Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:05;;;;;;;;;1.75;1.75;;;;;19.05;100.00;101131.09;5076149;27;45638;-68
2021/06/29 00:04:31;;;;;;;;;1.00;1.00;;;;;19.20;100.00;101145.44;5077567;27;45391;-68
2021/06/29 00:06:56;;;;;;;;;2.25;2.00;;;;;19.12;100.00;101129.91;5076375;27;45466;-68
2021/06/29 00:09:21;;;;;;;;;2.25;2.00;;;;;19.19;100.00;101133.13;5076709;28;45383;-68
2021/06/29 00:11:47;;;;;;;;;2.75;2.00;;;;;19.17;100.00;101138.50;5076078;28;47464;-68
2021/06/29 00:14:12;;;;;;;;;1.00;1.00;;;;;19.16;100.00;101142.06;5077197;27;45449;-67
2021/06/29 00:16:37;;;;;;;;;1.00;1.00;;;;;19.13;100.00;101136.91;5076522;27;45754;-68
2021/06/29 00:19:03;;;;;;;;;1.25;1.25;;;;;19.10;100.00;101134.41;5076821;27;45377;-69
2021/06/29 00:21:28;;;;;;;;;2.00;2.00;;;;;19.10;100.00;101142.34;5076521;28;46072;-68
2021/06/29 00:23:54;;;;;;;;;3.50;2.00;;;;;19.08;100.00;101138.91;5076205;27;45475;-68
2021/06/29 00:26:19;;;;;;;;;2.25;1.75;;;;;19.01;100.00;101136.56;5077611;27;45862;-68
2021/06/29 00:28:44;;;;;;;;;1.25;0.75;;;;;18.95;100.00;101135.91;5074525;27;45426;-68
2021/06/29 00:31:10;;;;;;;;;1.25;1.25;;;;;18.99;100.00;101139.28;5076275;28;46427;-68
2021/06/29 00:33:35;;;;;;;;;1.25;1.25;;;;;19.01;100.00;101126.88;5077161;27;45642;-69
2021/06/29 00:36:01;;;;;;;;;2.00;2.00;;;;;18.99;100.00;101131.34;5066117;28;45406;-68
2021/06/29 00:38:26;;;;;;;;;2.00;2.00;;;;;19.03;100.00;101126.81;5077754;27;45403;-68
2021/06/29 00:40:52;;;;;;;;;1.00;1.00;;;;;19.03;100.00;101129.44;5075794;27;47542;-68
2021/06/29 00:43:17;;;;;;;;;2.75;2.00;;;;;19.04;100.00;101129.38;5076097;28;45201;-68
2021/06/29 00:45:43;;;;;;;;;2.00;1.00;;;;;19.04;100.00;101139.09;5075867;27;45478;-69
2021/06/29 00:48:09;;;;;;;;;2.00;1.00;;;;;18.98;100.00;101119.91;5077152;27;45363;-69
2021/06/29 00:50:35;;;;;;;;;1.50;1.00;;;;;19.03;100.00;101124.16;5074564;28;46156;-68
2021/06/29 00:53:00;;;;;;;;;1.25;1.00;;;;;18.97;100.00;101107.59;5075706;27;45805;-68
2021/06/29 00:55:26;;;;;;;;;1.50;1.50;;;;;18.92;100.00;101101.66;5074549;27;45801;-68
2021/06/29 00:57:52;;;;;;;;;1.75;1.75;;;;;18.79;100.00;101084.59;5077320;27;45510;-68
2021/06/29 01:00:19;;;;;;;;;3.25;2.25;;;;;18.97;100.00;101119.97;5074872;27;47936;-68
2021/06/29 01:02:44;;;;;;;;;1.25;1.25;;;;;18.89;100.00;101106.22;5074618;28;45887;-67
2021/06/29 01:05:11;;;;;;;;;1.00;1.00;;;;;18.88;100.00;101115.94;5076572;28;45945;-68
2021/06/29 01:07:36;;;;;;;;;1.25;1.00;;;;;18.85;100.00;101112.56;5075125;27;45509;-68
2021/06/29 01:10:09;;;;;;;;;3.00;2.00;;;;;18.86;100.00;101112.50;5075084;28;46232;-67
2021/06/29 01:12:35;;;;;;;;;1.00;1.00;;;;;18.90;100.00;101113.22;5073195;27;45555;-69
2021/06/29 01:15:01;;;;;;;;;2.00;2.00;;;;;18.89;100.00;101109.72;5075709;28;45304;-67
2021/06/29 01:17:27;;;;;;;;;1.50;1.00;;;;;18.87;100.00;101094.84;5077014;27;45395;-67
2021/06/29 01:19:53;;;;;;;;;2.00;2.00;;;;;18.92;100.00;101095.50;5075484;27;45344;-67
2021/06/29 01:22:22;;;;;;;;;2.00;2.00;;;;;18.94;100.00;101102.44;5076323;27;45434;-69
2021/06/29 01:24:55;;;;;;;;;1.00;1.00;;;;;18.81;100.00;101074.81;5074668;28;45362;-68
2021/06/29 01:32:21;;;;;;;;;2.00;2.00;;;;;18.98;100.00;101103.16;5074611;27;45470;-68
2021/06/29 01:34:47;;;;;;;;;2.75;1.75;;;;;18.96;100.00;101102.38;5075815;27;45430;-68
2021/06/29 01:37:13;;;;;;;;;4.50;3.00;;;;;18.89;100.00;101088.56;5076724;27;45372;-69
2021/06/29 01:40:11;;;;;;;;;2.00;2.00;;;;;18.95;100.00;101098.00;5075788;27;45754;-69
2021/06/29 01:42:37;;;;;;;;;1.00;1.00;;;;;18.96;100.00;101103.22;5073942;28;45430;-70
2021/06/29 01:45:04;;;;;;;;;2.00;2.00;;;;;18.95;100.00;101101.50;5074942;27;45408;-69
2021/06/29 01:50:24;;;;;;;;;1.50;1.50;;;;;18.90;100.00;101089.41;5072826;27;47012;-69
2021/06/29 01:52:56;;;;;;;;;3.00;2.00;;;;;18.88;100.00;101091.28;5073325;28;45415;-69
2021/06/29 01:55:21;;;;;;;;;2.50;2.50;;;;;18.82;100.00;101084.47;5073281;28;45417;-68
2021/06/29 01:57:49;;;;;;;;;1.00;1.00;;;;;18.85;100.00;101081.69;5074472;28;45465;-68
2021/06/29 02:00:15;;;;;;;;;2.00;2.00;;;;;18.82;100.00;101073.03;5073431;28;45395;-68
2021/06/29 02:02:40;;;;;;;;;2.00;2.00;;;;;18.85;100.00;101075.53;5073321;28;45547;-68
2021/06/29 02:05:06;;;;;;;;;3.00;3.00;;;;;18.83;100.00;101080.88;5073526;27;45492;-70
2021/06/29 02:07:31;;;;;;;;;2.00;2.00;;;;;18.65;100.00;101045.50;5075078;28;45383;-68
2021/06/29 02:09:57;;;;;;;;;1.00;1.00;;;;;18.79;100.00;101073.16;5074892;28;45484;-68
2021/06/29 02:12:22;;;;;;;;;2.00;1.00;;;;;18.89;100.00;101077.97;5058104;28;45421;-68
2021/06/29 02:14:48;;;;;;;;;3.00;2.00;;;;;18.88;100.00;101068.31;5075297;28;45466;-69
2021/06/29 02:17:13;;;;;;;;;2.50;2.50;;;;;18.86;100.00;101061.38;5075232;28;45396;-69
2021/06/29 02:23:00;;;;;;;;;4.00;3.00;;;;;18.77;100.00;101043.22;5074615;28;45419;-69
2021/06/29 02:25:26;;;;;;;;;2.00;2.00;;;;;18.92;100.00;101069.88;5074852;28;45408;-68
2021/06/29 02:27:51;;;;;;;;;1.25;1.00;;;;;18.78;100.00;101044.94;5076726;27;45475;-68
2021/06/29 02:30:17;;;;;;;;;1.75;1.75;;;;;18.86;100.00;101061.38;5076746;27;46681;-69
2021/06/29 02:32:43;;;;;;;;;2.00;2.00;;;;;18.91;100.00;101068.19;5076527;27;45420;-69
2021/06/29 02:35:09;;;;;;;;;2.75;2.50;;;;;18.87;100.00;101063.09;5076728;27;45220;-68
2021/06/29 02:37:34;;;;;;;;;3.25;2.25;;;;;18.88;100.00;101063.03;5077015;27;45307;-68
2021/06/29 02:40:00;;;;;;;;;2.25;2.00;;;;;18.82;100.00;101060.66;5080026;27;47004;-67
2021/06/29 02:42:25;;;;;;;;;2.00;2.00;;;;;18.87;100.00;101071.03;5080432;27;45229;-67
2021/06/29 02:44:50;;;;;;;;;2.25;2.00;;;;;18.76;100.00;101044.16;5080494;27;45340;-68
2021/06/29 02:47:16;;;;;;;;;2.00;2.00;;;;;18.78;100.00;101052.88;5080577;27;45272;-69
2021/06/29 02:53:04;;;;;;;;;2.25;2.25;;;;;18.58;100.00;101030.78;5080299;28;45285;-68
2021/06/29 02:55:29;;;;;;;;;2.00;2.00;;;;;18.78;100.00;101066.13;5080088;27;45294;-68
2021/06/29 02:57:54;;;;;;;;;4.00;2.00;;;;;18.72;100.00;101056.66;5080026;27;45204;-68
2021/06/29 03:00:21;;;;;;;;;3.00;2.00;;;;;18.72;100.00;101061.09;5079602;27;47384;-69
2021/06/29 03:02:47;;;;;;;;;2.75;2.00;;;;;18.67;100.00;101048.06;5080125;27;45266;-68
2021/06/29 03:05:14;;;;;;;;;1.50;1.50;;;;;18.69;100.00;101048.88;5080063;27;45252;-68
2021/06/29 03:07:39;;;;;;;;;2.00;2.00;;;;;18.67;100.00;101045.44;5080020;27;45381;-67
2021/06/29 03:10:06;;;;;;;;;2.75;2.00;;;;;18.61;100.00;101032.44;5079421;27;47040;-67
2021/06/29 03:12:32;;;;;;;;;3.00;2.00;;;;;18.63;100.00;101031.47;5079988;27;45541;-68
2021/06/29 03:14:59;;;;;;;;;4.00;3.00;;;;;18.61;100.00;101027.16;5079753;27;45331;-67
2021/06/29 03:17:25;;;;;;;;;2.25;2.00;;;;;18.51;100.00;101009.94;5079751;27;45354;-67
2021/06/29 03:23:12;;;;;;;;;2.50;2.50;;;;;18.59;100.00;101026.38;5079534;28;45356;-68
2021/06/29 03:25:37;;;;;;;;;3.00;3.00;;;;;18.63;100.00;101034.13;5078065;27;45326;-69
2021/06/29 03:28:03;;;;;;;;;3.75;2.50;;;;;18.61;100.00;101027.16;5079327;27;45299;-68
2021/06/29 03:30:28;;;;;;;;;3.50;3.00;;;;;18.60;100.00;101031.59;5079562;27;46501;-68
2021/06/29 03:32:53;;;;;;;;;3.00;3.00;;;;;18.56;100.00;101030.00;5079352;27;45373;-68
2021/06/29 03:35:19;;;;;;;;;4.00;3.75;;;;;18.53;100.00;101027.47;5079606;27;45460;-68
2021/06/29 03:37:44;;;;;;;;;2.75;2.75;;;;;18.39;100.00;101011.34;5079543;27;45541;-69
2021/06/29 03:40:10;;;;;;;;;3.00;2.75;;;;;18.45;100.00;101011.06;5079307;27;45522;-68
2021/06/29 03:42:35;;;;;;;;;4.00;3.00;;;;;18.53;100.00;101021.31;5079261;27;45320;-72
2021/06/29 03:45:01;;;;;;;;;2.75;2.00;;;;;18.49;100.00;101015.28;5079282;27;45482;-69
2021/06/29 03:47:26;;;;;;;;;2.25;2.00;;;;;18.54;100.00;101026.53;5079445;27;45221;-69
2021/06/29 03:53:13;;;;;;;;;2.50;2.50;;;;;18.57;100.00;101015.84;5079264;28;45359;-68
2021/06/29 03:55:39;;;;;;;;;2.50;2.00;;;;;18.66;100.00;101023.41;5079317;27;45557;-69
2021/06/29 03:58:04;;;;;;;;;2.50;2.50;;;;;18.69;100.00;101030.34;5079540;27;45312;-68
2021/06/29 04:00:29;;;;;;;;;4.75;3.25;;;;;18.68;100.00;101023.34;5078559;27;47358;-69
2021/06/29 04:02:55;;;;;;;;;2.00;2.00;;;;;18.62;100.00;101013.00;5078486;27;45394;-68
2021/06/29 04:08:42;;;;;;;;;2.75;2.00;;;;;18.76;100.00;101028.28;5078990;28;45308;-70
2021/06/29 04:11:07;;;;;;;;;2.25;1.50;;;;;18.72;100.00;101022.28;5077371;28;46070;-69
2021/06/29 04:13:32;;;;;;;;;3.00;3.00;;;;;18.74;100.00;101028.34;5078874;27;45367;-68
2021/06/29 04:15:58;;;;;;;;;1.75;1.75;;;;;18.70;100.00;101024.13;5079011;27;45343;-69
2021/06/29 04:18:23;;;;;;;;;2.00;2.00;;;;;18.74;100.00;101033.66;5078777;27;45420;-68
2021/06/29 04:20:48;;;;;;;;;3.50;3.00;;;;;18.75;100.00;101031.84;5078236;27;45999;-67
2021/06/29 04:23:15;;;;;;;;;2.00;2.00;;;;;18.76;100.00;101036.22;5078305;27;45342;-68
2021/06/29 04:25:40;;;;;;;;;2.00;2.00;;;;;18.74;100.00;101030.13;5078528;27;45284;-69
2021/06/29 04:28:06;;;;;;;;;2.00;2.00;;;;;18.74;100.00;101038.06;5078455;27;45244;-71
2021/06/29 04:30:31;;;;;;;;;2.75;2.00;;;;;18.72;100.00;101027.56;5078048;27;47137;-68
2021/06/29 04:32:57;;;;;;;;;3.50;2.75;;;;;18.75;100.00;101037.16;5078557;27;45301;-71
2021/06/29 04:38:43;;;;;;;;;1.00;1.00;;;;;18.78;100.00;101031.72;5078675;28;45306;-75
2021/06/29 04:41:09;;;;;;;;;2.50;2.00;;;;;18.75;100.00;101022.13;5077913;27;45422;-71
2021/06/29 04:43:37;;;;;;;;;2.00;2.00;;;;;18.82;100.00;101030.69;5077611;27;45304;-72
2021/06/29 04:46:03;;;;;;;;;2.00;2.00;;;;;18.82;100.00;101031.53;5078419;27;45273;-71
2021/06/29 04:48:28;;;;;;;;;2.00;2.00;;;;;18.84;100.00;101027.03;5078517;27;45264;-71
2021/06/29 04:50:54;;;;;;;;;2.00;2.00;;;;;18.86;100.00;101026.97;5078019;27;46151;-72
2021/06/29 04:53:19;;;;;;;;;3.25;2.75;;;;;18.91;100.00;101019.69;5078032;28;45296;-71
2021/06/29 04:55:44;;;;;;;;;3.00;2.75;;;;;18.92;100.00;101018.75;5078398;27;45442;-73
2021/06/29 04:58:10;;;;;;;;;2.00;2.00;;;;;18.94;100.00;101011.59;5078426;27;45346;-73
2021/06/29 05:00:38;;;;;;;;;2.50;1.75;;;;;18.91;100.00;100993.22;5077051;27;45612;-73
2021/06/29 05:03:04;;;;;;;;;3.00;2.00;;;;;19.03;100.00;101011.22;5077797;27;45313;-73
2021/06/29 05:08:50;;;;;;;;;2.00;2.00;;;;;19.12;100.00;101013.44;5077850;28;45452;-71
2021/06/29 05:11:16;;;;;;;;;2.25;2.25;;;;;19.18;100.00;101017.59;5077290;27;47136;-72
2021/06/29 05:13:41;;;;;;;;;2.00;2.00;;;;;19.19;100.00;101014.88;5077943;27;45378;-73
2021/06/29 05:16:07;;;;;;;;;4.00;3.00;;;;;19.19;100.00;101019.31;5077530;27;45431;-71
2021/06/29 05:24:58;;;;;;;;;3.00;3.00;;;;;19.26;100.00;101032.22;5076659;28;45292;-71
2021/06/29 05:27:24;;;;;;;;;3.00;2.50;;;;;19.30;100.00;101029.41;5076668;27;45487;-73
2021/06/29 05:29:49;;;;;;;;;3.00;3.00;;;;;19.40;100.00;101042.16;5076453;27;45484;-72
2021/06/29 05:32:30;;;;;;;;;4.00;4.00;;;;;19.40;100.00;101042.16;5033883;28;45705;-73
2021/06/29 05:34:55;;;;;;;;;2.00;2.00;;;;;19.47;100.00;101048.91;5033950;28;45364;-71
2021/06/29 05:37:20;;;;;;;;;3.00;2.00;;;;;19.48;100.00;101036.53;5034041;28;45425;-73
2021/06/29 05:39:46;;;;;;;;;2.25;2.00;;;;;19.54;100.00;101041.56;5034703;28;45433;-72
2021/06/29 05:42:12;;;;;;;;;2.00;2.00;;;;;19.56;100.00;101042.34;5034485;28;45374;-72
2021/06/29 05:44:37;;;;;;;;;3.00;3.00;;;;;19.59;100.00;101042.19;5034241;28;45345;-74
2021/06/29 05:47:06;;;;;;;;;2.00;2.00;;;;;19.73;100.00;101063.63;5034548;28;45492;-74
2021/06/29 05:49:31;;;;;;;;;2.75;2.25;;;;;19.63;100.00;101038.47;5034370;28;45475;-73
2021/06/29 05:51:59;;;;;;;;;2.00;2.00;;;;;19.79;100.00;101068.63;5034523;28;46442;-71
2021/06/29 05:54:25;;;;;;;;;3.50;3.50;;;;;19.77;100.00;101065.19;5034298;28;45683;-71
2021/06/29 05:56:50;;;;;;;;;2.00;2.00;;;;;19.83;100.00;101070.19;5034508;28;45327;-72
2021/06/29 05:59:16;;;;;;;;;2.00;2.00;;;;;19.76;100.00;101060.81;5034742;28;45316;-70
2021/06/29 06:01:41;;;;;;;;;2.00;2.00;;;;;19.84;100.00;101071.91;5034097;28;46282;-69
2021/06/29 06:04:06;;;;;;;;;2.25;2.00;;;;;19.84;100.00;101074.56;5034442;28;45315;-70
2021/06/29 06:06:32;;;;;;;;;2.00;2.00;;;;;19.88;100.00;101076.13;5034535;28;45328;-70
2021/06/29 06:08:57;;;;;;;;;2.00;2.00;;;;;19.87;100.00;101077.03;5042993;28;45346;-69
2021/06/29 06:11:22;;;;;;;;;2.25;2.25;;;;;19.86;100.00;101064.72;5076633;27;46491;-69
2021/06/29 06:13:48;;;;;;;;;2.00;2.00;;;;;19.94;100.00;101077.63;5078904;28;45237;-75
2021/06/29 06:16:14;;;;;;;;;3.25;3.00;;;;;19.97;100.00;101080.13;5080753;27;45410;-70
2021/06/29 06:18:42;;;;;;;;;2.00;2.00;;;;;19.76;100.00;101050.22;5080995;27;45392;-71
2021/06/29 06:24:29;;;;;;;;;3.00;2.00;;;;;19.84;100.00;101076.34;5080168;28;45417;-70
2021/06/29 06:26:55;;;;;;;;;3.00;3.00;;;;;19.79;100.00;101065.97;5080258;27;45360;-69
2021/06/29 06:29:20;;;;;;;;;2.00;2.00;;;;;19.93;100.00;101099.78;5080380;27;45276;-70
2021/06/29 06:31:46;;;;;;;;;3.00;3.00;;;;;19.94;100.00;101096.19;5079715;27;45384;-69
2021/06/29 06:34:11;;;;;;;;;3.00;2.00;;;;;19.86;100.00;101080.63;5080119;27;45322;-69
2021/06/29 06:36:36;;;;;;;;;4.00;4.00;;;;;19.87;100.00;101085.00;5080252;27;45335;-74
2021/06/29 06:39:03;;;;;;;;;3.00;3.00;;;;;19.93;100.00;101090.97;5080548;27;45418;-70
2021/06/29 06:41:28;;;;;;;;;3.00;3.00;;;;;19.95;100.00;101089.09;5079968;27;46208;-70
2021/06/29 06:43:54;;;;;;;;;4.00;3.50;;;;;19.93;100.00;101085.66;5080061;27;45409;-69
2021/06/29 06:46:19;;;;;;;;;4.50;2.50;;;;;19.88;100.00;101077.91;5079668;27;45770;-70
2021/06/29 06:48:45;;;;;;;;;3.75;3.00;;;;;19.87;100.00;101081.50;5080200;27;45201;-70
2021/06/29 06:54:31;;;;;;;;;3.00;3.00;;;;;19.83;100.00;101072.84;5079443;28;45543;-70
2021/06/29 06:56:57;;;;;;;;;3.75;2.25;;;;;19.84;100.00;101077.19;5079769;27;45823;-69
2021/06/29 06:59:22;;;;;;;;;3.25;3.25;;;;;19.84;100.00;101084.28;5080102;27;45374;-68
2021/06/29 07:01:48;;;;;;;;;4.00;4.00;;;;;19.72;100.00;101072.50;5079883;27;45470;-69
2021/06/29 07:04:16;;;;;;;;;4.75;4.00;;;;;19.78;100.00;101079.28;5079507;27;45381;-71
2021/06/29 07:06:41;;;;;;;;;4.50;4.50;;;;;19.76;100.00;101084.66;5080008;27;45345;-69
2021/06/29 07:09:07;;;;;;;;;4.00;3.25;;;;;19.76;100.00;101084.66;5079847;27;45460;-70
2021/06/29 07:11:32;;;;;;;;;5.25;4.50;;;;;19.68;100.00;101081.50;5079770;27;45969;-69
2021/06/29 07:13:57;;;;;;;;;3.00;3.00;;;;;19.63;100.00;101077.34;5078408;28;45247;-73
2021/06/29 07:16:23;;;;;;;;;4.00;4.00;;;;;19.68;100.00;101096.53;5079406;27;45586;-70
2021/06/29 07:18:48;;;;;;;;;5.50;5.00;;;;;19.65;100.00;101094.03;5078502;28;45322;-79
2021/06/29 07:24:35;;;;;;;;;4.25;4.25;;;;;19.41;100.00;101083.59;5078759;28;45532;-70
2021/06/29 07:27:01;;;;;;;;;4.25;3.00;;;;;19.47;100.00;101099.22;5079187;27;45295;-70
2021/06/29 07:29:26;;;;;;;;;4.25;3.25;;;;;19.31;100.00;101078.78;5079466;27;45472;-70
2021/06/29 07:31:52;;;;;;;;;5.00;4.75;;;;;19.40;100.00;101094.25;5079108;27;45495;-69
2021/06/29 07:34:17;;;;;;;;;3.50;3.00;;;;;19.47;100.00;101106.31;5079290;27;45170;-71
2021/06/29 07:40:05;;;;;;;;;4.75;3.25;;;;;19.49;100.00;101100.00;5079274;28;45350;-71
2021/06/29 07:42:30;;;;;;;;;4.50;3.00;;;;;19.53;100.00;101098.06;5079035;27;47361;-70
2021/06/29 07:44:56;;;;;;;;;6.50;3.50;;;;;19.61;100.00;101106.56;5079085;27;45345;-70
2021/06/29 07:47:21;;;;;;;;;3.00;3.00;;;;;19.60;100.00;101096.88;5079345;27;45284;-69
2021/06/29 07:49:46;;;;;;;;;4.00;3.00;;;;;19.56;100.00;101093.53;5079663;27;45406;-71
2021/06/29 07:52:12;;;;;;;;;4.50;4.00;;;;;19.61;100.00;101105.69;5078993;27;46143;-71
2021/06/29 07:54:37;;;;;;;;;4.75;4.00;;;;;19.62;100.00;101102.97;5078837;27;45285;-70
2021/06/29 07:57:03;;;;;;;;;4.25;3.75;;;;;19.61;100.00;101097.75;5078935;27;45920;-74
2021/06/29 07:59:28;;;;;;;;;5.75;4.75;;;;;19.61;100.00;101089.81;5079190;27;45230;-70
2021/06/29 08:01:54;;;;;;;;;4.50;4.50;;;;;19.69;100.00;101093.84;5078528;27;45500;-70
2021/06/29 08:04:19;;;;;;;;;3.25;3.00;;;;;19.69;100.00;101098.25;5079140;27;45368;-70
2021/06/29 08:10:08;;;;;;;;;5.50;4.00;;;;;19.81;100.00;101109.16;5078738;28;45292;-78
2021/06/29 08:12:34;;;;;;;;;3.00;3.00;;;;;19.97;100.00;101108.44;5078723;27;47691;-70
2021/06/29 08:15:00;;;;;;;;;3.75;3.50;;;;;20.12;100.00;101110.34;5078451;27;45731;-70
2021/06/29 08:17:26;;;;;;;;;9.00;5.00;;;;;20.21;100.00;101114.34;5078574;27;45307;-78
2021/06/29 08:19:52;;;;;;;;;6.00;5.00;;;;;20.31;100.00;101111.16;5078388;27;45600;-70
2021/06/29 08:22:18;;;;;;;;;5.25;4.00;;;;;20.36;100.00;101100.31;5078080;27;45587;-70
2021/06/29 08:24:45;;;;;;;;;4.00;3.00;;;;;20.49;100.00;101101.50;5078325;27;45329;-70
2021/06/29 08:27:10;;;;;;;;;4.00;2.25;;;;;20.62;100.00;101101.75;5078111;27;45264;-71
2021/06/29 08:29:36;;;;;;;;;5.00;3.25;;;;;20.71;100.00;101111.88;5078204;28;45414;-77
2021/06/29 08:32:01;;;;;;;;;3.25;3.25;;;;;20.76;100.00;101109.84;5078223;27;46297;-72
2021/06/29 08:34:27;;;;;;;;;4.00;3.25;;;;;20.83;100.00;101100.66;5077905;27;45350;-71
2021/06/29 08:40:14;;;;;;;;;6.00;5.00;;;;;20.96;100.00;101122.13;5078020;28;45300;-70
2021/06/29 08:42:39;;;;;;;;;4.00;3.00;;;;;20.92;100.00;101105.50;5077725;27;46335;-75
2021/06/29 08:45:12;;;;;;;;;3.75;3.00;;;;;20.98;100.00;101114.94;5077852;27;45264;-72
2021/06/29 08:47:38;;;;;;;;;2.50;2.50;;;;;20.99;100.00;101121.94;5078289;27;45505;-76
2021/06/29 08:50:06;;;;;;;;;2.00;2.00;;;;;20.90;100.00;101096.75;5078527;27;45351;-71
2021/06/29 08:52:32;;;;;;;;;3.25;3.25;;;;;21.06;100.00;101103.00;5077693;27;45732;-71
2021/06/29 08:54:58;;;;;;;;;2.00;2.00;;;;;21.14;100.00;101126.47;5077634;27;45403;-77
2021/06/29 08:57:23;;;;;;;;;4.00;3.25;;;;;21.07;100.00;101111.81;5077858;27;45220;-70
2021/06/29 08:59:49;;;;;;;;;2.50;2.25;;;;;21.15;100.00;101116.72;5078026;27;45279;-68
2021/06/29 09:02:15;;;;;;;;;1.25;1.25;;;;;21.25;100.00;101113.50;5077853;27;45486;-68
2021/06/29 09:04:50;;;;;;;;;4.75;4.00;;;;;21.30;100.00;101110.66;5077927;27;45386;-69
2021/06/29 09:10:40;;;;;;;;;4.00;2.00;;;;;21.43;100.00;101116.13;5077809;28;45297;-72
2021/06/29 09:13:06;;;;;;;;;4.00;3.75;;;;;21.50;100.00;101114.88;5077527;27;45607;-69
2021/06/29 09:15:46;;;;;;;;;4.00;4.00;;;;;21.37;100.00;101093.44;5077409;27;45390;-70
2021/06/29 09:18:21;;;;;;;;;6.00;5.00;;;;;21.54;100.00;101108.47;5077968;27;45376;-69
2021/06/29 09:20:52;;;;;;;;;3.00;2.75;;;;;21.70;100.00;101120.81;5077558;27;45476;-70
2021/06/29 09:23:27;;;;;;;;;2.50;2.00;;;;;21.77;100.00;101117.84;5077471;27;45419;-70
2021/06/29 09:25:54;;;;;;;;;2.00;2.00;;;;;21.81;100.00;101108.75;5077001;27;45550;-70
2021/06/29 09:28:23;;;;;;;;;2.00;2.00;;;;;21.90;100.00;101109.09;5077361;27;45454;-71
2021/06/29 09:30:52;;;;;;;;;2.00;1.75;;;;;22.04;100.00;101112.81;5077440;27;45441;-76
2021/06/29 09:33:19;;;;;;;;;1.00;1.00;;;;;22.18;100.00;101112.91;5076739;27;46494;-70
2021/06/29 09:35:49;;;;;;;;;2.00;2.00;;;;;22.24;100.00;101093.94;5077360;27;45320;-73
2021/06/29 09:38:21;;;;;;;;;1.75;1.50;;;;;22.49;100.00;101114.69;5076434;28;45549;-70
2021/06/29 09:40:57;;;;;;;;;0.75;0.75;;;;;22.47;100.00;101105.94;5077552;27;45299;-71
2021/06/29 09:43:25;;;;;;;;;1.00;1.00;;;;;22.44;100.00;101114.94;5077131;27;45709;-74
2021/06/29 09:45:55;;;;;;;;;2.75;1.00;;;;;22.40;100.00;101109.88;5077155;28;45562;-70
2021/06/29 09:48:32;;;;;;;;;0.75;0.75;;;;;22.30;100.00;101110.41;5080284;27;45159;-69
2021/06/29 09:51:03;;;;;;;;;1.25;0.75;;;;;22.27;100.00;101104.41;5080804;27;45557;-71
2021/06/29 09:53:31;;;;;;;;;1.00;1.00;;;;;22.18;100.00;101096.94;5080826;27;47452;-70
2021/06/29 09:56:00;;;;;;;;;1.00;1.00;;;;;22.33;100.00;101111.19;5080426;27;45286;-70
2021/06/29 09:58:27;;;;;;;;;1.00;0.00;;;;;22.40;100.00;101109.88;5080844;27;45269;-70
2021/06/29 10:00:55;;;;;;;;;0.25;0.25;;;;;22.58;100.00;101114.13;5080631;27;45561;-70
2021/06/29 10:03:33;;;;;;;;;0.75;0.75;;;;;22.76;100.00;101101.56;5079196;28;46346;-71
2021/06/29 10:06:13;;;;;;;;;0.50;0.50;;;;;23.08;100.00;101108.50;5080040;28;45355;-71
2021/06/29 10:08:41;;;;;;;;;1.00;1.00;;;;;23.27;100.00;101102.03;5078871;28;45395;-70
2021/06/29 10:11:14;;;;;;;;;1.00;1.00;;;;;23.39;100.00;101104.81;5079502;28;45305;-73
2021/06/29 10:13:43;;;;;;;;;1.00;1.00;;;;;23.47;100.00;101113.19;5079954;27;45514;-69
2021/06/29 10:16:10;;;;;;;;;1.00;0.00;;;;;23.60;100.00;101112.47;5080262;27;45503;-70
2021/06/29 10:21:31;;;;;;;;;1.00;0.00;;;;;24.10;100.00;101104.75;5071533;27;45461;-70
2021/06/29 10:24:03;;;;;;;;;1.00;1.00;;;;;24.22;100.00;101111.13;5080389;27;45667;-70
2021/06/29 10:26:30;;;;;;;;;0.00;0.00;;;;;24.39;100.00;101092.19;5080114;27;45280;-70
2021/06/29 10:28:56;;;;;;;;;1.00;1.00;;;;;24.69;100.00;101100.00;5078872;28;45228;-69
2021/06/29 10:31:31;;;;;;;;;4.00;3.50;;;;;24.78;100.00;101092.31;5080192;27;45365;-70
2021/06/29 10:33:59;;;;;;;;;1.75;1.75;;;;;24.83;100.00;101093.69;5079950;27;46453;-69
2021/06/29 10:36:25;;;;;;;;;0.75;0.75;;;;;24.90;100.00;101089.66;5080010;27;45263;-70
2021/06/29 10:38:53;;;;;;;;;0.00;0.00;;;;;25.03;100.00;101097.72;5080149;27;45343;-70
2021/06/29 10:41:21;;;;;;;;;0.75;0.75;;;;;25.25;100.00;101097.06;5079943;27;45509;-69
2021/06/29 10:43:48;;;;;;;;;1.00;0.50;;;;;25.27;100.00;101082.63;5079770;27;46712;-70
2021/06/29 10:46:37;;;;;;;;;1.00;1.00;;;;;25.44;100.00;101093.97;5079255;27;45528;-70
2021/06/29 10:49:24;;;;;;;;;0.00;0.00;;;;;25.72;100.00;101091.06;5080072;27;45500;-70
2021/06/29 10:51:50;;;;;;;;;0.00;0.00;;;;;26.00;100.00;101076.53;5080077;27;45375;-71
2021/06/29 10:54:37;;;;;;;;;0.00;0.00;;;;;26.36;100.00;101086.38;5079625;27;45574;-70
2021/06/29 10:57:11;;;;;;;;;0.00;0.00;;;;;26.54;100.00;101085.00;5079493;27;45377;-71
2021/06/29 10:59:39;;;;;;;;;0.00;0.00;;;;;26.57;100.00;101077.69;5078975;27;45400;-70
2021/06/29 11:02:07;;;;;;;;;0.25;0.00;;;;;26.40;100.00;101081.63;5079875;27;45556;-69
2021/06/29 11:04:54;;;;;;;;;1.00;1.00;;;;;26.15;100.00;101067.38;5079607;27;45336;-69
2021/06/29 11:07:25;;;;;;;;;0.50;0.50;;;;;26.16;100.00;101082.47;5079214;27;45661;-71
2021/06/29 11:09:55;;;;;;;;;1.25;0.25;;;;;26.10;100.00;101088.28;5079377;27;45343;-69
2021/06/29 11:12:23;;;;;;;;;0.00;0.00;;;;;26.01;100.00;101083.56;5079622;27;45411;-69
2021/06/29 11:14:53;;;;;;;;;0.75;0.75;;;;;25.93;100.00;101089.50;5079000;27;47333;-69
2021/06/29 11:17:21;;;;;;;;;0.75;0.75;;;;;25.72;100.00;101069.66;5079170;27;45480;-69
2021/06/29 11:20:02;;;;;;;;;1.00;1.00;;;;;25.64;100.00;101094.25;5079124;27;45362;-70
2021/06/29 11:22:46;;;;;;;;;2.00;2.00;;;;;25.53;100.00;101086.13;5079567;27;45272;-69
2021/06/29 11:25:12;;;;;;;;;1.00;1.00;;;;;25.60;100.00;101089.25;5079385;27;47526;-76
2021/06/29 11:28:03;;;;;;;;;1.00;1.00;;;;;25.70;100.00;101082.28;5079309;28;45314;-77
2021/06/29 11:31:01;;;;;;;;;2.00;1.00;;;;;26.01;100.00;101085.41;5078935;27;45308;-70
2021/06/29 11:33:59;;;;;;;;;1.50;0.25;;;;;26.34;100.00;101082.06;5077234;28;45612;-69
2021/06/29 11:39:59;;;;;;;;;0.75;0.25;;;;;26.84;100.00;101076.41;5076799;28;45486;-69
2021/06/29 11:42:25;;;;;;;;;0.00;0.00;;;;;27.00;100.00;101083.31;5076724;28;45469;-71
2021/06/29 11:44:53;;;;;;;;;1.00;0.00;;;;;27.18;100.00;101078.34;5076982;27;45511;-70
2021/06/29 11:47:23;;;;;;;;;0.25;0.25;;;;;27.19;100.00;101074.69;5076677;28;46418;-73
2021/06/29 11:49:53;;;;;;;;;0.75;0.50;;;;;27.18;100.00;101087.25;5076618;28;45318;-70
2021/06/29 11:55:40;;;;;;;;;0.25;0.25;;;;;27.32;100.00;101078.09;5076734;28;45412;-72
2021/06/29 11:58:05;;;;;;;;;0.25;0.25;;;;;27.67;100.00;101068.13;5076648;28;46032;-71
2021/06/29 12:00:36;;;;;;;;;0.00;0.00;;;;;28.22;100.00;101074.34;5076129;28;45423;-70
2021/06/29 12:03:05;;;;;;;;;0.00;0.00;;;;;28.68;100.00;101067.81;5076527;28;45398;-71
2021/06/29 12:05:33;;;;;;;;;0.00;0.00;;;;;28.96;100.00;101069.00;5076580;28;45487;-70
2021/06/29 12:11:20;;;;;;;;;0.00;0.00;;;;;29.61;100.00;101061.56;5078132;28;45507;-70
2021/06/29 12:13:46;;;;;;;;;0.25;0.00;;;;;29.96;100.00;101069.16;5078497;27;45453;-70
2021/06/29 12:16:16;;;;;;;;;0.00;0.00;;;;;30.10;100.00;101066.97;5078205;27;45383;-70
2021/06/29 12:18:46;;;;;;;;;0.00;0.00;;;;;30.06;100.00;101065.50;5078280;27;47453;-69
2021/06/29 12:21:15;;;;;;;;;0.00;0.00;;;;;29.87;100.00;101065.44;5078028;27;45327;-70
2021/06/29 12:27:16;;;;;;;;;0.00;0.00;;;;;29.11;100.00;101077.59;5078408;28;45405;-69
2021/06/29 12:29:41;;;;;;;;;0.00;0.00;;;;;28.65;100.00;101085.06;5078098;27;46547;-69
2021/06/29 12:32:23;;;;;;;;;0.00;0.00;;;;;28.26;100.00;101086.56;5077781;27;45227;-70
2021/06/29 12:34:49;;;;;;;;;0.00;0.00;;;;;27.88;100.00;101075.41;5078233;27;45313;-69
2021/06/29 12:37:14;;;;;;;;;0.25;0.00;;;;;27.61;100.00;101078.44;5078195;27;45291;-70