Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:25;;;;;;;;;;;;;;;10.06;100.00;94588.69;1035324;28;19921;-72
2022/03/30 00:00:56;;;;;;;;;;;;;;;10.04;100.00;94590.81;1034607;28;19961;-73
2022/03/30 00:01:26;;;;;;;;;;;;;;;10.03;100.00;94588.47;1035114;28;20315;-70
2022/03/30 00:01:56;;;;;;;;;;;;;;;10.02;100.00;94590.31;1031173;28;19941;-72
2022/03/30 00:02:27;;;;;;;;;;;;;;;10.04;100.00;94592.66;1034334;28;19917;-70
2022/03/30 00:02:57;;;;;;;;;;;;;;;10.02;100.00;94589.53;1030673;28;19922;-72
2022/03/30 00:03:27;;;;;;;;;;;;;;;10.02;100.00;94586.91;1030252;28;19929;-72
2022/03/30 00:03:58;;;;;;;;;;;;;;;10.00;100.00;94586.44;1038196;28;19924;-70
2022/03/30 00:04:28;;;;;;;;;;;;;;;9.98;100.00;94588.56;1038543;28;19917;-73
2022/03/30 00:04:58;;;;;;;;;;;;;;;9.96;100.00;94591.47;1038662;28;20418;-71
2022/03/30 00:05:29;;;;;;;;;;;;;;;9.95;100.00;94584.66;1038454;28;20453;-71
2022/03/30 00:05:59;;;;;;;;;;;;;;;9.96;100.00;94586.22;1041632;28;19920;-73
2022/03/30 00:06:31;;;;;;;;;;;;;;;9.95;100.00;94586.50;1038429;28;19917;-72
2022/03/30 00:07:01;;;;;;;;;;;;;;;9.95;100.00;94587.28;1027556;28;20396;-71
2022/03/30 00:07:32;;;;;;;;;;;;;;;9.94;100.00;94588.34;1026287;28;19914;-72
2022/03/30 00:08:02;;;;;;;;;;;;;;;9.94;100.00;94592.81;1030606;28;19913;-72
2022/03/30 00:08:32;;;;;;;;;;;;;;;9.93;100.00;94586.81;1030397;28;19922;-72
2022/03/30 00:09:06;;;;;;;;;;;;;;;9.94;100.00;94580.50;1034725;28;19910;-72
2022/03/30 00:09:37;;;;;;;;;;;;;;;9.92;100.00;94579.97;1039100;28;19914;-72
2022/03/30 00:10:07;;;;;;;;;;;;;;;9.93;100.00;94586.81;1038668;28;20404;-73
2022/03/30 00:10:38;;;;;;;;;;;;;;;9.91;100.00;94583.69;1038320;28;19917;-72
2022/03/30 00:11:08;;;;;;;;;;;;;;;9.89;100.00;94580.56;1034748;28;19909;-73
2022/03/30 00:11:39;;;;;;;;;;;;;;;9.88;100.00;94579.00;1030432;28;20446;-72
2022/03/30 00:12:09;;;;;;;;;;;;;;;9.91;100.00;94578.44;1030438;28;19973;-72
2022/03/30 00:12:40;;;;;;;;;;;;;;;9.89;100.00;94580.56;1038757;28;19913;-72
2022/03/30 00:13:10;;;;;;;;;;;;;;;9.88;100.00;94574.53;1042851;28;20425;-72
2022/03/30 00:13:40;;;;;;;;;;;;;;;9.93;100.00;94578.16;1046738;28;19970;-74
2022/03/30 00:14:11;;;;;;;;;;;;;;;9.93;100.00;94573.69;1042260;28;19948;-71
2022/03/30 00:14:41;;;;;;;;;;;;;;;9.96;100.00;94574.94;1042847;28;19913;-70
2022/03/30 00:15:11;;;;;;;;;;;;;;;9.95;100.00;94574.16;1042830;28;19920;-71
2022/03/30 00:15:42;;;;;;;;;;;;;;;9.95;100.00;94573.41;1038682;28;19920;-72
2022/03/30 00:16:12;;;;;;;;;;;;;;;9.98;100.00;94572.81;1038791;28;19913;-72
2022/03/30 00:16:42;;;;;;;;;;;;;;;10.01;100.00;94570.41;1038609;28;19983;-74
2022/03/30 00:17:13;;;;;;;;;;;;;;;10.01;100.00;94567.00;1038577;28;19917;-73
2022/03/30 00:17:43;;;;;;;;;;;;;;;10.02;100.00;94571.97;1034717;28;19913;-72
2022/03/30 00:18:16;;;;;;;;;;;;;;;10.07;100.00;94574.50;1038711;28;19960;-73
2022/03/30 00:18:47;;;;;;;;;;;;;;;10.06;100.00;94570.34;1038328;28;19919;-71
2022/03/30 00:19:17;;;;;;;;;;;;;;;10.09;100.00;94569.78;1036008;28;19952;-70
2022/03/30 00:19:47;;;;;;;;;;;;;;;10.11;100.00;94569.47;1034875;28;20435;-72
2022/03/30 00:20:18;;;;;;;;;;;;;;;10.10;100.00;94571.31;1034662;28;20402;-71
2022/03/30 00:20:48;;;;;;;;;;;;;;;10.11;100.00;94575.47;1027467;28;19924;-73
2022/03/30 00:21:19;;;;;;;;;;;;;;;10.12;100.00;94569.16;1030627;28;19993;-73
2022/03/30 00:21:50;;;;;;;;;;;;;;;10.12;100.00;94574.41;1030540;28;20403;-71
2022/03/30 00:22:20;;;;;;;;;;;;;;;10.14;100.00;94577.53;1034860;28;19945;-71
2022/03/30 00:22:51;;;;;;;;;;;;;;;9.99;100.00;94538.47;1041983;28;19917;-73
2022/03/30 00:23:21;;;;;;;;;;;;;;;10.15;100.00;94571.22;1042570;28;20166;-72
2022/03/30 00:23:52;;;;;;;;;;;;;;;10.20;100.00;94574.84;1037974;28;19955;-70
2022/03/30 00:24:23;;;;;;;;;;;;;;;10.24;100.00;94570.56;1030095;28;20366;-73
2022/03/30 00:24:53;;;;;;;;;;;;;;;10.23;100.00;94569.78;1027238;28;19914;-72
2022/03/30 00:25:24;;;;;;;;;;;;;;;10.25;100.00;94572.13;1032342;28;19918;-72
2022/03/30 00:25:54;;;;;;;;;;;;;;;10.26;100.00;94571.06;1028204;28;20277;-72
2022/03/30 00:26:24;;;;;;;;;;;;;;;10.28;100.00;94571.56;1039434;28;19913;-72
2022/03/30 00:26:56;;;;;;;;;;;;;;;10.30;100.00;94569.44;1032518;28;20379;-71
2022/03/30 00:27:26;;;;;;;;;;;;;;;10.28;100.00;94566.31;1035316;28;19913;-71
2022/03/30 00:27:56;;;;;;;;;;;;;;;10.26;100.00;94564.00;1035294;28;19914;-71
2022/03/30 00:28:28;;;;;;;;;;;;;;;10.25;100.00;94564.25;1035156;28;19905;-72
2022/03/30 00:28:58;;;;;;;;;;;;;;;10.26;100.00;94564.00;1035398;28;19948;-72
2022/03/30 00:29:28;;;;;;;;;;;;;;;10.27;100.00;94565.56;1037709;28;19914;-72
2022/03/30 00:29:58;;;;;;;;;;;;;;;10.26;100.00;94569.25;1043548;28;19917;-72
2022/03/30 00:30:29;;;;;;;;;;;;;;;10.25;100.00;94561.63;1039605;28;19936;-72
2022/03/30 00:30:59;;;;;;;;;;;;;;;10.25;100.00;94556.38;1031163;28;19964;-72
2022/03/30 00:31:29;;;;;;;;;;;;;;;10.23;100.00;94558.50;1027018;28;19917;-72
2022/03/30 00:32:00;;;;;;;;;;;;;;;10.26;100.00;94563.19;1027377;28;20490;-72
2022/03/30 00:32:30;;;;;;;;;;;;;;;10.27;100.00;94562.16;1031238;28;19918;-72
2022/03/30 00:33:00;;;;;;;;;;;;;;;10.27;100.00;94560.31;1039452;28;19913;-72
2022/03/30 00:33:30;;;;;;;;;;;;;;;10.28;100.00;94558.47;1039064;28;19917;-72
2022/03/30 00:34:02;;;;;;;;;;;;;;;10.26;100.00;94557.97;1034781;28;19916;-72
2022/03/30 00:34:32;;;;;;;;;;;;;;;10.22;100.00;94552.50;1039089;28;20345;-72
2022/03/30 00:35:03;;;;;;;;;;;;;;;10.20;100.00;94559.09;1035434;28;20041;-72
2022/03/30 00:35:33;;;;;;;;;;;;;;;10.24;100.00;94562.69;1031534;28;19967;-71
2022/03/30 00:36:03;;;;;;;;;;;;;;;10.19;100.00;94562.78;1043582;28;19931;-72
2022/03/30 00:36:34;;;;;;;;;;;;;;;10.16;100.00;94558.91;1039302;28;19916;-72
2022/03/30 00:37:04;;;;;;;;;;;;;;;10.17;100.00;94557.06;1039583;28;19914;-73
2022/03/30 00:37:35;;;;;;;;;;;;;;;10.17;100.00;94557.06;1039126;28;19960;-71
2022/03/30 00:38:05;;;;;;;;;;;;;;;10.14;100.00;94561.81;1035094;28;19909;-71
2022/03/30 00:38:35;;;;;;;;;;;;;;;10.18;100.00;94558.59;1033666;28;19920;-72
2022/03/30 00:39:06;;;;;;;;;;;;;;;10.20;100.00;94565.13;1035241;28;19916;-72
2022/03/30 00:39:36;;;;;;;;;;;;;;;10.24;100.00;94554.84;1034891;28;19921;-72
2022/03/30 00:40:07;;;;;;;;;;;;;;;10.24;100.00;94560.06;1039308;28;19909;-72
2022/03/30 00:40:37;;;;;;;;;;;;;;;10.20;100.00;94554.63;1039524;28;20331;-72
2022/03/30 00:41:08;;;;;;;;;;;;;;;10.22;100.00;94557.72;1039296;28;20243;-72
2022/03/30 00:41:38;;;;;;;;;;;;;;;10.20;100.00;94566.97;1043434;28;19909;-73
2022/03/30 00:42:21;;;;;;;;;;;;;;;10.17;100.00;94559.69;1043398;28;19916;-72
2022/03/30 00:42:51;;;;;;;;;;;;;;;10.18;100.00;94553.38;1039440;28;19921;-72
2022/03/30 00:43:22;;;;;;;;;;;;;;;10.18;100.00;94561.22;1039418;28;19960;-72
2022/03/30 00:43:52;;;;;;;;;;;;;;;10.17;100.00;94557.06;1036123;28;19914;-72
2022/03/30 00:44:22;;;;;;;;;;;;;;;10.18;100.00;94556.75;1039253;28;20469;-73
2022/03/30 00:44:53;;;;;;;;;;;;;;;10.15;100.00;94552.88;1039207;28;20386;-71
2022/03/30 00:45:23;;;;;;;;;;;;;;;10.18;100.00;94553.38;1039437;28;19905;-72
2022/03/30 00:45:55;;;;;;;;;;;;;;;10.17;100.00;94549.97;1043261;28;19908;-71
2022/03/30 00:46:25;;;;;;;;;;;;;;;10.15;100.00;94550.25;1043692;28;20539;-71
2022/03/30 00:46:56;;;;;;;;;;;;;;;10.13;100.00;94552.41;1047795;28;19938;-72
2022/03/30 00:47:26;;;;;;;;;;;;;;;10.12;100.00;94550.81;1043719;28;20370;-70
2022/03/30 00:47:56;;;;;;;;;;;;;;;10.10;100.00;94557.44;1047398;28;19987;-72
2022/03/30 00:48:27;;;;;;;;;;;;;;;10.07;100.00;94544.91;1047672;28;19920;-70
2022/03/30 00:48:57;;;;;;;;;;;;;;;10.05;100.00;94547.78;1047609;28;19913;-72
2022/03/30 00:49:28;;;;;;;;;;;;;;;10.04;100.00;94545.47;1043702;28;20145;-72
2022/03/30 00:49:58;;;;;;;;;;;;;;;10.03;100.00;94546.56;1039089;28;20389;-73
2022/03/30 00:50:28;;;;;;;;;;;;;;;10.01;100.00;94552.06;1039271;28;19913;-73
2022/03/30 00:51:01;;;;;;;;;;;;;;;9.99;100.00;94548.94;1035503;28;19913;-73
2022/03/30 00:51:32;;;;;;;;;;;;;;;10.01;100.00;94549.44;1035859;28;19913;-73
2022/03/30 00:52:04;;;;;;;;;;;;;;;10.02;100.00;94552.84;1043517;28;19931;-72
2022/03/30 00:52:35;;;;;;;;;;;;;;;9.99;100.00;94548.94;1039793;28;19940;-74
2022/03/30 00:53:05;;;;;;;;;;;;;;;9.95;100.00;94553.22;1040023;28;20044;-71
2022/03/30 00:53:35;;;;;;;;;;;;;;;9.94;100.00;94541.19;1035288;28;19913;-71
2022/03/30 00:54:05;;;;;;;;;;;;;;;9.96;100.00;94548.75;1034654;28;19917;-69
2022/03/30 00:54:36;;;;;;;;;;;;;;;9.94;100.00;94551.66;1039285;28;19975;-72
2022/03/30 00:55:06;;;;;;;;;;;;;;;9.93;100.00;94549.34;1039240;28;20012;-70
2022/03/30 00:55:37;;;;;;;;;;;;;;;9.90;100.00;94543.59;1039297;28;19920;-72
2022/03/30 00:56:07;;;;;;;;;;;;;;;9.90;100.00;94545.44;1039399;28;20469;-71
2022/03/30 00:56:39;;;;;;;;;;;;;;;9.91;100.00;94547.00;1043068;28;19917;-71
2022/03/30 00:57:09;;;;;;;;;;;;;;;9.90;100.00;94545.44;1043312;28;19947;-71
2022/03/30 00:57:40;;;;;;;;;;;;;;;9.75;100.00;94524.72;1030416;28;20008;-71
2022/03/30 00:58:22;;;;;;;;;;;;;;;9.88;100.00;94542.31;1030206;28;19916;-73
2022/03/30 00:58:53;;;;;;;;;;;;;;;9.88;100.00;94547.56;1030916;28;19960;-72
2022/03/30 00:59:23;;;;;;;;;;;;;;;9.86;100.00;94545.25;1036935;28;19920;-72
2022/03/30 00:59:54;;;;;;;;;;;;;;;9.84;100.00;94547.38;1036561;28;19913;-71
2022/03/30 01:00:25;;;;;;;;;;;;;;;9.84;100.00;94541.34;1038224;28;19909;-72
2022/03/30 01:00:55;;;;;;;;;;;;;;;9.85;100.00;94545.50;1039169;28;19925;-72
2022/03/30 01:01:25;;;;;;;;;;;;;;;9.84;100.00;94551.81;1035289;28;19913;-69
2022/03/30 01:01:56;;;;;;;;;;;;;;;9.84;100.00;94551.81;1038709;28;19913;-72
2022/03/30 01:02:26;;;;;;;;;;;;;;;9.84;100.00;94546.59;1039234;28;19913;-71
2022/03/30 01:02:56;;;;;;;;;;;;;;;9.82;100.00;94544.25;1039259;28;20039;-72
2022/03/30 01:03:26;;;;;;;;;;;;;;;9.85;100.00;94548.91;1045334;28;19958;-72
2022/03/30 01:03:57;;;;;;;;;;;;;;;9.82;100.00;94548.72;1038719;28;19917;-70
2022/03/30 01:04:27;;;;;;;;;;;;;;;9.84;100.00;94546.59;1035171;28;19909;-71
2022/03/30 01:04:57;;;;;;;;;;;;;;;9.85;100.00;94548.13;1036093;28;19967;-70
2022/03/30 01:05:28;;;;;;;;;;;;;;;9.83;100.00;94545.81;1043304;28;20021;-72
2022/03/30 01:05:58;;;;;;;;;;;;;;;9.84;100.00;94549.22;1043242;28;19941;-73
2022/03/30 01:06:28;;;;;;;;;;;;;;;9.80;100.00;94546.38;1043346;28;19967;-74
2022/03/30 01:06:59;;;;;;;;;;;;;;;9.80;100.00;94543.00;1042978;28;20290;-71
2022/03/30 01:07:29;;;;;;;;;;;;;;;9.81;100.00;94542.69;1039254;28;19909;-72
2022/03/30 01:07:59;;;;;;;;;;;;;;;9.83;100.00;94542.41;1043374;28;19916;-71
2022/03/30 01:08:30;;;;;;;;;;;;;;;9.82;100.00;94544.25;1043328;28;19912;-71
2022/03/30 01:09:00;;;;;;;;;;;;;;;9.83;100.00;94542.41;1043176;28;20381;-71
2022/03/30 01:09:30;;;;;;;;;;;;;;;9.81;100.00;94547.16;1043468;28;20536;-72
2022/03/30 01:10:02;;;;;;;;;;;;;;;9.81;100.00;94547.16;1043308;28;19974;-70
2022/03/30 01:10:32;;;;;;;;;;;;;;;9.80;100.00;94546.38;1043377;28;20354;-71
2022/03/30 01:11:03;;;;;;;;;;;;;;;9.82;100.00;94540.84;1039076;28;19992;-71
2022/03/30 01:11:33;;;;;;;;;;;;;;;9.80;100.00;94549.00;1039555;28;19955;-72
2022/03/30 01:12:03;;;;;;;;;;;;;;;9.77;100.00;94546.97;1034869;28;20004;-71
2022/03/30 01:12:36;;;;;;;;;;;;;;;9.75;100.00;94546.44;1039364;28;20589;-71
2022/03/30 01:13:07;;;;;;;;;;;;;;;9.77;100.00;94541.72;1039193;28;20359;-71
2022/03/30 01:13:37;;;;;;;;;;;;;;;9.76;100.00;94541.97;1035607;28;19909;-69
2022/03/30 01:14:08;;;;;;;;;;;;;;;9.74;100.00;94538.91;1034532;28;20410;-72
2022/03/30 01:14:39;;;;;;;;;;;;;;;9.75;100.00;94535.97;1035753;28;19925;-71
2022/03/30 01:15:10;;;;;;;;;;;;;;;9.73;100.00;94540.75;1034890;28;20457;-72
2022/03/30 01:15:40;;;;;;;;;;;;;;;9.72;100.00;94541.78;1039510;28;20394;-71
2022/03/30 01:16:10;;;;;;;;;;;;;;;9.71;100.00;94542.09;1039322;28;19909;-72
2022/03/30 01:16:40;;;;;;;;;;;;;;;9.70;100.00;94543.94;1031257;28;19910;-73
2022/03/30 01:17:11;;;;;;;;;;;;;;;9.70;100.00;94543.16;1034855;28;19914;-71
2022/03/30 01:17:41;;;;;;;;;;;;;;;9.67;100.00;94545.28;1039298;28;19905;-72
2022/03/30 01:18:12;;;;;;;;;;;;;;;9.65;100.00;94539.53;1043400;28;19962;-73
2022/03/30 01:18:42;;;;;;;;;;;;;;;9.63;100.00;94538.28;1043239;28;20558;-72
2022/03/30 01:19:14;;;;;;;;;;;;;;;9.62;100.00;94540.13;1041017;28;19913;-72
2022/03/30 01:19:44;;;;;;;;;;;;;;;9.65;100.00;94538.75;1038911;28;20482;-70
2022/03/30 01:20:21;;;;;;;;;;;;;;;9.63;100.00;94541.66;1035250;28;19964;-72
2022/03/30 01:20:51;;;;;;;;;;;;;;;9.60;100.00;94537.00;1034986;28;19917;-72
2022/03/30 01:21:22;;;;;;;;;;;;;;;9.61;100.00;94538.56;1031048;28;20323;-72
2022/03/30 01:21:52;;;;;;;;;;;;;;;9.59;100.00;94540.69;1031138;28;19938;-72
2022/03/30 01:22:23;;;;;;;;;;;;;;;9.59;100.00;94542.50;1031065;28;19910;-73
2022/03/30 01:22:53;;;;;;;;;;;;;;;9.57;100.00;94534.94;1039293;28;20014;-71
2022/03/30 01:23:24;;;;;;;;;;;;;;;9.56;100.00;94537.88;1043274;28;20370;-72
2022/03/30 01:23:54;;;;;;;;;;;;;;;9.56;100.00;94536.03;1038543;28;19913;-71
2022/03/30 01:24:25;;;;;;;;;;;;;;;9.58;100.00;94533.88;1044524;28;20011;-72
2022/03/30 01:24:55;;;;;;;;;;;;;;;9.59;100.00;94542.50;1047512;28;19916;-72
2022/03/30 01:25:25;;;;;;;;;;;;;;;9.59;100.00;94537.28;1041582;28;20030;-73
2022/03/30 01:25:56;;;;;;;;;;;;;;;9.58;100.00;94536.50;1043313;28;19943;-73
2022/03/30 01:26:26;;;;;;;;;;;;;;;9.58;100.00;94527.88;1043605;28;19913;-73
2022/03/30 01:26:59;;;;;;;;;;;;;;;9.56;100.00;94536.03;1039128;28;20418;-71
2022/03/30 01:27:30;;;;;;;;;;;;;;;9.57;100.00;94532.34;1035313;28;19920;-73
2022/03/30 01:28:00;;;;;;;;;;;;;;;9.57;100.00;94531.56;1035343;28;20343;-72
2022/03/30 01:28:31;;;;;;;;;;;;;;;9.56;100.00;94536.03;1035806;28;19943;-73
2022/03/30 01:32:25;;;;;;;;;;;;;;;9.57;100.00;94527.09;1043510;28;19916;-72
2022/03/30 01:32:55;;;;;;;;;;;;;;;9.55;100.00;94523.97;1039174;28;19925;-72
2022/03/30 01:33:26;;;;;;;;;;;;;;;9.53;100.00;94526.13;1031251;28;19917;-72
2022/03/30 01:33:57;;;;;;;;;;;;;;;9.53;100.00;94522.72;1026369;28;19918;-72
2022/03/30 01:34:27;;;;;;;;;;;;;;;9.53;100.00;94533.19;1031199;28;19914;-72
2022/03/30 01:34:58;;;;;;;;;;;;;;;9.50;100.00;94518.84;1039609;28;19959;-73
2022/03/30 01:35:29;;;;;;;;;;;;;;;9.51;100.00;94523.00;1043712;28;19912;-71
2022/03/30 01:36:01;;;;;;;;;;;;;;;9.48;100.00;94515.72;1038538;28;19949;-71
2022/03/30 01:36:31;;;;;;;;;;;;;;;9.46;100.00;94523.09;1038808;28;20390;-71
2022/03/30 01:37:02;;;;;;;;;;;;;;;9.43;100.00;94521.03;1039495;28;19937;-72
2022/03/30 01:37:32;;;;;;;;;;;;;;;9.43;100.00;94511.34;1039605;28;20021;-72
2022/03/30 01:38:03;;;;;;;;;;;;;;;9.42;100.00;94514.22;1038859;28;19919;-71
2022/03/30 01:38:33;;;;;;;;;;;;;;;9.38;100.00;94511.41;1039428;28;19905;-72
2022/03/30 01:39:04;;;;;;;;;;;;;;;9.36;100.00;94515.38;1043310;28;19942;-73
2022/03/30 01:39:34;;;;;;;;;;;;;;;9.35;100.00;94513.81;1034975;28;19921;-72
2022/03/30 01:40:05;;;;;;;;;;;;;;;9.33;100.00;94515.94;1039188;28;19917;-72
2022/03/30 01:40:35;;;;;;;;;;;;;;;9.31;100.00;94521.47;1039294;28;20003;-72
2022/03/30 01:41:07;;;;;;;;;;;;;;;9.29;100.00;94515.75;1039111;28;19996;-71
2022/03/30 01:41:37;;;;;;;;;;;;;;;9.27;100.00;94519.69;1043682;28;19963;-72
2022/03/30 01:42:08;;;;;;;;;;;;;;;9.25;100.00;94513.97;1043371;28;20011;-72
2022/03/30 01:42:38;;;;;;;;;;;;;;;9.23;100.00;94518.72;1043621;28;20367;-72
2022/03/30 01:43:09;;;;;;;;;;;;;;;9.20;100.00;94515.59;1043215;28;19940;-71
2022/03/30 01:43:42;;;;;;;;;;;;;;;9.18;100.00;94515.09;1039176;28;19924;-72
2022/03/30 01:44:12;;;;;;;;;;;;;;;9.15;100.00;94518.28;1038948;28;19913;-72
2022/03/30 01:44:42;;;;;;;;;;;;;;;9.14;100.00;94519.34;1039157;28;19917;-72
2022/03/30 01:45:15;;;;;;;;;;;;;;;9.13;100.00;94515.19;1035225;28;20004;-72
2022/03/30 01:45:45;;;;;;;;;;;;;;;9.13;100.00;94517.78;1031484;28;19926;-73
2022/03/30 01:46:16;;;;;;;;;;;;;;;8.93;100.00;94484.84;1034832;28;19928;-72
2022/03/30 01:46:46;;;;;;;;;;;;;;;9.11;100.00;94517.28;1035658;28;19929;-74
2022/03/30 01:47:17;;;;;;;;;;;;;;;9.11;100.00;94517.28;1039658;28;19975;-72
2022/03/30 01:47:52;;;;;;;;;;;;;;;9.12;100.00;94508.41;1043307;28;19921;-71
2022/03/30 01:48:22;;;;;;;;;;;;;;;9.10;100.00;94512.34;1035880;28;19917;-72
2022/03/30 01:48:52;;;;;;;;;;;;;;;9.08;100.00;94515.22;1030980;28;20300;-72
2022/03/30 01:49:22;;;;;;;;;;;;;;;9.06;100.00;94517.38;1031833;28;19980;-73
2022/03/30 01:49:53;;;;;;;;;;;;;;;9.03;100.00;94509.31;1032706;28;20015;-72
2022/03/30 01:50:23;;;;;;;;;;;;;;;9.05;100.00;94507.94;1035195;28;19927;-72
2022/03/30 01:50:54;;;;;;;;;;;;;;;9.04;100.00;94508.25;1035043;28;20419;-71
2022/03/30 01:51:24;;;;;;;;;;;;;;;9.03;100.00;94511.94;1036077;28;19922;-71
2022/03/30 01:51:58;;;;;;;;;;;;;;;9.02;100.00;94503.31;1039307;28;20000;-72
2022/03/30 01:52:28;;;;;;;;;;;;;;;9.03;100.00;94497.00;1040424;28;19928;-73
2022/03/30 01:53:00;;;;;;;;;;;;;;;9.05;100.00;94502.72;1043048;28;19967;-73
2022/03/30 01:53:30;;;;;;;;;;;;;;;9.09;100.00;94501.09;1043672;28;19919;-69
2022/03/30 01:54:01;;;;;;;;;;;;;;;9.08;100.00;94499.53;1040154;28;19924;-71
2022/03/30 01:54:34;;;;;;;;;;;;;;;9.08;100.00;94496.91;1043938;28;19921;-70
2022/03/30 01:55:07;;;;;;;;;;;;;;;9.08;100.00;94498.75;1042729;28;19923;-72
2022/03/30 01:55:37;;;;;;;;;;;;;;;9.07;100.00;94495.38;1044967;28;19944;-72
2022/03/30 01:56:07;;;;;;;;;;;;;;;9.08;100.00;94496.91;1047772;28;20325;-72
2022/03/30 01:56:38;;;;;;;;;;;;;;;9.11;100.00;94490.34;1041817;28;19916;-72
2022/03/30 01:57:08;;;;;;;;;;;;;;;9.11;100.00;94491.13;1039395;28;19917;-74
2022/03/30 01:57:38;;;;;;;;;;;;;;;9.11;100.00;94492.97;1039904;28;20036;-72
2022/03/30 01:58:09;;;;;;;;;;;;;;;9.12;100.00;94495.31;1039916;28;20043;-72
2022/03/30 01:58:45;;;;;;;;;;;;;;;9.10;100.00;94491.41;1048346;28;19939;-71
2022/03/30 01:59:16;;;;;;;;;;;;;;;9.09;100.00;94492.47;1044231;28;20204;-71
2022/03/30 01:59:46;;;;;;;;;;;;;;;9.07;100.00;94484.13;1040561;28;19913;-71
2022/03/30 02:00:17;;;;;;;;;;;;;;;9.08;100.00;94489.06;1044008;28;19916;-72
2022/03/30 02:00:47;;;;;;;;;;;;;;;9.06;100.00;94485.19;1036230;28;19920;-72
2022/03/30 02:01:18;;;;;;;;;;;;;;;9.05;100.00;94486.25;1035901;28;19924;-71
2022/03/30 02:01:48;;;;;;;;;;;;;;;9.04;100.00;94485.47;1035788;28;19948;-73
2022/03/30 02:02:18;;;;;;;;;;;;;;;9.06;100.00;94479.97;1033554;28;19918;-72
2022/03/30 02:02:49;;;;;;;;;;;;;;;9.05;100.00;94481.78;1041431;28;19970;-71
2022/03/30 02:03:19;;;;;;;;;;;;;;;9.04;100.00;94487.31;1042238;28;19927;-73
2022/03/30 02:03:49;;;;;;;;;;;;;;;9.03;100.00;94483.91;1046176;28;20465;-74
2022/03/30 02:04:20;;;;;;;;;;;;;;;9.04;100.00;94482.06;1046664;28;19920;-73
2022/03/30 02:04:50;;;;;;;;;;;;;;;9.04;100.00;94480.22;1046352;28;19916;-72
2022/03/30 02:05:20;;;;;;;;;;;;;;;9.03;100.00;94483.91;1050530;28;19921;-73
2022/03/30 02:05:51;;;;;;;;;;;;;;;9.04;100.00;94474.22;1044906;28;19932;-72
2022/03/30 02:06:24;;;;;;;;;;;;;;;9.08;100.00;94483.06;1046159;28;19955;-72
2022/03/30 02:06:54;;;;;;;;;;;;;;;9.06;100.00;94475.50;1034853;28;19910;-74
2022/03/30 02:07:24;;;;;;;;;;;;;;;9.08;100.00;94477.81;1034227;28;20313;-72
2022/03/30 02:07:55;;;;;;;;;;;;;;;9.07;100.00;94471.03;1037955;28;19913;-72
2022/03/30 02:08:25;;;;;;;;;;;;;;;9.06;100.00;94475.50;1038449;28;19909;-70
2022/03/30 02:08:56;;;;;;;;;;;;;;;9.05;100.00;94473.94;1036629;28;19913;-73
2022/03/30 02:09:27;;;;;;;;;;;;;;;9.04;100.00;94474.22;1041002;28;19905;-71
2022/03/30 02:09:57;;;;;;;;;;;;;;;9.03;100.00;94464.81;1041340;28;19910;-71
2022/03/30 02:10:29;;;;;;;;;;;;;;;9.01;100.00;94467.72;1045147;28;19909;-72
2022/03/30 02:10:59;;;;;;;;;;;;;;;9.02;100.00;94466.66;1049036;28;19920;-71
2022/03/30 02:11:30;;;;;;;;;;;;;;;9.04;100.00;94461.13;1048173;28;19968;-72
2022/03/30 02:12:00;;;;;;;;;;;;;;;9.02;100.00;94464.06;1044029;28;20000;-73
2022/03/30 02:12:31;;;;;;;;;;;;;;;9.03;100.00;94451.75;1044089;28;19956;-72
2022/03/30 02:13:01;;;;;;;;;;;;;;;9.03;100.00;94454.38;1039554;28;19906;-72
2022/03/30 02:13:32;;;;;;;;;;;;;;;9.03;100.00;94452.53;1039673;28;19925;-72
2022/03/30 02:14:02;;;;;;;;;;;;;;;9.03;100.00;94449.13;1043452;28;19913;-72
2022/03/30 02:14:36;;;;;;;;;;;;;;;9.02;100.00;94453.59;1040340;28;19905;-71
2022/03/30 02:15:06;;;;;;;;;;;;;;;9.01;100.00;94457.25;1043715;28;19916;-70
2022/03/30 02:15:37;;;;;;;;;;;;;;;9.02;100.00;94452.78;1044115;28;19946;-72
2022/03/30 02:16:10;;;;;;;;;;;;;;;9.03;100.00;94462.22;1044467;28;19917;-72
2022/03/30 02:16:40;;;;;;;;;;;;;;;9.07;100.00;94450.09;1044432;28;19996;-71
2022/03/30 02:17:10;;;;;;;;;;;;;;;9.06;100.00;94451.94;1047954;28;19908;-72
2022/03/30 02:17:41;;;;;;;;;;;;;;;9.07;100.00;94447.50;1048060;28;20344;-72
2022/03/30 02:18:11;;;;;;;;;;;;;;;9.08;100.00;94449.81;1048150;28;19912;-72
2022/03/30 02:18:41;;;;;;;;;;;;;;;9.08;100.00;94452.44;1043888;28;19919;-72
2022/03/30 02:19:12;;;;;;;;;;;;;;;9.08;100.00;94452.44;1037911;28;19909;-72
2022/03/30 02:19:42;;;;;;;;;;;;;;;9.09;100.00;94450.63;1035635;28;20000;-72
2022/03/30 02:20:12;;;;;;;;;;;;;;;9.09;100.00;94448.78;1035571;28;19922;-72
2022/03/30 02:20:43;;;;;;;;;;;;;;;9.08;100.00;94449.81;1031720;28;19921;-71
2022/03/30 02:21:13;;;;;;;;;;;;;;;9.10;100.00;94444.31;1035851;28;19914;-72
2022/03/30 02:21:46;;;;;;;;;;;;;;;9.08;100.00;94441.97;1035986;28;19948;-70
2022/03/30 02:22:16;;;;;;;;;;;;;;;9.09;100.00;94434.91;1031752;28;20401;-73
2022/03/30 02:22:47;;;;;;;;;;;;;;;9.10;100.00;94437.22;1029926;28;20391;-71
2022/03/30 02:23:17;;;;;;;;;;;;;;;9.13;100.00;94444.53;1032109;28;19925;-72
2022/03/30 02:23:50;;;;;;;;;;;;;;;9.13;100.00;94434.06;1035490;28;19925;-71
2022/03/30 02:24:23;;;;;;;;;;;;;;;9.26;100.00;94440.41;1039860;28;19930;-72
2022/03/30 02:24:53;;;;;;;;;;;;;;;9.26;100.00;94442.25;1039677;28;20431;-71
2022/03/30 02:25:30;;;;;;;;;;;;;;;9.29;100.00;94436.41;1041892;28;20070;-72
2022/03/30 02:26:00;;;;;;;;;;;;;;;9.28;100.00;94434.88;1043724;28;19970;-72
2022/03/30 02:26:30;;;;;;;;;;;;;;;9.29;100.00;94439.03;1044829;28;19979;-72
2022/03/30 02:27:03;;;;;;;;;;;;;;;9.26;100.00;94437.00;1043945;28;19923;-73
2022/03/30 02:27:37;;;;;;;;;;;;;;;9.25;100.00;94435.44;1040561;28;20501;-71
2022/03/30 02:28:07;;;;;;;;;;;;;;;9.28;100.00;94434.88;1039739;28;19921;-72
2022/03/30 02:28:38;;;;;;;;;;;;;;;9.32;100.00;94434.03;1039858;28;19913;-71
2022/03/30 02:29:08;;;;;;;;;;;;;;;9.34;100.00;94433.72;1039960;28;19913;-71
2022/03/30 02:29:38;;;;;;;;;;;;;;;9.35;100.00;94435.28;1039683;28;19953;-72
2022/03/30 02:30:09;;;;;;;;;;;;;;;9.35;100.00;94430.03;1039461;28;19923;-74
2022/03/30 02:30:39;;;;;;;;;;;;;;;9.34;100.00;94429.28;1040008;28;20410;-72
2022/03/30 02:31:12;;;;;;;;;;;;;;;9.35;100.00;94425.56;1035555;28;19921;-72
2022/03/30 02:31:47;;;;;;;;;;;;;;;9.37;100.00;94430.53;1040301;28;20112;-72
2022/03/30 02:32:18;;;;;;;;;;;;;;;9.38;100.00;94439.94;1040683;28;20333;-72
2022/03/30 02:32:51;;;;;;;;;;;;;;;9.41;100.00;94426.28;1044742;28;19928;-72
2022/03/30 02:33:21;;;;;;;;;;;;;;;9.43;100.00;94434.63;1040034;28;20399;-72
2022/03/30 02:33:51;;;;;;;;;;;;;;;9.51;100.00;94428.72;1039579;28;19921;-72
2022/03/30 02:34:22;;;;;;;;;;;;;;;9.64;100.00;94427.22;1039232;28;19925;-70
2022/03/30 02:34:52;;;;;;;;;;;;;;;9.61;100.00;94430.41;1040159;28;19960;-71
2022/03/30 02:35:23;;;;;;;;;;;;;;;9.62;100.00;94424.88;1048224;28;19917;-72
2022/03/30 02:35:53;;;;;;;;;;;;;;;9.71;100.00;94429.44;1048372;28;19917;-72
2022/03/30 02:36:24;;;;;;;;;;;;;;;9.67;100.00;94426.63;1047801;28;19920;-71
2022/03/30 02:36:54;;;;;;;;;;;;;;;9.65;100.00;94429.53;1047961;28;20127;-71
2022/03/30 02:37:24;;;;;;;;;;;;;;;9.62;100.00;94434.56;1044089;28;19920;-71
2022/03/30 02:37:56;;;;;;;;;;;;;;;9.59;100.00;94424.66;1043683;28;20386;-72
2022/03/30 02:38:27;;;;;;;;;;;;;;;9.59;100.00;94425.47;1043700;28;20326;-71
2022/03/30 02:38:57;;;;;;;;;;;;;;;9.59;100.00;94424.66;1039872;28;19948;-72
2022/03/30 02:39:27;;;;;;;;;;;;;;;9.54;100.00;94422.91;1038770;28;19929;-72
2022/03/30 02:39:58;;;;;;;;;;;;;;;9.56;100.00;94430.50;1039888;28;20426;-71
2022/03/30 02:40:28;;;;;;;;;;;;;;;9.53;100.00;94431.84;1039509;28;20180;-72
2022/03/30 02:40:59;;;;;;;;;;;;;;;9.52;100.00;94432.91;1039850;28;20310;-71
2022/03/30 02:41:29;;;;;;;;;;;;;;;9.51;100.00;94435.81;1042491;28;19931;-71
2022/03/30 02:42:00;;;;;;;;;;;;;;;9.48;100.00;94429.31;1043833;28;19928;-73
2022/03/30 02:42:31;;;;;;;;;;;;;;;9.42;100.00;94435.69;1039630;28;19913;-72
2022/03/30 02:43:01;;;;;;;;;;;;;;;9.38;100.00;94440.72;1039923;28;19917;-71
2022/03/30 02:43:31;;;;;;;;;;;;;;;9.34;100.00;94431.13;1039669;28;19956;-72