Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:28;;;;;;;45.80;26.93;;;;;;;9.02;88.38;97829.80;1698210;83;20970;-80
2022/10/25 00:03:55;;;;;;;46.00;27.73;;;;;;;8.96;88.26;97826.41;1720147;82;21076;-80
2022/10/25 00:06:23;;;;;;;43.60;26.20;;;;;;;8.93;88.38;97835.72;1716013;82;20957;-81
2022/10/25 00:08:50;;;;;;;44.23;26.82;;;;;;;8.91;88.42;97828.30;1716338;81;21029;-81
2022/10/25 00:11:26;;;;;;;44.75;25.85;;;;;;;8.88;88.98;97824.41;1720610;81;21361;-80
2022/10/25 00:14:17;;;;;;;44.95;26.73;;;;;;;8.85;88.94;97824.50;1716341;82;21001;-81
2022/10/25 00:16:41;;;;;;;45.40;26.52;;;;;;;8.84;88.79;97820.97;1706171;82;20979;-81
2022/10/25 00:19:10;;;;;;;44.38;25.82;;;;;;;8.82;88.73;97816.20;1719441;82;21430;-80
2022/10/25 00:21:38;;;;;;;43.10;26.05;;;;;;;8.81;89.07;97818.40;1716025;82;21391;-80
2022/10/25 00:24:06;;;;;;;40.43;24.72;;;;;;;8.82;88.84;97821.48;1714743;82;21012;-80
2022/10/25 00:26:34;;;;;;;48.23;25.25;;;;;;;8.81;88.74;97810.95;1718040;82;21021;-80
2022/10/25 00:29:01;;;;;;;38.30;23.85;;;;;;;8.81;88.86;97809.15;1702346;83;21009;-79
2022/10/25 00:31:28;;;;;;;39.80;23.83;;;;;;;8.81;88.80;97812.27;1719892;82;21452;-80
2022/10/25 00:33:54;;;;;;;39.05;24.47;;;;;;;8.77;88.89;97811.48;1719685;82;20989;-80
2022/10/25 00:36:25;;;;;;;37.65;23.15;;;;;;;8.76;88.93;97798.30;1721170;82;20949;-80
2022/10/25 00:38:53;;;;;;;40.55;23.45;;;;;;;8.77;89.23;97801.35;1716360;83;20944;-81
2022/10/25 00:41:24;;;;;;;40.73;24.65;;;;;;;8.79;89.20;97805.69;1720241;82;21021;-81
2022/10/25 00:43:54;;;;;;;45.85;26.12;;;;;;;8.79;89.73;97810.09;1703500;82;21025;-81
2022/10/25 00:46:29;;;;;;;38.05;24.32;;;;;;;8.77;89.16;97801.35;1721187;82;20976;-81
2022/10/25 00:49:03;;;;;;;40.10;23.75;;;;;;;8.76;89.28;97796.52;1724606;82;21077;-81
2022/10/25 00:51:44;;;;;;;40.20;23.30;;;;;;;8.78;89.40;97796.48;1724574;82;20976;-81
2022/10/25 00:54:16;;;;;;;38.38;23.10;;;;;;;8.79;89.49;97791.16;1719833;82;21021;-82
2022/10/25 00:56:46;;;;;;;38.58;23.70;;;;;;;8.84;89.91;97798.95;1721641;81;21024;-82
2022/10/25 00:59:18;;;;;;;41.42;22.80;;;;;;;8.87;89.69;97799.33;1721376;82;21016;-83
2022/10/25 01:01:44;;;;;;;37.60;22.27;;;;;;;8.88;89.44;97801.94;1720006;82;21410;-82
2022/10/25 01:04:15;;;;;;;47.25;24.15;;;;;;;8.88;89.71;97804.58;1724692;82;21021;-82
2022/10/25 01:06:50;;;;;;;41.63;23.85;;;;;;;8.89;89.26;97798.85;1722131;82;20985;-82
2022/10/25 01:09:28;;;;;;;43.02;23.90;;;;;;;8.89;89.31;97806.31;1720066;82;21037;-82
2022/10/25 01:11:55;;;;;;;40.15;22.80;;;;;;;8.91;89.51;97788.66;1717548;82;21025;-81
2022/10/25 01:14:22;;;;;;;38.92;22.77;;;;;;;8.92;89.36;97786.86;1721458;82;20997;-82
2022/10/25 01:17:28;;;;;;;37.98;22.62;;;;;;;8.96;89.62;97785.88;1724667;82;20995;-82
2022/10/25 01:20:39;;;;;;;39.23;20.62;;;;;;;9.00;89.37;97773.47;1721171;82;21020;-81
2022/10/25 01:23:44;;;;;;;39.30;20.77;;;;;;;9.01;89.73;97769.91;1663655;85;21096;-82
2022/10/25 01:26:34;;;;;;;;;;;;;;;9.02;90.05;97765.91;1714331;82;21012;-81
2022/10/25 01:29:15;;;;;;;39.25;21.37;;;;;;;9.05;89.53;97760.52;1721996;81;20382;-81
2022/10/25 01:31:49;;;;;;;31.80;18.77;;;;;;;9.09;89.66;97757.33;1719931;82;21028;-81
2022/10/25 01:34:35;;;;;;;;;;;;;;;9.10;89.74;97748.05;1722698;81;21402;-82
2022/10/25 01:37:37;;;;;;;34.13;19.40;;;;;;;9.16;90.00;97751.42;1720022;82;20114;-80
2022/10/25 01:40:10;;;;;;;29.70;19.37;;;;;;;9.14;89.48;97761.19;1717960;82;21072;-81
2022/10/25 01:42:53;;;;;;;32.98;20.30;;;;;;;9.15;89.92;97761.16;1715892;82;21006;-81
2022/10/25 01:45:34;;;;;;;34.23;19.85;;;;;;;9.18;89.54;97756.23;1716076;83;20985;-80
2022/10/25 01:48:18;;;;;;;33.83;18.98;;;;;;;9.19;89.93;97752.67;1697547;83;21040;-81
2022/10/25 01:50:47;;;;;;;32.65;19.23;;;;;;;9.24;89.95;97742.83;1716378;83;21005;-80
2022/10/25 01:53:14;;;;;;;32.05;17.80;;;;;;;9.29;90.14;97742.25;1716956;83;21068;-81
2022/10/25 01:55:57;;;;;;;35.70;18.50;;;;;;;9.32;89.60;97743.94;1716221;82;21468;-80
2022/10/25 01:58:46;;;;;;;32.78;18.73;;;;;;;9.29;89.32;97741.36;1715420;82;21018;-81
2022/10/25 02:02:06;;;;;;;29.55;17.40;;;;;;;9.34;89.81;97740.81;1716096;82;21403;-80
2022/10/25 02:04:53;;;;;;;29.72;18.52;;;;;;;9.37;89.58;97738.05;1706272;82;21090;-81
2022/10/25 02:07:31;;;;;;;32.78;18.87;;;;;;;9.35;89.28;97734.12;1714532;83;20977;-81
2022/10/25 02:10:18;;;;;;;32.33;20.12;;;;;;;9.39;89.75;97738.89;1660543;83;21056;-81
2022/10/25 02:12:50;;;;;;;32.88;20.30;;;;;;;9.35;89.14;97738.09;1712471;82;20993;-81
2022/10/25 02:15:40;;;;;;;30.30;18.73;;;;;;;9.27;89.00;97742.76;1715876;83;20973;-81
2022/10/25 02:18:15;;;;;;;36.28;19.82;;;;;;;9.19;88.97;97733.72;1675034;85;20993;-81
2022/10/25 02:20:43;;;;;;;29.65;18.02;;;;;;;9.15;89.16;97736.03;1672810;84;21048;-81
2022/10/25 02:23:09;;;;;;;30.17;19.05;;;;;;;9.10;89.10;97730.86;1672350;85;21000;-81
2022/10/25 02:25:39;;;;;;;35.50;19.23;;;;;;;9.02;88.83;97730.23;1672600;84;21071;-82
2022/10/25 02:28:10;;;;;;;32.45;19.75;;;;;;;8.95;88.72;97726.00;1672844;85;21015;-81
2022/10/25 02:30:39;;;;;;;33.60;20.12;;;;;;;8.88;89.33;97728.41;1672279;85;21056;-82
2022/10/25 02:33:06;;;;;;;37.83;21.50;;;;;;;8.82;89.25;97732.95;1672053;84;21055;-82
2022/10/25 02:35:32;;;;;;;36.83;22.87;;;;;;;8.78;89.48;97729.98;1643056;85;21001;-82
2022/10/25 02:38:00;;;;;;;32.30;20.45;;;;;;;8.72;89.00;97731.44;1672276;85;20988;-82
2022/10/25 02:40:27;;;;;;;33.88;21.60;;;;;;;8.63;88.86;97731.23;1661734;84;21061;-82
2022/10/25 02:42:53;;;;;;;33.35;20.17;;;;;;;8.56;88.97;97730.52;1652803;86;21009;-82
2022/10/25 02:45:20;;;;;;;35.10;21.37;;;;;;;8.51;89.68;97727.09;1648200;86;21419;-81
2022/10/25 02:47:46;;;;;;;29.77;19.60;;;;;;;8.47;89.56;97725.44;1651357;86;21027;-81
2022/10/25 02:50:13;;;;;;;32.70;19.57;;;;;;;8.42;89.81;97722.05;1651528;86;21468;-81
2022/10/25 02:52:39;;;;;;;31.95;20.10;;;;;;;8.35;89.28;97726.61;1641238;86;20965;-81
2022/10/25 02:55:07;;;;;;;35.78;20.52;;;;;;;8.30;89.66;97720.58;1649981;86;21057;-81
2022/10/25 02:57:35;;;;;;;32.20;19.65;;;;;;;8.26;89.18;97730.36;1653703;86;21002;-81
2022/10/25 03:00:06;;;;;;;35.45;21.45;;;;;;;8.22;89.45;97726.52;1650290;87;21041;-80
2022/10/25 03:02:32;;;;;;;32.08;19.95;;;;;;;8.19;89.18;97736.23;1643283;86;21001;-80
2022/10/25 03:04:59;;;;;;;38.50;19.75;;;;;;;8.13;89.56;97723.19;1704335;84;20989;-80
2022/10/25 03:07:25;;;;;;;34.95;20.40;;;;;;;8.10;89.32;97727.21;1701951;83;21499;-80
2022/10/25 03:09:54;;;;;;;29.05;18.82;;;;;;;8.09;89.64;97735.20;1706498;83;20938;-80
2022/10/25 03:12:20;;;;;;;35.05;19.75;;;;;;;8.06;89.76;97735.66;1702346;84;21006;-81
2022/10/25 03:14:47;;;;;;;31.48;19.12;;;;;;;8.06;89.82;97740.94;1708068;84;21076;-81
2022/10/25 03:17:13;;;;;;;30.23;19.00;;;;;;;8.03;89.97;97742.36;1707764;84;21081;-81
2022/10/25 03:19:40;;;;;;;30.10;19.12;;;;;;;8.02;90.11;97737.11;1704514;83;21452;-81
2022/10/25 03:22:06;;;;;;;33.80;19.48;;;;;;;7.99;89.78;97734.09;1706526;84;21021;-81
2022/10/25 03:24:33;;;;;;;35.00;20.68;;;;;;;7.95;89.96;97734.17;1708240;83;20962;-81
2022/10/25 03:27:00;;;;;;;31.23;19.52;;;;;;;7.92;89.91;97738.64;1704098;83;20997;-81
2022/10/25 03:29:26;;;;;;;35.68;19.25;;;;;;;7.92;90.01;97734.67;1707755;84;20946;-83
2022/10/25 03:31:53;;;;;;;35.25;19.60;;;;;;;7.93;90.15;97732.89;1697577;83;21431;-83
2022/10/25 03:34:20;;;;;;;34.53;19.23;;;;;;;7.93;90.76;97730.25;1699181;83;20973;-83
2022/10/25 03:36:46;;;;;;;32.95;18.67;;;;;;;7.95;90.46;97733.73;1705768;84;21009;-80
2022/10/25 03:39:13;;;;;;;37.83;20.20;;;;;;;7.95;91.04;97737.70;1707901;83;20978;-81
2022/10/25 03:41:39;;;;;;;36.48;20.23;;;;;;;7.98;90.96;97733.67;1715549;82;21460;-81
2022/10/25 03:44:06;;;;;;;34.90;20.15;;;;;;;8.04;90.67;97730.89;1715854;82;21017;-80
2022/10/25 03:46:33;;;;;;;32.67;19.00;;;;;;;8.11;90.45;97725.45;1715898;82;20990;-81
2022/10/25 03:48:59;;;;;;;30.68;18.00;;;;;;;8.15;90.83;97735.89;1716131;82;20985;-81
2022/10/25 03:51:26;;;;;;;30.82;18.50;;;;;;;8.19;90.54;97732.27;1716443;83;21009;-81
2022/10/25 03:53:52;;;;;;;32.25;17.15;;;;;;;8.24;90.45;97717.66;1716899;82;20986;-81
2022/10/25 03:56:19;;;;;;;27.02;16.65;;;;;;;8.28;90.80;97718.00;1716181;82;21399;-81
2022/10/25 03:58:45;;;;;;;30.25;17.17;;;;;;;8.33;90.64;97712.59;1716804;83;20988;-81
2022/10/25 04:01:12;;;;;;;33.48;17.30;;;;;;;8.34;90.53;97713.00;1715301;82;21458;-81
2022/10/25 04:03:39;;;;;;;33.00;17.35;;;;;;;8.40;91.11;97715.95;1716027;82;21029;-81
2022/10/25 04:06:06;;;;;;;25.35;17.05;;;;;;;8.50;91.14;97714.80;1715056;83;21029;-81
2022/10/25 04:08:33;;;;;;;26.70;17.05;;;;;;;8.56;91.23;97715.14;1689311;84;21375;-82
2022/10/25 04:10:59;;;;;;;28.75;16.23;;;;;;;8.63;91.04;97711.42;1715796;82;21008;-82
2022/10/25 04:13:26;;;;;;;27.07;16.70;;;;;;;8.66;90.81;97703.42;1716937;83;21020;-80
2022/10/25 04:15:53;;;;;;;30.40;17.10;;;;;;;8.67;90.36;97706.91;1716713;82;21101;-80
2022/10/25 04:18:23;;;;;;;28.95;17.95;;;;;;;8.64;90.59;97701.26;1715868;82;21037;-80
2022/10/25 04:20:50;;;;;;;30.97;19.80;;;;;;;8.71;90.73;97700.64;1716480;82;21057;-82
2022/10/25 04:23:16;;;;;;;26.25;16.60;;;;;;;8.77;91.12;97697.86;1716402;84;20969;-82
2022/10/25 04:25:43;;;;;;;30.65;17.80;;;;;;;8.88;91.30;97704.63;1716549;82;21415;-81
2022/10/25 04:28:09;;;;;;;32.70;17.52;;;;;;;8.92;91.34;97699.64;1717027;83;20996;-81
2022/10/25 04:30:36;;;;;;;31.30;18.50;;;;;;;8.95;91.14;97695.16;1716618;82;21021;-81
2022/10/25 04:33:02;;;;;;;30.65;19.48;;;;;;;8.90;90.46;97690.91;1716921;83;21379;-81
2022/10/25 04:35:29;;;;;;;27.48;17.57;;;;;;;8.90;90.89;97693.55;1716524;82;21108;-81
2022/10/25 04:37:57;;;;;;;30.65;18.02;;;;;;;8.92;90.92;97692.59;1716989;83;21305;-81
2022/10/25 04:40:24;;;;;;;27.75;18.10;;;;;;;8.90;90.48;97695.75;1716392;83;21053;-81
2022/10/25 04:42:51;;;;;;;31.27;18.52;;;;;;;8.85;90.65;97695.86;1716315;83;21020;-82
2022/10/25 04:45:17;;;;;;;34.43;18.98;;;;;;;8.84;90.48;97697.21;1715410;83;20989;-82
2022/10/25 04:47:44;;;;;;;28.90;17.82;;;;;;;8.84;90.44;97697.21;1715999;82;20938;-81
2022/10/25 04:50:10;;;;;;;26.57;17.10;;;;;;;8.79;90.08;97681.50;1716597;82;21011;-81
2022/10/25 04:52:37;;;;;;;29.42;18.05;;;;;;;8.78;90.00;97685.05;1716332;82;20997;-81
2022/10/25 04:55:04;;;;;;;30.35;19.82;;;;;;;8.76;90.51;97672.80;1716464;83;20994;-81
2022/10/25 04:57:31;;;;;;;31.77;18.95;;;;;;;8.72;90.52;97670.67;1715748;82;21017;-81
2022/10/25 04:59:58;;;;;;;33.18;19.57;;;;;;;8.66;90.35;97673.48;1714185;83;21399;-81
2022/10/25 05:02:24;;;;;;;34.60;19.55;;;;;;;8.62;90.39;97668.75;1716368;83;20953;-81
2022/10/25 05:04:51;;;;;;;34.38;19.07;;;;;;;8.59;90.28;97659.57;1715429;82;21129;-80
2022/10/25 05:07:19;;;;;;;31.42;18.60;;;;;;;8.58;90.41;97656.52;1716944;83;21351;-81
2022/10/25 05:09:46;;;;;;;29.10;19.12;;;;;;;8.55;90.04;97660.12;1715892;83;21064;-80
2022/10/25 05:12:12;;;;;;;33.73;19.82;;;;;;;8.54;90.30;97668.95;1716803;82;21437;-80
2022/10/25 05:14:39;;;;;;;31.60;20.05;;;;;;;8.53;90.22;97661.06;1716824;83;21033;-80
2022/10/25 05:17:07;;;;;;;34.90;20.10;;;;;;;8.53;90.37;97650.50;1715828;82;21517;-81
2022/10/25 05:19:34;;;;;;;34.25;20.08;;;;;;;8.53;90.81;97650.06;1716924;83;20997;-81
2022/10/25 05:22:00;;;;;;;30.05;19.48;;;;;;;8.55;90.78;97638.11;1716428;82;21411;-81
2022/10/25 05:24:27;;;;;;;30.48;19.85;;;;;;;8.58;90.89;97640.67;1716063;83;21037;-81
2022/10/25 05:26:54;;;;;;;31.82;19.30;;;;;;;8.58;90.85;97638.91;1716709;82;21387;-79
2022/10/25 05:29:22;;;;;;;32.28;19.65;;;;;;;8.61;91.25;97645.02;1716835;83;21473;-79
2022/10/25 05:31:48;;;;;;;30.72;19.20;;;;;;;8.64;91.27;97642.30;1717604;81;20993;-80
2022/10/25 05:34:15;;;;;;;36.70;20.57;;;;;;;8.67;91.28;97640.42;1720436;82;21459;-80
2022/10/25 05:36:41;;;;;;;34.55;19.65;;;;;;;8.72;91.26;97641.61;1716035;82;21005;-80
2022/10/25 05:39:08;;;;;;;33.23;19.73;;;;;;;8.78;91.18;97648.06;1716562;82;20981;-80
2022/10/25 05:41:35;;;;;;;32.88;20.52;;;;;;;8.83;91.22;97650.56;1720972;82;21412;-80
2022/10/25 05:44:01;;;;;;;34.58;20.57;;;;;;;8.89;91.33;97652.18;1727851;82;21029;-80
2022/10/25 05:46:28;;;;;;;35.20;20.75;;;;;;;8.93;91.64;97650.71;1735679;81;21482;-80
2022/10/25 05:48:54;;;;;;;37.65;20.32;;;;;;;8.97;91.55;97653.69;1725317;82;21033;-80
2022/10/25 05:51:26;;;;;;;34.92;20.72;;;;;;;9.01;91.41;97656.25;1707593;82;20976;-81
2022/10/25 05:53:56;;;;;;;32.85;22.00;;;;;;;9.03;91.40;97653.09;1742902;82;20950;-81
2022/10/25 05:56:27;;;;;;;38.20;22.60;;;;;;;9.07;91.36;97657.39;1735868;82;20969;-81
2022/10/25 05:58:57;;;;;;;39.40;21.68;;;;;;;9.13;91.51;97659.00;1746860;82;21454;-81
2022/10/25 06:01:26;;;;;;;32.73;20.02;;;;;;;9.16;91.38;97655.80;1722574;81;20928;-82
2022/10/25 06:03:54;;;;;;;41.92;20.57;;;;;;;9.20;91.34;97659.21;1738945;81;20977;-82
2022/10/25 06:06:22;;;;;;;35.20;20.65;;;;;;;9.29;91.13;97662.91;1725725;82;22195;-83
2022/10/25 06:08:55;;;;;;;34.18;20.27;;;;;;;9.36;91.24;97670.20;1742280;81;21454;-82
2022/10/25 06:11:21;;;;;;;29.77;19.42;;;;;;;9.42;90.95;97667.84;1712323;82;21025;-80
2022/10/25 06:13:48;;;;;;;35.58;19.50;;;;;;;9.47;91.05;97677.35;1741877;82;20966;-80
2022/10/25 06:16:18;;;;;;;32.30;19.20;;;;;;;9.56;91.29;97678.88;1738078;82;20960;-80
2022/10/25 06:18:45;;;;;;;34.85;19.12;;;;;;;9.68;91.43;97686.86;1728005;81;20952;-81
2022/10/25 06:21:15;;;;;;;29.42;18.07;;;;;;;9.71;91.15;97687.25;1737148;81;21044;-81
2022/10/25 06:23:44;;;;;;;29.87;19.42;;;;;;;9.80;91.16;97684.30;1726752;82;21048;-80
2022/10/25 06:26:15;;;;;;;31.02;20.48;;;;;;;9.90;91.32;97690.17;1700537;82;21466;-79
2022/10/25 06:28:43;;;;;;;27.00;18.35;;;;;;;9.99;91.11;97691.66;1724955;81;21028;-79
2022/10/25 06:31:15;;;;;;;26.93;17.48;;;;;;;10.08;90.91;97690.52;1721628;81;21024;-81
2022/10/25 06:33:43;;;;;;;27.60;18.32;;;;;;;10.07;90.14;97692.73;1719517;82;21418;-79
2022/10/25 06:36:17;;;;;;;27.73;17.23;;;;;;;10.11;90.33;97691.72;1725997;82;20957;-80
2022/10/25 06:38:46;;;;;;;29.72;17.73;;;;;;;10.09;90.12;97691.77;1703340;83;21050;-80
2022/10/25 06:41:19;;;;;;;29.20;18.25;;;;;;;10.08;89.95;97694.48;1687328;83;20990;-80
2022/10/25 06:43:47;;;;;;;27.30;17.93;;;;;;;10.17;90.71;97695.03;1674075;85;21435;-81
2022/10/25 06:46:31;;;;;;;34.95;19.48;;;;;;;10.27;90.53;97696.94;1705362;83;20978;-80
2022/10/25 06:48:53;;;;;;;30.05;18.32;;;;;;;10.28;89.79;97703.08;1703452;84;21448;-82
2022/10/25 06:51:22;;;;;;;29.40;19.02;;;;;;;10.29;90.22;97699.51;1710568;82;21367;-81
2022/10/25 06:54:00;;;;;;;31.73;18.50;;;;;;;10.35;90.45;97696.68;1708101;82;21457;-81
2022/10/25 06:56:28;;;;;;;34.33;20.02;;;;;;;10.43;90.35;97692.00;1701874;83;20965;-82
2022/10/25 06:58:55;;;;;;;36.15;19.67;;;;;;;10.45;89.99;97702.55;1719906;82;21649;-82
2022/10/25 07:01:24;;;;;;;32.20;18.70;;;;;;;10.47;90.06;97697.20;1697515;83;20985;-82
2022/10/25 07:03:55;;;;;;;29.32;19.37;;;;;;;10.50;90.08;97705.91;1708412;83;21064;-80
2022/10/25 07:06:34;;;;;;;35.35;20.08;;;;;;;10.52;89.69;97697.47;1707897;83;21041;-80
2022/10/25 07:08:59;;;;;;;36.23;20.50;;;;;;;10.54;89.65;97707.54;1705644;82;20994;-80
2022/10/25 07:11:29;;;;;;;35.50;22.30;;;;;;;10.56;89.54;97708.34;1708850;82;21001;-80
2022/10/25 07:13:57;;;;;;;37.03;22.95;;;;;;;10.59;89.55;97707.37;1712325;82;21435;-80
2022/10/25 07:16:25;;;;;;;40.03;23.83;;;;;;;10.60;89.31;97705.15;1713645;82;21045;-80
2022/10/25 07:18:51;;;;;;;37.80;22.27;;;;;;;10.66;89.57;97710.67;1707921;83;21442;-81
2022/10/25 07:21:21;;;;;;;42.75;23.18;;;;;;;10.68;89.45;97706.20;1724045;82;21379;-81
2022/10/25 07:23:49;;;;;;;40.67;24.55;;;;;;;10.73;89.47;97706.03;1701320;84;21031;-81
2022/10/25 07:26:26;;;;;;;39.35;23.02;;;;;;;10.76;89.28;97706.78;1704023;84;21009;-81
2022/10/25 07:28:56;;;;;;;39.53;24.63;;;;;;;10.77;89.11;97707.66;1710128;82;21027;-81
2022/10/25 07:31:33;;;;;;;37.55;24.70;;;;;;;10.76;89.01;97712.09;1730471;82;21745;-81
2022/10/25 07:34:02;;;;;;;44.80;26.15;;;;;;;10.78;88.97;97704.97;1705670;81;21423;-82
2022/10/25 07:36:29;;;;;;;40.75;24.40;;;;;;;10.81;88.85;97711.94;1708285;83;21004;-81
2022/10/25 07:39:00;;;;;;;48.58;29.30;;;;;;;10.86;88.94;97717.95;1713955;82;20981;-81
2022/10/25 07:41:27;;;;;;;53.52;29.07;;;;;;;10.93;88.85;97721.25;1706712;82;21490;-81
2022/10/25 07:43:54;;;;;;;49.48;27.55;;;;;;;10.99;88.98;97723.67;1707178;82;21013;-81
2022/10/25 07:46:21;;;;;;;54.13;28.65;;;;;;;11.05;88.67;97725.25;1704744;82;21045;-81
2022/10/25 07:48:47;;;;;;;53.25;30.05;;;;;;;11.11;88.66;97716.19;1700311;84;20961;-81
2022/10/25 07:51:16;;;;;;;48.73;29.00;;;;;;;11.19;88.73;97712.80;1708889;82;20950;-82
2022/10/25 07:53:43;;;;;;;52.27;29.15;;;;;;;11.26;88.34;97718.30;1703823;83;21463;-79
2022/10/25 07:56:14;;;;;;;49.13;29.50;;;;;;;11.32;87.98;97706.58;1708396;83;21028;-80
2022/10/25 07:58:40;;;;;;;55.45;30.55;;;;;;;11.38;88.01;97715.63;1708095;83;21200;-79
2022/10/25 08:01:09;;;;;;;47.50;28.55;;;;;;;11.42;87.32;97715.92;1707739;83;20985;-79
2022/10/25 08:03:37;;;;;;;50.65;29.15;;;;;;;11.45;87.48;97710.52;1711040;83;21069;-79
2022/10/25 08:06:05;;;;;;;50.03;29.15;;;;;;;11.51;87.37;97710.75;1702569;83;21037;-80
2022/10/25 08:08:31;;;;;;;55.33;29.05;;;;;;;11.55;87.14;97714.99;1711062;82;21092;-79
2022/10/25 08:10:58;;;;;;;45.83;29.12;;;;;;;11.64;87.40;97714.25;1707889;83;20938;-78
2022/10/25 08:13:25;;;;;;;51.08;28.98;;;;;;;11.71;87.06;97709.13;1706438;83;21008;-79
2022/10/25 08:15:54;;;;;;;41.53;26.45;;;;;;;11.78;86.97;97705.28;1707391;83;21076;-79
2022/10/25 08:18:23;;;;;;;37.58;25.82;;;;;;;11.85;86.91;97708.13;1694781;83;21009;-79
2022/10/25 08:20:50;;;;;;;43.50;26.20;;;;;;;11.92;86.60;97705.22;1697645;83;20963;-79
2022/10/25 08:23:20;;;;;;;48.45;25.77;;;;;;;11.99;86.18;97694.73;1705797;82;21089;-80
2022/10/25 08:25:48;;;;;;;41.65;26.90;;;;;;;12.06;86.24;97702.02;1706857;83;20971;-79
2022/10/25 08:28:19;;;;;;;47.40;27.42;;;;;;;12.15;86.20;97705.64;1698615;84;21024;-78
2022/10/25 08:30:48;;;;;;;47.17;28.83;;;;;;;12.27;86.40;97701.62;1701376;83;20991;-78
2022/10/25 08:33:16;;;;;;;48.45;29.80;;;;;;;12.38;86.12;97697.20;1698599;84;20981;-78
2022/10/25 08:35:44;;;;;;;43.05;29.07;;;;;;;12.48;85.95;97703.85;1703262;83;21069;-79
2022/10/25 08:38:13;;;;;;;49.65;30.57;;;;;;;12.52;85.49;97704.13;1703662;83;21005;-79
2022/10/25 08:41:18;;;;;;;54.63;30.32;;;;;;;12.60;84.61;97705.58;1686211;84;21026;-69
2022/10/25 08:44:07;;;;;;;50.88;31.15;;;;;;;12.62;84.66;97711.72;1706649;83;21479;-69
2022/10/25 08:46:57;;;;;;;47.58;27.17;;;;;;;12.68;84.63;97702.98;1708372;83;21036;-69
2022/10/25 08:49:56;;;;;;;43.58;25.68;;;;;;;12.80;84.91;97699.42;1704445;83;21412;-70
2022/10/25 08:52:54;;;;;;;40.45;24.32;;;;;;;12.91;84.29;97699.80;1709972;82;20993;-69
2022/10/25 08:55:32;;;;;;;36.60;23.90;;;;;;;13.05;84.30;97702.33;1699847;82;21128;-69
2022/10/25 08:58:00;;;;;;;39.92;22.37;;;;;;;13.11;83.49;97714.47;1695117;82;21029;-69
2022/10/25 09:00:33;;;;;;;42.62;23.05;;;;;;;13.14;83.78;97714.34;1701509;82;21592;-69
2022/10/25 09:03:01;;;;;;;40.23;24.35;;;;;;;13.14;83.44;97715.23;1703618;83;21085;-70
2022/10/25 09:05:41;;;;;;;37.65;23.77;;;;;;;13.21;83.69;97718.48;1706132;83;21120;-70
2022/10/25 09:08:28;;;;;;;33.55;22.55;;;;;;;13.27;83.71;97721.31;1706176;83;21021;-69
2022/10/25 09:11:27;;;;;;;36.63;21.82;;;;;;;13.38;83.51;97724.83;1704792;83;21013;-69
2022/10/25 09:14:09;;;;;;;37.67;22.55;;;;;;;13.40;83.55;97728.27;1704185;83;21590;-69
2022/10/25 09:16:57;;;;;;;42.55;21.97;;;;;;;13.47;83.28;97736.42;1704809;83;20997;-69
2022/10/25 09:20:01;;;;;;;41.55;23.18;;;;;;;13.56;83.12;97733.34;1695539;83;20985;-70
2022/10/25 09:22:32;;;;;;;36.73;22.85;;;;;;;13.62;83.32;97730.00;1705982;83;21553;-70
2022/10/25 09:25:10;;;;;;;37.42;22.45;;;;;;;13.46;82.28;97738.17;1707600;82;20966;-70
2022/10/25 09:27:45;;;;;;;38.67;24.20;;;;;;;13.39;82.37;97735.86;1704425;83;21006;-70
2022/10/25 09:30:12;;;;;;;44.80;24.50;;;;;;;13.28;82.15;97731.89;1707749;83;21486;-72
2022/10/25 09:32:48;;;;;;;42.58;24.25;;;;;;;13.22;82.27;97725.98;1707065;83;21454;-71
2022/10/25 09:35:20;;;;;;;40.60;25.05;;;;;;;13.27;82.92;97724.84;1709096;82;21408;-70
2022/10/25 09:37:59;;;;;;;39.45;25.43;;;;;;;13.34;83.22;97724.95;1687355;83;21052;-70
2022/10/25 09:40:55;;;;;;;42.75;24.63;;;;;;;13.38;82.62;97720.38;1690685;84;21043;-67
2022/10/25 09:43:27;;;;;;;46.80;24.25;;;;;;;13.36;82.58;97714.24;1656019;84;21081;-68
2022/10/25 09:45:59;;;;;;;42.83;24.35;;;;;;;13.36;82.55;97704.93;1713192;83;21454;-68
2022/10/25 09:48:41;;;;;;;38.05;23.00;;;;;;;13.36;82.43;97710.73;1712308;83;21431;-69
2022/10/25 09:51:22;;;;;;;40.05;23.38;;;;;;;13.38;82.54;97710.19;1713502;83;20968;-69
2022/10/25 09:53:50;;;;;;;45.25;24.47;;;;;;;13.40;82.34;97711.84;1709911;82;21073;-69
2022/10/25 09:56:16;;;;;;;43.90;26.40;;;;;;;13.43;82.42;97718.38;1726871;82;21478;-69
2022/10/25 09:58:47;;;;;;;39.50;24.52;;;;;;;13.48;82.34;97724.83;1712744;83;20974;-68
2022/10/25 10:01:22;;;;;;;44.00;24.25;;;;;;;13.45;82.10;97726.26;1697432;82;20982;-70
2022/10/25 10:03:49;;;;;;;39.88;24.75;;;;;;;13.41;82.04;97735.34;1694004;84;21037;-69
2022/10/25 10:06:35;;;;;;;42.53;23.70;;;;;;;13.38;82.02;97735.02;1713496;82;21344;-69
2022/10/25 10:09:10;;;;;;;43.13;24.80;;;;;;;13.39;82.12;97734.53;1713525;82;21122;-69
2022/10/25 10:11:38;;;;;;;61.68;36.42;;;;;;;13.30;82.01;97733.16;1710215;83;21053;-68
2022/10/25 10:14:25;;;;;;;42.83;26.85;;;;;;;13.28;82.07;97724.36;1705726;83;21122;-69
2022/10/25 10:16:55;;;;;;;48.15;25.23;;;;;;;13.28;82.37;97727.02;1709450;82;21375;-68
2022/10/25 10:19:30;;;;;;;44.90;24.43;;;;;;;13.28;82.42;97717.26;1712792;83;21404;-69
2022/10/25 10:22:07;;;;;;;39.85;24.02;;;;;;;13.27;82.60;97712.88;1713326;83;21380;-69
2022/10/25 10:24:41;;;;;;;41.80;24.75;;;;;;;13.28;82.70;97709.27;1706906;83;21444;-70
2022/10/25 10:27:23;;;;;;;46.68;26.65;;;;;;;13.29;82.57;97704.83;1708480;84;21021;-70
2022/10/25 10:29:55;;;;;;;49.75;26.00;;;;;;;13.28;82.58;97708.39;1692527;83;21038;-70
2022/10/25 10:32:30;;;;;;;40.10;23.80;;;;;;;13.30;82.60;97709.20;1712794;83;21009;-70
2022/10/25 10:34:57;;;;;;;41.02;25.00;;;;;;;13.32;82.69;97710.87;1705790;83;21096;-71
2022/10/25 10:37:30;;;;;;;45.92;25.27;;;;;;;13.33;82.68;97716.58;1710461;83;20984;-70
2022/10/25 10:40:05;;;;;;;45.63;24.63;;;;;;;13.34;82.55;97716.13;1712626;83;21028;-70
2022/10/25 10:42:40;;;;;;;43.90;26.05;;;;;;;13.32;82.29;97710.87;1710562;82;21005;-70
2022/10/25 10:45:11;;;;;;;40.70;25.92;;;;;;;13.29;82.13;97711.48;1724708;82;21553;-70
2022/10/25 10:47:55;;;;;;;42.05;25.68;;;;;;;13.26;82.21;97707.61;1728783;81;21028;-70
2022/10/25 10:50:27;;;;;;;40.55;24.15;;;;;;;13.26;82.33;97720.92;1710116;82;20992;-71
2022/10/25 10:53:08;;;;;;;37.28;23.92;;;;;;;13.24;82.27;97721.47;1721330;82;21069;-70
2022/10/25 10:55:46;;;;;;;43.68;25.10;;;;;;;13.23;82.37;97715.27;1719580;82;21155;-70
2022/10/25 10:58:33;;;;;;;44.53;24.32;;;;;;;13.23;82.38;97724.58;1719796;82;20996;-70
2022/10/25 11:01:06;;;;;;;45.98;26.12;;;;;;;13.23;82.22;97726.37;1716253;83;21000;-70
2022/10/25 11:03:40;;;;;;;;;;;;;;;13.19;82.18;97733.62;1730965;82;21009;-70
2022/10/25 11:06:34;;;;;;;44.53;24.98;;;;;;;13.16;82.18;97734.63;1735990;82;20370;-71
2022/10/25 11:09:23;;;;;;;52.88;26.73;;;;;;;13.13;82.24;97738.78;1719572;82;21055;-71
2022/10/25 11:12:10;;;;;;;50.33;26.65;;;;;;;13.12;82.41;97742.83;1721220;82;21001;-71
2022/10/25 11:14:37;;;;;;;45.98;27.10;;;;;;;13.06;82.43;97749.28;1716377;82;21012;-70
2022/10/25 11:17:24;;;;;;;48.35;27.45;;;;;;;13.04;82.58;97736.52;1732908;82;21021;-70
2022/10/25 11:20:20;;;;;;;48.35;26.75;;;;;;;13.05;82.63;97733.77;1720618;82;20992;-71
2022/10/25 11:23:01;;;;;;;40.28;23.32;;;;;;;13.12;82.71;97739.69;1718472;82;21106;-70
2022/10/25 11:25:45;;;;;;;43.95;24.95;;;;;;;13.26;82.54;97741.76;1721048;82;21044;-71
2022/10/25 11:28:31;;;;;;;42.15;23.98;;;;;;;13.43;82.67;97742.78;1724332;81;21055;-71
2022/10/25 11:31:21;;;;;;;38.67;24.70;;;;;;;13.58;82.64;97742.11;1725198;82;21364;-70
2022/10/25 11:34:05;;;;;;;47.67;24.75;;;;;;;13.70;82.20;97743.34;1722676;82;20962;-70
2022/10/25 11:36:59;;;;;;;41.48;23.83;;;;;;;13.83;82.04;97742.30;1719626;82;20979;-70
2022/10/25 11:39:50;;;;;;;47.25;25.52;;;;;;;14.07;81.46;97739.41;1721682;82;21007;-71
2022/10/25 11:42:42;;;;;;;36.88;23.12;;;;;;;14.19;81.48;97736.63;1722546;82;21505;-71
2022/10/25 11:45:47;;;;;;;36.15;23.62;;;;;;;14.34;81.57;97742.14;1700554;83;21010;-70
2022/10/25 11:48:28;;;;;;;34.48;21.97;;;;;;;14.58;81.70;97736.05;1681018;84;21382;-70