Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:00;;;;;;;7.32;3.03;;;19.50;99.90;;;-147.18;100.00;67318.16;5076975;28;20036;-76
2022/09/08 00:04:28;;;;;;;6.72;2.90;;;19.40;99.90;;;-147.18;100.00;67318.16;5079854;28;20040;-76
2022/09/08 00:07:55;;;;;;;8.63;3.35;;;19.40;99.90;;;-147.18;100.00;67318.16;5079475;28;20051;-76
2022/09/08 00:11:23;;;;;;;6.85;3.00;;;19.40;99.90;;;-147.18;100.00;67318.16;5080304;28;20037;-76
2022/09/08 00:14:48;;;;;;;10.48;3.55;;;19.50;99.90;;;-147.18;100.00;67318.16;5091873;28;20044;-76
2022/09/08 00:18:14;;;;;;;6.45;3.65;;;19.40;99.90;;;-147.18;100.00;67318.16;5081948;28;20058;-76
2022/09/08 00:21:41;;;;;;;8.40;3.00;;;19.40;99.90;;;-147.18;100.00;67318.16;5080794;28;20042;-76
2022/09/08 00:25:07;;;;;;;7.28;3.33;;;19.40;99.90;;;-147.18;100.00;67318.16;5078279;28;20041;-76
2022/09/08 00:28:32;;;;;;;9.85;3.33;;;19.40;99.90;;;-147.18;100.00;67318.16;5078805;28;20043;-76
2022/09/08 00:31:58;;;;;;;7.22;3.15;;;19.40;99.90;;;-147.18;100.00;67318.16;5080956;28;20436;-76
2022/09/08 00:35:24;;;;;;;7.15;2.90;;;19.40;99.90;;;-147.18;100.00;67318.16;5069425;28;20064;-76
2022/09/08 00:38:52;;;;;;;5.82;2.95;;;19.40;99.90;;;-147.18;100.00;67318.16;5083386;28;20063;-76
2022/09/08 00:42:18;;;;;;;8.07;3.40;;;19.40;99.90;;;-147.18;100.00;67318.16;5069994;28;20130;-76
2022/09/08 00:45:48;;;;;;;7.20;3.30;;;19.40;99.90;;;-147.18;100.00;67318.16;5077656;28;20111;-76
2022/09/08 00:49:18;;;;;;;5.03;3.00;;;19.40;99.90;;;-147.18;100.00;67318.16;5075120;28;20051;-76
2022/09/08 00:52:50;;;;;;;7.60;2.95;;;19.40;99.90;;;-147.18;100.00;67318.16;5071025;28;20043;-75
2022/09/08 00:56:19;;;;;;;9.93;3.17;;;19.40;99.90;;;-147.18;100.00;67318.16;5072173;28;20132;-75
2022/09/08 00:59:46;;;;;;;8.35;2.88;;;19.40;99.90;;;-147.18;100.00;67318.16;5068064;28;20044;-75
2022/09/08 01:03:18;;;;;;;7.70;3.38;;;19.50;99.90;;;-147.18;100.00;67318.16;5080462;28;20617;-75
2022/09/08 01:14:44;;;;;;;8.90;3.70;;;19.50;99.90;;;-147.18;100.00;67318.16;5087554;28;20044;-75
2022/09/08 01:18:14;;;;;;;5.68;3.65;;;19.50;99.90;;;-147.18;100.00;67318.16;5076909;28;20032;-75
2022/09/08 01:21:53;;;;;;;7.05;3.70;;;19.50;99.90;;;-147.18;100.00;67318.16;5073058;28;20048;-74
2022/09/08 01:25:47;;;;;;;9.98;3.70;;;19.50;99.90;;;-147.18;100.00;67318.16;5062403;28;20048;-75
2022/09/08 01:29:17;;;;;;;9.23;3.50;;;19.50;99.90;;;-147.18;100.00;67318.16;5084281;28;20124;-75
2022/09/08 01:32:44;;;;;;;7.55;3.88;;;19.50;99.90;;;-147.18;100.00;67318.16;5076984;28;20054;-75
2022/09/08 01:36:11;;;;;;;6.82;3.30;;;19.50;99.90;;;-147.18;100.00;67318.16;5074732;28;20043;-75
2022/09/08 01:39:37;;;;;;;10.50;3.72;;;19.60;99.90;;;-147.18;100.00;67318.16;5075554;28;20123;-76
2022/09/08 01:43:03;;;;;;;4.65;3.13;;;19.50;99.90;;;-147.18;100.00;67318.16;5074578;28;20047;-76
2022/09/08 01:46:30;;;;;;;13.98;4.13;;;19.50;99.90;;;-147.18;100.00;67318.16;5078834;28;20123;-75
2022/09/08 01:49:56;;;;;;;7.75;4.03;;;19.50;99.90;;;-147.18;100.00;67318.16;5077147;28;20397;-76
2022/09/08 01:53:22;;;;;;;7.68;4.20;;;19.50;99.90;;;-147.18;100.00;67318.16;5075592;28;20032;-76
2022/09/08 01:56:48;;;;;;;8.55;4.20;;;19.50;99.90;;;-147.18;100.00;67318.16;5078147;28;20507;-76
2022/09/08 02:00:13;;;;;;;12.20;4.25;;;19.50;99.90;;;-147.18;100.00;67318.16;5079539;28;20102;-75
2022/09/08 02:03:41;;;;;;;8.23;3.88;;;19.50;99.90;;;-147.18;100.00;67318.16;5079961;28;20048;-76
2022/09/08 02:07:07;;;;;;;6.53;3.92;;;19.50;99.90;;;-147.18;100.00;67318.16;5076228;28;20044;-75
2022/09/08 02:10:33;;;;;;;7.95;3.95;;;19.50;99.90;;;-147.18;100.00;67318.16;5077238;28;20051;-76
2022/09/08 02:13:59;;;;;;;8.20;3.63;;;19.50;99.90;;;-147.18;100.00;67318.16;5081114;28;20040;-75
2022/09/08 02:17:25;;;;;;;10.63;4.10;;;19.50;99.90;;;-147.18;100.00;67318.16;5076516;28;20037;-75
2022/09/08 02:21:00;;;;;;;7.18;3.60;;;19.50;99.90;;;-147.18;100.00;67318.16;5073374;28;20045;-76
2022/09/08 02:24:26;;;;;;;8.60;4.15;;;19.50;99.90;;;-147.18;100.00;67318.16;5076450;28;20051;-76
2022/09/08 02:27:51;;;;;;;8.20;4.20;;;19.50;99.90;;;-147.18;100.00;67318.16;5076141;28;20819;-76
2022/09/08 02:31:17;;;;;;;9.40;4.40;;;19.50;99.90;;;-147.18;100.00;67318.16;5079607;28;20043;-76
2022/09/08 02:34:43;;;;;;;6.35;4.00;;;19.50;99.90;;;-147.18;100.00;67318.16;5074721;28;20048;-76
2022/09/08 02:38:10;;;;;;;9.48;4.60;;;19.70;99.90;;;-147.18;100.00;67318.16;5078852;28;20040;-76
2022/09/08 02:41:35;;;;;;;10.57;4.50;;;19.60;99.90;;;-147.18;100.00;67318.16;5078087;28;20040;-76
2022/09/08 02:45:02;;;;;;;6.80;3.97;;;19.60;99.90;;;-147.18;100.00;67318.16;5079200;28;20115;-76
2022/09/08 02:48:28;;;;;;;6.25;4.32;;;19.60;99.90;;;-147.18;100.00;67318.16;5078875;28;20040;-76
2022/09/08 02:51:54;;;;;;;6.22;3.90;;;19.60;99.90;;;-147.18;100.00;67318.16;5073385;28;20036;-76
2022/09/08 02:55:23;;;;;;;7.75;4.03;;;19.60;99.90;;;-147.18;100.00;67318.16;5069833;28;20042;-75
2022/09/08 02:58:49;;;;;;;9.02;4.22;;;19.60;99.90;;;-147.18;100.00;67318.16;5079480;28;20067;-75
2022/09/08 03:02:14;;;;;;;7.70;3.70;;;19.60;99.90;;;-147.18;100.00;67318.16;5079246;28;20036;-76
2022/09/08 03:05:40;;;;;;;8.40;4.20;;;19.60;99.90;;;-147.18;100.00;67318.16;5080700;28;20040;-75
2022/09/08 03:09:06;;;;;;;7.18;3.97;;;19.60;99.90;;;-147.18;100.00;67318.16;5075146;28;20063;-76
2022/09/08 03:12:34;;;;;;;8.68;3.80;;;19.60;99.90;;;-147.18;100.00;67318.16;5079268;28;20045;-76
2022/09/08 03:15:59;;;;;;;7.05;3.35;;;19.60;99.90;;;-147.18;100.00;67318.16;5075788;28;20048;-75
2022/09/08 03:19:25;;;;;;;13.75;4.22;;;19.60;99.90;;;-147.18;100.00;67318.16;5082044;28;20032;-76
2022/09/08 03:22:51;;;;;;;7.20;3.38;;;19.60;99.90;;;-147.18;100.00;67318.16;5079679;28;20123;-76
2022/09/08 03:26:19;;;;;;;5.82;3.05;;;19.60;99.90;;;-147.18;100.00;67318.16;5082057;28;20039;-76
2022/09/08 03:29:46;;;;;;;6.60;3.58;;;19.60;99.90;;;-147.18;100.00;67318.16;5081364;28;20040;-75
2022/09/08 03:33:12;;;;;;;5.93;3.42;;;19.60;99.90;;;-147.18;100.00;67318.16;5082215;28;20056;-75
2022/09/08 03:36:38;;;;;;;6.32;3.20;;;19.60;99.90;;;-147.18;100.00;67318.16;5075828;28;20066;-76
2022/09/08 03:40:05;;;;;;;5.90;3.13;;;19.60;99.90;;;-147.18;100.00;67318.16;5081602;28;20043;-76
2022/09/08 03:43:32;;;;;;;5.00;3.05;;;19.70;99.90;;;-147.18;100.00;67318.16;5092432;22;20110;-83
2022/09/08 03:46:59;;;;;;;5.20;3.15;;;19.70;99.90;;;-147.18;100.00;67318.16;5084231;28;20063;-84
2022/09/08 03:50:25;;;;;;;5.38;3.33;;;19.70;99.90;;;-147.18;100.00;67318.16;5083334;28;20052;-84
2022/09/08 03:53:52;;;;;;;7.75;3.05;;;19.70;99.90;;;-147.18;100.00;67318.16;5069984;28;20052;-84
2022/09/08 03:57:18;;;;;;;8.10;3.00;;;19.70;99.90;;;-147.18;100.00;67318.16;5060133;28;20040;-84
2022/09/08 04:00:44;;;;;;;5.25;2.33;;;19.70;99.90;;;-147.18;100.00;67318.16;5061652;28;20041;-84
2022/09/08 04:04:11;;;;;;;6.25;2.50;;;19.70;99.90;;;-147.18;100.00;67318.16;5060476;28;20053;-84
2022/09/08 04:07:38;;;;;;;6.47;2.50;;;19.70;99.90;;;-147.18;100.00;67318.16;5061665;28;20036;-84
2022/09/08 04:11:06;;;;;;;7.07;2.53;;;19.80;99.90;;;-147.18;100.00;67318.16;5059912;28;20570;-86
2022/09/08 04:14:32;;;;;;;6.05;2.30;;;19.80;99.90;;;-147.18;100.00;67318.16;5060308;28;20037;-87
2022/09/08 04:17:57;;;;;;;3.75;2.00;;;19.80;99.90;;;-147.18;100.00;67318.16;5064696;28;20097;-81
2022/09/08 04:21:24;;;;;;;4.70;2.45;;;19.90;99.90;;;-147.18;100.00;67318.16;5059409;28;20052;-79
2022/09/08 04:24:50;;;;;;;4.10;2.10;;;19.90;99.90;;;-147.18;100.00;67318.16;5055611;28;20045;-79
2022/09/08 04:28:17;;;;;;;5.68;2.10;;;19.90;99.90;;;-147.18;100.00;67318.16;5064378;28;20052;-78
2022/09/08 04:31:43;;;;;;;4.60;1.92;;;19.90;99.90;;;-147.18;100.00;67318.16;5059502;28;20041;-79
2022/09/08 04:35:09;;;;;;;4.10;1.92;;;19.90;99.90;;;-147.18;100.00;67318.16;5059915;28;20036;-79
2022/09/08 04:38:36;;;;;;;5.45;2.20;;;20.00;99.90;;;-147.18;100.00;67318.16;5062629;28;20498;-78
2022/09/08 04:42:03;;;;;;;4.38;2.13;;;20.00;99.90;;;-147.18;100.00;67318.16;5060953;28;20447;-79
2022/09/08 04:45:28;;;;;;;5.75;2.20;;;20.00;99.90;;;-147.18;100.00;67318.16;5061493;28;20054;-79
2022/09/08 04:48:54;;;;;;;5.45;2.00;;;20.00;99.90;;;-147.18;100.00;67318.16;5059104;28;20063;-80
2022/09/08 04:52:24;;;;;;;6.32;1.88;;;20.00;99.90;;;-147.18;100.00;67318.16;5061267;28;20052;-79
2022/09/08 04:55:51;;;;;;;6.82;2.65;;;20.00;99.90;;;-147.18;100.00;67318.16;5060581;28;20037;-80
2022/09/08 04:59:17;;;;;;;5.63;2.85;;;20.00;99.90;;;-147.18;100.00;67318.16;5061696;28;20111;-79
2022/09/08 05:02:46;;;;;;;5.93;3.17;;;20.00;99.90;;;-147.18;100.00;67318.16;5059952;28;20113;-81
2022/09/08 05:06:12;;;;;;;9.13;3.55;;;20.00;99.90;;;-147.18;100.00;67318.16;5063227;28;20124;-83
2022/09/08 05:09:40;;;;;;;12.25;4.25;;;20.00;99.90;;;-147.18;100.00;67318.16;5061360;28;20041;-84
2022/09/08 05:13:07;;;;;;;12.77;5.10;;;20.00;99.90;;;-147.18;100.00;67318.16;5057301;28;20112;-85
2022/09/08 05:16:33;;;;;;;8.73;4.88;;;20.00;99.90;;;-147.18;100.00;67318.16;5052150;28;20048;-84
2022/09/08 05:20:01;;;;;;;10.13;4.60;;;20.00;99.90;;;-147.18;100.00;67318.16;5062146;28;20535;-82
2022/09/08 05:23:27;;;;;;;10.52;4.57;;;20.00;99.90;;;-147.18;100.00;67318.16;5062438;28;20505;-83
2022/09/08 05:26:57;;;;;;;13.30;5.40;;;19.90;99.90;;;-147.18;100.00;67318.16;5059087;28;20048;-83
2022/09/08 05:30:24;;;;;;;10.15;4.88;;;19.90;99.90;;;-147.18;100.00;67318.16;5060465;28;20116;-83
2022/09/08 05:33:50;;;;;;;8.32;4.85;;;19.80;99.90;;;-147.18;100.00;67318.16;5060226;28;20040;-84
2022/09/08 05:37:18;;;;;;;8.98;4.75;;;19.90;99.90;;;-147.18;100.00;67318.16;5059528;28;20052;-84
2022/09/08 05:40:43;;;;;;;10.10;5.32;;;19.80;99.90;;;-147.18;100.00;67318.16;5058154;28;20033;-83
2022/09/08 05:44:13;;;;;;;11.43;4.72;;;19.80;99.90;;;-147.18;100.00;67318.16;5055546;28;20131;-82
2022/09/08 05:47:40;;;;;;;12.15;5.30;;;19.80;99.90;;;-147.18;100.00;67318.16;5062098;28;20105;-83
2022/09/08 05:51:08;;;;;;;11.70;5.22;;;19.80;99.90;;;-147.18;100.00;67318.16;5060571;28;20036;-83
2022/09/08 05:54:34;;;;;;;12.10;6.05;;;19.80;99.90;;;-147.18;100.00;67318.16;5063285;28;20060;-82
2022/09/08 05:58:00;;;;;;;11.00;5.40;;;19.70;99.90;;;-147.18;100.00;67318.16;5061734;28;20107;-82
2022/09/08 06:01:26;;;;;;;9.57;6.10;;;19.70;99.90;;;-147.18;100.00;67318.16;5059643;28;20120;-83
2022/09/08 06:04:55;;;;;;;11.70;6.22;;;19.70;99.90;;;-147.18;100.00;67318.16;5059101;28;20048;-82
2022/09/08 06:08:21;;;;;;;11.60;5.80;;;19.70;99.90;;;-147.18;100.00;67318.16;5054635;28;20044;-82
2022/09/08 06:11:49;;;;;;;8.55;5.50;;;19.60;99.90;;;-147.18;100.00;67318.16;5057371;28;20041;-82
2022/09/08 06:15:14;;;;;;;12.35;5.93;;;19.60;99.90;;;-147.18;100.00;67318.16;5058846;28;20127;-83
2022/09/08 06:18:41;;;;;;;15.50;6.78;;;19.60;99.90;;;-147.18;100.00;67318.16;5055537;28;20044;-81
2022/09/08 06:22:09;;;;;;;13.55;6.35;;;19.60;99.90;;;-147.18;100.00;67318.16;5053729;28;20469;-85
2022/09/08 06:25:41;;;;;;;9.80;5.88;;;19.60;99.90;;;-147.18;100.00;67318.16;5068058;28;20491;-85
2022/09/08 06:29:29;;;;;;;14.55;7.28;;;19.60;99.90;;;-147.18;100.00;67318.16;5063893;28;20052;-83
2022/09/08 06:33:01;;;;;;;12.32;6.78;;;19.60;99.90;;;-147.18;100.00;67318.16;5059087;28;20043;-83
2022/09/08 06:36:37;;;;;;;13.73;6.38;;;19.60;99.90;;;-147.18;100.00;67318.16;5056503;28;20068;-83
2022/09/08 06:40:11;;;;;;;12.02;6.65;;;19.60;99.90;;;-147.18;100.00;67318.16;5059434;28;20033;-83
2022/09/08 06:43:46;;;;;;;12.00;6.43;;;19.60;99.90;;;-147.18;100.00;67318.16;5061387;28;20051;-83
2022/09/08 06:47:20;;;;;;;11.75;6.90;;;19.60;99.90;;;-147.18;100.00;67318.16;5057589;28;20090;-83
2022/09/08 06:50:52;;;;;;;11.27;7.03;;;19.60;99.90;;;-147.18;100.00;67318.16;5063934;28;20133;-83
2022/09/08 06:54:26;;;;;;;;;;;19.60;99.90;;;-147.18;100.00;67318.16;5054861;28;20490;-83
2022/09/08 06:58:06;;;;;;;11.13;6.90;;;19.60;99.90;;;-147.18;100.00;67318.16;5058100;28;20019;-83
2022/09/08 07:01:42;;;;;;;14.80;6.70;;;19.60;99.90;;;-147.18;100.00;67318.16;5059733;28;20047;-83
2022/09/08 07:05:28;;;;;;;12.93;6.88;;;19.60;99.90;;;-147.18;100.00;67318.16;5052554;28;20611;-83
2022/09/08 07:09:09;;;;;;;11.20;6.13;;;19.60;99.90;;;-147.18;100.00;67318.16;5065307;28;20504;-83
2022/09/08 07:13:00;;;;;;;10.25;6.70;;;19.60;99.90;;;-147.18;100.00;67318.16;5058646;28;20055;-83
2022/09/08 07:16:55;;;;;;;12.13;7.03;;;19.60;99.90;;;-147.18;100.00;67318.16;5053401;28;20049;-83
2022/09/08 07:20:26;;;;;;;12.18;6.63;;;19.60;99.90;;;-147.18;100.00;67318.16;5066858;28;20044;-83
2022/09/08 07:23:55;;;;;;;9.73;5.57;;;19.50;99.90;;;-147.18;100.00;67318.16;5061255;28;20040;-84
2022/09/08 07:27:27;;;;;;;7.47;5.00;;;19.60;99.90;;;-147.18;100.00;67318.16;5059789;28;20305;-84
2022/09/08 07:30:57;;;;;;;7.75;3.83;;;19.50;99.90;;;-147.18;100.00;67318.16;5064118;28;20524;-84
2022/09/08 07:34:28;;;;;;;10.25;4.18;;;19.40;99.90;;;-147.18;100.00;67318.16;5064616;28;20048;-83
2022/09/08 07:38:04;;;;;;;7.87;3.77;;;19.40;99.90;;;-147.18;100.00;67318.16;5060993;28;20048;-84
2022/09/08 07:41:44;;;;;;;6.75;3.00;;;19.40;99.90;;;-147.18;100.00;67318.16;5054504;28;20437;-83
2022/09/08 07:45:13;;;;;;;6.88;2.70;;;19.30;99.90;;;-147.18;100.00;67318.16;5060235;28;20045;-83
2022/09/08 07:48:56;;;;;;;8.70;2.53;;;19.30;99.90;;;-147.18;100.00;67318.16;5056627;28;20129;-84
2022/09/08 07:52:27;;;;;;;6.80;2.60;;;19.30;99.90;;;-147.18;100.00;67318.16;5061208;28;20056;-83
2022/09/08 07:56:05;;;;;;;11.82;3.08;;;19.30;99.90;;;-147.18;100.00;67318.16;5059327;28;20044;-83
2022/09/08 07:59:41;;;;;;;8.18;2.80;;;19.20;99.90;;;-147.18;100.00;67318.16;5055918;28;20412;-83
2022/09/08 08:03:35;;;;;;;6.32;3.05;;;19.20;99.90;;;-147.18;100.00;67318.16;5060062;28;20053;-83
2022/09/08 08:07:08;;;;;;;9.07;3.78;;;19.20;99.90;;;-147.18;100.00;67318.16;5057917;28;20052;-83
2022/09/08 08:10:42;;;;;;;8.02;5.03;;;19.30;99.90;;;-147.18;100.00;67318.16;5061449;28;20045;-83
2022/09/08 08:14:23;;;;;;;9.65;5.43;;;19.30;99.90;;;-147.18;100.00;67318.16;5058417;28;20123;-87
2022/09/08 08:17:59;;;;;;;9.32;5.40;;;19.20;99.90;;;-147.18;100.00;67318.16;5059013;28;20047;-87
2022/09/08 08:21:35;;;;;;;10.52;5.65;;;19.20;99.90;;;-147.18;100.00;67318.16;5061697;28;20040;-83
2022/09/08 08:25:23;;;;;;;10.15;4.95;;;19.30;99.90;;;-147.18;100.00;67318.16;5082883;28;20045;-83
2022/09/08 08:29:12;;;;;;;11.07;5.07;;;19.30;99.90;;;-147.18;100.00;67318.16;5065656;28;20041;-83
2022/09/08 08:32:45;;;;;;;12.35;6.22;;;19.30;99.90;;;-147.18;100.00;67318.16;5056702;28;20620;-83
2022/09/08 08:36:22;;;;;;;12.80;6.85;;;19.30;99.90;;;-147.18;100.00;67318.16;5064818;28;20051;-83
2022/09/08 08:39:53;;;;;;;12.63;7.38;;;19.40;99.90;;;-147.18;100.00;67318.16;5066407;28;20039;-83
2022/09/08 08:43:58;;;;;;;14.17;7.20;;;19.40;99.90;;;-147.18;100.00;67318.16;5056586;28;20118;-82
2022/09/08 08:47:56;;;;;;;13.70;6.35;;;19.50;99.90;;;-147.18;100.00;67318.16;5062878;28;20052;-81
2022/09/08 08:51:46;;;;;;;10.48;6.20;;;19.50;99.90;;;-147.18;100.00;67318.16;5061571;28;20117;-82
2022/09/08 08:55:35;;;;;;;9.27;5.18;;;19.50;99.90;;;-147.18;100.00;67318.16;5058250;28;20128;-81
2022/09/08 08:59:38;;;;;;;9.57;5.10;;;19.50;99.90;;;-147.18;100.00;67318.16;5077454;28;20041;-82
2022/09/08 09:03:36;;;;;;;9.20;4.10;;;19.50;99.90;;;-147.18;100.00;67318.16;5058778;28;20045;-81
2022/09/08 09:07:35;;;;;;;8.60;4.32;;;19.50;99.90;;;-147.18;100.00;67318.16;5061896;28;20036;-81
2022/09/08 09:11:24;;;;;;;10.43;3.92;;;19.50;99.90;;;-147.18;100.00;67318.16;5058259;28;20047;-81
2022/09/08 09:15:30;;;;;;;7.07;3.35;;;19.60;99.90;;;-147.18;100.00;67318.16;5062650;28;20040;-82
2022/09/08 09:20:02;;;;;;;7.72;3.40;;;19.60;99.90;;;-147.18;100.00;67318.16;5059608;28;20037;-82
2022/09/08 09:23:37;;;;;;;7.93;3.58;;;19.70;99.90;;;-147.18;100.00;67318.16;5073255;28;20055;-82
2022/09/08 09:27:26;;;;;;;6.22;3.10;;;19.70;99.90;;;-147.18;100.00;67318.16;5055782;28;20051;-82
2022/09/08 09:31:13;;;;;;;7.50;3.50;;;19.80;99.90;;;-147.18;100.00;67318.16;5056726;28;20489;-82
2022/09/08 09:35:13;;;;;;;7.88;3.58;;;19.90;99.90;;;-147.18;100.00;67318.16;5055891;28;20068;-82
2022/09/08 09:39:31;;;;;;;6.38;3.15;;;19.90;99.90;;;-147.18;100.00;67318.16;5061073;28;20045;-82
2022/09/08 09:43:21;;;;;;;10.05;3.97;;;20.00;99.90;;;-147.18;100.00;67318.16;5039199;28;20056;-82
2022/09/08 09:47:28;;;;;;;6.03;2.97;;;20.10;99.90;;;-147.18;100.00;67318.16;5052946;28;20095;-83
2022/09/08 09:51:23;;;;;;;5.78;2.78;;;20.10;99.90;;;-147.18;100.00;67318.16;5059428;28;20055;-82
2022/09/08 09:55:28;;;;;;;6.50;2.63;;;20.20;99.90;;;-147.18;100.00;67318.16;5052631;28;20044;-86
2022/09/08 09:59:50;;;;;;;13.55;3.15;;;20.30;99.90;;;-147.18;100.00;67318.16;5063789;28;20063;-88
2022/09/08 10:04:03;;;;;;;7.45;2.28;;;20.30;99.90;;;-147.18;100.00;67318.16;5004000;28;20042;-90
2022/09/08 10:08:09;;;;;;;5.13;2.55;;;20.40;99.90;;;-147.18;100.00;67318.16;5044176;28;20044;-90
2022/09/08 10:12:03;;;;;;;6.35;2.53;;;20.40;99.90;;;-147.18;100.00;67318.16;5054714;28;20049;-90
2022/09/08 10:16:17;;;;;;;5.80;2.35;;;20.50;99.90;;;-147.18;100.00;67318.16;5059794;28;20044;-90
2022/09/08 10:20:42;;;;;;;5.55;2.65;;;20.50;99.90;;;-147.18;100.00;67318.16;5065672;28;20463;-90
2022/09/08 10:25:10;;;;;;;4.82;1.92;;;20.60;99.90;;;-147.18;100.00;67318.16;5020709;28;20056;-89
2022/09/08 10:29:11;;;;;;;9.63;2.45;;;20.70;99.90;;;-147.18;100.00;67318.16;5077732;28;20105;-89
2022/09/08 10:33:20;;;;;;;6.55;2.33;;;20.70;99.90;;;-147.18;100.00;67318.16;5078597;28;20524;-89
2022/09/08 10:37:09;;;;;;;6.50;1.98;;;20.70;99.90;;;-147.18;100.00;67318.16;5056326;28;20037;-90
2022/09/08 10:41:04;;;;;;;5.47;2.13;;;20.80;99.90;;;-147.18;100.00;67318.16;5086011;22;20056;-80
2022/09/08 10:45:10;;;;;;;7.95;2.40;;;20.80;99.90;;;-147.18;100.00;67318.16;5059554;28;20032;-80
2022/09/08 10:49:29;;;;;;;6.80;2.53;;;20.70;99.90;;;-147.18;100.00;67318.16;5058849;28;20051;-90
2022/09/08 10:53:33;;;;;;;5.65;1.90;;;20.70;99.90;;;-147.18;100.00;67318.16;5045440;28;20037;-82
2022/09/08 10:57:18;;;;;;;8.27;2.03;;;20.70;99.90;;;-147.18;100.00;67318.16;5037010;28;20053;-81
2022/09/08 11:01:03;;;;;;;4.40;1.90;;;20.70;99.90;;;-147.18;100.00;67318.16;5038954;28;20460;-83
2022/09/08 11:05:11;;;;;;;6.65;1.90;;;20.80;99.90;;;-147.18;100.00;67318.16;5040799;28;20120;-83
2022/09/08 11:09:09;;;;;;;5.53;1.52;;;20.80;99.90;;;-147.18;100.00;67318.16;5033985;28;20575;-83
2022/09/08 11:13:11;;;;;;;6.72;1.90;;;20.80;99.90;;;-147.18;100.00;67318.16;5046316;28;20135;-83
2022/09/08 11:17:11;;;;;;;4.80;1.40;;;20.80;99.90;;;-147.18;100.00;67318.16;5035468;28;20073;-84
2022/09/08 11:20:44;;;;;;;4.80;1.50;;;20.80;99.90;;;-147.18;100.00;67318.16;5046238;28;20519;-83
2022/09/08 11:24:24;;;;;;;4.00;1.50;;;20.90;99.90;;;-147.18;100.00;67318.16;5042743;28;20033;-83
2022/09/08 11:28:05;;;;;;;5.15;1.33;;;20.90;99.90;;;-147.18;100.00;67318.16;5041988;28;20041;-83
2022/09/08 11:31:37;;;;;;;4.10;1.20;;;20.90;99.90;;;-147.18;100.00;67318.16;5040985;28;20048;-80
2022/09/08 11:35:32;;;;;;;5.88;1.40;;;21.00;99.90;;;-147.18;100.00;67318.16;5048061;28;20044;-80
2022/09/08 11:39:21;;;;;;;7.00;1.23;;;20.90;99.90;;;-147.18;100.00;67318.16;5043633;28;20155;-81
2022/09/08 11:43:28;;;;;;;4.95;1.48;;;20.80;99.90;;;-147.18;100.00;67318.16;5048570;28;20044;-80
2022/09/08 11:47:12;;;;;;;5.43;1.45;;;20.90;99.90;;;-147.18;100.00;67318.16;5044262;28;20818;-80
2022/09/08 11:51:32;;;;;;;3.70;1.15;;;20.90;99.90;;;-147.18;100.00;67318.16;5048136;28;20048;-80
2022/09/08 11:55:32;;;;;;;3.72;1.10;;;20.90;99.90;;;-147.18;100.00;67318.16;5042012;28;20079;-81
2022/09/08 11:59:23;;;;;;;4.78;1.27;;;21.00;99.90;;;-147.18;100.00;67318.16;5047406;28;20041;-81
2022/09/08 12:03:06;;;;;;;3.45;1.05;;;21.00;99.90;;;-147.18;100.00;67318.16;5051403;28;20139;-81
2022/09/08 12:06:56;;;;;;;4.75;1.10;;;21.00;99.90;;;-147.18;100.00;67318.16;5048777;28;20117;-79
2022/09/08 12:11:17;;;;;;;4.60;1.10;;;20.90;99.90;;;-147.18;100.00;67318.16;5029214;28;20045;-80
2022/09/08 12:14:56;;;;;;;3.70;1.05;;;20.90;99.90;;;-147.18;100.00;67318.16;5029405;28;20109;-80
2022/09/08 12:18:58;;;;;;;4.88;1.15;;;20.90;99.90;;;-147.18;100.00;67318.16;5036548;28;20056;-80
2022/09/08 12:22:51;;;;;;;3.53;1.30;;;20.90;99.90;;;-147.18;100.00;67318.16;5040718;28;20029;-79
2022/09/08 12:26:40;;;;;;;5.07;1.27;;;20.90;99.90;;;-147.18;100.00;67318.16;5036013;28;20044;-79
2022/09/08 12:31:04;;;;;;;3.13;0.90;;;20.90;99.90;;;-147.18;100.00;67318.16;5039278;28;20037;-80
2022/09/08 12:35:23;;;;;;;4.88;1.27;;;20.90;99.90;;;-147.18;100.00;67318.16;4991252;28;20060;-80
2022/09/08 12:39:09;;;;;;;3.70;1.20;;;21.00;99.90;;;-147.18;100.00;67318.16;4979364;28;20053;-80
2022/09/08 12:42:57;;;;;;;6.25;1.08;;;21.00;99.90;;;-147.18;100.00;67318.16;5045330;28;20060;-79
2022/09/08 12:46:41;;;;;;;4.32;1.17;;;21.10;99.90;;;-147.18;100.00;67318.16;5039138;28;20120;-80
2022/09/08 12:50:47;;;;;;;3.28;0.93;;;21.20;99.90;;;-147.18;100.00;67318.16;5043547;28;20146;-80
2022/09/08 12:54:44;;;;;;;4.10;1.13;;;21.30;99.90;;;-147.18;100.00;67318.16;5039905;28;20037;-80
2022/09/08 12:58:35;;;;;;;2.75;1.02;;;21.30;99.90;;;-147.18;100.00;67318.16;5040363;28;20126;-79
2022/09/08 13:02:22;;;;;;;4.57;0.95;;;21.30;99.90;;;-147.18;100.00;67318.16;5041380;28;20596;-78
2022/09/08 13:06:13;;;;;;;4.18;1.10;;;21.30;99.90;;;-147.18;100.00;67318.16;5048447;28;20548;-78
2022/09/08 13:09:58;;;;;;;3.85;1.00;;;21.40;99.90;;;-147.18;100.00;67318.16;5041861;28;20060;-78
2022/09/08 13:13:58;;;;;;;2.58;0.80;;;21.40;99.90;;;-147.18;100.00;67318.16;5045956;28;20037;-78
2022/09/08 13:17:40;;;;;;;2.45;0.80;;;21.40;99.90;;;-147.18;100.00;67318.16;5042884;28;20401;-80
2022/09/08 13:21:23;;;;;;;3.95;1.10;;;21.40;99.90;;;-147.18;100.00;67318.16;5039325;28;20043;-80
2022/09/08 13:24:58;;;;;;;4.43;1.20;;;21.40;99.90;;;-147.18;100.00;67318.16;5050491;28;20041;-80
2022/09/08 13:28:42;;;;;;;3.22;1.00;;;21.40;99.90;;;-147.18;100.00;67318.16;5046027;28;20044;-80
2022/09/08 13:32:23;;;;;;;4.40;0.95;;;21.40;99.90;;;-147.18;100.00;67318.16;5048511;28;20029;-78
2022/09/08 13:36:18;;;;;;;4.28;1.45;;;21.40;99.90;;;-147.18;100.00;67318.16;5048813;28;20040;-78
2022/09/08 13:40:10;;;;;;;3.95;1.20;;;21.40;99.90;;;-147.18;100.00;67318.16;5045074;28;20568;-78
2022/09/08 13:44:12;;;;;;;4.15;1.25;;;21.40;99.90;;;-147.18;100.00;67318.16;5047507;28;20551;-78
2022/09/08 13:48:00;;;;;;;3.42;1.20;;;21.40;99.90;;;-147.18;100.00;67318.16;5048070;28;20548;-78
2022/09/08 13:52:11;;;;;;;4.50;1.00;;;21.40;99.90;;;-147.18;100.00;67318.16;5039798;28;20049;-78
2022/09/08 13:56:23;;;;;;;3.75;1.25;;;21.40;99.90;;;-147.18;100.00;67318.16;5047267;28;20041;-79
2022/09/08 13:59:58;;;;;;;8.15;1.48;;;21.40;99.90;;;-147.18;100.00;67318.16;5043707;28;20044;-78
2022/09/08 14:03:30;;;;;;;3.80;0.95;;;21.40;99.90;;;-147.18;100.00;67318.16;5049956;28;20045;-79
2022/09/08 14:07:01;;;;;;;7.82;1.15;;;21.50;99.90;;;-147.18;100.00;67318.16;5039000;28;20045;-78
2022/09/08 14:10:42;;;;;;;;;;;21.50;99.90;;;-147.18;100.00;67318.16;5045926;28;20069;-78
2022/09/08 14:14:38;;;;;;;3.63;1.08;;;21.50;99.90;;;-147.18;100.00;67318.16;5049635;28;19924;-79
2022/09/08 14:18:22;;;;;;;4.97;1.30;;;21.50;99.90;;;-147.18;100.00;67318.16;5034641;28;20036;-79
2022/09/08 14:21:57;;;;;;;3.00;1.00;;;21.50;99.90;;;-147.18;100.00;67318.16;5047162;28;20126;-79
2022/09/08 14:25:36;;;;;;;5.30;1.00;;;21.50;99.90;;;-147.18;100.00;67318.16;5053650;28;20462;-81
2022/09/08 14:29:23;;;;;;;2.67;0.82;;;21.50;99.90;;;-147.18;100.00;67318.16;5036786;28;20041;-81
2022/09/08 14:33:22;;;;;;;5.20;1.05;;;21.60;99.90;;;-147.18;100.00;67318.16;5036780;28;20044;-81
2022/09/08 14:36:54;;;;;;;7.22;1.30;;;21.50;99.30;;;-147.18;100.00;67318.16;5040167;28;20440;-81
2022/09/08 14:40:27;;;;;;;3.97;0.93;;;21.50;98.90;;;-147.18;100.00;67318.16;5039539;28;20045;-80
2022/09/08 14:44:35;;;;;;;2.67;0.90;;;21.60;98.50;;;-147.18;100.00;67318.16;5038499;28;20046;-82
2022/09/08 14:48:10;;;;;;;5.10;0.95;;;21.60;96.90;;;-147.18;100.00;67318.16;5036703;28;20053;-82
2022/09/08 14:52:22;;;;;;;4.07;1.30;;;21.70;97.40;;;-147.18;100.00;67318.16;5040745;28;20108;-82
2022/09/08 14:56:03;;;;;;;5.85;1.10;;;21.60;98.00;;;-147.18;100.00;67318.16;5044425;28;20124;-81
2022/09/08 14:59:50;;;;;;;10.55;1.33;;;21.60;98.40;;;-147.18;100.00;67318.16;5035408;28;20052;-81