Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:10;;;;;;;39.08;23.23;;;358.60;1715.20;;;;;;5095873;28;20024;-73
2021/10/21 00:03:36;;;;;;;32.53;22.98;;;358.60;1715.20;;;;;;5095315;28;20028;-73
2021/10/21 00:06:03;;;;;;;31.70;22.08;;;358.50;1740.80;;;;;;5095683;28;20035;-73
2021/10/21 00:08:29;;;;;;;31.92;22.13;;;358.50;1715.20;;;;;;5095224;28;20024;-73
2021/10/21 00:10:56;;;;;;;26.90;20.42;;;358.50;1740.80;;;;;;5094869;28;20369;-72
2021/10/21 00:13:23;;;;;;;31.15;21.48;;;358.50;1740.80;;;;;;5095405;28;20373;-73
2021/10/21 00:15:49;;;;;;;31.15;21.67;;;358.50;1740.80;;;;;;5095762;28;20020;-73
2021/10/21 00:18:15;;;;;;;32.28;21.58;;;358.50;1740.80;;;;;;5094970;28;20503;-72
2021/10/21 00:20:41;;;;;;;32.63;22.75;;;358.50;1740.80;;;;;;5095138;28;20024;-73
2021/10/21 00:23:06;;;;;;;32.67;21.95;;;358.50;1740.80;;;;;;5095185;28;20059;-72
2021/10/21 00:25:32;;;;;;;30.38;22.60;;;358.40;1740.80;;;;;;5095050;28;20099;-72
2021/10/21 00:27:58;;;;;;;31.30;22.17;;;358.40;1740.80;;;;;;5094899;28;20073;-73
2021/10/21 00:30:25;;;;;;;32.67;22.10;;;358.40;1740.80;;;;;;5094483;28;20384;-73
2021/10/21 00:32:51;;;;;;;32.88;22.00;;;358.40;1740.80;;;;;;5094814;28;20027;-73
2021/10/21 00:35:17;;;;;;;31.88;21.77;;;358.40;1740.80;;;;;;5094992;28;20028;-72
2021/10/21 00:37:42;;;;;;;34.00;22.33;;;358.40;1740.80;;;;;;5094832;28;20031;-71
2021/10/21 00:40:09;;;;;;;35.45;22.00;;;358.40;1740.80;;;;;;5094601;28;20036;-73
2021/10/21 00:42:35;;;;;;;31.42;21.65;;;358.40;1740.80;;;;;;5094351;28;20474;-75
2021/10/21 00:45:01;;;;;;;35.05;21.65;;;333.70;1740.80;;;;;;5094355;28;20077;-73
2021/10/21 00:47:27;;;;;;;28.67;22.60;;;333.60;1740.80;;;;;;5094556;28;20085;-73
2021/10/21 00:49:53;;;;;;;30.00;21.40;;;333.70;1766.40;;;;;;5094800;28;20099;-71
2021/10/21 00:52:19;;;;;;;31.13;22.13;;;333.60;1740.80;;;;;;5094640;28;20135;-74
2021/10/21 00:54:45;;;;;;;30.50;22.08;;;333.60;1740.80;;;;;;5094612;28;20466;-74
2021/10/21 00:57:15;;;;;;;29.23;21.08;;;333.60;1766.40;;;;;;5094217;28;20488;-74
2021/10/21 00:59:43;;;;;;;30.80;21.13;;;333.60;1740.80;;;;;;5094518;28;20042;-74
2021/10/21 01:02:09;;;;;;;30.27;22.33;;;333.60;1740.80;;;;;;5094426;28;20048;-74
2021/10/21 01:04:34;;;;;;;35.33;23.35;;;333.50;1766.40;;;;;;5093794;28;20054;-73
2021/10/21 01:07:01;;;;;;;31.65;22.98;;;333.50;1740.80;;;;;;5094375;28;20024;-74
2021/10/21 01:09:28;;;;;;;34.55;22.75;;;333.50;1766.40;;;;;;5094407;28;20026;-74
2021/10/21 01:11:54;;;;;;;29.40;21.33;;;333.50;1766.40;;;;;;5094172;28;20020;-73
2021/10/21 01:14:20;;;;;;;33.78;21.95;;;333.40;1766.40;;;;;;5094159;28;20031;-72
2021/10/21 01:16:46;;;;;;;31.65;21.98;;;333.40;1766.40;;;;;;5094136;28;20016;-69
2021/10/21 01:19:23;;;;;;;34.72;21.85;;;333.40;1766.40;;;;;;5093981;28;20044;-69
2021/10/21 01:21:51;;;;;;;32.35;21.85;;;333.30;1766.40;;;;;;5094071;28;20024;-69
2021/10/21 01:24:18;;;;;;;31.40;22.00;;;333.30;1766.40;;;;;;5094502;28;20024;-69
2021/10/21 01:26:46;;;;;;;31.73;20.88;;;333.30;1792.00;;;;;;5093944;28;20043;-69
2021/10/21 01:29:20;;;;;;;31.90;21.88;;;333.20;1766.40;;;;;;5093879;28;20382;-69
2021/10/21 01:31:46;;;;;;;33.03;21.95;;;333.20;1792.00;;;;;;5093819;28;20035;-69
2021/10/21 01:34:14;;;;;;;33.70;21.85;;;333.20;1792.00;;;;;;5093949;28;20034;-69
2021/10/21 01:36:41;;;;;;;29.75;21.02;;;333.10;1766.40;;;;;;5094051;28;20032;-69
2021/10/21 01:39:09;;;;;;;34.17;22.75;;;333.20;1792.00;;;;;;5093722;28;20544;-70
2021/10/21 01:41:35;;;;;;;31.45;21.52;;;333.20;1792.00;;;;;;5093795;28;20466;-71
2021/10/21 01:44:01;;;;;;;28.65;22.13;;;333.10;1792.00;;;;;;5093806;28;20612;-70
2021/10/21 01:46:27;;;;;;;32.28;21.70;;;333.10;1817.60;;;;;;5093738;28;20025;-70
2021/10/21 01:48:53;;;;;;;33.28;21.63;;;333.10;1817.60;;;;;;5093572;28;20086;-70
2021/10/21 01:51:19;;;;;;;32.85;22.25;;;333.00;1792.00;;;;;;5093843;28;20081;-71
2021/10/21 01:53:45;;;;;;;32.30;22.02;;;333.00;1792.00;;;;;;5093833;28;20093;-70
2021/10/21 01:56:10;;;;;;;29.50;21.80;;;332.90;1817.60;;;;;;5093748;28;20035;-70
2021/10/21 01:58:37;;;;;;;33.80;22.50;;;332.90;1792.00;;;;;;5093520;28;20115;-70
2021/10/21 02:01:03;;;;;;;34.10;22.10;;;332.90;1817.60;;;;;;5093634;28;20021;-70
2021/10/21 02:03:29;;;;;;;32.25;22.83;;;332.80;1817.60;;;;;;5093361;28;20043;-70
2021/10/21 02:05:55;;;;;;;31.63;22.52;;;332.80;1817.60;;;;;;5093625;28;20020;-69
2021/10/21 02:08:21;;;;;;;34.53;23.65;;;332.80;1817.60;;;;;;5093434;28;20123;-68
2021/10/21 02:10:47;;;;;;;32.97;22.13;;;332.80;1843.20;;;;;;5093575;28;20028;-71
2021/10/21 02:13:13;;;;;;;34.80;24.08;;;308.10;1792.00;;;;;;5093562;28;20078;-70
2021/10/21 02:15:40;;;;;;;34.58;22.70;;;308.10;1817.60;;;;;;5095811;28;20028;-70
2021/10/21 02:18:06;;;;;;;33.35;22.13;;;332.80;1843.20;;;;;;5097195;28;20036;-70
2021/10/21 02:20:32;;;;;;;28.48;20.48;;;308.10;1792.00;;;;;;5097241;28;20028;-70
2021/10/21 02:22:58;;;;;;;33.63;22.75;;;308.10;1817.60;;;;;;5097772;28;20370;-70
2021/10/21 02:25:24;;;;;;;36.25;23.08;;;308.10;1817.60;;;;;;5096925;28;20024;-70
2021/10/21 02:27:51;;;;;;;33.15;22.25;;;308.00;1792.00;;;;;;5097189;28;20470;-70
2021/10/21 02:30:18;;;;;;;33.58;23.38;;;308.00;1792.00;;;;;;5097264;28;20480;-70
2021/10/21 02:32:45;;;;;;;32.97;21.90;;;308.00;1817.60;;;;;;5097399;28;20027;-70
2021/10/21 02:35:11;;;;;;;28.48;21.70;;;308.10;1792.00;;;;;;5097066;28;20338;-69
2021/10/21 02:37:38;;;;;;;34.88;22.17;;;308.00;1817.60;;;;;;5096942;28;20034;-70
2021/10/21 02:40:06;;;;;;;34.88;22.77;;;308.00;1817.60;;;;;;5097226;28;20132;-69
2021/10/21 02:42:32;;;;;;;35.53;22.67;;;307.90;1792.00;;;;;;5096740;28;20036;-70
2021/10/21 02:44:58;;;;;;;33.25;23.52;;;307.90;1817.60;;;;;;5097177;28;20027;-69
2021/10/21 02:47:23;;;;;;;33.13;22.25;;;307.90;1817.60;;;;;;5096820;28;20461;-69
2021/10/21 02:49:50;;;;;;;32.28;22.83;;;307.90;1817.60;;;;;;5097077;28;20032;-69
2021/10/21 02:52:15;;;;;;;36.60;22.83;;;307.90;1843.20;;;;;;5096983;28;20482;-71
2021/10/21 02:54:41;;;;;;;28.10;20.92;;;307.90;1843.20;;;;;;5096915;28;20027;-70
2021/10/21 02:57:07;;;;;;;31.17;22.20;;;307.90;1817.60;;;;;;5096535;28;20048;-70
2021/10/21 02:59:33;;;;;;;32.97;21.92;;;307.90;1817.60;;;;;;5096680;28;20547;-70
2021/10/21 03:01:59;;;;;;;37.45;23.25;;;307.80;1843.20;;;;;;5112386;28;20024;-70
2021/10/21 03:04:25;;;;;;;36.95;23.50;;;307.90;1843.20;;;;;;5096606;28;20028;-69
2021/10/21 03:06:51;;;;;;;34.22;22.42;;;307.90;1843.20;;;;;;5096644;28;20028;-69
2021/10/21 03:09:16;;;;;;;37.60;22.85;;;307.90;1843.20;;;;;;5096599;28;20021;-69
2021/10/21 03:11:42;;;;;;;37.47;22.63;;;307.90;1843.20;;;;;;5095546;28;20028;-69
2021/10/21 03:14:08;;;;;;;32.95;21.92;;;307.90;1843.20;;;;;;5096395;28;20020;-69
2021/10/21 03:16:38;;;;;;;28.83;22.90;;;307.90;1843.20;;;;;;5096006;28;20024;-69
2021/10/21 03:19:05;;;;;;;42.97;22.33;;;307.90;1843.20;;;;;;5078151;28;20466;-69
2021/10/21 03:21:31;;;;;;;50.03;23.48;;;307.90;1843.20;;;;;;5096277;28;20020;-69
2021/10/21 03:23:57;;;;;;;36.88;21.98;;;307.90;1843.20;;;;;;5096445;28;20127;-69
2021/10/21 03:26:24;;;;;;;35.55;23.05;;;307.90;1843.20;;;;;;5095490;28;20513;-69
2021/10/21 03:28:50;;;;;;;35.33;22.73;;;307.90;1817.60;;;;;;5095721;28;20024;-69
2021/10/21 03:31:17;;;;;;;30.00;21.20;;;308.00;1843.20;;;;;;5096160;28;20016;-72
2021/10/21 03:33:43;;;;;;;28.63;21.23;;;307.90;1817.60;;;;;;5096256;28;20381;-71
2021/10/21 03:36:09;;;;;;;33.70;21.88;;;307.90;1817.60;;;;;;5096011;28;20029;-71
2021/10/21 03:38:34;;;;;;;33.92;22.08;;;308.00;1843.20;;;;;;5096070;28;20039;-71
2021/10/21 03:41:00;;;;;;;30.67;21.13;;;308.00;1817.60;;;;;;5095717;28;20020;-71
2021/10/21 03:43:26;;;;;;;30.75;21.35;;;308.00;1843.20;;;;;;5095731;28;20035;-72
2021/10/21 03:45:52;;;;;;;31.02;22.63;;;308.00;1817.60;;;;;;5096200;28;20051;-71
2021/10/21 03:48:18;;;;;;;32.40;22.60;;;308.00;1843.20;;;;;;5095657;28;20394;-71
2021/10/21 03:50:43;;;;;;;31.27;21.45;;;308.00;1843.20;;;;;;5095868;28;20030;-71
2021/10/21 03:53:29;;;;;;;29.42;21.05;;;308.00;1817.60;;;;;;5095880;28;20444;-73
2021/10/21 03:55:54;;;;;;;34.38;21.27;;;308.00;1843.20;;;;;;5095805;28;20027;-70
2021/10/21 03:58:21;;;;;;;33.67;23.13;;;308.10;1817.60;;;;;;5095496;28;20032;-70
2021/10/21 04:00:47;;;;;;;32.47;21.88;;;308.00;1817.60;;;;;;5095709;28;20016;-70
2021/10/21 04:03:13;;;;;;;31.20;21.88;;;308.10;1817.60;;;;;;5095657;28;20077;-71
2021/10/21 04:05:39;;;;;;;31.15;21.60;;;308.10;1868.80;;;;;;5095526;28;20023;-71
2021/10/21 04:08:05;;;;;;;30.77;20.92;;;308.10;1843.20;;;;;;5095363;28;20055;-71
2021/10/21 04:10:31;;;;;;;29.63;21.02;;;308.10;1843.20;;;;;;5095437;28;20016;-71
2021/10/21 04:12:57;;;;;;;33.70;20.75;;;308.10;1817.60;;;;;;5095377;28;20028;-71
2021/10/21 04:15:26;;;;;;;32.25;20.77;;;332.80;1843.20;;;;;;5095402;28;20024;-71
2021/10/21 04:17:52;;;;;;;31.02;21.67;;;332.80;1843.20;;;;;;5095226;28;20032;-71
2021/10/21 04:20:20;;;;;;;28.48;19.70;;;332.80;1843.20;;;;;;5095292;28;20028;-71
2021/10/21 04:22:45;;;;;;;31.45;20.65;;;332.80;1843.20;;;;;;5095014;28;20052;-71
2021/10/21 04:25:11;;;;;;;27.75;19.70;;;332.80;1817.60;;;;;;5095027;28;20160;-71
2021/10/21 04:27:37;;;;;;;29.05;20.33;;;332.80;1843.20;;;;;;5095083;28;20062;-71
2021/10/21 04:30:04;;;;;;;31.33;21.40;;;332.80;1817.60;;;;;;5076603;28;20054;-71
2021/10/21 04:32:30;;;;;;;33.92;20.08;;;332.80;1843.20;;;;;;5094691;28;20024;-71
2021/10/21 04:34:57;;;;;;;29.00;21.27;;;332.80;1843.20;;;;;;5094874;28;20031;-71
2021/10/21 04:37:22;;;;;;;29.17;20.48;;;332.80;1817.60;;;;;;5094692;28;20028;-71
2021/10/21 04:39:48;;;;;;;31.27;20.45;;;332.80;1817.60;;;;;;5094258;28;20144;-71
2021/10/21 04:42:14;;;;;;;29.52;20.88;;;332.80;1817.60;;;;;;5094592;28;20024;-71
2021/10/21 04:44:42;;;;;;;34.53;21.27;;;332.80;1817.60;;;;;;5094520;28;20036;-71
2021/10/21 04:47:08;;;;;;;37.00;23.63;;;332.80;1817.60;;;;;;5094568;28;20032;-72
2021/10/21 04:49:34;;;;;;;35.75;24.00;;;332.80;1817.60;;;;;;5094666;28;20024;-71
2021/10/21 04:51:59;;;;;;;33.20;22.88;;;332.80;1817.60;;;;;;5094759;28;20032;-71
2021/10/21 04:54:25;;;;;;;37.08;22.58;;;308.10;1792.00;;;;;;5094417;28;20024;-70
2021/10/21 04:56:51;;;;;;;31.45;21.15;;;308.10;1817.60;;;;;;5094550;28;20031;-71
2021/10/21 04:59:17;;;;;;;37.47;22.00;;;308.10;1792.00;;;;;;5094116;28;20024;-71
2021/10/21 05:01:42;;;;;;;33.17;22.33;;;308.10;1817.60;;;;;;5094783;28;20024;-70
2021/10/21 05:04:09;;;;;;;37.28;21.00;;;308.10;1792.00;;;;;;5094477;28;20047;-70
2021/10/21 05:06:35;;;;;;;38.33;21.65;;;308.00;1817.60;;;;;;5094663;28;20027;-70
2021/10/21 05:09:01;;;;;;;35.00;21.00;;;308.00;1792.00;;;;;;5094498;28;20099;-69
2021/10/21 05:11:26;;;;;;;34.85;20.83;;;308.00;1792.00;;;;;;5093700;28;20478;-68
2021/10/21 05:13:52;;;;;;;34.60;20.80;;;308.10;1792.00;;;;;;5093877;28;20024;-68
2021/10/21 05:16:18;;;;;;;33.47;21.33;;;308.00;1817.60;;;;;;5093840;28;20032;-69
2021/10/21 05:18:44;;;;;;;40.60;23.40;;;308.00;1817.60;;;;;;5093930;28;20071;-71
2021/10/21 05:21:10;;;;;;;41.83;21.80;;;308.00;1792.00;;;;;;5094400;28;20085;-68
2021/10/21 05:23:36;;;;;;;46.70;24.58;;;332.80;1996.80;;;;;;5094308;28;20024;-70
2021/10/21 05:26:06;;;;;;;36.42;22.83;;;332.80;1843.20;;;;;;5093913;28;20477;-70
2021/10/21 05:28:32;;;;;;;33.22;20.80;;;332.90;1817.60;;;;;;5108670;28;20058;-70
2021/10/21 05:30:58;;;;;;;41.03;20.08;;;332.80;1817.60;;;;;;5094018;28;20024;-70
2021/10/21 05:33:25;;;;;;;29.70;19.30;;;332.80;1817.60;;;;;;5093343;28;20081;-70
2021/10/21 05:35:51;;;;;;;30.02;21.02;;;332.80;1817.60;;;;;;5093258;28;20415;-71
2021/10/21 05:38:17;;;;;;;28.88;20.00;;;332.80;1843.20;;;;;;5093557;28;20077;-69
2021/10/21 05:40:42;;;;;;;31.92;20.20;;;332.80;1843.20;;;;;;5093856;28;20016;-69
2021/10/21 05:43:08;;;;;;;32.10;21.45;;;332.80;1843.20;;;;;;5094035;28;20069;-69
2021/10/21 05:45:34;;;;;;;31.60;19.83;;;332.80;1843.20;;;;;;5075516;28;20489;-70
2021/10/21 05:48:00;;;;;;;31.55;19.90;;;332.80;1843.20;;;;;;5075193;28;20044;-70
2021/10/21 05:50:25;;;;;;;32.20;19.00;;;332.80;1843.20;;;;;;5093232;28;20024;-71
2021/10/21 05:52:51;;;;;;;28.45;18.10;;;332.80;1843.20;;;;;;5074463;28;20389;-71
2021/10/21 05:55:17;;;;;;;30.35;19.33;;;332.80;1843.20;;;;;;5093662;28;20032;-70
2021/10/21 05:57:42;;;;;;;25.67;18.42;;;332.80;1843.20;;;;;;5093109;28;20024;-70
2021/10/21 06:00:09;;;;;;;33.15;20.90;;;332.80;1868.80;;;;;;5093754;28;20466;-70
2021/10/21 06:02:36;;;;;;;27.98;19.52;;;332.80;1868.80;;;;;;5093445;28;20376;-72
2021/10/21 06:05:03;;;;;;;30.67;19.38;;;332.80;1868.80;;;;;;5093737;28;20384;-70
2021/10/21 06:07:29;;;;;;;29.50;18.80;;;332.80;1868.80;;;;;;5093703;28;20031;-70
2021/10/21 06:09:57;;;;;;;31.83;19.83;;;332.80;1868.80;;;;;;5093335;28;20111;-70
2021/10/21 06:12:23;;;;;;;30.77;18.08;;;332.90;1868.80;;;;;;5093439;28;20055;-70
2021/10/21 06:14:50;;;;;;;30.00;19.50;;;332.90;1868.80;;;;;;5093620;28;20028;-70
2021/10/21 06:17:16;;;;;;;29.42;18.92;;;332.90;1894.40;;;;;;5075362;28;20469;-70
2021/10/21 06:19:42;;;;;;;28.60;19.92;;;332.90;1868.80;;;;;;5093135;28;20079;-69
2021/10/21 06:22:10;;;;;;;29.30;19.38;;;332.90;1868.80;;;;;;5093864;28;20024;-69
2021/10/21 06:24:36;;;;;;;27.77;18.65;;;333.00;1868.80;;;;;;5093765;28;20024;-70
2021/10/21 06:27:02;;;;;;;30.52;19.25;;;333.00;1868.80;;;;;;5093325;28;20032;-70
2021/10/21 06:29:28;;;;;;;29.70;19.55;;;333.00;1868.80;;;;;;5093476;28;20024;-70
2021/10/21 06:31:54;;;;;;;29.65;18.80;;;333.00;1868.80;;;;;;5093681;28;20465;-69
2021/10/21 06:34:20;;;;;;;38.13;20.95;;;333.00;1868.80;;;;;;5093441;28;20062;-69
2021/10/21 06:36:46;;;;;;;31.33;20.35;;;333.10;1894.40;;;;;;5093415;28;20028;-70
2021/10/21 06:39:12;;;;;;;32.50;19.25;;;333.20;1894.40;;;;;;5093250;28;20032;-70
2021/10/21 06:41:38;;;;;;;31.65;19.70;;;333.20;1894.40;;;;;;5093304;28;20432;-70
2021/10/21 06:44:05;;;;;;;33.72;21.00;;;333.20;1894.40;;;;;;5093274;28;20030;-70
2021/10/21 06:46:31;;;;;;;30.80;20.10;;;333.30;1920.00;;;;;;5093305;28;20370;-70
2021/10/21 06:48:58;;;;;;;26.75;19.25;;;333.30;1920.00;;;;;;5093277;28;20051;-71
2021/10/21 06:51:24;;;;;;;31.55;19.45;;;333.40;1894.40;;;;;;5093184;28;20028;-70
2021/10/21 06:53:50;;;;;;;26.77;19.05;;;333.40;1920.00;;;;;;5093072;28;20097;-70
2021/10/21 06:56:16;;;;;;;31.08;19.70;;;333.50;1894.40;;;;;;5093231;28;20044;-68
2021/10/21 06:58:41;;;;;;;30.33;20.08;;;333.60;1945.60;;;;;;5093023;28;20071;-67
2021/10/21 07:01:07;;;;;;;25.60;18.17;;;333.60;1920.00;;;;;;5093646;28;20020;-68
2021/10/21 07:03:33;;;;;;;25.88;18.75;;;333.60;1920.00;;;;;;5096755;28;20028;-68
2021/10/21 07:05:59;;;;;;;30.20;19.10;;;333.70;1894.40;;;;;;5096966;28;20065;-69
2021/10/21 07:08:26;;;;;;;25.90;19.02;;;333.70;1920.00;;;;;;5077919;28;20497;-69
2021/10/21 07:10:53;;;;;;;32.38;19.55;;;358.40;1894.40;;;;;;5096445;28;20373;-68
2021/10/21 07:13:18;;;;;;;27.40;17.98;;;358.50;1920.00;;;;;;5096515;28;20034;-68
2021/10/21 07:15:44;;;;;;;29.33;19.67;;;358.50;1920.00;;;;;;5096483;28;20095;-68
2021/10/21 07:18:10;;;;;;;26.63;18.92;;;358.60;1920.00;;;;;;5096423;28;20031;-69
2021/10/21 07:20:36;;;;;;;27.17;18.08;;;358.70;1920.00;;;;;;5096546;28;20059;-69
2021/10/21 07:23:02;;;;;;;27.92;18.38;;;358.70;1920.00;;;;;;5096418;28;20024;-69
2021/10/21 07:25:28;;;;;;;31.77;17.45;;;358.80;1920.00;;;;;;5096569;28;20020;-69
2021/10/21 07:27:57;;;;;;;33.40;17.88;;;358.90;1920.00;;;;;;5096112;28;20524;-68
2021/10/21 07:30:26;;;;;;;29.85;18.40;;;359.00;1920.00;;;;;;5096228;28;20028;-69
2021/10/21 07:32:52;;;;;;;36.78;18.08;;;359.10;1894.40;;;;;;5095967;28;20027;-69
2021/10/21 07:35:17;;;;;;;25.58;18.73;;;359.20;1894.40;;;;;;5096310;28;20032;-68
2021/10/21 07:37:43;;;;;;;25.05;17.23;;;359.30;1868.80;;;;;;5096040;28;20038;-68
2021/10/21 07:40:10;;;;;;;26.83;18.75;;;359.30;1868.80;;;;;;5095843;28;20493;-69
2021/10/21 07:42:37;;;;;;;27.52;17.48;;;384.00;1868.80;;;;;;5095943;28;20031;-69
2021/10/21 07:45:04;;;;;;;25.80;17.60;;;384.10;1868.80;;;;;;5095931;28;20092;-68
2021/10/21 07:47:31;;;;;;;28.67;17.35;;;384.20;1868.80;;;;;;5095580;28;20100;-69
2021/10/21 07:49:57;;;;;;;26.42;17.58;;;384.30;1843.20;;;;;;5096243;28;20069;-68
2021/10/21 07:52:26;;;;;;;28.45;17.77;;;384.40;1843.20;;;;;;5095445;28;20393;-68
2021/10/21 07:54:52;;;;;;;32.05;17.40;;;384.50;1817.60;;;;;;5095900;28;20128;-68
2021/10/21 07:57:20;;;;;;;22.40;16.15;;;384.60;1817.60;;;;;;5095553;28;20461;-69
2021/10/21 07:59:46;;;;;;;22.65;15.77;;;384.70;1792.00;;;;;;5095368;28;20032;-68
2021/10/21 08:02:13;;;;;;;27.17;17.13;;;384.90;1792.00;;;;;;5096238;28;20016;-69
2021/10/21 08:04:39;;;;;;;29.15;17.90;;;409.60;1792.00;;;;;;5095556;28;20390;-68
2021/10/21 08:07:05;;;;;;;26.13;15.75;;;409.80;1792.00;;;;;;5095319;28;20020;-68
2021/10/21 08:09:31;;;;;;;26.38;15.00;;;409.90;1740.80;;;;;;5095246;28;20055;-70
2021/10/21 08:12:03;;;;;;;25.98;14.60;;;410.10;1740.80;;;;;;5095258;28;20503;-69
2021/10/21 08:14:30;;;;;;;21.25;14.15;;;410.20;1715.20;;;;;;5095339;28;20077;-68
2021/10/21 08:16:57;;;;;;;23.30;14.23;;;410.30;1715.20;;;;;;5095293;28;20052;-72
2021/10/21 08:19:23;;;;;;;25.50;14.70;;;410.40;1715.20;;;;;;5095266;28;20097;-68
2021/10/21 08:21:50;;;;;;;20.95;13.43;;;435.20;1664.00;;;;;;5095173;28;20028;-68
2021/10/21 08:24:18;;;;;;;23.92;14.98;;;435.30;1664.00;;;;;;5095084;28;20077;-68
2021/10/21 08:26:44;;;;;;;21.77;14.18;;;435.40;1638.40;;;;;;5095172;28;20024;-68
2021/10/21 08:29:10;;;;;;;20.73;14.63;;;435.40;1638.40;;;;;;5095167;28;20035;-68
2021/10/21 08:31:36;;;;;;;27.92;15.65;;;435.50;1638.40;;;;;;5095070;28;20381;-68
2021/10/21 08:34:02;;;;;;;24.80;14.48;;;435.60;1638.40;;;;;;5094482;28;20043;-68
2021/10/21 08:36:28;;;;;;;20.27;14.07;;;435.70;1612.80;;;;;;5094957;28;20030;-68
2021/10/21 08:38:54;;;;;;;23.20;13.38;;;435.70;1638.40;;;;;;5094602;28;20036;-68
2021/10/21 08:41:27;;;;;;;26.50;13.90;;;435.80;1612.80;;;;;;5094930;28;20111;-68
2021/10/21 08:43:53;;;;;;;20.58;13.00;;;435.90;1612.80;;;;;;5094844;28;20469;-69
2021/10/21 08:46:24;;;;;;;25.10;14.35;;;436.00;1612.80;;;;;;5094257;28;20020;-68
2021/10/21 08:48:58;;;;;;;17.73;13.13;;;436.00;1612.80;;;;;;5094722;28;20075;-68
2021/10/21 08:51:24;;;;;;;17.55;13.45;;;436.00;1587.20;;;;;;5094703;28;20020;-68
2021/10/21 08:53:50;;;;;;;24.75;13.23;;;436.00;1587.20;;;;;;5094746;28;20066;-68
2021/10/21 08:56:21;;;;;;;15.88;11.88;;;436.10;1587.20;;;;;;5094368;28;20048;-68
2021/10/21 08:58:47;;;;;;;24.40;12.27;;;436.10;1587.20;;;;;;5094596;28;20089;-68
2021/10/21 09:01:19;;;;;;;21.95;12.50;;;460.80;1587.20;;;;;;5093852;28;20020;-68
2021/10/21 09:09:26;;;;;;;20.25;12.02;;;460.80;1587.20;;;;;;5052108;28;20114;-70
2021/10/21 09:12:09;;;;;;;22.50;12.48;;;460.80;1587.20;;;;;;5051956;28;20029;-68
2021/10/21 09:15:03;;;;;;;22.40;12.10;;;460.80;1587.20;;;;;;5051872;28;20558;-68
2021/10/21 09:17:29;;;;;;;23.23;12.98;;;460.80;1587.20;;;;;;5035447;28;20032;-68
2021/10/21 09:19:57;;;;;;;22.60;13.48;;;460.90;1587.20;;;;;;5051833;28;20041;-68
2021/10/21 09:22:25;;;;;;;19.70;11.82;;;460.90;1612.80;;;;;;5052261;28;20029;-68
2021/10/21 09:24:53;;;;;;;27.92;13.20;;;461.00;1587.20;;;;;;5051342;28;20025;-68
2021/10/21 09:27:24;;;;;;;18.60;11.75;;;461.10;1587.20;;;;;;5051802;28;20056;-68
2021/10/21 09:29:53;;;;;;;20.58;11.23;;;461.20;1587.20;;;;;;5051591;28;20029;-68
2021/10/21 09:32:22;;;;;;;16.55;10.98;;;461.30;1561.60;;;;;;5051592;28;20099;-67
2021/10/21 09:34:50;;;;;;;18.63;10.45;;;461.40;1536.00;;;;;;5051779;28;20049;-67
2021/10/21 09:37:18;;;;;;;19.23;9.55;;;461.60;1510.40;;;;;;5051755;28;20053;-67
2021/10/21 09:39:49;;;;;;;14.95;9.13;;;486.40;1510.40;;;;;;5051533;28;20041;-68
2021/10/21 09:42:16;;;;;;;17.42;9.65;;;486.40;1484.80;;;;;;5051628;28;20025;-68
2021/10/21 09:44:43;;;;;;;15.15;9.07;;;486.50;1459.20;;;;;;5051577;28;20036;-67
2021/10/21 09:47:21;;;;;;;21.63;9.93;;;486.50;1459.20;;;;;;5089372;28;20069;-67
2021/10/21 09:49:55;;;;;;;18.27;9.75;;;486.60;1459.20;;;;;;5093968;28;20462;-68
2021/10/21 09:52:23;;;;;;;18.38;9.98;;;486.60;1433.60;;;;;;5093826;28;20419;-67
2021/10/21 09:54:51;;;;;;;13.50;7.70;;;486.70;1433.60;;;;;;5093698;28;20031;-67
2021/10/21 09:57:17;;;;;;;17.55;9.18;;;486.70;1408.00;;;;;;5093575;28;20103;-68
2021/10/21 09:59:58;;;;;;;15.23;9.18;;;486.70;1408.00;;;;;;5093742;28;20062;-67
2021/10/21 10:02:24;;;;;;;18.77;11.05;;;486.80;1408.00;;;;;;5093642;28;20461;-68
2021/10/21 10:04:52;;;;;;;20.55;11.02;;;486.80;1408.00;;;;;;5093724;28;20059;-68
2021/10/21 10:07:19;;;;;;;21.88;8.25;;;486.80;1382.40;;;;;;5093571;28;20073;-68
2021/10/21 10:09:45;;;;;;;33.30;8.80;;;486.80;1356.80;;;;;;5093556;28;20020;-67
2021/10/21 10:12:11;;;;;;;24.08;9.07;;;486.90;1305.60;;;;;;5093509;28;20029;-65
2021/10/21 10:14:43;;;;;;;25.75;6.20;;;486.90;1280.00;;;;;;5093542;28;20104;-69
2021/10/21 10:17:10;;;;;;;17.27;6.72;;;487.00;1254.40;;;;;;5094197;28;20448;-68
2021/10/21 10:19:42;;;;;;;28.20;6.07;;;487.10;1254.40;;;;;;5092186;28;20036;-71
2021/10/21 10:22:11;;;;;;;20.63;5.38;;;487.10;1254.40;;;;;;5092125;28;20016;-69
2021/10/21 10:24:38;;;;;;;23.08;6.45;;;487.30;1228.80;;;;;;5089336;28;20024;-70
2021/10/21 10:27:29;;;;;;;44.58;6.28;;;512.00;1228.80;;;;;;5091866;28;20347;-67
2021/10/21 10:30:00;;;;;;;18.67;5.30;;;512.10;1203.20;;;;;;5092585;28;20035;-69
2021/10/21 10:32:41;;;;;;;15.85;5.70;;;512.30;1228.80;;;;;;5093294;28;20439;-68
2021/10/21 10:35:29;;;;;;;11.55;4.18;;;512.40;1177.60;;;;;;5092667;28;20032;-68
2021/10/21 10:37:57;;;;;;;11.15;4.25;;;512.40;1177.60;;;;;;5092173;28;20028;-69
2021/10/21 10:40:47;;;;;;;15.75;5.35;;;512.50;1152.00;;;;;;5096319;28;20081;-69
2021/10/21 10:43:15;;;;;;;15.00;4.55;;;512.70;1152.00;;;;;;5096951;28;20469;-68
2021/10/21 10:45:44;;;;;;;5.35;3.72;;;512.70;1126.40;;;;;;5078866;28;20036;-69
2021/10/21 10:48:10;;;;;;;18.70;6.07;;;512.70;1126.40;;;;;;5096838;28;20048;-69
2021/10/21 10:50:42;;;;;;;27.05;7.60;;;512.80;1152.00;;;;;;5096926;28;20035;-68
2021/10/21 10:53:08;;;;;;;14.65;6.85;;;512.80;1152.00;;;;;;5097028;28;20032;-70
2021/10/21 10:55:42;;;;;;;20.40;6.78;;;512.90;1126.40;;;;;;5096678;28;20023;-70
2021/10/21 10:58:15;;;;;;;36.30;7.53;;;537.60;1152.00;;;;;;5096525;28;20051;-69
2021/10/21 11:00:45;;;;;;;10.20;4.63;;;537.60;1152.00;;;;;;5096885;28;20381;-71
2021/10/21 11:03:12;;;;;;;13.48;4.78;;;537.80;1126.40;;;;;;5095413;28;20028;-71
2021/10/21 11:05:43;;;;;;;16.48;4.32;;;537.90;1100.80;;;;;;5095037;28;20087;-71
2021/10/21 11:08:11;;;;;;;18.83;5.50;;;537.90;1100.80;;;;;;5095528;28;20470;-86
2021/10/21 11:10:44;;;;;;;23.15;5.18;;;537.90;1075.20;;;;;;5076416;28;20055;-70
2021/10/21 11:13:34;;;;;;;21.40;5.43;;;538.00;1075.20;;;;;;5095069;28;20089;-70
2021/10/21 11:16:01;;;;;;;19.67;5.55;;;538.10;1075.20;;;;;;5095105;28;20419;-71
2021/10/21 11:18:31;;;;;;;22.88;4.88;;;538.10;1075.20;;;;;;5095019;28;20040;-70
2021/10/21 11:20:58;;;;;;;17.60;3.90;;;538.10;1075.20;;;;;;5094998;28;20516;-70
2021/10/21 11:23:26;;;;;;;15.07;4.65;;;538.20;1049.60;;;;;;5095321;28;20048;-70
2021/10/21 11:25:56;;;;;;;12.68;4.65;;;538.30;1049.60;;;;;;5096364;28;20423;-71
2021/10/21 11:28:34;;;;;;;10.93;4.68;;;538.30;1049.60;;;;;;5077360;28;20485;-72
2021/10/21 11:31:02;;;;;;;19.15;6.05;;;538.40;1075.20;;;;;;5094744;28;20024;-71
2021/10/21 11:33:27;;;;;;;20.02;5.82;;;538.40;1075.20;;;;;;5092521;28;20531;-70
2021/10/21 11:36:01;;;;;;;10.10;5.05;;;538.40;1075.20;;;;;;5094456;28;20115;-75
2021/10/21 11:38:30;;;;;;;10.70;5.43;;;538.40;1075.20;;;;;;5092363;28;20043;-73
2021/10/21 11:40:58;;;;;;;12.63;5.88;;;538.40;1049.60;;;;;;5094858;28;20378;-71
2021/10/21 11:43:27;;;;;;;16.88;6.05;;;538.40;1049.60;;;;;;5094533;28;20039;-71
2021/10/21 11:46:01;;;;;;;15.65;5.70;;;538.40;1049.60;;;;;;5094922;28;20024;-71
2021/10/21 11:48:31;;;;;;;19.27;5.65;;;538.30;1075.20;;;;;;5091523;28;20550;-71
2021/10/21 11:50:57;;;;;;;20.38;5.07;;;538.30;1075.20;;;;;;5094764;28;20024;-71
2021/10/21 11:53:23;;;;;;;6.20;4.50;;;538.20;1075.20;;;;;;5094408;28;20052;-71
2021/10/21 11:55:51;;;;;;;5.28;4.00;;;538.20;1075.20;;;;;;5094358;28;20048;-71
2021/10/21 11:58:22;;;;;;;19.55;6.15;;;538.20;1075.20;;;;;;5094591;28;20100;-71
2021/10/21 12:00:56;;;;;;;15.18;5.80;;;538.10;1100.80;;;;;;5091931;28;20112;-74
2021/10/21 12:03:49;;;;;;;;;;;538.10;1100.80;;;;;;5094272;28;20535;-75
2021/10/21 12:06:16;;;;;;;23.00;7.45;;;538.10;1126.40;;;;;;5089339;28;19990;-71
2021/10/21 12:08:58;;;;;;;25.83;7.10;;;538.10;1100.80;;;;;;5093921;28;20016;-72