Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:13;;;;;;;5.80;1.50;;;12.00;99.90;;;;;;2065994;28;20030;-76
2023/11/05 00:01:13;;;;;;;5.95;1.48;;;12.00;99.90;;;;;;2067035;28;20033;-76
2023/11/05 00:02:14;;;;;;;5.90;1.65;;;12.00;99.90;;;;;;2067474;28;20490;-77
2023/11/05 00:03:14;;;;;;;4.57;2.03;;;12.00;99.90;;;;;;2066870;28;20034;-75
2023/11/05 00:04:15;;;;;;;6.82;1.70;;;12.00;99.90;;;;;;2064848;28;20034;-76
2023/11/05 00:05:16;;;;;;;6.47;2.20;;;12.00;99.90;;;;;;2066493;28;20045;-76
2023/11/05 00:06:17;;;;;;;7.28;1.73;;;12.00;99.90;;;;;;2065005;28;20034;-76
2023/11/05 00:07:17;;;;;;;4.78;1.75;;;12.00;99.90;;;;;;2066077;28;20019;-77
2023/11/05 00:08:18;;;;;;;6.93;2.03;;;12.00;99.90;;;;;;2066924;28;20041;-76
2023/11/05 00:09:18;;;;;;;9.38;1.73;;;12.00;99.90;;;;;;2065504;28;20609;-75
2023/11/05 00:10:19;;;;;;;3.47;1.27;;;12.00;99.90;;;;;;2066822;28;20516;-76
2023/11/05 00:11:19;;;;;;;5.18;1.80;;;12.00;99.90;;;;;;2065294;28;20081;-75
2023/11/05 00:12:20;;;;;;;4.13;1.30;;;12.10;99.90;;;;;;2065384;28;20030;-76
2023/11/05 00:13:21;;;;;;;8.95;1.88;;;12.00;99.90;;;;;;2065634;28;20096;-75
2023/11/05 00:14:21;;;;;;;5.65;1.55;;;12.10;99.90;;;;;;2063415;28;20037;-76
2023/11/05 00:15:22;;;;;;;5.57;1.75;;;12.10;99.90;;;;;;2065810;28;20064;-76
2023/11/05 00:16:22;;;;;;;5.38;1.77;;;12.10;99.90;;;;;;2064805;28;20038;-75
2023/11/05 00:17:23;;;;;;;3.42;1.52;;;12.10;99.90;;;;;;2066635;28;20014;-76
2023/11/05 00:18:23;;;;;;;5.85;1.58;;;12.10;99.90;;;;;;2066563;28;20026;-76
2023/11/05 00:19:25;;;;;;;7.35;1.60;;;12.10;99.90;;;;;;2065643;28;20080;-75
2023/11/05 00:20:25;;;;;;;5.00;1.20;;;12.10;99.90;;;;;;2066383;28;20026;-76
2023/11/05 00:21:26;;;;;;;5.28;1.40;;;12.10;99.90;;;;;;2066390;28;20026;-75
2023/11/05 00:22:26;;;;;;;11.07;1.73;;;12.10;99.90;;;;;;2064847;28;20105;-76
2023/11/05 00:23:27;;;;;;;5.53;1.67;;;12.10;99.90;;;;;;2067820;28;20497;-75
2023/11/05 00:24:28;;;;;;;8.65;1.95;;;12.10;99.90;;;;;;2065585;28;20124;-76
2023/11/05 00:25:28;;;;;;;5.65;1.50;;;12.10;99.90;;;;;;2066200;28;20026;-76
2023/11/05 00:26:29;;;;;;;4.95;1.52;;;12.20;99.90;;;;;;2066250;28;20049;-75
2023/11/05 00:27:29;;;;;;;5.15;1.75;;;12.20;99.90;;;;;;2064050;28;20025;-76
2023/11/05 00:28:30;;;;;;;4.05;1.40;;;12.20;99.90;;;;;;2065641;28;20084;-76
2023/11/05 00:29:30;;;;;;;8.43;1.50;;;12.20;99.90;;;;;;2064858;28;20037;-77
2023/11/05 00:30:31;;;;;;;5.80;1.52;;;12.20;99.90;;;;;;2065663;28;20030;-74
2023/11/05 00:31:32;;;;;;;4.75;1.30;;;12.20;99.90;;;;;;2068280;28;20026;-75
2023/11/05 00:32:32;;;;;;;4.28;1.40;;;12.20;99.90;;;;;;2068204;28;20038;-78
2023/11/05 00:33:33;;;;;;;5.28;1.88;;;12.20;99.90;;;;;;2067051;28;20471;-76
2023/11/05 00:34:33;;;;;;;5.70;1.70;;;12.20;99.90;;;;;;2070470;28;20052;-76
2023/11/05 00:35:34;;;;;;;4.85;1.60;;;12.30;99.90;;;;;;2065575;28;20038;-77
2023/11/05 00:36:34;;;;;;;6.57;1.83;;;12.30;99.90;;;;;;2065708;28;20030;-73
2023/11/05 00:37:35;;;;;;;4.70;2.00;;;12.30;99.90;;;;;;2066756;28;20026;-75
2023/11/05 00:38:36;;;;;;;5.07;1.42;;;12.30;99.90;;;;;;2063090;28;20026;-74
2023/11/05 00:39:36;;;;;;;7.07;1.92;;;12.30;99.90;;;;;;2066904;28;20023;-76
2023/11/05 00:40:37;;;;;;;4.75;1.70;;;12.30;99.90;;;;;;2069766;28;20026;-74
2023/11/05 00:41:38;;;;;;;4.68;1.27;;;12.30;99.90;;;;;;2068643;28;20056;-75
2023/11/05 00:42:39;;;;;;;5.63;1.88;;;12.30;99.90;;;;;;2068821;28;20191;-77
2023/11/05 00:43:39;;;;;;;5.07;1.55;;;12.30;99.90;;;;;;2068464;28;20026;-75
2023/11/05 00:44:40;;;;;;;7.00;1.52;;;12.30;99.90;;;;;;2066840;28;20030;-74
2023/11/05 00:45:40;;;;;;;5.22;1.55;;;12.30;99.90;;;;;;2065804;28;20517;-76
2023/11/05 00:46:41;;;;;;;7.05;1.58;;;12.30;99.90;;;;;;2064473;28;20022;-76
2023/11/05 00:47:41;;;;;;;6.65;1.88;;;12.30;99.90;;;;;;2065327;28;20066;-74
2023/11/05 00:48:42;;;;;;;4.53;1.58;;;12.30;99.90;;;;;;2066469;28;20021;-75
2023/11/05 00:49:42;;;;;;;5.43;1.60;;;12.30;99.90;;;;;;2065102;28;20030;-75
2023/11/05 00:50:43;;;;;;;4.85;1.92;;;12.30;99.90;;;;;;2068211;28;20548;-76
2023/11/05 00:51:43;;;;;;;4.53;1.48;;;12.40;99.90;;;;;;2065945;28;20040;-75
2023/11/05 00:52:44;;;;;;;7.88;1.90;;;12.40;99.90;;;;;;2067771;28;20037;-76
2023/11/05 00:53:44;;;;;;;5.32;1.60;;;12.40;99.90;;;;;;2067467;28;20030;-74
2023/11/05 00:54:45;;;;;;;5.18;2.00;;;12.40;99.90;;;;;;2065043;28;20168;-76
2023/11/05 00:55:45;;;;;;;5.68;1.50;;;12.40;99.90;;;;;;2069498;28;20059;-74
2023/11/05 00:56:46;;;;;;;5.60;1.40;;;12.40;99.90;;;;;;2061447;28;20039;-76
2023/11/05 00:57:46;;;;;;;9.23;2.15;;;12.40;99.90;;;;;;2063140;28;20518;-76
2023/11/05 00:58:47;;;;;;;3.40;1.23;;;12.40;99.90;;;;;;2064684;28;20061;-75
2023/11/05 00:59:48;;;;;;;6.82;1.55;;;12.40;99.90;;;;;;2069013;28;20019;-74
2023/11/05 01:00:48;;;;;;;6.47;1.83;;;12.40;99.90;;;;;;2066119;28;20031;-76
2023/11/05 01:01:49;;;;;;;4.10;1.50;;;12.40;99.90;;;;;;2066301;28;20045;-73
2023/11/05 01:02:49;;;;;;;5.40;1.80;;;12.40;99.90;;;;;;2068517;28;20473;-77
2023/11/05 01:03:50;;;;;;;5.18;2.10;;;12.40;99.90;;;;;;2070117;28;20101;-75
2023/11/05 01:04:50;;;;;;;6.68;1.80;;;12.40;99.90;;;;;;2063358;28;20026;-76
2023/11/05 01:05:51;;;;;;;8.48;2.08;;;12.50;99.90;;;;;;2067469;28;20114;-76
2023/11/05 01:06:51;;;;;;;4.80;1.25;;;12.50;99.90;;;;;;2066993;28;20026;-77
2023/11/05 01:07:52;;;;;;;6.75;1.30;;;12.50;99.90;;;;;;2060715;28;20121;-74
2023/11/05 01:08:52;;;;;;;5.97;1.65;;;12.40;99.90;;;;;;2065683;28;20549;-74
2023/11/05 01:09:53;;;;;;;6.40;1.65;;;12.50;99.90;;;;;;2066955;28;20084;-75
2023/11/05 01:10:53;;;;;;;5.28;1.65;;;12.50;99.90;;;;;;2067354;28;20418;-75
2023/11/05 01:11:54;;;;;;;4.80;1.67;;;12.50;99.90;;;;;;2066682;28;20113;-73
2023/11/05 01:12:55;;;;;;;6.03;1.65;;;12.50;99.90;;;;;;2067538;28;20105;-76
2023/11/05 01:13:55;;;;;;;6.95;1.40;;;12.50;99.90;;;;;;2065893;28;20021;-77
2023/11/05 01:14:56;;;;;;;6.97;1.35;;;12.50;99.90;;;;;;2069500;28;20026;-76
2023/11/05 01:15:56;;;;;;;6.15;1.70;;;12.50;99.90;;;;;;2066615;28;20041;-75
2023/11/05 01:16:57;;;;;;;5.93;1.52;;;12.50;99.90;;;;;;2067309;28;20104;-77
2023/11/05 01:17:57;;;;;;;5.95;1.73;;;12.50;99.90;;;;;;2068921;28;20065;-76
2023/11/05 01:18:58;;;;;;;4.70;1.52;;;12.50;99.90;;;;;;2067645;28;20030;-74
2023/11/05 01:19:59;;;;;;;4.82;1.45;;;12.50;99.90;;;;;;2068534;28;20037;-75
2023/11/05 01:20:59;;;;;;;7.53;2.05;;;12.50;99.90;;;;;;2066598;28;20378;-76
2023/11/05 01:22:00;;;;;;;4.40;1.25;;;12.50;99.90;;;;;;2067150;28;20549;-76
2023/11/05 01:23:00;;;;;;;5.97;1.63;;;12.50;99.90;;;;;;2067898;28;20026;-75
2023/11/05 01:24:01;;;;;;;4.88;1.60;;;12.50;99.90;;;;;;2067036;28;20038;-76
2023/11/05 01:25:01;;;;;;;5.78;1.80;;;12.50;99.90;;;;;;2066575;28;20022;-75
2023/11/05 01:26:02;;;;;;;5.47;1.40;;;12.50;99.90;;;;;;2067510;28;20486;-75
2023/11/05 01:27:03;;;;;;;7.18;1.80;;;12.50;99.90;;;;;;2068130;28;21290;-77
2023/11/05 01:28:04;;;;;;;6.18;1.70;;;12.50;99.90;;;;;;2066521;28;20026;-75
2023/11/05 01:29:04;;;;;;;6.43;1.48;;;12.50;99.90;;;;;;2066069;28;20117;-76
2023/11/05 01:30:06;;;;;;;4.72;2.10;;;12.50;99.90;;;;;;2066266;28;20048;-76
2023/11/05 01:31:06;;;;;;;7.13;1.73;;;12.50;99.90;;;;;;2067225;28;20541;-76
2023/11/05 01:32:07;;;;;;;7.43;2.03;;;12.50;99.90;;;;;;2067732;28;20033;-75
2023/11/05 01:33:07;;;;;;;7.20;1.88;;;12.50;99.90;;;;;;2067515;28;20498;-77
2023/11/05 01:34:08;;;;;;;5.88;1.60;;;12.50;99.90;;;;;;2069344;28;20077;-76
2023/11/05 01:35:08;;;;;;;7.57;1.75;;;12.50;99.90;;;;;;2070556;28;20022;-76
2023/11/05 01:36:09;;;;;;;6.65;1.75;;;12.50;99.90;;;;;;2066702;28;20418;-75
2023/11/05 01:37:10;;;;;;;9.25;1.83;;;12.50;99.90;;;;;;2068110;28;20077;-75
2023/11/05 01:38:10;;;;;;;3.67;1.25;;;12.50;99.90;;;;;;2067583;28;20138;-75
2023/11/05 01:39:11;;;;;;;8.88;1.95;;;12.50;99.90;;;;;;2066055;28;20121;-76
2023/11/05 01:40:12;;;;;;;4.57;1.52;;;12.50;99.90;;;;;;2066804;28;20034;-76
2023/11/05 01:41:12;;;;;;;7.90;1.60;;;12.50;99.90;;;;;;2067914;28;20033;-76
2023/11/05 01:42:13;;;;;;;7.75;1.70;;;12.40;99.90;;;;;;2066982;28;20566;-76
2023/11/05 01:43:13;;;;;;;7.20;1.92;;;12.50;99.90;;;;;;2068109;28;20022;-77
2023/11/05 01:44:14;;;;;;;5.63;1.75;;;12.50;99.90;;;;;;2066356;28;20061;-76
2023/11/05 01:45:14;;;;;;;4.45;1.80;;;12.40;99.90;;;;;;2068358;28;20026;-77
2023/11/05 01:46:15;;;;;;;7.72;1.73;;;12.40;99.90;;;;;;2068228;28;20085;-77
2023/11/05 01:47:16;;;;;;;7.00;1.77;;;12.40;99.90;;;;;;2066524;28;20022;-76
2023/11/05 01:48:17;;;;;;;6.45;1.80;;;12.40;99.90;;;;;;2067538;28;20140;-75
2023/11/05 01:49:18;;;;;;;9.10;2.08;;;12.40;99.90;;;;;;2067457;28;20030;-74
2023/11/05 01:50:19;;;;;;;6.95;1.73;;;12.40;99.90;;;;;;2068839;28;20161;-75
2023/11/05 01:51:20;;;;;;;7.13;1.50;;;12.40;99.90;;;;;;2066919;28;20114;-76
2023/11/05 01:52:22;;;;;;;6.13;2.17;;;12.40;99.90;;;;;;2066211;28;20026;-77
2023/11/05 01:53:24;;;;;;;6.05;1.88;;;12.40;99.90;;;;;;2067816;28;20045;-76
2023/11/05 01:54:26;;;;;;;5.93;1.90;;;12.40;99.90;;;;;;2067238;28;20041;-74
2023/11/05 01:55:27;;;;;;;6.13;1.60;;;12.40;99.90;;;;;;2067646;28;20109;-77
2023/11/05 01:56:28;;;;;;;6.07;1.80;;;12.40;99.90;;;;;;2067009;28;20026;-75
2023/11/05 01:57:30;;;;;;;5.38;1.52;;;12.50;99.90;;;;;;2067825;28;20034;-76
2023/11/05 01:58:31;;;;;;;5.07;1.60;;;12.40;99.90;;;;;;2061408;28;20108;-74
2023/11/05 01:59:32;;;;;;;6.63;1.85;;;12.40;99.90;;;;;;2067518;28;20052;-76
2023/11/05 02:00:33;;;;;;;5.70;1.50;;;12.40;99.90;;;;;;2065548;28;20660;-77
2023/11/05 02:01:34;;;;;;;6.68;1.88;;;12.40;99.90;;;;;;2066039;28;20026;-77
2023/11/05 02:02:36;;;;;;;6.95;2.08;;;12.40;99.90;;;;;;2065653;28;20026;-76
2023/11/05 02:03:39;;;;;;;6.28;1.90;;;12.40;99.90;;;;;;2068369;28;20028;-76
2023/11/05 02:04:40;;;;;;;12.75;2.17;;;12.40;99.90;;;;;;2067421;28;20022;-76
2023/11/05 02:05:41;;;;;;;7.25;1.73;;;12.40;99.90;;;;;;2067220;28;20022;-76
2023/11/05 02:06:41;;;;;;;6.13;1.40;;;12.40;99.90;;;;;;2068565;28;20034;-75
2023/11/05 02:07:42;;;;;;;9.48;1.73;;;12.40;99.90;;;;;;2066680;28;20026;-75
2023/11/05 02:08:43;;;;;;;6.38;1.58;;;12.40;99.90;;;;;;2067870;28;20037;-76
2023/11/05 02:09:44;;;;;;;6.55;1.92;;;12.40;99.90;;;;;;2067541;28;20068;-75
2023/11/05 02:10:45;;;;;;;9.38;2.10;;;12.40;99.90;;;;;;2067176;28;20040;-76
2023/11/05 02:11:46;;;;;;;3.15;1.13;;;12.40;99.90;;;;;;2067277;28;20080;-75
2023/11/05 02:13:00;;;;;;;6.35;1.98;;;12.30;99.90;;;;;;2066830;28;20053;-75
2023/11/05 02:14:00;;;;;;;5.70;1.65;;;12.30;99.90;;;;;;2067210;28;20046;-76
2023/11/05 02:15:01;;;;;;;5.03;1.67;;;12.30;99.90;;;;;;2067638;28;20068;-76
2023/11/05 02:16:01;;;;;;;6.32;1.55;;;12.30;99.90;;;;;;2066556;28;20090;-76
2023/11/05 02:17:02;;;;;;;5.70;1.83;;;12.30;99.90;;;;;;2067223;28;20045;-76
2023/11/05 02:18:03;;;;;;;6.35;1.42;;;12.30;99.90;;;;;;2070096;28;20141;-76
2023/11/05 02:19:03;;;;;;;7.50;1.88;;;12.30;99.90;;;;;;2067771;28;20109;-76
2023/11/05 02:20:06;;;;;;;6.93;2.17;;;12.30;99.90;;;;;;2067575;28;20502;-76
2023/11/05 02:21:08;;;;;;;11.10;2.28;;;12.30;99.90;;;;;;2066513;28;20600;-74
2023/11/05 02:22:11;;;;;;;5.60;2.00;;;12.30;99.90;;;;;;2066856;28;20037;-76
2023/11/05 02:23:18;;;;;;;8.73;1.65;;;12.30;99.90;;;;;;2067808;28;20089;-75
2023/11/05 02:24:19;;;;;;;6.85;1.73;;;12.30;99.90;;;;;;2066375;28;20018;-75
2023/11/05 02:25:19;;;;;;;6.70;1.50;;;12.30;99.90;;;;;;2059073;28;20034;-76
2023/11/05 02:26:20;;;;;;;5.97;1.65;;;12.20;99.90;;;;;;2066097;28;20022;-75
2023/11/05 02:27:21;;;;;;;5.82;1.70;;;12.20;99.90;;;;;;2066928;28;20493;-76
2023/11/05 02:28:21;;;;;;;7.88;1.80;;;12.20;99.90;;;;;;2067296;28;20574;-75
2023/11/05 02:29:22;;;;;;;7.60;1.80;;;12.20;99.90;;;;;;2064435;28;20399;-76
2023/11/05 02:30:23;;;;;;;5.80;1.55;;;12.20;99.90;;;;;;2067116;28;20090;-75
2023/11/05 02:31:23;;;;;;;11.23;2.30;;;12.20;99.90;;;;;;2065992;28;20052;-76
2023/11/05 02:32:24;;;;;;;6.50;1.98;;;12.20;99.90;;;;;;2065924;28;20423;-74
2023/11/05 02:33:24;;;;;;;5.25;2.10;;;12.10;99.90;;;;;;2063837;28;20025;-75
2023/11/05 02:34:25;;;;;;;9.55;1.80;;;12.10;99.90;;;;;;2065987;28;20046;-75
2023/11/05 02:35:25;;;;;;;9.25;1.75;;;12.10;99.90;;;;;;2065993;28;20080;-76
2023/11/05 02:36:26;;;;;;;8.55;1.95;;;12.10;99.90;;;;;;2067941;28;20029;-74
2023/11/05 02:37:27;;;;;;;8.13;1.80;;;12.10;99.90;;;;;;2068754;28;20050;-75
2023/11/05 02:38:28;;;;;;;7.38;2.22;;;12.10;99.90;;;;;;2065885;28;20097;-75
2023/11/05 02:39:28;;;;;;;10.20;2.08;;;12.10;99.90;;;;;;2066668;28;20491;-74
2023/11/05 02:40:29;;;;;;;6.30;2.42;;;12.10;99.90;;;;;;2065979;28;20105;-75
2023/11/05 02:41:29;;;;;;;5.70;1.83;;;12.00;99.90;;;;;;2067239;28;20049;-76
2023/11/05 02:42:30;;;;;;;4.90;1.70;;;12.10;99.90;;;;;;2065030;28;20032;-74
2023/11/05 02:43:31;;;;;;;9.40;1.75;;;12.00;99.90;;;;;;2065901;28;20719;-77
2023/11/05 02:44:31;;;;;;;5.68;1.88;;;12.00;99.90;;;;;;2068427;28;20025;-76
2023/11/05 02:45:32;;;;;;;7.28;2.28;;;12.00;99.90;;;;;;2067382;28;20619;-77
2023/11/05 02:46:32;;;;;;;7.88;1.50;;;12.00;99.90;;;;;;2066490;28;20030;-74
2023/11/05 02:47:33;;;;;;;7.63;1.83;;;12.00;99.90;;;;;;2066519;28;20128;-75
2023/11/05 02:48:34;;;;;;;6.15;1.70;;;12.00;99.90;;;;;;2066546;28;20026;-75
2023/11/05 02:49:34;;;;;;;9.60;2.50;;;12.00;99.90;;;;;;2066311;28;20387;-74
2023/11/05 02:50:35;;;;;;;6.82;2.15;;;12.00;99.90;;;;;;2066024;28;20034;-76
2023/11/05 02:51:37;;;;;;;7.30;1.63;;;12.00;99.90;;;;;;2066029;28;20022;-77
2023/11/05 02:52:37;;;;;;;7.55;1.88;;;12.00;99.90;;;;;;2069267;28;20045;-76
2023/11/05 02:53:38;;;;;;;7.63;1.63;;;12.00;99.90;;;;;;2068286;28;20026;-76
2023/11/05 02:54:38;;;;;;;5.20;1.52;;;12.00;99.90;;;;;;2067073;28;20467;-76
2023/11/05 02:55:39;;;;;;;5.30;1.48;;;12.00;99.90;;;;;;2066344;28;20467;-76
2023/11/05 02:56:39;;;;;;;7.60;2.13;;;12.00;99.90;;;;;;2066674;28;20026;-77
2023/11/05 02:57:40;;;;;;;7.75;1.63;;;12.00;99.90;;;;;;2067087;28;20080;-76
2023/11/05 02:58:42;;;;;;;8.52;1.80;;;12.00;99.90;;;;;;2066845;28;20514;-75
2023/11/05 02:59:43;;;;;;;5.05;1.60;;;11.90;99.90;;;;;;2065947;28;20037;-76
2023/11/05 03:00:44;;;;;;;6.72;2.33;;;12.00;99.90;;;;;;2066763;28;20041;-76
2023/11/05 03:01:45;;;;;;;7.07;1.60;;;12.00;99.90;;;;;;2063650;28;20022;-75
2023/11/05 03:02:45;;;;;;;6.68;1.63;;;12.00;99.90;;;;;;2058609;28;20150;-77
2023/11/05 03:03:46;;;;;;;7.95;2.08;;;11.90;99.90;;;;;;2066353;28;20022;-77
2023/11/05 03:04:47;;;;;;;8.07;1.92;;;11.90;99.90;;;;;;2064392;28;20057;-74
2023/11/05 03:05:48;;;;;;;4.68;1.33;;;11.90;99.90;;;;;;2066212;28;20057;-74
2023/11/05 03:06:51;;;;;;;8.05;1.70;;;11.90;99.90;;;;;;2066169;28;20112;-76
2023/11/05 03:07:52;;;;;;;7.50;2.03;;;11.90;99.90;;;;;;2067702;28;20144;-75
2023/11/05 03:08:53;;;;;;;6.75;1.90;;;11.90;99.90;;;;;;2067658;28;20494;-74
2023/11/05 03:09:54;;;;;;;5.68;1.83;;;12.00;99.90;;;;;;2075382;28;20629;-75
2023/11/05 03:10:55;;;;;;;7.07;1.80;;;11.90;99.90;;;;;;2072233;28;20029;-73
2023/11/05 03:11:56;;;;;;;6.93;1.48;;;11.90;99.90;;;;;;2067566;28;20022;-75
2023/11/05 03:12:56;;;;;;;6.32;1.80;;;11.90;99.90;;;;;;2069005;28;20022;-75
2023/11/05 03:13:57;;;;;;;7.57;1.83;;;11.90;99.90;;;;;;2068046;28;20025;-76
2023/11/05 03:14:58;;;;;;;6.95;2.33;;;11.90;99.90;;;;;;2067516;28;20048;-76
2023/11/05 03:15:58;;;;;;;8.73;2.03;;;11.90;99.90;;;;;;2067395;28;20048;-75
2023/11/05 03:17:00;;;;;;;6.28;1.63;;;11.90;99.90;;;;;;2066458;28;20109;-78
2023/11/05 03:18:01;;;;;;;5.28;1.52;;;11.90;99.90;;;;;;2067390;28;20029;-75
2023/11/05 03:19:01;;;;;;;4.38;1.10;;;11.90;99.90;;;;;;2065203;28;20057;-74
2023/11/05 03:20:07;;;;;;;9.93;1.75;;;11.90;99.90;;;;;;2066263;28;20029;-75
2023/11/05 03:21:11;;;;;;;5.10;1.38;;;12.00;99.90;;;;;;2067429;28;20506;-74
2023/11/05 03:22:12;;;;;;;6.40;1.90;;;12.00;99.90;;;;;;2065171;28;20442;-75
2023/11/05 03:23:13;;;;;;;7.15;1.80;;;12.00;99.90;;;;;;2065858;28;20031;-75
2023/11/05 03:24:13;;;;;;;6.35;1.85;;;12.00;99.90;;;;;;2067258;28;20564;-76
2023/11/05 03:25:14;;;;;;;3.85;1.40;;;11.90;99.90;;;;;;2067527;28;20395;-75
2023/11/05 03:26:15;;;;;;;6.00;1.60;;;11.90;99.90;;;;;;2066785;28;20057;-75
2023/11/05 03:27:15;;;;;;;9.27;1.50;;;11.90;99.90;;;;;;2067234;28;20113;-75
2023/11/05 03:28:16;;;;;;;5.90;1.80;;;11.90;99.90;;;;;;2065390;28;20033;-75
2023/11/05 03:29:17;;;;;;;8.32;1.85;;;11.90;99.90;;;;;;2066316;28;20034;-74
2023/11/05 03:30:18;;;;;;;4.57;1.30;;;11.90;99.90;;;;;;2066562;28;20093;-74
2023/11/05 03:31:19;;;;;;;6.97;1.48;;;11.90;99.90;;;;;;2066783;28;20030;-74
2023/11/05 03:32:19;;;;;;;6.03;1.55;;;11.90;99.90;;;;;;2067021;28;20037;-75
2023/11/05 03:33:20;;;;;;;5.32;1.60;;;11.90;99.90;;;;;;2065148;28;20048;-75
2023/11/05 03:34:21;;;;;;;4.97;1.30;;;11.90;99.90;;;;;;2065760;28;20065;-75
2023/11/05 03:35:21;;;;;;;4.30;1.30;;;11.90;99.90;;;;;;2068705;28;20557;-74
2023/11/05 03:36:22;;;;;;;6.63;1.58;;;11.90;99.90;;;;;;2066379;28;20018;-75
2023/11/05 03:37:23;;;;;;;4.45;1.30;;;11.90;99.90;;;;;;2059723;28;20032;-75
2023/11/05 03:38:24;;;;;;;6.68;1.40;;;11.90;99.90;;;;;;2064464;28;20028;-76
2023/11/05 03:39:24;;;;;;;5.25;1.27;;;11.90;99.90;;;;;;2066904;28;20478;-75
2023/11/05 03:40:25;;;;;;;5.13;1.13;;;11.90;99.90;;;;;;2065840;28;20551;-76
2023/11/05 03:41:25;;;;;;;7.00;1.50;;;11.90;99.90;;;;;;2066872;28;20026;-74
2023/11/05 03:42:26;;;;;;;3.30;1.50;;;11.90;99.90;;;;;;2068468;28;20033;-76
2023/11/05 03:43:27;;;;;;;5.72;1.35;;;11.90;99.90;;;;;;2065659;28;20096;-74
2023/11/05 03:44:27;;;;;;;2.60;0.93;;;11.90;99.90;;;;;;2065294;28;20053;-74
2023/11/05 03:45:28;;;;;;;5.22;1.30;;;11.90;99.90;;;;;;2067113;28;20033;-75
2023/11/05 03:46:28;;;;;;;3.22;1.02;;;12.00;99.90;;;;;;2066821;28;20124;-75
2023/11/05 03:47:29;;;;;;;4.32;1.33;;;12.00;99.90;;;;;;2067615;28;20069;-74
2023/11/05 03:48:30;;;;;;;2.60;1.17;;;12.00;99.90;;;;;;2068865;28;20101;-75
2023/11/05 03:49:31;;;;;;;5.95;1.40;;;12.00;99.90;;;;;;2067039;28;20386;-75
2023/11/05 03:50:32;;;;;;;3.40;1.15;;;12.00;99.90;;;;;;2069087;28;20029;-75
2023/11/05 03:51:33;;;;;;;3.83;1.10;;;12.00;99.90;;;;;;2066468;28;20101;-75
2023/11/05 03:52:34;;;;;;;4.97;1.23;;;12.00;99.90;;;;;;2068305;28;20016;-75
2023/11/05 03:53:34;;;;;;;4.72;1.85;;;11.90;99.90;;;;;;2070517;28;20104;-73
2023/11/05 03:54:35;;;;;;;5.85;1.13;;;11.90;99.90;;;;;;2066653;28;20030;-75
2023/11/05 03:55:35;;;;;;;4.10;1.33;;;11.90;99.90;;;;;;2067707;28;20026;-76
2023/11/05 03:56:36;;;;;;;4.45;1.40;;;11.90;99.90;;;;;;2065690;28;20110;-73
2023/11/05 03:57:37;;;;;;;3.40;1.58;;;12.00;99.90;;;;;;2067981;28;20072;-75
2023/11/05 03:58:39;;;;;;;3.55;1.30;;;12.00;99.90;;;;;;2064277;28;20034;-74
2023/11/05 03:59:40;;;;;;;3.33;1.25;;;12.00;99.90;;;;;;2066032;28;20490;-75
2023/11/05 04:00:40;;;;;;;4.45;1.67;;;12.00;99.90;;;;;;2066544;28;20401;-74
2023/11/05 04:01:41;;;;;;;3.33;1.00;;;12.00;99.90;;;;;;2067511;28;20050;-75
2023/11/05 04:02:41;;;;;;;3.95;1.30;;;12.00;99.90;;;;;;2065159;28;20018;-75
2023/11/05 04:03:42;;;;;;;4.50;1.10;;;12.00;99.90;;;;;;2064658;28;20491;-76
2023/11/05 04:04:46;;;;;;;2.90;1.05;;;12.00;99.90;;;;;;2066746;28;20787;-74
2023/11/05 04:05:46;;;;;;;3.92;1.05;;;12.00;99.90;;;;;;2065155;28;20026;-74
2023/11/05 04:06:47;;;;;;;4.03;1.40;;;11.90;99.90;;;;;;2066991;28;20028;-75
2023/11/05 04:07:49;;;;;;;4.45;1.10;;;12.00;99.90;;;;;;2064895;28;20034;-75
2023/11/05 04:08:50;;;;;;;2.95;0.98;;;12.00;99.90;;;;;;2064380;28;20529;-75
2023/11/05 04:09:50;;;;;;;3.17;0.90;;;11.90;99.90;;;;;;2066792;28;20479;-75
2023/11/05 04:10:51;;;;;;;2.10;1.10;;;11.90;99.90;;;;;;2068325;28;20493;-74
2023/11/05 04:11:51;;;;;;;5.97;1.42;;;11.90;99.90;;;;;;2069084;28;20089;-75
2023/11/05 04:12:52;;;;;;;2.33;1.15;;;11.90;99.90;;;;;;2066958;28;20025;-74
2023/11/05 04:13:53;;;;;;;3.38;1.15;;;11.90;99.90;;;;;;2067017;28;20022;-74
2023/11/05 04:14:54;;;;;;;2.95;1.00;;;11.90;99.90;;;;;;2066977;28;20981;-74
2023/11/05 04:15:54;;;;;;;2.78;1.30;;;12.00;99.90;;;;;;2066704;28;20089;-74
2023/11/05 04:16:55;;;;;;;1.95;0.85;;;12.00;99.90;;;;;;2065558;28;20025;-74
2023/11/05 04:17:55;;;;;;;1.92;0.70;;;11.90;99.90;;;;;;2062897;28;20042;-75
2023/11/05 04:18:57;;;;;;;2.03;0.90;;;12.00;99.90;;;;;;2066231;28;20029;-75
2023/11/05 04:19:58;;;;;;;2.72;0.93;;;12.00;99.90;;;;;;2065921;28;20130;-75
2023/11/05 04:20:58;;;;;;;5.32;1.35;;;12.00;99.90;;;;;;2067001;28;20022;-75
2023/11/05 04:21:59;;;;;;;2.72;1.00;;;12.00;99.90;;;;;;2066164;28;20034;-74
2023/11/05 04:22:59;;;;;;;1.90;0.70;;;12.00;99.90;;;;;;2066367;28;20502;-75
2023/11/05 04:24:01;;;;;;;3.25;1.23;;;12.00;99.90;;;;;;2068266;28;20026;-74
2023/11/05 04:25:01;;;;;;;3.38;1.05;;;12.00;99.90;;;;;;2066636;28;20042;-76
2023/11/05 04:26:03;;;;;;;1.85;0.77;;;12.00;99.90;;;;;;2066034;28;20015;-76
2023/11/05 04:27:04;;;;;;;4.97;0.88;;;12.00;99.90;;;;;;2064609;28;20022;-74
2023/11/05 04:28:05;;;;;;;1.60;0.90;;;12.10;99.90;;;;;;2065630;28;20029;-75
2023/11/05 04:29:05;;;;;;;2.28;0.70;;;12.10;99.90;;;;;;2065140;28;20033;-75
2023/11/05 04:30:06;;;;;;;3.95;1.00;;;12.10;99.90;;;;;;2064037;28;20494;-75
2023/11/05 04:31:07;;;;;;;2.85;1.00;;;12.10;99.90;;;;;;2066135;28;20798;-76
2023/11/05 04:32:08;;;;;;;3.83;0.98;;;12.10;99.90;;;;;;2066600;28;20598;-74
2023/11/05 04:33:08;;;;;;;1.73;0.75;;;12.10;99.90;;;;;;2065244;28;20117;-76
2023/11/05 04:34:09;;;;;;;2.42;0.77;;;12.10;99.90;;;;;;2067745;28;20041;-74
2023/11/05 04:35:09;;;;;;;3.17;1.42;;;12.10;99.90;;;;;;2066175;28;20056;-75
2023/11/05 04:36:10;;;;;;;2.10;0.68;;;12.10;99.90;;;;;;2065743;28;20026;-76
2023/11/05 04:37:11;;;;;;;5.97;1.25;;;12.10;99.90;;;;;;2066870;28;20098;-75
2023/11/05 04:38:11;;;;;;;1.70;0.60;;;12.10;99.90;;;;;;2066747;28;20173;-75
2023/11/05 04:39:12;;;;;;;1.70;0.70;;;12.10;99.90;;;;;;2066754;28;20566;-76
2023/11/05 04:40:13;;;;;;;2.00;0.70;;;12.10;99.90;;;;;;2066458;28;20077;-75
2023/11/05 04:41:20;;;;;;;5.22;1.35;;;12.10;99.90;;;;;;2065271;28;20030;-73
2023/11/05 04:42:20;;;;;;;2.25;0.82;;;12.10;99.90;;;;;;2066221;28;20928;-75
2023/11/05 04:43:21;;;;;;;2.85;0.88;;;12.10;99.90;;;;;;2065317;28;20103;-75
2023/11/05 04:44:22;;;;;;;2.45;0.75;;;12.10;99.90;;;;;;2065893;28;20045;-75
2023/11/05 04:45:22;;;;;;;2.05;0.90;;;12.10;99.90;;;;;;2065861;28;20026;-76
2023/11/05 04:46:23;;;;;;;2.03;0.70;;;12.10;99.90;;;;;;2064123;28;20113;-76
2023/11/05 04:47:24;;;;;;;2.22;0.95;;;12.10;99.90;;;;;;2066688;28;20037;-75
2023/11/05 04:48:24;;;;;;;2.53;0.63;;;12.10;99.90;;;;;;2064430;28;20034;-74
2023/11/05 04:49:27;;;;;;;1.65;0.60;;;12.10;99.90;;;;;;2066109;28;20033;-75
2023/11/05 04:50:27;;;;;;;0.88;0.60;;;12.20;99.90;;;;;;2068110;28;20033;-76
2023/11/05 04:51:29;;;;;;;4.55;0.88;;;12.10;99.90;;;;;;2066555;28;20026;-74
2023/11/05 04:52:29;;;;;;;1.67;0.73;;;12.20;99.90;;;;;;2064211;28;20026;-73
2023/11/05 04:53:31;;;;;;;1.88;0.70;;;12.20;99.90;;;;;;2066767;28;20120;-75
2023/11/05 04:54:32;;;;;;;2.33;0.75;;;12.20;99.90;;;;;;2057704;28;20069;-75
2023/11/05 04:55:33;;;;;;;5.35;0.80;;;12.20;99.90;;;;;;2066373;28;20018;-76
2023/11/05 04:56:33;;;;;;;2.03;0.68;;;12.20;99.90;;;;;;2064431;28;20060;-76
2023/11/05 04:57:34;;;;;;;2.88;0.60;;;12.20;99.90;;;;;;2064525;28;20077;-74
2023/11/05 04:58:34;;;;;;;1.80;0.70;;;12.20;99.90;;;;;;2066201;28;20766;-73
2023/11/05 04:59:38;;;;;;;2.40;0.95;;;12.20;99.90;;;;;;2067914;28;20086;-75
2023/11/05 05:00:39;;;;;;;3.25;0.80;;;12.20;99.90;;;;;;2065604;28;20022;-75
2023/11/05 05:01:39;;;;;;;3.22;1.05;;;12.20;99.90;;;;;;2066466;28;20057;-74
2023/11/05 05:02:40;;;;;;;1.55;0.60;;;12.20;99.90;;;;;;2065682;28;20434;-75
2023/11/05 05:03:40;;;;;;;0.85;0.40;;;12.20;99.90;;;;;;2067502;28;20089;-76
2023/11/05 05:04:41;;;;;;;2.95;0.88;;;12.20;99.90;;;;;;2066443;28;20705;-77
2023/11/05 05:05:41;;;;;;;4.60;0.70;;;12.20;99.90;;;;;;2067004;28;21360;-75
2023/11/05 05:06:42;;;;;;;1.52;0.77;;;12.30;99.90;;;;;;2067391;28;20061;-76
2023/11/05 05:07:43;;;;;;;1.58;0.70;;;12.20;99.90;;;;;;2063759;28;20101;-76
2023/11/05 05:08:45;;;;;;;2.28;0.60;;;12.20;99.90;;;;;;2064851;28;20018;-77
2023/11/05 05:09:46;;;;;;;1.92;0.60;;;12.30;99.90;;;;;;2064968;28;20152;-74
2023/11/05 05:10:46;;;;;;;2.22;0.73;;;12.30;99.90;;;;;;2066113;28;20150;-76
2023/11/05 05:11:47;;;;;;;3.28;0.88;;;12.30;99.90;;;;;;2064373;28;20025;-75
2023/11/05 05:12:47;;;;;;;1.85;0.82;;;12.30;99.90;;;;;;2066975;28;20507;-76
2023/11/05 05:13:48;;;;;;;2.60;0.80;;;12.30;99.90;;;;;;2065953;28;20081;-75
2023/11/05 05:14:49;;;;;;;1.33;0.50;;;12.30;99.90;;;;;;2066005;28;20047;-74
2023/11/05 05:15:49;;;;;;;1.33;0.60;;;12.30;99.90;;;;;;2066655;28;20030;-76