Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:07;;;;;;;34.47;12.97;;;;;;;;;;5057750;28;20124;-62
2021/12/18 00:03:34;;;;;;;27.73;8.43;;;;;;;;;;5052386;28;20136;-62
2021/12/18 00:06:04;;;;;;;24.63;11.05;;;;;;;;;;5059194;28;20048;-62
2021/12/18 00:08:30;;;;;;;26.70;9.63;;;;;;;;;;5055347;28;20078;-62
2021/12/18 00:10:57;;;;;;;33.53;12.02;;;;;;;;;;5057701;28;20055;-62
2021/12/18 00:13:26;;;;;;;29.67;10.52;;;;;;;;;;5058603;28;20131;-62
2021/12/18 00:15:53;;;;;;;29.80;11.90;;;;;;;;;;5056680;28;20159;-62
2021/12/18 00:18:19;;;;;;;35.15;13.23;;;;;;;;;;5055155;28;20135;-62
2021/12/18 00:20:52;;;;;;;32.20;11.35;;;;;;;;;;5054208;28;20053;-62
2021/12/18 00:23:19;;;;;;;32.27;11.57;;;;;;;;;;5076421;28;20056;-62
2021/12/18 00:25:45;;;;;;;25.63;11.18;;;;;;;;;;5082819;28;20393;-62
2021/12/18 00:28:19;;;;;;;28.65;10.60;;;;;;;;;;5063521;28;20078;-63
2021/12/18 00:30:46;;;;;;;;;;;;;;;;;;5057495;28;20140;-62
2021/12/18 00:33:12;;;;;;;23.15;9.35;;;;;;;;;;5057922;28;19966;-62
2021/12/18 00:35:39;;;;;;;26.88;9.68;;;;;;;;;;5055255;28;20058;-62
2021/12/18 00:38:07;;;;;;;23.08;9.02;;;;;;;;;;5044217;28;20556;-62
2021/12/18 00:40:46;;;;;;;33.38;11.73;;;;;;;;;;5033542;28;20144;-62
2021/12/18 00:43:28;;;;;;;23.33;9.00;;;;;;;;;;5036396;28;20046;-62
2021/12/18 00:45:54;;;;;;;26.73;10.27;;;;;;;;;;5041320;28;20079;-62
2021/12/18 00:48:27;;;;;;;26.92;9.73;;;;;;;;;;5036579;28;20071;-62
2021/12/18 00:50:54;;;;;;;29.38;10.07;;;;;;;;;;5035847;28;20061;-62
2021/12/18 00:53:20;;;;;;;27.73;9.68;;;;;;;;;;5038019;28;20141;-62
2021/12/18 00:55:51;;;;;;;26.73;9.93;;;;;;;;;;5035679;28;20132;-62
2021/12/18 00:58:17;;;;;;;26.40;10.52;;;;;;;;;;5038819;28;20049;-62
2021/12/18 01:00:44;;;;;;;22.50;7.10;;;;;;;;;;5038585;28;20365;-62
2021/12/18 01:03:19;;;;;;;18.92;7.97;;;;;;;;;;5035703;28;20295;-62
2021/12/18 01:05:47;;;;;;;27.13;10.80;;;;;;;;;;5037356;28;20060;-62
2021/12/18 01:08:14;;;;;;;26.55;9.95;;;;;;;;;;5037088;28;20188;-62
2021/12/18 01:11:11;;;;;;;30.10;11.10;;;;;;;;;;5040898;28;20096;-62
2021/12/18 01:13:47;;;;;;;38.45;10.93;;;;;;;;;;5039990;28;20061;-62
2021/12/18 01:16:20;;;;;;;61.30;11.65;;;;;;;;;;5038306;28;20120;-62
2021/12/18 01:24:23;;;;;;;176.07;13.82;;;;;;;;;;5046152;28;20164;-62
2021/12/18 01:26:50;;;;;;;223.43;17.83;;;;;;;;;;5044871;28;20123;-62
2021/12/18 01:29:16;;;;;;;159.43;12.85;;;;;;;;;;5041432;28;20132;-62
2021/12/18 01:31:49;;;;;;;226.07;15.23;;;;;;;;;;5039139;28;20124;-62
2021/12/18 01:34:16;;;;;;;332.40;17.80;;;;;;;;;;5040571;28;20063;-62
2021/12/18 01:36:43;;;;;;;207.25;14.30;;;;;;;;;;5045810;28;20464;-62
2021/12/18 01:39:11;;;;;;;232.48;15.45;;;;;;;;;;5059119;28;20135;-62
2021/12/18 01:42:02;;;;;;;253.95;15.18;;;;;;;;;;5082618;28;20127;-61
2021/12/18 01:44:56;;;;;;;197.85;13.63;;;;;;;;;;5081744;28;20135;-62
2021/12/18 01:52:41;;;;;;;279.05;18.67;;;;;;;;;;5082739;28;20071;-62
2021/12/18 01:55:09;;;;;;;400.05;21.33;;;;;;;;;;5082665;28;20071;-62
2021/12/18 01:57:36;;;;;;;267.48;16.75;;;;;;;;;;5077398;28;20084;-62
2021/12/18 02:00:13;;;;;;;227.70;13.23;;;;;;;;;;5078442;28;20135;-62
2021/12/18 02:02:40;;;;;;;321.65;17.58;;;;;;;;;;5079745;28;20046;-62
2021/12/18 02:05:07;;;;;;;151.05;11.77;;;;;;;;;;5078564;28;20063;-62
2021/12/18 02:07:33;;;;;;;185.55;12.73;;;;;;;;;;5079837;28;20132;-62
2021/12/18 02:10:10;;;;;;;336.80;20.63;;;;;;;;;;5080637;28;20154;-63
2021/12/18 02:12:48;;;;;;;203.32;15.50;;;;;;;;;;5082545;28;20132;-62
2021/12/18 02:20:48;;;;;;;430.13;22.13;;;;;;;;;;5078904;28;20140;-62
2021/12/18 02:23:15;;;;;;;409.30;22.90;;;;;;;;;;5082450;28;20051;-62
2021/12/18 02:25:45;;;;;;;263.75;16.38;;;;;;;;;;5081321;28;20041;-62
2021/12/18 02:28:19;;;;;;;272.35;19.13;;;;;;;;;;5068937;28;20123;-62
2021/12/18 02:30:46;;;;;;;343.92;21.58;;;;;;;;;;5070452;28;20041;-62
2021/12/18 02:33:13;;;;;;;269.95;17.60;;;;;;;;;;5080255;28;20126;-62
2021/12/18 02:35:50;;;;;;;328.60;18.90;;;;;;;;;;5079381;28;20131;-62
2021/12/18 02:38:23;;;;;;;374.08;21.20;;;;;;;;;;5081183;28;20139;-62
2021/12/18 02:43:25;;;;;;;325.58;19.42;;;;;;;;;;5063916;28;20087;-62
2021/12/18 02:45:55;;;;;;;336.77;18.70;;;;;;;;;;5059429;28;20080;-62
2021/12/18 02:48:21;;;;;;;381.40;20.58;;;;;;;;;;5062099;28;20131;-62
2021/12/18 02:50:48;;;;;;;359.50;21.45;;;;;;;;;;5059886;28;20036;-62
2021/12/18 02:53:15;;;;;;;324.42;19.02;;;;;;;;;;5059927;28;20127;-62
2021/12/18 02:55:42;;;;;;;332.17;18.25;;;;;;;;;;5057340;28;20132;-62
2021/12/18 02:58:08;;;;;;;235.25;15.57;;;;;;;;;;5060215;28;20465;-62
2021/12/18 03:00:35;;;;;;;251.20;14.45;;;;;;;;;;5059296;28;20124;-62
2021/12/18 03:03:08;;;;;;;193.20;11.77;;;;;;;;;;5060565;28;20055;-62
2021/12/18 03:05:42;;;;;;;253.25;16.58;;;;;;;;;;5055422;28;20067;-62
2021/12/18 03:08:15;;;;;;;154.73;11.82;;;;;;;;;;5057865;28;20139;-62
2021/12/18 03:24:31;;;;;;;279.10;20.70;;;;;;;;;;5055929;28;20588;-62
2021/12/18 03:26:57;;;;;;;354.15;25.02;;;;;;;;;;5046281;28;20049;-62
2021/12/18 03:29:24;;;;;;;470.90;25.93;;;;;;;;;;5060986;28;20410;-62
2021/12/18 03:31:50;;;;;;;384.45;21.88;;;;;;;;;;5054724;28;20067;-62
2021/12/18 03:34:23;;;;;;;304.80;21.63;;;;;;;;;;5063081;28;20044;-62
2021/12/18 03:36:51;;;;;;;150.10;16.67;;;;;;;;;;5056213;28;20045;-63
2021/12/18 03:39:17;;;;;;;257.65;19.30;;;;;;;;;;5056357;28;20064;-62
2021/12/18 03:41:48;;;;;;;223.98;14.77;;;;;;;;;;5057601;28;20040;-62
2021/12/18 03:44:15;;;;;;;190.85;15.13;;;;;;;;;;5059301;28;20044;-62
2021/12/18 03:46:42;;;;;;;339.42;20.70;;;;;;;;;;5052122;28;20047;-62
2021/12/18 03:49:08;;;;;;;315.45;20.98;;;;;;;;;;5057107;28;20087;-62
2021/12/18 03:51:35;;;;;;;275.40;16.58;;;;;;;;;;5056629;28;20049;-62
2021/12/18 03:54:02;;;;;;;280.60;18.60;;;;;;;;;;5054353;28;20140;-62
2021/12/18 03:56:35;;;;;;;216.52;14.55;;;;;;;;;;5070089;28;20563;-62
2021/12/18 03:59:02;;;;;;;342.40;21.87;;;;;;;;;;5058873;28;20045;-62
2021/12/18 04:01:28;;;;;;;327.73;21.95;;;;;;;;;;5055401;28;20456;-62
2021/12/18 04:04:01;;;;;;;355.98;23.90;;;;;;;;;;5056632;28;20145;-62
2021/12/18 04:06:29;;;;;;;229.48;14.70;;;;;;;;;;5064090;28;20492;-62
2021/12/18 04:08:55;;;;;;;309.55;18.55;;;;;;;;;;5061345;28;20601;-62
2021/12/18 04:11:28;;;;;;;202.30;15.20;;;;;;;;;;5060341;28;20508;-62
2021/12/18 04:13:55;;;;;;;340.48;21.52;;;;;;;;;;5060233;28;20081;-61
2021/12/18 04:16:22;;;;;;;244.85;20.25;;;;;;;;;;5061757;28;20049;-62
2021/12/18 04:18:49;;;;;;;310.90;20.90;;;;;;;;;;5059318;28;20389;-62
2021/12/18 04:21:15;;;;;;;160.88;16.02;;;;;;;;;;5064325;28;20399;-62
2021/12/18 04:23:41;;;;;;;260.08;19.00;;;;;;;;;;5060881;28;20131;-62
2021/12/18 04:26:08;;;;;;;254.20;18.13;;;;;;;;;;5055959;28;20123;-62
2021/12/18 04:28:34;;;;;;;224.73;16.45;;;;;;;;;;5057559;28;20479;-62
2021/12/18 04:31:01;;;;;;;182.57;12.93;;;;;;;;;;5056077;28;20140;-62
2021/12/18 04:33:34;;;;;;;338.40;20.95;;;;;;;;;;5059703;28;20041;-62
2021/12/18 04:36:01;;;;;;;378.65;22.77;;;;;;;;;;5062733;28;20083;-62
2021/12/18 04:38:27;;;;;;;245.07;17.27;;;;;;;;;;5057662;28;20052;-62
2021/12/18 04:40:54;;;;;;;314.17;21.52;;;;;;;;;;5053664;28;20096;-62
2021/12/18 04:43:21;;;;;;;280.97;16.33;;;;;;;;;;5056220;28;20071;-62
2021/12/18 04:45:47;;;;;;;330.55;23.15;;;;;;;;;;5057161;28;20450;-62
2021/12/18 04:48:14;;;;;;;446.00;24.40;;;;;;;;;;5059772;28;20492;-62
2021/12/18 04:50:40;;;;;;;319.75;18.67;;;;;;;;;;5054999;28;20044;-62
2021/12/18 04:53:07;;;;;;;251.45;19.05;;;;;;;;;;5059386;28;20131;-62
2021/12/18 04:55:34;;;;;;;409.87;26.90;;;;;;;;;;5056689;28;20136;-62
2021/12/18 04:58:00;;;;;;;313.70;18.48;;;;;;;;;;5053936;28;20413;-62
2021/12/18 05:00:36;;;;;;;231.43;17.00;;;;;;;;;;5037836;28;20076;-63
2021/12/18 05:03:07;;;;;;;251.68;16.63;;;;;;;;;;5058921;28;20048;-62
2021/12/18 05:05:34;;;;;;;204.65;15.57;;;;;;;;;;5057630;28;20049;-62
2021/12/18 05:08:01;;;;;;;179.80;14.70;;;;;;;;;;5057450;28;20044;-62
2021/12/18 05:10:34;;;;;;;244.52;17.17;;;;;;;;;;5057037;28;20041;-62
2021/12/18 05:13:01;;;;;;;340.17;21.05;;;;;;;;;;5063008;28;20083;-62
2021/12/18 05:15:27;;;;;;;341.13;20.77;;;;;;;;;;5058482;28;20063;-62
2021/12/18 05:17:54;;;;;;;367.45;25.63;;;;;;;;;;5052590;28;20578;-62
2021/12/18 05:20:20;;;;;;;282.27;19.08;;;;;;;;;;5055858;28;20044;-62
2021/12/18 05:22:47;;;;;;;563.03;30.13;;;;;;;;;;5057654;28;20132;-62
2021/12/18 05:25:14;;;;;;;314.90;20.52;;;;;;;;;;5058140;28;20054;-62
2021/12/18 05:27:41;;;;;;;376.90;19.30;;;;;;;;;;5055163;28;20055;-62
2021/12/18 05:30:08;;;;;;;612.40;35.33;;;;;;;;;;5055117;28;20095;-62
2021/12/18 05:32:35;;;;;;;603.10;29.42;;;;;;;;;;5053381;28;20704;-62
2021/12/18 05:35:03;;;;;;;723.05;35.15;;;;;;;;;;5054201;28;20049;-62
2021/12/18 05:37:45;;;;;;;444.67;25.00;;;;;;;;;;5057171;28;20159;-62
2021/12/18 05:40:23;;;;;;;563.50;30.58;;;;;;;;;;5059576;28;20168;-62
2021/12/18 05:42:51;;;;;;;635.35;31.10;;;;;;;;;;5061006;28;20123;-62
2021/12/18 05:45:17;;;;;;;;;;;;;;;;;;5053166;28;20500;-62
2021/12/18 05:47:44;;;;;;;670.38;31.65;;;;;;;;;;5055524;28;20575;-62
2021/12/18 05:50:13;;;;;;;708.28;36.65;;;;;;;;;;5056258;28;20083;-62
2021/12/18 05:52:40;;;;;;;578.70;28.60;;;;;;;;;;5056505;28;20136;-62
2021/12/18 05:55:09;;;;;;;349.85;17.05;;;;;;;;;;5057419;28;20072;-62
2021/12/18 05:57:35;;;;;;;385.00;23.50;;;;;;;;;;5058525;28;20076;-62
2021/12/18 06:00:04;;;;;;;233.85;14.55;;;;;;;;;;5058747;28;20136;-62
2021/12/18 06:02:30;;;;;;;385.45;19.50;;;;;;;;;;5058622;28;20041;-62
2021/12/18 06:04:57;;;;;;;528.55;25.42;;;;;;;;;;5062262;28;20497;-62
2021/12/18 06:07:32;;;;;;;361.55;18.17;;;;;;;;;;5056758;28;20127;-62
2021/12/18 06:10:00;;;;;;;333.35;17.73;;;;;;;;;;5054677;28;20062;-62
2021/12/18 06:12:27;;;;;;;381.73;21.23;;;;;;;;;;5060532;28;20156;-62
2021/12/18 06:14:53;;;;;;;409.35;21.27;;;;;;;;;;5060860;28;20127;-62
2021/12/18 06:17:27;;;;;;;719.05;39.20;;;;;;;;;;5058588;28;20057;-62
2021/12/18 06:19:54;;;;;;;609.70;28.43;;;;;;;;;;5060639;28;20095;-62
2021/12/18 06:22:20;;;;;;;592.50;31.55;;;;;;;;;;5060003;28;20428;-62
2021/12/18 06:24:53;;;;;;;266.35;15.32;;;;;;;;;;5057711;28;20149;-61
2021/12/18 06:27:20;;;;;;;583.58;28.92;;;;;;;;;;5060100;28;20135;-62
2021/12/18 06:29:47;;;;;;;721.97;36.70;;;;;;;;;;5059839;28;20126;-62
2021/12/18 06:32:20;;;;;;;742.95;34.50;;;;;;;;;;5060559;28;20132;-62
2021/12/18 06:34:47;;;;;;;534.83;25.42;;;;;;;;;;5058036;28;20285;-62
2021/12/18 06:37:13;;;;;;;500.17;23.20;;;;;;;;;;5057848;28;20480;-62
2021/12/18 06:39:40;;;;;;;565.30;27.77;;;;;;;;;;5054433;28;20136;-62
2021/12/18 06:42:22;;;;;;;503.25;25.60;;;;;;;;;;5064125;28;20062;-62
2021/12/18 06:44:49;;;;;;;617.87;30.77;;;;;;;;;;5059162;28;20502;-61
2021/12/18 06:47:15;;;;;;;680.40;32.00;;;;;;;;;;5064091;28;20391;-61
2021/12/18 06:49:41;;;;;;;554.42;25.52;;;;;;;;;;5057982;28;20068;-61
2021/12/18 06:52:14;;;;;;;459.83;22.38;;;;;;;;;;5063846;28;20056;-61
2021/12/18 06:54:41;;;;;;;600.35;26.00;;;;;;;;;;5054684;28;20073;-61
2021/12/18 06:57:08;;;;;;;629.97;30.80;;;;;;;;;;5058494;28;20037;-61
2021/12/18 06:59:41;;;;;;;598.75;29.27;;;;;;;;;;5061991;28;20540;-61
2021/12/18 07:02:08;;;;;;;697.05;32.97;;;;;;;;;;5058100;28;20180;-61
2021/12/18 07:04:37;;;;;;;669.15;30.08;;;;;;;;;;5061360;28;20052;-61
2021/12/18 07:07:03;;;;;;;820.40;41.03;;;;;;;;;;5055652;28;20045;-61
2021/12/18 07:09:30;;;;;;;657.75;29.25;;;;;;;;;;5059100;28;20128;-61
2021/12/18 07:11:56;;;;;;;703.85;35.03;;;;;;;;;;5055197;28;20139;-61
2021/12/18 07:14:26;;;;;;;314.27;15.80;;;;;;;;;;5060238;28;20045;-61
2021/12/18 07:16:52;;;;;;;368.38;17.27;;;;;;;;;;5060467;28;20083;-61
2021/12/18 07:19:19;;;;;;;368.27;17.08;;;;;;;;;;5051348;28;20790;-61
2021/12/18 07:21:51;;;;;;;452.73;23.70;;;;;;;;;;5054765;28;20056;-61
2021/12/18 07:24:18;;;;;;;553.03;27.25;;;;;;;;;;5054677;28;20162;-61
2021/12/18 07:26:44;;;;;;;683.80;35.97;;;;;;;;;;5052951;28;20044;-62
2021/12/18 07:29:17;;;;;;;772.67;39.45;;;;;;;;;;5053709;28;20161;-61
2021/12/18 07:31:44;;;;;;;608.50;32.35;;;;;;;;;;5053099;28;20172;-61
2021/12/18 07:34:10;;;;;;;706.45;36.28;;;;;;;;;;5054770;28;20052;-62
2021/12/18 07:36:42;;;;;;;409.23;19.90;;;;;;;;;;5060162;28;20076;-61
2021/12/18 07:39:08;;;;;;;323.70;15.45;;;;;;;;;;5060363;28;20151;-62
2021/12/18 07:41:35;;;;;;;426.77;21.48;;;;;;;;;;5055769;28;20123;-61
2021/12/18 07:44:03;;;;;;;558.72;24.50;;;;;;;;;;5058130;28;20049;-62
2021/12/18 07:46:29;;;;;;;578.38;24.25;;;;;;;;;;5059185;28;20052;-61
2021/12/18 07:48:56;;;;;;;468.05;22.48;;;;;;;;;;5057273;28;20248;-61
2021/12/18 07:51:22;;;;;;;476.83;24.20;;;;;;;;;;5060187;28;20571;-62
2021/12/18 07:53:49;;;;;;;562.70;24.90;;;;;;;;;;5058682;28;20087;-62
2021/12/18 07:56:15;;;;;;;419.55;20.52;;;;;;;;;;5060047;28;20044;-61
2021/12/18 07:58:42;;;;;;;485.00;23.75;;;;;;;;;;5060816;28;20456;-62
2021/12/18 08:01:08;;;;;;;578.88;28.00;;;;;;;;;;5064992;28;20148;-62
2021/12/18 08:03:34;;;;;;;427.48;20.00;;;;;;;;;;5059647;28;20102;-62
2021/12/18 08:06:08;;;;;;;493.23;19.75;;;;;;;;;;5054181;28;20052;-62
2021/12/18 08:08:34;;;;;;;492.55;20.23;;;;;;;;;;5057444;28;20092;-62
2021/12/18 08:11:01;;;;;;;547.90;27.60;;;;;;;;;;5058841;28;20052;-61
2021/12/18 08:13:34;;;;;;;524.05;24.63;;;;;;;;;;5054149;28;20079;-62
2021/12/18 08:16:01;;;;;;;491.15;23.77;;;;;;;;;;5059204;28;20492;-62
2021/12/18 08:18:27;;;;;;;692.72;33.08;;;;;;;;;;5062526;28;20079;-62
2021/12/18 08:20:54;;;;;;;517.33;21.08;;;;;;;;;;5055849;28;20093;-62
2021/12/18 08:23:21;;;;;;;580.17;25.38;;;;;;;;;;5057883;28;20135;-62
2021/12/18 08:25:49;;;;;;;571.90;28.27;;;;;;;;;;5059352;28;20136;-62
2021/12/18 08:28:15;;;;;;;526.42;24.33;;;;;;;;;;5060951;28;20135;-62
2021/12/18 08:30:42;;;;;;;669.15;31.27;;;;;;;;;;5054245;28;20452;-62
2021/12/18 08:33:08;;;;;;;476.77;26.90;;;;;;;;;;5055285;28;20045;-62
2021/12/18 08:35:36;;;;;;;;;;;;;;;;;;5057336;28;20052;-62
2021/12/18 08:38:03;;;;;;;623.72;26.52;;;;;;;;;;5051922;28;20022;-62
2021/12/18 08:40:29;;;;;;;;;;;;;;;;;;5032747;28;20143;-62
2021/12/18 08:42:56;;;;;;;588.72;34.20;;;;;;;;;;5033953;28;20019;-62
2021/12/18 08:45:23;;;;;;;375.50;21.17;;;;;;;;;;5039974;28;20139;-62
2021/12/18 08:47:49;;;;;;;512.92;22.98;;;;;;;;;;5039007;28;20041;-62
2021/12/18 08:50:17;;;;;;;642.72;29.85;;;;;;;;;;5035974;28;20045;-62
2021/12/18 08:52:47;;;;;;;504.88;21.65;;;;;;;;;;5034194;28;20088;-62
2021/12/18 08:55:14;;;;;;;580.78;27.05;;;;;;;;;;5036594;28;20072;-62
2021/12/18 08:57:41;;;;;;;370.75;22.42;;;;;;;;;;5037343;28;20124;-62
2021/12/18 09:00:12;;;;;;;311.67;18.02;;;;;;;;;;5036745;28;20487;-62
2021/12/18 09:02:42;;;;;;;388.25;19.73;;;;;;;;;;5034375;28;20050;-62
2021/12/18 09:05:16;;;;;;;303.63;14.10;;;;;;;;;;5038793;28;20547;-62
2021/12/18 09:07:42;;;;;;;367.30;18.08;;;;;;;;;;5038705;28;20532;-63
2021/12/18 09:10:09;;;;;;;373.05;18.90;;;;;;;;;;5039715;28;20140;-63
2021/12/18 09:12:36;;;;;;;359.77;17.10;;;;;;;;;;5037886;28;20072;-62
2021/12/18 09:15:03;;;;;;;394.40;18.85;;;;;;;;;;5040832;28;20132;-62
2021/12/18 09:17:29;;;;;;;582.90;25.47;;;;;;;;;;5037780;28;20128;-63
2021/12/18 09:20:03;;;;;;;560.67;27.20;;;;;;;;;;5036908;28;20292;-62
2021/12/18 09:22:29;;;;;;;676.53;26.33;;;;;;;;;;5034836;28;20050;-63
2021/12/18 09:24:55;;;;;;;582.80;26.17;;;;;;;;;;5036840;28;20143;-63
2021/12/18 09:27:28;;;;;;;307.13;13.90;;;;;;;;;;5035562;28;20681;-63
2021/12/18 09:29:55;;;;;;;635.83;27.48;;;;;;;;;;5040772;28;20417;-63
2021/12/18 09:32:21;;;;;;;430.02;20.52;;;;;;;;;;5041213;28;20591;-62
2021/12/18 09:34:48;;;;;;;573.17;27.27;;;;;;;;;;5029648;28;20143;-63
2021/12/18 09:37:14;;;;;;;572.97;25.87;;;;;;;;;;5040040;28;20080;-62
2021/12/18 09:39:41;;;;;;;454.83;21.60;;;;;;;;;;5065311;28;20149;-64
2021/12/18 09:42:07;;;;;;;502.63;23.20;;;;;;;;;;5074037;28;20074;-63
2021/12/18 09:44:35;;;;;;;402.30;19.45;;;;;;;;;;5073751;28;20048;-63
2021/12/18 09:47:03;;;;;;;490.98;23.77;;;;;;;;;;5072480;28;20444;-63
2021/12/18 09:49:31;;;;;;;326.42;16.70;;;;;;;;;;5051031;28;20050;-62
2021/12/18 09:51:58;;;;;;;526.70;24.08;;;;;;;;;;5047400;28;20063;-63
2021/12/18 09:54:25;;;;;;;387.80;19.38;;;;;;;;;;5056853;28;20768;-63
2021/12/18 09:56:52;;;;;;;414.97;20.10;;;;;;;;;;5056021;28;20052;-62
2021/12/18 09:59:19;;;;;;;456.58;23.13;;;;;;;;;;5036828;28;20377;-62
2021/12/18 10:01:46;;;;;;;502.05;29.08;;;;;;;;;;5056613;28;20143;-63
2021/12/18 10:04:25;;;;;;;367.42;18.20;;;;;;;;;;5055496;28;20048;-63
2021/12/18 10:06:51;;;;;;;485.95;23.67;;;;;;;;;;5054284;28;20057;-62
2021/12/18 10:09:18;;;;;;;417.25;18.67;;;;;;;;;;5058140;28;20075;-62
2021/12/18 10:11:55;;;;;;;596.03;30.27;;;;;;;;;;5060431;28;20111;-63
2021/12/18 10:14:48;;;;;;;486.63;22.77;;;;;;;;;;5061030;28;20559;-63
2021/12/18 10:17:18;;;;;;;520.45;23.08;;;;;;;;;;5057707;28;20049;-63
2021/12/18 10:19:45;;;;;;;600.97;28.05;;;;;;;;;;5057335;28;20514;-63
2021/12/18 10:22:12;;;;;;;528.08;23.75;;;;;;;;;;5054646;28;20068;-63
2021/12/18 10:24:42;;;;;;;374.70;19.42;;;;;;;;;;5056344;28;20556;-63
2021/12/18 10:27:20;;;;;;;686.10;33.58;;;;;;;;;;5060841;28;20139;-63
2021/12/18 10:29:47;;;;;;;548.97;24.73;;;;;;;;;;5059530;28;20131;-63
2021/12/18 10:32:15;;;;;;;558.15;32.67;;;;;;;;;;5063742;28;20519;-63
2021/12/18 10:34:43;;;;;;;563.03;28.83;;;;;;;;;;5077137;28;20118;-63
2021/12/18 10:37:22;;;;;;;396.15;18.38;;;;;;;;;;5077542;28;20048;-63
2021/12/18 10:39:54;;;;;;;407.88;18.23;;;;;;;;;;5077104;28;20140;-63
2021/12/18 10:42:28;;;;;;;368.17;19.20;;;;;;;;;;5075520;28;20076;-63
2021/12/18 10:44:59;;;;;;;305.63;13.55;;;;;;;;;;5076333;28;20040;-63
2021/12/18 10:47:40;;;;;;;380.30;18.20;;;;;;;;;;5076445;28;20048;-63
2021/12/18 10:50:18;;;;;;;432.98;18.98;;;;;;;;;;5081514;28;20059;-63
2021/12/18 10:53:01;;;;;;;391.75;19.85;;;;;;;;;;5062666;28;20498;-63
2021/12/18 10:55:29;;;;;;;400.88;17.98;;;;;;;;;;5061058;28;20132;-63
2021/12/18 10:57:56;;;;;;;512.90;23.20;;;;;;;;;;5059862;28;20127;-63
2021/12/18 11:00:39;;;;;;;321.63;14.45;;;;;;;;;;5062957;28;20087;-62
2021/12/18 11:03:17;;;;;;;463.20;20.55;;;;;;;;;;5059662;28;20059;-62
2021/12/18 11:06:00;;;;;;;446.80;26.48;;;;;;;;;;5056578;28;20049;-63
2021/12/18 11:08:27;;;;;;;546.30;24.50;;;;;;;;;;5056423;28;20048;-63
2021/12/18 11:13:38;;;;;;;476.80;24.38;;;;;;;;;;5054482;28;20139;-63
2021/12/18 11:13:53;;;;;;;431.83;18.75;;;;;;;;;;5055981;28;20122;-63
2021/12/18 11:16:22;;;;;;;321.80;16.35;;;;;;;;;;5055371;28;20546;-63
2021/12/18 11:18:48;;;;;;;528.45;25.45;;;;;;;;;;5054330;28;20129;-63
2021/12/18 11:21:18;;;;;;;383.92;19.13;;;;;;;;;;5056700;28;20127;-63
2021/12/18 11:23:51;;;;;;;586.10;26.73;;;;;;;;;;5057382;28;20135;-62
2021/12/18 11:26:18;;;;;;;595.58;28.23;;;;;;;;;;5056355;28;20048;-63
2021/12/18 11:28:45;;;;;;;;;;;;;;;;;;5056717;28;20175;-63
2021/12/18 11:31:12;;;;;;;601.78;26.58;;;;;;;;;;5055306;28;20020;-63
2021/12/18 11:33:39;;;;;;;442.17;19.88;;;;;;;;;;5075515;28;20134;-63
2021/12/18 11:36:06;;;;;;;496.92;23.73;;;;;;;;;;5077248;28;20058;-63
2021/12/18 11:38:33;;;;;;;320.52;25.13;;;;;;;;;;5075679;28;20051;-63
2021/12/18 11:41:00;;;;;;;614.72;33.45;;;;;;;;;;5077299;28;20071;-63
2021/12/18 11:43:35;;;;;;;560.30;34.65;;;;;;;;;;5078301;28;20155;-63
2021/12/18 11:46:03;;;;;;;518.85;39.75;;;;;;;;;;5077378;28;20078;-62
2021/12/18 11:48:48;;;;;;;265.02;18.88;;;;;;;;;;5074234;28;20110;-63
2021/12/18 11:51:14;;;;;;;253.90;14.02;;;;;;;;;;5078132;28;20127;-63
2021/12/18 11:53:41;;;;;;;270.25;20.13;;;;;;;;;;5076884;28;20144;-63
2021/12/18 11:56:08;;;;;;;226.90;26.80;;;;;;;;;;5076873;28;20482;-62
2021/12/18 11:58:40;;;;;;;322.93;28.83;;;;;;;;;;5075831;28;20183;-62
2021/12/18 12:01:15;;;;;;;179.60;14.25;;;;;;;;;;5076549;28;20661;-63
2021/12/18 12:03:43;;;;;;;321.77;18.50;;;;;;;;;;5076902;28;20076;-63
2021/12/18 12:06:24;;;;;;;242.48;15.93;;;;;;;;;;5077477;28;20051;-63
2021/12/18 12:09:13;;;;;;;364.10;22.13;;;;;;;;;;5078561;28;20466;-63
2021/12/18 12:11:49;;;;;;;352.40;32.50;;;;;;;;;;5073431;28;20055;-63
2021/12/18 12:14:19;;;;;;;302.88;19.00;;;;;;;;;;5075792;28;20131;-63
2021/12/18 12:16:45;;;;;;;347.13;16.83;;;;;;;;;;5075813;28;20134;-63
2021/12/18 12:19:13;;;;;;;341.30;16.40;;;;;;;;;;5076931;28;20698;-62
2021/12/18 12:21:41;;;;;;;446.35;22.30;;;;;;;;;;5080660;28;20075;-62
2021/12/18 12:24:08;;;;;;;316.77;36.63;;;;;;;;;;5078017;28;20044;-63
2021/12/18 12:26:35;;;;;;;245.50;15.35;;;;;;;;;;5079274;28;20122;-62
2021/12/18 12:29:02;;;;;;;259.42;15.75;;;;;;;;;;5074810;28;20131;-63
2021/12/18 12:31:29;;;;;;;;;;;;;;;;;;5082637;28;20499;-63
2021/12/18 12:34:14;;;;;;;311.92;12.88;;;;;;;;;;5080916;28;19970;-62
2021/12/18 12:36:45;;;;;;;251.20;13.80;;;;;;;;;;5076953;28;20579;-62
2021/12/18 12:39:12;;;;;;;287.30;14.55;;;;;;;;;;5064954;28;20083;-63
2021/12/18 12:41:48;;;;;;;288.85;14.27;;;;;;;;;;5061416;28;20076;-62
2021/12/18 12:44:28;;;;;;;254.73;13.52;;;;;;;;;;5071924;28;20064;-63
2021/12/18 12:47:12;;;;;;;317.10;25.88;;;;;;;;;;5079225;28;20188;-63
2021/12/18 12:49:40;;;;;;;249.90;13.85;;;;;;;;;;5075060;28;20058;-63
2021/12/18 12:52:11;;;;;;;280.27;14.43;;;;;;;;;;5078469;28;20127;-63
2021/12/18 12:54:37;;;;;;;337.00;18.48;;;;;;;;;;5060283;28;20083;-62
2021/12/18 12:57:33;;;;;;;319.20;21.08;;;;;;;;;;5080827;28;20109;-63
2021/12/18 13:00:03;;;;;;;375.10;31.73;;;;;;;;;;5062853;28;20073;-62
2021/12/18 13:02:31;;;;;;;441.52;24.70;;;;;;;;;;5084470;28;20040;-62
2021/12/18 13:05:01;;;;;;;393.52;19.38;;;;;;;;;;5081620;28;20048;-63
2021/12/18 13:07:27;;;;;;;390.75;19.17;;;;;;;;;;5079585;28;20079;-62
2021/12/18 13:10:01;;;;;;;399.92;20.95;;;;;;;;;;5065114;28;20132;-62
2021/12/18 13:12:27;;;;;;;353.25;19.85;;;;;;;;;;5073485;28;20095;-63
2021/12/18 13:14:54;;;;;;;340.50;15.70;;;;;;;;;;5062974;28;20123;-62
2021/12/18 13:17:23;;;;;;;432.75;19.27;;;;;;;;;;5080299;28;20079;-62
2021/12/18 13:19:59;;;;;;;369.10;17.80;;;;;;;;;;5074437;28;20152;-63
2021/12/18 13:22:32;;;;;;;450.05;24.35;;;;;;;;;;5076051;28;20076;-62
2021/12/18 13:25:01;;;;;;;395.13;17.42;;;;;;;;;;5075983;28;20093;-62
2021/12/18 13:27:28;;;;;;;467.83;19.35;;;;;;;;;;5074003;28;20155;-62
2021/12/18 13:30:14;;;;;;;225.48;12.98;;;;;;;;;;5075359;28;20139;-62
2021/12/18 13:32:50;;;;;;;255.82;13.45;;;;;;;;;;5077507;28;20084;-62
2021/12/18 13:35:19;;;;;;;333.05;14.75;;;;;;;;;;5070003;28;20048;-62
2021/12/18 13:38:02;;;;;;;223.77;12.68;;;;;;;;;;5077143;28;20144;-62
2021/12/18 13:40:33;;;;;;;330.42;15.63;;;;;;;;;;5061531;28;20171;-62
2021/12/18 13:43:05;;;;;;;355.40;15.68;;;;;;;;;;5059899;28;20091;-62
2021/12/18 13:45:33;;;;;;;324.58;15.65;;;;;;;;;;5056321;28;20123;-62
2021/12/18 13:48:03;;;;;;;246.45;13.25;;;;;;;;;;5058814;28;20139;-62
2021/12/18 13:50:30;;;;;;;368.95;16.45;;;;;;;;;;5056166;28;20750;-63
2021/12/18 13:53:05;;;;;;;303.48;15.15;;;;;;;;;;5057097;28;20098;-62
2021/12/18 13:55:44;;;;;;;293.85;13.95;;;;;;;;;;5052354;28;20045;-62
2021/12/18 13:58:28;;;;;;;338.10;15.90;;;;;;;;;;5059913;28;20080;-62
2021/12/18 14:01:05;;;;;;;235.82;14.00;;;;;;;;;;5063166;28;20567;-62
2021/12/18 14:03:49;;;;;;;350.45;21.08;;;;;;;;;;5056883;28;20067;-62
2021/12/18 14:06:18;;;;;;;362.17;17.63;;;;;;;;;;5058747;28;20116;-62
2021/12/18 14:08:52;;;;;;;266.88;19.88;;;;;;;;;;5058983;28;20099;-62
2021/12/18 14:11:26;;;;;;;451.10;20.08;;;;;;;;;;5059573;28;20666;-62
2021/12/18 14:14:01;;;;;;;385.58;23.00;;;;;;;;;;5056744;28;20172;-62
2021/12/18 14:16:27;;;;;;;237.27;18.90;;;;;;;;;;5057776;28;20084;-62
2021/12/18 14:18:56;;;;;;;219.70;16.35;;;;;;;;;;5064678;28;20402;-62
2021/12/18 14:21:51;;;;;;;463.40;23.02;;;;;;;;;;5058570;28;20132;-62
2021/12/18 14:24:25;;;;;;;556.42;23.92;;;;;;;;;;5057679;28;20103;-62
2021/12/18 14:26:58;;;;;;;556.30;28.27;;;;;;;;;;5060212;28;20164;-62
2021/12/18 14:29:27;;;;;;;478.05;25.38;;;;;;;;;;5060152;28;20123;-62
2021/12/18 14:31:54;;;;;;;733.75;36.67;;;;;;;;;;5064500;28;20126;-62
2021/12/18 14:34:22;;;;;;;;;;;;;;;;;;5061743;28;20091;-62
2021/12/18 14:37:04;;;;;;;473.00;23.80;;;;;;;;;;5059989;28;20385;-62
2021/12/18 14:39:32;;;;;;;148.27;17.40;;;;;;;;;;5052671;28;20475;-62
2021/12/18 14:42:01;;;;;;;618.75;39.80;;;;;;;;;;5043031;28;20080;-62
2021/12/18 14:44:29;;;;;;;728.90;33.75;;;;;;;;;;5038499;28;20177;-62
2021/12/18 14:47:03;;;;;;;559.05;30.35;;;;;;;;;;5039343;28;20133;-62
2021/12/18 14:49:30;;;;;;;364.15;19.50;;;;;;;;;;5037728;28;20116;-62
2021/12/18 14:52:00;;;;;;;329.40;19.35;;;;;;;;;;5042549;28;20124;-63
2021/12/18 14:54:26;;;;;;;470.50;22.45;;;;;;;;;;5040721;28;20051;-62
2021/12/18 14:57:13;;;;;;;557.60;25.75;;;;;;;;;;5021371;28;20049;-62