Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:09:22;;;;;;;18.80;11.30;;;;;;;16.64;71.46;100213.03;31325827;28;20040;-82
2022/10/10 00:24:24;;;;;;;18.63;10.23;;;;;;;16.47;71.54;100211.78;31350775;28;20075;-83
2022/10/10 00:39:26;;;;;;;16.70;10.10;;;;;;;16.35;71.14;100202.47;31325240;28;20048;-82
2022/10/10 00:54:31;;;;;;;16.67;9.00;;;;;;;16.15;71.70;100211.13;31314967;28;20052;-82
2022/10/10 01:09:36;;;;;;;;;;;;;;;16.09;71.31;100212.94;31323653;28;20106;-82
2022/10/10 01:24:50;;;;;;;12.37;7.93;;;;;;;16.01;70.47;100212.47;31348842;28;19928;-82
2022/10/10 01:40:07;;;;;;;11.27;6.67;;;;;;;15.87;70.00;100218.50;31358011;28;20056;-82
2022/10/10 01:55:34;;;;;;;11.27;7.00;;;;;;;15.94;68.78;100240.13;31369729;28;20784;-82
2022/10/10 02:10:44;;;;;;;9.67;6.40;;;;;;;15.71;69.09;100254.31;31355492;28;20049;-83
2022/10/10 02:25:51;;;;;;;12.83;5.83;;;;;;;15.62;69.64;100260.50;31321732;28;20056;-81
2022/10/10 02:40:56;;;;;;;7.97;5.30;;;;;;;15.52;70.32;100263.63;31342528;28;20053;-82
2022/10/10 02:56:01;;;;;;;9.63;5.63;;;;;;;15.38;72.07;100278.59;31347347;28;20052;-82
2022/10/10 03:11:03;;;;;;;7.50;5.20;;;;;;;15.23;74.27;100281.09;31337743;28;20045;-83
2022/10/10 03:26:05;;;;;;;15.93;5.97;;;;;;;15.15;74.85;100290.72;31311805;28;20053;-82
2022/10/10 03:41:07;;;;;;;9.50;6.33;;;;;;;15.10;76.14;100301.50;31343531;28;20486;-82
2022/10/10 03:56:09;;;;;;;20.13;8.47;;;;;;;15.08;77.62;100307.41;31326943;28;20110;-82
2022/10/10 04:11:11;;;;;;;14.07;6.67;;;;;;;15.14;78.95;100311.09;31318628;28;20052;-82
2022/10/10 04:26:13;;;;;;;13.73;6.60;;;;;;;15.34;79.25;100308.81;31334010;28;20502;-82
2022/10/10 04:41:15;;;;;;;10.83;6.10;;;;;;;15.97;77.03;100326.84;31339277;28;20071;-80
2022/10/10 04:56:17;;;;;;;10.87;5.87;;;;;;;16.36;74.50;100333.50;31364478;28;20080;-82
2022/10/10 05:11:19;;;;;;;6.93;5.20;;;;;;;16.48;73.62;100353.06;31348645;28;20418;-81
2022/10/10 05:26:20;;;;;;;11.83;5.13;;;;;;;16.40;73.12;100357.28;31376266;28;20498;-81
2022/10/10 05:41:22;;;;;;;6.43;4.57;;;;;;;16.57;72.50;100375.75;31357019;28;20058;-82
2022/10/10 05:56:24;;;;;;;11.63;5.13;;;;;;;16.93;70.21;100377.09;31363530;28;20586;-83
2022/10/10 06:11:26;;;;;;;8.77;4.77;;;;;;;17.41;67.86;100377.41;31319912;28;20060;-82
2022/10/10 06:26:28;;;;;;;7.10;4.03;;;;;;;18.22;63.58;100372.97;31330363;28;20075;-82
2022/10/10 06:41:30;;;;;;;7.10;5.17;;;;;;;18.58;61.12;100380.31;31354252;28;20046;-82
2022/10/10 06:56:52;;;;;;;9.70;4.53;;;;;;;18.56;61.39;100380.00;31333542;28;20065;-86
2022/10/10 07:11:54;;;;;;;9.10;4.93;;;;;;;18.87;59.73;100371.47;31341129;28;20100;-82
2022/10/10 07:26:56;;;;;;;10.32;5.75;;;;;;;19.52;57.83;100355.97;31349202;28;20049;-82
2022/10/10 07:42:08;;;;;;;10.88;7.47;;;;;;;19.48;57.84;100360.88;31320385;28;20056;-81
2022/10/10 07:57:10;;;;;;;6.55;3.22;;;;;;;19.38;58.12;100355.44;31345050;28;20469;-80
2022/10/10 08:12:12;;;;;;;10.50;4.43;;;;;;;19.76;56.29;100345.63;31349750;28;20111;-81
2022/10/10 08:27:16;;;;;;;13.30;3.95;;;;;;;21.47;49.95;100346.94;31319494;28;20064;-80
2022/10/10 08:42:35;;;;;;;4.13;2.88;;;;;;;21.42;50.58;100351.94;31324707;28;20478;-81
2022/10/10 08:57:50;;;;;;;14.70;5.38;;;;;;;22.33;48.04;100348.66;31313017;28;20061;-81
2022/10/10 09:12:51;;;;;;;3.67;2.17;;;;;;;22.72;46.10;100352.38;31340368;28;20064;-80
2022/10/10 09:28:11;;;;;;;2.33;1.70;;;;;;;23.09;43.97;100357.09;31307126;28;20495;-81
2022/10/10 09:43:33;;;;;;;4.22;1.63;;;;;;;23.05;43.69;100351.03;31347129;28;20060;-81
2022/10/10 09:58:42;;;;;;;2.90;1.77;;;;;;;21.59;46.25;100354.84;31328685;28;20049;-81
2022/10/10 10:13:44;;;;;;;3.20;2.00;;;;;;;20.26;49.58;100334.63;31346714;28;20049;-84
2022/10/10 10:44:40;;;;;;;4.00;2.15;;;;;;;19.08;55.90;100326.38;31344572;28;20052;-81
2022/10/10 11:00:13;;;;;;;3.23;1.90;;;;;;;17.97;65.54;100352.16;31316830;28;20506;-82
2022/10/10 11:15:43;;;;;;;3.93;2.33;;;;;;;17.55;68.17;100354.81;31337932;28;20395;-83
2022/10/10 11:31:12;;;;;;;2.33;1.30;;;;;;;18.21;65.19;100360.47;31338584;28;20099;-83
2022/10/10 11:46:25;;;;;;;1.47;1.00;;;;;;;17.98;63.87;100370.91;31332439;28;20565;-81
2022/10/10 12:01:32;;;;;;;0.80;0.73;;;;;;;17.31;64.44;100380.16;31315203;28;20092;-83
2022/10/10 12:16:36;;;;;;;1.80;0.77;;;;;;;17.08;66.39;100388.97;31368244;28;20054;-83
2022/10/10 12:31:39;;;;;;;1.10;0.70;;;;;;;16.28;73.32;100405.50;31326318;28;20045;-84
2022/10/10 12:46:42;;;;;;;1.60;1.00;;;;;;;15.49;77.96;100396.59;31338313;28;20499;-84
2022/10/10 13:01:49;;;;;;;2.43;1.77;;;;;;;15.26;80.52;100411.47;31340731;28;20525;-83
2022/10/10 13:16:51;;;;;;;2.93;2.07;;;;;;;15.21;81.35;100412.03;31368787;28;20049;-84
2022/10/10 13:31:57;;;;;;;17.77;11.13;;;;;;;15.20;82.53;100424.16;31371943;28;20041;-83
2022/10/10 13:47:37;;;;;;;6.03;3.87;;;;;;;15.35;81.56;100425.19;31367903;28;20049;-84
2022/10/10 14:02:41;;;;;;;3.17;2.30;;;;;;;15.18;81.69;100423.84;31343151;28;20049;-85
2022/10/10 14:17:43;;;;;;;2.63;2.33;;;;;;;15.26;80.16;100433.34;31300470;28;20414;-83
2022/10/10 14:32:45;;;;;;;2.40;1.40;;;;;;;14.96;80.97;100442.16;31348461;28;20049;-85
2022/10/10 14:47:47;;;;;;;2.30;1.67;;;;;;;14.59;83.35;100441.75;31392288;28;20075;-83
2022/10/10 15:03:03;;;;;;;10.17;4.83;;;;;;;14.52;84.90;100452.13;31325215;28;20052;-84
2022/10/10 15:18:05;;;;;;;2.43;1.80;;;;;;;14.47;86.49;100456.16;31382256;28;20058;-85
2022/10/10 15:33:27;;;;;;;3.73;2.10;;;;;;;14.40;88.31;100461.81;31336617;28;20049;-85
2022/10/10 15:48:36;;;;;;;3.93;3.13;;;;;;;14.25;88.14;100468.88;31332523;28;20059;-85
2022/10/10 16:03:41;;;;;;;5.73;2.20;;;;;;;14.36;87.60;100483.00;31344334;28;20045;-84
2022/10/10 16:18:43;;;;;;;2.30;2.10;;;;;;;14.30;87.91;100490.19;31316223;28;20407;-85
2022/10/10 16:33:47;;;;;;;4.60;2.40;;;;;;;14.30;88.15;100506.59;31309717;28;20056;-83
2022/10/10 16:48:58;;;;;;;5.17;3.30;;;;;;;14.29;87.52;100494.13;31351465;28;20060;-84
2022/10/10 17:04:02;;;;;;;3.57;2.33;;;;;;;14.31;87.17;100499.91;31383955;28;20429;-84
2022/10/10 17:19:04;;;;;;;32.20;16.80;;;;;;;14.44;85.97;100513.63;31316902;28;20426;-84
2022/10/10 17:34:15;;;;;;;3.17;1.90;;;;;;;14.23;87.59;100528.63;31343156;28;20786;-84
2022/10/10 17:49:18;;;;;;;3.00;2.03;;;;;;;14.30;87.25;100525.69;31362190;28;20053;-84
2022/10/10 18:04:20;;;;;;;2.97;2.43;;;;;;;14.10;87.07;100528.59;31359595;28;20571;-85
2022/10/10 18:19:22;;;;;;;5.77;2.73;;;;;;;13.84;87.10;100533.19;31344272;28;20107;-85
2022/10/10 18:34:24;;;;;;;3.13;2.27;;;;;;;13.83;87.06;100526.19;31379472;28;20045;-85
2022/10/10 18:49:26;;;;;;;4.60;2.30;;;;;;;13.87;84.22;100523.38;31326538;28;20057;-86
2022/10/10 19:04:28;;;;;;;2.67;1.80;;;;;;;13.81;82.24;100519.63;31335338;28;20403;-84
2022/10/10 19:19:30;;;;;;;36.33;19.50;;;;;;;13.89;82.26;100510.06;31337754;28;20076;-83
2022/10/10 19:34:36;;;;;;;7.13;2.53;;;;;;;13.83;79.98;100490.72;31343881;28;20055;-83
2022/10/10 19:49:38;;;;;;;2.67;1.77;;;;;;;13.71;77.87;100488.69;31322654;28;20061;-84
2022/10/10 20:04:40;;;;;;;5.77;1.83;;;;;;;13.79;78.53;100472.91;31326705;28;20056;-86
2022/10/10 20:19:42;;;;;;;6.27;1.70;;;;;;;13.67;77.48;100449.84;31307398;28;20075;-84
2022/10/10 20:34:44;;;;;;;3.83;1.90;;;;;;;13.56;77.11;100438.44;31284375;28;20060;-85
2022/10/10 20:49:46;;;;;;;3.43;1.83;;;;;;;13.62;76.02;100423.09;31329868;28;20053;-84
2022/10/10 21:04:48;;;;;;;4.17;1.90;;;;;;;13.66;75.98;100415.56;31344110;28;20067;-83
2022/10/10 21:19:49;;;;;;;26.80;13.83;;;;;;;13.73;77.35;100411.88;31316674;28;20049;-85
2022/10/10 21:34:51;;;;;;;4.00;1.60;;;;;;;13.67;76.54;100402.69;31338664;28;20049;-83
2022/10/10 21:49:57;;;;;;;3.03;1.83;;;;;;;13.75;77.44;100407.50;31365224;28;20053;-83
2022/10/10 22:05:01;;;;;;;3.20;1.53;;;;;;;13.58;81.24;100415.00;31343487;28;20057;-82
2022/10/10 22:20:04;;;;;;;1.60;1.50;;;;;;;13.52;82.44;100424.88;31356739;28;20048;-84
2022/10/10 22:35:07;;;;;;;2.17;1.63;;;;;;;13.46;81.88;100420.41;31302827;28;20049;-83
2022/10/10 22:50:09;;;;;;;4.03;2.70;;;;;;;13.46;80.33;100423.13;31309145;28;20075;-84
2022/10/10 23:05:11;;;;;;;1.43;1.27;;;;;;;13.57;79.80;100429.81;31314184;28;20049;-83
2022/10/10 23:20:13;;;;;;;4.67;1.63;;;;;;;13.59;76.98;100421.22;31335599;28;20049;-83
2022/10/10 23:35:15;;;;;;;2.13;1.50;;;;;;;13.62;76.67;100426.59;31346762;28;20052;-84
2022/10/10 23:50:17;;;;;;;2.37;1.50;;;;;;;13.54;78.46;100425.22;31298387;28;20057;-83
