Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:01;;;;;;;510.58;233.82;;;-0.30;99.90;;;;;;5035404;28;20397;-80
2021/12/22 00:03:29;;;;;;;508.13;228.82;;;-0.30;99.90;;;;;;5036316;28;20396;-81
2021/12/22 00:05:56;;;;;;;507.40;232.27;;;-0.30;99.90;;;;;;5037117;28;20049;-82
2021/12/22 00:08:25;;;;;;;491.15;230.32;;;-0.20;99.90;;;;;;5046572;28;20418;-80
2021/12/22 00:10:53;;;;;;;470.33;219.07;;;-0.20;99.90;;;;;;5060048;28;20098;-79
2021/12/22 00:13:22;;;;;;;448.75;210.27;;;-0.30;99.90;;;;;;5058208;28;20035;-79
2021/12/22 00:15:49;;;;;;;493.33;227.00;;;-0.20;99.90;;;;;;5076730;28;20036;-79
2021/12/22 00:18:17;;;;;;;453.02;215.65;;;-0.20;99.90;;;;;;5080712;28;20028;-79
2021/12/22 00:20:44;;;;;;;444.90;204.15;;;-0.20;99.90;;;;;;5074944;28;20068;-80
2021/12/22 00:23:12;;;;;;;437.23;206.32;;;-0.20;99.90;;;;;;5054711;28;20063;-80
2021/12/22 00:25:39;;;;;;;474.92;219.38;;;0.00;99.90;;;;;;5054888;28;20127;-81
2021/12/22 00:28:07;;;;;;;505.75;236.93;;;0.10;99.90;;;;;;5066187;28;20468;-81
2021/12/22 00:30:38;;;;;;;459.23;217.30;;;0.00;99.90;;;;;;5060904;28;20091;-80
2021/12/22 00:33:07;;;;;;;464.63;221.57;;;0.00;99.90;;;;;;5071014;28;20045;-81
2021/12/22 00:35:40;;;;;;;487.10;232.02;;;0.00;99.90;;;;;;5068824;28;20558;-79
2021/12/22 00:38:09;;;;;;;476.98;228.02;;;0.10;99.90;;;;;;5057954;28;20044;-80
2021/12/22 00:40:37;;;;;;;475.63;228.68;;;0.10;99.90;;;;;;5039892;28;20124;-80
2021/12/22 00:43:04;;;;;;;445.92;212.65;;;0.10;99.90;;;;;;5058439;28;20071;-80
2021/12/22 00:45:34;;;;;;;441.92;212.25;;;0.20;99.90;;;;;;5038990;28;20049;-79
2021/12/22 00:48:03;;;;;;;440.75;213.32;;;0.10;99.90;;;;;;5057777;28;20045;-81
2021/12/22 00:50:31;;;;;;;442.63;205.15;;;0.10;99.90;;;;;;5039557;28;20139;-79
2021/12/22 00:52:59;;;;;;;440.52;207.32;;;0.10;99.90;;;;;;5038613;28;20524;-82
2021/12/22 00:55:26;;;;;;;483.02;222.93;;;0.20;99.90;;;;;;5079808;28;20047;-80
2021/12/22 00:57:54;;;;;;;469.70;225.80;;;0.20;99.90;;;;;;5071202;28;20049;-82
2021/12/22 01:00:23;;;;;;;451.98;217.13;;;0.30;99.90;;;;;;5054401;28;20048;-81
2021/12/22 01:02:51;;;;;;;474.65;220.73;;;0.20;99.90;;;;;;5074653;28;20048;-82
2021/12/22 01:05:20;;;;;;;451.92;219.80;;;0.20;99.90;;;;;;5076160;28;20056;-80
2021/12/22 01:07:49;;;;;;;453.60;217.18;;;0.20;99.90;;;;;;5076699;28;20075;-81
2021/12/22 01:10:18;;;;;;;459.33;217.88;;;0.20;99.90;;;;;;5078133;28;20068;-82
2021/12/22 01:12:46;;;;;;;420.80;195.90;;;0.20;99.90;;;;;;5078112;28;20033;-83
2021/12/22 01:15:13;;;;;;;410.33;194.40;;;0.30;99.90;;;;;;5072863;28;20041;-79
2021/12/22 01:17:44;;;;;;;439.08;212.98;;;0.30;99.90;;;;;;5080869;28;20071;-80
2021/12/22 01:20:20;;;;;;;453.42;223.30;;;0.30;99.90;;;;;;5054309;28;20071;-79
2021/12/22 01:22:50;;;;;;;450.65;224.00;;;0.30;99.90;;;;;;5066905;28;20045;-81
2021/12/22 01:25:22;;;;;;;456.50;221.13;;;0.40;99.90;;;;;;5054503;28;20049;-80
2021/12/22 01:27:51;;;;;;;452.80;225.48;;;0.30;99.90;;;;;;5039478;28;20072;-81
2021/12/22 01:30:21;;;;;;;458.08;229.30;;;0.40;99.90;;;;;;5053081;28;20037;-79
2021/12/22 01:32:51;;;;;;;447.92;223.55;;;0.30;99.90;;;;;;5072539;28;20049;-83
2021/12/22 01:35:22;;;;;;;434.48;213.18;;;0.30;99.90;;;;;;5090612;28;20067;-83
2021/12/22 01:37:51;;;;;;;440.50;213.70;;;0.30;99.90;;;;;;5043982;28;20519;-82
2021/12/22 01:40:20;;;;;;;437.02;224.18;;;0.30;99.90;;;;;;5078972;28;20047;-79
2021/12/22 01:42:49;;;;;;;453.95;230.68;;;0.30;99.90;;;;;;5075889;28;20071;-82
2021/12/22 01:45:30;;;;;;;443.73;215.70;;;0.30;99.90;;;;;;5093872;28;20044;-82
2021/12/22 01:50:46;;;;;;;;;;;0.30;99.90;;;;;;5076325;28;20059;-81
2021/12/22 01:53:36;;;;;;;386.38;190.90;;;0.20;99.90;;;;;;5057580;28;19920;-81
2021/12/22 01:56:14;;;;;;;397.73;197.05;;;0.20;99.90;;;;;;5074391;28;20052;-80
2021/12/22 01:58:46;;;;;;;402.08;196.10;;;0.10;99.90;;;;;;5074300;28;20063;-82
2021/12/22 02:01:15;;;;;;;385.20;193.07;;;0.20;99.90;;;;;;5075094;28;20048;-80
2021/12/22 02:03:44;;;;;;;400.67;193.52;;;0.30;99.90;;;;;;5076860;28;20072;-82
2021/12/22 02:06:12;;;;;;;391.50;194.65;;;0.40;99.90;;;;;;5067262;28;20041;-82
2021/12/22 02:08:43;;;;;;;388.98;195.35;;;0.40;99.90;;;;;;5062567;28;20053;-81
2021/12/22 02:11:12;;;;;;;385.23;190.82;;;0.50;99.90;;;;;;5062865;28;20048;-81
2021/12/22 02:13:43;;;;;;;400.48;197.52;;;0.60;99.90;;;;;;5063691;28;20048;-81
2021/12/22 02:16:14;;;;;;;407.75;199.93;;;0.70;99.90;;;;;;5063418;28;20051;-81
2021/12/22 02:18:44;;;;;;;388.33;194.95;;;0.70;99.90;;;;;;5063375;28;20044;-82
2021/12/22 02:21:13;;;;;;;372.50;185.15;;;0.80;99.90;;;;;;5064735;28;20044;-82
2021/12/22 02:23:42;;;;;;;363.95;182.48;;;0.80;99.90;;;;;;5065289;28;20045;-81
2021/12/22 02:26:14;;;;;;;360.40;180.55;;;0.80;99.90;;;;;;5062986;28;20068;-81
2021/12/22 02:28:45;;;;;;;353.50;171.73;;;0.80;99.90;;;;;;5060600;28;20048;-82
2021/12/22 02:31:16;;;;;;;354.98;178.30;;;0.80;99.90;;;;;;5052855;28;20053;-80
2021/12/22 02:33:47;;;;;;;376.33;185.60;;;0.80;99.90;;;;;;5052092;28;20106;-81
2021/12/22 02:36:23;;;;;;;372.25;185.15;;;0.70;99.90;;;;;;5059638;28;20049;-80
2021/12/22 02:38:54;;;;;;;364.33;187.30;;;0.70;99.90;;;;;;5055339;28;20051;-81
2021/12/22 02:41:25;;;;;;;376.02;189.77;;;0.60;99.90;;;;;;5055562;28;20091;-81
2021/12/22 02:43:55;;;;;;;368.77;184.20;;;0.70;99.90;;;;;;5055829;28;20041;-79
2021/12/22 02:46:25;;;;;;;374.05;184.48;;;0.70;99.90;;;;;;5055010;28;20063;-79
2021/12/22 02:48:54;;;;;;;373.05;185.40;;;0.70;99.90;;;;;;5055225;28;20044;-79
2021/12/22 02:51:27;;;;;;;371.38;178.48;;;0.60;99.90;;;;;;5055354;28;20140;-79
2021/12/22 02:54:04;;;;;;;366.10;180.10;;;0.50;99.90;;;;;;5054520;28;20381;-80
2021/12/22 02:56:37;;;;;;;376.92;183.20;;;0.50;99.90;;;;;;5055688;28;20095;-79
2021/12/22 02:59:18;;;;;;;376.77;181.68;;;0.50;99.90;;;;;;5056898;28;20047;-81
2021/12/22 03:02:09;;;;;;;357.23;173.60;;;0.40;99.90;;;;;;5047500;28;20049;-82
2021/12/22 03:04:45;;;;;;;301.63;146.15;;;0.40;99.90;;;;;;5043012;28;20143;-80
2021/12/22 03:07:17;;;;;;;319.80;153.00;;;0.30;99.90;;;;;;5038499;28;20049;-80
2021/12/22 03:09:46;;;;;;;334.15;160.20;;;0.30;99.90;;;;;;5039960;28;20064;-78
2021/12/22 03:12:15;;;;;;;322.13;157.43;;;0.40;99.90;;;;;;5063805;28;20143;-79
2021/12/22 03:14:43;;;;;;;325.45;160.52;;;0.40;99.90;;;;;;5051634;28;20079;-79
2021/12/22 03:17:10;;;;;;;327.60;158.32;;;0.50;99.90;;;;;;5065352;28;20124;-80
2021/12/22 03:19:38;;;;;;;296.90;148.85;;;0.40;99.90;;;;;;5054413;28;20047;-80
2021/12/22 03:22:10;;;;;;;298.23;145.57;;;0.40;99.90;;;;;;5046480;28;20492;-79
2021/12/22 03:24:41;;;;;;;293.65;139.63;;;0.40;99.90;;;;;;5053224;28;20037;-79
2021/12/22 03:27:08;;;;;;;283.10;135.10;;;0.40;99.90;;;;;;5053801;28;20503;-79
2021/12/22 03:29:38;;;;;;;266.73;129.00;;;0.50;99.90;;;;;;5035660;28;20477;-79
2021/12/22 03:32:06;;;;;;;256.13;125.53;;;0.40;99.90;;;;;;5055181;28;20049;-78
2021/12/22 03:34:34;;;;;;;258.15;125.18;;;0.50;99.90;;;;;;5062047;28;20041;-79
2021/12/22 03:37:02;;;;;;;288.17;139.88;;;0.40;99.90;;;;;;5070000;28;20036;-78
2021/12/22 03:39:30;;;;;;;279.85;135.40;;;0.50;99.90;;;;;;5069957;28;20060;-79
2021/12/22 03:42:02;;;;;;;270.88;132.32;;;0.60;99.90;;;;;;5061911;28;20045;-80
2021/12/22 03:44:30;;;;;;;282.67;137.75;;;0.60;99.90;;;;;;5064046;28;20500;-78
2021/12/22 03:46:59;;;;;;;291.42;141.60;;;0.60;99.90;;;;;;5067964;28;20045;-79
2021/12/22 03:49:28;;;;;;;282.38;136.77;;;0.70;99.90;;;;;;5063981;28;20040;-78
2021/12/22 03:51:56;;;;;;;279.77;134.40;;;0.70;99.90;;;;;;5067801;28;20041;-79
2021/12/22 03:54:24;;;;;;;267.15;130.65;;;0.70;99.90;;;;;;5066876;28;20041;-80
2021/12/22 03:56:51;;;;;;;269.27;130.00;;;0.60;99.90;;;;;;5065176;28;20049;-78
2021/12/22 03:59:21;;;;;;;280.23;139.55;;;0.60;99.90;;;;;;5066917;28;20060;-79
2021/12/22 04:01:50;;;;;;;306.45;147.38;;;0.70;99.90;;;;;;5051499;28;20057;-80
2021/12/22 04:04:18;;;;;;;279.05;139.02;;;0.70;99.90;;;;;;5068482;28;20053;-77
2021/12/22 04:06:47;;;;;;;259.52;129.95;;;0.70;99.90;;;;;;5070740;28;20040;-78
2021/12/22 04:09:16;;;;;;;270.90;133.80;;;0.80;99.90;;;;;;5072243;28;20079;-78
2021/12/22 04:11:47;;;;;;;271.83;135.43;;;0.90;99.90;;;;;;5073851;28;20446;-79
2021/12/22 04:14:15;;;;;;;257.50;128.13;;;0.90;99.90;;;;;;5063525;28;20069;-79
2021/12/22 04:16:44;;;;;;;257.25;126.55;;;1.00;99.90;;;;;;5041401;28;20479;-78
2021/12/22 04:19:11;;;;;;;266.10;130.52;;;0.90;99.90;;;;;;5059471;28;20049;-79
2021/12/22 04:21:39;;;;;;;263.50;130.82;;;0.90;99.90;;;;;;5059106;28;20086;-79
2021/12/22 04:24:07;;;;;;;247.10;122.40;;;0.90;99.90;;;;;;5058770;28;20078;-77
2021/12/22 04:26:35;;;;;;;255.65;128.60;;;0.90;99.90;;;;;;5043085;28;20053;-79
2021/12/22 04:29:02;;;;;;;263.13;129.27;;;1.00;99.90;;;;;;5059468;28;20053;-79
2021/12/22 04:31:30;;;;;;;250.80;127.05;;;1.00;99.90;;;;;;5060899;28;20045;-80
2021/12/22 04:34:01;;;;;;;286.35;144.18;;;1.10;99.90;;;;;;5043446;28;20053;-79
2021/12/22 04:36:29;;;;;;;294.30;148.25;;;1.10;99.90;;;;;;5059944;28;20049;-79
2021/12/22 04:38:59;;;;;;;310.00;158.82;;;1.10;99.90;;;;;;5059765;28;20124;-79
2021/12/22 04:41:27;;;;;;;319.23;162.35;;;1.10;99.90;;;;;;5060432;28;20049;-79
2021/12/22 04:43:55;;;;;;;313.10;157.07;;;1.10;99.90;;;;;;5063638;28;20044;-78
2021/12/22 04:46:23;;;;;;;320.67;164.25;;;1.10;99.90;;;;;;5044544;28;20076;-79
2021/12/22 04:48:50;;;;;;;325.65;157.13;;;1.10;99.90;;;;;;5060133;28;20049;-78
2021/12/22 04:51:26;;;;;;;322.13;155.95;;;1.00;99.90;;;;;;5067239;28;20041;-79
2021/12/22 04:53:59;;;;;;;303.52;153.95;;;1.00;99.90;;;;;;5074920;28;20028;-78
2021/12/22 04:56:26;;;;;;;303.98;150.55;;;1.00;99.90;;;;;;5061452;28;20037;-78
2021/12/22 04:58:54;;;;;;;279.60;142.52;;;0.90;99.90;;;;;;5062234;28;20048;-79
2021/12/22 05:01:22;;;;;;;268.23;131.75;;;0.90;99.90;;;;;;5062225;28;20376;-77
2021/12/22 05:03:50;;;;;;;232.60;117.85;;;0.90;99.90;;;;;;5061910;28;20048;-77
2021/12/22 05:06:18;;;;;;;263.10;129.93;;;0.90;99.90;;;;;;5064528;28;20045;-78
2021/12/22 05:08:46;;;;;;;240.18;122.22;;;1.00;99.90;;;;;;5062089;28;20065;-79
2021/12/22 05:11:14;;;;;;;236.75;120.45;;;0.90;99.90;;;;;;5067719;28;20128;-78
2021/12/22 05:13:41;;;;;;;270.13;136.38;;;0.90;99.90;;;;;;5060513;28;20094;-80
2021/12/22 05:16:16;;;;;;;267.80;130.07;;;0.80;99.90;;;;;;5070560;28;20029;-77
2021/12/22 05:18:57;;;;;;;264.40;134.38;;;0.80;99.90;;;;;;5066535;28;20045;-78
2021/12/22 05:21:28;;;;;;;284.13;143.85;;;0.80;99.90;;;;;;5042351;28;20075;-80
2021/12/22 05:23:56;;;;;;;296.40;148.02;;;0.70;99.90;;;;;;5061823;28;20127;-79
2021/12/22 05:26:25;;;;;;;342.27;170.35;;;0.70;99.90;;;;;;5060450;28;20193;-79
2021/12/22 05:28:54;;;;;;;359.80;186.35;;;0.70;99.90;;;;;;5064682;28;20045;-78
2021/12/22 05:31:22;;;;;;;352.95;173.52;;;0.80;99.90;;;;;;5066827;28;20481;-79
2021/12/22 05:33:50;;;;;;;383.40;185.63;;;0.80;99.90;;;;;;5060218;28;20049;-77
2021/12/22 05:36:18;;;;;;;373.30;178.82;;;0.70;99.90;;;;;;5058434;28;20043;-80
2021/12/22 05:38:47;;;;;;;356.92;174.23;;;0.80;99.90;;;;;;5046975;28;20114;-79
2021/12/22 05:41:15;;;;;;;303.52;148.38;;;0.80;99.90;;;;;;5044523;28;20037;-79
2021/12/22 05:43:43;;;;;;;283.15;136.40;;;0.80;99.90;;;;;;5068960;28;20041;-78
2021/12/22 05:46:10;;;;;;;263.67;131.50;;;0.80;99.90;;;;;;5072850;28;20049;-77
2021/12/22 05:48:38;;;;;;;244.20;128.02;;;0.80;99.90;;;;;;5059920;28;20045;-78
2021/12/22 05:51:06;;;;;;;251.90;130.98;;;0.70;99.90;;;;;;5057086;28;20033;-78
2021/12/22 05:53:34;;;;;;;269.35;132.57;;;0.70;99.90;;;;;;5057874;28;20041;-79
2021/12/22 05:56:04;;;;;;;249.85;133.10;;;0.60;99.90;;;;;;5055948;28;20421;-79
2021/12/22 05:58:32;;;;;;;244.25;123.57;;;0.60;99.90;;;;;;5056215;28;20053;-78
2021/12/22 06:01:00;;;;;;;248.82;127.72;;;0.60;99.90;;;;;;5039347;28;20049;-77
2021/12/22 06:03:28;;;;;;;263.45;129.93;;;0.70;99.90;;;;;;5058386;28;20100;-78
2021/12/22 06:05:55;;;;;;;268.73;132.32;;;0.70;99.90;;;;;;5039790;28;20416;-77
2021/12/22 06:08:23;;;;;;;262.70;125.90;;;0.70;99.90;;;;;;5035943;28;20053;-77
2021/12/22 06:10:51;;;;;;;279.45;137.25;;;0.70;99.90;;;;;;5036630;28;20045;-77
2021/12/22 06:13:20;;;;;;;280.88;141.82;;;0.70;99.90;;;;;;5036634;28;20064;-77
2021/12/22 06:15:47;;;;;;;308.45;153.40;;;0.70;99.90;;;;;;5020076;28;20049;-78
2021/12/22 06:18:15;;;;;;;318.83;163.20;;;0.70;99.90;;;;;;5037265;28;20105;-77
2021/12/22 06:20:45;;;;;;;285.40;146.00;;;0.70;99.90;;;;;;5035809;28;20048;-78
2021/12/22 06:23:13;;;;;;;229.57;116.72;;;0.70;99.90;;;;;;5018368;28;20057;-80
2021/12/22 06:25:41;;;;;;;277.98;135.65;;;0.80;99.90;;;;;;5040888;28;20041;-77
2021/12/22 06:28:08;;;;;;;375.33;187.48;;;0.90;99.90;;;;;;5045135;28;20045;-79
2021/12/22 06:30:38;;;;;;;370.70;182.38;;;1.10;99.90;;;;;;5051363;28;20041;-79
2021/12/22 06:33:05;;;;;;;324.80;164.15;;;1.10;99.90;;;;;;5033623;28;20393;-77
2021/12/22 06:35:33;;;;;;;321.25;154.77;;;1.20;99.90;;;;;;5050412;28;20047;-79
2021/12/22 06:38:01;;;;;;;319.70;155.30;;;1.20;99.90;;;;;;5035751;28;20137;-79
2021/12/22 06:40:28;;;;;;;301.40;144.80;;;1.20;99.90;;;;;;5035711;28;20042;-79
2021/12/22 06:42:56;;;;;;;253.52;122.90;;;1.20;99.90;;;;;;5044964;28;20051;-78
2021/12/22 06:45:24;;;;;;;257.58;130.52;;;1.20;99.90;;;;;;5029321;28;20059;-80
2021/12/22 06:47:53;;;;;;;300.27;141.02;;;1.20;99.90;;;;;;5047621;28;20144;-79
2021/12/22 06:50:21;;;;;;;251.80;123.50;;;1.20;99.90;;;;;;5054087;28;20064;-79
2021/12/22 06:52:48;;;;;;;254.77;122.70;;;1.20;99.90;;;;;;5055646;28;20041;-79
2021/12/22 06:55:18;;;;;;;220.73;110.82;;;1.20;99.90;;;;;;5055661;28;20047;-77
2021/12/22 06:57:46;;;;;;;216.40;109.00;;;1.30;99.90;;;;;;5056602;28;20052;-79
2021/12/22 07:00:14;;;;;;;221.10;111.90;;;1.40;99.90;;;;;;5056206;28;20068;-78
2021/12/22 07:02:42;;;;;;;313.08;157.45;;;1.30;99.90;;;;;;5055828;28;20037;-77
2021/12/22 07:05:21;;;;;;;265.80;134.65;;;1.30;99.90;;;;;;5037092;28;20099;-76
2021/12/22 07:07:49;;;;;;;312.95;162.15;;;1.40;99.90;;;;;;5056300;28;20084;-78
2021/12/22 07:10:16;;;;;;;327.30;166.93;;;1.40;99.90;;;;;;5070842;28;20107;-77
2021/12/22 07:12:46;;;;;;;291.40;145.93;;;1.50;99.90;;;;;;5056095;28;20423;-78
2021/12/22 07:15:17;;;;;;;317.67;160.32;;;1.50;99.90;;;;;;5054849;28;20060;-77
2021/12/22 07:17:46;;;;;;;344.95;175.60;;;1.60;99.90;;;;;;5055371;28;20442;-79
2021/12/22 07:20:16;;;;;;;348.23;179.40;;;1.60;99.90;;;;;;5056871;28;20044;-77
2021/12/22 07:22:45;;;;;;;374.67;190.65;;;1.60;99.90;;;;;;5053928;28;20048;-78
2021/12/22 07:25:17;;;;;;;412.08;210.98;;;1.60;99.90;;;;;;5044744;28;20532;-79
2021/12/22 07:27:44;;;;;;;402.85;205.02;;;1.60;99.90;;;;;;5048007;28;20110;-77
2021/12/22 07:30:13;;;;;;;457.67;235.13;;;1.60;99.90;;;;;;5074596;28;20136;-78
2021/12/22 07:32:41;;;;;;;484.33;251.98;;;1.50;99.90;;;;;;5051897;28;20450;-79
2021/12/22 07:35:11;;;;;;;472.60;240.25;;;1.40;99.90;;;;;;5039853;28;20052;-78
2021/12/22 07:37:48;;;;;;;506.63;269.25;;;1.40;99.90;;;;;;5061470;28;20045;-77
2021/12/22 07:40:20;;;;;;;512.55;275.00;;;1.60;99.90;;;;;;5067070;28;20049;-76
2021/12/22 07:42:48;;;;;;;486.00;254.23;;;1.60;99.90;;;;;;5074274;28;20049;-78
2021/12/22 07:45:16;;;;;;;420.42;224.68;;;1.60;99.90;;;;;;5076196;28;20049;-78
2021/12/22 07:47:43;;;;;;;398.52;210.00;;;1.70;99.90;;;;;;5075688;28;20124;-78
2021/12/22 07:50:11;;;;;;;421.40;223.93;;;1.80;99.90;;;;;;5071788;28;20044;-78
2021/12/22 07:52:39;;;;;;;414.92;221.50;;;1.90;99.90;;;;;;5054262;28;20084;-78
2021/12/22 07:55:08;;;;;;;387.45;208.30;;;2.00;99.90;;;;;;5058025;28;20117;-79
2021/12/22 07:57:36;;;;;;;377.38;207.40;;;2.10;99.90;;;;;;5035341;28;20091;-80
2021/12/22 08:00:05;;;;;;;354.48;192.10;;;2.20;99.90;;;;;;5056766;28;20056;-79
2021/12/22 08:02:40;;;;;;;346.80;186.98;;;2.30;99.90;;;;;;5071103;28;20049;-78
2021/12/22 08:05:08;;;;;;;323.98;174.35;;;2.40;97.90;;;;;;5070837;28;20036;-78
2021/12/22 08:07:36;;;;;;;310.75;163.75;;;2.40;94.70;;;;;;5085673;28;20111;-78
2021/12/22 08:10:04;;;;;;;313.50;164.45;;;2.40;92.00;;;;;;5074948;28;20045;-78
2021/12/22 08:12:33;;;;;;;272.73;143.75;;;2.40;90.10;;;;;;5056722;28;20135;-78
2021/12/22 08:15:01;;;;;;;305.48;156.00;;;2.40;84.50;;;;;;5074724;28;20047;-78
2021/12/22 08:17:31;;;;;;;306.92;159.02;;;2.60;80.50;;;;;;5073845;28;20041;-78
2021/12/22 08:19:58;;;;;;;328.85;168.85;;;2.70;60.30;;;;;;5051191;28;20041;-78
2021/12/22 08:22:26;;;;;;;339.95;175.65;;;2.70;51.00;;;;;;5054315;28;20048;-79
2021/12/22 08:24:53;;;;;;;333.98;171.63;;;2.70;55.80;;;;;;5054517;28;20130;-77
2021/12/22 08:27:22;;;;;;;296.83;155.52;;;2.80;52.70;;;;;;5055061;28;20503;-78
2021/12/22 08:29:52;;;;;;;281.23;149.15;;;2.90;40.40;;;;;;5056531;28;20041;-78
2021/12/22 08:32:19;;;;;;;284.38;149.75;;;3.00;38.30;;;;;;5057538;28;20045;-77
2021/12/22 08:34:53;;;;;;;268.20;140.18;;;3.00;28.50;;;;;;5057604;28;20116;-77
2021/12/22 08:40:08;;;;;;;246.07;122.10;;;3.20;12.30;;;;;;5077562;28;20032;-78
2021/12/22 08:42:36;;;;;;;235.32;120.40;;;3.20;10.10;;;;;;5076540;28;20492;-76
2021/12/22 08:45:06;;;;;;;225.55;117.20;;;3.30;2.40;;;;;;5077379;28;20045;-78
2021/12/22 08:47:33;;;;;;;226.18;119.57;;;3.50;1.00;;;;;;5072610;28;20072;-77
2021/12/22 08:50:01;;;;;;;235.00;124.05;;;3.60;1.00;;;;;;5055615;28;20562;-77
2021/12/22 08:52:29;;;;;;;263.85;136.20;;;3.70;1.00;;;;;;5076364;28;20072;-79
2021/12/22 08:54:56;;;;;;;276.23;142.57;;;3.70;1.00;;;;;;5060354;28;20579;-78
2021/12/22 08:57:23;;;;;;;278.65;145.60;;;3.70;1.00;;;;;;5076772;28;20052;-77
2021/12/22 08:59:51;;;;;;;283.73;151.35;;;3.70;1.00;;;;;;5077712;28;20044;-78
2021/12/22 09:02:20;;;;;;;244.77;128.30;;;3.70;1.00;;;;;;5078582;28;20051;-79
2021/12/22 09:04:49;;;;;;;253.32;133.00;;;3.80;1.00;;;;;;5090121;28;20060;-79
2021/12/22 09:07:17;;;;;;;224.70;120.93;;;3.70;1.00;;;;;;5097995;28;20033;-83
2021/12/22 09:09:44;;;;;;;202.70;108.07;;;3.70;1.00;;;;;;5098987;28;20071;-82
2021/12/22 09:12:12;;;;;;;182.15;96.13;;;3.80;1.00;;;;;;5081091;28;20033;-83
2021/12/22 09:14:39;;;;;;;192.75;89.70;;;3.70;1.00;;;;;;5080702;28;20020;-79
2021/12/22 09:17:07;;;;;;;198.23;101.72;;;3.80;1.00;;;;;;5070000;28;20047;-83
2021/12/22 09:19:36;;;;;;;193.68;96.93;;;3.90;1.00;;;;;;5076998;28;20032;-82
2021/12/22 09:22:04;;;;;;;199.60;105.55;;;4.00;1.00;;;;;;5086966;28;20126;-83
2021/12/22 09:24:31;;;;;;;240.05;121.05;;;4.00;1.00;;;;;;5067080;28;20044;-82
2021/12/22 09:26:59;;;;;;;221.73;114.10;;;4.00;1.00;;;;;;5087721;28;20067;-82
2021/12/22 09:29:29;;;;;;;225.07;115.85;;;4.10;1.00;;;;;;5094172;28;20048;-82
2021/12/22 09:31:58;;;;;;;234.90;116.35;;;4.20;1.00;;;;;;5073472;28;20036;-82
2021/12/22 09:34:25;;;;;;;214.65;112.72;;;4.20;1.00;;;;;;5084674;28;20395;-80
2021/12/22 09:36:54;;;;;;;324.08;172.60;;;4.10;1.00;;;;;;5081320;28;20044;-82
2021/12/22 09:39:22;;;;;;;315.20;169.57;;;4.10;1.00;;;;;;5063869;28;20466;-82
2021/12/22 09:41:51;;;;;;;301.67;164.27;;;4.20;1.00;;;;;;5064155;28;20140;-81
2021/12/22 09:44:18;;;;;;;297.75;157.88;;;4.10;1.00;;;;;;5081389;28;20492;-81
2021/12/22 09:46:49;;;;;;;264.08;148.60;;;4.00;1.00;;;;;;5081340;28;20045;-82
2021/12/22 09:49:35;;;;;;;270.15;142.05;;;4.00;1.00;;;;;;5082186;28;20059;-82
2021/12/22 09:52:19;;;;;;;263.50;140.80;;;4.00;1.00;;;;;;5077610;28;20078;-79
2021/12/22 09:54:47;;;;;;;267.98;140.77;;;3.90;1.00;;;;;;5076461;28;20044;-80
2021/12/22 09:57:17;;;;;;;250.32;139.95;;;3.90;1.00;;;;;;5070646;28;20450;-79
2021/12/22 09:59:46;;;;;;;253.50;138.05;;;3.90;1.00;;;;;;5094580;28;20045;-78
2021/12/22 10:02:15;;;;;;;238.35;135.60;;;3.80;1.00;;;;;;5068901;28;20048;-79
2021/12/22 10:04:42;;;;;;;239.65;131.30;;;3.80;1.00;;;;;;5063831;28;20432;-80
2021/12/22 10:07:17;;;;;;;241.98;131.85;;;3.80;1.00;;;;;;5079910;28;20036;-80
2021/12/22 10:09:45;;;;;;;240.70;129.77;;;3.80;1.00;;;;;;5083508;28;20079;-81
2021/12/22 10:12:18;;;;;;;227.57;129.68;;;3.90;1.00;;;;;;5085641;28;20109;-81
2021/12/22 10:14:50;;;;;;;238.90;129.57;;;3.90;1.00;;;;;;5081186;28;20052;-80
2021/12/22 10:17:31;;;;;;;236.75;125.22;;;4.00;1.00;;;;;;5062497;28;20098;-79
2021/12/22 10:19:59;;;;;;;198.75;109.90;;;4.10;1.00;;;;;;5081234;28;20045;-81
2021/12/22 10:22:33;;;;;;;200.32;107.07;;;4.00;1.00;;;;;;5082033;28;20032;-80
2021/12/22 10:25:08;;;;;;;172.95;97.40;;;3.90;1.00;;;;;;5061150;28;20040;-79
2021/12/22 10:27:36;;;;;;;144.43;79.47;;;3.90;1.00;;;;;;5078587;28;20118;-80
2021/12/22 10:30:29;;;;;;;148.00;77.32;;;3.80;1.00;;;;;;5082574;28;20054;-81
2021/12/22 10:33:09;;;;;;;153.15;84.20;;;3.80;1.00;;;;;;5081043;28;20450;-80
2021/12/22 10:35:39;;;;;;;156.30;87.60;;;4.00;1.00;;;;;;5079918;28;20056;-81
2021/12/22 10:38:10;;;;;;;169.73;91.43;;;4.10;1.00;;;;;;5080124;28;20056;-82
2021/12/22 10:40:40;;;;;;;170.15;90.15;;;4.20;1.00;;;;;;5070807;28;20037;-80
2021/12/22 10:43:14;;;;;;;143.18;78.80;;;4.40;1.00;;;;;;5061022;28;20040;-84
2021/12/22 10:45:42;;;;;;;132.68;71.03;;;4.50;1.00;;;;;;5061553;28;20053;-81
2021/12/22 10:50:57;;;;;;;123.72;69.75;;;4.40;1.00;;;;;;5078567;28;20051;-80
2021/12/22 10:53:28;;;;;;;113.05;59.42;;;4.60;1.00;;;;;;5060504;28;20071;-81
2021/12/22 10:55:58;;;;;;;93.35;48.83;;;4.70;1.00;;;;;;5078769;28;20065;-82
2021/12/22 10:58:28;;;;;;;78.15;41.97;;;4.70;1.00;;;;;;5077085;28;20044;-82
2021/12/22 11:01:14;;;;;;;69.18;38.10;;;4.80;1.00;;;;;;5078850;28;20045;-81
2021/12/22 11:03:46;;;;;;;67.95;32.13;;;4.80;1.00;;;;;;5061122;28;20051;-82
2021/12/22 11:06:21;;;;;;;58.50;31.35;;;4.80;1.00;;;;;;5080363;28;20062;-80
2021/12/22 11:08:59;;;;;;;59.25;30.75;;;4.70;1.00;;;;;;5079403;28;20057;-80
2021/12/22 11:11:37;;;;;;;48.15;25.48;;;4.80;1.00;;;;;;5086810;28;20061;-81
2021/12/22 11:14:08;;;;;;;39.38;21.45;;;4.90;1.00;;;;;;5092464;28;20058;-80
2021/12/22 11:16:51;;;;;;;28.27;15.73;;;4.90;1.00;;;;;;5079215;28;20036;-81
2021/12/22 11:19:19;;;;;;;34.08;18.48;;;4.90;1.00;;;;;;5077645;28;20032;-82
2021/12/22 11:22:02;;;;;;;41.17;20.02;;;4.90;1.00;;;;;;5087945;28;20052;-83
2021/12/22 11:24:33;;;;;;;42.67;22.92;;;4.90;1.00;;;;;;5078758;28;20036;-81
2021/12/22 11:27:00;;;;;;;53.67;23.75;;;4.90;1.00;;;;;;5062196;28;20113;-82
2021/12/22 11:29:29;;;;;;;58.00;27.35;;;4.80;1.00;;;;;;5065380;28;20057;-81
2021/12/22 11:31:56;;;;;;;65.75;31.33;;;4.60;1.00;;;;;;5078706;28;20045;-80
2021/12/22 11:34:27;;;;;;;52.70;28.65;;;4.60;1.00;;;;;;5084707;28;20511;-82
2021/12/22 11:36:56;;;;;;;54.92;28.45;;;4.40;1.00;;;;;;5084300;28;20068;-82
2021/12/22 11:39:24;;;;;;;63.42;26.42;;;4.20;1.00;;;;;;5085309;28;20040;-83
2021/12/22 11:41:58;;;;;;;43.15;24.40;;;4.20;1.00;;;;;;5068448;28;20094;-81
2021/12/22 11:44:27;;;;;;;43.83;23.98;;;4.10;1.00;;;;;;5065747;28;20052;-81
2021/12/22 11:46:57;;;;;;;49.67;23.80;;;4.20;1.00;;;;;;5076627;28;20411;-80
2021/12/22 11:49:27;;;;;;;47.17;23.58;;;4.30;1.00;;;;;;5077322;28;20040;-81
2021/12/22 11:51:56;;;;;;;39.40;20.60;;;4.50;1.00;;;;;;5058670;28;20041;-82
2021/12/22 11:54:27;;;;;;;39.60;20.50;;;4.60;1.00;;;;;;5058632;28;20048;-81
2021/12/22 11:56:58;;;;;;;36.33;20.27;;;4.70;1.00;;;;;;5058265;28;20467;-82
2021/12/22 11:59:29;;;;;;;35.50;18.08;;;4.80;1.00;;;;;;5077078;28;20040;-80
2021/12/22 12:02:21;;;;;;;40.95;18.13;;;4.90;1.00;;;;;;5079840;28;20044;-80
2021/12/22 12:04:51;;;;;;;36.63;18.58;;;5.00;1.00;;;;;;5069597;28;20056;-82
2021/12/22 12:07:44;;;;;;;35.78;19.52;;;5.10;1.00;;;;;;5081797;28;20377;-81
2021/12/22 12:10:42;;;;;;;31.00;19.70;;;5.20;1.00;;;;;;5063894;28;20120;-81
2021/12/22 12:13:43;;;;;;;34.90;20.65;;;5.30;1.00;;;;;;5062262;28;20044;-82
2021/12/22 12:22:07;;;;;;;43.28;23.02;;;5.40;1.00;;;;;;5080500;28;20029;-80
2021/12/22 12:24:40;;;;;;;42.13;23.35;;;5.20;1.00;;;;;;5063339;28;20499;-80
2021/12/22 12:27:36;;;;;;;41.88;22.67;;;5.20;1.00;;;;;;5080445;28;20072;-85
2021/12/22 12:30:08;;;;;;;43.97;24.13;;;5.00;1.00;;;;;;5058147;28;20102;-81
2021/12/22 12:33:01;;;;;;;47.45;24.90;;;4.90;1.00;;;;;;5078868;28;20060;-82
2021/12/22 12:35:31;;;;;;;48.45;25.20;;;4.90;1.00;;;;;;5050549;28;20048;-81
2021/12/22 12:38:05;;;;;;;37.67;20.48;;;4.90;1.00;;;;;;5063258;28;20518;-81
2021/12/22 12:41:13;;;;;;;35.75;19.55;;;5.00;1.00;;;;;;5080480;28;20526;-81
2021/12/22 12:43:51;;;;;;;39.58;19.65;;;5.10;1.00;;;;;;5079676;28;20056;-82
2021/12/22 12:46:48;;;;;;;44.17;23.35;;;5.30;1.00;;;;;;5079705;28;20041;-81
2021/12/22 12:49:37;;;;;;;42.92;23.13;;;5.40;1.00;;;;;;5060827;28;20064;-82
2021/12/22 12:52:09;;;;;;;28.63;14.57;;;5.50;1.00;;;;;;5083269;28;20063;-81
2021/12/22 12:54:46;;;;;;;25.30;12.68;;;5.50;1.00;;;;;;5081809;28;20072;-80