Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:49;;;;;;;21.38;16.75;;;6.80;99.90;;;;;;5057223;28;20032;-96
2023/02/21 02:20:14;;;;;;;21.05;17.20;;;7.10;99.90;;;;;;5916372;23;20061;-96
2023/02/21 02:23:18;;;;;;;19.38;16.58;;;7.00;99.90;;;;;;5035976;28;20116;-96
2023/02/21 02:26:02;;;;;;;20.30;15.88;;;6.80;99.90;;;;;;5053938;28;20044;-96
2023/02/21 02:28:46;;;;;;;21.42;17.10;;;6.20;99.90;;;;;;5036963;28;20022;-96
2023/02/21 02:31:37;;;;;;;19.35;17.10;;;6.30;99.90;;;;;;5054654;28;20090;-96
2023/02/21 02:34:57;;;;;;;22.25;17.63;;;6.70;99.90;;;;;;5053165;28;20021;-96
2023/02/21 02:37:56;;;;;;;22.58;17.02;;;6.30;99.90;;;;;;4954866;29;20516;-96
2023/02/21 02:40:35;;;;;;;19.60;16.58;;;6.90;99.90;;;;;;4956171;29;20023;-96
2023/02/21 02:43:24;;;;;;;18.20;15.52;;;6.70;99.90;;;;;;5348028;23;20060;-96
2023/02/21 02:46:21;;;;;;;19.50;16.08;;;6.50;99.90;;;;;;5033258;28;20065;-96
2023/02/21 02:48:54;;;;;;;17.52;15.07;;;6.60;99.90;;;;;;5034758;28;20042;-96
2023/02/21 02:51:20;;;;;;;18.20;15.45;;;6.10;99.90;;;;;;5036788;28;20109;-96
2023/02/21 02:53:46;;;;;;;19.33;15.85;;;6.20;99.90;;;;;;5035209;28;20005;-96
2023/02/21 02:56:15;;;;;;;21.35;16.08;;;6.40;99.90;;;;;;5036665;28;20045;-96
2023/02/21 02:58:48;;;;;;;18.75;15.23;;;5.90;99.90;;;;;;5035042;28;20046;-96
2023/02/21 03:01:22;;;;;;;19.88;15.07;;;5.90;99.90;;;;;;5034970;28;20022;-96
2023/02/21 03:04:32;;;;;;;18.38;15.70;;;6.30;99.90;;;;;;5033136;28;20022;-96
2023/02/21 04:07:00;;;;;;;17.85;15.20;;;6.00;99.90;;;;;;1688379;23;20377;-95
2023/02/21 04:09:25;;;;;;;19.40;16.38;;;6.70;99.90;;;;;;5027015;28;20046;-96
2023/02/21 04:11:51;;;;;;;20.08;16.40;;;6.20;99.90;;;;;;5028217;28;20033;-96
2023/02/21 04:14:17;;;;;;;17.77;15.70;;;5.90;99.90;;;;;;5028948;28;20034;-96
2023/02/21 04:16:43;;;;;;;19.08;16.30;;;6.30;99.90;;;;;;5012226;28;20124;-96
2023/02/21 04:19:09;;;;;;;17.80;15.35;;;6.40;99.90;;;;;;5036651;28;20044;-96
2023/02/21 04:21:36;;;;;;;20.05;15.23;;;5.90;99.90;;;;;;5380892;23;20140;-96
2023/02/21 04:24:01;;;;;;;17.75;15.15;;;5.80;99.90;;;;;;5051861;28;20033;-96
2023/02/21 04:26:28;;;;;;;20.63;15.38;;;5.80;99.90;;;;;;5050682;28;20034;-96
2023/02/21 04:31:28;;;;;;;20.13;15.88;;;5.80;99.90;;;;;;5012788;28;20050;-96
2023/02/21 04:33:53;;;;;;;18.80;14.35;;;5.80;99.90;;;;;;5010182;28;20037;-96
2023/02/21 04:36:20;;;;;;;19.45;14.40;;;6.20;99.90;;;;;;5012924;28;20049;-96
2023/02/21 04:38:46;;;;;;;20.15;15.57;;;6.00;99.90;;;;;;5012932;28;20053;-95
2023/02/21 04:43:48;;;;;;;16.17;14.13;;;5.90;99.90;;;;;;5008769;28;20085;-96
2023/02/21 04:46:16;;;;;;;17.10;13.30;;;6.10;99.90;;;;;;4997666;28;20051;-96
2023/02/21 04:51:22;;;;;;;17.85;14.30;;;5.90;99.90;;;;;;5603753;23;20053;-96
2023/02/21 04:53:49;;;;;;;17.80;14.52;;;5.90;99.90;;;;;;5049556;28;20037;-96
2023/02/21 04:56:17;;;;;;;18.70;14.25;;;5.60;99.90;;;;;;5051159;28;20044;-96
2023/02/21 04:58:43;;;;;;;19.65;15.18;;;5.90;99.90;;;;;;5036264;28;20018;-96
2023/02/21 05:01:11;;;;;;;17.77;14.63;;;5.90;99.90;;;;;;5055391;28;20026;-96
2023/02/21 05:03:37;;;;;;;19.42;14.48;;;6.00;99.90;;;;;;5052797;28;20081;-96
2023/02/21 05:06:02;;;;;;;17.58;14.95;;;5.80;99.90;;;;;;5051301;28;20029;-96
2023/02/21 05:11:07;;;;;;;18.92;14.57;;;5.60;99.90;;;;;;5606542;23;20058;-96
2023/02/21 05:13:33;;;;;;;20.63;14.15;;;5.60;99.90;;;;;;5050306;28;20018;-96
2023/02/21 05:18:33;;;;;;;18.27;13.30;;;5.50;99.90;;;;;;5029292;28;20046;-96
2023/02/21 05:20:59;;;;;;;18.17;13.60;;;5.10;99.90;;;;;;5033571;28;20026;-96
2023/02/21 05:28:39;;;;;;;18.27;14.38;;;5.40;99.90;;;;;;5227679;23;20098;-96
2023/02/21 05:31:05;;;;;;;16.75;13.57;;;5.00;99.90;;;;;;5058656;28;20029;-96
2023/02/21 05:33:31;;;;;;;15.68;12.40;;;6.00;99.90;;;;;;5057576;28;20036;-96
2023/02/21 05:35:57;;;;;;;17.23;13.32;;;5.80;99.90;;;;;;5056454;28;20025;-96
2023/02/21 05:38:25;;;;;;;16.30;13.77;;;5.40;99.90;;;;;;5057491;28;20016;-96
2023/02/21 05:40:51;;;;;;;16.27;13.32;;;5.40;99.90;;;;;;5057627;28;20036;-96
2023/02/21 05:43:17;;;;;;;19.65;13.68;;;5.90;99.90;;;;;;5057025;28;20029;-96
2023/02/21 05:53:37;;;;;;;19.30;13.77;;;5.40;99.90;;;;;;5289453;23;20080;-96
2023/02/21 05:56:03;;;;;;;20.17;13.80;;;5.50;99.90;;;;;;5059335;28;20009;-95
2023/02/21 05:58:29;;;;;;;18.05;13.77;;;5.10;99.90;;;;;;5056115;28;20033;-96
2023/02/21 06:00:55;;;;;;;20.23;13.68;;;5.30;99.90;;;;;;5053279;28;20029;-96
2023/02/21 06:03:21;;;;;;;15.45;12.70;;;5.30;99.90;;;;;;5054819;28;20018;-96
2023/02/21 06:05:46;;;;;;;18.23;13.38;;;5.30;99.90;;;;;;5185858;23;20060;-96
2023/02/21 06:39:30;;;;;;;19.83;14.85;;;5.60;99.90;;;;;;5938688;22;20123;-96
2023/02/21 06:41:56;;;;;;;26.80;16.48;;;5.60;99.90;;;;;;5052573;28;20065;-96
2023/02/21 06:44:21;;;;;;;23.92;16.08;;;5.60;99.90;;;;;;5049742;28;20045;-96
2023/02/21 06:46:49;;;;;;;23.35;14.75;;;5.90;99.90;;;;;;5048639;28;20069;-96
2023/02/21 06:49:15;;;;;;;19.65;14.25;;;5.60;99.90;;;;;;5058417;28;20006;-96
2023/02/21 06:51:41;;;;;;;19.90;14.60;;;5.90;99.90;;;;;;5058321;28;20085;-96
2023/02/21 06:54:08;;;;;;;22.27;14.25;;;5.60;99.90;;;;;;5058112;28;20012;-96
2023/02/21 06:56:34;;;;;;;18.85;14.40;;;5.80;99.90;;;;;;5058008;28;20045;-96
2023/02/21 06:59:00;;;;;;;21.70;14.98;;;5.60;99.90;;;;;;5057543;28;20037;-96
2023/02/21 07:01:27;;;;;;;17.73;14.55;;;5.50;99.90;;;;;;5058546;28;20013;-96
2023/02/21 07:03:54;;;;;;;19.88;13.93;;;5.60;99.90;;;;;;5058830;28;20040;-96
2023/02/21 07:06:20;;;;;;;20.05;14.75;;;5.70;99.90;;;;;;5491993;23;20052;-96
2023/02/21 07:08:47;;;;;;;19.90;15.25;;;6.10;99.90;;;;;;5058923;28;20113;-96
2023/02/21 07:11:13;;;;;;;19.88;14.60;;;5.10;99.90;;;;;;5058523;28;20022;-96
2023/02/21 07:13:39;;;;;;;19.45;14.68;;;5.00;99.90;;;;;;5057765;28;20026;-96
2023/02/21 07:16:05;;;;;;;19.92;14.95;;;5.80;99.90;;;;;;5045486;28;20465;-96
2023/02/21 07:18:31;;;;;;;18.23;13.98;;;5.70;99.90;;;;;;5045651;28;20045;-96
2023/02/21 07:20:58;;;;;;;21.75;13.77;;;5.80;99.90;;;;;;5057267;28;20022;-96
2023/02/21 07:23:24;;;;;;;21.25;13.82;;;6.10;99.90;;;;;;5034659;28;20390;-96
2023/02/21 07:25:50;;;;;;;21.10;14.48;;;6.20;99.90;;;;;;5057009;28;20036;-96
2023/02/21 07:28:17;;;;;;;22.08;14.75;;;6.40;99.90;;;;;;5055408;28;20030;-96
2023/02/21 07:30:43;;;;;;;20.17;14.68;;;6.50;99.90;;;;;;5036541;28;20022;-96
2023/02/21 07:33:09;;;;;;;19.15;14.27;;;6.50;99.90;;;;;;5054007;28;20028;-96
2023/02/21 07:35:34;;;;;;;16.70;14.45;;;6.90;99.90;;;;;;5054304;28;20032;-96
2023/02/21 07:38:00;;;;;;;23.13;15.00;;;6.70;99.90;;;;;;5037473;28;20033;-96
2023/02/21 07:40:26;;;;;;;20.48;15.40;;;6.40;99.90;;;;;;5055930;28;20029;-96
2023/02/21 07:42:52;;;;;;;21.23;14.40;;;6.50;99.90;;;;;;5052226;28;20473;-96
2023/02/21 07:45:17;;;;;;;18.40;14.32;;;6.50;99.90;;;;;;5030096;28;20036;-87
2023/02/21 07:47:48;;;;;;;20.10;13.95;;;6.90;99.90;;;;;;4997047;28;20037;-90
2023/02/21 07:50:14;;;;;;;24.42;14.50;;;7.10;99.90;;;;;;5012714;28;20481;-89
2023/02/21 07:52:40;;;;;;;19.85;14.70;;;7.40;99.90;;;;;;4996155;28;20030;-90
2023/02/21 07:55:06;;;;;;;21.00;15.00;;;7.50;99.90;;;;;;5005790;28;20120;-90
2023/02/21 07:57:32;;;;;;;20.73;14.98;;;7.40;99.90;;;;;;5015957;28;20085;-90
2023/02/21 07:59:57;;;;;;;20.88;14.90;;;7.40;99.90;;;;;;4994943;28;20088;-89
2023/02/21 08:02:23;;;;;;;22.10;14.50;;;7.60;99.90;;;;;;5015594;28;20474;-89
2023/02/21 08:04:52;;;;;;;19.20;14.55;;;7.70;99.90;;;;;;5032716;28;20033;-90
2023/02/21 08:07:18;;;;;;;29.77;15.40;;;7.90;99.90;;;;;;5026952;28;20057;-89
2023/02/21 08:09:44;;;;;;;19.67;14.43;;;8.10;99.90;;;;;;5014380;28;20025;-89
2023/02/21 08:12:09;;;;;;;23.80;14.90;;;8.20;99.90;;;;;;5020852;28;20034;-89
2023/02/21 08:14:35;;;;;;;24.08;15.15;;;8.30;99.90;;;;;;5027495;28;20121;-89
2023/02/21 08:17:01;;;;;;;24.73;15.18;;;8.30;99.90;;;;;;5029790;28;20116;-89
2023/02/21 08:19:26;;;;;;;27.65;14.60;;;8.60;99.90;;;;;;5031830;28;20026;-87
2023/02/21 08:21:52;;;;;;;39.45;16.33;;;8.80;99.90;;;;;;5030553;28;20033;-87
2023/02/21 08:24:18;;;;;;;28.83;15.65;;;9.00;99.90;;;;;;5031843;28;20025;-87
2023/02/21 08:26:44;;;;;;;35.33;15.60;;;9.10;99.90;;;;;;5000998;28;20113;-88
2023/02/21 08:29:14;;;;;;;27.80;15.48;;;9.20;99.90;;;;;;5012182;28;20025;-87
2023/02/21 08:31:41;;;;;;;23.27;14.77;;;9.70;99.90;;;;;;5013128;28;20068;-87
2023/02/21 08:34:07;;;;;;;30.38;16.02;;;10.10;99.90;;;;;;5019611;28;20022;-87
2023/02/21 08:36:36;;;;;;;32.45;16.08;;;10.60;99.90;;;;;;5022573;28;20088;-87
2023/02/21 08:39:02;;;;;;;35.05;17.42;;;13.10;99.90;;;;;;4992154;28;20160;-87
2023/02/21 08:41:39;;;;;;;34.25;18.02;;;15.00;99.90;;;;;;5026309;28;20060;-88
2023/02/21 08:44:06;;;;;;;35.00;17.33;;;16.10;99.90;;;;;;5032003;28;20045;-87
2023/02/21 08:46:32;;;;;;;30.85;16.67;;;16.70;99.90;;;;;;5026962;28;20032;-89
2023/02/21 08:48:57;;;;;;;27.80;17.20;;;17.30;99.90;;;;;;5015167;28;20153;-87
2023/02/21 08:51:27;;;;;;;27.00;16.95;;;17.50;99.90;;;;;;5016100;28;20046;-86
2023/02/21 08:53:53;;;;;;;34.55;17.50;;;17.90;99.90;;;;;;5012961;28;20018;-88
2023/02/21 08:56:23;;;;;;;24.10;16.55;;;18.50;99.90;;;;;;5030181;28;20032;-88
2023/02/21 08:58:49;;;;;;;25.63;17.52;;;19.30;99.90;;;;;;5033961;28;20045;-88
2023/02/21 09:01:15;;;;;;;30.75;16.50;;;19.70;99.90;;;;;;5033520;28;20029;-89
2023/02/21 09:03:41;;;;;;;24.20;16.98;;;19.90;99.90;;;;;;5033038;28;20029;-89
2023/02/21 09:06:07;;;;;;;25.10;16.20;;;20.10;99.90;;;;;;5030620;28;20498;-89
2023/02/21 09:08:35;;;;;;;31.48;16.92;;;20.40;99.90;;;;;;5016709;28;20474;-88
2023/02/21 09:11:02;;;;;;;23.48;17.70;;;20.70;99.90;;;;;;5023720;28;20022;-89
2023/02/21 09:13:28;;;;;;;21.85;16.63;;;20.80;99.90;;;;;;5033566;28;20030;-88
2023/02/21 09:15:55;;;;;;;23.05;17.27;;;20.70;99.90;;;;;;5015543;28;20022;-89
2023/02/21 09:18:21;;;;;;;22.98;16.80;;;21.30;99.90;;;;;;5030994;28;20322;-92
2023/02/21 09:20:50;;;;;;;29.83;17.17;;;21.80;99.90;;;;;;5011468;28;20073;-90
2023/02/21 09:23:20;;;;;;;25.13;16.58;;;22.40;99.90;;;;;;5028570;28;20090;-91
2023/02/21 09:25:46;;;;;;;24.23;16.17;;;22.50;99.90;;;;;;5034299;28;20029;-91
2023/02/21 09:28:13;;;;;;;22.40;15.95;;;22.70;99.90;;;;;;5015073;28;20156;-89
2023/02/21 09:30:38;;;;;;;23.05;16.45;;;22.70;99.90;;;;;;5030765;28;20045;-90
2023/02/21 09:33:04;;;;;;;19.88;14.80;;;22.80;99.90;;;;;;5033186;28;20026;-93
2023/02/21 09:35:30;;;;;;;18.15;15.63;;;23.80;99.90;;;;;;5024161;28;20024;-91
2023/02/21 09:37:57;;;;;;;19.08;14.93;;;23.30;99.90;;;;;;5033217;28;20049;-90
2023/02/21 09:40:22;;;;;;;17.00;13.43;;;24.10;99.90;;;;;;5033336;28;20060;-89
2023/02/21 09:42:54;;;;;;;13.73;12.32;;;24.10;99.90;;;;;;5016915;28;20466;-89
2023/02/21 09:45:21;;;;;;;16.33;14.35;;;24.30;99.90;;;;;;5020647;28;20101;-93
2023/02/21 09:47:54;;;;;;;14.80;13.30;;;23.90;99.90;;;;;;5016792;28;20029;-93
2023/02/21 09:50:26;;;;;;;17.92;15.23;;;24.40;99.90;;;;;;5016195;28;20026;-92
2023/02/21 09:52:55;;;;;;;17.35;14.35;;;24.40;99.90;;;;;;5016068;28;20046;-90
2023/02/21 09:55:35;;;;;;;17.55;14.48;;;23.80;99.90;;;;;;5022775;28;20079;-90
2023/02/21 09:58:01;;;;;;;18.08;14.73;;;23.90;99.90;;;;;;5015625;28;20033;-92
2023/02/21 10:00:35;;;;;;;19.50;15.63;;;23.60;99.90;;;;;;5015470;28;20033;-90
2023/02/21 10:03:30;;;;;;;18.83;14.82;;;24.40;99.90;;;;;;5015355;28;20034;-91
2023/02/21 10:06:14;;;;;;;18.27;14.55;;;24.20;99.90;;;;;;5033006;28;20136;-88
2023/02/21 10:08:53;;;;;;;19.33;15.00;;;24.30;99.90;;;;;;5016024;28;20103;-90
2023/02/21 10:11:52;;;;;;;15.73;14.13;;;24.50;99.90;;;;;;5014733;28;20030;-91
2023/02/21 10:14:59;;;;;;;16.60;14.27;;;24.30;99.90;;;;;;5019367;28;20390;-89
2023/02/21 10:17:38;;;;;;;15.65;14.00;;;24.60;99.90;;;;;;4948352;29;20117;-89
2023/02/21 10:20:18;;;;;;;17.52;13.93;;;25.30;99.90;;;;;;4945205;29;20570;-89
2023/02/21 10:22:47;;;;;;;15.90;13.65;;;25.50;99.90;;;;;;4944768;29;20111;-90
2023/02/21 10:25:29;;;;;;;15.70;14.10;;;25.70;99.90;;;;;;4941224;29;20040;-89
2023/02/21 10:27:57;;;;;;;16.17;13.38;;;25.50;99.90;;;;;;4918235;29;20584;-89
2023/02/21 10:30:35;;;;;;;16.00;14.10;;;25.20;99.90;;;;;;4935599;29;20107;-90
2023/02/21 10:33:05;;;;;;;15.60;13.98;;;25.80;99.90;;;;;;4951694;29;20031;-91
2023/02/21 10:35:32;;;;;;;15.25;13.30;;;25.10;99.90;;;;;;4943975;29;20075;-91
2023/02/21 10:38:00;;;;;;;14.75;13.25;;;25.70;99.90;;;;;;4950735;29;20027;-91
2023/02/21 10:40:40;;;;;;;15.50;14.10;;;26.00;99.90;;;;;;4948430;29;20039;-92
2023/02/21 10:43:12;;;;;;;14.88;13.48;;;26.80;99.90;;;;;;4934718;29;20079;-92
2023/02/21 10:45:52;;;;;;;14.43;13.20;;;26.40;99.90;;;;;;4934265;29;20036;-90
2023/02/21 10:48:20;;;;;;;14.73;13.23;;;26.80;99.90;;;;;;4989849;28;20045;-96
2023/02/21 10:51:03;;;;;;;14.57;13.05;;;26.10;99.90;;;;;;5042396;28;20033;-96
2023/02/21 10:53:30;;;;;;;14.38;13.07;;;25.20;99.90;;;;;;5029024;28;20528;-96
2023/02/21 10:56:24;;;;;;;13.93;12.63;;;24.70;99.90;;;;;;5029315;28;20104;-94
2023/02/21 10:59:00;;;;;;;14.32;13.05;;;25.20;99.90;;;;;;5022772;28;20050;-96
2023/02/21 11:01:25;;;;;;;14.32;12.98;;;26.80;99.90;;;;;;5012817;28;20490;-94
2023/02/21 11:03:58;;;;;;;14.23;12.38;;;26.60;99.90;;;;;;5021726;28;20056;-95
2023/02/21 11:06:29;;;;;;;17.92;13.30;;;27.50;99.90;;;;;;5033524;28;20501;-92
2023/02/21 11:08:55;;;;;;;16.67;14.43;;;28.50;99.90;;;;;;5033472;28;20509;-93
2023/02/21 11:11:32;;;;;;;15.65;14.05;;;28.50;99.90;;;;;;5014302;28;20482;-91
2023/02/21 11:14:16;;;;;;;16.15;14.18;;;28.10;99.90;;;;;;5032307;28;20113;-93
2023/02/21 11:16:42;;;;;;;14.32;12.98;;;28.10;99.90;;;;;;5014726;28;20129;-96
2023/02/21 11:19:12;;;;;;;14.73;13.43;;;28.50;99.90;;;;;;5018324;28;20062;-94
2023/02/21 11:21:38;;;;;;;15.77;12.80;;;28.30;99.90;;;;;;5029185;28;20037;-93
2023/02/21 11:24:07;;;;;;;15.30;13.68;;;29.00;99.90;;;;;;5033672;28;20033;-96
2023/02/21 11:26:52;;;;;;;14.43;12.98;;;28.90;99.90;;;;;;5033291;28;20029;-93
2023/02/21 11:29:25;;;;;;;14.73;13.13;;;28.10;99.90;;;;;;5015997;28;20057;-93
2023/02/21 11:31:52;;;;;;;15.25;13.85;;;28.10;99.90;;;;;;5034262;28;20029;-95
2023/02/21 11:34:19;;;;;;;15.52;13.45;;;27.80;99.90;;;;;;5031844;28;20025;-91
2023/02/21 11:36:48;;;;;;;14.95;13.35;;;28.30;99.90;;;;;;5033423;28;20029;-93
2023/02/21 11:39:17;;;;;;;15.18;13.57;;;28.00;99.90;;;;;;5027844;28;20042;-92
2023/02/21 11:41:51;;;;;;;14.40;13.10;;;27.90;99.90;;;;;;5026767;28;20056;-95
2023/02/21 11:44:38;;;;;;;15.02;13.63;;;28.80;99.90;;;;;;5035224;28;20481;-94
2023/02/21 11:47:15;;;;;;;15.15;13.35;;;28.20;99.90;;;;;;5030747;28;20037;-96
2023/02/21 11:50:10;;;;;;;15.73;14.23;;;28.00;99.90;;;;;;5019219;28;20033;-96
2023/02/21 11:53:13;;;;;;;14.63;13.25;;;28.10;99.90;;;;;;5026069;28;20061;-96
2023/02/21 11:55:40;;;;;;;14.60;13.20;;;28.30;99.90;;;;;;5019348;28;20034;-95
2023/02/21 11:58:26;;;;;;;14.48;13.15;;;28.10;99.90;;;;;;5015028;28;20091;-92
2023/02/21 12:01:04;;;;;;;14.20;12.90;;;28.80;99.90;;;;;;5032158;28;20033;-92
2023/02/21 12:03:34;;;;;;;14.55;13.32;;;28.30;99.90;;;;;;5016698;28;20025;-95
2023/02/21 12:06:19;;;;;;;14.48;13.05;;;29.40;99.90;;;;;;5024040;28;20066;-96
2023/02/21 12:08:55;;;;;;;13.55;12.48;;;28.60;99.90;;;;;;5032538;28;20071;-96
2023/02/21 12:11:35;;;;;;;13.55;12.23;;;27.50;99.90;;;;;;5023495;28;20172;-96
2023/02/21 12:14:21;;;;;;;13.85;12.68;;;27.10;99.90;;;;;;5021314;28;20056;-96
2023/02/21 12:17:22;;;;;;;14.75;13.38;;;26.80;99.90;;;;;;5025074;28;20092;-95
2023/02/21 12:20:07;;;;;;;13.05;11.90;;;27.30;99.90;;;;;;5002757;28;20568;-95
2023/02/21 12:23:05;;;;;;;13.13;12.02;;;27.50;99.90;;;;;;4997894;28;20034;-94
2023/02/21 12:26:09;;;;;;;13.48;12.18;;;28.10;99.90;;;;;;4940761;29;20043;-96
2023/02/21 12:28:37;;;;;;;12.52;11.38;;;27.70;99.90;;;;;;4881765;29;20033;-95
2023/02/21 12:31:08;;;;;;;12.77;11.18;;;28.30;99.90;;;;;;4881560;29;20496;-95
2023/02/21 12:33:36;;;;;;;13.23;11.98;;;28.30;99.90;;;;;;4881221;29;20078;-95
2023/02/21 12:36:14;;;;;;;13.93;12.50;;;27.70;99.90;;;;;;4881175;29;20097;-95
2023/02/21 12:38:59;;;;;;;15.05;12.80;;;28.10;99.90;;;;;;4881209;29;20044;-95
2023/02/21 12:42:01;;;;;;;13.40;11.90;;;28.00;99.90;;;;;;4881471;29;20061;-95
2023/02/21 12:44:48;;;;;;;14.45;12.13;;;27.90;99.90;;;;;;4897678;29;20048;-95
2023/02/21 12:47:45;;;;;;;13.20;12.10;;;28.10;99.90;;;;;;4899385;29;20081;-95
2023/02/21 12:50:17;;;;;;;13.95;12.63;;;28.30;99.90;;;;;;4890508;29;20041;-95
2023/02/21 12:53:01;;;;;;;13.90;12.50;;;28.00;99.90;;;;;;4899939;29;20037;-94
2023/02/21 12:55:32;;;;;;;12.70;11.50;;;27.70;99.90;;;;;;4895445;29;20041;-95
2023/02/21 12:58:31;;;;;;;13.52;12.10;;;26.70;99.90;;;;;;4902741;29;20091;-95
2023/02/21 13:01:10;;;;;;;13.50;12.20;;;26.10;99.90;;;;;;4974261;28;20039;-95
2023/02/21 13:03:59;;;;;;;12.50;11.18;;;26.50;99.90;;;;;;5036348;28;20025;-95
2023/02/21 13:07:20;;;;;;;13.48;12.23;;;26.30;99.90;;;;;;5031332;28;20455;-93
2023/02/21 13:10:16;;;;;;;13.77;12.40;;;26.10;99.90;;;;;;4947960;29;20334;-93
2023/02/21 13:13:04;;;;;;;13.05;11.73;;;25.40;99.90;;;;;;4938485;29;20489;-91
2023/02/21 13:15:30;;;;;;;12.88;11.60;;;25.60;99.90;;;;;;4945226;29;20031;-92
2023/02/21 13:18:17;;;;;;;13.25;11.65;;;26.70;99.90;;;;;;4945575;29;20043;-91
2023/02/21 13:20:52;;;;;;;11.65;10.55;;;26.70;99.90;;;;;;4943044;29;20397;-93
2023/02/21 13:23:36;;;;;;;12.63;11.52;;;26.20;99.90;;;;;;4943645;29;20488;-94
2023/02/21 13:26:30;;;;;;;13.25;11.93;;;25.70;99.90;;;;;;4937097;29;20083;-93
2023/02/21 13:28:57;;;;;;;12.90;11.73;;;25.80;99.90;;;;;;4952782;29;20139;-93
2023/02/21 13:31:37;;;;;;;13.57;12.27;;;26.60;99.90;;;;;;4952452;29;20031;-93
2023/02/21 13:34:07;;;;;;;12.88;11.68;;;25.30;99.90;;;;;;4949882;29;20492;-92
2023/02/21 13:36:38;;;;;;;13.25;12.05;;;25.10;99.90;;;;;;4952392;29;20114;-93
2023/02/21 13:39:39;;;;;;;14.32;12.80;;;24.70;99.90;;;;;;4938531;29;20047;-93
2023/02/21 13:42:09;;;;;;;12.75;11.25;;;24.20;99.90;;;;;;4879876;29;20045;-93
2023/02/21 13:44:41;;;;;;;19.10;11.95;;;24.90;99.90;;;;;;4910690;28;20042;-93
2023/02/21 13:47:18;;;;;;;12.38;11.18;;;24.40;99.90;;;;;;4974283;28;20514;-94
2023/02/21 13:49:53;;;;;;;13.70;12.25;;;23.60;99.90;;;;;;4972069;28;20039;-94
2023/02/21 13:52:21;;;;;;;14.00;12.68;;;22.80;99.90;;;;;;4961554;28;20035;-92
2023/02/21 13:55:16;;;;;;;13.55;12.25;;;22.70;99.90;;;;;;4970676;28;20061;-94
2023/02/21 13:57:49;;;;;;;12.80;11.48;;;22.90;99.90;;;;;;4975284;28;20471;-93
2023/02/21 14:00:20;;;;;;;13.93;12.65;;;23.40;99.90;;;;;;4974690;28;20035;-94
2023/02/21 14:03:05;;;;;;;13.07;11.70;;;23.60;99.90;;;;;;4958501;28;20324;-94
2023/02/21 14:05:48;;;;;;;14.90;13.43;;;23.80;99.90;;;;;;4973543;28;20050;-93
2023/02/21 14:08:39;;;;;;;12.80;11.60;;;23.50;99.90;;;;;;4973644;28;20035;-93
2023/02/21 14:11:04;;;;;;;13.93;12.43;;;23.40;99.90;;;;;;4957578;28;20097;-91
2023/02/21 14:13:44;;;;;;;14.25;12.82;;;23.20;99.90;;;;;;4973864;28;20476;-93
2023/02/21 14:16:13;;;;;;;13.85;12.38;;;22.80;99.90;;;;;;4997279;28;20080;-95
2023/02/21 14:18:39;;;;;;;14.02;12.55;;;22.50;99.90;;;;;;5034580;28;20034;-94
2023/02/21 14:21:29;;;;;;;14.25;12.93;;;22.30;99.90;;;;;;5034729;28;20030;-95
2023/02/21 14:24:01;;;;;;;13.82;12.52;;;21.90;99.90;;;;;;5035137;28;20037;-94
2023/02/21 14:26:33;;;;;;;14.15;12.82;;;21.50;99.90;;;;;;5034449;28;20416;-95
2023/02/21 14:29:20;;;;;;;13.75;12.30;;;21.70;99.90;;;;;;5034383;28;20118;-95
2023/02/21 14:31:49;;;;;;;13.38;12.02;;;21.70;99.90;;;;;;4974437;28;20613;-95
2023/02/21 14:34:32;;;;;;;13.48;11.30;;;21.70;99.90;;;;;;4974464;28;20039;-94
2023/02/21 14:37:27;;;;;;;13.70;12.30;;;21.60;99.90;;;;;;4973855;28;20035;-95
2023/02/21 14:40:09;;;;;;;13.50;11.80;;;21.30;99.90;;;;;;4957793;28;20054;-94
2023/02/21 14:43:12;;;;;;;12.93;11.35;;;21.00;99.90;;;;;;4957616;28;20039;-94
2023/02/21 14:45:55;;;;;;;14.73;13.15;;;21.30;99.90;;;;;;4973516;28;20483;-94
2023/02/21 14:48:24;;;;;;;14.02;12.63;;;20.90;99.90;;;;;;4958331;28;20058;-94
2023/02/21 14:51:27;;;;;;;14.23;12.23;;;20.90;99.90;;;;;;4973844;28;20078;-94
2023/02/21 14:54:23;;;;;;;14.38;12.85;;;20.90;99.90;;;;;;4973890;28;20042;-94
2023/02/21 14:57:03;;;;;;;13.98;12.57;;;20.30;99.90;;;;;;4954138;29;20053;-94
2023/02/21 14:59:53;;;;;;;13.65;12.35;;;19.70;99.90;;;;;;4954042;29;20118;-93
2023/02/21 15:02:47;;;;;;;13.82;12.43;;;19.50;99.90;;;;;;4954320;29;20050;-94
2023/02/21 15:05:16;;;;;;;12.95;11.55;;;19.60;99.90;;;;;;4941778;29;20042;-94
2023/02/21 15:07:54;;;;;;;12.75;11.43;;;19.60;99.90;;;;;;4954940;28;20108;-93
2023/02/21 15:10:22;;;;;;;13.07;11.50;;;19.80;99.90;;;;;;5016332;28;20033;-94
2023/02/21 15:12:52;;;;;;;14.05;12.65;;;19.70;99.90;;;;;;5033722;28;20281;-94
2023/02/21 15:15:39;;;;;;;15.55;13.93;;;19.90;99.90;;;;;;5033998;28;20018;-94
2023/02/21 15:18:09;;;;;;;15.43;13.55;;;20.40;99.90;;;;;;5033528;28;20057;-93
2023/02/21 15:20:40;;;;;;;14.52;13.02;;;20.00;99.90;;;;;;5016229;28;20026;-92
2023/02/21 15:23:08;;;;;;;14.98;13.30;;;20.30;99.90;;;;;;5033878;28;20025;-94
2023/02/21 15:25:34;;;;;;;15.68;11.90;;;20.50;99.90;;;;;;5033724;28;20026;-94
2023/02/21 15:28:03;;;;;;;15.55;11.80;;;20.30;99.90;;;;;;5033177;28;20045;-94
2023/02/21 15:30:40;;;;;;;15.00;12.75;;;20.40;99.90;;;;;;5033992;28;20033;-94
2023/02/21 15:33:18;;;;;;;15.45;13.30;;;20.60;99.90;;;;;;5026872;28;20078;-94
2023/02/21 15:35:55;;;;;;;14.20;12.70;;;20.40;99.90;;;;;;5015888;28;20025;-94
2023/02/21 15:38:40;;;;;;;15.68;12.98;;;20.20;99.90;;;;;;5015689;28;20036;-94
2023/02/21 15:41:25;;;;;;;15.57;12.73;;;20.30;99.90;;;;;;5033241;28;20057;-94
2023/02/21 15:43:56;;;;;;;15.50;12.02;;;20.50;99.90;;;;;;5033677;28;20025;-94
2023/02/21 15:46:25;;;;;;;15.00;12.00;;;20.60;99.90;;;;;;5033396;28;20034;-94
2023/02/21 15:48:54;;;;;;;13.82;11.93;;;20.70;99.90;;;;;;5033013;28;20033;-93
2023/02/21 15:51:21;;;;;;;13.65;12.25;;;20.50;99.90;;;;;;5033023;28;20055;-94
2023/02/21 15:54:24;;;;;;;13.30;11.90;;;20.40;99.90;;;;;;5033330;28;20025;-94
2023/02/21 15:57:09;;;;;;;16.52;12.35;;;20.20;99.90;;;;;;5012993;28;20026;-94
2023/02/21 15:59:35;;;;;;;13.60;12.20;;;20.10;99.90;;;;;;5013494;28;20042;-94
2023/02/21 16:02:10;;;;;;;19.58;13.02;;;20.20;99.90;;;;;;5013408;28;20064;-93
2023/02/21 16:04:37;;;;;;;15.18;13.57;;;20.20;99.90;;;;;;5013285;28;20032;-94
2023/02/21 16:07:06;;;;;;;15.15;12.43;;;19.90;99.90;;;;;;5013135;28;20054;-94
2023/02/21 16:09:34;;;;;;;14.23;12.75;;;19.80;99.90;;;;;;4996054;28;20037;-94
2023/02/21 16:12:27;;;;;;;16.13;13.30;;;19.70;99.90;;;;;;5013356;28;20030;-94
2023/02/21 16:14:59;;;;;;;15.75;12.55;;;19.40;99.90;;;;;;5013297;28;20033;-93
2023/02/21 16:17:34;;;;;;;15.38;13.57;;;19.40;99.90;;;;;;4996225;28;20030;-94
2023/02/21 16:20:41;;;;;;;16.15;12.40;;;19.20;99.90;;;;;;4996046;28;20033;-93
2023/02/21 16:23:22;;;;;;;15.50;11.45;;;19.40;99.90;;;;;;4972568;28;20034;-94
2023/02/21 16:26:11;;;;;;;14.35;12.43;;;19.40;99.90;;;;;;4971858;28;20159;-94
2023/02/21 16:28:39;;;;;;;14.43;12.00;;;19.20;99.90;;;;;;4974734;28;20039;-91
2023/02/21 16:31:07;;;;;;;13.88;11.63;;;19.00;99.90;;;;;;4956034;28;20033;-93
2023/02/21 16:33:34;;;;;;;15.32;12.05;;;18.70;99.90;;;;;;4957954;28;20050;-93
2023/02/21 16:36:04;;;;;;;15.07;12.23;;;18.30;99.90;;;;;;4975525;28;20027;-91
2023/02/21 16:38:30;;;;;;;13.80;11.88;;;18.10;99.90;;;;;;4991587;28;20109;-93
2023/02/21 16:40:55;;;;;;;14.13;12.27;;;17.80;99.90;;;;;;4991238;28;20065;-91
2023/02/21 16:43:27;;;;;;;12.60;10.60;;;17.70;99.90;;;;;;4975536;28;20115;-95
2023/02/21 16:45:55;;;;;;;16.17;11.38;;;17.50;99.90;;;;;;4988053;28;20019;-93
2023/02/21 16:48:25;;;;;;;14.98;11.77;;;17.50;99.90;;;;;;4956302;28;20066;-92
2023/02/21 16:50:51;;;;;;;14.57;11.15;;;17.30;99.90;;;;;;4972357;28;20023;-93
2023/02/21 16:53:18;;;;;;;13.80;11.88;;;17.00;99.90;;;;;;4982966;28;20088;-95
2023/02/21 16:55:45;;;;;;;14.70;12.07;;;16.80;99.90;;;;;;5012870;28;20440;-93
2023/02/21 16:58:29;;;;;;;14.85;11.55;;;16.70;99.90;;;;;;4995810;28;20064;-95
2023/02/21 17:00:57;;;;;;;13.68;11.40;;;16.70;99.90;;;;;;5015198;28;20022;-94
2023/02/21 17:03:23;;;;;;;17.10;12.32;;;16.70;99.90;;;;;;5013016;28;20101;-94
2023/02/21 17:05:53;;;;;;;16.02;12.20;;;16.70;99.90;;;;;;5014310;28;20050;-93
2023/02/21 17:08:19;;;;;;;16.92;12.82;;;16.70;99.90;;;;;;5033056;28;20033;-95
2023/02/21 17:10:45;;;;;;;15.02;12.00;;;16.60;99.90;;;;;;5037199;28;20044;-92
2023/02/21 17:13:10;;;;;;;14.63;13.05;;;16.50;99.90;;;;;;5018924;28;20044;-92
2023/02/21 17:15:36;;;;;;;15.68;13.60;;;16.20;99.90;;;;;;5018221;28;20402;-94
2023/02/21 17:18:03;;;;;;;18.67;13.60;;;16.40;99.90;;;;;;5036065;28;20124;-96