Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:28;;;;;;;16.35;5.53;;;;;;;23.47;62.52;99887.70;1725972;82;21074;-79
2021/06/26 00:02:54;;;;;;;19.02;5.33;;;;;;;23.46;62.39;99891.37;1720648;82;21056;-82
2021/06/26 00:05:21;;;;;;;14.23;4.80;;;;;;;23.43;62.37;99886.30;1724817;82;21093;-81
2021/06/26 00:07:48;;;;;;;13.90;4.70;;;;;;;23.42;62.38;99890.83;1735611;82;21654;-80
2021/06/26 00:10:15;;;;;;;18.02;4.90;;;;;;;23.36;62.68;99886.02;1706056;83;21093;-80
2021/06/26 00:12:41;;;;;;;24.50;5.50;;;;;;;23.33;62.53;99884.11;1727298;82;21050;-78
2021/06/26 00:15:11;;;;;;;14.55;4.80;;;;;;;23.31;62.52;99887.47;1713428;83;21040;-78
2021/06/26 00:17:38;;;;;;;22.25;5.28;;;;;;;23.25;62.72;99874.94;1724419;82;21132;-80
2021/06/26 00:20:07;;;;;;;16.00;4.95;;;;;;;23.24;62.71;99877.28;1745130;82;22126;-80
2021/06/26 00:22:34;;;;;;;15.03;3.75;;;;;;;23.19;62.82;99876.00;1738969;81;21014;-81
2021/06/26 00:25:01;;;;;;;12.13;4.30;;;;;;;23.16;62.88;99878.48;1723871;82;21045;-81
2021/06/26 00:27:29;;;;;;;12.80;4.42;;;;;;;23.16;62.75;99887.89;1737508;82;21085;-80
2021/06/26 00:29:56;;;;;;;13.22;3.52;;;;;;;23.12;62.80;99881.14;1738741;82;21604;-81
2021/06/26 00:32:23;;;;;;;14.23;4.30;;;;;;;23.12;62.86;99874.42;1722142;82;21122;-80
2021/06/26 00:34:50;;;;;;;16.75;4.15;;;;;;;23.11;62.70;99882.11;1723052;82;21054;-82
2021/06/26 00:37:18;;;;;;;10.58;2.95;;;;;;;23.08;62.64;99882.91;1711107;82;21059;-83
2021/06/26 00:39:45;;;;;;;14.70;3.75;;;;;;;23.03;62.64;99882.84;1717768;82;21054;-83
2021/06/26 00:42:12;;;;;;;16.85;4.47;;;;;;;23.00;62.56;99884.94;1719485;82;21099;-77
2021/06/26 00:44:40;;;;;;;14.63;4.70;;;;;;;22.96;62.55;99876.31;1723339;82;21159;-75
2021/06/26 00:47:12;;;;;;;11.97;4.42;;;;;;;22.94;62.37;99877.45;1729047;82;21193;-76
2021/06/26 00:49:40;;;;;;;14.63;4.37;;;;;;;22.90;62.57;99870.66;1726662;82;21579;-79
2021/06/26 00:52:08;;;;;;;14.18;4.33;;;;;;;22.89;62.51;99871.63;1720547;82;21603;-78
2021/06/26 00:54:34;;;;;;;14.00;4.50;;;;;;;22.86;62.49;99861.19;1722090;82;21085;-78
2021/06/26 00:57:01;;;;;;;12.30;4.85;;;;;;;22.81;62.55;99861.11;1728150;82;21154;-78
2021/06/26 00:59:28;;;;;;;11.40;3.90;;;;;;;22.76;62.61;99868.75;1719472;82;21023;-78
2021/06/26 01:01:55;;;;;;;15.08;4.05;;;;;;;22.73;62.58;99867.70;1727143;82;21095;-80
2021/06/26 01:04:22;;;;;;;19.00;4.72;;;;;;;22.69;62.42;99868.97;1735304;82;21065;-78
2021/06/26 01:06:49;;;;;;;18.12;4.08;;;;;;;22.68;62.37;99877.15;1737226;82;21041;-79
2021/06/26 01:09:16;;;;;;;11.10;3.45;;;;;;;22.67;62.33;99876.31;1724772;82;21138;-79
2021/06/26 01:11:43;;;;;;;14.75;3.80;;;;;;;22.65;62.06;99882.30;1733898;82;21118;-79
2021/06/26 01:14:09;;;;;;;13.03;4.12;;;;;;;22.64;61.83;99884.66;1727190;82;21046;-77
2021/06/26 01:16:38;;;;;;;12.90;3.12;;;;;;;22.66;61.55;99887.17;1724453;82;21668;-78
2021/06/26 01:19:05;;;;;;;11.83;3.20;;;;;;;22.63;61.33;99886.46;1730911;82;21065;-79
2021/06/26 01:23:24;;;;;;;15.23;4.03;;;;;;;22.65;61.28;99880.97;1787546;79;22514;-79
2021/06/26 01:25:51;;;;;;;13.20;3.70;;;;;;;22.56;61.35;99882.65;1744504;81;21070;-79
2021/06/26 01:28:18;;;;;;;10.40;3.50;;;;;;;22.54;61.59;99887.80;1732352;81;21133;-78
2021/06/26 01:30:46;;;;;;;11.30;3.50;;;;;;;22.50;61.57;99881.02;1757934;81;21036;-76
2021/06/26 01:33:15;;;;;;;15.58;3.65;;;;;;;22.47;62.04;99888.02;1756704;81;21609;-78
2021/06/26 01:35:42;;;;;;;12.80;3.58;;;;;;;22.43;61.97;99879.87;1756612;81;21083;-80
2021/06/26 01:38:12;;;;;;;13.15;3.27;;;;;;;22.39;62.18;99881.51;1741961;81;21014;-76
2021/06/26 01:40:39;;;;;;;13.40;3.83;;;;;;;22.35;62.29;99878.73;1726436;83;21396;-77
2021/06/26 01:43:11;;;;;;;11.30;3.30;;;;;;;22.32;62.49;99876.34;1727547;83;21046;-77
2021/06/26 01:45:38;;;;;;;14.45;3.92;;;;;;;22.29;62.64;99871.27;1724886;83;21251;-77
2021/06/26 01:48:07;;;;;;;15.78;4.03;;;;;;;22.25;62.77;99868.50;1726816;83;21581;-78
2021/06/26 01:50:35;;;;;;;13.05;3.83;;;;;;;22.21;63.00;99865.73;1728217;83;21122;-78
2021/06/26 01:53:02;;;;;;;10.43;3.52;;;;;;;22.19;63.04;99866.33;1723935;83;21129;-79
2021/06/26 01:55:29;;;;;;;14.28;4.62;;;;;;;22.16;63.30;99863.93;1725076;83;21955;-79
2021/06/26 01:57:57;;;;;;;15.60;3.70;;;;;;;22.14;63.37;99860.53;1724375;82;21058;-79
2021/06/26 02:00:24;;;;;;;21.27;4.30;;;;;;;22.10;63.61;99860.45;1713942;82;21110;-80
2021/06/26 02:02:51;;;;;;;19.82;5.35;;;;;;;22.08;63.81;99862.41;1728210;83;21099;-79
2021/06/26 02:05:22;;;;;;;13.62;3.87;;;;;;;22.06;64.11;99863.04;1726284;83;21129;-79
2021/06/26 02:07:49;;;;;;;9.00;3.60;;;;;;;22.05;64.11;99868.06;1727855;83;21079;-79
2021/06/26 02:10:16;;;;;;;16.25;4.22;;;;;;;22.03;64.41;99863.33;1726028;83;21260;-79
2021/06/26 02:12:45;;;;;;;12.50;4.03;;;;;;;22.00;64.65;99857.25;1730239;83;21094;-79
2021/06/26 02:15:13;;;;;;;17.37;4.03;;;;;;;21.98;64.69;99857.88;1727899;83;21011;-78
2021/06/26 02:17:40;;;;;;;16.97;3.67;;;;;;;21.96;64.85;99855.82;1726757;83;21126;-78
2021/06/26 02:20:10;;;;;;;16.37;4.55;;;;;;;21.94;65.08;99849.73;1725872;83;21069;-77
2021/06/26 02:22:37;;;;;;;15.08;4.03;;;;;;;21.93;65.43;99849.90;1706187;81;21103;-77
2021/06/26 02:25:07;;;;;;;20.20;4.35;;;;;;;21.90;65.56;99840.30;1711244;83;21122;-76
2021/06/26 02:27:36;;;;;;;20.30;4.45;;;;;;;21.90;65.84;99848.34;1688778;83;21258;-76
2021/06/26 02:30:06;;;;;;;17.42;4.97;;;;;;;21.84;65.91;99843.52;1702050;83;21167;-75
2021/06/26 02:32:33;;;;;;;13.18;4.20;;;;;;;21.87;66.17;99844.57;1713908;83;21083;-75
2021/06/26 02:35:05;;;;;;;20.02;5.30;;;;;;;21.87;66.21;99841.89;1715114;83;21099;-75
2021/06/26 02:37:32;;;;;;;15.30;4.30;;;;;;;21.90;66.33;99847.47;1714045;82;21037;-79
2021/06/26 02:40:00;;;;;;;17.37;4.22;;;;;;;21.89;66.47;99845.29;1716238;83;21040;-75
2021/06/26 02:42:27;;;;;;;14.75;5.00;;;;;;;21.91;66.48;99846.00;1713578;83;21542;-76
2021/06/26 02:44:54;;;;;;;17.35;4.47;;;;;;;21.94;66.73;99849.73;1711294;83;21051;-83
2021/06/26 02:47:22;;;;;;;16.32;4.42;;;;;;;21.96;66.70;99843.75;1711726;83;21091;-82
2021/06/26 02:49:49;;;;;;;13.50;5.10;;;;;;;21.98;66.66;99842.28;1712614;83;22011;-82
2021/06/26 02:52:17;;;;;;;12.15;4.83;;;;;;;22.03;66.67;99841.87;1712625;83;21110;-82
2021/06/26 02:54:45;;;;;;;14.25;5.08;;;;;;;22.07;66.68;99837.94;1712738;83;21390;-81
2021/06/26 02:57:12;;;;;;;19.30;5.12;;;;;;;22.10;66.66;99828.27;1714085;83;21007;-83
2021/06/26 02:59:39;;;;;;;12.33;5.42;;;;;;;22.15;66.60;99826.02;1715572;83;21094;-79
2021/06/26 03:02:06;;;;;;;20.48;5.62;;;;;;;22.17;66.60;99822.70;1712216;83;21012;-80
2021/06/26 03:04:34;;;;;;;18.27;5.03;;;;;;;22.19;66.71;99814.87;1715450;83;21543;-80
2021/06/26 03:07:03;;;;;;;19.80;4.87;;;;;;;22.22;66.74;99811.59;1711830;82;21115;-80
2021/06/26 03:09:30;;;;;;;15.30;5.62;;;;;;;22.22;66.79;99808.41;1712114;83;21095;-82
2021/06/26 03:11:57;;;;;;;15.65;4.80;;;;;;;22.27;66.77;99810.20;1714844;83;21613;-80
2021/06/26 03:14:25;;;;;;;16.93;4.65;;;;;;;22.28;66.81;99811.88;1717504;83;21103;-81
2021/06/26 03:16:52;;;;;;;18.20;4.78;;;;;;;22.34;66.71;99814.02;1711953;83;21069;-81
2021/06/26 03:19:19;;;;;;;14.25;4.70;;;;;;;22.39;66.55;99815.78;1716596;83;21161;-82
2021/06/26 03:21:46;;;;;;;15.58;5.00;;;;;;;22.47;66.48;99813.72;1715102;82;21547;-83
2021/06/26 03:24:13;;;;;;;19.32;6.95;;;;;;;22.52;66.44;99818.66;1716634;83;21036;-83
2021/06/26 03:26:42;;;;;;;23.35;11.75;;;;;;;22.55;66.25;99811.19;1713782;83;21067;-79
2021/06/26 03:29:09;;;;;;;20.02;10.18;;;;;;;22.58;66.24;99812.24;1712305;83;21098;-80
2021/06/26 03:31:36;;;;;;;16.52;6.90;;;;;;;22.61;66.29;99820.50;1711888;83;21118;-80
2021/06/26 03:34:04;;;;;;;18.82;6.83;;;;;;;22.64;66.23;99822.92;1714784;83;21032;-81
2021/06/26 03:36:31;;;;;;;22.05;6.33;;;;;;;22.67;66.28;99815.92;1713715;82;21095;-81
2021/06/26 03:38:58;;;;;;;17.82;6.03;;;;;;;22.73;66.18;99813.14;1712487;83;21138;-81
2021/06/26 03:41:26;;;;;;;12.25;5.70;;;;;;;22.80;66.00;99808.92;1712014;83;21126;-78
2021/06/26 03:43:58;;;;;;;17.77;5.75;;;;;;;22.88;65.84;99805.52;1712935;83;21053;-81
2021/06/26 03:46:26;;;;;;;15.45;5.58;;;;;;;22.99;65.60;99806.73;1714088;83;21547;-78
2021/06/26 03:48:53;;;;;;;15.68;5.60;;;;;;;23.11;65.17;99804.22;1710921;83;21039;-77
2021/06/26 03:51:20;;;;;;;12.98;5.55;;;;;;;23.25;64.69;99801.56;1711618;83;21465;-78
2021/06/26 03:53:48;;;;;;;16.30;6.20;;;;;;;23.35;64.28;99797.02;1707307;83;21041;-77
2021/06/26 03:56:14;;;;;;;22.62;6.97;;;;;;;23.43;64.02;99790.90;1705363;83;22114;-76
2021/06/26 03:58:41;;;;;;;21.35;6.15;;;;;;;23.52;63.79;99798.58;1700620;82;21075;-77
2021/06/26 04:01:08;;;;;;;23.12;6.10;;;;;;;23.63;63.58;99791.16;1706052;83;21090;-76
2021/06/26 04:03:36;;;;;;;20.32;5.90;;;;;;;23.79;63.23;99797.78;1703709;83;21008;-75
2021/06/26 04:06:04;;;;;;;18.07;5.97;;;;;;;23.97;62.62;99800.48;1710081;82;21053;-77
2021/06/26 04:08:31;;;;;;;16.25;5.75;;;;;;;24.18;62.10;99797.50;1693730;82;21778;-71
2021/06/26 04:10:58;;;;;;;15.28;5.60;;;;;;;24.40;61.66;99790.83;1694475;83;21131;-71
2021/06/26 04:13:25;;;;;;;17.25;5.53;;;;;;;24.62;60.41;99786.87;1711312;83;21095;-74
2021/06/26 04:15:52;;;;;;;19.07;6.12;;;;;;;24.80;60.02;99779.61;1711701;83;21059;-75
2021/06/26 04:18:19;;;;;;;19.75;5.60;;;;;;;24.98;59.42;99782.73;1711481;83;21004;-74
2021/06/26 04:20:47;;;;;;;16.82;5.42;;;;;;;25.15;58.89;99778.32;1714980;82;21223;-76
2021/06/26 04:23:14;;;;;;;15.72;5.30;;;;;;;25.32;57.99;99778.26;1707147;83;21505;-74
2021/06/26 04:25:42;;;;;;;17.15;5.87;;;;;;;25.51;57.50;99774.98;1696093;83;21087;-74
2021/06/26 04:28:11;;;;;;;19.02;5.97;;;;;;;25.69;56.75;99769.50;1720955;83;21040;-76
2021/06/26 04:30:39;;;;;;;18.98;5.95;;;;;;;25.83;56.35;99761.28;1717021;83;21075;-76
2021/06/26 04:33:06;;;;;;;17.40;5.78;;;;;;;25.94;56.19;99755.61;1718714;83;21139;-78
2021/06/26 04:35:33;;;;;;;17.87;5.72;;;;;;;26.08;55.37;99759.00;1718439;83;21055;-75
2021/06/26 04:38:03;;;;;;;12.35;5.75;;;;;;;26.22;54.83;99762.06;1719834;82;21022;-75
2021/06/26 04:40:30;;;;;;;20.75;5.70;;;;;;;26.29;54.75;99761.22;1717345;83;21044;-75
2021/06/26 04:42:58;;;;;;;17.55;5.53;;;;;;;26.41;54.70;99757.72;1707248;83;21561;-74
2021/06/26 04:45:25;;;;;;;17.00;5.58;;;;;;;26.55;53.63;99758.93;1717156;83;21629;-74
2021/06/26 04:47:53;;;;;;;14.83;5.10;;;;;;;26.67;53.44;99764.31;1715842;83;21014;-75
2021/06/26 04:50:20;;;;;;;18.52;5.72;;;;;;;26.79;53.11;99759.41;1711903;83;21039;-74
2021/06/26 04:52:48;;;;;;;19.07;6.40;;;;;;;26.94;53.42;99759.05;1713837;82;21036;-76
2021/06/26 04:55:15;;;;;;;18.52;5.37;;;;;;;27.15;53.12;99756.31;1716001;82;21036;-76
2021/06/26 04:57:42;;;;;;;16.48;5.95;;;;;;;27.38;52.55;99749.16;1716908;83;21116;-75
2021/06/26 05:00:12;;;;;;;18.00;5.92;;;;;;;27.58;51.21;99751.43;1716877;83;21040;-75
2021/06/26 05:02:39;;;;;;;16.10;6.53;;;;;;;27.66;50.93;99749.22;1715540;82;21672;-74
2021/06/26 05:05:06;;;;;;;11.30;5.62;;;;;;;27.68;50.98;99743.13;1707691;83;21058;-75
2021/06/26 05:07:34;;;;;;;17.35;5.70;;;;;;;27.71;50.83;99736.83;1710643;83;21080;-75
2021/06/26 05:10:05;;;;;;;21.05;6.37;;;;;;;27.73;50.86;99737.50;1717829;83;21934;-75
2021/06/26 05:12:32;;;;;;;18.02;6.33;;;;;;;27.81;50.98;99740.17;1704550;82;22182;-74
2021/06/26 05:15:00;;;;;;;17.48;5.78;;;;;;;27.91;50.77;99741.84;1700413;82;21076;-73
2021/06/26 05:17:27;;;;;;;18.70;6.08;;;;;;;28.01;50.61;99741.09;1706355;83;21075;-75
2021/06/26 05:19:54;;;;;;;14.83;5.83;;;;;;;28.12;50.16;99743.38;1711509;82;21043;-74
2021/06/26 05:22:21;;;;;;;14.63;6.05;;;;;;;28.28;49.93;99742.94;1710541;83;21151;-75
2021/06/26 05:24:49;;;;;;;19.45;5.62;;;;;;;28.45;49.60;99735.83;1701620;82;21097;-75
2021/06/26 05:27:16;;;;;;;16.00;5.90;;;;;;;28.69;49.15;99741.25;1705275;83;21064;-75
2021/06/26 05:29:43;;;;;;;17.15;6.15;;;;;;;28.83;48.68;99737.75;1653578;84;21096;-74
2021/06/26 05:32:10;;;;;;;24.63;6.15;;;;;;;29.00;48.44;99739.24;1659558;86;21072;-75
2021/06/26 05:34:37;;;;;;;16.30;6.05;;;;;;;29.16;48.17;99735.55;1659658;86;21167;-75
2021/06/26 05:37:05;;;;;;;13.13;6.12;;;;;;;29.33;47.18;99730.75;1659503;86;21032;-75
2021/06/26 05:39:31;;;;;;;15.50;5.42;;;;;;;29.54;47.00;99733.22;1720428;83;21059;-74
2021/06/26 05:41:59;;;;;;;12.25;5.75;;;;;;;29.59;46.56;99729.44;1711167;83;21083;-75
2021/06/26 05:44:25;;;;;;;18.37;6.17;;;;;;;29.57;47.01;99734.22;1714591;83;21056;-75
2021/06/26 05:46:52;;;;;;;15.32;5.80;;;;;;;29.64;46.33;99732.42;1716705;83;21083;-75
2021/06/26 05:49:19;;;;;;;17.77;6.05;;;;;;;29.63;46.72;99733.44;1708194;83;21056;-74
2021/06/26 05:51:46;;;;;;;14.60;5.40;;;;;;;29.86;47.09;99734.18;1718311;83;21115;-75
2021/06/26 05:54:13;;;;;;;13.93;5.58;;;;;;;30.20;45.76;99735.87;1714297;83;21067;-76
2021/06/26 05:56:40;;;;;;;13.45;5.20;;;;;;;30.51;45.15;99736.94;1716360;83;21045;-75
2021/06/26 05:59:07;;;;;;;14.30;5.80;;;;;;;30.62;44.70;99737.76;1659910;86;21112;-75
2021/06/26 06:01:34;;;;;;;12.58;5.00;;;;;;;30.58;44.54;99732.91;1653626;86;21536;-75
2021/06/26 06:04:02;;;;;;;18.85;6.08;;;;;;;30.39;43.95;99739.34;1706945;83;21044;-76
2021/06/26 06:06:29;;;;;;;14.47;6.30;;;;;;;30.18;44.85;99732.50;1709567;83;21100;-74
2021/06/26 06:08:57;;;;;;;13.68;5.65;;;;;;;30.02;45.52;99743.09;1656023;86;21116;-75
2021/06/26 06:11:24;;;;;;;18.40;6.75;;;;;;;29.90;45.27;99741.41;1704833;83;21127;-75
2021/06/26 06:13:51;;;;;;;16.62;5.85;;;;;;;29.79;46.27;99740.55;1709578;83;21791;-75
2021/06/26 06:16:19;;;;;;;22.67;5.83;;;;;;;29.81;46.90;99736.60;1701685;83;21057;-75
2021/06/26 06:18:46;;;;;;;18.80;5.72;;;;;;;29.81;46.90;99736.60;1705112;83;21032;-75
2021/06/26 06:21:14;;;;;;;12.25;6.17;;;;;;;29.66;46.86;99735.78;1705820;83;21092;-74
2021/06/26 06:23:41;;;;;;;19.82;6.40;;;;;;;29.47;47.59;99738.06;1698490;82;21144;-73
2021/06/26 06:26:08;;;;;;;27.07;6.08;;;;;;;29.35;48.10;99733.30;1697062;83;21097;-78
2021/06/26 06:28:35;;;;;;;16.65;6.20;;;;;;;29.33;48.76;99733.99;1699744;83;21749;-76
2021/06/26 06:31:02;;;;;;;24.92;6.90;;;;;;;29.46;48.52;99736.36;1672579;85;21091;-75
2021/06/26 06:33:29;;;;;;;22.00;6.15;;;;;;;29.62;48.42;99734.48;1700606;83;21096;-76
2021/06/26 06:35:58;;;;;;;13.58;5.25;;;;;;;29.67;48.23;99730.67;1700065;82;21117;-74
2021/06/26 06:38:25;;;;;;;17.00;6.08;;;;;;;29.71;47.81;99725.75;1707732;83;21109;-75
2021/06/26 06:40:52;;;;;;;15.48;5.90;;;;;;;29.82;47.41;99724.73;1696793;82;21389;-75
2021/06/26 06:43:19;;;;;;;13.48;5.60;;;;;;;29.89;47.10;99722.92;1667954;85;21059;-75
2021/06/26 06:45:46;;;;;;;14.38;5.35;;;;;;;29.99;47.48;99728.03;1700691;83;21573;-77
2021/06/26 06:48:13;;;;;;;21.57;5.95;;;;;;;30.18;47.49;99726.55;1711727;83;21499;-76
2021/06/26 06:50:40;;;;;;;19.20;5.92;;;;;;;30.37;47.36;99724.25;1703124;83;21006;-76
2021/06/26 06:53:07;;;;;;;15.75;6.28;;;;;;;30.49;46.36;99730.84;1702580;83;21150;-76
2021/06/26 06:55:36;;;;;;;14.53;6.10;;;;;;;30.72;46.08;99727.90;1714758;83;21080;-75
2021/06/26 06:58:03;;;;;;;11.45;5.42;;;;;;;30.90;45.06;99728.27;1712192;83;21132;-77
2021/06/26 07:00:29;;;;;;;20.05;6.17;;;;;;;31.13;45.02;99727.99;1711317;83;21066;-75
2021/06/26 07:02:56;;;;;;;22.45;6.28;;;;;;;31.40;44.36;99728.11;1711910;83;21087;-74
2021/06/26 07:05:23;;;;;;;18.77;5.80;;;;;;;31.59;44.27;99731.16;1715606;83;21044;-75
2021/06/26 07:07:50;;;;;;;18.70;6.65;;;;;;;31.77;43.75;99725.98;1710737;83;21114;-75
2021/06/26 07:10:19;;;;;;;14.85;5.97;;;;;;;32.03;43.53;99732.60;1694437;83;21529;-76
2021/06/26 07:12:46;;;;;;;14.35;5.95;;;;;;;32.29;43.35;99731.27;1711527;83;21796;-76
2021/06/26 07:15:15;;;;;;;13.00;5.65;;;;;;;32.50;42.46;99728.86;1712010;83;21074;-75
2021/06/26 07:17:42;;;;;;;17.45;6.28;;;;;;;32.68;42.07;99721.45;1714662;83;21143;-75
2021/06/26 07:20:10;;;;;;;17.90;5.75;;;;;;;32.99;41.38;99712.61;1712339;82;21043;-75
2021/06/26 07:22:37;;;;;;;22.42;6.30;;;;;;;33.36;41.16;99712.08;1711300;83;21040;-75
2021/06/26 07:25:07;;;;;;;17.48;5.65;;;;;;;33.52;40.10;99717.08;1720153;82;21061;-76
2021/06/26 07:27:35;;;;;;;15.90;5.40;;;;;;;33.76;39.53;99711.95;1713602;83;21130;-75
2021/06/26 07:30:05;;;;;;;21.75;5.97;;;;;;;34.12;39.11;99709.11;1714901;83;21080;-75
2021/06/26 07:32:31;;;;;;;15.50;5.67;;;;;;;34.36;38.82;99705.58;1718897;83;22283;-76
2021/06/26 07:34:58;;;;;;;16.40;5.97;;;;;;;34.35;38.23;99695.72;1719832;82;21073;-74
2021/06/26 07:37:26;;;;;;;13.70;5.40;;;;;;;34.26;38.61;99695.14;1711518;83;21929;-75
2021/06/26 07:39:53;;;;;;;19.35;5.90;;;;;;;34.13;38.20;99698.51;1716927;83;21069;-75
2021/06/26 07:42:20;;;;;;;22.45;5.40;;;;;;;34.08;38.59;99695.05;1713430;83;21092;-75
2021/06/26 07:44:48;;;;;;;21.10;5.75;;;;;;;34.22;38.31;99695.28;1716729;83;21113;-75
2021/06/26 07:47:15;;;;;;;19.52;5.83;;;;;;;34.60;37.82;99703.05;1682372;84;21697;-74
2021/06/26 07:49:42;;;;;;;14.35;5.20;;;;;;;35.01;37.58;99697.52;1714238;82;21398;-75
2021/06/26 07:52:08;;;;;;;14.00;5.72;;;;;;;35.40;36.18;99699.52;1712306;83;21030;-75
2021/06/26 07:54:35;;;;;;;26.93;5.42;;;;;;;35.34;36.19;99703.17;1712550;83;21089;-75
2021/06/26 07:57:03;;;;;;;14.60;5.67;;;;;;;35.16;36.48;99707.60;1717217;83;21578;-77
2021/06/26 07:59:29;;;;;;;15.78;4.72;;;;;;;35.08;35.90;99703.75;1714249;82;21522;-77
2021/06/26 08:01:56;;;;;;;15.30;5.55;;;;;;;34.96;36.68;99714.62;1719453;83;21066;-77
2021/06/26 08:04:23;;;;;;;16.67;5.12;;;;;;;34.71;36.69;99705.08;1719307;83;21074;-78
2021/06/26 08:06:50;;;;;;;16.87;5.05;;;;;;;34.42;37.52;99707.42;1676276;85;21084;-77
2021/06/26 08:09:17;;;;;;;11.03;5.17;;;;;;;34.36;37.79;99709.67;1717012;83;21158;-76
2021/06/26 08:11:44;;;;;;;11.00;4.92;;;;;;;34.51;37.49;99707.98;1707138;83;21057;-77
2021/06/26 08:14:12;;;;;;;9.98;5.10;;;;;;;34.67;37.05;99714.79;1699905;82;21097;-78
2021/06/26 08:16:38;;;;;;;12.82;4.78;;;;;;;34.61;37.57;99709.70;1684289;84;21085;-77
2021/06/26 08:19:07;;;;;;;13.45;5.90;;;;;;;34.52;37.51;99711.55;1706740;82;21170;-77
2021/06/26 08:21:34;;;;;;;13.70;5.00;;;;;;;34.69;37.13;99707.20;1716712;83;21112;-76
2021/06/26 08:24:02;;;;;;;16.73;5.08;;;;;;;34.80;36.81;99704.27;1720198;83;21579;-77
2021/06/26 08:26:29;;;;;;;13.85;5.40;;;;;;;34.55;37.25;99712.46;1719554;83;21062;-78
2021/06/26 08:28:57;;;;;;;14.50;4.35;;;;;;;34.25;37.58;99701.66;1697860;83;21130;-77
2021/06/26 08:31:24;;;;;;;12.85;5.28;;;;;;;33.99;38.80;99695.83;1721889;83;21058;-76
2021/06/26 08:33:51;;;;;;;16.00;5.00;;;;;;;33.83;39.65;99699.92;1713355;83;21093;-75
2021/06/26 08:36:18;;;;;;;18.55;5.58;;;;;;;33.72;39.07;99698.41;1706607;82;21507;-76
2021/06/26 08:38:45;;;;;;;19.27;5.80;;;;;;;33.60;39.54;99701.83;1712090;83;21098;-78
2021/06/26 08:41:12;;;;;;;21.42;5.08;;;;;;;33.47;40.46;99701.86;1719622;83;21163;-78
2021/06/26 08:43:40;;;;;;;21.62;5.97;;;;;;;33.41;40.48;99695.92;1712031;82;21059;-76
2021/06/26 08:46:07;;;;;;;18.12;5.08;;;;;;;33.43;40.96;99692.45;1719349;83;21634;-77
2021/06/26 08:48:35;;;;;;;14.98;5.45;;;;;;;33.51;40.48;99692.19;1705454;83;21058;-78
2021/06/26 08:51:03;;;;;;;17.98;5.30;;;;;;;33.64;40.69;99692.16;1721322;83;22117;-76
2021/06/26 08:53:30;;;;;;;22.50;5.35;;;;;;;33.81;40.29;99683.45;1718774;83;20992;-76
2021/06/26 08:55:57;;;;;;;9.83;5.12;;;;;;;34.00;40.14;99681.09;1720962;83;21063;-75
2021/06/26 08:58:24;;;;;;;12.10;5.15;;;;;;;34.35;39.40;99686.15;1720816;83;21051;-76
2021/06/26 09:00:52;;;;;;;12.23;4.30;;;;;;;34.71;38.83;99675.00;1713875;83;21110;-76
2021/06/26 09:03:22;;;;;;;12.82;4.50;;;;;;;34.88;38.17;99672.53;1712138;83;21196;-76
2021/06/26 09:05:49;;;;;;;12.07;4.60;;;;;;;35.19;37.44;99677.03;1718000;83;21061;-76
2021/06/26 09:08:22;;;;;;;10.88;4.58;;;;;;;35.58;36.71;99674.84;1713505;83;21104;-75
2021/06/26 09:10:50;;;;;;;12.00;4.50;;;;;;;35.83;36.38;99672.00;1722948;83;21324;-77
2021/06/26 09:13:23;;;;;;;14.90;4.20;;;;;;;35.96;35.51;99673.72;1720395;83;21088;-75
2021/06/26 09:16:13;;;;;;;11.30;5.22;;;;;;;35.83;35.71;99673.91;1712879;83;21111;-75
2021/06/26 09:18:48;;;;;;;12.75;4.70;;;;;;;35.73;35.89;99677.22;1712526;83;21028;-75
2021/06/26 09:21:35;;;;;;;12.25;4.80;;;;;;;36.01;35.68;99673.02;1709070;83;22110;-74
2021/06/26 09:24:12;;;;;;;11.45;4.20;;;;;;;36.49;35.10;99675.61;1713117;83;21055;-75
2021/06/26 09:26:55;;;;;;;16.17;4.20;;;;;;;36.94;32.71;99665.39;1719046;82;21090;-75
2021/06/26 09:29:22;;;;;;;12.10;4.22;;;;;;;37.19;32.64;99657.45;1714887;83;21574;-74
2021/06/26 09:31:59;;;;;;;15.35;5.15;;;;;;;37.18;32.43;99653.05;1716044;83;21001;-74
2021/06/26 09:34:43;;;;;;;12.93;4.12;;;;;;;36.87;33.43;99650.98;1711617;82;21010;-74
2021/06/26 09:37:22;;;;;;;10.20;4.22;;;;;;;36.23;34.04;99647.27;1715301;83;21014;-76
2021/06/26 09:39:52;;;;;;;16.30;4.50;;;;;;;35.69;35.35;99647.25;1719973;83;21063;-76
2021/06/26 09:42:36;;;;;;;10.68;4.10;;;;;;;35.52;35.67;99652.48;1704520;82;21537;-79
2021/06/26 09:45:13;;;;;;;19.10;4.00;;;;;;;35.60;34.32;99643.97;1715316;82;21018;-75
2021/06/26 09:47:59;;;;;;;13.68;4.20;;;;;;;35.86;34.43;99646.03;1713101;83;21156;-75
2021/06/26 09:50:30;;;;;;;15.72;4.70;;;;;;;36.07;34.15;99641.36;1684646;84;21065;-72
2021/06/26 09:53:05;;;;;;;16.00;3.92;;;;;;;36.13;34.12;99636.34;1705955;83;21096;-72
2021/06/26 09:55:38;;;;;;;16.20;4.67;;;;;;;36.18;34.63;99626.59;1709639;83;21112;-74
2021/06/26 09:58:13;;;;;;;13.60;4.47;;;;;;;36.30;33.43;99630.99;1718558;83;21071;-74
2021/06/26 10:00:41;;;;;;;12.50;4.50;;;;;;;36.33;33.96;99625.05;1711280;83;21511;-75
2021/06/26 10:03:11;;;;;;;12.90;4.58;;;;;;;36.60;33.68;99625.13;1716767;83;21022;-73
2021/06/26 10:05:38;;;;;;;12.58;4.70;;;;;;;37.12;32.27;99623.81;1719817;82;21602;-74
2021/06/26 10:08:08;;;;;;;12.00;4.45;;;;;;;37.22;31.61;99628.67;1720144;82;21588;-73
2021/06/26 10:10:35;;;;;;;12.40;4.40;;;;;;;36.91;31.74;99631.59;1720754;82;21105;-73
2021/06/26 10:13:02;;;;;;;9.98;4.20;;;;;;;36.45;32.28;99631.91;1716300;83;21054;-74
2021/06/26 10:15:33;;;;;;;19.10;4.40;;;;;;;36.20;32.45;99632.67;1714458;83;21072;-71
2021/06/26 10:18:02;;;;;;;14.07;4.05;;;;;;;36.18;32.70;99629.33;1709317;82;21510;-75
2021/06/26 10:20:29;;;;;;;13.15;3.77;;;;;;;36.25;32.83;99625.94;1655487;85;21320;-72
2021/06/26 10:23:01;;;;;;;11.97;4.25;;;;;;;36.42;32.64;99622.80;1700878;83;21591;-73
2021/06/26 10:25:38;;;;;;;13.68;3.83;;;;;;;36.60;33.29;99617.73;1652529;86;21140;-78
2021/06/26 10:28:12;;;;;;;13.45;4.25;;;;;;;36.94;32.50;99615.17;1676132;85;21134;-85
2021/06/26 10:30:39;;;;;;;9.75;4.05;;;;;;;37.20;31.37;99611.60;1703805;83;21052;-74
2021/06/26 10:33:11;;;;;;;21.33;4.83;;;;;;;37.38;31.55;99617.73;1712822;82;21347;-72
2021/06/26 10:35:40;;;;;;;15.78;4.05;;;;;;;37.56;31.39;99613.16;1702498;83;21099;-75
2021/06/26 10:38:12;;;;;;;11.50;4.03;;;;;;;37.58;30.98;99609.63;1687706;83;21121;-75
2021/06/26 10:40:53;;;;;;;15.15;3.83;;;;;;;37.35;30.72;99611.36;1698937;83;21095;-75
2021/06/26 10:43:31;;;;;;;17.48;4.20;;;;;;;37.30;31.36;99607.16;1710305;82;21097;-74
2021/06/26 10:46:12;;;;;;;19.98;3.55;;;;;;;37.14;30.79;99603.82;1674202;85;21915;-81
2021/06/26 10:48:41;;;;;;;14.43;4.10;;;;;;;37.03;29.76;99603.28;1702545;83;21647;-83
2021/06/26 10:51:10;;;;;;;14.78;3.60;;;;;;;37.12;29.67;99601.86;1716377;83;21548;-75
2021/06/26 10:53:39;;;;;;;11.33;3.05;;;;;;;37.34;28.44;99597.36;1715908;83;21067;-74
2021/06/26 10:56:10;;;;;;;7.55;3.02;;;;;;;37.52;27.57;99589.97;1701175;83;21066;-74
2021/06/26 10:58:45;;;;;;;11.22;3.05;;;;;;;37.52;27.57;99589.97;1716331;83;21135;-74
2021/06/26 11:01:21;;;;;;;8.10;2.60;;;;;;;37.34;26.95;99589.12;1716454;83;21075;-72
2021/06/26 11:03:52;;;;;;;7.90;2.55;;;;;;;37.15;25.79;99587.63;1709504;83;21081;-75
2021/06/26 11:06:27;;;;;;;12.45;2.70;;;;;;;37.25;25.91;99580.98;1696566;83;21056;-73
2021/06/26 11:08:58;;;;;;;7.62;2.30;;;;;;;37.55;26.13;99592.28;1707499;83;21092;-77
2021/06/26 11:11:30;;;;;;;;;;;;;;;37.65;24.14;99585.58;1714027;83;22076;-75
2021/06/26 11:14:10;;;;;;;6.20;2.55;;;;;;;37.48;24.90;99583.30;1714950;82;20187;-79
2021/06/26 11:16:40;;;;;;;6.20;2.40;;;;;;;37.46;24.76;99590.98;1715692;82;21379;-79
2021/06/26 11:19:07;;;;;;;6.50;2.10;;;;;;;37.37;24.82;99589.98;1713846;83;21045;-78
2021/06/26 11:21:52;;;;;;;8.05;2.60;;;;;;;37.24;24.37;99592.20;1715272;82;21111;-79
2021/06/26 11:24:40;;;;;;;11.63;2.80;;;;;;;37.02;25.37;99593.37;1689682;83;21493;-77
2021/06/26 11:27:14;;;;;;;10.08;2.60;;;;;;;36.89;25.99;99591.75;1696320;83;21565;-79
2021/06/26 11:29:44;;;;;;;12.93;2.80;;;;;;;36.79;26.61;99588.78;1719390;83;21627;-78
2021/06/26 11:32:23;;;;;;;;;;;;;;;36.81;26.46;99590.23;1715311;83;21074;-74
2021/06/26 11:35:08;;;;;;;11.80;2.93;;;;;;;36.84;25.71;99581.50;1707099;82;20192;-75