Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:30;;;;;;;51.40;24.43;;;11.80;99.90;;;;;;4156111;28;20050;-64
2022/10/31 00:02:31;;;;;;;48.70;22.50;;;11.80;99.90;;;;;;4161719;28;20045;-62
2022/10/31 00:04:32;;;;;;;50.03;23.47;;;11.90;99.90;;;;;;4161680;28;20025;-66
2022/10/31 00:06:34;;;;;;;46.10;22.10;;;11.80;99.90;;;;;;4149909;28;20096;-64
2022/10/31 00:08:35;;;;;;;47.13;21.47;;;11.80;99.90;;;;;;4146616;28;20605;-66
2022/10/31 00:10:43;;;;;;;49.40;23.20;;;11.80;99.90;;;;;;4147528;28;20449;-67
2022/10/31 00:12:45;;;;;;;43.47;20.73;;;11.70;99.90;;;;;;4159624;28;20076;-67
2022/10/31 00:14:46;;;;;;;46.47;21.40;;;11.80;99.90;;;;;;4146506;28;20504;-67
2022/10/31 00:16:47;;;;;;;47.83;21.53;;;11.80;99.90;;;;;;4145702;28;20119;-66
2022/10/31 00:18:52;;;;;;;46.80;21.93;;;11.70;99.90;;;;;;4145156;28;20068;-67
2022/10/31 00:21:03;;;;;;;48.23;22.20;;;11.70;99.90;;;;;;4148035;28;20484;-66
2022/10/31 00:23:06;;;;;;;;;;;11.70;99.90;;;;;;4146125;28;20087;-66
2022/10/31 00:25:07;;;;;;;44.33;20.17;;;11.70;99.90;;;;;;4146100;28;19917;-63
2022/10/31 00:27:08;;;;;;;43.27;20.27;;;11.70;99.90;;;;;;4145377;28;20556;-65
2022/10/31 00:29:10;;;;;;;42.47;20.20;;;11.70;99.90;;;;;;4146517;28;20096;-62
2022/10/31 00:31:12;;;;;;;46.40;21.77;;;11.80;99.90;;;;;;4145246;28;20077;-61
2022/10/31 00:33:13;;;;;;;45.33;21.57;;;11.80;99.90;;;;;;4146245;28;20025;-63
2022/10/31 00:35:14;;;;;;;46.13;22.17;;;11.80;99.90;;;;;;4147824;28;20425;-61
2022/10/31 00:37:15;;;;;;;43.40;21.00;;;11.80;99.90;;;;;;4150103;28;20095;-61
2022/10/31 00:39:17;;;;;;;48.07;21.73;;;11.80;99.90;;;;;;4146822;28;20022;-63
2022/10/31 00:41:18;;;;;;;59.83;26.57;;;11.80;99.90;;;;;;4145610;28;20038;-67
2022/10/31 00:43:19;;;;;;;59.73;28.40;;;11.80;99.90;;;;;;4152390;28;20038;-62
2022/10/31 00:45:20;;;;;;;61.40;30.67;;;11.80;99.90;;;;;;4149580;28;20049;-63
2022/10/31 00:47:21;;;;;;;66.70;32.03;;;11.80;99.90;;;;;;4146978;28;20046;-66
2022/10/31 00:49:22;;;;;;;61.60;29.90;;;11.80;99.90;;;;;;4148933;28;20083;-66
2022/10/31 00:51:23;;;;;;;54.77;27.23;;;11.80;99.90;;;;;;4157228;28;20026;-61
2022/10/31 00:53:24;;;;;;;63.70;29.83;;;11.70;99.90;;;;;;4145728;28;20034;-62
2022/10/31 00:55:26;;;;;;;54.17;24.37;;;11.70;99.90;;;;;;4161710;28;20091;-62
2022/10/31 00:57:27;;;;;;;50.57;24.10;;;11.70;99.90;;;;;;4161003;28;20034;-67
2022/10/31 00:59:28;;;;;;;50.53;24.50;;;11.80;99.90;;;;;;4162522;28;20540;-66
2022/10/31 01:01:29;;;;;;;50.03;22.50;;;11.80;99.90;;;;;;4156732;28;20073;-65
2022/10/31 01:03:32;;;;;;;48.37;23.47;;;11.80;99.90;;;;;;4147943;28;20046;-68
2022/10/31 01:05:33;;;;;;;60.33;29.17;;;11.80;99.90;;;;;;4144991;28;20041;-67
2022/10/31 01:07:39;;;;;;;50.50;24.33;;;11.80;99.90;;;;;;4145417;28;20088;-67
2022/10/31 01:09:40;;;;;;;50.90;21.57;;;11.70;99.90;;;;;;4145329;28;20072;-66
2022/10/31 01:11:41;;;;;;;45.67;21.13;;;11.80;99.90;;;;;;4144478;28;20046;-67
2022/10/31 01:13:43;;;;;;;46.63;21.27;;;11.70;99.90;;;;;;4151484;28;20049;-62
2022/10/31 01:15:44;;;;;;;45.40;21.93;;;11.60;99.90;;;;;;4161216;28;20072;-67
2022/10/31 01:17:45;;;;;;;52.83;21.53;;;11.60;99.90;;;;;;4161485;28;20096;-65
2022/10/31 01:19:46;;;;;;;43.93;20.63;;;11.60;99.90;;;;;;4160716;28;20052;-67
2022/10/31 01:21:47;;;;;;;41.47;19.77;;;11.50;99.90;;;;;;4160070;28;20029;-63
2022/10/31 01:23:50;;;;;;;44.20;21.13;;;11.50;99.90;;;;;;4158385;28;20516;-66
2022/10/31 01:26:03;;;;;;;41.07;19.13;;;11.50;99.90;;;;;;4148617;28;20038;-61
2022/10/31 01:28:04;;;;;;;41.73;21.17;;;11.40;99.90;;;;;;4144550;28;20089;-62
2022/10/31 01:30:05;;;;;;;49.47;22.23;;;11.40;99.90;;;;;;4160170;28;20064;-63
2022/10/31 01:32:06;;;;;;;57.97;25.37;;;11.40;99.90;;;;;;4142612;28;20084;-62
2022/10/31 01:34:15;;;;;;;61.07;25.27;;;11.40;99.90;;;;;;4161382;28;20374;-67
2022/10/31 01:36:20;;;;;;;53.30;25.43;;;11.30;99.90;;;;;;4160763;28;20103;-67
2022/10/31 01:38:22;;;;;;;61.90;26.80;;;11.30;99.90;;;;;;4156289;28;20033;-67
2022/10/31 01:40:24;;;;;;;48.67;25.57;;;11.30;99.90;;;;;;4158256;28;20038;-61
2022/10/31 01:42:26;;;;;;;49.10;22.43;;;11.30;99.90;;;;;;4149633;28;20033;-63
2022/10/31 01:44:27;;;;;;;44.73;20.70;;;11.30;99.90;;;;;;4156019;28;20493;-61
2022/10/31 01:46:36;;;;;;;55.47;25.80;;;11.30;99.90;;;;;;4161109;28;20025;-67
2022/10/31 01:48:39;;;;;;;56.37;27.90;;;11.30;99.90;;;;;;4146841;28;20045;-61
2022/10/31 01:50:43;;;;;;;58.43;28.33;;;11.40;99.90;;;;;;4150168;28;20446;-61
2022/10/31 01:52:50;;;;;;;52.10;23.90;;;11.40;99.90;;;;;;4147927;28;20095;-64
2022/10/31 01:55:05;;;;;;;50.13;25.27;;;11.40;99.90;;;;;;4159269;28;20425;-65
2022/10/31 01:57:10;;;;;;;51.37;22.23;;;11.40;99.90;;;;;;4161119;28;20084;-63
2022/10/31 01:59:13;;;;;;;48.70;22.27;;;11.40;99.90;;;;;;4160790;28;20029;-68
2022/10/31 02:01:16;;;;;;;45.83;21.30;;;11.40;99.90;;;;;;4153486;28;20038;-63
2022/10/31 02:03:20;;;;;;;46.97;20.80;;;11.40;99.90;;;;;;4144191;28;20033;-63
2022/10/31 02:05:24;;;;;;;48.10;19.97;;;11.40;99.90;;;;;;4145175;28;20120;-60
2022/10/31 02:07:32;;;;;;;55.37;22.43;;;11.40;99.90;;;;;;4144075;28;20438;-61
2022/10/31 02:09:36;;;;;;;48.83;20.80;;;11.40;99.90;;;;;;4145334;28;20100;-61
2022/10/31 02:11:38;;;;;;;45.40;20.30;;;11.40;99.90;;;;;;4160048;28;20090;-60
2022/10/31 02:13:39;;;;;;;44.63;19.77;;;11.40;99.90;;;;;;4152659;28;20073;-61
2022/10/31 02:15:42;;;;;;;43.73;21.00;;;11.40;99.90;;;;;;4160275;28;20540;-61
2022/10/31 02:17:44;;;;;;;48.33;21.93;;;11.40;99.90;;;;;;4161388;28;20355;-62
2022/10/31 02:19:56;;;;;;;43.67;20.23;;;11.30;99.90;;;;;;4148459;28;20041;-66
2022/10/31 02:22:08;;;;;;;46.70;22.10;;;11.30;99.90;;;;;;4148380;28;20129;-61
2022/10/31 02:24:53;;;;;;;49.13;21.43;;;11.30;99.90;;;;;;4157691;28;20459;-62
2022/10/31 02:27:12;;;;;;;40.10;19.57;;;11.30;99.90;;;;;;4145859;28;20099;-61
2022/10/31 02:29:44;;;;;;;42.50;19.63;;;11.30;99.90;;;;;;4148100;28;20651;-61
2022/10/31 02:31:48;;;;;;;39.33;18.33;;;11.30;99.90;;;;;;4144190;28;20099;-61
2022/10/31 02:33:53;;;;;;;37.50;17.30;;;11.30;99.90;;;;;;4143099;28;20025;-65
2022/10/31 02:36:25;;;;;;;42.50;17.13;;;11.30;99.90;;;;;;4150939;28;20034;-64
2022/10/31 02:38:54;;;;;;;37.37;17.03;;;11.30;99.90;;;;;;4119797;28;20049;-62
2022/10/31 02:41:16;;;;;;;38.97;16.73;;;11.30;99.90;;;;;;4154174;28;20025;-60
2022/10/31 02:43:36;;;;;;;39.43;18.77;;;11.20;99.90;;;;;;4147731;28;20037;-61
2022/10/31 02:45:57;;;;;;;39.80;18.17;;;11.20;99.90;;;;;;4155209;28;20160;-62
2022/10/31 02:48:03;;;;;;;46.67;19.00;;;11.20;99.90;;;;;;4146777;28;20049;-61
2022/10/31 02:50:21;;;;;;;43.07;19.77;;;11.20;99.90;;;;;;4152414;28;20478;-62
2022/10/31 02:52:28;;;;;;;40.50;18.23;;;11.20;99.90;;;;;;4157083;28;20359;-63
2022/10/31 02:54:31;;;;;;;49.37;20.93;;;11.20;99.90;;;;;;4147281;28;20033;-64
2022/10/31 02:56:32;;;;;;;46.87;20.00;;;11.10;99.90;;;;;;4146338;28;20104;-66
2022/10/31 02:58:39;;;;;;;51.37;24.97;;;11.10;99.90;;;;;;4146640;28;20088;-63
2022/10/31 03:00:55;;;;;;;55.23;25.40;;;11.10;99.90;;;;;;4151525;28;20046;-64
2022/10/31 03:03:24;;;;;;;53.00;24.07;;;11.10;99.90;;;;;;4158977;28;20087;-66
2022/10/31 03:05:57;;;;;;;47.90;19.53;;;11.10;99.90;;;;;;4157795;28;20025;-67
2022/10/31 03:08:23;;;;;;;46.17;20.57;;;11.10;99.90;;;;;;4144788;28;20045;-65
2022/10/31 03:10:30;;;;;;;43.93;19.43;;;11.10;99.90;;;;;;4163842;28;20037;-67
2022/10/31 03:12:48;;;;;;;44.63;19.53;;;11.20;99.90;;;;;;4163136;28;20029;-65
2022/10/31 03:15:00;;;;;;;51.80;19.23;;;11.20;99.90;;;;;;4161099;28;20046;-65
2022/10/31 03:17:07;;;;;;;44.50;19.07;;;11.20;99.90;;;;;;4162712;28;20096;-63
2022/10/31 03:19:25;;;;;;;40.27;18.37;;;11.30;99.90;;;;;;4163308;28;20029;-60
2022/10/31 03:21:58;;;;;;;45.40;19.50;;;11.30;99.90;;;;;;4162171;28;20041;-61
2022/10/31 03:24:01;;;;;;;43.67;19.57;;;11.30;99.90;;;;;;4131964;28;20046;-67
2022/10/31 03:26:05;;;;;;;46.37;19.00;;;11.30;99.90;;;;;;4147039;28;20057;-68
2022/10/31 03:28:08;;;;;;;47.10;18.83;;;11.40;99.90;;;;;;4146624;28;20022;-62
2022/10/31 03:30:10;;;;;;;45.37;19.07;;;11.30;99.90;;;;;;4153724;28;20045;-66
2022/10/31 03:32:25;;;;;;;45.10;19.33;;;11.40;99.90;;;;;;4129169;28;20093;-66
2022/10/31 03:34:29;;;;;;;43.47;18.53;;;11.30;99.90;;;;;;4146367;28;20088;-61
2022/10/31 03:36:32;;;;;;;44.47;19.33;;;11.30;99.90;;;;;;4146836;28;20033;-62
2022/10/31 03:38:35;;;;;;;39.67;19.23;;;11.40;99.90;;;;;;4145610;28;20037;-63
2022/10/31 03:40:40;;;;;;;48.90;20.87;;;11.40;99.90;;;;;;4161230;28;20037;-65
2022/10/31 03:42:46;;;;;;;48.67;19.87;;;11.40;99.90;;;;;;4152073;28;20034;-60
2022/10/31 03:45:11;;;;;;;43.33;18.37;;;11.40;99.90;;;;;;4159675;28;20045;-62
2022/10/31 03:47:13;;;;;;;62.90;19.60;;;11.40;99.90;;;;;;4160601;28;20087;-66
2022/10/31 03:49:15;;;;;;;46.43;20.33;;;11.30;99.90;;;;;;4157564;28;20049;-61
2022/10/31 03:51:24;;;;;;;50.37;21.83;;;11.30;99.90;;;;;;4146143;28;20367;-60
2022/10/31 03:53:30;;;;;;;56.97;23.60;;;11.30;99.90;;;;;;4145975;28;20099;-61
2022/10/31 03:55:39;;;;;;;52.00;24.00;;;11.30;99.90;;;;;;4139313;28;20858;-61
2022/10/31 03:57:52;;;;;;;54.17;24.03;;;11.30;99.90;;;;;;4146784;28;20038;-61
2022/10/31 04:00:00;;;;;;;54.67;22.67;;;11.30;99.90;;;;;;4151785;28;20042;-61
2022/10/31 04:02:06;;;;;;;49.63;20.83;;;11.40;99.90;;;;;;4163224;28;20091;-60
2022/10/31 04:04:08;;;;;;;48.87;20.67;;;11.30;99.90;;;;;;4161874;28;20030;-65
2022/10/31 04:06:13;;;;;;;44.90;20.80;;;11.30;99.90;;;;;;4161688;28;20490;-61
2022/10/31 04:08:19;;;;;;;43.80;19.87;;;11.30;99.90;;;;;;4162036;28;20033;-64
2022/10/31 04:10:22;;;;;;;44.13;18.23;;;11.30;99.90;;;;;;4151727;28;20103;-63
2022/10/31 04:12:25;;;;;;;46.90;19.67;;;11.30;99.90;;;;;;4154539;28;20029;-60
2022/10/31 04:14:30;;;;;;;50.40;20.93;;;11.30;99.90;;;;;;4154803;28;20442;-61
2022/10/31 04:16:32;;;;;;;55.17;21.07;;;11.20;99.90;;;;;;4145327;28;20029;-62
2022/10/31 04:18:33;;;;;;;58.73;25.30;;;11.20;99.90;;;;;;4145678;28;21617;-61
2022/10/31 04:20:36;;;;;;;60.20;26.30;;;11.20;99.90;;;;;;4160915;28;20037;-60
2022/10/31 04:22:37;;;;;;;70.10;30.73;;;11.20;99.90;;;;;;4161514;28;20547;-61
2022/10/31 04:24:40;;;;;;;65.40;27.13;;;11.20;99.90;;;;;;4157796;28;20068;-65
2022/10/31 04:26:41;;;;;;;52.33;24.17;;;11.20;99.90;;;;;;4153118;28;20578;-64
2022/10/31 04:28:42;;;;;;;58.70;22.53;;;11.20;99.90;;;;;;4162007;28;20033;-66
2022/10/31 04:30:43;;;;;;;46.57;19.60;;;11.20;99.90;;;;;;4154937;28;20080;-66
2022/10/31 04:32:44;;;;;;;45.57;19.77;;;11.30;99.90;;;;;;4145966;28;20485;-64
2022/10/31 04:34:45;;;;;;;43.17;18.77;;;11.30;99.90;;;;;;4145484;28;20088;-66
2022/10/31 04:36:47;;;;;;;47.33;20.57;;;11.30;99.90;;;;;;4146027;28;20092;-61
2022/10/31 04:38:48;;;;;;;40.03;17.73;;;11.30;99.90;;;;;;4145238;28;20477;-66
2022/10/31 04:40:49;;;;;;;51.80;19.77;;;11.30;99.90;;;;;;4146326;28;20049;-61
2022/10/31 04:42:50;;;;;;;49.17;20.57;;;11.30;99.90;;;;;;4145227;28;20510;-64
2022/10/31 04:44:51;;;;;;;53.87;22.17;;;11.30;99.90;;;;;;4150216;28;20390;-60
2022/10/31 04:46:52;;;;;;;58.03;26.77;;;11.30;99.90;;;;;;4126564;28;20042;-67
2022/10/31 04:48:53;;;;;;;60.80;27.67;;;11.30;99.90;;;;;;4146076;28;20088;-60
2022/10/31 04:51:02;;;;;;;52.10;22.10;;;11.20;99.90;;;;;;4145937;28;20065;-61
2022/10/31 04:53:03;;;;;;;54.83;20.67;;;11.20;99.90;;;;;;4146125;28;20037;-61
2022/10/31 04:55:05;;;;;;;53.80;20.03;;;11.20;99.90;;;;;;4144862;28;20084;-62
2022/10/31 04:57:06;;;;;;;43.37;18.30;;;11.20;99.90;;;;;;4148901;28;20153;-65
2022/10/31 04:59:07;;;;;;;46.03;18.73;;;11.10;99.90;;;;;;4145484;28;20084;-61
2022/10/31 05:01:08;;;;;;;50.47;19.10;;;11.10;99.90;;;;;;4153902;28;20437;-60
2022/10/31 05:03:09;;;;;;;47.17;18.03;;;11.10;99.90;;;;;;4161553;28;20130;-65
2022/10/31 05:05:12;;;;;;;47.97;19.53;;;11.00;99.90;;;;;;4161028;28;20029;-60
2022/10/31 05:07:13;;;;;;;52.93;20.10;;;10.90;99.90;;;;;;4145374;28;20368;-60
2022/10/31 05:09:14;;;;;;;49.10;19.87;;;10.90;99.90;;;;;;4145446;28;20592;-65
2022/10/31 05:11:15;;;;;;;42.20;17.53;;;10.90;99.90;;;;;;4144790;28;20038;-63
2022/10/31 05:13:16;;;;;;;45.77;19.50;;;10.80;99.90;;;;;;4144378;28;20125;-62
2022/10/31 05:15:21;;;;;;;42.27;18.97;;;10.80;99.90;;;;;;4146447;28;20037;-62
2022/10/31 05:17:22;;;;;;;48.23;20.47;;;10.80;99.90;;;;;;4144431;28;20046;-61
2022/10/31 05:19:23;;;;;;;46.83;19.80;;;10.80;99.90;;;;;;4161544;28;20029;-63
2022/10/31 05:21:25;;;;;;;42.43;19.17;;;10.80;99.90;;;;;;4160780;28;20099;-61
2022/10/31 05:23:26;;;;;;;50.43;19.63;;;10.80;99.90;;;;;;4160560;28;20042;-64
2022/10/31 05:25:28;;;;;;;45.87;19.40;;;10.80;99.90;;;;;;4148726;28;20046;-60
2022/10/31 05:27:30;;;;;;;44.40;19.70;;;10.90;99.90;;;;;;4148108;28;20038;-61
2022/10/31 05:29:33;;;;;;;50.23;19.57;;;10.90;99.90;;;;;;4160563;28;20075;-61
2022/10/31 05:31:34;;;;;;;44.07;19.70;;;10.90;99.90;;;;;;4161589;28;20055;-63
2022/10/31 05:33:35;;;;;;;44.73;18.83;;;10.90;99.90;;;;;;4152924;28;20434;-65
2022/10/31 05:35:36;;;;;;;49.87;19.60;;;10.90;99.90;;;;;;4160658;28;20037;-61
2022/10/31 05:37:38;;;;;;;45.17;19.53;;;11.00;99.90;;;;;;4150417;28;20449;-61
2022/10/31 05:39:39;;;;;;;55.07;22.80;;;11.00;99.90;;;;;;4143321;28;20088;-64
2022/10/31 05:41:40;;;;;;;50.80;22.30;;;11.10;99.90;;;;;;4134360;28;20042;-62
2022/10/31 05:43:41;;;;;;;51.37;22.27;;;11.10;99.90;;;;;;4160042;28;20034;-62
2022/10/31 05:45:42;;;;;;;47.90;21.63;;;11.10;99.90;;;;;;4149504;28;20018;-65
2022/10/31 05:47:53;;;;;;;47.93;21.67;;;11.10;99.90;;;;;;4147922;28;20473;-62
2022/10/31 05:49:55;;;;;;;50.53;19.93;;;11.10;99.90;;;;;;4153478;28;20049;-62
2022/10/31 05:51:56;;;;;;;47.30;19.23;;;11.00;99.90;;;;;;4159388;28;20025;-61
2022/10/31 05:53:57;;;;;;;47.10;21.13;;;11.10;99.90;;;;;;4159560;28;20037;-68
2022/10/31 05:55:58;;;;;;;49.27;19.97;;;11.10;99.90;;;;;;4153591;28;20451;-61
2022/10/31 05:57:59;;;;;;;50.83;20.77;;;11.10;99.90;;;;;;4161555;28;20440;-66
2022/10/31 06:00:00;;;;;;;59.03;31.00;;;11.20;99.90;;;;;;4160123;28;20367;-62
2022/10/31 06:02:01;;;;;;;55.60;24.83;;;11.10;99.90;;;;;;4145993;28;20107;-61
2022/10/31 06:04:03;;;;;;;57.97;27.43;;;11.10;99.90;;;;;;4153134;28;20088;-62
2022/10/31 06:06:04;;;;;;;47.23;21.27;;;11.10;99.90;;;;;;4143801;28;20077;-63
2022/10/31 06:08:05;;;;;;;47.20;19.97;;;11.10;99.90;;;;;;4144203;28;20022;-59
2022/10/31 06:10:07;;;;;;;46.53;19.90;;;11.10;99.90;;;;;;4143578;28;20418;-60
2022/10/31 06:12:09;;;;;;;49.47;19.83;;;11.20;99.90;;;;;;4158987;28;20033;-64
2022/10/31 06:14:10;;;;;;;48.37;19.17;;;11.20;99.90;;;;;;4160145;28;20067;-64
2022/10/31 06:16:11;;;;;;;47.30;20.30;;;11.20;99.90;;;;;;4162746;28;20492;-67
2022/10/31 06:18:12;;;;;;;44.80;18.60;;;11.20;99.90;;;;;;4163329;28;20041;-66
2022/10/31 06:20:13;;;;;;;44.73;19.83;;;11.20;99.90;;;;;;4146398;28;20096;-62
2022/10/31 06:22:14;;;;;;;49.43;19.60;;;11.30;99.90;;;;;;4163373;28;20021;-65
2022/10/31 06:24:15;;;;;;;41.30;16.77;;;11.30;99.90;;;;;;4164243;28;20030;-63
2022/10/31 06:26:17;;;;;;;41.03;17.20;;;11.30;99.90;;;;;;4161868;28;20107;-63
2022/10/31 06:28:18;;;;;;;35.87;16.73;;;11.30;99.90;;;;;;4145512;28;20101;-63
2022/10/31 06:30:19;;;;;;;39.57;17.20;;;11.30;99.90;;;;;;4162652;28;20045;-65
2022/10/31 06:32:20;;;;;;;38.40;16.53;;;11.30;99.90;;;;;;4163771;28;20034;-62
2022/10/31 06:34:21;;;;;;;37.77;16.00;;;11.30;99.90;;;;;;4162139;28;20083;-66
2022/10/31 06:36:22;;;;;;;36.03;15.07;;;11.20;99.90;;;;;;4162748;28;20475;-62
2022/10/31 06:38:25;;;;;;;37.63;16.73;;;11.20;99.90;;;;;;4163206;28;20067;-65
2022/10/31 06:40:26;;;;;;;37.07;15.27;;;11.30;99.90;;;;;;4163298;28;20499;-68
2022/10/31 06:42:28;;;;;;;36.37;15.60;;;11.30;99.90;;;;;;4163689;28;20026;-61
2022/10/31 06:44:29;;;;;;;35.70;15.53;;;11.30;99.90;;;;;;4163013;28;20441;-62
2022/10/31 06:46:30;;;;;;;29.87;14.33;;;11.30;99.90;;;;;;4163730;28;20106;-63
2022/10/31 06:48:32;;;;;;;37.43;15.43;;;11.30;99.90;;;;;;4162721;28;20053;-61
2022/10/31 06:50:33;;;;;;;36.67;15.30;;;11.30;99.90;;;;;;4164010;28;20063;-62
2022/10/31 06:52:34;;;;;;;35.60;14.43;;;11.30;99.90;;;;;;4162492;28;20096;-65
2022/10/31 06:54:35;;;;;;;33.73;15.13;;;11.30;99.90;;;;;;4163227;28;20088;-61
2022/10/31 06:56:36;;;;;;;37.60;16.63;;;11.30;99.90;;;;;;4162980;28;20033;-62
2022/10/31 06:58:38;;;;;;;31.77;14.83;;;11.40;99.90;;;;;;4162950;28;20025;-62
2022/10/31 07:00:39;;;;;;;29.70;14.10;;;11.40;99.90;;;;;;4162716;28;20095;-61
2022/10/31 07:02:40;;;;;;;34.17;14.83;;;11.40;99.90;;;;;;4163375;28;20095;-61
2022/10/31 07:04:41;;;;;;;30.90;14.30;;;11.50;99.90;;;;;;4162447;28;20423;-61
2022/10/31 07:06:42;;;;;;;29.17;15.00;;;11.50;99.90;;;;;;4163410;28;20732;-61
2022/10/31 07:08:43;;;;;;;28.23;14.50;;;11.60;99.90;;;;;;4162943;28;20076;-62
2022/10/31 07:10:53;;;;;;;28.47;14.67;;;11.60;99.90;;;;;;4163164;28;21024;-62
2022/10/31 07:12:59;;;;;;;36.33;15.47;;;11.60;99.90;;;;;;4162169;28;20557;-63
2022/10/31 07:15:00;;;;;;;30.43;13.27;;;11.70;99.90;;;;;;4162532;28;20540;-64
2022/10/31 07:17:01;;;;;;;32.53;14.90;;;11.70;99.90;;;;;;4162955;28;20037;-61
2022/10/31 07:19:02;;;;;;;32.27;14.63;;;11.70;99.90;;;;;;4144079;28;20060;-63
2022/10/31 07:21:04;;;;;;;28.50;13.77;;;11.80;99.90;;;;;;4163134;28;20044;-65
2022/10/31 07:23:05;;;;;;;32.73;16.20;;;11.80;99.90;;;;;;4162687;28;20045;-64
2022/10/31 07:25:06;;;;;;;26.17;14.17;;;11.80;99.90;;;;;;4145524;28;20100;-63
2022/10/31 07:27:07;;;;;;;34.70;14.43;;;11.80;99.90;;;;;;4161064;28;20033;-62
2022/10/31 07:29:09;;;;;;;30.77;13.60;;;11.90;99.90;;;;;;4163326;28;20462;-65
2022/10/31 07:31:10;;;;;;;32.17;13.80;;;11.90;99.90;;;;;;4161899;28;20037;-62
2022/10/31 07:33:11;;;;;;;26.20;13.00;;;11.90;99.90;;;;;;4163302;28;20052;-67
2022/10/31 07:35:19;;;;;;;28.40;14.13;;;11.90;99.90;;;;;;4162188;28;20029;-61
2022/10/31 07:37:20;;;;;;;28.30;13.03;;;11.90;99.90;;;;;;4163183;28;20091;-62
2022/10/31 07:39:21;;;;;;;30.30;14.07;;;11.90;99.90;;;;;;4162104;28;20543;-65
2022/10/31 07:41:22;;;;;;;35.40;15.67;;;11.80;99.90;;;;;;4162048;28;20042;-66
2022/10/31 07:43:23;;;;;;;30.70;15.00;;;11.80;99.90;;;;;;4161557;28;20389;-63
2022/10/31 07:45:25;;;;;;;34.57;16.70;;;11.80;99.90;;;;;;4161500;28;20564;-65
2022/10/31 07:47:26;;;;;;;32.47;15.23;;;11.80;99.90;;;;;;4162364;28;20115;-60
2022/10/31 07:49:27;;;;;;;31.33;14.47;;;11.80;99.90;;;;;;4162456;28;20033;-62
2022/10/31 07:51:28;;;;;;;38.17;17.97;;;11.90;99.90;;;;;;4162153;28;20099;-61
2022/10/31 07:53:30;;;;;;;39.13;20.40;;;12.00;99.90;;;;;;4162512;28;20531;-61
2022/10/31 07:55:31;;;;;;;38.33;18.10;;;11.90;99.90;;;;;;4163044;28;20079;-61
2022/10/31 07:57:34;;;;;;;40.93;18.87;;;11.80;99.90;;;;;;4161007;28;20524;-61
2022/10/31 07:59:35;;;;;;;46.87;22.23;;;11.70;99.90;;;;;;4162977;28;20469;-61
2022/10/31 08:01:36;;;;;;;38.07;18.50;;;11.70;99.90;;;;;;4161691;28;20083;-63
2022/10/31 08:03:37;;;;;;;49.10;18.70;;;11.70;99.90;;;;;;4161639;28;20041;-63
2022/10/31 08:05:40;;;;;;;41.13;18.43;;;11.70;99.90;;;;;;4161627;28;20076;-57
2022/10/31 08:07:41;;;;;;;47.17;20.87;;;11.70;99.90;;;;;;4162250;28;20079;-64
2022/10/31 08:09:42;;;;;;;53.40;19.53;;;11.70;99.90;;;;;;4161599;28;20522;-61
2022/10/31 08:11:44;;;;;;;45.77;20.83;;;11.70;99.90;;;;;;4162732;28;20022;-68
2022/10/31 08:13:46;;;;;;;45.43;20.37;;;11.70;99.90;;;;;;4161862;28;20091;-61
2022/10/31 08:15:50;;;;;;;44.10;19.90;;;11.70;99.90;;;;;;4162357;28;20030;-59
2022/10/31 08:17:51;;;;;;;54.43;21.20;;;11.60;99.90;;;;;;4161219;28;20072;-66
2022/10/31 08:19:52;;;;;;;48.90;22.67;;;11.60;99.90;;;;;;4162127;28;20037;-60
2022/10/31 08:21:54;;;;;;;47.33;22.27;;;11.50;99.90;;;;;;4161647;28;20041;-60
2022/10/31 08:23:56;;;;;;;45.87;21.57;;;11.60;99.90;;;;;;4161760;28;20037;-63
2022/10/31 08:25:57;;;;;;;47.30;21.40;;;11.60;99.90;;;;;;4162184;28;20448;-61
2022/10/31 08:27:58;;;;;;;48.93;22.93;;;11.60;99.90;;;;;;4161162;28;20537;-60
2022/10/31 08:30:00;;;;;;;55.87;22.63;;;11.60;99.90;;;;;;4161576;28;20742;-61
2022/10/31 08:32:01;;;;;;;51.33;23.40;;;11.60;99.90;;;;;;4161144;28;20076;-60
2022/10/31 08:34:02;;;;;;;48.20;22.33;;;11.60;99.90;;;;;;4162432;28;20774;-61
2022/10/31 08:36:03;;;;;;;45.87;22.40;;;11.60;99.90;;;;;;4161256;28;20559;-65
2022/10/31 08:38:04;;;;;;;46.17;20.53;;;11.60;99.90;;;;;;4161173;28;20556;-61
2022/10/31 08:40:06;;;;;;;50.07;21.87;;;11.60;99.90;;;;;;4160584;28;21669;-63
2022/10/31 08:42:07;;;;;;;33.80;16.30;;;11.70;99.90;;;;;;4161288;28;20052;-62
2022/10/31 08:44:08;;;;;;;38.93;18.90;;;11.60;99.90;;;;;;4160997;28;20030;-62
2022/10/31 08:46:10;;;;;;;37.30;17.93;;;11.60;99.90;;;;;;4161044;28;20113;-64
2022/10/31 08:48:16;;;;;;;45.00;18.57;;;11.60;99.90;;;;;;4161311;28;20053;-61
2022/10/31 08:50:17;;;;;;;44.23;18.30;;;11.50;99.90;;;;;;4161389;28;20760;-67
2022/10/31 08:52:21;;;;;;;42.33;18.47;;;11.50;99.90;;;;;;4161853;28;20021;-60
2022/10/31 08:54:23;;;;;;;46.83;21.10;;;11.50;99.90;;;;;;4160636;28;20501;-66
2022/10/31 08:56:24;;;;;;;38.50;19.70;;;11.50;99.90;;;;;;4161173;28;20115;-65
2022/10/31 08:58:25;;;;;;;45.10;20.07;;;11.50;99.90;;;;;;4160991;28;20034;-63
2022/10/31 09:00:26;;;;;;;44.87;21.37;;;11.60;99.90;;;;;;4162280;28;20083;-61
2022/10/31 09:02:27;;;;;;;40.27;20.27;;;11.60;99.90;;;;;;4160810;28;20555;-64
2022/10/31 09:04:28;;;;;;;47.47;20.30;;;11.60;99.90;;;;;;4161049;28;20045;-61
2022/10/31 09:06:29;;;;;;;46.33;21.13;;;11.70;99.90;;;;;;4159766;28;20084;-61
2022/10/31 09:08:32;;;;;;;40.77;19.47;;;11.80;99.90;;;;;;4161804;28;20022;-63
2022/10/31 09:10:35;;;;;;;46.33;21.13;;;11.80;99.90;;;;;;4160668;28;20448;-61
2022/10/31 09:12:38;;;;;;;44.60;17.77;;;11.90;99.90;;;;;;4161947;28;20029;-64
2022/10/31 09:14:39;;;;;;;41.07;18.47;;;11.80;99.90;;;;;;4160734;28;20037;-66
2022/10/31 09:16:40;;;;;;;44.00;19.67;;;11.80;99.90;;;;;;4161705;28;20080;-61
2022/10/31 09:18:41;;;;;;;37.27;17.27;;;11.70;99.90;;;;;;4160575;28;20053;-61
2022/10/31 09:20:43;;;;;;;42.73;19.20;;;11.70;99.90;;;;;;4160595;28;20506;-61
2022/10/31 09:22:45;;;;;;;41.17;18.33;;;11.60;99.90;;;;;;4160420;28;20095;-67
2022/10/31 09:24:46;;;;;;;43.47;19.20;;;11.60;99.90;;;;;;4160262;28;20037;-64
2022/10/31 09:26:47;;;;;;;39.63;18.77;;;11.70;99.90;;;;;;4160828;28;20022;-60
2022/10/31 09:28:48;;;;;;;49.60;20.73;;;11.60;99.90;;;;;;4159730;28;20041;-61
2022/10/31 09:30:53;;;;;;;56.83;22.67;;;11.60;99.90;;;;;;4161349;28;20500;-62
2022/10/31 09:32:56;;;;;;;46.13;21.27;;;11.60;99.90;;;;;;4160028;28;20080;-66
2022/10/31 09:34:59;;;;;;;41.20;20.10;;;11.60;99.90;;;;;;4160553;28;20075;-66
2022/10/31 09:37:00;;;;;;;47.93;22.00;;;11.60;99.90;;;;;;4159594;28;20041;-64
2022/10/31 09:39:01;;;;;;;49.50;21.37;;;11.70;99.90;;;;;;4161480;28;20551;-66
2022/10/31 09:41:28;;;;;;;48.10;21.13;;;11.80;99.90;;;;;;4160407;28;20038;-62
2022/10/31 09:44:14;;;;;;;49.17;20.90;;;11.80;99.90;;;;;;4147680;28;20045;-61
2022/10/31 09:46:21;;;;;;;54.63;24.77;;;11.80;99.90;;;;;;4160478;28;20033;-66
2022/10/31 09:48:37;;;;;;;51.17;24.10;;;11.80;99.90;;;;;;4160853;28;20041;-64
2022/10/31 09:50:51;;;;;;;44.57;21.07;;;11.70;99.90;;;;;;4159786;28;20037;-60
2022/10/31 09:53:01;;;;;;;47.90;22.60;;;11.80;99.90;;;;;;4160849;28;20029;-61
2022/10/31 09:55:10;;;;;;;46.90;20.10;;;11.70;99.90;;;;;;4161086;28;20025;-63
2022/10/31 09:57:15;;;;;;;43.63;20.90;;;11.80;99.90;;;;;;4160635;28;20098;-66
2022/10/31 09:59:26;;;;;;;48.93;21.10;;;11.80;99.90;;;;;;4159519;28;20107;-61
2022/10/31 10:01:38;;;;;;;48.60;22.17;;;11.90;99.90;;;;;;4160597;28;20127;-62
2022/10/31 10:03:46;;;;;;;54.40;24.90;;;11.90;99.90;;;;;;4160571;28;20029;-65
2022/10/31 10:06:13;;;;;;;57.83;22.57;;;11.90;99.90;;;;;;4160613;28;20462;-64
2022/10/31 10:08:21;;;;;;;48.13;22.63;;;11.90;99.90;;;;;;4160615;28;20021;-64
2022/10/31 10:10:37;;;;;;;46.90;21.03;;;11.90;99.90;;;;;;4160067;28;20037;-62
2022/10/31 10:13:19;;;;;;;46.97;23.33;;;11.90;99.90;;;;;;4160520;28;20095;-68
2022/10/31 10:15:39;;;;;;;48.73;20.50;;;12.00;99.90;;;;;;4105256;28;20083;-63
2022/10/31 10:18:00;;;;;;;43.07;18.97;;;12.10;99.90;;;;;;4159645;28;20042;-61
2022/10/31 10:20:04;;;;;;;45.73;20.37;;;12.10;99.90;;;;;;4159781;28;20025;-62
2022/10/31 10:22:08;;;;;;;48.83;22.60;;;12.10;99.90;;;;;;4160195;28;20033;-61
2022/10/31 10:24:30;;;;;;;39.60;19.17;;;12.10;99.90;;;;;;4160100;28;20037;-63
2022/10/31 10:26:37;;;;;;;47.00;22.03;;;12.10;99.90;;;;;;4160205;28;20055;-63
2022/10/31 10:28:42;;;;;;;51.50;21.27;;;12.10;99.90;;;;;;4159855;28;20037;-62
2022/10/31 10:30:51;;;;;;;40.33;20.47;;;12.10;99.90;;;;;;4160792;28;20103;-61
2022/10/31 10:32:59;;;;;;;50.70;23.02;;;12.10;99.90;;;;;;4159616;28;20029;-61