Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:02:16;;;;;;;67.88;16.00;;;;;;;;;;5049476;28;20529;-75
2020/12/17 00:04:41;;;;;;;68.90;13.88;;;;;;;;;;5063659;28;20033;-75
2020/12/17 00:07:06;;;;;;;60.45;14.02;;;;;;;;;;5059595;28;20070;-75
2020/12/17 00:09:32;;;;;;;82.85;17.70;;;;;;;;;;5064723;28;20024;-75
2020/12/17 00:11:57;;;;;;;66.13;15.23;;;;;;;;;;5069058;28;20426;-75
2020/12/17 00:14:22;;;;;;;65.15;16.80;;;;;;;;;;5069095;28;20020;-75
2020/12/17 00:16:48;;;;;;;120.22;20.50;;;;;;;;;;5049188;28;20032;-75
2020/12/17 00:19:13;;;;;;;69.18;17.20;;;;;;;;;;5050139;28;20029;-75
2020/12/17 00:21:38;;;;;;;90.32;20.13;;;;;;;;;;5069099;28;20606;-75
2020/12/17 00:24:04;;;;;;;108.95;21.50;;;;;;;;;;5068899;28;20021;-75
2020/12/17 00:26:29;;;;;;;82.03;19.48;;;;;;;;;;5069013;28;20079;-75
2020/12/17 00:28:54;;;;;;;84.05;19.67;;;;;;;;;;5068447;28;20020;-75
2020/12/17 00:31:20;;;;;;;74.03;19.83;;;;;;;;;;5068738;28;20128;-75
2020/12/17 00:33:45;;;;;;;88.15;20.58;;;;;;;;;;5068397;28;20400;-74
2020/12/17 00:36:11;;;;;;;86.47;21.58;;;;;;;;;;5068804;28;20064;-75
2020/12/17 00:38:36;;;;;;;96.05;20.50;;;;;;;;;;5068751;28;20036;-74
2020/12/17 00:41:02;;;;;;;93.35;20.67;;;;;;;;;;5068400;28;20047;-75
2020/12/17 00:43:27;;;;;;;150.77;24.88;;;;;;;;;;5060327;28;20457;-74
2020/12/17 00:45:53;;;;;;;111.72;23.30;;;;;;;;;;5055121;28;20051;-74
2020/12/17 00:48:18;;;;;;;133.50;26.73;;;;;;;;;;5049357;28;20120;-75
2020/12/17 00:50:43;;;;;;;115.05;25.55;;;;;;;;;;5034214;28;20022;-75
2020/12/17 00:53:08;;;;;;;72.60;21.00;;;;;;;;;;5034670;28;20401;-74
2020/12/17 00:55:34;;;;;;;100.38;23.92;;;;;;;;;;5034892;28;20386;-74
2020/12/17 00:57:59;;;;;;;97.60;25.23;;;;;;;;;;5035205;28;20017;-74
2020/12/17 01:00:24;;;;;;;99.22;24.08;;;;;;;;;;5035294;28;20444;-74
2020/12/17 01:02:49;;;;;;;74.93;22.00;;;;;;;;;;5034738;28;20045;-75
2020/12/17 01:05:15;;;;;;;130.88;26.35;;;;;;;;;;5034996;28;20482;-75
2020/12/17 01:07:40;;;;;;;123.13;24.25;;;;;;;;;;5034570;28;20013;-75
2020/12/17 01:10:05;;;;;;;95.72;24.48;;;;;;;;;;5034562;28;20064;-75
2020/12/17 01:12:31;;;;;;;90.53;23.50;;;;;;;;;;5034795;28;20140;-75
2020/12/17 01:14:56;;;;;;;87.60;23.13;;;;;;;;;;5034589;28;20104;-75
2020/12/17 01:17:21;;;;;;;77.10;22.73;;;;;;;;;;5034373;28;20071;-75
2020/12/17 01:19:47;;;;;;;98.65;23.27;;;;;;;;;;5034297;28;20370;-75
2020/12/17 01:22:12;;;;;;;67.03;18.23;;;;;;;;;;5034383;28;20033;-76
2020/12/17 01:24:37;;;;;;;95.90;20.38;;;;;;;;;;5034418;28;20030;-75
2020/12/17 01:27:02;;;;;;;68.97;19.23;;;;;;;;;;5034554;28;20438;-75
2020/12/17 01:29:28;;;;;;;65.80;18.92;;;;;;;;;;5034408;28;20017;-74
2020/12/17 01:31:57;;;;;;;68.63;19.15;;;;;;;;;;5034314;28;20547;-75
2020/12/17 01:34:23;;;;;;;70.45;19.65;;;;;;;;;;5034259;28;20028;-75
2020/12/17 01:36:51;;;;;;;55.72;17.65;;;;;;;;;;5034293;28;20148;-75
2020/12/17 01:39:17;;;;;;;54.20;17.20;;;;;;;;;;5034065;28;20039;-75
2020/12/17 01:41:42;;;;;;;80.85;18.40;;;;;;;;;;5038561;28;20021;-75
2020/12/17 01:44:07;;;;;;;76.35;17.58;;;;;;;;;;5033660;28;20029;-75
2020/12/17 01:46:33;;;;;;;153.80;18.70;;;;;;;;;;5032688;28;20112;-75
2020/12/17 01:48:59;;;;;;;59.42;14.98;;;;;;;;;;5033786;28;20462;-75
2020/12/17 01:51:25;;;;;;;56.10;15.35;;;;;;;;;;5034426;28;20410;-75
2020/12/17 01:53:51;;;;;;;41.40;13.25;;;;;;;;;;5033358;28;20033;-75
2020/12/17 01:56:21;;;;;;;54.15;13.05;;;;;;;;;;5032976;28;20021;-75
2020/12/17 01:58:52;;;;;;;38.30;11.10;;;;;;;;;;5033450;28;20029;-75
2020/12/17 02:01:18;;;;;;;38.20;12.10;;;;;;;;;;5034031;28;20552;-75
2020/12/17 02:03:44;;;;;;;44.25;12.27;;;;;;;;;;5033712;28;20097;-75
2020/12/17 02:06:09;;;;;;;49.45;14.43;;;;;;;;;;5033915;28;20160;-75
2020/12/17 02:08:36;;;;;;;45.85;12.73;;;;;;;;;;5033282;28;20032;-75
2020/12/17 02:11:02;;;;;;;41.33;12.27;;;;;;;;;;5033570;28;20064;-75
2020/12/17 02:13:33;;;;;;;38.75;11.60;;;;;;;;;;5033460;28;20470;-75
2020/12/17 02:16:00;;;;;;;50.50;12.68;;;;;;;;;;5033776;28;20037;-75
2020/12/17 02:18:25;;;;;;;32.60;9.68;;;;;;;;;;5033567;28;20046;-75
2020/12/17 02:20:50;;;;;;;43.30;11.02;;;;;;;;;;5033459;28;20057;-75
2020/12/17 02:23:15;;;;;;;39.63;9.13;;;;;;;;;;5032959;28;20446;-75
2020/12/17 02:25:41;;;;;;;35.58;10.85;;;;;;;;;;5032745;28;20028;-75
2020/12/17 02:28:06;;;;;;;38.17;10.98;;;;;;;;;;5032506;28;20028;-75
2020/12/17 02:30:31;;;;;;;49.20;10.38;;;;;;;;;;5032961;28;20041;-75
2020/12/17 02:32:56;;;;;;;67.40;17.00;;;;;;;;;;5033504;28;20057;-75
2020/12/17 02:35:22;;;;;;;91.05;16.55;;;;;;;;;;5033120;28;20074;-75
2020/12/17 02:37:47;;;;;;;34.50;10.63;;;;;;;;;;5031694;28;20095;-75
2020/12/17 02:40:12;;;;;;;39.40;10.40;;;;;;;;;;5033012;28;20124;-75
2020/12/17 02:42:38;;;;;;;22.25;7.25;;;;;;;;;;5040621;28;20087;-75
2020/12/17 02:45:03;;;;;;;27.65;6.05;;;;;;;;;;5033034;28;20029;-75
2020/12/17 02:47:28;;;;;;;29.85;6.18;;;;;;;;;;5032795;28;20013;-75
2020/12/17 02:49:54;;;;;;;18.30;4.03;;;;;;;;;;5033138;28;20036;-75
2020/12/17 02:52:19;;;;;;;22.05;4.85;;;;;;;;;;5033003;28;20083;-75
2020/12/17 02:54:44;;;;;;;21.83;5.15;;;;;;;;;;5032217;28;20113;-75
2020/12/17 02:57:09;;;;;;;27.27;5.45;;;;;;;;;;5032510;28;20009;-75
2020/12/17 02:59:35;;;;;;;28.58;5.45;;;;;;;;;;5032397;28;20557;-75
2020/12/17 03:02:00;;;;;;;37.45;7.25;;;;;;;;;;5032437;28;20055;-75
2020/12/17 03:04:25;;;;;;;40.35;6.00;;;;;;;;;;5032311;28;20021;-75
2020/12/17 03:06:50;;;;;;;34.95;5.28;;;;;;;;;;5032367;28;20132;-75
2020/12/17 03:09:16;;;;;;;32.60;6.25;;;;;;;;;;5032305;28;20028;-75
2020/12/17 03:11:41;;;;;;;33.55;5.40;;;;;;;;;;5032894;28;20021;-75
2020/12/17 03:14:06;;;;;;;25.67;5.60;;;;;;;;;;5032239;28;20371;-75
2020/12/17 03:16:32;;;;;;;21.15;5.22;;;;;;;;;;5032325;28;20017;-75
2020/12/17 03:18:58;;;;;;;22.52;5.50;;;;;;;;;;5032317;28;20108;-75
2020/12/17 03:21:23;;;;;;;26.13;4.95;;;;;;;;;;5031553;28;20454;-75
2020/12/17 03:23:48;;;;;;;30.63;5.13;;;;;;;;;;5032538;28;20025;-75
2020/12/17 03:26:14;;;;;;;25.52;5.45;;;;;;;;;;5032136;28;20377;-75
2020/12/17 03:28:39;;;;;;;17.23;4.65;;;;;;;;;;5032039;28;20029;-76
2020/12/17 03:31:04;;;;;;;44.38;6.10;;;;;;;;;;5032413;28;20056;-75
2020/12/17 03:33:30;;;;;;;27.55;5.30;;;;;;;;;;5032658;28;20458;-75
2020/12/17 03:35:55;;;;;;;32.22;6.32;;;;;;;;;;5031952;28;20100;-75
2020/12/17 03:38:20;;;;;;;40.65;7.18;;;;;;;;;;5032074;28;20018;-76
2020/12/17 03:40:46;;;;;;;37.53;8.65;;;;;;;;;;5035291;28;20376;-75
2020/12/17 03:43:11;;;;;;;35.22;6.80;;;;;;;;;;5032272;28;20025;-75
2020/12/17 03:45:36;;;;;;;43.85;5.22;;;;;;;;;;5031666;28;20024;-76
2020/12/17 03:48:02;;;;;;;22.60;4.28;;;;;;;;;;5032008;28;20685;-76
2020/12/17 03:50:27;;;;;;;23.33;4.75;;;;;;;;;;5032420;28;20124;-75
2020/12/17 03:52:52;;;;;;;36.67;6.05;;;;;;;;;;5032027;28;20024;-76
2020/12/17 03:55:18;;;;;;;24.40;4.97;;;;;;;;;;5031767;28;20022;-75
2020/12/17 03:57:43;;;;;;;22.38;4.68;;;;;;;;;;5032056;28;20029;-75
2020/12/17 04:00:08;;;;;;;24.77;4.72;;;;;;;;;;5031986;28;20454;-76
2020/12/17 04:02:34;;;;;;;24.55;4.50;;;;;;;;;;5031812;28;20064;-75
2020/12/17 04:04:59;;;;;;;19.25;4.78;;;;;;;;;;5031328;28;20084;-75
2020/12/17 04:07:24;;;;;;;23.98;6.10;;;;;;;;;;5032127;28;20025;-75
2020/12/17 04:09:50;;;;;;;25.35;5.63;;;;;;;;;;5032496;28;20018;-75
2020/12/17 04:12:15;;;;;;;23.20;4.95;;;;;;;;;;5031395;28;20036;-76
2020/12/17 04:14:41;;;;;;;23.90;6.20;;;;;;;;;;5031894;28;20100;-75
2020/12/17 04:17:06;;;;;;;25.30;5.65;;;;;;;;;;5031948;28;20035;-75
2020/12/17 04:19:31;;;;;;;38.67;6.75;;;;;;;;;;5034615;28;20025;-75
2020/12/17 04:21:56;;;;;;;22.63;5.20;;;;;;;;;;5035509;28;20116;-75
2020/12/17 04:24:22;;;;;;;25.08;6.15;;;;;;;;;;5035376;28;20072;-75
2020/12/17 04:26:51;;;;;;;23.05;6.13;;;;;;;;;;5035344;28;20381;-75
2020/12/17 04:29:16;;;;;;;31.23;6.65;;;;;;;;;;5035405;28;20417;-76
2020/12/17 04:31:41;;;;;;;19.95;6.75;;;;;;;;;;5034778;28;20038;-76
2020/12/17 04:34:07;;;;;;;21.70;5.95;;;;;;;;;;5035330;28;20084;-75
2020/12/17 04:36:32;;;;;;;25.30;7.00;;;;;;;;;;5034978;28;20017;-76
2020/12/17 04:38:57;;;;;;;21.80;6.13;;;;;;;;;;5035517;28;20112;-75
2020/12/17 04:41:24;;;;;;;43.05;9.95;;;;;;;;;;5044351;28;20044;-76
2020/12/17 04:43:50;;;;;;;39.53;7.03;;;;;;;;;;5045543;28;20108;-76
2020/12/17 04:46:17;;;;;;;22.08;6.28;;;;;;;;;;5035814;28;20018;-76
2020/12/17 04:48:44;;;;;;;37.47;5.82;;;;;;;;;;5034458;28;20025;-76
2020/12/17 04:51:09;;;;;;;22.65;5.43;;;;;;;;;;5034784;28;20461;-76
2020/12/17 04:53:36;;;;;;;31.90;6.28;;;;;;;;;;5035196;28;20036;-76
2020/12/17 04:56:02;;;;;;;18.40;4.72;;;;;;;;;;5035000;28;20043;-76
2020/12/17 04:58:30;;;;;;;24.63;4.95;;;;;;;;;;5035027;28;20111;-76
2020/12/17 05:00:55;;;;;;;16.27;3.63;;;;;;;;;;5034945;28;20025;-75
2020/12/17 05:03:21;;;;;;;29.85;4.55;;;;;;;;;;5035130;28;20036;-75
2020/12/17 05:05:51;;;;;;;24.08;3.88;;;;;;;;;;5034871;28;20026;-76
2020/12/17 05:08:17;;;;;;;25.70;3.70;;;;;;;;;;5035134;28;20035;-76
2020/12/17 05:10:42;;;;;;;24.33;3.95;;;;;;;;;;5034399;28;20030;-76
2020/12/17 05:13:08;;;;;;;28.40;4.00;;;;;;;;;;5035061;28;20092;-76
2020/12/17 05:15:33;;;;;;;21.38;2.90;;;;;;;;;;5033904;28;20041;-75
2020/12/17 05:17:58;;;;;;;20.67;3.92;;;;;;;;;;5034358;28;20091;-75
2020/12/17 05:20:26;;;;;;;14.65;3.22;;;;;;;;;;5034527;28;20025;-75
2020/12/17 05:22:51;;;;;;;21.73;4.80;;;;;;;;;;5034503;28;20115;-75
2020/12/17 05:25:16;;;;;;;16.73;3.85;;;;;;;;;;5033621;28;20061;-75
2020/12/17 05:27:42;;;;;;;18.42;4.95;;;;;;;;;;5034227;28;20029;-75
2020/12/17 05:30:07;;;;;;;28.05;4.18;;;;;;;;;;5033871;28;20028;-75
2020/12/17 05:32:33;;;;;;;17.70;3.42;;;;;;;;;;5033783;28;20060;-76
2020/12/17 05:35:00;;;;;;;24.95;4.10;;;;;;;;;;5034439;28;20468;-75
2020/12/17 05:37:27;;;;;;;28.73;4.22;;;;;;;;;;5014868;28;20022;-75
2020/12/17 05:39:53;;;;;;;17.52;3.95;;;;;;;;;;5029540;28;20095;-76
2020/12/17 05:42:19;;;;;;;24.35;4.63;;;;;;;;;;5046699;28;20854;-75
2020/12/17 05:44:44;;;;;;;32.60;5.28;;;;;;;;;;5033818;28;20031;-75
2020/12/17 05:47:13;;;;;;;31.02;4.80;;;;;;;;;;5034124;28;20072;-75
2020/12/17 05:49:38;;;;;;;22.05;4.45;;;;;;;;;;5037993;28;20029;-75
2020/12/17 05:52:06;;;;;;;29.67;5.15;;;;;;;;;;5050682;28;20028;-75
2020/12/17 05:54:31;;;;;;;20.40;4.85;;;;;;;;;;5034179;28;20099;-75
2020/12/17 05:57:04;;;;;;;26.20;5.07;;;;;;;;;;5033348;28;20446;-75
2020/12/17 05:59:30;;;;;;;26.60;5.28;;;;;;;;;;5033944;28;20026;-75
2020/12/17 06:01:55;;;;;;;21.98;5.13;;;;;;;;;;5034065;28;20041;-75
2020/12/17 06:04:20;;;;;;;25.48;5.55;;;;;;;;;;5033037;28;20087;-75
2020/12/17 06:06:48;;;;;;;26.08;6.72;;;;;;;;;;5033958;28;20029;-75
2020/12/17 06:09:20;;;;;;;31.92;6.25;;;;;;;;;;5033744;28;20061;-75
2020/12/17 06:11:46;;;;;;;28.83;6.22;;;;;;;;;;5033417;28;20030;-75
2020/12/17 06:14:13;;;;;;;20.80;6.80;;;;;;;;;;5032921;28;20095;-76
2020/12/17 06:16:41;;;;;;;52.10;23.75;;;;;;;;;;5023101;28;20025;-75
2020/12/17 06:19:10;;;;;;;83.18;31.77;;;;;;;;;;5033298;28;20042;-75
2020/12/17 06:21:35;;;;;;;139.00;43.38;;;;;;;;;;5033371;28;20485;-76
2020/12/17 06:24:01;;;;;;;85.93;31.33;;;;;;;;;;5033189;28;20048;-75
2020/12/17 06:26:27;;;;;;;113.22;39.28;;;;;;;;;;5032645;28;20036;-75
2020/12/17 06:28:53;;;;;;;97.90;39.25;;;;;;;;;;5033405;28;20040;-75
2020/12/17 06:31:20;;;;;;;35.08;12.00;;;;;;;;;;5032260;28;20060;-75
2020/12/17 06:33:46;;;;;;;48.60;17.38;;;;;;;;;;5032754;28;20462;-75
2020/12/17 06:36:24;;;;;;;13.75;5.45;;;;;;;;;;5032538;28;20037;-74
2020/12/17 06:38:50;;;;;;;22.85;4.25;;;;;;;;;;5033259;28;20030;-75
2020/12/17 06:41:16;;;;;;;14.70;3.67;;;;;;;;;;5040447;28;20037;-75
2020/12/17 06:43:42;;;;;;;20.15;3.75;;;;;;;;;;5036398;28;20102;-75
2020/12/17 06:46:27;;;;;;;14.07;3.47;;;;;;;;;;5032856;28;20057;-75
2020/12/17 06:48:53;;;;;;;18.57;3.17;;;;;;;;;;5032736;28;20043;-75
2020/12/17 06:51:29;;;;;;;21.38;3.92;;;;;;;;;;5032531;28;20273;-75
2020/12/17 06:53:55;;;;;;;17.52;3.60;;;;;;;;;;5032901;28;20041;-75
2020/12/17 06:56:20;;;;;;;20.98;3.47;;;;;;;;;;5032207;28;20482;-76
2020/12/17 06:58:45;;;;;;;21.77;2.78;;;;;;;;;;5032784;28;20056;-75
2020/12/17 07:01:21;;;;;;;26.30;3.60;;;;;;;;;;5032245;28;20034;-75
2020/12/17 07:03:47;;;;;;;30.80;4.95;;;;;;;;;;5032338;28;20462;-75
2020/12/17 07:06:23;;;;;;;35.00;3.75;;;;;;;;;;5032261;28;20385;-75
2020/12/17 07:08:48;;;;;;;;;;;;;;;;;;5032755;28;20029;-75
2020/12/17 07:11:32;;;;;;;15.47;2.97;;;;;;;;;;5032487;28;20346;-75
2020/12/17 07:13:57;;;;;;;25.90;4.75;;;;;;;;;;5032399;28;20557;-75
2020/12/17 07:16:23;;;;;;;31.27;4.35;;;;;;;;;;5036824;28;20100;-75
2020/12/17 07:18:49;;;;;;;32.10;4.63;;;;;;;;;;5036927;28;20048;-75
2020/12/17 07:21:14;;;;;;;26.75;4.70;;;;;;;;;;5031989;28;20068;-75
2020/12/17 07:23:40;;;;;;;32.45;6.85;;;;;;;;;;5032735;28;20013;-75
2020/12/17 07:26:06;;;;;;;41.00;11.00;;;;;;;;;;5031819;28;20037;-75
2020/12/17 07:28:32;;;;;;;38.53;8.65;;;;;;;;;;5032425;28;20030;-75
2020/12/17 07:30:57;;;;;;;37.75;11.35;;;;;;;;;;5031563;28;21076;-74
2020/12/17 07:33:37;;;;;;;33.75;7.95;;;;;;;;;;5032587;28;20037;-75
2020/12/17 07:36:03;;;;;;;37.92;11.80;;;;;;;;;;5032082;28;20060;-75
2020/12/17 07:38:29;;;;;;;31.83;7.53;;;;;;;;;;5031762;28;20034;-75
2020/12/17 07:40:54;;;;;;;27.45;7.72;;;;;;;;;;5033703;28;20410;-75
2020/12/17 07:43:20;;;;;;;30.77;7.50;;;;;;;;;;5032001;28;20038;-75
2020/12/17 07:45:50;;;;;;;45.60;15.55;;;;;;;;;;5031855;28;20033;-75
2020/12/17 07:48:34;;;;;;;48.10;20.65;;;;;;;;;;5032345;28;20013;-75
2020/12/17 07:51:04;;;;;;;28.20;8.13;;;;;;;;;;5031814;28;20033;-75
2020/12/17 07:53:29;;;;;;;32.63;10.75;;;;;;;;;;5033359;28;20105;-75
2020/12/17 07:55:54;;;;;;;29.85;7.20;;;;;;;;;;5035679;28;20133;-75
2020/12/17 07:58:20;;;;;;;22.73;4.53;;;;;;;;;;5035553;28;20358;-75
2020/12/17 08:00:46;;;;;;;24.13;3.53;;;;;;;;;;5040812;28;20056;-75
2020/12/17 08:03:11;;;;;;;17.17;3.58;;;;;;;;;;5044225;28;20032;-75
2020/12/17 08:05:37;;;;;;;11.57;3.17;;;;;;;;;;5043846;28;20029;-75
2020/12/17 08:08:02;;;;;;;15.30;4.43;;;;;;;;;;5045520;28;20041;-75
2020/12/17 08:10:28;;;;;;;12.95;3.60;;;;;;;;;;5042187;28;20048;-75
2020/12/17 08:12:53;;;;;;;18.33;3.35;;;;;;;;;;5046340;28;20105;-75
2020/12/17 08:15:20;;;;;;;19.80;3.00;;;;;;;;;;5044642;28;20029;-75
2020/12/17 08:17:47;;;;;;;19.35;3.85;;;;;;;;;;5043644;28;20041;-75
2020/12/17 08:20:15;;;;;;;14.18;2.70;;;;;;;;;;5043791;28;20060;-75
2020/12/17 08:22:41;;;;;;;18.42;3.20;;;;;;;;;;5044251;28;20037;-75
2020/12/17 08:25:07;;;;;;;20.13;6.43;;;;;;;;;;5044711;28;20036;-75
2020/12/17 08:27:32;;;;;;;18.73;4.15;;;;;;;;;;5043550;28;20021;-75
2020/12/17 08:29:58;;;;;;;11.52;3.58;;;;;;;;;;5045504;28;20029;-75
2020/12/17 08:32:23;;;;;;;21.70;4.68;;;;;;;;;;5045077;28;20508;-75
2020/12/17 08:34:55;;;;;;;15.57;2.70;;;;;;;;;;5043150;28;20087;-75
2020/12/17 08:37:21;;;;;;;17.50;2.58;;;;;;;;;;5043659;28;20033;-75
2020/12/17 08:39:56;;;;;;;21.85;2.58;;;;;;;;;;5041341;28;20018;-75
2020/12/17 08:42:22;;;;;;;14.05;2.05;;;;;;;;;;5042269;28;20052;-75
2020/12/17 08:44:48;;;;;;;22.75;2.38;;;;;;;;;;5043673;28;20033;-75
2020/12/17 08:47:13;;;;;;;16.10;2.38;;;;;;;;;;5045918;28;20449;-75
2020/12/17 08:49:39;;;;;;;13.40;2.13;;;;;;;;;;5044309;28;20049;-75
2020/12/17 08:52:04;;;;;;;22.10;2.60;;;;;;;;;;5044578;28;20055;-75
2020/12/17 08:54:32;;;;;;;15.30;2.63;;;;;;;;;;5045723;28;20107;-75
2020/12/17 08:56:58;;;;;;;12.73;1.85;;;;;;;;;;5038256;28;20049;-75
2020/12/17 08:59:23;;;;;;;11.23;1.90;;;;;;;;;;5034935;28;20088;-75
2020/12/17 09:01:49;;;;;;;16.02;2.45;;;;;;;;;;5034647;28;20041;-75
2020/12/17 09:04:14;;;;;;;16.55;2.75;;;;;;;;;;5066776;28;20085;-75
2020/12/17 09:06:39;;;;;;;23.00;2.13;;;;;;;;;;5034981;28;20044;-75
2020/12/17 09:09:12;;;;;;;22.35;2.85;;;;;;;;;;5035150;28;20024;-75
2020/12/17 09:11:38;;;;;;;26.13;3.80;;;;;;;;;;5034843;28;20386;-75
2020/12/17 09:14:09;;;;;;;21.45;2.22;;;;;;;;;;5020517;28;20040;-75
2020/12/17 09:16:38;;;;;;;16.67;2.75;;;;;;;;;;5030638;28;20420;-75
2020/12/17 09:19:07;;;;;;;18.63;3.08;;;;;;;;;;5027111;28;20034;-75
2020/12/17 09:21:34;;;;;;;14.93;2.30;;;;;;;;;;5030221;28;20108;-75
2020/12/17 09:23:59;;;;;;;27.92;2.40;;;;;;;;;;5030925;28;20116;-75
2020/12/17 09:26:25;;;;;;;12.38;1.92;;;;;;;;;;5020072;28;20132;-75
2020/12/17 09:28:52;;;;;;;12.13;1.77;;;;;;;;;;5026666;28;20033;-75
2020/12/17 09:31:22;;;;;;;17.02;2.40;;;;;;;;;;5030296;28;20248;-75
2020/12/17 09:33:47;;;;;;;26.75;2.38;;;;;;;;;;5019284;28;20033;-75
2020/12/17 09:36:13;;;;;;;17.70;2.00;;;;;;;;;;5023982;28;20031;-75
2020/12/17 09:38:38;;;;;;;20.10;2.17;;;;;;;;;;5026032;28;20397;-75
2020/12/17 09:41:03;;;;;;;21.35;2.50;;;;;;;;;;5020862;28;20064;-75
2020/12/17 09:43:29;;;;;;;19.05;2.28;;;;;;;;;;5024129;28;20474;-75
2020/12/17 09:45:56;;;;;;;18.15;2.13;;;;;;;;;;5025136;28;20025;-75
2020/12/17 09:48:21;;;;;;;31.08;2.80;;;;;;;;;;5041066;28;20037;-75
2020/12/17 09:50:51;;;;;;;15.23;2.15;;;;;;;;;;5029399;28;20043;-75
2020/12/17 09:53:16;;;;;;;22.67;2.47;;;;;;;;;;5028592;28;20029;-75
2020/12/17 09:55:41;;;;;;;17.40;1.50;;;;;;;;;;5044113;28;20040;-74
2020/12/17 09:58:08;;;;;;;14.57;2.38;;;;;;;;;;5035661;28;20374;-75
2020/12/17 10:00:33;;;;;;;15.35;2.33;;;;;;;;;;5045142;28;20031;-75
2020/12/17 10:02:59;;;;;;;13.00;2.80;;;;;;;;;;5024551;28;20397;-75
2020/12/17 10:05:24;;;;;;;20.48;3.20;;;;;;;;;;5027366;28;20029;-75
2020/12/17 10:07:49;;;;;;;24.60;2.50;;;;;;;;;;5027228;28;20087;-75
2020/12/17 10:10:15;;;;;;;19.52;2.38;;;;;;;;;;5040834;28;20029;-75
2020/12/17 10:12:41;;;;;;;17.83;2.25;;;;;;;;;;5027530;28;20029;-75
2020/12/17 10:15:06;;;;;;;15.60;2.70;;;;;;;;;;5027336;28;20037;-75
2020/12/17 10:17:31;;;;;;;15.90;2.20;;;;;;;;;;5032125;28;20374;-75
2020/12/17 10:19:57;;;;;;;17.58;2.17;;;;;;;;;;5038074;28;20025;-75
2020/12/17 10:22:22;;;;;;;20.27;2.47;;;;;;;;;;5041530;28;20033;-75
2020/12/17 10:24:47;;;;;;;16.13;2.00;;;;;;;;;;5026767;28;20116;-74
2020/12/17 10:27:12;;;;;;;20.90;2.63;;;;;;;;;;5028196;28;20458;-74
2020/12/17 10:29:38;;;;;;;20.48;2.50;;;;;;;;;;5029616;28;20048;-75
2020/12/17 10:32:03;;;;;;;14.27;2.13;;;;;;;;;;5029246;28;20076;-75
2020/12/17 10:34:28;;;;;;;20.50;2.30;;;;;;;;;;5029876;28;20480;-74
2020/12/17 10:36:54;;;;;;;22.55;3.30;;;;;;;;;;5029749;28;20030;-75
2020/12/17 10:39:19;;;;;;;24.45;4.10;;;;;;;;;;5015658;28;20056;-74
2020/12/17 10:41:44;;;;;;;11.75;1.83;;;;;;;;;;5013654;28;20049;-74
2020/12/17 10:44:10;;;;;;;12.63;2.60;;;;;;;;;;5026924;28;20029;-75
2020/12/17 10:46:36;;;;;;;20.92;2.40;;;;;;;;;;5029322;28;20080;-74
2020/12/17 10:49:02;;;;;;;20.58;2.33;;;;;;;;;;5030336;28;20065;-75
2020/12/17 10:51:27;;;;;;;13.75;2.55;;;;;;;;;;5029868;28;20026;-75
2020/12/17 10:53:53;;;;;;;18.58;2.40;;;;;;;;;;5012501;28;20788;-75
2020/12/17 10:56:18;;;;;;;21.75;2.30;;;;;;;;;;5024328;28;20397;-74
2020/12/17 10:58:44;;;;;;;25.20;2.72;;;;;;;;;;4934782;28;20559;-74
2020/12/17 11:01:09;;;;;;;22.20;2.38;;;;;;;;;;4888525;28;20317;-72
2020/12/17 11:03:35;;;;;;;17.10;1.83;;;;;;;;;;4887349;28;20170;-72
2020/12/17 11:06:00;;;;;;;19.98;3.13;;;;;;;;;;4875489;28;20201;-72
2020/12/17 11:08:26;;;;;;;21.02;2.53;;;;;;;;;;4875623;28;20632;-72
2020/12/17 11:10:52;;;;;;;18.63;2.38;;;;;;;;;;4872809;28;20305;-72
2020/12/17 11:13:20;;;;;;;16.55;2.17;;;;;;;;;;4889471;28;20136;-72
2020/12/17 11:15:49;;;;;;;26.20;4.30;;;;;;;;;;4881824;28;20191;-71
2020/12/17 11:18:15;;;;;;;18.15;2.40;;;;;;;;;;4879466;28;20245;-71
2020/12/17 11:20:40;;;;;;;26.73;2.63;;;;;;;;;;4877176;28;20264;-72
2020/12/17 11:23:07;;;;;;;19.42;1.80;;;;;;;;;;4879640;28;20237;-72
2020/12/17 11:25:36;;;;;;;16.15;2.22;;;;;;;;;;4886215;28;20202;-72
2020/12/17 11:28:05;;;;;;;14.68;2.55;;;;;;;;;;4884801;28;20278;-73
2020/12/17 11:30:31;;;;;;;16.90;2.20;;;;;;;;;;4885705;28;20106;-72
2020/12/17 11:32:57;;;;;;;15.85;2.55;;;;;;;;;;4889507;28;20214;-72
2020/12/17 11:35:24;;;;;;;19.27;1.98;;;;;;;;;;4894093;28;20205;-71
2020/12/17 11:37:52;;;;;;;24.27;3.20;;;;;;;;;;4903702;28;20354;-72
2020/12/17 11:40:19;;;;;;;15.73;2.33;;;;;;;;;;4884120;28;20209;-72
2020/12/17 11:42:44;;;;;;;17.77;3.17;;;;;;;;;;4883478;28;20310;-71
2020/12/17 11:45:10;;;;;;;22.25;2.92;;;;;;;;;;4884179;28;20278;-71
2020/12/17 11:47:36;;;;;;;20.75;2.55;;;;;;;;;;4882565;28;20249;-72
2020/12/17 11:50:02;;;;;;;15.05;2.33;;;;;;;;;;4872245;28;20635;-73
2020/12/17 11:52:28;;;;;;;18.63;2.00;;;;;;;;;;4876001;28;20560;-72
2020/12/17 11:54:54;;;;;;;22.98;3.20;;;;;;;;;;4873121;28;20878;-72
2020/12/17 11:57:19;;;;;;;21.27;2.30;;;;;;;;;;4884869;28;20264;-72
2020/12/17 11:59:46;;;;;;;30.88;3.60;;;;;;;;;;4886700;28;20269;-72
2020/12/17 12:02:12;;;;;;;14.15;1.75;;;;;;;;;;4888411;28;20277;-72
2020/12/17 12:04:38;;;;;;;15.90;2.20;;;;;;;;;;4886788;28;20174;-71
2020/12/17 12:07:04;;;;;;;18.42;2.70;;;;;;;;;;4869746;28;20231;-72
2020/12/17 12:09:33;;;;;;;19.88;2.20;;;;;;;;;;4907414;28;20253;-72
2020/12/17 12:11:59;;;;;;;20.90;2.63;;;;;;;;;;4905516;28;20181;-72
2020/12/17 12:14:26;;;;;;;20.55;3.58;;;;;;;;;;4878563;28;20218;-72
2020/12/17 12:16:52;;;;;;;26.13;2.63;;;;;;;;;;4880556;28;20272;-72
2020/12/17 12:19:17;;;;;;;15.35;2.65;;;;;;;;;;4882499;28;20191;-72
2020/12/17 12:21:53;;;;;;;14.90;1.95;;;;;;;;;;4893396;28;20192;-73
2020/12/17 12:24:19;;;;;;;25.92;2.53;;;;;;;;;;4888953;28;20258;-72
2020/12/17 12:26:45;;;;;;;25.45;3.15;;;;;;;;;;4883405;28;20149;-72
2020/12/17 12:29:10;;;;;;;17.48;1.90;;;;;;;;;;4885287;28;20187;-72
2020/12/17 12:31:38;;;;;;;19.80;2.55;;;;;;;;;;4880209;28;20215;-72
2020/12/17 12:34:04;;;;;;;14.80;2.08;;;;;;;;;;4895080;28;20202;-72
2020/12/17 12:36:29;;;;;;;18.98;2.85;;;;;;;;;;4895197;28;20234;-72
2020/12/17 12:38:55;;;;;;;24.80;2.67;;;;;;;;;;4902668;28;20207;-72
2020/12/17 12:41:23;;;;;;;26.15;2.35;;;;;;;;;;4892853;28;20195;-72
2020/12/17 12:43:49;;;;;;;21.55;2.58;;;;;;;;;;4904044;28;20787;-73
2020/12/17 12:46:18;;;;;;;21.13;2.97;;;;;;;;;;4913754;28;20140;-72
2020/12/17 12:48:44;;;;;;;17.40;1.92;;;;;;;;;;4891258;28;20191;-72
2020/12/17 12:51:09;;;;;;;13.57;2.00;;;;;;;;;;4911690;28;20148;-72
2020/12/17 12:53:35;;;;;;;21.50;2.42;;;;;;;;;;4910600;28;20009;-72
2020/12/17 12:56:00;;;;;;;15.07;2.33;;;;;;;;;;4904573;28;20175;-71
2020/12/17 12:58:26;;;;;;;18.35;2.72;;;;;;;;;;4904771;28;20519;-72
2020/12/17 13:00:52;;;;;;;22.02;2.40;;;;;;;;;;4903332;28;20329;-72
2020/12/17 13:03:19;;;;;;;24.20;2.25;;;;;;;;;;4906352;28;20183;-71
2020/12/17 13:05:44;;;;;;;20.20;2.67;;;;;;;;;;4919063;28;20217;-72
2020/12/17 13:08:11;;;;;;;12.85;1.98;;;;;;;;;;4916337;28;20249;-72
2020/12/17 13:10:40;;;;;;;21.02;2.97;;;;;;;;;;4911439;28;20190;-72
2020/12/17 13:13:07;;;;;;;19.60;2.75;;;;;;;;;;4916460;28;20186;-72
2020/12/17 13:15:34;;;;;;;18.38;2.20;;;;;;;;;;4913545;28;20148;-72
2020/12/17 13:18:00;;;;;;;14.90;2.35;;;;;;;;;;4928786;28;20583;-72
2020/12/17 13:20:29;;;;;;;19.30;2.67;;;;;;;;;;4907235;28;20265;-72
2020/12/17 13:22:55;;;;;;;22.70;2.85;;;;;;;;;;4906268;28;20190;-72
2020/12/17 13:25:23;;;;;;;24.75;3.28;;;;;;;;;;4921557;28;20187;-73
2020/12/17 13:27:50;;;;;;;18.60;3.35;;;;;;;;;;4914718;28;20327;-71
2020/12/17 13:30:17;;;;;;;17.35;3.00;;;;;;;;;;4906515;28;20176;-73
2020/12/17 13:32:46;;;;;;;16.75;3.45;;;;;;;;;;4919592;28;20408;-73
2020/12/17 13:35:12;;;;;;;17.40;2.90;;;;;;;;;;4916261;28;20351;-71
2020/12/17 13:37:38;;;;;;;15.98;2.58;;;;;;;;;;4906531;28;20168;-72
2020/12/17 13:40:05;;;;;;;16.27;2.42;;;;;;;;;;4911753;28;20021;-72
2020/12/17 13:42:31;;;;;;;17.77;2.58;;;;;;;;;;4910207;28;20593;-72
2020/12/17 13:44:57;;;;;;;23.67;3.03;;;;;;;;;;4901976;28;20197;-74
2020/12/17 13:47:23;;;;;;;24.58;3.33;;;;;;;;;;4904422;28;20567;-72
2020/12/17 13:49:49;;;;;;;18.88;2.85;;;;;;;;;;4912285;28;20237;-71
2020/12/17 13:52:15;;;;;;;18.60;2.80;;;;;;;;;;4895100;28;20594;-72
2020/12/17 13:54:41;;;;;;;23.92;3.20;;;;;;;;;;4882548;28;20199;-71
2020/12/17 13:57:06;;;;;;;21.65;2.97;;;;;;;;;;4876833;28;20227;-71
2020/12/17 13:59:33;;;;;;;31.60;3.33;;;;;;;;;;4882500;28;20269;-71
2020/12/17 14:02:01;;;;;;;15.65;2.75;;;;;;;;;;4872164;28;20224;-71
2020/12/17 14:04:28;;;;;;;16.02;2.50;;;;;;;;;;4877081;28;20918;-72
2020/12/17 14:07:04;;;;;;;22.45;3.55;;;;;;;;;;4897486;28;20200;-71
2020/12/17 14:09:30;;;;;;;16.88;2.83;;;;;;;;;;4910911;28;20293;-71
2020/12/17 14:11:56;;;;;;;14.48;3.47;;;;;;;;;;4873670;28;20209;-71
2020/12/17 14:14:22;;;;;;;29.55;5.55;;;;;;;;;;4875563;28;20166;-71
2020/12/17 14:16:48;;;;;;;31.35;4.18;;;;;;;;;;4882217;28;20286;-71
2020/12/17 14:19:14;;;;;;;14.90;2.60;;;;;;;;;;4891193;28;20152;-71
2020/12/17 14:21:42;;;;;;;20.40;3.00;;;;;;;;;;4875605;28;20214;-70