Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 04:37:54;;;;;;;22.70;16.48;;;10.50;99.90;;;;;;5036352;28;20186;-93
2023/05/14 09:31:55;;;;;;;14.43;11.50;;;12.90;96.60;;;;;;5039737;28;20217;-96
2023/05/14 09:34:26;;;;;;;15.35;11.45;;;12.90;97.10;;;;;;5039304;28;20197;-96
2023/05/14 10:01:12;;;;;;;10.35;9.15;;;12.40;97.50;;;;;;4999321;28;20286;-93
2023/05/14 10:07:29;;;;;;;10.65;9.07;;;12.40;96.60;;;;;;5004742;28;20199;-92
2023/05/14 10:52:56;;;;;;;9.23;7.80;;;12.90;95.10;;;;;;4937952;29;20198;-92
2023/05/14 11:14:32;;;;;;;10.40;7.72;;;12.60;95.70;;;;;;4962397;28;20236;-95
2023/05/14 11:19:50;;;;;;;9.90;7.43;;;12.60;95.00;;;;;;5300578;22;20708;-94
2023/05/14 11:22:17;;;;;;;7.88;6.95;;;12.60;95.20;;;;;;5065692;28;20190;-94
2023/05/14 11:24:44;;;;;;;8.60;7.60;;;12.80;94.70;;;;;;5064594;28;20289;-95
2023/05/14 11:27:11;;;;;;;9.45;7.82;;;12.70;95.20;;;;;;5065538;28;20287;-94
2023/05/14 11:29:45;;;;;;;8.10;7.28;;;12.80;95.00;;;;;;5050635;28;20504;-93
2023/05/14 11:32:14;;;;;;;7.53;6.82;;;13.10;94.80;;;;;;5064749;28;20202;-94
2023/05/14 11:34:43;;;;;;;7.97;6.82;;;13.30;94.50;;;;;;5060744;28;20201;-93
2023/05/14 11:37:11;;;;;;;8.63;7.25;;;13.50;93.40;;;;;;5058502;28;20262;-93
2023/05/14 11:39:38;;;;;;;7.82;6.43;;;13.70;93.10;;;;;;5063936;28;20202;-94
2023/05/14 11:42:11;;;;;;;7.43;6.72;;;13.90;92.60;;;;;;5057188;28;20297;-92
2023/05/14 11:44:40;;;;;;;7.45;6.75;;;14.10;90.60;;;;;;5052490;28;20281;-91
2023/05/14 11:47:07;;;;;;;7.80;7.00;;;14.30;90.80;;;;;;5048908;28;20206;-93
2023/05/14 11:49:34;;;;;;;7.70;7.00;;;14.40;88.30;;;;;;5071299;28;20215;-92
2023/05/14 11:52:03;;;;;;;8.55;6.78;;;14.40;89.70;;;;;;5063851;28;20225;-95
2023/05/14 11:54:31;;;;;;;7.18;6.47;;;14.50;87.20;;;;;;5059005;28;20198;-94
2023/05/14 11:57:01;;;;;;;7.28;6.57;;;14.50;89.40;;;;;;5079691;28;20193;-95
2023/05/14 11:59:31;;;;;;;7.03;6.32;;;14.60;84.30;;;;;;5067309;28;20195;-91
2023/05/14 12:01:59;;;;;;;6.72;6.05;;;14.70;82.60;;;;;;5073592;28;20190;-92
2023/05/14 12:04:26;;;;;;;6.57;5.95;;;14.90;80.60;;;;;;5076030;28;20186;-94
2023/05/14 12:07:15;;;;;;;6.72;6.05;;;15.10;81.80;;;;;;5063639;28;20206;-94
2023/05/14 12:13:14;;;;;;;6.20;5.57;;;16.20;71.40;;;;;;5020923;28;20262;-96
2023/05/14 12:15:45;;;;;;;6.63;6.03;;;16.60;52.80;;;;;;5054159;28;20206;-93
2023/05/14 12:18:17;;;;;;;6.07;5.53;;;16.20;52.50;;;;;;5055401;28;20282;-96
2023/05/14 12:20:47;;;;;;;6.05;5.45;;;16.30;56.10;;;;;;5054590;28;20202;-96
2023/05/14 12:23:14;;;;;;;5.13;4.72;;;16.10;56.00;;;;;;5059096;28;20266;-96
2023/05/14 12:25:50;;;;;;;6.55;4.70;;;16.40;52.60;;;;;;5050245;28;20201;-96
2023/05/14 12:28:18;;;;;;;6.53;5.18;;;16.70;52.90;;;;;;5054893;28;20216;-94
2023/05/14 12:30:47;;;;;;;5.72;4.60;;;16.50;52.70;;;;;;5057371;28;20186;-93
2023/05/14 12:33:15;;;;;;;5.90;5.32;;;16.40;52.60;;;;;;5053408;28;20252;-93
2023/05/14 12:35:43;;;;;;;5.32;4.82;;;16.50;50.90;;;;;;5052019;28;20233;-92
2023/05/14 12:38:09;;;;;;;5.70;5.18;;;16.50;50.00;;;;;;5048652;28;20213;-91
2023/05/14 12:40:36;;;;;;;5.15;4.65;;;16.70;46.50;;;;;;5056686;28;20193;-89
2023/05/14 12:43:03;;;;;;;5.22;4.75;;;16.70;42.50;;;;;;5035299;28;20273;-93
2023/05/14 12:45:31;;;;;;;5.68;5.18;;;16.90;42.90;;;;;;5037782;28;20593;-96
2023/05/14 12:47:58;;;;;;;6.10;5.60;;;16.70;46.30;;;;;;5048206;28;20228;-93
2023/05/14 12:50:26;;;;;;;7.95;5.75;;;16.80;43.70;;;;;;5055609;28;20247;-91
2023/05/14 12:52:53;;;;;;;6.47;5.88;;;17.00;43.00;;;;;;5055590;28;20606;-93
2023/05/14 12:55:20;;;;;;;6.05;5.45;;;17.00;42.10;;;;;;5054847;28;20205;-94
2023/05/14 12:57:47;;;;;;;5.50;5.00;;;16.80;46.60;;;;;;5041012;28;20206;-94
2023/05/14 13:00:15;;;;;;;6.47;5.75;;;16.80;44.60;;;;;;5050214;28;20209;-94
2023/05/14 13:02:42;;;;;;;6.28;5.68;;;16.80;43.10;;;;;;5055096;28;20229;-94
2023/05/14 13:05:10;;;;;;;5.40;5.00;;;16.50;42.70;;;;;;5032026;28;20209;-94
2023/05/14 13:07:38;;;;;;;6.55;5.95;;;16.20;48.20;;;;;;5045708;28;20203;-93
2023/05/14 13:10:06;;;;;;;6.07;5.47;;;16.10;49.70;;;;;;5041163;28;20202;-95
2023/05/14 13:12:34;;;;;;;7.10;5.10;;;16.10;52.30;;;;;;5059524;28;20268;-93
2023/05/14 13:26:10;;;;;;;5.32;4.88;;;16.50;49.60;;;;;;5241469;22;20597;-90
2023/05/14 13:28:37;;;;;;;5.50;5.00;;;16.60;46.80;;;;;;5051330;28;20236;-93
2023/05/14 13:31:06;;;;;;;6.25;5.65;;;16.50;47.80;;;;;;5058307;28;20661;-94
2023/05/14 13:33:36;;;;;;;6.35;5.50;;;16.60;46.40;;;;;;5053057;28;20214;-95
2023/05/14 13:36:04;;;;;;;5.75;5.20;;;16.50;48.00;;;;;;5055086;28;20226;-94
2023/05/14 13:38:31;;;;;;;6.50;5.05;;;16.80;46.30;;;;;;5058773;28;20604;-93
2023/05/14 13:41:01;;;;;;;5.00;4.18;;;16.80;50.20;;;;;;5051016;28;20210;-93
2023/05/14 13:43:32;;;;;;;4.32;3.53;;;16.90;47.80;;;;;;5043430;28;20198;-92
2023/05/14 13:45:59;;;;;;;4.72;3.60;;;16.70;45.40;;;;;;5044961;28;20618;-92
2023/05/14 13:48:26;;;;;;;4.40;4.00;;;16.90;38.00;;;;;;5046427;28;20236;-91
2023/05/14 13:50:53;;;;;;;4.90;3.42;;;16.80;39.30;;;;;;5059214;28;20212;-92
2023/05/14 13:53:21;;;;;;;5.47;3.83;;;16.80;40.30;;;;;;5050277;28;20557;-92
2023/05/14 13:55:48;;;;;;;4.60;4.18;;;16.90;41.30;;;;;;5055658;28;20531;-90
2023/05/14 13:58:16;;;;;;;5.10;4.65;;;17.00;41.90;;;;;;5044713;28;20198;-91
2023/05/14 14:00:44;;;;;;;5.10;3.78;;;16.90;41.30;;;;;;5045449;28;20193;-90
2023/05/14 14:03:11;;;;;;;5.28;4.22;;;16.60;42.70;;;;;;5047105;28;20229;-92
2023/05/14 14:05:38;;;;;;;4.43;4.03;;;16.40;43.00;;;;;;5051902;28;20229;-91
2023/05/14 14:08:05;;;;;;;4.25;3.85;;;16.30;43.20;;;;;;5049407;28;20229;-92
2023/05/14 14:10:32;;;;;;;7.75;3.80;;;16.10;46.60;;;;;;5054197;28;20193;-91
2023/05/14 14:12:59;;;;;;;3.85;3.50;;;16.10;44.90;;;;;;5072986;28;20205;-90
2023/05/14 14:15:28;;;;;;;4.22;3.85;;;16.20;45.70;;;;;;5055540;28;20224;-95
2023/05/14 14:18:01;;;;;;;6.20;3.45;;;16.60;45.00;;;;;;5056455;28;20225;-92
2023/05/14 14:20:27;;;;;;;3.45;2.97;;;16.90;39.50;;;;;;5055662;28;20194;-91
2023/05/14 14:26:17;;;;;;;3.60;3.20;;;17.40;35.70;;;;;;5053650;28;20196;-89
2023/05/14 14:28:44;;;;;;;2.90;2.63;;;17.50;33.30;;;;;;5052231;28;20222;-92
2023/05/14 14:31:11;;;;;;;2.90;2.70;;;17.60;32.80;;;;;;5052545;28;20198;-93
2023/05/14 14:37:03;;;;;;;2.90;2.70;;;17.20;32.70;;;;;;5038370;28;20646;-91
2023/05/14 14:39:30;;;;;;;3.50;3.20;;;17.00;35.50;;;;;;5056277;28;20205;-92
2023/05/14 14:41:57;;;;;;;4.35;3.58;;;16.90;36.90;;;;;;5056838;28;20284;-91
2023/05/14 14:44:24;;;;;;;4.40;3.28;;;16.60;38.20;;;;;;5058172;28;20198;-91
2023/05/14 14:46:51;;;;;;;3.15;2.90;;;16.50;40.10;;;;;;5045827;28;20266;-89
2023/05/14 14:52:46;;;;;;;3.42;3.10;;;16.30;40.40;;;;;;5057944;28;20186;-91
2023/05/14 14:55:16;;;;;;;3.55;3.25;;;16.40;39.60;;;;;;5065140;28;20649;-93
2023/05/14 14:57:43;;;;;;;3.80;3.40;;;16.60;38.80;;;;;;5063763;28;20204;-95
2023/05/14 15:02:55;;;;;;;4.55;3.67;;;16.40;40.50;;;;;;5072592;28;20198;-96
2023/05/14 15:05:22;;;;;;;5.78;3.55;;;16.40;39.50;;;;;;5058887;28;20205;-94
2023/05/14 15:07:50;;;;;;;4.70;3.53;;;16.60;39.60;;;;;;5040973;28;20194;-93
2023/05/14 15:10:52;;;;;;;3.90;3.50;;;16.60;39.50;;;;;;5035914;28;20202;-95
2023/05/14 15:13:19;;;;;;;3.53;3.08;;;16.60;39.80;;;;;;5061994;28;20197;-96
2023/05/14 15:15:50;;;;;;;4.80;3.90;;;16.50;38.00;;;;;;5058016;28;20263;-92
2023/05/14 15:26:56;;;;;;;4.55;2.97;;;16.60;36.50;;;;;;5033309;28;20217;-91
2023/05/14 15:29:24;;;;;;;3.47;2.97;;;16.60;36.80;;;;;;5062434;28;20343;-95
2023/05/14 15:31:51;;;;;;;3.00;2.70;;;16.50;38.70;;;;;;5048762;28;20204;-86
2023/05/14 15:34:18;;;;;;;3.00;2.67;;;16.70;37.10;;;;;;5050262;28;20711;-90
2023/05/14 15:36:45;;;;;;;2.70;2.50;;;16.90;36.10;;;;;;5046924;28;20206;-92
2023/05/14 15:39:19;;;;;;;2.65;2.45;;;16.90;34.20;;;;;;5049094;28;20281;-93
2023/05/14 15:41:58;;;;;;;3.28;2.97;;;16.90;33.90;;;;;;5042675;28;20198;-91
2023/05/14 15:44:25;;;;;;;3.13;2.83;;;16.80;35.10;;;;;;5042458;28;20626;-91
2023/05/14 15:46:52;;;;;;;3.30;3.00;;;16.90;35.30;;;;;;5045055;28;20223;-90
2023/05/14 15:49:20;;;;;;;3.50;3.20;;;16.90;35.70;;;;;;5050183;28;20590;-92
2023/05/14 15:51:48;;;;;;;3.72;3.05;;;16.90;36.30;;;;;;5049120;28;20285;-92
2023/05/14 16:03:02;;;;;;;2.15;1.90;;;16.30;34.50;;;;;;5004162;28;20210;-92
2023/05/14 16:05:29;;;;;;;3.60;2.03;;;15.90;36.80;;;;;;5046128;28;20641;-93
2023/05/14 16:08:03;;;;;;;4.25;1.88;;;15.50;42.00;;;;;;5048414;28;20206;-92
2023/05/14 16:10:36;;;;;;;3.58;2.10;;;15.30;46.30;;;;;;5040747;28;20218;-89
2023/05/14 16:13:03;;;;;;;2.25;2.05;;;15.00;49.60;;;;;;5055819;28;20194;-92
2023/05/14 16:15:33;;;;;;;3.58;2.38;;;14.90;54.50;;;;;;5052730;28;20198;-91
2023/05/14 16:18:00;;;;;;;3.13;2.63;;;14.60;67.30;;;;;;5053463;28;20254;-93
2023/05/14 16:23:46;;;;;;;7.38;3.40;;;14.40;85.60;;;;;;5020846;28;20198;-90
2023/05/14 16:26:22;;;;;;;4.30;3.53;;;14.30;90.70;;;;;;5049647;28;20199;-93
2023/05/14 16:28:49;;;;;;;5.00;4.07;;;14.10;91.80;;;;;;5046623;28;20214;-90
2023/05/14 16:31:16;;;;;;;4.82;4.10;;;13.90;93.70;;;;;;5044696;28;20195;-90
2023/05/14 16:36:53;;;;;;;7.13;4.70;;;13.90;95.00;;;;;;5008554;28;20541;-89
2023/05/14 16:39:21;;;;;;;8.23;4.78;;;13.70;96.10;;;;;;5043632;28;20206;-90
2023/05/14 16:41:50;;;;;;;5.88;5.28;;;13.60;96.60;;;;;;5045920;28;20550;-86
2023/05/14 16:44:17;;;;;;;7.22;4.70;;;13.70;96.60;;;;;;5051003;28;20198;-89
2023/05/14 16:46:44;;;;;;;6.90;5.30;;;13.60;96.70;;;;;;5055030;28;20194;-89
2023/05/14 16:49:15;;;;;;;5.30;4.15;;;13.50;97.70;;;;;;5056481;28;20674;-89
2023/05/14 17:50:20;;;;;;;4.15;2.92;;;11.80;99.90;;;;;;5877932;23;20665;-91
2023/05/14 17:52:48;;;;;;;2.97;2.70;;;11.80;99.90;;;;;;5037658;28;20210;-92
2023/05/14 17:55:16;;;;;;;2.90;2.70;;;11.70;99.90;;;;;;5033481;28;20203;-92
2023/05/14 17:57:43;;;;;;;3.00;2.70;;;11.70;99.90;;;;;;5018411;28;20198;-92
2023/05/14 18:00:11;;;;;;;3.15;2.80;;;11.60;99.90;;;;;;5032197;28;20208;-91
2023/05/14 18:02:38;;;;;;;3.63;3.33;;;11.70;99.90;;;;;;5028282;28;20195;-92
2023/05/14 18:05:05;;;;;;;3.28;3.03;;;11.70;99.90;;;;;;5028832;28;20198;-92
2023/05/14 18:07:34;;;;;;;6.78;3.47;;;11.70;99.90;;;;;;5039379;28;20266;-94
2023/05/14 18:10:02;;;;;;;3.67;3.38;;;11.80;99.90;;;;;;5033243;28;20226;-93
2023/05/14 18:12:28;;;;;;;3.80;3.47;;;11.80;99.90;;;;;;5032532;28;20198;-93
2023/05/14 18:14:55;;;;;;;4.18;3.78;;;11.80;99.90;;;;;;5027973;28;20214;-93
2023/05/14 18:17:22;;;;;;;3.67;3.33;;;11.80;99.90;;;;;;5023765;28;20215;-93
2023/05/14 18:19:49;;;;;;;4.25;3.35;;;11.80;99.90;;;;;;5028782;28;20195;-93
2023/05/14 18:22:16;;;;;;;3.83;3.53;;;11.80;99.90;;;;;;5023934;28;20199;-92
2023/05/14 18:24:45;;;;;;;3.85;3.45;;;11.80;99.90;;;;;;5024514;28;20193;-93
2023/05/14 18:27:12;;;;;;;3.92;3.50;;;11.80;99.90;;;;;;5032227;28;20190;-92
2023/05/14 18:29:39;;;;;;;4.07;3.67;;;11.80;99.90;;;;;;5030706;28;20226;-93
2023/05/14 18:32:07;;;;;;;9.25;7.32;;;11.80;99.90;;;;;;5033798;28;20228;-91
2023/05/14 18:34:34;;;;;;;13.25;10.15;;;11.90;99.90;;;;;;5029498;28;20190;-92
2023/05/14 18:37:01;;;;;;;3.97;3.38;;;11.90;99.90;;;;;;5033625;28;20198;-94
2023/05/14 18:39:28;;;;;;;4.40;3.63;;;11.90;99.90;;;;;;5032883;28;20205;-94
2023/05/14 18:41:56;;;;;;;4.40;4.00;;;11.90;99.90;;;;;;5023173;28;20221;-93
2023/05/14 18:44:23;;;;;;;3.83;3.38;;;11.90;99.90;;;;;;5033487;28;20580;-94
2023/05/14 18:46:50;;;;;;;7.18;4.80;;;11.90;99.90;;;;;;5024602;28;20199;-94
2023/05/14 18:49:17;;;;;;;9.82;8.63;;;11.90;99.90;;;;;;5029404;28;20284;-93
2023/05/14 18:51:43;;;;;;;3.75;3.08;;;12.00;99.90;;;;;;5029102;28;20301;-94
2023/05/14 18:54:10;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;5038650;28;20199;-95
2023/05/14 18:56:38;;;;;;;3.30;3.00;;;11.90;99.90;;;;;;5042360;28;20209;-95
2023/05/14 18:59:08;;;;;;;2.95;2.70;;;11.80;99.90;;;;;;5032022;28;20198;-93
2023/05/14 19:01:35;;;;;;;9.95;8.43;;;11.80;99.90;;;;;;5025926;28;20293;-93
2023/05/14 19:04:02;;;;;;;7.03;5.90;;;11.80;99.90;;;;;;5023067;28;20199;-92
2023/05/14 19:06:29;;;;;;;7.53;4.38;;;11.80;99.90;;;;;;5027410;28;20248;-93
2023/05/14 19:08:57;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;5025887;28;20203;-93
2023/05/14 19:11:25;;;;;;;3.38;3.08;;;11.80;99.90;;;;;;5028688;28;20226;-95
2023/05/14 19:13:59;;;;;;;2.97;2.78;;;11.80;99.90;;;;;;5029818;28;20226;-92
2023/05/14 19:16:28;;;;;;;3.47;2.92;;;11.90;99.90;;;;;;5029146;28;20290;-92
2023/05/14 19:18:55;;;;;;;3.05;2.75;;;11.80;99.90;;;;;;5040183;28;20690;-92
2023/05/14 19:21:22;;;;;;;3.28;2.97;;;11.70;99.90;;;;;;5030650;28;20633;-92
2023/05/14 19:23:49;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;5027849;28;20195;-91
2023/05/14 19:26:16;;;;;;;3.42;3.13;;;11.70;99.90;;;;;;5030124;28;20191;-91
2023/05/14 19:28:43;;;;;;;3.90;2.90;;;11.70;99.90;;;;;;5031178;28;20207;-90
2023/05/14 19:31:11;;;;;;;3.10;2.80;;;11.60;99.90;;;;;;5030047;28;20229;-92
2023/05/14 19:33:39;;;;;;;3.33;3.03;;;11.60;99.90;;;;;;5026161;28;20213;-91
2023/05/14 19:36:07;;;;;;;3.60;3.30;;;11.60;99.90;;;;;;5037482;28;20207;-92
2023/05/14 19:38:34;;;;;;;4.90;3.65;;;11.60;99.90;;;;;;5035780;28;20208;-89
2023/05/14 19:41:01;;;;;;;4.55;3.35;;;11.60;99.90;;;;;;5031155;28;20205;-92
2023/05/14 19:43:28;;;;;;;3.80;3.28;;;11.50;99.90;;;;;;5029682;28;20729;-91
2023/05/14 19:45:55;;;;;;;4.20;3.80;;;11.50;99.90;;;;;;5031280;28;20250;-91
2023/05/14 19:48:22;;;;;;;5.85;4.35;;;11.50;99.90;;;;;;5037374;28;20608;-92
2023/05/14 19:50:52;;;;;;;7.80;6.85;;;11.60;99.90;;;;;;5032616;28;20229;-92
2023/05/14 19:53:19;;;;;;;5.35;4.85;;;11.70;99.90;;;;;;5040542;28;20209;-92
2023/05/14 19:55:46;;;;;;;6.05;5.00;;;11.80;99.90;;;;;;5014210;28;20645;-92
2023/05/14 19:58:13;;;;;;;3.80;3.50;;;11.70;99.90;;;;;;5029347;28;20206;-92
2023/05/14 20:00:40;;;;;;;4.00;3.70;;;11.80;99.90;;;;;;5032017;28;20205;-91
2023/05/14 20:03:08;;;;;;;4.97;4.20;;;11.80;99.90;;;;;;5031816;28;20671;-91
2023/05/14 20:05:35;;;;;;;4.68;4.25;;;11.70;99.90;;;;;;5026373;28;20215;-92
2023/05/14 20:08:06;;;;;;;5.28;4.13;;;11.70;99.90;;;;;;5024854;28;20202;-90
2023/05/14 20:10:33;;;;;;;4.35;3.88;;;11.60;99.90;;;;;;5030915;28;20206;-91
2023/05/14 20:13:00;;;;;;;4.90;4.38;;;11.60;99.90;;;;;;5033798;28;20200;-90
2023/05/14 20:15:27;;;;;;;5.32;3.92;;;11.60;99.90;;;;;;5029128;28;20232;-88
2023/05/14 20:17:55;;;;;;;4.82;4.32;;;11.60;99.90;;;;;;5021331;28;20230;-91
2023/05/14 20:20:23;;;;;;;5.28;4.75;;;11.60;99.90;;;;;;5031912;28;20202;-91
2023/05/14 20:22:50;;;;;;;6.00;5.38;;;11.60;99.90;;;;;;5034603;28;20663;-91
2023/05/14 20:25:19;;;;;;;5.35;4.63;;;11.60;99.90;;;;;;5028433;28;20218;-92
2023/05/14 20:27:46;;;;;;;5.65;4.82;;;11.60;99.90;;;;;;5028448;28;20206;-91
2023/05/14 20:35:42;;;;;;;4.72;4.18;;;11.80;99.90;;;;;;5028293;28;20751;-91
2023/05/14 20:38:10;;;;;;;4.75;4.30;;;11.70;99.90;;;;;;5032164;28;20194;-92
2023/05/14 20:40:39;;;;;;;5.40;4.30;;;11.80;99.90;;;;;;5028741;28;20651;-90
2023/05/14 20:43:06;;;;;;;4.82;4.43;;;11.80;99.90;;;;;;5015428;28;20274;-91
2023/05/14 20:45:33;;;;;;;5.20;4.70;;;11.80;99.90;;;;;;5027411;28;20222;-91
2023/05/14 20:48:01;;;;;;;5.60;5.10;;;11.80;99.90;;;;;;5032357;28;20203;-89
2023/05/14 20:53:10;;;;;;;4.38;3.97;;;11.80;99.90;;;;;;5028087;28;20203;-91
2023/05/14 20:55:40;;;;;;;4.60;4.20;;;11.90;99.90;;;;;;5042087;28;20198;-91
2023/05/14 20:58:10;;;;;;;4.38;3.80;;;11.80;99.90;;;;;;5023854;28;20199;-92
2023/05/14 21:00:38;;;;;;;5.40;4.28;;;11.90;99.90;;;;;;5031221;28;20202;-91
2023/05/14 21:03:05;;;;;;;6.18;5.55;;;11.90;99.90;;;;;;5035297;28;20202;-91
2023/05/14 21:05:33;;;;;;;4.30;3.90;;;11.90;99.90;;;;;;5036159;28;20663;-91
2023/05/14 21:08:20;;;;;;;5.97;5.38;;;11.80;99.90;;;;;;5044301;28;20211;-92
2023/05/14 21:13:31;;;;;;;5.47;4.25;;;11.90;99.90;;;;;;5037646;28;20199;-92
2023/05/14 21:18:40;;;;;;;4.75;3.90;;;11.80;99.90;;;;;;5040244;28;20222;-91
2023/05/14 21:21:08;;;;;;;4.50;4.10;;;11.80;99.90;;;;;;5036478;28;20203;-92
2023/05/14 21:23:35;;;;;;;5.53;4.28;;;11.70;99.90;;;;;;5022599;28;20234;-92
2023/05/14 21:28:45;;;;;;;6.93;4.85;;;11.60;99.90;;;;;;5025062;28;20270;-92
2023/05/14 21:31:12;;;;;;;11.77;10.57;;;11.60;99.90;;;;;;5044417;28;20225;-94
2023/05/14 21:33:39;;;;;;;8.95;7.82;;;11.60;99.90;;;;;;5048356;28;20208;-93
2023/05/14 21:36:09;;;;;;;13.95;12.55;;;11.80;99.90;;;;;;5034120;28;20226;-92
2023/05/14 21:38:56;;;;;;;5.55;4.95;;;11.90;99.90;;;;;;5045354;28;20226;-92
2023/05/14 21:44:06;;;;;;;6.00;5.40;;;11.80;99.90;;;;;;5035331;28;20213;-93
2023/05/14 21:46:34;;;;;;;5.95;5.43;;;11.70;99.90;;;;;;5036145;28;20303;-92
2023/05/14 21:49:01;;;;;;;7.55;6.75;;;11.60;99.90;;;;;;5035833;28;20231;-93
2023/05/14 21:54:12;;;;;;;13.57;11.60;;;11.60;99.90;;;;;;5036519;28;20256;-92
2023/05/14 21:57:00;;;;;;;6.15;5.55;;;11.60;99.90;;;;;;5023313;28;20206;-92
2023/05/14 21:59:27;;;;;;;6.03;5.50;;;11.60;99.90;;;;;;5036627;28;20206;-92
2023/05/14 22:01:54;;;;;;;6.10;5.50;;;11.60;99.90;;;;;;5036246;28;20670;-93
2023/05/14 22:04:21;;;;;;;8.95;5.57;;;11.60;99.90;;;;;;5055280;28;20212;-93
2023/05/14 22:06:48;;;;;;;16.17;13.05;;;11.50;99.90;;;;;;5029950;28;20209;-92
2023/05/14 22:09:15;;;;;;;7.80;7.03;;;11.50;99.90;;;;;;5032765;28;20274;-92
2023/05/14 22:11:42;;;;;;;7.93;7.13;;;11.60;99.90;;;;;;5033575;28;20714;-92
2023/05/14 22:14:10;;;;;;;19.60;17.13;;;11.70;99.90;;;;;;5013006;28;20203;-92
2023/05/14 22:16:37;;;;;;;21.50;17.60;;;11.60;99.90;;;;;;5025319;28;20209;-92
2023/05/14 22:19:05;;;;;;;6.93;6.25;;;11.70;99.90;;;;;;5036073;28;20229;-93
2023/05/14 22:21:31;;;;;;;9.45;8.40;;;11.70;99.90;;;;;;5030862;28;20214;-92
2023/05/14 22:26:39;;;;;;;14.02;12.63;;;11.80;99.90;;;;;;5023501;28;20217;-92
2023/05/14 22:29:06;;;;;;;21.55;19.27;;;11.90;99.90;;;;;;5029261;28;20199;-93
2023/05/14 22:34:15;;;;;;;5.30;4.80;;;11.80;99.90;;;;;;5028452;28;20225;-92
2023/05/14 22:36:42;;;;;;;4.85;4.45;;;11.80;99.90;;;;;;5027819;28;20214;-92
2023/05/14 22:39:09;;;;;;;4.70;4.30;;;11.70;99.90;;;;;;5034049;28;20206;-91
2023/05/14 22:41:36;;;;;;;7.20;5.57;;;11.70;99.90;;;;;;5008247;28;20209;-92
2023/05/14 22:44:03;;;;;;;10.43;8.23;;;11.60;99.90;;;;;;5040118;28;20259;-92
2023/05/14 22:46:30;;;;;;;13.77;12.07;;;11.60;99.90;;;;;;5033141;28;20532;-92
2023/05/14 22:48:59;;;;;;;14.32;11.25;;;11.60;99.90;;;;;;5034482;28;20585;-92
2023/05/14 22:51:26;;;;;;;7.18;6.47;;;11.80;99.90;;;;;;5015265;28;20222;-92
2023/05/14 22:53:53;;;;;;;13.00;11.70;;;11.80;99.90;;;;;;5035677;28;20209;-93
2023/05/14 22:56:20;;;;;;;9.07;8.18;;;11.80;99.90;;;;;;5037343;28;20212;-92
2023/05/14 22:58:47;;;;;;;10.32;8.98;;;11.70;99.90;;;;;;5024909;28;20198;-90
2023/05/14 23:01:14;;;;;;;5.72;5.22;;;11.70;99.90;;;;;;5051929;28;20244;-93
2023/05/14 23:03:41;;;;;;;8.63;7.72;;;11.70;99.90;;;;;;5040479;28;20214;-92
2023/05/14 23:09:22;;;;;;;10.48;8.82;;;11.80;99.90;;;;;;5035287;28;20256;-92
2023/05/14 23:11:49;;;;;;;8.73;7.75;;;11.80;99.90;;;;;;5043663;28;20566;-91
2023/05/14 23:14:17;;;;;;;7.47;6.57;;;11.80;99.90;;;;;;5031135;28;20207;-92
2023/05/14 23:16:44;;;;;;;8.40;7.63;;;11.80;99.90;;;;;;5037053;28;20222;-92
2023/05/14 23:19:11;;;;;;;8.65;7.80;;;11.80;99.90;;;;;;5034551;28;20353;-92
2023/05/14 23:21:40;;;;;;;7.90;7.13;;;11.80;99.90;;;;;;5029206;28;20196;-92
2023/05/14 23:24:07;;;;;;;7.18;6.47;;;11.70;99.90;;;;;;5038659;28;20198;-91
2023/05/14 23:26:34;;;;;;;8.27;7.47;;;11.70;99.90;;;;;;5036222;28;20202;-91
2023/05/14 23:29:01;;;;;;;8.52;7.72;;;11.70;99.90;;;;;;5044294;28;20198;-91
2023/05/14 23:31:28;;;;;;;10.20;8.98;;;11.80;99.90;;;;;;5029408;28;20222;-93
2023/05/14 23:33:56;;;;;;;7.30;6.13;;;11.80;99.90;;;;;;5039192;28;20616;-92
2023/05/14 23:36:24;;;;;;;7.03;6.32;;;11.80;99.90;;;;;;5045766;28;20234;-93
2023/05/14 23:38:59;;;;;;;5.30;4.80;;;11.80;99.90;;;;;;5043168;28;20213;-92
2023/05/14 23:41:43;;;;;;;9.05;6.15;;;11.80;99.90;;;;;;5048007;28;20221;-92
2023/05/14 23:44:10;;;;;;;9.52;7.68;;;11.80;99.90;;;;;;5033745;28;20197;-92
2023/05/14 23:46:37;;;;;;;4.93;4.43;;;11.80;99.90;;;;;;5031351;28;20203;-90
2023/05/14 23:49:03;;;;;;;5.20;4.80;;;11.80;99.90;;;;;;5024854;28;20199;-92
2023/05/14 23:51:31;;;;;;;5.82;4.85;;;11.70;99.90;;;;;;5017074;28;20222;-92
2023/05/14 23:56:40;;;;;;;6.32;5.72;;;11.70;99.90;;;;;;5035356;28;20199;-92
2023/05/14 23:59:07;;;;;;;5.38;4.88;;;11.70;99.90;;;;;;5020211;28;20207;-92
