Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:45;;;;;;;56.85;35.20;;;20.80;99.90;;;;;;5031463;28;20057;-73
2023/10/10 00:04:49;;;;;;;54.10;33.10;;;20.90;99.90;;;;;;5031227;28;20172;-73
2023/10/10 00:07:53;;;;;;;59.17;33.85;;;20.90;99.90;;;;;;5031421;28;20592;-73
2023/10/10 00:10:58;;;;;;;53.90;32.63;;;21.00;99.90;;;;;;5030889;28;20040;-73
2023/10/10 00:14:17;;;;;;;56.45;33.10;;;20.90;99.90;;;;;;5030646;28;20052;-73
2023/10/10 00:17:21;;;;;;;45.30;29.98;;;20.80;99.90;;;;;;5031246;28;20500;-73
2023/10/10 00:20:29;;;;;;;47.90;30.75;;;20.60;99.90;;;;;;5030814;28;20064;-73
2023/10/10 00:23:59;;;;;;;50.42;30.95;;;;;;;;;;5031007;28;20068;-73
2023/10/10 00:27:23;;;;;;;51.97;29.90;;;20.90;99.90;;;;;;5030990;28;20040;-71
2023/10/10 00:30:35;;;;;;;47.67;30.25;;;20.90;99.90;;;;;;5030845;28;20048;-72
2023/10/10 00:33:40;;;;;;;51.25;29.35;;;20.90;99.90;;;;;;5031211;28;20052;-72
2023/10/10 00:36:48;;;;;;;44.85;27.73;;;20.90;99.90;;;;;;5030959;28;20048;-72
2023/10/10 00:39:55;;;;;;;49.10;29.05;;;20.90;99.90;;;;;;5030484;28;20052;-72
2023/10/10 00:43:00;;;;;;;47.97;27.83;;;20.90;99.90;;;;;;5029533;28;20032;-73
2023/10/10 00:46:04;;;;;;;46.13;28.48;;;20.80;99.80;;;;;;5029856;28;20052;-73
2023/10/10 00:49:13;;;;;;;45.63;28.95;;;20.80;99.80;;;;;;5030657;28;20488;-73
2023/10/10 00:52:18;;;;;;;46.35;28.48;;;20.70;99.40;;;;;;5030702;28;20052;-73
2023/10/10 00:55:24;;;;;;;48.92;28.88;;;20.80;99.60;;;;;;5029958;28;20049;-73
2023/10/10 00:58:35;;;;;;;48.42;29.23;;;20.80;99.60;;;;;;5029934;28;20396;-73
2023/10/10 01:01:40;;;;;;;;;;;20.80;99.80;;;;;;5031017;28;20048;-72
2023/10/10 01:07:59;;;;;;;47.88;29.35;;;20.30;99.90;;;;;;5030655;28;20049;-73
2023/10/10 01:11:05;;;;;;;43.60;28.65;;;;;;;;;;5029660;28;20048;-73
2023/10/10 01:14:08;;;;;;;45.88;27.05;;;20.10;99.90;;;;;;5030170;28;20048;-73
2023/10/10 01:17:12;;;;;;;41.03;27.73;;;20.60;99.90;;;;;;5030537;28;20043;-73
2023/10/10 01:23:39;;;;;;;48.35;27.30;;;23.50;99.90;;;;;;5032416;28;20651;-73
2023/10/10 01:26:45;;;;;;;44.95;27.30;;;20.40;99.90;;;;;;5034353;28;20040;-73
2023/10/10 01:30:17;;;;;;;40.58;26.48;;;21.30;99.90;;;;;;5033852;28;20041;-73
2023/10/10 01:34:00;;;;;;;49.03;26.98;;;20.30;99.90;;;;;;5034169;28;20397;-72
2023/10/10 01:36:40;;;;;;;44.42;27.15;;;20.00;99.90;;;;;;5036314;28;20056;-72
2023/10/10 01:40:00;;;;;;;46.33;27.77;;;19.40;99.90;;;;;;5034122;28;20056;-72
2023/10/10 01:43:07;;;;;;;47.92;27.15;;;22.10;99.90;;;;;;5033508;28;20060;-73
2023/10/10 01:46:19;;;;;;;45.25;26.42;;;19.80;99.90;;;;;;5034171;28;20041;-73
2023/10/10 01:49:29;;;;;;;49.53;28.25;;;21.70;99.90;;;;;;5033498;28;20041;-71
2023/10/10 01:52:34;;;;;;;40.63;25.95;;;;;;;;;;5033939;28;20516;-72
2023/10/10 01:55:38;;;;;;;46.90;26.60;;;;;;;;;;5033514;28;20393;-72
2023/10/10 01:58:43;;;;;;;42.60;28.02;;;23.00;99.90;;;;;;5032679;28;20349;-73
2023/10/10 02:01:48;;;;;;;43.95;27.38;;;;;;;;;;5032461;28;20045;-72
2023/10/10 02:04:56;;;;;;;49.35;27.55;;;;;;;;;;5032749;28;20053;-72
2023/10/10 02:08:00;;;;;;;45.47;28.02;;;20.20;99.90;;;;;;5032660;28;20052;-72
2023/10/10 02:11:06;;;;;;;45.47;28.08;;;20.30;99.90;;;;;;5032690;28;20040;-72
2023/10/10 02:14:11;;;;;;;47.55;28.85;;;19.60;99.90;;;;;;5032199;28;20061;-72
2023/10/10 02:17:26;;;;;;;54.13;29.95;;;20.10;99.90;;;;;;5032395;28;20500;-72
2023/10/10 02:23:44;;;;;;;52.65;31.55;;;21.20;99.90;;;;;;5032984;28;20056;-72
2023/10/10 02:26:51;;;;;;;46.80;31.27;;;19.90;99.90;;;;;;5032856;28;20040;-72
2023/10/10 02:29:55;;;;;;;53.63;31.25;;;19.90;99.90;;;;;;5032862;28;20393;-72
2023/10/10 02:32:59;;;;;;;50.95;30.30;;;;;;;;;;5032928;28;20040;-72
2023/10/10 02:36:12;;;;;;;52.78;32.58;;;19.90;99.90;;;;;;5032658;28;20401;-72
2023/10/10 02:42:20;;;;;;;46.75;31.35;;;20.00;99.90;;;;;;5032889;28;20392;-72
2023/10/10 02:45:28;;;;;;;47.42;31.95;;;19.90;99.90;;;;;;5032866;28;20108;-72
2023/10/10 02:48:37;;;;;;;47.38;31.38;;;19.90;99.90;;;;;;5020011;28;20064;-72
2023/10/10 02:51:48;;;;;;;49.25;32.38;;;20.30;99.90;;;;;;5031860;28;20097;-73
2023/10/10 02:54:55;;;;;;;46.28;30.95;;;19.90;99.90;;;;;;5032642;28;20068;-72
2023/10/10 02:58:00;;;;;;;51.05;31.58;;;19.60;99.90;;;;;;5032410;28;20504;-72
2023/10/10 03:01:10;;;;;;;49.95;32.30;;;;;;;;;;5032163;28;20044;-72
2023/10/10 03:04:17;;;;;;;44.20;30.98;;;;;;;;;;5031618;28;20053;-72
2023/10/10 03:07:28;;;;;;;48.40;32.05;;;19.50;99.90;;;;;;5032270;28;20045;-72
2023/10/10 03:10:39;;;;;;;47.80;28.70;;;;;;;;;;5031481;28;20053;-73
2023/10/10 03:13:48;;;;;;;40.47;27.02;;;;;;;;;;5030948;28;20057;-72
2023/10/10 03:17:01;;;;;;;37.30;27.00;;;19.10;99.90;;;;;;5031043;28;20048;-72
2023/10/10 03:20:34;;;;;;;40.17;27.15;;;19.80;99.90;;;;;;5031043;28;20061;-73
2023/10/10 03:23:54;;;;;;;41.17;26.67;;;19.70;99.90;;;;;;5019659;28;20032;-72
2023/10/10 03:27:36;;;;;;;43.42;26.85;;;;;;;;;;5031785;28;20052;-72
2023/10/10 03:30:50;;;;;;;45.53;28.02;;;;;;;;;;5031685;28;20041;-72
2023/10/10 03:34:13;;;;;;;44.70;28.23;;;;;;;;;;5031606;28;20511;-72
2023/10/10 03:37:28;;;;;;;63.10;32.17;;;;;;;;;;5030833;28;20044;-72
2023/10/10 05:25:51;;;;;;;44.17;27.92;;;;;;;;;;5033933;28;20049;-68
2023/10/10 05:28:57;;;;;;;70.45;28.63;;;;;;;;;;5033638;28;20045;-68
2023/10/10 05:32:08;;;;;;;58.53;27.13;;;;;;;;;;5033994;28;20496;-68
2023/10/10 05:35:12;;;;;;;63.67;28.15;;;19.90;99.90;;;;;;5033968;28;20120;-68
2023/10/10 05:38:16;;;;;;;54.78;25.70;;;19.70;99.90;;;;;;5033958;28;20060;-69
2023/10/10 05:41:22;;;;;;;48.78;23.90;;;20.40;99.90;;;;;;5033853;28;20052;-69
2023/10/10 05:44:26;;;;;;;46.47;25.40;;;;;;;;;;5033606;28;20500;-69
2023/10/10 05:47:31;;;;;;;48.38;26.40;;;20.10;99.40;;;;;;5033756;28;20048;-70
2023/10/10 05:50:40;;;;;;;42.28;24.50;;;;;;;;;;5033698;28;20064;-69
2023/10/10 05:53:46;;;;;;;55.22;26.45;;;;;;;;;;5033384;28;20044;-69
2023/10/10 05:56:49;;;;;;;43.15;24.55;;;21.30;98.10;;;;;;5033189;28;20048;-69
2023/10/10 05:59:53;;;;;;;44.85;24.15;;;21.80;97.30;;;;;;5033180;28;20060;-69
2023/10/10 06:02:58;;;;;;;43.72;23.58;;;21.60;95.90;;;;;;5033433;28;20045;-70
2023/10/10 06:06:03;;;;;;;44.92;24.30;;;22.80;95.30;;;;;;5032889;28;20041;-68
2023/10/10 06:09:18;;;;;;;40.28;21.92;;;22.70;95.40;;;;;;5031392;28;20060;-68
2023/10/10 06:12:23;;;;;;;44.72;22.70;;;22.80;95.90;;;;;;5032174;28;20049;-68
2023/10/10 06:15:28;;;;;;;43.10;22.23;;;23.00;95.20;;;;;;5033408;28;20044;-66
2023/10/10 06:18:32;;;;;;;42.83;20.10;;;22.80;95.50;;;;;;5032612;28;20036;-68
2023/10/10 06:21:36;;;;;;;29.52;18.13;;;22.70;95.70;;;;;;5033148;28;20461;-69
2023/10/10 06:24:40;;;;;;;29.25;18.50;;;22.90;95.30;;;;;;5032912;28;20036;-68
2023/10/10 06:27:45;;;;;;;37.63;17.92;;;23.30;94.90;;;;;;5032771;28;20511;-69
2023/10/10 06:30:53;;;;;;;36.28;18.05;;;23.50;94.50;;;;;;5032498;28;20049;-70
2023/10/10 06:33:58;;;;;;;46.22;19.55;;;23.90;94.10;;;;;;5032383;28;20044;-68
2023/10/10 06:37:07;;;;;;;50.53;19.77;;;24.00;94.10;;;;;;5032636;28;20516;-66
2023/10/10 06:40:14;;;;;;;45.03;20.35;;;24.00;94.40;;;;;;5031843;28;20044;-70
2023/10/10 06:43:17;;;;;;;41.55;19.83;;;24.00;94.50;;;;;;5031659;28;20045;-70
2023/10/10 06:46:23;;;;;;;31.38;19.08;;;24.10;94.90;;;;;;5032352;28;20048;-70
2023/10/10 06:49:43;;;;;;;35.67;18.98;;;24.20;95.10;;;;;;5031377;28;20143;-70
2023/10/10 06:52:53;;;;;;;50.38;21.42;;;24.30;95.10;;;;;;5032547;28;20397;-69
2023/10/10 06:56:14;;;;;;;;;;;24.20;95.30;;;;;;5032891;28;20037;-68
2023/10/10 06:59:20;;;;;;;48.38;20.48;;;24.20;95.60;;;;;;5031949;28;20415;-68
2023/10/10 07:05:48;;;;;;;37.58;20.40;;;24.30;95.30;;;;;;5031334;28;20057;-71
2023/10/10 07:09:14;;;;;;;38.17;21.65;;;24.20;95.30;;;;;;5032321;28;20048;-69
2023/10/10 07:12:16;;;;;;;33.28;19.75;;;23.80;95.40;;;;;;5031981;28;20052;-70
2023/10/10 07:15:21;;;;;;;35.45;19.15;;;23.90;95.60;;;;;;5031132;28;20041;-69
2023/10/10 07:18:25;;;;;;;40.92;19.70;;;24.00;95.60;;;;;;5031870;28;20053;-70
2023/10/10 07:21:36;;;;;;;35.92;19.45;;;24.20;95.50;;;;;;5030707;28;20068;-69
2023/10/10 07:24:42;;;;;;;28.48;18.60;;;24.50;95.40;;;;;;5032756;28;20049;-69
2023/10/10 07:27:46;;;;;;;46.38;21.17;;;24.80;94.70;;;;;;5031770;28;20044;-67
2023/10/10 07:30:50;;;;;;;53.38;23.02;;;25.00;94.80;;;;;;5032105;28;20056;-68
2023/10/10 07:33:55;;;;;;;48.25;21.90;;;25.10;94.70;;;;;;5032090;28;20044;-69
2023/10/10 07:37:08;;;;;;;30.92;18.73;;;25.20;94.60;;;;;;5032183;28;20583;-66
2023/10/10 07:43:26;;;;;;;34.92;19.20;;;25.30;94.60;;;;;;5031957;28;20068;-68
2023/10/10 07:46:35;;;;;;;29.48;17.35;;;25.40;94.80;;;;;;5031583;28;20382;-68
2023/10/10 07:49:40;;;;;;;26.60;16.55;;;25.70;94.20;;;;;;5031258;28;20045;-68
2023/10/10 07:52:44;;;;;;;21.67;14.23;;;25.70;94.40;;;;;;5031501;28;20040;-69
2023/10/10 07:55:53;;;;;;;27.23;15.88;;;25.80;93.90;;;;;;5031258;28;20401;-68
2023/10/10 07:58:57;;;;;;;24.52;15.45;;;25.80;94.10;;;;;;5030932;28;20121;-69
2023/10/10 08:02:19;;;;;;;25.23;15.13;;;26.00;94.30;;;;;;5031153;28;20515;-69
2023/10/10 08:05:23;;;;;;;26.15;16.40;;;26.00;94.20;;;;;;5031136;28;20040;-69
2023/10/10 08:08:27;;;;;;;22.17;15.52;;;26.30;94.00;;;;;;5031176;28;20056;-68
2023/10/10 08:11:39;;;;;;;29.90;16.95;;;26.40;94.10;;;;;;5030966;28;20056;-67
2023/10/10 08:14:43;;;;;;;20.17;14.18;;;26.40;93.90;;;;;;5030998;28;20048;-68
2023/10/10 08:17:54;;;;;;;30.88;16.40;;;26.40;94.30;;;;;;5029883;28;20048;-69
2023/10/10 08:21:22;;;;;;;25.40;17.30;;;26.50;93.70;;;;;;5029805;28;20052;-68
2023/10/10 08:24:26;;;;;;;24.05;16.58;;;26.50;93.60;;;;;;5030825;28;20040;-67
2023/10/10 08:27:33;;;;;;;26.73;13.73;;;26.30;94.10;;;;;;5030470;28;20040;-68
2023/10/10 08:30:37;;;;;;;20.88;13.25;;;26.30;94.50;;;;;;5030910;28;20048;-68
2023/10/10 08:33:47;;;;;;;22.17;13.93;;;26.40;94.60;;;;;;5030148;28;20049;-67
2023/10/10 08:37:02;;;;;;;27.83;15.57;;;26.60;94.30;;;;;;5029657;28;20389;-68
2023/10/10 08:40:17;;;;;;;23.10;14.38;;;26.50;93.60;;;;;;5030151;28;20052;-67
2023/10/10 08:43:26;;;;;;;20.10;13.75;;;26.70;93.90;;;;;;5029532;28;20049;-68
2023/10/10 08:46:31;;;;;;;28.02;15.38;;;26.50;94.00;;;;;;5030194;28;20635;-68
2023/10/10 08:49:35;;;;;;;20.60;14.85;;;26.70;93.90;;;;;;5030045;28;20048;-68
2023/10/10 08:52:40;;;;;;;19.08;13.32;;;26.80;93.80;;;;;;5030490;28;20045;-67
2023/10/10 08:55:48;;;;;;;16.88;12.85;;;26.90;93.80;;;;;;5030269;28;20064;-67
2023/10/10 08:58:52;;;;;;;16.95;12.90;;;27.00;93.60;;;;;;5030064;28;20078;-67
2023/10/10 09:02:07;;;;;;;31.17;15.10;;;27.20;93.00;;;;;;5029765;28;20060;-67
2023/10/10 09:05:14;;;;;;;19.75;12.95;;;27.30;93.20;;;;;;5030059;28;20065;-69
2023/10/10 09:08:26;;;;;;;23.63;13.32;;;27.40;93.10;;;;;;5030356;28;20056;-69
2023/10/10 09:11:31;;;;;;;26.42;13.77;;;27.70;92.90;;;;;;5030150;28;20052;-68
2023/10/10 09:14:39;;;;;;;24.17;14.55;;;27.70;92.60;;;;;;5030525;28;20060;-68
2023/10/10 09:17:45;;;;;;;26.88;15.77;;;27.70;92.90;;;;;;5030243;28;20551;-67
2023/10/10 09:20:50;;;;;;;22.17;13.32;;;27.80;92.40;;;;;;5030170;28;20061;-68
2023/10/10 09:24:28;;;;;;;38.38;16.92;;;28.00;92.30;;;;;;5030042;28;20048;-68
2023/10/10 09:27:36;;;;;;;29.42;15.75;;;27.90;92.50;;;;;;5029517;28;20040;-66
2023/10/10 09:30:49;;;;;;;20.95;15.77;;;28.00;92.20;;;;;;5029972;28;20393;-67
2023/10/10 09:33:57;;;;;;;23.13;14.85;;;27.80;92.40;;;;;;5029906;28;20511;-68
2023/10/10 09:37:07;;;;;;;22.75;13.73;;;29.30;92.40;;;;;;5030137;28;20512;-68
2023/10/10 09:40:15;;;;;;;27.65;16.80;;;28.30;91.80;;;;;;5029869;28;20060;-68
2023/10/10 09:43:35;;;;;;;26.98;15.48;;;28.20;92.00;;;;;;5030506;28;20045;-68
2023/10/10 09:53:26;;;;;;;26.50;17.30;;;28.50;91.80;;;;;;5033486;28;20040;-67
2023/10/10 09:56:31;;;;;;;30.08;17.00;;;28.60;91.70;;;;;;5033037;28;20100;-67
2023/10/10 09:59:37;;;;;;;22.95;13.20;;;29.10;91.10;;;;;;5033108;28;20500;-67
2023/10/10 10:02:49;;;;;;;35.45;16.33;;;28.90;90.90;;;;;;5032818;28;20048;-67
2023/10/10 10:09:52;;;;;;;27.23;14.77;;;29.00;90.50;;;;;;5033255;28;20052;-68
2023/10/10 10:13:26;;;;;;;23.80;14.20;;;29.00;90.80;;;;;;5032575;28;20061;-68
2023/10/10 10:16:59;;;;;;;27.33;14.85;;;29.10;90.90;;;;;;5033045;28;20045;-68
2023/10/10 10:20:19;;;;;;;22.80;14.10;;;29.20;90.30;;;;;;5032933;28;20052;-68
2023/10/10 10:23:27;;;;;;;17.58;12.05;;;29.30;90.30;;;;;;5032494;28;20052;-69
2023/10/10 10:26:42;;;;;;;27.95;13.52;;;29.30;90.50;;;;;;5032932;28;20060;-68
2023/10/10 10:29:53;;;;;;;24.70;14.57;;;29.20;90.40;;;;;;5032551;28;20048;-68
2023/10/10 10:32:58;;;;;;;32.55;13.75;;;29.30;90.30;;;;;;5033088;28;20072;-67
2023/10/10 10:36:06;;;;;;;27.92;14.93;;;29.30;90.10;;;;;;5032902;28;20112;-68
2023/10/10 10:39:23;;;;;;;19.50;12.98;;;29.30;90.30;;;;;;5031724;28;20503;-67
2023/10/10 10:42:27;;;;;;;20.20;12.75;;;29.20;90.10;;;;;;5032480;28;20056;-67
2023/10/10 10:45:36;;;;;;;17.05;12.00;;;29.10;90.00;;;;;;5032354;28;20048;-66
2023/10/10 10:48:54;;;;;;;21.95;12.35;;;29.10;90.30;;;;;;5032552;28;20073;-67
2023/10/10 10:55:31;;;;;;;24.00;14.10;;;29.00;90.10;;;;;;5031074;28;20488;-67
2023/10/10 10:59:11;;;;;;;17.50;12.57;;;29.10;89.80;;;;;;5030402;28;20052;-67
2023/10/10 11:02:28;;;;;;;21.27;13.02;;;29.00;90.20;;;;;;5031023;28;20044;-67
2023/10/10 11:05:33;;;;;;;20.75;13.65;;;28.90;90.10;;;;;;5031920;28;20416;-67
2023/10/10 11:12:02;;;;;;;17.02;12.13;;;28.80;90.50;;;;;;5031469;28;20048;-67
2023/10/10 11:15:12;;;;;;;21.67;11.40;;;28.80;90.60;;;;;;5032208;28;20504;-67
2023/10/10 11:18:24;;;;;;;;;;;28.70;90.40;;;;;;5032125;28;20044;-67
2023/10/10 11:21:29;;;;;;;22.60;11.63;;;28.70;89.80;;;;;;5031783;28;19917;-67
2023/10/10 11:24:34;;;;;;;17.70;11.20;;;28.70;90.20;;;;;;5032060;28;20040;-67
2023/10/10 11:27:48;;;;;;;19.00;11.63;;;26.10;87.90;;;;;;5031620;28;20044;-67
2023/10/10 11:30:58;;;;;;;15.32;10.85;;;28.10;89.80;;;;;;5031908;28;20389;-68
2023/10/10 11:34:26;;;;;;;24.23;12.52;;;28.60;90.30;;;;;;5031576;28;20045;-68
2023/10/10 11:37:33;;;;;;;20.48;11.35;;;28.60;90.40;;;;;;5031363;28;20044;-69
2023/10/10 11:40:37;;;;;;;14.75;11.23;;;26.80;89.30;;;;;;5031562;28;20096;-67
2023/10/10 11:44:02;;;;;;;17.77;11.35;;;28.50;90.40;;;;;;5031247;28;20041;-68
2023/10/10 11:47:21;;;;;;;19.90;11.57;;;28.50;89.90;;;;;;5031398;28;20064;-68
2023/10/10 11:50:27;;;;;;;14.95;10.73;;;28.40;90.10;;;;;;5031644;28;20504;-68
2023/10/10 11:53:36;;;;;;;17.77;11.18;;;28.40;90.30;;;;;;5031083;28;20401;-68
2023/10/10 11:56:40;;;;;;;21.00;11.30;;;28.50;90.00;;;;;;5031215;28;20109;-68
2023/10/10 11:59:46;;;;;;;15.13;10.60;;;28.40;89.90;;;;;;5030998;28;20056;-67
2023/10/10 12:02:51;;;;;;;14.27;11.00;;;28.40;90.00;;;;;;5031257;28;20492;-67
2023/10/10 12:05:55;;;;;;;15.88;11.32;;;28.40;90.30;;;;;;5031236;28;20048;-68
2023/10/10 12:09:01;;;;;;;16.52;12.57;;;28.40;89.90;;;;;;5030784;28;20397;-68
2023/10/10 12:12:04;;;;;;;27.42;14.38;;;28.40;90.10;;;;;;5030658;28;20052;-67
2023/10/10 12:15:13;;;;;;;15.40;10.65;;;28.30;90.20;;;;;;5030714;28;20048;-68
2023/10/10 12:18:18;;;;;;;15.25;11.63;;;28.40;90.40;;;;;;5028667;28;20052;-69
2023/10/10 12:21:22;;;;;;;22.73;11.68;;;28.30;90.30;;;;;;5030127;28;20057;-68
2023/10/10 12:24:26;;;;;;;14.85;11.27;;;28.40;90.70;;;;;;5030519;28;20064;-67
2023/10/10 12:27:30;;;;;;;16.70;10.98;;;28.30;90.90;;;;;;5030412;28;20052;-68
2023/10/10 12:30:34;;;;;;;18.17;12.57;;;28.30;90.60;;;;;;5030991;28;20500;-68
2023/10/10 12:33:38;;;;;;;13.55;10.55;;;28.30;90.90;;;;;;5030887;28;20056;-68
2023/10/10 12:36:43;;;;;;;17.63;12.55;;;28.20;90.60;;;;;;5030396;28;20052;-66
2023/10/10 12:39:49;;;;;;;13.88;11.70;;;28.20;90.90;;;;;;5029854;28;20056;-66
2023/10/10 12:42:52;;;;;;;24.17;13.65;;;28.20;91.10;;;;;;5030745;28;20057;-68
2023/10/10 12:46:00;;;;;;;15.73;11.93;;;28.20;91.40;;;;;;5030331;28;20061;-67
2023/10/10 12:49:04;;;;;;;20.23;11.88;;;29.00;91.60;;;;;;5030666;28;20057;-66
2023/10/10 12:52:11;;;;;;;16.00;11.27;;;28.10;91.30;;;;;;5030599;28;20052;-65
2023/10/10 12:55:18;;;;;;;18.10;13.75;;;28.10;91.40;;;;;;5030552;28;20040;-65
2023/10/10 12:58:23;;;;;;;13.35;11.73;;;28.10;91.70;;;;;;5030440;28;20120;-66
2023/10/10 13:01:32;;;;;;;15.70;13.00;;;28.10;91.90;;;;;;5030379;28;20045;-66
2023/10/10 13:04:37;;;;;;;24.73;14.93;;;28.10;91.90;;;;;;5030521;28;20075;-67
2023/10/10 13:07:43;;;;;;;21.20;13.98;;;28.00;91.90;;;;;;5030567;28;20044;-65
2023/10/10 13:10:54;;;;;;;19.75;13.32;;;28.00;92.10;;;;;;5029837;28;20045;-65
2023/10/10 13:14:08;;;;;;;20.70;14.10;;;28.00;92.10;;;;;;5030133;28;20432;-65
2023/10/10 13:17:29;;;;;;;29.13;14.60;;;28.00;92.20;;;;;;5030221;28;20052;-65
2023/10/10 13:20:33;;;;;;;17.67;13.80;;;28.00;92.20;;;;;;5033884;28;20048;-65
2023/10/10 13:23:41;;;;;;;21.17;14.43;;;27.90;92.30;;;;;;5033524;28;20084;-66
2023/10/10 13:26:49;;;;;;;19.45;13.27;;;27.90;92.50;;;;;;5033860;28;20044;-66
2023/10/10 13:29:53;;;;;;;17.20;13.30;;;27.90;92.60;;;;;;5032855;28;20040;-66
2023/10/10 13:32:57;;;;;;;25.50;15.60;;;27.90;92.60;;;;;;5032904;28;20044;-66
2023/10/10 13:36:01;;;;;;;16.52;12.57;;;27.90;92.80;;;;;;5033275;28;20048;-66
2023/10/10 13:39:07;;;;;;;23.08;14.40;;;27.80;92.70;;;;;;5033536;28;20041;-66
2023/10/10 13:42:14;;;;;;;28.55;14.63;;;27.80;92.90;;;;;;5033070;28;20076;-67
2023/10/10 13:45:20;;;;;;;18.58;13.70;;;27.80;93.20;;;;;;5033855;28;20032;-66
2023/10/10 13:48:25;;;;;;;18.20;13.25;;;27.80;93.30;;;;;;5033817;28;20068;-66
2023/10/10 13:51:29;;;;;;;15.85;13.10;;;27.70;93.30;;;;;;5033779;28;20053;-66
2023/10/10 13:54:33;;;;;;;15.43;12.02;;;27.60;93.30;;;;;;5033031;28;20405;-67
2023/10/10 13:57:37;;;;;;;17.77;12.25;;;27.70;93.60;;;;;;5033597;28;20044;-69
2023/10/10 14:00:43;;;;;;;21.17;13.40;;;27.60;93.50;;;;;;5033259;28;20056;-67
2023/10/10 14:03:56;;;;;;;21.02;14.07;;;27.60;93.90;;;;;;5033639;28;20373;-74
2023/10/10 14:07:00;;;;;;;17.17;12.18;;;27.50;94.00;;;;;;5033350;28;20060;-67
2023/10/10 14:10:05;;;;;;;18.73;13.18;;;27.60;94.20;;;;;;5033528;28;20057;-69
2023/10/10 14:13:21;;;;;;;24.55;13.35;;;27.40;94.10;;;;;;5033293;28;20064;-68
2023/10/10 14:16:25;;;;;;;27.15;13.80;;;27.90;94.00;;;;;;5033317;28;20597;-68
2023/10/10 14:19:29;;;;;;;28.65;13.48;;;28.60;93.10;;;;;;5033700;28;20053;-67
2023/10/10 14:22:34;;;;;;;38.42;13.32;;;29.30;92.20;;;;;;5032596;28;20052;-68
2023/10/10 14:25:38;;;;;;;20.55;12.70;;;29.30;92.20;;;;;;5033019;28;20044;-68
2023/10/10 14:28:52;;;;;;;15.68;12.35;;;28.90;92.30;;;;;;5033299;28;20044;-68
2023/10/10 14:31:58;;;;;;;24.13;12.38;;;28.60;92.70;;;;;;5033108;28;20040;-67
2023/10/10 14:35:03;;;;;;;20.48;12.35;;;27.90;93.50;;;;;;5033401;28;20041;-68
2023/10/10 14:38:06;;;;;;;17.80;11.82;;;27.90;93.70;;;;;;5032876;28;20527;-68
2023/10/10 14:41:18;;;;;;;23.00;12.93;;;27.50;94.10;;;;;;5032951;28;20096;-73
2023/10/10 14:44:21;;;;;;;29.70;13.85;;;27.40;94.30;;;;;;5032839;28;20049;-67
2023/10/10 14:47:25;;;;;;;20.77;13.57;;;27.40;94.50;;;;;;5032453;28;20048;-67
2023/10/10 14:50:36;;;;;;;26.85;13.27;;;27.30;94.60;;;;;;5032501;28;20044;-68
2023/10/10 14:53:40;;;;;;;16.15;11.68;;;27.20;95.00;;;;;;5032514;28;20044;-68
2023/10/10 14:56:49;;;;;;;19.48;12.63;;;27.10;95.20;;;;;;5032646;28;20064;-68
2023/10/10 14:59:55;;;;;;;21.73;12.80;;;27.00;95.30;;;;;;5031553;28;20044;-68
2023/10/10 15:02:59;;;;;;;27.10;12.55;;;27.00;95.40;;;;;;5032245;28;20409;-68
2023/10/10 15:06:06;;;;;;;18.83;12.43;;;26.90;95.60;;;;;;5032285;28;20048;-68
2023/10/10 15:09:14;;;;;;;24.15;13.68;;;26.90;95.40;;;;;;5031946;28;20044;-68
2023/10/10 15:12:18;;;;;;;22.55;12.68;;;26.90;95.60;;;;;;5031797;28;20060;-66
2023/10/10 15:15:22;;;;;;;23.23;12.30;;;26.70;95.80;;;;;;5032150;28;20048;-68
2023/10/10 15:18:26;;;;;;;17.75;11.25;;;26.90;95.90;;;;;;5031778;28;20044;-69
2023/10/10 15:21:32;;;;;;;20.30;12.90;;;26.70;95.80;;;;;;5032074;28;20056;-69
2023/10/10 15:24:38;;;;;;;18.38;12.25;;;26.60;96.00;;;;;;5031879;28;20393;-69
2023/10/10 15:27:42;;;;;;;18.17;11.52;;;26.50;96.20;;;;;;5031954;28;20060;-68
2023/10/10 15:30:46;;;;;;;21.88;12.27;;;26.50;96.30;;;;;;5031811;28;20048;-69
2023/10/10 15:33:54;;;;;;;25.55;13.32;;;26.40;96.20;;;;;;5031922;28;20064;-68
2023/10/10 15:37:00;;;;;;;26.33;13.52;;;26.40;96.50;;;;;;5031260;28;20041;-67
2023/10/10 15:40:05;;;;;;;24.92;13.32;;;26.40;96.70;;;;;;5031848;28;20056;-67
2023/10/10 15:43:13;;;;;;;24.25;14.18;;;26.30;96.50;;;;;;5030144;28;20052;-66
2023/10/10 15:46:19;;;;;;;30.15;13.13;;;26.30;96.80;;;;;;5031223;28;20056;-66
2023/10/10 15:49:25;;;;;;;32.00;14.75;;;26.20;96.90;;;;;;5031229;28;20060;-66
2023/10/10 15:52:33;;;;;;;27.05;13.18;;;26.20;97.10;;;;;;5031139;28;20037;-66
2023/10/10 15:55:37;;;;;;;35.95;13.95;;;26.20;97.20;;;;;;5031439;28;20396;-66
2023/10/10 15:58:52;;;;;;;24.42;14.07;;;26.10;97.30;;;;;;5030854;28;20052;-67
2023/10/10 16:01:56;;;;;;;23.88;13.63;;;26.00;97.30;;;;;;5030870;28;20054;-68
2023/10/10 16:05:00;;;;;;;27.95;15.00;;;26.00;97.50;;;;;;5034686;28;20056;-68
2023/10/10 16:08:05;;;;;;;19.73;13.68;;;25.90;97.50;;;;;;5030774;28;20056;-68
2023/10/10 16:11:09;;;;;;;25.85;16.58;;;25.90;97.50;;;;;;5030899;28;20048;-69
2023/10/10 16:14:14;;;;;;;37.08;17.45;;;25.90;97.70;;;;;;5031079;28;20068;-69
2023/10/10 16:17:18;;;;;;;35.83;18.98;;;25.80;97.90;;;;;;5031192;28;20188;-68
2023/10/10 16:20:22;;;;;;;28.27;18.40;;;25.70;97.90;;;;;;5030104;28;20045;-67
2023/10/10 16:23:26;;;;;;;34.15;19.38;;;25.70;98.20;;;;;;5030809;28;20710;-68
2023/10/10 16:26:30;;;;;;;41.72;20.45;;;24.90;98.10;;;;;;5030991;28;20036;-73
2023/10/10 16:29:34;;;;;;;33.47;21.35;;;25.60;98.40;;;;;;5030602;28;20052;-69
2023/10/10 16:32:39;;;;;;;33.25;21.48;;;25.70;98.60;;;;;;5029518;28;20075;-69
2023/10/10 16:35:46;;;;;;;32.25;21.23;;;25.60;98.70;;;;;;5029521;28;20044;-69
2023/10/10 16:38:51;;;;;;;38.05;22.17;;;25.40;98.40;;;;;;5029815;28;20148;-69
2023/10/10 16:41:58;;;;;;;38.22;23.65;;;25.40;98.50;;;;;;5030028;28;20056;-69
2023/10/10 16:45:03;;;;;;;38.92;21.30;;;25.40;99.00;;;;;;5029776;28;20040;-68
2023/10/10 16:48:08;;;;;;;37.65;23.08;;;25.30;98.80;;;;;;5030213;28;20053;-68
2023/10/10 16:51:14;;;;;;;38.20;24.10;;;25.30;99.00;;;;;;5030504;28;20040;-68
2023/10/10 16:54:18;;;;;;;33.13;21.88;;;25.20;99.00;;;;;;5034035;28;20052;-69
2023/10/10 16:57:23;;;;;;;43.80;21.55;;;25.20;99.10;;;;;;5033864;28;20052;-69
2023/10/10 17:00:27;;;;;;;33.88;20.90;;;25.20;98.60;;;;;;5033804;28;20495;-69
2023/10/10 17:03:32;;;;;;;30.70;21.33;;;25.10;98.90;;;;;;5034248;28;20060;-70
2023/10/10 17:06:36;;;;;;;34.63;23.20;;;25.10;99.20;;;;;;5033498;28;20405;-69
2023/10/10 17:09:40;;;;;;;30.33;22.25;;;25.10;99.10;;;;;;5034622;28;20072;-69
2023/10/10 17:12:44;;;;;;;39.92;23.33;;;25.00;99.20;;;;;;5034042;28;20060;-68
2023/10/10 17:15:49;;;;;;;40.97;23.42;;;25.00;99.50;;;;;;5034494;28;20052;-69
2023/10/10 17:18:54;;;;;;;34.25;24.05;;;25.00;99.40;;;;;;5034232;28;20131;-68
2023/10/10 17:21:59;;;;;;;40.47;24.00;;;24.90;99.60;;;;;;5034306;28;20528;-69
2023/10/10 17:25:03;;;;;;;36.88;24.20;;;24.90;99.70;;;;;;5034368;28;20048;-69
2023/10/10 17:28:07;;;;;;;44.25;25.08;;;24.90;99.80;;;;;;5034223;28;20396;-68
2023/10/10 17:31:22;;;;;;;41.58;24.23;;;24.90;99.90;;;;;;5033309;28;20044;-69
2023/10/10 17:34:33;;;;;;;36.08;25.17;;;24.80;99.90;;;;;;5033885;28;20040;-69
2023/10/10 17:37:36;;;;;;;41.67;25.48;;;24.80;99.90;;;;;;5033859;28;20036;-68
2023/10/10 17:40:40;;;;;;;46.63;26.65;;;24.70;99.90;;;;;;5034009;28;20040;-69
2023/10/10 17:43:44;;;;;;;40.15;25.60;;;24.70;99.90;;;;;;5034004;28;20041;-69
2023/10/10 17:46:48;;;;;;;43.50;27.17;;;24.60;99.90;;;;;;5033770;28;20384;-69
2023/10/10 17:49:52;;;;;;;40.05;25.45;;;24.60;99.90;;;;;;5033941;28;20523;-69
2023/10/10 17:52:56;;;;;;;40.13;27.33;;;24.50;99.90;;;;;;5033772;28;20048;-69
2023/10/10 17:56:03;;;;;;;38.65;26.38;;;24.60;99.90;;;;;;5033586;28;20045;-69
2023/10/10 17:59:07;;;;;;;37.85;27.05;;;24.50;99.90;;;;;;5033539;28;20499;-69
2023/10/10 18:02:11;;;;;;;45.85;26.77;;;24.50;99.90;;;;;;5033502;28;20056;-69
2023/10/10 18:05:15;;;;;;;41.10;25.27;;;24.50;99.90;;;;;;5032707;28;20037;-68
2023/10/10 18:08:19;;;;;;;38.55;24.60;;;24.50;99.90;;;;;;5033107;28;20048;-68
2023/10/10 18:11:25;;;;;;;36.22;26.20;;;24.40;99.90;;;;;;5033336;28;20036;-68
2023/10/10 18:14:29;;;;;;;46.15;27.00;;;24.40;99.90;;;;;;5033592;28;20080;-69
2023/10/10 18:17:34;;;;;;;37.75;28.02;;;24.40;99.90;;;;;;5033192;28;20117;-68
2023/10/10 18:20:41;;;;;;;45.88;29.55;;;24.50;99.90;;;;;;5033097;28;20048;-69
2023/10/10 18:23:46;;;;;;;40.65;30.15;;;24.40;99.90;;;;;;5033143;28;20052;-68
2023/10/10 18:26:50;;;;;;;45.72;31.52;;;24.40;99.90;;;;;;5033207;28;20045;-69