Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 04:03:11;;;;;;;23.35;11.80;;;7.60;92.60;;;;;;5132203;27;20100;-54
2021/12/14 04:05:41;;;;;;;17.80;11.20;;;7.70;92.70;;;;;;5131263;28;20052;-49
2021/12/14 04:08:08;;;;;;;20.77;12.00;;;7.70;93.00;;;;;;5131521;28;20480;-50
2021/12/14 04:10:36;;;;;;;22.58;12.95;;;7.80;92.90;;;;;;5131370;28;20037;-53
2021/12/14 04:13:03;;;;;;;19.25;12.55;;;7.70;92.90;;;;;;5112850;28;20023;-47
2021/12/14 04:15:29;;;;;;;20.83;12.02;;;7.70;93.00;;;;;;5113312;28;20033;-53
2021/12/14 04:17:56;;;;;;;21.63;13.25;;;7.70;93.20;;;;;;5119860;28;20027;-50
2021/12/14 04:20:32;;;;;;;31.17;13.93;;;7.60;93.40;;;;;;5131097;27;20034;-49
2021/12/14 04:23:01;;;;;;;26.30;14.50;;;7.70;93.50;;;;;;5131297;27;20023;-52
2021/12/14 04:25:32;;;;;;;23.92;13.57;;;7.80;93.20;;;;;;5131105;27;20027;-51
2021/12/14 04:27:59;;;;;;;21.88;11.98;;;7.80;93.10;;;;;;5131172;27;20460;-39
2021/12/14 04:30:28;;;;;;;21.73;13.43;;;7.80;93.10;;;;;;5130995;27;20015;-38
2021/12/14 04:32:58;;;;;;;25.15;14.88;;;7.80;93.20;;;;;;5130762;27;20027;-38
2021/12/14 04:35:25;;;;;;;26.30;14.55;;;7.70;93.30;;;;;;5131185;27;20015;-38
2021/12/14 04:37:55;;;;;;;21.17;13.63;;;7.70;93.20;;;;;;5129560;28;20024;-38
2021/12/14 04:52:09;;;;;;;29.67;17.45;;;7.60;94.60;;;;;;5130945;28;20033;-38
2021/12/14 04:55:09;;;;;;;32.35;16.90;;;7.60;94.60;;;;;;5131057;27;20027;-38
2021/12/14 04:57:43;;;;;;;30.70;18.58;;;7.50;94.80;;;;;;5122730;28;20084;-38
2021/12/14 05:00:15;;;;;;;36.95;18.23;;;7.50;94.90;;;;;;5130598;27;20347;-38
2021/12/14 05:02:40;;;;;;;35.03;19.95;;;7.50;95.00;;;;;;5129927;27;20118;-38
2021/12/14 05:05:08;;;;;;;44.75;22.13;;;7.50;95.00;;;;;;5130295;28;20063;-38
2021/12/14 05:07:48;;;;;;;38.38;20.58;;;7.60;94.90;;;;;;5130320;27;20024;-39
2021/12/14 05:10:20;;;;;;;37.47;19.52;;;7.50;94.90;;;;;;5130435;27;20350;-38
2021/12/14 05:12:46;;;;;;;38.08;19.10;;;7.50;94.90;;;;;;5125771;27;20020;-38
2021/12/14 05:15:14;;;;;;;40.72;20.33;;;7.50;95.00;;;;;;5116885;28;20027;-38
2021/12/14 05:17:42;;;;;;;36.15;21.15;;;7.50;94.90;;;;;;5116173;28;20019;-38
2021/12/14 05:20:11;;;;;;;38.22;19.90;;;7.40;95.00;;;;;;5116079;28;20020;-38
2021/12/14 05:22:41;;;;;;;37.90;19.55;;;7.50;95.10;;;;;;5116276;28;20030;-38
2021/12/14 05:25:13;;;;;;;;;;;7.50;95.20;;;;;;5116440;27;20028;-39
2021/12/14 05:27:44;;;;;;;35.78;18.60;;;7.40;95.00;;;;;;5116222;28;20265;-38
2021/12/14 05:30:24;;;;;;;37.13;20.83;;;7.50;95.00;;;;;;5116288;27;20023;-38
2021/12/14 05:32:58;;;;;;;37.85;19.90;;;7.50;95.00;;;;;;5115022;28;20490;-38
2021/12/14 05:35:24;;;;;;;37.67;19.67;;;7.50;94.90;;;;;;5115825;28;20032;-38
2021/12/14 05:37:53;;;;;;;44.42;21.23;;;7.60;95.00;;;;;;5115873;28;20121;-39
2021/12/14 05:43:09;;;;;;;39.58;21.15;;;7.70;94.60;;;;;;5115959;28;20020;-38
2021/12/14 05:45:43;;;;;;;36.33;20.85;;;7.70;94.10;;;;;;5115982;28;20032;-38
2021/12/14 05:48:15;;;;;;;38.50;21.10;;;7.70;94.20;;;;;;5115595;28;20023;-39
2021/12/14 05:50:45;;;;;;;42.35;21.83;;;7.60;94.10;;;;;;5115690;27;20016;-37
2021/12/14 05:53:20;;;;;;;40.15;20.45;;;7.60;94.10;;;;;;5115591;28;20080;-39
2021/12/14 05:55:47;;;;;;;41.67;22.60;;;7.50;94.20;;;;;;5115637;28;20077;-38
2021/12/14 05:58:16;;;;;;;39.67;20.27;;;7.60;94.30;;;;;;5115486;28;20012;-39
2021/12/14 06:00:45;;;;;;;43.53;21.23;;;7.70;94.30;;;;;;5115085;28;20098;-39
2021/12/14 06:03:27;;;;;;;40.58;21.50;;;7.70;94.10;;;;;;5115479;28;20046;-38
2021/12/14 06:05:54;;;;;;;44.80;21.55;;;7.70;94.00;;;;;;5115435;28;20098;-37
2021/12/14 06:08:31;;;;;;;40.90;22.95;;;7.70;94.10;;;;;;5115039;28;20027;-38
2021/12/14 06:10:58;;;;;;;48.33;25.17;;;7.90;94.00;;;;;;5115313;28;20032;-38
2021/12/14 06:13:43;;;;;;;46.13;22.95;;;7.80;93.60;;;;;;5114900;28;20110;-38
2021/12/14 06:16:31;;;;;;;41.22;20.25;;;7.80;93.40;;;;;;5115647;28;20084;-38
2021/12/14 06:19:30;;;;;;;43.22;21.73;;;7.80;93.30;;;;;;5115062;28;20030;-38
2021/12/14 06:22:02;;;;;;;40.67;20.83;;;7.80;93.30;;;;;;5115602;28;20494;-37
2021/12/14 06:24:30;;;;;;;44.88;22.48;;;7.80;93.50;;;;;;5114598;28;20020;-39
2021/12/14 06:26:59;;;;;;;43.15;20.55;;;7.80;93.20;;;;;;5115322;28;20091;-38
2021/12/14 06:29:30;;;;;;;37.08;20.48;;;7.80;93.10;;;;;;5115208;28;20329;-39
2021/12/14 06:31:56;;;;;;;39.28;22.05;;;7.80;92.90;;;;;;5113839;28;20043;-38
2021/12/14 06:34:27;;;;;;;44.83;22.67;;;7.80;93.00;;;;;;5113687;28;20077;-38
2021/12/14 06:37:19;;;;;;;43.17;23.15;;;7.80;93.00;;;;;;5115203;28;20027;-37
2021/12/14 06:40:09;;;;;;;40.85;22.17;;;7.80;93.10;;;;;;5114739;28;20062;-39
2021/12/14 06:42:44;;;;;;;40.10;21.20;;;7.80;92.90;;;;;;5114568;28;20028;-39
2021/12/14 06:45:28;;;;;;;40.45;22.75;;;7.80;93.10;;;;;;5114666;28;20027;-38
2021/12/14 06:48:04;;;;;;;38.33;21.80;;;7.80;93.20;;;;;;5114676;28;20024;-39
2021/12/14 06:50:46;;;;;;;43.45;23.15;;;7.80;93.00;;;;;;5114369;28;20472;-39
2021/12/14 06:53:19;;;;;;;38.03;21.30;;;7.90;92.60;;;;;;5114108;28;20149;-39
2021/12/14 06:55:48;;;;;;;39.28;20.30;;;7.80;92.50;;;;;;5114014;28;20099;-38
2021/12/14 06:58:17;;;;;;;41.03;20.95;;;7.80;92.60;;;;;;5114123;28;20038;-38
2021/12/14 07:01:11;;;;;;;44.72;20.10;;;7.80;92.80;;;;;;5114040;28;20476;-40
2021/12/14 07:03:48;;;;;;;37.80;20.65;;;7.80;92.70;;;;;;5114119;28;20027;-39
2021/12/14 07:06:31;;;;;;;36.30;19.60;;;7.80;92.50;;;;;;5114360;28;20532;-38
2021/12/14 07:09:03;;;;;;;37.42;20.30;;;7.90;92.20;;;;;;5113852;28;20028;-38
2021/12/14 07:11:29;;;;;;;39.25;19.88;;;7.80;92.50;;;;;;5112439;28;20052;-37
2021/12/14 07:13:57;;;;;;;36.42;20.77;;;7.90;92.10;;;;;;5113899;28;20027;-39
2021/12/14 07:16:33;;;;;;;37.33;19.08;;;7.80;92.40;;;;;;5113522;28;20024;-37
2021/12/14 07:19:05;;;;;;;44.25;21.10;;;7.80;92.30;;;;;;5114081;28;20324;-37
2021/12/14 07:21:39;;;;;;;41.13;20.10;;;7.80;92.40;;;;;;5113673;28;20038;-38
2021/12/14 07:24:23;;;;;;;34.45;19.85;;;7.80;92.40;;;;;;5113338;28;20356;-38
2021/12/14 07:27:27;;;;;;;35.53;20.13;;;7.80;92.40;;;;;;5113626;28;20344;-39
2021/12/14 07:30:07;;;;;;;47.38;22.02;;;7.90;92.30;;;;;;5113614;28;20038;-39
2021/12/14 07:32:44;;;;;;;37.70;21.08;;;7.90;92.10;;;;;;5112452;28;20047;-40
2021/12/14 07:35:14;;;;;;;38.88;21.58;;;7.90;92.20;;;;;;5112439;28;20383;-40
2021/12/14 07:37:40;;;;;;;;;;;7.90;91.70;;;;;;5113689;28;20035;-39
2021/12/14 07:40:06;;;;;;;41.15;20.85;;;7.90;91.80;;;;;;5113619;28;19904;-38
2021/12/14 07:42:32;;;;;;;34.15;19.50;;;7.90;92.00;;;;;;5113279;28;20424;-38
2021/12/14 07:44:58;;;;;;;33.38;20.58;;;7.90;92.20;;;;;;5113418;28;20042;-40
2021/12/14 07:47:23;;;;;;;41.65;22.40;;;7.80;92.20;;;;;;5113154;28;20143;-38
2021/12/14 07:49:57;;;;;;;37.35;19.60;;;7.80;92.30;;;;;;5113516;28;20035;-38
2021/12/14 07:52:34;;;;;;;36.60;20.20;;;7.80;92.40;;;;;;5111873;28;20077;-38
2021/12/14 07:55:04;;;;;;;44.13;22.10;;;7.80;92.40;;;;;;5113430;28;20107;-38
2021/12/14 07:57:33;;;;;;;38.57;20.73;;;7.80;92.60;;;;;;5113438;28;20352;-38
2021/12/14 08:00:12;;;;;;;41.60;20.77;;;7.70;92.80;;;;;;5112888;28;20023;-41
2021/12/14 14:03:05;;;;;;;64.05;32.80;;;8.70;90.10;;;;;;5070161;28;20634;-39
2021/12/14 14:05:31;;;;;;;58.60;32.20;;;8.80;90.30;;;;;;5069670;28;20021;-39
2021/12/14 14:08:03;;;;;;;58.75;30.95;;;8.80;90.10;;;;;;5070252;28;20379;-37
2021/12/14 14:10:30;;;;;;;55.50;27.80;;;8.80;90.00;;;;;;5069844;28;20055;-39
2021/12/14 14:13:05;;;;;;;54.92;28.98;;;8.80;89.90;;;;;;5069982;28;20044;-38
2021/12/14 14:15:34;;;;;;;53.55;28.05;;;8.80;89.90;;;;;;5070254;28;20361;-38
2021/12/14 14:18:07;;;;;;;53.72;29.42;;;8.80;89.80;;;;;;5069711;28;20027;-39
2021/12/14 14:20:37;;;;;;;51.15;29.23;;;8.80;89.90;;;;;;5070530;28;20472;-38
2021/12/14 14:23:22;;;;;;;54.50;31.65;;;8.80;89.80;;;;;;5070160;28;20048;-38
2021/12/14 14:26:15;;;;;;;49.72;26.88;;;8.80;89.90;;;;;;5070186;28;20021;-39
2021/12/14 14:29:01;;;;;;;49.78;27.17;;;8.80;89.80;;;;;;5054675;28;20415;-38
2021/12/14 14:31:30;;;;;;;67.10;27.52;;;8.80;89.70;;;;;;5069287;28;20115;-38
2021/12/14 14:33:56;;;;;;;49.78;27.15;;;8.80;89.70;;;;;;5068931;28;20025;-38
2021/12/14 14:36:34;;;;;;;54.58;28.70;;;8.90;89.70;;;;;;5069633;28;20063;-39
2021/12/14 14:39:18;;;;;;;51.38;27.52;;;8.90;89.60;;;;;;5067584;28;20024;-39
2021/12/14 14:41:48;;;;;;;50.15;27.00;;;8.90;89.60;;;;;;5068952;28;20029;-41
2021/12/14 14:44:32;;;;;;;49.10;28.20;;;8.90;89.50;;;;;;5069198;28;20021;-38
2021/12/14 14:46:59;;;;;;;54.20;28.63;;;9.00;89.50;;;;;;5069222;28;20075;-39
2021/12/14 14:49:37;;;;;;;58.22;31.20;;;9.00;89.30;;;;;;5068374;28;20101;-38
2021/12/14 14:52:05;;;;;;;58.25;27.98;;;8.90;89.60;;;;;;5068864;28;20029;-38
2021/12/14 14:54:30;;;;;;;54.55;29.17;;;8.90;89.80;;;;;;5068655;28;20498;-39
2021/12/14 14:56:57;;;;;;;53.40;29.58;;;9.00;89.60;;;;;;5068891;28;20105;-39
2021/12/14 14:59:23;;;;;;;49.38;27.38;;;9.10;89.60;;;;;;5067023;28;20108;-38
2021/12/14 15:01:48;;;;;;;55.88;28.85;;;9.00;89.20;;;;;;5067988;28;20461;-40
2021/12/14 15:04:14;;;;;;;52.13;27.63;;;9.00;89.50;;;;;;5067002;28;20098;-38
2021/12/14 15:06:43;;;;;;;52.42;27.08;;;9.00;89.70;;;;;;5067323;28;20021;-40
2021/12/14 15:09:25;;;;;;;49.80;26.08;;;9.00;89.50;;;;;;5068838;28;20029;-39
2021/12/14 15:11:56;;;;;;;49.08;26.25;;;8.80;90.10;;;;;;5069046;28;20041;-39
2021/12/14 15:14:32;;;;;;;54.05;27.52;;;8.90;90.10;;;;;;5056549;28;20465;-39
2021/12/14 15:17:13;;;;;;;52.08;26.58;;;9.00;90.00;;;;;;5055476;28;20090;-38
2021/12/14 15:19:48;;;;;;;46.65;26.65;;;9.00;89.60;;;;;;5053621;28;20045;-40
2021/12/14 15:22:28;;;;;;;57.00;27.83;;;9.00;90.00;;;;;;5054510;28;20107;-43
2021/12/14 15:24:54;;;;;;;;;;;9.00;89.90;;;;;;5055106;28;20017;-40
2021/12/14 15:27:41;;;;;;;49.22;25.55;;;8.90;90.00;;;;;;5053676;28;19920;-39
2021/12/14 15:30:23;;;;;;;48.97;24.98;;;8.90;90.10;;;;;;5054681;28;20029;-38
2021/12/14 15:33:01;;;;;;;42.90;23.73;;;8.80;90.60;;;;;;5055099;28;20068;-39
2021/12/14 15:35:26;;;;;;;53.45;28.40;;;8.80;91.30;;;;;;5054522;28;20465;-40
2021/12/14 15:38:12;;;;;;;55.60;27.17;;;8.70;91.60;;;;;;5052859;28;20029;-38
2021/12/14 15:40:46;;;;;;;49.78;26.10;;;8.70;92.10;;;;;;5054666;28;20429;-40
2021/12/14 15:43:28;;;;;;;49.90;25.02;;;8.70;92.20;;;;;;5054540;28;20029;-38
2021/12/14 15:46:03;;;;;;;42.90;23.35;;;8.70;92.10;;;;;;5053625;28;20135;-39
2021/12/14 15:48:42;;;;;;;43.53;24.33;;;8.70;92.30;;;;;;5054580;28;20059;-38
2021/12/14 15:51:21;;;;;;;45.83;23.20;;;8.50;92.70;;;;;;5054996;28;20048;-39
2021/12/14 15:53:53;;;;;;;51.05;24.30;;;8.40;93.40;;;;;;5054897;28;20056;-39
2021/12/14 15:56:41;;;;;;;57.50;26.90;;;8.40;93.70;;;;;;5055268;28;20059;-40
2021/12/14 15:59:15;;;;;;;54.17;27.65;;;8.50;93.70;;;;;;5052709;28;20040;-39
2021/12/14 16:01:55;;;;;;;65.93;29.00;;;8.50;93.60;;;;;;5053182;28;20098;-38
2021/12/14 16:04:35;;;;;;;49.92;24.75;;;8.40;93.70;;;;;;5054506;28;20017;-39
2021/12/14 16:07:03;;;;;;;48.95;24.48;;;8.50;93.80;;;;;;5054066;28;20021;-38
2021/12/14 16:09:32;;;;;;;56.35;26.05;;;8.40;93.80;;;;;;5054600;28;20329;-39
2021/12/14 16:15:07;;;;;;;53.75;26.30;;;8.40;94.10;;;;;;5054656;28;20434;-38
2021/12/14 16:17:36;;;;;;;56.75;28.70;;;8.40;94.20;;;;;;5054893;28;20112;-38
2021/12/14 16:20:05;;;;;;;59.22;27.60;;;8.40;94.30;;;;;;5055144;28;20035;-39
2021/12/14 16:22:35;;;;;;;47.22;23.65;;;8.30;94.60;;;;;;5054367;28;20481;-38
2021/12/14 16:25:04;;;;;;;53.67;27.58;;;8.30;94.70;;;;;;5051322;28;20111;-39
2021/12/14 16:27:30;;;;;;;52.38;26.88;;;8.20;94.90;;;;;;5054280;28;20048;-38
2021/12/14 16:29:59;;;;;;;49.78;26.13;;;8.30;95.10;;;;;;5053987;28;20067;-39
2021/12/14 16:32:25;;;;;;;61.85;29.42;;;8.30;95.20;;;;;;5052613;28;20477;-39
2021/12/14 16:34:51;;;;;;;55.70;25.00;;;8.30;95.20;;;;;;5054147;28;20027;-38
2021/12/14 16:37:19;;;;;;;58.85;27.98;;;8.30;95.30;;;;;;5035420;28;20052;-39
2021/12/14 16:39:48;;;;;;;58.38;29.17;;;8.20;95.30;;;;;;5053546;28;20025;-38
2021/12/14 16:42:25;;;;;;;55.22;28.00;;;8.20;95.40;;;;;;5054441;28;20091;-38
2021/12/14 16:44:56;;;;;;;54.28;25.25;;;8.20;95.40;;;;;;5053936;28;20096;-38
2021/12/14 16:47:26;;;;;;;58.17;27.35;;;8.30;95.40;;;;;;5053616;28;20546;-38
2021/12/14 16:49:56;;;;;;;58.40;27.83;;;8.30;95.40;;;;;;5053524;28;20084;-38
2021/12/14 16:52:33;;;;;;;62.03;29.02;;;8.30;95.50;;;;;;5051839;28;20267;-38
2021/12/14 16:55:03;;;;;;;61.58;28.13;;;8.30;95.50;;;;;;5052501;28;20040;-39
2021/12/14 16:57:32;;;;;;;64.68;26.25;;;8.30;95.50;;;;;;5051817;28;20025;-38
2021/12/14 17:00:03;;;;;;;58.00;30.38;;;8.40;95.30;;;;;;5053323;28;20392;-38
2021/12/14 17:02:34;;;;;;;63.40;27.83;;;8.40;95.20;;;;;;5052956;28;20040;-38
2021/12/14 17:05:04;;;;;;;57.97;29.13;;;8.30;95.10;;;;;;5053325;28;20021;-39
2021/12/14 17:07:34;;;;;;;58.95;27.98;;;8.30;95.10;;;;;;5051272;28;20048;-38
2021/12/14 17:10:03;;;;;;;54.00;26.92;;;8.30;95.20;;;;;;5052748;28;20078;-39
2021/12/14 17:12:29;;;;;;;60.10;26.75;;;8.30;95.20;;;;;;5053030;28;20029;-39
2021/12/14 17:15:00;;;;;;;57.10;25.67;;;8.30;95.30;;;;;;5052908;28;20056;-38
2021/12/14 17:17:29;;;;;;;61.75;28.63;;;8.30;95.20;;;;;;5053165;28;20024;-39
2021/12/14 17:19:58;;;;;;;53.75;25.98;;;8.40;95.30;;;;;;5053381;28;20025;-39
2021/12/14 17:22:32;;;;;;;49.92;26.08;;;8.40;95.20;;;;;;5053066;28;20060;-39
2021/12/14 17:25:03;;;;;;;53.10;27.17;;;8.40;95.10;;;;;;5053082;28;20031;-39
2021/12/14 17:27:35;;;;;;;53.50;24.63;;;8.40;94.90;;;;;;5051806;28;20020;-40
2021/12/14 17:30:11;;;;;;;54.38;24.50;;;8.40;95.00;;;;;;5053193;28;20029;-38
2021/12/14 17:32:37;;;;;;;50.53;22.38;;;8.40;94.90;;;;;;5052698;28;20032;-40
2021/12/14 17:35:10;;;;;;;54.42;25.60;;;8.40;94.80;;;;;;5052621;28;20033;-39
2021/12/14 17:37:38;;;;;;;49.80;22.75;;;8.40;94.80;;;;;;5052820;28;20029;-39
2021/12/14 17:40:16;;;;;;;45.90;22.80;;;8.40;94.70;;;;;;5053159;28;20041;-39
2021/12/14 17:42:43;;;;;;;49.45;22.85;;;8.40;94.60;;;;;;5051717;28;20020;-39
2021/12/14 17:45:20;;;;;;;45.17;19.75;;;8.40;94.50;;;;;;5052430;28;20333;-39
2021/12/14 17:47:48;;;;;;;46.22;24.52;;;8.40;94.30;;;;;;5052917;28;20021;-40
2021/12/14 17:50:22;;;;;;;47.67;22.88;;;8.50;94.30;;;;;;5052805;28;20025;-40
2021/12/14 17:52:51;;;;;;;41.78;22.17;;;8.50;94.10;;;;;;5051422;28;20052;-39
2021/12/14 17:55:22;;;;;;;50.10;23.88;;;8.40;94.00;;;;;;5054268;28;20036;-39
2021/12/14 17:57:55;;;;;;;45.85;22.92;;;8.40;94.10;;;;;;5053544;28;20036;-40
2021/12/14 18:00:20;;;;;;;43.85;21.27;;;8.50;94.20;;;;;;5052751;28;20490;-40
2021/12/14 18:02:59;;;;;;;46.50;22.48;;;8.40;94.10;;;;;;5052436;28;20049;-39
2021/12/14 18:05:29;;;;;;;46.78;22.42;;;8.40;94.10;;;;;;5052949;28;20017;-40
2021/12/14 18:07:55;;;;;;;;;;;8.40;93.90;;;;;;5053311;28;20025;-39
2021/12/14 18:10:45;;;;;;;49.20;22.63;;;8.40;93.90;;;;;;5053283;28;19955;-39
2021/12/14 18:13:18;;;;;;;;;;;8.50;94.00;;;;;;5053331;28;20021;-39
2021/12/14 18:15:48;;;;;;;49.05;21.67;;;8.50;93.90;;;;;;5052571;28;19966;-39
2021/12/14 18:21:00;;;;;;;54.58;24.55;;;8.50;93.70;;;;;;5052423;28;20314;-38
2021/12/14 18:23:31;;;;;;;58.85;24.00;;;8.50;93.60;;;;;;5052733;28;20028;-40
2021/12/14 18:26:04;;;;;;;48.53;22.60;;;8.50;93.50;;;;;;5054621;28;20119;-40
2021/12/14 18:28:30;;;;;;;63.13;23.55;;;8.60;93.60;;;;;;5055509;28;20096;-41
2021/12/14 18:30:57;;;;;;;52.97;24.60;;;8.60;93.60;;;;;;5055297;28;20025;-40
2021/12/14 18:33:23;;;;;;;56.67;25.60;;;8.60;93.50;;;;;;5056518;28;20032;-40
2021/12/14 18:35:49;;;;;;;47.30;22.85;;;8.50;93.50;;;;;;5054203;28;20033;-41
2021/12/14 18:38:21;;;;;;;56.65;24.13;;;8.50;93.70;;;;;;5056413;28;20480;-40
2021/12/14 18:41:10;;;;;;;65.97;24.98;;;8.50;93.70;;;;;;5055482;28;20048;-40
2021/12/14 18:43:39;;;;;;;59.08;26.13;;;8.60;94.00;;;;;;5054729;28;20084;-39
2021/12/14 18:46:18;;;;;;;54.28;25.63;;;8.60;93.90;;;;;;5054781;28;20025;-39
2021/12/14 18:51:54;;;;;;;48.75;23.88;;;8.60;94.00;;;;;;5059713;28;20116;-40
2021/12/14 18:54:25;;;;;;;53.13;25.55;;;8.60;94.00;;;;;;5059645;28;20076;-38
2021/12/14 18:56:54;;;;;;;;;;;8.60;93.90;;;;;;5060539;28;20028;-39
2021/12/14 18:59:23;;;;;;;52.22;23.58;;;8.70;93.60;;;;;;5059983;28;20312;-40
2021/12/14 19:01:58;;;;;;;53.70;23.60;;;8.70;93.70;;;;;;5057843;28;20041;-41
2021/12/14 19:04:37;;;;;;;46.88;21.50;;;8.70;93.80;;;;;;5060020;28;20052;-40
2021/12/14 19:07:04;;;;;;;54.30;23.23;;;8.60;93.80;;;;;;5059468;28;20159;-40
2021/12/14 19:09:35;;;;;;;54.55;23.80;;;8.60;93.80;;;;;;5059825;28;20133;-40
2021/12/14 19:12:09;;;;;;;47.58;21.63;;;8.70;93.80;;;;;;5057832;28;20032;-40
2021/12/14 19:14:37;;;;;;;53.60;22.88;;;8.60;93.70;;;;;;5058934;28;20032;-39
2021/12/14 19:17:06;;;;;;;47.55;21.65;;;8.60;93.80;;;;;;5057736;28;20060;-40
2021/12/14 19:19:34;;;;;;;56.58;24.38;;;8.60;93.70;;;;;;5057816;28;20047;-42
2021/12/14 19:22:21;;;;;;;53.08;24.48;;;8.70;93.60;;;;;;5058534;28;20053;-40
2021/12/14 19:24:47;;;;;;;44.33;22.77;;;8.60;93.70;;;;;;5057280;28;20089;-39
2021/12/14 19:27:23;;;;;;;49.30;22.95;;;8.50;93.90;;;;;;5055673;28;20505;-40
2021/12/14 19:29:52;;;;;;;57.33;25.65;;;8.60;94.00;;;;;;5055676;28;20100;-39
2021/12/14 19:32:24;;;;;;;55.47;24.65;;;8.70;94.00;;;;;;5055985;28;20381;-40
2021/12/14 19:35:10;;;;;;;50.30;23.17;;;8.60;94.00;;;;;;5055883;28;20021;-39
2021/12/14 19:37:42;;;;;;;58.05;24.40;;;8.60;94.00;;;;;;5055040;28;20043;-39
2021/12/14 19:40:22;;;;;;;55.80;26.33;;;8.60;94.10;;;;;;5054863;28;20031;-38
2021/12/14 19:42:51;;;;;;;55.78;27.92;;;8.60;94.10;;;;;;5055082;28;20017;-39
2021/12/14 19:45:18;;;;;;;58.13;23.13;;;8.50;94.40;;;;;;5054731;28;20421;-39
2021/12/14 19:47:44;;;;;;;52.53;26.02;;;8.50;94.50;;;;;;5054852;28;20021;-38
2021/12/14 19:50:21;;;;;;;57.75;26.35;;;8.50;94.70;;;;;;5054968;28;20025;-40
2021/12/14 19:52:51;;;;;;;63.70;28.25;;;8.50;94.80;;;;;;5055481;28;20072;-41
2021/12/14 19:55:21;;;;;;;66.38;29.30;;;8.50;94.80;;;;;;5054737;28;20124;-39
2021/12/14 19:57:52;;;;;;;64.63;28.52;;;8.50;94.70;;;;;;5054686;28;20040;-39
2021/12/14 20:00:42;;;;;;;58.88;28.08;;;8.50;94.80;;;;;;5054559;28;20063;-38
2021/12/14 20:03:11;;;;;;;64.47;29.77;;;8.60;94.90;;;;;;5055049;28;20049;-39
2021/12/14 20:05:41;;;;;;;70.05;28.55;;;8.60;94.70;;;;;;5054321;28;20029;-38
2021/12/14 20:08:16;;;;;;;63.33;29.57;;;8.50;94.80;;;;;;5054536;28;20102;-39
2021/12/14 20:10:54;;;;;;;63.63;27.80;;;8.60;94.90;;;;;;5054811;28;20307;-40
2021/12/14 20:13:20;;;;;;;59.42;30.60;;;8.50;94.90;;;;;;5054528;28;20032;-40
2021/12/14 20:15:50;;;;;;;58.65;28.70;;;8.50;94.90;;;;;;5054351;28;20025;-40
2021/12/14 20:18:40;;;;;;;70.78;29.73;;;8.50;94.90;;;;;;5054660;28;20051;-39
2021/12/14 20:21:24;;;;;;;69.88;31.08;;;8.50;94.80;;;;;;5054231;28;20103;-39
2021/12/14 20:24:32;;;;;;;66.45;29.30;;;8.50;94.90;;;;;;5054549;28;20051;-39
2021/12/14 20:27:09;;;;;;;74.43;33.13;;;8.50;94.90;;;;;;5054354;28;20028;-39
2021/12/14 20:29:40;;;;;;;63.47;30.38;;;8.60;94.90;;;;;;5054598;28;20021;-40
2021/12/14 20:32:14;;;;;;;75.85;35.78;;;8.50;94.90;;;;;;5054536;28;20055;-38
2021/12/14 20:34:49;;;;;;;71.95;32.67;;;8.50;95.10;;;;;;5054264;28;20032;-39
2021/12/14 20:37:20;;;;;;;70.60;33.55;;;8.50;95.30;;;;;;5054280;28;20059;-39
2021/12/14 20:39:53;;;;;;;78.07;33.30;;;8.50;95.30;;;;;;5053836;28;20048;-39
2021/12/14 20:42:36;;;;;;;77.88;36.13;;;8.40;95.40;;;;;;5054155;28;20480;-39
2021/12/14 20:47:47;;;;;;;82.50;37.55;;;8.40;95.70;;;;;;5053962;28;20433;-40
2021/12/14 20:50:26;;;;;;;71.60;33.33;;;8.50;95.80;;;;;;5053850;28;20528;-40
2021/12/14 20:53:00;;;;;;;74.15;32.67;;;8.40;95.80;;;;;;5053105;28;20025;-39
2021/12/14 20:55:29;;;;;;;71.82;32.28;;;8.40;95.80;;;;;;5053854;28;20138;-39
2021/12/14 20:58:02;;;;;;;77.45;34.80;;;8.40;95.80;;;;;;5053987;28;20472;-39
2021/12/14 21:00:41;;;;;;;78.35;34.10;;;8.40;95.90;;;;;;5054037;28;20025;-39
2021/12/14 21:03:07;;;;;;;79.63;36.88;;;8.40;95.90;;;;;;5053963;28;20143;-39
2021/12/14 21:05:37;;;;;;;79.20;36.30;;;8.40;96.00;;;;;;5053335;28;20104;-40
2021/12/14 21:08:04;;;;;;;78.07;35.25;;;8.40;96.00;;;;;;5053762;28;20032;-40
2021/12/14 21:10:32;;;;;;;84.82;34.83;;;8.40;96.10;;;;;;5053164;28;20017;-39
2021/12/14 21:12:58;;;;;;;76.55;33.15;;;8.40;96.00;;;;;;5053749;28;20033;-41
2021/12/14 21:15:25;;;;;;;79.57;34.78;;;8.40;96.10;;;;;;5053579;28;20481;-40
2021/12/14 21:18:11;;;;;;;84.53;36.47;;;8.30;96.10;;;;;;5053642;28;20052;-41
2021/12/14 21:20:46;;;;;;;78.82;32.95;;;8.40;96.10;;;;;;5053907;28;20033;-41
2021/12/14 21:23:13;;;;;;;82.00;33.17;;;8.40;96.00;;;;;;5054486;28;20025;-40
2021/12/14 21:25:48;;;;;;;81.78;36.72;;;8.40;96.10;;;;;;5052351;28;20021;-41
2021/12/14 21:28:13;;;;;;;79.93;36.60;;;8.40;96.10;;;;;;5053671;28;20390;-40
2021/12/14 21:30:50;;;;;;;84.75;35.25;;;8.40;96.10;;;;;;5053651;28;20096;-41
2021/12/14 21:33:29;;;;;;;100.05;36.90;;;8.50;96.10;;;;;;5053704;28;20052;-40
2021/12/14 21:36:03;;;;;;;81.05;35.58;;;8.50;96.10;;;;;;5053665;28;20063;-40
2021/12/14 21:38:54;;;;;;;84.38;34.15;;;8.40;96.10;;;;;;5053940;28;20033;-40
2021/12/14 21:41:40;;;;;;;74.07;33.47;;;8.40;96.20;;;;;;5053819;28;20029;-40
2021/12/14 21:46:59;;;;;;;79.53;31.98;;;8.40;96.30;;;;;;5053362;28;20029;-41
2021/12/14 21:49:34;;;;;;;91.15;35.85;;;8.50;96.20;;;;;;5053941;28;20427;-40
2021/12/14 21:52:12;;;;;;;77.57;35.70;;;8.50;96.20;;;;;;5053629;28;20021;-41
2021/12/14 21:54:42;;;;;;;77.05;32.53;;;8.60;96.10;;;;;;5053078;28;20087;-40
2021/12/14 21:57:09;;;;;;;;;;;8.50;96.10;;;;;;5053649;28;20515;-38
2021/12/14 21:59:38;;;;;;;75.00;31.15;;;8.40;96.10;;;;;;5053773;28;19904;-39
2021/12/14 22:02:07;;;;;;;79.03;32.92;;;8.50;96.10;;;;;;5051712;28;20142;-39
2021/12/14 22:04:33;;;;;;;85.20;36.00;;;8.50;96.10;;;;;;5053494;28;20028;-39
2021/12/14 22:07:04;;;;;;;69.30;31.42;;;8.50;96.00;;;;;;5053429;28;20029;-40
2021/12/14 22:09:33;;;;;;;73.88;33.47;;;8.50;95.90;;;;;;5053048;28;20033;-39
2021/12/14 22:12:00;;;;;;;66.72;32.35;;;8.50;95.90;;;;;;5053320;28;20025;-40
2021/12/14 22:14:31;;;;;;;64.63;30.48;;;8.40;95.90;;;;;;5053726;28;20036;-39
2021/12/14 22:17:08;;;;;;;70.25;32.28;;;8.50;96.00;;;;;;5052974;28;20071;-39
2021/12/14 22:19:42;;;;;;;71.57;32.10;;;8.50;96.00;;;;;;5053034;28;20032;-38
2021/12/14 22:22:09;;;;;;;69.72;31.35;;;8.40;96.10;;;;;;5053586;28;20068;-40
2021/12/14 22:24:37;;;;;;;67.80;30.65;;;8.50;96.10;;;;;;5056054;28;20060;-38
2021/12/14 22:27:03;;;;;;;65.72;28.85;;;8.40;96.10;;;;;;5055314;28;20116;-38
2021/12/14 22:29:30;;;;;;;56.13;27.70;;;8.50;96.00;;;;;;5057357;28;20025;-39
2021/12/14 22:31:56;;;;;;;63.63;31.50;;;8.40;96.10;;;;;;5056930;28;20075;-38
2021/12/14 22:34:21;;;;;;;63.35;30.00;;;8.50;96.10;;;;;;5056990;28;20469;-38
2021/12/14 22:36:48;;;;;;;62.90;31.00;;;8.40;96.10;;;;;;5056776;28;20020;-39
2021/12/14 22:39:16;;;;;;;60.13;29.05;;;8.40;96.10;;;;;;5056800;28;20039;-39
2021/12/14 22:44:31;;;;;;;67.80;30.38;;;8.50;96.00;;;;;;5057749;28;20027;-40
2021/12/14 22:47:00;;;;;;;63.83;31.80;;;8.50;96.00;;;;;;5057556;28;20112;-39
2021/12/14 22:49:32;;;;;;;66.78;31.15;;;8.50;95.80;;;;;;5057106;28;20025;-40
2021/12/14 22:52:06;;;;;;;57.85;29.40;;;8.50;95.80;;;;;;5057111;28;20050;-38
2021/12/14 22:54:34;;;;;;;63.00;30.15;;;8.60;95.80;;;;;;5056851;28;20051;-38
2021/12/14 22:57:02;;;;;;;65.88;29.95;;;8.60;95.70;;;;;;5057287;28;20027;-39
2021/12/14 22:59:27;;;;;;;56.03;27.10;;;8.60;95.50;;;;;;5057650;28;20028;-53
