Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:09;;;;;;;501.77;242.60;;;;;;;;;;4988815;28;20599;-62
2023/09/06 00:03:39;;;;;;;556.87;274.20;;;;;;;;;;4972506;28;21059;-61
2023/09/06 00:06:05;;;;;;;487.80;237.33;;;;;;;;;;4974520;28;20218;-62
2023/09/06 00:08:34;;;;;;;546.13;269.20;;;;;;;;;;4972991;28;20189;-62
2023/09/06 00:11:04;;;;;;;488.13;228.53;;;;;;;;;;4955403;28;20221;-61
2023/09/06 00:13:31;;;;;;;521.50;252.90;;;;;;;;;;4990847;28;20225;-62
2023/09/06 00:15:57;;;;;;;521.30;253.13;;;;;;;;;;4970137;28;20228;-61
2023/09/06 00:18:23;;;;;;;508.63;245.57;;;;;;;;;;4973287;28;20236;-63
2023/09/06 00:20:49;;;;;;;515.27;253.37;;;;;;;;;;4966397;28;20193;-62
2023/09/06 00:23:17;;;;;;;490.93;236.80;;;;;;;;;;4982952;28;20232;-61
2023/09/06 00:25:43;;;;;;;507.73;239.67;;;;;;;;;;4987172;28;20236;-62
2023/09/06 00:28:09;;;;;;;505.20;243.60;;;;;;;;;;4988635;28;20208;-62
2023/09/06 00:30:35;;;;;;;530.87;251.77;;;;;;;;;;4984271;28;20649;-62
2023/09/06 00:33:05;;;;;;;535.80;254.70;;;;;;;;;;4973025;28;20229;-61
2023/09/06 00:35:32;;;;;;;555.80;269.83;;;;;;;;;;4951337;28;20190;-63
2023/09/06 00:37:57;;;;;;;497.13;235.60;;;;;;;;;;4985025;28;20216;-62
2023/09/06 00:40:23;;;;;;;499.43;236.53;;;;;;;;;;4987599;28;20270;-62
2023/09/06 00:42:53;;;;;;;508.87;243.53;;;;;;;;;;4982937;28;20225;-62
2023/09/06 00:45:23;;;;;;;499.73;235.50;;;;;;;;;;4992042;28;20505;-63
2023/09/06 00:47:49;;;;;;;508.73;243.93;;;;;;;;;;4993119;28;21991;-62
2023/09/06 00:50:16;;;;;;;507.83;242.30;;;;;;;;;;4991551;28;20200;-61
2023/09/06 00:52:43;;;;;;;528.77;249.60;;;;;;;;;;4990139;28;20259;-62
2023/09/06 00:55:09;;;;;;;495.83;232.00;;;;;;;;;;4994025;28;20217;-62
2023/09/06 00:57:35;;;;;;;466.03;219.43;;;;;;;;;;4992346;28;20840;-63
2023/09/06 01:00:05;;;;;;;478.37;228.83;;;;;;;;;;4991888;28;20251;-61
2023/09/06 01:02:30;;;;;;;497.43;239.60;;;;;;;;;;4995952;28;20241;-62
2023/09/06 01:04:56;;;;;;;472.27;228.87;;;;;;;;;;4984211;28;20223;-62
2023/09/06 01:07:24;;;;;;;522.47;246.17;;;;;;;;;;4983419;28;20225;-62
2023/09/06 01:09:50;;;;;;;513.67;249.90;;;;;;;;;;4981356;28;20229;-63
2023/09/06 01:12:16;;;;;;;521.20;255.07;;;;;;;;;;4981541;28;20252;-62
2023/09/06 01:14:42;;;;;;;507.63;246.67;;;;;;;;;;4991533;28;20185;-62
2023/09/06 01:17:09;;;;;;;516.47;250.40;;;;;;;;;;4987709;28;20245;-62
2023/09/06 01:19:37;;;;;;;507.60;246.23;;;;;;;;;;4991610;28;20223;-61
2023/09/06 01:22:07;;;;;;;495.43;234.30;;;;;;;;;;4997953;28;20229;-62
2023/09/06 01:24:33;;;;;;;512.67;254.83;;;;;;;;;;4986462;28;20826;-61
2023/09/06 01:26:59;;;;;;;511.00;248.07;;;;;;;;;;4969837;28;20244;-62
2023/09/06 01:29:25;;;;;;;597.57;302.73;;;;;;;;;;4972723;28;20771;-61
2023/09/06 01:31:51;;;;;;;467.03;221.63;;;;;;;;;;4971593;28;20225;-62
2023/09/06 01:34:17;;;;;;;487.77;231.73;;;;;;;;;;4978413;28;20308;-61
2023/09/06 01:36:43;;;;;;;546.03;268.87;;;;;;;;;;4972681;28;20312;-62
2023/09/06 01:39:09;;;;;;;497.13;239.53;;;;;;;;;;4979701;28;20225;-62
2023/09/06 01:41:35;;;;;;;502.23;244.73;;;;;;;;;;4975928;28;20552;-62
2023/09/06 01:44:01;;;;;;;550.17;270.80;;;;;;;;;;4971641;28;20228;-61
2023/09/06 01:46:27;;;;;;;505.23;235.00;;;;;;;;;;4976925;28;20210;-62
2023/09/06 01:48:53;;;;;;;505.00;242.63;;;;;;;;;;4973327;28;20241;-63
2023/09/06 01:51:19;;;;;;;493.93;229.90;;;;;;;;;;4955581;28;20293;-63
2023/09/06 01:53:45;;;;;;;538.43;257.03;;;;;;;;;;4978479;28;21229;-63
2023/09/06 01:56:11;;;;;;;505.13;238.77;;;;;;;;;;4972053;28;20620;-63
2023/09/06 01:58:38;;;;;;;550.97;261.60;;;;;;;;;;4968338;28;20205;-62
2023/09/06 02:01:04;;;;;;;509.13;241.60;;;;;;;;;;4972785;28;20287;-62
2023/09/06 02:03:33;;;;;;;528.67;248.20;;;;;;;;;;4974471;28;20268;-61
2023/09/06 02:06:00;;;;;;;505.53;235.27;;;;;;;;;;4969972;28;20218;-62
2023/09/06 02:08:26;;;;;;;492.77;225.43;;;;;;;;;;4960464;28;20185;-62
2023/09/06 02:10:52;;;;;;;497.93;230.77;;;;;;;;;;4975469;28;20583;-63
2023/09/06 02:13:18;;;;;;;524.20;242.73;;;;;;;;;;4978029;28;20224;-63
2023/09/06 02:15:44;;;;;;;493.60;229.87;;;;;;;;;;4975330;28;20225;-62
2023/09/06 02:18:15;;;;;;;513.83;241.03;;;;;;;;;;4974936;28;20216;-62
2023/09/06 02:20:40;;;;;;;538.67;258.60;;;;;;;;;;4974277;28;20243;-62
2023/09/06 02:23:07;;;;;;;526.53;245.77;;;;;;;;;;4975280;28;20209;-62
2023/09/06 02:25:33;;;;;;;485.93;222.17;;;;;;;;;;4978814;28;20264;-61
2023/09/06 02:28:04;;;;;;;523.20;246.40;;;;;;;;;;4972321;28;20579;-62
2023/09/06 02:30:30;;;;;;;485.10;225.63;;;;;;;;;;4979633;28;20221;-62
2023/09/06 02:32:56;;;;;;;488.60;230.73;;;;;;;;;;4951633;28;20296;-62
2023/09/06 02:35:22;;;;;;;474.40;221.53;;;;;;;;;;4979479;28;21308;-63
2023/09/06 02:37:48;;;;;;;482.30;225.43;;;;;;;;;;4974374;28;20241;-61
2023/09/06 02:40:17;;;;;;;491.70;222.73;;;;;;;;;;4975897;28;20745;-61
2023/09/06 02:42:44;;;;;;;516.20;243.77;;;;;;;;;;4972917;28;20753;-62
2023/09/06 02:45:13;;;;;;;501.73;236.07;;;;;;;;;;4976879;28;20228;-61
2023/09/06 02:47:47;;;;;;;508.43;240.37;;;;;;;;;;4972065;28;20182;-62
2023/09/06 02:50:14;;;;;;;500.37;226.73;;;;;;;;;;4974040;28;20189;-62
2023/09/06 02:52:44;;;;;;;470.93;217.33;;;;;;;;;;4960237;28;20420;-61
2023/09/06 02:55:13;;;;;;;513.70;234.83;;;;;;;;;;4960943;28;21061;-62
2023/09/06 02:57:39;;;;;;;484.80;228.83;;;;;;;;;;4983957;28;20738;-62
2023/09/06 03:00:18;;;;;;;492.57;226.50;;;;;;;;;;4969776;28;20305;-61
2023/09/06 03:02:44;;;;;;;567.90;267.07;;;;;;;;;;4975656;28;22364;-61
2023/09/06 03:05:10;;;;;;;507.33;234.50;;;;;;;;;;4974841;28;20181;-61
2023/09/06 03:07:36;;;;;;;497.23;226.90;;;;;;;;;;4973349;28;21082;-63
2023/09/06 03:10:02;;;;;;;491.37;229.73;;;;;;;;;;4976805;28;22675;-62
2023/09/06 03:12:29;;;;;;;481.20;221.77;;;;;;;;;;4979585;28;20252;-62
2023/09/06 03:14:55;;;;;;;472.87;220.20;;;;;;;;;;4978868;28;20192;-62
2023/09/06 03:17:22;;;;;;;536.23;252.90;;;;;;;;;;4978304;28;20177;-62
2023/09/06 03:19:53;;;;;;;548.93;262.93;;;;;;;;;;4971081;28;20594;-61
2023/09/06 03:22:20;;;;;;;481.37;219.67;;;;;;;;;;4959465;28;20217;-61
2023/09/06 03:24:46;;;;;;;537.80;249.60;;;;;;;;;;4973758;28;20225;-62
2023/09/06 03:27:16;;;;;;;502.17;235.63;;;;;;;;;;4982861;28;20826;-61
2023/09/06 03:29:43;;;;;;;483.33;221.07;;;;;;;;;;4973378;28;20201;-61
2023/09/06 03:32:09;;;;;;;495.03;225.00;;;;;;;;;;4974558;28;20209;-61
2023/09/06 03:34:36;;;;;;;520.57;244.40;;;;;;;;;;4973547;28;20222;-61
2023/09/06 03:37:05;;;;;;;531.20;241.93;;;;;;;;;;4971258;28;20226;-62
2023/09/06 03:39:37;;;;;;;511.30;230.67;;;;;;;;;;4973263;28;20283;-62
2023/09/06 03:42:08;;;;;;;510.17;229.70;;;;;;;;;;4978170;28;20324;-62
2023/09/06 03:44:34;;;;;;;519.40;237.07;;;;;;;;;;4976828;28;20227;-62
2023/09/06 03:47:00;;;;;;;480.43;214.27;;;;;;;;;;4973995;28;20230;-61
2023/09/06 03:49:26;;;;;;;469.27;206.70;;;;;;;;;;4967462;28;20828;-60
2023/09/06 03:51:52;;;;;;;514.57;237.50;;;;;;;;;;4969946;28;20221;-61
2023/09/06 03:54:18;;;;;;;518.33;237.30;;;;;;;;;;4973677;28;20571;-62
2023/09/06 03:56:44;;;;;;;535.90;241.77;;;;;;;;;;4977345;28;20486;-62
2023/09/06 03:59:11;;;;;;;508.87;228.40;;;;;;;;;;4978375;28;20210;-62
2023/09/06 04:01:37;;;;;;;548.67;256.37;;;;;;;;;;4971039;28;20238;-62
2023/09/06 04:04:04;;;;;;;505.00;232.70;;;;;;;;;;4973606;28;20642;-61
2023/09/06 04:06:30;;;;;;;494.80;230.53;;;;;;;;;;4970473;28;20248;-61
2023/09/06 04:08:56;;;;;;;520.10;236.40;;;;;;;;;;4975467;28;20691;-62
2023/09/06 04:11:23;;;;;;;489.87;222.37;;;;;;;;;;4987090;28;20190;-62
2023/09/06 04:13:51;;;;;;;514.07;237.23;;;;;;;;;;4972677;28;20588;-62
2023/09/06 04:16:17;;;;;;;470.87;210.27;;;;;;;;;;4967420;28;20307;-60
2023/09/06 04:18:42;;;;;;;522.20;240.73;;;;;;;;;;4970117;28;20309;-61
2023/09/06 04:21:09;;;;;;;481.67;223.93;;;;;;;;;;4975186;28;20228;-62
2023/09/06 04:23:39;;;;;;;515.53;231.47;;;;;;;;;;4970570;28;20287;-62
2023/09/06 04:26:05;;;;;;;456.70;205.33;;;;;;;;;;4956129;28;20369;-61
2023/09/06 04:28:31;;;;;;;496.83;228.53;;;;;;;;;;4975968;28;20252;-61
2023/09/06 04:30:58;;;;;;;488.90;216.93;;;;;;;;;;4971879;28;20272;-62
2023/09/06 04:33:24;;;;;;;477.33;216.40;;;;;;;;;;4967777;28;20244;-61
2023/09/06 04:35:50;;;;;;;513.37;238.40;;;;;;;;;;4970190;28;20258;-62
2023/09/06 04:38:17;;;;;;;500.33;229.53;;;;;;;;;;4973624;28;20216;-61
2023/09/06 04:40:44;;;;;;;541.13;247.70;;;;;;;;;;4970447;28;20324;-60
2023/09/06 04:43:10;;;;;;;445.23;203.83;;;;;;;;;;4974334;28;20336;-62
2023/09/06 04:45:39;;;;;;;509.53;234.30;;;;;;;;;;4972850;28;20224;-61
2023/09/06 04:48:08;;;;;;;477.40;215.20;;;;;;;;;;4979968;28;20271;-62
2023/09/06 04:50:34;;;;;;;527.73;247.27;;;;;;;;;;4980935;28;20257;-62
2023/09/06 04:53:00;;;;;;;481.47;217.20;;;;;;;;;;4990527;28;20224;-62
2023/09/06 04:55:26;;;;;;;488.83;222.33;;;;;;;;;;4987250;28;21233;-61
2023/09/06 04:57:53;;;;;;;496.13;223.93;;;;;;;;;;4992415;28;20266;-62
2023/09/06 05:00:30;;;;;;;470.90;215.77;;;;;;;;;;4988302;28;20213;-62
2023/09/06 05:02:57;;;;;;;527.73;250.10;;;;;;;;;;4982685;28;20318;-62
2023/09/06 05:05:22;;;;;;;504.53;233.40;;;;;;;;;;4986026;28;20743;-62
2023/09/06 05:07:49;;;;;;;476.67;216.10;;;;;;;;;;4991843;28;20286;-63
2023/09/06 05:10:14;;;;;;;479.47;219.27;;;;;;;;;;4983094;28;20220;-62
2023/09/06 05:12:40;;;;;;;465.37;211.83;;;;;;;;;;4987349;28;20280;-61
2023/09/06 05:15:08;;;;;;;520.23;239.53;;;;;;;;;;4975231;28;20730;-62
2023/09/06 05:17:34;;;;;;;546.27;262.37;;;;;;;;;;4981114;28;20279;-61
2023/09/06 05:20:19;;;;;;;485.40;223.93;;;;;;;;;;4967957;28;20217;-62
2023/09/06 05:22:45;;;;;;;515.70;240.20;;;;;;;;;;4969402;28;20302;-62
2023/09/06 05:25:11;;;;;;;503.27;234.47;;;;;;;;;;4975779;28;20222;-60
2023/09/06 05:27:37;;;;;;;477.23;212.97;;;;;;;;;;4961273;28;20228;-61
2023/09/06 05:30:03;;;;;;;512.93;234.00;;;;;;;;;;4971290;28;20221;-60
2023/09/06 05:32:29;;;;;;;542.63;260.93;;;;;;;;;;4975588;28;20292;-61
2023/09/06 05:34:55;;;;;;;528.93;250.33;;;;;;;;;;4976156;28;20277;-63
2023/09/06 05:37:21;;;;;;;486.17;224.07;;;;;;;;;;4970854;28;20238;-60
2023/09/06 05:39:47;;;;;;;544.53;261.57;;;;;;;;;;4964816;28;20248;-60
2023/09/06 05:42:13;;;;;;;482.73;221.17;;;;;;;;;;4983538;28;20213;-61
2023/09/06 05:44:39;;;;;;;463.97;210.97;;;;;;;;;;4992446;28;20200;-61
2023/09/06 05:47:05;;;;;;;527.00;248.17;;;;;;;;;;4988182;28;20607;-62
2023/09/06 05:49:31;;;;;;;510.03;238.03;;;;;;;;;;4982079;28;20965;-62
2023/09/06 05:51:57;;;;;;;536.07;256.53;;;;;;;;;;4984510;28;20256;-62
2023/09/06 05:54:23;;;;;;;485.60;222.20;;;;;;;;;;4992892;28;20247;-63
2023/09/06 05:56:49;;;;;;;532.67;255.03;;;;;;;;;;4992375;28;20180;-63
2023/09/06 05:59:16;;;;;;;499.87;233.33;;;;;;;;;;4981826;28;20311;-65
2023/09/06 06:01:42;;;;;;;556.43;268.70;;;;;;;;;;4971989;28;20312;-66
2023/09/06 06:04:08;;;;;;;500.93;235.70;;;;;;;;;;4972797;28;20625;-66
2023/09/06 06:06:35;;;;;;;463.27;216.00;;;;;;;;;;4980270;28;20229;-66
2023/09/06 06:09:00;;;;;;;529.47;252.23;;;;;;;;;;4977859;28;20274;-66
2023/09/06 06:11:26;;;;;;;558.30;269.80;;;;;;;;;;4975410;28;20201;-66
2023/09/06 06:13:52;;;;;;;516.27;244.53;;;;;;;;;;4980237;28;20217;-63
2023/09/06 06:16:18;;;;;;;506.33;239.73;;;;;;;;;;4970399;28;20214;-61
2023/09/06 06:18:47;;;;;;;552.47;270.00;;;;;;;;;;4974395;28;20212;-61
2023/09/06 06:21:13;;;;;;;482.47;227.23;;;;;;;;;;4978212;28;20826;-61
2023/09/06 06:23:43;;;;;;;478.23;222.67;;;;;;;;;;4975980;28;20220;-61
2023/09/06 06:26:09;;;;;;;514.53;246.10;;;;;;;;;;4983003;28;20267;-60
2023/09/06 06:28:35;;;;;;;502.70;234.90;;;;;;;;;;4984701;28;20323;-62
2023/09/06 06:31:01;;;;;;;519.57;241.10;;;;;;;;;;4985680;28;20240;-62
2023/09/06 06:33:27;;;;;;;506.77;235.27;;;;;;;;;;4985425;28;20367;-62
2023/09/06 06:35:53;;;;;;;504.07;234.27;;;;;;;;;;4980808;28;21711;-61
2023/09/06 06:38:19;;;;;;;507.10;239.40;;;;;;;;;;4990292;28;20200;-62
2023/09/06 06:40:45;;;;;;;520.53;248.70;;;;;;;;;;4973447;28;20216;-60
2023/09/06 06:43:11;;;;;;;525.00;245.63;;;;;;;;;;4977413;28;20359;-61
2023/09/06 06:45:37;;;;;;;509.57;240.07;;;;;;;;;;4980921;28;20211;-60
2023/09/06 06:48:03;;;;;;;492.50;228.23;;;;;;;;;;4984956;28;21629;-60
2023/09/06 06:50:29;;;;;;;512.23;250.13;;;;;;;;;;4987652;28;20264;-62
2023/09/06 06:52:55;;;;;;;507.17;248.37;;;;;;;;;;4994741;28;20270;-60
2023/09/06 06:55:21;;;;;;;526.63;251.77;;;;;;;;;;4987575;28;20205;-60
2023/09/06 06:57:47;;;;;;;529.60;257.07;;;;;;;;;;4993544;28;20227;-61
2023/09/06 07:00:17;;;;;;;518.17;251.87;;;;;;;;;;4989738;28;20684;-62
2023/09/06 07:02:43;;;;;;;524.23;256.67;;;;;;;;;;4970704;28;20215;-59
2023/09/06 07:05:09;;;;;;;503.63;254.27;;;;;;;;;;4987496;28;20233;-60
2023/09/06 07:07:35;;;;;;;520.33;252.17;;;;;;;;;;4990721;28;20229;-60
2023/09/06 07:10:01;;;;;;;520.63;259.30;;;;;;;;;;4989891;28;20224;-60
2023/09/06 07:12:27;;;;;;;542.70;270.57;;;;;;;;;;4983884;28;20904;-60
2023/09/06 07:14:54;;;;;;;576.27;293.73;;;;;;;;;;4987261;28;20194;-61
2023/09/06 07:17:19;;;;;;;514.30;257.17;;;;;;;;;;4986500;28;20189;-61
2023/09/06 07:19:45;;;;;;;510.10;259.43;;;;;;;;;;4976202;28;20278;-61
2023/09/06 07:22:11;;;;;;;512.50;262.23;;;;;;;;;;4985817;28;20351;-60
2023/09/06 07:24:37;;;;;;;538.47;276.83;;;;;;;;;;4980689;28;20841;-62
2023/09/06 07:27:03;;;;;;;587.13;306.80;;;;;;;;;;4970427;28;20292;-62
2023/09/06 07:29:30;;;;;;;497.17;254.73;;;;;;;;;;4980319;28;20189;-59
2023/09/06 07:31:56;;;;;;;583.20;307.07;;;;;;;;;;4976355;28;21010;-60
2023/09/06 07:34:21;;;;;;;527.50;282.57;;;;;;;;;;4969514;28;20336;-61
2023/09/06 07:36:47;;;;;;;598.60;309.80;;;;;;;;;;4973853;28;20809;-61
2023/09/06 07:39:13;;;;;;;484.40;242.70;;;;;;;;;;4971964;28;20309;-61
2023/09/06 07:41:39;;;;;;;524.67;274.80;;;;;;;;;;4975816;28;20194;-59
2023/09/06 07:44:05;;;;;;;521.93;276.93;;;;;;;;;;4969883;28;20238;-61
2023/09/06 07:46:32;;;;;;;527.03;278.63;;;;;;;;;;4966581;28;20232;-62
2023/09/06 07:48:58;;;;;;;547.87;293.93;;;;;;;;;;4981297;28;20213;-61
2023/09/06 07:51:24;;;;;;;471.80;253.70;;;;;;;;;;4973372;28;20216;-61
2023/09/06 07:53:49;;;;;;;532.77;290.13;;;;;;;;;;4964507;28;20729;-62
2023/09/06 07:56:15;;;;;;;514.20;280.57;;;;;;;;;;4975168;28;20264;-62
2023/09/06 07:58:41;;;;;;;560.07;305.40;;;;;;;;;;4961529;28;20220;-62
2023/09/06 08:01:07;;;;;;;538.50;291.67;;;;;;;;;;4970854;28;20240;-62
2023/09/06 08:03:34;;;;;;;531.00;293.50;;;;;;;;;;4968654;28;20278;-62
2023/09/06 08:06:00;;;;;;;527.67;296.33;;;;;;;;;;4970494;28;20221;-62
2023/09/06 08:08:26;;;;;;;511.33;287.63;;;;;;;;;;4970649;28;20200;-61
2023/09/06 08:10:52;;;;;;;497.83;278.00;;;;;;;;;;4971702;28;20217;-62
2023/09/06 08:13:18;;;;;;;536.23;294.87;;;;;;;;;;4962322;28;20262;-62
2023/09/06 08:15:44;;;;;;;526.37;287.77;;;;;;;;;;4970582;28;21079;-61
2023/09/06 08:18:10;;;;;;;518.80;291.30;;;;;;;;;;4969994;28;20814;-62
2023/09/06 08:20:36;;;;;;;546.63;301.53;;;;;;;;;;4962353;28;20194;-61
2023/09/06 08:23:04;;;;;;;551.97;310.87;;;;;;;;;;4962020;28;20325;-61
2023/09/06 08:25:30;;;;;;;555.57;313.90;;;;;;;;;;4966197;28;20281;-62
2023/09/06 08:27:56;;;;;;;552.13;311.70;;;;;;;;;;4966945;28;20785;-61
2023/09/06 08:30:22;;;;;;;530.47;295.03;;;;;;;;;;4964221;28;20262;-62
2023/09/06 08:32:50;;;;;;;547.10;310.13;;;;;;;;;;4964724;28;20216;-62
2023/09/06 08:35:20;;;;;;;529.87;298.87;;;;;;;;;;4972565;28;20224;-61
2023/09/06 08:37:46;;;;;;;516.57;299.40;;;;;;;;;;4963105;28;20591;-63
2023/09/06 08:40:12;;;;;;;542.27;305.57;;;;;;;;;;4975233;28;20719;-62
2023/09/06 08:42:39;;;;;;;509.27;295.07;;;;;;;;;;4982836;28;20244;-62
2023/09/06 08:45:07;;;;;;;505.60;293.53;;;;;;;;;;4974283;28;20772;-62
2023/09/06 08:47:33;;;;;;;577.03;333.90;;;;;;;;;;4949868;28;22259;-62
2023/09/06 08:50:00;;;;;;;532.10;305.40;;;;;;;;;;4967672;28;20694;-62
2023/09/06 08:52:26;;;;;;;538.67;312.00;;;;;;;;;;4968361;28;20217;-62
2023/09/06 08:54:52;;;;;;;575.20;333.30;;;;;;;;;;4968025;28;20221;-62
2023/09/06 08:57:19;;;;;;;491.57;284.67;;;;;;;;;;4981216;28;20576;-62
2023/09/06 08:59:46;;;;;;;520.23;299.83;;;;;;;;;;4978503;28;20181;-62
2023/09/06 09:02:13;;;;;;;512.73;297.43;;;;;;;;;;4956114;28;20208;-62
2023/09/06 09:04:42;;;;;;;521.77;307.50;;;;;;;;;;4973254;28;20224;-62
2023/09/06 09:07:10;;;;;;;522.47;304.70;;;;;;;;;;4970930;28;20224;-62
2023/09/06 09:09:55;;;;;;;573.07;330.37;;;;;;;;;;4957251;28;21925;-63
2023/09/06 09:12:25;;;;;;;532.30;314.03;;;;;;;;;;4970360;28;20721;-62
2023/09/06 09:14:50;;;;;;;558.07;336.90;;;;;;;;;;4974529;28;20228;-61
2023/09/06 09:17:19;;;;;;;568.73;340.63;;;;;;;;;;4966208;28;20185;-62
2023/09/06 09:19:49;;;;;;;556.53;332.43;;;;;;;;;;4972200;28;20883;-62
2023/09/06 09:22:15;;;;;;;505.87;307.10;;;;;;;;;;4977506;28;20216;-63
2023/09/06 09:24:41;;;;;;;495.10;294.17;;;;;;;;;;4974642;28;20235;-62
2023/09/06 09:27:08;;;;;;;544.30;322.10;;;;;;;;;;4989947;28;20228;-62
2023/09/06 09:29:36;;;;;;;489.40;296.57;;;;;;;;;;4974731;28;20624;-62
2023/09/06 09:32:03;;;;;;;523.47;312.13;;;;;;;;;;4977033;28;20372;-62
2023/09/06 09:34:29;;;;;;;526.20;317.80;;;;;;;;;;4978342;28;20222;-62
2023/09/06 09:36:55;;;;;;;494.23;300.93;;;;;;;;;;4986233;28;20205;-62
2023/09/06 09:39:27;;;;;;;525.20;312.13;;;;;;;;;;4983850;28;20688;-62
2023/09/06 09:41:57;;;;;;;523.20;313.13;;;;;;;;;;4978816;28;20209;-62
2023/09/06 09:44:23;;;;;;;490.23;301.77;;;;;;;;;;4975931;28;20200;-62
2023/09/06 09:46:51;;;;;;;522.77;319.07;;;;;;;;;;4975122;28;20220;-62
2023/09/06 09:49:17;;;;;;;500.60;304.57;;;;;;;;;;4979934;28;20210;-62
2023/09/06 09:51:44;;;;;;;479.00;295.90;;;;;;;;;;4974278;28;20225;-62
2023/09/06 09:54:13;;;;;;;525.70;323.93;;;;;;;;;;4977645;28;20798;-62
2023/09/06 09:56:41;;;;;;;540.87;336.60;;;;;;;;;;4984212;28;20186;-62
2023/09/06 09:59:08;;;;;;;526.00;329.30;;;;;;;;;;4979800;28;20864;-62
2023/09/06 10:01:34;;;;;;;527.63;326.03;;;;;;;;;;4974663;28;20220;-62
2023/09/06 10:04:05;;;;;;;562.87;347.23;;;;;;;;;;4971503;28;20232;-64
2023/09/06 10:06:32;;;;;;;511.93;327.73;;;;;;;;;;4991375;28;20244;-63
2023/09/06 10:09:00;;;;;;;513.77;332.97;;;;;;;;;;4993286;28;20220;-63
2023/09/06 10:11:27;;;;;;;536.33;348.60;;;;;;;;;;4981478;28;20599;-63
2023/09/06 10:13:53;;;;;;;552.80;352.67;;;;;;;;;;4987082;28;20892;-63
2023/09/06 10:16:20;;;;;;;535.07;339.77;;;;;;;;;;4971689;28;20217;-63
2023/09/06 10:18:46;;;;;;;541.83;342.83;;;;;;;;;;4974293;28;20231;-64
2023/09/06 10:21:13;;;;;;;562.77;359.37;;;;;;;;;;4971205;28;20217;-62
2023/09/06 10:23:43;;;;;;;520.03;336.13;;;;;;;;;;4974240;28;20925;-61
2023/09/06 10:26:09;;;;;;;585.40;378.13;;;;;;;;;;4973303;28;20197;-61
2023/09/06 10:28:35;;;;;;;570.87;367.73;;;;;;;;;;4985643;28;20739;-62
2023/09/06 10:31:08;;;;;;;557.00;372.80;;;;;;;;;;4987261;28;20707;-61
2023/09/06 10:33:36;;;;;;;537.80;357.33;;;;;;;;;;4976978;28;20225;-62
2023/09/06 10:36:07;;;;;;;557.90;374.80;;;;;;;;;;4983374;28;20220;-62
2023/09/06 10:38:35;;;;;;;546.00;358.00;;;;;;;;;;4987180;28;20255;-62
2023/09/06 10:41:01;;;;;;;532.03;360.63;;;;;;;;;;4990543;28;20233;-62
2023/09/06 10:43:28;;;;;;;594.60;384.43;;;;;;;;;;4977291;28;20246;-62
2023/09/06 10:45:57;;;;;;;538.20;361.47;;;;;;;;;;4984607;28;20659;-62
2023/09/06 10:48:23;;;;;;;522.73;357.17;;;;;;;;;;4990055;28;20228;-61
2023/09/06 10:51:06;;;;;;;502.13;345.13;;;;;;;;;;4988668;28;20189;-62
2023/09/06 10:53:33;;;;;;;567.10;381.37;;;;;;;;;;4984004;28;20244;-62
2023/09/06 10:56:00;;;;;;;561.40;378.97;;;;;;;;;;4988626;28;20217;-62
2023/09/06 10:58:28;;;;;;;521.40;365.03;;;;;;;;;;4984836;28;20271;-62
2023/09/06 11:01:10;;;;;;;528.37;363.73;;;;;;;;;;4981847;28;20310;-60
2023/09/06 11:03:36;;;;;;;558.53;378.53;;;;;;;;;;4981618;28;20391;-62
2023/09/06 11:06:04;;;;;;;511.53;358.67;;;;;;;;;;4988743;28;20244;-61
2023/09/06 11:08:31;;;;;;;507.77;354.80;;;;;;;;;;4993329;28;20189;-61
2023/09/06 11:11:01;;;;;;;563.17;391.80;;;;;;;;;;4986179;28;20684;-61
2023/09/06 11:13:30;;;;;;;533.80;377.50;;;;;;;;;;4982137;28;20228;-62
2023/09/06 11:15:56;;;;;;;526.70;371.57;;;;;;;;;;4979505;28;20229;-61
2023/09/06 11:18:22;;;;;;;510.67;368.00;;;;;;;;;;4987860;28;20209;-62
2023/09/06 11:20:49;;;;;;;525.37;380.27;;;;;;;;;;4988435;28;20277;-61
2023/09/06 11:23:16;;;;;;;520.17;377.30;;;;;;;;;;4987721;28;20208;-60
2023/09/06 11:25:42;;;;;;;560.27;396.13;;;;;;;;;;4989854;28;20244;-61
2023/09/06 11:28:16;;;;;;;536.03;381.30;;;;;;;;;;4989197;28;20235;-60
2023/09/06 11:30:44;;;;;;;535.17;387.80;;;;;;;;;;4986290;28;20347;-61
2023/09/06 11:33:11;;;;;;;579.27;410.73;;;;;;;;;;4979313;28;20232;-61
2023/09/06 11:35:38;;;;;;;562.67;411.07;;;;;;;;;;4984328;28;21469;-59
2023/09/06 11:38:05;;;;;;;521.43;377.87;;;;;;;;;;4962364;28;20189;-62
2023/09/06 11:40:34;;;;;;;497.37;375.07;;;;;;;;;;4990624;28;20217;-61
2023/09/06 11:43:02;;;;;;;541.07;396.63;;;;;;;;;;4988072;28;20224;-61
2023/09/06 11:45:31;;;;;;;502.73;377.00;;;;;;;;;;4989315;28;20233;-60
2023/09/06 11:47:59;;;;;;;509.23;383.53;;;;;;;;;;4988784;28;21372;-61
2023/09/06 11:50:29;;;;;;;545.03;404.13;;;;;;;;;;4985708;28;20208;-61
2023/09/06 11:52:58;;;;;;;521.03;393.03;;;;;;;;;;4989595;28;20221;-62
2023/09/06 11:55:24;;;;;;;525.47;406.43;;;;;;;;;;4990600;28;20252;-61
2023/09/06 11:57:52;;;;;;;519.33;377.70;;;;;;;;;;4990197;28;20227;-61
2023/09/06 12:00:27;;;;;;;554.43;428.93;;;;;;;;;;4985158;28;20304;-62
2023/09/06 12:02:54;;;;;;;513.97;390.60;;;;;;;;;;4989891;28;20208;-62
2023/09/06 12:05:26;;;;;;;534.47;413.87;;;;;;;;;;4983876;28;20217;-60
2023/09/06 12:07:55;;;;;;;515.73;405.53;;;;;;;;;;4992470;28;21454;-61
2023/09/06 12:10:21;;;;;;;518.10;395.40;;;;;;;;;;4994593;28;20231;-61
2023/09/06 12:12:48;;;;;;;542.00;422.43;;;;;;;;;;4984505;28;20315;-61
2023/09/06 12:15:17;;;;;;;560.00;437.20;;;;;;;;;;4984327;28;21233;-61
2023/09/06 12:17:43;;;;;;;505.17;403.20;;;;;;;;;;4995102;28;20572;-62
2023/09/06 12:20:15;;;;;;;525.37;406.50;;;;;;;;;;4989200;28;20183;-61
2023/09/06 12:22:41;;;;;;;527.80;414.17;;;;;;;;;;4990381;28;20236;-61
2023/09/06 12:25:07;;;;;;;533.73;428.50;;;;;;;;;;4979754;28;20225;-62
2023/09/06 12:27:33;;;;;;;534.07;406.37;;;;;;;;;;4981575;28;20217;-61
2023/09/06 12:29:59;;;;;;;557.40;432.77;;;;;;;;;;4980613;28;20326;-61
2023/09/06 12:32:28;;;;;;;539.73;423.03;;;;;;;;;;4991221;28;20216;-61
2023/09/06 12:34:54;;;;;;;556.60;426.47;;;;;;;;;;4985803;28;20702;-61
2023/09/06 12:37:20;;;;;;;534.50;420.77;;;;;;;;;;4986074;28;20219;-61
2023/09/06 12:39:46;;;;;;;531.47;424.03;;;;;;;;;;4988337;28;20256;-60
2023/09/06 12:42:12;;;;;;;564.43;448.83;;;;;;;;;;4981044;28;20304;-61
2023/09/06 12:44:38;;;;;;;518.70;428.20;;;;;;;;;;4988434;28;20188;-61
2023/09/06 12:47:06;;;;;;;522.07;424.03;;;;;;;;;;4985859;28;20253;-61
2023/09/06 12:49:32;;;;;;;551.37;437.00;;;;;;;;;;4986938;28;20315;-61
2023/09/06 12:51:58;;;;;;;512.77;414.60;;;;;;;;;;4994516;28;20703;-60
2023/09/06 12:54:24;;;;;;;524.40;437.63;;;;;;;;;;4989662;28;20228;-60
2023/09/06 12:56:49;;;;;;;524.27;436.40;;;;;;;;;;4992390;28;20193;-61
2023/09/06 12:59:16;;;;;;;547.77;460.53;;;;;;;;;;4991685;28;20724;-60
2023/09/06 13:01:42;;;;;;;565.87;459.63;;;;;;;;;;4996147;28;20267;-60
2023/09/06 13:04:08;;;;;;;617.13;490.67;;;;;;;;;;4988978;28;20220;-60
2023/09/06 13:06:34;;;;;;;542.63;446.87;;;;;;;;;;4986018;28;20303;-60
2023/09/06 13:09:00;;;;;;;524.90;438.47;;;;;;;;;;4990032;28;20964;-61
2023/09/06 13:11:26;;;;;;;534.57;448.93;;;;;;;;;;4989934;28;20670;-61
2023/09/06 13:13:52;;;;;;;553.13;474.87;;;;;;;;;;4989357;28;20228;-62
2023/09/06 13:16:18;;;;;;;529.60;451.57;;;;;;;;;;4988609;28;20347;-60
2023/09/06 13:18:44;;;;;;;540.57;460.90;;;;;;;;;;4986809;28;20209;-61
2023/09/06 13:21:10;;;;;;;577.83;491.20;;;;;;;;;;4971400;28;20251;-61
2023/09/06 13:23:36;;;;;;;558.70;482.70;;;;;;;;;;4988152;28;20272;-61
2023/09/06 13:26:02;;;;;;;577.47;488.33;;;;;;;;;;4987909;28;20308;-60
2023/09/06 13:28:28;;;;;;;544.00;481.37;;;;;;;;;;4992118;28;20229;-60
2023/09/06 13:30:53;;;;;;;572.27;488.30;;;;;;;;;;4987346;28;20225;-61
2023/09/06 13:33:19;;;;;;;556.77;482.80;;;;;;;;;;4991189;28;20568;-61
2023/09/06 13:35:45;;;;;;;581.53;502.03;;;;;;;;;;4984490;28;20197;-61
2023/09/06 13:38:12;;;;;;;566.20;503.07;;;;;;;;;;4981160;28;20201;-61
2023/09/06 13:40:38;;;;;;;552.13;492.03;;;;;;;;;;4987952;28;20855;-61
2023/09/06 13:43:05;;;;;;;593.80;523.47;;;;;;;;;;4984478;28;20376;-62
2023/09/06 13:45:30;;;;;;;554.23;495.07;;;;;;;;;;4969551;28;20303;-60
2023/09/06 13:47:56;;;;;;;575.30;514.10;;;;;;;;;;4987538;28;20796;-62
2023/09/06 13:50:22;;;;;;;622.17;556.07;;;;;;;;;;4982948;28;20177;-61