Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:46;;;;;;;;;;;12.80;97.90;;;;;;4974419;28;19941;-72
2021/05/29 00:03:12;;;;;;;;;;;12.80;98.10;;;;;;4973820;28;19912;-72
2021/05/29 00:05:37;;;;;;;;;;;12.80;98.20;;;;;;4976370;28;19949;-72
2021/05/29 00:08:03;;;;;;;;;;;12.80;98.20;;;;;;4973290;28;20280;-72
2021/05/29 00:10:28;;;;;;;;;;;12.70;98.20;;;;;;4973882;28;20410;-72
2021/05/29 00:12:54;;;;;;;;;;;12.80;98.20;;;;;;4974007;28;20009;-74
2021/05/29 00:15:20;;;;;;;;;;;12.70;98.20;;;;;;4973845;28;19921;-72
2021/05/29 00:17:45;;;;;;;;;;;12.80;98.30;;;;;;4975503;28;19906;-72
2021/05/29 00:20:11;;;;;;;;;;;12.80;98.20;;;;;;4985145;28;19921;-72
2021/05/29 00:22:36;;;;;;;;;;;12.80;98.10;;;;;;4993258;28;20004;-72
2021/05/29 00:25:02;;;;;;;;;;;12.80;98.10;;;;;;4993262;28;19909;-72
2021/05/29 00:27:28;;;;;;;;;;;12.90;98.20;;;;;;4993024;28;19928;-71
2021/05/29 00:29:53;;;;;;;;;;;13.00;98.10;;;;;;4994681;28;19993;-73
2021/05/29 00:32:19;;;;;;;;;;;13.10;98.20;;;;;;4975539;28;20259;-72
2021/05/29 00:34:45;;;;;;;;;;;13.10;98.10;;;;;;4975586;28;19914;-72
2021/05/29 00:37:11;;;;;;;;;;;13.10;98.10;;;;;;4992622;28;19910;-72
2021/05/29 00:39:36;;;;;;;;;;;13.10;98.20;;;;;;4993197;28;19916;-72
2021/05/29 00:42:02;;;;;;;;;;;13.10;98.20;;;;;;4994676;28;19909;-72
2021/05/29 00:44:43;;;;;;;;;;;13.10;98.30;;;;;;4993185;28;20000;-72
2021/05/29 00:47:09;;;;;;;;;;;13.00;98.30;;;;;;4993088;28;19921;-72
2021/05/29 00:49:34;;;;;;;;;;;12.90;98.50;;;;;;4992737;28;19910;-72
2021/05/29 00:51:59;;;;;;;;;;;13.00;98.40;;;;;;4992950;28;19914;-71
2021/05/29 00:54:25;;;;;;;;;;;13.00;98.40;;;;;;4975163;28;20571;-73
2021/05/29 00:56:50;;;;;;;;;;;13.00;98.50;;;;;;4993260;28;19928;-72
2021/05/29 00:59:16;;;;;;;;;;;13.00;98.50;;;;;;4992925;28;19956;-72
2021/05/29 01:01:42;;;;;;;;;;;13.10;98.40;;;;;;4992451;28;19967;-71
2021/05/29 01:04:07;;;;;;;;;;;13.10;98.40;;;;;;4992608;28;19937;-72
2021/05/29 01:06:33;;;;;;;;;;;13.10;98.30;;;;;;4992627;28;19916;-71
2021/05/29 01:08:58;;;;;;;;;;;13.20;98.30;;;;;;4994049;28;19933;-71
2021/05/29 01:11:24;;;;;;;;;;;13.20;98.30;;;;;;4992649;28;19921;-71
2021/05/29 01:13:49;;;;;;;;;;;13.20;98.30;;;;;;4992235;28;20314;-70
2021/05/29 01:16:41;;;;;;;;;;;13.20;98.20;;;;;;4975448;28;19910;-72
2021/05/29 01:19:04;;;;;;;;;;;13.20;98.20;;;;;;4992068;28;20371;-71
2021/05/29 01:21:30;;;;;;;;;;;13.20;98.30;;;;;;4992181;28;20001;-72
2021/05/29 01:23:55;;;;;;;;;;;13.20;98.20;;;;;;4993726;28;20239;-72
2021/05/29 01:26:21;;;;;;;;;;;13.20;98.20;;;;;;4975113;28;19917;-72
2021/05/29 01:28:53;;;;;;;;;;;13.20;98.20;;;;;;4992420;28;19910;-71
2021/05/29 01:31:18;;;;;;;;;;;13.20;98.30;;;;;;4974708;28;19910;-72
2021/05/29 01:33:44;;;;;;;;;;;13.10;98.20;;;;;;4991970;28;19917;-73
2021/05/29 01:36:10;;;;;;;;;;;13.10;98.10;;;;;;4991619;28;19916;-71
2021/05/29 01:38:37;;;;;;;;;;;13.10;98.10;;;;;;4993400;28;19909;-72
2021/05/29 01:41:05;;;;;;;;;;;13.10;98.30;;;;;;4991741;28;20056;-73
2021/05/29 01:43:34;;;;;;;;;;;13.00;98.20;;;;;;4991769;28;19910;-72
2021/05/29 01:45:59;;;;;;;;;;;13.10;98.20;;;;;;4974468;28;19925;-73
2021/05/29 01:48:32;;;;;;;;;;;13.10;98.00;;;;;;4990078;28;19905;-72
2021/05/29 01:50:58;;;;;;;;;;;13.00;97.90;;;;;;4993338;28;19996;-72
2021/05/29 01:53:23;;;;;;;;;;;13.00;97.90;;;;;;4991648;28;20272;-72
2021/05/29 01:55:49;;;;;;;;;;;13.10;97.90;;;;;;4991583;28;20606;-72
2021/05/29 01:58:15;;;;;;;;;;;13.00;98.00;;;;;;4991568;28;19910;-72
2021/05/29 02:00:40;;;;;;;;;;;13.00;98.10;;;;;;4991497;28;19941;-72
2021/05/29 02:03:06;;;;;;;;;;;13.00;98.10;;;;;;4992941;28;19949;-72
2021/05/29 02:05:33;;;;;;;;;;;13.00;98.10;;;;;;4991563;28;20028;-72
2021/05/29 02:08:00;;;;;;;;;;;12.90;98.00;;;;;;4991199;28;20103;-72
2021/05/29 02:10:26;;;;;;;;;;;13.00;97.80;;;;;;4991229;28;19918;-71
2021/05/29 02:12:53;;;;;;;;;;;13.10;97.80;;;;;;4991241;28;19941;-71
2021/05/29 02:15:20;;;;;;;;;;;13.10;97.70;;;;;;4973728;28;19993;-71
2021/05/29 02:17:49;;;;;;;;;;;13.00;97.70;;;;;;4992992;28;19909;-71
2021/05/29 02:20:15;;;;;;;;;;;13.00;97.70;;;;;;4991297;28;19925;-71
2021/05/29 02:22:41;;;;;;;;;;;13.00;97.90;;;;;;4973489;28;19913;-72
2021/05/29 02:25:07;;;;;;;;;;;13.00;97.80;;;;;;4991197;28;19921;-72
2021/05/29 02:27:32;;;;;;;;;;;13.00;97.70;;;;;;4991357;28;20017;-72
2021/05/29 02:29:58;;;;;;;;;;;13.00;97.80;;;;;;4992535;28;19992;-71
2021/05/29 02:32:24;;;;;;;;;;;13.00;97.70;;;;;;4990869;28;20012;-72
2021/05/29 02:34:49;;;;;;;;;;;13.00;97.60;;;;;;4989778;28;19913;-71
2021/05/29 02:37:15;;;;;;;;;;;13.00;97.50;;;;;;4990991;28;19920;-73
2021/05/29 02:39:40;;;;;;;;;;;13.00;97.50;;;;;;4990795;28;19913;-73
2021/05/29 02:42:06;;;;;;;;;;;12.90;97.40;;;;;;4992521;28;19905;-72
2021/05/29 02:44:32;;;;;;;;;;;12.90;97.20;;;;;;4990950;28;19921;-72
2021/05/29 02:46:57;;;;;;;;;;;12.80;97.20;;;;;;4990762;28;20025;-72
2021/05/29 02:49:23;;;;;;;;;;;12.80;97.00;;;;;;4990677;28;20402;-76
2021/05/29 02:51:49;;;;;;;;;;;12.80;97.00;;;;;;4990724;28;19920;-72
2021/05/29 02:54:15;;;;;;;;;;;12.80;97.10;;;;;;4990497;28;19964;-72
2021/05/29 02:56:40;;;;;;;;;;;12.70;96.90;;;;;;4992183;28;19905;-71
2021/05/29 02:59:06;;;;;;;;;;;12.80;97.00;;;;;;4989831;28;19910;-71
2021/05/29 03:01:31;;;;;;;;;;;12.80;96.90;;;;;;4990554;28;19917;-72
2021/05/29 03:03:57;;;;;;;;;;;12.80;96.90;;;;;;4990507;28;19920;-72
2021/05/29 03:06:22;;;;;;;;;;;12.80;97.00;;;;;;4989769;28;19929;-72
2021/05/29 03:08:48;;;;;;;;;;;12.80;96.90;;;;;;4990990;28;19960;-72
2021/05/29 03:11:14;;;;;;;;;;;12.80;96.80;;;;;;4990421;28;19968;-72
2021/05/29 03:13:39;;;;;;;;;;;12.80;96.80;;;;;;4990577;28;20008;-72
2021/05/29 03:16:05;;;;;;;;;;;12.70;96.70;;;;;;4989625;28;19996;-72
2021/05/29 03:18:31;;;;;;;;;;;12.80;96.80;;;;;;4990499;28;19942;-72
2021/05/29 03:20:57;;;;;;;;;;;12.80;96.50;;;;;;4994843;28;19928;-72
2021/05/29 03:23:24;;;;;;;;;;;12.80;96.40;;;;;;4994499;28;19922;-72
2021/05/29 03:25:50;;;;;;;;;;;12.80;96.50;;;;;;4994507;28;19976;-72
2021/05/29 03:28:15;;;;;;;;;;;12.70;96.50;;;;;;4994360;28;19913;-73
2021/05/29 03:30:42;;;;;;;;;;;12.70;96.60;;;;;;4994220;28;19909;-72
2021/05/29 03:33:08;;;;;;;;;;;12.70;96.50;;;;;;4994477;28;20382;-72
2021/05/29 03:35:33;;;;;;;;;;;12.80;96.60;;;;;;4994410;28;19910;-71
2021/05/29 03:37:59;;;;;;;;;;;12.70;96.50;;;;;;4994061;28;19913;-72
2021/05/29 03:40:24;;;;;;;;;;;12.80;96.70;;;;;;4994342;28;19938;-72
2021/05/29 03:42:50;;;;;;;;;;;12.80;96.50;;;;;;4994277;28;20390;-72
2021/05/29 03:45:17;;;;;;;;;;;12.80;96.60;;;;;;4992825;28;19906;-71
2021/05/29 03:47:43;;;;;;;;;;;12.80;96.70;;;;;;4995620;28;19979;-72
2021/05/29 03:50:09;;;;;;;;;;;12.80;96.70;;;;;;4994332;28;19909;-72
2021/05/29 03:52:35;;;;;;;;;;;12.80;96.60;;;;;;4993449;28;19985;-72
2021/05/29 03:55:00;;;;;;;;;;;12.70;96.60;;;;;;4993684;28;20008;-71
2021/05/29 03:57:26;;;;;;;;;;;12.70;96.60;;;;;;4993657;28;20359;-72
2021/05/29 03:59:51;;;;;;;;;;;12.70;96.60;;;;;;4995281;28;20386;-71
2021/05/29 04:02:17;;;;;;;;;;;12.80;96.70;;;;;;4993577;28;19909;-73
2021/05/29 04:04:42;;;;;;;;;;;12.80;96.80;;;;;;4993442;28;20224;-72
2021/05/29 04:07:08;;;;;;;;;;;12.80;96.60;;;;;;4993065;28;19964;-72
2021/05/29 04:09:33;;;;;;;;;;;12.70;96.40;;;;;;4993428;28;19925;-72
2021/05/29 04:11:59;;;;;;;;;;;12.60;96.20;;;;;;4977880;28;19909;-71
2021/05/29 04:14:24;;;;;;;;;;;12.40;96.50;;;;;;4993757;28;19914;-72
2021/05/29 04:16:50;;;;;;;;;;;12.50;96.60;;;;;;4993376;28;20431;-72
2021/05/29 04:19:16;;;;;;;;;;;12.50;96.50;;;;;;4993162;28;19921;-72
2021/05/29 04:21:41;;;;;;;;;;;12.70;96.50;;;;;;4993366;28;20255;-72
2021/05/29 04:24:07;;;;;;;;;;;12.80;96.40;;;;;;4994738;28;20004;-72
2021/05/29 04:26:33;;;;;;;;;;;12.60;96.20;;;;;;4993982;28;19921;-72
2021/05/29 04:28:58;;;;;;;;;;;12.60;96.30;;;;;;4993579;28;20321;-72
2021/05/29 04:31:24;;;;;;;;;;;12.60;96.40;;;;;;4992970;28;20268;-72
2021/05/29 04:33:49;;;;;;;;;;;12.70;96.40;;;;;;4993130;28;20348;-71
2021/05/29 04:36:15;;;;;;;;;;;12.70;96.70;;;;;;4992942;28;19905;-71
2021/05/29 04:38:40;;;;;;;;;;;12.60;96.40;;;;;;4994610;28;20107;-71
2021/05/29 04:41:06;;;;;;;;;;;12.60;96.50;;;;;;4992734;28;19921;-73
2021/05/29 04:43:32;;;;;;;;;;;12.60;96.40;;;;;;4975751;28;20312;-72
2021/05/29 04:45:58;;;;;;;;;;;12.60;96.40;;;;;;4992536;28;19972;-72
2021/05/29 04:48:23;;;;;;;;;;;12.50;96.50;;;;;;4992823;28;20275;-73
2021/05/29 04:53:33;;;;;;;;;;;12.50;96.40;;;;;;4993344;28;19964;-73
2021/05/29 04:56:00;;;;;;;;;;;12.60;96.50;;;;;;4993024;28;19917;-72
2021/05/29 04:58:26;;;;;;;;;;;12.60;96.30;;;;;;4975583;28;20214;-72
2021/05/29 05:00:52;;;;;;;;;;;12.50;96.20;;;;;;4992541;28;19910;-73
2021/05/29 05:03:17;;;;;;;;;;;12.60;96.20;;;;;;4992792;28;19906;-72
2021/05/29 05:05:42;;;;;;;;;;;12.60;96.30;;;;;;4993030;28;20259;-72
2021/05/29 05:08:08;;;;;;;;;;;12.60;96.20;;;;;;4975164;28;19949;-72
2021/05/29 05:10:34;;;;;;;;;;;12.60;96.20;;;;;;4992367;28;19910;-72
2021/05/29 05:12:59;;;;;;;;;;;12.60;96.20;;;;;;4992693;28;19913;-72
2021/05/29 05:15:25;;;;;;;;;;;12.70;96.10;;;;;;4992511;28;19940;-71
2021/05/29 05:17:50;;;;;;;;;;;12.70;96.00;;;;;;4993766;28;19906;-72
2021/05/29 05:20:17;;;;;;;;;;;12.70;96.10;;;;;;4992257;28;19932;-73
2021/05/29 05:22:43;;;;;;;;;;;12.80;96.10;;;;;;4992395;28;19910;-72
2021/05/29 05:25:09;;;;;;;;;;;12.80;96.00;;;;;;4992069;28;19910;-72
2021/05/29 05:27:34;;;;;;;;;;;12.80;96.10;;;;;;4992041;28;19997;-72
2021/05/29 05:30:00;;;;;;;;;;;12.80;96.10;;;;;;4993891;28;20012;-73
2021/05/29 05:32:26;;;;;;;;;;;12.80;96.10;;;;;;4992055;28;19921;-73
2021/05/29 05:34:52;;;;;;;;;;;12.70;96.10;;;;;;4974860;28;20439;-73
2021/05/29 05:37:17;;;;;;;;;;;12.70;96.10;;;;;;4992133;28;19910;-73
2021/05/29 05:39:43;;;;;;;;;;;12.70;96.10;;;;;;4991963;28;20252;-71
2021/05/29 05:42:08;;;;;;;;;;;12.70;96.10;;;;;;4991439;28;20000;-72
2021/05/29 05:44:34;;;;;;;;;;;12.70;96.00;;;;;;4993449;28;20335;-73
2021/05/29 05:47:00;;;;;;;;;;;12.60;96.00;;;;;;4991697;28;19921;-73
2021/05/29 05:49:27;;;;;;;;;;;12.60;96.10;;;;;;4974745;28;19913;-73
2021/05/29 05:51:52;;;;;;;;;;;12.60;96.10;;;;;;4974452;28;19924;-72
2021/05/29 05:54:18;;;;;;;;;;;12.80;96.20;;;;;;4991496;28;19909;-73
2021/05/29 05:56:43;;;;;;;;;;;12.80;96.00;;;;;;4992005;28;19910;-72
2021/05/29 05:59:09;;;;;;;;;;;12.80;96.00;;;;;;4992007;28;20171;-72
2021/05/29 06:01:34;;;;;;;;;;;12.90;96.00;;;;;;4991492;28;19910;-73
2021/05/29 06:04:00;;;;;;;;;;;12.80;96.00;;;;;;4991557;28;20582;-72
2021/05/29 06:06:25;;;;;;;;;;;12.80;96.00;;;;;;4990839;28;20291;-73
2021/05/29 06:08:52;;;;;;;;;;;12.80;96.10;;;;;;4993107;28;19902;-73
2021/05/29 06:11:17;;;;;;;;;;;12.70;96.40;;;;;;4991336;28;20364;-73
2021/05/29 06:21:46;;;;;;;;;;;12.80;96.20;;;;;;4991037;28;19935;-72
2021/05/29 06:24:12;;;;;;;;;;;12.80;96.10;;;;;;4973531;28;19905;-71
2021/05/29 06:26:38;;;;;;;;;;;12.80;96.10;;;;;;4992756;28;19906;-71
2021/05/29 06:29:04;;;;;;;;;;;12.90;96.20;;;;;;4974177;28;20535;-72
2021/05/29 06:31:30;;;;;;;;;;;12.80;96.20;;;;;;4989844;28;19957;-72
2021/05/29 06:33:55;;;;;;;;;;;13.00;96.20;;;;;;4990948;28;20007;-74
2021/05/29 06:36:21;;;;;;;;;;;12.90;96.00;;;;;;4991030;28;19905;-75
2021/05/29 06:38:47;;;;;;;;;;;12.90;96.10;;;;;;4992798;28;20419;-74
2021/05/29 06:41:12;;;;;;;;;;;12.90;96.10;;;;;;4991257;28;19996;-73
2021/05/29 06:43:38;;;;;;;;;;;13.00;96.30;;;;;;4991524;28;19910;-83
2021/05/29 06:46:03;;;;;;;;;;;12.90;96.20;;;;;;4974933;28;19925;-84
2021/05/29 06:48:29;;;;;;;;;;;13.00;96.10;;;;;;4991816;28;20825;-74
2021/05/29 06:50:56;;;;;;;;;;;13.10;96.10;;;;;;4991347;28;20000;-72
2021/05/29 06:53:33;;;;;;;;;;;12.90;96.00;;;;;;4990407;28;19910;-77
2021/05/29 06:58:51;;;;;;;;;;;13.10;96.10;;;;;;4990502;28;19920;-75
2021/05/29 07:01:18;;;;;;;;;;;13.10;96.00;;;;;;4990161;28;19971;-84
2021/05/29 07:03:44;;;;;;;;;;;13.00;96.00;;;;;;4990306;28;19910;-70
2021/05/29 07:06:09;;;;;;;;;;;13.10;96.00;;;;;;4990390;28;19909;-71
2021/05/29 07:08:35;;;;;;;;;;;13.20;96.10;;;;;;4974649;28;19989;-69
2021/05/29 07:11:00;;;;;;;;;;;13.20;95.90;;;;;;4990498;28;19914;-71
2021/05/29 07:13:26;;;;;;;;;;;13.20;96.00;;;;;;4990313;28;19913;-69
2021/05/29 07:15:51;;;;;;;;;;;13.20;96.00;;;;;;4990306;28;19945;-68
2021/05/29 07:18:19;;;;;;;;;;;13.10;96.10;;;;;;4990428;28;19906;-70
2021/05/29 07:20:45;;;;;;;;;;;13.10;96.00;;;;;;4991760;28;19918;-75
2021/05/29 07:23:10;;;;;;;;;;;13.10;96.00;;;;;;4990481;28;20314;-70
2021/05/29 07:25:37;;;;;;;;;;;13.10;96.00;;;;;;4991013;28;20271;-79
2021/05/29 07:28:03;;;;;;;;;;;13.20;96.00;;;;;;4990573;28;19968;-76
2021/05/29 07:30:29;;;;;;;;;;;13.20;95.90;;;;;;4989921;28;19960;-80
2021/05/29 07:32:54;;;;;;;;;;;13.20;95.80;;;;;;4991904;28;19917;-74
2021/05/29 07:35:21;;;;;;;;;;;13.20;95.80;;;;;;4989290;28;19925;-75
2021/05/29 07:37:46;;;;;;;;;;;13.20;95.70;;;;;;4988443;28;19910;-81
2021/05/29 07:40:13;;;;;;;;;;;13.20;95.90;;;;;;4972857;28;19984;-77
2021/05/29 07:42:40;;;;;;;;;;;13.20;95.70;;;;;;4990570;28;19918;-75
2021/05/29 07:45:07;;;;;;;;;;;13.20;95.80;;;;;;4992322;28;19948;-76
2021/05/29 07:47:33;;;;;;;;;;;13.40;95.80;;;;;;4990643;28;19921;-72
2021/05/29 07:49:58;;;;;;;;;;;13.40;95.60;;;;;;4990290;28;20324;-73
2021/05/29 07:52:24;;;;;;;;;;;13.20;95.50;;;;;;4990737;28;20364;-81
2021/05/29 07:54:49;;;;;;;;;;;13.10;95.60;;;;;;4972933;28;19992;-84
2021/05/29 07:57:15;;;;;;;;;;;13.20;95.90;;;;;;4991457;28;19939;-79
2021/05/29 07:59:42;;;;;;;;;;;13.40;95.80;;;;;;4993453;28;19913;-78
2021/05/29 08:02:08;;;;;;;;;;;13.30;95.50;;;;;;4990929;28;19910;-79
2021/05/29 08:04:34;;;;;;;;;;;13.30;95.50;;;;;;4992480;28;19910;-91
2021/05/29 08:06:59;;;;;;;;;;;13.30;95.60;;;;;;4977370;28;20326;-85
2021/05/29 08:09:25;;;;;;;;;;;13.30;95.70;;;;;;4994423;28;19906;-78
2021/05/29 08:11:51;;;;;;;;;;;13.20;95.80;;;;;;4996245;28;19906;-80
2021/05/29 08:14:17;;;;;;;;;;;13.30;95.70;;;;;;4997629;28;20344;-86
2021/05/29 08:16:43;;;;;;;;;;;13.40;95.70;;;;;;5005038;28;20004;-84
2021/05/29 08:19:11;;;;;;;;;;;13.40;95.70;;;;;;4984245;28;19980;-71
2021/05/29 08:21:37;;;;;;;;;;;13.50;95.80;;;;;;4993557;28;20328;-73
2021/05/29 08:24:03;;;;;;;;;;;13.50;95.80;;;;;;4994873;28;20000;-82
2021/05/29 08:26:28;;;;;;;;;;;13.50;95.80;;;;;;4993908;28;19910;-82
2021/05/29 08:28:55;;;;;;;;;;;13.50;95.70;;;;;;4995866;28;19914;-80
2021/05/29 08:31:20;;;;;;;;;;;13.60;95.80;;;;;;4993332;28;20237;-74
2021/05/29 08:33:46;;;;;;;;;;;13.60;95.60;;;;;;4992808;28;20374;-72
2021/05/29 08:36:11;;;;;;;;;;;13.70;95.50;;;;;;4993695;28;19916;-71
2021/05/29 08:38:37;;;;;;;;;;;13.60;95.20;;;;;;4992987;28;19910;-81
2021/05/29 08:41:03;;;;;;;;;;;13.60;95.50;;;;;;4976548;28;20028;-84
2021/05/29 08:43:29;;;;;;;;;;;13.60;95.30;;;;;;4993756;28;19921;-71
2021/05/29 08:45:54;;;;;;;;;;;13.60;95.20;;;;;;4992429;28;20372;-76
2021/05/29 08:48:20;;;;;;;;;;;13.60;95.10;;;;;;4992706;28;19971;-73
2021/05/29 08:53:29;;;;;;;;;;;13.50;95.00;;;;;;4992319;28;20256;-74
2021/05/29 08:55:56;;;;;;;;;;;13.60;95.00;;;;;;4974925;28;19909;-76
2021/05/29 08:58:21;;;;;;;;;;;13.70;95.10;;;;;;4992733;28;19914;-75
2021/05/29 09:00:47;;;;;;;;;;;13.70;95.00;;;;;;4992594;28;19933;-81
2021/05/29 09:03:13;;;;;;;;;;;13.70;94.90;;;;;;4977960;28;19956;-81
2021/05/29 09:05:45;;;;;;;;;;;13.80;94.90;;;;;;4975494;28;19968;-82
2021/05/29 09:08:11;;;;;;;;;;;13.80;94.90;;;;;;4993335;28;20394;-80
2021/05/29 09:10:40;;;;;;;;;;;13.80;94.80;;;;;;4992956;28;19974;-85
2021/05/29 09:13:08;;;;;;;;;;;13.80;94.60;;;;;;4993335;28;19921;-85
2021/05/29 09:15:43;;;;;;;;;;;13.70;94.70;;;;;;4992710;28;22056;-84
2021/05/29 09:18:22;;;;;;;;;;;13.70;94.80;;;;;;4976243;28;20339;-75
2021/05/29 09:20:48;;;;;;;;;;;13.70;94.70;;;;;;4993101;28;20016;-82
2021/05/29 09:23:14;;;;;;;;;;;13.70;94.80;;;;;;4976118;28;20363;-84
2021/05/29 09:25:49;;;;;;;;;;;13.70;94.80;;;;;;4974774;28;19996;-74
2021/05/29 09:28:20;;;;;;;;;;;13.70;94.80;;;;;;4974786;28;19914;-71
2021/05/29 09:30:51;;;;;;;;;;;13.70;94.70;;;;;;4992257;28;19977;-82
2021/05/29 09:33:19;;;;;;;;;;;13.70;94.70;;;;;;4991980;28;19915;-79
2021/05/29 09:35:46;;;;;;;;;;;13.70;94.60;;;;;;4994020;28;20351;-77
2021/05/29 09:38:13;;;;;;;;;;;13.80;94.60;;;;;;4974257;28;19946;-71
2021/05/29 09:40:38;;;;;;;;;;;13.80;94.50;;;;;;4991752;28;19909;-70
2021/05/29 09:43:07;;;;;;;;;;;13.90;94.60;;;;;;4991721;28;19925;-70
2021/05/29 09:45:33;;;;;;;;;;;13.80;94.60;;;;;;4991471;28;19909;-72
2021/05/29 09:48:11;;;;;;;;;;;13.90;94.50;;;;;;4975510;28;20004;-71
2021/05/29 09:50:54;;;;;;;;;;;13.90;94.40;;;;;;4990889;28;19910;-72
2021/05/29 09:53:23;;;;;;;;;;;14.00;94.50;;;;;;4990883;28;19913;-72
2021/05/29 09:55:49;;;;;;;;;;;14.00;94.30;;;;;;4991205;28;19910;-72
2021/05/29 09:58:14;;;;;;;;;;;14.00;94.30;;;;;;4991697;28;20362;-72
2021/05/29 10:00:43;;;;;;;;;;;14.00;94.30;;;;;;4990747;28;19910;-71
2021/05/29 10:03:09;;;;;;;;;;;14.00;94.20;;;;;;4992931;28;20034;-75
2021/05/29 10:05:36;;;;;;;;;;;14.10;94.20;;;;;;4991339;28;19918;-74
2021/05/29 10:08:02;;;;;;;;;;;14.20;94.20;;;;;;4973796;28;20048;-77
2021/05/29 10:10:28;;;;;;;;;;;14.20;94.10;;;;;;4990900;28;19909;-71
2021/05/29 10:12:53;;;;;;;;;;;14.20;94.20;;;;;;4990974;28;19918;-75
2021/05/29 10:15:20;;;;;;;;;;;14.20;94.20;;;;;;4990729;28;19914;-73
2021/05/29 10:17:46;;;;;;;;;;;14.20;94.20;;;;;;4992581;28;19967;-73
2021/05/29 10:20:12;;;;;;;;;;;14.20;94.50;;;;;;4990948;28;19922;-75
2021/05/29 10:22:38;;;;;;;;;;;14.20;94.20;;;;;;4990796;28;20283;-76
2021/05/29 10:25:10;;;;;;;;;;;14.20;94.40;;;;;;4990328;28;19910;-73
2021/05/29 10:27:36;;;;;;;;;;;14.20;94.40;;;;;;4990985;28;20259;-75
2021/05/29 10:30:02;;;;;;;;;;;14.20;94.30;;;;;;4992037;28;19905;-76
2021/05/29 10:32:28;;;;;;;;;;;14.20;94.20;;;;;;4990929;28;19913;-80
2021/05/29 10:34:58;;;;;;;;;;;14.20;94.20;;;;;;4974657;28;19936;-83
2021/05/29 10:37:56;;;;;;;;;;;14.20;94.20;;;;;;4991966;28;19920;-77
2021/05/29 10:40:21;;;;;;;;;;;14.30;94.20;;;;;;4941495;28;19913;-79
2021/05/29 10:42:49;;;;;;;;;;;14.30;94.20;;;;;;4973082;28;19910;-72
2021/05/29 10:45:18;;;;;;;;;;;14.30;94.10;;;;;;4993805;28;19906;-89
2021/05/29 10:47:59;;;;;;;;;;;14.40;94.20;;;;;;4991997;28;19968;-81
2021/05/29 10:50:53;;;;;;;;;;;14.40;94.20;;;;;;4974901;28;20058;-82
2021/05/29 10:53:35;;;;;;;;;;;14.40;94.20;;;;;;4991107;28;19910;-80
2021/05/29 10:59:02;;;;;;;;;;;14.20;94.10;;;;;;4990477;28;20267;-79
2021/05/29 11:01:48;;;;;;;;;;;14.20;94.00;;;;;;4989947;28;20366;-76
2021/05/29 11:04:25;;;;;;;;;;;14.10;93.90;;;;;;4990438;28;19909;-77
2021/05/29 11:06:52;;;;;;;;;;;14.10;94.10;;;;;;4990387;28;20001;-75
2021/05/29 11:09:38;;;;;;;;;;;14.10;94.10;;;;;;4991010;28;19960;-75
2021/05/29 11:12:04;;;;;;;;;;;14.10;94.20;;;;;;4992004;28;19917;-75
2021/05/29 11:14:51;;;;;;;;;;;14.10;94.10;;;;;;4990304;28;19928;-74
2021/05/29 11:17:21;;;;;;;;;;;14.10;94.10;;;;;;4993483;28;19921;-78
2021/05/29 11:20:05;;;;;;;;;;;14.20;94.00;;;;;;4974073;28;19922;-71
2021/05/29 11:22:41;;;;;;;;;;;14.30;94.50;;;;;;4990288;28;20350;-77
2021/05/29 11:25:07;;;;;;;;;;;14.30;94.20;;;;;;4990329;28;19997;-72
2021/05/29 11:27:34;;;;;;;;;;;14.30;93.90;;;;;;4990224;28;20404;-75
2021/05/29 11:30:04;;;;;;;;;;;14.40;94.10;;;;;;4991914;28;19909;-71
2021/05/29 11:35:28;;;;;;;;;;;14.20;93.70;;;;;;4989935;28;19913;-72
2021/05/29 11:38:01;;;;;;;;;;;14.40;93.10;;;;;;4990038;28;19910;-73
2021/05/29 11:40:45;;;;;;;;;;;14.50;93.00;;;;;;4990798;28;20374;-72
2021/05/29 11:43:11;;;;;;;;;;;14.60;92.90;;;;;;4976878;28;19913;-76
2021/05/29 11:45:37;;;;;;;;;;;14.70;92.90;;;;;;4994060;28;19945;-77
2021/05/29 11:48:04;;;;;;;;;;;14.80;92.90;;;;;;4995361;28;19937;-79
2021/05/29 11:50:29;;;;;;;;;;;14.70;93.00;;;;;;4993503;28;20404;-79
2021/05/29 11:52:56;;;;;;;;;;;14.80;93.00;;;;;;4992570;28;19949;-79
2021/05/29 11:55:21;;;;;;;;;;;14.80;92.80;;;;;;4993909;28;19940;-80
2021/05/29 11:58:01;;;;;;;;;;;14.70;92.70;;;;;;4993856;28;19910;-83
2021/05/29 12:00:27;;;;;;;;;;;15.00;92.70;;;;;;4993661;28;19906;-71
2021/05/29 12:02:53;;;;;;;;;;;15.20;92.60;;;;;;4976903;28;20356;-71
2021/05/29 12:05:19;;;;;;;;;;;15.30;92.10;;;;;;4993230;28;19909;-71
2021/05/29 12:08:04;;;;;;;;;;;15.00;91.60;;;;;;4993437;28;19945;-71
2021/05/29 12:10:49;;;;;;;;;;;15.00;92.10;;;;;;4975811;28;19914;-72
2021/05/29 12:13:25;;;;;;;;;;;15.20;91.90;;;;;;4993297;28;19914;-72
2021/05/29 12:16:08;;;;;;;;;;;15.30;92.10;;;;;;4993328;28;20335;-70
2021/05/29 12:18:40;;;;;;;;;;;15.40;91.60;;;;;;4992967;28;19949;-75
2021/05/29 12:21:07;;;;;;;;;;;15.50;91.70;;;;;;4977503;28;20417;-71
2021/05/29 12:23:52;;;;;;;;;;;15.50;91.30;;;;;;4975621;28;20005;-70
2021/05/29 12:26:19;;;;;;;;;;;15.60;91.10;;;;;;4982726;28;19910;-70
2021/05/29 12:28:44;;;;;;;;;;;15.70;91.10;;;;;;4992383;28;19918;-70
2021/05/29 12:31:10;;;;;;;;;;;15.80;91.20;;;;;;4992861;28;19976;-71
2021/05/29 12:33:35;;;;;;;;;;;15.90;91.30;;;;;;4991762;28;19953;-70
2021/05/29 12:36:08;;;;;;;;;;;15.80;91.00;;;;;;4994309;28;20303;-71
2021/05/29 12:38:33;;;;;;;;;;;15.90;91.00;;;;;;4992371;28;19914;-75
2021/05/29 12:40:59;;;;;;;;;;;15.90;90.80;;;;;;4991596;28;19914;-71
2021/05/29 12:43:25;;;;;;;;;;;15.90;90.70;;;;;;4992820;28;19914;-75
2021/05/29 12:45:51;;;;;;;;;;;16.00;90.70;;;;;;4992572;28;19924;-75
2021/05/29 12:48:17;;;;;;;;;;;16.10;90.70;;;;;;4992564;28;19996;-74
2021/05/29 12:53:28;;;;;;;;;;;16.20;90.70;;;;;;4991031;28;19920;-74
2021/05/29 12:56:11;;;;;;;;;;;16.20;90.60;;;;;;4992542;28;19984;-72
2021/05/29 12:58:37;;;;;;;;;;;16.20;90.50;;;;;;4974807;28;19910;-71
2021/05/29 13:09:45;;;;;;;;;;;16.50;90.50;;;;;;4992065;28;19921;-71
2021/05/29 13:12:13;;;;;;;;;;;16.50;90.20;;;;;;4993629;28;19902;-70
2021/05/29 13:14:40;;;;;;;;;;;16.60;90.60;;;;;;4974741;28;19920;-70
2021/05/29 13:17:06;;;;;;;;;;;16.70;90.30;;;;;;4991991;28;19910;-71
2021/05/29 13:19:52;;;;;;;;;;;16.70;90.00;;;;;;4991881;28;19936;-81
2021/05/29 13:22:19;;;;;;;;;;;16.60;90.00;;;;;;4992220;28;19968;-82
2021/05/29 13:24:45;;;;;;;;;;;16.70;90.00;;;;;;4975148;28;20208;-80
2021/05/29 13:27:12;;;;;;;;;;;16.80;90.20;;;;;;4976581;28;19913;-80
2021/05/29 13:29:38;;;;;;;;;;;17.00;90.30;;;;;;4976878;28;19910;-82
2021/05/29 13:32:04;;;;;;;;;;;17.20;90.80;;;;;;4992762;28;19946;-82
2021/05/29 13:34:30;;;;;;;;;;;17.30;88.70;;;;;;4991485;28;19971;-76
2021/05/29 13:36:55;;;;;;;;;;;17.10;88.60;;;;;;4991646;28;19909;-74
2021/05/29 13:39:21;;;;;;;;;;;17.00;89.00;;;;;;4991524;28;19910;-74
2021/05/29 13:41:46;;;;;;;;;;;17.10;89.20;;;;;;4993172;28;20356;-76
2021/05/29 13:44:12;;;;;;;;;;;17.30;89.10;;;;;;4991344;28;20247;-79
2021/05/29 13:46:38;;;;;;;;;;;17.50;88.80;;;;;;4991786;28;20012;-72
2021/05/29 13:49:03;;;;;;;;;;;17.50;89.00;;;;;;4991473;28;19916;-74
2021/05/29 13:51:33;;;;;;;;;;;17.40;87.70;;;;;;4990975;28;19950;-76
2021/05/29 13:53:59;;;;;;;;;;;17.30;88.40;;;;;;4993077;28;19909;-72
2021/05/29 13:56:25;;;;;;;;;;;17.30;88.40;;;;;;4991349;28;19913;-72
2021/05/29 13:58:51;;;;;;;;;;;17.60;88.50;;;;;;4991089;28;20595;-74
2021/05/29 14:01:17;;;;;;;;;;;17.60;87.50;;;;;;4991333;28;19910;-78
2021/05/29 14:03:42;;;;;;;;;;;17.80;87.50;;;;;;4990911;28;19988;-78
2021/05/29 14:06:08;;;;;;;;;;;17.90;86.80;;;;;;4992777;28;19906;-79
2021/05/29 14:08:33;;;;;;;;;;;17.70;86.90;;;;;;4991422;28;19910;-74
2021/05/29 14:11:00;;;;;;;;;;;17.80;87.10;;;;;;4991057;28;19997;-73
2021/05/29 14:13:26;;;;;;;;;;;17.70;86.40;;;;;;4990877;28;19909;-75
2021/05/29 14:15:51;;;;;;;;;;;17.80;87.20;;;;;;4991206;28;20362;-75
2021/05/29 14:18:16;;;;;;;;;;;17.80;86.10;;;;;;4991029;28;19929;-74
2021/05/29 14:20:42;;;;;;;;;;;17.90;85.70;;;;;;4975238;28;19918;-74
2021/05/29 14:23:08;;;;;;;;;;;18.00;85.90;;;;;;4991253;28;19917;-73
2021/05/29 14:25:33;;;;;;;;;;;18.10;86.20;;;;;;4990906;28;19910;-73
2021/05/29 14:27:59;;;;;;;;;;;18.00;85.10;;;;;;4973333;28;19913;-74
2021/05/29 14:30:24;;;;;;;;;;;17.70;84.90;;;;;;4989550;28;19941;-74
2021/05/29 14:32:50;;;;;;;;;;;17.90;85.70;;;;;;4992361;28;19964;-73
2021/05/29 14:35:16;;;;;;;;;;;17.90;84.80;;;;;;4990649;28;19924;-72
2021/05/29 14:37:41;;;;;;;;;;;17.80;84.70;;;;;;4991035;28;20021;-86
2021/05/29 14:40:07;;;;;;;;;;;17.70;85.90;;;;;;4991229;28;20508;-78
2021/05/29 14:42:34;;;;;;;;;;;17.80;87.70;;;;;;4991041;28;19913;-80
2021/05/29 14:45:00;;;;;;;;;;;17.80;86.40;;;;;;4992232;28;20290;-81
2021/05/29 14:47:25;;;;;;;;;;;17.80;87.10;;;;;;4990814;28;19949;-73
2021/05/29 14:49:51;;;;;;;;;;;17.80;87.30;;;;;;4990444;28;19914;-72