Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:50;;;;;;;;;1.33;1.33;;;;;14.42;100.00;99159.72;5012988;28;45791;-76
2023/10/28 00:03:16;;;;;;;;;5.00;2.67;;;;;14.36;100.00;99160.81;5013543;28;45382;-74
2023/10/28 00:05:41;;;;;;;;;1.00;0.00;;;;;14.61;100.00;99145.41;5012041;28;46333;-77
2023/10/28 00:08:07;;;;;;;;;6.00;2.67;;;;;14.47;100.00;99156.97;5019397;28;45750;-78
2023/10/28 00:10:34;;;;;;;;;2.00;2.00;;;;;14.47;100.00;99145.94;5021897;28;45367;-77
2023/10/28 00:12:59;;;;;;;;;2.00;2.00;;;;;14.60;100.00;99152.84;4997177;28;46681;-76
2023/10/28 00:15:28;;;;;;;;;3.00;2.00;;;;;14.48;100.00;99119.19;5012013;28;46510;-72
2023/10/28 00:17:53;;;;;;;;;3.00;3.00;;;;;14.69;100.00;99133.84;4993402;28;45744;-77
2023/10/28 00:20:20;;;;;;;;;9.00;2.33;;;;;14.71;100.00;99145.44;5008927;28;45496;-76
2023/10/28 00:22:47;;;;;;;;;2.67;2.00;;;;;14.72;100.00;99135.22;5013340;28;45316;-71
2023/10/28 00:25:14;;;;;;;;;1.00;1.00;;;;;14.78;100.00;99139.66;4991396;28;47302;-72
2023/10/28 00:27:40;;;;;;;;;5.00;2.00;;;;;14.78;100.00;99134.94;5010305;28;45826;-77
2023/10/28 00:30:07;;;;;;;;;4.00;1.33;;;;;14.77;100.00;99137.97;5007535;28;45765;-71
2023/10/28 00:32:33;;;;;;;;;1.67;1.00;;;;;14.78;100.00;99128.59;5010950;28;45612;-71
2023/10/28 00:34:59;;;;;;;;;4.33;1.33;;;;;14.84;100.00;99133.00;5011429;28;45988;-71
2023/10/28 00:37:25;;;;;;;;;4.00;2.00;;;;;14.87;100.00;99126.13;4993700;28;45548;-70
2023/10/28 00:39:50;;;;;;;;;2.00;2.00;;;;;14.69;100.00;99133.84;5011648;28;45581;-70
2023/10/28 00:42:17;;;;;;;;;2.00;2.00;;;;;14.56;100.00;99113.09;5010496;28;45554;-72
2023/10/28 00:44:43;;;;;;;;;3.67;2.00;;;;;14.64;100.00;99128.31;5011658;28;45698;-72
2023/10/28 00:47:09;;;;;;;;;4.00;2.00;;;;;14.63;100.00;99116.47;5011457;28;45367;-72
2023/10/28 00:49:35;;;;;;;;;2.33;1.33;;;;;14.47;100.00;99088.00;5005272;28;45244;-73
2023/10/28 00:52:01;;;;;;;;;2.67;1.00;;;;;14.59;100.00;99108.97;5011351;28;45478;-71
2023/10/28 00:54:28;;;;;;;;;3.00;1.67;;;;;14.59;100.00;99107.03;5015859;28;45786;-71
2023/10/28 00:57:09;;;;;;;;;5.33;2.00;;;;;14.56;100.00;99107.59;5016586;28;45758;-72
2023/10/28 00:59:38;;;;;;;;;2.67;1.67;;;;;14.56;100.00;99104.84;5008534;28;45556;-77
2023/10/28 01:02:04;;;;;;;;;1.00;1.00;;;;;14.53;100.00;99097.09;5008527;28;45740;-71
2023/10/28 01:04:30;;;;;;;;;1.00;1.00;;;;;14.43;100.00;99088.81;5016905;28;45476;-72
2023/10/28 01:06:56;;;;;;;;;1.00;1.00;;;;;14.55;100.00;99103.19;5022500;28;45406;-72
2023/10/28 01:09:22;;;;;;;;;2.00;0.67;;;;;14.56;100.00;99104.84;5008576;28;45520;-70
2023/10/28 01:11:48;;;;;;;;;6.33;2.00;;;;;14.56;100.00;99106.78;5016577;28;45328;-71
2023/10/28 01:14:13;;;;;;;;;2.67;0.67;;;;;14.53;100.00;99094.34;5013188;28;46184;-71
2023/10/28 01:16:40;;;;;;;;;1.00;1.00;;;;;14.53;100.00;99093.53;4995505;28;45433;-70
2023/10/28 01:19:06;;;;;;;;;2.00;1.00;;;;;14.55;100.00;99096.84;5007100;28;46239;-74
2023/10/28 01:21:31;;;;;;;;;3.00;1.00;;;;;14.51;100.00;99096.56;5016247;28;45751;-77
2023/10/28 01:23:57;;;;;;;;;1.33;1.00;;;;;14.43;100.00;99088.81;5017180;28;46923;-77
2023/10/28 01:26:22;;;;;;;;;2.00;1.00;;;;;14.47;100.00;99082.47;5018013;28;45406;-78
2023/10/28 01:28:48;;;;;;;;;2.33;2.00;;;;;14.49;100.00;99090.50;4999165;28;45402;-71
2023/10/28 01:31:13;;;;;;;;;1.33;1.00;;;;;14.48;100.00;99086.09;4997619;28;46321;-71
2023/10/28 01:33:38;;;;;;;;;2.00;0.67;;;;;14.43;100.00;99081.41;5015058;28;46592;-71
2023/10/28 01:36:04;;;;;;;;;1.00;1.00;;;;;14.36;100.00;99077.25;4998784;28;45415;-77
2023/10/28 01:38:30;;;;;;;;;1.00;1.00;;;;;14.34;100.00;99085.81;5019807;28;45373;-76
2023/10/28 01:40:57;;;;;;;;;1.67;1.00;;;;;14.30;100.00;99077.25;5018367;28;45505;-76
2023/10/28 01:43:22;;;;;;;;;5.33;1.00;;;;;14.27;100.00;99063.19;5013968;28;46707;-76
2023/10/28 01:45:47;;;;;;;;;1.00;1.00;;;;;14.37;100.00;99084.41;5017143;28;45391;-75
2023/10/28 01:48:14;;;;;;;;;2.33;2.00;;;;;14.36;100.00;99080.03;5014130;28;45680;-73
2023/10/28 01:50:40;;;;;;;;;2.67;1.00;;;;;14.37;100.00;99088.03;5017617;28;45355;-75
2023/10/28 01:53:05;;;;;;;;;1.00;0.33;;;;;14.36;100.00;99082.78;5016407;28;48071;-76
2023/10/28 01:55:30;;;;;;;;;2.00;0.00;;;;;14.36;100.00;99078.09;5017664;28;45848;-76
2023/10/28 01:57:56;;;;;;;;;1.67;1.00;;;;;14.36;100.00;99091.06;5015452;28;45842;-75
2023/10/28 02:00:22;;;;;;;;;6.33;0.00;;;;;14.37;100.00;99087.16;5031259;28;46613;-76
2023/10/28 02:02:48;;;;;;;;;2.67;1.00;;;;;14.38;100.00;99075.06;5021402;28;45839;-74
2023/10/28 02:05:15;;;;;;;;;1.00;0.00;;;;;14.36;100.00;99082.78;5016960;28;45668;-75
2023/10/28 02:07:40;;;;;;;;;1.00;1.00;;;;;14.34;100.00;99073.94;5017611;28;45305;-77
2023/10/28 02:10:06;;;;;;;;;0.67;0.67;;;;;14.27;100.00;99060.44;5008628;28;45394;-77
2023/10/28 02:12:34;;;;;;;;;2.33;0.67;;;;;14.33;100.00;99064.84;5005390;28;46861;-75
2023/10/28 02:15:02;;;;;;;;;2.33;2.33;;;;;14.32;100.00;99067.88;5012967;28;45362;-75
2023/10/28 02:17:28;;;;;;;;;3.67;1.00;;;;;14.27;100.00;99057.69;5015348;28;45517;-76
2023/10/28 02:19:55;;;;;;;;;1.67;1.00;;;;;14.36;100.00;99072.56;5014616;28;45959;-76
2023/10/28 02:22:20;;;;;;;;;4.00;3.00;;;;;14.38;100.00;99075.06;5012214;28;46591;-75
2023/10/28 02:24:46;;;;;;;;;2.33;1.00;;;;;14.40;100.00;99067.31;5013388;28;45375;-76
2023/10/28 02:27:11;;;;;;;;;0.33;0.00;;;;;14.41;100.00;99071.75;5016795;28;45488;-76
2023/10/28 02:29:37;;;;;;;;;3.00;0.67;;;;;14.42;100.00;99063.19;5016700;28;45419;-77
2023/10/28 02:32:04;;;;;;;;;0.00;0.00;;;;;14.43;100.00;99066.75;5015878;28;46986;-77
2023/10/28 02:34:29;;;;;;;;;0.33;0.33;;;;;14.46;100.00;99057.94;5016701;28;45371;-76
2023/10/28 02:36:55;;;;;;;;;3.67;0.67;;;;;14.43;100.00;99052.97;5016800;28;45364;-77
2023/10/28 02:39:20;;;;;;;;;4.67;1.00;;;;;14.39;100.00;99047.19;5003396;28;45341;-77
2023/10/28 02:41:46;;;;;;;;;1.67;1.00;;;;;14.39;100.00;99049.13;4996459;28;46662;-77
2023/10/28 02:44:11;;;;;;;;;2.67;2.00;;;;;14.38;100.00;99041.94;5011981;28;45443;-77
2023/10/28 02:46:38;;;;;;;;;6.00;1.00;;;;;14.36;100.00;99033.13;4993775;28;46118;-77
2023/10/28 02:49:04;;;;;;;;;3.33;1.00;;;;;14.36;100.00;99045.00;4996809;28;45859;-76
2023/10/28 02:51:29;;;;;;;;;1.33;0.33;;;;;14.31;100.00;99025.66;4983748;28;45565;-77
2023/10/28 02:53:54;;;;;;;;;2.00;1.00;;;;;14.34;100.00;99033.41;4994013;28;45632;-77
2023/10/28 02:56:20;;;;;;;;;4.33;2.00;;;;;14.32;100.00;99034.78;4992300;28;45679;-75
2023/10/28 02:58:45;;;;;;;;;2.67;2.00;;;;;14.32;100.00;99043.06;4991502;28;45726;-74
2023/10/28 03:01:12;;;;;;;;;1.00;1.00;;;;;14.29;100.00;99034.22;4992084;28;46242;-76
2023/10/28 03:03:39;;;;;;;;;2.67;0.67;;;;;14.29;100.00;99041.66;4995021;28;45648;-76
2023/10/28 03:06:06;;;;;;;;;2.33;1.33;;;;;14.27;100.00;99054.91;4989535;28;45669;-76
2023/10/28 03:08:31;;;;;;;;;3.00;0.67;;;;;14.27;100.00;99058.50;4987377;28;45415;-75
2023/10/28 03:10:57;;;;;;;;;0.33;0.33;;;;;14.24;100.00;99053.53;4985736;28;46187;-76
2023/10/28 03:13:22;;;;;;;;;2.33;1.00;;;;;14.17;100.00;99058.47;4970472;28;45673;-76
2023/10/28 03:15:48;;;;;;;;;4.00;0.00;;;;;14.07;100.00;99064.81;4994329;28;45550;-75
2023/10/28 03:18:14;;;;;;;;;0.33;0.00;;;;;14.03;100.00;99060.97;4996408;28;45438;-75
2023/10/28 03:20:39;;;;;;;;;1.33;0.00;;;;;14.03;100.00;99071.16;4980643;28;47200;-76
2023/10/28 03:23:05;;;;;;;;;1.00;1.00;;;;;13.98;100.00;99065.63;4997002;28;45725;-75
2023/10/28 03:25:31;;;;;;;;;2.67;1.00;;;;;13.93;100.00;99064.50;4993134;28;45383;-74
2023/10/28 03:28:00;;;;;;;;;1.33;1.33;;;;;13.94;100.00;99071.69;4987602;28;45404;-76
2023/10/28 03:30:25;;;;;;;;;0.67;0.67;;;;;13.93;100.00;99086.56;4996915;28;46928;-75
2023/10/28 03:32:51;;;;;;;;;0.33;0.00;;;;;13.95;100.00;99075.25;4997134;28;45390;-75
2023/10/28 03:35:16;;;;;;;;;2.00;2.00;;;;;13.88;100.00;99064.50;4997239;28;45344;-76
2023/10/28 03:37:43;;;;;;;;;0.67;0.33;;;;;14.08;100.00;99073.91;5006005;28;45450;-75
2023/10/28 03:40:09;;;;;;;;;2.67;2.00;;;;;13.91;100.00;99068.66;5015333;28;46455;-75
2023/10/28 03:42:35;;;;;;;;;2.00;0.00;;;;;13.88;100.00;99082.97;5013209;28;45463;-76
2023/10/28 03:45:02;;;;;;;;;0.67;0.67;;;;;13.86;100.00;99080.50;4993738;28;45966;-76
2023/10/28 03:47:29;;;;;;;;;0.33;0.33;;;;;13.89;100.00;99085.47;5006261;28;45589;-75
2023/10/28 03:49:55;;;;;;;;;3.00;1.00;;;;;13.93;100.00;99091.25;5009338;28;45370;-76
2023/10/28 03:52:20;;;;;;;;;0.33;0.33;;;;;14.01;100.00;99090.72;5016054;28;45442;-75
2023/10/28 03:54:46;;;;;;;;;1.00;1.00;;;;;13.93;100.00;99061.75;5015701;28;45450;-76
2023/10/28 03:57:11;;;;;;;;;2.00;0.00;;;;;14.10;100.00;99079.97;5014354;28;45473;-76
2023/10/28 03:59:37;;;;;;;;;1.00;0.33;;;;;14.11;100.00;99076.13;5015604;28;45851;-76
2023/10/28 04:02:03;;;;;;;;;1.00;1.00;;;;;14.19;100.00;99089.38;5014029;28;45793;-74
2023/10/28 04:04:29;;;;;;;;;3.67;0.67;;;;;14.17;100.00;99088.81;5002810;28;45349;-75
2023/10/28 04:06:55;;;;;;;;;0.67;0.67;;;;;14.25;100.00;99098.47;4994498;28;46069;-75
2023/10/28 04:09:23;;;;;;;;;0.67;0.67;;;;;14.29;100.00;99100.41;4995433;28;47203;-75
2023/10/28 04:11:49;;;;;;;;;1.00;1.00;;;;;14.29;100.00;99097.63;4989626;28;45337;-75
2023/10/28 04:14:14;;;;;;;;;2.00;0.67;;;;;14.29;100.00;99100.41;5013502;28;45808;-77
2023/10/28 04:16:40;;;;;;;;;0.67;0.67;;;;;14.22;100.00;99096.25;5015797;28;45609;-76
2023/10/28 04:19:05;;;;;;;;;2.00;1.00;;;;;14.20;100.00;99107.56;5015950;28;46258;-77
2023/10/28 04:21:30;;;;;;;;;1.67;1.00;;;;;14.15;100.00;99110.31;5015530;28;45466;-77
2023/10/28 04:23:56;;;;;;;;;0.67;0.67;;;;;14.17;100.00;99123.84;5004193;28;45434;-78
2023/10/28 04:26:21;;;;;;;;;0.67;0.67;;;;;14.22;100.00;99124.69;5015470;28;45469;-76
2023/10/28 04:28:47;;;;;;;;;4.00;1.00;;;;;14.26;100.00;99111.16;5002925;28;46625;-76
2023/10/28 04:31:15;;;;;;;;;1.67;1.00;;;;;14.29;100.00;99116.94;5010251;28;45676;-75
2023/10/28 04:33:40;;;;;;;;;0.33;0.33;;;;;14.31;100.00;99113.91;5009118;28;45494;-73
2023/10/28 04:36:06;;;;;;;;;0.33;0.33;;;;;14.33;100.00;99111.72;5000201;28;46021;-76
2023/10/28 04:38:31;;;;;;;;;0.00;0.00;;;;;14.36;100.00;99115.88;5016693;28;45367;-73
2023/10/28 04:40:57;;;;;;;;;4.67;1.00;;;;;14.39;100.00;99123.59;5017059;28;45703;-75
2023/10/28 04:43:22;;;;;;;;;2.33;1.33;;;;;14.43;100.00;99127.44;4996787;28;45387;-75
2023/10/28 04:45:50;;;;;;;;;1.00;0.00;;;;;14.54;100.00;99123.59;5009749;28;45376;-76
2023/10/28 04:48:15;;;;;;;;;2.67;2.00;;;;;14.43;100.00;99124.69;5001555;28;48290;-75
2023/10/28 04:50:42;;;;;;;;;2.33;2.00;;;;;14.49;100.00;99131.88;5018949;28;45444;-75
2023/10/28 04:53:08;;;;;;;;;2.67;1.33;;;;;14.30;100.00;99107.56;5019195;28;45443;-76
2023/10/28 04:55:33;;;;;;;;;4.67;1.00;;;;;14.41;100.00;99126.91;5018642;28;45494;-77
2023/10/28 04:57:59;;;;;;;;;0.00;0.00;;;;;14.40;100.00;99111.44;5003220;28;46485;-74
2023/10/28 05:00:24;;;;;;;;;1.00;1.00;;;;;14.38;100.00;99110.91;5017561;28;45488;-75
2023/10/28 05:02:50;;;;;;;;;2.67;1.00;;;;;14.38;100.00;99110.91;5018979;28;45585;-75
2023/10/28 05:05:15;;;;;;;;;1.33;0.00;;;;;14.39;100.00;99110.63;5018564;28;45649;-74
2023/10/28 05:07:42;;;;;;;;;1.00;1.00;;;;;14.30;100.00;99109.53;5005756;28;46291;-75
2023/10/28 05:10:09;;;;;;;;;3.67;1.67;;;;;14.37;100.00;99117.50;5017730;28;45649;-75
2023/10/28 05:12:35;;;;;;;;;0.00;0.00;;;;;14.35;100.00;99128.81;5017910;28;45404;-74
2023/10/28 05:15:00;;;;;;;;;0.00;0.00;;;;;14.23;100.00;99107.00;5010769;28;45363;-75
2023/10/28 05:17:26;;;;;;;;;1.33;0.67;;;;;14.39;100.00;99126.34;5012869;28;45514;-75
2023/10/28 05:19:51;;;;;;;;;5.33;2.00;;;;;14.39;100.00;99120.84;5007998;28;45774;-75
2023/10/28 05:22:18;;;;;;;;;3.00;1.00;;;;;14.37;100.00;99112.84;5018065;28;45677;-75
2023/10/28 05:24:44;;;;;;;;;1.00;1.00;;;;;14.38;100.00;99122.75;5017852;28;45513;-76
2023/10/28 05:27:10;;;;;;;;;2.00;1.67;;;;;14.25;100.00;99107.59;5015123;28;45720;-76
2023/10/28 05:29:36;;;;;;;;;1.67;1.67;;;;;14.30;100.00;99115.84;4990773;28;45698;-73
2023/10/28 05:32:01;;;;;;;;;1.00;1.00;;;;;14.34;100.00;99118.06;4996057;28;45760;-74
2023/10/28 05:34:27;;;;;;;;;1.67;1.67;;;;;14.30;100.00;99120.56;5013121;28;45777;-76
2023/10/28 05:36:52;;;;;;;;;1.00;1.00;;;;;14.28;100.00;99126.34;5014831;28;45471;-75
2023/10/28 05:39:20;;;;;;;;;4.00;1.00;;;;;14.26;100.00;99123.00;5016259;28;45296;-74
2023/10/28 05:41:46;;;;;;;;;1.00;1.00;;;;;14.29;100.00;99136.25;5014635;28;45450;-76
2023/10/28 05:44:12;;;;;;;;;0.67;0.33;;;;;14.35;100.00;99130.75;5004287;28;45836;-74
2023/10/28 05:46:37;;;;;;;;;1.00;1.00;;;;;14.37;100.00;99136.81;4996854;28;46148;-75
2023/10/28 05:49:02;;;;;;;;;6.00;0.00;;;;;14.36;100.00;99132.41;5012178;28;45598;-76
2023/10/28 05:51:29;;;;;;;;;3.00;2.00;;;;;14.42;100.00;99136.84;5008329;28;45684;-73
2023/10/28 05:53:54;;;;;;;;;3.00;2.00;;;;;14.40;100.00;99130.75;5009590;28;45493;-70
2023/10/28 05:56:20;;;;;;;;;1.00;1.00;;;;;14.38;100.00;99139.31;5008823;28;45800;-73
2023/10/28 05:58:45;;;;;;;;;2.67;1.33;;;;;14.46;100.00;99144.28;5017615;28;45957;-72
2023/10/28 06:01:13;;;;;;;;;0.00;0.00;;;;;14.44;100.00;99143.72;4990698;28;45504;-73
2023/10/28 06:03:39;;;;;;;;;0.00;0.00;;;;;14.47;100.00;99137.66;5016541;28;45820;-73
2023/10/28 06:06:05;;;;;;;;;3.33;1.00;;;;;14.60;100.00;99139.06;5021550;28;45460;-72
2023/10/28 06:08:31;;;;;;;;;8.67;1.33;;;;;14.47;100.00;99137.66;5006061;28;46008;-71
2023/10/28 06:10:57;;;;;;;;;5.00;0.33;;;;;14.51;100.00;99143.47;5012008;28;46050;-73
2023/10/28 06:13:23;;;;;;;;;0.00;0.00;;;;;14.47;100.00;99140.41;5002494;28;46111;-73
2023/10/28 06:15:49;;;;;;;;;4.00;2.00;;;;;14.42;100.00;99126.63;5014439;28;46125;-74
2023/10/28 06:18:14;;;;;;;;;1.00;1.00;;;;;14.51;100.00;99139.88;5009623;28;45891;-74
2023/10/28 06:20:40;;;;;;;;;1.67;0.67;;;;;14.52;100.00;99147.88;5000678;28;45761;-75
2023/10/28 06:23:06;;;;;;;;;3.33;1.00;;;;;14.52;100.00;99136.84;5013702;28;45786;-74
2023/10/28 06:25:35;;;;;;;;;3.67;0.00;;;;;14.68;100.00;99145.16;5022119;28;45834;-75
2023/10/28 06:28:02;;;;;;;;;2.00;0.00;;;;;14.81;100.00;99144.59;5011818;28;45521;-74
2023/10/28 06:30:27;;;;;;;;;0.67;0.67;;;;;14.85;100.00;99159.53;5006373;28;45739;-74
2023/10/28 06:32:52;;;;;;;;;3.00;2.00;;;;;14.87;100.00;99151.78;5025435;28;45782;-75
2023/10/28 06:35:18;;;;;;;;;1.00;1.00;;;;;15.01;100.00;99160.31;5019264;28;45517;-75
2023/10/28 06:37:44;;;;;;;;;1.67;0.67;;;;;15.17;100.00;99164.72;5014625;28;45776;-73
2023/10/28 06:40:09;;;;;;;;;5.00;2.00;;;;;15.12;100.00;99155.59;5008483;28;45502;-75
2023/10/28 06:42:36;;;;;;;;;0.00;0.00;;;;;15.16;100.00;99167.75;5012205;28;46262;-76
2023/10/28 06:45:03;;;;;;;;;2.33;0.67;;;;;15.10;100.00;99163.34;5000070;28;46688;-76
2023/10/28 06:47:29;;;;;;;;;0.33;0.33;;;;;15.16;100.00;99170.53;5004962;28;45854;-74
2023/10/28 06:49:54;;;;;;;;;1.00;1.00;;;;;15.11;100.00;99165.84;5014921;28;45527;-74
2023/10/28 06:52:22;;;;;;;;;3.00;0.00;;;;;15.16;100.00;99162.22;5011136;28;45709;-74
2023/10/28 06:54:47;;;;;;;;;1.00;1.00;;;;;15.02;100.00;99142.66;5006008;28;46828;-73
2023/10/28 06:57:13;;;;;;;;;5.00;1.33;;;;;15.26;100.00;99170.50;5005080;28;45748;-74
2023/10/28 06:59:38;;;;;;;;;2.00;2.00;;;;;15.18;100.00;99147.06;5011661;28;45862;-74
2023/10/28 07:02:04;;;;;;;;;1.33;1.00;;;;;15.15;100.00;99174.41;5014797;28;45714;-74
2023/10/28 07:04:29;;;;;;;;;2.00;1.00;;;;;15.10;100.00;99182.69;5014848;28;46322;-73
2023/10/28 07:06:54;;;;;;;;;1.67;0.33;;;;;15.11;100.00;99181.59;5025030;28;45647;-75
2023/10/28 07:09:20;;;;;;;;;3.33;1.00;;;;;15.16;100.00;99178.81;5014256;28;45551;-73
2023/10/28 07:11:46;;;;;;;;;1.33;1.00;;;;;15.14;100.00;99187.38;4999305;28;46505;-75
2023/10/28 07:14:12;;;;;;;;;1.00;1.00;;;;;15.12;100.00;99178.53;5011144;28;46120;-75
2023/10/28 07:16:41;;;;;;;;;4.00;0.67;;;;;15.16;100.00;99174.13;5003058;28;45312;-73
2023/10/28 07:19:07;;;;;;;;;2.33;1.33;;;;;15.16;100.00;99185.19;5004219;28;45796;-74
2023/10/28 07:21:33;;;;;;;;;3.00;1.00;;;;;15.14;100.00;99178.25;4994557;28;46100;-73
2023/10/28 07:23:58;;;;;;;;;4.67;2.00;;;;;15.26;100.00;99181.56;4994934;28;46521;-73
2023/10/28 07:26:26;;;;;;;;;0.00;0.00;;;;;15.21;100.00;99202.81;4994290;28;45484;-74
2023/10/28 07:28:51;;;;;;;;;4.00;3.00;;;;;15.35;100.00;99203.91;5001440;28;45753;-73
2023/10/28 07:31:17;;;;;;;;;0.33;0.33;;;;;15.19;100.00;99186.53;5012566;28;45691;-73
2023/10/28 07:33:42;;;;;;;;;1.00;0.33;;;;;15.50;100.00;99206.66;5013004;28;45462;-74
2023/10/28 07:36:08;;;;;;;;;1.00;1.00;;;;;15.59;100.00;99211.63;4995606;28;45713;-73
2023/10/28 07:38:33;;;;;;;;;0.00;0.00;;;;;15.63;100.00;99219.06;5012956;28;45645;-73
2023/10/28 07:40:58;;;;;;;;;1.00;1.00;;;;;15.64;100.00;99212.44;5013101;28;45789;-74
2023/10/28 07:43:24;;;;;;;;;1.00;1.00;;;;;15.70;100.00;99221.53;5012760;28;46534;-73
2023/10/28 07:45:49;;;;;;;;;1.67;0.67;;;;;15.80;100.00;99227.06;4988108;28;46083;-74
2023/10/28 07:48:15;;;;;;;;;1.00;1.00;;;;;15.72;100.00;99230.38;5000982;28;45704;-72
2023/10/28 07:50:42;;;;;;;;;1.33;1.33;;;;;15.67;100.00;99225.69;5010211;28;45756;-74
2023/10/28 07:53:08;;;;;;;;;4.00;1.00;;;;;15.67;100.00;99233.13;4995630;28;47116;-74
2023/10/28 07:55:34;;;;;;;;;2.00;0.33;;;;;15.64;100.00;99228.16;4995130;28;45515;-73
2023/10/28 07:58:00;;;;;;;;;2.00;1.25;;;;;15.77;100.00;99249.69;5011394;28;45398;-75
2023/10/28 08:00:26;;;;;;;;;8.67;5.00;;;;;15.95;100.00;99251.06;5012329;28;45668;-75
2023/10/28 08:02:55;;;;;;;;;2.00;1.00;;;;;15.82;100.00;99255.25;4997062;28;47437;-70
2023/10/28 08:05:21;;;;;;;;;3.00;3.00;;;;;15.86;100.00;99264.63;5011953;28;45351;-76
2023/10/28 08:07:48;;;;;;;;;3.00;1.33;;;;;15.84;100.00;99261.31;5019069;28;45942;-73
2023/10/28 08:10:14;;;;;;;;;2.00;2.00;;;;;15.82;100.00;99265.47;5017802;28;45849;-77
2023/10/28 08:12:39;;;;;;;;;3.00;2.00;;;;;15.81;100.00;99266.59;5018223;28;46128;-74
2023/10/28 08:15:07;;;;;;;;;4.00;1.00;;;;;15.77;100.00;99259.94;5014740;28;45701;-75
2023/10/28 08:17:33;;;;;;;;;1.00;1.00;;;;;15.78;100.00;99256.06;5014955;28;45431;-76
2023/10/28 08:19:59;;;;;;;;;2.33;1.33;;;;;15.79;100.00;99230.09;5019776;28;45300;-76
2023/10/28 08:22:25;;;;;;;;;2.00;2.00;;;;;15.91;100.00;99263.78;5014488;28;46931;-74
2023/10/28 08:24:51;;;;;;;;;4.00;3.00;;;;;15.88;100.00;99245.00;5023301;28;45695;-76
2023/10/28 08:27:16;;;;;;;;;4.00;1.00;;;;;15.96;100.00;99246.34;5017459;28;46275;-75
2023/10/28 08:29:43;;;;;;;;;0.67;0.67;;;;;16.03;100.00;99246.88;5017101;28;45422;-74
2023/10/28 08:32:09;;;;;;;;;2.33;1.00;;;;;16.13;100.00;99252.38;5016362;28;45795;-77
2023/10/28 08:34:35;;;;;;;;;2.67;1.00;;;;;16.26;100.00;99234.34;5018081;28;45668;-77
2023/10/28 08:37:00;;;;;;;;;0.00;0.00;;;;;16.33;100.00;99245.94;5017814;28;45608;-76
2023/10/28 08:39:26;;;;;;;;;1.67;1.00;;;;;16.24;100.00;99240.19;5009599;28;45525;-76
2023/10/28 08:41:51;;;;;;;;;0.00;0.00;;;;;16.41;100.00;99236.22;5017817;28;46043;-72
2023/10/28 08:44:27;;;;;;;;;1.00;1.00;;;;;16.47;100.00;99234.25;5014251;28;45753;-73
2023/10/28 08:46:53;;;;;;;;;3.00;0.00;;;;;16.44;100.00;99204.38;5018222;28;45702;-74
2023/10/28 08:49:21;;;;;;;;;5.00;1.00;;;;;16.36;100.00;99212.19;5019226;28;45926;-77
2023/10/28 08:51:53;;;;;;;;;1.00;1.00;;;;;16.24;100.00;99217.19;5013437;28;47432;-74
2023/10/28 08:54:19;;;;;;;;;0.00;0.00;;;;;16.21;100.00;99207.56;5016460;28;45586;-75
2023/10/28 08:56:46;;;;;;;;;2.33;0.67;;;;;16.31;100.00;99209.41;5019319;28;45842;-76
2023/10/28 08:59:12;;;;;;;;;1.67;0.33;;;;;16.51;100.00;99197.41;5014079;28;45616;-72
2023/10/28 09:01:39;;;;;;;;;1.00;1.00;;;;;16.64;100.00;99187.63;5019327;28;46491;-76
2023/10/28 09:04:05;;;;;;;;;1.67;1.00;;;;;16.65;100.00;99202.31;5019687;28;45487;-77
2023/10/28 09:06:31;;;;;;;;;0.00;0.00;;;;;16.71;100.00;99199.22;5017811;28;45443;-72
2023/10/28 09:08:57;;;;;;;;;0.00;0.00;;;;;16.69;100.00;99187.59;5019424;28;45904;-73
2023/10/28 09:11:23;;;;;;;;;0.00;0.00;;;;;16.67;100.00;99181.53;5019925;28;45357;-72
2023/10/28 09:13:49;;;;;;;;;0.33;0.33;;;;;16.70;100.00;99194.78;5013825;28;45757;-72
2023/10/28 09:16:14;;;;;;;;;4.00;1.67;;;;;16.76;100.00;99177.00;5021483;28;45741;-76
2023/10/28 09:18:42;;;;;;;;;1.67;1.67;;;;;17.02;100.00;99179.63;5000801;28;45307;-75
2023/10/28 09:21:09;;;;;;;;;0.33;0.33;;;;;16.90;100.00;99185.53;5008631;28;45775;-77
2023/10/28 09:23:39;;;;;;;;;1.00;1.00;;;;;16.90;100.00;99185.53;5015653;28;45643;-75
2023/10/28 09:26:05;;;;;;;;;1.00;1.00;;;;;16.97;100.00;99182.44;5009439;28;45434;-75
2023/10/28 09:28:31;;;;;;;;;3.00;1.00;;;;;17.07;100.00;99187.88;5001109;28;45636;-76
2023/10/28 09:30:57;;;;;;;;;1.67;1.00;;;;;17.09;100.00;99182.03;5011607;28;47583;-78
2023/10/28 09:33:22;;;;;;;;;3.33;2.00;;;;;17.10;100.00;99192.84;5007923;28;45633;-75
2023/10/28 09:35:55;;;;;;;;;3.00;1.33;;;;;17.16;100.00;99187.28;5012584;28;45385;-76
2023/10/28 09:38:22;;;;;;;;;1.00;1.00;;;;;17.21;100.00;99185.25;5007268;28;46749;-78
2023/10/28 09:40:49;;;;;;;;;2.00;2.00;;;;;17.28;100.00;99180.19;4998975;28;45742;-74
2023/10/28 09:43:15;;;;;;;;;0.25;0.25;;;;;17.27;100.00;99161.91;5010635;28;45530;-75
2023/10/28 09:45:42;;;;;;;;;1.00;1.00;;;;;17.51;100.00;99176.94;5014691;28;46517;-75
2023/10/28 09:48:14;;;;;;;;;3.00;1.33;;;;;17.55;100.00;99184.38;5011419;28;45630;-74
2023/10/28 09:50:50;;;;;;;;;0.00;0.00;;;;;17.58;100.00;99161.59;5013448;28;45811;-74
2023/10/28 09:53:23;;;;;;;;;0.00;0.00;;;;;17.82;100.00;99175.47;5008471;28;45718;-80
2023/10/28 09:55:55;;;;;;;;;0.00;0.00;;;;;18.09;100.00;99168.50;5011659;28;45523;-84
2023/10/28 09:59:00;;;;;;;;;1.00;1.00;;;;;18.18;100.00;99155.59;5019767;28;46163;-79
2023/10/28 10:01:30;;;;;;;;;0.50;0.50;;;;;18.27;100.00;99164.09;5001788;28;45453;-79
2023/10/28 10:04:09;;;;;;;;;0.00;0.00;;;;;18.38;100.00;99170.31;5010714;28;45536;-79
2023/10/28 10:06:35;;;;;;;;;0.00;0.00;;;;;18.46;100.00;99171.63;5009444;28;45419;-78
2023/10/28 10:09:01;;;;;;;;;1.00;1.00;;;;;18.26;100.00;99147.75;5016350;28;45506;-80
2023/10/28 10:11:27;;;;;;;;;0.00;0.00;;;;;18.39;100.00;99168.38;5010463;28;46061;-79
2023/10/28 10:13:55;;;;;;;;;1.00;1.00;;;;;18.35;100.00;99176.47;5006867;28;45722;-78
2023/10/28 10:16:39;;;;;;;;;0.00;0.00;;;;;18.24;100.00;99177.75;5006802;28;45798;-77
2023/10/28 10:19:11;;;;;;;;;29.33;22.00;;;;;18.10;100.00;99184.03;4999674;28;45531;-75
2023/10/28 10:21:36;;;;;;;;;5.33;2.33;;;;;18.23;100.00;99190.78;5010292;28;45678;-76
2023/10/28 10:24:05;;;;;;;;;1.75;1.00;;;;;18.30;100.00;99191.25;5010409;28;45462;-75
2023/10/28 10:26:32;;;;;;;;;1.00;0.75;;;;;18.46;100.00;99202.16;5012487;28;45436;-77
2023/10/28 10:28:59;;;;;;;;;2.50;1.00;;;;;18.51;100.00;99213.97;5022949;28;45484;-74
2023/10/28 10:31:30;;;;;;;;;1.50;0.75;;;;;18.52;100.00;99221.19;5011495;28;45668;-74
2023/10/28 10:34:07;;;;;;;;;1.33;1.00;;;;;18.62;100.00;99233.28;5000803;28;45407;-81
2023/10/28 10:36:43;;;;;;;;;2.50;1.50;;;;;18.65;100.00;99241.00;5003910;28;46008;-75
2023/10/28 10:39:18;;;;;;;;;2.67;2.00;;;;;18.44;100.00;99252.41;5013828;28;45661;-77
2023/10/28 10:41:49;;;;;;;;;4.00;2.00;;;;;18.33;100.00;99245.34;5013611;28;46409;-78
2023/10/28 10:44:37;;;;;;;;;2.75;1.00;;;;;18.15;100.00;99256.09;5016511;28;45794;-78
2023/10/28 10:47:04;;;;;;;;;3.00;0.00;;;;;17.91;100.00;99249.72;4997377;28;45534;-79
2023/10/28 10:49:34;;;;;;;;;2.67;1.33;;;;;17.83;100.00;99240.91;5003837;28;45781;-78
2023/10/28 10:52:03;;;;;;;;;1.75;0.75;;;;;17.70;100.00;99238.81;4998202;28;45676;-74
2023/10/28 10:54:40;;;;;;;;;1.00;1.00;;;;;17.62;100.00;99231.16;5009308;28;45735;-74
2023/10/28 10:57:12;;;;;;;;;0.33;0.33;;;;;17.63;100.00;99213.38;4984805;28;45741;-73
2023/10/28 10:59:43;;;;;;;;;1.00;1.00;;;;;17.70;100.00;99197.22;5011835;28;46235;-76
2023/10/28 11:02:24;;;;;;;;;1.00;1.00;;;;;17.79;100.00;99194.66;5006178;28;46111;-77
2023/10/28 11:04:50;;;;;;;;;1.00;1.00;;;;;17.83;100.00;99188.22;4997650;28;45479;-77
2023/10/28 11:07:34;;;;;;;;;2.00;2.00;;;;;17.85;100.00;99190.69;5007532;28;45438;-71
2023/10/28 11:10:08;;;;;;;;;2.00;2.00;;;;;17.84;100.00;99183.47;5004641;28;45718;-71
2023/10/28 11:12:34;;;;;;;;;1.00;1.00;;;;;17.79;100.00;99198.22;5009179;28;48084;-72
2023/10/28 11:15:25;;;;;;;;;1.33;1.00;;;;;17.68;100.00;99196.72;5018726;28;45244;-72
2023/10/28 11:17:58;;;;;;;;;4.00;2.33;;;;;17.74;100.00;99206.63;5011238;28;45399;-71
2023/10/28 11:20:50;;;;;;;;;9.67;6.67;;;;;17.81;100.00;99196.00;4996007;28;45736;-71
2023/10/28 11:23:19;;;;;;;;;4.67;2.00;;;;;17.95;100.00;99195.31;5013852;28;45138;-70