Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:34;;;;;;;34.35;30.95;;;;;;;12.54;100.00;101924.22;5258533;28;20049;-70
2022/04/14 00:03:05;;;;;;;33.03;29.73;;;;;;;12.58;100.00;101927.47;5256611;28;20040;-70
2022/04/14 00:05:37;;;;;;;34.80;31.30;;;;;;;12.54;100.00;101928.63;5259472;28;20559;-70
2022/04/14 00:08:08;;;;;;;35.05;31.50;;;;;;;12.52;100.00;101926.13;5254556;28;20110;-71
2022/04/14 00:10:39;;;;;;;34.80;31.17;;;;;;;12.53;100.00;101924.31;5256210;28;20021;-71
2022/04/14 00:13:11;;;;;;;35.17;31.67;;;;;;;12.53;100.00;101921.69;5255625;28;20027;-70
2022/04/14 00:15:42;;;;;;;33.50;30.08;;;;;;;12.47;100.00;101915.13;5259887;28;20166;-71
2022/04/14 00:18:13;;;;;;;35.35;31.85;;;;;;;12.48;100.00;101921.22;5259355;28;20051;-70
2022/04/14 00:20:45;;;;;;;35.08;31.33;;;;;;;12.46;100.00;101918.69;5256221;28;20039;-70
2022/04/14 00:23:16;;;;;;;36.03;32.15;;;;;;;12.42;100.00;101906.72;5254372;28;20059;-72
2022/04/14 00:25:47;;;;;;;35.67;32.00;;;;;;;12.48;100.00;101903.66;5255508;28;20526;-70
2022/04/14 00:28:18;;;;;;;34.97;31.40;;;;;;;12.47;100.00;101911.66;5258059;28;20280;-70
2022/04/14 00:30:50;;;;;;;35.72;32.20;;;;;;;12.47;100.00;101901.97;5260454;28;20044;-70
2022/04/14 00:33:21;;;;;;;36.42;32.60;;;;;;;12.46;100.00;101913.44;5256658;28;20398;-70
2022/04/14 00:35:52;;;;;;;36.38;32.67;;;;;;;12.45;100.00;101909.13;5258296;28;20391;-71
2022/04/14 00:38:24;;;;;;;35.65;31.92;;;;;;;12.39;100.00;101913.06;5258309;28;20041;-70
2022/04/14 00:40:55;;;;;;;35.38;31.63;;;;;;;12.34;100.00;101904.69;5252954;28;20402;-70
2022/04/14 00:43:34;;;;;;;34.25;30.90;;;;;;;12.47;100.00;101903.78;5258082;28;20116;-71
2022/04/14 00:46:06;;;;;;;33.30;29.90;;;;;;;12.32;100.00;101911.03;5259841;28;20395;-72
2022/04/14 00:48:37;;;;;;;33.40;30.00;;;;;;;12.32;100.00;101903.13;5255101;28;20085;-71
2022/04/14 00:51:08;;;;;;;32.25;29.15;;;;;;;12.27;100.00;101903.47;5256257;28;20026;-71
2022/04/14 00:53:40;;;;;;;33.78;30.27;;;;;;;12.30;100.00;101911.13;5256131;28;20032;-70
2022/04/14 00:56:11;;;;;;;33.85;30.50;;;;;;;12.28;100.00;101907.78;5256479;28;20035;-70
2022/04/14 00:58:43;;;;;;;34.90;31.45;;;;;;;12.28;100.00;101906.94;5254807;28;20053;-70
2022/04/14 01:01:14;;;;;;;35.22;31.50;;;;;;;12.29;100.00;101906.81;5253992;28;20079;-70
2022/04/14 01:03:47;;;;;;;34.40;30.90;;;;;;;12.24;100.00;101914.22;5255091;28;20505;-70
2022/04/14 01:06:23;;;;;;;34.58;31.08;;;;;;;12.27;100.00;101907.88;5258791;28;20055;-69
2022/04/14 01:11:47;;;;;;;34.15;30.67;;;;;;;12.24;100.00;101908.97;5255950;28;20024;-70
2022/04/14 01:14:32;;;;;;;35.10;31.42;;;;;;;12.22;100.00;101905.59;5254558;28;20033;-70
2022/04/14 01:17:08;;;;;;;34.97;31.52;;;;;;;12.28;100.00;101902.53;5260424;28;20051;-70
2022/04/14 01:19:39;;;;;;;33.78;30.25;;;;;;;12.18;100.00;101905.00;5254118;28;20060;-71
2022/04/14 01:22:35;;;;;;;34.42;30.92;;;;;;;12.43;100.00;101904.97;5255580;28;20546;-70
2022/04/14 01:25:06;;;;;;;34.08;30.58;;;;;;;12.17;100.00;101905.13;5254505;28;20466;-70
2022/04/14 01:27:38;;;;;;;33.83;30.42;;;;;;;12.14;100.00;101910.59;5256583;28;20029;-71
2022/04/14 01:30:09;;;;;;;33.33;29.88;;;;;;;12.13;100.00;101901.06;5258222;28;20444;-70
2022/04/14 01:32:41;;;;;;;33.97;30.48;;;;;;;12.12;100.00;101902.84;5257608;28;20029;-70
2022/04/14 01:35:13;;;;;;;35.08;31.10;;;;;;;12.07;100.00;101891.00;5255519;28;20031;-69
2022/04/14 01:37:44;;;;;;;36.03;32.40;;;;;;;12.10;100.00;101899.47;5261513;28;20025;-70
2022/04/14 01:40:16;;;;;;;35.53;32.05;;;;;;;12.08;100.00;101900.53;5258874;28;20734;-70
2022/04/14 01:42:47;;;;;;;35.90;32.08;;;;;;;12.05;100.00;101899.00;5262354;28;20020;-70
2022/04/14 01:45:18;;;;;;;35.55;31.85;;;;;;;12.05;100.00;101896.38;5263228;28;20025;-70
2022/04/14 01:47:49;;;;;;;34.15;30.65;;;;;;;12.08;100.00;101905.78;5261744;28;20496;-69
2022/04/14 01:50:21;;;;;;;35.47;31.63;;;;;;;12.07;100.00;101901.50;5261018;28;20021;-71
2022/04/14 01:52:52;;;;;;;33.90;30.35;;;;;;;12.03;100.00;101903.50;5257488;28;20074;-71
2022/04/14 01:55:23;;;;;;;36.10;32.15;;;;;;;12.03;100.00;101914.00;5260642;28;20738;-70
2022/04/14 01:57:55;;;;;;;35.78;31.98;;;;;;;12.04;100.00;101909.59;5261682;28;20024;-70
2022/04/14 02:00:26;;;;;;;35.58;31.98;;;;;;;12.02;100.00;101906.25;5255536;28;20121;-69
2022/04/14 02:02:57;;;;;;;35.85;32.05;;;;;;;12.00;100.00;101908.16;5261132;28;20024;-70
2022/04/14 02:05:28;;;;;;;36.75;32.75;;;;;;;12.01;100.00;101912.44;5256748;28;20444;-71
2022/04/14 02:08:00;;;;;;;37.03;33.00;;;;;;;12.01;100.00;101912.44;5255904;28;20029;-70
2022/04/14 02:10:31;;;;;;;37.80;33.80;;;;;;;11.96;100.00;101904.06;5260530;28;20123;-69
2022/04/14 02:13:02;;;;;;;37.92;33.83;;;;;;;11.97;100.00;101914.50;5261311;28;20024;-70
2022/04/14 02:15:34;;;;;;;38.38;34.30;;;;;;;11.97;100.00;101916.25;5259642;28;20075;-69
2022/04/14 02:18:05;;;;;;;37.72;33.63;;;;;;;11.95;100.00;101913.75;5260278;28;20028;-71
2022/04/14 02:20:36;;;;;;;38.03;33.97;;;;;;;11.92;100.00;101917.44;5261017;28;20036;-70
2022/04/14 02:23:07;;;;;;;35.72;31.90;;;;;;;11.92;100.00;101919.22;5258551;28;20028;-70
2022/04/14 02:25:39;;;;;;;36.35;32.40;;;;;;;11.91;100.00;101918.38;5259564;28;20024;-69
2022/04/14 02:28:10;;;;;;;36.28;32.38;;;;;;;11.88;100.00;101915.97;5260680;28;20032;-70
2022/04/14 02:30:42;;;;;;;36.67;32.83;;;;;;;11.84;100.00;101917.16;5262716;28;20048;-69
2022/04/14 02:33:13;;;;;;;35.70;31.90;;;;;;;11.83;100.00;101923.38;5261607;28;20060;-70
2022/04/14 02:35:45;;;;;;;38.63;34.40;;;;;;;11.80;100.00;101920.94;5257443;28;20036;-70
2022/04/14 02:38:16;;;;;;;38.60;34.40;;;;;;;11.76;100.00;101921.25;5258529;28;20028;-71
2022/04/14 02:40:48;;;;;;;36.65;32.80;;;;;;;11.79;100.00;101935.00;5257476;28;20029;-69
2022/04/14 02:43:21;;;;;;;38.08;34.00;;;;;;;11.77;100.00;101930.81;5259089;28;20610;-69
2022/04/14 02:45:52;;;;;;;37.80;33.70;;;;;;;11.78;100.00;101919.34;5258830;28;20466;-69
2022/04/14 02:48:23;;;;;;;38.53;34.15;;;;;;;11.78;100.00;101925.47;5260165;28;20111;-70
2022/04/14 02:50:54;;;;;;;39.10;34.35;;;;;;;11.74;100.00;101931.03;5259473;28;20028;-69
2022/04/14 02:53:26;;;;;;;36.88;32.97;;;;;;;11.69;100.00;101928.75;5256470;28;20028;-69
2022/04/14 02:55:58;;;;;;;35.33;31.60;;;;;;;11.65;100.00;101930.75;5257401;28;20032;-69
2022/04/14 02:58:29;;;;;;;34.10;30.42;;;;;;;11.59;100.00;101920.72;5261016;28;20063;-70
2022/04/14 03:01:00;;;;;;;38.38;34.03;;;;;;;11.62;100.00;101919.63;5259473;28;20025;-69
2022/04/14 03:03:31;;;;;;;37.92;33.90;;;;;;;11.59;100.00;101918.09;5258507;28;20325;-70
2022/04/14 03:06:03;;;;;;;38.00;34.00;;;;;;;11.58;100.00;101923.41;5259183;28;20020;-69
2022/04/14 03:08:34;;;;;;;38.28;33.10;;;;;;;11.51;100.00;101916.94;5263219;28;20036;-70
2022/04/14 03:11:06;;;;;;;40.22;35.58;;;;;;;11.55;100.00;101918.38;5257839;28;20574;-69
2022/04/14 03:13:37;;;;;;;40.33;36.03;;;;;;;11.57;100.00;101919.13;5260524;28;20288;-69
2022/04/14 03:16:09;;;;;;;42.30;34.60;;;;;;;11.52;100.00;101923.88;5258701;28;20025;-70
2022/04/14 03:18:41;;;;;;;38.17;34.08;;;;;;;11.49;100.00;101916.22;5262263;28;20028;-69
2022/04/14 03:21:12;;;;;;;38.20;34.25;;;;;;;11.45;100.00;101919.06;5260984;28;20784;-69
2022/04/14 03:23:44;;;;;;;38.40;34.25;;;;;;;11.49;100.00;101919.69;5261607;28;20058;-70
2022/04/14 03:26:15;;;;;;;40.53;36.25;;;;;;;11.49;100.00;101926.72;5257261;28;20031;-69
2022/04/14 03:28:46;;;;;;;42.97;36.03;;;;;;;11.47;100.00;101924.19;5256884;28;20017;-70
2022/04/14 03:31:18;;;;;;;41.55;34.90;;;;;;;11.43;100.00;101920.94;5258322;28;20028;-69
2022/04/14 03:33:49;;;;;;;41.03;35.95;;;;;;;11.41;100.00;101930.72;5258129;28;20123;-69
2022/04/14 03:36:20;;;;;;;41.88;37.35;;;;;;;11.42;100.00;101934.19;5253391;28;20102;-69
2022/04/14 03:38:51;;;;;;;48.83;38.45;;;;;;;11.41;100.00;101943.84;5258900;28;20039;-70
2022/04/14 03:41:23;;;;;;;47.67;37.22;;;;;;;11.40;100.00;101931.69;5258039;28;20031;-69
2022/04/14 03:43:54;;;;;;;46.53;37.03;;;;;;;11.39;100.00;101929.97;5255891;28;20032;-69
2022/04/14 03:46:25;;;;;;;79.18;38.97;;;;;;;11.38;100.00;101930.09;5258842;28;20033;-70
2022/04/14 03:48:58;;;;;;;130.52;39.35;;;;;;;11.33;100.00;101924.34;5259664;28;20024;-70
2022/04/14 03:51:29;;;;;;;;;;;;;;;11.85;100.00;101924.06;5259703;28;20274;-69
2022/04/14 03:54:01;;;;;;;213.13;39.03;;;;;;;11.33;100.00;101921.72;5252863;28;19921;-70
2022/04/14 03:56:32;;;;;;;203.00;38.75;;;;;;;11.28;100.00;101922.03;5258017;28;20036;-69
2022/04/14 03:59:03;;;;;;;202.30;40.13;;;;;;;11.20;100.00;101911.25;5261435;28;20047;-69
2022/04/14 04:01:35;;;;;;;347.08;43.05;;;;;;;11.19;100.00;101918.28;5257290;28;20083;-70
2022/04/14 04:04:06;;;;;;;240.63;40.33;;;;;;;11.16;100.00;101920.28;5258368;28;20211;-69
2022/04/14 04:06:37;;;;;;;171.80;38.53;;;;;;;11.15;100.00;101923.84;5253080;28;20112;-69
2022/04/14 04:09:09;;;;;;;151.68;35.40;;;;;;;11.12;100.00;101924.91;5260008;28;20490;-69
2022/04/14 04:11:40;;;;;;;191.13;36.30;;;;;;;11.08;100.00;101931.31;5259951;28;20426;-69
2022/04/14 04:14:11;;;;;;;94.45;31.63;;;;;;;11.12;100.00;101934.56;5258063;28;20462;-69
2022/04/14 04:16:44;;;;;;;105.35;33.03;;;;;;;11.09;100.00;101932.97;5257983;28;20025;-70
2022/04/14 04:19:16;;;;;;;201.65;34.53;;;;;;;11.06;100.00;101934.97;5259179;28;20036;-69
2022/04/14 04:21:47;;;;;;;105.45;31.90;;;;;;;11.05;100.00;101939.38;5254857;28;20049;-69
2022/04/14 04:24:18;;;;;;;114.93;30.73;;;;;;;11.09;100.00;101948.72;5256849;28;20375;-69
2022/04/14 04:26:50;;;;;;;125.88;32.47;;;;;;;11.06;100.00;101950.69;5259015;28;20024;-69
2022/04/14 04:29:22;;;;;;;127.63;32.15;;;;;;;11.04;100.00;101944.75;5258619;28;20040;-69
2022/04/14 04:31:53;;;;;;;85.32;30.40;;;;;;;11.05;100.00;101942.00;5255175;28;20656;-70
2022/04/14 04:34:24;;;;;;;72.18;30.75;;;;;;;11.05;100.00;101954.28;5254251;28;20467;-69
2022/04/14 04:36:56;;;;;;;109.10;31.52;;;;;;;11.00;100.00;101951.97;5256945;28;20074;-68
2022/04/14 04:39:27;;;;;;;103.18;30.23;;;;;;;11.00;100.00;101962.47;5252451;28;20410;-69
2022/04/14 04:41:58;;;;;;;93.43;29.25;;;;;;;11.00;100.00;101962.47;5257905;28;20032;-69
2022/04/14 04:44:29;;;;;;;94.75;29.45;;;;;;;10.99;100.00;101959.97;5257378;28;20024;-69
2022/04/14 04:47:01;;;;;;;82.03;29.17;;;;;;;10.95;100.00;101961.97;5257447;28;20039;-68
2022/04/14 04:49:32;;;;;;;76.65;29.23;;;;;;;10.93;100.00;101962.03;5256913;28;20020;-68
2022/04/14 04:52:03;;;;;;;128.73;31.25;;;;;;;10.86;100.00;101952.91;5255458;28;20020;-69
2022/04/14 04:54:35;;;;;;;79.82;29.90;;;;;;;10.88;100.00;101969.41;5260638;28;20078;-69
2022/04/14 04:57:06;;;;;;;112.82;30.10;;;;;;;10.86;100.00;101967.81;5255537;28;20207;-69
2022/04/14 04:59:37;;;;;;;63.00;29.13;;;;;;;10.79;100.00;101954.28;5256367;28;20037;-69
2022/04/14 05:02:09;;;;;;;102.60;30.88;;;;;;;10.84;100.00;101967.94;5257621;28;20063;-69
2022/04/14 05:04:40;;;;;;;82.45;30.27;;;;;;;10.80;100.00;101969.06;5258573;28;20021;-69
2022/04/14 05:07:11;;;;;;;36.78;27.85;;;;;;;10.84;100.00;101967.94;5255768;28;20029;-69
2022/04/14 05:09:42;;;;;;;106.32;29.83;;;;;;;10.82;100.00;101971.59;5254087;28;20276;-69
2022/04/14 05:12:14;;;;;;;77.93;29.55;;;;;;;10.79;100.00;101970.00;5257474;28;20094;-68
2022/04/14 05:14:45;;;;;;;70.15;29.02;;;;;;;10.79;100.00;101979.66;5257029;28;20032;-68
2022/04/14 05:17:16;;;;;;;58.50;27.90;;;;;;;10.79;100.00;101970.00;5252387;28;20036;-69
2022/04/14 05:19:47;;;;;;;49.03;26.92;;;;;;;10.76;100.00;101978.09;5255873;28;20035;-68
2022/04/14 05:22:19;;;;;;;54.05;25.95;;;;;;;10.76;100.00;101980.72;5256505;28;20117;-69
2022/04/14 05:24:50;;;;;;;58.83;28.08;;;;;;;10.68;100.00;101972.50;5257444;28;20040;-68
2022/04/14 05:27:21;;;;;;;44.20;27.80;;;;;;;10.71;100.00;101986.25;5258291;28;20086;-68
2022/04/14 05:29:52;;;;;;;52.60;26.55;;;;;;;10.66;100.00;101983.09;5256576;28;20082;-69
2022/04/14 05:32:24;;;;;;;44.30;27.70;;;;;;;10.64;100.00;101992.00;5256851;28;20037;-69
2022/04/14 05:34:55;;;;;;;29.67;25.90;;;;;;;10.63;100.00;101988.53;5258357;28;20033;-69
2022/04/14 05:37:26;;;;;;;41.75;28.23;;;;;;;10.63;100.00;101998.19;5255229;28;20076;-69
2022/04/14 05:39:57;;;;;;;38.10;26.90;;;;;;;10.62;100.00;102005.22;5248789;28;20835;-69
2022/04/14 05:42:29;;;;;;;32.28;27.23;;;;;;;10.62;100.00;102012.25;5249331;28;20415;-68
2022/04/14 05:45:01;;;;;;;32.65;26.48;;;;;;;10.61;100.00;102008.78;5251397;28;20023;-69
2022/04/14 05:47:32;;;;;;;30.02;26.67;;;;;;;10.61;100.00;102006.16;5254959;28;20612;-69
2022/04/14 05:50:04;;;;;;;30.38;26.90;;;;;;;10.61;100.00;102016.66;5257927;28;20059;-69
2022/04/14 05:52:35;;;;;;;29.50;26.50;;;;;;;10.64;100.00;102005.09;5253031;28;20288;-69
2022/04/14 05:55:07;;;;;;;29.02;26.13;;;;;;;10.68;100.00;102012.69;5256589;28;20074;-70
2022/04/14 05:57:39;;;;;;;30.13;27.20;;;;;;;10.69;100.00;102016.97;5254619;28;20079;-69
2022/04/14 06:00:11;;;;;;;28.90;26.02;;;;;;;10.75;100.00;102018.34;5252918;28;20505;-69
2022/04/14 06:02:42;;;;;;;28.38;25.42;;;;;;;10.77;100.00;102018.25;5252665;28;20031;-69
2022/04/14 06:05:14;;;;;;;30.27;27.17;;;;;;;10.78;100.00;102018.13;5255460;28;20025;-70
2022/04/14 06:07:45;;;;;;;27.55;24.85;;;;;;;10.79;100.00;102025.03;5255907;28;20390;-69
2022/04/14 06:10:16;;;;;;;30.40;27.30;;;;;;;10.82;100.00;102022.22;5258925;28;20555;-68
2022/04/14 06:12:48;;;;;;;30.25;27.27;;;;;;;10.87;100.00;102016.66;5255215;28;20032;-69
2022/04/14 06:15:19;;;;;;;29.63;26.63;;;;;;;10.90;100.00;102017.31;5238216;28;20140;-69
2022/04/14 06:17:50;;;;;;;29.35;26.33;;;;;;;10.95;100.00;102011.78;5244088;28;20030;-69
2022/04/14 06:20:22;;;;;;;31.42;28.17;;;;;;;10.98;100.00;102019.41;5244986;28;20041;-69
2022/04/14 06:22:55;;;;;;;30.55;27.25;;;;;;;11.04;100.00;102018.16;5256551;28;20485;-69
2022/04/14 06:25:26;;;;;;;30.65;27.48;;;;;;;11.11;100.00;102016.81;5257728;28;20072;-69
2022/04/14 06:27:58;;;;;;;32.88;29.48;;;;;;;11.18;100.00;102023.31;5257566;28;20063;-69
2022/04/14 06:30:29;;;;;;;32.50;29.20;;;;;;;11.27;100.00;102017.44;5257025;28;20026;-69
2022/04/14 06:33:02;;;;;;;32.78;29.40;;;;;;;11.34;100.00;102016.06;5255450;28;20155;-68
2022/04/14 06:35:34;;;;;;;34.13;29.60;;;;;;;11.43;100.00;102015.41;5256301;28;20068;-69
2022/04/14 06:38:05;;;;;;;33.17;29.60;;;;;;;11.57;100.00;102016.25;5260475;28;20107;-69
2022/04/14 06:40:37;;;;;;;32.50;29.20;;;;;;;11.69;100.00;102028.50;5257155;28;20104;-70
2022/04/14 06:43:08;;;;;;;31.02;27.83;;;;;;;11.79;100.00;102032.16;5253953;28;20037;-69
2022/04/14 06:45:39;;;;;;;32.38;28.88;;;;;;;11.89;100.00;102022.72;5254968;28;20025;-69
2022/04/14 06:48:11;;;;;;;33.08;29.23;;;;;;;11.99;100.00;102016.78;5257221;28;20028;-69
2022/04/14 06:50:42;;;;;;;31.40;28.10;;;;;;;12.15;100.00;102017.34;5256700;28;20035;-69
2022/04/14 06:53:15;;;;;;;31.55;27.70;;;;;;;12.28;100.00;102020.78;5257279;28;20028;-70
2022/04/14 06:55:48;;;;;;;30.90;27.60;;;;;;;12.35;100.00;102021.13;5260459;28;20602;-69
2022/04/14 06:58:20;;;;;;;30.60;27.50;;;;;;;12.53;100.00;102026.84;5259713;28;20017;-69
2022/04/14 07:00:51;;;;;;;29.30;26.10;;;;;;;12.67;100.00;102029.28;5258823;28;20021;-69
2022/04/14 07:03:26;;;;;;;28.08;25.08;;;;;;;12.79;100.00;102027.53;5257159;28;20366;-69
2022/04/14 07:06:00;;;;;;;29.08;26.17;;;;;;;12.95;100.00;102024.56;5258291;28;20099;-70
2022/04/14 07:08:33;;;;;;;28.45;25.45;;;;;;;13.06;100.00;102027.22;5257388;28;20120;-71
2022/04/14 07:11:04;;;;;;;27.40;24.52;;;;;;;13.18;100.00;102020.16;5256087;28;20024;-72
2022/04/14 07:13:36;;;;;;;26.73;23.80;;;;;;;13.32;100.00;102023.44;5253600;28;20374;-71
2022/04/14 07:16:07;;;;;;;28.42;24.35;;;;;;;13.47;100.00;102031.94;5251502;28;20025;-71
2022/04/14 07:18:40;;;;;;;26.90;23.40;;;;;;;13.65;100.00;102027.03;5249467;28;20025;-69
2022/04/14 07:21:11;;;;;;;26.00;23.30;;;;;;;13.68;100.00;102028.59;5255329;28;20025;-70
2022/04/14 07:23:43;;;;;;;25.23;22.63;;;;;;;13.74;100.00;102031.56;5253970;28;20040;-69
2022/04/14 07:26:14;;;;;;;23.63;21.33;;;;;;;13.83;100.00;102035.28;5258385;28;20101;-70
2022/04/14 07:28:46;;;;;;;25.75;23.13;;;;;;;13.99;100.00;102037.53;5257958;28;20017;-70
2022/04/14 07:31:17;;;;;;;25.17;22.55;;;;;;;14.12;100.00;102041.66;5257215;28;20562;-69
2022/04/14 07:33:48;;;;;;;24.70;22.25;;;;;;;14.25;100.00;102038.06;5260134;28;20364;-69
2022/04/14 07:36:21;;;;;;;23.65;20.02;;;;;;;14.35;100.00;102039.78;5256257;28;20027;-69
2022/04/14 07:38:52;;;;;;;21.25;19.05;;;;;;;14.45;100.00;102041.69;5248474;28;20028;-69
2022/04/14 07:41:25;;;;;;;20.38;18.10;;;;;;;14.58;100.00;102042.38;5258007;28;20113;-70
2022/04/14 07:43:56;;;;;;;19.70;17.63;;;;;;;14.65;100.00;102042.72;5249882;28;20036;-70
2022/04/14 07:46:27;;;;;;;20.30;17.95;;;;;;;14.84;100.00;102043.69;5253157;28;20040;-70
2022/04/14 07:48:59;;;;;;;20.35;18.17;;;;;;;15.02;100.00;102041.31;5251516;28;20035;-70
2022/04/14 07:51:30;;;;;;;20.30;17.33;;;;;;;15.05;100.00;102045.50;5252927;28;20629;-69
2022/04/14 07:54:01;;;;;;;17.10;15.27;;;;;;;15.15;100.00;102042.91;5254768;28;20032;-70
2022/04/14 07:56:33;;;;;;;19.40;15.13;;;;;;;15.31;100.00;102045.91;5256954;28;20102;-70
2022/04/14 07:59:04;;;;;;;19.08;15.15;;;;;;;15.38;100.00;102041.78;5257659;28;20052;-70
2022/04/14 08:01:36;;;;;;;15.65;13.98;;;;;;;15.51;100.00;102049.47;5249747;28;20086;-71
2022/04/14 08:04:07;;;;;;;16.33;14.63;;;;;;;15.65;100.00;102050.94;5255834;28;20048;-70
2022/04/14 08:06:39;;;;;;;17.15;14.60;;;;;;;15.69;100.00;102039.97;5255572;28;20290;-70
2022/04/14 08:09:10;;;;;;;18.13;14.10;;;;;;;15.94;100.00;102043.94;5256373;28;20025;-69
2022/04/14 08:11:42;;;;;;;16.80;15.10;;;;;;;15.97;100.00;102046.31;5253903;28;20155;-71
2022/04/14 08:14:13;;;;;;;17.17;15.18;;;;;;;16.04;100.00;102046.59;5254593;28;20239;-70
2022/04/14 08:16:45;;;;;;;17.08;15.27;;;;;;;16.30;100.00;102045.09;5244063;28;20021;-70
2022/04/14 08:19:16;;;;;;;15.85;14.15;;;;;;;16.28;100.00;102041.75;5253981;28;20444;-70
2022/04/14 08:21:47;;;;;;;16.48;13.77;;;;;;;16.46;100.00;102049.00;5242329;28;20091;-70
2022/04/14 08:24:19;;;;;;;13.45;12.15;;;;;;;16.48;100.00;102052.38;5248387;28;20645;-70
2022/04/14 08:26:52;;;;;;;13.50;11.43;;;;;;;16.54;100.00;102052.63;5252700;28;20052;-70
2022/04/14 08:29:23;;;;;;;13.90;12.40;;;;;;;16.65;100.00;102041.06;5253414;28;20040;-70
2022/04/14 08:31:54;;;;;;;13.95;11.43;;;;;;;16.84;100.00;102060.56;5259158;28;20020;-70
2022/04/14 08:34:26;;;;;;;13.85;11.38;;;;;;;16.93;100.00;102057.06;5252239;28;20542;-70
2022/04/14 08:36:57;;;;;;;12.80;11.50;;;;;;;17.00;100.00;102053.72;5250925;28;20407;-71
2022/04/14 08:39:30;;;;;;;13.45;12.15;;;;;;;17.16;100.00;102054.94;5249588;28;20450;-70
2022/04/14 08:42:08;;;;;;;15.52;14.00;;;;;;;17.44;100.00;102051.34;5255318;28;20493;-70
2022/04/14 08:44:46;;;;;;;15.75;14.25;;;;;;;17.47;100.00;102047.59;5249549;28;20029;-72
2022/04/14 08:47:20;;;;;;;17.15;14.32;;;;;;;17.39;100.00;102047.50;5256673;28;20380;-71
2022/04/14 08:49:53;;;;;;;14.15;12.30;;;;;;;17.37;100.00;102050.25;5248510;28;20078;-71
2022/04/14 08:52:26;;;;;;;13.93;12.25;;;;;;;17.61;100.00;102044.44;5252317;28;20104;-71
2022/04/14 08:54:58;;;;;;;12.53;11.23;;;;;;;17.78;100.00;102048.16;5249848;28;20033;-70
2022/04/14 08:57:30;;;;;;;12.80;9.67;;;;;;;17.87;100.00;102047.25;5250978;28;20680;-71
2022/04/14 09:00:05;;;;;;;10.50;9.27;;;;;;;18.07;100.00;102050.66;5239772;28;20303;-71
2022/04/14 09:02:37;;;;;;;9.40;7.85;;;;;;;17.94;100.00;102045.69;5247851;28;20044;-70
2022/04/14 09:05:09;;;;;;;9.90;8.23;;;;;;;17.99;100.00;102045.22;5251684;28;20474;-70
2022/04/14 09:07:40;;;;;;;9.32;7.93;;;;;;;18.14;100.00;102045.56;5246903;28;20029;-72
2022/04/14 09:10:11;;;;;;;10.18;7.80;;;;;;;18.20;100.00;102043.16;5246479;28;20034;-71
2022/04/14 09:12:43;;;;;;;8.07;7.00;;;;;;;18.40;100.00;102054.44;5246397;28;20110;-71
2022/04/14 09:15:15;;;;;;;10.80;6.90;;;;;;;18.53;100.00;102051.41;5252625;28;20053;-71
2022/04/14 09:17:46;;;;;;;9.88;7.85;;;;;;;18.40;100.00;102051.78;5252886;28;20040;-72
2022/04/14 09:20:38;;;;;;;8.57;7.63;;;;;;;18.64;100.00;102037.91;5249284;28;20033;-70
2022/04/14 09:23:10;;;;;;;12.85;8.57;;;;;;;18.63;100.00;102043.34;5253463;28;20364;-71
2022/04/14 09:25:42;;;;;;;10.52;7.95;;;;;;;18.74;100.00;102034.34;5249086;28;20480;-71
2022/04/14 09:28:16;;;;;;;11.57;8.13;;;;;;;18.88;100.00;102037.28;5251845;28;20029;-70
2022/04/14 09:31:04;;;;;;;9.02;6.78;;;;;;;19.16;100.00;102031.78;5247643;28;20136;-71
2022/04/14 09:33:45;;;;;;;8.45;7.15;;;;;;;19.19;100.00;102040.28;5247672;28;20032;-71
2022/04/14 09:36:18;;;;;;;11.98;7.18;;;;;;;18.98;100.00;102031.03;5248516;28;20029;-71
2022/04/14 09:38:51;;;;;;;8.85;5.57;;;;;;;19.22;100.00;102020.56;5249660;28;20516;-71
2022/04/14 09:41:38;;;;;;;7.78;6.60;;;;;;;19.43;100.00;102022.78;5251040;28;20140;-70
2022/04/14 09:44:14;;;;;;;9.45;6.28;;;;;;;19.35;100.00;102017.44;5245343;28;20398;-71
2022/04/14 09:46:47;;;;;;;9.10;6.00;;;;;;;19.42;100.00;102014.00;5246077;28;20051;-71
2022/04/14 09:49:18;;;;;;;;;;;;;;;20.15;100.00;102015.22;5261266;28;20040;-71
2022/04/14 09:51:51;;;;;;;7.43;5.43;;;;;;;19.59;100.00;102011.41;5256084;28;19913;-71
2022/04/14 09:54:28;;;;;;;6.82;5.35;;;;;;;19.69;100.00;102006.81;5250871;28;20058;-71
2022/04/14 09:57:00;;;;;;;7.13;6.05;;;;;;;19.81;100.00;102004.69;5249457;28;20113;-71
2022/04/14 09:59:32;;;;;;;9.07;5.70;;;;;;;20.05;100.00;101998.59;5258072;28;20630;-71
2022/04/14 10:02:09;;;;;;;8.23;6.30;;;;;;;19.94;100.00;102005.06;5256812;28;20029;-71
2022/04/14 10:04:43;;;;;;;7.70;6.15;;;;;;;19.85;100.00;101998.91;5255251;28;20032;-71
2022/04/14 10:07:16;;;;;;;8.88;6.13;;;;;;;19.78;100.00;101997.88;5251328;28;20028;-72
2022/04/14 10:09:48;;;;;;;;;;;;;;;20.52;100.00;102001.47;5264732;28;20094;-71
2022/04/14 10:12:19;;;;;;;7.35;5.40;;;;;;;19.90;100.00;101999.22;5252986;28;20027;-72
2022/04/14 10:14:56;;;;;;;5.73;3.90;;;;;;;20.32;100.00;102011.59;5263101;28;20024;-71
2022/04/14 10:17:30;;;;;;;5.75;4.18;;;;;;;20.14;100.00;102013.56;5258083;28;20024;-70
2022/04/14 10:20:04;;;;;;;6.00;4.57;;;;;;;20.23;100.00;102017.91;5257524;28;20033;-71
2022/04/14 10:22:37;;;;;;;7.38;4.47;;;;;;;20.23;100.00;102033.03;5255696;28;20123;-71
2022/04/14 10:25:13;;;;;;;43.67;9.00;;;;;;;20.57;100.00;102030.25;5261382;28;20024;-72
2022/04/14 10:27:45;;;;;;;7.13;4.30;;;;;;;20.64;100.00;102033.91;5258808;28;20029;-73
2022/04/14 10:30:19;;;;;;;4.90;3.88;;;;;;;20.81;100.00;102038.22;5252172;28;20128;-72
2022/04/14 10:32:55;;;;;;;5.88;3.97;;;;;;;21.04;100.00;102040.19;5255234;28;20024;-72
2022/04/14 10:35:29;;;;;;;7.28;4.60;;;;;;;20.74;100.00;102047.06;5254016;28;20123;-71
2022/04/14 10:38:22;;;;;;;5.20;4.00;;;;;;;20.76;100.00;102043.22;5251577;28;20054;-71
2022/04/14 10:40:57;;;;;;;;;;;;;;;21.05;100.00;102050.66;5260531;28;20028;-71
2022/04/14 10:43:31;;;;;;;5.30;3.65;;;;;;;20.23;100.00;102059.63;5258525;28;19912;-72
2022/04/14 10:46:03;;;;;;;4.20;2.78;;;;;;;20.11;100.00;102054.63;5255756;28;20031;-71
2022/04/14 10:48:40;;;;;;;4.40;2.00;;;;;;;20.03;100.00;102053.78;5253586;28;20379;-71
2022/04/14 10:51:26;;;;;;;3.00;2.28;;;;;;;20.03;100.00;102049.28;5256897;28;20027;-71
2022/04/14 10:54:04;;;;;;;7.78;3.08;;;;;;;20.01;99.92;102045.97;5250138;28;20120;-72
2022/04/14 10:56:38;;;;;;;4.97;3.05;;;;;;;20.13;98.52;102043.84;5257652;28;20025;-71
2022/04/14 10:59:19;;;;;;;4.03;3.13;;;;;;;20.16;99.22;102043.50;5252728;28;20136;-73
2022/04/14 11:01:52;;;;;;;4.70;3.17;;;;;;;19.91;96.78;102039.94;5251481;28;20095;-72
2022/04/14 11:04:23;;;;;;;8.40;3.92;;;;;;;20.02;96.84;102038.81;5250054;28;20079;-71
2022/04/14 11:07:08;;;;;;;4.47;3.07;;;;;;;20.44;97.75;102036.03;5257757;28;20037;-71
2022/04/14 11:09:43;;;;;;;5.18;3.25;;;;;;;20.44;94.37;102040.53;5251014;28;20068;-71
2022/04/14 11:12:23;;;;;;;5.30;3.45;;;;;;;20.74;92.34;102042.56;5251787;28;20478;-71
2022/04/14 11:15:03;;;;;;;4.88;3.30;;;;;;;21.04;93.02;102041.00;5255434;28;20047;-72
2022/04/14 11:17:53;;;;;;;4.68;2.13;;;;;;;21.06;84.43;102031.03;5253846;28;21051;-71
2022/04/14 11:20:27;;;;;;;4.30;2.20;;;;;;;21.40;81.10;102034.44;5254309;28;20033;-71
2022/04/14 11:23:24;;;;;;;4.75;1.73;;;;;;;21.66;78.49;102036.84;5247954;28;20515;-71
2022/04/14 11:26:07;;;;;;;3.78;2.38;;;;;;;21.81;69.92;102032.41;5259863;28;20035;-72
2022/04/14 11:28:43;;;;;;;3.70;2.60;;;;;;;21.72;61.52;102030.81;5258112;28;20470;-72
2022/04/14 11:31:17;;;;;;;4.75;2.38;;;;;;;21.75;61.93;102033.13;5254579;28;20028;-72