Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:10;;;;;;;2.17;1.98;;;;;;;13.33;100.00;101308.91;10453670;28;20400;-68
2023/08/29 00:05:12;;;;;;;2.35;2.15;;;;;;;13.25;100.00;101318.09;10452553;28;20033;-68
2023/08/29 00:10:12;;;;;;;4.57;2.83;;;;;;;13.34;100.00;101307.88;10452647;28;20484;-68
2023/08/29 00:15:12;;;;;;;4.13;2.35;;;;;;;13.35;100.00;101304.94;10454225;28;20057;-68
2023/08/29 00:20:13;;;;;;;2.90;2.20;;;;;;;13.36;100.00;101294.91;10455657;28;20063;-68
2023/08/29 00:25:13;;;;;;;5.90;2.70;;;;;;;13.35;100.00;101287.78;10453398;28;20080;-67
2023/08/29 00:30:14;;;;;;;7.07;2.72;;;;;;;13.26;100.00;101285.25;10453737;28;20128;-66
2023/08/29 00:35:14;;;;;;;3.88;2.88;;;;;;;13.28;100.00;101278.78;10436492;28;20073;-68
2023/08/29 00:40:16;;;;;;;4.60;2.13;;;;;;;13.34;100.00;101283.41;10453889;28;20499;-68
2023/08/29 00:45:16;;;;;;;5.50;2.88;;;;;;;13.32;100.00;101278.16;10453004;28;20068;-67
2023/08/29 00:50:17;;;;;;;4.93;2.33;;;;;;;13.36;100.00;101273.97;10453313;28;20388;-68
2023/08/29 00:55:17;;;;;;;2.80;2.45;;;;;;;13.45;100.00;101286.31;10452572;28;20439;-68
2023/08/29 01:00:18;;;;;;;2.63;1.90;;;;;;;13.53;100.00;101285.31;10436915;28;20057;-68
2023/08/29 01:05:20;;;;;;;5.47;2.40;;;;;;;13.50;100.00;101283.00;10452354;28;20048;-68
2023/08/29 01:10:28;;;;;;;9.52;2.63;;;;;;;13.44;100.00;101283.84;10453062;28;20131;-67
2023/08/29 01:15:29;;;;;;;3.63;2.80;;;;;;;13.41;100.00;101282.34;10438275;28;20064;-68
2023/08/29 01:20:30;;;;;;;3.30;2.97;;;;;;;13.33;100.00;101273.53;10459444;28;20115;-66
2023/08/29 01:25:52;;;;;;;6.80;2.53;;;;;;;13.20;100.00;101272.44;10460589;28;20057;-68
2023/08/29 01:30:53;;;;;;;10.23;2.65;;;;;;;13.17;100.00;101272.00;10442883;28;20123;-67
2023/08/29 01:35:53;;;;;;;2.85;2.65;;;;;;;13.09;100.00;101270.34;10461946;28;20135;-66
2023/08/29 01:40:54;;;;;;;3.97;2.63;;;;;;;13.08;100.00;101268.66;10460843;28;20106;-67
2023/08/29 01:45:54;;;;;;;2.47;2.28;;;;;;;13.08;100.00;101268.66;10459847;28;20068;-67
2023/08/29 01:50:54;;;;;;;3.50;2.72;;;;;;;13.18;100.00;101276.44;10440904;28;20452;-67
2023/08/29 01:55:55;;;;;;;3.05;2.75;;;;;;;13.34;100.00;101277.97;10460001;28;20070;-66
2023/08/29 02:00:55;;;;;;;3.88;2.65;;;;;;;13.48;100.00;101271.47;10459449;28;20063;-67
2023/08/29 02:05:56;;;;;;;2.88;2.60;;;;;;;13.62;100.00;101269.59;10441311;28;20462;-68
2023/08/29 02:10:56;;;;;;;4.40;3.00;;;;;;;13.74;100.00;101278.81;10457420;28;20083;-67
2023/08/29 02:15:56;;;;;;;7.85;2.75;;;;;;;13.85;100.00;101272.75;10458124;28;20068;-65
2023/08/29 02:20:57;;;;;;;2.67;2.45;;;;;;;13.95;100.00;101277.78;10441347;28;20029;-68
2023/08/29 02:26:04;;;;;;;2.60;2.40;;;;;;;14.02;100.00;101269.59;10458197;28;20057;-67
2023/08/29 02:31:08;;;;;;;4.68;3.10;;;;;;;14.12;100.00;101275.44;10440565;28;20025;-67
2023/08/29 02:36:09;;;;;;;4.38;3.92;;;;;;;14.17;100.00;101279.22;10456853;28;20115;-66
2023/08/29 02:41:11;;;;;;;3.80;3.40;;;;;;;14.19;100.00;101273.53;10441487;28;20116;-67
2023/08/29 02:46:11;;;;;;;5.13;3.88;;;;;;;14.14;100.00;101273.38;10457621;28;20033;-66
2023/08/29 02:51:12;;;;;;;2.53;2.33;;;;;;;14.09;100.00;101275.88;10457343;28;20392;-68
2023/08/29 02:56:12;;;;;;;2.65;2.45;;;;;;;14.02;100.00;101286.78;10456333;28;20091;-68
2023/08/29 03:01:13;;;;;;;7.18;3.42;;;;;;;13.94;100.00;101289.69;10456798;28;20044;-67
2023/08/29 03:06:14;;;;;;;3.10;2.90;;;;;;;13.93;100.00;101288.03;10457735;28;20056;-67
2023/08/29 03:11:15;;;;;;;3.53;3.22;;;;;;;13.90;100.00;101288.44;10457501;28;20036;-68
2023/08/29 03:16:16;;;;;;;3.28;2.97;;;;;;;13.86;100.00;101296.19;10454494;28;20081;-69
2023/08/29 03:21:17;;;;;;;3.25;3.05;;;;;;;13.76;100.00;101287.63;10439010;28;20041;-68
2023/08/29 03:26:17;;;;;;;3.42;3.03;;;;;;;13.67;100.00;101281.53;10454455;28;20061;-67
2023/08/29 03:31:18;;;;;;;5.95;3.65;;;;;;;13.61;100.00;101284.25;10437754;28;20155;-68
2023/08/29 03:36:19;;;;;;;8.25;3.60;;;;;;;13.51;100.00;101275.69;10455815;28;20114;-68
2023/08/29 03:41:20;;;;;;;3.92;2.75;;;;;;;13.42;100.00;101272.31;10453529;28;20388;-67
2023/08/29 03:46:21;;;;;;;2.63;2.20;;;;;;;13.33;100.00;101279.81;10453983;28;20033;-68
2023/08/29 03:51:22;;;;;;;5.30;2.55;;;;;;;13.35;100.00;101279.63;10453797;28;20065;-67
2023/08/29 03:56:22;;;;;;;3.90;3.60;;;;;;;13.36;100.00;101275.84;10436877;28;20063;-68
2023/08/29 04:01:23;;;;;;;6.78;2.80;;;;;;;13.38;100.00;101285.50;10453225;28;20064;-67
2023/08/29 04:06:23;;;;;;;3.35;3.05;;;;;;;13.34;100.00;101281.50;10453066;28;20064;-68
2023/08/29 04:11:24;;;;;;;6.45;4.15;;;;;;;13.28;100.00;101286.94;10454387;28;20029;-66
2023/08/29 04:16:24;;;;;;;3.50;3.20;;;;;;;13.17;100.00;101266.56;10453785;28;20507;-67
2023/08/29 04:21:25;;;;;;;6.10;3.80;;;;;;;13.12;100.00;101256.31;10436437;28;20167;-68
2023/08/29 04:26:25;;;;;;;5.57;3.13;;;;;;;13.04;100.00;101246.47;10453643;28;20114;-68
2023/08/29 04:31:25;;;;;;;2.90;2.70;;;;;;;12.99;100.00;101248.97;10435953;28;20107;-67
2023/08/29 04:36:26;;;;;;;3.10;2.72;;;;;;;12.99;100.00;101246.25;10453437;28;20122;-68
2023/08/29 04:41:26;;;;;;;9.20;3.28;;;;;;;13.08;100.00;101240.63;10453966;28;20029;-67
2023/08/29 04:46:27;;;;;;;6.80;3.55;;;;;;;13.16;100.00;101243.16;10452791;28;20471;-68
2023/08/29 04:51:27;;;;;;;2.58;2.35;;;;;;;13.17;100.00;101244.81;10457755;28;20044;-68
2023/08/29 04:56:27;;;;;;;3.28;2.85;;;;;;;13.13;100.00;101244.41;10466429;28;20035;-69
2023/08/29 05:01:28;;;;;;;4.43;3.60;;;;;;;13.04;100.00;101246.47;10466377;28;20119;-69
2023/08/29 05:06:28;;;;;;;7.43;3.92;;;;;;;12.99;100.00;101248.97;10460912;28;20041;-66
2023/08/29 05:11:29;;;;;;;3.15;2.83;;;;;;;12.99;100.00;101240.81;10442617;28;20049;-65
2023/08/29 05:16:32;;;;;;;3.47;3.28;;;;;;;13.07;100.00;101234.34;10443473;28;20040;-66
2023/08/29 05:21:32;;;;;;;3.65;3.35;;;;;;;13.13;100.00;101235.41;10460412;28;20029;-67
2023/08/29 05:26:33;;;;;;;6.93;2.78;;;;;;;13.23;100.00;101233.94;10459196;28;20053;-67
2023/08/29 05:31:33;;;;;;;8.20;4.13;;;;;;;13.35;100.00;101233.38;10460158;28;20082;-67
2023/08/29 05:36:34;;;;;;;6.90;4.18;;;;;;;13.44;100.00;101226.69;10459929;28;20444;-67
2023/08/29 05:41:35;;;;;;;8.45;4.28;;;;;;;13.49;100.00;101221.44;10460240;28;20114;-66
2023/08/29 05:46:35;;;;;;;6.05;4.30;;;;;;;13.58;100.00;101222.91;10457952;28;20156;-65
2023/08/29 05:51:35;;;;;;;8.02;4.22;;;;;;;13.77;100.00;101232.13;10458557;28;20090;-67
2023/08/29 05:56:37;;;;;;;7.07;4.78;;;;;;;14.22;100.00;101231.44;10459018;28;20041;-66
2023/08/29 06:01:37;;;;;;;4.78;3.97;;;;;;;14.62;100.00;101224.81;10459378;28;20095;-66
2023/08/29 06:06:39;;;;;;;5.57;5.15;;;;;;;15.08;100.00;101212.00;10459688;28;20101;-67
2023/08/29 06:11:40;;;;;;;15.75;5.35;;;;;;;15.84;100.00;101216.47;10460172;28;20425;-66
2023/08/29 06:16:40;;;;;;;6.40;4.03;;;;;;;16.84;100.00;101223.53;10456960;28;20060;-66
2023/08/29 06:21:41;;;;;;;5.65;4.05;;;;;;;17.63;100.00;101221.50;10459117;28;20364;-66
2023/08/29 06:26:41;;;;;;;4.75;4.07;;;;;;;17.76;100.00;101213.03;10456665;28;20061;-67
2023/08/29 06:31:42;;;;;;;4.53;3.22;;;;;;;17.80;100.00;101206.03;10457783;28;20449;-67
2023/08/29 06:36:42;;;;;;;9.25;3.95;;;;;;;18.53;100.00;101206.56;10458566;28;20041;-68
2023/08/29 06:41:43;;;;;;;6.43;4.15;;;;;;;19.88;100.00;101207.66;10456624;28;20425;-67
2023/08/29 06:46:44;;;;;;;4.03;3.63;;;;;;;20.83;100.00;101204.75;10456075;28;20595;-66
2023/08/29 06:51:44;;;;;;;4.95;3.90;;;;;;;21.64;100.00;101195.63;10439827;28;20102;-67
2023/08/29 06:56:45;;;;;;;4.20;3.80;;;;;;;22.28;100.00;101201.03;10457313;28;20112;-67
2023/08/29 07:01:46;;;;;;;5.32;3.30;;;;;;;21.57;100.00;101202.19;10454953;28;20484;-66
2023/08/29 07:06:46;;;;;;;3.28;3.00;;;;;;;21.32;100.00;101207.47;10455572;28;20071;-67
2023/08/29 07:11:47;;;;;;;15.63;2.75;;;;;;;20.85;100.00;101213.59;10440823;28;20060;-68
2023/08/29 07:16:47;;;;;;;3.13;2.85;;;;;;;20.81;100.00;101199.53;10457885;28;20039;-68
2023/08/29 07:21:47;;;;;;;7.18;2.28;;;;;;;20.53;100.00;101199.75;10455194;28;20473;-66
2023/08/29 07:26:48;;;;;;;4.25;2.63;;;;;;;20.25;100.00;101200.72;10456016;28;20101;-67
2023/08/29 07:31:48;;;;;;;3.53;3.13;;;;;;;19.63;100.00;101205.31;10456790;28;20068;-67
2023/08/29 07:36:49;;;;;;;4.30;3.95;;;;;;;19.83;100.00;101209.47;10457812;28;20036;-71
2023/08/29 07:41:50;;;;;;;4.45;4.05;;;;;;;20.09;100.00;101200.50;10454762;28;20123;-67
2023/08/29 07:46:50;;;;;;;4.28;3.65;;;;;;;21.53;100.00;101201.03;10455389;28;20047;-67
2023/08/29 07:51:52;;;;;;;2.92;2.72;;;;;;;22.00;100.00;101194.75;10437313;28;20047;-68
2023/08/29 07:56:53;;;;;;;3.03;2.83;;;;;;;21.66;100.00;101196.19;10453888;28;20496;-67
2023/08/29 08:01:53;;;;;;;7.18;6.55;;;;;;;20.75;100.00;101202.47;10438247;28;20060;-67
2023/08/29 08:06:54;;;;;;;3.15;2.95;;;;;;;21.11;100.00;101196.25;10437400;28;20513;-68
2023/08/29 08:11:55;;;;;;;3.22;2.92;;;;;;;21.79;100.00;101188.31;10436944;28;20441;-68
2023/08/29 08:16:55;;;;;;;3.33;3.10;;;;;;;22.83;100.00;101188.50;10454695;28;20392;-68
2023/08/29 08:21:55;;;;;;;3.00;2.28;;;;;;;24.69;100.00;101179.75;10452865;28;20051;-67
2023/08/29 08:26:56;;;;;;;2.38;2.28;;;;;;;25.88;100.00;101190.50;10455852;28;20080;-67
2023/08/29 08:31:57;;;;;;;2.15;2.05;;;;;;;26.57;100.00;101177.19;10454739;28;20037;-68
2023/08/29 08:36:58;;;;;;;5.15;2.17;;;;;;;26.87;100.00;101169.59;10435600;28;20037;-67
2023/08/29 08:41:58;;;;;;;3.22;2.97;;;;;;;27.74;100.00;101168.97;10452747;28;20029;-68
2023/08/29 08:46:59;;;;;;;5.13;2.33;;;;;;;28.47;96.61;101158.94;10454107;28;20064;-67
2023/08/29 08:51:59;;;;;;;4.03;2.28;;;;;;;29.06;86.52;101159.00;10452570;28;20033;-67
2023/08/29 08:57:00;;;;;;;4.15;2.72;;;;;;;27.50;84.17;101152.44;10419666;28;20115;-67
2023/08/29 09:02:00;;;;;;;2.17;2.08;;;;;;;25.25;90.25;101157.22;10435434;28;20110;-67
2023/08/29 09:07:00;;;;;;;5.88;1.80;;;;;;;23.80;95.19;101151.81;10451877;28;20056;-67
2023/08/29 09:12:01;;;;;;;1.50;1.40;;;;;;;22.89;100.00;101147.94;10452635;28;20381;-66
2023/08/29 09:17:04;;;;;;;1.73;1.40;;;;;;;22.20;98.97;101151.88;10452686;28;20048;-67
2023/08/29 09:22:04;;;;;;;1.60;1.50;;;;;;;21.89;100.00;101145.31;10436055;28;20115;-68
2023/08/29 09:27:08;;;;;;;1.77;1.67;;;;;;;23.57;100.00;101142.16;10451662;28;20134;-67
2023/08/29 09:32:15;;;;;;;2.40;1.55;;;;;;;25.81;87.79;101148.38;10451554;28;20118;-68
2023/08/29 09:37:16;;;;;;;3.08;1.92;;;;;;;27.30;83.66;101147.22;10437300;28;20476;-68
2023/08/29 09:42:18;;;;;;;2.20;1.30;;;;;;;26.86;68.03;101135.38;10458063;28;20025;-68
2023/08/29 09:47:22;;;;;;;1.17;1.17;;;;;;;26.28;76.74;101134.81;10459606;28;20021;-68
2023/08/29 09:52:22;;;;;;;1.58;1.48;;;;;;;27.50;82.05;101130.16;10458729;28;20405;-68
2023/08/29 09:57:24;;;;;;;0.85;0.85;;;;;;;27.42;80.32;101125.31;10458612;28;20112;-67
2023/08/29 10:02:25;;;;;;;1.58;1.48;;;;;;;25.92;72.99;101132.47;10457921;28;20033;-68
2023/08/29 10:07:27;;;;;;;1.38;1.35;;;;;;;24.96;80.79;101134.97;10459864;28;20029;-68
2023/08/29 10:12:27;;;;;;;1.25;1.23;;;;;;;23.90;81.97;101124.16;10458573;28;20369;-66
2023/08/29 10:17:28;;;;;;;1.42;1.15;;;;;;;22.68;75.03;101125.78;10441555;28;20033;-68
2023/08/29 10:22:28;;;;;;;1.13;1.13;;;;;;;22.45;82.07;101131.81;10440216;28;20036;-67
2023/08/29 10:27:30;;;;;;;0.90;0.90;;;;;;;22.40;68.80;101129.03;10456794;28;20142;-67
2023/08/29 10:32:30;;;;;;;0.70;0.70;;;;;;;23.11;80.51;101111.81;10457477;28;20028;-68
2023/08/29 10:37:30;;;;;;;0.80;0.80;;;;;;;23.32;81.91;101110.66;10439900;28;20087;-67
2023/08/29 10:42:48;;;;;;;1.75;1.33;;;;;;;22.80;75.80;101103.47;10459156;28;20037;-68
2023/08/29 10:47:49;;;;;;;1.45;1.45;;;;;;;22.55;74.60;101103.41;10458545;28;20037;-68
2023/08/29 10:52:54;;;;;;;2.05;1.77;;;;;;;22.65;80.44;101117.25;10456916;28;20040;-67
2023/08/29 10:58:00;;;;;;;1.53;1.43;;;;;;;22.64;82.79;101113.66;10440379;28;20040;-67
2023/08/29 11:03:02;;;;;;;1.15;1.15;;;;;;;22.53;76.93;101109.22;10455710;28;20033;-67
2023/08/29 11:08:20;;;;;;;2.20;1.60;;;;;;;23.01;77.23;101101.59;10457137;28;20048;-68
2023/08/29 11:13:20;;;;;;;1.42;1.33;;;;;;;23.34;74.80;101100.19;10456138;28;20033;-67
2023/08/29 11:18:34;;;;;;;2.38;2.13;;;;;;;22.35;76.26;101105.03;10454588;28;20029;-67
2023/08/29 11:23:39;;;;;;;3.72;2.53;;;;;;;21.53;80.55;101101.84;10455997;28;20028;-66
2023/08/29 11:28:45;;;;;;;1.98;1.88;;;;;;;21.21;82.76;101101.03;10439076;28;20041;-69
2023/08/29 11:33:46;;;;;;;5.80;1.90;;;;;;;20.60;78.27;101115.06;10456389;28;20453;-67
2023/08/29 11:38:47;;;;;;;2.92;2.65;;;;;;;20.28;80.10;101118.53;10455195;28;20388;-68
2023/08/29 11:43:47;;;;;;;12.13;2.65;;;;;;;20.08;78.29;101116.38;10437744;28;20037;-67
2023/08/29 11:48:48;;;;;;;2.60;2.20;;;;;;;19.90;77.88;101120.25;10454302;28;20056;-68
2023/08/29 11:53:50;;;;;;;7.88;2.33;;;;;;;19.76;78.70;101108.00;10453096;28;20056;-66
2023/08/29 11:58:51;;;;;;;2.25;2.15;;;;;;;19.82;83.49;101115.22;10454760;28;20029;-67
2023/08/29 12:03:53;;;;;;;2.72;2.47;;;;;;;19.70;82.47;101101.59;10454407;28;20029;-67
2023/08/29 12:08:53;;;;;;;2.72;2.35;;;;;;;19.85;83.31;101100.97;10453823;28;20025;-68
2023/08/29 12:14:00;;;;;;;3.75;2.88;;;;;;;19.95;83.92;101116.75;10454470;28;20068;-67
2023/08/29 12:19:08;;;;;;;4.40;2.88;;;;;;;19.99;84.68;101101.41;10453043;28;20094;-69
2023/08/29 12:24:13;;;;;;;3.63;2.75;;;;;;;20.32;86.66;101107.84;10452288;28;20481;-67
2023/08/29 12:29:15;;;;;;;2.03;1.92;;;;;;;20.50;84.30;101102.00;10454547;28;20041;-67
2023/08/29 12:34:15;;;;;;;2.78;2.28;;;;;;;20.69;84.13;101098.94;10436305;28;20074;-68
2023/08/29 12:39:16;;;;;;;1.92;1.83;;;;;;;20.91;84.09;101102.44;10455012;28;20033;-67
2023/08/29 12:44:16;;;;;;;2.47;1.90;;;;;;;21.04;84.10;101095.69;10453895;28;20086;-68
2023/08/29 12:49:17;;;;;;;7.35;2.03;;;;;;;20.96;79.87;101098.91;10436260;28;20033;-66
2023/08/29 12:54:18;;;;;;;2.28;2.05;;;;;;;20.85;78.34;101098.00;10452655;28;20044;-67
2023/08/29 12:59:19;;;;;;;5.20;2.65;;;;;;;20.69;76.72;101093.44;10453377;28;20029;-68
2023/08/29 13:04:19;;;;;;;1.92;1.83;;;;;;;20.70;77.24;101078.56;10453102;28;20455;-67
2023/08/29 13:09:20;;;;;;;2.35;2.13;;;;;;;20.79;79.08;101083.34;10436505;28;20041;-67
2023/08/29 13:14:20;;;;;;;7.63;2.05;;;;;;;21.06;81.22;101071.47;10443570;28;20041;-67
2023/08/29 13:19:21;;;;;;;5.75;1.92;;;;;;;21.26;77.96;101074.38;10461163;28;20068;-68
2023/08/29 13:24:21;;;;;;;3.40;2.28;;;;;;;21.64;76.69;101061.41;10461293;28;20057;-67
2023/08/29 13:29:21;;;;;;;2.20;2.03;;;;;;;22.04;70.90;101062.69;10461342;28;20048;-67
2023/08/29 13:34:22;;;;;;;3.20;2.38;;;;;;;22.29;70.28;101045.41;10461860;28;20067;-68
2023/08/29 13:39:23;;;;;;;2.30;2.13;;;;;;;22.64;65.04;101054.88;10461816;28;20036;-67
2023/08/29 13:44:23;;;;;;;5.50;2.45;;;;;;;23.57;66.06;101037.94;10460553;28;20094;-67
2023/08/29 13:49:24;;;;;;;2.80;2.35;;;;;;;23.65;63.71;101045.66;10460521;28;20068;-68
2023/08/29 13:54:24;;;;;;;5.82;1.52;;;;;;;23.57;65.32;101043.47;10442830;28;20059;-66
2023/08/29 13:59:25;;;;;;;2.33;2.15;;;;;;;22.84;60.72;101035.53;10459905;28;20037;-69
2023/08/29 14:04:25;;;;;;;4.57;2.33;;;;;;;23.33;62.82;101043.28;10443353;28;20033;-66
2023/08/29 14:09:26;;;;;;;3.17;2.42;;;;;;;23.52;68.69;101037.97;10458174;28;20064;-68
2023/08/29 14:14:27;;;;;;;3.75;2.38;;;;;;;23.53;62.52;101034.09;10459645;28;20479;-69
2023/08/29 14:19:28;;;;;;;2.45;2.25;;;;;;;23.61;62.86;101038.19;10459224;28;20036;-67
2023/08/29 14:24:28;;;;;;;4.30;2.92;;;;;;;22.84;60.42;101041.06;10460384;28;20378;-68
2023/08/29 14:29:32;;;;;;;2.13;1.92;;;;;;;22.87;60.83;101048.78;10442840;28;20033;-68
2023/08/29 14:34:32;;;;;;;2.75;2.28;;;;;;;23.08;62.57;101048.84;10459262;28;20059;-68
2023/08/29 14:39:33;;;;;;;1.80;1.70;;;;;;;22.81;60.37;101054.59;10457354;28;20033;-68
2023/08/29 14:44:34;;;;;;;6.97;2.08;;;;;;;22.89;64.67;101051.28;10458830;28;20076;-66
2023/08/29 14:49:35;;;;;;;4.70;2.95;;;;;;;22.71;66.63;101055.41;10458438;28;20036;-67
2023/08/29 14:54:35;;;;;;;2.22;1.92;;;;;;;22.41;67.43;101053.47;10459920;28;20029;-67
2023/08/29 14:59:36;;;;;;;2.45;2.13;;;;;;;21.93;64.10;101053.56;10458132;28;20033;-68
2023/08/29 15:04:37;;;;;;;3.53;2.33;;;;;;;21.41;63.11;101040.63;10460158;28;20048;-68
2023/08/29 15:09:37;;;;;;;5.93;2.17;;;;;;;21.17;64.01;101056.69;10440091;28;20044;-67
2023/08/29 15:14:37;;;;;;;5.55;2.42;;;;;;;20.95;65.66;101043.00;10457849;28;20029;-66
2023/08/29 15:19:38;;;;;;;2.22;2.10;;;;;;;20.75;66.59;101049.19;10457552;28;20041;-67
2023/08/29 15:24:39;;;;;;;1.63;1.63;;;;;;;20.51;65.08;101051.44;10439499;28;20061;-66
2023/08/29 15:29:39;;;;;;;1.90;1.75;;;;;;;20.33;68.25;101044.34;10438973;28;20484;-68
2023/08/29 15:34:40;;;;;;;2.58;2.38;;;;;;;20.12;67.76;101040.53;10456401;28;20033;-67
2023/08/29 15:39:41;;;;;;;2.30;2.15;;;;;;;20.09;68.27;101051.22;10458283;28;20056;-68
2023/08/29 15:44:42;;;;;;;4.32;2.22;;;;;;;19.91;67.58;101034.00;10456335;28;20033;-67
2023/08/29 15:49:44;;;;;;;2.28;2.08;;;;;;;19.74;68.33;101038.69;10438121;28;20485;-68
2023/08/29 15:54:50;;;;;;;5.43;2.38;;;;;;;19.68;69.86;101037.81;10454466;28;20055;-68
2023/08/29 15:59:50;;;;;;;2.33;2.22;;;;;;;19.48;68.90;101046.56;10457333;28;20121;-67
2023/08/29 16:04:52;;;;;;;5.00;2.45;;;;;;;19.29;68.97;101032.28;10455497;28;20037;-69
2023/08/29 16:09:52;;;;;;;2.58;2.35;;;;;;;19.28;70.91;101033.38;10454436;28;20021;-67
2023/08/29 16:14:53;;;;;;;2.50;2.25;;;;;;;19.10;69.70;101036.41;10456395;28;20029;-67
2023/08/29 16:19:53;;;;;;;2.40;2.22;;;;;;;18.98;71.22;101043.88;10455188;28;20116;-67
2023/08/29 16:24:54;;;;;;;3.17;2.42;;;;;;;18.82;71.62;101037.31;10436842;28;20049;-67
2023/08/29 16:29:54;;;;;;;3.60;2.60;;;;;;;18.85;72.14;101041.47;10438153;28;20072;-68
2023/08/29 16:34:55;;;;;;;3.92;2.30;;;;;;;18.78;73.14;101042.47;10456239;28;20032;-68
2023/08/29 16:39:56;;;;;;;2.03;1.92;;;;;;;18.72;72.50;101048.94;10455572;28;20067;-67
2023/08/29 16:44:57;;;;;;;1.77;1.67;;;;;;;18.61;72.43;101040.78;10437732;28;20460;-68
2023/08/29 16:49:57;;;;;;;6.75;2.58;;;;;;;18.52;73.15;101043.09;10447827;28;20048;-68
2023/08/29 16:55:00;;;;;;;2.25;2.05;;;;;;;18.48;73.63;101044.66;10463765;28;20033;-67
2023/08/29 17:00:02;;;;;;;4.88;1.83;;;;;;;18.45;74.22;101048.72;10461884;28;20041;-71
2023/08/29 17:05:03;;;;;;;4.68;2.28;;;;;;;18.49;75.27;101038.91;10462532;28;20095;-69
2023/08/29 17:10:05;;;;;;;4.68;2.38;;;;;;;18.46;74.70;101052.31;10462944;28;20358;-67
2023/08/29 17:15:07;;;;;;;9.75;2.78;;;;;;;18.40;74.35;101045.06;10462472;28;20048;-68
2023/08/29 17:20:07;;;;;;;2.97;2.60;;;;;;;18.30;74.80;101035.56;10444456;28;20044;-67
2023/08/29 17:25:08;;;;;;;6.82;3.30;;;;;;;18.27;74.65;101036.03;10460719;28;20548;-67
2023/08/29 17:30:09;;;;;;;3.85;2.30;;;;;;;18.22;75.70;101030.50;10459183;28;20033;-67
2023/08/29 17:35:10;;;;;;;6.53;1.85;;;;;;;18.07;74.36;101019.22;10461920;28;20044;-67
2023/08/29 17:40:11;;;;;;;1.42;1.42;;;;;;;17.78;74.82;101019.19;10461642;28;20043;-67
2023/08/29 17:45:11;;;;;;;10.45;1.85;;;;;;;17.44;75.97;101024.47;10460294;28;20623;-69
2023/08/29 17:50:12;;;;;;;2.65;2.28;;;;;;;17.18;76.74;101016.75;10461125;28;20053;-67
2023/08/29 17:55:13;;;;;;;2.28;2.03;;;;;;;16.95;77.35;101023.06;10461034;28;20033;-68
2023/08/29 18:00:13;;;;;;;2.25;2.15;;;;;;;16.74;77.89;101016.22;10459038;28;20106;-67
2023/08/29 18:05:14;;;;;;;2.60;1.75;;;;;;;16.57;78.59;101015.25;10458608;28;20049;-67
2023/08/29 18:10:14;;;;;;;2.33;2.20;;;;;;;16.43;78.59;101009.13;10459689;28;20052;-68
2023/08/29 18:15:17;;;;;;;1.67;1.58;;;;;;;16.19;79.21;101009.06;10459149;28;20474;-68
2023/08/29 18:20:17;;;;;;;4.82;2.28;;;;;;;16.00;79.92;101011.00;10441674;28;20036;-67
2023/08/29 18:25:18;;;;;;;1.90;1.80;;;;;;;15.95;80.90;101010.03;10458207;28;20078;-68
2023/08/29 18:30:18;;;;;;;3.25;2.08;;;;;;;16.07;81.88;101012.81;10458491;28;20110;-67
2023/08/29 18:35:19;;;;;;;1.63;1.52;;;;;;;16.24;82.14;101008.38;10440097;28;20454;-68
2023/08/29 18:40:19;;;;;;;1.98;1.83;;;;;;;16.35;81.91;100991.19;10458181;28;20033;-71
2023/08/29 18:45:19;;;;;;;2.80;2.58;;;;;;;16.43;82.40;100996.31;10457591;28;20120;-68
2023/08/29 18:50:20;;;;;;;2.95;1.70;;;;;;;16.52;83.24;101003.09;10458134;28;20044;-68
2023/08/29 18:55:20;;;;;;;1.67;1.58;;;;;;;16.62;83.36;100996.22;10457226;28;20449;-67
2023/08/29 19:00:21;;;;;;;3.53;2.38;;;;;;;16.60;83.06;100999.22;10455010;28;20090;-67
2023/08/29 19:05:21;;;;;;;1.73;1.63;;;;;;;16.39;81.78;101013.41;10456776;28;20451;-67
2023/08/29 19:10:22;;;;;;;1.90;1.80;;;;;;;16.06;81.84;101006.53;10456810;28;20136;-68
2023/08/29 19:15:22;;;;;;;2.78;1.98;;;;;;;15.81;82.63;100998.47;10456431;28;20092;-68
2023/08/29 19:20:24;;;;;;;4.97;1.98;;;;;;;15.66;83.39;101007.00;10455254;28;20067;-67
2023/08/29 19:25:24;;;;;;;4.47;1.63;;;;;;;15.54;84.05;101001.50;10438749;28;20140;-68
2023/08/29 19:30:25;;;;;;;4.85;2.42;;;;;;;15.38;84.12;100999.38;10454726;28;20123;-67
2023/08/29 19:35:27;;;;;;;2.88;2.67;;;;;;;15.19;84.73;100981.28;10454690;28;20040;-68
2023/08/29 19:40:28;;;;;;;2.88;2.47;;;;;;;14.98;85.01;100983.41;10454791;28;20068;-68
2023/08/29 19:45:29;;;;;;;3.22;2.25;;;;;;;14.93;87.56;100985.94;10457219;28;20040;-68
2023/08/29 19:50:30;;;;;;;2.35;2.15;;;;;;;15.11;88.63;100980.53;10456747;28;20053;-68
2023/08/29 19:55:31;;;;;;;3.92;2.78;;;;;;;15.36;89.04;100982.38;10455089;28;20491;-68
2023/08/29 20:00:31;;;;;;;6.50;2.47;;;;;;;15.61;89.68;100992.38;10457534;28;20033;-67
2023/08/29 20:05:32;;;;;;;2.45;2.25;;;;;;;15.78;90.52;100997.00;10438430;28;20433;-68
2023/08/29 20:10:34;;;;;;;5.10;3.38;;;;;;;15.94;89.84;100995.53;10455388;28;20127;-68
2023/08/29 20:15:39;;;;;;;2.70;2.47;;;;;;;16.08;89.06;100989.91;10455639;28;20064;-69
2023/08/29 20:20:40;;;;;;;6.35;2.83;;;;;;;16.12;89.16;100983.75;10439119;28;20063;-66
2023/08/29 20:25:41;;;;;;;2.05;1.85;;;;;;;15.97;90.41;100978.69;10438571;28;20110;-67
2023/08/29 20:30:42;;;;;;;2.63;2.33;;;;;;;15.92;90.14;100985.91;10453451;28;20078;-69
2023/08/29 20:35:43;;;;;;;3.60;2.95;;;;;;;15.77;89.18;100975.41;10455303;28;20214;-68
2023/08/29 20:40:43;;;;;;;2.63;2.42;;;;;;;15.49;88.82;100965.84;10454219;28;20047;-69
2023/08/29 20:45:44;;;;;;;4.40;3.03;;;;;;;15.18;89.25;100955.91;10453468;28;20037;-68
2023/08/29 20:50:46;;;;;;;4.10;2.72;;;;;;;15.00;90.16;100959.47;10438106;28;20033;-67
2023/08/29 20:55:47;;;;;;;3.00;2.70;;;;;;;14.91;91.76;100957.28;10453481;28;20029;-68
2023/08/29 21:00:55;;;;;;;2.90;2.45;;;;;;;14.88;93.67;100953.91;10436836;28;20033;-69
2023/08/29 21:05:57;;;;;;;4.05;2.83;;;;;;;14.87;93.08;100956.88;10453466;28;20032;-69
2023/08/29 21:10:57;;;;;;;2.33;2.13;;;;;;;14.79;93.07;100943.53;10437767;28;20029;-68
2023/08/29 21:15:58;;;;;;;2.15;1.95;;;;;;;14.75;93.28;100943.16;10436553;28;20133;-69
2023/08/29 21:20:59;;;;;;;3.80;2.75;;;;;;;14.70;92.86;100939.41;10453591;28;20037;-68
2023/08/29 21:26:00;;;;;;;3.08;2.53;;;;;;;14.64;93.60;100933.81;10435452;28;20437;-67
2023/08/29 21:31:01;;;;;;;3.10;2.83;;;;;;;14.62;93.76;100937.81;10436761;28;20544;-66
2023/08/29 21:36:01;;;;;;;2.97;2.72;;;;;;;14.70;97.32;100928.50;10459622;28;20112;-68
2023/08/29 21:41:03;;;;;;;6.05;2.33;;;;;;;14.78;96.79;100922.78;10458850;28;20098;-68
2023/08/29 21:46:05;;;;;;;3.08;2.35;;;;;;;14.77;97.71;100921.97;10459996;28;20037;-67
2023/08/29 21:51:10;;;;;;;7.22;2.97;;;;;;;14.78;99.18;100914.59;10459533;28;20084;-67
2023/08/29 21:56:11;;;;;;;2.95;2.75;;;;;;;14.72;99.13;100904.59;10458500;28;20135;-69
2023/08/29 22:01:12;;;;;;;3.58;3.35;;;;;;;14.75;99.94;100912.34;10441952;28;20056;-68
2023/08/29 22:06:12;;;;;;;4.75;3.03;;;;;;;14.82;100.00;100904.91;10441063;28;20079;-67
2023/08/29 22:11:13;;;;;;;6.22;3.30;;;;;;;14.86;100.00;100890.59;10458308;28;20500;-69
2023/08/29 22:16:14;;;;;;;3.72;3.42;;;;;;;14.95;100.00;100893.88;10458007;28;20472;-68
2023/08/29 22:21:14;;;;;;;6.07;2.90;;;;;;;15.10;100.00;100883.41;10457196;28;20048;-69
2023/08/29 22:26:17;;;;;;;4.47;3.20;;;;;;;15.23;100.00;100878.88;10457544;28;20053;-67
2023/08/29 22:31:17;;;;;;;6.80;4.25;;;;;;;15.37;100.00;100879.53;10457704;28;20083;-66
2023/08/29 22:36:18;;;;;;;4.68;3.25;;;;;;;15.46;100.00;100875.41;10458183;28;20190;-69
2023/08/29 22:41:18;;;;;;;5.22;3.88;;;;;;;15.50;100.00;100863.78;10458150;28;20041;-68
2023/08/29 22:46:19;;;;;;;6.22;4.05;;;;;;;15.48;100.00;100855.03;10456865;28;20469;-68
2023/08/29 22:51:20;;;;;;;5.95;3.22;;;;;;;15.41;100.00;100843.38;10457485;28;20064;-69
2023/08/29 22:56:20;;;;;;;5.25;3.60;;;;;;;15.32;100.00;100842.03;10439677;28;20492;-67