Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:37;;;;;;;4.88;3.65;;;;;;;;;;6200881;28;20650;-75
2022/06/17 00:04:58;;;;;;;4.50;3.25;;;;;;;;;;6200593;28;20532;-74
2022/06/17 00:08:20;;;;;;;3.78;3.47;;;;;;;;;;6204013;28;20233;-73
2022/06/17 00:11:40;;;;;;;5.65;4.20;;;;;;;;;;6203917;28;20248;-74
2022/06/17 00:15:14;;;;;;;4.35;3.95;;;;;;;;;;6202385;28;20578;-73
2022/06/17 00:18:35;;;;;;;4.55;3.35;;;;;;;;;;6202320;28;20233;-73
2022/06/17 00:21:56;;;;;;;5.25;3.85;;;;;;;;;;6202687;28;20232;-74
2022/06/17 00:25:20;;;;;;;5.47;4.55;;;;;;;;;;6200916;28;20221;-74
2022/06/17 00:28:41;;;;;;;3.97;3.67;;;;;;;;;;6201047;28;20246;-74
2022/06/17 00:32:03;;;;;;;8.13;5.00;;;;;;;;;;6191849;28;20570;-74
2022/06/17 00:35:24;;;;;;;4.22;3.72;;;;;;;;;;6199024;28;20379;-74
2022/06/17 00:38:45;;;;;;;5.95;4.63;;;;;;;;;;6189671;28;20230;-75
2022/06/17 00:42:08;;;;;;;6.85;5.22;;;;;;;;;;6197015;28;20225;-74
2022/06/17 00:45:30;;;;;;;4.97;4.38;;;;;;;;;;6200801;28;20233;-76
2022/06/17 00:48:57;;;;;;;6.03;4.47;;;;;;;;;;6189133;28;20229;-76
2022/06/17 00:52:20;;;;;;;4.73;4.33;;;;;;;;;;6200084;28;20225;-76
2022/06/17 00:55:43;;;;;;;5.53;4.00;;;;;;;;;;6199958;28;20237;-74
2022/06/17 00:59:04;;;;;;;4.57;4.05;;;;;;;;;;6197625;28;20237;-75
2022/06/17 01:02:25;;;;;;;5.25;4.38;;;;;;;;;;6185901;28;20229;-74
2022/06/17 01:05:49;;;;;;;5.35;4.63;;;;;;;;;;6173118;28;20226;-75
2022/06/17 01:12:51;;;;;;;5.43;4.53;;;;;;;;;;6196517;28;20225;-77
2022/06/17 01:16:12;;;;;;;8.73;4.68;;;;;;;;;;6186445;28;20304;-74
2022/06/17 01:19:37;;;;;;;4.90;4.33;;;;;;;;;;6186787;28;20236;-74
2022/06/17 01:23:13;;;;;;;7.43;4.85;;;;;;;;;;6180380;28;20233;-73
2022/06/17 01:26:34;;;;;;;4.60;4.15;;;;;;;;;;6175057;28;20253;-74
2022/06/17 01:29:55;;;;;;;5.47;4.97;;;;;;;;;;6174533;28;20913;-74
2022/06/17 01:33:18;;;;;;;8.35;5.18;;;;;;;;;;6173822;28;20638;-74
2022/06/17 01:36:39;;;;;;;5.40;4.90;;;;;;;;;;6172972;28;20233;-74
2022/06/17 01:40:02;;;;;;;5.00;4.53;;;;;;;;;;6154656;28;20322;-73
2022/06/17 01:43:24;;;;;;;5.75;4.95;;;;;;;;;;6169955;28;20238;-74
2022/06/17 01:46:46;;;;;;;6.60;4.87;;;;;;;;;;6196675;28;20261;-74
2022/06/17 01:50:09;;;;;;;5.27;4.40;;;;;;;;;;6185040;28;20221;-73
2022/06/17 01:53:33;;;;;;;4.60;4.20;;;;;;;;;;6199201;28;20221;-74
2022/06/17 01:56:56;;;;;;;4.57;4.07;;;;;;;;;;6182771;28;20237;-73
2022/06/17 02:00:19;;;;;;;9.10;5.30;;;;;;;;;;6182333;28;20229;-74
2022/06/17 02:03:42;;;;;;;7.70;5.13;;;;;;;;;;6185941;28;20628;-73
2022/06/17 02:07:06;;;;;;;5.27;4.77;;;;;;;;;;6198504;28;20229;-74
2022/06/17 02:10:29;;;;;;;6.87;5.37;;;;;;;;;;6162893;28;20674;-73
2022/06/17 02:13:51;;;;;;;6.20;5.60;;;;;;;;;;6190267;28;20237;-74
2022/06/17 02:17:25;;;;;;;5.93;5.33;;;;;;;;;;6159755;28;20333;-75
2022/06/17 02:20:58;;;;;;;7.60;5.60;;;;;;;;;;6173582;28;21551;-74
2022/06/17 02:24:21;;;;;;;6.57;5.40;;;;;;;;;;6166055;28;20623;-73
2022/06/17 02:27:44;;;;;;;6.33;5.73;;;;;;;;;;6175549;28;20233;-74
2022/06/17 02:31:08;;;;;;;7.80;5.67;;;;;;;;;;6171973;28;20328;-74
2022/06/17 02:34:29;;;;;;;6.53;5.90;;;;;;;;;;6198091;28;20261;-74
2022/06/17 02:37:51;;;;;;;11.13;6.47;;;;;;;;;;6188010;28;20628;-75
2022/06/17 02:41:16;;;;;;;7.57;6.77;;;;;;;;;;6194584;28;20676;-74
2022/06/17 02:44:42;;;;;;;7.73;7.03;;;;;;;;;;6201232;28;20232;-75
2022/06/17 02:48:11;;;;;;;8.90;7.87;;;;;;;;;;6202161;28;20224;-74
2022/06/17 02:51:33;;;;;;;6.80;5.73;;;;;;;;;;6188148;28;20607;-75
2022/06/17 02:54:56;;;;;;;9.03;6.20;;;;;;;;;;6201370;28;20895;-74
2022/06/17 02:58:21;;;;;;;7.10;6.50;;;;;;;;;;6183220;28;20233;-74
2022/06/17 03:01:42;;;;;;;6.80;6.17;;;;;;;;;;6200831;28;20237;-75
2022/06/17 03:05:16;;;;;;;9.27;7.33;;;;;;;;;;6189964;28;20818;-72
2022/06/17 03:08:39;;;;;;;8.77;6.40;;;;;;;;;;6187253;28;20276;-73
2022/06/17 03:12:02;;;;;;;7.13;6.43;;;;;;;;;;6183489;28;20225;-74
2022/06/17 03:15:23;;;;;;;7.67;6.80;;;;;;;;;;6188570;28;20545;-73
2022/06/17 03:18:45;;;;;;;8.97;6.93;;;;;;;;;;6206073;28;20762;-73
2022/06/17 03:22:11;;;;;;;8.57;7.87;;;;;;;;;;6186311;28;20233;-74
2022/06/17 03:25:35;;;;;;;9.23;8.30;;;;;;;;;;6201800;28;20324;-73
2022/06/17 03:28:58;;;;;;;8.47;7.63;;;;;;;;;;6201979;28;20229;-74
2022/06/17 03:32:19;;;;;;;7.60;6.90;;;;;;;;;;6186276;28;20241;-74
2022/06/17 03:35:41;;;;;;;8.73;7.97;;;;;;;;;;6188533;28;20678;-74
2022/06/17 03:39:04;;;;;;;8.17;7.47;;;;;;;;;;6198526;28;20234;-74
2022/06/17 03:42:27;;;;;;;9.03;8.13;;;;;;;;;;6186121;28;20233;-74
2022/06/17 03:45:50;;;;;;;11.20;8.37;;;;;;;;;;6186684;28;20232;-75
2022/06/17 03:49:15;;;;;;;9.40;7.53;;;;;;;;;;6185696;28;20606;-73
2022/06/17 03:52:38;;;;;;;9.30;7.53;;;;;;;;;;6199747;28;20226;-74
2022/06/17 03:56:10;;;;;;;11.43;8.57;;;;;;;;;;6199941;28;20659;-75
2022/06/17 03:59:33;;;;;;;9.60;8.60;;;;;;;;;;6197065;28;20237;-75
2022/06/17 04:02:56;;;;;;;8.60;7.80;;;;;;;;;;6189151;28;20232;-74
2022/06/17 04:06:19;;;;;;;8.93;8.13;;;;;;;;;;6180052;28;20225;-74
2022/06/17 04:09:43;;;;;;;7.90;7.00;;;;;;;;;;6162937;28;20225;-71
2022/06/17 04:13:07;;;;;;;8.57;7.73;;;;;;;;;;6162628;28;20225;-73
2022/06/17 04:16:43;;;;;;;8.63;7.00;;;;;;;;;;6174896;28;20230;-74
2022/06/17 04:20:28;;;;;;;9.63;7.80;;;;;;;;;;6199974;28;20217;-73
2022/06/17 04:23:49;;;;;;;8.57;7.70;;;;;;;;;;6188977;28;20237;-74
2022/06/17 04:27:56;;;;;;;7.87;7.07;;;;;;;;;;6196566;28;20244;-73
2022/06/17 04:31:14;;;;;;;8.70;7.87;;;;;;;;;;6194529;28;20233;-73
2022/06/17 04:34:35;;;;;;;9.00;8.20;;;;;;;;;;6189056;28;20945;-74
2022/06/17 04:37:56;;;;;;;9.70;8.27;;;;;;;;;;6186001;28;20229;-74
2022/06/17 04:41:37;;;;;;;9.57;8.43;;;;;;;;;;6173669;28;20740;-74
2022/06/17 04:45:17;;;;;;;9.37;8.47;;;;;;;;;;6170520;28;20601;-74
2022/06/17 04:48:39;;;;;;;10.17;9.17;;;;;;;;;;6163479;28;20244;-73
2022/06/17 04:52:01;;;;;;;13.00;9.63;;;;;;;;;;6185961;28;20229;-74
2022/06/17 04:55:26;;;;;;;10.50;9.53;;;;;;;;;;6188436;28;20316;-73
2022/06/17 04:59:16;;;;;;;12.57;10.27;;;;;;;;;;6167786;28;20233;-73
2022/06/17 05:02:36;;;;;;;10.57;9.57;;;;;;;;;;6157441;28;20432;-74
2022/06/17 05:06:11;;;;;;;12.50;11.37;;;;;;;;;;6177466;28;20241;-73
2022/06/17 05:09:37;;;;;;;10.37;9.40;;;;;;;;;;6177886;28;20241;-73
2022/06/17 05:13:01;;;;;;;11.83;10.83;;;;;;;;;;6183992;28;20260;-74
2022/06/17 05:16:23;;;;;;;12.03;10.47;;;;;;;;;;6187769;28;20225;-73
2022/06/17 05:19:45;;;;;;;11.60;10.50;;;;;;;;;;6188257;28;20249;-74
2022/06/17 05:23:08;;;;;;;11.20;10.13;;;;;;;;;;6182531;28;20316;-74
2022/06/17 05:26:30;;;;;;;11.63;10.43;;;;;;;;;;6186781;28;20225;-73
2022/06/17 05:29:51;;;;;;;12.20;10.67;;;;;;;;;;6190641;28;20261;-75
2022/06/17 05:33:13;;;;;;;11.80;10.60;;;;;;;;;;6191498;28;20229;-73
2022/06/17 05:36:34;;;;;;;11.97;10.23;;;;;;;;;;6193749;28;20230;-74
2022/06/17 05:39:56;;;;;;;10.23;9.33;;;;;;;;;;6197606;28;20232;-74
2022/06/17 05:43:17;;;;;;;8.77;7.90;;;;;;;;;;6194792;28;20321;-74
2022/06/17 05:46:38;;;;;;;10.93;7.20;;;;;;;;;;6198214;28;20230;-74
2022/06/17 05:50:02;;;;;;;6.97;5.73;;;;;;;;;;6192121;28;20650;-70
2022/06/17 05:53:45;;;;;;;6.57;5.93;;;;;;;;;;6184230;28;20264;-69
2022/06/17 05:57:42;;;;;;;9.40;5.97;;;;;;;;;;6180383;28;20233;-69
2022/06/17 06:01:03;;;;;;;6.03;5.43;;;;;;;;;;6180829;28;20262;-68
2022/06/17 06:04:25;;;;;;;6.27;5.73;;;;;;;;;;6202787;28;20265;-70
2022/06/17 06:07:46;;;;;;;5.90;5.33;;;;;;;;;;6194955;28;20233;-69
2022/06/17 06:11:07;;;;;;;7.20;6.30;;;;;;;;;;6197612;28;20253;-71
2022/06/17 06:14:34;;;;;;;8.77;6.07;;;;;;;;;;6185096;28;20840;-73
2022/06/17 06:17:54;;;;;;;8.67;5.13;;;;;;;;;;6184287;28;20229;-69
2022/06/17 06:21:15;;;;;;;9.93;5.40;;;;;;;;;;6199008;28;20225;-70
2022/06/17 06:24:36;;;;;;;5.70;5.03;;;;;;;;;;6194458;28;20862;-72
2022/06/17 06:27:57;;;;;;;9.47;4.77;;;;;;;;;;6183945;28;20258;-72
2022/06/17 06:31:24;;;;;;;5.57;5.03;;;;;;;;;;6202749;28;20252;-73
2022/06/17 06:34:46;;;;;;;7.37;4.60;;;;;;;;;;6177425;28;20229;-73
2022/06/17 06:38:09;;;;;;;4.77;4.33;;;;;;;;;;6187078;28;20241;-72
2022/06/17 06:41:32;;;;;;;6.72;4.93;;;;;;;;;;6196315;28;20236;-68
2022/06/17 06:44:53;;;;;;;4.78;4.38;;;;;;;;;;6202155;28;20617;-68
2022/06/17 06:48:23;;;;;;;6.43;4.35;;;;;;;;;;6186773;28;20308;-68
2022/06/17 06:51:43;;;;;;;6.22;5.65;;;;;;;;;;6198489;28;20252;-68
2022/06/17 06:55:04;;;;;;;7.88;5.82;;;;;;;;;;6183287;28;20224;-69
2022/06/17 06:58:26;;;;;;;5.80;5.05;;;;;;;;;;6192604;28;20312;-66
2022/06/17 07:01:48;;;;;;;4.90;3.88;;;;;;;;;;6171873;28;20237;-68
2022/06/17 07:05:11;;;;;;;6.43;4.90;;;;;;;;;;6199934;28;20229;-69
2022/06/17 07:08:32;;;;;;;5.05;4.15;;;;;;;;;;6174217;28;20335;-67
2022/06/17 07:11:53;;;;;;;6.63;4.45;;;;;;;;;;6186945;28;20230;-68
2022/06/17 07:15:14;;;;;;;6.78;4.43;;;;;;;;;;6198348;28;22946;-68
2022/06/17 07:18:35;;;;;;;4.22;3.53;;;;;;;;;;6190901;28;20248;-69
2022/06/17 07:21:58;;;;;;;8.40;5.63;;;;;;;;;;6193539;28;20237;-73
2022/06/17 07:25:19;;;;;;;6.13;4.38;;;;;;;;;;6200042;28;20328;-71
2022/06/17 07:28:39;;;;;;;7.10;4.85;;;;;;;;;;6201438;28;20233;-73
2022/06/17 07:32:00;;;;;;;5.35;3.80;;;;;;;;;;6191806;28;20237;-73
2022/06/17 07:35:21;;;;;;;4.82;4.43;;;;;;;;;;6168134;28;20233;-68
2022/06/17 07:42:37;;;;;;;6.82;4.20;;;;;;;;;;6135343;28;20229;-69
2022/06/17 07:45:58;;;;;;;9.63;6.07;;;;;;;;;;6174799;28;20241;-69
2022/06/17 07:49:18;;;;;;;7.10;4.65;;;;;;;;;;6178492;28;20320;-68
2022/06/17 07:52:39;;;;;;;4.35;3.03;;;;;;;;;;6169065;28;20301;-70
2022/06/17 07:56:01;;;;;;;5.38;4.28;;;;;;;;;;6162267;28;20621;-70
2022/06/17 07:59:22;;;;;;;4.18;3.78;;;;;;;;;;6167406;28;20218;-69
2022/06/17 08:02:42;;;;;;;5.10;4.57;;;;;;;;;;6169088;28;20222;-73
2022/06/17 08:06:03;;;;;;;4.57;3.40;;;;;;;;;;6172115;28;20316;-70
2022/06/17 08:09:25;;;;;;;5.05;3.00;;;;;;;;;;6176010;28;20342;-72
2022/06/17 08:12:46;;;;;;;6.03;3.92;;;;;;;;;;6176204;28;20222;-72
2022/06/17 08:16:08;;;;;;;5.97;5.30;;;;;;;;;;6180391;28;20222;-72
2022/06/17 08:19:29;;;;;;;5.70;4.22;;;;;;;;;;6194300;28;20225;-73
2022/06/17 08:22:50;;;;;;;6.22;3.90;;;;;;;;;;6193960;28;20233;-69
2022/06/17 08:26:10;;;;;;;4.55;4.15;;;;;;;;;;6204769;28;20252;-70
2022/06/17 08:29:32;;;;;;;5.47;3.50;;;;;;;;;;6196678;28;20221;-68
2022/06/17 08:32:55;;;;;;;4.18;3.72;;;;;;;;;;6194412;28;20228;-67
2022/06/17 08:36:17;;;;;;;4.60;2.78;;;;;;;;;;6191808;28;20550;-68
2022/06/17 08:39:37;;;;;;;3.85;2.90;;;;;;;;;;6187741;28;20250;-69
2022/06/17 08:43:03;;;;;;;3.70;3.35;;;;;;;;;;6188473;28;20228;-70
2022/06/17 08:46:31;;;;;;;4.38;3.97;;;;;;;;;;6185804;28;20229;-68
2022/06/17 08:50:01;;;;;;;4.70;3.38;;;;;;;;;;6181889;28;20244;-68
2022/06/17 08:53:38;;;;;;;5.88;2.95;;;;;;;;;;6189273;28;20229;-68
2022/06/17 08:57:02;;;;;;;3.88;2.95;;;;;;;;;;6180983;28;20238;-70
2022/06/17 09:00:26;;;;;;;3.20;2.60;;;;;;;;;;6185368;28;20252;-69
2022/06/17 09:03:55;;;;;;;3.70;3.28;;;;;;;;;;6190953;28;20257;-69
2022/06/17 09:07:20;;;;;;;3.40;3.10;;;;;;;;;;6201313;28;20882;-68
2022/06/17 09:10:47;;;;;;;5.43;3.80;;;;;;;;;;6193079;28;20229;-68
2022/06/17 09:14:17;;;;;;;5.18;3.60;;;;;;;;;;6204171;28;20240;-69
2022/06/17 09:17:43;;;;;;;5.00;2.88;;;;;;;;;;6196497;28;20241;-69
2022/06/17 09:21:10;;;;;;;5.15;3.42;;;;;;;;;;6199248;28;20225;-69
2022/06/17 09:24:31;;;;;;;3.80;3.00;;;;;;;;;;6197730;28;20236;-68
2022/06/17 09:27:52;;;;;;;4.00;3.10;;;;;;;;;;6171425;28;20233;-68
2022/06/17 09:31:15;;;;;;;5.15;4.10;;;;;;;;;;6198680;28;20225;-68
2022/06/17 09:34:42;;;;;;;4.32;3.58;;;;;;;;;;6198232;28;20233;-66
2022/06/17 09:38:08;;;;;;;6.78;4.32;;;;;;;;;;6199680;28;20229;-69
2022/06/17 09:41:32;;;;;;;4.90;4.30;;;;;;;;;;6184449;28;20258;-69
2022/06/17 09:44:55;;;;;;;4.97;3.88;;;;;;;;;;6173840;28;20257;-66
2022/06/17 09:48:17;;;;;;;4.68;4.28;;;;;;;;;;6174383;28;20336;-67
2022/06/17 09:51:41;;;;;;;8.30;4.03;;;;;;;;;;6173406;28;20230;-72
2022/06/17 09:55:07;;;;;;;5.55;4.00;;;;;;;;;;6171979;28;20234;-71
2022/06/17 09:58:30;;;;;;;5.75;3.83;;;;;;;;;;6167501;28;20253;-68
2022/06/17 10:01:53;;;;;;;4.45;3.53;;;;;;;;;;6167930;28;20225;-69
2022/06/17 10:05:17;;;;;;;5.78;4.32;;;;;;;;;;6179390;28;20257;-71
2022/06/17 10:08:45;;;;;;;3.83;3.50;;;;;;;;;;6201717;28;20507;-73
2022/06/17 10:12:11;;;;;;;8.15;4.28;;;;;;;;;;6196975;28;20224;-73
2022/06/17 10:15:38;;;;;;;6.80;4.07;;;;;;;;;;6190484;28;20229;-68
2022/06/17 10:19:04;;;;;;;5.80;4.07;;;;;;;;;;6193211;28;20232;-71
2022/06/17 10:22:33;;;;;;;5.90;4.82;;;;;;;;;;6193777;28;20232;-71
2022/06/17 10:25:58;;;;;;;6.68;4.35;;;;;;;;;;6199803;28;20328;-71
2022/06/17 10:29:29;;;;;;;4.95;3.70;;;;;;;;;;6201133;28;20229;-71
2022/06/17 10:32:52;;;;;;;5.80;3.90;;;;;;;;;;6201245;28;20498;-71
2022/06/17 10:36:12;;;;;;;3.92;3.58;;;;;;;;;;6203255;28;20236;-71
2022/06/17 10:39:34;;;;;;;2.55;2.35;;;;;;;;;;6186513;28;20257;-71
2022/06/17 10:42:57;;;;;;;4.63;4.20;;;;;;;;;;6176368;28;20229;-71
2022/06/17 10:46:21;;;;;;;5.47;3.92;;;;;;;;;;6173236;28;20242;-70
2022/06/17 10:49:44;;;;;;;10.88;5.78;;;;;;;;;;6160148;28;20226;-73
2022/06/17 10:53:09;;;;;;;6.38;5.47;;;;;;;;;;6172012;28;20241;-71
2022/06/17 10:56:32;;;;;;;5.10;3.55;;;;;;;;;;6194617;28;20225;-71
2022/06/17 10:59:52;;;;;;;4.35;3.50;;;;;;;;;;6199948;28;20217;-74
2022/06/17 11:03:18;;;;;;;3.95;3.50;;;;;;;;;;6197225;28;20244;-71
2022/06/17 11:06:46;;;;;;;4.28;3.33;;;;;;;;;;6204358;28;20237;-72
2022/06/17 11:10:17;;;;;;;4.28;3.30;;;;;;;;;;6204021;28;20324;-74
2022/06/17 11:13:38;;;;;;;5.28;3.80;;;;;;;;;;6195484;28;20256;-77
2022/06/17 11:16:59;;;;;;;6.20;3.85;;;;;;;;;;6198683;28;20229;-74
2022/06/17 11:20:23;;;;;;;4.20;2.97;;;;;;;;;;6198460;28;20563;-74
2022/06/17 11:23:48;;;;;;;4.57;2.75;;;;;;;;;;6195891;28;20252;-73
2022/06/17 11:27:14;;;;;;;3.83;3.40;;;;;;;;;;6202071;28;20233;-71
2022/06/17 11:30:37;;;;;;;4.38;3.72;;;;;;;;;;6201009;28;20228;-72
2022/06/17 11:33:59;;;;;;;6.97;3.85;;;;;;;;;;6205053;28;20620;-71
2022/06/17 11:37:22;;;;;;;6.90;3.70;;;;;;;;;;6201481;28;20225;-74
2022/06/17 11:40:50;;;;;;;6.18;2.95;;;;;;;;;;6198698;28;20233;-74
2022/06/17 11:44:16;;;;;;;5.75;4.15;;;;;;;;;;6202400;28;20241;-72
2022/06/17 11:47:37;;;;;;;4.07;3.42;;;;;;;;;;6206576;28;20626;-74
2022/06/17 11:51:01;;;;;;;4.75;3.33;;;;;;;;;;6201883;28;20666;-73
2022/06/17 11:54:25;;;;;;;4.05;3.38;;;;;;;;;;6203331;28;20308;-70
2022/06/17 11:57:46;;;;;;;3.88;3.50;;;;;;;;;;6207065;28;20264;-74
2022/06/17 12:01:13;;;;;;;5.53;3.28;;;;;;;;;;6202499;28;20222;-74
2022/06/17 12:04:36;;;;;;;5.03;2.97;;;;;;;;;;6201825;28;20230;-76
2022/06/17 12:07:58;;;;;;;4.30;3.08;;;;;;;;;;6203610;28;20850;-74
2022/06/17 12:11:24;;;;;;;2.72;2.53;;;;;;;;;;6196283;28;20588;-73
2022/06/17 12:14:50;;;;;;;2.97;2.67;;;;;;;;;;6181873;28;20229;-73
2022/06/17 12:18:13;;;;;;;4.60;2.40;;;;;;;;;;6193054;28;20233;-71
2022/06/17 12:21:39;;;;;;;3.30;2.50;;;;;;;;;;6195137;28;20324;-78
2022/06/17 12:25:02;;;;;;;4.30;2.72;;;;;;;;;;6202390;28;20221;-73
2022/06/17 12:28:30;;;;;;;2.63;2.42;;;;;;;;;;6198781;28;20233;-72
2022/06/17 12:31:52;;;;;;;4.13;2.95;;;;;;;;;;6201374;28;20229;-73
2022/06/17 12:35:14;;;;;;;7.25;2.90;;;;;;;;;;6197149;28;20237;-73
2022/06/17 12:38:41;;;;;;;3.60;3.22;;;;;;;;;;6198629;28;20803;-77
2022/06/17 12:42:04;;;;;;;5.57;2.83;;;;;;;;;;6199234;28;20248;-73
2022/06/17 12:45:33;;;;;;;3.13;2.80;;;;;;;;;;6204814;28;20230;-74
2022/06/17 12:53:13;;;;;;;5.13;4.10;;;;;;;;;;6199863;28;20228;-72
2022/06/17 12:56:31;;;;;;;3.08;2.88;;;;;;;;;;6201576;28;20221;-73
2022/06/17 12:59:57;;;;;;;4.47;3.13;;;;;;;;;;6195150;28;20229;-69
2022/06/17 13:03:39;;;;;;;2.72;2.20;;;;;;;;;;6198071;28;20265;-70
2022/06/17 13:07:06;;;;;;;6.75;3.50;;;;;;;;;;6200801;28;20245;-68
2022/06/17 13:10:41;;;;;;;8.68;3.95;;;;;;;;;;6197944;28;20233;-69
2022/06/17 13:14:04;;;;;;;3.97;2.63;;;;;;;;;;6195502;28;20533;-72
2022/06/17 13:17:29;;;;;;;4.47;3.15;;;;;;;;;;6191793;28;20228;-71
2022/06/17 13:20:55;;;;;;;4.38;3.53;;;;;;;;;;6195557;28;20733;-71
2022/06/17 13:24:18;;;;;;;5.20;3.05;;;;;;;;;;6189216;28;20351;-71
2022/06/17 13:27:41;;;;;;;3.83;3.42;;;;;;;;;;6194248;28;20225;-70
2022/06/17 13:31:05;;;;;;;6.50;3.25;;;;;;;;;;6192432;28;20229;-69
2022/06/17 13:34:29;;;;;;;6.78;4.32;;;;;;;;;;6188858;28;20685;-70
2022/06/17 13:37:54;;;;;;;7.15;4.55;;;;;;;;;;6186816;28;20225;-71
2022/06/17 13:41:17;;;;;;;4.80;3.63;;;;;;;;;;6195406;28;20316;-71
2022/06/17 13:44:45;;;;;;;5.22;3.88;;;;;;;;;;6196414;28;20229;-71
2022/06/17 13:48:11;;;;;;;4.45;2.92;;;;;;;;;;6196211;28;20217;-71
2022/06/17 13:51:34;;;;;;;4.75;3.78;;;;;;;;;;6194817;28;20248;-71
2022/06/17 13:55:02;;;;;;;5.10;3.35;;;;;;;;;;6166958;28;20226;-71
2022/06/17 13:58:26;;;;;;;5.00;3.45;;;;;;;;;;6173217;28;20229;-73
2022/06/17 14:01:47;;;;;;;3.67;3.15;;;;;;;;;;6161673;28;20237;-72
2022/06/17 14:05:14;;;;;;;4.03;3.17;;;;;;;;;;6189886;28;20292;-72
2022/06/17 14:08:49;;;;;;;5.95;3.80;;;;;;;;;;6167100;28;20234;-73
2022/06/17 14:12:31;;;;;;;3.88;3.15;;;;;;;;;;6170472;28;20244;-71
2022/06/17 14:15:55;;;;;;;5.15;4.03;;;;;;;;;;6171917;28;20309;-72
2022/06/17 14:19:17;;;;;;;3.58;3.28;;;;;;;;;;6170167;28;20229;-73
2022/06/17 14:22:58;;;;;;;4.65;3.13;;;;;;;;;;6166880;28;20230;-73
2022/06/17 14:26:37;;;;;;;3.40;3.10;;;;;;;;;;6195477;28;20670;-70
2022/06/17 14:30:13;;;;;;;3.58;3.28;;;;;;;;;;6168970;28;20229;-70
2022/06/17 14:33:41;;;;;;;15.77;14.07;;;;;;;;;;6170313;28;20796;-72
2022/06/17 14:37:03;;;;;;;6.07;3.75;;;;;;;;;;6190201;28;20728;-72
2022/06/17 14:40:26;;;;;;;4.82;3.20;;;;;;;;;;6193820;28;20681;-71
2022/06/17 14:43:47;;;;;;;6.43;3.45;;;;;;;;;;6198656;28;20232;-72
2022/06/17 14:47:27;;;;;;;3.92;3.60;;;;;;;;;;6195472;28;20512;-72
2022/06/17 14:50:51;;;;;;;24.25;21.67;;;;;;;;;;6189062;28;20232;-72
2022/06/17 14:54:23;;;;;;;7.15;4.95;;;;;;;;;;6172998;28;20261;-71
2022/06/17 14:57:45;;;;;;;6.70;2.90;;;;;;;;;;6164870;28;20230;-71
2022/06/17 15:01:15;;;;;;;3.88;3.20;;;;;;;;;;6175039;28;20238;-72
2022/06/17 15:04:38;;;;;;;8.43;6.40;;;;;;;;;;6174655;28;20256;-68
2022/06/17 15:08:01;;;;;;;3.97;3.10;;;;;;;;;;6194649;28;20256;-73
2022/06/17 15:11:23;;;;;;;4.53;3.15;;;;;;;;;;6200068;28;20689;-77
2022/06/17 15:14:46;;;;;;;4.53;3.60;;;;;;;;;;6196083;28;20229;-70
2022/06/17 15:18:12;;;;;;;13.98;12.45;;;;;;;;;;6189148;28;20225;-76
2022/06/17 15:21:34;;;;;;;4.80;3.05;;;;;;;;;;6191804;28;20229;-74
2022/06/17 15:25:14;;;;;;;5.57;4.57;;;;;;;;;;6189997;28;20296;-76
2022/06/17 15:28:37;;;;;;;3.88;3.05;;;;;;;;;;6196319;28;20316;-77
2022/06/17 15:31:58;;;;;;;3.15;2.85;;;;;;;;;;6180743;28;20240;-75
2022/06/17 15:35:20;;;;;;;3.80;3.50;;;;;;;;;;6198504;28;20229;-77
2022/06/17 15:38:44;;;;;;;5.28;4.78;;;;;;;;;;6192651;28;20532;-76
2022/06/17 15:42:18;;;;;;;5.32;3.10;;;;;;;;;;6196512;28;20237;-76
2022/06/17 15:45:40;;;;;;;4.95;2.95;;;;;;;;;;6200817;28;20316;-75
2022/06/17 15:49:03;;;;;;;4.05;2.78;;;;;;;;;;6199640;28;20222;-77
2022/06/17 15:52:26;;;;;;;4.47;2.97;;;;;;;;;;6195451;28;20229;-77
2022/06/17 15:55:47;;;;;;;5.53;2.88;;;;;;;;;;6192397;28;20588;-77
2022/06/17 15:59:10;;;;;;;4.10;3.10;;;;;;;;;;6190872;28;20228;-75
2022/06/17 16:02:33;;;;;;;3.47;3.17;;;;;;;;;;6191260;28;20233;-77
2022/06/17 16:05:57;;;;;;;5.10;2.88;;;;;;;;;;6172594;28;20257;-75
2022/06/17 16:09:24;;;;;;;3.28;2.55;;;;;;;;;;6182571;28;20238;-75
2022/06/17 16:12:46;;;;;;;3.15;2.78;;;;;;;;;;6189776;28;20258;-79
2022/06/17 16:16:18;;;;;;;3.22;2.50;;;;;;;;;;6194976;28;20325;-78
2022/06/17 16:19:54;;;;;;;5.60;4.03;;;;;;;;;;6188268;28;20234;-77
2022/06/17 16:23:26;;;;;;;5.45;3.63;;;;;;;;;;6200187;28;20233;-79
2022/06/17 16:26:48;;;;;;;3.85;2.88;;;;;;;;;;6201739;28;20308;-78
2022/06/17 16:30:15;;;;;;;3.25;2.53;;;;;;;;;;6198440;28;20237;-79
2022/06/17 16:33:38;;;;;;;3.13;2.65;;;;;;;;;;6202516;28;20630;-78
2022/06/17 16:37:00;;;;;;;4.80;3.25;;;;;;;;;;6184567;28;20261;-78
2022/06/17 16:44:24;;;;;;;4.00;3.10;;;;;;;;;;6203494;28;20253;-79
2022/06/17 16:47:45;;;;;;;4.38;3.60;;;;;;;;;;6200786;28;20233;-78
2022/06/17 16:51:08;;;;;;;4.45;4.00;;;;;;;;;;6198015;28;20229;-78
2022/06/17 16:54:29;;;;;;;3.28;2.80;;;;;;;;;;6165494;28;20497;-79
2022/06/17 16:57:49;;;;;;;3.10;2.85;;;;;;;;;;6173622;28;20230;-79
2022/06/17 17:01:10;;;;;;;5.15;3.40;;;;;;;;;;6160781;28;22703;-81
2022/06/17 17:04:30;;;;;;;4.90;2.65;;;;;;;;;;6158677;28;20238;-79
2022/06/17 17:07:52;;;;;;;3.50;3.20;;;;;;;;;;6167162;28;20245;-77
2022/06/17 17:11:13;;;;;;;3.70;3.28;;;;;;;;;;6174155;28;20273;-74
2022/06/17 17:14:33;;;;;;;5.68;2.60;;;;;;;;;;6194866;28;20245;-74
2022/06/17 17:17:54;;;;;;;4.57;3.78;;;;;;;;;;6198560;28;20233;-76
2022/06/17 17:21:17;;;;;;;6.47;3.40;;;;;;;;;;6192514;28;20233;-75
2022/06/17 17:24:41;;;;;;;4.45;3.08;;;;;;;;;;6196978;28;20257;-75
2022/06/17 17:28:02;;;;;;;6.60;2.90;;;;;;;;;;6196469;28;20241;-74
2022/06/17 17:31:22;;;;;;;5.88;2.78;;;;;;;;;;6198313;28;20233;-76
2022/06/17 17:34:45;;;;;;;3.75;3.05;;;;;;;;;;6197161;28;20237;-76
2022/06/17 17:38:06;;;;;;;6.13;3.80;;;;;;;;;;6188388;28;20236;-76
2022/06/17 17:41:30;;;;;;;3.88;3.10;;;;;;;;;;6178060;28;20615;-75
2022/06/17 17:44:51;;;;;;;4.95;3.33;;;;;;;;;;6174619;28;20241;-77
2022/06/17 17:48:12;;;;;;;3.60;3.00;;;;;;;;;;6175545;28;20241;-72
2022/06/17 17:51:33;;;;;;;9.60;7.30;;;;;;;;;;6177684;28;20338;-75
2022/06/17 17:54:54;;;;;;;4.68;3.00;;;;;;;;;;6172657;28;20535;-75
2022/06/17 17:58:16;;;;;;;4.40;3.38;;;;;;;;;;6168934;28;20221;-74
2022/06/17 18:01:39;;;;;;;7.30;4.00;;;;;;;;;;6170261;28;20261;-75
2022/06/17 18:05:00;;;;;;;3.72;3.25;;;;;;;;;;6174283;28;20222;-74
2022/06/17 18:08:20;;;;;;;4.18;3.08;;;;;;;;;;6169156;28;20239;-75
2022/06/17 18:11:43;;;;;;;4.78;3.40;;;;;;;;;;6168443;28;20229;-75
2022/06/17 18:15:08;;;;;;;5.13;4.55;;;;;;;;;;6183362;28;20244;-74
2022/06/17 18:18:28;;;;;;;8.82;4.82;;;;;;;;;;6182982;28;20225;-76
2022/06/17 18:21:50;;;;;;;5.82;4.53;;;;;;;;;;6161476;28;20659;-74
2022/06/17 18:25:11;;;;;;;12.55;4.30;;;;;;;;;;6164635;28;20230;-75
2022/06/17 18:28:32;;;;;;;6.95;4.45;;;;;;;;;;6178720;28;20264;-75
2022/06/17 18:31:54;;;;;;;5.55;3.28;;;;;;;;;;6160223;28;20249;-75
2022/06/17 18:35:17;;;;;;;4.05;3.72;;;;;;;;;;6181160;28;20225;-74
2022/06/17 18:38:38;;;;;;;3.67;2.72;;;;;;;;;;6174127;28;20706;-74
2022/06/17 18:45:38;;;;;;;3.30;3.03;;;;;;;;;;6180674;28;20545;-74
2022/06/17 18:49:06;;;;;;;5.18;3.13;;;;;;;;;;6175032;28;20237;-74
2022/06/17 18:52:28;;;;;;;5.32;4.57;;;;;;;;;;6183952;28;20232;-74
2022/06/17 18:55:49;;;;;;;6.90;4.05;;;;;;;;;;6192555;28;20256;-74
2022/06/17 18:59:11;;;;;;;4.53;3.33;;;;;;;;;;6188915;28;20618;-74
2022/06/17 19:02:33;;;;;;;4.30;3.40;;;;;;;;;;6188065;28;20233;-76
2022/06/17 19:05:56;;;;;;;7.43;4.32;;;;;;;;;;6194553;28;20229;-75
2022/06/17 19:20:18;;;;;;;6.20;3.30;;;;;;;;;;6187473;28;20307;-75
2022/06/17 19:23:40;;;;;;;4.78;3.97;;;;;;;;;;6192830;28;20253;-75
2022/06/17 19:27:02;;;;;;;3.83;3.03;;;;;;;;;;6192720;28;20886;-77
2022/06/17 19:30:22;;;;;;;3.80;3.45;;;;;;;;;;6206071;28;20662;-74
2022/06/17 19:33:44;;;;;;;4.20;3.90;;;;;;;;;;6200703;28;20229;-75
2022/06/17 19:37:08;;;;;;;4.70;4.07;;;;;;;;;;6179717;28;20230;-74
2022/06/17 19:40:30;;;;;;;4.78;3.67;;;;;;;;;;6182640;28;20312;-75
2022/06/17 19:43:50;;;;;;;4.82;3.97;;;;;;;;;;6179946;28;20321;-76
2022/06/17 19:47:14;;;;;;;6.00;4.43;;;;;;;;;;6170293;28;20249;-77
2022/06/17 19:50:35;;;;;;;6.35;5.03;;;;;;;;;;6174874;28;20765;-76
2022/06/17 19:53:55;;;;;;;5.18;4.40;;;;;;;;;;6175322;28;20237;-77
2022/06/17 19:57:17;;;;;;;6.05;4.43;;;;;;;;;;6182548;28;20226;-76
2022/06/17 20:00:39;;;;;;;4.85;4.45;;;;;;;;;;6173545;28;20229;-76
2022/06/17 20:04:01;;;;;;;6.60;5.82;;;;;;;;;;6172747;28;20313;-76
2022/06/17 20:07:22;;;;;;;5.55;4.90;;;;;;;;;;6177620;28;20237;-73
2022/06/17 20:10:42;;;;;;;5.82;5.25;;;;;;;;;;6174086;28;20262;-73
2022/06/17 20:14:05;;;;;;;3.95;3.65;;;;;;;;;;6178136;28;20313;-74
2022/06/17 20:17:31;;;;;;;4.07;3.35;;;;;;;;;;6174591;28;20233;-73
2022/06/17 20:20:51;;;;;;;3.72;3.42;;;;;;;;;;6178568;28;20655;-75
2022/06/17 20:24:13;;;;;;;3.97;3.65;;;;;;;;;;6174822;28;20233;-73
2022/06/17 20:27:35;;;;;;;4.80;4.22;;;;;;;;;;6191487;28;20241;-73
2022/06/17 20:30:57;;;;;;;4.35;3.95;;;;;;;;;;6178580;28;20221;-74
2022/06/17 20:34:18;;;;;;;5.28;4.03;;;;;;;;;;6172194;28;20231;-74
2022/06/17 20:37:40;;;;;;;4.25;3.85;;;;;;;;;;6202600;28;20244;-74
2022/06/17 20:41:01;;;;;;;6.05;4.25;;;;;;;;;;6193807;28;20721;-74
2022/06/17 20:44:22;;;;;;;4.43;4.00;;;;;;;;;;6201713;28;20224;-75
2022/06/17 20:51:25;;;;;;;6.20;3.67;;;;;;;;;;6170990;28;20237;-73
2022/06/17 20:54:46;;;;;;;5.18;4.78;;;;;;;;;;6182716;28;20233;-74