Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:38;;;;;;;;;;;;;;;;;;5073122;28;20356;-68
2022/10/29 00:03:03;;;;;;;;;;;;;;;;;;5107079;28;19916;-68
2022/10/29 00:05:28;;;;;;;;;;;;;;;;;;5072185;28;19917;-67
2022/10/29 00:07:54;;;;;;;;;;;;;;;;;;5074067;28;20015;-68
2022/10/29 00:10:19;;;;;;;;;;;;;;;;;;5105611;28;19917;-69
2022/10/29 00:12:44;;;;;;;;;;;;;;;;;;5070153;28;19935;-69
2022/10/29 00:15:09;;;;;;;;;;;;;;;;;;5070402;28;20342;-68
2022/10/29 00:17:34;;;;;;;;;;;;;;;;;;5064872;28;19912;-69
2022/10/29 00:19:59;;;;;;;;;;;;;;;;;;5107719;28;19912;-69
2022/10/29 00:22:24;;;;;;;;;;;;;;;;;;5071263;28;19923;-68
2022/10/29 00:24:49;;;;;;;;;;;;;;;;;;5072657;28;19917;-68
2022/10/29 00:27:15;;;;;;;;;;;;;;;;;;5073370;28;20352;-69
2022/10/29 00:29:40;;;;;;;;;;;;;;;;;;5100045;28;20434;-68
2022/10/29 00:32:05;;;;;;;;;;;;;;;;;;5077041;28;19939;-68
2022/10/29 00:34:30;;;;;;;;;;;;;;;;;;5076455;28;19912;-68
2022/10/29 00:36:55;;;;;;;;;;;;;;;;;;5074815;28;19919;-68
2022/10/29 00:39:20;;;;;;;;;;;;;;;;;;5075121;28;19912;-68
2022/10/29 00:41:45;;;;;;;;;;;;;;;;;;5070310;28;19916;-69
2022/10/29 00:44:10;;;;;;;;;;;;;;;;;;5057341;28;19924;-68
2022/10/29 00:46:36;;;;;;;;;;;;;;;;;;5065967;28;19913;-69
2022/10/29 00:49:01;;;;;;;;;;;;;;;;;;5072934;28;20343;-71
2022/10/29 00:51:26;;;;;;;;;;;;;;;;;;5071289;28;19921;-69
2022/10/29 00:53:51;;;;;;;;;;;;;;;;;;5073776;28;19912;-69
2022/10/29 00:56:16;;;;;;;;;;;;;;;;;;5073500;28;19908;-69
2022/10/29 00:58:41;;;;;;;;;;;;;;;;;;5084620;28;20370;-69
2022/10/29 01:01:06;;;;;;;;;;;;;;;;;;5070996;28;20385;-69
2022/10/29 01:03:32;;;;;;;;;;;;;;;;;;5076663;28;19916;-69
2022/10/29 01:05:57;;;;;;;;;;;;;;;;;;5073736;28;19913;-69
2022/10/29 01:08:22;;;;;;;;;;;;;;;;;;5070756;28;19999;-69
2022/10/29 01:10:47;;;;;;;;;;;;;;;;;;5072438;28;20280;-68
2022/10/29 01:13:12;;;;;;;;;;;;;;;;;;5070399;28;19920;-68
2022/10/29 01:15:37;;;;;;;;;;;;;;;;;;5065477;28;19913;-67
2022/10/29 01:18:02;;;;;;;;;;;;;;;;;;5071553;28;19916;-67
2022/10/29 01:20:28;;;;;;;;;;;;;;;;;;5068282;28;19909;-67
2022/10/29 01:22:53;;;;;;;;;;;;;;;;;;5103831;28;19927;-64
2022/10/29 01:25:18;;;;;;;;;;;;;;;;;;5072863;28;19924;-67
2022/10/29 01:27:43;;;;;;;;;;;;;;;;;;5073256;28;20285;-64
2022/10/29 01:30:08;;;;;;;;;;;;;;;;;;5072619;28;19983;-67
2022/10/29 01:32:34;;;;;;;;;;;;;;;;;;5073600;28;19924;-65
2022/10/29 01:34:59;;;;;;;;;;;;;;;;;;5072652;28;19913;-67
2022/10/29 01:37:24;;;;;;;;;;;;;;;;;;5075180;28;20379;-66
2022/10/29 01:39:49;;;;;;;;;;;;;;;;;;5100367;28;20339;-67
2022/10/29 01:42:14;;;;;;;;;;;;;;;;;;5071823;28;20258;-67
2022/10/29 01:44:39;;;;;;;;;;;;;;;;;;5074704;28;19920;-67
2022/10/29 01:47:04;;;;;;;;;;;;;;;;;;5065627;28;19920;-67
2022/10/29 01:49:30;;;;;;;;;;;;;;;;;;5070159;28;20400;-67
2022/10/29 01:51:55;;;;;;;;;;;;;;;;;;5069563;28;19912;-67
2022/10/29 01:54:20;;;;;;;;;;;;;;;;;;5070637;28;19945;-67
2022/10/29 01:56:45;;;;;;;;;;;;;;;;;;5064828;28;20436;-68
2022/10/29 01:59:10;;;;;;;;;;;;;;;;;;5062134;28;19920;-66
2022/10/29 02:01:36;;;;;;;;;;;;;;;;;;5068429;28;19912;-68
2022/10/29 02:04:01;;;;;;;;;;;;;;;;;;5064432;28;19924;-67
2022/10/29 02:06:26;;;;;;;;;;;;;;;;;;5072352;28;20417;-68
2022/10/29 02:08:51;;;;;;;;;;;;;;;;;;5069623;28;20354;-67
2022/10/29 02:11:16;;;;;;;;;;;;;;;;;;5067290;28;19912;-68
2022/10/29 02:13:41;;;;;;;;;;;;;;;;;;5069317;28;19952;-67
2022/10/29 02:16:07;;;;;;;;;;;;;;;;;;5064444;28;19912;-68
2022/10/29 02:18:32;;;;;;;;;;;;;;;;;;5072095;28;19936;-67
2022/10/29 02:20:57;;;;;;;;;;;;;;;;;;5069244;28;19920;-68
2022/10/29 02:23:22;;;;;;;;;;;;;;;;;;5069271;28;19924;-68
2022/10/29 02:25:47;;;;;;;;;;;;;;;;;;5079483;28;19927;-68
2022/10/29 02:28:12;;;;;;;;;;;;;;;;;;5069081;28;19958;-68
2022/10/29 02:30:37;;;;;;;;;;;;;;;;;;5069178;28;19995;-68
2022/10/29 02:33:03;;;;;;;;;;;;;;;;;;5065708;28;19916;-68
2022/10/29 02:35:28;;;;;;;;;;;;;;;;;;5071915;28;19912;-68
2022/10/29 02:37:53;;;;;;;;;;;;;;;;;;5071835;28;19919;-68
2022/10/29 02:40:18;;;;;;;;;;;;;;;;;;5071746;28;19943;-68
2022/10/29 02:42:43;;;;;;;;;;;;;;;;;;5067562;28;19974;-68
2022/10/29 02:45:08;;;;;;;;;;;;;;;;;;5068341;28;19919;-67
2022/10/29 02:47:33;;;;;;;;;;;;;;;;;;5063649;28;19920;-68
2022/10/29 02:49:58;;;;;;;;;;;;;;;;;;5071762;28;19912;-68
2022/10/29 02:52:24;;;;;;;;;;;;;;;;;;5068891;28;20344;-68
2022/10/29 02:54:49;;;;;;;;;;;;;;;;;;5069804;28;20373;-69
2022/10/29 02:57:14;;;;;;;;;;;;;;;;;;5071909;28;19916;-68
2022/10/29 02:59:39;;;;;;;;;;;;;;;;;;5071563;28;19917;-69
2022/10/29 03:02:04;;;;;;;;;;;;;;;;;;5063075;28;20372;-69
2022/10/29 03:04:29;;;;;;;;;;;;;;;;;;5073030;28;19921;-69
2022/10/29 03:06:54;;;;;;;;;;;;;;;;;;5068100;28;19995;-68
2022/10/29 03:09:20;;;;;;;;;;;;;;;;;;5101242;28;19966;-69
2022/10/29 03:11:45;;;;;;;;;;;;;;;;;;5060718;28;20003;-69
2022/10/29 03:14:10;;;;;;;;;;;;;;;;;;5070557;28;19908;-69
2022/10/29 03:16:35;;;;;;;;;;;;;;;;;;5099371;28;19916;-69
2022/10/29 03:19:00;;;;;;;;;;;;;;;;;;5070037;28;19943;-69
2022/10/29 03:21:25;;;;;;;;;;;;;;;;;;5061729;28;20338;-68
2022/10/29 03:23:50;;;;;;;;;;;;;;;;;;5062338;28;19925;-68
2022/10/29 03:26:16;;;;;;;;;;;;;;;;;;5070424;28;19920;-68
2022/10/29 03:28:41;;;;;;;;;;;;;;;;;;5073987;28;19923;-69
2022/10/29 03:31:06;;;;;;;;;;;;;;;;;;5065385;28;20024;-69
2022/10/29 03:33:31;;;;;;;;;;;;;;;;;;5071446;28;19927;-69
2022/10/29 03:35:56;;;;;;;;;;;;;;;;;;5065287;28;19923;-68
2022/10/29 03:38:21;;;;;;;;;;;;;;;;;;5070761;28;20380;-68
2022/10/29 03:40:46;;;;;;;;;;;;;;;;;;5070156;28;20380;-68
2022/10/29 03:43:11;;;;;;;;;;;;;;;;;;5070210;28;19916;-68
2022/10/29 03:45:36;;;;;;;;;;;;;;;;;;5065000;28;19913;-68
2022/10/29 03:48:02;;;;;;;;;;;;;;;;;;5070335;28;20303;-68
2022/10/29 03:50:27;;;;;;;;;;;;;;;;;;5101028;28;19940;-68
2022/10/29 03:52:52;;;;;;;;;;;;;;;;;;5068110;28;19920;-69
2022/10/29 03:55:17;;;;;;;;;;;;;;;;;;5072481;28;20387;-67
2022/10/29 03:57:42;;;;;;;;;;;;;;;;;;5098603;28;20422;-68
2022/10/29 04:00:07;;;;;;;;;;;;;;;;;;5077170;28;21203;-68
2022/10/29 04:02:32;;;;;;;;;;;;;;;;;;5071893;28;19927;-69
2022/10/29 04:04:58;;;;;;;;;;;;;;;;;;5069495;28;20344;-68
2022/10/29 04:07:23;;;;;;;;;;;;;;;;;;5068335;28;20343;-68
2022/10/29 04:09:48;;;;;;;;;;;;;;;;;;5063770;28;20418;-68
2022/10/29 04:12:13;;;;;;;;;;;;;;;;;;5061504;28;19916;-68
2022/10/29 04:14:38;;;;;;;;;;;;;;;;;;5065289;28;19940;-66
2022/10/29 04:17:03;;;;;;;;;;;;;;;;;;5092955;28;19924;-69
2022/10/29 04:19:28;;;;;;;;;;;;;;;;;;5061610;28;19923;-68
2022/10/29 04:21:53;;;;;;;;;;;;;;;;;;5061858;28;20311;-67
2022/10/29 04:24:19;;;;;;;;;;;;;;;;;;5067415;28;20499;-68
2022/10/29 04:26:44;;;;;;;;;;;;;;;;;;5067502;28;19932;-67
2022/10/29 04:29:09;;;;;;;;;;;;;;;;;;5070906;28;19919;-69
2022/10/29 04:31:34;;;;;;;;;;;;;;;;;;5069321;28;19916;-68
2022/10/29 04:33:59;;;;;;;;;;;;;;;;;;5096861;28;20397;-68
2022/10/29 04:36:24;;;;;;;;;;;;;;;;;;5061234;28;19916;-68
2022/10/29 04:38:49;;;;;;;;;;;;;;;;;;5063985;28;19954;-66
2022/10/29 04:41:15;;;;;;;;;;;;;;;;;;5064548;28;19919;-69
2022/10/29 04:43:40;;;;;;;;;;;;;;;;;;5073553;28;19926;-69
2022/10/29 04:46:05;;;;;;;;;;;;;;;;;;5067124;28;19917;-68
2022/10/29 04:48:30;;;;;;;;;;;;;;;;;;5066271;28;19962;-68
2022/10/29 04:50:55;;;;;;;;;;;;;;;;;;5070966;28;20405;-69
2022/10/29 04:53:20;;;;;;;;;;;;;;;;;;5066926;28;19921;-68
2022/10/29 04:55:45;;;;;;;;;;;;;;;;;;5061046;28;20331;-69
2022/10/29 04:58:11;;;;;;;;;;;;;;;;;;5099866;28;19940;-70
2022/10/29 05:00:36;;;;;;;;;;;;;;;;;;5065791;28;19912;-69
2022/10/29 05:03:01;;;;;;;;;;;;;;;;;;5068548;28;19916;-69
2022/10/29 05:05:26;;;;;;;;;;;;;;;;;;5073657;28;19926;-69
2022/10/29 05:07:51;;;;;;;;;;;;;;;;;;5082663;28;19948;-70
2022/10/29 05:10:16;;;;;;;;;;;;;;;;;;5073563;28;19913;-69
2022/10/29 05:12:41;;;;;;;;;;;;;;;;;;5068414;28;19913;-69
2022/10/29 05:15:06;;;;;;;;;;;;;;;;;;5071287;28;19921;-67
2022/10/29 05:17:32;;;;;;;;;;;;;;;;;;5097151;28;19990;-68
2022/10/29 05:19:57;;;;;;;;;;;;;;;;;;5093826;28;19926;-67
2022/10/29 05:22:22;;;;;;;;;;;;;;;;;;5064037;28;20351;-68
2022/10/29 05:24:47;;;;;;;;;;;;;;;;;;5069664;28;20280;-68
2022/10/29 05:27:12;;;;;;;;;;;;;;;;;;5074187;28;20380;-68
2022/10/29 05:29:37;;;;;;;;;;;;;;;;;;5074488;28;20446;-68
2022/10/29 05:32:02;;;;;;;;;;;;;;;;;;5066311;28;19912;-70
2022/10/29 05:34:27;;;;;;;;;;;;;;;;;;5058655;28;19919;-69
2022/10/29 05:36:53;;;;;;;;;;;;;;;;;;5074471;28;19961;-69
2022/10/29 05:39:18;;;;;;;;;;;;;;;;;;5071228;28;20398;-69
2022/10/29 05:41:43;;;;;;;;;;;;;;;;;;5072957;28;19919;-69
2022/10/29 05:44:08;;;;;;;;;;;;;;;;;;5072693;28;19927;-69
2022/10/29 05:46:33;;;;;;;;;;;;;;;;;;5059544;28;20508;-68
2022/10/29 05:48:58;;;;;;;;;;;;;;;;;;5106778;28;20026;-69
2022/10/29 05:51:23;;;;;;;;;;;;;;;;;;5064625;28;20240;-69
2022/10/29 05:53:48;;;;;;;;;;;;;;;;;;5069875;28;19965;-69
2022/10/29 05:56:14;;;;;;;;;;;;;;;;;;5071562;28;20459;-66
2022/10/29 05:58:39;;;;;;;;;;;;;;;;;;5067622;28;19934;-68
2022/10/29 06:01:04;;;;;;;;;;;;;;;;;;5065225;28;19999;-68
2022/10/29 06:03:29;;;;;;;;;;;;;;;;;;5070003;28;19916;-69
2022/10/29 06:05:54;;;;;;;;;;;;;;;;;;5066016;28;20361;-69
2022/10/29 06:08:19;;;;;;;;;;;;;;;;;;5067436;28;19929;-70
2022/10/29 06:10:45;;;;;;;;;;;;;;;;;;5064983;28;20010;-68
2022/10/29 06:13:10;;;;;;;;;;;;;;;;;;5099027;28;19913;-69
2022/10/29 06:15:35;;;;;;;;;;;;;;;;;;5100989;28;20274;-69
2022/10/29 06:18:00;;;;;;;;;;;;;;;;;;5072168;28;20388;-68
2022/10/29 06:20:25;;;;;;;;;;;;;;;;;;5066647;28;19908;-70
2022/10/29 06:22:50;;;;;;;;;;;;;;;;;;5100605;28;19912;-69
2022/10/29 06:25:16;;;;;;;;;;;;;;;;;;5056901;28;20004;-69
2022/10/29 06:27:41;;;;;;;;;;;;;;;;;;5069291;28;19912;-69
2022/10/29 06:30:06;;;;;;;;;;;;;;;;;;5071912;28;19916;-69
2022/10/29 06:32:31;;;;;;;;;;;;;;;;;;5072229;28;19908;-70
2022/10/29 06:34:56;;;;;;;;;;;;;;;;;;5070170;28;19912;-69
2022/10/29 06:37:21;;;;;;;;;;;;;;;;;;5068314;28;19913;-68
2022/10/29 06:39:46;;;;;;;;;;;;;;;;;;5095901;28;19913;-70
2022/10/29 06:42:12;;;;;;;;;;;;;;;;;;5072433;28;19919;-69
2022/10/29 06:44:37;;;;;;;;;;;;;;;;;;5069562;28;19978;-69
2022/10/29 06:47:02;;;;;;;;;;;;;;;;;;5070600;28;20334;-69
2022/10/29 06:49:27;;;;;;;;;;;;;;;;;;5067539;28;19912;-69
2022/10/29 06:51:52;;;;;;;;;;;;;;;;;;5067271;28;19916;-70
2022/10/29 06:54:17;;;;;;;;;;;;;;;;;;5066407;28;19966;-69
2022/10/29 06:56:42;;;;;;;;;;;;;;;;;;5069023;28;19969;-70
2022/10/29 06:59:07;;;;;;;;;;;;;;;;;;5063456;28;20007;-68
2022/10/29 07:01:33;;;;;;;;;;;;;;;;;;5064960;28;19924;-66
2022/10/29 07:03:58;;;;;;;;;;;;;;;;;;5103396;28;19939;-68
2022/10/29 07:06:23;;;;;;;;;;;;;;;;;;5068076;28;19956;-67
2022/10/29 07:08:48;;;;;;;;;;;;;;;;;;5101063;28;19962;-70
2022/10/29 07:11:13;;;;;;;;;;;;;;;;;;5056359;28;20171;-69
2022/10/29 07:13:38;;;;;;;;;;;;;;;;;;5067654;28;19963;-69
2022/10/29 07:16:03;;;;;;;;;;;;;;;;;;5071123;28;19913;-69
2022/10/29 07:18:31;;;;;;;;;;;;;;;;;;5067647;28;20285;-69
2022/10/29 07:20:56;;;;;;;;;;;;;;;;;;5062374;28;19973;-69
2022/10/29 07:23:21;;;;;;;;;;;;;;;;;;5067760;28;20007;-69
2022/10/29 07:25:46;;;;;;;;;;;;;;;;;;5070253;28;19921;-69
2022/10/29 07:28:11;;;;;;;;;;;;;;;;;;5065827;28;19956;-69
2022/10/29 07:30:37;;;;;;;;;;;;;;;;;;5068755;28;20011;-68
2022/10/29 07:33:02;;;;;;;;;;;;;;;;;;5066376;28;19916;-69
2022/10/29 07:35:27;;;;;;;;;;;;;;;;;;5062368;28;19912;-69
2022/10/29 07:37:52;;;;;;;;;;;;;;;;;;5073768;28;19928;-69
2022/10/29 07:40:17;;;;;;;;;;;;;;;;;;5060532;28;19913;-69
2022/10/29 07:42:42;;;;;;;;;;;;;;;;;;5067475;28;19935;-68
2022/10/29 07:45:08;;;;;;;;;;;;;;;;;;5097542;28;19919;-69
2022/10/29 07:47:33;;;;;;;;;;;;;;;;;;5069371;28;19962;-67
2022/10/29 07:49:58;;;;;;;;;;;;;;;;;;5070774;28;20437;-69
2022/10/29 07:52:23;;;;;;;;;;;;;;;;;;5067884;28;19917;-71
2022/10/29 07:54:48;;;;;;;;;;;;;;;;;;5069535;28;19955;-68
2022/10/29 07:57:14;;;;;;;;;;;;;;;;;;5068801;28;19912;-68
2022/10/29 07:59:39;;;;;;;;;;;;;;;;;;5071705;28;19923;-68
2022/10/29 08:02:04;;;;;;;;;;;;;;;;;;5060036;28;19912;-68
2022/10/29 08:04:30;;;;;;;;;;;;;;;;;;5070104;28;19917;-68
2022/10/29 08:06:55;;;;;;;;;;;;;;;;;;5069758;28;19999;-67
2022/10/29 08:09:20;;;;;;;;;;;;;;;;;;5060092;28;19920;-69
2022/10/29 08:11:45;;;;;;;;;;;;;;;;;;5065141;28;19912;-68
2022/10/29 08:14:11;;;;;;;;;;;;;;;;;;5062814;28;19999;-68
2022/10/29 08:16:36;;;;;;;;;;;;;;;;;;5069459;28;19920;-63
2022/10/29 08:19:02;;;;;;;;;;;;;;;;;;5071553;28;19919;-62
2022/10/29 08:21:27;;;;;;;;;;;;;;;;;;5067357;28;19916;-62
2022/10/29 08:23:52;;;;;;;;;;;;;;;;;;5074820;28;19963;-65
2022/10/29 08:26:17;;;;;;;;;;;;;;;;;;5072484;28;19927;-66
2022/10/29 08:28:42;;;;;;;;;;;;;;;;;;5072296;28;19920;-66
2022/10/29 08:31:07;;;;;;;;;;;;;;;;;;5099814;28;20276;-64
2022/10/29 08:33:32;;;;;;;;;;;;;;;;;;5064971;28;20519;-66
2022/10/29 08:35:57;;;;;;;;;;;;;;;;;;5068612;28;19917;-65
2022/10/29 08:38:23;;;;;;;;;;;;;;;;;;5066770;28;19916;-65
2022/10/29 08:40:48;;;;;;;;;;;;;;;;;;5069755;28;19913;-65
2022/10/29 08:43:13;;;;;;;;;;;;;;;;;;5074169;28;19947;-67
2022/10/29 08:45:38;;;;;;;;;;;;;;;;;;5057770;28;19915;-67
2022/10/29 08:48:03;;;;;;;;;;;;;;;;;;5063627;28;19916;-68
2022/10/29 08:50:28;;;;;;;;;;;;;;;;;;5069297;28;19913;-67
2022/10/29 08:52:53;;;;;;;;;;;;;;;;;;5067464;28;19917;-67
2022/10/29 08:55:19;;;;;;;;;;;;;;;;;;5071712;28;20009;-68
2022/10/29 08:57:44;;;;;;;;;;;;;;;;;;5073478;28;19919;-67
2022/10/29 09:00:09;;;;;;;;;;;;;;;;;;5064541;28;20016;-68
2022/10/29 09:02:34;;;;;;;;;;;;;;;;;;5074524;28;19908;-67
2022/10/29 09:05:00;;;;;;;;;;;;;;;;;;5073445;28;20106;-67
2022/10/29 09:07:25;;;;;;;;;;;;;;;;;;5105132;28;19920;-68
2022/10/29 09:09:50;;;;;;;;;;;;;;;;;;5060107;28;19913;-69
2022/10/29 09:12:16;;;;;;;;;;;;;;;;;;5085251;28;20276;-67
2022/10/29 09:14:41;;;;;;;;;;;;;;;;;;5087782;28;19916;-67
2022/10/29 09:17:06;;;;;;;;;;;;;;;;;;5061020;28;19912;-67
2022/10/29 09:19:31;;;;;;;;;;;;;;;;;;5066109;28;19913;-69
2022/10/29 09:21:56;;;;;;;;;;;;;;;;;;5064175;28;20033;-68
2022/10/29 09:24:21;;;;;;;;;;;;;;;;;;5067034;28;19927;-68
2022/10/29 09:26:46;;;;;;;;;;;;;;;;;;5073208;28;19942;-68
2022/10/29 09:29:12;;;;;;;;;;;;;;;;;;5096585;28;19966;-67
2022/10/29 09:31:37;;;;;;;;;;;;;;;;;;5071702;28;19935;-67
2022/10/29 09:34:02;;;;;;;;;;;;;;;;;;5074687;28;19924;-68
2022/10/29 09:36:27;;;;;;;;;;;;;;;;;;5074046;28;20395;-68
2022/10/29 09:38:52;;;;;;;;;;;;;;;;;;5068016;28;19908;-67
2022/10/29 09:41:17;;;;;;;;;;;;;;;;;;5069152;28;19919;-68
2022/10/29 09:43:42;;;;;;;;;;;;;;;;;;5065177;28;19956;-67
2022/10/29 09:46:07;;;;;;;;;;;;;;;;;;5071496;28;19916;-67
2022/10/29 09:48:33;;;;;;;;;;;;;;;;;;5069439;28;19916;-66
2022/10/29 09:50:58;;;;;;;;;;;;;;;;;;5064787;28;20007;-68
2022/10/29 09:53:23;;;;;;;;;;;;;;;;;;5069116;28;19924;-67
2022/10/29 09:55:52;;;;;;;;;;;;;;;;;;5070773;28;19936;-68
2022/10/29 09:58:17;;;;;;;;;;;;;;;;;;5068948;28;20480;-68
2022/10/29 10:00:42;;;;;;;;;;;;;;;;;;5064221;28;20336;-68
2022/10/29 10:03:07;;;;;;;;;;;;;;;;;;5073785;28;19920;-69
2022/10/29 10:05:33;;;;;;;;;;;;;;;;;;5058668;28;19936;-66
2022/10/29 10:07:58;;;;;;;;;;;;;;;;;;5067571;28;20017;-69
2022/10/29 10:10:23;;;;;;;;;;;;;;;;;;5069763;28;19921;-68
2022/10/29 10:12:48;;;;;;;;;;;;;;;;;;5065269;28;19912;-70
2022/10/29 10:15:13;;;;;;;;;;;;;;;;;;5059885;28;19921;-68
2022/10/29 10:17:38;;;;;;;;;;;;;;;;;;5061973;28;19913;-68
2022/10/29 10:20:04;;;;;;;;;;;;;;;;;;5067544;28;19912;-69
2022/10/29 10:22:29;;;;;;;;;;;;;;;;;;5094316;28;19919;-69
2022/10/29 10:24:54;;;;;;;;;;;;;;;;;;5065091;28;19939;-68
2022/10/29 10:27:20;;;;;;;;;;;;;;;;;;5071820;28;19924;-69
2022/10/29 10:29:45;;;;;;;;;;;;;;;;;;5067360;28;19912;-69
2022/10/29 10:32:10;;;;;;;;;;;;;;;;;;5072195;28;20093;-69
2022/10/29 10:34:35;;;;;;;;;;;;;;;;;;5066270;28;19912;-67
2022/10/29 10:37:00;;;;;;;;;;;;;;;;;;5072951;28;19908;-68
2022/10/29 10:39:25;;;;;;;;;;;;;;;;;;5062932;28;19917;-69
2022/10/29 10:41:50;;;;;;;;;;;;;;;;;;5102711;28;19958;-70
2022/10/29 10:44:16;;;;;;;;;;;;;;;;;;5072064;28;19923;-70
2022/10/29 10:46:41;;;;;;;;;;;;;;;;;;5070114;28;19913;-70
2022/10/29 10:49:06;;;;;;;;;;;;;;;;;;5068789;28;20343;-69
2022/10/29 10:51:31;;;;;;;;;;;;;;;;;;5066330;28;19966;-69
2022/10/29 10:53:56;;;;;;;;;;;;;;;;;;5070289;28;19924;-67
2022/10/29 10:56:21;;;;;;;;;;;;;;;;;;5072638;28;20003;-69
2022/10/29 10:58:46;;;;;;;;;;;;;;;;;;5068809;28;19912;-69
2022/10/29 11:01:12;;;;;;;;;;;;;;;;;;5062557;28;19956;-69
2022/10/29 11:03:37;;;;;;;;;;;;;;;;;;5068407;28;19917;-69
2022/10/29 11:06:02;;;;;;;;;;;;;;;;;;5060009;28;20478;-69
2022/10/29 11:08:27;;;;;;;;;;;;;;;;;;5070465;28;19913;-69
2022/10/29 11:10:52;;;;;;;;;;;;;;;;;;5067224;28;19913;-69
2022/10/29 11:13:17;;;;;;;;;;;;;;;;;;5066140;28;19917;-69
2022/10/29 11:15:42;;;;;;;;;;;;;;;;;;5067432;28;19919;-68
2022/10/29 11:18:07;;;;;;;;;;;;;;;;;;5068189;28;19926;-69
2022/10/29 11:20:33;;;;;;;;;;;;;;;;;;5067768;28;19940;-68
2022/10/29 11:22:58;;;;;;;;;;;;;;;;;;5064699;28;19923;-67
2022/10/29 11:25:23;;;;;;;;;;;;;;;;;;5074189;28;19923;-68
2022/10/29 11:27:48;;;;;;;;;;;;;;;;;;5103829;28;20004;-71
2022/10/29 11:30:14;;;;;;;;;;;;;;;;;;5070452;28;19966;-69
2022/10/29 11:32:39;;;;;;;;;;;;;;;;;;5072052;28;19935;-70
2022/10/29 11:35:04;;;;;;;;;;;;;;;;;;5069769;28;20375;-70
2022/10/29 11:37:29;;;;;;;;;;;;;;;;;;5069913;28;20362;-70
2022/10/29 11:39:54;;;;;;;;;;;;;;;;;;5070066;28;19928;-70
2022/10/29 11:42:19;;;;;;;;;;;;;;;;;;5103970;28;19915;-70
2022/10/29 11:44:44;;;;;;;;;;;;;;;;;;5067855;28;20380;-69
2022/10/29 11:47:10;;;;;;;;;;;;;;;;;;5071925;28;20368;-69
2022/10/29 11:49:35;;;;;;;;;;;;;;;;;;5070975;28;19963;-69
2022/10/29 11:52:00;;;;;;;;;;;;;;;;;;5075563;28;19916;-69
2022/10/29 11:54:25;;;;;;;;;;;;;;;;;;5075646;28;19916;-70
2022/10/29 11:56:51;;;;;;;;;;;;;;;;;;5106919;28;19920;-71
2022/10/29 11:59:16;;;;;;;;;;;;;;;;;;5077538;28;20335;-70
2022/10/29 12:01:41;;;;;;;;;;;;;;;;;;5074792;28;20277;-70
2022/10/29 12:04:06;;;;;;;;;;;;;;;;;;5077410;28;19925;-69
2022/10/29 12:06:32;;;;;;;;;;;;;;;;;;5105634;28;19999;-69
2022/10/29 12:08:57;;;;;;;;;;;;;;;;;;5075303;28;19912;-69
2022/10/29 12:11:22;;;;;;;;;;;;;;;;;;5073232;28;20361;-69
2022/10/29 12:13:47;;;;;;;;;;;;;;;;;;5074578;28;20212;-69
2022/10/29 12:16:12;;;;;;;;;;;;;;;;;;5075757;28;19916;-69
2022/10/29 12:18:37;;;;;;;;;;;;;;;;;;5076990;28;19919;-69
2022/10/29 12:21:02;;;;;;;;;;;;;;;;;;5073458;28;19955;-68
2022/10/29 12:23:27;;;;;;;;;;;;;;;;;;5103899;28;20369;-70
2022/10/29 12:25:54;;;;;;;;;;;;;;;;;;5073309;28;19920;-67
2022/10/29 12:28:19;;;;;;;;;;;;;;;;;;5076431;28;20368;-69
2022/10/29 12:30:44;;;;;;;;;;;;;;;;;;5075404;28;19969;-68
2022/10/29 12:33:09;;;;;;;;;;;;;;;;;;5072540;28;19924;-69
2022/10/29 12:35:34;;;;;;;;;;;;;;;;;;5072025;28;19916;-69
2022/10/29 12:38:00;;;;;;;;;;;;;;;;;;5104322;27;19935;-68
2022/10/29 12:40:25;;;;;;;;;;;;;;;;;;5074591;28;19912;-71
2022/10/29 12:42:50;;;;;;;;;;;;;;;;;;5074167;28;19916;-71
2022/10/29 12:45:15;;;;;;;;;;;;;;;;;;5077102;28;19913;-70
2022/10/29 12:47:40;;;;;;;;;;;;;;;;;;5074053;28;19912;-71
2022/10/29 12:50:05;;;;;;;;;;;;;;;;;;5075417;28;19951;-71
2022/10/29 12:52:30;;;;;;;;;;;;;;;;;;5074108;28;19939;-70
2022/10/29 12:54:56;;;;;;;;;;;;;;;;;;5076063;28;19916;-67
2022/10/29 12:57:21;;;;;;;;;;;;;;;;;;5075012;28;19995;-69
2022/10/29 12:59:46;;;;;;;;;;;;;;;;;;5076482;28;19919;-68
2022/10/29 13:02:11;;;;;;;;;;;;;;;;;;5074962;28;19987;-64
2022/10/29 13:04:36;;;;;;;;;;;;;;;;;;5055523;28;19919;-62
2022/10/29 13:07:01;;;;;;;;;;;;;;;;;;5093392;28;20435;-62
2022/10/29 13:09:26;;;;;;;;;;;;;;;;;;5067459;28;19913;-62
2022/10/29 13:11:51;;;;;;;;;;;;;;;;;;5069186;28;20353;-62
2022/10/29 13:14:17;;;;;;;;;;;;;;;;;;5069347;28;19912;-63
2022/10/29 13:16:42;;;;;;;;;;;;;;;;;;5103253;28;19912;-63
2022/10/29 13:19:07;;;;;;;;;;;;;;;;;;5070222;28;20017;-63
2022/10/29 13:21:32;;;;;;;;;;;;;;;;;;5071637;28;19974;-61
2022/10/29 13:23:57;;;;;;;;;;;;;;;;;;5072563;28;19965;-62
2022/10/29 13:26:22;;;;;;;;;;;;;;;;;;5073057;28;19966;-63
2022/10/29 13:28:47;;;;;;;;;;;;;;;;;;5074547;28;19908;-63
2022/10/29 13:31:13;;;;;;;;;;;;;;;;;;5072377;28;19912;-63
2022/10/29 13:33:38;;;;;;;;;;;;;;;;;;5089415;28;19915;-63
2022/10/29 13:36:03;;;;;;;;;;;;;;;;;;5077436;28;19967;-62
2022/10/29 13:38:28;;;;;;;;;;;;;;;;;;5075349;28;19940;-62
2022/10/29 13:40:53;;;;;;;;;;;;;;;;;;5073764;28;19912;-62
2022/10/29 13:43:18;;;;;;;;;;;;;;;;;;5074514;28;19919;-63
2022/10/29 13:45:44;;;;;;;;;;;;;;;;;;5074432;28;19909;-62
2022/10/29 13:48:09;;;;;;;;;;;;;;;;;;5073434;28;19912;-63
2022/10/29 13:50:34;;;;;;;;;;;;;;;;;;5072725;28;19908;-62
2022/10/29 13:52:59;;;;;;;;;;;;;;;;;;5071846;28;19913;-62
2022/10/29 13:55:24;;;;;;;;;;;;;;;;;;5072954;28;20373;-62
2022/10/29 13:57:50;;;;;;;;;;;;;;;;;;5074273;28;20295;-62
2022/10/29 14:00:15;;;;;;;;;;;;;;;;;;5073736;28;20323;-62
2022/10/29 14:02:40;;;;;;;;;;;;;;;;;;5077794;28;20190;-62
2022/10/29 14:05:05;;;;;;;;;;;;;;;;;;5082069;28;19913;-62
2022/10/29 14:07:30;;;;;;;;;;;;;;;;;;5088342;28;19908;-62
2022/10/29 14:09:55;;;;;;;;;;;;;;;;;;5075839;28;19912;-61
2022/10/29 14:12:21;;;;;;;;;;;;;;;;;;5085327;28;19927;-62
2022/10/29 14:14:46;;;;;;;;;;;;;;;;;;5073359;28;19908;-62
2022/10/29 14:17:11;;;;;;;;;;;;;;;;;;5073152;28;19912;-63
2022/10/29 14:19:36;;;;;;;;;;;;;;;;;;5114550;27;19969;-63
2022/10/29 14:22:01;;;;;;;;;;;;;;;;;;5080522;28;19920;-63
2022/10/29 14:24:26;;;;;;;;;;;;;;;;;;5071269;28;19920;-62
2022/10/29 14:26:51;;;;;;;;;;;;;;;;;;5073314;28;19920;-62
2022/10/29 14:29:17;;;;;;;;;;;;;;;;;;5073329;28;19909;-64
2022/10/29 14:31:42;;;;;;;;;;;;;;;;;;5073497;28;19909;-61
2022/10/29 14:34:07;;;;;;;;;;;;;;;;;;5073220;28;19935;-62
2022/10/29 14:36:33;;;;;;;;;;;;;;;;;;5091280;28;20299;-62
2022/10/29 14:38:58;;;;;;;;;;;;;;;;;;5072303;28;19909;-62
2022/10/29 14:41:23;;;;;;;;;;;;;;;;;;5071864;28;19909;-62
2022/10/29 14:43:48;;;;;;;;;;;;;;;;;;5072660;28;19922;-62
2022/10/29 14:46:13;;;;;;;;;;;;;;;;;;5072227;28;19966;-63
2022/10/29 14:48:38;;;;;;;;;;;;;;;;;;5067763;28;19913;-63
2022/10/29 14:51:03;;;;;;;;;;;;;;;;;;5070864;28;19912;-63
2022/10/29 14:53:29;;;;;;;;;;;;;;;;;;5072726;28;20003;-63
2022/10/29 14:55:54;;;;;;;;;;;;;;;;;;5068668;28;19913;-63
2022/10/29 14:58:19;;;;;;;;;;;;;;;;;;5072945;28;19939;-63
2022/10/29 15:00:44;;;;;;;;;;;;;;;;;;5072880;28;20004;-63
2022/10/29 15:03:09;;;;;;;;;;;;;;;;;;5105514;28;19932;-63
2022/10/29 15:05:35;;;;;;;;;;;;;;;;;;5070961;28;20155;-63
2022/10/29 15:08:00;;;;;;;;;;;;;;;;;;5076861;28;19966;-62
2022/10/29 15:10:25;;;;;;;;;;;;;;;;;;5079573;28;19923;-62
2022/10/29 15:12:50;;;;;;;;;;;;;;;;;;5075340;28;19917;-62
2022/10/29 15:15:15;;;;;;;;;;;;;;;;;;5082134;28;19963;-62
2022/10/29 15:17:40;;;;;;;;;;;;;;;;;;5071618;28;20307;-62
2022/10/29 15:20:05;;;;;;;;;;;;;;;;;;5072683;28;19912;-62
2022/10/29 15:22:31;;;;;;;;;;;;;;;;;;5069808;28;20015;-63
2022/10/29 15:24:56;;;;;;;;;;;;;;;;;;5070013;28;19969;-62
2022/10/29 15:27:21;;;;;;;;;;;;;;;;;;5093460;28;20406;-62
2022/10/29 15:29:47;;;;;;;;;;;;;;;;;;5067980;28;20284;-62
2022/10/29 15:32:12;;;;;;;;;;;;;;;;;;5069872;28;19913;-62
2022/10/29 15:34:37;;;;;;;;;;;;;;;;;;5081811;28;19923;-62
2022/10/29 15:37:02;;;;;;;;;;;;;;;;;;5072401;28;20400;-63
2022/10/29 15:39:28;;;;;;;;;;;;;;;;;;5059525;28;19920;-62
2022/10/29 15:41:53;;;;;;;;;;;;;;;;;;5073722;28;19970;-62
2022/10/29 15:44:18;;;;;;;;;;;;;;;;;;5071827;28;19916;-62
2022/10/29 15:46:43;;;;;;;;;;;;;;;;;;5071493;28;19916;-62
2022/10/29 15:49:08;;;;;;;;;;;;;;;;;;5067812;28;20361;-62
2022/10/29 15:51:33;;;;;;;;;;;;;;;;;;5071188;28;20027;-62
2022/10/29 15:53:59;;;;;;;;;;;;;;;;;;5069129;28;19912;-62
2022/10/29 15:56:24;;;;;;;;;;;;;;;;;;5060834;28;19916;-63
2022/10/29 15:58:49;;;;;;;;;;;;;;;;;;5064417;28;20467;-62
2022/10/29 16:01:14;;;;;;;;;;;;;;;;;;5057085;28;19916;-62
2022/10/29 16:03:40;;;;;;;;;;;;;;;;;;5069063;28;19977;-62
2022/10/29 16:06:05;;;;;;;;;;;;;;;;;;5072225;28;19908;-61
2022/10/29 16:08:30;;;;;;;;;;;;;;;;;;5099158;28;20323;-61
2022/10/29 16:10:55;;;;;;;;;;;;;;;;;;5070246;28;19909;-62
2022/10/29 16:13:20;;;;;;;;;;;;;;;;;;5071203;28;19920;-62
2022/10/29 16:15:45;;;;;;;;;;;;;;;;;;5102875;28;20280;-63
2022/10/29 16:18:11;;;;;;;;;;;;;;;;;;5068155;28;20315;-62
2022/10/29 16:20:36;;;;;;;;;;;;;;;;;;5069768;28;19912;-63
2022/10/29 16:23:01;;;;;;;;;;;;;;;;;;5057978;28;19913;-63
2022/10/29 16:25:26;;;;;;;;;;;;;;;;;;5066662;28;19955;-61
2022/10/29 16:27:51;;;;;;;;;;;;;;;;;;5064817;28;19913;-62
2022/10/29 16:30:16;;;;;;;;;;;;;;;;;;5063941;28;19954;-64