Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:09;;;;;;;;;;;13.40;85.50;13.70;99886.00;;;;344025;28;92427;-87
2022/05/01 00:00:23;;;;;;;;;;;13.40;85.40;13.60;99894.00;;;;343180;28;93339;-87
2022/05/01 00:00:34;;;;;;;;;;;13.40;85.30;13.70;99894.00;;;;341493;28;91951;-87
2022/05/01 00:00:46;;;;;;;;;;;13.40;85.20;13.70;99886.00;;;;344426;28;93265;-87
2022/05/01 00:00:58;;;;;;;;;;;13.40;85.30;13.70;99889.00;;;;342800;28;91977;-87
2022/05/01 00:01:10;;;;;;;;;;;13.40;85.40;13.70;99899.00;;;;343066;28;93181;-87
2022/05/01 00:01:22;;;;;;;;;;;13.40;85.50;13.70;99892.00;;;;345544;28;91208;-88
2022/05/01 00:01:34;;;;;;;;;;;13.40;85.50;13.70;99894.00;;;;344255;28;92590;-87
2022/05/01 00:01:46;;;;;;;;;;;13.40;85.50;13.70;99893.00;;;;344202;28;92009;-87
2022/05/01 00:01:58;;;;;;;;;;;13.40;85.50;13.70;99899.00;;;;343036;28;94437;-87
2022/05/01 00:02:10;;;;;;;;;;;13.40;85.50;13.60;99899.00;;;;344194;28;91283;-87
2022/05/01 00:02:22;;;;;;;;;;;13.40;85.40;13.70;99893.00;;;;342599;28;95094;-87
2022/05/01 00:02:34;;;;;;;;;;;13.40;85.30;13.70;99890.00;;;;344286;28;91921;-87
2022/05/01 00:02:46;;;;;;;;;;;13.40;85.30;13.70;99892.00;;;;345544;28;94530;-87
2022/05/01 00:02:58;;;;;;;;;;;13.40;85.40;13.70;99891.00;;;;344116;28;92063;-87
2022/05/01 00:03:30;;;;;;;;;;;13.40;85.40;13.70;99889.00;;;;339127;28;93721;-87
2022/05/01 00:03:42;;;;;;;;;;;13.40;85.30;13.70;99884.00;;;;345362;28;91336;-87
2022/05/01 00:03:53;;;;;;;;;;;13.40;85.50;13.70;99896.00;;;;344427;28;94860;-87
2022/05/01 00:04:05;;;;;;;;;;;13.40;85.30;13.70;99897.00;;;;345241;28;92107;-87
2022/05/01 00:04:17;;;;;;;;;;;13.40;85.30;13.70;99887.00;;;;342823;28;96972;-87
2022/05/01 00:04:29;;;;;;;;;;;13.40;85.40;13.70;99886.00;;;;341424;28;91984;-87
2022/05/01 00:04:41;;;;;;;;;;;13.40;85.40;13.60;99888.00;;;;343082;28;94255;-87
2022/05/01 00:04:53;;;;;;;;;;;13.40;85.30;13.60;99892.00;;;;341084;28;92288;-87
2022/05/01 00:05:05;;;;;;;;;;;13.40;85.20;13.70;99893.00;;;;344901;28;93994;-87
2022/05/01 00:05:17;;;;;;;;;;;13.40;85.20;13.70;99885.00;;;;343817;28;95045;-87
2022/05/01 00:05:29;;;;;;;;;;;13.40;85.30;13.70;99891.00;;;;341363;28;96168;-87
2022/05/01 00:05:41;;;;;;;;;;;13.40;85.40;13.70;99896.00;;;;340836;28;91350;-87
2022/05/01 00:05:53;;;;;;;;;;;13.40;85.40;13.70;99890.00;;;;344229;28;93859;-87
2022/05/01 00:06:08;;;;;;;;;;;13.40;85.40;13.70;99888.00;;;;343860;28;91917;-87
2022/05/01 00:06:20;;;;;;;;;;;13.40;85.40;13.70;99891.00;;;;344364;28;94189;-87
2022/05/01 00:06:33;;;;;;;;;;;13.40;85.40;13.70;99899.00;;;;340170;28;91091;-88
2022/05/01 00:06:45;;;;;;;;;;;13.40;85.40;13.70;99892.00;;;;342709;28;92352;-88
2022/05/01 00:06:56;;;;;;;;;;;13.40;85.40;13.60;99888.00;;;;342602;28;92132;-87
2022/05/01 00:07:12;;;;;;;;;;;13.40;86.00;13.60;99889.00;;;;340402;28;93827;-87
2022/05/01 00:07:24;;;;;;;;;;;13.40;85.50;13.70;99894.00;;;;342603;28;92133;-86
2022/05/01 00:07:36;;;;;;;;;;;13.40;85.40;13.60;99890.00;;;;344508;28;93699;-87
2022/05/01 00:07:47;;;;;;;;;;;13.40;85.30;13.60;99888.00;;;;342926;28;91163;-86
2022/05/01 00:07:59;;;;;;;;;;;13.40;85.40;13.60;99891.00;;;;343065;28;93177;-87
2022/05/01 00:08:11;;;;;;;;;;;13.30;85.40;13.50;99893.00;;;;345101;28;92441;-87
2022/05/01 00:08:23;;;;;;;;;;;13.30;85.60;13.60;99897.00;;;;344628;28;94022;-87
2022/05/01 00:08:38;;;;;;;;;;;13.30;85.60;13.50;99888.00;;;;342772;28;92011;-87
2022/05/01 00:08:50;;;;;;;;;;;13.30;85.60;13.60;99887.00;;;;341651;28;93025;-87
2022/05/01 00:09:04;;;;;;;;;;;13.30;85.50;13.60;99890.00;;;;341190;28;92133;-86
2022/05/01 00:09:16;;;;;;;;;;;13.30;85.50;13.60;99889.00;;;;345496;28;93374;-87
2022/05/01 00:09:28;;;;;;;;;;;13.30;85.50;13.50;99889.00;;;;346704;28;92047;-87
2022/05/01 00:09:40;;;;;;;;;;;13.30;85.90;13.60;99897.00;;;;344165;28;95493;-87
2022/05/01 00:09:52;;;;;;;;;;;13.30;85.50;13.60;99889.00;;;;342950;28;90418;-88
2022/05/01 00:10:04;;;;;;;;;;;13.30;85.60;13.50;99893.00;;;;342900;28;94169;-87
2022/05/01 00:10:16;;;;;;;;;;;13.30;85.60;13.60;99901.00;;;;343976;28;92055;-88
2022/05/01 00:10:27;;;;;;;;;;;13.30;85.70;13.60;99887.00;;;;344495;28;93487;-87
2022/05/01 00:10:40;;;;;;;;;;;13.30;85.60;13.50;99890.00;;;;345489;28;92019;-87
2022/05/01 00:11:12;;;;;;;;;;;13.30;85.70;13.60;99893.00;;;;346527;28;94788;-87
2022/05/01 00:11:25;;;;;;;;;;;13.30;85.70;13.60;99890.00;;;;343317;28;91870;-86
2022/05/01 00:11:37;;;;;;;;;;;13.30;85.90;13.60;99890.00;;;;344170;28;95333;-87
2022/05/01 00:11:49;;;;;;;;;;;13.30;85.80;13.50;99890.00;;;;344245;28;91826;-88
2022/05/01 00:12:01;;;;;;;;;;;13.30;85.70;13.50;99888.00;;;;345463;28;96707;-87
2022/05/01 00:12:13;;;;;;;;;;;13.30;85.90;13.60;99888.00;;;;344078;28;91305;-87
2022/05/01 00:12:25;;;;;;;;;;;13.30;85.80;13.60;99890.00;;;;341576;28;94937;-87
2022/05/01 00:12:37;;;;;;;;;;;13.30;85.60;13.50;99888.00;;;;345569;28;92002;-87
2022/05/01 00:12:49;;;;;;;;;;;13.30;85.50;13.50;99884.00;;;;345544;28;94410;-87
2022/05/01 00:13:00;;;;;;;;;;;13.30;85.60;13.50;99892.00;;;;343538;28;91594;-87
2022/05/01 00:13:12;;;;;;;;;;;13.30;85.70;13.50;99886.00;;;;342974;28;93891;-87
2022/05/01 00:13:25;;;;;;;;;;;13.30;85.60;13.50;99892.00;;;;344217;28;92037;-87
2022/05/01 00:13:37;;;;;;;;;;;13.30;85.60;13.50;99891.00;;;;341676;28;93430;-87
2022/05/01 00:13:50;;;;;;;;;;;13.30;85.70;13.40;99884.00;;;;340214;28;92070;-87
2022/05/01 00:14:01;;;;;;;;;;;13.20;85.60;13.50;99891.00;;;;344433;28;94018;-87
2022/05/01 00:14:14;;;;;;;;;;;13.20;85.60;13.60;99889.00;;;;343539;28;91667;-87
2022/05/01 00:14:27;;;;;;;;;;;13.20;85.60;13.60;99886.00;;;;345736;28;93181;-87
2022/05/01 00:14:39;;;;;;;;;;;13.20;85.70;13.60;99884.00;;;;341388;28;91874;-87
2022/05/01 00:14:51;;;;;;;;;;;13.20;85.80;13.70;99891.00;;;;343026;28;92869;-88
2022/05/01 00:15:05;;;;;;;;;;;13.30;85.80;13.70;99885.00;;;;343229;28;92046;-87
2022/05/01 00:15:18;;;;;;;;;;;13.30;85.80;13.70;99877.00;;;;342972;28;94096;-87
2022/05/01 00:15:30;;;;;;;;;;;13.30;85.80;13.50;99884.00;;;;342789;28;91932;-86
2022/05/01 00:15:42;;;;;;;;;;;13.30;85.80;13.40;99887.00;;;;342869;28;94929;-87
2022/05/01 00:15:54;;;;;;;;;;;13.20;85.70;13.40;99886.00;;;;343871;28;92081;-88
2022/05/01 00:16:06;;;;;;;;;;;13.20;85.70;13.40;99887.00;;;;343946;28;94899;-87
2022/05/01 00:16:18;;;;;;;;;;;13.20;85.80;13.40;99889.00;;;;341451;28;91852;-87
2022/05/01 00:16:30;;;;;;;;;;;13.20;85.70;13.40;99884.00;;;;341749;28;91893;-87
2022/05/01 00:16:42;;;;;;;;;;;13.20;85.70;13.50;99884.00;;;;345552;28;92082;-87
2022/05/01 00:16:54;;;;;;;;;;;13.20;85.70;13.50;99882.00;;;;342883;28;96351;-87
2022/05/01 00:17:06;;;;;;;;;;;13.20;85.80;13.50;99886.00;;;;344167;28;91725;-87
2022/05/01 00:17:18;;;;;;;;;;;13.20;85.90;13.60;99888.00;;;;344368;28;93775;-87
2022/05/01 00:17:29;;;;;;;;;;;13.20;85.90;13.50;99884.00;;;;345796;28;91147;-87
2022/05/01 00:17:42;;;;;;;;;;;13.20;85.80;13.60;99888.00;;;;342466;28;93523;-87
2022/05/01 00:17:54;;;;;;;;;;;13.20;85.80;13.60;99880.00;;;;344365;28;91957;-87
2022/05/01 00:18:06;;;;;;;;;;;13.20;85.70;13.50;99889.00;;;;344649;28;93385;-87
2022/05/01 00:18:18;;;;;;;;;;;13.20;85.70;13.50;99886.00;;;;344421;28;91225;-87
2022/05/01 00:18:30;;;;;;;;;;;13.30;85.80;13.60;99889.00;;;;344703;28;91996;-87
2022/05/01 00:18:42;;;;;;;;;;;13.20;85.70;13.60;99885.00;;;;345750;28;91852;-87
2022/05/01 00:18:54;;;;;;;;;;;13.20;85.70;13.50;99882.00;;;;342982;28;96235;-87
2022/05/01 00:19:08;;;;;;;;;;;13.20;85.90;13.60;99881.00;;;;343928;28;92163;-87
2022/05/01 00:19:20;;;;;;;;;;;13.20;86.00;13.60;99883.00;;;;344708;28;93693;-87
2022/05/01 00:19:52;;;;;;;;;;;13.20;85.90;13.60;99886.00;;;;344460;28;91911;-87
2022/05/01 00:20:04;;;;;;;;;;;13.20;86.10;13.60;99880.00;;;;344570;28;93758;-86
2022/05/01 00:20:16;;;;;;;;;;;13.20;86.20;13.60;99882.00;;;;343359;28;92104;-87
2022/05/01 00:20:28;;;;;;;;;;;13.20;86.00;13.50;99880.00;;;;344018;28;96282;-87
2022/05/01 00:20:40;;;;;;;;;;;13.20;86.00;13.60;99879.00;;;;342874;28;91429;-87
2022/05/01 00:20:52;;;;;;;;;;;13.20;85.90;13.60;99884.00;;;;342775;28;95066;-87
2022/05/01 00:21:04;;;;;;;;;;;13.20;85.90;13.60;99877.00;;;;345738;28;92039;-87
2022/05/01 00:21:16;;;;;;;;;;;13.20;85.80;13.50;99891.00;;;;344621;28;93993;-87
2022/05/01 00:21:28;;;;;;;;;;;13.20;85.70;13.50;99887.00;;;;343095;28;91145;-87
2022/05/01 00:21:40;;;;;;;;;;;13.20;85.70;13.60;99887.00;;;;341966;28;92117;-87
2022/05/01 00:21:51;;;;;;;;;;;13.20;85.80;13.60;99883.00;;;;342968;28;92046;-87
2022/05/01 00:22:03;;;;;;;;;;;13.20;85.70;13.60;99881.00;;;;343141;28;94727;-87
2022/05/01 00:22:15;;;;;;;;;;;13.20;85.70;13.60;99889.00;;;;343845;28;92033;-88
2022/05/01 00:22:27;;;;;;;;;;;13.20;85.90;13.60;99879.00;;;;344719;28;92227;-87
2022/05/01 00:22:39;;;;;;;;;;;13.20;85.80;13.60;99876.00;;;;341731;28;91138;-87
2022/05/01 00:22:51;;;;;;;;;;;13.20;85.70;13.60;99886.00;;;;341947;28;92893;-87
2022/05/01 00:23:02;;;;;;;;;;;13.30;85.70;13.50;99875.00;;;;344503;28;91484;-87
2022/05/01 00:23:14;;;;;;;;;;;13.20;85.60;13.50;99879.00;;;;345974;28;94770;-87
2022/05/01 00:23:26;;;;;;;;;;;13.20;85.70;13.40;99884.00;;;;341519;28;92175;-87
2022/05/01 00:23:38;;;;;;;;;;;13.20;85.70;13.50;99883.00;;;;345743;28;94255;-87
2022/05/01 00:23:50;;;;;;;;;;;13.20;85.70;13.50;99880.00;;;;344407;28;91989;-88
2022/05/01 00:24:02;;;;;;;;;;;13.20;85.70;13.60;99877.00;;;;341735;28;96097;-87
2022/05/01 00:24:14;;;;;;;;;;;13.20;85.60;13.60;99872.00;;;;344122;28;92153;-87
2022/05/01 00:24:26;;;;;;;;;;;13.20;85.60;13.50;99881.00;;;;343314;28;94279;-88
2022/05/01 00:24:38;;;;;;;;;;;13.20;85.70;13.50;99879.00;;;;345873;28;91158;-87
2022/05/01 00:24:50;;;;;;;;;;;13.20;86.20;13.50;99878.00;;;;342625;28;95029;-87
2022/05/01 00:25:02;;;;;;;;;;;13.20;85.60;13.50;99878.00;;;;343069;28;91900;-87
2022/05/01 00:25:14;;;;;;;;;;;13.20;85.80;13.40;99880.00;;;;344600;28;93464;-87
2022/05/01 00:25:26;;;;;;;;;;;13.20;85.80;13.50;99881.00;;;;341662;28;91995;-86
2022/05/01 00:25:40;;;;;;;;;;;13.20;85.70;13.50;99876.00;;;;344599;28;94487;-87
2022/05/01 00:25:51;;;;;;;;;;;13.20;85.70;13.50;99883.00;;;;341482;28;92067;-87
2022/05/01 00:26:04;;;;;;;;;;;13.20;85.70;13.50;99875.00;;;;344556;28;94244;-87
2022/05/01 00:26:16;;;;;;;;;;;13.20;85.80;13.50;99876.00;;;;342747;28;92183;-87
2022/05/01 00:26:28;;;;;;;;;;;13.20;85.70;13.50;99876.00;;;;340385;28;94975;-87
2022/05/01 00:26:40;;;;;;;;;;;13.20;85.70;13.60;99871.00;;;;345319;28;91117;-87
2022/05/01 00:26:51;;;;;;;;;;;13.20;85.80;13.50;99876.00;;;;343047;28;95311;-87
2022/05/01 00:27:03;;;;;;;;;;;13.20;85.80;13.50;99879.00;;;;342758;28;91247;-87
2022/05/01 00:27:16;;;;;;;;;;;13.20;85.80;13.50;99870.00;;;;344260;28;94914;-87
2022/05/01 00:27:29;;;;;;;;;;;13.20;85.80;13.50;99880.00;;;;342869;28;92153;-87
2022/05/01 00:27:41;;;;;;;;;;;13.20;85.90;13.50;99871.00;;;;341953;28;93461;-87
2022/05/01 00:27:53;;;;;;;;;;;13.20;85.90;13.60;99872.00;;;;341650;28;92023;-87
2022/05/01 00:28:05;;;;;;;;;;;13.20;86.00;13.60;99874.00;;;;344613;28;93854;-87
2022/05/01 00:28:17;;;;;;;;;;;13.20;86.10;13.60;99873.00;;;;343903;28;91347;-87
2022/05/01 00:28:33;;;;;;;;;;;13.20;86.10;13.60;99880.00;;;;343115;28;93779;-87
2022/05/01 00:28:45;;;;;;;;;;;13.20;86.00;13.60;99873.00;;;;340419;28;90445;-87
2022/05/01 00:28:57;;;;;;;;;;;13.20;85.80;13.60;99870.00;;;;344457;28;93257;-87
2022/05/01 00:29:09;;;;;;;;;;;13.20;85.80;13.50;99881.00;;;;345550;28;91300;-87
2022/05/01 00:29:21;;;;;;;;;;;13.20;85.70;13.50;99876.00;;;;344354;28;93660;-87
2022/05/01 00:29:33;;;;;;;;;;;13.20;85.80;13.50;99874.00;;;;344309;28;92053;-87
2022/05/01 00:29:45;;;;;;;;;;;13.20;85.70;13.50;99872.00;;;;343418;28;86928;-88
2022/05/01 00:29:58;;;;;;;;;;;13.20;85.80;13.50;99877.00;;;;346646;28;62064;-87
2022/05/01 00:30:10;;;;;;;;;;;13.20;85.90;13.50;99876.00;;;;345807;28;95887;-87
2022/05/01 00:30:21;;;;;;;;;;;13.20;85.90;13.50;99880.00;;;;342017;28;92210;-86
2022/05/01 00:30:33;;;;;;;;;;;13.20;85.80;13.60;99874.00;;;;343061;28;94985;-87
2022/05/01 00:30:45;;;;;;;;;;;13.20;85.80;13.60;99875.00;;;;343138;28;90345;-87
2022/05/01 00:30:57;;;;;;;;;;;13.20;85.80;13.50;99882.00;;;;344403;28;95257;-87
2022/05/01 00:31:09;;;;;;;;;;;13.20;85.90;13.50;99884.00;;;;344410;28;91826;-88
2022/05/01 00:31:21;;;;;;;;;;;13.20;85.80;13.60;99882.00;;;;343098;28;94388;-87
2022/05/01 00:31:33;;;;;;;;;;;13.20;85.90;13.60;99873.00;;;;341642;28;91945;-87
2022/05/01 00:31:46;;;;;;;;;;;13.20;85.90;13.60;99879.00;;;;344698;28;92184;-88
2022/05/01 00:31:58;;;;;;;;;;;13.20;86.00;13.60;99875.00;;;;342860;28;91940;-87
2022/05/01 00:32:09;;;;;;;;;;;13.20;86.00;13.60;99878.00;;;;344055;28;92521;-87
2022/05/01 00:32:21;;;;;;;;;;;13.20;86.00;13.60;99886.00;;;;344003;28;91913;-87
2022/05/01 00:36:25;;;;;;;;;;;13.20;86.00;13.50;99891.00;;;;344673;28;94236;-87
2022/05/01 00:36:26;;;;;;;;;;;13.30;85.80;13.60;99880.00;;;;341357;28;92070;-87
2022/05/01 00:36:40;;;;;;;;;;;13.20;85.80;13.60;99886.00;;;;340574;28;93123;-87
2022/05/01 00:36:52;;;;;;;;;;;13.30;85.80;13.60;99877.00;;;;343465;28;92015;-87
2022/05/01 00:37:04;;;;;;;;;;;13.20;85.70;13.50;99885.00;;;;344326;28;96159;-87
2022/05/01 00:37:16;;;;;;;;;;;13.20;85.70;13.50;99871.00;;;;342930;28;90348;-87
2022/05/01 00:37:27;;;;;;;;;;;13.20;85.70;13.60;99882.00;;;;340585;28;91736;-87
2022/05/01 00:37:39;;;;;;;;;;;13.20;85.70;13.60;99870.00;;;;341687;28;91113;-87
2022/05/01 00:37:51;;;;;;;;;;;13.20;85.80;13.50;99875.00;;;;341984;28;94107;-87
2022/05/01 00:38:03;;;;;;;;;;;13.20;85.90;13.50;99875.00;;;;340029;28;92095;-87
2022/05/01 00:38:15;;;;;;;;;;;13.20;86.00;13.40;99878.00;;;;343911;28;94653;-87
2022/05/01 00:38:27;;;;;;;;;;;13.20;85.90;13.50;99877.00;;;;343808;28;92060;-87
2022/05/01 00:38:38;;;;;;;;;;;13.20;85.90;13.50;99873.00;;;;345566;28;95067;-87
2022/05/01 00:38:50;;;;;;;;;;;13.20;85.90;13.60;99877.00;;;;344455;28;91891;-87
2022/05/01 00:39:04;;;;;;;;;;;13.20;86.00;13.60;99882.00;;;;343308;28;93897;-87
2022/05/01 00:39:16;;;;;;;;;;;13.20;86.00;13.50;99879.00;;;;343932;28;91448;-88
2022/05/01 00:39:28;;;;;;;;;;;13.20;86.00;13.50;99870.00;;;;341866;28;91990;-87
2022/05/01 00:39:40;;;;;;;;;;;13.30;86.00;13.50;99877.00;;;;341730;28;91867;-87
2022/05/01 00:39:52;;;;;;;;;;;13.20;85.90;13.60;99871.00;;;;343181;28;93586;-87
2022/05/01 00:40:04;;;;;;;;;;;13.20;85.90;13.60;99876.00;;;;344280;28;92008;-86
2022/05/01 00:40:16;;;;;;;;;;;13.20;85.90;13.60;99869.00;;;;343121;28;95145;-87
2022/05/01 00:40:27;;;;;;;;;;;13.20;85.90;13.60;99876.00;;;;344421;28;91962;-87
2022/05/01 00:40:39;;;;;;;;;;;13.20;85.90;13.60;99882.00;;;;343104;28;95262;-87
2022/05/01 00:40:51;;;;;;;;;;;13.20;85.90;13.60;99881.00;;;;342774;28;92162;-87
2022/05/01 00:41:07;;;;;;;;;;;13.20;86.00;13.50;99875.00;;;;344568;28;92514;-87
2022/05/01 00:41:21;;;;;;;;;;;13.20;86.00;13.50;99882.00;;;;345442;28;90402;-87
2022/05/01 00:41:36;;;;;;;;;;;13.20;85.90;13.60;99875.00;;;;341934;28;92707;-87
2022/05/01 00:41:48;;;;;;;;;;;13.20;86.00;13.50;99873.00;;;;345709;28;91982;-87
2022/05/01 00:42:00;;;;;;;;;;;13.20;86.80;13.50;99866.00;;;;345623;28;93801;-87
2022/05/01 00:42:12;;;;;;;;;;;13.20;86.20;13.50;99865.00;;;;344150;28;92264;-86
2022/05/01 00:42:24;;;;;;;;;;;13.20;86.10;13.30;99873.00;;;;341901;28;93621;-86
2022/05/01 00:42:36;;;;;;;;;;;13.20;86.00;13.30;99870.00;;;;344427;28;92036;-87
2022/05/01 00:42:47;;;;;;;;;;;13.20;86.10;13.30;99871.00;;;;344598;28;91974;-87
2022/05/01 00:43:03;;;;;;;;;;;13.20;86.00;13.50;99864.00;;;;343047;28;92056;-87
2022/05/01 00:43:15;;;;;;;;;;;13.20;86.00;13.50;99879.00;;;;346194;28;92130;-88
2022/05/01 00:43:27;;;;;;;;;;;13.10;86.00;13.50;99875.00;;;;347223;28;91122;-86
2022/05/01 00:44:08;;;;;;;;;;;13.20;86.20;13.40;99870.00;;;;346046;28;94775;-87
2022/05/01 00:44:21;;;;;;;;;;;13.20;86.80;13.40;99870.00;;;;344081;28;92021;-87
2022/05/01 00:44:34;;;;;;;;;;;13.10;86.30;13.40;99866.00;;;;344585;28;93461;-87
2022/05/01 00:44:45;;;;;;;;;;;13.10;86.30;13.30;99871.00;;;;343210;28;92151;-88
2022/05/01 00:44:57;;;;;;;;;;;13.10;86.40;13.30;99880.00;;;;345663;28;92598;-87
2022/05/01 00:45:09;;;;;;;;;;;13.10;87.00;13.30;99875.00;;;;345966;28;91909;-87
2022/05/01 00:45:21;;;;;;;;;;;13.10;86.40;13.40;99876.00;;;;344510;28;95580;-87
2022/05/01 00:45:33;;;;;;;;;;;13.10;86.50;13.30;99879.00;;;;344319;28;91218;-86
2022/05/01 00:45:45;;;;;;;;;;;13.10;86.50;13.40;99866.00;;;;344409;28;95948;-87
2022/05/01 00:45:57;;;;;;;;;;;13.10;86.60;13.40;99871.00;;;;342873;28;91394;-87
2022/05/01 00:46:08;;;;;;;;;;;13.10;86.60;13.40;99872.00;;;;343171;28;91719;-87
2022/05/01 00:46:20;;;;;;;;;;;13.10;86.60;13.30;99871.00;;;;342824;28;91172;-87
2022/05/01 00:46:33;;;;;;;;;;;13.10;86.60;13.30;99867.00;;;;344385;28;96821;-86
2022/05/01 00:46:46;;;;;;;;;;;13.10;86.60;13.30;99872.00;;;;342878;28;91725;-86
2022/05/01 00:46:59;;;;;;;;;;;13.00;86.50;13.30;99875.00;;;;344634;28;93467;-87
2022/05/01 00:47:12;;;;;;;;;;;13.10;86.60;13.30;99865.00;;;;343727;28;91325;-87
2022/05/01 00:47:25;;;;;;;;;;;13.00;86.60;13.20;99872.00;;;;344959;28;95810;-86
2022/05/01 00:47:40;;;;;;;;;;;13.00;86.70;13.20;99870.00;;;;344124;28;92093;-87
2022/05/01 00:47:52;;;;;;;;;;;13.00;86.70;13.30;99874.00;;;;344646;28;93819;-87
2022/05/01 00:48:04;;;;;;;;;;;13.00;86.60;13.30;99861.00;;;;342765;28;91386;-86
2022/05/01 00:48:16;;;;;;;;;;;13.00;86.60;13.20;99874.00;;;;344410;28;95476;-87
2022/05/01 00:48:27;;;;;;;;;;;13.00;86.80;13.30;99869.00;;;;346983;28;91185;-87
2022/05/01 00:48:39;;;;;;;;;;;13.00;86.80;13.30;99870.00;;;;343094;28;94591;-87
2022/05/01 00:48:51;;;;;;;;;;;13.00;86.90;13.30;99865.00;;;;342945;28;91931;-87
2022/05/01 00:49:05;;;;;;;;;;;13.00;86.90;13.30;99875.00;;;;344729;28;93809;-87
2022/05/01 00:49:18;;;;;;;;;;;13.00;86.90;13.40;99873.00;;;;342748;28;92153;-86
2022/05/01 00:49:30;;;;;;;;;;;13.00;86.80;13.40;99868.00;;;;344468;28;92386;-86
2022/05/01 00:49:41;;;;;;;;;;;13.00;86.80;13.30;99863.00;;;;343019;28;91938;-87
2022/05/01 00:49:53;;;;;;;;;;;13.00;86.90;13.20;99874.00;;;;345869;28;94691;-87
2022/05/01 00:50:06;;;;;;;;;;;13.00;87.00;13.20;99874.00;;;;345561;28;91276;-86
2022/05/01 00:50:17;;;;;;;;;;;13.00;86.90;13.20;99873.00;;;;344526;28;92010;-87
2022/05/01 00:50:29;;;;;;;;;;;12.90;87.00;13.20;99869.00;;;;342782;28;92097;-87
2022/05/01 00:50:41;;;;;;;;;;;13.00;87.00;13.20;99869.00;;;;345898;28;93342;-87
2022/05/01 00:50:53;;;;;;;;;;;13.00;87.00;13.20;99875.00;;;;345844;28;91182;-87
2022/05/01 00:51:04;;;;;;;;;;;13.00;87.60;13.30;99872.00;;;;344555;28;95807;-86
2022/05/01 00:51:17;;;;;;;;;;;13.00;87.00;13.20;99875.00;;;;344097;28;91918;-86
2022/05/01 00:51:30;;;;;;;;;;;13.00;86.90;13.30;99870.00;;;;341864;28;92598;-86
2022/05/01 00:51:50;;;;;;;;;;;12.90;87.60;13.20;99869.00;;;;345596;28;92236;-86
2022/05/01 00:52:08;;;;;;;;;;;12.90;86.90;13.20;99866.00;;;;346045;28;92194;-87
2022/05/01 00:52:19;;;;;;;;;;;13.00;87.00;13.20;99864.00;;;;345570;28;91820;-87
2022/05/01 00:52:32;;;;;;;;;;;13.00;87.10;13.30;99869.00;;;;344475;28;95528;-87
2022/05/01 00:52:43;;;;;;;;;;;13.00;86.90;13.20;99874.00;;;;345484;28;92041;-87
2022/05/01 00:52:55;;;;;;;;;;;12.90;87.00;13.20;99860.00;;;;344671;28;93910;-87
2022/05/01 00:53:07;;;;;;;;;;;12.90;87.00;13.30;99869.00;;;;342999;28;91900;-87
2022/05/01 00:53:19;;;;;;;;;;;12.90;86.90;13.30;99862.00;;;;346864;28;94026;-87
2022/05/01 00:53:31;;;;;;;;;;;12.90;87.10;13.30;99863.00;;;;341638;28;92067;-87
2022/05/01 00:53:43;;;;;;;;;;;13.00;87.20;13.30;99870.00;;;;341168;28;95730;-87
2022/05/01 00:53:55;;;;;;;;;;;12.90;87.30;13.20;99863.00;;;;344086;28;91977;-87
2022/05/01 00:54:07;;;;;;;;;;;13.00;87.20;13.30;99866.00;;;;344383;28;94652;-87
2022/05/01 00:54:24;;;;;;;;;;;12.90;87.00;13.30;99862.00;;;;342954;28;91232;-87
2022/05/01 00:54:41;;;;;;;;;;;12.90;87.00;13.10;99863.00;;;;344728;28;91812;-87
2022/05/01 00:54:53;;;;;;;;;;;12.90;87.20;13.10;99861.00;;;;344309;28;91186;-87
2022/05/01 00:55:05;;;;;;;;;;;12.90;87.20;13.20;99860.00;;;;343311;28;93520;-87
2022/05/01 00:55:16;;;;;;;;;;;12.90;87.20;13.20;99860.00;;;;341769;28;92063;-87
2022/05/01 00:55:28;;;;;;;;;;;12.90;87.40;13.30;99862.00;;;;343082;28;95967;-87
2022/05/01 00:55:40;;;;;;;;;;;12.90;87.30;13.30;99867.00;;;;344311;28;92048;-87
2022/05/01 00:55:52;;;;;;;;;;;12.90;87.20;13.30;99867.00;;;;343185;28;94523;-87
2022/05/01 00:56:04;;;;;;;;;;;12.90;87.70;13.30;99858.00;;;;342959;28;91909;-85
2022/05/01 00:56:16;;;;;;;;;;;12.90;87.00;13.30;99862.00;;;;342555;28;94441;-86
2022/05/01 00:56:30;;;;;;;;;;;13.00;87.10;13.20;99866.00;;;;343044;28;91312;-87
2022/05/01 00:56:44;;;;;;;;;;;12.90;87.20;13.20;99864.00;;;;344719;28;92789;-87
2022/05/01 00:57:01;;;;;;;;;;;12.90;87.20;13.20;99859.00;;;;344313;28;92099;-87
2022/05/01 00:57:13;;;;;;;;;;;12.90;87.20;13.20;99857.00;;;;341924;28;93454;-87
2022/05/01 00:57:25;;;;;;;;;;;12.90;87.20;13.10;99861.00;;;;342788;28;92170;-87
2022/05/01 00:57:37;;;;;;;;;;;12.90;87.30;13.20;99865.00;;;;345981;28;92229;-87
2022/05/01 00:57:49;;;;;;;;;;;12.90;87.30;13.20;99864.00;;;;345607;28;91020;-87
2022/05/01 00:58:01;;;;;;;;;;;12.90;87.40;13.20;99862.00;;;;343253;28;94000;-87
2022/05/01 00:58:13;;;;;;;;;;;12.90;87.30;13.20;99860.00;;;;340055;28;92192;-87
2022/05/01 00:58:25;;;;;;;;;;;12.90;87.30;13.20;99863.00;;;;344462;28;96389;-87
2022/05/01 00:58:37;;;;;;;;;;;12.90;87.30;13.20;99856.00;;;;342946;28;91164;-87
2022/05/01 00:58:49;;;;;;;;;;;12.90;87.40;13.20;99857.00;;;;340444;28;95518;-87
2022/05/01 00:59:00;;;;;;;;;;;12.90;87.50;13.30;99858.00;;;;341610;28;92077;-87
2022/05/01 00:59:12;;;;;;;;;;;12.90;87.50;13.20;99856.00;;;;343577;28;94773;-87
2022/05/01 00:59:24;;;;;;;;;;;12.90;87.40;13.20;99856.00;;;;341537;28;91971;-86
2022/05/01 00:59:37;;;;;;;;;;;12.90;87.40;13.20;99864.00;;;;345738;28;96226;-87
2022/05/01 00:59:48;;;;;;;;;;;12.90;87.50;13.20;99864.00;;;;345621;28;92017;-87
2022/05/01 01:00:00;;;;;;;;;;;12.90;87.50;13.20;99861.00;;;;344395;28;95214;-87
2022/05/01 01:00:13;;;;;;;;;;;12.90;87.40;13.10;99864.00;;;;344285;28;92047;-86
2022/05/01 01:00:25;;;;;;;;;;;12.90;87.60;13.10;99856.00;;;;344398;28;94336;-87
2022/05/01 01:00:37;;;;;;;;;;;12.90;87.60;13.10;99862.00;;;;343050;28;90310;-86
2022/05/01 01:00:49;;;;;;;;;;;12.90;87.60;13.20;99865.00;;;;344612;28;92208;-87
2022/05/01 01:01:01;;;;;;;;;;;12.90;87.60;13.20;99865.00;;;;345724;28;91955;-87
2022/05/01 01:01:13;;;;;;;;;;;12.90;87.60;13.20;99849.00;;;;344403;28;96010;-87
2022/05/01 01:01:25;;;;;;;;;;;12.90;87.40;13.20;99860.00;;;;344227;28;92049;-87
2022/05/01 01:01:37;;;;;;;;;;;12.90;87.50;13.20;99865.00;;;;344652;28;94001;-87
2022/05/01 01:01:50;;;;;;;;;;;12.90;87.50;13.20;99863.00;;;;344415;28;91890;-87
2022/05/01 01:02:02;;;;;;;;;;;12.90;87.50;13.20;99854.00;;;;344378;28;94864;-87
2022/05/01 01:02:14;;;;;;;;;;;12.90;87.40;13.10;99861.00;;;;345285;28;92211;-87
2022/05/01 01:02:26;;;;;;;;;;;12.90;87.50;13.00;99862.00;;;;344714;28;92123;-87
2022/05/01 01:02:39;;;;;;;;;;;12.90;87.60;13.00;99861.00;;;;344767;28;91256;-87
2022/05/01 01:02:51;;;;;;;;;;;12.90;87.60;12.90;99854.00;;;;344533;28;93853;-87
2022/05/01 01:03:03;;;;;;;;;;;12.80;87.60;13.00;99863.00;;;;342659;28;92099;-87
2022/05/01 01:03:15;;;;;;;;;;;12.80;87.70;13.00;99862.00;;;;343010;28;96059;-87
2022/05/01 01:03:27;;;;;;;;;;;12.80;87.70;13.10;99856.00;;;;345582;28;91147;-87
2022/05/01 01:03:39;;;;;;;;;;;12.80;87.80;13.00;99861.00;;;;343286;28;92834;-87
2022/05/01 01:03:53;;;;;;;;;;;12.80;87.90;13.00;99862.00;;;;339976;28;92080;-87
2022/05/01 01:04:05;;;;;;;;;;;12.80;87.90;13.00;99855.00;;;;343242;28;93422;-86
2022/05/01 01:04:17;;;;;;;;;;;12.70;87.90;13.00;99853.00;;;;343022;28;91950;-87
2022/05/01 01:04:29;;;;;;;;;;;12.80;87.90;13.00;99855.00;;;;347420;28;92638;-87
2022/05/01 01:04:40;;;;;;;;;;;12.80;87.80;13.00;99860.00;;;;347217;28;90274;-87
2022/05/01 01:04:52;;;;;;;;;;;12.70;87.90;13.00;99862.00;;;;345618;28;91980;-87
2022/05/01 01:05:05;;;;;;;;;;;12.70;87.90;13.10;99850.00;;;;346904;28;91902;-87
2022/05/01 01:05:17;;;;;;;;;;;12.70;87.90;13.00;99858.00;;;;342631;28;92678;-87
2022/05/01 01:05:29;;;;;;;;;;;12.70;87.90;13.00;99853.00;;;;345272;28;92126;-87
2022/05/01 01:05:40;;;;;;;;;;;12.70;87.90;13.10;99861.00;;;;345903;28;93122;-88
2022/05/01 01:05:52;;;;;;;;;;;12.70;87.90;13.10;99850.00;;;;342876;28;91255;-87