Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:48;;;;;;;;;;;;;;;16.50;61.88;101440.69;5503475;25;94816;-74
2024/04/10 00:04:14;;;;;;;6.20;1.30;;;;;;;16.75;60.98;101438.56;5506083;25;94975;-73
2024/04/10 00:06:44;;;;;;;;;;;;;;;17.00;60.43;101440.91;5508246;25;97102;-74
2024/04/10 00:09:10;;;;;;;2.97;1.00;;;;;;;16.96;60.27;101431.28;5489903;25;98480;-72
2024/04/10 00:11:38;;;;;;;;;;;;;;;16.74;61.25;101434.19;5498030;25;94677;-72
2024/04/10 00:14:03;;;;;;;5.28;1.17;;;;;;;16.34;62.21;101435.28;5502966;25;95127;-72
2024/04/10 00:16:31;;;;;;;;;;;;;;;16.61;61.13;101441.06;5504304;25;95716;-72
2024/04/10 00:18:56;;;;;;;3.67;0.93;;;;;;;16.49;60.52;101422.97;5511957;25;96730;-74
2024/04/10 00:21:25;;;;;;;;;;;;;;;16.55;61.41;101428.00;5514676;25;94809;-72
2024/04/10 00:23:53;;;;;;;4.03;0.85;;;;;;;16.42;60.72;101430.41;5507407;25;97477;-72
2024/04/10 00:26:21;;;;;;;6.65;1.02;;;;;;;16.48;61.03;101423.91;5516801;25;96894;-75
2024/04/10 00:28:46;;;;;;;7.35;0.93;;;;;;;16.43;61.94;101424.13;5504253;25;96441;-74
2024/04/10 00:31:14;;;;;;;;;;;;;;;16.34;60.17;101422.78;5517667;25;94780;-74
2024/04/10 00:33:40;;;;;;;3.83;1.05;;;;;;;16.20;61.61;101430.59;5509983;25;94980;-74
2024/04/10 00:36:08;;;;;;;;;;;;;;;16.35;60.60;101432.50;5501337;25;99686;-74
2024/04/10 00:38:34;;;;;;;4.65;0.90;;;;;;;16.48;60.06;101429.22;5503730;25;96957;-74
2024/04/10 00:41:05;;;;;;;;;;;;;;;16.64;60.04;101433.78;5515291;25;95225;-73
2024/04/10 00:43:32;;;;;;;8.70;1.13;;;;;;;16.44;58.89;101427.66;5501657;25;95074;-73
2024/04/10 00:46:02;;;;;;;6.65;1.30;;;;;;;16.07;59.95;101420.59;5512803;25;97333;-72
2024/04/10 00:48:28;;;;;;;7.88;1.42;;;;;;;16.03;59.21;101425.19;5504189;25;97009;-73
2024/04/10 00:50:56;;;;;;;;;;;;;;;15.58;61.28;101435.31;5508625;25;94786;-73
2024/04/10 00:53:21;;;;;;;3.30;0.80;;;;;;;15.47;61.97;101441.97;5511534;25;95385;-73
2024/04/10 00:55:49;;;;;;;;;;;;;;;15.49;61.88;101439.25;5506446;25;100102;-72
2024/04/10 00:58:18;;;;;;;7.32;1.08;;;;;;;15.76;60.39;101447.78;5504978;25;96719;-73
2024/04/10 01:00:46;;;;;;;2.92;0.75;;;;;;;15.86;59.60;101457.09;5507037;25;94899;-73
2024/04/10 01:03:12;;;;;;;6.07;1.33;;;;;;;15.86;59.49;101473.09;5504611;25;96317;-73
2024/04/10 01:05:40;;;;;;;;;;;;;;;15.82;59.33;101476.81;5507730;25;98386;-73
2024/04/10 01:08:06;;;;;;;4.40;0.93;;;;;;;16.07;58.08;101488.09;5496512;25;97178;-72
2024/04/10 01:10:34;;;;;;;3.67;1.00;;;;;;;15.77;59.41;101476.16;5504820;25;94737;-72
2024/04/10 01:13:00;;;;;;;3.75;1.08;;;;;;;15.92;58.92;101478.16;5512433;25;96623;-72
2024/04/10 01:15:31;;;;;;;2.85;0.93;;;;;;;16.06;58.45;101478.38;5511205;25;96919;-72
2024/04/10 01:17:57;;;;;;;3.80;0.98;;;;;;;15.96;58.15;101487.72;5499688;25;99275;-73
2024/04/10 01:20:25;;;;;;;;;;;;;;;16.15;56.89;101487.72;5505017;25;94664;-72
2024/04/10 01:22:50;;;;;;;4.00;0.80;;;;;;;16.05;57.69;101495.31;5508013;25;95062;-72
2024/04/10 01:25:21;;;;;;;;;;;;;;;15.94;57.62;101493.13;5488571;25;96956;-72
2024/04/10 01:27:46;;;;;;;8.32;1.00;;;;;;;16.03;57.79;101486.50;5503824;25;99265;-72
2024/04/10 01:30:14;;;;;;;;;;;;;;;16.02;57.48;101498.09;5499295;25;94734;-72
2024/04/10 01:32:39;;;;;;;3.60;0.90;;;;;;;15.67;58.54;101499.72;5509813;25;95229;-72
2024/04/10 01:35:07;;;;;;;;;;;;;;;15.45;58.73;101514.88;5509472;25;96945;-72
2024/04/10 01:37:33;;;;;;;4.05;0.73;;;;;;;14.87;61.11;101512.00;5515929;25;96867;-72
2024/04/10 01:40:01;;;;;;;;;;;;;;;15.48;59.38;101510.28;5521699;25;94895;-73
2024/04/10 01:42:29;;;;;;;4.40;0.73;;;;;;;15.72;57.83;101512.81;5509553;25;95419;-72
2024/04/10 01:44:57;;;;;;;6.60;0.98;;;;;;;16.02;57.39;101513.22;5511312;25;95554;-72
2024/04/10 01:47:22;;;;;;;4.03;1.15;;;;;;;15.72;58.21;101520.81;5516013;25;96899;-72
2024/04/10 01:49:51;;;;;;;;;;;;;;;15.73;58.09;101509.22;5506125;25;94739;-72
2024/04/10 01:52:16;;;;;;;7.10;0.98;;;;;;;15.49;57.64;101501.34;5513882;25;95247;-72
2024/04/10 01:54:45;;;;;;;;;;;;;;;15.78;57.37;101501.88;5502927;25;96756;-72
2024/04/10 01:57:11;;;;;;;7.75;1.23;;;;;;;15.93;56.54;101506.53;5515542;25;96705;-72
2024/04/10 01:59:41;;;;;;;;;;;;;;;15.93;56.51;101509.19;5506413;25;97106;-72
2024/04/10 02:02:07;;;;;;;4.45;0.95;;;;;;;15.51;56.85;101514.59;5511578;25;94849;-72
2024/04/10 02:04:34;;;;;;;;;;;;;;;15.83;56.93;101518.53;5492484;25;100111;-73
2024/04/10 02:07:00;;;;;;;4.88;1.05;;;;;;;16.01;56.04;101525.72;5500515;25;95701;-72
2024/04/10 02:09:28;;;;;;;;;;;;;;;15.78;56.44;101525.88;5501571;25;94826;-72
2024/04/10 02:11:53;;;;;;;2.97;0.80;;;;;;;15.32;57.21;101526.97;5511276;25;95041;-72
2024/04/10 02:14:21;;;;;;;;;;;;;;;15.35;57.38;101526.84;5498097;25;97532;-72
2024/04/10 02:16:49;;;;;;;3.97;1.10;;;;;;;15.16;57.38;101540.09;5504967;25;96823;-73
2024/04/10 02:19:17;;;;;;;5.25;1.00;;;;;;;15.42;57.33;101538.97;5506290;25;99537;-72
2024/04/10 02:21:43;;;;;;;3.08;1.00;;;;;;;15.22;57.29;101531.84;5508791;25;98225;-72
2024/04/10 02:24:11;;;;;;;4.15;1.00;;;;;;;15.62;55.19;101525.66;5513423;25;96140;-72
2024/04/10 02:26:40;;;;;;;4.72;1.00;;;;;;;15.72;54.98;101535.00;5519134;25;97305;-73
2024/04/10 02:29:09;;;;;;;4.53;0.77;;;;;;;15.79;54.58;101536.47;5515066;25;94782;-73
2024/04/10 02:31:34;;;;;;;5.80;1.00;;;;;;;15.30;56.32;101536.81;5510163;25;94740;-73
2024/04/10 02:34:05;;;;;;;;;;;;;;;15.31;55.55;101542.09;5505223;25;97020;-73
2024/04/10 02:36:30;;;;;;;4.65;0.80;;;;;;;15.41;54.60;101538.13;5504631;25;96878;-73
2024/04/10 02:38:58;;;;;;;;;;;;;;;15.16;55.57;101540.94;5500950;25;94785;-73
2024/04/10 02:41:24;;;;;;;2.70;0.70;;;;;;;15.24;55.08;101548.59;5503111;25;95017;-73
2024/04/10 02:43:52;;;;;;;;;;;;;;;14.60;56.53;101561.00;5513237;25;98588;-72
2024/04/10 02:46:17;;;;;;;4.72;1.02;;;;;;;14.99;56.01;101562.06;5491669;25;96980;-73
2024/04/10 02:48:45;;;;;;;;;;;;;;;15.13;55.60;101561.50;5506461;25;94687;-73
2024/04/10 02:51:14;;;;;;;5.50;1.00;;;;;;;15.04;54.81;101562.75;5506885;25;94882;-73
2024/04/10 02:53:42;;;;;;;5.25;0.95;;;;;;;15.00;54.86;101574.44;5500633;25;95802;-73
2024/04/10 02:56:08;;;;;;;4.43;1.20;;;;;;;15.12;54.82;101573.06;5513589;25;97236;-73
2024/04/10 02:58:36;;;;;;;;;;;;;;;15.33;54.42;101568.66;5501750;25;95099;-74
2024/04/10 03:01:02;;;;;;;1.90;0.80;;;;;;;15.52;53.16;101573.16;5514381;25;97727;-73
2024/04/10 03:03:30;;;;;;;;;;;;;;;15.24;54.32;101575.22;5505492;25;99403;-74
2024/04/10 03:06:00;;;;;;;2.53;0.90;;;;;;;15.04;54.59;101589.34;5497668;25;96891;-73
2024/04/10 03:08:30;;;;;;;5.35;1.58;;;;;;;14.98;54.78;101592.25;5505084;25;95394;-73
2024/04/10 03:10:56;;;;;;;3.20;0.80;;;;;;;15.14;54.40;101600.50;5489589;25;95386;-73
2024/04/10 03:13:24;;;;;;;3.97;0.80;;;;;;;14.86;55.43;101618.50;5501047;25;96790;-73
2024/04/10 03:15:50;;;;;;;3.65;0.65;;;;;;;15.04;55.40;101623.09;5504741;25;97315;-72
2024/04/10 03:18:18;;;;;;;;;;;;;;;14.94;54.72;101627.06;5499946;25;94639;-73
2024/04/10 03:20:44;;;;;;;2.42;0.70;;;;;;;14.57;56.20;101624.97;5510086;25;95104;-74
2024/04/10 03:23:13;;;;;;;;;;;;;;;14.83;55.01;101634.59;5510710;25;97317;-73
2024/04/10 03:25:41;;;;;;;2.75;0.73;;;;;;;15.02;54.32;101641.81;5495477;25;97144;-73
2024/04/10 03:28:09;;;;;;;3.70;1.02;;;;;;;14.57;54.73;101643.59;5506315;25;94818;-73
2024/04/10 03:30:34;;;;;;;5.90;0.90;;;;;;;14.32;55.81;101647.09;5503035;25;94987;-73
2024/04/10 03:33:02;;;;;;;;;;;;;;;14.71;55.54;101636.78;5503156;25;96861;-73
2024/04/10 03:35:29;;;;;;;3.50;1.50;;;;;;;14.99;54.18;101643.69;5498425;25;99859;-73
2024/04/10 03:37:57;;;;;;;5.50;1.10;;;;;;;14.95;53.86;101644.75;5507071;25;96721;-72
2024/04/10 03:40:22;;;;;;;6.38;0.88;;;;;;;14.66;55.07;101643.22;5511590;25;95202;-71
2024/04/10 03:42:53;;;;;;;;;;;;;;;14.55;55.34;101661.38;5485883;25;99720;-72
2024/04/10 03:45:21;;;;;;;5.18;1.40;;;;;;;14.35;55.40;101670.06;5492206;25;96725;-72
2024/04/10 03:47:49;;;;;;;3.45;0.95;;;;;;;14.50;55.07;101669.53;5506202;25;94827;-73
2024/04/10 03:50:17;;;;;;;8.25;1.55;;;;;;;14.12;56.31;101680.63;5504700;25;95047;-73
2024/04/10 03:52:45;;;;;;;3.08;0.88;;;;;;;14.26;55.33;101676.56;5501482;25;97346;-72
2024/04/10 03:55:11;;;;;;;4.95;1.10;;;;;;;14.38;55.69;101680.59;5506423;25;96853;-73
2024/04/10 03:57:39;;;;;;;4.03;1.27;;;;;;;14.85;53.96;101675.31;5512988;25;95423;-72
2024/04/10 04:00:08;;;;;;;2.65;1.00;;;;;;;14.88;53.87;101675.19;5516949;25;94922;-72
2024/04/10 04:02:36;;;;;;;3.35;0.80;;;;;;;14.53;54.92;101689.81;5500357;25;96906;-72
2024/04/10 04:05:02;;;;;;;3.22;0.85;;;;;;;14.71;54.47;101692.66;5505542;25;96803;-72
2024/04/10 04:07:30;;;;;;;;;;;;;;;14.67;54.52;101701.69;5528662;25;95249;-71
2024/04/10 04:09:56;;;;;;;7.65;1.13;;;;;;;14.52;54.32;101707.56;5511831;25;94940;-74
2024/04/10 04:12:24;;;;;;;;;;;;;;;14.43;55.63;101707.91;5508094;25;100191;-75
2024/04/10 04:14:49;;;;;;;5.95;1.20;;;;;;;14.97;53.95;101693.44;5509093;25;96656;-74
2024/04/10 04:17:20;;;;;;;;;;;;;;;15.04;53.84;101706.47;5510378;25;95359;-74
2024/04/10 04:19:45;;;;;;;5.63;1.40;;;;;;;14.79;53.99;101720.75;5511351;25;94843;-75
2024/04/10 04:22:13;;;;;;;;;;;;;;;15.21;53.89;101715.59;5495776;25;96863;-75
2024/04/10 04:24:39;;;;;;;3.40;1.30;;;;;;;14.77;53.83;101727.97;5498315;25;96906;-76
2024/04/10 04:27:08;;;;;;;;;;;;;;;14.81;54.24;101727.78;5498771;25;94895;-75
2024/04/10 04:29:33;;;;;;;5.93;1.40;;;;;;;14.88;54.07;101739.94;5492597;25;94972;-76
2024/04/10 04:32:03;;;;;;;;;;;;;;;15.07;53.58;101737.44;5514614;25;97544;-75
2024/04/10 04:34:31;;;;;;;7.22;1.20;;;;;;;15.40;52.16;101730.78;5510052;25;99611;-75
2024/04/10 04:37:01;;;;;;;5.07;1.25;;;;;;;15.15;52.79;101738.88;5495843;25;95405;-75
2024/04/10 04:39:27;;;;;;;3.58;1.10;;;;;;;15.59;51.68;101743.41;5514331;25;95196;-76
2024/04/10 04:41:55;;;;;;;;;;;;;;;15.63;51.52;101763.66;5509339;25;97032;-75
2024/04/10 04:44:20;;;;;;;7.65;1.20;;;;;;;15.59;52.18;101775.38;5493538;25;99676;-75
2024/04/10 04:46:48;;;;;;;;;;;;;;;15.28;52.39;101776.56;5514503;25;94858;-75
2024/04/10 04:49:14;;;;;;;6.20;1.67;;;;;;;15.05;53.77;101784.53;5500523;25;95370;-75
2024/04/10 04:51:45;;;;;;;;;;;;;;;15.32;53.25;101787.94;5509612;25;99155;-75
2024/04/10 04:54:10;;;;;;;3.72;1.00;;;;;;;15.02;53.55;101789.97;5502310;25;95798;-76
2024/04/10 04:56:38;;;;;;;;;;;;;;;14.95;54.60;101809.75;5506584;25;95658;-74
2024/04/10 04:59:04;;;;;;;7.57;1.70;;;;;;;14.67;54.84;101809.88;5515265;25;95182;-74
2024/04/10 05:01:32;;;;;;;;;;;;;;;14.53;55.79;101818.34;5506939;25;96820;-75
2024/04/10 05:06:49;;;;;;;4.60;1.10;;;;;;;15.23;53.77;101821.09;5502603;25;94633;-74
2024/04/10 05:09:17;;;;;;;7.55;1.17;;;;;;;15.22;53.48;101830.03;5495189;25;94862;-76
2024/04/10 05:11:45;;;;;;;8.90;1.65;;;;;;;14.77;55.57;101828.13;5506466;25;96964;-75
2024/04/10 05:14:11;;;;;;;4.32;0.98;;;;;;;14.83;55.65;101842.16;5510633;25;96313;-75
2024/04/10 05:16:39;;;;;;;;;;;;;;;14.49;56.24;101845.13;5521358;25;94751;-75
2024/04/10 05:19:06;;;;;;;8.35;1.67;;;;;;;14.36;57.04;101848.16;5518157;25;94884;-76
2024/04/10 05:21:34;;;;;;;6.45;1.17;;;;;;;14.20;57.58;101846.03;5517977;25;96027;-75
2024/04/10 05:24:02;;;;;;;11.73;1.98;;;;;;;14.08;58.54;101851.78;5506902;25;97161;-76
2024/04/10 05:26:31;;;;;;;4.75;1.08;;;;;;;14.57;56.94;101838.59;5494255;25;94858;-76
2024/04/10 05:28:56;;;;;;;2.95;1.23;;;;;;;14.87;56.04;101855.28;5497823;25;94876;-76
2024/04/10 05:31:24;;;;;;;;;;;;;;;14.37;57.47;101859.66;5508796;25;96812;-77
2024/04/10 05:33:51;;;;;;;6.50;1.20;;;;;;;14.82;56.75;101857.25;5495718;25;97863;-76
2024/04/10 05:36:19;;;;;;;7.25;1.75;;;;;;;14.83;56.20;101863.44;5509127;25;94839;-77
2024/04/10 05:38:45;;;;;;;5.55;1.35;;;;;;;14.85;57.18;101867.75;5506831;25;94917;-76
2024/04/10 05:41:15;;;;;;;;;;;;;;;14.35;58.12;101864.16;5520574;25;97484;-76
2024/04/10 05:43:41;;;;;;;7.35;1.27;;;;;;;14.65;56.90;101880.88;5508019;25;96465;-76
2024/04/10 05:46:09;;;;;;;;;;;;;;;15.12;56.09;101879.22;5513841;25;94758;-77
2024/04/10 05:48:35;;;;;;;5.65;2.13;;;;;;;15.08;55.04;101872.28;5527521;25;94877;-75
2024/04/10 05:51:03;;;;;;;;;;;;;;;14.98;55.90;101882.38;5511351;25;97105;-76
2024/04/10 05:53:31;;;;;;;3.83;1.38;;;;;;;15.45;54.99;101885.94;5499340;25;96720;-75
2024/04/10 05:55:59;;;;;;;7.18;1.75;;;;;;;15.64;54.19;101891.47;5507291;25;94938;-75
2024/04/10 05:58:28;;;;;;;4.13;1.48;;;;;;;14.09;57.47;101902.22;5507062;25;94925;-75
2024/04/10 06:00:56;;;;;;;5.72;1.95;;;;;;;14.52;58.12;101892.88;5499974;25;97527;-74
2024/04/10 06:03:21;;;;;;;4.28;1.88;;;;;;;14.93;56.41;101896.75;5510085;25;99990;-75
2024/04/10 06:05:49;;;;;;;;;;;;;;;15.11;56.21;101896.09;5509778;25;96606;-74
2024/04/10 06:08:15;;;;;;;6.40;1.88;;;;;;;15.01;56.41;101900.03;5504842;25;96409;-74
2024/04/10 06:10:43;;;;;;;;;;;;;;;15.59;53.94;101901.44;5509527;25;97707;-74
2024/04/10 06:13:08;;;;;;;11.60;2.60;;;;;;;15.24;55.08;101902.72;5512430;25;96890;-74
2024/04/10 06:15:39;;;;;;;;;;;;;;;14.61;56.39;101908.53;5508973;25;95162;-73
2024/04/10 06:18:04;;;;;;;9.10;2.33;;;;;;;14.70;57.25;101909.06;5509516;25;96866;-71
2024/04/10 06:20:32;;;;;;;;;;;;;;;14.81;56.68;101907.84;5517330;25;99465;-75
2024/04/10 06:22:58;;;;;;;9.98;2.78;;;;;;;14.71;56.43;101910.81;5503320;25;97300;-75
2024/04/10 06:25:26;;;;;;;;;;;;;;;14.57;57.03;101909.56;5494071;25;94857;-74
2024/04/10 06:27:51;;;;;;;10.07;2.53;;;;;;;15.13;55.97;101913.78;5508395;25;94943;-75
2024/04/10 06:30:19;;;;;;;;;;;;;;;15.36;55.39;101917.41;5497424;25;96845;-75
2024/04/10 06:32:47;;;;;;;10.95;2.40;;;;;;;15.46;54.94;101914.34;5500180;25;96774;-74
2024/04/10 06:35:15;;;;;;;7.03;2.20;;;;;;;15.00;55.48;101924.91;5500589;25;96709;-74
2024/04/10 06:37:46;;;;;;;7.18;2.15;;;;;;;14.83;56.21;101916.66;5495145;25;97101;-74
2024/04/10 06:40:14;;;;;;;10.73;2.80;;;;;;;14.90;56.43;101928.81;5495203;25;95559;-74
2024/04/10 06:42:39;;;;;;;12.93;3.05;;;;;;;14.95;56.01;101937.50;5487147;25;96381;-74
2024/04/10 06:45:07;;;;;;;;;;;;;;;15.19;55.00;101933.09;5510940;25;94792;-74
2024/04/10 06:47:33;;;;;;;7.88;2.65;;;;;;;15.33;54.97;101933.47;5509626;25;94903;-75
2024/04/10 06:50:04;;;;;;;;;;;;;;;15.09;54.90;101935.25;5519866;25;99725;-77
2024/04/10 06:52:30;;;;;;;9.75;2.95;;;;;;;14.67;56.80;101935.78;5518632;25;99361;-75
2024/04/10 06:54:58;;;;;;;9.65;2.63;;;;;;;14.69;56.52;101944.59;5511072;25;94832;-75
2024/04/10 06:57:23;;;;;;;10.55;3.17;;;;;;;14.89;56.07;101948.38;5514443;25;94925;-75
2024/04/10 06:59:51;;;;;;;;;;;;;;;15.59;54.93;101956.53;5517919;25;97092;-75
2024/04/10 07:02:17;;;;;;;9.30;2.50;;;;;;;15.40;54.05;101951.84;5519278;25;98482;-77
2024/04/10 07:04:47;;;;;;;;;;;;;;;14.81;56.40;101958.41;5507001;25;94730;-75
2024/04/10 07:07:15;;;;;;;8.48;3.28;;;;;;;15.53;54.26;101955.84;5512342;25;94849;-73
2024/04/10 07:09:43;;;;;;;11.85;2.50;;;;;;;15.55;54.07;101958.44;5504049;25;97050;-73
2024/04/10 07:12:09;;;;;;;13.05;3.10;;;;;;;15.87;52.62;101963.44;5509740;25;101925;-73
2024/04/10 07:14:38;;;;;;;;;;;;;;;16.12;52.81;101974.00;5498918;25;95459;-72
2024/04/10 07:17:04;;;;;;;9.68;2.42;;;;;;;16.62;50.39;101971.13;5509173;25;96907;-70
2024/04/10 07:19:34;;;;;;;;;;;;;;;16.25;51.05;101990.41;5501806;25;95905;-75
2024/04/10 07:22:00;;;;;;;9.70;2.60;;;;;;;16.06;52.05;101984.03;5515550;25;97204;-76
2024/04/10 07:24:30;;;;;;;;;;;;;;;16.27;51.31;101994.75;5521899;25;94660;-75
2024/04/10 07:26:56;;;;;;;9.02;2.42;;;;;;;16.30;50.91;101991.06;5492278;25;96422;-76
2024/04/10 07:29:24;;;;;;;;;;;;;;;15.83;51.94;101999.09;5510313;25;95456;-76
2024/04/10 07:31:49;;;;;;;9.48;2.80;;;;;;;15.50;52.10;102001.19;5514182;25;97362;-74
2024/04/10 07:34:17;;;;;;;;;;;;;;;15.32;53.11;101990.31;5508672;25;95284;-76
2024/04/10 07:36:43;;;;;;;10.73;2.70;;;;;;;15.43;53.41;102009.44;5509734;25;95419;-75
2024/04/10 07:39:11;;;;;;;;;;;;;;;15.52;53.08;102010.03;5503635;25;99255;-75
2024/04/10 07:41:39;;;;;;;9.43;2.40;;;;;;;15.97;51.83;102016.38;5497099;25;96958;-75
2024/04/10 07:44:08;;;;;;;13.27;2.78;;;;;;;15.62;52.26;102007.06;5508670;25;95174;-76
2024/04/10 07:46:33;;;;;;;11.25;2.70;;;;;;;14.84;55.54;102012.38;5496650;25;95015;-75
2024/04/10 07:49:07;;;;;;;;;;;;;;;14.99;55.71;102018.97;5513365;25;96146;-76
2024/04/10 07:51:32;;;;;;;9.68;2.60;;;;;;;14.96;56.44;102035.06;5509556;25;97927;-75
2024/04/10 07:54:00;;;;;;;;;;;;;;;15.58;53.64;102022.25;5509363;25;95635;-76
2024/04/10 07:56:26;;;;;;;12.40;2.75;;;;;;;16.07;52.68;102031.13;5497466;25;94881;-76
2024/04/10 07:58:57;;;;;;;;;;;;;;;16.07;51.70;102048.00;5496547;25;98826;-76
2024/04/10 08:01:22;;;;;;;9.98;2.92;;;;;;;16.38;50.91;102041.47;5508367;25;97524;-76
2024/04/10 08:03:50;;;;;;;;;;;;;;;17.01;48.63;102044.22;5495386;25;95120;-75
2024/04/10 08:06:15;;;;;;;10.55;2.42;;;;;;;16.34;49.39;102051.41;5505546;25;96001;-75
2024/04/10 08:08:45;;;;;;;;;;;;;;;16.58;49.35;102052.22;5516350;25;96337;-76
2024/04/10 08:11:12;;;;;;;12.00;2.65;;;;;;;16.24;49.45;102058.00;5514266;25;96769;-76
2024/04/10 08:13:40;;;;;;;5.57;2.28;;;;;;;16.50;49.54;102059.66;5495819;25;95177;-77
2024/04/10 08:16:11;;;;;;;12.27;2.67;;;;;;;17.59;46.84;102059.59;5497212;25;95138;-76
2024/04/10 08:18:41;;;;;;;8.18;2.78;;;;;;;17.41;46.78;102064.78;5504368;25;100033;-75
2024/04/10 08:21:10;;;;;;;9.15;2.67;;;;;;;17.38;45.82;102075.63;5502420;25;97601;-78
2024/04/10 08:23:40;;;;;;;10.60;2.90;;;;;;;17.03;47.16;102071.75;5503668;25;95346;-76
2024/04/10 08:26:10;;;;;;;12.65;2.70;;;;;;;16.31;48.93;102070.16;5507567;25;94930;-77
2024/04/10 08:28:45;;;;;;;8.20;2.65;;;;;;;16.49;49.53;102084.59;5495052;25;96861;-76
2024/04/10 08:31:14;;;;;;;9.85;2.55;;;;;;;16.04;50.14;102088.09;5509391;25;97912;-75
2024/04/10 08:33:43;;;;;;;15.63;2.40;;;;;;;16.31;49.52;102087.03;5501119;25;95125;-76
2024/04/10 08:36:11;;;;;;;9.85;3.17;;;;;;;16.55;50.20;102095.03;5497426;25;95103;-76
2024/04/10 08:38:39;;;;;;;7.55;2.80;;;;;;;15.80;52.67;102096.97;5503436;25;97736;-75
2024/04/10 08:41:10;;;;;;;11.30;3.28;;;;;;;16.38;51.50;102092.16;5501988;25;96981;-76
2024/04/10 08:43:42;;;;;;;10.25;3.50;;;;;;;16.39;51.23;102104.56;5509697;25;94841;-75
2024/04/10 08:46:09;;;;;;;16.00;3.17;;;;;;;16.82;49.75;102109.97;5504783;25;94852;-76
2024/04/10 08:48:42;;;;;;;7.65;2.80;;;;;;;16.85;48.62;102120.56;5518549;25;96269;-75
2024/04/10 08:51:09;;;;;;;10.25;3.17;;;;;;;17.41;47.06;102125.34;5500528;25;100028;-75
2024/04/10 08:53:38;;;;;;;6.50;2.10;;;;;;;17.70;44.83;102124.16;5515016;25;94871;-72
2024/04/10 08:56:04;;;;;;;8.15;2.10;;;;;;;17.99;44.02;102122.84;5513865;25;94891;-73
2024/04/10 08:58:32;;;;;;;;;;;;;;;18.00;44.92;102129.94;5507642;25;97268;-73
2024/04/10 09:00:59;;;;;;;9.10;2.47;;;;;;;17.78;44.84;102130.06;5501681;25;96710;-73
2024/04/10 09:03:27;;;;;;;10.98;2.08;;;;;;;18.47;42.58;102131.34;5490540;25;94810;-74
2024/04/10 09:06:02;;;;;;;7.93;2.00;;;;;;;18.70;41.39;102128.50;5493724;25;94885;-74
2024/04/10 09:08:30;;;;;;;6.47;1.80;;;;;;;18.28;42.28;102138.47;5503245;25;96187;-72
2024/04/10 09:10:55;;;;;;;6.72;2.00;;;;;;;17.51;44.12;102148.97;5491325;25;97013;-73
2024/04/10 09:13:24;;;;;;;;;;;;;;;17.63;43.76;102147.63;5511545;25;94863;-74
2024/04/10 09:15:56;;;;;;;5.05;1.95;;;;;;;18.19;42.61;102166.50;5498243;25;94944;-73
2024/04/10 09:18:25;;;;;;;5.82;1.77;;;;;;;17.58;44.51;102175.44;5490153;25;96979;-74
2024/04/10 09:20:51;;;;;;;8.20;2.08;;;;;;;17.64;44.35;102164.53;5510021;25;97429;-74
2024/04/10 09:23:21;;;;;;;8.10;2.50;;;;;;;17.62;44.76;102167.25;5503686;25;95314;-74
2024/04/10 09:25:47;;;;;;;9.95;2.03;;;;;;;16.86;45.07;102167.69;5508632;25;94837;-74
2024/04/10 09:28:15;;;;;;;;;;;;;;;17.16;44.28;102175.38;5518831;25;97319;-73
2024/04/10 09:30:41;;;;;;;4.45;1.20;;;;;;;17.71;42.72;102161.53;5510654;25;95827;-73
2024/04/10 09:33:11;;;;;;;4.03;1.30;;;;;;;18.02;42.14;102165.53;5508518;25;97046;-75
2024/04/10 09:35:37;;;;;;;18.05;3.47;;;;;;;18.56;40.70;102179.13;5489279;25;96581;-74
2024/04/10 09:38:06;;;;;;;4.78;1.40;;;;;;;17.33;43.38;102186.25;5503481;25;97517;-73
2024/04/10 09:40:39;;;;;;;11.07;2.00;;;;;;;16.32;45.49;102181.28;5509256;25;96078;-73
2024/04/10 09:43:09;;;;;;;5.35;1.58;;;;;;;16.90;44.82;102182.66;5494380;25;94715;-74
2024/04/10 09:45:36;;;;;;;7.88;1.70;;;;;;;16.63;45.42;102178.38;5494527;25;94898;-73
2024/04/10 09:48:08;;;;;;;7.63;1.92;;;;;;;17.23;44.67;102193.78;5496057;25;95766;-73
2024/04/10 09:50:36;;;;;;;14.50;1.92;;;;;;;17.65;42.92;102188.53;5497924;25;97391;-74
2024/04/10 09:53:06;;;;;;;8.90;2.05;;;;;;;18.07;42.10;102191.13;5516546;25;95459;-74
2024/04/10 09:55:38;;;;;;;6.72;1.63;;;;;;;18.36;41.35;102197.88;5495623;25;94823;-74
2024/04/10 09:58:08;;;;;;;13.75;2.00;;;;;;;18.08;41.63;102187.53;5505467;25;97261;-73
2024/04/10 10:00:35;;;;;;;7.57;1.30;;;;;;;18.40;41.18;102209.31;5498990;25;96095;-74
2024/04/10 10:03:07;;;;;;;7.60;1.48;;;;;;;18.28;41.06;102200.91;5484910;25;95220;-73
2024/04/10 10:05:34;;;;;;;9.63;3.10;;;;;;;18.87;39.83;102204.47;5504235;25;95441;-72
2024/04/10 10:08:06;;;;;;;3.53;1.33;;;;;;;18.81;39.17;102207.44;5504813;25;96895;-73
2024/04/10 10:10:45;;;;;;;10.00;3.22;;;;;;;19.04;39.11;102208.09;5498084;25;97199;-75
2024/04/10 10:13:13;;;;;;;4.40;1.55;;;;;;;17.99;40.11;102198.63;5495101;25;94865;-74
2024/04/10 10:15:40;;;;;;;7.55;1.80;;;;;;;17.89;41.16;102203.50;5492378;25;94963;-73
2024/04/10 10:18:08;;;;;;;11.95;1.65;;;;;;;17.93;41.03;102210.44;5517165;25;96835;-74
2024/04/10 10:20:34;;;;;;;5.28;1.52;;;;;;;18.19;40.82;102216.47;5501671;25;99069;-73
2024/04/10 10:23:02;;;;;;;;;;;;;;;18.10;41.36;102227.59;5496570;25;94780;-73
2024/04/10 10:25:29;;;;;;;14.00;3.42;;;;;;;18.19;41.41;102227.16;5491074;25;94962;-73
2024/04/10 10:28:08;;;;;;;6.93;1.83;;;;;;;18.79;40.20;102226.25;5498703;25;96788;-74
2024/04/10 10:30:34;;;;;;;9.88;3.42;;;;;;;18.86;40.10;102217.00;5506433;25;96382;-73
2024/04/10 10:33:05;;;;;;;;;;;;;;;17.85;42.58;102225.09;5506159;25;94821;-74
2024/04/10 10:35:31;;;;;;;13.00;1.77;;;;;;;17.90;41.88;102221.28;5483051;25;96203;-74
2024/04/10 10:37:59;;;;;;;;;;;;;;;17.81;42.50;102216.34;5502942;25;96821;-74
2024/04/10 10:40:25;;;;;;;3.85;1.00;;;;;;;17.40;43.66;102234.03;5491180;25;97188;-74
2024/04/10 10:43:00;;;;;;;;;;;;;;;17.10;44.86;102238.81;5502452;25;97782;-74
2024/04/10 10:45:29;;;;;;;4.63;1.33;;;;;;;17.52;44.43;102230.88;5495090;25;95798;-73
2024/04/10 10:47:57;;;;;;;6.90;1.15;;;;;;;18.68;42.31;102234.78;5505566;25;95563;-73
2024/04/10 10:50:22;;;;;;;9.05;1.95;;;;;;;18.32;41.38;102239.06;5502125;25;99843;-74
2024/04/10 10:52:51;;;;;;;;;;;;;;;18.11;42.07;102240.91;5500737;25;94840;-74
2024/04/10 10:55:16;;;;;;;6.13;1.10;;;;;;;18.66;40.57;102239.34;5503647;25;95521;-74
2024/04/10 10:57:44;;;;;;;;;;;;;;;18.35;40.49;102232.72;5494705;25;95733;-74
2024/04/10 11:00:15;;;;;;;5.20;1.25;;;;;;;18.38;41.12;102235.28;5510351;25;96664;-75
2024/04/10 11:02:46;;;;;;;9.50;1.70;;;;;;;18.54;40.36;102245.22;5488039;25;95312;-74
2024/04/10 11:05:13;;;;;;;65.13;4.65;;;;;;;18.61;40.13;102235.13;5497977;25;95053;-74
2024/04/10 11:07:41;;;;;;;51.08;4.57;;;;;;;18.08;40.08;102242.81;5503797;25;95787;-74
2024/04/10 11:10:08;;;;;;;8.23;1.38;;;;;;;17.88;40.39;102246.34;5504083;25;96997;-73
2024/04/10 11:12:37;;;;;;;26.45;4.18;;;;;;;18.41;39.93;102248.50;5492633;25;95404;-74
2024/04/10 11:15:06;;;;;;;17.45;2.45;;;;;;;17.66;41.74;102246.38;5510464;25;95225;-74
2024/04/10 11:17:34;;;;;;;5.53;1.00;;;;;;;17.30;42.73;102263.88;5497286;25;100024;-75
2024/04/10 11:20:06;;;;;;;3.10;0.80;;;;;;;17.53;42.91;102261.13;5497968;25;100097;-75
2024/04/10 11:22:34;;;;;;;1.73;0.80;;;;;;;17.71;41.54;102265.78;5504452;25;94785;-75
2024/04/10 11:25:00;;;;;;;3.55;1.40;;;;;;;17.71;41.71;102272.94;5494151;25;96320;-74
2024/04/10 11:27:28;;;;;;;4.30;1.00;;;;;;;18.37;40.17;102265.66;5501891;25;99779;-75
2024/04/10 11:29:54;;;;;;;5.25;1.20;;;;;;;18.20;39.15;102277.94;5490410;25;97378;-73
2024/04/10 11:32:22;;;;;;;4.30;1.20;;;;;;;17.77;38.82;102286.91;5502066;25;94863;-73
2024/04/10 11:34:48;;;;;;;3.97;1.10;;;;;;;17.82;39.24;102282.25;5502460;25;95057;-75
2024/04/10 11:37:18;;;;;;;;;;;;;;;18.54;38.26;102288.06;5511080;25;97208;-74
2024/04/10 11:39:44;;;;;;;2.10;0.63;;;;;;;18.74;37.81;102286.31;5512765;25;96863;-75
2024/04/10 11:42:13;;;;;;;;;;;;;;;19.03;37.49;102286.72;5508490;25;95716;-76
2024/04/10 11:44:38;;;;;;;5.57;1.40;;;;;;;18.60;37.29;102285.13;5501016;25;94857;-74
2024/04/10 11:47:06;;;;;;;;;;;;;;;18.15;39.00;102304.03;5492726;25;99262;-73