Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:50;;;;;;;6.57;3.27;;;;;;;;;;5069662;28;20206;-50
2023/07/02 00:04:19;;;;;;;4.53;3.17;;;;;;;;;;5069775;28;20195;-50
2023/07/02 00:06:45;;;;;;;6.90;3.70;;;;;;;;;;5069940;28;20265;-49
2023/07/02 00:09:12;;;;;;;5.27;3.50;;;;;;;;;;5069650;28;20199;-49
2023/07/02 00:11:39;;;;;;;6.10;3.20;;;;;;;;;;5069645;28;20208;-50
2023/07/02 00:14:05;;;;;;;5.77;3.37;;;;;;;;;;5070037;28;20772;-50
2023/07/02 00:16:31;;;;;;;5.67;3.33;;;;;;;;;;5070033;28;20195;-51
2023/07/02 00:18:59;;;;;;;3.97;3.10;;;;;;;;;;5070361;28;20195;-51
2023/07/02 00:21:27;;;;;;;6.13;3.20;;;;;;;;;;5074177;28;20290;-51
2023/07/02 00:23:54;;;;;;;7.27;3.50;;;;;;;;;;5073755;28;20270;-49
2023/07/02 00:26:20;;;;;;;4.23;3.10;;;;;;;;;;5073739;28;20735;-48
2023/07/02 00:28:47;;;;;;;6.43;3.53;;;;;;;;;;5073718;28;20195;-51
2023/07/02 00:31:13;;;;;;;5.83;3.20;;;;;;;;;;5073794;28;20200;-49
2023/07/02 00:33:39;;;;;;;6.07;3.07;;;;;;;;;;5073839;28;20658;-49
2023/07/02 00:36:05;;;;;;;5.50;3.43;;;;;;;;;;5073631;28;20192;-49
2023/07/02 00:38:31;;;;;;;5.53;3.20;;;;;;;;;;5073649;28;20196;-48
2023/07/02 00:40:57;;;;;;;3.97;2.77;;;;;;;;;;5073339;28;20211;-48
2023/07/02 00:43:23;;;;;;;5.90;2.97;;;;;;;;;;5073615;28;20469;-48
2023/07/02 00:45:50;;;;;;;6.80;3.20;;;;;;;;;;5073486;28;20203;-48
2023/07/02 00:48:16;;;;;;;6.83;3.77;;;;;;;;;;5073469;28;20207;-49
2023/07/02 00:50:42;;;;;;;5.70;3.40;;;;;;;;;;5073569;28;20192;-49
2023/07/02 00:53:08;;;;;;;6.90;2.90;;;;;;;;;;5073298;28;20211;-48
2023/07/02 00:55:34;;;;;;;8.60;3.83;;;;;;;;;;5073114;28;20229;-50
2023/07/02 00:58:01;;;;;;;4.47;3.70;;;;;;;;;;5073162;28;20634;-50
2023/07/02 01:00:28;;;;;;;6.63;3.70;;;;;;;;;;5073134;28;20727;-48
2023/07/02 01:02:59;;;;;;;4.90;3.40;;;;;;;;;;5073087;28;20326;-49
2023/07/02 01:05:25;;;;;;;9.50;4.10;;;;;;;;;;5073108;28;20219;-49
2023/07/02 01:07:51;;;;;;;7.13;3.47;;;;;;;;;;5072896;28;20293;-48
2023/07/02 01:10:17;;;;;;;7.40;3.80;;;;;;;;;;5072866;28;20282;-49
2023/07/02 01:12:44;;;;;;;7.87;3.80;;;;;;;;;;5072911;28;21136;-49
2023/07/02 01:15:11;;;;;;;5.83;3.53;;;;;;;;;;5072928;28;20322;-48
2023/07/02 01:17:39;;;;;;;5.47;3.80;;;;;;;;;;5072780;28;20203;-49
2023/07/02 01:20:08;;;;;;;7.33;3.53;;;;;;;;;;5072825;28;20286;-48
2023/07/02 01:22:34;;;;;;;6.57;3.20;;;;;;;;;;5072905;28;20210;-50
2023/07/02 01:25:00;;;;;;;5.37;3.50;;;;;;;;;;5072702;28;20218;-49
2023/07/02 01:27:28;;;;;;;8.93;4.27;;;;;;;;;;5072520;28;20240;-49
2023/07/02 01:29:55;;;;;;;5.57;3.50;;;;;;;;;;5072803;28;20249;-49
2023/07/02 01:32:22;;;;;;;10.70;4.20;;;;;;;;;;5071708;28;20234;-49
2023/07/02 01:34:48;;;;;;;14.23;4.73;;;;;;;;;;5072237;28;20245;-49
2023/07/02 01:37:19;;;;;;;7.73;4.33;;;;;;;;;;5072709;28;20598;-49
2023/07/02 01:39:45;;;;;;;6.07;3.73;;;;;;;;;;5072417;28;20199;-49
2023/07/02 01:42:12;;;;;;;6.07;4.30;;;;;;;;;;5072279;28;20203;-50
2023/07/02 01:44:38;;;;;;;7.93;4.43;;;;;;;;;;5072339;28;20560;-49
2023/07/02 01:47:04;;;;;;;11.70;4.43;;;;;;;;;;5072229;28;20203;-49
2023/07/02 01:49:30;;;;;;;7.07;4.57;;;;;;;;;;5072498;28;20592;-48
2023/07/02 01:51:57;;;;;;;6.13;4.23;;;;;;;;;;5072173;28;20306;-48
2023/07/02 01:54:26;;;;;;;7.13;4.13;;;;;;;;;;5072186;28;20223;-52
2023/07/02 01:56:53;;;;;;;5.27;3.93;;;;;;;;;;5072188;28;20188;-48
2023/07/02 01:59:19;;;;;;;8.93;3.67;;;;;;;;;;5072295;28;20200;-48
2023/07/02 02:01:45;;;;;;;5.20;3.30;;;;;;;;;;5072222;28;20248;-49
2023/07/02 02:04:11;;;;;;;7.27;3.47;;;;;;;;;;5071820;28;20192;-49
2023/07/02 02:06:37;;;;;;;4.83;4.20;;;;;;;;;;5072017;28;20578;-50
2023/07/02 02:09:04;;;;;;;5.37;3.67;;;;;;;;;;5071851;28;20216;-49
2023/07/02 02:11:31;;;;;;;10.10;4.50;;;;;;;;;;5071730;28;20295;-50
2023/07/02 02:13:57;;;;;;;5.57;3.80;;;;;;;;;;5071775;28;20200;-49
2023/07/02 02:16:23;;;;;;;8.83;4.30;;;;;;;;;;5071740;28;20226;-50
2023/07/02 02:18:53;;;;;;;6.90;3.73;;;;;;;;;;5071733;28;20199;-50
2023/07/02 02:21:19;;;;;;;8.57;4.13;;;;;;;;;;5071691;28;20199;-51
2023/07/02 02:23:45;;;;;;;6.63;4.33;;;;;;;;;;5071660;28;20290;-49
2023/07/02 02:26:11;;;;;;;5.67;4.37;;;;;;;;;;5071169;28;20236;-50
2023/07/02 02:28:38;;;;;;;7.00;4.53;;;;;;;;;;5071707;28;20246;-49
2023/07/02 02:31:04;;;;;;;4.80;4.33;;;;;;;;;;5071299;28;20299;-50
2023/07/02 02:33:30;;;;;;;9.13;4.70;;;;;;;;;;5071461;28;20291;-50
2023/07/02 02:35:56;;;;;;;8.67;5.00;;;;;;;;;;5071214;28;20223;-50
2023/07/02 02:38:22;;;;;;;6.57;5.00;;;;;;;;;;5071369;28;20210;-50
2023/07/02 02:40:48;;;;;;;6.33;4.90;;;;;;;;;;5071289;28;20192;-50
2023/07/02 02:43:16;;;;;;;5.33;4.10;;;;;;;;;;5071124;28;20287;-50
2023/07/02 02:45:44;;;;;;;6.23;4.90;;;;;;;;;;5071260;28;20199;-51
2023/07/02 02:48:10;;;;;;;10.77;5.13;;;;;;;;;;5071164;28;20635;-50
2023/07/02 02:50:36;;;;;;;6.20;4.20;;;;;;;;;;5071143;28;20308;-50
2023/07/02 02:53:02;;;;;;;6.13;5.00;;;;;;;;;;5071051;28;20208;-50
2023/07/02 02:55:28;;;;;;;7.37;5.37;;;;;;;;;;5070843;28;20223;-49
2023/07/02 02:57:54;;;;;;;6.17;5.13;;;;;;;;;;5070899;28;20232;-50
2023/07/02 03:00:20;;;;;;;8.67;5.53;;;;;;;;;;5071005;28;20255;-50
2023/07/02 03:02:47;;;;;;;6.87;5.40;;;;;;;;;;5070951;28;20231;-50
2023/07/02 03:05:16;;;;;;;6.10;5.13;;;;;;;;;;5071037;28;20219;-49
2023/07/02 03:07:42;;;;;;;5.93;5.30;;;;;;;;;;5070823;28;20604;-50
2023/07/02 03:10:08;;;;;;;7.43;5.60;;;;;;;;;;5070776;28;20662;-49
2023/07/02 03:12:34;;;;;;;7.00;5.47;;;;;;;;;;5070689;28;20206;-50
2023/07/02 03:15:00;;;;;;;5.73;5.20;;;;;;;;;;5070576;28;20310;-49
2023/07/02 03:17:26;;;;;;;5.60;4.97;;;;;;;;;;5070719;28;20234;-49
2023/07/02 03:19:54;;;;;;;8.43;5.33;;;;;;;;;;5070503;28;20199;-50
2023/07/02 03:22:20;;;;;;;9.30;6.33;;;;;;;;;;5070338;28;20265;-49
2023/07/02 03:24:46;;;;;;;8.33;5.93;;;;;;;;;;5069810;28;20195;-49
2023/07/02 03:27:12;;;;;;;5.83;5.20;;;;;;;;;;5070345;28;20293;-49
2023/07/02 03:29:38;;;;;;;7.97;5.33;;;;;;;;;;5070244;28;20684;-50
2023/07/02 03:32:04;;;;;;;6.33;5.30;;;;;;;;;;5070092;28;20199;-50
2023/07/02 03:34:30;;;;;;;7.90;6.00;;;;;;;;;;5070362;28;20273;-50
2023/07/02 03:36:57;;;;;;;7.40;5.47;;;;;;;;;;5069941;28;20203;-50
2023/07/02 03:39:23;;;;;;;6.60;5.70;;;;;;;;;;5069945;28;20192;-50
2023/07/02 03:41:49;;;;;;;6.93;5.13;;;;;;;;;;5070294;28;20205;-50
2023/07/02 03:44:15;;;;;;;8.07;5.20;;;;;;;;;;5070288;28;20195;-50
2023/07/02 03:46:41;;;;;;;7.40;6.20;;;;;;;;;;5070194;28;20692;-50
2023/07/02 03:49:07;;;;;;;7.90;5.57;;;;;;;;;;5070476;28;20194;-50
2023/07/02 03:51:33;;;;;;;6.17;5.60;;;;;;;;;;5070547;28;20209;-49
2023/07/02 03:54:01;;;;;;;5.70;5.10;;;;;;;;;;5069275;28;20274;-50
2023/07/02 03:56:27;;;;;;;5.97;5.43;;;;;;;;;;5070089;28;20206;-50
2023/07/02 03:58:53;;;;;;;7.30;5.93;;;;;;;;;;5069780;28;20339;-50
2023/07/02 04:01:19;;;;;;;12.67;6.30;;;;;;;;;;5069903;28;20655;-50
2023/07/02 04:03:48;;;;;;;12.53;6.17;;;;;;;;;;5069880;28;20200;-50
2023/07/02 04:06:15;;;;;;;9.07;6.77;;;;;;;;;;5069797;28;20257;-50
2023/07/02 04:08:41;;;;;;;7.50;6.20;;;;;;;;;;5069704;28;20199;-49
2023/07/02 04:11:08;;;;;;;7.70;6.60;;;;;;;;;;5069829;28;20929;-50
2023/07/02 04:13:34;;;;;;;8.23;6.57;;;;;;;;;;5069762;28;20206;-50
2023/07/02 04:16:00;;;;;;;8.77;6.63;;;;;;;;;;5069664;28;20227;-50
2023/07/02 04:18:26;;;;;;;9.70;6.83;;;;;;;;;;5069840;28;20207;-50
2023/07/02 04:20:52;;;;;;;10.10;7.63;;;;;;;;;;5069583;28;20199;-50
2023/07/02 04:23:18;;;;;;;9.70;6.60;;;;;;;;;;5069672;28;20340;-50
2023/07/02 04:25:44;;;;;;;7.73;6.83;;;;;;;;;;5069381;28;20590;-49
2023/07/02 04:28:12;;;;;;;7.37;6.30;;;;;;;;;;5069561;28;20195;-51
2023/07/02 04:30:38;;;;;;;8.73;7.50;;;;;;;;;;5069734;28;20196;-50
2023/07/02 04:33:05;;;;;;;9.90;6.90;;;;;;;;;;5069779;28;20225;-49
2023/07/02 04:35:31;;;;;;;7.63;6.83;;;;;;;;;;5069517;28;20311;-50
2023/07/02 04:37:57;;;;;;;12.03;7.10;;;;;;;;;;5069580;28;20282;-50
2023/07/02 04:40:23;;;;;;;8.57;6.20;;;;;;;;;;5069412;28;20202;-49
2023/07/02 04:42:57;;;;;;;11.07;6.40;;;;;;;;;;5069593;28;20191;-49
2023/07/02 04:45:25;;;;;;;10.10;6.17;;;;;;;;;;5069536;28;20207;-49
2023/07/02 04:47:51;;;;;;;9.40;6.20;;;;;;;;;;5069561;28;20195;-50
2023/07/02 04:50:17;;;;;;;8.27;6.17;;;;;;;;;;5069437;28;20196;-49
2023/07/02 04:52:43;;;;;;;7.80;5.77;;;;;;;;;;5069261;28;20869;-50
2023/07/02 04:55:09;;;;;;;9.90;5.87;;;;;;;;;;5069173;28;20298;-49
2023/07/02 04:57:35;;;;;;;9.20;6.10;;;;;;;;;;5069352;28;20677;-51
2023/07/02 05:00:01;;;;;;;8.43;5.57;;;;;;;;;;5069294;28;20203;-50
2023/07/02 05:02:29;;;;;;;7.03;5.30;;;;;;;;;;5069307;28;20643;-50
2023/07/02 05:04:54;;;;;;;7.47;5.47;;;;;;;;;;5069108;28;20208;-50
2023/07/02 05:07:20;;;;;;;8.73;5.27;;;;;;;;;;5071519;28;20261;-49
2023/07/02 05:09:48;;;;;;;10.30;5.40;;;;;;;;;;5072804;28;20199;-50
2023/07/02 05:12:14;;;;;;;11.43;5.37;;;;;;;;;;5072779;28;20617;-49
2023/07/02 05:14:40;;;;;;;8.30;4.83;;;;;;;;;;5072502;28;20648;-49
2023/07/02 05:17:06;;;;;;;7.93;4.90;;;;;;;;;;5072519;28;20613;-49
2023/07/02 05:19:34;;;;;;;8.67;5.30;;;;;;;;;;5072694;28;20286;-50
2023/07/02 05:22:00;;;;;;;8.43;4.93;;;;;;;;;;5072482;28;20237;-51
2023/07/02 05:24:25;;;;;;;10.53;5.23;;;;;;;;;;5072622;28;20188;-50
2023/07/02 05:26:52;;;;;;;12.60;4.97;;;;;;;;;;5072254;28;20338;-50
2023/07/02 05:29:18;;;;;;;15.77;5.53;;;;;;;;;;5072619;28;20200;-50
2023/07/02 05:31:44;;;;;;;9.87;4.90;;;;;;;;;;5072356;28;20564;-50
2023/07/02 05:34:10;;;;;;;10.20;4.63;;;;;;;;;;5072269;28;20248;-50
2023/07/02 05:36:38;;;;;;;12.10;5.10;;;;;;;;;;5072276;28;20257;-50
2023/07/02 05:39:04;;;;;;;10.67;5.00;;;;;;;;;;5072289;28;20235;-49
2023/07/02 05:41:30;;;;;;;11.90;5.90;;;;;;;;;;5072221;28;20489;-50
2023/07/02 05:43:56;;;;;;;12.07;5.40;;;;;;;;;;5072119;28;20204;-50
2023/07/02 05:46:22;;;;;;;11.03;5.50;;;;;;;;;;5071983;28;20188;-49
2023/07/02 05:48:48;;;;;;;10.10;5.37;;;;;;;;;;5072194;28;20203;-50
2023/07/02 05:51:14;;;;;;;10.00;5.60;;;;;;;;;;5072052;28;20625;-51
2023/07/02 05:53:41;;;;;;;9.27;5.17;;;;;;;;;;5071959;28;20271;-50
2023/07/02 05:56:07;;;;;;;9.03;5.80;;;;;;;;;;5071818;28;20228;-50
2023/07/02 05:58:34;;;;;;;14.20;5.97;;;;;;;;;;5072009;28;20685;-50
2023/07/02 06:01:01;;;;;;;10.47;5.63;;;;;;;;;;5071828;28;20333;-51
2023/07/02 06:03:27;;;;;;;13.43;6.10;;;;;;;;;;5071678;28;20618;-51
2023/07/02 06:05:53;;;;;;;10.03;5.97;;;;;;;;;;5071577;28;20215;-53
2023/07/02 06:08:19;;;;;;;12.03;5.70;;;;;;;;;;5071700;28;20204;-51
2023/07/02 06:10:48;;;;;;;12.63;5.97;;;;;;;;;;5071495;28;20670;-52
2023/07/02 06:13:14;;;;;;;14.47;5.90;;;;;;;;;;5071605;28;20200;-50
2023/07/02 06:15:40;;;;;;;11.97;6.10;;;;;;;;;;5071698;28;20287;-50
2023/07/02 06:18:06;;;;;;;11.80;6.27;;;;;;;;;;5070931;28;20200;-51
2023/07/02 06:20:32;;;;;;;12.20;5.83;;;;;;;;;;5071694;28;20550;-50
2023/07/02 06:22:58;;;;;;;14.03;6.80;;;;;;;;;;5071362;28;20200;-51
2023/07/02 06:25:24;;;;;;;11.80;6.17;;;;;;;;;;5071122;28;20218;-50
2023/07/02 06:27:54;;;;;;;11.73;5.67;;;;;;;;;;5071096;28;20603;-50
2023/07/02 06:30:20;;;;;;;13.50;5.73;;;;;;;;;;5071232;28;20206;-50
2023/07/02 06:32:46;;;;;;;13.27;6.53;;;;;;;;;;5071201;28;20259;-52
2023/07/02 06:35:12;;;;;;;13.97;7.17;;;;;;;;;;5070795;28;20707;-51
2023/07/02 06:37:38;;;;;;;15.33;6.30;;;;;;;;;;5071091;28;20193;-50
2023/07/02 06:40:05;;;;;;;14.60;7.13;;;;;;;;;;5070742;28;20205;-51
2023/07/02 06:42:31;;;;;;;15.07;7.10;;;;;;;;;;5071043;28;20201;-50
2023/07/02 06:44:58;;;;;;;13.00;6.40;;;;;;;;;;5070831;28;20201;-50
2023/07/02 06:47:24;;;;;;;15.70;7.43;;;;;;;;;;5070632;28;20202;-50
2023/07/02 06:49:52;;;;;;;12.63;6.63;;;;;;;;;;5070917;28;20200;-50
2023/07/02 06:52:18;;;;;;;13.33;6.60;;;;;;;;;;5070975;28;20191;-51
2023/07/02 06:54:44;;;;;;;19.57;7.10;;;;;;;;;;5070781;28;20314;-50
2023/07/02 06:57:10;;;;;;;16.07;6.43;;;;;;;;;;5070738;28;20565;-51
2023/07/02 06:59:36;;;;;;;16.77;6.97;;;;;;;;;;5070766;28;20560;-50
2023/07/02 07:02:04;;;;;;;17.03;7.20;;;;;;;;;;5070432;28;20386;-51
2023/07/02 07:04:30;;;;;;;13.60;6.73;;;;;;;;;;5070366;28;20601;-49
2023/07/02 07:06:55;;;;;;;15.10;6.80;;;;;;;;;;5070552;28;20578;-48
2023/07/02 07:09:21;;;;;;;14.17;5.87;;;;;;;;;;5064133;28;20245;-48
2023/07/02 07:11:47;;;;;;;14.27;5.83;;;;;;;;;;5068441;28;20202;-48
2023/07/02 07:14:14;;;;;;;12.80;6.90;;;;;;;;;;5068518;28;20666;-48
2023/07/02 07:16:40;;;;;;;17.70;7.20;;;;;;;;;;5070292;28;20202;-48
2023/07/02 07:19:07;;;;;;;16.53;7.03;;;;;;;;;;5070306;28;20408;-49
2023/07/02 07:21:33;;;;;;;15.17;7.20;;;;;;;;;;5070135;28;20206;-48
2023/07/02 07:23:59;;;;;;;14.73;6.37;;;;;;;;;;5070127;28;20241;-48
2023/07/02 07:26:25;;;;;;;12.57;6.33;;;;;;;;;;5070232;28;20643;-48
2023/07/02 07:28:51;;;;;;;13.83;6.63;;;;;;;;;;5069633;28;20295;-48
2023/07/02 07:31:17;;;;;;;12.80;6.80;;;;;;;;;;5070039;28;20549;-49
2023/07/02 07:33:43;;;;;;;10.90;6.20;;;;;;;;;;5069867;28;20206;-49
2023/07/02 07:36:11;;;;;;;13.30;6.80;;;;;;;;;;5070049;28;20587;-49
2023/07/02 07:38:37;;;;;;;13.60;6.57;;;;;;;;;;5070046;28;20207;-48
2023/07/02 07:41:03;;;;;;;10.43;6.00;;;;;;;;;;5069979;28;20213;-51
2023/07/02 07:43:29;;;;;;;12.83;6.27;;;;;;;;;;5070483;28;20195;-51
2023/07/02 07:45:55;;;;;;;14.87;6.20;;;;;;;;;;5069883;28;20250;-51
2023/07/02 07:48:21;;;;;;;12.20;6.40;;;;;;;;;;5070137;28;20203;-49
2023/07/02 07:50:47;;;;;;;8.97;6.00;;;;;;;;;;5070272;28;20195;-49
2023/07/02 07:53:15;;;;;;;12.43;6.80;;;;;;;;;;5070281;28;20207;-50
2023/07/02 07:55:41;;;;;;;11.50;6.33;;;;;;;;;;5070059;28;20231;-50
2023/07/02 07:58:07;;;;;;;14.13;6.70;;;;;;;;;;5070318;28;20218;-51
2023/07/02 08:00:33;;;;;;;10.37;5.93;;;;;;;;;;5070443;28;20199;-54
2023/07/02 08:03:00;;;;;;;12.47;6.10;;;;;;;;;;5066827;28;20196;-50
2023/07/02 08:05:26;;;;;;;14.50;5.93;;;;;;;;;;5069676;28;20226;-50
2023/07/02 08:07:53;;;;;;;14.37;7.00;;;;;;;;;;5069617;28;20201;-51
2023/07/02 08:10:20;;;;;;;8.73;5.57;;;;;;;;;;5069601;28;20203;-50
2023/07/02 08:12:48;;;;;;;12.03;6.20;;;;;;;;;;5069627;28;20684;-50
2023/07/02 08:15:14;;;;;;;13.33;6.07;;;;;;;;;;5069504;28;20283;-50
2023/07/02 08:17:40;;;;;;;16.90;7.43;;;;;;;;;;5069658;28;20210;-51
2023/07/02 08:20:09;;;;;;;10.83;6.00;;;;;;;;;;5069382;28;20213;-48
2023/07/02 08:22:35;;;;;;;10.77;6.60;;;;;;;;;;5069375;28;20399;-50
2023/07/02 08:25:01;;;;;;;11.03;6.37;;;;;;;;;;5069694;28;20206;-50
2023/07/02 08:27:28;;;;;;;13.00;6.73;;;;;;;;;;5069358;28;20238;-51
2023/07/02 08:29:54;;;;;;;12.83;6.30;;;;;;;;;;5069465;28;20210;-50
2023/07/02 08:32:20;;;;;;;13.77;6.40;;;;;;;;;;5069457;28;20578;-48
2023/07/02 08:34:46;;;;;;;12.43;6.47;;;;;;;;;;5069312;28;20229;-49
2023/07/02 08:37:12;;;;;;;13.77;6.37;;;;;;;;;;5069456;28;20204;-49
2023/07/02 08:39:39;;;;;;;11.90;6.20;;;;;;;;;;5069303;28;20556;-50
2023/07/02 08:42:05;;;;;;;10.20;6.07;;;;;;;;;;5073102;28;20203;-50
2023/07/02 08:44:33;;;;;;;14.77;6.30;;;;;;;;;;5073480;28;20564;-50
2023/07/02 08:46:59;;;;;;;10.70;5.40;;;;;;;;;;5073210;28;20218;-50
2023/07/02 08:49:25;;;;;;;11.43;5.80;;;;;;;;;;5073073;28;20191;-50
2023/07/02 08:51:51;;;;;;;9.83;6.17;;;;;;;;;;5072850;28;20243;-50
2023/07/02 08:54:18;;;;;;;10.20;6.23;;;;;;;;;;5073005;28;20196;-51
2023/07/02 08:56:45;;;;;;;10.30;6.50;;;;;;;;;;5072721;28;20301;-51
2023/07/02 08:59:12;;;;;;;11.87;6.07;;;;;;;;;;5072785;28;20261;-49
2023/07/02 09:01:48;;;;;;;11.57;6.07;;;;;;;;;;5073037;28;20296;-51
2023/07/02 09:04:21;;;;;;;13.90;6.37;;;;;;;;;;5072611;28;20200;-50
2023/07/02 09:06:47;;;;;;;9.97;6.17;;;;;;;;;;5072777;28;20662;-51
2023/07/02 09:09:14;;;;;;;10.43;6.27;;;;;;;;;;5072560;28;20193;-50
2023/07/02 09:11:49;;;;;;;10.70;5.60;;;;;;;;;;5072756;28;20283;-50
2023/07/02 09:14:24;;;;;;;12.03;6.50;;;;;;;;;;5072498;28;20210;-49
2023/07/02 09:17:01;;;;;;;11.03;5.73;;;;;;;;;;5072285;28;20210;-50
2023/07/02 09:19:27;;;;;;;13.00;6.50;;;;;;;;;;5072686;28;20199;-50
2023/07/02 09:21:53;;;;;;;12.57;6.20;;;;;;;;;;5072453;28;20191;-51
2023/07/02 09:24:20;;;;;;;10.60;6.50;;;;;;;;;;5072374;28;20671;-51
2023/07/02 09:26:46;;;;;;;11.60;5.83;;;;;;;;;;5072155;28;20265;-49
2023/07/02 09:29:12;;;;;;;11.47;6.07;;;;;;;;;;5072191;28;20196;-50
2023/07/02 09:31:45;;;;;;;12.90;5.50;;;;;;;;;;5072312;28;20198;-50
2023/07/02 09:34:13;;;;;;;11.47;5.90;;;;;;;;;;5072241;28;20195;-50
2023/07/02 09:36:42;;;;;;;9.50;6.00;;;;;;;;;;5072100;28;20227;-49
2023/07/02 09:39:09;;;;;;;8.60;6.00;;;;;;;;;;5071904;28;20206;-50
2023/07/02 09:41:35;;;;;;;9.20;5.33;;;;;;;;;;5072212;28;20203;-50
2023/07/02 09:44:02;;;;;;;8.67;5.30;;;;;;;;;;5072121;28;20199;-52
2023/07/02 09:46:28;;;;;;;10.07;6.47;;;;;;;;;;5072140;28;20199;-51
2023/07/02 09:48:54;;;;;;;9.37;5.97;;;;;;;;;;5071715;28;20200;-51
2023/07/02 09:51:22;;;;;;;14.43;6.07;;;;;;;;;;5071440;28;20661;-51
2023/07/02 09:53:48;;;;;;;8.53;6.27;;;;;;;;;;5071236;28;20539;-51
2023/07/02 09:56:14;;;;;;;11.40;5.60;;;;;;;;;;5071522;28;20281;-51
2023/07/02 09:58:40;;;;;;;11.40;5.97;;;;;;;;;;5071887;28;20204;-51
2023/07/02 10:01:06;;;;;;;13.00;6.23;;;;;;;;;;5071452;28;20241;-51
2023/07/02 10:03:32;;;;;;;11.30;5.70;;;;;;;;;;5071449;28;20546;-50
2023/07/02 10:06:05;;;;;;;10.80;5.80;;;;;;;;;;5071259;28;20235;-52
2023/07/02 10:08:33;;;;;;;9.37;5.90;;;;;;;;;;5071309;28;20620;-52
2023/07/02 10:11:09;;;;;;;12.67;6.33;;;;;;;;;;5071510;28;20234;-52
2023/07/02 10:13:35;;;;;;;11.43;5.90;;;;;;;;;;5071696;28;20191;-50
2023/07/02 10:16:01;;;;;;;11.57;5.90;;;;;;;;;;5071122;28;20231;-51
2023/07/02 10:18:27;;;;;;;11.40;6.50;;;;;;;;;;5071198;28;20231;-52
2023/07/02 10:20:53;;;;;;;9.60;5.73;;;;;;;;;;5071160;28;20199;-51
2023/07/02 10:23:19;;;;;;;10.60;5.50;;;;;;;;;;5071042;28;20670;-50
2023/07/02 10:25:47;;;;;;;8.90;5.03;;;;;;;;;;5071191;28;20189;-50
2023/07/02 10:28:16;;;;;;;7.23;5.30;;;;;;;;;;5071023;28;20207;-51
2023/07/02 10:30:43;;;;;;;11.87;5.77;;;;;;;;;;5071048;28;20196;-50
2023/07/02 10:33:10;;;;;;;11.20;5.57;;;;;;;;;;5070955;28;20199;-50
2023/07/02 10:35:36;;;;;;;11.33;5.77;;;;;;;;;;5071111;28;20269;-53
2023/07/02 10:38:02;;;;;;;10.43;5.80;;;;;;;;;;5070922;28;20569;-51
2023/07/02 10:40:29;;;;;;;11.57;6.00;;;;;;;;;;5070822;28;20197;-51
2023/07/02 10:42:56;;;;;;;7.83;5.90;;;;;;;;;;5070681;28;20550;-51
2023/07/02 10:45:31;;;;;;;8.80;6.10;;;;;;;;;;5070735;28;20209;-49
2023/07/02 10:47:57;;;;;;;10.27;5.90;;;;;;;;;;5070838;28;20645;-51
2023/07/02 10:50:23;;;;;;;10.90;5.83;;;;;;;;;;5070578;28;20202;-53
2023/07/02 10:52:52;;;;;;;12.33;5.97;;;;;;;;;;5070678;28;20200;-51
2023/07/02 10:55:19;;;;;;;8.73;5.57;;;;;;;;;;5070445;28;20251;-50
2023/07/02 10:57:45;;;;;;;10.63;5.67;;;;;;;;;;5070554;28;20465;-51
2023/07/02 11:00:13;;;;;;;8.93;5.30;;;;;;;;;;5070398;28;20690;-51
2023/07/02 11:02:40;;;;;;;8.77;4.73;;;;;;;;;;5070478;28;20558;-50
2023/07/02 11:05:06;;;;;;;10.83;4.77;;;;;;;;;;5070245;28;20211;-51
2023/07/02 11:07:32;;;;;;;14.37;5.97;;;;;;;;;;5070530;28;20224;-50
2023/07/02 11:09:58;;;;;;;10.60;5.73;;;;;;;;;;5070255;28;20207;-51
2023/07/02 11:12:28;;;;;;;13.33;5.37;;;;;;;;;;5070229;28;20202;-51
2023/07/02 11:14:54;;;;;;;9.40;5.60;;;;;;;;;;5070192;28;20656;-51
2023/07/02 11:17:25;;;;;;;11.00;6.00;;;;;;;;;;5070302;28;20295;-52
2023/07/02 11:19:51;;;;;;;8.70;5.30;;;;;;;;;;5069983;28;20196;-50
2023/07/02 11:22:18;;;;;;;8.70;5.33;;;;;;;;;;5070083;28;20199;-51
2023/07/02 11:24:44;;;;;;;7.27;5.00;;;;;;;;;;5070141;28;20632;-52
2023/07/02 11:27:22;;;;;;;10.93;4.73;;;;;;;;;;5069901;28;20238;-51
2023/07/02 11:29:48;;;;;;;11.17;5.83;;;;;;;;;;5070122;28;20677;-51
2023/07/02 11:32:15;;;;;;;8.47;5.40;;;;;;;;;;5068875;28;20203;-51
2023/07/02 11:34:42;;;;;;;9.10;5.23;;;;;;;;;;5069828;28;20209;-50
2023/07/02 11:37:08;;;;;;;10.50;5.30;;;;;;;;;;5069938;28;20208;-50
2023/07/02 11:39:34;;;;;;;13.13;5.17;;;;;;;;;;5069856;28;20265;-51
2023/07/02 11:42:00;;;;;;;7.80;4.63;;;;;;;;;;5069827;28;20668;-50
2023/07/02 11:44:26;;;;;;;9.90;5.03;;;;;;;;;;5069839;28;20720;-51
2023/07/02 11:46:52;;;;;;;5.67;4.57;;;;;;;;;;5069939;28;20531;-52
2023/07/02 11:49:18;;;;;;;7.17;4.60;;;;;;;;;;5069866;28;20200;-50
2023/07/02 11:51:49;;;;;;;9.27;5.17;;;;;;;;;;5069806;28;20608;-50
2023/07/02 11:54:16;;;;;;;9.40;5.70;;;;;;;;;;5069712;28;20204;-50
2023/07/02 11:56:42;;;;;;;7.97;4.93;;;;;;;;;;5069694;28;20246;-51
2023/07/02 11:59:08;;;;;;;11.47;5.27;;;;;;;;;;5069544;28;20203;-51
2023/07/02 12:01:34;;;;;;;8.07;4.70;;;;;;;;;;5069855;28;20253;-50
2023/07/02 12:04:00;;;;;;;10.73;5.20;;;;;;;;;;5069543;28;20191;-51
2023/07/02 12:06:26;;;;;;;9.47;4.83;;;;;;;;;;5069565;28;20294;-50
2023/07/02 12:08:54;;;;;;;7.87;4.40;;;;;;;;;;5069749;28;20215;-50
2023/07/02 12:11:20;;;;;;;7.87;5.23;;;;;;;;;;5069530;28;20206;-50
2023/07/02 12:13:46;;;;;;;10.00;4.93;;;;;;;;;;5069737;28;20286;-50
2023/07/02 12:16:12;;;;;;;9.37;5.10;;;;;;;;;;5071943;28;20319;-49
2023/07/02 12:18:38;;;;;;;9.57;4.80;;;;;;;;;;5073700;28;20282;-54
2023/07/02 12:21:04;;;;;;;11.13;5.13;;;;;;;;;;5073510;28;20211;-50
2023/07/02 12:23:30;;;;;;;8.50;4.63;;;;;;;;;;5073336;28;20199;-50
2023/07/02 12:25:57;;;;;;;7.73;4.97;;;;;;;;;;5073400;28;20294;-50
2023/07/02 12:28:23;;;;;;;9.03;5.20;;;;;;;;;;5073437;28;20596;-50
2023/07/02 12:30:49;;;;;;;10.10;5.10;;;;;;;;;;5073273;28;20274;-52
2023/07/02 12:33:15;;;;;;;12.57;5.67;;;;;;;;;;5073315;28;20191;-50
2023/07/02 12:35:41;;;;;;;7.93;5.20;;;;;;;;;;5073155;28;20728;-51
2023/07/02 12:38:08;;;;;;;11.70;5.20;;;;;;;;;;5073253;28;20206;-51
2023/07/02 12:40:34;;;;;;;7.27;5.10;;;;;;;;;;5072992;28;20195;-52
2023/07/02 12:43:01;;;;;;;8.23;5.40;;;;;;;;;;5073191;28;20278;-51
2023/07/02 12:45:28;;;;;;;9.03;5.70;;;;;;;;;;5073105;28;20199;-50
2023/07/02 12:47:53;;;;;;;8.97;5.40;;;;;;;;;;5073070;28;20329;-52
2023/07/02 12:50:20;;;;;;;12.80;5.57;;;;;;;;;;5073136;28;20678;-51
2023/07/02 12:52:46;;;;;;;8.27;5.30;;;;;;;;;;5072960;28;20242;-50
2023/07/02 12:55:11;;;;;;;12.73;5.03;;;;;;;;;;5072652;28;20251;-49
2023/07/02 12:57:38;;;;;;;11.03;5.40;;;;;;;;;;5072818;28;20228;-50
2023/07/02 13:00:06;;;;;;;9.17;5.50;;;;;;;;;;5072834;28;20199;-51
2023/07/02 13:02:32;;;;;;;8.90;4.97;;;;;;;;;;5072656;28;20206;-49
2023/07/02 13:04:58;;;;;;;11.37;5.23;;;;;;;;;;5073160;28;20247;-50
2023/07/02 13:07:25;;;;;;;10.33;5.40;;;;;;;;;;5072786;28;20239;-50
2023/07/02 13:09:51;;;;;;;6.73;4.60;;;;;;;;;;5072877;28;20205;-50
2023/07/02 13:12:18;;;;;;;10.37;5.00;;;;;;;;;;5072999;28;20195;-50
2023/07/02 13:14:44;;;;;;;6.43;4.83;;;;;;;;;;5072862;28;20191;-51
2023/07/02 13:17:11;;;;;;;8.60;4.33;;;;;;;;;;5072996;28;20205;-51
2023/07/02 13:19:37;;;;;;;7.70;4.70;;;;;;;;;;5072979;28;20208;-52
2023/07/02 13:22:03;;;;;;;10.77;5.20;;;;;;;;;;5072790;28;20230;-52
2023/07/02 13:24:36;;;;;;;12.47;5.20;;;;;;;;;;5072879;28;20195;-51
2023/07/02 13:27:03;;;;;;;8.73;4.17;;;;;;;;;;5071446;28;20231;-51
2023/07/02 13:29:29;;;;;;;7.27;4.33;;;;;;;;;;5072889;28;20195;-50
2023/07/02 13:31:55;;;;;;;7.13;4.17;;;;;;;;;;5072831;28;20200;-50
2023/07/02 13:34:22;;;;;;;7.97;4.23;;;;;;;;;;5072711;28;20666;-51
2023/07/02 13:36:48;;;;;;;8.07;4.40;;;;;;;;;;5072654;28;20238;-52
2023/07/02 13:39:14;;;;;;;7.33;4.10;;;;;;;;;;5072353;28;20204;-51
2023/07/02 13:41:40;;;;;;;6.37;3.93;;;;;;;;;;5069688;28;20215;-51
2023/07/02 13:44:06;;;;;;;5.83;4.10;;;;;;;;;;5072036;28;20599;-51
2023/07/02 13:46:32;;;;;;;11.43;4.27;;;;;;;;;;5071705;28;20245;-53
2023/07/02 13:48:58;;;;;;;11.83;4.57;;;;;;;;;;5071909;28;20693;-53
2023/07/02 13:51:25;;;;;;;5.27;3.83;;;;;;;;;;5071962;28;20223;-52
2023/07/02 13:53:51;;;;;;;10.03;4.50;;;;;;;;;;5071922;28;20203;-53
2023/07/02 13:56:17;;;;;;;8.13;4.60;;;;;;;;;;5071595;28;20230;-53
2023/07/02 13:58:48;;;;;;;5.47;4.10;;;;;;;;;;5071742;28;20203;-53
2023/07/02 14:01:14;;;;;;;6.43;4.37;;;;;;;;;;5071636;28;20204;-53
2023/07/02 14:03:40;;;;;;;7.17;3.80;;;;;;;;;;5071841;28;20254;-53
2023/07/02 14:06:06;;;;;;;8.40;3.57;;;;;;;;;;5071679;28;20217;-53
2023/07/02 14:08:32;;;;;;;4.93;3.60;;;;;;;;;;5071581;28;20242;-54
2023/07/02 14:10:58;;;;;;;7.07;3.77;;;;;;;;;;5071581;28;20197;-55
2023/07/02 14:13:24;;;;;;;6.60;3.67;;;;;;;;;;5071432;28;20295;-54
2023/07/02 14:15:51;;;;;;;5.53;3.93;;;;;;;;;;5071207;28;20323;-53
2023/07/02 14:18:17;;;;;;;8.53;3.53;;;;;;;;;;5071334;28;20200;-52
2023/07/02 14:20:43;;;;;;;7.57;3.87;;;;;;;;;;5071334;28;20224;-53
2023/07/02 14:23:09;;;;;;;8.03;3.80;;;;;;;;;;5071090;28;20195;-53
2023/07/02 14:25:35;;;;;;;7.80;4.00;;;;;;;;;;5071458;28;20203;-53
2023/07/02 14:28:01;;;;;;;5.90;3.83;;;;;;;;;;5071065;28;20315;-49
2023/07/02 14:30:27;;;;;;;6.17;4.17;;;;;;;;;;5070916;28;20283;-54
2023/07/02 14:32:55;;;;;;;6.33;3.70;;;;;;;;;;5071316;28;20249;-53
2023/07/02 14:35:25;;;;;;;7.17;4.07;;;;;;;;;;5070850;28;20255;-53