Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:18;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5051701;28;20240;-83
2021/05/07 00:03:44;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5052181;28;20724;-83
2021/05/07 00:06:11;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5052421;28;20197;-84
2021/05/07 00:08:41;;;;;;;0.27;0.20;;;7.60;99.90;;;;;;5052828;28;20271;-83
2021/05/07 00:11:07;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5052383;28;20206;-83
2021/05/07 00:13:34;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5049722;28;20189;-84
2021/05/07 00:15:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5054163;28;20200;-83
2021/05/07 00:18:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051543;28;20285;-82
2021/05/07 00:20:51;;;;;;;0.07;0.03;;;7.70;99.90;;;;;;5050615;28;20178;-83
2021/05/07 00:23:17;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5051054;28;20272;-83
2021/05/07 00:25:45;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5052685;28;20233;-83
2021/05/07 00:28:12;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5052149;28;20193;-83
2021/05/07 00:30:38;;;;;;;0.53;0.47;;;7.70;99.90;;;;;;5061280;28;20227;-83
2021/05/07 00:33:04;;;;;;;0.53;0.40;;;7.70;99.90;;;;;;5051263;28;20785;-83
2021/05/07 00:35:31;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5052232;28;20187;-83
2021/05/07 00:37:56;;;;;;;0.33;0.30;;;7.70;99.90;;;;;;5048338;28;20209;-83
2021/05/07 00:40:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5051292;28;20178;-83
2021/05/07 00:42:47;;;;;;;0.13;0.10;;;7.70;99.90;;;;;;5050646;28;20235;-83
2021/05/07 00:45:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5053418;28;20190;-83
2021/05/07 00:48:25;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5049916;28;20206;-83
2021/05/07 00:50:51;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5044054;28;20186;-83
2021/05/07 00:53:17;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5052611;28;20200;-83
2021/05/07 00:55:43;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5050499;28;20237;-83
2021/05/07 00:58:09;;;;;;;0.33;0.33;;;7.70;99.90;;;;;;5051086;28;20236;-84
2021/05/07 01:00:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5052673;28;20833;-82
2021/05/07 01:03:02;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5050167;28;20187;-83
2021/05/07 01:05:28;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5051810;28;20269;-82
2021/05/07 01:07:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5051891;28;20186;-83
2021/05/07 01:10:21;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5050804;28;20711;-83
2021/05/07 01:12:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5051451;28;20189;-83
2021/05/07 01:15:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5051149;28;20320;-80
2021/05/07 01:17:49;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5050388;28;20243;-82
2021/05/07 01:20:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5050615;28;20181;-83
2021/05/07 01:23:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5050904;28;20183;-83
2021/05/07 01:25:31;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5050879;28;20181;-83
2021/05/07 01:27:59;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5050999;28;20186;-83
2021/05/07 01:30:30;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5050623;28;20193;-83
2021/05/07 01:32:56;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5050594;28;20183;-83
2021/05/07 01:35:34;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5051657;28;20654;-83
2021/05/07 01:38:02;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5050478;28;20213;-82
2021/05/07 01:40:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5049900;28;20188;-83
2021/05/07 01:42:55;;;;;;;0.50;0.37;;;7.70;99.90;;;;;;5049915;28;20175;-83
2021/05/07 01:45:26;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5050488;28;20661;-84
2021/05/07 01:47:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5051537;28;20556;-83
2021/05/07 01:50:29;;;;;;;0.67;0.10;;;7.80;99.90;;;;;;5050389;28;20191;-83
2021/05/07 01:52:55;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;5050375;28;20188;-83
2021/05/07 01:55:25;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5050370;28;20281;-83
2021/05/07 01:58:07;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5048420;28;20229;-83
2021/05/07 02:00:33;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5047678;28;20193;-83
2021/05/07 02:03:01;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5045287;28;20281;-83
2021/05/07 02:05:31;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;5050381;28;20518;-83
2021/05/07 02:07:57;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5048970;28;20192;-81
2021/05/07 02:10:25;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5045909;28;20186;-83
2021/05/07 02:12:52;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5047925;28;20218;-83
2021/05/07 02:15:19;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5063533;28;20193;-83
2021/05/07 02:17:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047071;28;20264;-81
2021/05/07 02:20:15;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5047721;28;20190;-82
2021/05/07 02:22:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5041272;28;20749;-83
2021/05/07 02:25:10;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5048589;28;20655;-83
2021/05/07 02:27:35;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5046844;28;20753;-82
2021/05/07 02:30:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5045929;28;20198;-82
2021/05/07 02:32:27;;;;;;;0.43;0.37;;;7.60;99.90;;;;;;5048349;28;20247;-83
2021/05/07 02:34:53;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5045386;28;20281;-83
2021/05/07 02:37:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5048443;28;20306;-83
2021/05/07 02:39:44;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5043706;28;20232;-83
2021/05/07 02:42:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048646;28;20227;-83
2021/05/07 02:44:35;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;5049109;28;20261;-83
2021/05/07 02:47:04;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5042008;28;20213;-83
2021/05/07 02:49:36;;;;;;;0.43;0.33;;;7.40;99.90;;;;;;5051108;28;20189;-80
2021/05/07 02:52:03;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5048858;28;20280;-80
2021/05/07 02:54:33;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5046618;28;20196;-80
2021/05/07 02:56:59;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5048486;28;20217;-80
2021/05/07 02:59:25;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5045494;28;20208;-80
2021/05/07 03:01:51;;;;;;;0.53;0.47;;;7.30;99.90;;;;;;5044369;28;20645;-81
2021/05/07 03:04:20;;;;;;;0.63;0.37;;;7.30;99.90;;;;;;5051320;28;20185;-80
2021/05/07 03:06:49;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5051625;28;20205;-80
2021/05/07 03:09:16;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5051602;28;20311;-80
2021/05/07 03:11:41;;;;;;;0.90;0.43;;;7.20;99.90;;;;;;5049761;28;20190;-80
2021/05/07 03:14:07;;;;;;;0.53;0.40;;;7.20;99.90;;;;;;5052248;28;20235;-80
2021/05/07 03:16:33;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5052983;28;20301;-79
2021/05/07 03:18:59;;;;;;;1.70;0.70;;;6.80;99.90;;;;;;5040085;28;20186;-80
2021/05/07 03:21:25;;;;;;;2.53;0.57;;;6.80;99.90;;;;;;5048691;28;20196;-79
2021/05/07 03:23:51;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5046840;28;20190;-81
2021/05/07 03:26:16;;;;;;;1.13;0.50;;;6.50;99.90;;;;;;5050261;28;20218;-81
2021/05/07 03:28:42;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5050293;28;20188;-81
2021/05/07 03:31:08;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;5049416;28;20185;-81
2021/05/07 03:33:35;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;5048209;28;20389;-79
2021/05/07 03:36:01;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5039377;28;20685;-81
2021/05/07 03:38:26;;;;;;;0.27;0.13;;;6.10;99.90;;;;;;5049444;28;20227;-81
2021/05/07 03:40:52;;;;;;;1.03;0.27;;;6.10;99.90;;;;;;5046249;28;20186;-81
2021/05/07 03:43:18;;;;;;;0.47;0.40;;;6.10;99.90;;;;;;5052170;28;20178;-83
2021/05/07 03:45:43;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5052627;28;20292;-80
2021/05/07 03:48:20;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5051093;28;20680;-81
2021/05/07 03:50:51;;;;;;;2.20;1.20;;;6.30;99.90;;;;;;5051711;28;20181;-81
2021/05/07 03:53:17;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;5050911;28;20197;-81
2021/05/07 03:55:44;;;;;;;0.27;0.27;;;6.20;99.90;;;;;;5052227;28;20699;-81
2021/05/07 03:58:10;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5048591;28;20225;-81
2021/05/07 04:00:36;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;5051963;28;20683;-81
2021/05/07 04:03:03;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5046756;28;20182;-79
2021/05/07 04:05:29;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5051354;28;20327;-81
2021/05/07 04:08:05;;;;;;;0.77;0.53;;;6.10;99.90;;;;;;5052542;28;20261;-81
2021/05/07 04:10:35;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;5052552;28;20619;-84
2021/05/07 04:15:26;;;;;;;1.97;0.93;;;6.30;99.90;;;;;;5054194;28;20185;-80
2021/05/07 04:17:51;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5054037;28;20232;-81
2021/05/07 04:20:17;;;;;;;0.80;0.37;;;6.40;99.90;;;;;;5051497;28;20657;-81
2021/05/07 04:22:43;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5052442;28;20190;-81
2021/05/07 04:25:10;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5053071;28;20185;-81
2021/05/07 04:27:36;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5052395;28;20228;-81
2021/05/07 04:30:03;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5053291;28;20549;-81
2021/05/07 04:32:28;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5051122;28;20193;-81
2021/05/07 04:34:54;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5051477;28;20189;-80
2021/05/07 04:37:20;;;;;;;0.80;0.53;;;7.00;99.90;;;;;;5053214;28;20248;-81
2021/05/07 04:39:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5051045;28;20181;-81
2021/05/07 04:42:11;;;;;;;1.77;0.60;;;6.90;99.90;;;;;;5052207;28;20588;-80
2021/05/07 04:44:37;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5050661;28;20232;-81
2021/05/07 04:47:03;;;;;;;1.13;1.00;;;7.10;99.90;;;;;;5048466;28;20209;-83
2021/05/07 04:49:28;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5052325;28;20215;-84
2021/05/07 04:51:54;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;5048549;28;20185;-85
2021/05/07 04:54:20;;;;;;;3.90;0.77;;;7.10;99.90;;;;;;5050879;28;20189;-84
2021/05/07 04:56:46;;;;;;;1.63;1.50;;;7.10;99.90;;;;;;5050271;28;20211;-80
2021/05/07 04:59:12;;;;;;;0.87;0.60;;;7.00;99.90;;;;;;5050714;28;20645;-80
2021/05/07 05:01:37;;;;;;;0.53;0.47;;;7.10;99.90;;;;;;5047961;28;20551;-80
2021/05/07 05:04:03;;;;;;;0.83;0.83;;;7.20;99.90;;;;;;5052026;28;20213;-78
2021/05/07 05:06:29;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;5049668;28;20197;-79
2021/05/07 05:08:55;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5050710;28;20205;-80
2021/05/07 05:11:20;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5040716;28;20671;-84
2021/05/07 05:13:46;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5046628;28;20186;-83
2021/05/07 05:16:11;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5048058;28;20198;-83
2021/05/07 05:18:38;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5046413;28;20630;-81
2021/05/07 05:21:08;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5046706;28;20174;-81
2021/05/07 05:23:34;;;;;;;0.70;0.37;;;7.70;99.90;;;;;;5042052;28;20193;-81
2021/05/07 05:26:01;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5048949;28;20857;-81
2021/05/07 05:28:27;;;;;;;1.23;0.57;;;7.70;99.90;;;;;;5049954;28;20645;-80
2021/05/07 05:30:53;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;5042371;28;20181;-80
2021/05/07 05:33:19;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;5042417;28;22731;-81
2021/05/07 05:35:45;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5044109;28;20206;-80
2021/05/07 05:38:13;;;;;;;0.73;0.60;;;7.80;99.90;;;;;;5047841;28;20213;-81
2021/05/07 05:40:38;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5047971;28;20182;-80
2021/05/07 05:43:04;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5049441;28;20186;-79
2021/05/07 05:45:30;;;;;;;0.77;0.37;;;8.00;99.90;;;;;;5049065;28;20209;-81
2021/05/07 05:48:09;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5044821;28;20651;-81
2021/05/07 05:50:36;;;;;;;0.97;0.93;;;8.10;99.90;;;;;;5049022;28;20186;-80
2021/05/07 05:53:02;;;;;;;0.23;0.23;;;8.10;99.90;;;;;;5047234;28;20321;-81
2021/05/07 05:55:28;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5046240;28;20650;-81
2021/05/07 05:57:54;;;;;;;0.27;0.27;;;8.10;99.90;;;;;;5049235;28;20219;-80
2021/05/07 06:00:21;;;;;;;0.93;0.60;;;8.20;99.90;;;;;;5042422;28;20178;-81
2021/05/07 06:02:46;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5048995;28;20182;-79
2021/05/07 06:05:13;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5044672;28;20181;-81
2021/05/07 06:07:40;;;;;;;0.27;0.27;;;8.50;99.90;;;;;;5047976;28;20300;-80
2021/05/07 06:10:06;;;;;;;1.03;0.37;;;8.60;99.90;;;;;;5047347;28;20190;-79
2021/05/07 06:12:33;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5049399;28;20188;-80
2021/05/07 06:14:58;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5045297;28;20594;-80
2021/05/07 06:17:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5046011;28;20206;-80
2021/05/07 06:19:50;;;;;;;1.87;0.43;;;8.80;99.90;;;;;;5045933;28;20179;-80
2021/05/07 06:22:15;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5044344;28;20558;-81
2021/05/07 06:24:41;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5044272;28;20643;-80
2021/05/07 06:27:07;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;5047218;28;20689;-80
2021/05/07 06:29:32;;;;;;;0.40;0.37;;;8.90;99.90;;;;;;5048921;28;20190;-80
2021/05/07 06:31:58;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5041393;28;20216;-80
2021/05/07 06:34:23;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5048024;28;20274;-80
2021/05/07 06:36:49;;;;;;;0.87;0.50;;;9.10;99.90;;;;;;5051005;28;20335;-81
2021/05/07 06:39:15;;;;;;;0.47;0.30;;;9.30;99.90;;;;;;5048758;28;20189;-80
2021/05/07 06:41:41;;;;;;;0.47;0.40;;;9.60;99.90;;;;;;5047483;28;20185;-78
2021/05/07 06:44:07;;;;;;;1.23;1.03;;;9.80;99.90;;;;;;5048123;28;20184;-80
2021/05/07 06:46:33;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;5041338;28;20299;-80
2021/05/07 06:48:58;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5045811;28;20613;-82
2021/05/07 06:51:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5046433;28;20261;-81
2021/05/07 06:53:52;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5051681;28;20182;-81
2021/05/07 06:56:21;;;;;;;1.77;0.63;;;9.90;99.90;;;;;;5048180;28;20231;-80
2021/05/07 06:58:48;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5047933;28;20187;-81
2021/05/07 07:01:13;;;;;;;0.93;0.63;;;10.40;99.90;;;;;;5045808;28;20185;-84
2021/05/07 07:03:39;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5044995;28;20573;-81
2021/05/07 07:06:04;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5050549;28;20301;-81
2021/05/07 07:08:30;;;;;;;0.50;0.43;;;10.80;99.90;;;;;;5050485;28;20200;-80
2021/05/07 07:10:58;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5050936;28;20562;-82
2021/05/07 07:13:24;;;;;;;1.33;1.03;;;10.40;99.90;;;;;;5054002;28;20189;-82
2021/05/07 07:15:49;;;;;;;0.87;0.33;;;10.20;99.90;;;;;;5054183;28;20222;-82
2021/05/07 07:18:19;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5054724;28;20217;-82
2021/05/07 07:20:45;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5053489;28;20197;-82
2021/05/07 07:23:11;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;5054090;28;20185;-81
2021/05/07 07:25:37;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5054279;28;20283;-81
2021/05/07 07:28:07;;;;;;;1.70;0.50;;;10.40;99.90;;;;;;5054055;28;20679;-82
2021/05/07 07:30:33;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5045120;28;20198;-82
2021/05/07 07:32:59;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5049495;28;20197;-84
2021/05/07 07:35:24;;;;;;;0.73;0.67;;;10.40;99.90;;;;;;5053244;28;20574;-83
2021/05/07 07:37:50;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5053612;28;20220;-82
2021/05/07 07:40:16;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5054923;28;20213;-80
2021/05/07 07:42:42;;;;;;;0.80;0.43;;;10.90;99.90;;;;;;5052273;28;20263;-80
2021/05/07 07:45:12;;;;;;;0.33;0.33;;;10.90;99.90;;;;;;5052616;28;20185;-80
2021/05/07 07:47:37;;;;;;;0.63;0.53;;;10.80;99.90;;;;;;5051008;28;20207;-80
2021/05/07 07:50:05;;;;;;;0.93;0.20;;;10.90;99.90;;;;;;5049453;28;21154;-80
2021/05/07 07:52:32;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;5052216;28;20189;-81
2021/05/07 07:54:59;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;5050033;28;20315;-79
2021/05/07 07:57:24;;;;;;;0.67;0.63;;;10.70;99.90;;;;;;5046364;28;20212;-79
2021/05/07 07:59:50;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5051683;28;20187;-81
2021/05/07 08:02:16;;;;;;;0.53;0.40;;;10.70;99.90;;;;;;5050753;28;20192;-81
2021/05/07 08:04:41;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5050888;28;20195;-80
2021/05/07 08:07:07;;;;;;;1.23;0.90;;;11.10;99.90;;;;;;5051892;28;20216;-81
2021/05/07 08:09:32;;;;;;;0.77;0.50;;;11.20;99.90;;;;;;5052489;28;20277;-81
2021/05/07 08:11:58;;;;;;;0.27;0.27;;;11.10;99.90;;;;;;5058558;28;20177;-81
2021/05/07 08:14:23;;;;;;;0.97;0.70;;;11.20;99.90;;;;;;5051372;28;20188;-80
2021/05/07 08:16:49;;;;;;;2.10;0.50;;;11.10;99.90;;;;;;5052728;28;20224;-81
2021/05/07 08:19:14;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5055538;28;20207;-80
2021/05/07 08:21:42;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5056224;28;20184;-81
2021/05/07 08:24:08;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5054966;28;20198;-80
2021/05/07 08:26:34;;;;;;;1.63;0.43;;;11.80;99.90;;;;;;5050919;28;20291;-79
2021/05/07 08:29:00;;;;;;;0.47;0.43;;;11.90;99.90;;;;;;5054630;28;20283;-80
2021/05/07 08:31:25;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5052373;28;20177;-81
2021/05/07 08:33:51;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;5056418;28;20181;-81
2021/05/07 08:36:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5050254;28;20206;-80
2021/05/07 08:38:42;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5049724;28;20206;-79
2021/05/07 08:41:08;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;5050744;28;20603;-80
2021/05/07 08:43:33;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5056402;28;20182;-80
2021/05/07 08:46:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5055714;28;20644;-79
2021/05/07 08:48:34;;;;;;;1.20;0.20;;;12.70;99.90;;;;;;5055955;28;20217;-81
2021/05/07 08:51:00;;;;;;;2.20;1.20;;;12.90;99.90;;;;;;5051332;28;20529;-83
2021/05/07 08:53:26;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5055121;28;20603;-80
2021/05/07 08:55:52;;;;;;;0.37;0.30;;;13.10;99.90;;;;;;5054583;28;20197;-80
2021/05/07 08:58:18;;;;;;;1.23;0.70;;;13.40;99.90;;;;;;5054334;28;20208;-80
2021/05/07 09:00:44;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5048657;28;20175;-83
2021/05/07 09:03:14;;;;;;;1.13;0.60;;;13.40;99.90;;;;;;5040933;28;20185;-80
2021/05/07 09:05:40;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5051493;28;20260;-80
2021/05/07 09:08:07;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;5049876;28;20535;-81
2021/05/07 09:10:37;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5051982;28;20191;-81
2021/05/07 09:13:04;;;;;;;0.57;0.40;;;12.50;99.90;;;;;;5054054;28;20194;-79
2021/05/07 09:15:40;;;;;;;0.43;0.40;;;12.40;99.90;;;;;;5046209;28;20189;-80
2021/05/07 09:18:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5050284;28;20699;-81
2021/05/07 09:20:42;;;;;;;0.77;0.50;;;12.10;99.90;;;;;;5054433;28;20207;-80
2021/05/07 09:23:11;;;;;;;2.50;0.80;;;12.10;99.90;;;;;;5050639;28;20186;-80
2021/05/07 09:25:42;;;;;;;1.23;0.90;;;12.30;99.90;;;;;;5044810;28;20812;-81
2021/05/07 09:28:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5046337;28;20185;-79
2021/05/07 09:30:40;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5042624;28;20245;-81
2021/05/07 09:33:16;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5051173;28;20189;-81
2021/05/07 09:35:43;;;;;;;1.00;0.97;;;12.30;99.90;;;;;;5052371;28;20617;-79
2021/05/07 09:38:12;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5050545;28;20241;-81
2021/05/07 09:40:39;;;;;;;1.03;0.63;;;11.80;99.90;;;;;;5053729;28;20710;-80
2021/05/07 09:43:20;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5051814;28;20196;-81
2021/05/07 09:45:50;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5053281;28;20223;-79
2021/05/07 09:48:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047895;28;20878;-79
2021/05/07 09:50:47;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5050452;28;20183;-79
2021/05/07 09:53:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5049457;28;20212;-79
2021/05/07 09:55:44;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5047500;28;20206;-79
2021/05/07 09:58:10;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5050093;28;20213;-77
2021/05/07 10:00:36;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5050951;28;20186;-79
2021/05/07 10:03:02;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5049644;28;20182;-79
2021/05/07 10:05:28;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5049262;28;20613;-80
2021/05/07 10:07:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5047476;28;20273;-79
2021/05/07 10:10:28;;;;;;;3.20;3.00;;;7.90;99.90;;;;;;5050106;28;20270;-79
2021/05/07 10:12:57;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5055212;28;20729;-79
2021/05/07 10:15:37;;;;;;;1.03;0.60;;;8.80;99.90;;;;;;5044142;28;20265;-79
2021/05/07 10:18:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5042105;28;20673;-79
2021/05/07 10:20:59;;;;;;;1.80;0.27;;;10.00;99.90;;;;;;5049725;28;20184;-80
2021/05/07 10:23:25;;;;;;;0.27;0.27;;;10.40;99.90;;;;;;5048229;28;20197;-79
2021/05/07 10:26:01;;;;;;;0.27;0.27;;;10.90;99.90;;;;;;5047778;28;20212;-79
2021/05/07 10:28:29;;;;;;;0.23;0.23;;;11.00;99.90;;;;;;5048864;28;20599;-79
2021/05/07 10:31:09;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5041970;28;20193;-79
2021/05/07 10:33:35;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5049799;28;20199;-79
2021/05/07 10:36:01;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5050646;28;20213;-82
2021/05/07 10:38:27;;;;;;;1.20;0.53;;;11.30;99.90;;;;;;5046953;28;20211;-80
2021/05/07 10:41:11;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5045794;28;20200;-80
2021/05/07 10:43:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5044100;28;20223;-80
2021/05/07 10:46:07;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5048436;28;20235;-80
2021/05/07 10:48:33;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5051046;28;20666;-80
2021/05/07 10:51:12;;;;;;;0.67;0.30;;;12.40;99.90;;;;;;5051802;28;20196;-79
2021/05/07 10:53:38;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5049572;28;20619;-78
2021/05/07 10:56:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5055455;28;20203;-78
2021/05/07 10:58:44;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5054382;28;20696;-79
2021/05/07 11:01:28;;;;;;;0.73;0.50;;;10.90;99.90;;;;;;5056168;28;20181;-79
2021/05/07 11:04:01;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5055553;28;20187;-79
2021/05/07 11:06:32;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5054390;28;20232;-79
2021/05/07 11:08:58;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5049073;28;20738;-79
2021/05/07 11:11:24;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5048265;28;20192;-80
2021/05/07 11:13:49;;;;;;;1.33;0.60;;;11.40;99.90;;;;;;5053615;28;20185;-79
2021/05/07 11:16:15;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5052973;28;20205;-80
2021/05/07 11:18:49;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5050890;28;20225;-78
2021/05/07 11:21:15;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5050754;28;20626;-79
2021/05/07 11:23:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5054083;28;20197;-79
2021/05/07 11:26:07;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5055512;28;20226;-79
2021/05/07 11:28:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053107;28;20558;-80
2021/05/07 11:31:10;;;;;;;1.23;0.40;;;10.50;99.90;;;;;;5051095;28;20231;-79
2021/05/07 11:33:36;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5055139;28;20189;-79
2021/05/07 11:36:11;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5053643;28;20309;-80
2021/05/07 11:38:39;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052582;28;20297;-80
2021/05/07 11:41:25;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5053240;28;20189;-80
2021/05/07 11:43:52;;;;;;;0.23;0.23;;;10.30;99.90;;;;;;5052490;28;20180;-79
2021/05/07 11:46:18;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5051832;28;20294;-80
2021/05/07 11:48:46;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5048431;28;20184;-80
2021/05/07 11:51:13;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5038651;28;20367;-80
2021/05/07 11:53:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5050380;28;20192;-80
2021/05/07 11:56:05;;;;;;;1.97;0.60;;;10.80;99.90;;;;;;5048314;28;20753;-80
2021/05/07 11:58:36;;;;;;;0.27;0.27;;;10.80;99.90;;;;;;5050431;28;20212;-80
2021/05/07 12:01:06;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5050118;28;20185;-79
2021/05/07 12:03:41;;;;;;;1.30;0.50;;;10.60;99.90;;;;;;5051311;28;20258;-79
2021/05/07 12:06:28;;;;;;;0.33;0.33;;;10.30;99.90;;;;;;5050692;28;20242;-81
2021/05/07 12:08:55;;;;;;;0.53;0.53;;;10.20;99.90;;;;;;5047228;28;20197;-79
2021/05/07 12:11:20;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5052818;28;20216;-79
2021/05/07 12:13:47;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5056867;28;20187;-79
2021/05/07 12:16:14;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5054025;28;20208;-80
2021/05/07 12:18:48;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5051959;28;20270;-80
2021/05/07 12:21:14;;;;;;;0.73;0.20;;;11.20;99.90;;;;;;5054127;28;20215;-79
2021/05/07 12:23:44;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5053957;28;20189;-79
2021/05/07 12:26:10;;;;;;;0.67;0.37;;;11.00;99.90;;;;;;5051067;28;20217;-79
2021/05/07 12:28:36;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5046377;28;20810;-80
2021/05/07 12:31:04;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5042605;28;20195;-79
2021/05/07 12:33:30;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5043168;28;20193;-78
2021/05/07 12:35:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5053488;28;20251;-79
2021/05/07 12:38:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5051941;28;20658;-80
2021/05/07 12:41:00;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5046668;28;20740;-79
2021/05/07 12:43:26;;;;;;;0.27;0.27;;;10.80;99.90;;;;;;5051553;28;20230;-80
2021/05/07 12:45:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5044197;28;20292;-80
2021/05/07 12:48:19;;;;;;;0.60;0.47;;;10.80;99.90;;;;;;5051656;28;20540;-79
2021/05/07 12:50:45;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5046853;28;20196;-78
2021/05/07 12:53:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5040822;28;20224;-79
2021/05/07 12:55:46;;;;;;;1.60;0.60;;;11.30;99.90;;;;;;5052094;28;20703;-80
2021/05/07 12:58:12;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5043052;28;20212;-79