Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:02;;;;;;;39.97;5.18;;;;;;;0.36;100.00;101514.50;5323146;28;20020;-82
2022/01/06 00:03:34;;;;;;;26.30;4.93;;;;;;;0.29;100.00;101517.44;5324171;27;20117;-83
2022/01/06 00:06:08;;;;;;;35.58;8.10;;;;;;;0.52;100.00;101527.88;5319509;27;20064;-83
2022/01/06 00:08:40;;;;;;;29.35;6.50;;;;;;;0.34;100.00;101521.59;5324508;28;20024;-83
2022/01/06 00:11:13;;;;;;;31.92;5.85;;;;;;;0.33;100.00;101530.41;5323259;28;20047;-83
2022/01/06 00:13:58;;;;;;;51.28;12.88;;;;;;;0.35;100.00;101539.06;5323318;28;20050;-82
2022/01/06 00:24:56;;;;;;;35.13;6.13;;;;;;;0.09;100.00;101536.56;5323671;28;20876;-81
2022/01/06 00:27:27;;;;;;;38.25;6.00;;;;;;;0.15;100.00;101525.84;5323897;28;20134;-83
2022/01/06 00:29:58;;;;;;;26.35;5.97;;;;;;;0.20;100.00;101536.19;5323392;28;20055;-83
2022/01/06 00:32:30;;;;;;;48.40;10.18;;;;;;;0.35;100.00;101538.19;5305751;28;20039;-83
2022/01/06 00:35:01;;;;;;;27.90;6.50;;;;;;;0.32;100.00;101540.94;5304665;28;20119;-83
2022/01/06 00:37:32;;;;;;;43.17;8.13;;;;;;;0.31;100.00;101542.69;5322729;28;20037;-83
2022/01/06 00:40:04;;;;;;;30.15;7.32;;;;;;;0.22;100.00;101543.06;5321926;28;20099;-83
2022/01/06 00:42:36;;;;;;;34.70;8.40;;;;;;;0.21;100.00;101551.00;5304598;28;20086;-83
2022/01/06 00:45:08;;;;;;;43.10;10.02;;;;;;;0.10;100.00;101548.78;5322980;28;20035;-83
2022/01/06 00:47:40;;;;;;;55.88;12.27;;;;;;;0.00;100.00;101553.53;5323551;28;20064;-83
2022/01/06 00:50:11;;;;;;;31.98;7.53;;;;;;;0.03;100.00;101550.75;5323403;28;20028;-83
2022/01/06 00:52:42;;;;;;;41.63;10.45;;;;;;;0.17;100.00;101566.00;5323169;28;20553;-83
2022/01/06 00:55:14;;;;;;;31.15;5.90;;;;;;;-0.04;100.00;101559.78;5320552;28;20500;-83
2022/01/06 00:57:45;;;;;;;28.48;5.90;;;;;;;-0.06;100.00;101557.22;5322721;28;20393;-83
2022/01/06 01:00:17;;;;;;;41.17;7.50;;;;;;;0.09;100.00;101555.81;5304300;28;20348;-83
2022/01/06 01:02:49;;;;;;;34.10;6.38;;;;;;;0.01;100.00;101554.38;5304509;28;20504;-83
2022/01/06 01:05:20;;;;;;;38.35;5.68;;;;;;;-0.12;100.00;101557.44;5320503;27;20054;-83
2022/01/06 01:07:51;;;;;;;32.53;5.70;;;;;;;-0.26;100.00;101557.09;5322725;28;20144;-83
2022/01/06 01:10:22;;;;;;;35.88;6.60;;;;;;;-0.30;100.00;101565.97;5320931;28;20024;-83
2022/01/06 01:12:54;;;;;;;36.45;6.00;;;;;;;-0.38;100.00;101561.84;5323038;28;20028;-83
2022/01/06 01:15:27;;;;;;;48.63;9.77;;;;;;;-0.01;100.00;101560.53;5322173;28;20032;-83
2022/01/06 01:18:05;;;;;;;43.30;8.15;;;;;;;0.03;100.00;101563.03;5321533;28;20020;-83
2022/01/06 01:20:37;;;;;;;29.27;5.57;;;;;;;-0.19;100.00;101558.59;5320079;28;20126;-83
2022/01/06 01:23:08;;;;;;;47.60;9.73;;;;;;;-0.29;100.00;101562.44;5322005;28;20036;-83
2022/01/06 01:25:39;;;;;;;32.78;7.65;;;;;;;-0.31;100.00;101556.41;5321842;28;20086;-83
2022/01/06 01:28:11;;;;;;;48.45;9.18;;;;;;;-0.42;100.00;101554.16;5322575;28;20028;-83
2022/01/06 01:33:31;;;;;;;31.95;6.45;;;;;;;-0.43;100.00;101576.03;5321294;28;20036;-83
2022/01/06 01:36:03;;;;;;;32.35;6.43;;;;;;;-0.36;100.00;101579.31;5321494;28;20040;-83
2022/01/06 01:38:36;;;;;;;56.65;18.38;;;;;;;-0.13;100.00;101570.63;5323781;28;20410;-83
2022/01/06 01:41:09;;;;;;;62.10;14.95;;;;;;;-0.08;100.00;101566.06;5322392;28;20025;-83
2022/01/06 01:43:41;;;;;;;60.25;14.15;;;;;;;0.04;100.00;101577.88;5321943;28;20020;-83
2022/01/06 01:46:16;;;;;;;43.97;9.95;;;;;;;-0.05;100.00;101589.56;5321875;28;20051;-83
2022/01/06 01:49:12;;;;;;;38.80;7.90;;;;;;;0.02;100.00;101595.41;5322055;28;20028;-83
2022/01/06 01:51:43;;;;;;;62.25;14.10;;;;;;;0.00;100.00;101587.63;5322160;28;20124;-83
2022/01/06 01:54:14;;;;;;;49.30;13.25;;;;;;;0.23;100.00;101602.50;5303656;28;20023;-83
2022/01/06 01:56:46;;;;;;;62.47;15.30;;;;;;;-0.04;100.00;101612.25;5321526;28;20032;-83
2022/01/06 01:59:17;;;;;;;73.18;15.10;;;;;;;0.10;100.00;101612.59;5322341;28;20039;-83
2022/01/06 02:01:49;;;;;;;38.60;7.70;;;;;;;0.01;100.00;101612.94;5304340;28;20028;-83
2022/01/06 02:04:20;;;;;;;74.70;18.50;;;;;;;-0.06;100.00;101621.94;5323565;27;20036;-83
2022/01/06 02:06:51;;;;;;;50.90;11.20;;;;;;;-0.32;100.00;101615.84;5323804;28;20039;-83
2022/01/06 02:09:23;;;;;;;37.13;7.53;;;;;;;-0.54;100.00;101626.22;5317504;28;20016;-82
2022/01/06 02:11:54;;;;;;;30.80;6.97;;;;;;;-0.70;100.00;101620.63;5344649;28;20039;-82
2022/01/06 02:14:26;;;;;;;44.97;10.32;;;;;;;-0.91;100.00;101613.47;5341143;28;20035;-83
2022/01/06 02:16:57;;;;;;;46.13;9.40;;;;;;;-0.79;100.00;101620.91;5341312;28;20028;-84
2022/01/06 02:19:29;;;;;;;49.75;13.82;;;;;;;-0.56;100.00;101609.69;5340807;28;20039;-83
2022/01/06 02:22:00;;;;;;;63.72;16.42;;;;;;;-0.35;100.00;101622.94;5328784;28;20122;-83
2022/01/06 02:24:31;;;;;;;65.57;14.40;;;;;;;-0.36;100.00;101623.88;5305117;28;20020;-83
2022/01/06 02:27:03;;;;;;;39.67;7.25;;;;;;;-0.50;100.00;101612.09;5304933;28;20034;-83
2022/01/06 02:29:34;;;;;;;37.15;6.85;;;;;;;-0.36;100.00;101626.50;5307674;28;20351;-83
2022/01/06 02:32:14;;;;;;;71.53;16.85;;;;;;;-0.26;100.00;101630.53;5324707;28;25136;-83
2022/01/06 02:34:47;;;;;;;52.28;11.63;;;;;;;-0.25;100.00;101629.59;5326559;28;20031;-83
2022/01/06 02:37:18;;;;;;;59.55;13.38;;;;;;;-0.14;100.00;101626.59;5326195;28;20120;-83
2022/01/06 02:39:49;;;;;;;64.15;18.00;;;;;;;-0.01;100.00;101631.34;5308231;28;20373;-83
2022/01/06 02:42:20;;;;;;;50.72;11.80;;;;;;;-0.06;100.00;101632.44;5326349;28;20016;-83
2022/01/06 02:44:52;;;;;;;84.65;21.48;;;;;;;-0.21;100.00;101628.56;5326315;28;20043;-83
2022/01/06 02:47:23;;;;;;;41.25;10.55;;;;;;;-0.56;100.00;101630.66;5326929;28;20062;-83
2022/01/06 02:49:54;;;;;;;47.40;11.43;;;;;;;-0.59;100.00;101630.75;5307765;28;20078;-83
2022/01/06 02:52:26;;;;;;;64.00;12.57;;;;;;;-0.78;100.00;101627.88;5326305;28;20032;-83
2022/01/06 02:54:57;;;;;;;41.78;9.98;;;;;;;-0.78;100.00;101623.50;5326461;28;20028;-83
2022/01/06 02:57:32;;;;;;;33.40;6.82;;;;;;;-1.04;100.00;101632.19;5326290;28;20032;-83
2022/01/06 03:00:08;;;;;;;50.78;12.32;;;;;;;-0.82;100.00;101623.66;5326395;28;20126;-83
2022/01/06 03:02:43;;;;;;;59.63;16.02;;;;;;;-0.51;100.00;101633.94;5323652;28;20026;-83
2022/01/06 03:05:16;;;;;;;65.18;16.58;;;;;;;-0.72;100.00;101637.31;5340889;27;20062;-83
2022/01/06 03:07:47;;;;;;;76.13;19.40;;;;;;;-0.69;100.00;101634.59;5347638;27;20024;-83
2022/01/06 03:10:19;;;;;;;44.30;8.55;;;;;;;-1.24;100.00;101619.75;5347912;27;20036;-83
2022/01/06 03:12:50;;;;;;;40.28;7.43;;;;;;;-1.19;100.00;101641.41;5347971;27;20024;-84
2022/01/06 03:15:23;;;;;;;43.05;7.40;;;;;;;-1.32;100.00;101634.81;5347601;27;20020;-83
2022/01/06 03:17:56;;;;;;;46.95;11.18;;;;;;;-0.92;100.00;101643.19;5329040;27;20028;-83
2022/01/06 03:20:29;;;;;;;35.65;6.93;;;;;;;-1.18;100.00;101637.00;5348759;27;20091;-83
2022/01/06 03:23:00;;;;;;;38.40;6.88;;;;;;;-1.32;100.00;101645.28;5346841;27;20027;-83
2022/01/06 03:25:31;;;;;;;38.53;6.30;;;;;;;-1.28;100.00;101651.28;5346631;27;20046;-83
2022/01/06 03:28:03;;;;;;;45.30;7.78;;;;;;;-1.37;100.00;101636.72;5347660;27;20039;-83
2022/01/06 03:30:34;;;;;;;38.83;7.60;;;;;;;-1.54;100.00;101648.56;5347265;27;20028;-83
2022/01/06 03:33:05;;;;;;;25.73;6.03;;;;;;;-1.46;100.00;101655.31;5328634;27;20031;-83
2022/01/06 03:35:37;;;;;;;40.78;8.90;;;;;;;-1.53;100.00;101658.09;5347268;27;20031;-84
2022/01/06 03:38:08;;;;;;;40.35;5.75;;;;;;;-1.61;100.00;101665.34;5346245;27;20115;-84
2022/01/06 03:40:40;;;;;;;50.55;8.25;;;;;;;-1.44;100.00;101667.44;5347163;27;20040;-83
2022/01/06 03:43:11;;;;;;;57.88;12.60;;;;;;;-1.13;100.00;101673.53;5328466;27;20055;-84
2022/01/06 03:45:42;;;;;;;37.67;7.25;;;;;;;-1.11;100.00;101675.19;5346747;27;20124;-83
2022/01/06 03:48:14;;;;;;;33.20;6.15;;;;;;;-1.23;100.00;101679.03;5336506;27;20067;-84
2022/01/06 03:50:45;;;;;;;35.00;6.65;;;;;;;-1.15;100.00;101676.19;5324508;27;20024;-84
2022/01/06 03:53:16;;;;;;;79.07;18.55;;;;;;;-0.70;100.00;101683.53;5327560;27;20028;-84
2022/01/06 03:55:47;;;;;;;44.35;8.05;;;;;;;-0.96;100.00;101674.72;5328375;27;20478;-84
2022/01/06 03:58:19;;;;;;;64.30;13.82;;;;;;;-0.83;100.00;101672.56;5328285;27;20031;-83
2022/01/06 04:00:50;;;;;;;59.60;11.68;;;;;;;-0.98;100.00;101667.81;5327726;27;20024;-83
2022/01/06 04:03:21;;;;;;;45.92;8.10;;;;;;;-1.03;100.00;101672.34;5346171;27;20028;-83
2022/01/06 04:05:53;;;;;;;34.10;8.15;;;;;;;-1.03;100.00;101678.44;5343860;27;20051;-84
2022/01/06 04:08:24;;;;;;;48.95;10.45;;;;;;;-0.67;100.00;101664.22;5347406;27;20076;-83
2022/01/06 04:10:55;;;;;;;53.78;10.88;;;;;;;-0.48;100.00;101651.34;5350023;27;20023;-83
2022/01/06 04:13:27;;;;;;;46.03;6.10;;;;;;;-0.69;100.00;101669.50;5354009;27;42859;-84
2022/01/06 04:16:01;;;;;;;39.83;6.30;;;;;;;-0.85;100.00;101674.38;5355795;27;20035;-83
2022/01/06 04:18:32;;;;;;;38.92;7.05;;;;;;;-0.97;100.00;101680.84;5355230;27;20024;-83
2022/01/06 04:21:05;;;;;;;36.97;6.20;;;;;;;-1.13;100.00;101682.25;5356188;27;20051;-83
2022/01/06 04:23:36;;;;;;;41.17;6.22;;;;;;;-1.28;100.00;101683.56;5356754;27;20107;-82
2022/01/06 04:26:07;;;;;;;40.47;5.88;;;;;;;-1.21;100.00;101692.94;5348138;27;20138;-83
2022/01/06 04:28:39;;;;;;;35.97;5.80;;;;;;;-1.35;100.00;101695.97;5345966;27;20055;-83
2022/01/06 04:31:10;;;;;;;36.95;5.30;;;;;;;-1.34;100.00;101687.22;5347547;27;20777;-83
2022/01/06 04:33:42;;;;;;;46.08;5.53;;;;;;;-1.19;100.00;101691.13;5347056;27;20036;-83
2022/01/06 04:36:13;;;;;;;34.83;6.78;;;;;;;-1.23;100.00;101694.72;5355308;27;20081;-83
2022/01/06 04:38:44;;;;;;;36.22;6.53;;;;;;;-1.45;100.00;101680.59;5359577;27;20030;-84
2022/01/06 04:41:16;;;;;;;36.22;6.22;;;;;;;-1.41;100.00;101698.75;5357896;27;20165;-82
2022/01/06 04:43:47;;;;;;;38.45;6.47;;;;;;;-1.30;100.00;101695.81;5359901;27;20518;-82
2022/01/06 04:46:20;;;;;;;31.65;5.50;;;;;;;-1.38;100.00;101697.81;5358968;27;20059;-83
2022/01/06 04:48:51;;;;;;;38.25;5.88;;;;;;;-1.46;100.00;101700.66;5359246;27;20020;-83
2022/01/06 04:51:23;;;;;;;33.58;5.50;;;;;;;-1.56;100.00;101705.31;5354175;27;20115;-83
2022/01/06 04:53:54;;;;;;;40.03;6.72;;;;;;;-1.51;100.00;101699.91;5347255;27;20043;-82
2022/01/06 04:56:25;;;;;;;30.48;5.50;;;;;;;-1.50;100.00;101706.03;5347674;27;20047;-82
2022/01/06 04:58:57;;;;;;;46.60;6.50;;;;;;;-1.56;100.00;101696.56;5345107;27;20027;-82
2022/01/06 05:01:28;;;;;;;46.65;10.32;;;;;;;-0.95;100.00;101709.63;5345828;27;20497;-83
2022/01/06 05:03:59;;;;;;;40.25;9.10;;;;;;;-1.08;100.00;101706.53;5339616;27;20048;-83
2022/01/06 05:06:31;;;;;;;47.40;9.45;;;;;;;-0.82;100.00;101710.97;5325287;28;20497;-83
2022/01/06 05:09:03;;;;;;;42.85;9.48;;;;;;;-0.70;100.00;101716.69;5323304;28;20032;-83
2022/01/06 05:11:34;;;;;;;57.22;13.75;;;;;;;-0.57;100.00;101721.50;5325363;28;20398;-82
2022/01/06 05:14:05;;;;;;;60.15;14.93;;;;;;;-0.34;100.00;101719.91;5324375;28;20028;-83
2022/01/06 05:16:37;;;;;;;57.42;13.90;;;;;;;-0.34;100.00;101721.69;5323505;27;20031;-83
2022/01/06 05:19:08;;;;;;;45.97;11.65;;;;;;;-0.38;100.00;101715.69;5324071;28;20031;-83
2022/01/06 05:21:39;;;;;;;51.63;10.95;;;;;;;-0.28;100.00;101727.59;5324730;28;20027;-83
2022/01/06 05:24:14;;;;;;;54.90;13.30;;;;;;;-0.35;100.00;101727.81;5324825;28;20115;-83
2022/01/06 05:26:46;;;;;;;45.22;11.10;;;;;;;-0.42;100.00;101735.03;5323533;28;20075;-83
2022/01/06 05:29:17;;;;;;;43.60;13.23;;;;;;;-0.41;100.00;101740.22;5323921;28;20056;-84
2022/01/06 05:31:48;;;;;;;41.22;11.07;;;;;;;-0.49;100.00;101739.63;5305519;28;20054;-82
2022/01/06 05:34:20;;;;;;;42.42;10.77;;;;;;;-0.54;100.00;101738.91;5323914;28;20498;-82
2022/01/06 05:36:51;;;;;;;44.08;10.73;;;;;;;-0.57;100.00;101739.84;5323883;28;20768;-82
2022/01/06 05:39:22;;;;;;;38.70;9.60;;;;;;;-0.79;100.00;101737.06;5303335;28;20028;-82
2022/01/06 05:41:54;;;;;;;39.33;9.30;;;;;;;-0.84;100.00;101748.56;5323470;28;20119;-82
2022/01/06 05:44:26;;;;;;;36.28;9.07;;;;;;;-0.83;100.00;101760.78;5323415;28;20025;-82
2022/01/06 05:46:57;;;;;;;38.13;9.63;;;;;;;-0.90;100.00;101743.53;5304632;28;20028;-82
2022/01/06 05:49:28;;;;;;;44.10;9.65;;;;;;;-0.86;100.00;101756.50;5314989;28;20526;-82
2022/01/06 05:52:00;;;;;;;48.95;10.93;;;;;;;-0.83;100.00;101750.28;5322736;28;20052;-82
2022/01/06 05:54:32;;;;;;;49.33;11.30;;;;;;;-0.76;100.00;101760.53;5324215;28;20028;-82
2022/01/06 05:57:04;;;;;;;58.50;11.23;;;;;;;-0.84;100.00;101749.44;5323691;28;20115;-82
2022/01/06 05:59:35;;;;;;;51.20;9.90;;;;;;;-0.96;100.00;101765.53;5322715;28;20023;-82
2022/01/06 06:02:06;;;;;;;41.20;10.85;;;;;;;-0.76;100.00;101771.00;5321926;27;20050;-82
2022/01/06 06:04:38;;;;;;;41.38;10.38;;;;;;;-0.90;100.00;101764.50;5323778;27;20040;-82
2022/01/06 06:07:09;;;;;;;51.42;11.18;;;;;;;-1.01;100.00;101778.75;5326294;28;20024;-82
2022/01/06 06:09:40;;;;;;;45.22;11.95;;;;;;;-0.89;100.00;101764.44;5326478;28;20025;-82
2022/01/06 06:12:11;;;;;;;47.08;10.75;;;;;;;-0.99;100.00;101781.34;5323394;28;20039;-82
2022/01/06 06:14:43;;;;;;;50.90;11.23;;;;;;;-0.96;100.00;101786.50;5307210;28;20035;-82
2022/01/06 06:17:14;;;;;;;48.78;12.43;;;;;;;-0.52;100.00;101784.28;5326650;28;20024;-82
2022/01/06 06:19:45;;;;;;;49.85;12.77;;;;;;;-0.40;100.00;101783.03;5323806;28;20031;-82
2022/01/06 06:22:17;;;;;;;42.17;10.07;;;;;;;-0.84;100.00;101790.47;5326032;28;20035;-82
2022/01/06 06:24:48;;;;;;;47.38;12.98;;;;;;;-0.24;100.00;101796.50;5326010;28;20040;-82
2022/01/06 06:27:20;;;;;;;54.08;14.02;;;;;;;-0.26;100.00;101787.84;5326216;28;20035;-82
2022/01/06 06:29:51;;;;;;;63.22;14.30;;;;;;;-0.12;100.00;101793.50;5325827;28;20047;-82
2022/01/06 06:32:22;;;;;;;44.28;12.95;;;;;;;-0.23;100.00;101793.84;5325095;27;20024;-82
2022/01/06 06:34:54;;;;;;;49.15;12.90;;;;;;;-0.33;100.00;101794.16;5325304;28;20422;-82
2022/01/06 06:37:25;;;;;;;39.88;13.30;;;;;;;-0.47;100.00;101802.50;5323812;28;20036;-82
2022/01/06 06:39:57;;;;;;;39.42;12.00;;;;;;;-0.50;100.00;101803.44;5325992;28;20028;-82
2022/01/06 06:42:29;;;;;;;45.97;12.05;;;;;;;-0.53;100.00;101800.03;5326406;28;20354;-84
2022/01/06 06:45:01;;;;;;;43.70;12.05;;;;;;;-0.50;100.00;101805.19;5326142;28;20032;-82
2022/01/06 06:47:33;;;;;;;45.97;12.75;;;;;;;-0.66;100.00;101807.44;5308166;28;20109;-82
2022/01/06 06:50:05;;;;;;;46.60;12.13;;;;;;;-0.87;100.00;101815.03;5325734;28;20024;-83
2022/01/06 06:52:36;;;;;;;39.38;10.25;;;;;;;-1.12;100.00;101803.53;5326379;28;20162;-83
2022/01/06 06:55:08;;;;;;;39.05;10.85;;;;;;;-0.85;100.00;101807.97;5326284;28;20665;-83
2022/01/06 06:57:40;;;;;;;40.22;12.65;;;;;;;-0.81;100.00;101824.47;5321833;28;20020;-82
2022/01/06 07:00:12;;;;;;;45.08;12.55;;;;;;;-0.97;100.00;101800.47;5325811;28;20040;-82
2022/01/06 07:02:43;;;;;;;42.13;11.82;;;;;;;-0.98;100.00;101812.72;5325774;28;20113;-82
2022/01/06 07:05:18;;;;;;;45.13;13.25;;;;;;;-1.08;100.00;101832.22;5333736;27;20077;-82
2022/01/06 07:07:49;;;;;;;40.90;11.10;;;;;;;-0.93;100.00;101827.44;5348479;27;20051;-81
2022/01/06 07:10:20;;;;;;;41.80;11.80;;;;;;;-1.02;100.00;101833.78;5348418;27;20051;-82
2022/01/06 07:12:52;;;;;;;44.60;12.80;;;;;;;-1.02;100.00;101816.31;5349408;27;20031;-82
2022/01/06 07:15:23;;;;;;;38.80;12.45;;;;;;;-0.90;100.00;101835.22;5346881;27;20102;-82
2022/01/06 07:17:55;;;;;;;39.72;13.20;;;;;;;-0.90;100.00;101833.44;5349859;27;20016;-82
2022/01/06 07:20:26;;;;;;;43.58;14.02;;;;;;;-0.89;100.00;101853.50;5348565;27;20089;-82
2022/01/06 07:22:58;;;;;;;42.95;13.40;;;;;;;-1.02;100.00;101857.38;5347655;27;20563;-82
2022/01/06 07:25:29;;;;;;;50.08;13.77;;;;;;;-0.94;100.00;101841.44;5347699;27;20395;-83
2022/01/06 07:28:01;;;;;;;45.22;13.10;;;;;;;-0.92;100.00;101861.44;5347441;27;20036;-82
2022/01/06 07:30:33;;;;;;;41.33;13.60;;;;;;;-0.98;100.00;101854.63;5347765;27;20383;-83
2022/01/06 07:33:05;;;;;;;50.90;15.55;;;;;;;-0.97;100.00;101861.56;5343944;27;20020;-83
2022/01/06 07:35:36;;;;;;;44.50;13.00;;;;;;;-1.05;100.00;101860.94;5345694;27;20023;-82
2022/01/06 07:38:08;;;;;;;42.95;13.93;;;;;;;-0.97;100.00;101869.44;5347338;27;20023;-83
2022/01/06 07:40:39;;;;;;;48.38;12.77;;;;;;;-1.02;100.00;101873.94;5347821;27;20118;-84
2022/01/06 07:43:11;;;;;;;43.60;13.60;;;;;;;-0.91;100.00;101862.28;5346583;27;20560;-85
2022/01/06 07:45:42;;;;;;;39.45;13.68;;;;;;;-0.83;100.00;101873.44;5348160;27;20387;-84
2022/01/06 07:48:19;;;;;;;36.88;13.65;;;;;;;-0.98;100.00;101878.19;5349704;27;21010;-84
2022/01/06 07:50:51;;;;;;;33.53;13.35;;;;;;;-1.07;100.00;101872.34;5345133;27;20035;-85
2022/01/06 07:53:22;;;;;;;42.75;13.25;;;;;;;-1.10;100.00;101867.22;5342519;27;20026;-86
2022/01/06 07:55:54;;;;;;;42.90;14.35;;;;;;;-1.08;100.00;101871.50;5346324;27;20008;-84
2022/01/06 07:58:25;;;;;;;45.33;14.07;;;;;;;-1.09;100.00;101875.00;5347310;27;20145;-82
2022/01/06 08:00:57;;;;;;;41.92;14.70;;;;;;;-1.08;100.00;101878.50;5347636;27;20098;-83
2022/01/06 08:03:28;;;;;;;46.92;14.63;;;;;;;-1.15;100.00;101862.09;5345406;27;20384;-84
2022/01/06 08:05:59;;;;;;;56.80;15.68;;;;;;;-1.12;100.00;101871.63;5346674;27;20040;-83
2022/01/06 08:08:30;;;;;;;44.40;15.55;;;;;;;-1.01;100.00;101886.13;5346318;27;25894;-83
2022/01/06 08:11:03;;;;;;;42.67;15.65;;;;;;;-1.05;100.00;101883.63;5347295;27;20047;-83
2022/01/06 08:13:34;;;;;;;51.83;17.60;;;;;;;-1.13;100.00;101869.91;5347510;27;20016;-83
2022/01/06 08:16:06;;;;;;;46.75;18.27;;;;;;;-1.06;100.00;101884.56;5347027;27;20387;-84
2022/01/06 08:18:37;;;;;;;61.47;21.10;;;;;;;-0.97;100.00;101895.63;5347616;27;20028;-84
2022/01/06 08:21:09;;;;;;;54.53;22.90;;;;;;;-0.87;100.00;101884.91;5333015;27;20199;-84
2022/01/06 08:23:40;;;;;;;61.20;24.25;;;;;;;-0.98;100.00;101872.97;5325620;28;20024;-85
2022/01/06 08:26:11;;;;;;;58.22;25.63;;;;;;;-0.88;100.00;101881.41;5324393;27;20119;-84
2022/01/06 08:28:46;;;;;;;77.97;26.20;;;;;;;-0.72;100.00;101902.78;5326088;28;20024;-83
2022/01/06 08:31:18;;;;;;;69.72;26.50;;;;;;;-0.70;100.00;101889.66;5325940;28;20462;-83
2022/01/06 08:33:49;;;;;;;64.90;27.48;;;;;;;-0.66;100.00;101900.00;5325935;28;20062;-82
2022/01/06 08:36:20;;;;;;;68.53;27.48;;;;;;;-0.54;100.00;101900.53;5325249;28;20446;-82
2022/01/06 08:38:51;;;;;;;79.20;29.55;;;;;;;-0.50;100.00;101900.41;5325900;28;20112;-82
2022/01/06 08:41:23;;;;;;;70.95;29.33;;;;;;;-0.36;100.00;101896.53;5324808;28;34296;-82
2022/01/06 08:43:54;;;;;;;84.88;32.08;;;;;;;-0.42;100.00;101893.19;5342281;27;20030;-81
2022/01/06 08:46:25;;;;;;;67.03;27.88;;;;;;;-0.24;100.00;101898.78;5345073;27;20130;-82
2022/01/06 08:48:56;;;;;;;78.60;34.38;;;;;;;-0.24;100.00;101904.03;5336366;27;20517;-82
2022/01/06 08:51:28;;;;;;;79.35;32.60;;;;;;;-0.04;100.00;101904.25;5338135;27;23715;-82
2022/01/06 08:53:59;;;;;;;89.70;35.92;;;;;;;-0.14;100.00;101913.31;5346587;27;20431;-81
2022/01/06 08:56:31;;;;;;;88.65;35.10;;;;;;;-0.23;100.00;101897.84;5346888;27;20024;-81
2022/01/06 08:59:04;;;;;;;79.97;38.47;;;;;;;0.03;100.00;101918.03;5343790;27;20059;-82
2022/01/06 09:01:35;;;;;;;86.75;41.30;;;;;;;0.07;100.00;101908.28;5327639;27;20072;-82
2022/01/06 09:04:06;;;;;;;107.00;39.08;;;;;;;0.01;100.00;101916.38;5341199;27;20052;-82
2022/01/06 09:06:38;;;;;;;98.10;38.33;;;;;;;0.13;100.00;101916.84;5324232;28;20032;-82
2022/01/06 09:09:09;;;;;;;85.40;37.47;;;;;;;0.20;100.00;101919.28;5324830;28;20043;-82
2022/01/06 09:11:41;;;;;;;87.18;36.40;;;;;;;0.36;100.00;101923.09;5303780;28;20100;-82
2022/01/06 09:14:13;;;;;;;101.82;39.78;;;;;;;0.16;100.00;101919.38;5314306;28;20046;-82
2022/01/06 09:16:45;;;;;;;93.28;37.38;;;;;;;0.31;100.00;101927.66;5306628;28;20476;-82
2022/01/06 09:19:16;;;;;;;96.25;37.60;;;;;;;0.47;100.00;101928.84;5306660;28;20082;-81
2022/01/06 09:21:47;;;;;;;98.18;39.35;;;;;;;0.65;100.00;101937.91;5324076;28;21091;-82
2022/01/06 09:24:21;;;;;;;90.47;37.65;;;;;;;0.53;100.00;101930.44;5324347;28;20472;-82
2022/01/06 09:26:52;;;;;;;102.47;38.90;;;;;;;0.29;100.00;101924.22;5305837;28;20055;-82
2022/01/06 09:29:24;;;;;;;81.15;36.00;;;;;;;0.58;100.00;101925.91;5305944;28;20113;-82
2022/01/06 09:31:55;;;;;;;87.80;34.13;;;;;;;0.86;100.00;101930.19;5306350;28;20016;-82
2022/01/06 09:34:26;;;;;;;87.00;36.50;;;;;;;0.83;100.00;101949.53;5320484;28;20020;-82
2022/01/06 09:36:58;;;;;;;86.05;34.80;;;;;;;1.00;100.00;101946.34;5301923;28;20028;-81
2022/01/06 09:39:30;;;;;;;78.00;34.20;;;;;;;1.09;100.00;101947.78;5307010;28;20511;-82
2022/01/06 09:42:01;;;;;;;75.03;33.53;;;;;;;1.12;100.00;101947.66;5307061;28;20017;-82
2022/01/06 09:44:33;;;;;;;76.38;33.58;;;;;;;1.05;100.00;101952.31;5306479;28;20476;-82
2022/01/06 09:47:07;;;;;;;79.25;32.20;;;;;;;1.04;100.00;101950.56;5307005;28;20342;-82
2022/01/06 09:49:42;;;;;;;79.68;31.75;;;;;;;0.89;100.00;101951.09;5306294;28;20071;-82
2022/01/06 09:52:13;;;;;;;66.78;28.58;;;;;;;1.26;100.00;101937.53;5306193;28;20059;-82
2022/01/06 09:54:45;;;;;;;71.07;30.85;;;;;;;1.44;100.00;101951.78;5316839;28;20073;-81
2022/01/06 09:57:16;;;;;;;67.25;31.20;;;;;;;1.60;100.00;101959.09;5328159;28;20039;-80
2022/01/06 09:59:48;;;;;;;65.22;29.15;;;;;;;1.34;100.00;101958.28;5327053;28;20016;-80
2022/01/06 10:02:20;;;;;;;63.75;27.63;;;;;;;1.56;100.00;101950.47;5309252;28;20387;-81
2022/01/06 10:04:59;;;;;;;57.08;26.05;;;;;;;1.53;100.00;101961.09;5328401;27;20153;-81
2022/01/06 10:07:39;;;;;;;68.60;25.88;;;;;;;1.81;100.00;101962.69;5348947;27;20050;-80
2022/01/06 10:10:13;;;;;;;60.50;24.92;;;;;;;1.73;100.00;101951.59;5348550;27;20435;-81
2022/01/06 10:12:55;;;;;;;63.53;22.98;;;;;;;1.88;100.00;101957.13;5349308;27;20027;-81
2022/01/06 10:15:32;;;;;;;57.70;22.55;;;;;;;1.92;100.00;101949.13;5346997;27;20019;-80
2022/01/06 10:18:14;;;;;;;57.25;24.00;;;;;;;2.14;100.00;101950.00;5348628;27;20103;-81
2022/01/06 10:20:48;;;;;;;58.88;22.83;;;;;;;2.07;100.00;101953.78;5345010;27;20036;-80
2022/01/06 10:23:19;;;;;;;59.50;23.52;;;;;;;2.20;100.00;101946.25;5342495;27;20093;-80
2022/01/06 10:25:50;;;;;;;48.70;23.48;;;;;;;2.45;100.00;101944.34;5348345;27;20032;-80
2022/01/06 10:28:24;;;;;;;51.08;23.70;;;;;;;2.76;100.00;101952.75;5346732;27;20027;-81
2022/01/06 10:30:55;;;;;;;50.90;23.80;;;;;;;2.79;100.00;101948.19;5346535;27;20035;-81
2022/01/06 10:33:36;;;;;;;58.85;23.60;;;;;;;3.21;100.00;101944.63;5347404;27;20490;-81
2022/01/06 10:36:09;;;;;;;54.45;23.67;;;;;;;3.58;100.00;101936.84;5338702;27;20024;-81
2022/01/06 10:38:40;;;;;;;52.10;22.50;;;;;;;3.82;100.00;101942.75;5327872;27;20358;-81
2022/01/06 10:41:16;;;;;;;43.60;19.00;;;;;;;4.05;100.00;101943.44;5343582;27;20030;-81
2022/01/06 10:43:50;;;;;;;45.35;19.05;;;;;;;3.86;100.00;101941.69;5348293;27;20079;-81
2022/01/06 10:46:28;;;;;;;37.28;14.43;;;;;;;3.89;100.00;101938.03;5349050;27;20118;-81
2022/01/06 10:49:05;;;;;;;32.83;11.25;;;;;;;3.71;100.00;101937.13;5348031;27;20011;-81
2022/01/06 10:51:40;;;;;;;32.10;11.13;;;;;;;3.67;100.00;101951.41;5347853;27;20040;-81
2022/01/06 10:54:15;;;;;;;25.40;8.45;;;;;;;3.57;100.00;101941.25;5347704;27;20028;-80
2022/01/06 10:56:59;;;;;;;23.80;8.18;;;;;;;3.48;100.00;101948.75;5348548;27;20031;-82
2022/01/06 10:59:33;;;;;;;24.20;9.15;;;;;;;3.65;100.00;101942.69;5348388;27;20530;-80
2022/01/06 11:02:05;;;;;;;25.52;9.85;;;;;;;3.79;100.00;101946.41;5347983;27;20097;-80
2022/01/06 11:04:37;;;;;;;29.25;10.23;;;;;;;4.04;100.00;101939.09;5338130;27;20488;-80
2022/01/06 11:07:09;;;;;;;31.05;11.43;;;;;;;3.92;100.00;101933.47;5326119;28;20024;-80
2022/01/06 11:09:46;;;;;;;22.90;11.05;;;;;;;4.56;100.00;101931.28;5320684;28;20027;-80
2022/01/06 11:12:26;;;;;;;58.92;20.05;;;;;;;6.10;100.00;101932.84;5286232;28;20024;-79
2022/01/06 11:14:59;;;;;;;318.05;40.03;;;;;;;7.99;100.00;101932.03;5304716;28;20028;-80
2022/01/06 11:17:31;;;;;;;21.95;9.30;;;;;;;9.10;100.00;101924.72;5305748;28;20380;-80
2022/01/06 11:20:03;;;;;;;18.17;5.40;;;;;;;9.79;100.00;101916.31;5305397;28;20036;-80
2022/01/06 11:22:36;;;;;;;14.90;4.35;;;;;;;10.99;100.00;101899.34;5305339;28;20035;-81
2022/01/06 11:25:08;;;;;;;9.93;3.45;;;;;;;11.18;100.00;101901.41;5305022;28;20072;-81
2022/01/06 11:27:39;;;;;;;12.35;4.10;;;;;;;11.30;100.00;101910.28;5314178;28;20067;-81
2022/01/06 11:30:15;;;;;;;11.80;3.83;;;;;;;11.45;100.00;101887.72;5325969;28;20036;-81
2022/01/06 11:32:57;;;;;;;15.48;3.75;;;;;;;12.33;100.00;101903.81;5325817;28;20032;-80
2022/01/06 11:35:29;;;;;;;10.80;3.55;;;;;;;12.47;100.00;101899.00;5325242;28;20034;-81
2022/01/06 11:38:01;;;;;;;11.27;3.58;;;;;;;12.83;100.00;101887.97;5324879;28;20024;-81
2022/01/06 11:40:35;;;;;;;11.60;4.00;;;;;;;13.11;100.00;101894.47;5323193;28;20369;-82