Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:56;;;;;;;54.90;32.70;;;;;;;5.13;61.36;101233.73;88141;1276;86951;-63
2022/03/26 00:04:06;;;;;;;59.50;34.50;;;;;;;5.14;61.20;101233.65;88043;1278;94150;-69
2022/03/26 00:06:16;;;;;;;58.80;34.60;;;;;;;5.11;61.30;101231.10;88119;1277;78110;-71
2022/03/26 00:08:25;;;;;;;59.60;35.70;;;;;;;5.08;61.41;101229.73;88075;1278;80960;-71
2022/03/26 00:10:35;;;;;;;58.50;34.80;;;;;;;5.06;61.75;101225.99;88099;1276;98449;-70
2022/03/26 00:12:46;;;;;;;61.00;36.00;;;;;;;5.03;61.91;101228.98;88120;1278;88514;-70
2022/03/26 00:14:55;;;;;;;60.60;34.20;;;;;;;4.99;61.92;101228.59;88098;1276;95071;-72
2022/03/26 00:17:04;;;;;;;60.20;36.00;;;;;;;4.94;61.77;101224.23;88120;1276;77214;-71
2022/03/26 00:19:14;;;;;;;58.40;34.20;;;;;;;4.90;62.19;101218.80;88125;1276;80239;-70
2022/03/26 00:21:27;;;;;;;57.30;35.50;;;;;;;4.90;62.59;101216.56;88062;1278;99510;-71
2022/03/26 00:23:41;;;;;;;57.30;34.40;;;;;;;4.89;62.99;101208.77;88123;1276;90148;-63
2022/03/26 00:25:51;;;;;;;59.10;34.20;;;;;;;4.91;62.80;101203.62;88109;1276;94648;-63
2022/03/26 00:28:01;;;;;;;59.30;32.10;;;;;;;4.93;62.92;101207.89;88111;1276;79491;-65
2022/03/26 00:30:13;;;;;;;61.40;34.20;;;;;;;4.95;63.03;101205.71;88073;1278;82529;-64
2022/03/26 00:32:23;;;;;;;55.40;33.30;;;;;;;4.98;63.07;101210.80;88107;1276;99631;-64
2022/03/26 00:34:33;;;;;;;59.00;35.30;;;;;;;5.02;63.14;101212.84;88095;1279;87815;-72
2022/03/26 00:36:42;;;;;;;57.40;34.80;;;;;;;5.03;63.12;101207.36;88120;1276;95745;-72
2022/03/26 00:38:52;;;;;;;57.50;34.60;;;;;;;5.03;63.41;101196.48;88033;1279;78156;-63
2022/03/26 00:41:01;;;;;;;60.10;34.40;;;;;;;5.01;63.07;101203.56;88116;1276;83809;-63
2022/03/26 00:43:11;;;;;;;61.00;34.90;;;;;;;4.97;63.14;101204.33;88111;1276;98962;-70
2022/03/26 00:45:21;;;;;;;56.90;35.90;;;;;;;4.94;63.35;101202.61;88079;1278;87374;-70
2022/03/26 00:47:34;;;;;;;54.10;33.10;;;;;;;4.91;63.30;101200.19;88119;1277;93226;-70
2022/03/26 00:49:44;;;;;;;64.30;35.20;;;;;;;4.85;63.32;101198.38;88092;1276;78029;-71
2022/03/26 00:51:53;;;;;;;59.30;33.60;;;;;;;4.80;63.66;101199.58;88100;1276;81918;-71
2022/03/26 00:54:08;;;;;;;63.80;34.30;;;;;;;4.75;63.77;101194.77;88014;1278;99416;-72
2022/03/26 00:56:18;;;;;;;57.10;33.00;;;;;;;4.74;63.94;101194.41;88100;1276;88771;-71
2022/03/26 00:58:27;;;;;;;58.80;34.10;;;;;;;4.73;64.05;101190.83;88019;1279;95948;-70
2022/03/26 01:00:37;;;;;;;61.00;33.30;;;;;;;4.75;64.49;101186.42;88094;1276;80481;-71
2022/03/26 01:02:46;;;;;;;58.40;33.40;;;;;;;4.79;64.51;101185.39;88061;1277;82462;-70
2022/03/26 01:04:55;;;;;;;58.80;34.60;;;;;;;4.83;64.68;101185.35;88148;1276;98314;-64
2022/03/26 01:07:04;;;;;;;55.80;33.80;;;;;;;4.86;64.98;101183.35;88081;1279;86648;-63
2022/03/26 01:09:13;;;;;;;58.40;33.50;;;;;;;4.87;64.80;101178.73;88155;1276;92561;-64
2022/03/26 01:11:26;;;;;;;61.90;33.30;;;;;;;4.88;65.30;101172.45;88028;1278;79348;-64
2022/03/26 01:13:38;;;;;;;56.50;33.50;;;;;;;4.88;65.14;101169.64;88104;1276;80060;-65
2022/03/26 01:15:48;;;;;;;59.90;36.10;;;;;;;4.85;65.62;101168.59;88110;1276;100596;-64
2022/03/26 01:17:57;;;;;;;59.30;33.50;;;;;;;4.84;65.70;101166.71;88042;1279;88015;-64
2022/03/26 01:20:08;;;;;;;54.30;33.00;;;;;;;4.80;65.46;101168.13;88097;1278;95968;-71
2022/03/26 01:22:17;;;;;;;57.30;33.60;;;;;;;4.77;65.53;101169.70;88057;1278;80403;-70
2022/03/26 01:24:26;;;;;;;59.20;33.80;;;;;;;4.79;66.13;101172.18;88132;1277;83211;-64
2022/03/26 01:26:36;;;;;;;58.50;33.20;;;;;;;4.82;65.77;101174.26;88049;1278;98160;-64
2022/03/26 01:28:47;;;;;;;56.70;34.20;;;;;;;4.83;66.12;101174.13;88104;1276;86874;-65
2022/03/26 01:30:56;;;;;;;56.70;33.60;;;;;;;4.87;66.39;101171.34;88041;1277;94943;-65
2022/03/26 01:33:06;;;;;;;64.10;34.60;;;;;;;4.89;66.69;101169.84;88118;1276;78389;-65
2022/03/26 01:35:15;;;;;;;59.30;36.00;;;;;;;4.90;66.57;101167.30;88065;1277;81892;-64
2022/03/26 01:37:24;;;;;;;57.90;33.90;;;;;;;4.86;66.19;101169.91;88130;1276;99858;-65
2022/03/26 01:39:33;;;;;;;57.80;33.20;;;;;;;4.80;65.99;101162.58;88131;1276;88487;-71
2022/03/26 01:41:43;;;;;;;61.10;35.80;;;;;;;4.75;66.08;101165.52;88005;1279;96065;-71
2022/03/26 01:43:53;;;;;;;58.40;33.30;;;;;;;4.71;66.13;101158.23;88043;1278;80355;-71
2022/03/26 01:46:02;;;;;;;56.70;33.00;;;;;;;4.66;66.72;101151.69;88138;1277;80262;-71
2022/03/26 01:48:11;;;;;;;57.20;32.00;;;;;;;4.65;66.68;101149.29;88011;1278;97894;-70
2022/03/26 01:50:20;;;;;;;53.60;32.20;;;;;;;4.65;66.91;101142.88;88095;1276;86989;-70
2022/03/26 01:52:32;;;;;;;62.50;33.60;;;;;;;4.67;66.93;101142.56;87987;1278;93457;-71
2022/03/26 01:54:43;;;;;;;53.40;32.50;;;;;;;4.69;66.96;101148.05;88088;1276;79022;-63
2022/03/26 01:56:52;;;;;;;54.20;33.00;;;;;;;4.68;66.78;101146.19;88113;1277;82310;-69
2022/03/26 01:59:03;;;;;;;58.20;33.20;;;;;;;4.70;66.82;101142.64;88118;1278;98310;-66
2022/03/26 02:01:12;;;;;;;53.30;33.40;;;;;;;4.73;67.60;101136.48;88131;1276;88494;-63
2022/03/26 02:03:21;;;;;;;56.10;34.30;;;;;;;4.73;67.35;101129.48;88115;1276;95651;-71
2022/03/26 02:05:31;;;;;;;57.60;32.80;;;;;;;4.72;67.25;101124.45;88128;1276;77722;-71
2022/03/26 02:07:47;;;;;;;56.20;32.30;;;;;;;4.68;67.05;101125.85;88114;1278;83421;-72
2022/03/26 02:09:55;;;;;;;53.60;33.60;;;;;;;4.64;67.27;101128.52;88107;1277;98797;-67
2022/03/26 02:12:22;;;;;;;52.20;32.70;;;;;;;4.63;67.32;101121.30;88046;1278;88517;-63
2022/03/26 02:14:31;;;;;;;49.60;29.60;;;;;;;4.61;67.57;101119.70;88084;1277;94177;-66
2022/03/26 02:16:42;;;;;;;54.20;30.10;;;;;;;4.60;67.43;101114.81;88079;1277;80842;-63
2022/03/26 02:18:55;;;;;;;54.20;30.20;;;;;;;4.61;67.64;101111.33;88112;1278;82617;-71
2022/03/26 02:21:04;;;;;;;49.80;30.60;;;;;;;4.65;67.77;101108.23;88115;1277;100004;-70
2022/03/26 02:23:15;;;;;;;53.30;31.50;;;;;;;4.68;67.63;101099.84;88100;1278;87674;-64
2022/03/26 02:25:28;;;;;;;52.30;31.40;;;;;;;4.70;68.16;101097.79;88086;1278;94901;-67
2022/03/26 02:27:37;;;;;;;59.00;32.60;;;;;;;4.70;67.86;101096.93;88125;1278;79579;-65
2022/03/26 02:29:46;;;;;;;51.40;31.20;;;;;;;4.68;67.75;101096.77;88124;1277;79551;-71
2022/03/26 02:31:55;;;;;;;54.50;32.40;;;;;;;4.62;67.75;101098.34;88110;1277;99980;-73
2022/03/26 02:34:06;;;;;;;53.90;33.90;;;;;;;4.58;67.55;101100.52;88131;1277;88696;-65
2022/03/26 02:36:16;;;;;;;56.00;31.90;;;;;;;4.52;67.88;101098.68;88107;1278;94735;-65
2022/03/26 02:38:28;;;;;;;55.40;31.20;;;;;;;4.52;68.08;101093.39;88109;1277;80334;-64
2022/03/26 02:40:37;;;;;;;52.40;31.30;;;;;;;4.50;68.63;101089.48;88097;1278;83308;-65
2022/03/26 02:42:46;;;;;;;58.20;30.90;;;;;;;4.49;68.64;101089.16;88097;1278;98596;-63
2022/03/26 02:44:55;;;;;;;48.00;29.20;;;;;;;4.48;68.63;101082.27;88129;1277;89128;-71
2022/03/26 02:47:04;;;;;;;54.40;31.10;;;;;;;4.50;68.51;101075.38;88024;1279;95837;-71
2022/03/26 02:49:16;;;;;;;55.30;32.30;;;;;;;4.50;68.60;101070.58;88144;1278;77800;-71
2022/03/26 02:51:28;;;;;;;51.40;30.70;;;;;;;4.54;68.58;101067.14;88117;1278;82890;-70
2022/03/26 02:53:37;;;;;;;51.40;30.10;;;;;;;4.56;68.51;101063.23;88127;1278;97573;-64
2022/03/26 02:55:47;;;;;;;50.90;30.80;;;;;;;4.54;68.40;101064.66;88126;1277;86769;-64
2022/03/26 02:57:59;;;;;;;53.20;32.40;;;;;;;4.51;68.40;101057.80;88076;1278;96939;-63
2022/03/26 03:00:15;;;;;;;50.50;32.30;;;;;;;4.47;68.32;101053.36;88123;1278;78987;-66
2022/03/26 03:02:24;;;;;;;50.60;30.70;;;;;;;4.44;68.59;101055.21;88143;1278;81154;-65
2022/03/26 03:04:34;;;;;;;54.20;31.90;;;;;;;4.38;68.49;101058.24;88125;1277;98681;-70
2022/03/26 03:06:43;;;;;;;50.70;31.20;;;;;;;4.30;68.42;101057.73;88124;1278;87642;-70
2022/03/26 03:08:53;;;;;;;53.60;30.50;;;;;;;4.26;68.47;101052.20;88118;1278;94503;-64
2022/03/26 03:11:05;;;;;;;49.40;29.10;;;;;;;4.26;68.93;101042.21;88127;1278;80673;-69
2022/03/26 03:13:14;;;;;;;57.20;30.60;;;;;;;4.28;68.86;101040.58;88130;1278;82448;-65
2022/03/26 03:15:23;;;;;;;53.50;29.50;;;;;;;4.31;69.01;101037.27;88107;1277;98593;-64
2022/03/26 03:17:40;;;;;;;49.40;30.40;;;;;;;4.36;69.10;101039.39;88100;1278;89709;-66
2022/03/26 03:19:49;;;;;;;61.70;32.00;;;;;;;4.43;69.21;101036.26;88109;1277;93345;-65
2022/03/26 03:21:58;;;;;;;56.00;32.80;;;;;;;4.47;69.14;101033.94;88082;1278;80167;-62
2022/03/26 03:24:11;;;;;;;50.50;32.50;;;;;;;4.48;69.22;101029.35;88081;1277;81823;-66
2022/03/26 03:26:20;;;;;;;55.90;32.50;;;;;;;4.49;69.67;101025.55;88139;1277;98172;-64
2022/03/26 03:28:33;;;;;;;56.80;33.00;;;;;;;4.49;69.60;101025.69;88129;1277;89249;-65
2022/03/26 03:30:43;;;;;;;57.10;36.00;;;;;;;4.47;69.59;101030.84;87465;1277;784814;-65
2022/03/26 03:32:54;;;;;;;51.70;32.20;;;;;;;4.45;69.46;101030.34;88126;1277;78162;-63
2022/03/26 03:35:03;;;;;;;55.60;31.20;;;;;;;4.41;69.53;101032.09;88122;1277;82059;-64
2022/03/26 03:37:15;;;;;;;52.40;30.80;;;;;;;4.39;69.46;101031.79;88119;1278;99996;-63
2022/03/26 03:39:25;;;;;;;59.10;32.60;;;;;;;4.38;69.39;101034.58;88150;1277;88576;-63
2022/03/26 03:41:35;;;;;;;53.10;32.00;;;;;;;4.38;69.60;101035.05;88114;1277;93186;-65
2022/03/26 03:43:44;;;;;;;54.90;30.10;;;;;;;4.42;69.69;101027.39;88094;1278;80075;-64
2022/03/26 03:45:56;;;;;;;52.30;32.30;;;;;;;4.46;69.82;101024.33;88131;1278;83103;-65
2022/03/26 03:48:08;;;;;;;51.70;32.80;;;;;;;4.52;69.83;101023.11;88084;1277;99732;-65
2022/03/26 03:50:20;;;;;;;58.90;34.90;;;;;;;4.54;69.83;101020.93;88032;1278;88886;-63
2022/03/26 03:52:32;;;;;;;55.50;34.40;;;;;;;4.57;69.92;101020.18;88104;1278;94560;-64
2022/03/26 03:54:44;;;;;;;57.00;33.60;;;;;;;4.59;69.98;101017.14;88091;1278;77649;-64
2022/03/26 03:56:53;;;;;;;60.40;34.20;;;;;;;4.56;69.93;101016.28;88104;1278;79811;-64
2022/03/26 03:59:02;;;;;;;59.40;33.50;;;;;;;4.56;70.30;101009.05;88066;1277;99954;-65
2022/03/26 04:01:15;;;;;;;57.10;33.10;;;;;;;4.54;70.26;101008.05;88118;1277;88886;-63
2022/03/26 04:03:26;;;;;;;54.10;31.60;;;;;;;4.52;70.54;101007.43;88056;1278;94832;-64
2022/03/26 04:05:39;;;;;;;52.70;32.60;;;;;;;4.52;71.13;101000.14;88101;1277;81879;-62
2022/03/26 04:07:48;;;;;;;53.20;31.30;;;;;;;4.54;71.30;100995.23;88082;1277;82038;-64
2022/03/26 04:10:00;;;;;;;53.80;31.20;;;;;;;4.56;71.08;100999.73;88105;1277;100509;-64
2022/03/26 04:12:14;;;;;;;49.50;29.70;;;;;;;4.60;71.06;100998.50;88109;1277;88989;-65
2022/03/26 04:14:26;;;;;;;50.90;31.30;;;;;;;4.64;71.15;100988.26;88105;1278;95921;-70
2022/03/26 04:16:36;;;;;;;48.70;30.80;;;;;;;4.70;71.44;100982.15;88143;1277;79572;-72
2022/03/26 04:18:48;;;;;;;50.50;31.10;;;;;;;4.72;71.10;100979.37;88098;1277;83576;-67
2022/03/26 04:20:58;;;;;;;53.90;33.90;;;;;;;4.74;71.22;100976.85;88102;1278;98479;-64
2022/03/26 04:23:07;;;;;;;50.40;31.40;;;;;;;4.75;71.28;100972.00;88101;1278;87670;-65
2022/03/26 04:25:19;;;;;;;49.00;30.40;;;;;;;4.73;71.18;100968.58;88092;1278;96099;-64
2022/03/26 04:27:29;;;;;;;50.10;30.20;;;;;;;4.72;71.20;100968.90;88094;1278;78725;-63
2022/03/26 04:29:37;;;;;;;50.70;30.90;;;;;;;4.67;70.88;100970.52;88110;1277;83400;-65
2022/03/26 04:31:47;;;;;;;50.70;29.10;;;;;;;4.64;70.76;100976.67;88032;1277;99177;-64
2022/03/26 04:34:01;;;;;;;51.30;31.20;;;;;;;4.63;70.95;100974.28;88115;1277;88832;-71
2022/03/26 04:36:13;;;;;;;49.50;28.10;;;;;;;4.66;70.87;100978.43;88071;1278;95811;-72
2022/03/26 04:38:25;;;;;;;49.40;28.80;;;;;;;4.70;70.69;100977.73;88087;1277;78511;-64
2022/03/26 04:40:37;;;;;;;47.90;30.20;;;;;;;4.72;70.71;100976.73;88094;1277;80422;-63
2022/03/26 04:42:46;;;;;;;48.80;29.80;;;;;;;4.76;70.88;100976.54;88100;1278;100518;-64
2022/03/26 04:44:55;;;;;;;48.90;29.50;;;;;;;4.77;70.83;100968.38;88079;1278;90883;-63
2022/03/26 04:47:09;;;;;;;47.90;30.70;;;;;;;4.80;70.78;100963.14;88113;1277;95486;-65
2022/03/26 04:49:21;;;;;;;53.10;30.70;;;;;;;4.85;71.08;100958.02;88099;1278;77863;-63
2022/03/26 04:51:30;;;;;;;53.90;31.90;;;;;;;4.89;70.94;100957.99;88119;1277;81629;-63
2022/03/26 04:53:39;;;;;;;43.40;27.30;;;;;;;4.92;70.73;100959.90;88091;1278;99741;-65
2022/03/26 04:55:51;;;;;;;46.40;27.70;;;;;;;4.95;70.87;100959.40;88106;1278;87447;-64
2022/03/26 04:58:03;;;;;;;45.00;26.40;;;;;;;5.00;70.89;100951.48;88104;1277;93691;-66
2022/03/26 05:00:16;;;;;;;44.50;26.50;;;;;;;5.07;70.94;100943.83;88078;1277;81919;-71
2022/03/26 05:02:26;;;;;;;47.00;25.50;;;;;;;5.18;70.75;100949.06;88135;1277;80905;-71
2022/03/26 05:04:38;;;;;;;43.00;26.70;;;;;;;5.29;70.85;100944.81;88107;1276;100431;-71
2022/03/26 05:06:48;;;;;;;46.70;28.20;;;;;;;5.43;70.77;100938.02;88107;1277;87985;-70
2022/03/26 05:08:57;;;;;;;43.00;27.80;;;;;;;5.60;70.65;100939.97;88115;1277;95103;-70
2022/03/26 05:11:06;;;;;;;45.50;27.50;;;;;;;6.06;70.86;100931.75;88109;1277;76935;-71
2022/03/26 05:13:15;;;;;;;46.20;27.00;;;;;;;7.06;70.60;100929.66;88140;1278;80421;-63
2022/03/26 05:15:28;;;;;;;43.70;27.60;;;;;;;8.23;69.66;100924.67;88119;1277;99352;-63
2022/03/26 05:17:37;;;;;;;43.30;27.00;;;;;;;9.24;67.84;100919.00;88113;1277;87647;-64
2022/03/26 05:19:49;;;;;;;40.50;26.50;;;;;;;10.12;66.87;100917.90;88101;1276;94518;-64
2022/03/26 05:21:58;;;;;;;37.90;25.40;;;;;;;10.86;65.53;100914.09;88105;1277;80425;-64
2022/03/26 05:24:10;;;;;;;39.60;26.90;;;;;;;11.56;64.39;100912.19;88119;1277;79774;-70
2022/03/26 05:26:23;;;;;;;36.20;25.90;;;;;;;12.14;62.92;100908.20;88110;1277;99893;-70
2022/03/26 05:28:32;;;;;;;41.30;27.10;;;;;;;12.47;61.85;100909.55;88099;1277;88758;-69
2022/03/26 05:30:42;;;;;;;35.80;25.70;;;;;;;12.07;60.70;100913.23;88101;1277;95971;-71
2022/03/26 05:32:52;;;;;;;41.20;26.10;;;;;;;11.45;60.27;100901.88;88092;1277;80331;-70
2022/03/26 05:35:01;;;;;;;42.40;27.50;;;;;;;10.80;59.95;100899.34;88137;1277;83568;-70
2022/03/26 05:37:11;;;;;;;37.90;25.40;;;;;;;10.28;60.09;100896.74;88126;1277;100205;-70
2022/03/26 05:39:21;;;;;;;38.30;25.00;;;;;;;9.82;60.18;100894.55;88132;1277;87623;-64
2022/03/26 05:41:31;;;;;;;35.20;25.30;;;;;;;9.64;60.53;100890.38;88098;1277;94349;-64
2022/03/26 05:43:40;;;;;;;38.70;25.00;;;;;;;9.63;60.74;100892.30;88118;1277;79512;-71
2022/03/26 05:45:50;;;;;;;36.80;24.80;;;;;;;9.61;60.82;100893.30;88127;1278;81600;-70
2022/03/26 05:48:06;;;;;;;38.10;24.80;;;;;;;9.55;60.97;100881.73;88107;1278;98231;-67
2022/03/26 05:50:16;;;;;;;36.50;25.30;;;;;;;9.63;61.00;100891.02;88108;1277;88873;-64
2022/03/26 05:52:29;;;;;;;40.00;25.00;;;;;;;10.01;61.42;100894.65;88098;1277;94707;-64
2022/03/26 05:54:37;;;;;;;38.30;24.60;;;;;;;11.20;61.26;100894.52;88115;1277;77982;-62
2022/03/26 05:56:52;;;;;;;39.40;25.20;;;;;;;12.66;60.30;100891.18;88113;1276;81248;-62
2022/03/26 05:59:05;;;;;;;38.10;25.10;;;;;;;14.07;59.20;100888.08;88128;1278;99822;-65
2022/03/26 06:01:16;;;;;;;36.50;22.70;;;;;;;15.34;57.95;100885.45;88117;1277;89485;-65
2022/03/26 06:03:25;;;;;;;34.80;24.80;;;;;;;16.36;56.29;100884.20;88084;1276;96219;-70
2022/03/26 06:05:35;;;;;;;35.50;24.60;;;;;;;17.20;54.87;100879.65;88088;1277;77475;-70
2022/03/26 06:07:47;;;;;;;32.50;23.70;;;;;;;17.33;53.38;100871.91;88121;1277;80795;-70
2022/03/26 06:09:59;;;;;;;31.20;22.50;;;;;;;17.99;52.43;100863.91;88080;1277;100077;-70
2022/03/26 06:12:12;;;;;;;32.00;22.30;;;;;;;19.02;51.20;100864.34;88127;1277;88540;-71
2022/03/26 06:14:22;;;;;;;28.40;21.60;;;;;;;19.66;50.21;100862.88;88111;1277;94341;-64
2022/03/26 06:16:30;;;;;;;27.70;21.30;;;;;;;20.34;48.91;100861.65;88125;1277;78745;-65
2022/03/26 06:18:41;;;;;;;26.70;20.40;;;;;;;21.04;46.69;100855.06;88139;1276;81859;-65
2022/03/26 06:20:50;;;;;;;26.40;20.40;;;;;;;21.44;43.87;100851.33;88125;1277;100086;-66
2022/03/26 06:23:07;;;;;;;25.30;19.80;;;;;;;21.74;43.93;100853.09;88110;1277;88139;-67
2022/03/26 06:25:16;;;;;;;22.10;18.00;;;;;;;22.13;43.26;100844.12;88110;1277;96263;-65
2022/03/26 06:27:25;;;;;;;23.10;16.50;;;;;;;22.33;42.70;100839.10;88027;1277;80957;-66
2022/03/26 06:29:36;;;;;;;23.90;16.70;;;;;;;22.51;40.93;100844.62;88141;1277;83994;-70
2022/03/26 06:31:46;;;;;;;24.40;17.70;;;;;;;22.73;39.57;100839.45;88124;1277;98852;-70
2022/03/26 06:33:58;;;;;;;23.70;16.30;;;;;;;22.78;39.43;100837.86;88061;1277;89031;-71
2022/03/26 06:36:11;;;;;;;18.70;15.50;;;;;;;22.71;39.01;100832.88;88108;1277;95763;-72
2022/03/26 06:38:28;;;;;;;22.40;15.00;;;;;;;22.50;38.79;100832.00;88102;1277;77733;-65
2022/03/26 06:40:38;;;;;;;25.30;16.00;;;;;;;21.99;38.46;100831.98;88084;1277;83611;-65
2022/03/26 06:42:47;;;;;;;22.30;16.40;;;;;;;21.81;38.19;100833.84;88099;1277;98771;-64
2022/03/26 06:44:59;;;;;;;21.50;16.30;;;;;;;21.53;38.04;100835.83;88119;1277;88859;-71
2022/03/26 06:47:09;;;;;;;27.50;17.00;;;;;;;21.98;38.42;100836.63;88098;1277;93900;-70
2022/03/26 06:49:18;;;;;;;21.10;15.60;;;;;;;22.67;37.33;100829.02;88129;1278;77267;-71
2022/03/26 06:51:31;;;;;;;22.30;15.90;;;;;;;23.39;36.71;100828.38;88127;1277;82213;-72
2022/03/26 06:53:41;;;;;;;19.20;16.10;;;;;;;24.02;36.25;100835.86;88113;1277;96962;-71
2022/03/26 06:55:50;;;;;;;19.90;16.10;;;;;;;24.44;34.99;100832.45;88141;1277;86825;-72
2022/03/26 06:58:02;;;;;;;18.60;16.10;;;;;;;24.64;34.79;100832.31;88119;1277;95367;-70
2022/03/26 07:00:15;;;;;;;19.90;16.40;;;;;;;24.83;33.95;100829.95;88104;1277;79405;-64
2022/03/26 07:02:25;;;;;;;19.60;14.70;;;;;;;25.11;34.03;100832.50;88118;1277;84224;-68
2022/03/26 07:04:35;;;;;;;20.50;15.50;;;;;;;25.02;33.61;100832.70;88146;1277;98007;-67
2022/03/26 07:06:44;;;;;;;21.50;16.20;;;;;;;24.32;32.89;100828.46;88123;1277;86820;-66
2022/03/26 07:08:54;;;;;;;20.20;16.20;;;;;;;23.21;32.26;100832.11;88122;1277;95150;-70
2022/03/26 07:11:03;;;;;;;20.20;15.50;;;;;;;21.78;33.28;100823.11;88135;1277;79261;-70
2022/03/26 07:13:13;;;;;;;23.80;16.40;;;;;;;21.48;34.37;100816.59;88131;1277;80092;-69
2022/03/26 07:15:23;;;;;;;27.30;16.70;;;;;;;22.38;34.58;100820.05;88136;1277;98814;-71
2022/03/26 07:17:32;;;;;;;21.10;17.00;;;;;;;23.15;33.45;100816.23;88143;1277;88964;-71
2022/03/26 07:19:41;;;;;;;19.40;16.90;;;;;;;23.52;33.21;100816.09;88095;1277;95684;-70
2022/03/26 07:21:55;;;;;;;22.10;16.10;;;;;;;23.81;32.88;100817.73;88118;1277;80389;-71
2022/03/26 07:24:04;;;;;;;25.60;17.30;;;;;;;24.64;32.76;100817.11;88167;1277;80123;-65
2022/03/26 07:26:14;;;;;;;20.80;16.70;;;;;;;25.60;32.28;100809.33;88123;1277;97463;-64
2022/03/26 07:28:23;;;;;;;20.40;16.20;;;;;;;26.24;31.02;100813.81;88123;1276;86539;-68
2022/03/26 07:30:32;;;;;;;22.30;17.30;;;;;;;26.67;30.83;100811.19;88140;1277;92625;-65
2022/03/26 07:32:46;;;;;;;22.30;17.90;;;;;;;27.14;30.38;100812.95;88044;1277;79702;-63
2022/03/26 07:34:56;;;;;;;19.70;16.70;;;;;;;26.69;29.97;100812.98;88138;1276;81783;-75
2022/03/26 07:37:06;;;;;;;19.60;16.00;;;;;;;25.56;29.84;100805.96;88110;1277;100307;-68
2022/03/26 07:39:20;;;;;;;20.40;16.70;;;;;;;25.10;30.28;100812.86;88152;1277;87685;-64
2022/03/26 07:41:30;;;;;;;18.40;16.40;;;;;;;25.26;30.26;100807.30;88106;1277;95131;-68
2022/03/26 07:43:39;;;;;;;20.70;15.60;;;;;;;25.69;30.47;100809.13;88121;1276;78403;-64
2022/03/26 07:45:49;;;;;;;17.90;15.50;;;;;;;25.94;29.92;100802.42;88111;1277;82126;-63
2022/03/26 07:48:02;;;;;;;19.80;16.30;;;;;;;26.65;29.55;100804.11;88055;1277;98916;-63
2022/03/26 07:50:16;;;;;;;19.40;15.90;;;;;;;27.31;29.28;100803.23;88191;1276;88053;-63
2022/03/26 07:52:26;;;;;;;17.90;15.50;;;;;;;27.16;28.57;100799.06;88129;1277;95290;-69
2022/03/26 07:54:36;;;;;;;18.50;15.80;;;;;;;26.20;28.07;100802.07;88125;1277;77907;-70
2022/03/26 07:56:50;;;;;;;17.90;15.60;;;;;;;24.84;28.81;100810.30;88127;1278;83343;-69
2022/03/26 07:59:00;;;;;;;18.30;14.80;;;;;;;23.62;29.80;100816.98;88117;1277;99323;-69
2022/03/26 08:01:11;;;;;;;16.70;14.90;;;;;;;22.70;30.84;100814.80;88101;1277;89724;-69
2022/03/26 08:03:20;;;;;;;18.30;15.80;;;;;;;22.96;31.41;100807.20;88135;1277;93940;-65
2022/03/26 08:05:30;;;;;;;17.00;14.40;;;;;;;23.61;31.16;100805.63;88122;1278;78236;-67
2022/03/26 08:08:15;;;;;;;18.90;14.70;;;;;;;23.42;31.17;100805.74;88121;1277;83124;-62
2022/03/26 08:10:31;;;;;;;17.80;13.80;;;;;;;22.96;31.58;100803.48;88107;1278;98498;-64
2022/03/26 08:12:41;;;;;;;16.20;13.20;;;;;;;22.98;32.05;100807.30;88113;1277;89161;-65
2022/03/26 08:14:53;;;;;;;14.50;13.00;;;;;;;23.40;31.88;100800.10;88102;1278;95988;-69
2022/03/26 08:17:05;;;;;;;14.50;12.90;;;;;;;23.92;31.63;100802.73;88125;1277;80321;-67
2022/03/26 08:19:14;;;;;;;16.10;11.20;;;;;;;23.85;31.64;100797.89;88118;1276;81914;-64
2022/03/26 08:21:24;;;;;;;17.70;11.20;;;;;;;23.30;31.61;100799.14;88108;1277;99929;-65
2022/03/26 08:23:33;;;;;;;16.70;10.20;;;;;;;22.91;32.26;100799.48;88134;1277;87278;-65
2022/03/26 08:28:14;;;;;;;15.60;10.50;;;;;;;23.35;32.38;100801.93;88110;1276;78416;-69
2022/03/26 08:30:25;;;;;;;19.60;10.60;;;;;;;23.06;32.61;100810.21;88080;1276;81032;-69
2022/03/26 08:32:35;;;;;;;14.30;10.10;;;;;;;22.26;32.88;100807.05;88076;1276;100624;-72
2022/03/26 08:34:47;;;;;;;13.60;10.90;;;;;;;21.31;33.60;100808.23;88148;1276;87601;-70
2022/03/26 08:37:01;;;;;;;23.50;11.00;;;;;;;20.22;34.61;100812.16;88104;1276;92742;-68
2022/03/26 08:39:10;;;;;;;21.20;12.00;;;;;;;19.51;35.32;100825.27;88114;1276;78655;-64
2022/03/26 08:41:21;;;;;;;14.70;11.60;;;;;;;19.13;35.89;100824.74;88127;1276;81453;-63
2022/03/26 08:43:34;;;;;;;18.50;12.00;;;;;;;18.70;36.55;100823.40;88075;1277;98656;-69
2022/03/26 08:45:44;;;;;;;17.80;13.10;;;;;;;18.31;37.30;100829.86;88124;1276;89144;-67
2022/03/26 08:47:56;;;;;;;16.00;12.70;;;;;;;17.95;37.88;100832.17;88107;1276;97061;-69
2022/03/26 08:50:07;;;;;;;19.50;12.40;;;;;;;17.68;38.50;100835.19;88090;1276;79589;-64
2022/03/26 08:52:21;;;;;;;18.20;12.80;;;;;;;17.39;39.18;100841.05;88138;1276;83109;-64
2022/03/26 08:54:33;;;;;;;16.10;12.80;;;;;;;16.99;39.89;100844.39;88115;1276;99740;-68
2022/03/26 08:56:43;;;;;;;22.60;13.20;;;;;;;16.62;40.50;100849.89;88110;1276;89056;-69
2022/03/26 08:58:53;;;;;;;21.60;14.50;;;;;;;16.52;40.75;100849.43;88109;1276;94395;-64
2022/03/26 09:01:07;;;;;;;20.60;14.50;;;;;;;16.21;41.60;100855.95;88083;1276;78652;-62
2022/03/26 09:03:18;;;;;;;19.10;14.40;;;;;;;15.91;41.99;100857.75;88101;1276;82653;-68
2022/03/26 09:05:27;;;;;;;19.90;14.50;;;;;;;15.81;42.63;100856.72;88080;1276;100180;-68
2022/03/26 09:07:40;;;;;;;18.90;13.80;;;;;;;15.66;42.87;100861.19;88116;1276;89024;-62
2022/03/26 09:09:52;;;;;;;22.20;14.80;;;;;;;15.45;43.33;100856.48;88133;1276;94610;-69
2022/03/26 09:12:02;;;;;;;22.10;14.60;;;;;;;15.35;43.67;100857.93;88104;1276;78108;-70
2022/03/26 09:14:11;;;;;;;19.20;14.10;;;;;;;15.33;43.91;100855.72;88063;1276;83148;-63
2022/03/26 09:16:22;;;;;;;23.90;15.20;;;;;;;15.32;44.14;100861.00;88102;1276;100471;-63
2022/03/26 09:18:32;;;;;;;21.20;14.90;;;;;;;15.12;44.26;100869.19;88055;1277;88290;-69
2022/03/26 09:20:41;;;;;;;23.40;15.70;;;;;;;14.97;44.55;100864.68;88079;1277;93967;-70
2022/03/26 09:22:54;;;;;;;19.30;14.10;;;;;;;14.87;44.72;100857.67;88070;1277;80712;-69
2022/03/26 09:25:08;;;;;;;22.50;16.50;;;;;;;14.93;45.03;100863.30;88096;1276;83370;-68
2022/03/26 09:27:21;;;;;;;22.00;14.60;;;;;;;14.88;45.23;100864.95;88069;1277;99940;-64
2022/03/26 09:29:31;;;;;;;21.90;14.70;;;;;;;14.91;45.49;100860.61;88116;1277;88825;-68
2022/03/26 09:31:41;;;;;;;21.70;16.00;;;;;;;14.86;45.66;100859.67;88091;1277;95941;-68
2022/03/26 09:33:51;;;;;;;23.20;16.10;;;;;;;14.84;45.91;100858.92;88053;1277;79994;-70
2022/03/26 09:36:00;;;;;;;21.10;15.40;;;;;;;14.71;46.17;100861.48;88104;1277;80336;-68
2022/03/26 09:38:12;;;;;;;20.80;15.70;;;;;;;14.76;46.14;100860.36;88077;1277;96110;-64
2022/03/26 09:40:24;;;;;;;21.70;14.70;;;;;;;14.70;46.32;100862.45;88097;1277;88756;-64
2022/03/26 09:42:34;;;;;;;21.80;15.50;;;;;;;14.71;46.43;100860.93;88102;1277;95317;-62
2022/03/26 09:44:43;;;;;;;23.10;16.50;;;;;;;14.72;46.60;100855.50;88093;1277;77974;-65
2022/03/26 09:46:54;;;;;;;21.30;16.10;;;;;;;14.71;46.75;100860.05;88076;1277;82811;-63
2022/03/26 09:49:04;;;;;;;21.30;16.30;;;;;;;14.74;46.80;100861.02;88095;1277;100318;-68
2022/03/26 09:51:18;;;;;;;23.70;16.10;;;;;;;14.51;47.21;100867.10;88106;1277;91339;-68
2022/03/26 09:53:28;;;;;;;24.30;16.70;;;;;;;14.31;47.29;100870.85;88091;1277;95499;-67
2022/03/26 09:55:39;;;;;;;23.60;16.50;;;;;;;14.22;47.57;100871.58;88089;1277;78239;-63
2022/03/26 09:57:51;;;;;;;24.10;16.20;;;;;;;14.07;47.90;100873.30;88092;1277;80500;-63
2022/03/26 10:00:00;;;;;;;22.90;15.80;;;;;;;13.99;48.14;100875.13;88112;1276;99855;-61
2022/03/26 10:02:10;;;;;;;24.80;17.00;;;;;;;13.85;48.45;100878.30;88082;1276;88592;-64