Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:13;;;;;;;30.80;13.18;;;;;;;7.83;83.87;98894.53;5053459;28;20049;-60
2021/09/23 00:05:11;;;;;;;39.70;14.05;;;;;;;7.82;84.10;98903.47;5052017;28;20041;-59
2021/09/23 00:07:37;;;;;;;31.10;13.95;;;;;;;7.80;84.56;98902.13;5051688;28;20526;-59
2021/09/23 00:10:04;;;;;;;35.25;14.57;;;;;;;7.84;84.28;98908.53;5035343;28;20506;-60
2021/09/23 00:12:30;;;;;;;35.75;14.65;;;;;;;7.84;84.11;98900.63;5053064;28;20045;-59
2021/09/23 00:14:55;;;;;;;42.60;14.82;;;;;;;7.75;84.88;98900.16;5053149;28;20127;-60
2021/09/23 00:17:22;;;;;;;42.03;14.77;;;;;;;7.76;84.72;98903.59;5053435;28;20049;-60
2021/09/23 00:19:48;;;;;;;42.08;15.40;;;;;;;7.71;85.19;98901.66;5053060;28;20127;-59
2021/09/23 00:22:14;;;;;;;33.53;14.38;;;;;;;7.79;85.13;98901.28;5051920;28;20498;-59
2021/09/23 00:24:40;;;;;;;37.00;14.38;;;;;;;7.84;84.21;98896.13;5052032;28;20071;-60
2021/09/23 00:27:06;;;;;;;37.08;14.85;;;;;;;7.83;84.52;98896.38;5053100;28;20454;-58
2021/09/23 00:29:32;;;;;;;39.22;15.07;;;;;;;7.76;85.09;98893.84;5053128;28;20457;-59
2021/09/23 00:32:01;;;;;;;51.00;15.93;;;;;;;7.81;84.56;98891.31;5051779;28;20045;-60
2021/09/23 00:34:27;;;;;;;43.25;14.30;;;;;;;7.83;84.27;98893.75;5052726;28;20051;-60
2021/09/23 00:36:52;;;;;;;78.80;18.23;;;;;;;7.85;84.65;98891.66;5051556;28;20525;-59
2021/09/23 00:39:21;;;;;;;62.88;15.50;;;;;;;7.86;84.63;98890.63;5052626;28;20060;-59
2021/09/23 00:41:47;;;;;;;46.53;14.48;;;;;;;7.84;84.56;98893.50;5052556;28;20136;-59
2021/09/23 00:44:15;;;;;;;47.60;15.80;;;;;;;7.86;85.43;98893.28;5051335;28;20045;-60
2021/09/23 00:46:41;;;;;;;54.78;15.68;;;;;;;7.83;85.17;98889.25;5051253;28;20477;-59
2021/09/23 00:49:08;;;;;;;48.97;17.33;;;;;;;7.87;85.22;98893.03;5051530;28;20048;-59
2021/09/23 00:51:34;;;;;;;46.40;15.82;;;;;;;7.91;84.92;98888.91;5034905;28;20553;-61
2021/09/23 00:54:01;;;;;;;47.70;17.00;;;;;;;7.93;85.48;98884.19;5051128;28;20055;-61
2021/09/23 00:56:27;;;;;;;59.85;15.13;;;;;;;7.97;84.93;98874.78;5034707;28;20048;-59
2021/09/23 00:58:53;;;;;;;48.22;15.07;;;;;;;7.92;84.79;98879.16;5034348;28;20047;-59
2021/09/23 01:01:19;;;;;;;67.70;17.67;;;;;;;7.92;85.02;98884.44;5051255;28;20044;-59
2021/09/23 01:03:45;;;;;;;47.08;15.43;;;;;;;7.91;85.25;98888.09;5050862;28;20043;-60
2021/09/23 01:06:11;;;;;;;67.97;16.15;;;;;;;7.91;85.51;98875.72;5052079;28;20052;-60
2021/09/23 01:08:38;;;;;;;50.67;16.52;;;;;;;7.87;85.59;98886.97;5050902;28;20084;-60
2021/09/23 01:11:05;;;;;;;93.88;17.85;;;;;;;7.87;85.40;98877.19;5052459;28;20049;-60
2021/09/23 01:13:33;;;;;;;175.05;24.38;;;;;;;7.82;85.75;98890.28;5050784;28;20131;-60
2021/09/23 01:16:06;;;;;;;54.22;16.00;;;;;;;7.84;85.50;98877.66;5051927;28;20053;-59
2021/09/23 01:18:57;;;;;;;173.77;24.02;;;;;;;7.79;85.38;98874.91;5050097;28;20139;-59
2021/09/23 01:21:28;;;;;;;102.82;19.85;;;;;;;7.76;86.33;98874.56;5050751;28;20450;-59
2021/09/23 01:23:55;;;;;;;54.22;17.38;;;;;;;7.81;86.11;98875.50;5050575;28;20045;-59
2021/09/23 01:26:29;;;;;;;84.63;17.20;;;;;;;7.79;86.37;98882.81;5050609;28;20056;-60
2021/09/23 01:29:02;;;;;;;58.65;15.68;;;;;;;7.82;85.90;98869.16;5050358;28;20056;-60
2021/09/23 01:31:35;;;;;;;66.78;17.10;;;;;;;7.85;85.85;98875.81;5050580;28;20052;-59
2021/09/23 01:34:02;;;;;;;51.05;16.23;;;;;;;7.86;86.50;98866.91;5050783;28;20045;-59
2021/09/23 01:36:29;;;;;;;66.63;17.05;;;;;;;7.85;86.44;98863.47;5050508;28;20414;-59
2021/09/23 01:38:55;;;;;;;54.78;17.27;;;;;;;7.89;85.97;98855.88;5051517;28;20037;-59
2021/09/23 01:41:21;;;;;;;55.25;17.45;;;;;;;7.92;86.60;98860.69;5051782;28;20041;-59
2021/09/23 01:43:50;;;;;;;61.33;18.10;;;;;;;7.94;86.38;98861.22;5033610;28;20041;-59
2021/09/23 01:46:15;;;;;;;94.38;19.20;;;;;;;7.92;86.24;98856.19;5050276;28;20456;-59
2021/09/23 01:48:54;;;;;;;111.05;20.48;;;;;;;7.87;86.63;98844.75;5050150;28;20084;-59
2021/09/23 01:51:20;;;;;;;89.30;21.27;;;;;;;7.89;86.91;98851.38;5051749;28;20085;-58
2021/09/23 01:53:46;;;;;;;251.05;31.33;;;;;;;7.91;87.15;98859.88;5033432;28;20047;-60
2021/09/23 01:56:12;;;;;;;156.13;26.10;;;;;;;7.94;87.22;98842.75;5050140;28;20430;-60
2021/09/23 01:58:37;;;;;;;177.95;25.45;;;;;;;7.92;86.93;98845.66;5050284;28;20041;-59
2021/09/23 02:01:03;;;;;;;205.18;28.83;;;;;;;7.89;86.96;98835.56;5049972;28;20135;-58
2021/09/23 02:03:30;;;;;;;143.80;23.00;;;;;;;7.93;87.41;98841.16;5050011;28;20036;-59
2021/09/23 02:06:13;;;;;;;154.88;24.55;;;;;;;7.91;87.54;98838.78;5035715;28;20152;-59
2021/09/23 02:08:40;;;;;;;132.55;22.48;;;;;;;7.88;87.35;98847.16;5033413;28;20457;-60
2021/09/23 02:11:06;;;;;;;92.78;20.20;;;;;;;7.91;88.00;98832.66;5051588;28;20151;-59
2021/09/23 02:13:39;;;;;;;120.78;21.25;;;;;;;7.92;87.68;98844.84;5049953;28;20044;-59
2021/09/23 02:16:05;;;;;;;157.65;23.83;;;;;;;7.92;87.25;98834.28;5049962;28;20053;-60
2021/09/23 02:18:31;;;;;;;138.45;21.23;;;;;;;7.92;87.81;98832.44;5051439;28;20067;-60
2021/09/23 02:20:57;;;;;;;218.07;23.77;;;;;;;7.95;87.34;98831.19;5049853;28;20049;-60
2021/09/23 02:23:24;;;;;;;190.18;24.65;;;;;;;7.94;87.04;98833.03;5016907;28;20132;-60
2021/09/23 02:25:50;;;;;;;166.38;23.80;;;;;;;7.99;87.34;98829.66;5050108;28;20044;-60
2021/09/23 02:28:15;;;;;;;217.25;24.50;;;;;;;8.00;87.58;98833.09;5051065;28;20414;-59
2021/09/23 02:30:41;;;;;;;205.48;24.08;;;;;;;7.99;87.42;98834.94;5037295;28;20065;-60
2021/09/23 02:33:07;;;;;;;144.88;21.08;;;;;;;8.02;87.60;98829.19;5053789;28;20041;-59
2021/09/23 02:35:33;;;;;;;180.98;23.35;;;;;;;7.99;87.83;98827.03;5054037;28;20040;-60
2021/09/23 02:37:59;;;;;;;166.73;23.55;;;;;;;7.98;87.29;98825.44;5037059;28;20112;-61
2021/09/23 02:40:25;;;;;;;116.20;18.73;;;;;;;7.99;88.31;98827.03;5037039;28;20071;-61
2021/09/23 02:42:51;;;;;;;119.82;19.77;;;;;;;8.01;87.83;98824.16;5020766;28;20057;-60
2021/09/23 02:45:17;;;;;;;167.02;21.10;;;;;;;8.04;87.96;98821.06;5037034;28;20045;-62
2021/09/23 02:47:43;;;;;;;74.85;17.27;;;;;;;8.03;87.82;98817.63;5053640;28;20141;-61
2021/09/23 02:50:10;;;;;;;111.40;18.42;;;;;;;8.03;88.25;98819.44;5036979;28;20048;-61
2021/09/23 02:52:36;;;;;;;186.75;21.80;;;;;;;8.04;88.38;98815.78;5053614;28;20049;-60
2021/09/23 02:55:03;;;;;;;158.02;21.00;;;;;;;8.04;87.67;98818.44;5053401;28;20418;-61
2021/09/23 02:57:28;;;;;;;169.30;21.35;;;;;;;8.04;88.15;98810.50;5053516;28;20102;-60
2021/09/23 02:59:54;;;;;;;179.02;21.23;;;;;;;8.04;88.51;98815.78;5053323;28;20569;-62
2021/09/23 03:02:20;;;;;;;146.13;19.20;;;;;;;8.06;87.72;98821.63;5053206;28;20152;-60
2021/09/23 03:04:46;;;;;;;101.72;16.35;;;;;;;8.08;87.67;98811.63;5053274;28;20124;-61
2021/09/23 03:07:11;;;;;;;123.13;19.35;;;;;;;8.08;88.06;98809.00;5036281;28;20307;-60
2021/09/23 03:09:37;;;;;;;110.32;17.63;;;;;;;8.08;87.71;98820.34;5053118;28;20041;-60
2021/09/23 03:12:03;;;;;;;127.13;18.60;;;;;;;8.04;87.85;98816.59;5036598;28;20102;-60
2021/09/23 03:14:29;;;;;;;134.02;16.63;;;;;;;8.02;88.39;98815.22;5036620;28;20537;-61
2021/09/23 03:16:55;;;;;;;62.47;12.98;;;;;;;8.06;87.92;98813.69;5052968;28;20053;-60
2021/09/23 03:19:21;;;;;;;47.60;11.68;;;;;;;8.05;88.17;98815.53;5052896;28;20056;-61
2021/09/23 03:21:47;;;;;;;66.07;13.95;;;;;;;8.08;88.34;98809.78;5053015;28;20040;-60
2021/09/23 03:24:12;;;;;;;72.75;13.93;;;;;;;8.08;88.57;98816.91;5052725;28;20045;-60
2021/09/23 03:26:40;;;;;;;49.92;13.05;;;;;;;8.13;89.49;98811.72;5052838;28;20087;-60
2021/09/23 03:29:07;;;;;;;62.60;13.93;;;;;;;8.12;88.51;98818.06;5036095;28;20041;-59
2021/09/23 03:31:33;;;;;;;36.13;11.57;;;;;;;8.14;88.70;98810.69;5052834;28;20056;-60
2021/09/23 03:33:59;;;;;;;56.45;13.25;;;;;;;8.18;88.52;98810.00;5053883;28;20124;-61
2021/09/23 03:36:25;;;;;;;74.97;13.57;;;;;;;8.20;88.39;98807.09;5052635;28;20139;-59
2021/09/23 03:38:53;;;;;;;30.73;10.68;;;;;;;8.26;88.69;98810.63;5053636;28;20049;-60
2021/09/23 03:41:20;;;;;;;37.85;12.40;;;;;;;8.27;88.68;98802.50;5036283;28;20497;-59
2021/09/23 03:43:45;;;;;;;67.95;12.45;;;;;;;8.30;87.82;98807.31;5053668;28;20517;-59
2021/09/23 03:46:11;;;;;;;35.47;11.45;;;;;;;8.35;87.41;98803.94;5052446;28;20049;-59
2021/09/23 03:48:37;;;;;;;26.33;10.18;;;;;;;8.33;87.37;98798.91;5052298;28;20032;-59
2021/09/23 03:51:03;;;;;;;22.10;9.68;;;;;;;8.40;87.84;98809.34;5052284;28;20131;-59
2021/09/23 03:53:30;;;;;;;22.08;9.63;;;;;;;8.39;87.39;98803.28;5053418;28;20045;-60
2021/09/23 03:55:56;;;;;;;21.13;8.45;;;;;;;8.37;87.58;98802.66;5052151;28;20045;-60
2021/09/23 03:58:22;;;;;;;18.50;8.45;;;;;;;8.34;88.46;98807.63;5052413;28;20043;-60
2021/09/23 04:00:48;;;;;;;20.33;8.35;;;;;;;8.33;89.20;98812.13;5052053;28;20082;-58
2021/09/23 04:03:14;;;;;;;16.40;7.97;;;;;;;8.32;88.56;98802.56;5052022;28;20073;-60
2021/09/23 04:05:40;;;;;;;43.78;21.35;;;;;;;8.29;89.13;98810.97;5051599;28;20064;-61
2021/09/23 04:08:06;;;;;;;13.23;6.50;;;;;;;8.28;88.35;98808.56;5051895;28;20081;-60
2021/09/23 04:10:32;;;;;;;9.50;5.50;;;;;;;8.29;88.64;98800.41;5051880;28;20079;-60
2021/09/23 04:12:58;;;;;;;13.32;6.40;;;;;;;8.30;88.71;98801.22;5035217;28;20049;-60
2021/09/23 04:15:24;;;;;;;14.23;6.45;;;;;;;8.33;88.56;98801.56;5035254;28;20045;-61
2021/09/23 04:17:51;;;;;;;12.15;6.05;;;;;;;8.38;88.00;98812.25;5051690;28;20457;-60
2021/09/23 04:20:17;;;;;;;8.40;5.05;;;;;;;8.40;87.57;98801.44;5051500;28;20037;-60
2021/09/23 04:22:52;;;;;;;9.27;6.05;;;;;;;8.40;87.94;98801.44;5051737;28;20052;-60
2021/09/23 04:25:18;;;;;;;15.73;6.03;;;;;;;8.36;87.55;98805.56;5035217;28;20037;-62
2021/09/23 04:27:44;;;;;;;16.58;6.68;;;;;;;8.41;87.78;98806.47;5034983;28;20053;-59
2021/09/23 04:30:11;;;;;;;10.55;5.63;;;;;;;8.41;88.00;98803.84;5051529;28;20037;-61
2021/09/23 04:32:37;;;;;;;11.60;5.75;;;;;;;8.45;88.05;98798.09;5051271;28;20052;-59
2021/09/23 04:35:03;;;;;;;8.50;5.32;;;;;;;8.49;87.86;98788.63;5051329;28;20037;-62
2021/09/23 04:37:29;;;;;;;9.02;5.43;;;;;;;8.52;87.49;98790.81;5051560;28;20067;-59
2021/09/23 04:39:55;;;;;;;10.40;5.40;;;;;;;8.58;87.95;98787.19;5051067;28;20037;-62
2021/09/23 04:42:21;;;;;;;7.78;4.45;;;;;;;8.58;87.66;98781.91;5051346;28;20632;-60
2021/09/23 04:44:56;;;;;;;8.55;4.47;;;;;;;8.57;88.18;98789.03;5051122;28;20088;-60
2021/09/23 04:47:22;;;;;;;8.68;4.32;;;;;;;8.56;87.77;98784.00;5051247;28;20084;-61
2021/09/23 04:49:48;;;;;;;11.63;4.35;;;;;;;8.54;87.59;98783.44;5050918;28;20091;-62
2021/09/23 04:52:14;;;;;;;7.80;3.88;;;;;;;8.55;88.16;98785.84;5050399;28;20127;-59
2021/09/23 04:54:40;;;;;;;9.57;4.78;;;;;;;8.59;88.83;98784.34;5051041;28;20047;-62
2021/09/23 04:57:06;;;;;;;7.05;3.83;;;;;;;8.63;87.79;98784.66;5034593;28;20072;-59
2021/09/23 04:59:32;;;;;;;7.80;4.32;;;;;;;8.68;87.88;98778.63;5050898;28;20071;-64
2021/09/23 05:01:58;;;;;;;6.35;3.90;;;;;;;8.74;87.34;98783.78;5050835;28;20037;-60
2021/09/23 05:04:23;;;;;;;5.07;3.40;;;;;;;8.77;87.00;98785.94;5050731;28;20114;-61
2021/09/23 05:06:52;;;;;;;8.15;4.45;;;;;;;8.81;87.04;98780.97;5050279;28;20071;-58
2021/09/23 05:09:18;;;;;;;7.45;3.67;;;;;;;8.82;86.23;98770.19;5051590;28;20144;-60
2021/09/23 05:11:44;;;;;;;6.32;3.53;;;;;;;8.85;85.56;98774.97;5050595;28;20124;-59
2021/09/23 05:14:09;;;;;;;5.25;3.50;;;;;;;8.88;85.99;98784.25;5051914;28;20064;-59
2021/09/23 05:16:36;;;;;;;7.53;3.92;;;;;;;8.91;86.18;98767.09;5050402;28;20043;-60
2021/09/23 05:19:04;;;;;;;6.15;3.92;;;;;;;8.98;86.59;98773.03;5051518;28;20502;-60
2021/09/23 05:21:29;;;;;;;8.90;4.15;;;;;;;9.03;86.20;98781.03;5051932;28;20049;-59
2021/09/23 05:23:55;;;;;;;9.55;4.68;;;;;;;9.09;86.18;98778.25;5051458;28;20052;-58
2021/09/23 05:26:21;;;;;;;5.63;3.90;;;;;;;9.08;85.47;98778.47;5050600;28;20049;-60
2021/09/23 05:28:49;;;;;;;5.53;3.85;;;;;;;9.12;85.93;98774.31;5051530;28;20131;-60
2021/09/23 05:31:15;;;;;;;6.63;3.97;;;;;;;9.13;85.70;98778.56;5050316;28;20183;-60
2021/09/23 05:33:43;;;;;;;6.75;4.38;;;;;;;9.17;85.78;98771.72;5051371;28;20640;-61
2021/09/23 05:36:10;;;;;;;7.45;4.50;;;;;;;9.29;85.72;98763.69;5050358;28;20044;-60
2021/09/23 05:38:36;;;;;;;7.28;4.47;;;;;;;9.30;84.84;98770.59;5050146;28;20041;-59
2021/09/23 05:41:02;;;;;;;6.35;3.92;;;;;;;9.32;85.16;98765.84;5051552;28;20326;-61
2021/09/23 05:43:28;;;;;;;5.68;3.70;;;;;;;9.30;85.51;98774.03;5051635;28;20040;-61
2021/09/23 05:45:54;;;;;;;8.43;4.13;;;;;;;9.30;84.73;98770.59;5051355;28;20033;-59
2021/09/23 05:48:21;;;;;;;6.63;4.07;;;;;;;9.34;85.49;98779.63;5051100;28;20044;-60
2021/09/23 05:50:47;;;;;;;5.55;3.33;;;;;;;9.36;84.31;98780.19;5051184;28;20040;-61
2021/09/23 05:53:13;;;;;;;6.35;4.03;;;;;;;9.40;84.53;98776.00;5033181;28;20065;-60
2021/09/23 05:55:39;;;;;;;5.80;4.10;;;;;;;9.43;84.32;98778.16;5033530;28;20071;-60
2021/09/23 05:58:05;;;;;;;7.10;4.53;;;;;;;9.42;84.74;98771.28;5050776;28;20041;-59
2021/09/23 06:00:31;;;;;;;9.90;5.18;;;;;;;9.46;85.00;98776.88;5033208;28;20051;-60
2021/09/23 06:02:59;;;;;;;4.93;3.75;;;;;;;9.49;84.34;98776.38;5033012;28;20470;-61
2021/09/23 06:05:25;;;;;;;6.78;4.82;;;;;;;9.48;84.25;98764.22;5051173;28;20053;-60
2021/09/23 06:07:51;;;;;;;8.02;3.88;;;;;;;9.49;84.16;98766.59;5033157;28;20087;-59
2021/09/23 06:10:17;;;;;;;7.78;4.10;;;;;;;9.54;84.67;98766.69;5046827;28;20064;-60
2021/09/23 06:12:43;;;;;;;6.07;3.92;;;;;;;9.57;84.18;98765.38;5048270;28;20091;-60
2021/09/23 06:15:09;;;;;;;7.10;4.43;;;;;;;9.65;83.83;98774.75;5047626;28;20037;-61
2021/09/23 06:17:35;;;;;;;7.25;4.18;;;;;;;9.67;83.10;98776.09;5046310;28;20060;-60
2021/09/23 06:20:03;;;;;;;6.53;4.13;;;;;;;9.58;83.28;98774.91;5047244;28;20044;-59
2021/09/23 06:22:30;;;;;;;7.05;3.78;;;;;;;9.60;84.08;98774.69;5043564;28;20136;-59
2021/09/23 06:24:57;;;;;;;5.15;3.85;;;;;;;9.62;83.47;98773.41;5046080;28;20036;-60
2021/09/23 06:27:23;;;;;;;7.85;5.18;;;;;;;9.62;83.21;98770.75;5047256;28;20052;-60
2021/09/23 06:29:49;;;;;;;6.25;3.80;;;;;;;9.65;83.46;98769.47;5045795;28;20119;-60
2021/09/23 06:32:16;;;;;;;16.88;5.22;;;;;;;9.63;84.10;98772.34;5030126;28;20052;-60
2021/09/23 06:34:42;;;;;;;8.88;4.45;;;;;;;9.67;83.90;98770.00;5045126;28;20041;-61
2021/09/23 06:37:08;;;;;;;10.80;5.18;;;;;;;9.69;84.42;98767.91;5041711;28;20568;-60
2021/09/23 06:39:34;;;;;;;10.73;4.65;;;;;;;9.72;83.27;98768.22;5057645;28;20199;-60
2021/09/23 06:42:00;;;;;;;10.15;5.13;;;;;;;9.71;83.83;98765.84;5049598;28;20106;-59
2021/09/23 06:44:26;;;;;;;23.08;7.40;;;;;;;9.72;84.14;98770.06;5046745;28;20141;-62
2021/09/23 06:46:52;;;;;;;10.95;6.18;;;;;;;9.71;83.96;98757.88;5049047;28;20112;-60
2021/09/23 06:49:19;;;;;;;10.68;5.43;;;;;;;9.75;84.29;98769.56;5048404;28;20055;-59
2021/09/23 06:51:45;;;;;;;9.95;5.93;;;;;;;9.76;83.92;98774.63;5046984;28;20048;-59
2021/09/23 06:54:11;;;;;;;7.80;5.43;;;;;;;9.78;83.79;98774.38;5048090;28;20045;-59
2021/09/23 06:56:37;;;;;;;13.35;6.18;;;;;;;9.83;84.08;98769.16;5047167;28;20048;-60
2021/09/23 06:59:03;;;;;;;12.27;7.35;;;;;;;9.86;84.28;98775.78;5047069;28;20678;-58
2021/09/23 07:01:29;;;;;;;10.77;6.32;;;;;;;9.85;83.49;98771.53;5047141;28;20529;-59
2021/09/23 07:04:22;;;;;;;15.55;9.43;;;;;;;9.87;83.85;98770.25;5047025;28;20045;-59
2021/09/23 07:06:48;;;;;;;17.77;9.77;;;;;;;9.88;84.03;98774.50;5047525;28;20514;-58
2021/09/23 07:09:23;;;;;;;16.63;10.30;;;;;;;9.87;83.82;98769.44;5047987;28;20056;-59
2021/09/23 07:11:49;;;;;;;25.02;14.75;;;;;;;9.89;83.65;98772.66;5046659;28;20049;-58
2021/09/23 07:14:15;;;;;;;13.00;8.48;;;;;;;9.87;84.39;98764.94;5049753;28;20045;-57
2021/09/23 07:16:41;;;;;;;14.10;9.25;;;;;;;9.89;84.22;98762.06;5052378;28;20048;-59
2021/09/23 07:19:07;;;;;;;17.30;10.13;;;;;;;9.94;84.35;98760.28;5050985;28;20071;-59
2021/09/23 07:21:32;;;;;;;15.57;8.30;;;;;;;9.93;83.66;98761.31;5032723;28;20068;-59
2021/09/23 07:23:58;;;;;;;13.60;8.10;;;;;;;9.95;83.82;98753.13;5050389;28;20048;-58
2021/09/23 07:26:24;;;;;;;11.45;8.10;;;;;;;10.01;83.63;98757.44;5051756;28;20044;-59
2021/09/23 07:28:50;;;;;;;10.40;7.82;;;;;;;10.03;84.21;98747.41;5051713;28;20102;-60
2021/09/23 07:31:16;;;;;;;13.48;8.30;;;;;;;10.01;83.56;98744.19;5049590;28;20052;-62
2021/09/23 07:33:44;;;;;;;13.55;8.75;;;;;;;10.09;83.40;98741.09;5047655;28;20382;-60
2021/09/23 07:36:12;;;;;;;14.65;8.68;;;;;;;10.18;83.64;98749.41;5047873;28;20075;-59
2021/09/23 07:38:39;;;;;;;13.18;7.93;;;;;;;10.23;83.14;98747.59;5049815;28;20064;-60
2021/09/23 07:41:05;;;;;;;13.20;8.20;;;;;;;10.27;84.31;98752.44;5047440;28;20053;-61
2021/09/23 07:43:30;;;;;;;12.38;8.40;;;;;;;10.36;83.54;98757.00;5047070;28;20083;-60
2021/09/23 07:45:56;;;;;;;12.32;8.27;;;;;;;10.42;83.05;98756.00;5049615;28;20077;-62
2021/09/23 07:48:22;;;;;;;14.43;8.02;;;;;;;10.41;82.48;98741.16;5048938;28;20517;-61
2021/09/23 07:50:49;;;;;;;13.43;7.05;;;;;;;10.48;82.32;98740.16;5048742;28;20517;-59
2021/09/23 07:53:18;;;;;;;12.25;7.25;;;;;;;10.62;82.55;98749.28;5050283;28;20037;-58
2021/09/23 07:55:46;;;;;;;13.80;8.77;;;;;;;10.63;82.24;98730.47;5017886;28;20051;-59
2021/09/23 07:58:12;;;;;;;16.42;9.73;;;;;;;10.66;82.10;98742.41;5049615;28;20049;-59
2021/09/23 08:00:40;;;;;;;16.02;10.45;;;;;;;10.70;82.27;98738.19;5049517;28;20123;-59
2021/09/23 08:03:05;;;;;;;16.65;11.45;;;;;;;10.74;81.53;98743.81;5052375;28;20462;-62
2021/09/23 08:05:32;;;;;;;18.60;11.85;;;;;;;10.80;81.82;98748.88;5048304;28;20040;-58
2021/09/23 08:07:58;;;;;;;18.50;10.98;;;;;;;10.87;81.79;98746.00;5032082;28;20569;-60
2021/09/23 08:10:24;;;;;;;14.52;9.73;;;;;;;10.85;80.85;98740.97;5048480;28;20045;-59
2021/09/23 08:12:50;;;;;;;16.02;8.48;;;;;;;10.82;80.24;98736.16;5048903;28;20259;-59
2021/09/23 08:15:18;;;;;;;13.50;9.07;;;;;;;10.82;80.91;98735.38;5031941;28;20081;-61
2021/09/23 08:18:02;;;;;;;13.77;9.07;;;;;;;10.78;80.62;98726.34;5049972;28;20053;-60
2021/09/23 08:20:47;;;;;;;13.52;8.38;;;;;;;10.85;81.33;98730.38;5045725;28;20049;-60
2021/09/23 08:23:13;;;;;;;12.10;7.95;;;;;;;10.86;81.40;98733.81;5045830;28;20043;-60
2021/09/23 08:25:40;;;;;;;15.25;9.23;;;;;;;10.82;80.08;98724.75;5047003;28;20037;-60
2021/09/23 08:28:07;;;;;;;16.88;9.93;;;;;;;10.82;80.91;98728.19;5047197;28;20040;-59
2021/09/23 08:30:34;;;;;;;12.10;8.73;;;;;;;10.82;80.86;98722.91;5047669;28;20049;-60
2021/09/23 08:33:00;;;;;;;11.18;8.50;;;;;;;10.87;80.54;98722.94;5033427;28;20094;-59
2021/09/23 08:35:26;;;;;;;11.77;7.60;;;;;;;10.93;80.85;98715.81;5047945;28;20464;-58
2021/09/23 08:37:53;;;;;;;13.18;8.60;;;;;;;10.96;81.15;98712.66;5031655;28;20053;-60
2021/09/23 08:40:18;;;;;;;11.30;7.75;;;;;;;10.94;81.26;98714.75;5046734;28;20075;-61
2021/09/23 08:42:45;;;;;;;13.80;9.10;;;;;;;10.92;81.00;98711.59;5047901;28;20041;-60
2021/09/23 08:45:14;;;;;;;11.20;7.65;;;;;;;10.91;81.21;98710.78;5063388;28;20394;-60
2021/09/23 08:47:44;;;;;;;10.60;7.82;;;;;;;10.91;81.99;98713.44;5046413;28;20048;-60
2021/09/23 08:50:12;;;;;;;10.30;7.95;;;;;;;10.90;81.77;98705.72;5047035;28;20681;-58
2021/09/23 08:52:43;;;;;;;15.27;9.80;;;;;;;10.86;81.42;98702.78;5049288;28;20080;-60
2021/09/23 08:55:30;;;;;;;14.70;8.80;;;;;;;10.96;81.69;98710.00;5045976;28;20532;-62
2021/09/23 08:58:04;;;;;;;13.68;9.30;;;;;;;11.05;82.23;98707.69;5054539;28;20047;-60
2021/09/23 09:00:32;;;;;;;16.35;10.02;;;;;;;11.09;81.37;98701.59;5031052;28;20056;-61
2021/09/23 09:03:09;;;;;;;10.68;8.43;;;;;;;11.10;81.26;98700.53;5048339;28;20073;-60
2021/09/23 09:05:57;;;;;;;10.87;8.00;;;;;;;11.20;80.84;98688.38;5044484;28;20056;-60
2021/09/23 09:08:55;;;;;;;11.80;8.27;;;;;;;11.40;82.36;98691.13;5034294;28;20152;-60
2021/09/23 09:11:31;;;;;;;14.30;8.57;;;;;;;11.51;80.37;98703.38;5045912;28;20049;-60
2021/09/23 09:13:57;;;;;;;11.65;8.27;;;;;;;11.51;80.27;98699.94;5047721;28;20036;-60
2021/09/23 09:16:26;;;;;;;13.32;9.07;;;;;;;11.55;79.80;98698.34;5047796;28;20045;-59
2021/09/23 09:18:54;;;;;;;13.30;9.23;;;;;;;11.60;80.99;98701.81;5046948;28;20045;-58
2021/09/23 09:21:23;;;;;;;13.32;8.80;;;;;;;11.60;79.99;98701.81;5047553;28;20107;-59
2021/09/23 09:24:01;;;;;;;14.95;9.50;;;;;;;11.73;81.63;98697.88;5033529;28;20033;-59
2021/09/23 09:26:33;;;;;;;12.95;9.82;;;;;;;11.99;82.50;98692.66;5047472;28;20212;-61
2021/09/23 09:29:02;;;;;;;11.70;8.88;;;;;;;12.23;79.20;98703.56;5048096;28;20041;-59
2021/09/23 09:31:29;;;;;;;15.95;9.50;;;;;;;12.33;79.25;98692.16;5031104;28;20048;-59
2021/09/23 09:33:59;;;;;;;14.45;10.07;;;;;;;12.47;78.81;98695.88;5048354;28;20037;-59
2021/09/23 09:36:36;;;;;;;13.48;8.85;;;;;;;12.49;78.27;98689.22;5063946;28;20068;-58
2021/09/23 09:39:14;;;;;;;11.25;7.68;;;;;;;12.60;78.56;98683.91;5048284;28;20090;-60
2021/09/23 09:41:44;;;;;;;10.60;7.30;;;;;;;12.67;77.25;98692.41;5045259;28;20094;-59
2021/09/23 09:44:11;;;;;;;8.80;6.60;;;;;;;12.66;77.90;98688.94;5048158;28;20065;-60
2021/09/23 09:46:47;;;;;;;10.57;7.38;;;;;;;12.65;76.29;98682.06;5049279;28;20053;-61
2021/09/23 09:49:21;;;;;;;10.68;6.53;;;;;;;12.61;76.36;98680.97;5031266;28;20078;-60
2021/09/23 09:51:49;;;;;;;8.90;6.35;;;;;;;12.67;76.76;98671.13;5031958;28;20132;-59
2021/09/23 09:54:18;;;;;;;10.68;7.10;;;;;;;12.70;76.69;98671.38;5047645;28;20084;-61
2021/09/23 09:56:46;;;;;;;13.02;7.40;;;;;;;12.73;76.78;98678.03;5055261;28;20052;-63
2021/09/23 09:59:19;;;;;;;11.55;6.97;;;;;;;12.78;75.31;98667.41;5067659;28;20093;-61
2021/09/23 10:01:57;;;;;;;10.07;6.88;;;;;;;12.83;75.12;98675.38;5069806;28;20048;-59
2021/09/23 10:04:26;;;;;;;10.00;6.68;;;;;;;12.80;74.35;98675.13;5067274;28;20086;-59
2021/09/23 10:06:57;;;;;;;6.65;5.82;;;;;;;12.72;74.23;98663.94;5055259;28;20069;-60
2021/09/23 10:09:23;;;;;;;10.73;7.13;;;;;;;12.67;75.07;98663.16;5041018;28;20874;-61
2021/09/23 10:11:50;;;;;;;11.20;6.53;;;;;;;12.61;76.08;98665.03;5067010;28;20121;-61
2021/09/23 10:14:19;;;;;;;9.10;6.95;;;;;;;12.59;77.00;98663.69;5053778;28;20036;-60
2021/09/23 10:16:46;;;;;;;9.52;5.95;;;;;;;12.63;76.46;98654.91;5046197;28;20073;-60
2021/09/23 10:19:13;;;;;;;7.32;6.18;;;;;;;12.64;76.54;98667.13;5047222;28;20494;-60
2021/09/23 10:21:39;;;;;;;8.63;6.25;;;;;;;12.56;77.56;98661.56;5047512;28;20048;-60
2021/09/23 10:24:09;;;;;;;9.60;6.68;;;;;;;12.60;77.49;98658.13;5048991;28;20129;-61
2021/09/23 10:26:38;;;;;;;9.82;7.28;;;;;;;12.65;76.43;98658.13;5066866;28;20131;-60
2021/09/23 10:29:06;;;;;;;11.85;8.23;;;;;;;12.60;76.01;98655.47;5050660;28;20049;-61
2021/09/23 10:31:37;;;;;;;11.10;8.60;;;;;;;12.63;77.96;98656.78;5064933;28;20037;-59
2021/09/23 10:34:06;;;;;;;13.73;9.32;;;;;;;12.51;75.67;98654.41;5013076;28;20086;-60
2021/09/23 10:36:36;;;;;;;13.82;9.35;;;;;;;12.71;75.88;98651.72;5048447;28;20048;-61
2021/09/23 10:39:06;;;;;;;15.32;10.05;;;;;;;12.99;77.37;98652.19;5065153;28;20416;-60
2021/09/23 10:41:37;;;;;;;17.38;10.23;;;;;;;13.26;76.34;98643.84;5051266;28;20040;-60
2021/09/23 10:44:04;;;;;;;14.40;9.18;;;;;;;13.39;73.98;98645.16;5068155;28;20513;-60
2021/09/23 10:46:30;;;;;;;12.70;8.70;;;;;;;13.30;74.04;98646.78;5050934;28;20055;-60
2021/09/23 10:48:56;;;;;;;13.75;9.35;;;;;;;13.42;76.93;98643.81;5049604;28;20049;-60
2021/09/23 10:51:24;;;;;;;11.52;8.98;;;;;;;13.56;75.61;98645.59;5070208;28;20086;-60
2021/09/23 10:54:05;;;;;;;14.15;10.13;;;;;;;13.68;72.44;98647.09;5056390;28;20132;-60
2021/09/23 10:56:33;;;;;;;14.05;9.45;;;;;;;13.67;73.03;98643.66;5055054;28;20123;-61
2021/09/23 10:58:59;;;;;;;13.02;9.27;;;;;;;13.71;71.98;98638.59;5070963;28;20402;-60
2021/09/23 11:01:30;;;;;;;11.93;9.02;;;;;;;13.67;70.00;98642.84;5053838;28;20143;-60
2021/09/23 11:03:59;;;;;;;12.43;8.93;;;;;;;13.66;69.77;98634.06;5048352;28;20048;-61
2021/09/23 11:06:40;;;;;;;14.80;9.88;;;;;;;13.77;71.93;98637.47;5049606;28;20065;-60
2021/09/23 11:09:21;;;;;;;15.30;9.88;;;;;;;13.85;70.62;98629.69;5049620;28;20291;-60
2021/09/23 11:11:56;;;;;;;15.40;9.48;;;;;;;14.04;70.11;98626.38;5033343;28;20106;-59
2021/09/23 11:14:24;;;;;;;14.30;9.90;;;;;;;14.11;70.25;98631.38;5032224;28;20483;-60
2021/09/23 11:16:53;;;;;;;19.48;11.85;;;;;;;14.18;71.14;98627.31;5049485;28;20613;-60
2021/09/23 11:19:23;;;;;;;12.50;9.45;;;;;;;14.37;70.38;98624.75;5049732;28;20045;-59
2021/09/23 11:21:50;;;;;;;;;;;;;;;14.55;68.98;98628.59;5051846;28;20049;-60
2021/09/23 11:24:16;;;;;;;14.00;10.07;;;;;;;14.61;68.34;98629.34;5050651;28;19925;-60
2021/09/23 11:26:44;;;;;;;11.82;9.55;;;;;;;14.66;67.58;98627.44;5050251;28;20575;-59
2021/09/23 11:29:12;;;;;;;13.70;10.10;;;;;;;14.50;67.78;98617.94;5032558;28;20045;-60
2021/09/23 11:31:48;;;;;;;12.73;10.13;;;;;;;14.52;67.34;98621.16;5048121;28;20053;-60
2021/09/23 11:34:29;;;;;;;13.10;10.50;;;;;;;14.47;68.20;98608.66;5034204;28;20056;-59