Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:30;;;;;;;14.67;11.60;;;7.10;99.90;;;;;;5054029;28;20669;-90
2022/05/01 00:02:56;;;;;;;14.60;11.10;;;7.10;99.90;;;;;;5054248;28;20226;-87
2022/05/01 00:05:23;;;;;;;12.87;10.77;;;7.00;99.90;;;;;;5053972;28;20195;-90
2022/05/01 00:07:51;;;;;;;12.37;11.10;;;7.00;99.90;;;;;;5054155;28;20202;-89
2022/05/01 00:10:17;;;;;;;13.93;12.43;;;6.90;99.90;;;;;;5054643;28;20201;-89
2022/05/01 00:12:46;;;;;;;13.03;11.77;;;6.90;99.90;;;;;;5053760;28;20210;-90
2022/05/01 00:15:12;;;;;;;13.90;12.27;;;6.90;99.90;;;;;;5053833;28;20234;-89
2022/05/01 00:17:39;;;;;;;14.00;12.30;;;6.90;99.90;;;;;;5053637;28;20202;-90
2022/05/01 00:20:07;;;;;;;14.50;13.03;;;7.00;99.90;;;;;;5053809;28;20193;-89
2022/05/01 00:22:34;;;;;;;15.70;12.50;;;7.10;99.90;;;;;;5053656;28;20210;-89
2022/05/01 00:25:00;;;;;;;13.77;12.33;;;7.10;99.90;;;;;;5053776;28;20206;-89
2022/05/01 00:27:27;;;;;;;13.40;12.10;;;7.20;99.90;;;;;;5053824;28;20578;-89
2022/05/01 00:29:56;;;;;;;16.58;14.30;;;7.00;99.90;;;;;;5053414;28;20441;-89
2022/05/01 00:32:23;;;;;;;15.23;13.23;;;7.00;99.90;;;;;;5053922;28;20227;-89
2022/05/01 00:37:34;;;;;;;18.17;13.20;;;6.90;99.90;;;;;;5053450;28;20653;-89
2022/05/01 00:40:01;;;;;;;13.80;12.47;;;6.80;99.90;;;;;;5053655;28;20194;-89
2022/05/01 00:42:27;;;;;;;17.50;14.37;;;6.80;99.90;;;;;;5053630;28;20225;-89
2022/05/01 00:44:56;;;;;;;15.67;12.90;;;6.90;99.90;;;;;;5053946;28;20195;-88
2022/05/01 00:47:22;;;;;;;17.50;13.73;;;6.90;99.90;;;;;;5052191;28;20681;-89
2022/05/01 00:49:49;;;;;;;15.80;14.07;;;6.90;99.90;;;;;;5053489;28;20213;-89
2022/05/01 00:52:19;;;;;;;16.17;14.33;;;6.90;99.90;;;;;;5053099;28;20576;-90
2022/05/01 00:54:47;;;;;;;16.13;13.80;;;6.90;99.90;;;;;;5053478;28;20202;-89
2022/05/01 00:57:15;;;;;;;18.27;15.33;;;6.90;99.90;;;;;;5053404;28;20218;-90
2022/05/01 00:59:43;;;;;;;15.87;14.27;;;6.80;99.90;;;;;;5053793;28;20203;-90
2022/05/01 01:02:11;;;;;;;16.40;14.70;;;6.80;99.90;;;;;;5053275;28;20222;-89
2022/05/01 01:04:38;;;;;;;18.33;15.80;;;6.80;99.90;;;;;;5053569;28;20206;-90
2022/05/01 01:07:05;;;;;;;21.43;15.13;;;6.70;99.90;;;;;;5053558;28;20215;-89
2022/05/01 01:09:33;;;;;;;17.87;15.07;;;6.80;99.90;;;;;;5053447;28;20194;-90
2022/05/01 01:14:44;;;;;;;20.50;15.90;;;6.80;99.90;;;;;;5052969;28;20293;-90
2022/05/01 01:17:12;;;;;;;20.27;15.50;;;6.70;99.90;;;;;;5052861;28;20658;-90
2022/05/01 01:19:39;;;;;;;23.33;21.00;;;6.80;99.90;;;;;;5051922;28;20429;-89
2022/05/01 01:22:10;;;;;;;18.73;16.80;;;6.80;99.90;;;;;;5053293;28;20202;-90
2022/05/01 01:24:38;;;;;;;18.43;15.97;;;6.80;99.90;;;;;;5052956;28;20654;-89
2022/05/01 01:27:06;;;;;;;22.07;16.60;;;6.80;99.90;;;;;;5053484;28;20245;-90
2022/05/01 01:32:20;;;;;;;23.43;16.63;;;6.90;99.90;;;;;;5053097;28;20622;-90
2022/05/01 01:34:51;;;;;;;18.33;15.90;;;6.90;99.90;;;;;;5053793;28;20206;-90
2022/05/01 01:37:21;;;;;;;19.93;16.17;;;6.90;99.90;;;;;;5054920;28;20217;-89
2022/05/01 01:39:49;;;;;;;19.40;16.30;;;6.80;99.90;;;;;;5053382;28;20203;-89
2022/05/01 01:42:17;;;;;;;22.00;18.67;;;6.90;99.90;;;;;;5052775;28;20427;-89
2022/05/01 01:44:44;;;;;;;23.90;18.90;;;6.70;99.90;;;;;;5053142;28;20199;-89
2022/05/01 01:47:13;;;;;;;22.20;17.87;;;6.70;99.90;;;;;;5053086;28;20202;-85
2022/05/01 01:49:40;;;;;;;21.53;17.80;;;6.50;99.90;;;;;;5052992;28;20202;-89
2022/05/01 01:52:07;;;;;;;23.27;17.87;;;6.40;99.90;;;;;;5053358;28;20210;-87
2022/05/01 01:54:35;;;;;;;20.47;17.80;;;6.30;99.90;;;;;;5052976;28;20205;-90
2022/05/01 01:57:02;;;;;;;23.47;18.27;;;6.30;99.90;;;;;;5052746;28;20223;-86
2022/05/01 01:59:29;;;;;;;24.20;18.90;;;6.30;99.90;;;;;;5056847;28;20198;-86
2022/05/01 02:01:56;;;;;;;20.30;18.00;;;6.30;99.90;;;;;;5056005;28;20590;-82
2022/05/01 02:04:23;;;;;;;24.80;18.13;;;6.30;99.90;;;;;;5056519;28;20255;-85
2022/05/01 02:06:50;;;;;;;23.30;17.87;;;6.30;99.90;;;;;;5056246;28;20190;-88
2022/05/01 02:09:18;;;;;;;24.17;19.53;;;6.30;99.90;;;;;;5056414;28;20207;-90
2022/05/01 02:11:46;;;;;;;22.83;19.17;;;6.30;99.90;;;;;;5056222;28;20236;-87
2022/05/01 02:14:13;;;;;;;26.47;19.60;;;6.40;99.90;;;;;;5055587;28;20257;-87
2022/05/01 02:16:40;;;;;;;22.00;18.43;;;6.40;99.90;;;;;;5056422;28;20218;-87
2022/05/01 02:19:07;;;;;;;20.47;17.53;;;6.40;99.90;;;;;;5049166;28;20261;-88
2022/05/01 02:21:37;;;;;;;24.40;19.53;;;6.30;99.90;;;;;;5055887;28;20209;-90
2022/05/01 02:24:06;;;;;;;23.40;20.30;;;6.20;99.90;;;;;;5055327;28;20194;-89
2022/05/01 02:26:35;;;;;;;24.20;20.97;;;6.20;99.90;;;;;;5055973;28;20217;-84
2022/05/01 02:29:04;;;;;;;30.70;20.83;;;6.30;99.90;;;;;;5055270;28;20308;-89
2022/05/01 02:31:31;;;;;;;24.53;21.07;;;6.30;99.90;;;;;;5055959;28;20206;-85
2022/05/01 02:33:58;;;;;;;24.97;20.73;;;6.30;99.90;;;;;;5055659;28;20195;-87
2022/05/01 02:36:24;;;;;;;27.60;20.70;;;6.30;99.90;;;;;;5055483;28;20219;-83
2022/05/01 02:38:51;;;;;;;22.83;20.33;;;6.30;99.90;;;;;;5055958;28;20209;-89
2022/05/01 02:41:18;;;;;;;26.27;21.40;;;6.30;99.90;;;;;;5055596;28;20213;-88
2022/05/01 02:43:45;;;;;;;28.27;22.20;;;6.30;99.90;;;;;;5054919;28;20217;-90
2022/05/01 02:46:13;;;;;;;26.17;21.73;;;6.30;99.90;;;;;;5055533;28;20676;-90
2022/05/01 02:48:40;;;;;;;28.10;21.67;;;6.20;99.90;;;;;;5056055;28;20662;-90
2022/05/01 02:51:07;;;;;;;29.30;22.80;;;6.20;99.90;;;;;;5055778;28;20201;-90
2022/05/01 02:53:34;;;;;;;31.43;22.37;;;6.00;99.90;;;;;;5055612;28;20206;-90
2022/05/01 02:56:01;;;;;;;28.67;23.33;;;6.00;99.90;;;;;;5055496;28;20230;-90
2022/05/01 02:58:28;;;;;;;30.47;23.20;;;5.90;99.90;;;;;;5055377;28;20209;-90
2022/05/01 03:00:57;;;;;;;29.23;22.20;;;5.90;99.90;;;;;;5055306;28;20206;-90
2022/05/01 03:03:25;;;;;;;33.73;24.47;;;5.90;99.90;;;;;;5055605;28;20210;-89
2022/05/01 03:05:53;;;;;;;29.30;24.47;;;5.90;99.90;;;;;;5055289;28;20213;-90
2022/05/01 03:08:20;;;;;;;30.17;23.73;;;5.90;99.90;;;;;;5055578;28;20432;-90
2022/05/01 03:10:47;;;;;;;32.23;26.17;;;5.90;99.90;;;;;;5054598;28;20195;-90
2022/05/01 03:13:13;;;;;;;28.17;24.57;;;5.80;99.90;;;;;;5055000;28;20583;-89
2022/05/01 03:15:40;;;;;;;28.93;24.07;;;5.70;99.90;;;;;;5055259;28;20478;-90
2022/05/01 03:23:37;;;;;;;30.30;25.53;;;5.80;99.90;;;;;;5055328;28;20431;-90
2022/05/01 03:26:04;;;;;;;28.60;24.90;;;5.80;99.90;;;;;;5055120;28;20464;-90
2022/05/01 03:28:31;;;;;;;29.47;25.67;;;5.70;99.90;;;;;;5054716;28;20513;-90
2022/05/01 03:30:58;;;;;;;30.33;25.20;;;5.80;99.90;;;;;;5054860;28;20447;-90
2022/05/01 03:33:26;;;;;;;31.93;25.77;;;5.80;99.90;;;;;;5054970;28;20190;-90
2022/05/01 03:35:55;;;;;;;29.03;25.30;;;5.90;99.90;;;;;;5054864;28;20471;-88
2022/05/01 03:38:22;;;;;;;30.37;26.13;;;5.80;99.90;;;;;;5054691;28;20207;-90
2022/05/01 03:40:49;;;;;;;31.80;25.90;;;5.80;99.90;;;;;;5054876;28;20436;-90
2022/05/01 03:43:17;;;;;;;31.23;25.33;;;5.90;99.90;;;;;;5054107;28;20767;-88
2022/05/01 03:45:44;;;;;;;30.53;24.43;;;5.90;99.90;;;;;;5054798;28;20359;-89
2022/05/01 03:48:12;;;;;;;29.50;23.60;;;5.80;99.90;;;;;;5054367;28;20211;-89
2022/05/01 03:50:39;;;;;;;26.97;23.37;;;5.80;99.90;;;;;;5054250;28;20451;-89
2022/05/01 03:53:08;;;;;;;27.33;22.93;;;5.80;99.90;;;;;;5054480;28;20594;-90
2022/05/01 03:55:36;;;;;;;27.07;23.60;;;5.90;99.90;;;;;;5054335;28;20198;-86
2022/05/01 03:58:04;;;;;;;30.47;24.83;;;5.90;99.90;;;;;;5054673;28;20432;-90
2022/05/01 04:00:31;;;;;;;31.43;25.73;;;5.80;99.90;;;;;;5054241;28;20777;-90
2022/05/01 04:02:57;;;;;;;29.70;25.63;;;5.80;99.90;;;;;;5054081;28;20219;-89
2022/05/01 04:05:24;;;;;;;33.83;25.40;;;5.90;99.90;;;;;;5054278;28;20211;-89
2022/05/01 04:07:51;;;;;;;31.03;25.70;;;5.80;99.90;;;;;;5054006;28;20535;-90
2022/05/01 04:10:20;;;;;;;31.73;27.27;;;5.70;99.90;;;;;;5054191;28;20428;-89
2022/05/01 04:12:47;;;;;;;35.83;28.27;;;5.70;99.90;;;;;;5054052;28;20206;-90
2022/05/01 04:15:14;;;;;;;32.17;26.20;;;5.70;99.90;;;;;;5053621;28;20918;-91
2022/05/01 04:17:42;;;;;;;37.53;27.87;;;5.70;99.90;;;;;;5053994;28;20845;-90
2022/05/01 04:20:12;;;;;;;37.07;28.57;;;5.60;99.90;;;;;;5054043;28;20203;-89
2022/05/01 04:22:40;;;;;;;38.73;28.83;;;5.60;99.90;;;;;;5053266;28;20452;-89
2022/05/01 04:25:13;;;;;;;36.63;29.20;;;5.60;99.90;;;;;;5053746;28;20446;-90
2022/05/01 04:27:42;;;;;;;32.37;27.70;;;5.60;99.90;;;;;;5053914;28;20210;-90
2022/05/01 04:30:10;;;;;;;32.97;25.87;;;5.60;99.90;;;;;;5053816;28;20447;-89
2022/05/01 04:32:48;;;;;;;30.80;25.50;;;5.60;99.90;;;;;;5053640;28;20458;-90
2022/05/01 04:35:21;;;;;;;32.50;24.83;;;5.60;99.90;;;;;;5053903;28;20250;-90
2022/05/01 04:37:47;;;;;;;31.87;24.17;;;5.60;99.90;;;;;;5053766;28;20490;-90
2022/05/01 04:40:15;;;;;;;28.50;23.20;;;5.60;99.90;;;;;;5053020;28;20546;-90
2022/05/01 04:42:43;;;;;;;28.33;24.43;;;5.60;99.90;;;;;;5053626;28;20443;-90
2022/05/01 04:45:12;;;;;;;26.47;22.93;;;5.60;99.90;;;;;;5053682;28;20446;-90
2022/05/01 04:47:38;;;;;;;29.57;23.63;;;5.60;99.90;;;;;;5053675;28;20840;-90
2022/05/01 04:50:06;;;;;;;27.53;24.00;;;5.60;99.90;;;;;;5053770;28;20435;-89
2022/05/01 04:52:36;;;;;;;31.47;24.23;;;5.60;99.90;;;;;;5053584;28;20435;-90
2022/05/01 04:55:03;;;;;;;30.10;24.30;;;5.60;99.90;;;;;;5053351;28;20436;-90
2022/05/01 04:57:31;;;;;;;32.22;28.83;;;5.60;99.90;;;;;;5052971;28;20445;-90
2022/05/01 05:00:00;;;;;;;27.60;24.50;;;5.70;99.90;;;;;;5053505;28;20753;-90
2022/05/01 05:02:36;;;;;;;26.83;23.80;;;5.70;99.90;;;;;;5048805;28;20487;-91
2022/05/01 05:05:03;;;;;;;29.70;23.57;;;5.80;99.90;;;;;;5053549;28;20443;-90
2022/05/01 05:07:31;;;;;;;27.57;23.77;;;5.80;99.90;;;;;;5051099;28;20275;-88
2022/05/01 05:09:57;;;;;;;28.50;23.30;;;5.90;99.90;;;;;;5053065;28;20447;-89
2022/05/01 05:12:23;;;;;;;26.07;22.63;;;6.00;99.90;;;;;;5052983;28;20497;-86
2022/05/01 05:14:51;;;;;;;27.50;23.27;;;6.10;99.90;;;;;;5053201;28;20210;-88
2022/05/01 05:17:20;;;;;;;29.93;23.93;;;6.10;99.90;;;;;;5053216;28;20325;-87
2022/05/01 05:19:47;;;;;;;29.13;23.00;;;6.20;99.90;;;;;;5052896;28;20456;-83
2022/05/01 05:22:14;;;;;;;31.67;24.63;;;6.30;99.90;;;;;;5052750;28;20436;-83
2022/05/01 05:24:41;;;;;;;26.90;23.03;;;6.40;99.90;;;;;;5052602;28;20202;-87
2022/05/01 05:27:08;;;;;;;32.07;23.13;;;6.50;99.90;;;;;;5053032;28;20206;-87
2022/05/01 05:29:35;;;;;;;25.87;22.83;;;6.60;99.90;;;;;;5052751;28;20206;-89
2022/05/01 05:32:02;;;;;;;28.33;22.83;;;6.50;99.90;;;;;;5052919;28;20654;-90
2022/05/01 05:34:30;;;;;;;27.27;23.87;;;6.70;99.90;;;;;;5056752;28;20314;-88
2022/05/01 05:36:57;;;;;;;29.07;24.07;;;6.80;99.90;;;;;;5056998;28;20230;-90
2022/05/01 05:39:24;;;;;;;27.07;24.17;;;6.90;99.90;;;;;;5056615;28;20202;-88
2022/05/01 05:41:51;;;;;;;26.73;23.93;;;7.00;99.90;;;;;;5056795;28;20572;-90
2022/05/01 05:44:18;;;;;;;32.90;26.40;;;7.10;99.90;;;;;;5056922;28;20195;-84
2022/05/01 05:46:44;;;;;;;35.53;31.73;;;7.30;99.90;;;;;;5056259;28;20445;-90
2022/05/01 05:49:11;;;;;;;33.70;27.10;;;7.10;99.90;;;;;;5056534;28;20198;-90
2022/05/01 05:51:39;;;;;;;34.33;27.53;;;6.90;99.90;;;;;;5056490;28;20214;-89
2022/05/01 05:54:06;;;;;;;33.53;26.43;;;6.80;99.90;;;;;;5056867;28;20191;-90
2022/05/01 05:56:33;;;;;;;35.73;28.47;;;6.80;99.90;;;;;;5056466;28;20709;-90
2022/05/01 05:59:00;;;;;;;33.47;27.77;;;6.90;99.90;;;;;;5056827;28;20195;-89
2022/05/01 06:01:27;;;;;;;32.17;28.70;;;7.00;99.90;;;;;;5056877;28;20222;-90
2022/05/01 06:03:54;;;;;;;37.23;28.50;;;7.00;99.90;;;;;;5056628;28;20211;-86
2022/05/01 06:06:21;;;;;;;36.63;28.27;;;7.20;99.90;;;;;;5056214;28;20213;-90
2022/05/01 06:08:49;;;;;;;39.77;28.63;;;7.30;99.90;;;;;;5056374;28;20187;-86
2022/05/01 06:11:15;;;;;;;39.42;35.45;;;7.40;99.90;;;;;;5055461;28;20878;-86
2022/05/01 06:13:42;;;;;;;34.80;30.13;;;7.50;99.90;;;;;;5056346;28;20214;-89
2022/05/01 06:16:09;;;;;;;33.57;28.57;;;7.40;99.90;;;;;;5056412;28;20214;-88
2022/05/01 06:18:36;;;;;;;35.87;29.30;;;7.60;99.90;;;;;;5056332;28;20544;-90
2022/05/01 06:21:03;;;;;;;34.83;29.57;;;7.70;99.90;;;;;;5056318;28;20193;-90
2022/05/01 06:23:30;;;;;;;36.40;30.37;;;7.80;99.90;;;;;;5058016;28;20194;-89
2022/05/01 06:25:58;;;;;;;34.27;29.13;;;7.90;99.90;;;;;;5063347;28;20214;-90
2022/05/01 06:28:25;;;;;;;37.30;28.70;;;8.10;99.90;;;;;;5061324;28;20629;-89
2022/05/01 06:30:52;;;;;;;36.40;30.30;;;8.10;99.90;;;;;;5061846;28;20654;-86
2022/05/01 06:33:23;;;;;;;36.23;29.27;;;8.10;99.90;;;;;;5062431;28;20207;-90
2022/05/01 06:35:53;;;;;;;37.27;29.00;;;8.00;99.90;;;;;;5056978;28;20198;-90
2022/05/01 06:38:20;;;;;;;33.67;29.13;;;7.90;99.90;;;;;;5055812;28;20237;-90
2022/05/01 06:40:47;;;;;;;33.07;29.00;;;7.90;99.90;;;;;;5056026;28;20210;-90
2022/05/01 06:43:17;;;;;;;34.77;28.37;;;8.00;99.90;;;;;;5055760;28;20202;-90
2022/05/01 06:45:45;;;;;;;34.37;28.43;;;8.10;99.90;;;;;;5054801;28;20571;-89
2022/05/01 06:48:12;;;;;;;34.20;28.70;;;8.00;99.90;;;;;;5056537;28;20216;-88
2022/05/01 06:50:39;;;;;;;34.23;28.20;;;8.10;99.90;;;;;;5055861;28;20194;-89
2022/05/01 06:53:07;;;;;;;35.20;28.07;;;8.10;99.90;;;;;;5055728;28;20206;-86
2022/05/01 06:55:34;;;;;;;35.00;28.63;;;8.20;99.90;;;;;;5055274;28;20276;-88
2022/05/01 06:58:01;;;;;;;35.77;28.17;;;8.40;99.90;;;;;;5055601;28;20234;-89
2022/05/01 07:00:29;;;;;;;36.47;32.53;;;8.40;99.90;;;;;;5054876;28;20449;-85
2022/05/01 07:02:56;;;;;;;37.90;30.97;;;8.40;99.90;;;;;;5055074;28;20708;-85
2022/05/01 07:05:23;;;;;;;36.93;30.07;;;8.50;99.90;;;;;;5055014;28;20196;-86
2022/05/01 07:07:50;;;;;;;32.13;28.20;;;8.50;99.90;;;;;;5054970;28;20207;-82
2022/05/01 07:10:18;;;;;;;38.07;30.60;;;8.50;99.90;;;;;;5055263;28;20190;-85
2022/05/01 07:12:45;;;;;;;35.57;28.70;;;8.60;99.90;;;;;;5055535;28;20202;-86
2022/05/01 07:15:12;;;;;;;39.60;28.97;;;8.90;99.90;;;;;;5055109;28;20210;-86
2022/05/01 07:17:41;;;;;;;33.77;29.57;;;8.90;99.90;;;;;;5055064;28;20233;-86
2022/05/01 07:20:09;;;;;;;36.23;28.63;;;9.30;99.90;;;;;;5054930;28;20665;-86
2022/05/01 07:22:36;;;;;;;34.33;27.90;;;9.40;99.90;;;;;;5055005;28;20210;-85
2022/05/01 07:25:03;;;;;;;38.38;34.20;;;9.40;99.90;;;;;;5054180;28;21970;-85
2022/05/01 07:27:30;;;;;;;33.83;28.30;;;9.50;99.90;;;;;;5054757;28;20210;-86
2022/05/01 07:29:57;;;;;;;32.67;28.30;;;9.60;99.90;;;;;;5054388;28;20199;-86
2022/05/01 07:32:24;;;;;;;32.50;28.03;;;9.50;99.90;;;;;;5054747;28;20213;-86
2022/05/01 07:34:52;;;;;;;36.57;28.00;;;9.50;99.90;;;;;;5054332;28;20204;-85
2022/05/01 07:37:20;;;;;;;36.00;27.80;;;9.40;99.90;;;;;;5051786;28;20214;-86
2022/05/01 07:39:48;;;;;;;40.17;29.80;;;9.50;99.90;;;;;;5054305;28;20193;-85
2022/05/01 07:42:15;;;;;;;33.93;28.33;;;9.70;99.90;;;;;;5054298;28;20199;-86
2022/05/01 07:44:41;;;;;;;35.47;29.30;;;9.70;99.90;;;;;;5054750;28;20217;-86
2022/05/01 07:47:08;;;;;;;35.07;27.90;;;9.60;99.90;;;;;;5054550;28;20206;-87
2022/05/01 07:49:36;;;;;;;37.00;31.50;;;9.70;99.90;;;;;;5054064;28;20440;-86
2022/05/01 07:52:08;;;;;;;34.40;26.83;;;10.10;99.90;;;;;;5054831;28;20195;-87
2022/05/01 07:54:35;;;;;;;35.90;26.80;;;10.30;99.90;;;;;;5054734;28;20202;-87
2022/05/01 07:57:02;;;;;;;31.80;25.30;;;10.50;99.90;;;;;;5051400;28;20202;-88
2022/05/01 07:59:29;;;;;;;24.10;21.40;;;10.70;99.90;;;;;;5054320;28;20641;-87
2022/05/01 08:01:56;;;;;;;28.03;22.73;;;10.80;99.90;;;;;;5053675;28;20218;-84
2022/05/01 08:04:28;;;;;;;25.80;22.63;;;10.80;99.90;;;;;;5052917;28;20214;-84
2022/05/01 08:06:56;;;;;;;26.07;23.23;;;10.60;99.90;;;;;;5052689;28;20199;-83
2022/05/01 08:09:24;;;;;;;29.00;23.23;;;10.60;99.90;;;;;;5053733;28;20244;-84
2022/05/01 08:11:51;;;;;;;24.57;20.10;;;10.70;99.90;;;;;;5053292;28;20195;-84
2022/05/01 08:14:18;;;;;;;23.33;20.83;;;10.90;99.90;;;;;;5053159;28;20440;-91
2022/05/01 08:16:51;;;;;;;19.10;17.00;;;11.00;99.90;;;;;;5054471;28;20240;-89
2022/05/01 08:22:04;;;;;;;18.90;15.33;;;11.40;99.90;;;;;;5054532;28;20198;-88
2022/05/01 08:24:33;;;;;;;17.83;15.00;;;11.60;99.90;;;;;;5054258;28;20213;-89
2022/05/01 08:27:05;;;;;;;18.10;16.20;;;11.30;99.90;;;;;;5054450;28;20202;-88
2022/05/01 08:29:34;;;;;;;23.70;18.07;;;11.40;99.90;;;;;;5054365;28;20206;-88
2022/05/01 08:32:01;;;;;;;21.23;16.27;;;11.80;99.90;;;;;;5054032;28;20642;-88
2022/05/01 08:34:28;;;;;;;16.97;14.47;;;12.00;99.90;;;;;;5054581;28;20210;-87
2022/05/01 08:36:55;;;;;;;20.03;15.63;;;12.10;99.90;;;;;;5054131;28;20238;-88
2022/05/01 08:39:22;;;;;;;16.40;14.70;;;12.00;99.90;;;;;;5054444;28;20220;-88
2022/05/01 08:41:50;;;;;;;16.63;14.33;;;11.80;99.90;;;;;;5053975;28;20199;-88
2022/05/01 08:44:25;;;;;;;17.23;14.40;;;11.80;99.90;;;;;;5054366;28;20190;-88
2022/05/01 08:47:01;;;;;;;17.20;15.17;;;12.10;99.90;;;;;;5053670;28;20190;-87
2022/05/01 08:49:29;;;;;;;20.20;16.43;;;12.50;99.90;;;;;;5053688;28;20224;-87
2022/05/01 08:52:00;;;;;;;14.80;13.13;;;12.70;99.90;;;;;;5053558;28;20210;-87
2022/05/01 08:54:29;;;;;;;15.90;14.07;;;13.00;99.90;;;;;;5053716;28;20205;-87
2022/05/01 08:56:58;;;;;;;15.63;14.13;;;13.20;99.90;;;;;;5053905;28;20694;-88
2022/05/01 08:59:26;;;;;;;17.40;15.60;;;12.90;99.90;;;;;;5053440;28;20227;-88
2022/05/01 09:01:54;;;;;;;15.70;13.83;;;12.90;99.90;;;;;;5053567;28;20272;-88
2022/05/01 09:04:24;;;;;;;15.30;12.53;;;13.10;99.90;;;;;;5053986;28;20201;-87
2022/05/01 09:06:51;;;;;;;13.63;12.37;;;13.20;99.90;;;;;;5054369;28;20202;-87
2022/05/01 09:09:19;;;;;;;15.23;13.63;;;13.20;99.90;;;;;;5060258;28;20566;-87
2022/05/01 09:14:35;;;;;;;13.30;12.00;;;13.40;99.90;;;;;;5059760;28;20209;-80
2022/05/01 09:17:16;;;;;;;10.73;9.73;;;13.60;99.90;;;;;;5059701;28;20208;-83
2022/05/01 09:19:43;;;;;;;12.17;10.97;;;13.50;99.90;;;;;;5059817;28;20290;-83
2022/05/01 09:22:12;;;;;;;10.20;9.30;;;13.30;99.90;;;;;;5059859;28;20252;-83
2022/05/01 09:24:39;;;;;;;11.13;10.20;;;13.50;99.90;;;;;;5059642;28;20194;-81
2022/05/01 09:27:06;;;;;;;13.33;10.97;;;13.80;99.90;;;;;;5059406;28;20575;-83
2022/05/01 09:29:34;;;;;;;16.75;15.13;;;14.30;99.90;;;;;;5058115;28;20498;-82
2022/05/01 09:32:04;;;;;;;14.70;12.90;;;14.40;99.90;;;;;;5059707;28;20206;-82
2022/05/01 09:34:33;;;;;;;12.43;11.27;;;13.80;99.90;;;;;;5059572;28;20221;-82
2022/05/01 09:37:00;;;;;;;14.27;10.93;;;13.80;99.90;;;;;;5059648;28;20202;-81
2022/05/01 09:39:29;;;;;;;15.27;11.20;;;14.10;99.90;;;;;;5059183;28;20234;-81
2022/05/01 09:42:12;;;;;;;11.60;10.47;;;14.30;99.90;;;;;;5059145;28;20646;-81
2022/05/01 09:44:39;;;;;;;11.27;10.07;;;14.50;99.90;;;;;;5059003;28;20255;-82
2022/05/01 09:47:07;;;;;;;12.53;11.23;;;14.30;99.90;;;;;;5059544;28;20202;-81
2022/05/01 09:49:48;;;;;;;12.13;10.93;;;14.10;99.90;;;;;;5059309;28;20283;-82
2022/05/01 09:52:15;;;;;;;11.80;10.60;;;14.30;99.90;;;;;;5059469;28;20252;-81
2022/05/01 09:55:01;;;;;;;10.50;9.50;;;14.20;99.90;;;;;;5059318;28;20232;-82
2022/05/01 09:57:28;;;;;;;11.10;9.80;;;14.30;99.90;;;;;;5059145;28;20209;-81
2022/05/01 09:59:55;;;;;;;10.47;9.47;;;14.30;99.90;;;;;;5058979;28;20206;-82
2022/05/01 10:02:30;;;;;;;10.77;9.73;;;14.60;99.90;;;;;;5059385;28;20230;-81
2022/05/01 10:05:03;;;;;;;10.47;9.47;;;14.90;99.90;;;;;;5059370;28;20217;-81
2022/05/01 10:07:36;;;;;;;9.07;8.23;;;15.20;99.90;;;;;;5059158;28;20328;-81
2022/05/01 10:10:07;;;;;;;8.67;7.87;;;15.20;99.90;;;;;;5059103;28;20261;-80
2022/05/01 10:12:36;;;;;;;11.00;9.23;;;15.50;99.90;;;;;;5059151;28;20262;-81
2022/05/01 10:15:04;;;;;;;9.33;8.37;;;15.60;99.90;;;;;;5058696;28;20224;-81
2022/05/01 10:17:34;;;;;;;10.33;9.20;;;15.10;99.90;;;;;;5059158;28;20214;-80
2022/05/01 10:20:03;;;;;;;9.73;8.80;;;14.90;99.90;;;;;;5056405;28;20207;-82
2022/05/01 10:22:33;;;;;;;10.67;8.93;;;14.40;99.90;;;;;;5056326;28;20658;-82
2022/05/01 10:25:00;;;;;;;12.20;10.00;;;14.10;99.90;;;;;;5056163;28;20567;-82
2022/05/01 10:27:35;;;;;;;9.63;8.70;;;14.10;99.90;;;;;;5055773;28;20312;-81
2022/05/01 10:33:44;;;;;;;9.30;8.50;;;14.80;99.90;;;;;;5055877;28;20741;-83
2022/05/01 10:36:32;;;;;;;9.63;8.70;;;15.10;99.90;;;;;;5054969;28;20277;-81
2022/05/01 10:39:08;;;;;;;8.80;8.10;;;15.60;99.90;;;;;;5050419;28;20221;-81
2022/05/01 10:41:40;;;;;;;9.70;8.80;;;15.50;99.90;;;;;;5053238;28;20190;-80
2022/05/01 10:44:06;;;;;;;11.75;10.13;;;15.70;99.90;;;;;;5051467;28;20464;-80
2022/05/01 10:46:34;;;;;;;10.67;8.73;;;15.70;99.90;;;;;;5052449;28;20211;-80
2022/05/01 10:49:05;;;;;;;10.57;9.53;;;16.10;99.90;;;;;;5055061;28;20220;-78
2022/05/01 10:51:49;;;;;;;10.07;9.00;;;16.10;99.90;;;;;;5054736;28;20212;-81
2022/05/01 10:54:39;;;;;;;7.83;7.33;;;16.20;99.90;;;;;;5055372;28;20198;-79
2022/05/01 10:57:14;;;;;;;9.93;7.40;;;16.60;99.90;;;;;;5054922;28;20202;-81
2022/05/01 10:59:46;;;;;;;9.00;8.10;;;16.60;99.90;;;;;;5054199;28;20228;-79
2022/05/01 11:02:35;;;;;;;8.83;8.10;;;16.40;99.90;;;;;;5054431;28;20681;-81
2022/05/01 11:05:04;;;;;;;9.17;8.30;;;17.00;99.90;;;;;;5054124;28;20241;-79
2022/05/01 11:07:34;;;;;;;9.20;8.30;;;17.30;99.90;;;;;;5054311;28;20206;-80
2022/05/01 11:10:01;;;;;;;8.80;7.90;;;17.00;98.90;;;;;;5054911;28;20208;-79
2022/05/01 11:12:32;;;;;;;8.23;7.47;;;16.10;99.90;;;;;;5054353;28;20217;-79
2022/05/01 11:15:00;;;;;;;8.93;8.20;;;16.30;99.90;;;;;;5054686;28;20303;-79
2022/05/01 11:17:54;;;;;;;10.83;8.77;;;16.30;99.90;;;;;;5054191;28;20623;-80
2022/05/01 11:20:35;;;;;;;10.37;9.37;;;16.20;99.90;;;;;;5054549;28;20263;-80
2022/05/01 11:23:33;;;;;;;10.20;9.27;;;16.00;99.90;;;;;;5054199;28;20198;-79
2022/05/01 11:26:14;;;;;;;10.23;9.33;;;16.20;99.90;;;;;;5053997;28;20201;-80
2022/05/01 11:28:46;;;;;;;10.30;9.40;;;16.70;99.90;;;;;;5053425;28;20434;-81
2022/05/01 11:31:51;;;;;;;10.40;9.40;;;17.00;99.90;;;;;;5053575;28;20681;-80
2022/05/01 11:34:53;;;;;;;10.47;9.37;;;16.70;99.80;;;;;;5054247;28;20202;-79
2022/05/01 11:37:24;;;;;;;9.80;8.97;;;16.70;99.90;;;;;;5054029;28;20217;-80
2022/05/01 11:40:24;;;;;;;9.30;8.50;;;17.00;99.70;;;;;;5053776;28;20235;-81
2022/05/01 11:42:52;;;;;;;10.30;9.23;;;17.10;99.40;;;;;;5054021;28;20199;-82
2022/05/01 11:45:20;;;;;;;10.70;9.63;;;17.00;98.80;;;;;;5053779;28;20202;-81
2022/05/01 11:47:55;;;;;;;11.47;10.37;;;16.70;99.60;;;;;;5053489;28;20202;-80
2022/05/01 11:50:24;;;;;;;12.07;10.97;;;16.40;99.30;;;;;;5053972;28;20209;-79
2022/05/01 11:52:54;;;;;;;13.90;12.63;;;16.30;99.20;;;;;;5053082;28;20917;-81
2022/05/01 12:02:24;;;;;;;16.03;14.50;;;16.70;99.70;;;;;;5053966;28;20194;-81
2022/05/01 12:03:40;;;;;;;12.80;11.53;;;16.60;98.40;;;;;;5053714;28;20205;-80
2022/05/01 12:06:07;;;;;;;14.03;12.63;;;16.70;98.90;;;;;;5052889;28;20213;-80
2022/05/01 12:08:48;;;;;;;12.03;11.03;;;17.00;99.00;;;;;;5053583;28;20229;-81
2022/05/01 12:11:27;;;;;;;15.30;13.83;;;16.80;98.40;;;;;;5053538;28;20205;-82
2022/05/01 12:14:03;;;;;;;14.77;13.30;;;16.40;99.20;;;;;;5053686;28;20204;-83
2022/05/01 12:16:31;;;;;;;15.87;14.27;;;16.20;99.90;;;;;;5053823;28;20553;-83
2022/05/01 12:18:58;;;;;;;15.93;14.43;;;16.10;99.90;;;;;;5053839;28;20224;-80
2022/05/01 12:21:35;;;;;;;15.30;13.83;;;16.00;99.90;;;;;;5053881;28;20196;-83
2022/05/01 12:24:04;;;;;;;16.73;15.23;;;16.30;99.90;;;;;;5053808;28;20263;-83
2022/05/01 12:26:34;;;;;;;16.07;14.57;;;16.30;99.50;;;;;;5053380;28;20211;-81
2022/05/01 12:29:01;;;;;;;16.47;14.83;;;16.30;99.90;;;;;;5053461;28;20213;-81
2022/05/01 12:31:29;;;;;;;16.73;15.13;;;16.50;99.80;;;;;;5053339;28;20216;-80
2022/05/01 12:33:56;;;;;;;16.47;14.77;;;16.80;99.20;;;;;;5053495;28;20621;-81
2022/05/01 12:36:27;;;;;;;18.00;16.20;;;16.70;98.90;;;;;;5053277;28;20259;-80
2022/05/01 12:39:05;;;;;;;15.70;14.20;;;17.20;98.10;;;;;;5053015;28;20226;-80
2022/05/01 12:44:17;;;;;;;16.67;15.07;;;17.40;97.90;;;;;;5052767;28;20264;-82
2022/05/01 12:46:52;;;;;;;17.53;15.93;;;17.70;98.10;;;;;;5053314;28;20195;-80
2022/05/01 12:49:26;;;;;;;17.57;15.90;;;17.60;97.50;;;;;;5053435;28;20199;-80
2022/05/01 12:51:53;;;;;;;16.17;14.70;;;17.90;97.70;;;;;;5053355;28;20193;-81
2022/05/01 12:54:21;;;;;;;17.57;15.97;;;18.40;96.70;;;;;;5052749;28;20209;-80
2022/05/01 12:56:48;;;;;;;17.50;15.80;;;18.90;96.10;;;;;;5053175;28;20604;-82
2022/05/01 12:59:27;;;;;;;16.20;14.47;;;18.50;95.70;;;;;;5052766;28;20233;-82
2022/05/01 13:01:55;;;;;;;17.77;16.08;;;17.90;96.00;;;;;;5052149;28;20436;-80
2022/05/01 13:04:24;;;;;;;16.53;15.13;;;18.00;95.80;;;;;;5052860;28;20240;-81
2022/05/01 13:06:51;;;;;;;15.97;14.57;;;17.60;96.10;;;;;;5053015;28;20251;-81
2022/05/01 13:09:18;;;;;;;15.60;14.17;;;17.70;96.40;;;;;;5052665;28;20581;-81
2022/05/01 13:12:03;;;;;;;16.13;14.50;;;18.10;96.00;;;;;;5052971;28;20213;-81
2022/05/01 13:14:32;;;;;;;15.60;14.20;;;17.80;96.20;;;;;;5052816;28;20224;-81
2022/05/01 13:17:10;;;;;;;18.47;16.57;;;17.50;96.10;;;;;;5052937;28;20201;-82