Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:03;;;;;;;;;0.00;0.00;;;;;15.29;100.00;100387.22;5038798;28;47012;-76
2023/03/23 00:03:34;;;;;;;;;0.00;0.00;;;;;15.27;100.00;100383.69;5038835;28;45401;-77
2023/03/23 00:06:04;;;;;;;;;0.00;0.00;;;;;15.30;100.00;100377.47;5037579;28;45457;-76
2023/03/23 00:08:33;;;;;;;;;0.00;0.00;;;;;15.30;100.00;100388.09;5004725;28;46060;-76
2023/03/23 00:11:00;;;;;;;;;0.00;0.00;;;;;15.25;100.00;100388.16;5034036;28;45440;-75
2023/03/23 00:13:27;;;;;;;;;0.00;0.00;;;;;15.24;100.00;100378.44;5015901;28;45362;-76
2023/03/23 00:15:52;;;;;;;;;0.00;0.00;;;;;15.22;100.00;100363.38;5032332;28;45317;-77
2023/03/23 00:18:21;;;;;;;;;0.00;0.00;;;;;15.19;100.00;100373.19;5014530;28;45420;-75
2023/03/23 00:20:50;;;;;;;;;0.00;0.00;;;;;15.16;100.00;100367.91;5020618;28;45864;-76
2023/03/23 00:23:20;;;;;;;;;0.00;0.00;;;;;15.15;100.00;100367.94;5037977;28;46565;-76
2023/03/23 00:25:53;;;;;;;;;1.00;0.00;;;;;15.15;100.00;100362.63;5038412;28;45592;-76
2023/03/23 00:28:24;;;;;;;;;2.00;0.00;;;;;15.14;100.00;100355.53;5034159;28;45444;-76
2023/03/23 00:31:00;;;;;;;;;0.00;0.00;;;;;15.13;100.00;100360.00;5111593;22;46387;-77
2023/03/23 00:33:33;;;;;;;;;2.67;0.00;;;;;15.12;100.00;100358.22;5040645;28;45434;-78
2023/03/23 00:35:59;;;;;;;;;0.00;0.00;;;;;15.13;100.00;100356.47;5017124;28;45681;-76
2023/03/23 00:38:25;;;;;;;;;0.00;0.00;;;;;15.11;100.00;100340.50;5037439;28;45483;-76
2023/03/23 00:40:51;;;;;;;;;0.00;0.00;;;;;15.09;100.00;100363.59;5034110;28;46645;-75
2023/03/23 00:43:18;;;;;;;;;3.00;0.00;;;;;15.10;100.00;100370.66;5035129;28;45439;-77
2023/03/23 00:45:44;;;;;;;;;1.00;1.00;;;;;15.10;100.00;100354.69;5036990;28;45618;-77
2023/03/23 00:48:12;;;;;;;;;0.67;0.00;;;;;15.10;100.00;100340.53;5020111;28;45494;-77
2023/03/23 00:50:38;;;;;;;;;2.00;1.00;;;;;15.12;100.00;100349.34;5037760;28;46369;-75
2023/03/23 00:53:03;;;;;;;;;3.00;0.00;;;;;15.14;100.00;100356.41;5019712;28;45414;-76
2023/03/23 00:55:30;;;;;;;;;0.00;0.00;;;;;15.15;100.00;100352.84;5036584;28;65229;-76
2023/03/23 00:57:55;;;;;;;;;1.00;1.00;;;;;15.18;100.00;100351.94;5036253;28;45517;-78
2023/03/23 01:00:22;;;;;;;;;1.00;1.00;;;;;15.21;100.00;100351.88;5037344;28;55616;-76
2023/03/23 01:02:47;;;;;;;;;0.67;0.00;;;;;15.22;100.00;100355.41;5033641;28;45480;-76
2023/03/23 01:05:14;;;;;;;;;0.00;0.00;;;;;15.23;100.00;100354.50;5035955;28;45412;-75
2023/03/23 01:07:40;;;;;;;;;0.00;0.00;;;;;15.24;100.00;100353.63;5019122;28;45691;-76
2023/03/23 01:10:06;;;;;;;;;0.33;0.33;;;;;15.22;100.00;100340.34;5033403;28;70975;-77
2023/03/23 01:12:31;;;;;;;;;3.00;0.00;;;;;15.24;100.00;100348.31;5036189;28;45517;-78
2023/03/23 01:14:56;;;;;;;;;1.00;1.00;;;;;15.22;100.00;100328.81;5036138;28;63282;-76
2023/03/23 01:17:21;;;;;;;;;1.33;0.00;;;;;15.18;100.00;100326.22;5036967;28;59986;-77
2023/03/23 01:19:47;;;;;;;;;1.67;0.67;;;;;15.17;100.00;100332.41;5032716;28;46978;-77
2023/03/23 01:22:12;;;;;;;;;3.00;1.00;;;;;15.18;100.00;100344.84;5037210;28;45296;-78
2023/03/23 01:24:38;;;;;;;;;1.67;1.67;;;;;15.16;100.00;100343.09;5034424;28;59626;-77
2023/03/23 01:27:06;;;;;;;;;2.00;2.00;;;;;15.16;100.00;100338.66;5035075;28;45581;-78
2023/03/23 01:29:33;;;;;;;;;1.00;1.00;;;;;15.14;100.00;100340.47;5036883;28;46301;-77
2023/03/23 01:31:58;;;;;;;;;0.00;0.00;;;;;15.14;100.00;100336.94;5018895;28;45463;-77
2023/03/23 01:34:24;;;;;;;;;1.67;1.00;;;;;15.13;100.00;100333.41;5039890;28;64609;-78
2023/03/23 01:36:49;;;;;;;;;1.33;1.33;;;;;15.13;100.00;100325.41;5036160;28;56289;-77
2023/03/23 01:39:14;;;;;;;;;1.00;1.00;;;;;15.12;100.00;100326.28;5037092;28;59773;-77
2023/03/23 01:41:41;;;;;;;;;1.00;1.00;;;;;15.10;100.00;100317.47;5036878;28;45292;-79
2023/03/23 01:44:27;;;;;;;;;3.00;1.67;;;;;15.11;100.00;100313.91;5033868;28;45383;-78
2023/03/23 01:46:54;;;;;;;;;0.33;0.33;;;;;15.09;100.00;100299.78;5029517;28;45237;-78
2023/03/23 01:49:25;;;;;;;;;1.00;1.00;;;;;15.06;100.00;100299.81;5037371;28;45753;-76
2023/03/23 01:51:55;;;;;;;;;1.00;1.00;;;;;15.04;100.00;100276.81;5035712;28;45514;-78
2023/03/23 01:54:22;;;;;;;;;0.00;0.00;;;;;15.03;100.00;100281.25;5018637;28;45464;-76
2023/03/23 01:56:59;;;;;;;;;3.00;0.00;;;;;15.06;100.00;100275.00;5031988;28;45366;-77
2023/03/23 01:59:25;;;;;;;;;0.33;0.33;;;;;15.06;100.00;100272.34;5018788;28;46690;-78
2023/03/23 02:01:52;;;;;;;;;1.00;1.00;;;;;15.08;100.00;100276.75;5033479;28;47455;-77
2023/03/23 02:04:18;;;;;;;;;0.00;0.00;;;;;15.09;100.00;100305.09;5019479;28;45588;-77
2023/03/23 02:06:44;;;;;;;;;0.67;0.67;;;;;15.09;100.00;100301.56;5031821;28;64167;-76
2023/03/23 02:09:13;;;;;;;;;1.00;1.00;;;;;15.08;100.00;100298.03;5036020;28;46964;-76
2023/03/23 02:11:39;;;;;;;;;0.00;0.00;;;;;15.07;100.00;100309.53;5017910;28;45447;-77
2023/03/23 02:14:04;;;;;;;;;2.33;1.00;;;;;15.05;100.00;100310.47;5013966;28;45397;-77
2023/03/23 02:16:55;;;;;;;;;0.00;0.00;;;;;15.03;100.00;100342.41;5028023;28;45261;-78
2023/03/23 02:20:05;;;;;;;;;2.00;1.00;;;;;15.02;100.00;100348.63;5028690;28;47420;-78
2023/03/23 02:22:42;;;;;;;;;1.00;1.00;;;;;15.02;100.00;100345.97;5024619;28;45464;-76
2023/03/23 02:25:29;;;;;;;;;1.00;1.00;;;;;15.01;100.00;100343.31;5036314;28;45294;-78
2023/03/23 02:28:49;;;;;;;;;1.33;1.33;;;;;15.00;100.00;100339.78;5013638;28;45508;-77
2023/03/23 02:31:28;;;;;;;;;1.00;1.00;;;;;14.97;100.00;100336.28;4950256;28;46129;-77
2023/03/23 02:33:59;;;;;;;;;3.00;1.33;;;;;14.93;100.00;100344.31;5025902;28;45477;-78
2023/03/23 02:36:27;;;;;;;;;1.00;1.00;;;;;14.90;100.00;100348.78;5017370;28;45585;-77
2023/03/23 02:38:58;;;;;;;;;3.00;1.33;;;;;14.89;100.00;100355.03;5036229;28;45492;-76
2023/03/23 02:41:30;;;;;;;;;0.00;0.00;;;;;14.90;100.00;100354.13;5032978;28;46817;-76
2023/03/23 02:43:57;;;;;;;;;3.00;1.00;;;;;14.91;100.00;100350.53;5036771;28;45493;-76
2023/03/23 02:46:23;;;;;;;;;3.00;1.00;;;;;14.92;100.00;100342.56;5034633;28;45383;-77
2023/03/23 02:48:51;;;;;;;;;0.33;0.33;;;;;14.88;100.00;100337.31;5011068;28;45562;-77
2023/03/23 02:51:18;;;;;;;;;4.00;1.00;;;;;14.89;100.00;100324.00;5017709;28;45645;-77
2023/03/23 02:53:44;;;;;;;;;2.00;1.00;;;;;14.89;100.00;100323.13;5018333;28;45646;-79
2023/03/23 02:56:10;;;;;;;;;0.00;0.00;;;;;14.91;100.00;100322.22;5014908;28;45581;-77
2023/03/23 02:58:36;;;;;;;;;1.00;1.00;;;;;14.92;100.00;100325.75;5034601;28;45454;-76
2023/03/23 03:01:35;;;;;;;;;1.00;1.00;;;;;14.90;100.00;100325.75;5036325;28;46724;-76
2023/03/23 03:04:05;;;;;;;;;0.00;0.00;;;;;14.91;100.00;100316.00;4989983;28;45636;-78
2023/03/23 03:06:37;;;;;;;;;1.00;1.00;;;;;14.92;100.00;100309.81;5018022;28;45368;-76
2023/03/23 03:09:38;;;;;;;;;0.00;0.00;;;;;14.94;100.00;100300.00;5036114;28;46573;-76
2023/03/23 03:12:29;;;;;;;;;2.00;1.00;;;;;14.94;100.00;100295.56;5010982;28;46491;-77
2023/03/23 03:15:22;;;;;;;;;1.00;1.00;;;;;14.97;100.00;100312.34;5033126;28;45566;-77
2023/03/23 03:18:11;;;;;;;;;0.00;0.00;;;;;14.96;100.00;100311.47;5011095;28;45424;-77
2023/03/23 03:20:40;;;;;;;;;0.00;0.00;;;;;14.98;100.00;100312.34;5014672;28;45500;-77
2023/03/23 03:23:09;;;;;;;;;1.00;1.00;;;;;14.98;100.00;100309.69;5016332;28;46544;-76
2023/03/23 03:25:34;;;;;;;;;1.00;1.00;;;;;14.98;100.00;100299.06;5015805;28;45504;-78
2023/03/23 03:28:01;;;;;;;;;1.67;1.00;;;;;14.99;100.00;100306.13;5035614;28;45434;-76
2023/03/23 03:30:31;;;;;;;;;2.00;1.00;;;;;15.01;100.00;100309.63;5007344;28;45267;-77
2023/03/23 03:33:00;;;;;;;;;2.00;1.00;;;;;15.00;100.00;100313.19;5019124;28;46598;-77
2023/03/23 03:35:26;;;;;;;;;1.33;0.00;;;;;15.01;100.00;100311.41;5019019;28;45523;-77
2023/03/23 03:37:51;;;;;;;;;2.00;1.00;;;;;14.99;100.00;100297.28;5015981;28;45502;-77
2023/03/23 03:40:19;;;;;;;;;1.00;1.00;;;;;15.00;100.00;100312.31;5035850;28;45488;-77
2023/03/23 03:42:45;;;;;;;;;1.33;0.00;;;;;15.00;100.00;100312.31;5035013;28;46761;-77
2023/03/23 03:45:13;;;;;;;;;1.00;1.00;;;;;14.98;100.00;100306.16;5014621;28;45536;-77
2023/03/23 03:47:39;;;;;;;;;1.00;1.00;;;;;14.99;100.00;100294.63;5013646;28;45454;-76
2023/03/23 03:50:05;;;;;;;;;1.00;1.00;;;;;15.03;100.00;100306.97;5032434;28;45291;-76
2023/03/23 03:52:31;;;;;;;;;1.00;1.00;;;;;15.01;100.00;100287.50;5032049;28;45740;-77
2023/03/23 03:54:57;;;;;;;;;0.67;0.67;;;;;15.00;100.00;100297.25;5034705;28;45547;-78
2023/03/23 03:57:22;;;;;;;;;1.00;1.00;;;;;15.01;100.00;100291.03;5012907;28;45502;-76
2023/03/23 03:59:48;;;;;;;;;1.33;0.67;;;;;15.02;100.00;100286.59;5035483;28;45362;-77
2023/03/23 04:02:16;;;;;;;;;1.00;1.00;;;;;15.01;100.00;100300.78;5034324;28;70813;-76
2023/03/23 04:04:43;;;;;;;;;1.00;1.00;;;;;15.01;100.00;100290.16;5033336;28;45722;-77
2023/03/23 04:07:10;;;;;;;;;2.67;1.67;;;;;15.01;100.00;100299.00;5035360;28;45446;-77
2023/03/23 04:09:36;;;;;;;;;2.67;1.00;;;;;14.98;100.00;100296.41;5035039;28;46544;-77
2023/03/23 04:12:02;;;;;;;;;1.00;1.00;;;;;15.00;100.00;100314.97;5031191;28;46877;-77
2023/03/23 04:14:27;;;;;;;;;4.33;1.00;;;;;14.99;100.00;100316.75;5035415;28;45296;-78
2023/03/23 04:16:56;;;;;;;;;3.00;1.00;;;;;15.00;100.00;100304.34;5014900;28;66626;-77
2023/03/23 04:19:22;;;;;;;;;0.33;0.33;;;;;15.00;100.00;100304.34;5033874;28;46322;-78
2023/03/23 04:21:48;;;;;;;;;1.00;1.00;;;;;14.98;100.00;100309.69;5015846;28;47427;-78
2023/03/23 04:24:14;;;;;;;;;1.00;1.00;;;;;14.99;100.00;100318.56;5033793;28;45286;-78
2023/03/23 04:26:41;;;;;;;;;1.00;1.00;;;;;15.01;100.00;100336.22;5014930;28;45429;-76
2023/03/23 04:29:08;;;;;;;;;1.00;1.00;;;;;15.02;100.00;100314.06;5032945;28;45492;-77
2023/03/23 04:31:34;;;;;;;;;1.00;1.00;;;;;15.02;100.00;100335.34;5020228;28;46426;-78
2023/03/23 04:34:01;;;;;;;;;0.33;0.33;;;;;15.02;100.00;100340.66;5017648;28;45571;-78
2023/03/23 04:36:28;;;;;;;;;0.33;0.00;;;;;14.99;100.00;100338.03;5032928;28;46185;-77
2023/03/23 04:38:54;;;;;;;;;1.00;1.00;;;;;14.98;100.00;100333.63;5033871;28;45654;-77
2023/03/23 04:41:20;;;;;;;;;0.00;0.00;;;;;14.98;100.00;100327.44;5012322;28;46571;-77
2023/03/23 04:43:45;;;;;;;;;1.00;1.00;;;;;14.98;100.00;100328.31;5036515;28;45333;-78
2023/03/23 04:46:11;;;;;;;;;0.67;0.67;;;;;14.98;100.00;100327.44;5034868;28;45249;-77
2023/03/23 04:48:38;;;;;;;;;1.00;1.00;;;;;14.97;100.00;100326.56;5029120;28;52056;-76
2023/03/23 04:51:05;;;;;;;;;3.00;1.00;;;;;14.95;100.00;100341.63;5033117;28;45895;-78
2023/03/23 04:53:31;;;;;;;;;2.00;0.67;;;;;14.93;100.00;100314.22;5037454;28;45518;-76
2023/03/23 04:55:56;;;;;;;;;2.00;1.00;;;;;14.90;100.00;100314.25;5017890;28;45515;-77
2023/03/23 04:58:23;;;;;;;;;0.00;0.00;;;;;14.89;100.00;100312.50;5038736;28;45490;-77
2023/03/23 05:00:49;;;;;;;;;0.67;0.67;;;;;14.88;100.00;100311.63;5036856;28;47589;-78
2023/03/23 05:03:18;;;;;;;;;2.67;1.33;;;;;14.88;100.00;100321.38;5037083;28;45573;-76
2023/03/23 05:05:47;;;;;;;;;0.00;0.00;;;;;14.89;100.00;100331.09;5037815;28;45886;-78
2023/03/23 05:08:13;;;;;;;;;1.00;1.00;;;;;14.88;100.00;100321.38;5037891;28;45566;-77
2023/03/23 05:10:39;;;;;;;;;4.00;1.00;;;;;14.86;100.00;100328.47;5034438;28;45906;-75
2023/03/23 05:13:04;;;;;;;;;4.00;1.00;;;;;14.85;100.00;100318.75;5034035;28;53595;-76
2023/03/23 05:15:29;;;;;;;;;0.67;0.67;;;;;14.86;100.00;100307.19;5037340;28;59010;-76
2023/03/23 05:17:55;;;;;;;;;0.67;0.67;;;;;14.85;100.00;100321.41;5019386;28;45563;-78
2023/03/23 05:20:21;;;;;;;;;1.33;0.67;;;;;14.83;100.00;100317.91;5033163;28;45439;-77
2023/03/23 05:22:49;;;;;;;;;2.00;1.00;;;;;14.81;100.00;100315.28;5021610;28;45303;-77
2023/03/23 05:25:15;;;;;;;;;1.33;0.67;;;;;14.81;100.00;100311.75;5018917;28;45454;-78
2023/03/23 05:27:43;;;;;;;;;3.00;1.00;;;;;14.78;100.00;100311.78;5028343;28;45220;-77
2023/03/23 05:30:09;;;;;;;;;0.00;0.00;;;;;14.79;100.00;100319.72;5003181;28;47623;-78
2023/03/23 05:32:34;;;;;;;;;2.00;0.67;;;;;14.80;100.00;100332.09;5036373;28;45491;-77
2023/03/23 05:35:00;;;;;;;;;5.00;0.00;;;;;14.80;100.00;100339.19;5016055;28;45566;-78
2023/03/23 05:37:28;;;;;;;;;0.33;0.33;;;;;14.79;100.00;100332.13;5012082;28;45444;-77
2023/03/23 05:39:55;;;;;;;;;1.00;1.00;;;;;14.79;100.00;100342.75;5016538;28;46925;-77
2023/03/23 05:42:24;;;;;;;;;0.00;0.00;;;;;14.78;100.00;100348.97;5037155;28;45446;-77
2023/03/23 05:44:50;;;;;;;;;0.00;0.00;;;;;14.78;100.00;100330.38;5018880;28;45368;-77
2023/03/23 05:47:16;;;;;;;;;3.67;1.00;;;;;14.76;100.00;100326.88;5030492;28;58446;-77
2023/03/23 05:49:41;;;;;;;;;2.00;0.67;;;;;14.75;100.00;100333.94;5012170;28;46135;-77
2023/03/23 05:52:07;;;;;;;;;1.00;1.00;;;;;14.74;100.00;100340.16;5011897;28;45462;-80
2023/03/23 05:54:33;;;;;;;;;0.00;0.00;;;;;14.72;100.00;100327.81;5029790;28;45600;-83
2023/03/23 05:56:59;;;;;;;;;0.67;0.67;;;;;14.67;100.00;100335.84;5019336;28;45502;-79
2023/03/23 05:59:24;;;;;;;;;1.00;1.00;;;;;14.66;100.00;100334.97;5016341;28;50476;-79
2023/03/23 06:01:51;;;;;;;;;1.00;1.00;;;;;14.64;100.00;100343.84;5035144;28;45424;-79
2023/03/23 06:04:16;;;;;;;;;1.00;1.00;;;;;14.61;100.00;100339.47;5029030;28;45460;-81
2023/03/23 06:06:43;;;;;;;;;2.00;0.67;;;;;14.63;100.00;100345.63;5036881;28;45484;-78
2023/03/23 06:09:09;;;;;;;;;1.00;1.00;;;;;14.60;100.00;100347.47;5036334;28;46494;-77
2023/03/23 06:11:35;;;;;;;;;1.00;1.00;;;;;14.60;100.00;100337.72;5018603;28;45400;-79
2023/03/23 06:14:00;;;;;;;;;2.00;0.33;;;;;14.60;100.00;100348.34;5018895;28;45479;-80
2023/03/23 06:16:26;;;;;;;;;2.00;1.00;;;;;14.62;100.00;100349.19;5033989;28;45490;-79
2023/03/23 06:18:51;;;;;;;;;0.33;0.33;;;;;14.65;100.00;100345.63;5032138;28;47363;-80
2023/03/23 06:21:21;;;;;;;;;1.00;1.00;;;;;14.64;100.00;100344.72;5033328;28;45513;-80
2023/03/23 06:23:47;;;;;;;;;1.00;1.00;;;;;14.65;100.00;100346.50;5007681;28;45392;-81
2023/03/23 06:26:16;;;;;;;;;1.00;1.00;;;;;14.66;100.00;100344.72;5036105;28;45637;-79
2023/03/23 06:28:41;;;;;;;;;1.00;1.00;;;;;14.64;100.00;100342.06;5036000;28;46987;-79
2023/03/23 06:31:07;;;;;;;;;2.00;0.00;;;;;14.62;100.00;100340.34;5019615;28;45439;-80
2023/03/23 06:33:37;;;;;;;;;1.33;0.67;;;;;14.62;100.00;100341.22;5042649;28;45501;-83
2023/03/23 06:36:04;;;;;;;;;0.00;0.00;;;;;14.63;100.00;100358.03;5016407;28;45442;-80
2023/03/23 06:38:30;;;;;;;;;1.00;1.00;;;;;14.64;100.00;100365.09;5034770;28;46570;-81
2023/03/23 06:40:56;;;;;;;;;1.00;0.33;;;;;14.62;100.00;100365.13;5009403;28;45864;-78
2023/03/23 06:43:21;;;;;;;;;0.00;0.00;;;;;14.64;100.00;100381.03;5028256;28;45452;-77
2023/03/23 06:45:47;;;;;;;;;0.33;0.33;;;;;14.64;100.00;100381.03;5035423;28;45264;-80
2023/03/23 06:48:13;;;;;;;;;1.00;1.00;;;;;14.65;100.00;100386.34;5033211;28;46881;-80
2023/03/23 06:50:42;;;;;;;;;3.67;0.00;;;;;14.66;100.00;100395.22;5033090;28;45492;-78
2023/03/23 06:53:08;;;;;;;;;0.00;0.00;;;;;14.71;100.00;100403.13;5016425;28;45535;-79
2023/03/23 06:55:33;;;;;;;;;1.00;1.00;;;;;14.72;100.00;100404.88;5033760;28;45555;-78
2023/03/23 06:58:01;;;;;;;;;0.67;0.67;;;;;14.73;100.00;100398.66;5016152;28;70130;-78
2023/03/23 07:00:26;;;;;;;;;1.67;1.00;;;;;14.77;100.00;100398.59;5029706;28;45476;-78
2023/03/23 07:02:52;;;;;;;;;1.00;1.00;;;;;14.80;100.00;100397.66;5032458;28;45402;-77
2023/03/23 07:05:17;;;;;;;;;3.00;1.67;;;;;14.84;100.00;100399.41;5031235;28;45341;-79
2023/03/23 07:07:42;;;;;;;;;1.00;1.00;;;;;14.86;100.00;100394.91;5027793;28;46006;-79
2023/03/23 07:10:09;;;;;;;;;1.00;1.00;;;;;14.88;100.00;100398.47;5028044;28;69642;-78
2023/03/23 07:12:35;;;;;;;;;1.00;1.00;;;;;14.93;100.00;100402.81;5031853;28;45489;-79
2023/03/23 07:15:05;;;;;;;;;1.00;1.00;;;;;14.96;100.00;100383.25;5035617;28;45549;-80
2023/03/23 07:17:31;;;;;;;;;1.00;1.00;;;;;15.01;100.00;100385.88;5012653;28;46710;-78
2023/03/23 07:19:57;;;;;;;;;3.67;1.33;;;;;15.02;100.00;100385.88;5029434;28;45470;-77
2023/03/23 07:22:22;;;;;;;;;3.00;1.00;;;;;15.02;100.00;100408.88;5028835;28;45812;-78
2023/03/23 07:24:47;;;;;;;;;2.67;2.67;;;;;15.00;100.00;100392.97;5027033;28;47175;-76
2023/03/23 07:27:13;;;;;;;;;1.67;1.67;;;;;15.01;100.00;100394.72;5031494;28;67443;-79
2023/03/23 07:29:39;;;;;;;;;3.00;1.00;;;;;15.05;100.00;100371.63;5033213;28;45403;-78
2023/03/23 07:32:06;;;;;;;;;1.00;1.00;;;;;15.08;100.00;100395.53;5038643;28;45586;-78
2023/03/23 07:34:32;;;;;;;;;3.67;1.33;;;;;15.10;100.00;100391.94;5035262;28;45449;-76
2023/03/23 07:36:58;;;;;;;;;1.00;1.00;;;;;15.16;100.00;100398.94;5033222;28;47027;-77
2023/03/23 07:39:25;;;;;;;;;3.00;1.33;;;;;15.18;100.00;100406.00;5029741;28;45572;-75
2023/03/23 07:41:50;;;;;;;;;2.67;1.00;;;;;15.22;100.00;100395.31;5033607;28;45446;-76
2023/03/23 07:44:16;;;;;;;;;1.00;1.00;;;;;15.28;100.00;100417.38;5031202;28;45610;-76
2023/03/23 07:46:42;;;;;;;;;2.00;1.00;;;;;15.33;100.00;100425.28;5029002;28;46807;-76
2023/03/23 07:49:08;;;;;;;;;1.67;1.67;;;;;15.35;100.00;100416.41;5031417;28;45520;-77
2023/03/23 07:51:34;;;;;;;;;1.67;1.67;;;;;15.41;100.00;100396.78;5027174;28;46044;-77
2023/03/23 07:53:59;;;;;;;;;1.00;1.00;;;;;15.50;100.00;100407.31;5030259;28;45684;-77
2023/03/23 07:56:25;;;;;;;;;2.00;2.00;;;;;15.56;100.00;100414.31;5014144;28;46633;-75
2023/03/23 07:58:51;;;;;;;;;2.00;2.00;;;;;15.62;100.00;100423.06;5029276;28;68258;-76
2023/03/23 08:01:16;;;;;;;;;4.00;2.00;;;;;15.67;100.00;100426.56;5027533;28;45387;-75
2023/03/23 08:03:42;;;;;;;;;3.00;1.67;;;;;15.73;100.00;100414.06;5027719;28;45570;-76
2023/03/23 08:06:09;;;;;;;;;1.00;1.00;;;;;15.75;100.00;100420.22;5031508;28;71771;-76
2023/03/23 08:08:35;;;;;;;;;1.00;1.00;;;;;15.78;100.00;100422.84;5012451;28;45557;-77
2023/03/23 08:11:01;;;;;;;;;4.00;2.00;;;;;15.83;100.00;100426.31;5028754;28;45509;-77
2023/03/23 08:13:26;;;;;;;;;3.00;1.00;;;;;15.84;100.00;100428.06;5031956;28;45642;-76
2023/03/23 08:15:51;;;;;;;;;1.00;1.00;;;;;15.85;100.00;100412.06;5027896;28;71027;-77
2023/03/23 08:18:17;;;;;;;;;4.67;1.67;;;;;15.88;100.00;100422.66;5032199;28;46825;-78
2023/03/23 08:20:44;;;;;;;;;2.33;1.67;;;;;15.89;100.00;100413.75;5020958;28;62398;-80
2023/03/23 08:23:10;;;;;;;;;2.00;2.00;;;;;15.92;100.00;100421.69;5039926;28;45620;-79
2023/03/23 08:25:35;;;;;;;;;2.00;2.00;;;;;15.94;100.00;100427.88;5015685;28;46370;-79
2023/03/23 08:28:01;;;;;;;;;2.00;1.00;;;;;15.99;100.00;100433.13;5036433;28;45534;-80
2023/03/23 08:30:29;;;;;;;;;2.67;1.33;;;;;16.07;100.00;100438.31;5019337;28;45734;-77
2023/03/23 08:32:56;;;;;;;;;2.00;1.00;;;;;16.17;100.00;100442.56;5019635;28;45525;-78
2023/03/23 08:35:21;;;;;;;;;3.00;2.00;;;;;16.21;100.00;100430.94;5038470;28;46807;-78
2023/03/23 08:37:51;;;;;;;;;1.67;1.00;;;;;16.21;100.00;100433.63;5035363;28;45451;-78
2023/03/23 08:40:19;;;;;;;;;3.00;1.33;;;;;16.27;100.00;100443.28;5037381;28;45539;-78
2023/03/23 08:42:45;;;;;;;;;5.33;2.00;;;;;16.22;100.00;100438.91;5030123;28;45562;-80
2023/03/23 08:45:14;;;;;;;;;2.00;1.00;;;;;16.18;100.00;100442.53;5033699;28;47000;-77
2023/03/23 08:47:40;;;;;;;;;0.67;0.67;;;;;16.16;100.00;100448.81;5018252;28;45457;-76
2023/03/23 08:50:07;;;;;;;;;2.00;1.00;;;;;16.12;100.00;100439.97;5012131;28;45599;-77
2023/03/23 08:52:33;;;;;;;;;2.33;1.33;;;;;16.10;100.00;100440.94;5031943;28;45515;-77
2023/03/23 08:54:58;;;;;;;;;3.00;2.00;;;;;16.11;100.00;100443.56;5033462;28;71629;-77
2023/03/23 08:57:26;;;;;;;;;6.00;1.00;;;;;16.11;100.00;100438.22;5037756;28;45474;-79
2023/03/23 08:59:53;;;;;;;;;3.00;1.00;;;;;16.13;100.00;100441.72;5033052;28;45497;-77
2023/03/23 09:02:20;;;;;;;;;2.00;1.00;;;;;16.14;100.00;100459.50;5030898;28;45417;-77
2023/03/23 09:04:45;;;;;;;;;1.00;1.00;;;;;16.16;100.00;100468.31;5034642;28;47188;-74
2023/03/23 09:07:12;;;;;;;;;2.00;1.00;;;;;16.18;100.00;100470.94;5034593;28;45526;-78
2023/03/23 09:09:39;;;;;;;;;3.00;1.33;;;;;16.17;100.00;100467.41;5035315;28;45522;-76
2023/03/23 09:12:06;;;;;;;;;1.00;1.00;;;;;16.17;100.00;100458.53;5033213;28;45506;-81
2023/03/23 09:14:31;;;;;;;;;3.00;1.00;;;;;16.21;100.00;100453.13;5032978;28;45715;-80
2023/03/23 09:16:57;;;;;;;;;1.67;1.33;;;;;16.30;100.00;100443.19;5018337;28;45535;-78
2023/03/23 09:19:22;;;;;;;;;1.00;1.00;;;;;16.44;100.00;100435.84;5034901;28;45530;-78
2023/03/23 09:21:48;;;;;;;;;1.33;1.33;;;;;16.58;100.00;100444.44;5034565;28;45429;-78
2023/03/23 09:24:14;;;;;;;;;1.67;1.67;;;;;16.64;100.00;100441.66;5033427;28;68707;-78
2023/03/23 09:26:39;;;;;;;;;1.00;1.00;;;;;16.62;100.00;100424.81;5028967;28;45454;-79
2023/03/23 09:29:04;;;;;;;;;2.33;1.33;;;;;16.62;100.00;100431.91;5014885;28;65236;-78
2023/03/23 09:31:31;;;;;;;;;2.00;1.00;;;;;16.57;100.00;100432.03;5015525;28;45517;-77
2023/03/23 09:33:58;;;;;;;;;2.00;2.00;;;;;16.49;100.00;100452.63;5016389;28;47503;-79
2023/03/23 09:36:25;;;;;;;;;1.67;1.67;;;;;16.52;100.00;100467.69;5009693;28;45552;-78
2023/03/23 09:38:52;;;;;;;;;1.00;1.00;;;;;16.53;100.00;100462.31;5012514;28;45465;-78
2023/03/23 09:41:58;;;;;;;;;1.67;1.67;;;;;16.62;100.00;100480.81;5015141;28;45545;-78
2023/03/23 09:44:27;;;;;;;;;2.33;1.00;;;;;16.67;100.00;100449.59;5009497;28;47019;-80
2023/03/23 09:46:59;;;;;;;;;3.00;1.33;;;;;16.71;100.00;100471.75;5011528;28;45519;-82
2023/03/23 09:49:47;;;;;;;;;2.00;1.00;;;;;16.74;100.00;100469.03;5012757;28;45394;-82
2023/03/23 09:52:17;;;;;;;;;1.00;1.00;;;;;16.70;100.00;100465.53;5005265;28;45777;-81
2023/03/23 09:54:48;;;;;;;;;2.00;1.00;;;;;16.64;100.00;100456.78;5014357;28;47533;-81
2023/03/23 09:57:36;;;;;;;;;2.67;1.00;;;;;16.60;100.00;100457.72;5015176;28;45430;-81
2023/03/23 10:00:21;;;;;;;;;2.00;2.00;;;;;16.59;100.00;100461.31;5008242;28;45583;-80
2023/03/23 10:02:54;;;;;;;;;3.33;1.00;;;;;16.62;100.00;100448.81;5011599;28;45443;-81
2023/03/23 10:05:26;;;;;;;;;1.67;1.67;;;;;16.64;100.00;100454.09;5010391;28;45583;-80
2023/03/23 10:07:51;;;;;;;;;1.00;1.00;;;;;16.67;100.00;100444.28;5015410;28;45573;-82
2023/03/23 10:10:18;;;;;;;;;3.67;1.67;;;;;16.73;100.00;100440.63;5013999;28;55676;-82
2023/03/23 10:12:54;;;;;;;;;2.33;1.00;;;;;16.83;100.00;100443.97;5014309;28;46613;-82
2023/03/23 10:15:36;;;;;;;;;2.00;0.00;;;;;16.95;100.00;100430.38;5011495;28;45495;-84
2023/03/23 10:18:08;;;;;;;;;5.00;2.33;;;;;17.11;100.00;100438.94;5012721;28;45616;-81
2023/03/23 10:20:45;;;;;;;;;2.00;1.00;;;;;17.23;100.00;100423.53;5008826;28;45595;-81
2023/03/23 10:23:19;;;;;;;;;1.00;1.00;;;;;17.28;100.00;100431.41;5012480;28;45479;-84
2023/03/23 10:25:55;;;;;;;;;2.33;1.67;;;;;17.36;100.00;100418.75;5030339;28;47674;-85
2023/03/23 10:28:34;;;;;;;;;1.33;1.00;;;;;17.42;100.00;100417.78;5014026;28;45444;-84
2023/03/23 10:31:01;;;;;;;;;3.00;1.33;;;;;17.50;100.00;100435.34;5014174;28;45582;-83
2023/03/23 10:33:34;;;;;;;;;2.00;2.00;;;;;17.60;100.00;100448.47;5015352;28;45549;-84
2023/03/23 10:36:14;;;;;;;;;3.00;1.00;;;;;17.67;100.00;100445.59;5023079;28;46390;-84
2023/03/23 10:38:43;;;;;;;;;2.67;1.00;;;;;17.75;100.00;100433.00;5015835;28;45636;-82
2023/03/23 10:41:16;;;;;;;;;1.00;1.00;;;;;17.83;100.00;100450.59;5009026;28;45482;-82
2023/03/23 10:43:43;;;;;;;;;2.67;1.00;;;;;17.95;100.00;100469.91;5014609;28;45586;-83
2023/03/23 10:46:33;;;;;;;;;2.33;1.00;;;;;18.04;100.00;100472.31;5012118;28;46991;-81
2023/03/23 10:49:02;;;;;;;;;0.33;0.33;;;;;18.10;100.00;100478.41;5015062;28;45339;-79
2023/03/23 10:51:36;;;;;;;;;1.00;1.00;;;;;18.14;100.00;100461.41;5013299;28;45274;-79
2023/03/23 10:54:04;;;;;;;;;3.33;2.33;;;;;18.08;100.00;100430.38;5015233;28;45674;-79
2023/03/23 10:56:37;;;;;;;;;2.00;2.00;;;;;18.17;100.00;100459.53;4994309;28;48069;-80
2023/03/23 10:59:20;;;;;;;;;2.00;0.33;;;;;18.22;100.00;100454.94;5012526;28;45413;-78
2023/03/23 11:01:49;;;;;;;;;2.00;2.00;;;;;18.24;100.00;100446.88;5015677;28;45375;-79
2023/03/23 11:04:17;;;;;;;;;1.67;1.00;;;;;18.30;100.00;100458.28;5014197;28;45471;-81
2023/03/23 11:06:48;;;;;;;;;3.00;1.00;;;;;18.28;100.00;100454.78;4997486;28;47515;-80
2023/03/23 11:09:17;;;;;;;;;1.67;1.00;;;;;18.31;100.00;100449.34;5012622;28;45400;-76
2023/03/23 11:11:54;;;;;;;;;1.67;1.00;;;;;18.36;100.00;100451.00;5018088;28;45291;-78
2023/03/23 11:14:19;;;;;;;;;2.33;1.00;;;;;18.41;100.00;100451.75;5013504;28;45533;-76
2023/03/23 11:16:56;;;;;;;;;2.33;1.67;;;;;18.45;100.00;100461.47;5008461;28;46814;-76
2023/03/23 11:19:27;;;;;;;;;3.67;1.00;;;;;18.43;100.00;100457.94;5011683;28;45574;-76
2023/03/23 11:21:54;;;;;;;;;3.00;1.00;;;;;18.44;100.00;100455.25;5016258;28;45385;-76
2023/03/23 11:24:25;;;;;;;;;4.00;1.00;;;;;18.45;100.00;100438.28;5011059;28;45651;-74