Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:36;;;;;;;6.10;4.67;;;;;;;-0.94;100.00;101194.06;5050402;28;20603;-74
2022/03/05 00:03:01;;;;;;;6.50;4.47;;;;;;;-0.93;100.00;101193.00;5050569;28;20171;-74
2022/03/05 00:05:27;;;;;;;10.27;6.40;;;;;;;-0.90;100.00;101191.75;5049820;28;20572;-74
2022/03/05 00:07:53;;;;;;;6.27;5.60;;;;;;;-0.94;100.00;101196.72;5049925;28;20199;-74
2022/03/05 00:10:19;;;;;;;6.57;5.87;;;;;;;-0.99;100.00;101193.06;5049657;28;20178;-75
2022/03/05 00:12:45;;;;;;;5.53;5.03;;;;;;;-1.04;100.00;101193.69;5052091;28;20233;-74
2022/03/05 00:15:11;;;;;;;5.47;4.97;;;;;;;-1.06;100.00;101200.31;5053703;28;20643;-74
2022/03/05 00:17:36;;;;;;;5.73;4.33;;;;;;;-1.03;100.00;101203.38;5053291;28;20463;-74
2022/03/05 00:20:02;;;;;;;6.73;5.20;;;;;;;-0.98;100.00;101200.06;5053430;28;20171;-74
2022/03/05 00:22:28;;;;;;;8.33;5.57;;;;;;;-1.00;100.00;101196.78;5053344;28;20171;-76
2022/03/05 00:24:53;;;;;;;6.63;5.67;;;;;;;-0.87;100.00;101206.59;5053535;28;20425;-74
2022/03/05 00:27:18;;;;;;;12.40;6.23;;;;;;;-0.84;100.00;101201.63;5053049;28;20616;-75
2022/03/05 00:29:44;;;;;;;11.87;7.03;;;;;;;-0.92;100.00;101205.38;5035597;28;20258;-74
2022/03/05 00:32:09;;;;;;;6.40;5.73;;;;;;;-0.88;100.00;101210.31;5052949;28;20236;-75
2022/03/05 00:34:35;;;;;;;7.20;6.43;;;;;;;-0.85;100.00;101200.00;5053328;28;20199;-74
2022/03/05 00:37:00;;;;;;;5.80;4.90;;;;;;;-0.82;100.00;101201.41;5052970;28;20171;-74
2022/03/05 00:39:25;;;;;;;11.73;6.27;;;;;;;-0.94;100.00;101201.28;5053208;28;20175;-74
2022/03/05 00:41:51;;;;;;;11.93;7.00;;;;;;;-0.97;100.00;101201.72;5053333;28;20543;-74
2022/03/05 00:44:16;;;;;;;7.80;6.47;;;;;;;-0.94;100.00;101209.31;5053130;28;20171;-75
2022/03/05 00:46:42;;;;;;;7.10;5.50;;;;;;;-0.87;100.00;101215.44;5052823;28;20210;-74
2022/03/05 00:49:08;;;;;;;14.23;7.20;;;;;;;-0.98;100.00;101200.06;5053198;28;20175;-74
2022/03/05 00:51:33;;;;;;;9.80;6.23;;;;;;;-1.00;100.00;101211.03;5052991;28;20190;-75
2022/03/05 00:53:59;;;;;;;8.10;6.33;;;;;;;-1.01;100.00;101211.25;5053051;28;20171;-75
2022/03/05 00:56:24;;;;;;;9.33;6.23;;;;;;;-1.01;100.00;101205.88;5052919;28;20659;-75
2022/03/05 00:58:49;;;;;;;8.37;6.27;;;;;;;-1.01;100.00;101217.44;5052530;28;20203;-74
2022/03/05 01:01:15;;;;;;;8.90;6.43;;;;;;;-1.02;100.00;101210.38;5052465;28;20182;-74
2022/03/05 01:03:40;;;;;;;6.50;5.57;;;;;;;-1.06;100.00;101205.69;5052658;28;20183;-75
2022/03/05 01:06:06;;;;;;;12.00;6.23;;;;;;;-1.13;100.00;101213.78;5052881;28;20182;-75
2022/03/05 01:08:33;;;;;;;7.10;6.17;;;;;;;-1.04;100.00;101209.78;5052911;28;20234;-75
2022/03/05 01:10:59;;;;;;;9.87;7.40;;;;;;;-0.91;100.00;101212.38;5052700;28;20175;-75
2022/03/05 01:13:25;;;;;;;13.13;6.97;;;;;;;-0.84;100.00;101208.84;5034697;28;20489;-75
2022/03/05 01:15:50;;;;;;;7.80;6.77;;;;;;;-0.80;100.00;101210.88;5052794;28;20600;-75
2022/03/05 01:18:15;;;;;;;8.93;6.53;;;;;;;-0.86;100.00;101209.06;5052183;28;20203;-74
2022/03/05 01:20:41;;;;;;;11.70;6.60;;;;;;;-0.88;100.00;101204.94;5046697;28;20186;-75
2022/03/05 01:23:06;;;;;;;12.47;7.47;;;;;;;-0.93;100.00;101206.41;5049356;28;20696;-75
2022/03/05 01:25:31;;;;;;;12.73;7.83;;;;;;;-1.00;100.00;101196.78;5052857;28;20780;-75
2022/03/05 01:27:57;;;;;;;10.53;6.70;;;;;;;-0.94;100.00;101206.63;5052513;28;20877;-75
2022/03/05 01:30:22;;;;;;;9.23;6.93;;;;;;;-0.98;100.00;101200.06;5052995;28;20167;-74
2022/03/05 01:32:47;;;;;;;15.40;7.67;;;;;;;-1.07;100.00;101206.72;5052523;28;20175;-74
2022/03/05 01:35:13;;;;;;;15.57;6.77;;;;;;;-0.97;100.00;101196.34;5052715;28;20171;-74
2022/03/05 01:37:38;;;;;;;7.83;6.77;;;;;;;-1.01;100.00;101203.19;5052394;28;20241;-74
2022/03/05 01:40:04;;;;;;;10.57;6.93;;;;;;;-1.06;100.00;101203.81;5052802;28;20207;-74
2022/03/05 01:42:30;;;;;;;8.80;7.20;;;;;;;-1.05;100.00;101207.31;5052486;28;20514;-74
2022/03/05 01:44:55;;;;;;;9.93;7.90;;;;;;;-1.05;100.00;101196.59;5052828;28;20484;-74
2022/03/05 01:47:20;;;;;;;9.70;7.13;;;;;;;-1.08;100.00;101203.22;5052340;28;20657;-74
2022/03/05 01:49:46;;;;;;;8.67;7.37;;;;;;;-1.05;100.00;101199.28;5052267;28;20717;-76
2022/03/05 01:52:11;;;;;;;9.27;6.90;;;;;;;-1.04;100.00;101196.38;5034667;28;20575;-75
2022/03/05 01:54:38;;;;;;;11.23;7.53;;;;;;;-1.06;100.00;101189.59;5052293;28;20229;-77
2022/03/05 01:57:04;;;;;;;16.67;8.63;;;;;;;-1.08;100.00;101189.81;5052282;28;20261;-75
2022/03/05 01:59:29;;;;;;;9.57;7.10;;;;;;;-1.06;100.00;101187.72;5052089;28;20449;-75
2022/03/05 02:01:54;;;;;;;7.40;6.17;;;;;;;-1.07;100.00;101190.63;5052184;28;20175;-76
2022/03/05 02:04:20;;;;;;;12.30;7.83;;;;;;;-1.05;100.00;101183.19;5051857;28;20612;-75
2022/03/05 02:06:45;;;;;;;11.43;6.70;;;;;;;-1.07;100.00;101183.41;5051451;28;20255;-75
2022/03/05 02:09:11;;;;;;;8.80;6.43;;;;;;;-1.15;100.00;101178.31;5051484;28;20708;-74
2022/03/05 02:11:36;;;;;;;8.70;5.63;;;;;;;-1.21;100.00;101180.00;5051397;28;20182;-74
2022/03/05 02:14:02;;;;;;;10.63;5.83;;;;;;;-1.28;100.00;101178.41;5051380;28;20171;-75
2022/03/05 02:16:27;;;;;;;10.07;7.13;;;;;;;-1.33;100.00;101183.56;5051450;28;20172;-74
2022/03/05 02:18:57;;;;;;;8.80;6.63;;;;;;;-1.41;100.00;101181.97;5051048;28;20199;-76
2022/03/05 02:21:26;;;;;;;11.77;6.57;;;;;;;-1.40;100.00;101180.94;5033248;28;20183;-75
2022/03/05 02:23:52;;;;;;;7.33;6.07;;;;;;;-1.42;100.00;101184.88;5051246;28;20910;-75
2022/03/05 02:26:18;;;;;;;10.00;6.40;;;;;;;-1.37;100.00;101179.69;5051063;28;20413;-75
2022/03/05 02:28:44;;;;;;;7.57;6.47;;;;;;;-1.39;100.00;101185.25;5050764;28;20508;-75
2022/03/05 02:31:09;;;;;;;7.60;6.53;;;;;;;-1.38;100.00;101188.75;5050979;28;20175;-75
2022/03/05 02:33:35;;;;;;;12.30;6.10;;;;;;;-1.37;100.00;101180.50;5050926;28;20187;-75
2022/03/05 02:36:01;;;;;;;13.27;7.73;;;;;;;-1.35;100.00;101178.44;5050270;28;20175;-75
2022/03/05 02:38:27;;;;;;;12.07;7.73;;;;;;;-1.44;100.00;101177.06;5050491;28;20199;-76
2022/03/05 02:40:52;;;;;;;9.17;6.47;;;;;;;-1.49;100.00;101176.84;5050880;28;20428;-75
2022/03/05 02:43:19;;;;;;;12.43;6.60;;;;;;;-1.52;100.00;101178.09;5050857;28;20543;-75
2022/03/05 02:45:44;;;;;;;11.23;5.70;;;;;;;-1.56;100.00;101168.84;5050936;28;20262;-76
2022/03/05 02:48:12;;;;;;;13.60;6.73;;;;;;;-1.57;100.00;101182.47;5050544;28;20541;-75
2022/03/05 02:50:38;;;;;;;7.73;6.70;;;;;;;-1.66;100.00;101171.16;5050693;28;20217;-75
2022/03/05 02:53:04;;;;;;;13.43;6.57;;;;;;;-1.71;100.00;101175.53;5050667;28;20450;-74
2022/03/05 02:55:30;;;;;;;8.20;7.13;;;;;;;-1.68;100.00;101177.78;5050674;28;20176;-77
2022/03/05 02:57:55;;;;;;;7.57;6.20;;;;;;;-1.66;100.00;101173.84;5050228;28;20211;-75
2022/03/05 03:00:21;;;;;;;13.83;7.10;;;;;;;-1.66;100.00;101175.69;5050546;28;20649;-75
2022/03/05 03:02:47;;;;;;;7.37;5.73;;;;;;;-1.64;100.00;101174.44;5050966;28;20229;-75
2022/03/05 03:05:13;;;;;;;9.87;6.33;;;;;;;-1.65;100.00;101171.97;5050479;28;20181;-76
2022/03/05 03:07:40;;;;;;;8.27;7.10;;;;;;;-1.67;100.00;101171.38;5050212;28;20676;-75
2022/03/05 03:10:07;;;;;;;9.20;6.07;;;;;;;-1.63;100.00;101169.91;5032726;28;20532;-75
2022/03/05 03:12:33;;;;;;;6.13;5.10;;;;;;;-1.51;100.00;101158.31;5050485;28;20786;-75
2022/03/05 03:14:58;;;;;;;9.40;7.07;;;;;;;-1.43;100.00;101162.63;5050499;28;20444;-75
2022/03/05 03:17:23;;;;;;;14.93;8.00;;;;;;;-1.51;100.00;101163.66;5050096;28;20265;-75
2022/03/05 03:19:49;;;;;;;9.57;6.80;;;;;;;-1.45;100.00;101163.84;5050309;28;20631;-75
2022/03/05 03:22:15;;;;;;;9.33;7.03;;;;;;;-1.63;100.00;101159.19;5050305;28;20207;-75
2022/03/05 03:24:41;;;;;;;10.10;5.97;;;;;;;-1.65;100.00;101167.44;5050309;28;20937;-76
2022/03/05 03:27:07;;;;;;;10.83;7.37;;;;;;;-1.51;100.00;101160.16;5049951;28;20745;-76
2022/03/05 03:29:32;;;;;;;7.43;5.83;;;;;;;-1.49;100.00;101160.78;5050100;28;20433;-75
2022/03/05 03:31:58;;;;;;;9.77;7.40;;;;;;;-1.58;100.00;101159.41;5050337;28;20175;-75
2022/03/05 03:34:23;;;;;;;14.83;7.13;;;;;;;-1.49;100.00;101160.78;5050340;28;20182;-75
2022/03/05 03:36:48;;;;;;;11.70;7.20;;;;;;;-1.46;100.00;101154.97;5050237;28;20179;-75
2022/03/05 03:39:14;;;;;;;8.63;6.93;;;;;;;-1.46;100.00;101163.00;5049987;28;20228;-76
2022/03/05 03:41:39;;;;;;;8.87;6.50;;;;;;;-1.45;100.00;101166.50;5050292;28;20209;-76
2022/03/05 03:44:05;;;;;;;9.67;7.20;;;;;;;-1.38;100.00;101172.69;5050530;28;20186;-75
2022/03/05 03:46:30;;;;;;;11.03;6.53;;;;;;;-1.61;100.00;101174.00;5052626;28;20171;-75
2022/03/05 03:48:56;;;;;;;12.23;8.07;;;;;;;-1.55;100.00;101167.81;5054476;28;20643;-75
2022/03/05 03:51:22;;;;;;;6.23;5.33;;;;;;;-1.67;100.00;101176.72;5054633;28;20178;-75
2022/03/05 03:53:47;;;;;;;12.67;7.10;;;;;;;-1.70;100.00;101179.84;5054623;28;20225;-75
2022/03/05 03:56:13;;;;;;;11.07;7.33;;;;;;;-1.69;100.00;101181.50;5054396;28;20171;-75
2022/03/05 03:58:40;;;;;;;10.00;7.70;;;;;;;-1.74;100.00;101182.09;5054041;28;20202;-75
2022/03/05 04:01:05;;;;;;;11.63;7.27;;;;;;;-1.66;100.00;101181.06;5054111;28;20224;-75
2022/03/05 04:03:31;;;;;;;12.47;6.73;;;;;;;-1.60;100.00;101183.69;5054264;28;20421;-75
2022/03/05 04:05:56;;;;;;;10.97;7.90;;;;;;;-1.54;100.00;101188.22;5054483;28;20185;-75
2022/03/05 04:11:07;;;;;;;9.70;6.00;;;;;;;-1.70;100.00;101183.34;5054341;28;20186;-75
2022/03/05 04:13:32;;;;;;;11.10;8.10;;;;;;;-1.65;100.00;101185.38;5054200;28;20476;-75
2022/03/05 04:15:58;;;;;;;12.07;6.20;;;;;;;-1.72;100.00;101188.09;5054121;28;20414;-75
2022/03/05 04:18:23;;;;;;;9.77;6.30;;;;;;;-1.69;100.00;101192.19;5053933;28;20205;-75
2022/03/05 04:20:48;;;;;;;9.60;6.47;;;;;;;-1.67;100.00;101185.59;5054085;28;20198;-75
2022/03/05 04:23:14;;;;;;;10.07;7.03;;;;;;;-1.69;100.00;101192.19;5056211;28;20182;-75
2022/03/05 04:25:39;;;;;;;14.20;7.87;;;;;;;-1.79;100.00;101198.00;5054522;28;20197;-75
2022/03/05 04:28:05;;;;;;;10.63;7.33;;;;;;;-1.81;100.00;101197.38;5053677;28;20197;-74
2022/03/05 04:30:30;;;;;;;11.30;7.23;;;;;;;-1.62;100.00;101201.84;5053856;28;20221;-75
2022/03/05 04:32:56;;;;;;;10.47;8.07;;;;;;;-1.61;100.00;101195.44;5054112;28;20175;-76
2022/03/05 04:35:21;;;;;;;10.07;8.27;;;;;;;-1.55;100.00;101199.16;5054550;28;20521;-75
2022/03/05 04:37:47;;;;;;;11.37;8.80;;;;;;;-1.51;100.00;101197.69;5053518;28;20690;-76
2022/03/05 04:40:12;;;;;;;12.07;10.07;;;;;;;-1.75;100.00;101191.16;5053664;28;20194;-75
2022/03/05 04:42:38;;;;;;;29.67;15.63;;;;;;;-1.55;100.00;101196.47;5053957;28;20194;-75
2022/03/05 04:45:05;;;;;;;14.57;9.60;;;;;;;-1.46;100.00;101211.25;5053662;28;20179;-75
2022/03/05 04:47:30;;;;;;;20.40;13.83;;;;;;;-1.40;100.00;101210.41;5053302;28;20236;-75
2022/03/05 04:49:56;;;;;;;19.60;11.87;;;;;;;-1.48;100.00;101209.81;5053280;28;20179;-75
2022/03/05 04:52:21;;;;;;;20.60;13.40;;;;;;;-1.50;100.00;101212.72;5053513;28;20204;-75
2022/03/05 04:54:47;;;;;;;28.50;14.00;;;;;;;-1.55;100.00;101210.69;5053378;28;20524;-75
2022/03/05 04:57:12;;;;;;;12.43;10.03;;;;;;;-1.69;100.00;101213.63;5053009;28;20186;-75
2022/03/05 04:59:37;;;;;;;14.83;9.93;;;;;;;-1.59;100.00;101224.69;5053255;28;20505;-75
2022/03/05 05:02:03;;;;;;;12.03;8.83;;;;;;;-1.57;100.00;101223.47;5053311;28;20655;-75
2022/03/05 05:04:29;;;;;;;14.03;9.00;;;;;;;-1.56;100.00;101208.22;5053912;28;20182;-76
2022/03/05 05:06:54;;;;;;;13.73;7.70;;;;;;;-1.54;100.00;101216.88;5053319;28;20576;-75
2022/03/05 05:09:20;;;;;;;10.63;8.17;;;;;;;-1.66;100.00;101210.53;5052919;28;20190;-75
2022/03/05 05:11:45;;;;;;;9.70;8.20;;;;;;;-1.68;100.00;101208.06;5052944;28;20229;-75
2022/03/05 05:14:11;;;;;;;12.80;8.83;;;;;;;-1.66;100.00;101210.53;5047840;28;20195;-75
2022/03/05 05:16:36;;;;;;;8.33;6.97;;;;;;;-1.65;100.00;101215.66;5053553;28;20187;-75
2022/03/05 05:21:46;;;;;;;9.63;7.47;;;;;;;-1.83;100.00;101213.66;5053803;28;20685;-75
2022/03/05 05:24:12;;;;;;;7.77;6.93;;;;;;;-1.79;100.00;101216.75;5053275;28;20417;-74
2022/03/05 05:26:37;;;;;;;11.83;8.50;;;;;;;-1.74;100.00;101213.41;5053279;28;20210;-74
2022/03/05 05:29:02;;;;;;;9.73;8.33;;;;;;;-1.88;100.00;101215.31;5053204;28;20301;-74
2022/03/05 05:31:28;;;;;;;6.63;5.97;;;;;;;-1.90;100.00;101218.22;5053206;28;20176;-74
2022/03/05 05:33:53;;;;;;;10.80;8.27;;;;;;;-1.84;100.00;101221.91;5053403;28;20623;-74
2022/03/05 05:36:19;;;;;;;10.07;7.23;;;;;;;-1.85;100.00;101213.06;5052899;28;20186;-74
2022/03/05 05:38:44;;;;;;;13.13;8.60;;;;;;;-1.74;100.00;101211.56;5052563;28;20239;-74
2022/03/05 05:41:10;;;;;;;13.60;7.83;;;;;;;-1.88;100.00;101216.16;5052952;28;20201;-75
2022/03/05 05:43:36;;;;;;;9.13;7.80;;;;;;;-1.83;100.00;101212.84;5053060;28;20639;-75
2022/03/05 05:46:02;;;;;;;10.90;8.97;;;;;;;-1.81;100.00;101219.63;5052885;28;20172;-74
2022/03/05 05:48:27;;;;;;;14.77;8.03;;;;;;;-1.75;100.00;101225.16;5053026;28;20171;-76
2022/03/05 05:50:52;;;;;;;15.57;8.13;;;;;;;-1.93;100.00;101228.53;5052799;28;20772;-75
2022/03/05 05:53:18;;;;;;;11.47;7.93;;;;;;;-1.79;100.00;101219.41;5052852;28;20180;-75
2022/03/05 05:55:43;;;;;;;14.63;8.33;;;;;;;-1.88;100.00;101221.53;5052843;28;20229;-76
2022/03/05 05:58:08;;;;;;;12.73;8.53;;;;;;;-1.80;100.00;101223.13;5052567;28;20612;-75
2022/03/05 06:00:34;;;;;;;13.93;8.67;;;;;;;-1.74;100.00;101227.63;5052580;28;20179;-74
2022/03/05 06:02:59;;;;;;;10.80;7.37;;;;;;;-1.71;100.00;101229.09;5052344;28;20167;-79
2022/03/05 06:05:25;;;;;;;9.03;7.30;;;;;;;-1.72;100.00;101230.94;5052240;28;20538;-75
2022/03/05 06:07:50;;;;;;;11.10;7.67;;;;;;;-1.69;100.00;101222.47;5051924;28;20630;-76
2022/03/05 06:10:15;;;;;;;11.87;8.67;;;;;;;-1.69;100.00;101229.69;5051050;28;20232;-75
2022/03/05 06:12:41;;;;;;;11.13;7.83;;;;;;;-1.90;100.00;101231.59;5051921;28;20186;-75
2022/03/05 06:15:09;;;;;;;11.53;8.17;;;;;;;-1.97;100.00;101229.97;5051928;28;20207;-75
2022/03/05 06:17:35;;;;;;;11.13;7.90;;;;;;;-1.85;100.00;101236.34;5051585;28;20199;-74
2022/03/05 06:20:00;;;;;;;8.43;7.30;;;;;;;-1.85;100.00;101237.16;5051529;28;20417;-75
2022/03/05 06:22:26;;;;;;;15.83;9.37;;;;;;;-1.69;100.00;101238.56;5051639;28;20171;-78
2022/03/05 06:24:52;;;;;;;11.93;8.10;;;;;;;-1.67;100.00;101238.34;5051967;28;20190;-76
2022/03/05 06:27:18;;;;;;;11.43;8.13;;;;;;;-1.71;100.00;101237.94;5051029;28;20167;-75
2022/03/05 06:29:43;;;;;;;12.80;7.63;;;;;;;-1.77;100.00;101240.63;5051393;28;20209;-75
2022/03/05 06:32:08;;;;;;;9.10;7.23;;;;;;;-1.77;100.00;101240.63;5051001;28;20643;-74
2022/03/05 06:34:34;;;;;;;12.10;8.00;;;;;;;-1.74;100.00;101233.00;5051568;28;20225;-75
2022/03/05 06:37:02;;;;;;;12.93;8.97;;;;;;;-1.63;100.00;101234.19;5051535;28;20566;-75
2022/03/05 06:39:27;;;;;;;10.43;7.53;;;;;;;-1.53;100.00;101234.59;5051611;28;20210;-79
2022/03/05 06:41:53;;;;;;;13.93;9.67;;;;;;;-1.56;100.00;101235.84;5033405;28;20487;-76
2022/03/05 06:44:18;;;;;;;10.13;8.97;;;;;;;-1.56;100.00;101245.72;5050126;28;20524;-74
2022/03/05 06:46:43;;;;;;;11.00;7.87;;;;;;;-1.58;100.00;101253.16;5051499;28;20187;-74
2022/03/05 06:49:09;;;;;;;16.43;10.17;;;;;;;-1.63;100.00;101243.06;5051855;28;20209;-74
2022/03/05 06:51:34;;;;;;;14.43;9.30;;;;;;;-1.71;100.00;101243.31;5051555;28;20251;-74
2022/03/05 06:53:59;;;;;;;16.80;9.63;;;;;;;-1.75;100.00;101244.75;5051360;28;20266;-79
2022/03/05 06:56:25;;;;;;;21.10;10.73;;;;;;;-1.81;100.00;101253.63;5051595;28;20182;-74
2022/03/05 06:58:50;;;;;;;15.10;10.20;;;;;;;-1.86;100.00;101251.59;5051386;28;20201;-76
2022/03/05 07:01:15;;;;;;;17.77;11.90;;;;;;;-1.96;100.00;101256.53;5051458;28;20203;-76
2022/03/05 07:03:41;;;;;;;15.40;10.73;;;;;;;-1.96;100.00;101255.72;5051378;28;20536;-75
2022/03/05 07:06:06;;;;;;;13.13;10.93;;;;;;;-1.94;100.00;101264.38;5051542;28;20612;-74
2022/03/05 07:08:32;;;;;;;23.50;10.77;;;;;;;-1.92;100.00;101260.44;5051040;28;20179;-77
2022/03/05 07:10:57;;;;;;;16.97;11.80;;;;;;;-1.97;100.00;101268.28;5033566;28;20619;-75
2022/03/05 07:13:22;;;;;;;11.50;9.73;;;;;;;-1.92;100.00;101276.50;5051140;28;20171;-74
2022/03/05 07:15:48;;;;;;;16.83;10.83;;;;;;;-1.86;100.00;101278.38;5051033;28;20227;-74
2022/03/05 07:18:13;;;;;;;18.20;12.27;;;;;;;-1.81;100.00;101275.06;5050623;28;20206;-74
2022/03/05 07:20:38;;;;;;;15.37;9.67;;;;;;;-1.74;100.00;101275.03;5050827;28;20175;-74
2022/03/05 07:23:04;;;;;;;19.43;9.47;;;;;;;-1.68;100.00;101264.31;5051217;28;20223;-74
2022/03/05 07:25:36;;;;;;;14.47;9.83;;;;;;;-1.64;100.00;101272.75;5051021;28;20175;-76
2022/03/05 07:28:02;;;;;;;19.93;10.83;;;;;;;-1.53;100.00;101275.59;5050638;28;20210;-74
2022/03/05 07:30:28;;;;;;;13.27;11.40;;;;;;;-1.44;100.00;101276.19;5051066;28;20484;-76
2022/03/05 07:32:56;;;;;;;13.77;9.87;;;;;;;-1.31;100.00;101276.13;5032992;28;20438;-74
2022/03/05 07:35:22;;;;;;;13.80;10.03;;;;;;;-1.21;100.00;101287.22;5051175;28;20187;-75
2022/03/05 07:37:47;;;;;;;14.67;10.20;;;;;;;-1.12;100.00;101292.34;5050825;28;20458;-73
2022/03/05 07:40:13;;;;;;;16.03;10.53;;;;;;;-1.07;100.00;101287.97;5050907;28;20174;-73
2022/03/05 07:42:38;;;;;;;20.63;11.67;;;;;;;-0.95;100.00;101302.38;5050845;28;20169;-74
2022/03/05 07:45:04;;;;;;;12.27;10.23;;;;;;;-0.88;100.00;101298.81;5050659;28;20179;-75
2022/03/05 07:47:29;;;;;;;16.57;11.43;;;;;;;-0.80;100.00;101296.72;5051044;28;20213;-77
2022/03/05 07:49:55;;;;;;;20.40;12.07;;;;;;;-0.72;100.00;101303.69;5051019;28;20175;-74
2022/03/05 07:52:20;;;;;;;16.50;10.53;;;;;;;-0.68;100.00;101302.22;5050901;28;20179;-76
2022/03/05 07:54:45;;;;;;;14.40;10.50;;;;;;;-0.62;100.00;101302.16;5051139;28;20167;-74
2022/03/05 07:57:11;;;;;;;12.43;10.97;;;;;;;-0.58;100.00;101309.78;5050499;28;20542;-76
2022/03/05 07:59:36;;;;;;;16.30;10.43;;;;;;;-0.51;100.00;101307.88;5050635;28;20179;-76
2022/03/05 08:02:02;;;;;;;16.07;11.63;;;;;;;-0.52;100.00;101300.88;5050737;28;20258;-74
2022/03/05 08:04:27;;;;;;;19.33;12.30;;;;;;;-0.48;100.00;101305.59;5050636;28;20537;-76
2022/03/05 08:06:53;;;;;;;18.50;11.23;;;;;;;-0.39;100.00;101311.53;5050574;28;20189;-73
2022/03/05 08:09:18;;;;;;;13.07;9.60;;;;;;;-0.37;100.00;101314.81;5050511;28;20240;-73
2022/03/05 08:11:43;;;;;;;18.17;11.40;;;;;;;-0.28;100.00;101310.00;5050470;28;20180;-74
2022/03/05 08:14:09;;;;;;;13.67;10.97;;;;;;;-0.21;100.00;101314.28;5050722;28;20188;-75
2022/03/05 08:16:34;;;;;;;13.13;10.30;;;;;;;-0.14;100.00;101311.56;5047186;28;20183;-76
2022/03/05 08:19:00;;;;;;;16.73;11.27;;;;;;;-0.04;100.00;101315.38;5050336;28;20410;-74
2022/03/05 08:21:27;;;;;;;18.10;13.60;;;;;;;-0.07;100.00;101326.56;5050738;28;20183;-74
2022/03/05 08:23:52;;;;;;;19.33;11.60;;;;;;;-0.02;100.00;101315.97;5050704;28;20172;-74
2022/03/05 08:26:18;;;;;;;11.87;9.53;;;;;;;0.11;100.00;101320.41;5050784;28;20417;-77
2022/03/05 08:28:44;;;;;;;14.60;10.50;;;;;;;0.23;100.00;101315.13;5050188;28;20190;-74
2022/03/05 08:31:11;;;;;;;18.97;11.03;;;;;;;0.29;100.00;101314.25;5050412;28;20175;-73
2022/03/05 08:33:37;;;;;;;17.80;11.00;;;;;;;0.36;100.00;101317.69;5052174;28;20433;-75
2022/03/05 08:36:02;;;;;;;14.13;11.40;;;;;;;0.38;100.00;101302.16;5054218;28;20191;-73
2022/03/05 08:38:31;;;;;;;15.03;10.40;;;;;;;0.48;99.50;101307.03;5053805;28;20207;-76
2022/03/05 08:40:58;;;;;;;14.50;9.67;;;;;;;0.49;98.29;101309.50;5054216;28;20171;-73
2022/03/05 08:43:23;;;;;;;11.87;8.80;;;;;;;0.52;97.59;101309.03;5054339;28;20199;-73
2022/03/05 08:45:48;;;;;;;13.77;10.27;;;;;;;0.60;97.62;101305.25;5054002;28;20638;-73
2022/03/05 08:48:14;;;;;;;13.20;10.50;;;;;;;0.65;96.73;101310.75;5053656;28;20179;-73
2022/03/05 08:50:39;;;;;;;13.10;10.40;;;;;;;0.70;96.75;101304.69;5053712;28;20627;-73
2022/03/05 08:53:05;;;;;;;13.43;10.00;;;;;;;0.77;95.43;101311.66;5053860;28;20183;-76
2022/03/05 08:55:30;;;;;;;11.87;9.07;;;;;;;0.88;95.59;101304.69;5053759;28;20385;-79
2022/03/05 08:57:55;;;;;;;12.20;9.50;;;;;;;0.84;95.15;101314.25;5053243;28;20210;-77
2022/03/05 09:00:21;;;;;;;20.23;10.20;;;;;;;0.87;95.10;101297.69;5053132;28;20179;-74
2022/03/05 09:02:46;;;;;;;13.60;9.03;;;;;;;1.01;94.67;101301.00;5053320;28;20171;-75
2022/03/05 09:05:14;;;;;;;14.07;10.07;;;;;;;1.13;93.75;101293.81;5053569;28;20705;-71
2022/03/05 09:07:40;;;;;;;10.87;8.97;;;;;;;1.14;93.45;101301.66;5052937;28;20236;-72
2022/03/05 09:10:07;;;;;;;19.23;10.03;;;;;;;1.28;92.97;101296.91;5053569;28;20476;-74
2022/03/05 09:12:33;;;;;;;15.83;10.80;;;;;;;1.27;92.25;101297.13;5053298;28;20193;-72
2022/03/05 09:14:59;;;;;;;15.13;11.57;;;;;;;1.36;92.19;101299.28;5053454;28;20267;-73
2022/03/05 09:17:24;;;;;;;9.93;8.97;;;;;;;1.40;91.05;101294.25;5053200;28;20259;-74
2022/03/05 09:19:50;;;;;;;12.20;9.83;;;;;;;1.55;91.28;101293.81;5053211;28;20167;-74
2022/03/05 09:22:17;;;;;;;13.63;8.23;;;;;;;1.72;90.11;101295.63;5052575;28;20278;-72
2022/03/05 09:24:42;;;;;;;9.70;7.87;;;;;;;1.85;87.28;101293.75;5053020;28;20281;-72
2022/03/05 09:27:09;;;;;;;11.57;8.50;;;;;;;1.81;86.61;101293.41;5052504;28;20184;-73
2022/03/05 09:29:35;;;;;;;12.93;7.97;;;;;;;1.96;87.38;101295.66;5053151;28;20270;-72
2022/03/05 09:32:01;;;;;;;13.17;10.53;;;;;;;1.90;87.58;101292.03;5052434;28;20175;-72
2022/03/05 09:34:26;;;;;;;14.97;7.70;;;;;;;1.92;88.02;101291.78;5052850;28;20167;-72
2022/03/05 09:36:52;;;;;;;13.73;9.30;;;;;;;1.96;88.08;101284.88;5052559;28;20619;-71
2022/03/05 09:39:18;;;;;;;9.97;8.33;;;;;;;2.11;87.87;101287.09;5052236;28;20265;-72
2022/03/05 09:41:43;;;;;;;12.97;8.03;;;;;;;2.18;86.53;101285.13;5052595;28;20663;-72
2022/03/05 09:44:09;;;;;;;11.43;7.73;;;;;;;2.23;82.85;101280.66;5051790;28;20267;-74
2022/03/05 09:46:35;;;;;;;10.73;7.97;;;;;;;2.47;81.22;101273.38;5049118;28;20280;-72
2022/03/05 09:49:02;;;;;;;10.87;7.03;;;;;;;2.62;80.53;101281.78;5052415;28;20482;-73
2022/03/05 09:51:28;;;;;;;7.60;6.80;;;;;;;2.80;79.43;101277.28;5052368;28;20179;-72
2022/03/05 09:53:54;;;;;;;8.27;6.17;;;;;;;2.84;78.43;101281.13;5051952;28;20178;-73
2022/03/05 09:56:20;;;;;;;10.37;6.73;;;;;;;2.96;77.74;101281.91;5051821;28;20182;-74
2022/03/05 09:58:51;;;;;;;8.00;6.20;;;;;;;3.07;76.08;101281.06;5051087;28;20207;-72
2022/03/05 10:01:17;;;;;;;7.57;6.23;;;;;;;3.07;75.61;101277.53;5051360;28;20226;-72
2022/03/05 10:03:50;;;;;;;7.80;5.70;;;;;;;3.09;75.17;101276.25;5051546;28;20229;-72
2022/03/05 10:06:20;;;;;;;6.87;5.87;;;;;;;3.18;74.46;101276.66;5051624;28;20197;-72
2022/03/05 10:08:50;;;;;;;7.37;5.10;;;;;;;3.38;74.22;101271.63;5051313;28;20237;-72
2022/03/05 10:11:15;;;;;;;6.43;4.97;;;;;;;3.14;72.98;101270.91;5033701;28;20523;-72
2022/03/05 10:13:42;;;;;;;7.30;5.93;;;;;;;3.08;72.83;101273.78;5051480;28;20186;-72
2022/03/05 10:16:29;;;;;;;6.70;5.03;;;;;;;3.02;72.25;101272.03;5051445;28;20201;-72
2022/03/05 10:18:56;;;;;;;5.27;4.77;;;;;;;3.12;72.22;101267.66;5050977;28;20206;-72
2022/03/05 10:21:32;;;;;;;7.00;5.37;;;;;;;3.15;71.52;101275.25;5051441;28;20210;-72
2022/03/05 10:24:09;;;;;;;5.20;4.70;;;;;;;3.09;71.38;101270.84;5051371;28;20205;-72
2022/03/05 10:26:51;;;;;;;5.60;5.00;;;;;;;3.22;71.41;101267.84;5050967;28;20272;-72
2022/03/05 10:29:22;;;;;;;6.13;4.50;;;;;;;3.43;70.64;101266.31;5033129;28;20561;-72
2022/03/05 10:32:02;;;;;;;6.73;5.00;;;;;;;3.42;69.93;101256.56;5051211;28;20217;-72
2022/03/05 10:34:30;;;;;;;6.10;4.27;;;;;;;3.39;70.42;101259.78;5050681;28;20179;-72
2022/03/05 10:37:00;;;;;;;5.20;4.47;;;;;;;3.50;69.24;101261.59;5050839;28;20183;-72
2022/03/05 10:39:27;;;;;;;5.90;5.30;;;;;;;3.59;69.31;101261.97;5033120;28;20771;-72
2022/03/05 10:41:54;;;;;;;4.70;4.20;;;;;;;3.50;68.32;101253.47;5050980;28;20194;-72
2022/03/05 10:44:21;;;;;;;6.60;5.23;;;;;;;3.75;68.38;101257.66;5050972;28;20658;-72
2022/03/05 10:46:57;;;;;;;5.80;4.27;;;;;;;3.82;68.47;101253.72;5050573;28;20254;-72
2022/03/05 10:49:25;;;;;;;5.63;4.13;;;;;;;3.72;67.68;101252.75;5050931;28;20669;-72
2022/03/05 10:52:03;;;;;;;4.37;3.97;;;;;;;3.84;67.72;101257.00;5050831;28;20232;-72
2022/03/05 10:54:31;;;;;;;5.73;4.37;;;;;;;3.87;67.52;101251.09;5050895;28;20229;-72
2022/03/05 10:57:05;;;;;;;5.43;4.93;;;;;;;4.01;67.53;101259.69;5049967;28;20266;-71
2022/03/05 10:59:35;;;;;;;6.17;4.63;;;;;;;4.23;67.54;101253.53;5050671;28;20195;-72
2022/03/05 11:02:01;;;;;;;7.37;5.57;;;;;;;4.21;66.86;101253.78;5050634;28;20708;-72
2022/03/05 11:04:27;;;;;;;7.90;5.13;;;;;;;4.18;66.69;101254.25;5050741;28;20225;-72
2022/03/05 11:06:53;;;;;;;7.23;5.43;;;;;;;4.09;65.85;101245.75;5050717;28;20168;-72
2022/03/05 11:09:19;;;;;;;5.10;4.27;;;;;;;4.36;66.57;101253.16;5050595;28;20181;-72
2022/03/05 11:11:44;;;;;;;6.10;5.40;;;;;;;4.18;65.48;101236.13;5050430;28;20634;-73
2022/03/05 11:14:14;;;;;;;5.00;4.40;;;;;;;4.38;65.93;101242.91;5050475;28;20178;-73