Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:54;;;;;;;5.15;3.05;;;;;;;16.64;62.10;100699.50;6011453;28;20070;-67
2022/06/23 00:04:52;;;;;;;6.75;3.17;;;;;;;16.57;62.34;100693.25;6021070;28;20520;-67
2022/06/23 00:07:51;;;;;;;5.95;3.45;;;;;;;16.62;62.39;100701.56;6023459;28;20034;-67
2022/06/23 00:10:54;;;;;;;5.25;2.83;;;;;;;16.89;63.55;100696.53;6018601;28;20034;-67
2022/06/23 00:13:50;;;;;;;8.75;3.90;;;;;;;16.88;62.53;100701.06;6020433;28;20046;-67
2022/06/23 00:16:45;;;;;;;9.32;3.20;;;;;;;16.60;63.51;100692.06;6018428;28;20046;-67
2022/06/23 00:19:40;;;;;;;6.40;3.15;;;;;;;16.63;63.75;100687.13;6021382;28;20394;-67
2022/06/23 00:22:38;;;;;;;6.57;3.50;;;;;;;16.74;64.12;100701.09;6044140;28;20398;-67
2022/06/23 00:25:43;;;;;;;6.07;2.72;;;;;;;16.57;64.41;100703.97;6032963;28;20374;-67
2022/06/23 00:28:44;;;;;;;6.70;2.95;;;;;;;16.71;64.42;100704.13;6023807;28;20046;-67
2022/06/23 00:31:43;;;;;;;5.53;3.42;;;;;;;16.65;65.68;100711.06;6024014;28;20039;-67
2022/06/23 00:34:41;;;;;;;5.60;3.03;;;;;;;16.48;65.57;100705.03;6017233;28;20030;-67
2022/06/23 00:37:36;;;;;;;6.30;3.20;;;;;;;16.53;64.84;100697.31;6037391;28;20023;-67
2022/06/23 00:40:32;;;;;;;7.57;3.63;;;;;;;16.18;65.77;100703.34;6024802;28;20030;-67
2022/06/23 00:43:29;;;;;;;4.45;2.92;;;;;;;15.95;66.25;100707.91;6027974;28;20069;-67
2022/06/23 00:46:28;;;;;;;8.57;3.40;;;;;;;15.55;67.71;100710.88;6027369;28;20034;-67
2022/06/23 00:49:46;;;;;;;4.93;3.10;;;;;;;15.32;68.35;100706.38;6013068;28;20034;-67
2022/06/23 00:52:45;;;;;;;6.35;3.28;;;;;;;15.24;69.23;100714.44;6015475;28;20441;-67
2022/06/23 00:56:04;;;;;;;9.15;3.50;;;;;;;15.23;69.66;100710.06;6018749;28;20042;-67
2022/06/23 00:59:05;;;;;;;6.95;3.08;;;;;;;15.06;70.12;100715.66;6016786;28;20397;-67
2022/06/23 01:02:13;;;;;;;7.00;3.40;;;;;;;15.24;70.40;100725.13;6028272;28;20034;-67
2022/06/23 01:05:29;;;;;;;7.38;3.15;;;;;;;15.27;70.24;100729.28;6024402;28;20049;-67
2022/06/23 01:08:41;;;;;;;8.48;3.53;;;;;;;15.46;71.43;100728.84;6037038;28;20474;-67
2022/06/23 01:11:38;;;;;;;8.55;3.95;;;;;;;15.76;70.97;100729.81;6043486;28;20062;-67
2022/06/23 01:14:47;;;;;;;6.75;3.38;;;;;;;15.96;70.29;100738.97;6027794;28;20073;-67
2022/06/23 01:17:52;;;;;;;7.75;3.65;;;;;;;15.94;70.29;100725.81;6022863;28;20026;-67
2022/06/23 01:20:55;;;;;;;6.93;3.33;;;;;;;15.51;70.08;100736.31;6025018;28;20375;-67
2022/06/23 01:24:15;;;;;;;5.05;3.30;;;;;;;15.11;70.75;100756.88;6025165;28;20038;-67
2022/06/23 01:27:49;;;;;;;6.78;3.30;;;;;;;14.71;72.24;100762.38;6034616;28;20049;-66
2022/06/23 01:31:03;;;;;;;5.85;3.33;;;;;;;14.14;74.50;100773.13;6025023;28;20409;-67
2022/06/23 01:34:03;;;;;;;8.20;3.55;;;;;;;13.97;75.76;100760.78;6028686;28;20034;-67
2022/06/23 01:37:08;;;;;;;6.80;3.40;;;;;;;13.88;75.36;100761.81;6023534;28;20034;-67
2022/06/23 01:40:22;;;;;;;7.90;3.88;;;;;;;13.79;77.06;100768.13;6037806;28;20565;-67
2022/06/23 01:43:24;;;;;;;7.93;4.30;;;;;;;13.96;77.54;100748.47;6028626;28;20104;-67
2022/06/23 01:46:23;;;;;;;8.82;4.10;;;;;;;14.23;76.36;100750.78;6025534;28;20039;-67
2022/06/23 01:49:22;;;;;;;6.45;3.60;;;;;;;14.40;75.99;100751.63;6025059;28;20042;-67
2022/06/23 01:52:19;;;;;;;6.13;3.70;;;;;;;14.52;75.54;100760.09;6042662;28;20034;-67
2022/06/23 01:55:18;;;;;;;7.78;4.05;;;;;;;14.44;75.71;100742.28;6026990;28;20038;-66
2022/06/23 01:58:16;;;;;;;7.13;4.28;;;;;;;14.82;74.71;100752.16;6018439;28;20038;-67
2022/06/23 02:01:17;;;;;;;10.18;4.40;;;;;;;15.03;74.18;100746.22;6035998;28;20073;-67
2022/06/23 02:04:18;;;;;;;8.65;4.40;;;;;;;15.02;73.27;100733.91;6024746;28;20042;-67
2022/06/23 02:07:19;;;;;;;8.98;4.22;;;;;;;15.04;72.36;100726.53;6013070;28;20446;-66
2022/06/23 02:10:40;;;;;;;8.07;4.22;;;;;;;14.57;75.20;100736.38;6026018;28;20034;-67
2022/06/23 02:13:43;;;;;;;7.88;4.15;;;;;;;14.84;74.36;100738.63;6022843;28;20113;-67
2022/06/23 02:17:01;;;;;;;7.15;4.00;;;;;;;14.75;75.43;100735.19;6018969;28;20034;-66
2022/06/23 02:20:22;;;;;;;6.93;4.43;;;;;;;14.94;74.68;100722.41;6040364;28;20038;-66
2022/06/23 02:23:34;;;;;;;10.68;4.20;;;;;;;15.01;74.04;100723.38;6024426;28;20050;-66
2022/06/23 02:26:34;;;;;;;9.40;4.38;;;;;;;15.04;73.39;100723.88;6021988;28;20085;-66
2022/06/23 02:29:59;;;;;;;8.63;3.95;;;;;;;14.86;74.16;100709.94;6019234;28;20568;-67
2022/06/23 02:33:04;;;;;;;10.02;4.18;;;;;;;15.04;73.96;100725.72;6018191;28;20533;-66
2022/06/23 02:36:06;;;;;;;7.43;3.83;;;;;;;14.82;73.24;100730.81;6019045;28;20034;-66
2022/06/23 02:39:07;;;;;;;7.63;4.18;;;;;;;14.71;73.46;100722.34;6022325;28;20482;-66
2022/06/23 02:42:14;;;;;;;10.63;3.60;;;;;;;14.67;74.37;100727.22;6025060;28;20362;-67
2022/06/23 02:45:47;;;;;;;8.55;3.92;;;;;;;14.63;74.18;100735.72;6024194;28;20398;-67
2022/06/23 02:49:11;;;;;;;7.70;3.75;;;;;;;14.64;74.35;100745.41;6023937;28;20040;-67
2022/06/23 02:52:15;;;;;;;9.13;4.00;;;;;;;14.55;75.79;100749.06;6011192;28;20379;-67
2022/06/23 02:55:27;;;;;;;7.32;4.07;;;;;;;14.75;74.25;100745.03;6017182;28;20034;-66
2022/06/23 02:58:29;;;;;;;10.00;4.53;;;;;;;14.47;74.19;100747.28;6038708;28;20038;-67
2022/06/23 03:01:32;;;;;;;11.05;4.78;;;;;;;14.41;74.90;100747.94;6015243;28;20041;-67
2022/06/23 03:04:32;;;;;;;6.35;3.83;;;;;;;14.42;74.77;100743.44;6040547;28;20033;-67
2022/06/23 03:07:42;;;;;;;7.93;3.85;;;;;;;14.26;74.24;100739.78;6039971;28;20470;-67
2022/06/23 03:10:49;;;;;;;6.47;3.45;;;;;;;14.29;74.47;100757.28;6018266;28;20035;-67
2022/06/23 03:13:54;;;;;;;8.45;3.58;;;;;;;14.40;74.84;100746.28;6010375;28;20050;-67
2022/06/23 03:16:54;;;;;;;8.35;3.85;;;;;;;14.59;73.79;100755.75;6017882;28;20113;-66
2022/06/23 03:20:05;;;;;;;7.60;3.70;;;;;;;14.46;74.48;100744.78;6023083;28;20141;-66
2022/06/23 03:23:32;;;;;;;5.53;3.45;;;;;;;14.14;75.02;100730.44;6018310;28;20038;-67
2022/06/23 03:26:43;;;;;;;7.50;4.00;;;;;;;14.29;75.25;100742.09;6015080;28;20049;-67
2022/06/23 03:29:40;;;;;;;7.93;4.20;;;;;;;14.08;75.63;100735.63;6021398;28;20455;-66
2022/06/23 03:32:48;;;;;;;9.88;4.15;;;;;;;14.06;75.57;100733.13;6020535;28;20026;-66
2022/06/23 03:35:55;;;;;;;7.28;3.40;;;;;;;14.08;75.29;100725.78;6020612;28;20052;-66
2022/06/23 03:42:10;;;;;;;8.18;3.55;;;;;;;14.14;75.14;100735.78;6018330;28;20109;-66
2022/06/23 03:45:32;;;;;;;7.05;3.95;;;;;;;14.16;75.30;100743.59;6023642;28;20065;-66
2022/06/23 03:48:31;;;;;;;9.05;4.00;;;;;;;14.15;75.59;100742.81;6026484;28;20042;-66
2022/06/23 03:51:40;;;;;;;9.40;3.80;;;;;;;14.29;74.86;100739.41;6039729;28;20038;-67
2022/06/23 03:54:58;;;;;;;5.90;3.50;;;;;;;14.26;75.78;100745.13;6022654;28;20038;-67
2022/06/23 03:57:56;;;;;;;8.63;3.72;;;;;;;14.21;75.48;100746.63;6023855;28;20225;-66
2022/06/23 04:01:14;;;;;;;8.57;4.03;;;;;;;14.24;75.63;100755.09;6023358;28;20030;-67
2022/06/23 04:04:18;;;;;;;7.13;4.00;;;;;;;14.21;75.68;100766.09;6024565;28;20042;-66
2022/06/23 04:07:29;;;;;;;7.20;3.67;;;;;;;14.27;76.18;100773.44;6030136;28;20038;-66
2022/06/23 04:10:29;;;;;;;7.15;4.00;;;;;;;14.32;76.10;100765.78;6017296;28;20435;-67
2022/06/23 04:13:31;;;;;;;9.18;4.22;;;;;;;14.52;75.31;100754.75;6013127;28;20041;-66
2022/06/23 04:16:26;;;;;;;8.77;3.35;;;;;;;14.65;75.26;100765.72;6021820;28;20041;-67
2022/06/23 04:19:26;;;;;;;9.13;4.10;;;;;;;14.61;74.81;100780.44;6022750;28;20023;-66
2022/06/23 04:22:30;;;;;;;6.90;4.13;;;;;;;14.70;75.32;100772.22;6023793;28;20030;-66
2022/06/23 04:25:40;;;;;;;9.20;4.50;;;;;;;15.14;72.81;100788.59;6023790;28;20035;-66
2022/06/23 04:28:42;;;;;;;8.48;3.67;;;;;;;15.99;70.07;100784.09;6040741;28;20097;-66
2022/06/23 04:31:47;;;;;;;9.57;3.90;;;;;;;16.45;68.43;100793.72;6024623;28;20474;-66
2022/06/23 04:34:52;;;;;;;7.15;3.35;;;;;;;16.57;67.32;100783.44;6020144;28;20050;-67
2022/06/23 04:37:58;;;;;;;5.78;3.35;;;;;;;17.20;66.91;100780.22;6024994;28;20039;-67
2022/06/23 04:41:00;;;;;;;7.38;3.47;;;;;;;17.80;64.62;100780.69;6025873;28;20539;-67
2022/06/23 04:43:58;;;;;;;6.00;3.38;;;;;;;17.48;64.70;100778.47;6023558;28;20608;-66
2022/06/23 04:47:12;;;;;;;8.10;3.83;;;;;;;16.89;67.09;100787.63;6023861;28;20054;-66
2022/06/23 04:50:14;;;;;;;6.70;3.70;;;;;;;17.07;65.34;100785.38;6024171;28;20049;-67
2022/06/23 04:53:31;;;;;;;5.60;3.63;;;;;;;17.07;66.89;100801.44;6040361;28;20058;-66
2022/06/23 04:56:38;;;;;;;7.75;3.88;;;;;;;17.36;66.05;100797.94;6020512;28;20718;-67
2022/06/23 04:59:50;;;;;;;6.72;3.50;;;;;;;17.57;65.92;100793.47;6028147;28;20042;-66
2022/06/23 05:02:52;;;;;;;10.27;3.80;;;;;;;17.54;65.94;100785.81;6042185;28;20037;-66
2022/06/23 05:06:06;;;;;;;6.97;3.70;;;;;;;17.37;66.64;100804.94;6018144;28;20085;-66
2022/06/23 05:09:10;;;;;;;6.28;3.60;;;;;;;17.98;64.93;100795.53;6029000;28;20022;-66
2022/06/23 05:12:28;;;;;;;10.32;4.38;;;;;;;17.40;66.82;100797.34;6024347;28;20035;-66
2022/06/23 05:15:32;;;;;;;6.95;4.10;;;;;;;17.48;66.59;100804.44;6021751;28;20030;-67
2022/06/23 05:18:31;;;;;;;8.60;4.03;;;;;;;17.83;65.88;100795.59;6022865;28;20121;-66
2022/06/23 05:21:30;;;;;;;11.80;4.03;;;;;;;18.06;64.59;100792.72;6023942;28;20038;-66
2022/06/23 05:24:29;;;;;;;7.28;3.90;;;;;;;18.52;63.90;100793.97;6044685;28;20470;-66
2022/06/23 05:27:34;;;;;;;8.63;3.83;;;;;;;19.35;60.42;100796.50;6037250;28;20037;-66
2022/06/23 05:30:41;;;;;;;7.53;3.78;;;;;;;19.08;61.55;100804.66;6026538;28;20038;-67
2022/06/23 05:33:37;;;;;;;;;;;;;;;19.59;60.41;100789.81;6022315;28;20030;-67
2022/06/23 05:36:41;;;;;;;9.40;4.18;;;;;;;19.73;59.78;100794.16;6042154;28;20491;-67
2022/06/23 05:39:40;;;;;;;7.05;4.03;;;;;;;19.28;61.74;100795.66;6021367;28;20046;-67
2022/06/23 05:42:38;;;;;;;7.55;4.47;;;;;;;19.52;61.26;100791.63;6022436;28;20153;-67
2022/06/23 05:45:42;;;;;;;7.57;3.75;;;;;;;20.04;59.19;100785.53;6023488;28;20146;-67
2022/06/23 05:48:41;;;;;;;8.77;4.05;;;;;;;19.51;60.83;100784.59;6026636;28;20383;-66
2022/06/23 05:51:49;;;;;;;7.70;4.00;;;;;;;19.90;60.94;100790.06;6020986;28;20089;-66
2022/06/23 05:54:56;;;;;;;6.88;3.80;;;;;;;20.53;59.21;100791.38;6033324;28;20041;-67
2022/06/23 05:58:02;;;;;;;7.05;3.85;;;;;;;20.09;61.02;100780.34;6015593;28;20505;-67
2022/06/23 06:01:05;;;;;;;7.70;3.95;;;;;;;21.25;57.16;100785.81;6023204;28;20133;-67
2022/06/23 06:04:21;;;;;;;11.15;3.83;;;;;;;21.69;55.49;100797.66;6021728;28;20470;-66
2022/06/23 06:07:20;;;;;;;7.25;3.90;;;;;;;21.26;56.20;100787.47;6040284;28;20038;-67
2022/06/23 06:10:19;;;;;;;7.25;4.03;;;;;;;21.29;56.14;100789.75;6025964;28;20494;-67
2022/06/23 06:13:18;;;;;;;8.77;4.00;;;;;;;20.84;57.13;100793.41;6041710;28;20034;-66
2022/06/23 06:16:14;;;;;;;8.05;3.85;;;;;;;21.09;56.65;100802.47;6025656;28;20046;-67
2022/06/23 06:19:13;;;;;;;7.65;4.28;;;;;;;21.15;56.92;100803.50;6025765;28;20068;-66
2022/06/23 06:22:34;;;;;;;6.78;3.72;;;;;;;21.18;56.34;100793.13;6026248;28;20038;-66
2022/06/23 06:25:36;;;;;;;6.35;3.80;;;;;;;21.60;55.92;100790.88;6026838;28;20046;-67
2022/06/23 06:28:33;;;;;;;9.07;3.85;;;;;;;21.65;55.67;100791.88;6027169;28;20041;-66
2022/06/23 06:31:38;;;;;;;7.45;3.70;;;;;;;22.01;54.51;100799.38;6026534;28;20030;-67
2022/06/23 06:34:36;;;;;;;10.40;3.60;;;;;;;21.82;55.28;100794.88;6024691;28;20486;-66
2022/06/23 06:37:35;;;;;;;7.22;4.00;;;;;;;21.63;55.86;100785.88;6042616;28;20038;-67
2022/06/23 06:40:31;;;;;;;6.03;3.72;;;;;;;22.51;52.54;100786.69;6025116;28;20129;-66
2022/06/23 06:43:31;;;;;;;9.15;3.90;;;;;;;22.54;53.22;100788.94;6023215;28;20034;-67
2022/06/23 06:46:26;;;;;;;5.97;3.97;;;;;;;22.14;54.37;100801.97;6022577;28;20114;-66
2022/06/23 06:49:23;;;;;;;8.90;4.07;;;;;;;22.71;52.44;100791.94;6041762;28;20458;-67
2022/06/23 06:52:19;;;;;;;7.90;4.15;;;;;;;22.21;53.68;100780.28;6026570;28;20493;-67
2022/06/23 06:55:18;;;;;;;9.20;4.10;;;;;;;22.74;52.26;100786.09;6025792;28;20038;-66
2022/06/23 06:58:24;;;;;;;;;;;;;;;22.69;51.53;100788.63;6042253;28;20042;-66
2022/06/23 07:01:24;;;;;;;9.55;3.78;;;;;;;22.89;52.00;100779.25;6017468;28;19949;-66
2022/06/23 07:04:32;;;;;;;7.47;3.70;;;;;;;23.41;50.33;100788.66;6019720;28;20117;-67
2022/06/23 07:07:33;;;;;;;7.65;4.15;;;;;;;22.25;53.73;100792.31;6027102;28;20453;-67
2022/06/23 07:11:00;;;;;;;6.93;4.30;;;;;;;22.46;53.48;100797.34;6023851;28;20049;-67
2022/06/23 07:14:08;;;;;;;6.95;3.88;;;;;;;23.06;52.70;100798.44;6005114;28;20540;-67
2022/06/23 07:17:16;;;;;;;8.65;4.00;;;;;;;23.01;52.13;100799.09;6024185;28;20137;-67
2022/06/23 07:20:14;;;;;;;7.95;3.90;;;;;;;23.68;49.58;100811.63;6020912;28;20069;-66
2022/06/23 07:23:27;;;;;;;6.28;4.05;;;;;;;24.04;48.30;100801.72;6041026;28;20088;-67
2022/06/23 07:26:45;;;;;;;8.70;4.28;;;;;;;23.69;50.10;100807.88;6024658;28;20566;-67
2022/06/23 07:29:57;;;;;;;6.55;3.90;;;;;;;23.46;51.87;100807.75;6025964;28;20061;-66
2022/06/23 07:33:00;;;;;;;8.05;3.42;;;;;;;24.60;48.00;100795.81;6025118;28;20473;-67
2022/06/23 07:36:11;;;;;;;8.27;3.20;;;;;;;24.48;46.97;100797.72;6025590;28;20452;-67
2022/06/23 07:39:15;;;;;;;7.28;3.50;;;;;;;23.81;48.80;100799.75;6025692;28;20030;-66
2022/06/23 07:42:17;;;;;;;7.60;3.45;;;;;;;23.65;49.59;100803.94;6025632;28;20062;-67
2022/06/23 07:45:17;;;;;;;6.10;3.65;;;;;;;24.40;47.92;100792.63;6024363;28;20057;-67
2022/06/23 07:48:12;;;;;;;5.30;3.40;;;;;;;24.15;48.73;100790.13;6024417;28;20032;-67
2022/06/23 07:51:09;;;;;;;5.90;3.30;;;;;;;23.69;49.25;100791.63;6024681;28;20512;-66
2022/06/23 07:54:05;;;;;;;9.00;3.58;;;;;;;24.04;48.50;100796.31;6024999;28;20452;-67
2022/06/23 07:57:01;;;;;;;5.25;3.40;;;;;;;24.26;49.26;100786.59;6025932;28;20100;-67
2022/06/23 08:00:03;;;;;;;10.00;3.80;;;;;;;24.41;47.28;100778.00;6025095;28;20038;-66
2022/06/23 08:03:03;;;;;;;7.55;3.30;;;;;;;24.68;47.81;100793.56;6025501;28;20277;-67
2022/06/23 08:06:01;;;;;;;10.63;3.72;;;;;;;25.19;47.34;100776.56;6033857;28;20122;-67
2022/06/23 08:09:01;;;;;;;9.05;3.95;;;;;;;24.78;46.07;100774.00;6025102;28;20038;-67
2022/06/23 08:18:50;;;;;;;9.00;4.00;;;;;;;25.14;45.46;100781.06;6014057;28;20039;-67
2022/06/23 08:21:52;;;;;;;7.53;3.70;;;;;;;25.11;46.03;100786.97;6016659;28;20030;-67
2022/06/23 08:24:51;;;;;;;10.30;3.80;;;;;;;25.24;45.88;100784.81;6037560;28;20621;-67
2022/06/23 08:27:47;;;;;;;8.43;3.47;;;;;;;25.24;45.86;100783.97;6024259;28;20053;-67
2022/06/23 08:30:46;;;;;;;6.90;4.05;;;;;;;25.19;46.29;100778.44;6024080;28;20038;-67
2022/06/23 08:33:42;;;;;;;5.05;2.90;;;;;;;25.77;43.14;100770.91;6019172;28;20038;-67
2022/06/23 08:36:49;;;;;;;4.87;2.90;;;;;;;25.88;44.67;100780.91;6024060;28;20482;-67
2022/06/23 08:40:07;;;;;;;6.65;3.38;;;;;;;25.80;44.29;100772.31;6017025;28;20277;-66
2022/06/23 08:43:36;;;;;;;5.25;2.65;;;;;;;26.18;42.96;100774.38;6018708;28;20438;-67
2022/06/23 08:46:43;;;;;;;4.47;3.28;;;;;;;26.47;42.00;100762.34;6018278;28;20084;-67
2022/06/23 08:49:49;;;;;;;6.95;3.65;;;;;;;25.78;42.70;100764.44;6019889;28;20062;-67
2022/06/23 08:52:58;;;;;;;6.10;3.00;;;;;;;26.06;42.80;100751.84;6012416;28;20035;-67
2022/06/23 08:56:01;;;;;;;4.63;2.85;;;;;;;26.24;42.34;100749.75;6020385;28;20038;-67
2022/06/23 08:59:07;;;;;;;10.68;3.08;;;;;;;26.39;41.49;100744.53;6041063;28;20041;-67
2022/06/23 09:02:14;;;;;;;5.95;2.92;;;;;;;26.47;39.79;100756.91;6015706;28;20038;-66
2022/06/23 09:05:41;;;;;;;6.05;2.90;;;;;;;26.17;41.64;100751.00;6024947;28;20030;-67
2022/06/23 09:08:58;;;;;;;6.55;3.00;;;;;;;26.12;42.67;100737.28;6027404;28;20042;-67
2022/06/23 09:12:09;;;;;;;7.43;2.80;;;;;;;26.38;40.56;100753.78;6029872;28;20363;-67
2022/06/23 09:15:10;;;;;;;8.05;3.22;;;;;;;26.53;41.19;100755.88;6022293;28;20482;-67
2022/06/23 09:18:22;;;;;;;6.07;2.60;;;;;;;26.96;38.65;100745.09;6027744;28;20042;-67
2022/06/23 09:21:28;;;;;;;6.75;2.53;;;;;;;26.92;38.06;100743.97;6011477;28;20019;-68
2022/06/23 09:25:02;;;;;;;5.28;2.40;;;;;;;27.05;39.78;100757.19;6024849;28;20387;-67
2022/06/23 09:28:20;;;;;;;9.68;2.95;;;;;;;27.09;39.81;100750.19;6035689;28;20410;-67
2022/06/23 09:31:54;;;;;;;5.32;2.63;;;;;;;27.46;37.44;100744.06;6027210;28;20058;-67
2022/06/23 09:35:11;;;;;;;8.95;3.00;;;;;;;27.87;37.19;100737.94;6024026;28;20038;-67
2022/06/23 09:38:22;;;;;;;3.95;2.90;;;;;;;27.58;38.45;100739.31;6028181;28;20458;-67
2022/06/23 09:41:52;;;;;;;9.80;2.55;;;;;;;27.68;36.48;100731.22;6015044;28;20034;-67
2022/06/23 09:45:22;;;;;;;4.45;2.50;;;;;;;27.95;32.48;100733.91;6024332;28;20083;-67
2022/06/23 09:49:08;;;;;;;6.32;2.38;;;;;;;27.70;31.32;100734.50;6038182;28;20042;-67
2022/06/23 09:52:17;;;;;;;5.05;2.55;;;;;;;28.41;31.17;100727.75;5996957;28;20070;-68
2022/06/23 09:55:46;;;;;;;3.63;2.20;;;;;;;27.95;30.20;100737.47;5985699;28;20081;-67
2022/06/23 09:58:51;;;;;;;2.45;1.73;;;;;;;28.16;29.19;100733.84;6005175;28;20050;-67
2022/06/23 10:02:14;;;;;;;3.45;2.10;;;;;;;28.25;30.22;100717.84;6023327;28;20109;-67
2022/06/23 10:05:14;;;;;;;3.90;1.83;;;;;;;28.09;28.18;100727.81;6017951;28;20046;-68
2022/06/23 10:08:15;;;;;;;3.20;1.80;;;;;;;27.79;28.34;100724.78;6043060;28;20397;-67
2022/06/23 10:11:28;;;;;;;3.03;2.42;;;;;;;28.47;28.52;100728.63;6026682;28;20466;-67
2022/06/23 10:14:51;;;;;;;2.95;1.80;;;;;;;28.60;27.70;100718.06;6022732;28;20089;-68
2022/06/23 10:18:08;;;;;;;4.15;2.00;;;;;;;28.49;29.64;100712.78;6024512;28;20050;-66
2022/06/23 10:21:12;;;;;;;6.65;1.80;;;;;;;28.64;29.68;100707.47;6037435;28;20417;-66
2022/06/23 10:24:22;;;;;;;3.72;2.17;;;;;;;28.49;28.43;100710.06;6027678;28;20408;-66
2022/06/23 10:27:59;;;;;;;3.50;2.03;;;;;;;28.16;28.92;100706.56;6026928;28;20038;-66
2022/06/23 10:31:24;;;;;;;3.25;2.10;;;;;;;28.50;28.53;100715.28;6022862;28;20065;-66
2022/06/23 10:34:33;;;;;;;5.10;2.20;;;;;;;28.82;28.50;100704.28;6020047;28;20026;-66
2022/06/23 10:37:40;;;;;;;4.28;1.80;;;;;;;29.06;28.00;100701.91;6038871;28;20125;-66
2022/06/23 10:41:03;;;;;;;4.70;1.90;;;;;;;28.52;27.54;100704.06;6026117;28;20497;-66
2022/06/23 10:44:30;;;;;;;7.25;2.03;;;;;;;29.22;26.55;100696.25;6025468;28;20393;-69
2022/06/23 10:47:37;;;;;;;3.90;1.73;;;;;;;29.02;27.55;100693.44;6020993;28;20474;-66
2022/06/23 10:50:59;;;;;;;2.92;1.90;;;;;;;29.24;27.94;100680.44;6025180;28;20037;-66
2022/06/23 10:54:17;;;;;;;2.47;1.70;;;;;;;29.44;27.33;100682.34;6025577;28;20573;-66
2022/06/23 10:57:22;;;;;;;6.35;1.95;;;;;;;29.14;26.75;100672.16;6024222;28;20069;-66
2022/06/23 11:00:19;;;;;;;3.13;1.90;;;;;;;29.22;26.90;100679.84;6025155;28;20061;-66
2022/06/23 11:03:33;;;;;;;3.30;1.90;;;;;;;29.08;27.44;100686.88;6014390;28;20038;-66
2022/06/23 11:06:42;;;;;;;3.03;1.80;;;;;;;29.15;26.77;100665.59;6038179;28;20141;-66
2022/06/23 11:09:48;;;;;;;3.13;1.92;;;;;;;28.89;26.10;100674.81;6024759;28;20113;-66
2022/06/23 11:13:02;;;;;;;3.03;1.90;;;;;;;28.89;26.41;100672.09;6046144;28;20197;-66
2022/06/23 11:16:13;;;;;;;5.60;2.10;;;;;;;28.92;26.59;100666.06;6038754;28;20041;-66
2022/06/23 11:19:27;;;;;;;2.70;2.22;;;;;;;28.76;27.88;100672.56;6040395;28;20113;-66
2022/06/23 11:22:48;;;;;;;5.00;1.85;;;;;;;29.48;26.40;100670.63;6025125;28;20030;-66
2022/06/23 11:25:58;;;;;;;4.13;1.83;;;;;;;30.31;25.89;100662.94;6039790;28;20041;-66
2022/06/23 11:29:01;;;;;;;6.65;2.17;;;;;;;30.79;25.37;100664.19;6040679;28;20474;-67
2022/06/23 11:32:22;;;;;;;3.55;2.17;;;;;;;30.21;26.15;100654.75;6025297;28;20038;-68
2022/06/23 11:35:43;;;;;;;2.53;1.70;;;;;;;30.14;25.34;100646.00;6040772;28;20046;-66
2022/06/23 11:39:03;;;;;;;3.45;2.00;;;;;;;29.80;26.17;100658.63;6022896;28;20041;-66
2022/06/23 11:42:14;;;;;;;3.42;2.13;;;;;;;30.09;25.81;100643.28;6019696;28;20038;-67
2022/06/23 11:45:22;;;;;;;6.15;1.92;;;;;;;30.33;25.98;100633.34;6021254;28;20031;-66
2022/06/23 11:48:37;;;;;;;3.90;2.03;;;;;;;29.96;25.36;100627.44;6020509;28;20034;-67
2022/06/23 11:52:10;;;;;;;3.92;2.10;;;;;;;29.16;26.52;100631.72;6015937;28;20030;-66
2022/06/23 11:55:31;;;;;;;7.10;2.65;;;;;;;29.41;27.46;100631.78;6012142;28;20057;-66
2022/06/23 11:58:55;;;;;;;6.13;2.38;;;;;;;29.42;26.52;100638.09;6033196;28;20081;-66
2022/06/23 12:01:50;;;;;;;6.15;2.40;;;;;;;29.39;27.25;100616.75;6021684;28;20137;-66
2022/06/23 12:05:11;;;;;;;4.07;2.00;;;;;;;29.94;26.43;100627.72;6016133;28;20047;-66
2022/06/23 12:08:15;;;;;;;3.42;2.15;;;;;;;29.97;26.45;100626.34;6026300;28;20104;-66
2022/06/23 12:11:10;;;;;;;2.83;1.98;;;;;;;30.14;25.63;100626.84;6024302;28;20393;-66
2022/06/23 12:14:09;;;;;;;3.53;2.00;;;;;;;30.74;26.17;100616.81;6018999;28;20034;-66
2022/06/23 12:17:15;;;;;;;4.72;2.20;;;;;;;30.99;26.31;100612.03;6022565;28;20529;-67
2022/06/23 12:20:16;;;;;;;;;;;;;;;30.54;26.03;100610.34;6036941;28;20038;-66
2022/06/23 12:23:26;;;;;;;4.43;2.10;;;;;;;30.66;26.39;100605.34;6014173;28;19917;-67
2022/06/23 12:26:28;;;;;;;10.10;2.30;;;;;;;29.77;27.47;100590.78;6017396;28;20035;-66
2022/06/23 12:29:29;;;;;;;4.47;2.22;;;;;;;30.43;27.64;100600.53;6025559;28;20069;-66
2022/06/23 12:32:36;;;;;;;3.88;2.53;;;;;;;30.31;26.82;100594.50;6021525;28;20034;-66
2022/06/23 12:35:33;;;;;;;5.97;2.40;;;;;;;30.87;25.67;100583.34;6018375;28;20529;-67
2022/06/23 12:38:39;;;;;;;5.78;2.38;;;;;;;31.03;26.60;100572.03;6041921;28;20397;-66
2022/06/23 12:41:41;;;;;;;7.65;2.40;;;;;;;30.60;26.28;100579.06;6024204;28;20375;-66
2022/06/23 12:44:51;;;;;;;4.78;2.10;;;;;;;30.42;26.76;100579.72;6041685;28;20034;-67
2022/06/23 12:48:08;;;;;;;4.63;2.40;;;;;;;30.67;26.23;100579.59;6021722;28;20039;-66
2022/06/23 12:51:28;;;;;;;3.08;2.40;;;;;;;30.57;26.60;100582.41;6024119;28;20066;-67
2022/06/23 12:54:43;;;;;;;3.70;2.13;;;;;;;30.08;26.96;100573.25;6020151;28;20035;-67
2022/06/23 12:58:10;;;;;;;4.32;2.30;;;;;;;30.51;26.79;100571.75;6035778;28;20050;-66
2022/06/23 13:01:14;;;;;;;5.75;2.30;;;;;;;30.61;26.30;100577.97;6011947;28;20035;-67
2022/06/23 13:04:35;;;;;;;5.40;2.00;;;;;;;31.02;26.39;100569.56;6022944;28;20093;-66
2022/06/23 13:07:41;;;;;;;4.68;2.42;;;;;;;30.76;25.52;100554.34;6016781;28;20053;-66
2022/06/23 13:11:00;;;;;;;4.75;2.60;;;;;;;30.59;26.44;100555.56;6045976;28;20080;-66
2022/06/23 13:14:00;;;;;;;4.00;2.15;;;;;;;30.39;26.75;100539.22;6016727;28;20034;-67
2022/06/23 13:17:21;;;;;;;4.78;2.10;;;;;;;30.88;26.01;100543.84;6030021;28;20492;-66
2022/06/23 13:20:36;;;;;;;6.25;2.25;;;;;;;30.64;26.00;100541.81;6018997;28;20597;-66
2022/06/23 13:23:43;;;;;;;3.60;2.20;;;;;;;30.96;26.06;100533.16;6016196;28;20042;-66
2022/06/23 13:26:56;;;;;;;5.28;2.63;;;;;;;30.74;25.50;100534.66;6018393;28;20042;-67
2022/06/23 13:30:08;;;;;;;6.55;2.20;;;;;;;30.86;25.50;100532.38;6008241;28;20038;-67
2022/06/23 13:33:09;;;;;;;3.90;2.40;;;;;;;31.20;25.16;100522.31;6016721;28;20039;-66
2022/06/23 13:36:12;;;;;;;5.05;2.17;;;;;;;31.44;24.47;100520.44;6022599;28;20038;-67
2022/06/23 13:39:17;;;;;;;5.25;2.70;;;;;;;32.01;23.86;100516.06;6015670;28;20037;-68
2022/06/23 13:42:22;;;;;;;4.43;2.20;;;;;;;31.76;24.56;100515.19;6020107;28;20045;-68
2022/06/23 13:45:48;;;;;;;4.25;2.35;;;;;;;32.06;24.59;100519.56;6021197;28;20081;-68
2022/06/23 13:48:54;;;;;;;4.88;2.10;;;;;;;32.00;24.30;100508.88;6032813;28;20049;-68
2022/06/23 13:51:52;;;;;;;4.22;2.22;;;;;;;31.53;23.69;100510.50;6024480;28;20049;-68
2022/06/23 13:55:01;;;;;;;3.17;2.03;;;;;;;31.37;24.61;100506.22;6018794;28;20042;-68
2022/06/23 13:58:03;;;;;;;5.78;2.10;;;;;;;31.48;24.42;100501.50;6012238;28;20030;-68
2022/06/23 14:01:09;;;;;;;4.03;2.13;;;;;;;31.90;23.66;100498.03;6020709;28;20034;-68
2022/06/23 14:04:19;;;;;;;4.18;2.30;;;;;;;32.58;23.93;100493.91;6037707;28;20077;-68
2022/06/23 14:07:36;;;;;;;3.22;2.30;;;;;;;32.08;24.25;100500.03;6019385;28;20038;-68
2022/06/23 14:10:43;;;;;;;4.78;2.50;;;;;;;32.04;23.04;100490.78;6030559;28;20492;-68
2022/06/23 14:13:53;;;;;;;6.20;2.22;;;;;;;32.49;23.62;100484.66;6017472;28;20042;-66
2022/06/23 14:17:04;;;;;;;4.38;2.47;;;;;;;31.64;23.30;100492.81;6015929;28;20045;-66
2022/06/23 14:20:12;;;;;;;2.78;1.92;;;;;;;31.83;22.81;100480.00;6037643;28;20034;-66
2022/06/23 14:23:17;;;;;;;4.10;2.10;;;;;;;32.34;21.94;100465.66;6035177;28;20039;-66
2022/06/23 14:26:20;;;;;;;3.42;2.25;;;;;;;32.59;21.35;100468.06;6019873;28;20038;-67
2022/06/23 14:29:26;;;;;;;2.55;2.08;;;;;;;33.52;20.72;100469.81;6023719;28;20437;-66
2022/06/23 14:32:41;;;;;;;3.42;2.08;;;;;;;33.83;20.90;100464.56;6016511;28;20093;-66
2022/06/23 14:35:57;;;;;;;4.40;2.30;;;;;;;33.72;20.69;100452.13;6022325;28;20049;-67
2022/06/23 14:38:52;;;;;;;3.80;2.05;;;;;;;33.25;21.54;100458.75;6023988;28;20141;-66
2022/06/23 14:41:54;;;;;;;2.80;2.27;;;;;;;34.00;20.73;100451.78;6017317;28;20065;-67