Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:43;;;;;;;62.80;28.98;;;;;;;-0.88;65.97;100989.06;5038488;28;20478;-69
2022/03/09 00:04:08;;;;;;;64.50;29.80;;;;;;;-0.88;65.84;100989.06;5041877;28;20029;-69
2022/03/09 00:06:34;;;;;;;78.95;32.03;;;;;;;-0.92;65.40;100977.78;5037523;28;20029;-69
2022/03/09 00:08:59;;;;;;;72.38;31.98;;;;;;;-0.85;65.45;100988.97;5042463;28;20021;-69
2022/03/09 00:11:25;;;;;;;70.25;32.58;;;;;;;-0.85;65.38;100987.19;5043229;28;20057;-69
2022/03/09 00:13:50;;;;;;;72.80;33.65;;;;;;;-0.86;65.26;100989.88;5038319;28;20079;-69
2022/03/09 00:16:15;;;;;;;74.00;33.53;;;;;;;-0.84;65.30;100994.19;5040525;28;20037;-69
2022/03/09 00:18:41;;;;;;;69.68;32.25;;;;;;;-0.99;64.92;100976.25;5040044;28;20039;-70
2022/03/09 00:21:07;;;;;;;65.60;30.98;;;;;;;-0.89;64.89;100992.59;5035456;28;20116;-69
2022/03/09 00:23:32;;;;;;;69.82;32.17;;;;;;;-0.92;64.83;100987.44;5048655;28;20326;-69
2022/03/09 00:25:58;;;;;;;63.15;31.60;;;;;;;-0.91;65.05;100994.41;5038902;28;20071;-69
2022/03/09 00:28:23;;;;;;;79.25;32.22;;;;;;;-0.99;65.19;100993.78;5036139;28;20550;-69
2022/03/09 00:30:48;;;;;;;69.53;31.95;;;;;;;-1.00;65.19;100990.28;5036955;28;20034;-68
2022/03/09 00:33:14;;;;;;;67.43;31.80;;;;;;;-1.00;65.12;101005.25;5037115;28;20036;-69
2022/03/09 00:35:40;;;;;;;64.20;32.88;;;;;;;-1.08;65.08;100989.66;5035643;28;20489;-68
2022/03/09 00:38:06;;;;;;;70.35;32.85;;;;;;;-0.99;65.66;101007.81;5035133;28;20116;-69
2022/03/09 00:40:32;;;;;;;63.83;33.28;;;;;;;-1.09;65.45;100992.34;5033292;28;20061;-70
2022/03/09 00:42:57;;;;;;;68.20;31.67;;;;;;;-1.11;65.65;100984.50;5038490;28;20060;-67
2022/03/09 00:45:23;;;;;;;73.18;32.25;;;;;;;-1.05;65.60;100988.72;5034489;28;20021;-69
2022/03/09 00:47:49;;;;;;;69.72;30.75;;;;;;;-1.03;65.34;100989.53;5034117;28;20037;-69
2022/03/09 00:50:14;;;;;;;67.10;30.90;;;;;;;-1.05;65.66;100991.34;5036287;28;20033;-70
2022/03/09 00:52:40;;;;;;;70.65;32.40;;;;;;;-1.14;65.69;100974.06;5041254;28;20034;-70
2022/03/09 00:55:07;;;;;;;69.43;30.92;;;;;;;-1.07;65.52;100978.22;5038847;28;20040;-70
2022/03/09 00:57:32;;;;;;;71.15;32.88;;;;;;;-1.11;65.50;100971.34;5034280;28;20033;-70
2022/03/09 00:59:58;;;;;;;70.15;32.22;;;;;;;-1.14;65.88;100963.53;5033584;28;20032;-70
2022/03/09 01:02:23;;;;;;;82.22;34.20;;;;;;;-1.19;65.61;100961.94;5031675;28;20493;-70
2022/03/09 01:04:49;;;;;;;70.05;32.22;;;;;;;-1.16;65.54;100977.66;5034709;28;20029;-68
2022/03/09 01:07:14;;;;;;;76.32;31.88;;;;;;;-1.18;65.53;100967.16;5028050;28;20045;-68
2022/03/09 01:09:40;;;;;;;76.47;33.67;;;;;;;-1.22;65.54;100959.41;5026434;28;20118;-68
2022/03/09 01:12:06;;;;;;;75.88;33.45;;;;;;;-1.24;65.60;100954.19;5026181;28;20388;-66
2022/03/09 01:14:31;;;;;;;77.13;33.20;;;;;;;-1.24;65.79;100966.47;5023459;28;20099;-67
2022/03/09 01:16:56;;;;;;;79.80;34.13;;;;;;;-1.24;65.37;100972.59;5023171;28;20691;-66
2022/03/09 01:19:22;;;;;;;75.10;31.77;;;;;;;-1.24;65.48;100979.63;5027648;28;20059;-67
2022/03/09 01:21:47;;;;;;;70.53;32.22;;;;;;;-1.31;65.76;100973.69;5022173;28;20032;-68
2022/03/09 01:24:13;;;;;;;72.63;32.33;;;;;;;-1.32;66.13;100979.00;5033144;28;20053;-67
2022/03/09 01:26:39;;;;;;;79.45;36.17;;;;;;;-1.35;65.74;100974.66;5020816;28;20066;-67
2022/03/09 01:29:06;;;;;;;86.65;37.08;;;;;;;-1.40;65.77;100975.72;5029536;28;20612;-68
2022/03/09 01:31:32;;;;;;;80.72;35.20;;;;;;;-1.40;65.67;100987.13;5021738;28;20405;-67
2022/03/09 01:33:57;;;;;;;85.05;35.63;;;;;;;-1.48;65.43;100981.19;5032805;28;20029;-67
2022/03/09 01:36:23;;;;;;;88.05;36.25;;;;;;;-1.58;65.44;100971.84;5031384;28;20042;-68
2022/03/09 01:38:48;;;;;;;75.30;33.45;;;;;;;-1.59;65.69;100969.25;5028087;28;20550;-69
2022/03/09 01:41:14;;;;;;;85.45;34.88;;;;;;;-1.59;65.89;100978.00;5027629;28;20021;-68
2022/03/09 01:43:39;;;;;;;81.75;34.20;;;;;;;-1.62;66.30;100972.00;5031849;28;20393;-67
2022/03/09 01:46:05;;;;;;;81.32;35.97;;;;;;;-1.68;66.16;100969.53;5031302;28;20025;-67
2022/03/09 01:48:33;;;;;;;88.78;35.92;;;;;;;-1.73;66.69;100959.16;5026632;28;20517;-67
2022/03/09 01:50:59;;;;;;;89.88;35.75;;;;;;;-1.69;66.54;100970.41;5024703;28;20389;-68
2022/03/09 01:53:25;;;;;;;85.30;35.90;;;;;;;-1.74;67.14;100969.69;5028901;28;21157;-68
2022/03/09 01:55:50;;;;;;;86.00;36.80;;;;;;;-1.69;67.20;100986.19;5029079;28;20029;-67
2022/03/09 01:58:16;;;;;;;94.70;36.95;;;;;;;-1.74;66.98;100982.84;5020610;28;20032;-68
2022/03/09 02:00:41;;;;;;;90.00;38.17;;;;;;;-1.71;67.27;100985.41;5032882;28;20358;-67
2022/03/09 02:03:07;;;;;;;78.93;33.90;;;;;;;-1.70;67.30;100990.59;5026956;28;20025;-67
2022/03/09 02:05:34;;;;;;;84.93;34.70;;;;;;;-1.74;67.13;100988.09;5020716;28;21428;-68
2022/03/09 02:10:44;;;;;;;79.00;33.00;;;;;;;-1.77;67.40;100980.28;5019654;28;20090;-66
2022/03/09 02:13:10;;;;;;;71.95;32.65;;;;;;;-1.71;67.61;100993.28;5038664;28;20037;-68
2022/03/09 02:15:35;;;;;;;74.82;33.13;;;;;;;-1.68;67.90;100994.03;5019199;28;20029;-67
2022/03/09 02:18:02;;;;;;;74.32;31.88;;;;;;;-1.67;67.64;100995.78;5034181;28;20189;-67
2022/03/09 02:20:28;;;;;;;73.05;30.88;;;;;;;-1.65;67.29;100993.97;5028159;28;20068;-67
2022/03/09 02:22:53;;;;;;;76.53;33.85;;;;;;;-1.67;67.63;100984.41;5025944;28;20033;-67
2022/03/09 02:25:19;;;;;;;78.68;33.42;;;;;;;-1.56;67.76;100992.84;5025438;28;20025;-68
2022/03/09 02:27:45;;;;;;;68.63;32.50;;;;;;;-1.53;67.46;100995.38;5025020;28;20651;-67
2022/03/09 02:30:17;;;;;;;81.15;35.28;;;;;;;-1.51;67.81;100986.56;5027383;28;20086;-69
2022/03/09 02:32:45;;;;;;;74.28;32.17;;;;;;;-1.51;67.36;100988.31;5021689;28;20124;-68
2022/03/09 02:35:12;;;;;;;81.03;34.40;;;;;;;-1.46;67.50;101000.44;5021738;28;20389;-68
2022/03/09 02:37:41;;;;;;;79.78;33.53;;;;;;;-1.47;66.97;100996.09;5021088;28;20382;-68
2022/03/09 02:40:14;;;;;;;71.60;33.53;;;;;;;-1.45;66.86;101002.16;5023825;28;20036;-68
2022/03/09 02:42:41;;;;;;;75.80;33.10;;;;;;;-1.42;66.74;101009.97;5027178;28;20041;-68
2022/03/09 02:45:06;;;;;;;65.50;30.80;;;;;;;-1.41;66.94;101008.19;5029769;28;20037;-68
2022/03/09 02:47:32;;;;;;;70.88;32.85;;;;;;;-1.38;67.10;101019.50;5025773;28;20556;-68
2022/03/09 02:49:58;;;;;;;68.63;31.60;;;;;;;-1.42;66.79;101009.13;5026847;28;20092;-67
2022/03/09 02:52:24;;;;;;;69.05;32.35;;;;;;;-1.41;66.71;101016.97;5026384;28;20025;-68
2022/03/09 02:54:50;;;;;;;71.43;32.80;;;;;;;-1.45;66.17;101011.84;5032960;28;20033;-68
2022/03/09 02:57:16;;;;;;;94.03;41.63;;;;;;;-1.42;66.13;101014.38;5031815;28;20034;-68
2022/03/09 02:59:41;;;;;;;95.43;42.63;;;;;;;-1.39;66.05;101016.91;5030826;28;20971;-68
2022/03/09 03:02:07;;;;;;;93.88;41.83;;;;;;;-1.35;65.82;101029.06;5037805;28;20047;-68
2022/03/09 03:04:32;;;;;;;94.45;40.15;;;;;;;-1.44;65.86;101024.94;5038272;28;20513;-68
2022/03/09 03:06:58;;;;;;;91.72;39.75;;;;;;;-1.48;66.09;101018.00;5028133;28;20021;-67
2022/03/09 03:09:23;;;;;;;75.22;34.40;;;;;;;-1.53;66.46;101014.66;5028169;28;20033;-66
2022/03/09 03:11:49;;;;;;;84.63;35.22;;;;;;;-1.59;66.55;101009.56;5031865;28;20017;-68
2022/03/09 03:14:14;;;;;;;73.38;35.78;;;;;;;-1.52;66.53;101020.81;5029260;28;20486;-68
2022/03/09 03:16:40;;;;;;;72.72;32.95;;;;;;;-1.55;66.53;101020.88;5028143;28;20482;-68
2022/03/09 03:19:05;;;;;;;67.28;29.95;;;;;;;-1.57;66.54;101014.78;5025489;28;20477;-68
2022/03/09 03:21:31;;;;;;;64.45;28.55;;;;;;;-1.51;66.41;101033.91;5031328;28;20952;-68
2022/03/09 03:23:57;;;;;;;64.43;28.48;;;;;;;-1.57;66.64;101006.91;5023850;28;20041;-67
2022/03/09 03:26:24;;;;;;;53.03;25.95;;;;;;;-1.52;66.42;101018.16;5029758;28;20398;-68
2022/03/09 03:28:51;;;;;;;60.58;26.25;;;;;;;-1.50;66.68;101025.09;5026175;28;20033;-67
2022/03/09 03:31:21;;;;;;;54.55;24.98;;;;;;;-1.55;67.01;101020.88;5018477;28;20163;-68
2022/03/09 03:33:47;;;;;;;56.40;26.88;;;;;;;-1.63;67.05;101004.44;5027930;28;20036;-68
2022/03/09 03:36:17;;;;;;;59.15;26.35;;;;;;;-1.51;66.85;101031.28;5025777;28;20029;-67
2022/03/09 03:38:42;;;;;;;53.15;25.80;;;;;;;-1.49;66.75;101028.59;5026947;28;20032;-68
2022/03/09 03:41:08;;;;;;;54.63;25.83;;;;;;;-1.44;67.06;101026.69;5032558;28;20025;-67
2022/03/09 03:43:34;;;;;;;58.20;24.35;;;;;;;-1.45;67.13;101019.72;5028597;28;20047;-68
2022/03/09 03:45:59;;;;;;;49.67;22.80;;;;;;;-1.50;67.00;101008.44;5026600;28;20024;-67
2022/03/09 03:48:25;;;;;;;47.88;22.65;;;;;;;-1.47;66.94;101013.63;5036072;28;20486;-70
2022/03/09 03:50:50;;;;;;;42.47;20.73;;;;;;;-1.41;66.35;101014.34;5032149;28;20555;-68
2022/03/09 03:53:16;;;;;;;43.53;20.73;;;;;;;-1.41;66.32;101010.84;5022984;28;20033;-67
2022/03/09 03:55:41;;;;;;;44.20;21.17;;;;;;;-1.38;66.39;101013.38;5025180;28;20031;-68
2022/03/09 03:58:07;;;;;;;49.58;21.65;;;;;;;-1.41;66.43;101019.59;5028177;28;20044;-68
2022/03/09 04:00:32;;;;;;;40.00;19.58;;;;;;;-1.41;66.30;101019.59;5023144;28;20036;-67
2022/03/09 04:02:58;;;;;;;38.42;19.80;;;;;;;-1.41;66.17;101019.59;5019178;28;20302;-66
2022/03/09 04:05:23;;;;;;;51.88;21.55;;;;;;;-1.44;65.54;101029.31;5025816;28;20088;-67
2022/03/09 04:07:48;;;;;;;38.60;18.60;;;;;;;-1.44;66.09;101017.03;5026903;28;20044;-67
2022/03/09 04:10:14;;;;;;;42.20;20.58;;;;;;;-1.50;66.31;101017.22;5033633;28;20042;-68
2022/03/09 04:12:40;;;;;;;40.70;20.27;;;;;;;-1.47;65.84;101025.03;5026308;28;20060;-68
2022/03/09 04:15:09;;;;;;;41.40;20.85;;;;;;;-1.44;65.91;101018.81;5024944;28;20043;-67
2022/03/09 04:17:42;;;;;;;38.35;18.08;;;;;;;-1.49;66.54;101016.28;5033683;28;20060;-68
2022/03/09 04:20:09;;;;;;;34.63;18.80;;;;;;;-1.44;66.04;101010.91;5026169;28;20037;-68
2022/03/09 04:22:35;;;;;;;38.72;19.27;;;;;;;-1.46;66.58;100999.56;5044143;28;20033;-67
2022/03/09 04:25:01;;;;;;;38.88;17.83;;;;;;;-1.51;66.78;100997.09;5027830;28;20029;-68
2022/03/09 04:27:26;;;;;;;44.80;20.38;;;;;;;-1.48;66.52;100996.97;5029099;28;20030;-67
2022/03/09 04:29:52;;;;;;;39.13;20.15;;;;;;;-1.43;66.89;100997.72;5023393;28;20523;-67
2022/03/09 04:32:17;;;;;;;37.88;19.45;;;;;;;-1.42;66.99;100999.44;5031061;28;20036;-67
2022/03/09 04:34:42;;;;;;;35.97;18.25;;;;;;;-1.37;67.36;100996.69;5025708;28;20025;-69
2022/03/09 04:37:08;;;;;;;37.22;17.90;;;;;;;-1.37;67.18;100991.41;5025093;28;20079;-67
2022/03/09 04:39:33;;;;;;;37.60;18.08;;;;;;;-1.35;66.71;100990.47;5031950;28;20087;-68
2022/03/09 04:41:59;;;;;;;37.33;17.60;;;;;;;-1.34;66.89;100988.69;5026448;28;20426;-68
2022/03/09 04:44:24;;;;;;;38.83;18.02;;;;;;;-1.33;67.12;100974.63;5038137;28;20349;-68
2022/03/09 04:46:50;;;;;;;37.60;18.20;;;;;;;-1.33;66.83;100972.00;5032345;28;20029;-68
2022/03/09 04:49:15;;;;;;;36.83;18.45;;;;;;;-1.32;66.86;100971.13;5032842;28;20072;-67
2022/03/09 04:51:44;;;;;;;35.25;18.73;;;;;;;-1.33;66.72;100966.72;5018367;28;20079;-68
2022/03/09 04:54:09;;;;;;;39.28;18.42;;;;;;;-1.26;66.90;100979.66;5028111;28;20416;-68
2022/03/09 04:56:35;;;;;;;42.85;20.23;;;;;;;-1.24;67.04;100982.25;5026415;28;20037;-69
2022/03/09 04:59:01;;;;;;;39.80;19.30;;;;;;;-1.23;66.93;100976.97;5023398;28;20147;-67
2022/03/09 05:01:26;;;;;;;40.35;18.90;;;;;;;-1.20;66.62;100991.78;5021670;28;20017;-67
2022/03/09 05:03:52;;;;;;;36.63;18.60;;;;;;;-1.19;66.77;100996.16;5026818;28;20025;-67
2022/03/09 05:06:17;;;;;;;38.17;18.95;;;;;;;-1.16;66.78;100993.44;5016938;28;20025;-68
2022/03/09 05:08:43;;;;;;;39.08;18.73;;;;;;;-1.14;66.83;100994.22;5023937;28;20489;-68
2022/03/09 05:11:09;;;;;;;40.13;19.58;;;;;;;-1.09;67.00;101006.38;5022331;28;20578;-67
2022/03/09 05:13:36;;;;;;;35.80;19.73;;;;;;;-1.09;66.88;101005.50;5021902;28;20044;-68
2022/03/09 05:16:05;;;;;;;38.03;19.70;;;;;;;-1.05;66.57;101002.75;5024848;28;20076;-69
2022/03/09 05:18:31;;;;;;;39.92;19.42;;;;;;;-1.02;66.87;101012.31;5022477;28;20025;-67
2022/03/09 05:20:57;;;;;;;44.70;19.80;;;;;;;-1.10;66.79;100988.84;5027132;28;20388;-67
2022/03/09 05:23:23;;;;;;;39.40;18.88;;;;;;;-0.95;66.90;101006.81;5017309;28;20017;-68
2022/03/09 05:25:48;;;;;;;38.88;19.25;;;;;;;-0.91;66.89;101008.44;5024610;28;20029;-67
2022/03/09 05:28:14;;;;;;;37.10;19.17;;;;;;;-0.89;66.67;101008.41;5020748;28;20018;-67
2022/03/09 05:30:39;;;;;;;43.75;20.85;;;;;;;-0.86;67.17;101003.91;5020256;28;20034;-68
2022/03/09 05:33:04;;;;;;;39.92;18.60;;;;;;;-0.82;67.18;101002.91;5030146;28;20033;-69
2022/03/09 05:35:30;;;;;;;44.08;20.70;;;;;;;-0.81;67.55;100994.09;5021733;28;20051;-68
2022/03/09 05:37:55;;;;;;;44.63;19.40;;;;;;;-0.79;67.30;100986.13;5020613;28;20538;-70
2022/03/09 05:40:21;;;;;;;41.47;20.95;;;;;;;-0.67;67.71;101002.41;5034136;28;20048;-70
2022/03/09 05:42:46;;;;;;;46.38;20.55;;;;;;;-0.63;67.01;101000.56;5025597;28;20030;-69
2022/03/09 05:45:12;;;;;;;63.92;29.73;;;;;;;-0.65;66.53;100991.81;5034468;28;20385;-71
2022/03/09 05:47:38;;;;;;;77.57;40.63;;;;;;;-0.50;65.30;101000.13;5026687;28;20508;-70
2022/03/09 05:50:04;;;;;;;67.80;34.97;;;;;;;-0.37;64.45;100998.81;5032219;28;20021;-70
2022/03/09 05:52:30;;;;;;;65.75;31.30;;;;;;;-0.37;64.54;100997.94;5036965;28;20485;-70
2022/03/09 05:54:55;;;;;;;53.78;25.08;;;;;;;-0.35;64.15;101002.25;5034183;28;20040;-69
2022/03/09 05:57:22;;;;;;;42.15;21.38;;;;;;;-0.30;64.05;100999.47;5038792;28;20051;-70
2022/03/09 05:59:48;;;;;;;41.92;20.23;;;;;;;-0.27;64.25;101008.13;5036324;28;20032;-69
2022/03/09 06:02:14;;;;;;;47.22;21.88;;;;;;;-0.22;64.19;101014.09;5024313;28;20076;-71
2022/03/09 06:04:40;;;;;;;42.80;20.98;;;;;;;-0.27;64.72;101004.63;5041200;28;20080;-71
2022/03/09 06:07:06;;;;;;;43.10;20.00;;;;;;;-0.19;64.89;101016.63;5031758;28;20037;-70
2022/03/09 06:09:32;;;;;;;42.35;20.60;;;;;;;-0.16;65.01;101013.06;5031351;28;20414;-70
2022/03/09 06:11:58;;;;;;;52.22;23.35;;;;;;;-0.05;65.42;101018.81;5037019;28;20026;-71
2022/03/09 06:14:23;;;;;;;51.70;23.05;;;;;;;0.03;64.95;101025.56;5036597;28;20048;-68
2022/03/09 06:16:49;;;;;;;50.05;22.73;;;;;;;0.11;65.06;101033.22;5033807;28;20121;-70
2022/03/09 06:19:15;;;;;;;52.50;20.98;;;;;;;0.11;64.82;101020.03;5034703;28;20036;-69
2022/03/09 06:21:41;;;;;;;73.32;23.27;;;;;;;0.18;64.44;101029.47;5036522;28;20483;-70
2022/03/09 06:24:07;;;;;;;61.80;23.10;;;;;;;0.24;64.42;101033.66;5032867;28;20034;-70
2022/03/09 06:26:32;;;;;;;59.00;22.98;;;;;;;0.34;63.83;101062.31;5030218;28;20117;-69
2022/03/09 06:28:58;;;;;;;50.30;23.90;;;;;;;0.40;63.59;101061.22;5030957;28;20100;-71
2022/03/09 06:31:23;;;;;;;57.60;23.85;;;;;;;0.44;63.57;101058.44;5030792;28;20621;-70
2022/03/09 06:33:49;;;;;;;54.10;23.27;;;;;;;0.45;63.19;101049.59;5034275;28;20024;-69
2022/03/09 06:36:16;;;;;;;49.22;23.08;;;;;;;0.54;63.22;101057.19;5034315;28;20032;-70
2022/03/09 06:38:41;;;;;;;59.50;21.15;;;;;;;0.60;63.98;101042.91;5036393;28;20463;-70
2022/03/09 06:41:07;;;;;;;96.05;23.45;;;;;;;0.63;63.69;101048.97;5037702;28;20041;-69
2022/03/09 06:43:32;;;;;;;101.53;24.77;;;;;;;0.71;63.41;101052.16;5030537;28;20030;-69
2022/03/09 06:45:57;;;;;;;72.80;24.60;;;;;;;0.81;63.34;101072.03;5033886;28;20497;-70
2022/03/09 06:48:23;;;;;;;91.88;27.50;;;;;;;0.79;63.30;101054.53;5033036;28;20098;-70
2022/03/09 06:50:48;;;;;;;71.97;28.42;;;;;;;0.91;63.35;101070.81;5034542;28;20133;-69
2022/03/09 06:53:14;;;;;;;72.65;27.00;;;;;;;0.86;63.17;101054.25;5029776;28;20030;-69
2022/03/09 06:55:39;;;;;;;72.97;27.42;;;;;;;1.03;62.62;101061.56;5036626;28;20036;-70
2022/03/09 06:58:05;;;;;;;73.50;25.25;;;;;;;1.11;62.30;101063.00;5035046;28;20113;-70
2022/03/09 07:00:31;;;;;;;63.47;24.63;;;;;;;1.14;61.76;101064.66;5043437;28;20107;-70
2022/03/09 07:02:57;;;;;;;74.28;25.75;;;;;;;1.20;61.56;101061.78;5035932;28;20021;-71
2022/03/09 07:05:23;;;;;;;61.90;24.15;;;;;;;1.31;61.91;101081.59;5029496;28;20128;-69
2022/03/09 07:07:49;;;;;;;57.60;25.85;;;;;;;1.31;61.93;101071.03;5033825;28;20025;-69
2022/03/09 07:10:14;;;;;;;51.00;23.33;;;;;;;1.36;61.91;101053.22;5041143;28;20022;-70
2022/03/09 07:12:42;;;;;;;71.50;23.98;;;;;;;1.47;61.74;101058.09;5030672;28;20072;-70
2022/03/09 07:15:08;;;;;;;54.67;25.83;;;;;;;1.55;61.27;101059.50;5031058;28;20251;-69
2022/03/09 07:17:33;;;;;;;59.42;25.60;;;;;;;1.63;60.50;101068.00;5027920;28;20048;-70
2022/03/09 07:19:59;;;;;;;52.83;23.00;;;;;;;1.63;60.54;101054.78;5041783;28;20029;-69
2022/03/09 07:22:24;;;;;;;47.92;21.67;;;;;;;1.75;60.32;101059.59;5034803;28;20025;-70
2022/03/09 07:24:50;;;;;;;47.13;21.88;;;;;;;1.86;59.53;101062.66;5032694;28;20029;-70
2022/03/09 07:27:15;;;;;;;43.75;20.73;;;;;;;1.95;58.53;101064.94;5029655;28;20064;-70
2022/03/09 07:29:41;;;;;;;40.35;19.55;;;;;;;2.09;57.32;101051.13;5042842;28;20025;-70
2022/03/09 07:32:08;;;;;;;42.65;20.33;;;;;;;2.18;56.92;101059.56;5040526;28;20044;-69
2022/03/09 07:34:34;;;;;;;50.38;19.55;;;;;;;2.20;56.86;101049.75;5031960;28;20119;-70
2022/03/09 07:37:00;;;;;;;54.35;22.35;;;;;;;2.53;56.73;101050.09;5035865;28;20113;-69
2022/03/09 07:39:27;;;;;;;43.63;21.95;;;;;;;2.52;56.46;101034.28;5042838;28;20028;-70
2022/03/09 07:41:53;;;;;;;46.38;21.27;;;;;;;2.73;55.86;101046.56;5038817;28;20026;-70
2022/03/09 07:44:19;;;;;;;44.00;21.50;;;;;;;2.86;55.14;101053.03;5037830;28;20500;-70
2022/03/09 07:46:45;;;;;;;41.83;20.88;;;;;;;2.99;54.90;101041.84;5037206;28;20029;-70
2022/03/09 07:49:10;;;;;;;47.00;22.70;;;;;;;3.09;54.76;101045.78;5032770;28;20254;-70
2022/03/09 07:51:35;;;;;;;47.33;22.40;;;;;;;3.08;55.11;101030.81;5039289;28;20103;-70
2022/03/09 07:54:01;;;;;;;49.67;24.17;;;;;;;3.23;54.97;101029.25;5039173;28;21846;-70
2022/03/09 07:56:26;;;;;;;46.33;24.23;;;;;;;3.36;54.51;101041.00;5034466;28;20493;-71
2022/03/09 07:58:52;;;;;;;45.53;24.35;;;;;;;3.43;54.58;101031.81;5036832;28;20470;-70
2022/03/09 08:01:17;;;;;;;49.90;24.15;;;;;;;3.44;54.56;101031.75;5028658;28;20021;-70
2022/03/09 08:03:44;;;;;;;41.00;22.45;;;;;;;3.64;54.50;101041.44;5037046;28;20029;-70
2022/03/09 08:06:09;;;;;;;45.50;23.67;;;;;;;3.55;53.71;101032.09;5035482;28;20414;-69
2022/03/09 08:08:35;;;;;;;46.53;22.50;;;;;;;3.69;53.40;101040.28;5026431;28;20050;-70
2022/03/09 08:11:00;;;;;;;46.70;21.70;;;;;;;3.89;52.03;101039.28;5035240;28;20029;-68
2022/03/09 08:13:26;;;;;;;45.72;22.30;;;;;;;3.87;52.10;101022.59;5042573;28;20028;-70
2022/03/09 08:15:51;;;;;;;38.22;20.67;;;;;;;3.92;52.09;101041.78;5028273;28;20101;-69
2022/03/09 08:18:17;;;;;;;42.55;21.38;;;;;;;3.82;52.49;101025.47;5030134;28;20497;-68
2022/03/09 08:20:42;;;;;;;39.45;20.40;;;;;;;4.01;51.49;101041.34;5037253;28;20052;-70
2022/03/09 08:23:08;;;;;;;43.33;21.63;;;;;;;4.10;50.79;101025.81;5041380;28;20048;-69
2022/03/09 08:25:34;;;;;;;38.17;20.40;;;;;;;3.96;51.40;101043.34;5037388;28;20079;-70
2022/03/09 08:28:01;;;;;;;41.47;21.23;;;;;;;3.90;51.50;101046.31;5043697;28;20514;-70
2022/03/09 08:30:27;;;;;;;34.92;19.92;;;;;;;3.90;51.53;101035.72;5039728;28;20029;-70
2022/03/09 08:32:52;;;;;;;36.35;20.77;;;;;;;3.94;51.39;101054.03;5035712;28;20130;-70
2022/03/09 08:35:18;;;;;;;39.30;21.73;;;;;;;3.94;51.44;101037.28;5037092;28;20029;-69
2022/03/09 08:37:43;;;;;;;39.97;21.40;;;;;;;3.96;51.44;101041.56;5041260;28;20458;-70
2022/03/09 08:40:09;;;;;;;37.55;20.63;;;;;;;4.05;50.95;101024.31;5034159;28;20147;-70
2022/03/09 08:42:35;;;;;;;40.08;21.08;;;;;;;3.91;51.36;101016.19;5038776;28;20040;-71
2022/03/09 08:45:00;;;;;;;44.13;20.70;;;;;;;4.04;50.89;101023.47;5034208;28;20029;-70
2022/03/09 08:47:26;;;;;;;38.03;21.52;;;;;;;4.05;51.19;101021.66;5034651;28;20086;-71
2022/03/09 08:49:52;;;;;;;38.20;21.33;;;;;;;4.06;51.41;101018.94;5038846;28;20045;-71
2022/03/09 08:52:17;;;;;;;39.75;21.45;;;;;;;4.12;51.12;101018.63;5034996;28;20032;-70
2022/03/09 08:54:43;;;;;;;40.85;21.25;;;;;;;4.14;51.28;101021.22;5036435;28;20331;-70
2022/03/09 08:57:09;;;;;;;38.85;22.58;;;;;;;4.21;51.39;101023.47;5035431;28;20038;-69
2022/03/09 08:59:35;;;;;;;35.28;20.77;;;;;;;4.37;50.95;101019.13;5032196;28;20029;-70
2022/03/09 09:02:00;;;;;;;39.70;20.90;;;;;;;4.46;51.06;101018.63;5031693;28;20017;-69
2022/03/09 09:04:26;;;;;;;36.72;20.52;;;;;;;4.51;51.45;101010.41;5032309;28;20033;-70
2022/03/09 09:06:51;;;;;;;33.22;20.30;;;;;;;4.59;51.24;100998.44;5037166;28;20025;-70
2022/03/09 09:09:17;;;;;;;35.80;19.23;;;;;;;4.72;51.08;101011.97;5040684;28;20060;-69
2022/03/09 09:11:45;;;;;;;36.97;20.05;;;;;;;4.78;50.92;101002.81;5034592;28;20025;-70
2022/03/09 09:14:11;;;;;;;37.13;20.05;;;;;;;4.82;51.02;101010.53;5033357;28;20041;-70
2022/03/09 09:16:38;;;;;;;32.90;19.48;;;;;;;4.92;51.00;101006.44;5030191;28;20025;-70
2022/03/09 09:19:05;;;;;;;33.10;19.77;;;;;;;4.96;51.22;100993.84;5042832;28;20021;-70
2022/03/09 09:21:30;;;;;;;38.00;19.80;;;;;;;5.34;49.69;100998.78;5039197;28;20022;-69
2022/03/09 09:23:56;;;;;;;31.58;17.90;;;;;;;5.39;49.74;100993.22;5036946;28;20025;-69
2022/03/09 09:26:21;;;;;;;28.10;17.58;;;;;;;5.41;49.58;100992.16;5034046;28;20029;-66
2022/03/09 09:28:46;;;;;;;29.60;18.50;;;;;;;5.47;49.35;100978.53;5044347;28;20029;-67
2022/03/09 09:31:12;;;;;;;28.30;16.60;;;;;;;5.64;49.20;100985.56;5034235;28;20025;-66
2022/03/09 09:33:37;;;;;;;27.90;17.02;;;;;;;5.80;49.33;100983.75;5024979;28;20040;-67
2022/03/09 09:36:04;;;;;;;26.40;15.40;;;;;;;6.02;48.13;100982.44;5029635;28;20045;-67
2022/03/09 09:38:29;;;;;;;22.58;13.88;;;;;;;6.22;47.96;100965.25;5013754;28;20150;-66
2022/03/09 09:40:55;;;;;;;23.02;12.15;;;;;;;6.47;46.59;100977.03;5024379;28;20049;-67
2022/03/09 09:43:23;;;;;;;23.50;12.82;;;;;;;6.53;45.21;100963.34;5029113;28;20034;-70
2022/03/09 09:45:48;;;;;;;26.83;11.00;;;;;;;6.85;43.01;100980.88;5039193;28;20036;-68
2022/03/09 09:48:14;;;;;;;22.58;11.70;;;;;;;6.91;41.94;100979.63;5033182;28;20129;-70
2022/03/09 09:50:42;;;;;;;20.63;10.57;;;;;;;6.91;41.88;100968.97;5044286;28;20033;-69
2022/03/09 09:53:11;;;;;;;27.50;10.93;;;;;;;6.95;42.37;100971.34;5040457;28;20028;-69
2022/03/09 09:55:38;;;;;;;19.50;10.77;;;;;;;6.97;42.06;100974.75;5050658;28;20094;-70
2022/03/09 09:58:04;;;;;;;21.15;11.30;;;;;;;6.99;42.87;100967.53;5039826;28;20393;-70
2022/03/09 10:00:30;;;;;;;18.52;9.88;;;;;;;7.04;41.82;100967.25;5036898;28;20048;-69
2022/03/09 10:02:56;;;;;;;20.17;9.68;;;;;;;7.10;41.75;100969.53;5029734;28;20087;-70
2022/03/09 10:05:21;;;;;;;17.65;9.80;;;;;;;7.09;42.56;100970.47;5039126;28;20106;-70
2022/03/09 10:08:06;;;;;;;15.98;9.65;;;;;;;7.22;41.57;100968.72;5038277;28;20029;-72
2022/03/09 10:10:34;;;;;;;28.58;10.50;;;;;;;7.58;41.09;100968.19;5032472;28;20056;-69
2022/03/09 10:13:11;;;;;;;15.38;8.88;;;;;;;7.67;40.96;100965.75;5031522;28;20029;-69
2022/03/09 10:15:37;;;;;;;17.27;8.85;;;;;;;7.72;40.31;100961.00;5038777;28;20029;-69
2022/03/09 10:18:16;;;;;;;18.77;10.23;;;;;;;7.92;40.25;100957.84;5034983;28;20511;-71
2022/03/09 10:20:42;;;;;;;20.73;9.23;;;;;;;8.27;38.60;100947.47;5028767;28;20108;-70
2022/03/09 10:23:08;;;;;;;27.73;10.02;;;;;;;8.30;38.31;100941.94;5038560;28;20033;-71
2022/03/09 10:25:34;;;;;;;16.88;9.32;;;;;;;8.31;38.39;100940.94;5033888;28;20113;-70
2022/03/09 10:28:07;;;;;;;21.98;9.80;;;;;;;8.42;37.71;100927.72;5040977;28;20120;-70
2022/03/09 10:30:34;;;;;;;16.90;10.15;;;;;;;8.41;38.19;100917.97;5030062;28;20534;-72
2022/03/09 10:33:02;;;;;;;22.00;10.90;;;;;;;9.06;37.22;100917.72;5041746;28;20035;-69
2022/03/09 10:35:31;;;;;;;20.83;10.40;;;;;;;9.83;36.28;100917.31;5034827;28;20529;-71
2022/03/09 10:37:59;;;;;;;14.43;8.65;;;;;;;10.63;34.94;100913.75;5037301;28;20036;-70
2022/03/09 10:40:26;;;;;;;16.88;9.48;;;;;;;10.96;34.60;100903.03;5032737;28;20087;-70
2022/03/09 10:43:08;;;;;;;19.60;10.52;;;;;;;11.19;34.10;100894.00;5033192;28;20025;-71
2022/03/09 10:45:34;;;;;;;17.52;11.13;;;;;;;11.36;33.28;100901.53;5029465;28;20033;-70
2022/03/09 10:48:00;;;;;;;17.98;10.38;;;;;;;11.35;33.16;100903.34;5040456;28;20055;-70
2022/03/09 10:50:28;;;;;;;19.65;10.82;;;;;;;11.31;33.85;100895.66;5040782;28;20389;-72
2022/03/09 10:52:58;;;;;;;24.48;12.20;;;;;;;11.10;34.08;100892.88;5032719;28;20056;-71
2022/03/09 10:55:35;;;;;;;24.75;11.23;;;;;;;10.91;34.59;100895.38;5030802;28;20405;-72
2022/03/09 10:58:20;;;;;;;19.40;12.85;;;;;;;10.83;34.59;100902.31;5036284;28;20477;-70
2022/03/09 11:00:49;;;;;;;21.17;12.35;;;;;;;10.59;35.10;100891.72;5041229;28;20112;-71
2022/03/09 11:03:20;;;;;;;18.75;12.73;;;;;;;10.55;35.30;100884.03;5033605;28;20091;-70
2022/03/09 11:05:55;;;;;;;22.88;12.65;;;;;;;10.36;35.90;100879.25;5037207;28;20030;-71
2022/03/09 11:08:34;;;;;;;19.70;12.60;;;;;;;10.19;35.53;100876.19;5035321;28;20036;-71
2022/03/09 11:11:02;;;;;;;20.25;12.65;;;;;;;9.87;36.69;100875.91;5045126;28;20449;-71