Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:16;;;;;;;7.50;3.78;;;;;;;12.40;48.42;103216.41;668288;29;1412;-84
2023/12/16 00:00:37;;;;;;;8.43;3.92;;;;;;;12.39;48.25;103214.63;666805;29;1575;-85
2023/12/16 00:00:59;;;;;;;7.82;3.80;;;;;;;12.37;48.12;103217.94;669657;29;1567;-85
2023/12/16 00:01:20;;;;;;;9.60;4.20;;;;;;;12.38;48.62;103225.91;669859;29;1092;-85
2023/12/16 00:01:40;;;;;;;12.25;4.18;;;;;;;12.34;48.16;103224.81;667021;29;1519;-84
2023/12/16 00:02:01;;;;;;;12.07;4.23;;;;;;;12.41;48.54;103233.03;667448;29;1152;-85
2023/12/16 00:02:22;;;;;;;11.98;4.10;;;;;;;12.34;48.34;103222.19;667268;29;1328;-85
2023/12/16 00:02:42;;;;;;;8.85;4.05;;;;;;;12.36;48.22;103224.00;667726;29;1212;-84
2023/12/16 00:03:04;;;;;;;11.20;3.90;;;;;;;12.36;48.59;103218.75;667787;29;1107;-85
2023/12/16 00:03:26;;;;;;;14.68;3.85;;;;;;;12.41;48.33;103225.19;672597;29;1022;-85
2023/12/16 00:03:48;;;;;;;14.25;3.72;;;;;;;12.46;48.20;103239.44;667059;29;1527;-85
2023/12/16 00:04:08;;;;;;;12.63;4.10;;;;;;;12.40;48.20;103216.41;667495;29;1339;-85
2023/12/16 00:04:30;;;;;;;12.77;4.20;;;;;;;12.48;48.25;103238.72;667139;29;1251;-84
2023/12/16 00:05:12;;;;;;;11.43;4.00;;;;;;;12.47;48.05;103230.78;669680;29;1479;-85
2023/12/16 00:05:32;;;;;;;8.25;4.00;;;;;;;12.37;48.24;103215.31;667284;29;1150;-85
2023/12/16 00:05:53;;;;;;;10.38;4.35;;;;;;;12.36;48.06;103206.59;669576;29;1566;-85
2023/12/16 00:06:14;;;;;;;9.57;4.10;;;;;;;12.37;47.90;103208.38;667406;29;1921;-85
2023/12/16 00:06:35;;;;;;;12.02;4.00;;;;;;;12.42;48.26;103219.13;674835;29;1190;-85
2023/12/16 00:06:56;;;;;;;10.27;3.72;;;;;;;12.42;48.06;103217.41;673956;29;1506;-85
2023/12/16 00:07:16;;;;;;;13.00;4.10;;;;;;;12.38;48.00;103207.56;669843;29;1170;-84
2023/12/16 00:07:37;;;;;;;9.05;4.10;;;;;;;12.41;47.98;103214.72;664553;29;1325;-85
2023/12/16 00:07:58;;;;;;;8.93;3.97;;;;;;;12.39;48.24;103221.56;669687;29;1622;-85
2023/12/16 00:08:19;;;;;;;7.38;3.55;;;;;;;12.36;48.09;103209.19;669381;29;1140;-85
2023/12/16 00:08:40;;;;;;;11.45;4.07;;;;;;;12.40;47.94;103215.53;669121;29;1506;-84
2023/12/16 00:09:01;;;;;;;11.55;4.20;;;;;;;12.42;48.24;103213.91;671913;29;1519;-85
2023/12/16 00:09:21;;;;;;;12.52;4.60;;;;;;;12.39;48.20;103221.56;667227;29;1074;-85
2023/12/16 00:09:42;;;;;;;8.18;3.92;;;;;;;12.37;48.14;103207.47;669620;29;1945;-85
2023/12/16 00:10:06;;;;;;;10.70;4.00;;;;;;;12.34;48.11;103219.56;669766;29;1338;-85
2023/12/16 00:10:27;;;;;;;8.77;3.63;;;;;;;12.42;47.94;103213.91;669418;29;1701;-85
2023/12/16 00:10:47;;;;;;;9.40;3.53;;;;;;;12.43;48.06;103224.44;669774;29;1559;-85
2023/12/16 00:11:08;;;;;;;6.40;3.30;;;;;;;12.38;48.09;103211.91;669673;29;1180;-85
2023/12/16 00:11:29;;;;;;;7.00;3.70;;;;;;;12.39;48.19;103221.56;669881;29;1100;-84
2023/12/16 00:11:49;;;;;;;6.43;3.70;;;;;;;12.35;47.96;103215.22;673724;29;1574;-84
2023/12/16 00:12:10;;;;;;;5.93;3.63;;;;;;;12.38;48.07;103209.28;665622;29;1468;-84
2023/12/16 00:12:30;;;;;;;7.45;3.78;;;;;;;12.37;48.13;103212.72;668198;29;1635;-84
2023/12/16 00:12:51;;;;;;;7.20;3.70;;;;;;;12.33;47.96;103207.31;669555;29;1589;-85
2023/12/16 00:13:13;;;;;;;8.55;3.90;;;;;;;12.39;48.20;103203.22;672511;29;1011;-84
2023/12/16 00:13:34;;;;;;;9.32;3.60;;;;;;;12.39;47.94;103217.22;672127;29;1236;-84
2023/12/16 00:13:55;;;;;;;11.23;3.72;;;;;;;12.40;48.01;103213.78;672471;29;1578;-84
2023/12/16 00:14:16;;;;;;;9.68;3.40;;;;;;;12.34;48.22;103214.34;672944;29;1177;-84
2023/12/16 00:14:36;;;;;;;9.60;3.47;;;;;;;12.37;47.98;103211.00;672336;29;1206;-84
2023/12/16 00:14:57;;;;;;;8.88;3.45;;;;;;;12.39;48.06;103216.31;674546;29;1476;-85
2023/12/16 00:15:18;;;;;;;10.43;3.57;;;;;;;12.37;47.80;103217.94;672396;29;1011;-84
2023/12/16 00:15:38;;;;;;;9.52;3.75;;;;;;;12.34;48.29;103214.34;669850;29;1146;-85
2023/12/16 00:15:59;;;;;;;8.70;4.20;;;;;;;12.36;47.97;103222.28;673220;29;1261;-84
2023/12/16 00:16:20;;;;;;;8.75;4.38;;;;;;;12.33;47.95;103209.91;672139;29;1292;-84
2023/12/16 00:16:44;;;;;;;8.77;4.40;;;;;;;12.38;48.25;103219.75;674692;29;1522;-84
2023/12/16 00:17:05;;;;;;;10.00;4.10;;;;;;;12.43;48.19;103228.78;674609;29;1535;-85
2023/12/16 00:17:25;;;;;;;11.73;4.22;;;;;;;12.41;48.06;103225.19;670074;29;1410;-85
2023/12/16 00:17:46;;;;;;;13.50;4.00;;;;;;;12.41;48.22;103231.31;673118;29;1472;-85
2023/12/16 00:18:07;;;;;;;12.10;3.90;;;;;;;12.41;48.00;103225.19;672322;29;1135;-84
2023/12/16 00:18:28;;;;;;;9.65;3.50;;;;;;;12.38;48.17;103223.28;672256;29;1042;-84
2023/12/16 00:18:49;;;;;;;7.47;3.70;;;;;;;12.39;47.70;103222.47;674937;29;1494;-85
2023/12/16 00:19:10;;;;;;;9.55;4.22;;;;;;;12.46;47.80;103240.38;672221;29;1172;-85
2023/12/16 00:19:30;;;;;;;12.15;4.57;;;;;;;12.39;48.08;103232.03;667185;29;1699;-85
2023/12/16 00:19:51;;;;;;;11.05;4.28;;;;;;;12.42;47.91;103232.22;670525;29;1524;-84
2023/12/16 00:20:12;;;;;;;9.33;3.77;;;;;;;12.40;48.17;103228.63;677626;29;1149;-85
2023/12/16 00:20:32;;;;;;;7.28;3.60;;;;;;;12.39;48.03;103230.31;674860;29;1254;-85
2023/12/16 00:20:53;;;;;;;7.85;3.80;;;;;;;12.38;48.10;103223.28;671320;29;1590;-84
2023/12/16 00:21:14;;;;;;;10.03;4.13;;;;;;;12.34;48.05;103211.72;672318;29;1071;-85
2023/12/16 00:21:34;;;;;;;10.65;4.28;;;;;;;12.39;48.07;103221.56;669628;29;981;-85
2023/12/16 00:21:55;;;;;;;9.07;3.80;;;;;;;12.37;48.01;103223.19;670093;29;1669;-85
2023/12/16 00:22:16;;;;;;;7.55;3.50;;;;;;;12.48;47.99;103232.59;664831;29;1253;-84
2023/12/16 00:22:38;;;;;;;9.98;3.75;;;;;;;12.42;47.88;103227.00;667086;29;1515;-85
2023/12/16 00:22:59;;;;;;;10.30;4.07;;;;;;;12.38;47.72;103218.03;663884;29;1877;-85
2023/12/16 00:23:20;;;;;;;8.37;3.70;;;;;;;12.49;47.76;103229.16;667258;29;1092;-85
2023/12/16 00:23:41;;;;;;;4.70;3.50;;;;;;;12.43;47.67;103218.31;667131;29;1528;-84
2023/12/16 00:24:01;;;;;;;4.82;3.42;;;;;;;12.37;47.88;103208.38;670775;29;1316;-84
2023/12/16 00:24:22;;;;;;;10.57;3.65;;;;;;;12.36;47.85;103205.66;667149;29;1159;-84
2023/12/16 00:24:42;;;;;;;10.63;3.42;;;;;;;12.38;47.71;103209.28;669405;29;1475;-85
2023/12/16 00:25:06;;;;;;;12.77;3.60;;;;;;;12.31;47.72;103198.44;672403;29;1134;-84
2023/12/16 00:25:27;;;;;;;9.23;3.70;;;;;;;12.38;48.17;103219.75;674924;29;1338;-84
2023/12/16 00:25:48;;;;;;;10.25;3.78;;;;;;;12.34;48.28;103209.09;670856;29;1484;-84
2023/12/16 00:26:08;;;;;;;8.25;3.65;;;;;;;12.34;48.11;103202.94;669892;29;1253;-85
2023/12/16 00:26:29;;;;;;;10.77;3.90;;;;;;;12.34;48.15;103202.94;669798;29;1911;-85
2023/12/16 00:26:50;;;;;;;9.73;3.83;;;;;;;12.33;48.16;103204.69;674424;29;1582;-84
2023/12/16 00:27:10;;;;;;;9.82;3.95;;;;;;;12.37;48.05;103207.47;676625;29;1042;-85
2023/12/16 00:27:31;;;;;;;8.65;3.70;;;;;;;12.34;47.69;103201.25;669981;29;1314;-84
2023/12/16 00:27:52;;;;;;;8.80;3.80;;;;;;;12.37;48.04;103199.63;671140;29;1512;-84
2023/12/16 00:28:13;;;;;;;8.15;3.80;;;;;;;12.38;48.09;103198.81;669515;29;1163;-85
2023/12/16 00:28:34;;;;;;;10.15;4.00;;;;;;;12.43;47.88;103215.69;666733;29;1180;-85
2023/12/16 00:28:54;;;;;;;11.23;4.00;;;;;;;12.38;47.85;103204.94;667484;29;1538;-84
2023/12/16 00:29:15;;;;;;;11.65;4.30;;;;;;;12.36;47.78;103195.19;664753;29;1721;-85
2023/12/16 00:29:36;;;;;;;8.27;3.80;;;;;;;12.37;48.11;103197.00;671923;29;957;-84
2023/12/16 00:29:56;;;;;;;7.70;3.90;;;;;;;12.40;48.01;103210.28;670058;29;1893;-84
2023/12/16 00:30:17;;;;;;;7.18;3.65;;;;;;;12.43;47.94;103206.09;674967;29;1091;-84
2023/12/16 00:30:37;;;;;;;7.45;3.65;;;;;;;12.36;48.12;103201.34;673406;29;1589;-85
2023/12/16 00:30:58;;;;;;;9.10;3.50;;;;;;;12.38;48.05;103204.94;669152;29;1595;-85
2023/12/16 00:31:19;;;;;;;9.50;3.60;;;;;;;12.37;47.84;103197.91;667132;29;1235;-85
2023/12/16 00:31:40;;;;;;;10.70;4.07;;;;;;;12.32;48.00;103195.03;669622;29;1512;-84
2023/12/16 00:32:01;;;;;;;9.20;4.13;;;;;;;12.43;47.68;103202.59;671453;29;1049;-85
2023/12/16 00:32:22;;;;;;;8.98;4.03;;;;;;;12.38;48.16;103202.34;669709;29;1250;-85
2023/12/16 00:32:43;;;;;;;9.13;3.70;;;;;;;12.34;47.77;103197.72;669850;29;1870;-84
2023/12/16 00:33:04;;;;;;;9.25;3.80;;;;;;;12.37;47.90;103207.47;667134;29;1104;-85
2023/12/16 00:33:24;;;;;;;7.27;3.60;;;;;;;12.33;47.86;103201.16;672402;29;1174;-85
2023/12/16 00:33:45;;;;;;;6.78;3.53;;;;;;;12.25;48.05;103198.09;672687;29;1574;-85
2023/12/16 00:34:06;;;;;;;7.23;3.40;;;;;;;12.35;47.90;103204.75;669719;29;1150;-84
2023/12/16 00:34:27;;;;;;;9.10;3.80;;;;;;;12.33;48.06;103198.53;672477;29;1516;-84
2023/12/16 00:34:47;;;;;;;9.10;4.03;;;;;;;12.39;48.03;103204.13;672300;29;1683;-85
2023/12/16 00:35:08;;;;;;;7.40;3.90;;;;;;;12.38;47.90;103204.94;669749;29;1283;-85
2023/12/16 00:35:29;;;;;;;6.43;3.67;;;;;;;12.34;48.08;103203.88;669761;29;1325;-85
2023/12/16 00:35:49;;;;;;;9.70;3.72;;;;;;;12.27;47.96;103193.84;672199;29;1450;-85
2023/12/16 00:36:11;;;;;;;12.10;4.13;;;;;;;12.38;48.01;103198.81;669909;29;1269;-84
2023/12/16 00:36:31;;;;;;;12.48;4.50;;;;;;;12.46;47.57;103206.31;672382;29;1011;-84
2023/12/16 00:36:52;;;;;;;9.70;4.40;;;;;;;12.50;47.75;103216.97;672807;29;1494;-84
2023/12/16 00:37:13;;;;;;;9.45;4.30;;;;;;;12.45;47.69;103200.97;668559;29;1353;-84
2023/12/16 00:37:34;;;;;;;9.75;4.13;;;;;;;12.43;47.68;103197.38;666926;29;1215;-84
2023/12/16 00:37:55;;;;;;;12.45;4.03;;;;;;;12.47;47.72;103208.13;674238;29;1490;-85
2023/12/16 00:38:16;;;;;;;12.60;4.20;;;;;;;12.49;47.39;103213.44;672318;29;1148;-85
2023/12/16 00:38:36;;;;;;;12.50;4.60;;;;;;;12.38;47.65;103194.47;670401;29;1110;-85
2023/12/16 00:38:58;;;;;;;8.80;4.50;;;;;;;12.50;47.60;103216.97;669705;29;1744;-85
2023/12/16 00:39:19;;;;;;;7.57;4.00;;;;;;;12.42;47.43;103195.56;669625;29;1145;-85
2023/12/16 00:39:39;;;;;;;8.00;3.73;;;;;;;12.42;47.67;103206.03;670447;29;1626;-85
2023/12/16 00:40:01;;;;;;;9.60;4.10;;;;;;;12.45;47.55;103208.81;669356;29;1207;-85
2023/12/16 00:40:22;;;;;;;8.70;4.03;;;;;;;12.44;47.56;103205.31;669493;29;1640;-84
2023/12/16 00:40:43;;;;;;;10.60;4.20;;;;;;;12.39;47.55;103198.91;671940;29;1499;-84
2023/12/16 00:41:04;;;;;;;9.52;4.07;;;;;;;12.40;47.53;103197.19;669972;29;1305;-85
2023/12/16 00:41:25;;;;;;;10.63;3.93;;;;;;;12.45;47.67;103200.97;669698;29;1096;-85
2023/12/16 00:41:46;;;;;;;10.95;3.92;;;;;;;12.45;47.50;103207.13;668354;29;1489;-85
2023/12/16 00:42:07;;;;;;;11.15;3.95;;;;;;;12.50;47.36;103210.03;672407;29;1057;-85
2023/12/16 00:42:28;;;;;;;11.48;4.10;;;;;;;12.55;47.52;103219.03;670736;29;1270;-84
2023/12/16 00:42:49;;;;;;;9.75;3.90;;;;;;;12.47;47.58;103199.34;670669;29;1567;-85
2023/12/16 00:43:09;;;;;;;9.63;3.80;;;;;;;12.42;47.40;103199.06;672455;29;1158;-85
2023/12/16 00:43:31;;;;;;;11.57;4.20;;;;;;;12.44;47.39;103210.56;672795;29;1128;-85
2023/12/16 00:43:52;;;;;;;10.15;4.50;;;;;;;12.45;47.42;103211.44;669737;29;1564;-84
2023/12/16 00:44:12;;;;;;;7.70;4.22;;;;;;;12.44;47.47;103201.78;667300;29;1072;-85
2023/12/16 00:44:33;;;;;;;6.63;4.00;;;;;;;12.43;47.36;103211.34;669838;29;1138;-85
2023/12/16 00:44:56;;;;;;;7.13;3.97;;;;;;;12.44;47.53;103210.56;668739;29;1511;-84
2023/12/16 00:45:17;;;;;;;8.85;4.20;;;;;;;12.38;47.48;103204.03;672451;29;1094;-84
2023/12/16 00:45:37;;;;;;;8.80;4.20;;;;;;;12.38;47.42;103211.91;672335;29;1082;-84
2023/12/16 00:45:58;;;;;;;8.00;4.13;;;;;;;12.31;47.89;103208.91;671840;29;1526;-85
2023/12/16 00:46:19;;;;;;;9.48;4.10;;;;;;;12.25;47.86;103205.94;669734;29;1915;-84
2023/12/16 00:46:39;;;;;;;11.82;4.05;;;;;;;12.36;47.98;103218.75;670795;29;1368;-84
2023/12/16 00:47:01;;;;;;;12.47;4.50;;;;;;;12.30;47.85;103211.44;667007;29;1609;-84
2023/12/16 00:47:21;;;;;;;10.63;4.32;;;;;;;12.26;47.91;103215.59;668868;29;1253;-84
2023/12/16 00:47:42;;;;;;;11.30;4.53;;;;;;;12.26;47.67;103218.22;671874;29;1557;-84
2023/12/16 00:48:03;;;;;;;11.63;4.20;;;;;;;12.29;47.87;103215.75;669606;29;1309;-84
2023/12/16 00:48:25;;;;;;;14.30;4.68;;;;;;;12.31;47.85;103214.13;672232;29;1043;-85
2023/12/16 00:48:46;;;;;;;11.20;4.20;;;;;;;12.37;47.86;103231.03;669553;29;1508;-85
2023/12/16 00:49:06;;;;;;;8.98;4.05;;;;;;;12.32;47.84;103221.22;669636;29;1338;-85
2023/12/16 00:49:28;;;;;;;10.27;3.67;;;;;;;12.33;47.77;103230.88;672335;29;1007;-86
2023/12/16 00:49:49;;;;;;;13.95;3.80;;;;;;;12.29;47.80;103218.38;668947;29;1561;-84
2023/12/16 00:50:10;;;;;;;16.70;3.92;;;;;;;12.29;47.94;103213.16;669689;29;1325;-85
2023/12/16 00:50:31;;;;;;;14.13;3.90;;;;;;;12.29;47.65;103220.13;669568;29;1320;-84
2023/12/16 00:50:51;;;;;;;12.35;4.15;;;;;;;12.28;47.67;103226.16;666914;29;1488;-85
2023/12/16 00:51:12;;;;;;;9.00;4.10;;;;;;;12.25;47.83;103218.09;667222;29;1263;-85
2023/12/16 00:51:32;;;;;;;8.27;3.83;;;;;;;12.21;47.71;103217.03;669531;29;1131;-85
2023/12/16 00:51:56;;;;;;;9.85;4.00;;;;;;;12.15;48.04;103207.09;672312;29;1585;-84
2023/12/16 00:52:17;;;;;;;11.02;4.05;;;;;;;12.23;48.15;103215.38;667321;29;1013;-84
2023/12/16 00:52:37;;;;;;;10.02;3.88;;;;;;;12.21;47.79;103209.16;669360;29;1516;-85
2023/12/16 00:52:58;;;;;;;7.07;3.50;;;;;;;12.24;47.97;103206.75;669609;29;1476;-84
2023/12/16 00:53:19;;;;;;;6.00;3.38;;;;;;;12.31;47.91;103222.00;669133;29;1491;-85
2023/12/16 00:53:39;;;;;;;5.15;3.10;;;;;;;12.19;47.73;103218.66;674796;29;1333;-85
2023/12/16 00:54:00;;;;;;;6.20;3.20;;;;;;;12.22;48.06;103216.22;672366;29;1617;-84
2023/12/16 00:54:21;;;;;;;7.43;3.40;;;;;;;12.27;47.94;103226.94;674727;29;1227;-84
2023/12/16 00:54:41;;;;;;;8.07;3.85;;;;;;;12.33;47.94;103229.94;674506;29;1550;-85
2023/12/16 00:55:03;;;;;;;8.83;4.47;;;;;;;12.27;48.06;103217.41;669708;29;1069;-84
2023/12/16 00:55:24;;;;;;;7.53;4.25;;;;;;;12.29;47.77;103218.38;667141;29;1157;-85
2023/12/16 00:55:45;;;;;;;7.90;4.38;;;;;;;12.22;47.81;103213.59;669617;29;1611;-85
2023/12/16 00:56:08;;;;;;;7.72;4.10;;;;;;;12.22;47.78;103213.59;675012;29;1155;-85
2023/12/16 00:56:29;;;;;;;8.05;4.38;;;;;;;12.24;47.82;103219.84;669516;29;1209;-85
2023/12/16 00:56:50;;;;;;;7.47;4.22;;;;;;;12.27;48.02;103217.41;669483;29;1694;-84
2023/12/16 00:57:10;;;;;;;8.48;4.47;;;;;;;12.23;48.03;103218.00;672344;29;1140;-83
2023/12/16 00:57:31;;;;;;;7.93;4.03;;;;;;;12.27;47.93;103222.63;672124;29;1204;-85
2023/12/16 00:57:51;;;;;;;11.68;3.97;;;;;;;12.27;47.98;103217.41;672089;29;1629;-84
2023/12/16 00:58:12;;;;;;;10.50;3.90;;;;;;;12.30;47.89;103222.81;669695;29;1281;-85
2023/12/16 00:58:33;;;;;;;9.20;4.03;;;;;;;12.21;47.87;103209.16;672003;29;1163;-85
2023/12/16 00:58:56;;;;;;;6.90;4.45;;;;;;;12.24;47.84;103212.00;672145;29;1470;-84
2023/12/16 00:59:17;;;;;;;9.32;4.70;;;;;;;12.31;47.93;103221.09;672323;29;1027;-84
2023/12/16 00:59:37;;;;;;;9.32;4.45;;;;;;;12.30;47.62;103228.03;673622;29;1330;-85
2023/12/16 00:59:58;;;;;;;8.13;3.67;;;;;;;12.27;47.89;103219.09;671013;29;1653;-85
2023/12/16 01:00:19;;;;;;;8.95;3.75;;;;;;;12.24;47.74;103219.84;672110;29;1112;-85
2023/12/16 01:00:42;;;;;;;9.85;4.10;;;;;;;12.20;47.86;103215.22;667249;29;1143;-85
2023/12/16 01:01:03;;;;;;;10.15;4.35;;;;;;;12.25;48.06;103224.25;667175;29;925;-85
2023/12/16 01:01:23;;;;;;;6.70;3.92;;;;;;;12.30;47.94;103228.03;669745;29;1058;-85
2023/12/16 01:01:44;;;;;;;6.63;3.60;;;;;;;12.22;47.85;103213.59;667064;29;1455;-85
2023/12/16 01:02:04;;;;;;;6.20;3.53;;;;;;;12.24;47.76;103216.31;667075;29;1113;-85
2023/12/16 01:02:25;;;;;;;6.07;3.50;;;;;;;12.26;47.71;103218.22;664646;29;1368;-84
2023/12/16 01:02:46;;;;;;;7.03;3.53;;;;;;;12.31;47.88;103224.63;667282;29;1681;-84
2023/12/16 01:03:06;;;;;;;11.37;3.90;;;;;;;12.27;47.85;103220.00;664353;29;1222;-85
2023/12/16 01:03:27;;;;;;;13.10;3.95;;;;;;;12.33;47.65;103228.25;667210;29;1011;-85
2023/12/16 01:03:48;;;;;;;9.40;3.70;;;;;;;12.26;47.84;103215.59;668682;29;1504;-84
2023/12/16 01:04:09;;;;;;;6.85;3.20;;;;;;;12.25;47.87;103216.41;667234;29;1270;-85
2023/12/16 01:04:30;;;;;;;5.38;3.35;;;;;;;12.25;47.64;103220.72;667051;29;1182;-84
2023/12/16 01:04:52;;;;;;;6.13;3.80;;;;;;;12.32;47.65;103234.31;669379;29;1481;-84
2023/12/16 01:05:12;;;;;;;10.15;4.40;;;;;;;12.19;47.88;103213.41;667262;29;1362;-85
2023/12/16 01:05:34;;;;;;;9.05;3.90;;;;;;;12.23;47.89;103219.75;667030;29;1230;-84
2023/12/16 01:05:54;;;;;;;10.23;3.80;;;;;;;12.29;47.91;103231.47;669455;29;1631;-85
2023/12/16 01:06:15;;;;;;;8.50;3.60;;;;;;;12.19;47.87;103213.41;669602;29;1907;-85
2023/12/16 01:06:36;;;;;;;10.88;4.00;;;;;;;12.18;48.06;103214.22;672029;29;1299;-84
2023/12/16 01:06:56;;;;;;;9.07;3.88;;;;;;;12.28;47.73;103232.28;673934;29;1535;-85
2023/12/16 01:07:17;;;;;;;8.38;3.92;;;;;;;12.24;47.53;103222.47;669601;29;1125;-84
2023/12/16 01:07:38;;;;;;;9.15;3.95;;;;;;;12.32;47.75;103236.91;669516;29;1187;-85
2023/12/16 01:07:59;;;;;;;10.23;4.00;;;;;;;12.21;47.72;103219.63;672086;29;1567;-85
2023/12/16 01:08:19;;;;;;;12.57;4.20;;;;;;;12.21;47.72;103217.03;672192;29;1090;-84
2023/12/16 01:08:42;;;;;;;10.75;4.10;;;;;;;12.18;47.96;103216.84;670742;29;1074;-85
2023/12/16 01:09:03;;;;;;;14.27;4.30;;;;;;;12.23;48.07;103230.22;664691;29;1266;-84
2023/12/16 01:09:24;;;;;;;14.05;4.38;;;;;;;12.20;47.90;103221.38;667193;29;1231;-84
2023/12/16 01:09:45;;;;;;;10.65;4.13;;;;;;;12.20;47.90;103226.59;669214;29;1705;-84
2023/12/16 01:10:06;;;;;;;6.78;3.70;;;;;;;12.18;47.90;103222.09;670341;29;1307;-84
2023/12/16 01:10:30;;;;;;;5.85;3.60;;;;;;;12.24;47.62;103232.94;671987;29;1219;-84
2023/12/16 01:10:51;;;;;;;7.75;3.95;;;;;;;12.22;47.62;103236.25;669785;29;1610;-84
2023/12/16 01:11:12;;;;;;;7.25;4.20;;;;;;;12.23;47.78;103241.56;669798;29;1121;-84
2023/12/16 01:11:32;;;;;;;7.63;4.00;;;;;;;12.23;47.48;103236.34;669488;29;1215;-85
2023/12/16 01:11:53;;;;;;;7.40;3.85;;;;;;;12.20;47.52;103241.41;670977;29;1463;-85
2023/12/16 01:12:14;;;;;;;7.83;4.00;;;;;;;12.24;47.66;103242.50;675018;29;1113;-85
2023/12/16 01:12:35;;;;;;;8.20;4.20;;;;;;;12.22;47.81;103233.66;670569;29;1071;-85
2023/12/16 01:12:55;;;;;;;8.60;4.07;;;;;;;12.21;47.83;103235.34;669428;29;1472;-84
2023/12/16 01:13:17;;;;;;;8.63;4.20;;;;;;;12.23;47.63;103241.56;664516;29;1173;-84
2023/12/16 01:13:38;;;;;;;8.27;4.05;;;;;;;12.20;47.90;103236.16;673038;29;1228;-84
2023/12/16 01:13:59;;;;;;;7.97;4.03;;;;;;;12.26;47.60;103247.00;672312;29;1539;-84
2023/12/16 01:14:19;;;;;;;7.10;3.85;;;;;;;12.22;47.87;103239.78;674573;29;1316;-84
2023/12/16 01:14:40;;;;;;;10.00;3.97;;;;;;;12.23;47.64;103245.94;669556;29;1139;-84
2023/12/16 01:15:00;;;;;;;11.20;4.20;;;;;;;12.17;47.69;103234.25;671809;29;1597;-85
2023/12/16 01:15:21;;;;;;;11.93;3.90;;;;;;;12.20;47.58;103236.16;667083;29;1272;-84
2023/12/16 01:15:42;;;;;;;8.80;3.90;;;;;;;12.17;47.71;103238.59;672209;29;1530;-85
2023/12/16 01:16:04;;;;;;;8.57;3.90;;;;;;;12.16;47.73;103240.31;667158;29;1406;-85
2023/12/16 01:16:24;;;;;;;10.18;4.57;;;;;;;12.20;47.65;103241.41;672244;29;1233;-85
2023/12/16 01:16:45;;;;;;;11.00;4.43;;;;;;;12.15;47.75;103228.03;667140;29;1607;-84
2023/12/16 01:17:06;;;;;;;15.63;4.65;;;;;;;12.15;47.88;103228.03;669468;29;1318;-85
2023/12/16 01:17:26;;;;;;;15.38;4.20;;;;;;;12.17;48.13;103241.22;671333;29;967;-84
2023/12/16 01:17:47;;;;;;;15.75;4.15;;;;;;;12.26;47.93;103240.88;665110;29;1568;-85
2023/12/16 01:18:08;;;;;;;14.67;3.83;;;;;;;12.16;47.65;103239.41;672364;29;1049;-85
2023/12/16 01:18:29;;;;;;;17.55;4.10;;;;;;;12.16;47.70;103235.06;675585;29;1590;-85
2023/12/16 01:18:50;;;;;;;17.27;4.20;;;;;;;12.22;47.80;103246.75;676173;29;1589;-85
2023/12/16 01:19:11;;;;;;;13.43;3.80;;;;;;;12.20;47.75;103241.41;674981;29;1071;-85
2023/12/16 01:19:31;;;;;;;9.20;3.55;;;;;;;12.12;47.78;103230.47;672105;29;1225;-84
2023/12/16 01:19:52;;;;;;;7.47;3.45;;;;;;;12.15;48.04;103237.59;666366;29;1663;-84
2023/12/16 01:20:13;;;;;;;7.20;3.65;;;;;;;12.16;47.70;103228.94;669419;29;1372;-84
2023/12/16 01:20:33;;;;;;;10.00;4.00;;;;;;;12.20;47.84;103236.16;672097;29;1268;-84
2023/12/16 01:20:54;;;;;;;9.68;4.03;;;;;;;12.17;47.93;103234.25;672282;29;1539;-84
2023/12/16 01:21:17;;;;;;;12.00;4.07;;;;;;;12.19;47.78;103229.13;674525;29;1778;-85
2023/12/16 01:21:41;;;;;;;12.65;4.25;;;;;;;12.16;48.00;103231.56;672227;29;992;-85
2023/12/16 01:22:03;;;;;;;14.65;4.20;;;;;;;12.22;47.62;103234.53;664656;29;1024;-85
2023/12/16 01:22:23;;;;;;;9.50;4.10;;;;;;;12.22;47.98;103241.50;668365;29;1164;-85
2023/12/16 01:22:44;;;;;;;9.27;4.00;;;;;;;12.27;47.92;103246.19;670880;29;1501;-84
2023/12/16 01:23:05;;;;;;;9.23;3.93;;;;;;;12.25;47.69;103236.44;672270;29;1166;-84
2023/12/16 01:23:25;;;;;;;8.88;4.00;;;;;;;12.17;48.07;103236.00;668963;29;1155;-84
2023/12/16 01:23:46;;;;;;;8.40;3.87;;;;;;;12.18;47.80;103238.69;664986;29;1619;-84
2023/12/16 01:24:07;;;;;;;9.20;4.13;;;;;;;12.13;47.92;103234.91;667443;29;1042;-84
2023/12/16 01:24:29;;;;;;;10.18;4.10;;;;;;;12.05;47.93;103225.66;669497;29;1235;-84
2023/12/16 01:24:49;;;;;;;9.65;3.67;;;;;;;12.06;48.21;103232.72;674419;29;1481;-85
2023/12/16 01:25:10;;;;;;;8.55;3.63;;;;;;;12.05;48.17;103237.03;669678;29;1255;-85
2023/12/16 01:25:31;;;;;;;9.75;3.80;;;;;;;12.03;47.97;103230.81;671347;29;1125;-85
2023/12/16 01:25:52;;;;;;;12.20;4.45;;;;;;;12.00;48.25;103232.31;672994;29;1467;-84
2023/12/16 01:26:12;;;;;;;11.63;4.20;;;;;;;11.95;48.17;103218.03;672368;29;1095;-85
2023/12/16 01:26:33;;;;;;;8.88;4.03;;;;;;;11.96;48.16;103228.59;677687;29;1979;-84
2023/12/16 01:26:54;;;;;;;7.05;3.70;;;;;;;11.96;48.25;103226.00;672131;29;1519;-84
2023/12/16 01:27:14;;;;;;;7.77;3.73;;;;;;;11.99;48.22;103231.41;668200;29;1199;-85
2023/12/16 01:27:35;;;;;;;9.88;3.92;;;;;;;11.91;48.24;103223.09;664704;29;1228;-85
2023/12/16 01:27:55;;;;;;;10.75;4.20;;;;;;;11.91;48.54;103217.88;667406;29;1494;-84
2023/12/16 01:28:16;;;;;;;10.57;4.27;;;;;;;12.05;48.40;103238.75;667163;29;1077;-85
2023/12/16 01:28:38;;;;;;;10.23;4.32;;;;;;;11.96;48.44;103226.00;669532;29;1269;-85
2023/12/16 01:28:59;;;;;;;9.85;4.32;;;;;;;11.98;48.22;103229.59;670361;29;1479;-84
2023/12/16 01:29:20;;;;;;;12.18;4.57;;;;;;;12.01;48.27;103236.75;669868;29;1151;-85
2023/12/16 01:29:40;;;;;;;10.20;4.25;;;;;;;11.97;48.59;103230.41;672226;29;1292;-85
2023/12/16 01:31:45;;;;;;;11.65;4.00;;;;;;;12.02;48.41;103221.16;682047;29;1583;-84
2023/12/16 01:32:07;;;;;;;9.23;4.13;;;;;;;12.05;48.39;103226.56;674674;29;1095;-84
2023/12/16 01:32:28;;;;;;;10.80;4.40;;;;;;;12.05;48.23;103225.66;674758;29;1411;-85
2023/12/16 01:32:48;;;;;;;10.10;4.10;;;;;;;12.10;48.02;103233.81;672997;29;1520;-84
2023/12/16 01:33:09;;;;;;;8.73;4.10;;;;;;;12.13;48.40;103229.66;672186;29;1189;-84
2023/12/16 01:33:30;;;;;;;8.13;4.20;;;;;;;12.09;47.98;103226.75;664945;29;1537;-85
2023/12/16 01:33:51;;;;;;;9.77;4.53;;;;;;;12.12;48.13;103229.56;667278;29;1500;-84
2023/12/16 01:34:12;;;;;;;8.68;4.10;;;;;;;12.09;47.82;103221.53;669587;29;1583;-85
2023/12/16 01:34:33;;;;;;;11.45;4.20;;;;;;;12.07;48.05;103219.69;673492;29;1257;-85
2023/12/16 01:34:54;;;;;;;10.15;3.97;;;;;;;12.18;47.81;103243.03;672910;29;1525;-84
2023/12/16 01:35:15;;;;;;;13.57;4.30;;;;;;;12.06;48.12;103227.47;676735;29;1137;-84
2023/12/16 01:35:35;;;;;;;12.77;4.18;;;;;;;12.05;47.99;103237.03;672210;29;1018;-84
2023/12/16 01:35:56;;;;;;;14.13;4.23;;;;;;;12.04;47.86;103224.75;674638;29;1634;-85
2023/12/16 01:36:19;;;;;;;9.52;4.30;;;;;;;12.13;48.03;103239.22;672111;29;1121;-85
2023/12/16 01:36:39;;;;;;;9.20;4.20;;;;;;;12.04;48.02;103235.22;669659;29;1305;-85
2023/12/16 01:37:00;;;;;;;7.65;4.20;;;;;;;12.07;47.94;103231.91;673430;29;1630;-84
2023/12/16 01:37:21;;;;;;;8.60;4.00;;;;;;;12.09;47.90;103226.75;674614;29;1351;-84
2023/12/16 01:37:42;;;;;;;11.48;4.38;;;;;;;12.12;48.08;103234.78;674425;29;1409;-84
2023/12/16 01:38:03;;;;;;;11.93;4.50;;;;;;;12.13;47.74;103232.28;674694;29;1639;-85
2023/12/16 01:38:24;;;;;;;13.15;4.60;;;;;;;12.13;47.73;103231.34;672138;29;1132;-84
2023/12/16 01:38:44;;;;;;;10.00;4.00;;;;;;;12.11;47.65;103226.03;671978;29;1486;-85
2023/12/16 01:40:59;;;;;;;8.23;3.90;;;;;;;12.15;48.04;103237.59;676580;29;1525;-85
2023/12/16 01:41:20;;;;;;;9.07;4.00;;;;;;;12.10;47.68;103239.03;677221;29;1158;-85
2023/12/16 01:41:40;;;;;;;8.65;4.00;;;;;;;12.14;47.92;103241.00;674686;29;1110;-84
2023/12/16 01:42:02;;;;;;;7.93;3.88;;;;;;;12.19;47.74;103245.72;671824;29;1527;-85
2023/12/16 01:42:22;;;;;;;8.05;3.67;;;;;;;12.17;47.99;103238.59;671710;29;1699;-84
2023/12/16 01:42:45;;;;;;;6.63;3.42;;;;;;;12.09;47.94;103232.00;672068;29;984;-84
2023/12/16 01:43:08;;;;;;;13.70;4.13;;;;;;;12.18;47.90;103248.25;672271;29;1529;-85
2023/12/16 01:43:29;;;;;;;14.45;4.50;;;;;;;12.10;47.71;103231.19;668068;29;1069;-85