Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:28;;;;;;;4.10;2.47;;;;;;;22.31;61.95;100656.00;5031068;28;20399;-76
2021/07/19 00:03:54;;;;;;;5.07;2.80;;;;;;;22.26;62.17;100653.41;5013547;28;20402;-76
2021/07/19 00:06:19;;;;;;;4.72;2.35;;;;;;;22.21;62.61;100648.81;5031462;28;20395;-76
2021/07/19 00:08:45;;;;;;;2.60;2.00;;;;;;;22.17;63.05;100656.09;5031463;28;20387;-76
2021/07/19 00:11:10;;;;;;;3.17;2.60;;;;;;;22.09;62.90;100659.66;5031664;28;20881;-76
2021/07/19 00:13:36;;;;;;;3.40;2.27;;;;;;;22.04;63.26;100657.00;5031349;28;20390;-76
2021/07/19 00:16:02;;;;;;;3.43;2.30;;;;;;;22.05;63.65;100655.06;5031444;28;20386;-76
2021/07/19 00:18:27;;;;;;;2.95;2.63;;;;;;;22.05;63.83;100661.41;5031230;28;20838;-76
2021/07/19 00:20:53;;;;;;;6.57;2.67;;;;;;;22.07;64.00;100656.38;5013634;28;20493;-76
2021/07/19 00:23:18;;;;;;;7.07;2.95;;;;;;;22.09;64.12;100656.91;5013477;28;20398;-76
2021/07/19 00:25:44;;;;;;;7.47;2.70;;;;;;;22.16;64.35;100648.94;5031004;28;20399;-76
2021/07/19 00:28:09;;;;;;;6.07;2.70;;;;;;;22.20;64.13;100655.47;5031043;28;20387;-76
2021/07/19 00:30:37;;;;;;;7.53;2.87;;;;;;;22.22;64.31;100646.88;5013291;28;20797;-76
2021/07/19 00:33:04;;;;;;;6.22;2.60;;;;;;;22.24;64.46;100653.72;5031061;28;20749;-76
2021/07/19 00:35:29;;;;;;;6.63;3.30;;;;;;;22.25;64.13;100657.28;5031001;28;20391;-77
2021/07/19 00:37:55;;;;;;;3.27;2.83;;;;;;;22.25;63.85;100643.50;5031185;28;20395;-76
2021/07/19 00:40:23;;;;;;;5.82;2.80;;;;;;;22.27;64.07;100648.69;5030742;28;20430;-76
2021/07/19 00:42:49;;;;;;;6.68;3.13;;;;;;;22.29;64.40;100649.19;5031243;28;20391;-76
2021/07/19 00:45:20;;;;;;;3.30;3.00;;;;;;;22.30;64.16;100650.78;5028397;28;20403;-76
2021/07/19 00:47:48;;;;;;;9.30;3.13;;;;;;;22.30;63.79;100648.84;5029035;28;20562;-76
2021/07/19 00:50:14;;;;;;;5.13;2.95;;;;;;;22.30;63.94;100648.03;5030226;28;20457;-76
2021/07/19 00:52:39;;;;;;;3.28;2.67;;;;;;;22.30;63.44;100651.63;5030970;28;20402;-76
2021/07/19 00:55:07;;;;;;;5.83;2.87;;;;;;;22.26;63.46;100647.88;5029912;28;20900;-76
2021/07/19 00:57:36;;;;;;;4.43;2.93;;;;;;;22.27;63.47;100651.44;5030487;28;20465;-76
2021/07/19 01:00:05;;;;;;;4.40;2.97;;;;;;;22.27;63.78;100643.16;5030598;28;20415;-76
2021/07/19 01:02:32;;;;;;;3.47;2.60;;;;;;;22.28;63.67;100650.31;5029678;28;20814;-76
2021/07/19 01:04:59;;;;;;;3.53;3.00;;;;;;;22.26;63.91;100647.88;5030388;28;20590;-76
2021/07/19 01:07:25;;;;;;;3.53;2.70;;;;;;;22.26;64.13;100645.13;5030283;28;20456;-76
2021/07/19 01:09:51;;;;;;;3.53;2.60;;;;;;;22.25;63.91;100643.50;5012753;28;20384;-76
2021/07/19 01:12:18;;;;;;;4.00;2.95;;;;;;;22.22;63.97;100644.94;5030939;28;20578;-76
2021/07/19 01:14:44;;;;;;;5.15;2.92;;;;;;;22.18;63.98;100648.66;5033897;28;20465;-76
2021/07/19 01:17:09;;;;;;;7.00;2.73;;;;;;;22.12;64.09;100655.44;5033562;28;20398;-76
2021/07/19 01:19:37;;;;;;;5.70;3.00;;;;;;;22.07;64.36;100650.03;5032892;28;20426;-75
2021/07/19 01:22:11;;;;;;;3.22;2.78;;;;;;;22.02;64.79;100648.25;5034205;28;20418;-76
2021/07/19 01:24:51;;;;;;;4.32;2.85;;;;;;;21.97;65.19;100653.06;5034273;28;20448;-76
2021/07/19 01:27:47;;;;;;;4.23;3.17;;;;;;;21.96;65.57;100643.19;5032920;28;20434;-76
2021/07/19 01:30:13;;;;;;;3.22;2.90;;;;;;;21.95;65.46;100647.88;5033894;28;20414;-76
2021/07/19 01:32:46;;;;;;;6.00;3.50;;;;;;;21.92;65.33;100642.19;5034189;28;20814;-76
2021/07/19 01:35:12;;;;;;;7.18;3.08;;;;;;;21.92;65.60;100637.47;5031362;28;20407;-76
2021/07/19 01:37:40;;;;;;;9.23;3.30;;;;;;;21.92;65.58;100637.47;5034084;28;20406;-76
2021/07/19 01:40:08;;;;;;;3.47;2.97;;;;;;;21.92;65.86;100640.25;5033773;28;20416;-76
2021/07/19 01:42:36;;;;;;;4.68;3.35;;;;;;;21.91;65.99;100644.13;5033622;28;20490;-76
2021/07/19 01:45:04;;;;;;;2.83;2.70;;;;;;;21.88;65.16;100639.19;5033057;28;20407;-76
2021/07/19 01:47:29;;;;;;;3.40;2.63;;;;;;;21.81;64.63;100632.50;5033540;28;20394;-76
2021/07/19 01:49:55;;;;;;;3.95;2.65;;;;;;;21.66;64.48;100637.28;5033917;28;20759;-76
2021/07/19 01:52:21;;;;;;;2.70;2.50;;;;;;;21.53;64.44;100638.16;5033568;28;20387;-76
2021/07/19 01:54:47;;;;;;;3.50;2.55;;;;;;;21.41;64.61;100642.59;5031488;28;20434;-76
2021/07/19 01:57:13;;;;;;;3.60;2.30;;;;;;;21.30;64.97;100643.97;5033339;28;20479;-76
2021/07/19 01:59:40;;;;;;;4.87;2.90;;;;;;;21.20;65.47;100637.56;5033682;28;20406;-76
2021/07/19 02:02:06;;;;;;;2.72;2.10;;;;;;;21.14;65.67;100638.00;5033053;28;20402;-76
2021/07/19 02:04:31;;;;;;;5.18;2.65;;;;;;;21.07;65.93;100637.59;5033752;28;20399;-76
2021/07/19 02:06:59;;;;;;;6.80;3.07;;;;;;;21.03;66.46;100633.81;5033143;28;20387;-75
2021/07/19 02:09:25;;;;;;;8.27;2.88;;;;;;;21.04;66.53;100644.50;5032427;28;20505;-76
2021/07/19 02:11:51;;;;;;;4.57;2.73;;;;;;;21.04;66.42;100639.00;5033366;28;20473;-75
2021/07/19 02:14:18;;;;;;;3.93;2.90;;;;;;;21.03;66.60;100634.63;5033579;28;20405;-76
2021/07/19 02:16:50;;;;;;;8.60;2.40;;;;;;;21.02;66.63;100629.41;5033076;28;20449;-76
2021/07/19 02:19:16;;;;;;;8.93;3.15;;;;;;;21.00;66.72;100629.75;5032812;28;20424;-76
2021/07/19 02:21:42;;;;;;;3.80;2.72;;;;;;;20.99;66.76;100627.28;5032043;28;20465;-76
2021/07/19 02:24:08;;;;;;;3.65;2.55;;;;;;;20.99;66.72;100627.28;5032833;28;20387;-76
2021/07/19 02:26:33;;;;;;;4.68;2.67;;;;;;;21.00;66.73;100629.75;5032521;28;20478;-76
2021/07/19 02:28:59;;;;;;;2.97;2.67;;;;;;;21.00;66.58;100626.16;5015203;28;20490;-76
2021/07/19 02:31:25;;;;;;;2.67;2.37;;;;;;;20.99;66.79;100633.63;5033027;28;20406;-76
2021/07/19 02:33:52;;;;;;;6.07;3.17;;;;;;;20.99;66.40;100632.78;5033172;28;20406;-76
2021/07/19 02:36:18;;;;;;;4.32;2.72;;;;;;;20.91;66.46;100628.03;5031460;28;20403;-76
2021/07/19 02:38:47;;;;;;;4.07;2.80;;;;;;;20.90;66.50;100623.63;5032603;28;20391;-76
2021/07/19 02:41:15;;;;;;;6.82;3.00;;;;;;;20.88;66.61;100626.69;5032929;28;20403;-76
2021/07/19 02:43:41;;;;;;;4.95;3.03;;;;;;;20.86;66.89;100631.69;5032601;28;20399;-76
2021/07/19 02:46:08;;;;;;;5.07;2.70;;;;;;;20.85;67.32;100627.31;5032843;28;20391;-76
2021/07/19 02:48:36;;;;;;;4.22;3.42;;;;;;;20.82;67.27;100633.44;5030794;28;20411;-76
2021/07/19 02:51:04;;;;;;;6.50;3.72;;;;;;;20.83;67.28;100632.31;5032207;28;20407;-76
2021/07/19 02:53:31;;;;;;;7.30;3.35;;;;;;;20.79;67.46;100628.53;5032645;28;20387;-76
2021/07/19 02:55:59;;;;;;;4.50;3.28;;;;;;;20.77;67.27;100629.97;5032073;28;20418;-76
2021/07/19 02:58:27;;;;;;;2.80;2.60;;;;;;;20.75;67.06;100630.28;5014500;28;20415;-76
2021/07/19 03:00:53;;;;;;;5.95;3.28;;;;;;;20.73;66.92;100637.22;5032587;28;20414;-76
2021/07/19 03:03:23;;;;;;;4.32;2.97;;;;;;;20.67;66.66;100634.59;5031442;28;20411;-76
2021/07/19 03:06:07;;;;;;;7.88;2.65;;;;;;;20.59;66.69;100640.00;5032347;28;20426;-76
2021/07/19 03:08:35;;;;;;;2.67;2.47;;;;;;;20.52;67.19;100642.31;5032222;28;20470;-76
2021/07/19 03:11:05;;;;;;;3.05;2.30;;;;;;;20.45;67.09;100640.00;5014815;28;20477;-76
2021/07/19 03:13:32;;;;;;;3.38;2.55;;;;;;;20.39;67.40;100632.97;5031312;28;20395;-76
2021/07/19 03:15:58;;;;;;;3.00;2.22;;;;;;;20.37;67.84;100631.63;5032179;28;20449;-76
2021/07/19 03:18:24;;;;;;;4.22;2.38;;;;;;;20.38;67.82;100631.34;5032010;28;20399;-76
2021/07/19 03:20:51;;;;;;;3.90;2.83;;;;;;;20.36;68.01;100639.06;5014323;28;20415;-76
2021/07/19 03:23:20;;;;;;;3.83;2.60;;;;;;;20.39;68.18;100632.13;5032012;28;20388;-76
2021/07/19 03:25:46;;;;;;;4.87;2.87;;;;;;;20.43;68.29;100638.66;5020153;28;20397;-76
2021/07/19 03:28:13;;;;;;;4.25;3.10;;;;;;;20.45;68.67;100628.97;5031120;28;20399;-76
2021/07/19 03:30:43;;;;;;;5.97;3.40;;;;;;;20.49;68.81;100635.50;5031661;28;20421;-76
2021/07/19 03:33:08;;;;;;;4.03;3.17;;;;;;;20.52;68.76;100629.38;5031316;28;20427;-76
2021/07/19 03:35:35;;;;;;;4.37;3.10;;;;;;;20.55;68.98;100637.03;5031958;28;20391;-76
2021/07/19 03:38:01;;;;;;;5.07;3.17;;;;;;;20.54;69.00;100631.84;5031015;28;20398;-76
2021/07/19 03:40:28;;;;;;;7.97;3.05;;;;;;;20.54;68.92;100629.91;5031765;28;20454;-76
2021/07/19 03:42:55;;;;;;;9.52;3.67;;;;;;;20.54;68.51;100629.91;5031725;28;20478;-76
2021/07/19 03:45:22;;;;;;;3.60;3.30;;;;;;;20.53;68.52;100636.53;5031161;28;20430;-76
2021/07/19 03:47:49;;;;;;;8.90;3.50;;;;;;;20.52;68.59;100639.56;5031876;28;20529;-76
2021/07/19 03:50:15;;;;;;;5.50;3.47;;;;;;;20.50;68.80;100631.63;5031264;28;20402;-76
2021/07/19 03:52:41;;;;;;;5.82;3.17;;;;;;;20.48;68.31;100630.31;5031796;28;21134;-76
2021/07/19 03:55:08;;;;;;;6.43;3.78;;;;;;;20.47;68.38;100631.44;5031438;28;20391;-76
2021/07/19 03:57:41;;;;;;;6.70;3.33;;;;;;;20.44;68.65;100632.06;5010435;28;20761;-76
2021/07/19 04:00:12;;;;;;;6.32;3.03;;;;;;;20.42;68.94;100635.09;5011210;28;20425;-76
2021/07/19 04:02:38;;;;;;;4.25;3.42;;;;;;;20.43;69.22;100639.50;5010959;28;20456;-76
2021/07/19 04:05:08;;;;;;;6.97;3.72;;;;;;;20.44;69.34;100632.88;5011495;28;20401;-76
2021/07/19 04:07:37;;;;;;;4.38;3.65;;;;;;;20.46;69.36;100632.53;5011023;28;20385;-76
2021/07/19 04:10:07;;;;;;;8.57;3.45;;;;;;;20.47;69.58;100639.69;5008636;28;20419;-77
2021/07/19 04:12:32;;;;;;;8.63;4.20;;;;;;;20.47;69.35;100635.00;5010069;28;20495;-77
2021/07/19 04:14:58;;;;;;;4.97;3.70;;;;;;;20.47;68.61;100635.00;5008814;28;20480;-77
2021/07/19 04:17:23;;;;;;;6.50;3.90;;;;;;;20.47;68.51;100639.69;5011723;28;20401;-77
2021/07/19 04:19:49;;;;;;;4.63;3.00;;;;;;;20.43;68.21;100650.50;5010215;28;20764;-76
2021/07/19 04:22:15;;;;;;;5.05;3.30;;;;;;;20.40;68.62;100640.09;5011636;28;20404;-76
2021/07/19 04:24:41;;;;;;;8.52;3.17;;;;;;;20.40;69.11;100645.59;5004889;28;20808;-77
2021/07/19 04:27:06;;;;;;;8.20;3.38;;;;;;;20.39;68.49;100638.47;5009749;28;20413;-77
2021/07/19 04:29:32;;;;;;;12.53;3.37;;;;;;;20.39;68.30;100640.41;5006702;28;20406;-77
2021/07/19 04:31:58;;;;;;;6.32;3.17;;;;;;;20.39;68.32;100645.91;5001281;28;20424;-77
2021/07/19 04:34:32;;;;;;;10.10;3.63;;;;;;;20.37;68.60;100648.97;5011448;28;20385;-77
2021/07/19 04:37:09;;;;;;;7.10;3.40;;;;;;;20.34;68.86;100652.34;5011644;28;20736;-76
2021/07/19 04:39:37;;;;;;;6.20;3.43;;;;;;;20.33;69.12;100653.44;5000095;28;20899;-76
2021/07/19 04:42:04;;;;;;;7.63;3.35;;;;;;;20.36;69.27;100654.78;5013203;28;20407;-77
2021/07/19 04:44:30;;;;;;;3.55;3.30;;;;;;;20.39;69.67;100654.16;5029591;28;20486;-77
2021/07/19 04:46:56;;;;;;;6.45;3.60;;;;;;;20.41;70.07;100654.69;5017341;28;20882;-76
2021/07/19 04:49:21;;;;;;;5.23;3.83;;;;;;;20.43;70.28;100657.94;5026394;28;20413;-77
2021/07/19 04:51:47;;;;;;;5.83;4.00;;;;;;;20.46;70.48;100660.91;5027783;28;20408;-78
2021/07/19 04:54:21;;;;;;;27.50;6.40;;;;;;;20.49;70.24;100654.78;5015177;28;20405;-78
2021/07/19 04:56:49;;;;;;;4.43;3.63;;;;;;;20.52;69.66;100656.09;5011667;28;20773;-78
2021/07/19 04:59:16;;;;;;;7.22;3.53;;;;;;;20.51;69.02;100655.31;5032327;28;20415;-77
2021/07/19 05:01:42;;;;;;;7.90;3.60;;;;;;;20.49;68.56;100652.03;5034631;28;20391;-78
2021/07/19 05:04:09;;;;;;;5.40;3.35;;;;;;;20.46;68.48;100655.38;5033931;28;20416;-76
2021/07/19 05:06:36;;;;;;;6.35;2.92;;;;;;;20.42;68.78;100657.13;5032891;28;20461;-77
2021/07/19 05:09:02;;;;;;;6.70;3.13;;;;;;;20.40;69.07;100653.03;5034505;28;20449;-76
2021/07/19 05:11:27;;;;;;;5.03;3.50;;;;;;;20.42;69.23;100662.63;5033925;28;20801;-77
2021/07/19 05:13:53;;;;;;;11.05;3.42;;;;;;;20.45;69.29;100655.72;5034741;28;20391;-78
2021/07/19 05:16:18;;;;;;;8.30;3.72;;;;;;;20.47;69.31;100658.97;5036312;28;20496;-78
2021/07/19 05:18:44;;;;;;;8.63;3.27;;;;;;;20.50;69.36;100661.09;5030522;28;20832;-79
2021/07/19 05:21:10;;;;;;;5.55;3.60;;;;;;;20.53;69.24;100661.31;5030931;28;20711;-79
2021/07/19 05:23:36;;;;;;;6.50;3.50;;;;;;;20.56;69.13;100657.13;5033185;28;20407;-79
2021/07/19 05:26:02;;;;;;;12.33;3.63;;;;;;;20.59;69.48;100659.25;5023748;28;20499;-80
2021/07/19 05:28:27;;;;;;;4.72;3.65;;;;;;;20.60;69.32;100661.72;5018808;28;20513;-80
2021/07/19 05:30:53;;;;;;;6.17;3.27;;;;;;;20.63;69.70;100663.88;5034239;28;20391;-79
2021/07/19 05:33:21;;;;;;;6.28;3.85;;;;;;;20.66;69.45;100665.19;5032564;28;20480;-79
2021/07/19 05:35:47;;;;;;;4.07;3.40;;;;;;;20.70;69.20;100663.44;5014760;28;20913;-80
2021/07/19 05:38:13;;;;;;;5.97;3.67;;;;;;;20.75;69.51;100657.03;5014712;28;20410;-79
2021/07/19 05:40:39;;;;;;;9.25;4.00;;;;;;;20.80;69.37;100654.97;5032587;28;20425;-79
2021/07/19 05:43:05;;;;;;;4.60;3.90;;;;;;;20.84;69.39;100661.50;5033042;28;20402;-79
2021/07/19 05:45:31;;;;;;;10.67;5.10;;;;;;;20.88;68.86;100657.00;5024240;28;20395;-79
2021/07/19 05:47:58;;;;;;;4.63;3.90;;;;;;;20.91;69.09;100663.84;5033814;28;20422;-80
2021/07/19 05:50:24;;;;;;;7.90;4.70;;;;;;;20.96;69.26;100666.47;5024520;28;20395;-80
2021/07/19 05:52:49;;;;;;;6.67;4.20;;;;;;;21.01;69.34;100663.63;5015846;28;20413;-79
2021/07/19 05:55:16;;;;;;;6.47;4.95;;;;;;;21.05;69.32;100664.63;5033197;28;20453;-78
2021/07/19 05:57:41;;;;;;;7.35;4.90;;;;;;;21.09;68.85;100660.13;5014948;28;20421;-78
2021/07/19 06:00:11;;;;;;;8.27;4.97;;;;;;;21.11;68.36;100666.16;5024784;28;21072;-78
2021/07/19 06:02:36;;;;;;;10.82;5.85;;;;;;;21.13;68.09;100658.41;5033111;28;20399;-78
2021/07/19 06:05:02;;;;;;;6.40;5.37;;;;;;;21.12;67.60;100663.09;5015398;28;20426;-77
2021/07/19 06:07:28;;;;;;;5.97;5.38;;;;;;;21.15;67.52;100656.97;5033594;28;20478;-77
2021/07/19 06:09:53;;;;;;;7.60;5.30;;;;;;;21.14;67.41;100660.84;5032373;28;20410;-78
2021/07/19 06:12:18;;;;;;;7.63;4.77;;;;;;;21.19;67.33;100655.22;5033558;28;20403;-77
2021/07/19 06:14:44;;;;;;;6.03;4.60;;;;;;;21.23;67.18;100655.44;5032441;28;20403;-77
2021/07/19 06:17:10;;;;;;;6.83;4.53;;;;;;;21.31;67.31;100660.19;5032435;28;20855;-78
2021/07/19 06:19:35;;;;;;;6.28;4.97;;;;;;;21.33;66.71;100665.41;5033152;28;20407;-77
2021/07/19 06:22:01;;;;;;;5.77;4.80;;;;;;;21.35;66.52;100660.38;5033317;28;20387;-77
2021/07/19 06:24:29;;;;;;;5.03;4.22;;;;;;;21.39;66.81;100664.97;5032926;28;20399;-77
2021/07/19 06:26:54;;;;;;;6.45;4.50;;;;;;;21.42;66.68;100661.59;5032974;28;20457;-77
2021/07/19 06:29:23;;;;;;;6.63;4.93;;;;;;;21.42;66.45;100660.78;5032953;28;20418;-77
2021/07/19 06:31:48;;;;;;;7.03;4.43;;;;;;;21.46;66.72;100667.28;5032619;28;20415;-77
2021/07/19 06:34:15;;;;;;;6.83;4.60;;;;;;;21.51;66.66;100664.41;5032224;28;20449;-77
2021/07/19 06:36:40;;;;;;;4.70;4.30;;;;;;;21.56;66.80;100659.59;5033206;28;20398;-77
2021/07/19 06:39:07;;;;;;;8.03;4.60;;;;;;;21.61;66.49;100661.41;5031725;28;20406;-77
2021/07/19 06:41:32;;;;;;;10.60;4.65;;;;;;;21.59;65.97;100661.72;5031399;28;20407;-77
2021/07/19 06:43:57;;;;;;;10.67;5.13;;;;;;;21.60;66.08;100663.34;5031813;28;20414;-77
2021/07/19 06:46:23;;;;;;;6.07;4.90;;;;;;;21.62;66.08;100654.75;5032601;28;20482;-78
2021/07/19 06:48:48;;;;;;;11.07;5.00;;;;;;;21.66;65.79;100658.53;5031483;28;20766;-77
2021/07/19 06:51:14;;;;;;;8.63;5.13;;;;;;;21.68;65.99;100662.59;5031863;28;20406;-77
2021/07/19 06:53:39;;;;;;;5.57;5.07;;;;;;;21.71;66.29;100650.94;5033027;28;20862;-77
2021/07/19 06:56:04;;;;;;;7.10;4.70;;;;;;;21.76;66.34;100654.69;5014900;28;20425;-77
2021/07/19 06:58:30;;;;;;;7.22;4.40;;;;;;;21.76;65.88;100658.28;5032618;28;21251;-77
2021/07/19 07:00:55;;;;;;;6.80;5.00;;;;;;;21.79;65.82;100656.84;5031816;28;20423;-78
2021/07/19 07:03:20;;;;;;;6.73;4.70;;;;;;;21.82;65.60;100661.72;5032111;28;20411;-77
2021/07/19 07:05:45;;;;;;;5.50;4.90;;;;;;;21.84;65.85;100657.50;5032332;28;20869;-78
2021/07/19 07:08:11;;;;;;;5.27;4.80;;;;;;;21.81;65.39;100662.84;5005434;28;20411;-77
2021/07/19 07:10:36;;;;;;;5.40;4.90;;;;;;;21.82;65.77;100657.03;5032158;28;20414;-77
2021/07/19 07:13:01;;;;;;;9.02;4.78;;;;;;;21.86;65.96;100652.50;5032487;28;20395;-77
2021/07/19 07:15:27;;;;;;;5.90;4.73;;;;;;;21.89;66.24;100662.94;5031241;28;20408;-78
2021/07/19 07:17:53;;;;;;;8.23;5.37;;;;;;;21.90;65.70;100653.50;5031847;28;20399;-77
2021/07/19 07:20:18;;;;;;;7.65;5.00;;;;;;;21.96;66.04;100657.78;5032389;28;21003;-77
2021/07/19 07:22:44;;;;;;;7.10;4.90;;;;;;;22.01;66.09;100654.06;5014606;28;20771;-78
2021/07/19 07:25:11;;;;;;;6.65;5.03;;;;;;;22.05;66.11;100660.59;5025753;28;20401;-77
2021/07/19 07:27:37;;;;;;;7.43;5.40;;;;;;;22.10;66.14;100652.16;5021584;28;20403;-77
2021/07/19 07:30:07;;;;;;;4.82;4.35;;;;;;;22.15;66.24;100657.56;5031505;28;20399;-78
2021/07/19 07:32:34;;;;;;;7.78;5.18;;;;;;;22.19;66.26;100655.81;5009718;28;20395;-77
2021/07/19 07:35:02;;;;;;;6.55;4.78;;;;;;;22.22;65.86;100658.75;5032169;28;20728;-78
2021/07/19 07:37:27;;;;;;;5.05;4.68;;;;;;;22.26;65.30;100658.13;5031979;28;20441;-78
2021/07/19 07:39:52;;;;;;;5.80;4.77;;;;;;;22.21;64.82;100659.06;5031943;28;20407;-77
2021/07/19 07:42:18;;;;;;;6.80;4.30;;;;;;;22.21;64.82;100654.34;5013180;28;20422;-77
2021/07/19 07:44:43;;;;;;;4.97;4.30;;;;;;;22.30;65.25;100650.78;5013986;28;20399;-77
2021/07/19 07:47:09;;;;;;;5.87;4.57;;;;;;;22.33;64.77;100648.22;5031143;28;20450;-78
2021/07/19 07:49:35;;;;;;;8.50;4.60;;;;;;;22.40;65.08;100647.75;5031235;28;20724;-78
2021/07/19 07:52:01;;;;;;;4.55;4.18;;;;;;;22.45;65.06;100647.63;5031636;28;20410;-78
2021/07/19 07:54:27;;;;;;;5.30;4.63;;;;;;;22.52;64.58;100650.75;5031578;28;20592;-77
2021/07/19 07:56:52;;;;;;;6.20;4.32;;;;;;;22.57;64.58;100639.53;5031466;28;20798;-77
2021/07/19 07:59:18;;;;;;;8.30;5.03;;;;;;;22.60;64.43;100644.41;5030404;28;20967;-78
2021/07/19 08:01:43;;;;;;;8.23;4.82;;;;;;;22.64;64.45;100634.38;5031575;28;20458;-77
2021/07/19 08:04:08;;;;;;;4.57;3.47;;;;;;;22.67;64.33;100631.81;5031776;28;20383;-78
2021/07/19 08:06:33;;;;;;;4.67;4.20;;;;;;;22.73;64.21;100638.00;5030547;28;20449;-77
2021/07/19 08:08:59;;;;;;;6.17;4.67;;;;;;;22.76;63.59;100634.59;5031650;28;20406;-77
2021/07/19 08:11:26;;;;;;;12.13;4.47;;;;;;;22.78;63.63;100629.56;5031581;28;20457;-78
2021/07/19 08:13:51;;;;;;;7.28;5.10;;;;;;;22.81;63.44;100628.09;5031589;28;20387;-78
2021/07/19 08:16:17;;;;;;;7.57;4.80;;;;;;;22.82;63.26;100624.22;5030042;28;20398;-78
2021/07/19 08:18:42;;;;;;;7.93;4.72;;;;;;;22.84;63.39;100622.75;5011944;28;20399;-78
2021/07/19 08:21:07;;;;;;;11.67;4.73;;;;;;;22.92;63.17;100623.91;5020499;28;20419;-77
2021/07/19 08:23:33;;;;;;;8.80;4.10;;;;;;;22.98;63.06;100620.66;5030962;28;20474;-78
2021/07/19 08:25:58;;;;;;;4.07;3.70;;;;;;;23.02;62.69;100616.09;5030798;28;20460;-78
2021/07/19 08:28:23;;;;;;;8.37;4.13;;;;;;;23.08;62.72;100623.09;5031106;28;20426;-79
2021/07/19 08:30:49;;;;;;;6.67;4.27;;;;;;;23.13;62.95;100619.34;5013087;28;20403;-77
2021/07/19 08:33:14;;;;;;;9.38;4.20;;;;;;;23.18;62.03;100617.22;5030094;28;20399;-78
2021/07/19 08:35:39;;;;;;;10.47;4.63;;;;;;;23.26;62.13;100615.63;5030779;28;20410;-78
2021/07/19 08:38:06;;;;;;;5.33;3.87;;;;;;;23.30;61.19;100615.78;5031308;28;20403;-77
2021/07/19 08:40:32;;;;;;;5.80;3.80;;;;;;;23.31;61.83;100612.72;5030209;28;20447;-77
2021/07/19 08:42:58;;;;;;;4.70;3.92;;;;;;;23.38;61.88;100610.22;5030967;28;20486;-78
2021/07/19 08:45:24;;;;;;;11.35;5.00;;;;;;;23.45;61.81;100610.59;5031174;28;20399;-78
2021/07/19 08:47:51;;;;;;;17.67;6.38;;;;;;;23.52;61.33;100610.91;5030955;28;20983;-78
2021/07/19 08:50:19;;;;;;;8.95;4.70;;;;;;;23.61;61.11;100608.94;5029933;28;20891;-78
2021/07/19 08:52:51;;;;;;;9.13;4.43;;;;;;;23.67;61.02;100612.38;5030746;28;20403;-77
2021/07/19 08:55:17;;;;;;;11.47;4.30;;;;;;;23.73;61.08;100602.75;5030624;28;20748;-77
2021/07/19 08:57:46;;;;;;;5.87;4.70;;;;;;;23.85;61.28;100610.34;5030643;28;20422;-77
2021/07/19 09:00:13;;;;;;;4.75;4.00;;;;;;;23.94;60.22;100608.41;5030885;28;20414;-78
2021/07/19 09:02:38;;;;;;;7.38;4.57;;;;;;;24.02;60.16;100611.13;5030709;28;20453;-78
2021/07/19 09:05:04;;;;;;;4.40;3.40;;;;;;;24.12;60.10;100616.34;5031034;28;20387;-77
2021/07/19 09:07:36;;;;;;;6.30;4.40;;;;;;;24.21;59.74;100613.53;5028251;28;20399;-78
2021/07/19 09:10:02;;;;;;;6.72;4.10;;;;;;;24.27;59.32;100612.19;5003432;28;20455;-79
2021/07/19 09:12:45;;;;;;;7.93;3.55;;;;;;;24.36;59.09;100615.75;5017418;28;20886;-78
2021/07/19 09:15:13;;;;;;;8.30;4.43;;;;;;;24.43;58.79;100610.50;5029706;28;20414;-77
2021/07/19 09:17:39;;;;;;;11.20;4.53;;;;;;;24.49;58.47;100613.91;5029267;28;20395;-77
2021/07/19 09:20:09;;;;;;;5.35;3.90;;;;;;;24.57;58.28;100611.06;5012575;28;20948;-78
2021/07/19 09:22:35;;;;;;;8.23;4.22;;;;;;;24.66;58.10;100609.09;5031919;28;20476;-79
2021/07/19 09:25:08;;;;;;;4.85;4.38;;;;;;;24.73;57.83;100598.25;5019993;28;20808;-78
2021/07/19 09:27:34;;;;;;;5.70;4.40;;;;;;;24.85;57.61;100592.03;5030415;28;20934;-78
2021/07/19 09:30:10;;;;;;;6.35;4.10;;;;;;;24.98;57.24;100596.50;5029667;28;20391;-78
2021/07/19 09:32:54;;;;;;;5.22;3.67;;;;;;;25.09;56.82;100600.47;5030378;28;20399;-78
2021/07/19 09:35:19;;;;;;;5.30;4.43;;;;;;;25.20;56.49;100601.69;5013634;28;20396;-78
2021/07/19 09:37:45;;;;;;;5.83;4.03;;;;;;;25.25;56.32;100593.19;5033929;28;20882;-78
2021/07/19 09:40:11;;;;;;;3.97;3.63;;;;;;;25.39;56.19;100590.09;5034064;28;20898;-78
2021/07/19 09:42:42;;;;;;;7.63;3.42;;;;;;;25.53;55.71;100590.66;5033399;28;20899;-78
2021/07/19 09:45:08;;;;;;;6.87;3.57;;;;;;;25.69;55.11;100588.03;5036429;28;20750;-78
2021/07/19 09:47:41;;;;;;;6.68;4.10;;;;;;;25.84;55.46;100578.25;5036153;28;20397;-79
2021/07/19 09:50:15;;;;;;;6.38;3.85;;;;;;;26.02;54.53;100582.44;5044731;28;20407;-78
2021/07/19 09:52:41;;;;;;;5.40;3.30;;;;;;;26.20;54.92;100586.66;5033882;28;20438;-78
2021/07/19 09:55:12;;;;;;;8.20;3.50;;;;;;;26.38;52.22;100584.47;5033484;28;20437;-78
2021/07/19 09:57:37;;;;;;;9.00;3.60;;;;;;;26.53;52.78;100581.81;5030525;28;20490;-78
2021/07/19 10:00:04;;;;;;;5.63;3.53;;;;;;;26.74;53.38;100578.88;5014024;28;20492;-78
2021/07/19 10:02:35;;;;;;;6.32;3.38;;;;;;;26.99;52.53;100586.03;5032468;28;20503;-78
2021/07/19 10:05:02;;;;;;;5.25;3.60;;;;;;;27.29;51.53;100578.19;5015807;28;20453;-77
2021/07/19 10:07:27;;;;;;;6.87;2.80;;;;;;;27.92;51.35;100581.13;5033396;28;20485;-78
2021/07/19 10:10:06;;;;;;;5.33;2.70;;;;;;;29.04;48.50;100599.03;5016043;28;20478;-78
2021/07/19 10:12:32;;;;;;;3.65;2.83;;;;;;;31.13;43.71;100579.22;5018319;28;20411;-79
2021/07/19 10:15:06;;;;;;;5.47;3.17;;;;;;;33.59;38.38;100592.88;5018909;28;20391;-79
2021/07/19 10:17:32;;;;;;;6.22;3.00;;;;;;;36.81;32.30;100586.16;5033341;28;20477;-76
2021/07/19 10:19:58;;;;;;;6.78;3.00;;;;;;;39.51;27.91;100595.63;5032500;28;20898;-76
2021/07/19 10:22:24;;;;;;;5.73;2.60;;;;;;;41.18;25.48;100595.06;5031115;28;20490;-76
2021/07/19 10:24:51;;;;;;;6.13;2.33;;;;;;;42.71;22.80;100597.50;5032510;28;20411;-76
2021/07/19 10:27:19;;;;;;;10.70;2.90;;;;;;;43.51;21.20;100609.19;5032671;28;20472;-77
2021/07/19 10:29:49;;;;;;;3.15;2.40;;;;;;;44.09;21.00;100598.69;5032370;28;21055;-76
2021/07/19 10:32:21;;;;;;;5.40;2.50;;;;;;;44.45;20.00;100598.00;5028305;28;20398;-76
2021/07/19 10:34:51;;;;;;;4.22;2.58;;;;;;;43.81;20.82;100594.94;5033249;28;20489;-77
2021/07/19 10:37:32;;;;;;;3.77;2.30;;;;;;;44.28;20.48;100593.84;5032786;28;20468;-77
2021/07/19 10:39:59;;;;;;;5.05;2.60;;;;;;;44.38;19.89;100592.59;5046310;28;20427;-77
2021/07/19 10:43:07;;;;;;;4.22;2.35;;;;;;;43.97;20.78;100591.03;5032971;28;20387;-78
2021/07/19 10:45:41;;;;;;;2.75;2.30;;;;;;;43.25;21.18;100586.50;5024472;28;20447;-77
2021/07/19 10:48:07;;;;;;;7.00;2.33;;;;;;;42.64;21.74;100577.78;5031253;28;20443;-76
2021/07/19 10:50:40;;;;;;;4.10;2.10;;;;;;;42.39;22.82;100581.47;5031998;28;20878;-77
2021/07/19 10:53:19;;;;;;;9.60;2.70;;;;;;;42.00;22.77;100579.94;5014682;28;20482;-77
2021/07/19 10:56:05;;;;;;;3.37;2.00;;;;;;;42.39;22.35;100579.44;5030813;28;20407;-77
2021/07/19 10:58:49;;;;;;;5.68;2.60;;;;;;;43.81;20.72;100574.16;5031084;28;20438;-77
2021/07/19 11:01:33;;;;;;;7.70;2.37;;;;;;;44.37;19.77;100565.28;5032685;28;20426;-77
2021/07/19 11:04:00;;;;;;;8.40;2.63;;;;;;;43.79;19.97;100573.84;5032632;28;20391;-77
2021/07/19 11:06:39;;;;;;;3.83;1.97;;;;;;;44.23;19.42;100558.13;5006761;28;20401;-77
2021/07/19 11:09:07;;;;;;;2.65;2.03;;;;;;;44.48;18.86;100567.69;5012987;28;20425;-79
2021/07/19 11:11:40;;;;;;;4.53;2.17;;;;;;;43.98;19.87;100568.97;5013502;28;20796;-77
2021/07/19 11:14:11;;;;;;;2.50;1.70;;;;;;;43.92;19.77;100569.63;5032674;28;20394;-77
2021/07/19 11:16:42;;;;;;;4.72;2.60;;;;;;;43.16;20.13;100568.53;5032499;28;20399;-78
2021/07/19 11:19:08;;;;;;;3.05;1.73;;;;;;;42.99;20.60;100567.13;5013650;28;20399;-78
2021/07/19 11:21:34;;;;;;;2.63;1.70;;;;;;;42.82;20.43;100563.69;5031768;28;20434;-80
2021/07/19 11:24:15;;;;;;;4.45;1.90;;;;;;;42.52;20.99;100565.13;5023382;28;20493;-79
2021/07/19 11:27:10;;;;;;;9.98;2.13;;;;;;;42.77;20.18;100558.59;5031585;28;20414;-78