Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:19;;;;;;;6.03;3.90;;;;;;;18.75;100.00;100592.41;4998439;28;20034;-81
2023/07/29 00:02:45;;;;;;;5.63;3.47;;;;;;;18.87;100.00;100585.28;5004089;28;20557;-81
2023/07/29 00:05:11;;;;;;;4.82;3.20;;;;;;;18.96;100.00;100582.63;4995349;28;20113;-81
2023/07/29 00:07:36;;;;;;;4.38;3.15;;;;;;;18.97;100.00;100574.91;4988819;28;20137;-81
2023/07/29 00:10:03;;;;;;;5.43;2.97;;;;;;;18.92;100.00;100575.44;4985813;28;20462;-81
2023/07/29 00:12:28;;;;;;;4.03;2.80;;;;;;;18.87;100.00;100579.63;4985555;28;20026;-81
2023/07/29 00:14:54;;;;;;;4.35;2.95;;;;;;;18.86;100.00;100570.28;4974269;28;20619;-81
2023/07/29 00:17:20;;;;;;;3.92;3.05;;;;;;;18.68;100.00;100564.25;4983415;28;20140;-81
2023/07/29 00:19:46;;;;;;;5.40;2.78;;;;;;;18.76;100.00;100564.84;4988667;28;20041;-81
2023/07/29 00:22:11;;;;;;;3.58;2.65;;;;;;;18.71;100.00;100562.56;4982272;28;20765;-81
2023/07/29 00:24:37;;;;;;;3.78;2.63;;;;;;;18.69;100.00;100563.00;4991327;28;20406;-80
2023/07/29 00:27:02;;;;;;;3.85;2.63;;;;;;;18.64;100.00;100555.81;4976557;28;20038;-82
2023/07/29 00:29:28;;;;;;;3.50;2.08;;;;;;;18.58;100.00;100557.59;4982495;28;20033;-80
2023/07/29 00:31:53;;;;;;;4.72;2.42;;;;;;;18.71;100.00;100569.03;5000751;28;20026;-80
2023/07/29 00:34:19;;;;;;;5.72;3.03;;;;;;;18.62;100.00;100558.31;4985387;28;20045;-80
2023/07/29 00:36:45;;;;;;;3.40;2.65;;;;;;;18.70;100.00;100556.09;4988039;28;20148;-80
2023/07/29 00:39:11;;;;;;;6.45;3.00;;;;;;;18.72;100.00;100559.28;4993018;28;20129;-79
2023/07/29 00:41:36;;;;;;;3.42;2.15;;;;;;;18.80;100.00;100560.72;4977824;28;20103;-79
2023/07/29 00:44:02;;;;;;;5.38;2.28;;;;;;;18.77;100.00;100561.59;4986914;28;20103;-79
2023/07/29 00:46:29;;;;;;;4.90;2.88;;;;;;;18.74;100.00;100559.66;4990244;28;20779;-79
2023/07/29 00:48:55;;;;;;;3.75;2.45;;;;;;;18.78;100.00;100556.72;5007474;28;20038;-80
2023/07/29 00:51:21;;;;;;;4.35;2.25;;;;;;;18.71;100.00;100539.88;4989755;28;20033;-80
2023/07/29 00:53:46;;;;;;;4.63;2.83;;;;;;;18.47;100.00;100548.56;5002257;28;20036;-80
2023/07/29 00:56:12;;;;;;;5.15;3.00;;;;;;;18.57;100.00;100541.00;5003810;28;20064;-79
2023/07/29 00:58:38;;;;;;;7.25;2.70;;;;;;;18.60;100.00;100546.59;5006399;28;20411;-80
2023/07/29 01:01:03;;;;;;;3.33;2.17;;;;;;;18.64;100.00;100553.00;5018063;28;20026;-79
2023/07/29 01:03:29;;;;;;;5.35;2.10;;;;;;;18.40;100.00;100548.69;5007777;28;20046;-79
2023/07/29 01:06:12;;;;;;;5.00;2.10;;;;;;;18.56;100.00;100545.91;5010488;28;20026;-79
2023/07/29 01:08:55;;;;;;;4.88;2.53;;;;;;;18.51;100.00;100539.94;5002639;28;20037;-79
2023/07/29 01:11:20;;;;;;;2.97;1.83;;;;;;;18.60;100.00;100540.16;5003240;28;20896;-79
2023/07/29 01:14:28;;;;;;;3.10;2.05;;;;;;;18.56;100.00;100536.59;4998980;28;20557;-79
2023/07/29 01:17:00;;;;;;;3.63;2.08;;;;;;;18.57;100.00;100536.13;5003663;28;20029;-79
2023/07/29 01:19:50;;;;;;;3.92;1.42;;;;;;;18.56;100.00;100539.44;5001288;28;20018;-79
2023/07/29 01:22:16;;;;;;;1.90;1.58;;;;;;;18.55;100.00;100540.66;5014259;28;20521;-79
2023/07/29 01:24:41;;;;;;;2.97;1.70;;;;;;;18.40;100.00;100538.16;4993553;28;20479;-79
2023/07/29 01:27:07;;;;;;;3.25;1.70;;;;;;;18.43;100.00;100536.50;4997059;28;20099;-80
2023/07/29 01:29:32;;;;;;;4.13;1.88;;;;;;;18.46;100.00;100536.41;4990182;28;20036;-79
2023/07/29 01:32:03;;;;;;;2.00;1.40;;;;;;;18.35;100.00;100541.53;4993131;28;20042;-79
2023/07/29 01:34:35;;;;;;;3.47;1.80;;;;;;;18.38;100.00;100542.69;4992363;28;20044;-79
2023/07/29 01:37:02;;;;;;;3.72;1.85;;;;;;;18.37;100.00;100541.88;4986494;28;20038;-79
2023/07/29 01:39:32;;;;;;;2.30;1.50;;;;;;;18.27;100.00;100535.22;5006961;28;20026;-79
2023/07/29 01:41:58;;;;;;;1.30;1.10;;;;;;;18.32;100.00;100530.25;4997945;28;20061;-79
2023/07/29 01:44:25;;;;;;;1.40;1.27;;;;;;;18.29;100.00;100521.41;4989250;28;20409;-79
2023/07/29 01:46:51;;;;;;;2.65;1.52;;;;;;;18.39;100.00;100510.28;4983231;28;20069;-79
2023/07/29 01:49:16;;;;;;;3.92;1.88;;;;;;;18.29;100.00;100509.28;4991862;28;20121;-79
2023/07/29 01:51:41;;;;;;;2.08;1.38;;;;;;;18.28;100.00;100510.53;4992395;28;20038;-79
2023/07/29 01:54:07;;;;;;;2.00;1.45;;;;;;;18.36;100.00;100511.97;4997135;28;20025;-79
2023/07/29 01:56:32;;;;;;;2.00;1.35;;;;;;;18.27;100.00;100511.75;4986954;28;20675;-78
2023/07/29 01:58:58;;;;;;;3.50;1.52;;;;;;;18.03;100.00;100511.09;4990689;28;20036;-79
2023/07/29 02:01:23;;;;;;;2.00;1.10;;;;;;;18.33;100.00;100514.88;4991283;28;20029;-79
2023/07/29 02:03:54;;;;;;;1.70;1.08;;;;;;;18.22;100.00;100517.97;4989635;28;20391;-79
2023/07/29 02:06:20;;;;;;;4.07;1.40;;;;;;;18.34;100.00;100513.63;4990159;28;20038;-79
2023/07/29 02:08:45;;;;;;;2.28;1.30;;;;;;;18.37;100.00;100507.88;4988692;28;20471;-78
2023/07/29 02:11:10;;;;;;;2.47;1.42;;;;;;;18.36;100.00;100511.97;4996791;28;20041;-78
2023/07/29 02:13:36;;;;;;;2.20;1.67;;;;;;;18.33;100.00;100518.50;4988666;28;20056;-79
2023/07/29 02:16:01;;;;;;;3.17;1.35;;;;;;;18.29;100.00;100509.28;4987267;28;20374;-79
2023/07/29 02:18:26;;;;;;;3.22;1.20;;;;;;;18.33;100.00;100510.00;4992006;28;20125;-78
2023/07/29 02:20:52;;;;;;;2.13;1.33;;;;;;;18.36;100.00;100509.13;4995283;28;20130;-79
2023/07/29 02:23:17;;;;;;;4.45;1.25;;;;;;;18.31;100.00;100515.31;4993651;28;20046;-79
2023/07/29 02:25:43;;;;;;;2.88;1.52;;;;;;;18.36;100.00;100511.97;5005336;28;20030;-78
2023/07/29 02:28:08;;;;;;;2.58;1.65;;;;;;;18.24;100.00;100507.00;4991855;28;20029;-79
2023/07/29 02:30:34;;;;;;;3.42;1.50;;;;;;;18.29;100.00;100493.06;4987378;28;20037;-79
2023/07/29 02:33:01;;;;;;;2.47;1.65;;;;;;;18.32;100.00;100487.78;5001242;28;20053;-78
2023/07/29 02:35:26;;;;;;;2.25;1.63;;;;;;;18.35;100.00;100493.34;4992087;28;20434;-79
2023/07/29 02:37:52;;;;;;;2.15;1.05;;;;;;;18.27;100.00;100498.38;4993203;28;20132;-79
2023/07/29 02:40:17;;;;;;;2.10;1.45;;;;;;;18.12;100.00;100497.13;4991426;28;20494;-79
2023/07/29 02:42:42;;;;;;;1.75;1.20;;;;;;;18.12;100.00;100504.84;4988099;28;20038;-79
2023/07/29 02:45:10;;;;;;;7.00;1.35;;;;;;;18.17;100.00;100507.13;4991948;28;20152;-79
2023/07/29 02:47:37;;;;;;;2.13;1.50;;;;;;;18.23;100.00;100508.22;4986790;28;20160;-79
2023/07/29 02:50:02;;;;;;;2.40;1.35;;;;;;;18.22;100.00;100504.59;4993097;28;20040;-79
2023/07/29 02:52:28;;;;;;;3.42;1.40;;;;;;;18.17;100.00;100507.94;4983438;28;20033;-79
2023/07/29 02:54:53;;;;;;;2.95;1.70;;;;;;;18.18;100.00;100500.25;4988049;28;20336;-79
2023/07/29 02:57:18;;;;;;;2.00;1.25;;;;;;;18.05;100.00;100503.75;5003050;28;20060;-79
2023/07/29 02:59:44;;;;;;;3.50;1.42;;;;;;;18.00;100.00;100497.81;5001669;28;20033;-78
2023/07/29 03:02:09;;;;;;;3.38;1.58;;;;;;;17.90;100.00;100498.84;4983793;28;20045;-79
2023/07/29 03:04:34;;;;;;;3.20;2.03;;;;;;;17.99;100.00;100497.00;4987575;28;20513;-79
2023/07/29 03:07:01;;;;;;;2.03;1.15;;;;;;;18.11;100.00;100495.56;4983541;28;20426;-79
2023/07/29 03:09:26;;;;;;;2.50;1.35;;;;;;;18.18;100.00;100491.75;4982012;28;20030;-79
2023/07/29 03:11:52;;;;;;;3.40;1.50;;;;;;;18.07;100.00;100486.34;4982810;28;20513;-78
2023/07/29 03:14:18;;;;;;;2.13;1.20;;;;;;;18.10;100.00;100479.00;4987168;28;20038;-79
2023/07/29 03:16:43;;;;;;;3.92;1.67;;;;;;;17.96;100.00;100486.56;4988575;28;20033;-79
2023/07/29 03:19:09;;;;;;;1.98;1.45;;;;;;;18.06;100.00;100481.88;4988404;28;20099;-78
2023/07/29 03:21:34;;;;;;;2.45;1.42;;;;;;;18.01;100.00;100471.09;4989680;28;20034;-79
2023/07/29 03:24:00;;;;;;;2.88;1.40;;;;;;;17.85;100.00;100472.63;4989956;28;20732;-79
2023/07/29 03:26:25;;;;;;;3.17;1.92;;;;;;;17.90;100.00;100477.00;4990592;28;20165;-79
2023/07/29 03:28:51;;;;;;;3.30;1.98;;;;;;;18.02;100.00;100476.28;4991812;28;20041;-78
2023/07/29 03:31:16;;;;;;;2.20;1.40;;;;;;;18.01;100.00;100477.56;4991322;28;20038;-79
2023/07/29 03:33:42;;;;;;;6.45;1.50;;;;;;;18.01;100.00;100486.03;4991393;28;20852;-79
2023/07/29 03:36:07;;;;;;;4.80;1.88;;;;;;;18.05;100.00;100478.28;4995863;28;20178;-79
2023/07/29 03:38:35;;;;;;;7.32;1.75;;;;;;;18.02;100.00;100473.47;4991790;28;20561;-79
2023/07/29 03:41:02;;;;;;;3.03;1.92;;;;;;;18.07;100.00;100470.13;4991606;28;20058;-79
2023/07/29 03:43:28;;;;;;;2.90;2.03;;;;;;;18.00;100.00;100470.28;4991335;28;20037;-77
2023/07/29 03:45:53;;;;;;;3.80;1.52;;;;;;;18.02;100.00;100469.84;4992900;28;20108;-77
2023/07/29 03:48:19;;;;;;;4.07;1.55;;;;;;;17.95;100.00;100472.84;4989356;28;20036;-77
2023/07/29 03:50:44;;;;;;;4.43;2.00;;;;;;;17.95;100.00;100470.81;4987992;28;20600;-77
2023/07/29 03:53:09;;;;;;;3.08;1.67;;;;;;;18.02;100.00;100467.00;4984024;28;20029;-77
2023/07/29 03:55:35;;;;;;;4.53;1.80;;;;;;;18.03;100.00;100472.25;4992150;28;20038;-77
2023/07/29 03:58:01;;;;;;;3.60;2.00;;;;;;;17.98;100.00;100464.28;4990408;28;20307;-77
2023/07/29 04:00:27;;;;;;;4.22;2.03;;;;;;;17.87;100.00;100470.16;4990840;28;20115;-77
2023/07/29 04:02:52;;;;;;;2.47;1.88;;;;;;;17.91;100.00;100464.44;4989524;28;20064;-77
2023/07/29 04:05:18;;;;;;;4.68;2.10;;;;;;;17.85;100.00;100477.50;4986640;28;20061;-77
2023/07/29 04:07:44;;;;;;;4.15;1.92;;;;;;;17.81;100.00;100465.44;4988038;28;20050;-77
2023/07/29 04:10:09;;;;;;;5.00;1.88;;;;;;;17.82;100.00;100465.03;4986217;28;20107;-77
2023/07/29 04:12:35;;;;;;;6.45;2.63;;;;;;;17.92;100.00;100468.06;4989006;28;20031;-77
2023/07/29 04:15:01;;;;;;;5.55;2.65;;;;;;;17.85;100.00;100469.00;4974415;28;20536;-77
2023/07/29 04:17:26;;;;;;;7.43;2.53;;;;;;;17.96;100.00;100465.94;4981354;28;20391;-77
2023/07/29 04:19:51;;;;;;;5.50;2.97;;;;;;;17.77;100.00;100467.53;4992351;28;20034;-76
2023/07/29 04:22:17;;;;;;;5.18;2.67;;;;;;;17.80;100.00;100472.34;4992484;28;20075;-76
2023/07/29 04:24:42;;;;;;;7.03;2.95;;;;;;;17.87;100.00;100460.88;5009505;28;20068;-76
2023/07/29 04:27:08;;;;;;;6.82;2.75;;;;;;;17.83;100.00;100460.94;4993192;28;20753;-76
2023/07/29 04:29:35;;;;;;;5.30;2.88;;;;;;;17.74;100.00;100462.75;4994473;28;20040;-77
2023/07/29 04:32:01;;;;;;;10.02;2.83;;;;;;;17.84;100.00;100456.91;4992629;28;20390;-79
2023/07/29 04:34:27;;;;;;;5.40;2.67;;;;;;;17.77;100.00;100459.03;4990211;28;20041;-78
2023/07/29 04:36:52;;;;;;;7.93;2.90;;;;;;;17.67;100.00;100458.84;4994358;28;20028;-78
2023/07/29 04:39:18;;;;;;;10.60;3.53;;;;;;;17.70;100.00;100464.88;4994213;28;20533;-78
2023/07/29 04:41:43;;;;;;;7.78;3.30;;;;;;;17.82;100.00;100458.53;5005794;28;20436;-78
2023/07/29 04:44:09;;;;;;;10.15;3.40;;;;;;;17.83;100.00;100452.47;4991090;28;20042;-79
2023/07/29 04:46:36;;;;;;;5.35;3.38;;;;;;;17.79;100.00;100459.41;4989248;28;20099;-79
2023/07/29 04:49:02;;;;;;;6.13;3.17;;;;;;;17.79;100.00;100453.75;4992648;28;20128;-78
2023/07/29 04:51:28;;;;;;;8.20;3.28;;;;;;;17.65;100.00;100457.69;4992352;28;20032;-79
2023/07/29 04:53:53;;;;;;;7.30;3.22;;;;;;;17.75;100.00;100456.69;4989587;28;20038;-78
2023/07/29 04:56:18;;;;;;;9.15;4.13;;;;;;;17.75;100.00;100470.00;4993008;28;20478;-78
2023/07/29 04:58:44;;;;;;;6.10;2.42;;;;;;;17.73;100.00;100464.81;4989968;28;20048;-79
2023/07/29 05:01:09;;;;;;;7.07;3.40;;;;;;;17.73;100.00;100463.97;4991393;28;20091;-78
2023/07/29 05:03:35;;;;;;;8.75;4.20;;;;;;;17.79;100.00;100459.41;4988884;28;20046;-78
2023/07/29 05:06:00;;;;;;;10.68;4.40;;;;;;;17.71;100.00;100455.13;4990304;28;20034;-78
2023/07/29 05:08:28;;;;;;;8.07;3.92;;;;;;;17.83;100.00;100448.84;4990603;28;20033;-78
2023/07/29 05:10:54;;;;;;;8.02;5.00;;;;;;;17.80;100.00;100447.66;5000402;28;20563;-78
2023/07/29 05:13:20;;;;;;;8.48;3.05;;;;;;;17.79;100.00;100463.06;4987292;28;20026;-78
2023/07/29 05:15:47;;;;;;;9.98;4.03;;;;;;;17.78;100.00;100469.94;4989821;28;20043;-78
2023/07/29 05:18:13;;;;;;;8.02;3.05;;;;;;;17.80;100.00;100469.50;4989422;28;20040;-77
2023/07/29 05:20:38;;;;;;;8.85;3.85;;;;;;;17.80;100.00;100483.66;5007366;28;20670;-78
2023/07/29 05:23:03;;;;;;;8.25;4.03;;;;;;;17.84;100.00;100484.41;4992057;28;20088;-78
2023/07/29 05:25:29;;;;;;;6.22;3.15;;;;;;;17.68;100.00;100477.41;4993006;28;20041;-79
2023/07/29 05:27:54;;;;;;;6.60;3.72;;;;;;;17.76;100.00;100486.56;5008580;28;20042;-78
2023/07/29 05:30:20;;;;;;;6.25;3.10;;;;;;;17.80;100.00;100495.00;4989383;28;20046;-78
2023/07/29 05:32:45;;;;;;;5.97;3.20;;;;;;;17.65;100.00;100478.31;4993205;28;20080;-78
2023/07/29 05:35:11;;;;;;;6.88;3.33;;;;;;;17.58;100.00;100484.13;4993825;28;20092;-78
2023/07/29 05:37:42;;;;;;;5.90;3.30;;;;;;;17.44;100.00;100476.72;4993392;28;20042;-78
2023/07/29 05:40:08;;;;;;;5.78;3.53;;;;;;;17.58;100.00;100492.63;4990772;28;20038;-78
2023/07/29 05:42:34;;;;;;;8.68;3.72;;;;;;;17.56;100.00;100500.75;4993689;28;20033;-78
2023/07/29 05:45:00;;;;;;;7.80;3.35;;;;;;;17.50;100.00;100499.66;5007948;28;20034;-78
2023/07/29 05:47:25;;;;;;;6.18;3.72;;;;;;;17.72;100.00;100500.00;4993237;28;20041;-78
2023/07/29 05:49:51;;;;;;;9.00;3.55;;;;;;;17.77;100.00;100495.84;4989640;28;20407;-78
2023/07/29 05:52:16;;;;;;;5.30;3.25;;;;;;;17.61;100.00;100490.94;4999530;28;20112;-78
2023/07/29 05:54:42;;;;;;;9.55;3.65;;;;;;;17.75;100.00;100499.13;4993561;28;21500;-78
2023/07/29 05:57:09;;;;;;;4.57;3.17;;;;;;;17.91;100.00;100495.56;4994916;28;20069;-78
2023/07/29 05:59:35;;;;;;;6.47;2.92;;;;;;;17.90;100.00;100493.16;4993250;28;20728;-78
2023/07/29 06:02:00;;;;;;;6.85;3.00;;;;;;;17.75;100.00;100498.31;5005466;28;20042;-78
2023/07/29 06:04:26;;;;;;;5.63;4.03;;;;;;;17.85;100.00;100500.16;4991108;28;20080;-78
2023/07/29 06:06:51;;;;;;;6.78;3.05;;;;;;;17.74;100.00;100497.53;4990653;28;20049;-78
2023/07/29 06:09:16;;;;;;;4.68;2.75;;;;;;;17.68;100.00;100497.22;4989520;28;20052;-78
2023/07/29 06:11:42;;;;;;;3.53;2.40;;;;;;;17.85;100.00;100500.16;4991620;28;20108;-78
2023/07/29 06:14:07;;;;;;;8.35;3.45;;;;;;;17.75;100.00;100501.16;4990740;28;20042;-78
2023/07/29 06:16:33;;;;;;;6.25;2.92;;;;;;;17.85;100.00;100508.66;5004386;28;20340;-78
2023/07/29 06:18:58;;;;;;;5.72;3.40;;;;;;;17.75;100.00;100503.97;4996385;28;20040;-77
2023/07/29 06:21:24;;;;;;;6.25;3.25;;;;;;;17.68;100.00;100505.72;4989803;28;20053;-78
2023/07/29 06:23:49;;;;;;;5.63;3.00;;;;;;;17.72;100.00;100511.31;4991482;28;20878;-77
2023/07/29 06:26:14;;;;;;;6.13;3.00;;;;;;;17.83;100.00;100509.06;4986375;28;20071;-77
2023/07/29 06:28:40;;;;;;;7.45;3.28;;;;;;;17.89;100.00;100520.69;4993031;28;20205;-77
2023/07/29 06:31:05;;;;;;;10.50;3.28;;;;;;;17.89;100.00;100526.34;5005980;28;20034;-78
2023/07/29 06:33:31;;;;;;;6.90;3.42;;;;;;;17.90;100.00;100527.97;5001548;28;20474;-77
2023/07/29 06:35:56;;;;;;;5.65;3.10;;;;;;;17.91;100.00;100521.06;4991646;28;20030;-78
2023/07/29 06:38:21;;;;;;;6.35;3.30;;;;;;;17.78;100.00;100520.09;4987238;28;20030;-78
2023/07/29 06:40:50;;;;;;;9.27;3.65;;;;;;;17.84;100.00;100518.38;4982006;28;20198;-79
2023/07/29 06:43:16;;;;;;;4.63;2.70;;;;;;;17.92;100.00;100519.84;5008153;28;20045;-78
2023/07/29 06:45:42;;;;;;;8.07;3.35;;;;;;;17.87;100.00;100518.28;5004341;28;20030;-78
2023/07/29 06:48:08;;;;;;;7.90;3.15;;;;;;;17.93;100.00;100515.75;4998121;28;20095;-78
2023/07/29 06:50:33;;;;;;;4.25;2.60;;;;;;;18.10;100.00;100512.97;5002253;28;20630;-78
2023/07/29 06:52:58;;;;;;;7.53;2.70;;;;;;;18.20;100.00;100515.56;5005577;28;20039;-78
2023/07/29 06:55:24;;;;;;;5.78;2.85;;;;;;;18.29;100.00;100504.41;4983945;28;20034;-78
2023/07/29 06:57:49;;;;;;;8.65;3.65;;;;;;;18.35;100.00;100510.34;5000636;28;20034;-79
2023/07/29 07:00:15;;;;;;;9.23;3.15;;;;;;;18.41;100.00;100511.44;4981447;28;20030;-78
2023/07/29 07:02:41;;;;;;;9.52;3.42;;;;;;;18.33;100.00;100515.66;4987744;28;20041;-78
2023/07/29 07:05:06;;;;;;;5.15;3.15;;;;;;;18.22;100.00;100510.25;4983956;28;20164;-78
2023/07/29 07:07:32;;;;;;;5.03;3.58;;;;;;;18.26;100.00;100510.97;4985186;28;20066;-78
2023/07/29 07:09:57;;;;;;;9.48;2.95;;;;;;;18.34;100.00;100511.59;4989034;28;20025;-78
2023/07/29 07:12:23;;;;;;;4.35;2.88;;;;;;;18.39;100.00;100502.56;4984818;28;20032;-78
2023/07/29 07:14:49;;;;;;;6.75;3.08;;;;;;;18.44;100.00;100498.41;4991739;28;20108;-78
2023/07/29 07:17:14;;;;;;;6.18;2.42;;;;;;;18.56;100.00;100500.53;4988059;28;20034;-78
2023/07/29 07:19:40;;;;;;;4.15;2.88;;;;;;;18.60;100.00;100503.31;4987000;28;20080;-78
2023/07/29 07:22:05;;;;;;;6.20;3.08;;;;;;;18.63;100.00;100502.41;4983883;28;20038;-78
2023/07/29 07:24:31;;;;;;;7.07;3.42;;;;;;;18.67;100.00;100508.78;4988141;28;20038;-78
2023/07/29 07:26:56;;;;;;;10.68;4.38;;;;;;;18.79;100.00;100510.94;4985704;28;20037;-78
2023/07/29 07:29:22;;;;;;;6.18;3.42;;;;;;;18.84;100.00;100513.22;4993893;28;20485;-78
2023/07/29 07:31:54;;;;;;;9.23;4.30;;;;;;;18.84;100.00;100513.22;4984136;28;20051;-78
2023/07/29 07:34:20;;;;;;;7.75;3.22;;;;;;;18.95;100.00;100515.00;4986674;28;20076;-78
2023/07/29 07:36:45;;;;;;;3.63;2.97;;;;;;;19.09;100.00;100521.09;4980062;28;20337;-77
2023/07/29 07:39:11;;;;;;;7.95;3.30;;;;;;;19.19;100.00;100518.44;4980123;28;20044;-78
2023/07/29 07:41:36;;;;;;;5.72;2.47;;;;;;;19.28;100.00;100515.75;4993846;28;20041;-77
2023/07/29 07:44:05;;;;;;;9.15;3.03;;;;;;;19.26;100.00;100524.69;4992459;28;20034;-78
2023/07/29 07:46:30;;;;;;;7.68;3.05;;;;;;;19.20;100.00;100525.69;5007390;28;20037;-78
2023/07/29 07:48:55;;;;;;;3.28;1.90;;;;;;;19.63;100.00;100525.31;4998532;28;20034;-76
2023/07/29 07:51:21;;;;;;;5.55;2.80;;;;;;;19.48;100.00;100529.81;4990193;28;20046;-77
2023/07/29 07:53:46;;;;;;;3.83;2.72;;;;;;;19.53;100.00;100543.44;5010906;28;20487;-76
2023/07/29 07:56:12;;;;;;;5.47;2.40;;;;;;;19.59;100.00;100527.44;5004217;28;20056;-77
2023/07/29 07:58:38;;;;;;;7.70;2.83;;;;;;;19.34;100.00;100536.66;5004266;28;20076;-77
2023/07/29 08:01:07;;;;;;;6.80;3.60;;;;;;;19.28;100.00;100538.44;5008014;28;20034;-76
2023/07/29 08:03:34;;;;;;;7.75;2.80;;;;;;;19.36;100.00;100550.41;5021501;28;20160;-76
2023/07/29 08:05:59;;;;;;;3.03;2.72;;;;;;;19.57;100.00;100549.03;5002515;28;20609;-76
2023/07/29 08:08:25;;;;;;;6.22;2.38;;;;;;;;;;5002268;28;20022;-77
2023/07/29 08:10:52;;;;;;;6.35;2.50;;;;;;;19.68;100.00;100538.16;5002112;28;20029;-77
2023/07/29 08:13:17;;;;;;;3.95;2.10;;;;;;;19.75;100.00;100537.16;4995317;28;20587;-77
2023/07/29 08:15:46;;;;;;;4.20;2.58;;;;;;;19.83;100.00;100536.50;4998441;28;20507;-76
2023/07/29 08:18:11;;;;;;;4.07;2.13;;;;;;;19.89;100.00;100534.69;4998773;28;20037;-76
2023/07/29 08:20:37;;;;;;;6.90;3.00;;;;;;;19.68;100.00;100533.25;5005280;28;20026;-76
2023/07/29 08:23:02;;;;;;;3.92;3.25;;;;;;;19.82;100.00;100525.63;4999852;28;20073;-76
2023/07/29 08:25:28;;;;;;;4.28;2.35;;;;;;;19.74;100.00;100525.03;4998060;28;20057;-76
2023/07/29 08:27:54;;;;;;;3.33;2.40;;;;;;;19.95;100.00;100537.00;4996175;28;20117;-77
2023/07/29 08:30:19;;;;;;;5.30;3.80;;;;;;;19.78;100.00;100530.59;4998108;28;20056;-76
2023/07/29 08:32:45;;;;;;;5.25;2.65;;;;;;;19.90;100.00;100526.97;5002517;28;20056;-76
2023/07/29 08:35:10;;;;;;;3.22;2.67;;;;;;;20.20;100.00;100533.41;4999683;28;20478;-77
2023/07/29 08:37:36;;;;;;;7.35;3.38;;;;;;;20.33;100.00;100527.72;5002465;28;20041;-77
2023/07/29 08:40:02;;;;;;;7.72;3.40;;;;;;;20.45;100.00;100532.59;4994441;28;20037;-76
2023/07/29 08:42:31;;;;;;;4.53;3.30;;;;;;;20.40;100.00;100518.97;4998547;28;20070;-76
2023/07/29 08:45:01;;;;;;;6.90;3.00;;;;;;;20.30;100.00;100524.53;5007588;28;20092;-76
2023/07/29 08:47:26;;;;;;;3.92;2.72;;;;;;;20.50;100.00;100532.84;5003261;28;20038;-77
2023/07/29 08:49:53;;;;;;;4.28;2.50;;;;;;;20.70;100.00;100523.28;5008304;28;20509;-76
2023/07/29 08:52:20;;;;;;;4.35;2.53;;;;;;;20.47;100.00;100535.78;5003001;28;20033;-76
2023/07/29 08:54:46;;;;;;;6.75;2.63;;;;;;;20.32;100.00;100535.44;4997619;28;20128;-77
2023/07/29 08:57:13;;;;;;;4.15;2.70;;;;;;;20.41;100.00;100526.25;5003665;28;20478;-76
2023/07/29 08:59:39;;;;;;;3.83;2.40;;;;;;;20.67;100.00;100527.84;4996032;28;20022;-77
2023/07/29 09:02:04;;;;;;;3.63;3.20;;;;;;;20.44;100.00;100534.66;5000268;28;20034;-76
2023/07/29 09:04:30;;;;;;;6.68;3.05;;;;;;;20.21;100.00;100535.78;5001331;28;20128;-76
2023/07/29 09:06:58;;;;;;;4.78;2.47;;;;;;;20.27;100.00;100530.34;5001180;28;20069;-76
2023/07/29 09:09:23;;;;;;;6.53;2.70;;;;;;;20.47;100.00;100542.28;4996384;28;20466;-76
2023/07/29 09:11:48;;;;;;;3.88;2.72;;;;;;;20.60;100.00;100550.06;4991884;28;20034;-76
2023/07/29 09:14:14;;;;;;;4.97;3.03;;;;;;;20.64;100.00;100550.69;4992788;28;20872;-76
2023/07/29 09:16:40;;;;;;;2.80;2.60;;;;;;;20.64;100.00;100545.84;4998050;28;20028;-76
2023/07/29 09:19:05;;;;;;;4.00;2.60;;;;;;;20.64;100.00;100545.84;4998515;28;20189;-75
2023/07/29 09:21:32;;;;;;;7.30;3.15;;;;;;;20.81;100.00;100549.34;4994817;28;20079;-76
2023/07/29 09:24:02;;;;;;;4.97;3.70;;;;;;;20.85;100.00;100543.50;4995111;28;20033;-75
2023/07/29 09:26:28;;;;;;;6.50;3.40;;;;;;;21.06;100.00;100544.84;5006400;28;20036;-76
2023/07/29 09:28:55;;;;;;;4.32;3.28;;;;;;;21.07;100.00;100537.91;4995944;28;20128;-76
2023/07/29 09:31:23;;;;;;;4.75;3.03;;;;;;;21.03;100.00;100549.41;4994771;28;20401;-76
2023/07/29 09:33:49;;;;;;;4.68;3.08;;;;;;;21.04;100.00;100539.63;4996281;28;20026;-76
2023/07/29 09:36:14;;;;;;;5.85;3.28;;;;;;;20.86;100.00;100534.53;4999574;28;20405;-76
2023/07/29 09:38:40;;;;;;;4.22;3.83;;;;;;;20.80;100.00;100530.66;5001416;28;20033;-76
2023/07/29 09:41:05;;;;;;;4.93;3.38;;;;;;;20.66;100.00;100540.50;5003099;28;20053;-76
2023/07/29 09:43:35;;;;;;;4.72;3.65;;;;;;;20.56;100.00;100549.34;4991258;28;20026;-76
2023/07/29 09:46:01;;;;;;;7.78;5.15;;;;;;;20.28;100.00;100544.09;4990274;28;20034;-75
2023/07/29 09:48:28;;;;;;;5.18;4.68;;;;;;;20.27;100.00;100550.22;4997774;28;20486;-75
2023/07/29 09:50:57;;;;;;;4.88;4.47;;;;;;;20.31;100.00;100545.22;4999775;28;20418;-75
2023/07/29 09:53:22;;;;;;;5.75;5.07;;;;;;;20.71;100.00;100553.34;4998515;28;20563;-75
2023/07/29 09:55:50;;;;;;;7.10;5.57;;;;;;;20.81;100.00;100537.19;4996458;28;20038;-76
2023/07/29 09:58:20;;;;;;;7.43;5.43;;;;;;;20.82;100.00;100527.38;4995459;28;20049;-76
2023/07/29 10:00:46;;;;;;;7.63;4.55;;;;;;;20.86;100.00;100534.53;4994447;28;20076;-76
2023/07/29 10:03:14;;;;;;;7.95;5.40;;;;;;;20.80;100.00;100538.41;4996348;28;20496;-75
2023/07/29 10:05:40;;;;;;;7.45;5.22;;;;;;;20.72;100.00;100537.84;4999096;28;20030;-76
2023/07/29 10:08:06;;;;;;;6.10;4.93;;;;;;;20.65;100.00;100533.19;5002516;28;20088;-75
2023/07/29 10:10:32;;;;;;;11.57;5.70;;;;;;;20.74;100.00;100541.03;5000772;28;20037;-75
2023/07/29 10:12:59;;;;;;;6.57;4.70;;;;;;;20.80;100.00;100544.88;5001066;28;20056;-75
2023/07/29 10:15:25;;;;;;;4.60;4.20;;;;;;;20.87;100.00;100530.44;4999379;28;20528;-76
2023/07/29 10:17:51;;;;;;;5.05;4.50;;;;;;;20.76;100.00;100538.53;4998842;28;20022;-76
2023/07/29 10:20:17;;;;;;;5.95;4.47;;;;;;;20.68;100.00;100552.19;5001762;28;20038;-76
2023/07/29 10:22:46;;;;;;;5.70;4.75;;;;;;;21.01;100.00;100551.13;5001991;28;20471;-76
2023/07/29 10:25:14;;;;;;;6.80;4.78;;;;;;;21.57;100.00;100546.75;5000033;28;20030;-76
2023/07/29 10:28:07;;;;;;;6.95;5.05;;;;;;;21.42;100.00;100543.63;5001073;28;20999;-76
2023/07/29 10:30:33;;;;;;;5.20;4.70;;;;;;;21.34;100.00;100543.06;4993945;28;20578;-76
2023/07/29 10:33:01;;;;;;;7.72;4.28;;;;;;;21.38;100.00;100540.88;5000582;28;20029;-77
2023/07/29 10:35:27;;;;;;;4.75;3.97;;;;;;;21.32;100.00;100542.72;4998189;28;20061;-76
2023/07/29 10:37:53;;;;;;;5.72;3.95;;;;;;;21.20;100.00;100544.34;5002751;28;20827;-76
2023/07/29 10:40:19;;;;;;;3.90;3.55;;;;;;;21.28;100.00;100542.06;5000613;28;20033;-76
2023/07/29 10:43:02;;;;;;;3.53;3.22;;;;;;;21.17;100.00;100548.13;5006049;28;20042;-76
2023/07/29 10:45:37;;;;;;;3.63;3.20;;;;;;;21.10;100.00;100556.91;4996531;28;20553;-76
2023/07/29 10:48:10;;;;;;;4.32;2.88;;;;;;;21.42;100.00;100552.16;4991059;28;20038;-76
2023/07/29 10:50:35;;;;;;;6.10;3.47;;;;;;;21.36;100.00;100551.16;5000098;28;20045;-76
2023/07/29 10:53:01;;;;;;;4.82;2.72;;;;;;;21.11;100.00;100549.97;4993954;28;20022;-76
2023/07/29 10:55:32;;;;;;;4.20;2.88;;;;;;;20.87;100.00;100541.81;4998036;28;20057;-76
2023/07/29 10:58:16;;;;;;;4.22;3.47;;;;;;;21.00;100.00;100547.50;4999662;28;20117;-76
2023/07/29 11:00:43;;;;;;;6.72;3.33;;;;;;;20.79;100.00;100553.91;4997701;28;20038;-76
2023/07/29 11:03:09;;;;;;;4.85;3.50;;;;;;;20.79;100.00;100551.84;4996919;28;20387;-78
2023/07/29 11:05:49;;;;;;;10.40;4.25;;;;;;;20.87;100.00;100552.38;4986888;28;20032;-77
2023/07/29 11:08:36;;;;;;;6.22;3.63;;;;;;;21.45;100.00;100545.56;5010343;28;20034;-77
2023/07/29 11:11:06;;;;;;;5.93;3.55;;;;;;;21.49;100.00;100540.53;4998342;28;20065;-77
2023/07/29 11:13:33;;;;;;;5.15;3.80;;;;;;;21.95;100.00;100555.09;5006099;28;20052;-76