Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:39;;;;;;;8.73;7.83;;;;;;;6.65;100.00;98407.28;4904704;28;20581;-72
2021/10/16 00:04:07;;;;;;;8.13;7.43;;;;;;;6.65;100.00;98409.91;4952238;28;20227;-70
2021/10/16 00:06:35;;;;;;;8.53;7.67;;;;;;;6.58;100.00;98405.28;4952474;28;20213;-71
2021/10/16 00:09:04;;;;;;;19.77;13.07;;;;;;;6.54;100.00;98409.13;4928145;28;20332;-72
2021/10/16 00:11:33;;;;;;;16.37;11.27;;;;;;;6.51;100.00;98402.31;4947895;28;20720;-72
2021/10/16 00:14:01;;;;;;;14.57;9.70;;;;;;;6.44;100.00;98404.66;4941831;28;20466;-72
2021/10/16 00:16:29;;;;;;;7.83;6.97;;;;;;;6.36;100.00;98407.06;4919598;28;20413;-70
2021/10/16 00:18:57;;;;;;;23.77;13.00;;;;;;;6.26;100.00;98401.75;4954687;28;20232;-72
2021/10/16 00:21:26;;;;;;;7.67;6.90;;;;;;;6.28;100.00;98405.06;4936577;28;20222;-70
2021/10/16 00:23:54;;;;;;;7.83;7.03;;;;;;;6.08;100.00;98391.75;4945283;28;20602;-71
2021/10/16 00:26:22;;;;;;;7.33;6.73;;;;;;;5.96;100.00;98400.63;4939352;28;20362;-70
2021/10/16 00:28:51;;;;;;;7.47;6.80;;;;;;;5.91;100.00;98400.97;4952968;28;20672;-72
2021/10/16 00:31:20;;;;;;;6.40;5.90;;;;;;;5.82;100.00;98398.25;4933941;28;20215;-70
2021/10/16 00:33:48;;;;;;;6.93;6.37;;;;;;;5.74;100.00;98410.22;4942259;28;20285;-70
2021/10/16 00:36:16;;;;;;;7.30;6.57;;;;;;;5.65;100.00;98403.06;4955357;28;20219;-71
2021/10/16 00:38:44;;;;;;;8.37;7.10;;;;;;;5.63;100.00;98407.63;4935552;28;20230;-71
2021/10/16 00:41:12;;;;;;;7.67;6.97;;;;;;;5.70;100.00;98413.25;4945741;28;20241;-71
2021/10/16 00:43:40;;;;;;;6.33;5.83;;;;;;;5.77;100.00;98415.25;4937658;28;20233;-72
2021/10/16 00:46:10;;;;;;;7.27;6.57;;;;;;;5.73;100.00;98410.38;4955555;28;20733;-72
2021/10/16 00:48:38;;;;;;;6.43;5.83;;;;;;;5.88;100.00;98414.38;4920590;28;20409;-70
2021/10/16 00:51:06;;;;;;;6.73;6.20;;;;;;;5.91;100.00;98408.88;4938265;28;20211;-72
2021/10/16 00:53:35;;;;;;;6.73;6.13;;;;;;;5.82;100.00;98412.25;4951454;28;20503;-72
2021/10/16 00:56:05;;;;;;;6.10;5.50;;;;;;;5.86;100.00;98407.56;4927219;28;20250;-72
2021/10/16 00:58:34;;;;;;;7.07;6.50;;;;;;;5.98;100.00;98411.00;4950807;28;20207;-72
2021/10/16 01:01:02;;;;;;;5.87;5.47;;;;;;;5.95;100.00;98414.72;4949067;28;20217;-71
2021/10/16 01:03:32;;;;;;;7.00;6.30;;;;;;;5.88;100.00;98410.94;4898916;28;20320;-71
2021/10/16 01:06:00;;;;;;;6.87;6.37;;;;;;;5.79;100.00;98413.31;4952480;28;20211;-71
2021/10/16 01:08:29;;;;;;;6.10;5.70;;;;;;;5.79;100.00;98417.75;4931717;28;20217;-70
2021/10/16 01:10:58;;;;;;;6.33;5.80;;;;;;;5.86;100.00;98410.19;4939093;28;20532;-72
2021/10/16 01:13:26;;;;;;;6.50;5.23;;;;;;;5.80;100.00;98422.88;4937127;28;20336;-70
2021/10/16 01:15:55;;;;;;;5.33;4.90;;;;;;;5.62;100.00;98417.28;4951252;28;20232;-70
2021/10/16 01:18:24;;;;;;;5.97;5.33;;;;;;;5.49;100.00;98414.81;4923510;28;20207;-72
2021/10/16 01:20:59;;;;;;;5.63;5.17;;;;;;;5.40;100.00;98407.66;4945901;28;20226;-70
2021/10/16 01:23:27;;;;;;;5.47;5.07;;;;;;;5.28;100.00;98408.63;4952221;28;20214;-72
2021/10/16 01:25:56;;;;;;;5.73;5.23;;;;;;;5.13;100.00;98408.03;4941417;28;20238;-70
2021/10/16 01:28:24;;;;;;;5.73;5.30;;;;;;;5.15;100.00;98412.22;4949961;28;20219;-72
2021/10/16 01:30:53;;;;;;;5.90;5.50;;;;;;;5.16;100.00;98399.91;4952466;28;20218;-70
2021/10/16 01:33:21;;;;;;;6.77;5.70;;;;;;;5.12;100.00;98415.06;4953394;28;20213;-72
2021/10/16 01:36:00;;;;;;;5.23;4.83;;;;;;;4.98;100.00;98416.13;4910687;28;20250;-70
2021/10/16 01:38:28;;;;;;;7.27;5.97;;;;;;;4.99;100.00;98414.34;4916499;28;20222;-70
2021/10/16 01:40:56;;;;;;;6.17;5.57;;;;;;;5.25;100.00;98404.41;4934748;28;20316;-72
2021/10/16 01:43:25;;;;;;;5.30;4.87;;;;;;;5.39;100.00;98408.59;4955585;28;20237;-71
2021/10/16 01:45:54;;;;;;;6.10;5.60;;;;;;;5.30;100.00;98401.44;4925599;28;20264;-72
2021/10/16 01:48:22;;;;;;;5.47;5.10;;;;;;;5.24;100.00;98391.41;4955705;28;20222;-72
2021/10/16 01:50:52;;;;;;;6.63;5.80;;;;;;;5.26;100.00;98407.91;4949519;28;20356;-69
2021/10/16 01:53:22;;;;;;;5.77;5.20;;;;;;;5.29;100.00;98402.41;4955809;28;20214;-71
2021/10/16 01:55:50;;;;;;;6.23;5.73;;;;;;;5.33;100.00;98402.06;4918482;28;20236;-72
2021/10/16 01:58:18;;;;;;;7.77;6.60;;;;;;;5.45;100.00;98407.28;4955332;28;20660;-71
2021/10/16 02:00:48;;;;;;;7.47;6.70;;;;;;;5.43;100.00;98409.22;4926322;28;20229;-72
2021/10/16 02:03:17;;;;;;;7.77;7.07;;;;;;;5.50;100.00;98411.25;4955098;28;20470;-72
2021/10/16 02:05:46;;;;;;;10.27;7.23;;;;;;;5.58;100.00;98407.16;4950557;28;20314;-71
2021/10/16 02:08:15;;;;;;;7.73;7.03;;;;;;;5.46;100.00;98409.78;4956201;28;20214;-72
2021/10/16 02:10:44;;;;;;;10.27;6.93;;;;;;;5.52;100.00;98405.03;4922033;28;20214;-70
2021/10/16 02:13:12;;;;;;;10.03;8.97;;;;;;;5.46;100.00;98401.91;4956559;28;20216;-72
2021/10/16 02:15:41;;;;;;;10.23;7.93;;;;;;;5.38;100.00;98398.22;4942977;28;20234;-70
2021/10/16 02:18:09;;;;;;;10.17;7.87;;;;;;;5.35;100.00;98407.19;4947485;28;20214;-72
2021/10/16 02:20:37;;;;;;;9.27;8.03;;;;;;;5.35;100.00;98408.03;4955535;28;20230;-71
2021/10/16 02:23:05;;;;;;;10.10;8.20;;;;;;;5.32;100.00;98410.91;4958416;28;20214;-72
2021/10/16 02:25:34;;;;;;;9.70;8.30;;;;;;;5.35;100.00;98407.19;4938052;28;20228;-70
2021/10/16 02:28:03;;;;;;;14.90;8.97;;;;;;;5.30;100.00;98407.56;4941257;28;20794;-72
2021/10/16 02:30:32;;;;;;;9.93;8.93;;;;;;;5.33;100.00;98404.69;4954118;28;20485;-70
2021/10/16 02:33:00;;;;;;;17.57;9.67;;;;;;;5.38;100.00;98409.56;4936313;28;20428;-72
2021/10/16 02:35:28;;;;;;;15.47;10.73;;;;;;;5.41;100.00;98416.38;4957605;28;20477;-70
2021/10/16 02:37:56;;;;;;;14.93;9.13;;;;;;;5.38;100.00;98414.00;4941278;28;20409;-72
2021/10/16 02:40:24;;;;;;;10.73;8.93;;;;;;;5.43;100.00;98414.47;4957713;28;20330;-71
2021/10/16 02:42:52;;;;;;;11.77;8.70;;;;;;;5.43;100.00;98411.84;4921136;28;20758;-72
2021/10/16 02:45:22;;;;;;;9.97;8.07;;;;;;;5.40;100.00;98418.16;4941538;28;20238;-72
2021/10/16 02:47:50;;;;;;;14.10;8.30;;;;;;;5.42;100.00;98418.06;4943765;28;20479;-72
2021/10/16 02:50:18;;;;;;;15.67;8.53;;;;;;;5.42;100.00;98423.31;4940426;28;20225;-72
2021/10/16 02:52:46;;;;;;;10.87;8.30;;;;;;;5.49;100.00;98422.72;4949919;28;20706;-73
2021/10/16 02:55:16;;;;;;;11.83;8.10;;;;;;;5.42;100.00;98425.94;4955651;28;20455;-72
2021/10/16 02:57:44;;;;;;;9.77;7.60;;;;;;;5.45;100.00;98423.06;4904538;28;20214;-70
2021/10/16 03:00:13;;;;;;;8.83;7.40;;;;;;;5.53;100.00;98422.47;4954779;28;20411;-72
2021/10/16 03:02:42;;;;;;;13.47;7.77;;;;;;;5.44;100.00;98424.84;4938349;28;20272;-71
2021/10/16 03:05:10;;;;;;;12.03;8.17;;;;;;;5.40;100.00;98428.66;4942863;28;20237;-72
2021/10/16 03:07:39;;;;;;;13.77;7.47;;;;;;;5.32;100.00;98426.66;4943142;28;20209;-71
2021/10/16 03:10:07;;;;;;;13.20;7.97;;;;;;;5.39;100.00;98431.44;4952236;28;20209;-72
2021/10/16 03:12:35;;;;;;;14.53;8.20;;;;;;;5.37;100.00;98434.16;4935736;28;20231;-71
2021/10/16 03:15:04;;;;;;;17.80;8.63;;;;;;;5.41;100.00;98440.84;4932999;28;20944;-72
2021/10/16 03:17:32;;;;;;;19.47;8.43;;;;;;;5.49;100.00;98443.75;4953321;28;20226;-72
2021/10/16 03:20:02;;;;;;;28.40;8.67;;;;;;;5.53;100.00;98435.63;4939061;28;20318;-72
2021/10/16 03:22:30;;;;;;;9.47;7.47;;;;;;;5.44;100.00;98440.63;4952628;28;20237;-71
2021/10/16 03:24:58;;;;;;;15.63;8.37;;;;;;;5.41;100.00;98434.78;4954065;28;20429;-72
2021/10/16 03:27:26;;;;;;;12.40;7.03;;;;;;;5.39;100.00;98444.59;4939184;28;20222;-71
2021/10/16 03:29:56;;;;;;;14.17;6.77;;;;;;;5.32;100.00;98441.59;4927729;28;20269;-72
2021/10/16 03:32:24;;;;;;;17.47;7.20;;;;;;;5.28;100.00;98450.66;4941724;28;20215;-72
2021/10/16 03:34:52;;;;;;;16.73;7.83;;;;;;;5.26;100.00;98457.84;4952528;28;20980;-70
2021/10/16 03:37:22;;;;;;;11.73;6.93;;;;;;;5.18;100.00;98443.50;4946293;28;20217;-71
2021/10/16 03:39:50;;;;;;;14.90;8.67;;;;;;;5.16;100.00;98448.03;4936815;28;20226;-73
2021/10/16 03:42:18;;;;;;;8.63;7.73;;;;;;;5.21;100.00;98448.50;4954450;28;20676;-72
2021/10/16 03:44:46;;;;;;;9.93;6.33;;;;;;;5.14;100.00;98444.69;4923137;28;20253;-72
2021/10/16 03:47:14;;;;;;;18.87;7.90;;;;;;;5.15;100.00;98454.25;4905362;28;20248;-71
2021/10/16 03:49:42;;;;;;;12.60;7.93;;;;;;;5.41;100.00;98453.19;4954970;28;20777;-72
2021/10/16 03:52:10;;;;;;;15.30;8.07;;;;;;;5.40;100.00;98443.63;4940766;28;20537;-71
2021/10/16 03:54:39;;;;;;;19.70;8.00;;;;;;;5.22;100.00;98458.06;4954648;28;20230;-73
2021/10/16 03:57:08;;;;;;;9.63;6.67;;;;;;;5.21;100.00;98445.88;4956986;28;20214;-70
2021/10/16 03:59:41;;;;;;;9.57;7.47;;;;;;;5.20;100.00;98454.72;4940882;28;20269;-72
2021/10/16 04:02:09;;;;;;;8.03;6.37;;;;;;;5.24;100.00;98449.22;4917986;28;20975;-71
2021/10/16 04:04:38;;;;;;;11.90;7.57;;;;;;;5.18;100.00;98451.38;4937830;28;20521;-72
2021/10/16 04:07:06;;;;;;;8.77;6.63;;;;;;;5.15;100.00;98454.25;4955113;28;20228;-72
2021/10/16 04:09:34;;;;;;;7.23;6.63;;;;;;;5.13;100.00;98456.16;4938446;28;20298;-73
2021/10/16 04:12:04;;;;;;;6.87;6.20;;;;;;;5.10;100.00;98459.00;4949599;28;20232;-72
2021/10/16 04:14:32;;;;;;;9.70;7.30;;;;;;;5.11;100.00;98459.84;4939445;28;20236;-71
2021/10/16 04:17:00;;;;;;;12.40;8.07;;;;;;;5.13;100.00;98452.69;4910691;28;20210;-72
2021/10/16 04:19:28;;;;;;;12.03;8.03;;;;;;;5.27;100.00;98455.06;4954727;28;20211;-70
2021/10/16 04:21:56;;;;;;;9.50;7.63;;;;;;;5.36;100.00;98464.03;4923004;28;20259;-72
2021/10/16 04:24:24;;;;;;;8.97;7.70;;;;;;;5.21;100.00;98456.41;4949843;28;20333;-70
2021/10/16 04:26:52;;;;;;;9.17;8.20;;;;;;;5.11;100.00;98457.22;4939727;28;20628;-70
2021/10/16 04:29:24;;;;;;;7.13;6.53;;;;;;;5.20;100.00;98464.38;4923241;28;20218;-69
2021/10/16 04:31:52;;;;;;;9.30;7.23;;;;;;;5.12;100.00;98458.91;4918760;28;20214;-70
2021/10/16 04:34:20;;;;;;;7.33;6.73;;;;;;;5.12;100.00;98462.38;4935424;28;20230;-70
2021/10/16 04:36:48;;;;;;;8.47;7.20;;;;;;;5.13;100.00;98447.44;4951568;28;20214;-68
2021/10/16 04:39:17;;;;;;;11.60;8.00;;;;;;;5.22;100.00;98460.69;4938044;28;20635;-68
2021/10/16 04:41:45;;;;;;;9.10;7.17;;;;;;;5.19;100.00;98463.56;4954615;28;20532;-72
2021/10/16 04:44:13;;;;;;;9.70;8.07;;;;;;;5.10;100.00;98464.25;4928687;28;20311;-71
2021/10/16 04:46:43;;;;;;;8.87;6.67;;;;;;;5.34;100.00;98474.69;4902024;28;20226;-71
2021/10/16 04:49:11;;;;;;;13.87;8.13;;;;;;;5.16;100.00;98465.59;4947456;28;20355;-71
2021/10/16 04:51:39;;;;;;;10.67;7.17;;;;;;;5.10;100.00;98468.69;4925578;28;20214;-73
2021/10/16 04:54:08;;;;;;;12.00;7.07;;;;;;;5.02;100.00;98466.63;4951518;28;20233;-70
2021/10/16 04:56:36;;;;;;;8.93;6.63;;;;;;;4.99;100.00;98466.88;4953768;28;20530;-72
2021/10/16 04:59:04;;;;;;;11.73;8.27;;;;;;;4.99;100.00;98472.97;4938570;28;20682;-70
2021/10/16 05:01:32;;;;;;;12.13;7.80;;;;;;;4.98;100.00;98470.44;4941708;28;20236;-72
2021/10/16 05:04:02;;;;;;;14.17;8.47;;;;;;;5.01;100.00;98464.97;4904957;28;20393;-70
2021/10/16 05:06:32;;;;;;;7.93;6.87;;;;;;;5.05;100.00;98469.88;4951747;28;20206;-71
2021/10/16 05:09:00;;;;;;;7.97;7.10;;;;;;;4.90;100.00;98479.75;4954371;28;20583;-74
2021/10/16 05:11:28;;;;;;;10.37;7.37;;;;;;;4.89;100.00;98472.81;4941712;28;20210;-67
2021/10/16 05:13:56;;;;;;;8.57;6.90;;;;;;;4.91;100.00;98475.31;4941947;28;20234;-68
2021/10/16 05:16:24;;;;;;;13.07;7.40;;;;;;;4.87;100.00;98481.75;4922307;28;20557;-67
2021/10/16 05:18:52;;;;;;;9.10;6.97;;;;;;;4.89;100.00;98478.06;4916137;28;20640;-69
2021/10/16 05:21:22;;;;;;;12.13;7.20;;;;;;;4.87;100.00;98469.47;4937595;28;20329;-68
2021/10/16 05:23:50;;;;;;;8.03;7.23;;;;;;;4.81;100.00;98475.19;4952791;28;20209;-69
2021/10/16 05:26:19;;;;;;;8.60;7.50;;;;;;;4.86;100.00;98477.47;4973439;28;20300;-69
2021/10/16 05:28:48;;;;;;;18.63;7.07;;;;;;;4.99;100.00;98482.63;4932096;28;20209;-66
2021/10/16 05:31:16;;;;;;;11.50;7.17;;;;;;;4.87;100.00;98487.88;4963651;28;20709;-68
2021/10/16 05:33:44;;;;;;;9.23;6.30;;;;;;;5.00;100.00;98486.94;4940694;28;20726;-67
2021/10/16 05:36:12;;;;;;;9.93;6.93;;;;;;;4.89;100.00;98488.59;4972857;28;20206;-69
2021/10/16 05:38:42;;;;;;;10.00;7.03;;;;;;;4.79;100.00;98487.63;4972577;28;20281;-67
2021/10/16 05:41:10;;;;;;;7.37;6.67;;;;;;;4.72;100.00;98491.63;4953842;28;20221;-68
2021/10/16 05:43:40;;;;;;;15.10;7.77;;;;;;;4.69;100.00;98487.47;4958602;28;20716;-70
2021/10/16 05:46:09;;;;;;;11.03;9.03;;;;;;;4.70;100.00;98485.66;4948360;28;21126;-71
2021/10/16 05:48:37;;;;;;;61.43;41.77;;;;;;;4.79;100.00;98492.88;4974850;28;20241;-68
2021/10/16 05:51:05;;;;;;;18.20;15.63;;;;;;;4.74;100.00;98500.25;4942781;28;20220;-70
2021/10/16 05:53:33;;;;;;;21.87;12.77;;;;;;;4.81;100.00;98493.59;4958008;28;20229;-70
2021/10/16 05:56:03;;;;;;;12.43;11.23;;;;;;;4.63;100.00;98496.63;4933312;28;20808;-71
2021/10/16 05:58:31;;;;;;;17.03;11.80;;;;;;;4.58;100.00;98503.19;4968737;28;20528;-68
2021/10/16 06:00:59;;;;;;;55.60;39.07;;;;;;;4.68;100.00;98506.78;4968617;28;20332;-70
2021/10/16 06:03:27;;;;;;;37.17;31.43;;;;;;;4.61;100.00;98511.63;4974234;28;20233;-69
2021/10/16 06:05:57;;;;;;;22.70;12.83;;;;;;;4.67;100.00;98514.75;4964337;28;20317;-70
2021/10/16 06:08:26;;;;;;;15.90;10.50;;;;;;;4.67;100.00;98514.75;4967404;28;20212;-69
2021/10/16 06:10:54;;;;;;;10.97;9.93;;;;;;;4.56;100.00;98516.41;4934133;28;20226;-71
2021/10/16 06:13:24;;;;;;;12.80;10.17;;;;;;;4.55;100.00;98516.53;4971718;28;20916;-69
2021/10/16 06:15:52;;;;;;;11.60;10.10;;;;;;;4.54;100.00;98523.56;4953722;28;20345;-71
2021/10/16 06:18:24;;;;;;;11.43;10.23;;;;;;;4.66;100.00;98523.59;4958111;28;20205;-70
2021/10/16 06:20:52;;;;;;;10.47;9.47;;;;;;;4.66;100.00;98528.84;4950554;28;20221;-70
2021/10/16 06:23:20;;;;;;;13.90;10.50;;;;;;;4.63;100.00;98530.75;4968124;28;20237;-68
2021/10/16 06:25:49;;;;;;;9.93;8.90;;;;;;;4.71;100.00;98531.97;4940979;28;20233;-67
2021/10/16 06:28:17;;;;;;;13.67;9.03;;;;;;;4.74;100.00;98529.13;4955943;28;20221;-68
2021/10/16 06:30:47;;;;;;;10.27;9.17;;;;;;;4.78;100.00;98528.78;4975051;28;20213;-68
2021/10/16 06:33:15;;;;;;;10.63;9.50;;;;;;;4.82;100.00;98534.66;4958043;28;20225;-69
2021/10/16 06:35:44;;;;;;;11.50;10.30;;;;;;;4.83;100.00;98538.94;4964797;28;20230;-70
2021/10/16 06:38:12;;;;;;;13.03;10.57;;;;;;;4.91;100.00;98539.22;4953756;28;20217;-68
2021/10/16 06:40:40;;;;;;;24.30;17.87;;;;;;;5.06;100.00;98536.38;4970878;28;20307;-69
2021/10/16 06:43:08;;;;;;;15.67;14.10;;;;;;;5.03;100.00;98541.84;4937904;28;20234;-68
2021/10/16 06:45:36;;;;;;;15.13;9.77;;;;;;;5.27;100.00;98544.41;4957905;28;21348;-70
2021/10/16 06:48:06;;;;;;;10.10;9.10;;;;;;;5.14;100.00;98541.91;4975495;28;20202;-68
2021/10/16 06:50:34;;;;;;;15.13;9.47;;;;;;;5.01;100.00;98531.47;4950974;28;20221;-68
2021/10/16 06:53:02;;;;;;;11.93;10.80;;;;;;;5.19;100.00;98539.75;4964913;28;20966;-70
2021/10/16 06:55:30;;;;;;;9.63;8.60;;;;;;;5.30;100.00;98549.47;4971712;28;20218;-67
2021/10/16 06:57:58;;;;;;;20.77;15.00;;;;;;;5.25;100.00;98556.03;4932866;28;20213;-70
2021/10/16 07:00:26;;;;;;;12.47;11.10;;;;;;;5.01;100.00;98551.66;4957068;28;20837;-70
2021/10/16 07:02:54;;;;;;;10.13;8.60;;;;;;;4.96;100.00;98559.03;4970122;28;20821;-70
2021/10/16 07:05:24;;;;;;;9.50;8.43;;;;;;;5.08;100.00;98568.63;4971574;28;20985;-70
2021/10/16 07:07:52;;;;;;;7.93;7.10;;;;;;;5.22;100.00;98568.44;4960788;28;20214;-68
2021/10/16 07:10:20;;;;;;;8.67;7.77;;;;;;;5.14;100.00;98567.34;4973163;28;20559;-70
2021/10/16 07:12:48;;;;;;;9.07;8.17;;;;;;;5.21;100.00;98577.28;4926117;28;20213;-68
2021/10/16 07:15:16;;;;;;;11.47;10.23;;;;;;;5.34;100.00;98573.72;4974632;28;20229;-70
2021/10/16 07:17:44;;;;;;;12.33;11.13;;;;;;;5.53;100.00;98577.59;4961677;28;20212;-67
2021/10/16 07:20:12;;;;;;;11.60;10.40;;;;;;;5.32;100.00;98579.09;4977315;28;20213;-69
2021/10/16 07:22:41;;;;;;;8.77;7.87;;;;;;;5.28;100.00;98577.63;4962196;28;20225;-67
2021/10/16 07:25:09;;;;;;;8.03;7.23;;;;;;;5.55;100.00;98573.03;4975005;28;20228;-68
2021/10/16 07:27:38;;;;;;;11.03;8.47;;;;;;;5.55;100.00;98581.75;4939329;28;20206;-67
2021/10/16 07:30:07;;;;;;;9.07;8.17;;;;;;;5.57;100.00;98584.28;4962603;28;20197;-69
2021/10/16 07:32:35;;;;;;;7.27;6.50;;;;;;;5.49;100.00;98575.19;4961803;28;20292;-68
2021/10/16 07:35:04;;;;;;;7.27;6.67;;;;;;;5.60;100.00;98578.78;4969693;28;20995;-70
2021/10/16 07:37:32;;;;;;;9.60;8.70;;;;;;;5.83;100.00;98586.66;4965136;28;20309;-67
2021/10/16 07:40:01;;;;;;;10.57;9.47;;;;;;;5.69;100.00;98585.13;4972761;28;20941;-70
2021/10/16 07:42:29;;;;;;;30.63;25.97;;;;;;;5.77;100.00;98580.94;4962093;28;20622;-67
2021/10/16 07:44:57;;;;;;;20.37;18.47;;;;;;;5.77;100.00;98585.38;4935582;28;20233;-70
2021/10/16 07:47:26;;;;;;;8.73;7.93;;;;;;;5.76;100.00;98589.78;4956837;28;20500;-68
2021/10/16 07:49:54;;;;;;;14.23;9.67;;;;;;;5.60;100.00;98584.84;4962270;28;20225;-70
2021/10/16 07:52:23;;;;;;;16.03;14.03;;;;;;;5.70;100.00;98590.25;4962522;28;20650;-67
2021/10/16 07:54:51;;;;;;;8.83;8.03;;;;;;;5.83;100.00;98590.16;4969308;28;20225;-69
2021/10/16 07:57:21;;;;;;;7.73;6.53;;;;;;;5.73;100.00;98586.56;4953288;28;20214;-67
2021/10/16 07:59:49;;;;;;;8.20;7.50;;;;;;;5.94;100.00;98586.69;4940590;28;20224;-69
2021/10/16 08:02:18;;;;;;;8.17;7.47;;;;;;;5.74;100.00;98593.50;4921359;28;20585;-70
2021/10/16 08:04:46;;;;;;;10.03;9.03;;;;;;;5.79;100.00;98593.97;4970451;28;20243;-71
2021/10/16 08:07:14;;;;;;;8.23;7.53;;;;;;;5.69;100.00;98598.28;4974707;28;20211;-66
2021/10/16 08:09:42;;;;;;;8.80;7.93;;;;;;;5.93;100.00;98603.44;4959710;28;20283;-69
2021/10/16 08:12:10;;;;;;;10.63;9.23;;;;;;;5.72;100.00;98604.13;4975237;28;20202;-68
2021/10/16 08:14:40;;;;;;;9.07;8.13;;;;;;;5.82;100.00;98603.41;4957867;28;23335;-69
2021/10/16 08:17:08;;;;;;;9.00;8.20;;;;;;;6.04;100.00;98606.09;4938041;28;20213;-68
2021/10/16 08:19:36;;;;;;;9.20;8.30;;;;;;;6.01;100.00;98602.84;4969021;28;20290;-70
2021/10/16 08:22:04;;;;;;;10.17;9.17;;;;;;;6.11;100.00;98609.09;4956300;28;20205;-70
2021/10/16 08:24:32;;;;;;;9.90;7.60;;;;;;;6.27;100.00;98600.81;4971515;28;20335;-71
2021/10/16 08:27:00;;;;;;;9.30;8.17;;;;;;;6.23;100.00;98600.22;4957393;28;20308;-70
2021/10/16 08:29:28;;;;;;;8.17;7.50;;;;;;;6.30;100.00;98607.63;4972791;28;20206;-67
2021/10/16 08:31:58;;;;;;;7.93;7.23;;;;;;;6.30;100.00;98595.31;4975048;28;20205;-71
2021/10/16 08:34:26;;;;;;;9.40;8.40;;;;;;;6.18;100.00;98593.63;4936475;28;20690;-70
2021/10/16 08:36:55;;;;;;;7.90;7.00;;;;;;;6.24;100.00;98593.13;4974464;28;20216;-70
2021/10/16 08:39:24;;;;;;;9.03;8.23;;;;;;;6.24;100.00;98579.97;4954329;28;20237;-69
2021/10/16 08:41:52;;;;;;;8.50;7.67;;;;;;;6.40;100.00;98590.13;4970811;28;20240;-70
2021/10/16 08:44:20;;;;;;;8.23;7.27;;;;;;;6.27;100.00;98585.03;4955910;28;20265;-68
2021/10/16 08:46:48;;;;;;;8.37;7.67;;;;;;;6.36;100.00;98589.56;4972028;28;20922;-68
2021/10/16 08:49:18;;;;;;;7.33;6.73;;;;;;;6.33;100.00;98586.31;4937223;28;20213;-68
2021/10/16 08:51:46;;;;;;;7.53;6.83;;;;;;;6.26;100.00;98588.63;4958246;28;20214;-70
2021/10/16 08:54:14;;;;;;;10.17;6.97;;;;;;;6.27;100.00;98592.06;4972969;28;20233;-68
2021/10/16 08:56:42;;;;;;;8.37;7.53;;;;;;;6.36;100.00;98591.34;4959850;28;20209;-70
2021/10/16 08:59:10;;;;;;;8.40;7.50;;;;;;;6.47;100.00;98587.84;4973336;28;20237;-69
2021/10/16 09:01:56;;;;;;;7.07;6.43;;;;;;;6.70;100.00;98595.69;4960415;28;20206;-70
2021/10/16 09:04:25;;;;;;;7.63;7.03;;;;;;;6.83;100.00;98593.72;4925429;28;20316;-68
2021/10/16 09:06:54;;;;;;;10.93;7.40;;;;;;;7.08;100.00;98583.81;4969768;28;20213;-68
2021/10/16 09:09:25;;;;;;;8.50;7.37;;;;;;;7.38;100.00;98580.41;4942970;28;20214;-70
2021/10/16 09:11:55;;;;;;;7.97;7.13;;;;;;;7.41;100.00;98579.31;4968386;28;20201;-68
2021/10/16 09:14:24;;;;;;;7.83;7.00;;;;;;;7.59;100.00;98576.09;4946759;28;20524;-70
2021/10/16 09:16:55;;;;;;;7.20;6.50;;;;;;;7.71;100.00;98577.66;4962567;28;20213;-71
2021/10/16 09:19:26;;;;;;;7.20;6.60;;;;;;;7.68;100.00;98573.50;4954777;28;21053;-70
2021/10/16 09:21:55;;;;;;;8.10;7.23;;;;;;;7.91;100.00;98586.50;4939277;28;20217;-68
2021/10/16 09:24:26;;;;;;;8.67;7.93;;;;;;;7.68;100.00;98586.69;4969943;28;20240;-71
2021/10/16 09:26:57;;;;;;;8.60;7.70;;;;;;;7.62;100.00;98578.47;4958307;28;20217;-68
2021/10/16 09:29:28;;;;;;;7.13;6.63;;;;;;;7.81;100.00;98575.94;4961858;28;20920;-70
2021/10/16 09:31:57;;;;;;;8.07;7.37;;;;;;;7.86;100.00;98577.34;4959934;28;20209;-69
2021/10/16 09:34:28;;;;;;;7.27;6.47;;;;;;;7.92;100.00;98576.81;4961190;28;20220;-71
2021/10/16 09:37:04;;;;;;;10.97;8.03;;;;;;;7.83;100.00;98583.69;4903608;28;20945;-70
2021/10/16 09:39:33;;;;;;;9.17;8.23;;;;;;;8.01;100.00;98577.81;4963647;28;20213;-72
2021/10/16 09:42:02;;;;;;;12.10;10.70;;;;;;;8.14;100.00;98578.41;4960974;28;20236;-71
2021/10/16 09:44:31;;;;;;;13.17;11.10;;;;;;;8.30;100.00;98584.97;4942086;28;20240;-70
2021/10/16 09:47:05;;;;;;;13.47;10.90;;;;;;;8.15;100.00;98579.25;4962381;28;20291;-70
2021/10/16 09:49:36;;;;;;;9.97;8.43;;;;;;;8.28;100.00;98579.84;4941681;28;20221;-71
2021/10/16 09:52:06;;;;;;;8.63;7.83;;;;;;;8.28;100.00;98586.91;4919404;28;20214;-73
2021/10/16 09:54:35;;;;;;;8.70;7.87;;;;;;;8.49;100.00;98574.50;4951546;28;20990;-72
2021/10/16 09:57:08;;;;;;;8.30;7.50;;;;;;;8.57;100.00;98576.47;4973422;28;20213;-71
2021/10/16 09:59:38;;;;;;;8.50;7.63;;;;;;;8.50;100.00;98572.69;4937777;28;20205;-71
2021/10/16 10:02:07;;;;;;;8.33;7.63;;;;;;;8.51;100.00;98561.13;4967159;28;20775;-72
2021/10/16 10:04:39;;;;;;;8.77;7.97;;;;;;;8.78;100.00;98567.56;4962003;28;20230;-73
2021/10/16 10:07:08;;;;;;;8.17;7.43;;;;;;;8.76;100.00;98567.72;4925690;28;20224;-72
2021/10/16 10:09:39;;;;;;;7.77;6.93;;;;;;;8.77;100.00;98563.25;4936252;28;20221;-72
2021/10/16 10:12:08;;;;;;;7.20;6.50;;;;;;;9.11;100.00;98562.84;4964213;28;20233;-71
2021/10/16 10:14:39;;;;;;;8.83;7.27;;;;;;;8.97;100.00;98562.31;4954492;28;20360;-73
2021/10/16 10:17:07;;;;;;;9.60;6.90;;;;;;;9.10;100.00;98566.47;4970481;28;20686;-71
2021/10/16 10:19:39;;;;;;;8.07;6.43;;;;;;;9.23;100.00;98559.06;4960649;28;20209;-73
2021/10/16 10:22:12;;;;;;;6.47;5.87;;;;;;;9.47;100.00;98564.84;4957559;28;20208;-73
2021/10/16 10:24:43;;;;;;;6.20;5.63;;;;;;;9.47;100.00;98568.34;4940867;28;20233;-72
2021/10/16 10:27:12;;;;;;;9.63;6.70;;;;;;;9.65;100.00;98570.25;4955859;28;20999;-73
2021/10/16 10:29:42;;;;;;;8.00;7.20;;;;;;;9.78;100.00;98568.13;4973332;28;20213;-72
2021/10/16 10:32:18;;;;;;;7.67;5.67;;;;;;;10.03;100.00;98564.97;4958846;28;20914;-72
2021/10/16 10:34:56;;;;;;;7.50;5.80;;;;;;;9.98;100.00;98560.09;4971309;28;20796;-71
2021/10/16 10:37:30;;;;;;;6.03;5.57;;;;;;;10.28;100.00;98552.84;4962536;28;20296;-73
2021/10/16 10:39:58;;;;;;;6.57;5.90;;;;;;;10.14;100.00;98552.38;4941343;28;20236;-71
2021/10/16 10:42:45;;;;;;;6.03;5.53;;;;;;;10.20;100.00;98547.44;4974184;28;20201;-73
2021/10/16 10:45:38;;;;;;;6.50;5.70;;;;;;;10.29;100.00;98538.63;4965204;28;20978;-72
2021/10/16 10:48:15;;;;;;;5.77;5.37;;;;;;;10.45;100.00;98540.63;4974902;28;20281;-72
2021/10/16 10:50:54;;;;;;;5.10;4.60;;;;;;;10.74;100.00;98539.59;4964023;28;20213;-72
2021/10/16 10:53:30;;;;;;;5.73;5.20;;;;;;;10.35;100.00;98540.66;4974716;28;20209;-73
2021/10/16 10:55:59;;;;;;;4.50;4.20;;;;;;;10.50;100.00;98535.72;4924141;28;20244;-71
2021/10/16 10:59:11;;;;;;;4.83;4.40;;;;;;;10.55;100.00;98528.16;4977495;28;20221;-73
2021/10/16 11:02:04;;;;;;;4.33;4.03;;;;;;;10.84;100.00;98526.28;4962460;28;20231;-72
2021/10/16 11:04:48;;;;;;;5.83;3.47;;;;;;;11.03;100.00;98522.63;4973230;28;20240;-72
2021/10/16 11:07:30;;;;;;;5.87;3.80;;;;;;;10.85;100.00;98515.50;4961889;28;20213;-73
2021/10/16 11:09:59;;;;;;;2.97;2.70;;;;;;;10.98;100.00;98512.47;4943118;28;20213;-71
2021/10/16 11:12:34;;;;;;;3.53;2.93;;;;;;;11.22;100.00;98510.97;4974735;28;20206;-73
2021/10/16 11:15:02;;;;;;;2.93;2.47;;;;;;;11.36;100.00;98503.44;4957057;28;20229;-70
2021/10/16 11:17:36;;;;;;;2.40;2.20;;;;;;;11.52;100.00;98506.16;4975925;28;20279;-72
2021/10/16 11:20:08;;;;;;;1.90;1.80;;;;;;;11.60;100.00;98496.59;4954192;28;20207;-73
2021/10/16 11:22:46;;;;;;;2.43;2.10;;;;;;;11.71;100.00;98493.66;4975171;28;20221;-72
2021/10/16 11:25:20;;;;;;;4.73;1.87;;;;;;;11.99;96.20;98486.31;4943533;28;20233;-71
2021/10/16 11:28:11;;;;;;;2.27;2.17;;;;;;;12.08;94.89;98478.38;4963559;28;20228;-72
2021/10/16 11:30:41;;;;;;;1.97;1.87;;;;;;;12.59;90.44;98473.84;4956257;28;20213;-72
2021/10/16 11:33:10;;;;;;;2.83;1.73;;;;;;;12.74;84.06;98473.16;4967460;28;20222;-71
2021/10/16 11:35:39;;;;;;;2.37;1.83;;;;;;;12.82;85.63;98481.13;4970084;28;20382;-72
2021/10/16 11:38:10;;;;;;;1.63;1.47;;;;;;;13.08;86.49;98472.16;4974271;28;20210;-72
2021/10/16 11:40:38;;;;;;;1.70;1.60;;;;;;;13.36;89.32;98469.13;4970356;28;20761;-71