Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:04;;;;;;;11.90;10.50;;;;;;;20.89;79.35;100145.44;5032985;28;20407;-84
2021/07/28 00:04:37;;;;;;;10.10;9.20;;;;;;;20.90;79.25;100141.56;5033018;28;20956;-84
2021/07/28 00:07:03;;;;;;;9.20;8.40;;;;;;;20.90;78.45;100131.38;5032693;28;20406;-85
2021/07/28 00:09:28;;;;;;;10.88;8.85;;;;;;;20.91;78.12;100126.69;5032797;28;20403;-84
2021/07/28 00:11:54;;;;;;;9.60;8.73;;;;;;;20.89;78.06;100131.69;5033047;28;20417;-84
2021/07/28 00:14:19;;;;;;;10.90;9.00;;;;;;;20.85;76.94;100134.25;5031517;28;20422;-85
2021/07/28 00:16:45;;;;;;;9.80;8.90;;;;;;;20.85;77.55;100127.94;5032685;28;20422;-85
2021/07/28 00:19:18;;;;;;;9.05;7.95;;;;;;;20.84;77.95;100126.34;5031746;28;20505;-85
2021/07/28 00:24:30;;;;;;;9.60;8.70;;;;;;;20.78;78.24;100122.13;5032587;28;20410;-85
2021/07/28 00:26:56;;;;;;;9.82;8.30;;;;;;;20.78;78.46;100124.88;5032635;28;20403;-85
2021/07/28 00:29:22;;;;;;;8.52;7.72;;;;;;;20.76;78.23;100125.19;5032252;28;20756;-85
2021/07/28 00:31:47;;;;;;;8.70;7.93;;;;;;;20.73;77.87;100127.75;5032563;28;20407;-85
2021/07/28 00:34:12;;;;;;;10.80;8.10;;;;;;;20.71;77.95;100117.88;5032388;28;20451;-85
2021/07/28 00:36:37;;;;;;;12.07;9.30;;;;;;;20.68;77.60;100129.50;5032466;28;20434;-85
2021/07/28 00:39:03;;;;;;;8.20;7.40;;;;;;;20.60;77.42;100122.06;5028636;28;20425;-85
2021/07/28 00:41:28;;;;;;;8.37;7.50;;;;;;;20.57;77.58;100114.44;5031741;28;20874;-85
2021/07/28 00:43:53;;;;;;;11.90;7.60;;;;;;;20.57;77.58;100127.38;5031895;28;20871;-85
2021/07/28 00:46:19;;;;;;;9.47;8.17;;;;;;;20.58;77.28;100126.28;5032331;28;20496;-85
2021/07/28 00:48:44;;;;;;;10.18;7.18;;;;;;;20.48;77.40;100126.56;5031823;28;20413;-85
2021/07/28 00:51:09;;;;;;;13.10;8.27;;;;;;;20.38;77.54;100135.09;5032424;28;20399;-85
2021/07/28 00:53:35;;;;;;;10.07;7.27;;;;;;;20.31;77.99;100131.97;5045155;28;20456;-85
2021/07/28 00:56:00;;;;;;;8.90;7.70;;;;;;;20.28;78.03;100127.94;5047407;28;20500;-85
2021/07/28 00:58:26;;;;;;;9.97;8.10;;;;;;;20.24;78.05;100134.34;5031814;28;20917;-86
2021/07/28 01:00:51;;;;;;;8.87;8.07;;;;;;;20.25;77.63;100124.97;5032115;28;20399;-85
2021/07/28 01:03:16;;;;;;;9.17;8.03;;;;;;;20.26;76.72;100129.31;5031808;28;20868;-85
2021/07/28 01:05:42;;;;;;;9.50;8.40;;;;;;;20.26;76.93;100119.13;5025573;28;20411;-85
2021/07/28 01:08:09;;;;;;;10.40;7.93;;;;;;;20.27;76.63;100117.22;5030811;28;20407;-85
2021/07/28 01:10:34;;;;;;;10.13;8.23;;;;;;;20.25;76.77;100125.78;5031608;28;20486;-85
2021/07/28 01:13:03;;;;;;;8.60;7.87;;;;;;;20.21;77.33;100122.03;5031667;28;20493;-85
2021/07/28 01:18:15;;;;;;;19.17;10.15;;;;;;;20.11;76.93;100119.56;5031540;28;20906;-86
2021/07/28 01:20:43;;;;;;;9.32;8.43;;;;;;;20.11;76.43;100125.06;5031857;28;20506;-85
2021/07/28 01:23:25;;;;;;;10.27;7.78;;;;;;;20.09;76.76;100113.53;5031815;28;20418;-85
2021/07/28 01:25:52;;;;;;;10.75;8.00;;;;;;;20.04;76.98;100108.19;5031554;28;20415;-84
2021/07/28 01:28:23;;;;;;;8.68;7.78;;;;;;;20.01;77.25;100114.31;5031048;28;20835;-85
2021/07/28 01:30:59;;;;;;;8.37;7.57;;;;;;;19.95;77.10;100105.41;5031252;28;20396;-85
2021/07/28 01:33:25;;;;;;;7.32;6.65;;;;;;;19.91;76.45;100114.59;5029513;28;20415;-85
2021/07/28 01:35:51;;;;;;;7.40;6.75;;;;;;;19.89;75.95;100114.09;5031387;28;20438;-86
2021/07/28 01:38:22;;;;;;;8.10;7.32;;;;;;;19.88;76.35;100113.28;5030342;28;20469;-85
2021/07/28 01:40:47;;;;;;;7.27;6.53;;;;;;;19.85;76.46;100107.59;5031126;28;20415;-86
2021/07/28 01:43:14;;;;;;;8.97;6.70;;;;;;;19.78;76.27;100108.06;5014071;28;20401;-85
2021/07/28 01:45:43;;;;;;;8.55;7.35;;;;;;;19.71;76.23;100109.63;5031597;28;20391;-86
2021/07/28 01:48:09;;;;;;;7.63;6.83;;;;;;;19.67;76.71;100113.00;5030111;28;20438;-86
2021/07/28 01:50:35;;;;;;;9.00;7.22;;;;;;;19.69;76.47;100112.69;5029071;28;20446;-85
2021/07/28 01:53:02;;;;;;;9.68;7.75;;;;;;;19.71;76.71;100107.69;5030696;28;20422;-86
2021/07/28 01:55:27;;;;;;;9.77;6.85;;;;;;;19.71;76.15;100112.38;5029956;28;20769;-86
2021/07/28 01:57:56;;;;;;;11.90;7.53;;;;;;;19.68;75.83;100100.06;5029164;28;20410;-86
2021/07/28 02:00:22;;;;;;;10.60;7.90;;;;;;;19.69;75.78;100107.19;5031140;28;20871;-85
2021/07/28 02:02:48;;;;;;;10.00;8.00;;;;;;;19.66;75.91;100107.78;5030873;28;20490;-86
2021/07/28 02:05:13;;;;;;;8.45;7.65;;;;;;;19.66;76.51;100107.78;5031168;28;20399;-86
2021/07/28 02:07:39;;;;;;;7.80;7.10;;;;;;;19.63;77.01;100102.91;5028739;28;20398;-86
2021/07/28 02:10:04;;;;;;;11.73;8.30;;;;;;;19.61;76.99;100108.75;5031322;28;20398;-86
2021/07/28 02:12:30;;;;;;;8.57;7.67;;;;;;;19.61;77.63;100113.44;5031309;28;20383;-86
2021/07/28 02:14:55;;;;;;;9.50;7.47;;;;;;;19.58;77.90;100112.13;5031208;28;20410;-85
2021/07/28 02:17:20;;;;;;;8.17;7.33;;;;;;;19.55;78.10;100106.44;5031294;28;20529;-86
2021/07/28 02:19:46;;;;;;;12.13;8.37;;;;;;;19.54;77.90;100110.31;5030012;28;20419;-86
2021/07/28 02:22:11;;;;;;;8.20;7.40;;;;;;;19.52;78.01;100118.06;5032848;28;20436;-86
2021/07/28 02:24:38;;;;;;;8.32;7.45;;;;;;;19.49;77.97;100113.19;5034890;28;20576;-86
2021/07/28 02:27:03;;;;;;;8.40;7.55;;;;;;;19.44;77.41;100105.88;5034841;28;20398;-86
2021/07/28 02:29:30;;;;;;;8.43;7.57;;;;;;;19.39;77.32;100113.41;5034571;28;20920;-86
2021/07/28 02:31:55;;;;;;;8.73;7.80;;;;;;;19.38;77.30;100109.03;5034854;28;20399;-86
2021/07/28 02:34:21;;;;;;;11.43;8.33;;;;;;;19.36;77.59;100100.28;5034119;28;20399;-86
2021/07/28 02:36:46;;;;;;;11.97;8.33;;;;;;;19.34;77.56;100102.53;5034660;28;20395;-86
2021/07/28 02:39:11;;;;;;;12.03;8.40;;;;;;;19.31;77.45;100109.47;5032975;28;20426;-85
2021/07/28 02:41:37;;;;;;;11.57;7.80;;;;;;;19.28;77.43;100107.34;5033987;28;20410;-85
2021/07/28 02:44:02;;;;;;;11.53;7.70;;;;;;;19.26;77.44;100111.53;5034570;28;20498;-86
2021/07/28 02:46:27;;;;;;;8.97;8.00;;;;;;;19.25;77.59;100107.97;5034572;28;20411;-85
2021/07/28 02:48:52;;;;;;;9.47;7.63;;;;;;;19.23;77.62;100114.88;5033818;28;20414;-86
2021/07/28 02:51:18;;;;;;;11.63;8.20;;;;;;;19.19;77.64;100114.69;5033637;28;20407;-85
2021/07/28 02:53:43;;;;;;;9.30;7.90;;;;;;;19.16;77.78;100115.31;5034570;28;20403;-86
2021/07/28 02:56:08;;;;;;;9.10;7.80;;;;;;;19.14;77.57;100110.13;5033823;28;20502;-86
2021/07/28 02:58:33;;;;;;;8.57;7.63;;;;;;;19.15;77.78;100114.50;5015700;28;20426;-86
2021/07/28 03:00:59;;;;;;;11.60;8.87;;;;;;;19.21;77.71;100100.63;5033180;28;20415;-86
2021/07/28 03:03:24;;;;;;;9.77;8.77;;;;;;;19.22;78.26;100105.00;5034205;28;20402;-86
2021/07/28 03:05:50;;;;;;;9.73;8.00;;;;;;;19.22;78.28;100103.09;5033828;28;20821;-86
2021/07/28 03:08:16;;;;;;;10.27;7.72;;;;;;;19.23;78.21;100093.72;5033557;28;20423;-86
2021/07/28 03:10:41;;;;;;;14.48;8.80;;;;;;;19.23;78.48;100090.16;5034566;28;20743;-85
2021/07/28 03:13:07;;;;;;;9.03;8.17;;;;;;;19.22;78.24;100094.84;5034401;28;20395;-85
2021/07/28 03:15:32;;;;;;;12.00;8.57;;;;;;;19.20;77.80;100099.81;5033375;28;20411;-86
2021/07/28 03:17:57;;;;;;;10.10;8.20;;;;;;;19.17;77.93;100098.50;5033678;28;20561;-86
2021/07/28 03:20:22;;;;;;;11.75;8.02;;;;;;;19.11;77.88;100105.25;5034046;28;20402;-86
2021/07/28 03:22:48;;;;;;;12.57;8.50;;;;;;;19.09;77.97;100106.69;5033893;28;20477;-86
2021/07/28 03:25:13;;;;;;;10.30;8.83;;;;;;;19.05;77.93;100106.50;5015993;28;20415;-86
2021/07/28 03:27:38;;;;;;;13.47;8.37;;;;;;;19.04;77.94;100107.59;5033866;28;20494;-86
2021/07/28 03:30:04;;;;;;;9.60;8.67;;;;;;;19.04;78.18;100102.09;5034076;28;20830;-86
2021/07/28 03:32:30;;;;;;;10.65;9.30;;;;;;;19.01;78.25;100104.66;5033330;28;20406;-86
2021/07/28 03:34:55;;;;;;;10.50;8.60;;;;;;;18.98;78.27;100099.78;5031573;28;20886;-86
2021/07/28 03:37:20;;;;;;;13.87;9.30;;;;;;;18.95;78.21;100103.97;5032074;28;20494;-85
2021/07/28 03:39:45;;;;;;;9.63;8.70;;;;;;;18.92;78.13;100109.25;5034856;28;20900;-86
2021/07/28 03:42:11;;;;;;;10.40;9.30;;;;;;;18.92;78.46;100109.25;5033748;28;20395;-86
2021/07/28 03:44:36;;;;;;;10.27;9.20;;;;;;;18.95;78.77;100106.72;5033255;28;20511;-86
2021/07/28 03:47:02;;;;;;;10.37;9.00;;;;;;;18.99;78.90;100106.91;5031339;28;20418;-86
2021/07/28 03:49:27;;;;;;;10.07;9.07;;;;;;;19.01;79.03;100116.47;5024070;28;20806;-86
2021/07/28 03:51:52;;;;;;;13.40;9.02;;;;;;;19.03;78.94;100107.94;5031870;28;20778;-86
2021/07/28 03:54:17;;;;;;;9.77;8.37;;;;;;;19.03;78.97;100102.44;5031987;28;20403;-86
2021/07/28 03:56:43;;;;;;;15.03;9.60;;;;;;;19.02;79.10;100103.53;5032925;28;20891;-86
2021/07/28 03:59:08;;;;;;;12.37;9.13;;;;;;;19.00;78.69;100094.81;5031729;28;20510;-86
2021/07/28 04:01:33;;;;;;;9.68;8.80;;;;;;;18.97;78.84;100087.97;5032932;28;20399;-86
2021/07/28 04:03:58;;;;;;;11.23;9.67;;;;;;;18.95;78.74;100101.22;5032466;28;20395;-86
2021/07/28 04:06:24;;;;;;;13.30;9.07;;;;;;;18.93;78.57;100105.41;5031870;28;20399;-87
2021/07/28 04:08:49;;;;;;;10.23;9.27;;;;;;;18.96;78.36;100102.03;5011149;28;20411;-86
2021/07/28 04:11:14;;;;;;;11.23;9.27;;;;;;;18.95;78.34;100103.97;5028468;28;20487;-85
2021/07/28 04:13:40;;;;;;;11.20;9.20;;;;;;;18.92;78.35;100096.34;5032079;28;20879;-85
2021/07/28 04:16:06;;;;;;;11.07;9.10;;;;;;;18.92;78.67;100101.03;5031280;28;20410;-86
2021/07/28 04:18:31;;;;;;;10.07;9.07;;;;;;;18.92;78.41;100106.50;5030019;28;20891;-86
2021/07/28 04:20:57;;;;;;;11.25;8.93;;;;;;;18.94;78.47;100112.50;5016511;28;20402;-86
2021/07/28 04:23:22;;;;;;;12.40;9.23;;;;;;;18.96;78.59;100116.59;5032994;28;20438;-84
2021/07/28 04:25:47;;;;;;;11.00;9.70;;;;;;;18.98;78.63;100117.06;5032433;28;20890;-85
2021/07/28 04:28:12;;;;;;;10.70;9.00;;;;;;;19.03;78.99;100116.16;5032521;28;20489;-86
2021/07/28 04:30:38;;;;;;;11.60;9.43;;;;;;;19.07;78.78;100112.47;5032279;28;20480;-86
2021/07/28 04:33:03;;;;;;;10.73;9.63;;;;;;;19.13;78.89;100115.94;5029278;28;20399;-86
2021/07/28 04:35:28;;;;;;;9.57;8.47;;;;;;;19.17;78.65;100114.16;5023370;28;20407;-85
2021/07/28 04:37:53;;;;;;;13.93;9.47;;;;;;;19.21;78.61;100109.69;5030791;28;20411;-84
2021/07/28 04:40:19;;;;;;;10.05;9.02;;;;;;;19.23;78.66;100096.47;5032040;28;20453;-85
2021/07/28 04:42:44;;;;;;;9.80;8.37;;;;;;;19.25;78.76;100107.13;5031544;28;20917;-84
2021/07/28 04:45:10;;;;;;;11.37;8.93;;;;;;;19.24;78.97;100097.25;5031639;28;20402;-83
2021/07/28 04:47:35;;;;;;;10.38;8.68;;;;;;;19.24;78.83;100103.56;5031885;28;20391;-86
2021/07/28 04:50:01;;;;;;;11.23;9.53;;;;;;;19.22;78.71;100103.09;5031906;28;20391;-84
2021/07/28 04:52:26;;;;;;;13.17;8.97;;;;;;;19.18;78.86;100105.63;5032740;28;20394;-85
2021/07/28 04:54:52;;;;;;;11.53;8.93;;;;;;;19.13;78.78;100103.00;5027501;28;20809;-83
2021/07/28 04:57:18;;;;;;;9.98;8.32;;;;;;;19.14;79.17;100114.78;5032062;28;20482;-84
2021/07/28 04:59:43;;;;;;;10.57;9.57;;;;;;;19.18;79.09;100113.06;5029622;28;20506;-83
2021/07/28 05:02:09;;;;;;;12.17;9.47;;;;;;;19.23;79.01;100118.44;5030815;28;20411;-84
2021/07/28 05:04:34;;;;;;;10.47;9.47;;;;;;;19.27;79.15;100124.94;5031372;28;20415;-84
2021/07/28 05:06:59;;;;;;;10.60;9.55;;;;;;;19.32;79.03;100129.50;5027372;28;20421;-83
2021/07/28 05:09:25;;;;;;;10.67;9.57;;;;;;;19.34;78.85;100122.56;5031174;28;20901;-83
2021/07/28 05:11:50;;;;;;;11.80;9.30;;;;;;;19.37;79.04;100124.69;5030885;28;20501;-84
2021/07/28 05:14:15;;;;;;;10.90;9.80;;;;;;;19.39;78.39;100130.72;5030193;28;20520;-81
2021/07/28 05:16:40;;;;;;;12.75;10.15;;;;;;;19.41;78.16;100133.16;5029981;28;20442;-82
2021/07/28 05:19:05;;;;;;;12.50;10.30;;;;;;;19.42;78.48;100129.31;5029827;28;20426;-82
2021/07/28 05:21:31;;;;;;;12.10;9.50;;;;;;;19.44;78.53;100127.84;5029509;28;20530;-83
2021/07/28 05:23:56;;;;;;;14.70;9.97;;;;;;;19.45;78.17;100128.69;5029606;28;20469;-82
2021/07/28 05:26:24;;;;;;;11.33;10.17;;;;;;;19.47;78.52;100123.66;5029588;28;20943;-84
2021/07/28 05:28:49;;;;;;;10.00;9.05;;;;;;;19.50;78.76;100120.28;5028583;28;20418;-83
2021/07/28 05:31:15;;;;;;;10.20;9.13;;;;;;;19.53;78.62;100119.66;5029525;28;20413;-84
2021/07/28 05:33:42;;;;;;;10.67;9.30;;;;;;;19.57;78.71;100115.16;5029586;28;20494;-82
2021/07/28 05:36:08;;;;;;;10.40;8.75;;;;;;;19.58;78.60;100116.81;5030352;28;20469;-81
2021/07/28 05:38:33;;;;;;;10.00;8.98;;;;;;;19.59;78.36;100127.47;5030982;28;20449;-81
2021/07/28 05:41:01;;;;;;;12.43;9.30;;;;;;;19.61;78.35;100121.69;5031347;28;20820;-80
2021/07/28 05:43:27;;;;;;;10.23;9.10;;;;;;;19.63;78.23;100119.41;5029169;28;20494;-80
2021/07/28 05:45:52;;;;;;;9.85;8.82;;;;;;;19.62;78.33;100118.63;5030939;28;20966;-80
2021/07/28 05:48:17;;;;;;;13.23;9.63;;;;;;;19.60;77.61;100120.03;5031246;28;20833;-81
2021/07/28 05:50:43;;;;;;;10.03;8.97;;;;;;;19.60;77.81;100125.53;5031044;28;20452;-81
2021/07/28 05:53:08;;;;;;;12.00;9.60;;;;;;;19.58;78.17;100123.13;5031126;28;20391;-81
2021/07/28 05:55:34;;;;;;;9.50;8.60;;;;;;;19.58;78.49;100123.13;5030350;28;20411;-81
2021/07/28 05:58:00;;;;;;;12.73;8.40;;;;;;;19.62;78.40;100128.81;5031280;28;20545;-81
2021/07/28 06:00:26;;;;;;;10.23;8.43;;;;;;;19.62;78.16;100117.81;5031185;28;20406;-81
2021/07/28 06:02:51;;;;;;;10.67;9.07;;;;;;;19.66;77.96;100127.84;5031435;28;20954;-81
2021/07/28 06:05:17;;;;;;;11.50;9.43;;;;;;;19.69;77.78;100132.72;5030358;28;20586;-82
2021/07/28 06:07:42;;;;;;;13.23;9.20;;;;;;;19.75;77.97;100135.38;5031216;28;20387;-81
2021/07/28 06:10:08;;;;;;;10.23;8.65;;;;;;;19.78;77.81;100135.53;5029824;28;20411;-81
2021/07/28 06:12:33;;;;;;;10.00;8.93;;;;;;;19.77;77.13;100135.84;5030198;28;20561;-81
2021/07/28 06:14:58;;;;;;;11.37;8.80;;;;;;;19.80;77.71;100140.72;5030952;28;20735;-82
2021/07/28 06:17:24;;;;;;;11.93;9.47;;;;;;;19.83;77.48;100142.84;5031009;28;20399;-81
2021/07/28 06:19:49;;;;;;;10.63;8.80;;;;;;;19.84;77.13;100136.22;5034214;28;20410;-81
2021/07/28 06:22:15;;;;;;;27.40;8.40;;;;;;;19.86;77.56;100136.72;5030130;28;20406;-81
2021/07/28 06:24:40;;;;;;;13.95;9.10;;;;;;;19.89;77.71;100130.59;5030808;28;20483;-82
2021/07/28 06:27:05;;;;;;;10.00;8.47;;;;;;;19.91;77.73;100140.16;5030846;28;20722;-81
2021/07/28 06:29:31;;;;;;;15.93;9.33;;;;;;;19.93;77.79;100137.91;5031013;28;20399;-82
2021/07/28 06:31:56;;;;;;;10.43;8.60;;;;;;;19.94;77.57;100138.72;5026732;28;20841;-81
2021/07/28 06:34:21;;;;;;;9.37;8.00;;;;;;;19.98;77.73;100142.47;5029173;28;20910;-82
2021/07/28 06:36:48;;;;;;;9.93;8.80;;;;;;;19.99;77.36;100150.38;5028149;28;20472;-81
2021/07/28 06:39:13;;;;;;;13.80;8.45;;;;;;;20.01;77.10;100150.91;5030769;28;20421;-82
2021/07/28 06:41:38;;;;;;;11.13;8.50;;;;;;;20.00;77.09;100145.69;5030009;28;20493;-82
2021/07/28 06:44:04;;;;;;;10.68;8.73;;;;;;;19.99;77.13;100138.59;5030876;28;20399;-81
2021/07/28 06:46:29;;;;;;;12.10;10.70;;;;;;;20.01;77.50;100144.59;5030763;28;20388;-82
2021/07/28 06:48:54;;;;;;;13.13;8.20;;;;;;;20.02;77.21;100151.72;5030573;28;20747;-81
2021/07/28 06:51:20;;;;;;;9.80;8.43;;;;;;;20.05;76.95;100154.66;5029571;28;20550;-81
2021/07/28 06:53:45;;;;;;;10.33;8.07;;;;;;;20.08;76.76;100158.72;5030744;28;20399;-82
2021/07/28 06:56:13;;;;;;;10.90;8.83;;;;;;;20.11;76.80;100158.88;5030726;28;20419;-82
2021/07/28 06:58:39;;;;;;;9.32;8.38;;;;;;;20.15;77.11;100150.81;5030591;28;20505;-82
2021/07/28 07:01:06;;;;;;;8.23;7.47;;;;;;;20.19;77.09;100157.28;5030607;28;20475;-81
2021/07/28 07:03:31;;;;;;;10.45;8.43;;;;;;;20.19;76.77;100155.34;5029512;28;20418;-82
2021/07/28 07:05:57;;;;;;;10.87;8.87;;;;;;;20.19;76.65;100149.03;5030834;28;21057;-81
2021/07/28 07:08:22;;;;;;;11.87;8.63;;;;;;;20.15;76.67;100148.84;5032261;28;20391;-82
2021/07/28 07:10:47;;;;;;;10.83;8.27;;;;;;;20.15;75.70;100148.06;5034329;28;20399;-83
2021/07/28 07:13:12;;;;;;;10.85;9.18;;;;;;;20.09;76.46;100141.88;5033299;28;20748;-81
2021/07/28 07:15:38;;;;;;;9.00;8.17;;;;;;;20.15;76.66;100145.31;5033946;28;20395;-82
2021/07/28 07:18:03;;;;;;;10.10;8.47;;;;;;;20.16;76.30;100142.25;5033844;28;20766;-82
2021/07/28 07:20:28;;;;;;;9.97;7.87;;;;;;;20.13;76.35;100150.31;5033861;28;20478;-82
2021/07/28 07:22:54;;;;;;;10.30;7.33;;;;;;;20.11;75.93;100150.63;5032509;28;20887;-82
2021/07/28 07:25:20;;;;;;;8.40;7.35;;;;;;;20.12;76.09;100157.75;5033675;28;20414;-82
2021/07/28 07:27:47;;;;;;;8.33;6.93;;;;;;;20.14;75.96;100151.94;5033115;28;20779;-82
2021/07/28 07:30:12;;;;;;;8.73;7.20;;;;;;;20.18;76.24;100153.75;5032874;28;20455;-82
2021/07/28 07:32:38;;;;;;;8.97;7.63;;;;;;;20.18;76.59;100148.25;5033631;28;20403;-82
2021/07/28 07:35:04;;;;;;;9.10;6.83;;;;;;;20.22;76.84;100144.88;5032572;28;20402;-82
2021/07/28 07:37:29;;;;;;;7.50;6.70;;;;;;;20.26;76.33;100146.66;5033514;28;20395;-82
2021/07/28 07:39:54;;;;;;;7.83;6.80;;;;;;;20.28;75.24;100140.88;5033541;28;20457;-81
2021/07/28 07:42:19;;;;;;;7.35;6.57;;;;;;;20.32;74.20;100139.91;5032465;28;20439;-82
2021/07/28 07:44:46;;;;;;;8.90;6.93;;;;;;;20.37;74.29;100130.72;5033131;28;20415;-81
2021/07/28 07:47:12;;;;;;;8.13;6.55;;;;;;;20.39;73.57;100133.94;5033543;28;20395;-81
2021/07/28 07:49:37;;;;;;;8.73;6.50;;;;;;;20.49;73.58;100128.16;5033327;28;20438;-82
2021/07/28 07:52:03;;;;;;;8.43;7.10;;;;;;;20.60;73.97;100127.56;5032627;28;20446;-81
2021/07/28 07:54:29;;;;;;;9.07;6.27;;;;;;;20.68;72.89;100137.00;5033508;28;20956;-81
2021/07/28 07:56:54;;;;;;;6.90;6.30;;;;;;;20.72;73.40;100132.44;5033289;28;20859;-82
2021/07/28 07:59:20;;;;;;;7.90;6.10;;;;;;;20.73;73.42;100144.28;5032415;28;20774;-81
2021/07/28 08:01:45;;;;;;;7.10;6.50;;;;;;;20.69;73.84;100139.41;5033042;28;20592;-82
2021/07/28 08:04:10;;;;;;;7.23;6.23;;;;;;;20.78;73.19;100135.88;5033392;28;20493;-81
2021/07/28 08:06:36;;;;;;;7.53;6.43;;;;;;;20.86;73.66;100143.34;5032258;28;20419;-82
2021/07/28 08:09:01;;;;;;;6.80;6.17;;;;;;;20.96;73.38;100151.31;5032317;28;20415;-82
2021/07/28 08:11:26;;;;;;;7.90;6.40;;;;;;;20.97;72.11;100139.97;5033137;28;20437;-82
2021/07/28 08:13:52;;;;;;;7.32;6.63;;;;;;;21.00;72.71;100144.84;5031719;28;20525;-81
2021/07/28 08:16:20;;;;;;;7.17;6.47;;;;;;;21.09;71.93;100144.84;5032233;28;20820;-82
2021/07/28 08:18:50;;;;;;;7.00;6.30;;;;;;;21.12;72.02;100133.22;5032954;28;20422;-82
2021/07/28 08:21:17;;;;;;;6.63;5.88;;;;;;;21.08;72.42;100127.50;5033070;28;20407;-82
2021/07/28 08:23:45;;;;;;;6.70;5.93;;;;;;;21.12;72.07;100128.50;5032828;28;20399;-83
2021/07/28 08:26:13;;;;;;;6.88;6.18;;;;;;;21.02;72.44;100139.00;5031241;28;20920;-82
2021/07/28 08:28:39;;;;;;;7.07;5.87;;;;;;;21.00;72.84;100146.78;5032798;28;20397;-82
2021/07/28 08:31:04;;;;;;;6.32;5.72;;;;;;;21.05;72.47;100143.84;5032208;28;20395;-82
2021/07/28 08:33:30;;;;;;;7.43;5.93;;;;;;;21.15;72.41;100147.16;5032717;28;20446;-82
2021/07/28 08:35:56;;;;;;;6.90;5.10;;;;;;;21.14;72.15;100144.72;5031660;28;20928;-84
2021/07/28 08:38:22;;;;;;;7.03;5.55;;;;;;;21.11;71.11;100137.09;5032375;28;20577;-81
2021/07/28 08:41:06;;;;;;;8.17;5.47;;;;;;;21.13;70.95;100148.63;5032650;28;20398;-82
2021/07/28 08:43:34;;;;;;;10.00;5.60;;;;;;;21.11;70.64;100148.09;5032478;28;20474;-82
2021/07/28 08:46:02;;;;;;;6.15;5.47;;;;;;;21.19;70.47;100155.59;5031886;28;20437;-82
2021/07/28 08:48:31;;;;;;;5.70;4.65;;;;;;;21.26;69.88;100144.91;5032323;28;20394;-82
2021/07/28 08:50:58;;;;;;;6.25;5.70;;;;;;;21.34;70.41;100157.84;5032135;28;20399;-82
2021/07/28 08:53:25;;;;;;;8.05;5.38;;;;;;;21.37;69.69;100154.44;5032303;28;20393;-81
2021/07/28 08:55:52;;;;;;;5.43;5.03;;;;;;;21.33;69.08;100152.69;5030030;28;20857;-81
2021/07/28 08:58:18;;;;;;;5.83;5.43;;;;;;;21.42;69.87;100148.78;5032141;28;20441;-82
2021/07/28 09:00:47;;;;;;;5.55;5.05;;;;;;;21.45;69.32;100152.84;5032034;28;20398;-83
2021/07/28 09:03:13;;;;;;;6.18;5.28;;;;;;;21.40;69.26;100155.78;5032118;28;20395;-81
2021/07/28 09:05:44;;;;;;;5.90;4.97;;;;;;;21.40;69.01;100156.59;5032025;28;20399;-82
2021/07/28 09:08:26;;;;;;;6.47;5.38;;;;;;;21.36;68.43;100155.59;5031267;28;20438;-83
2021/07/28 09:11:03;;;;;;;6.35;5.55;;;;;;;21.30;69.30;100164.34;5032285;28;20391;-82
2021/07/28 09:13:31;;;;;;;6.23;5.33;;;;;;;21.23;68.87;100167.59;5031986;28;20449;-82
2021/07/28 09:15:59;;;;;;;7.20;5.25;;;;;;;21.29;68.32;100160.78;5031122;28;20391;-82
2021/07/28 09:18:32;;;;;;;5.97;5.47;;;;;;;21.37;68.39;100162.72;5030458;28;20419;-81
2021/07/28 09:20:59;;;;;;;5.72;5.30;;;;;;;21.49;67.94;100164.84;5030794;28;20407;-82
2021/07/28 09:23:36;;;;;;;5.28;4.60;;;;;;;21.65;67.79;100168.72;5032006;28;20399;-82
2021/07/28 09:26:05;;;;;;;6.25;4.97;;;;;;;21.71;67.98;100172.94;5030939;28;20399;-82
2021/07/28 09:28:31;;;;;;;7.22;5.25;;;;;;;21.76;67.59;100163.72;5030326;28;20391;-82
2021/07/28 09:30:58;;;;;;;5.85;5.25;;;;;;;21.87;67.79;100159.47;5031065;28;20387;-81
2021/07/28 09:33:23;;;;;;;6.75;5.07;;;;;;;21.79;67.70;100165.81;5031545;28;20387;-81
2021/07/28 09:35:54;;;;;;;6.55;6.00;;;;;;;21.81;67.61;100158.81;5031562;28;20403;-81
2021/07/28 09:38:42;;;;;;;6.40;4.75;;;;;;;21.96;67.51;100163.06;5029560;28;20482;-81
2021/07/28 09:41:21;;;;;;;6.15;5.30;;;;;;;21.95;67.33;100166.94;5030960;28;20403;-81
2021/07/28 09:43:49;;;;;;;5.55;5.05;;;;;;;22.10;66.58;100161.72;5030820;28;20415;-81
2021/07/28 09:46:31;;;;;;;5.88;5.38;;;;;;;22.17;66.52;100169.50;5029651;28;20398;-81
2021/07/28 09:48:58;;;;;;;6.10;5.45;;;;;;;22.17;65.56;100164.78;5028127;28;20441;-81
2021/07/28 09:51:33;;;;;;;6.03;5.45;;;;;;;22.16;65.37;100167.91;5029930;28;20410;-81
2021/07/28 09:54:01;;;;;;;6.38;5.13;;;;;;;22.13;65.53;100158.28;5030720;28;20435;-81
2021/07/28 09:56:32;;;;;;;5.40;4.83;;;;;;;22.08;65.55;100152.97;5031190;28;20482;-80
2021/07/28 09:58:59;;;;;;;5.30;4.80;;;;;;;22.10;65.08;100158.97;5030057;28;20423;-80
2021/07/28 10:01:45;;;;;;;;;;;;;;;;;;;;;
2021/07/28 10:04:13;;;;;;;5.13;4.72;;;;;;;22.58;64.17;100166.13;5031280;28;20403;-81
2021/07/28 10:06:40;;;;;;;7.00;4.77;;;;;;;23.16;62.41;100157.03;5031519;28;20391;-81
2021/07/28 10:09:10;;;;;;;4.95;4.45;;;;;;;23.98;58.36;100160.91;5030351;28;20908;-82
2021/07/28 10:11:39;;;;;;;4.38;4.07;;;;;;;25.04;55.90;100153.47;5030782;28;20818;-81
2021/07/28 10:14:05;;;;;;;4.55;4.15;;;;;;;26.33;53.94;100154.06;5030534;28;20417;-82
2021/07/28 10:16:32;;;;;;;4.55;4.10;;;;;;;27.12;49.01;100163.97;5029517;28;20411;-82
2021/07/28 10:19:00;;;;;;;4.60;4.20;;;;;;;28.04;45.20;100157.59;5030707;28;20477;-81
2021/07/28 10:21:26;;;;;;;4.00;3.70;;;;;;;27.94;45.62;100159.00;5029580;28;20413;-81
2021/07/28 10:23:54;;;;;;;5.53;3.92;;;;;;;27.99;45.47;100153.13;5028211;28;20490;-82
2021/07/28 10:26:20;;;;;;;4.45;4.00;;;;;;;28.14;45.46;100157.84;5029439;28;20415;-81
2021/07/28 10:28:51;;;;;;;4.22;3.80;;;;;;;29.13;42.97;100151.13;5030391;28;20418;-81
2021/07/28 10:31:18;;;;;;;4.80;3.63;;;;;;;30.10;39.30;100145.63;5030892;28;20924;-82
2021/07/28 10:33:46;;;;;;;3.80;3.50;;;;;;;30.56;38.49;100151.69;5030765;28;20406;-81
2021/07/28 10:36:13;;;;;;;4.07;3.45;;;;;;;31.15;36.56;100150.56;5030467;28;20500;-84
2021/07/28 10:38:56;;;;;;;4.43;4.07;;;;;;;30.95;37.42;100140.78;5030956;28;20407;-83
2021/07/28 10:41:36;;;;;;;4.00;3.60;;;;;;;29.78;39.47;100143.25;5031148;28;20391;-83
2021/07/28 10:44:18;;;;;;;4.47;4.17;;;;;;;29.11;41.28;100147.13;5032415;28;20465;-82
2021/07/28 10:46:52;;;;;;;4.57;4.05;;;;;;;28.41;42.65;100144.78;5033560;28;20411;-82
2021/07/28 10:49:43;;;;;;;4.20;3.95;;;;;;;28.06;44.05;100141.34;5036666;28;20391;-83
2021/07/28 10:52:13;;;;;;;4.15;3.75;;;;;;;29.71;40.35;100145.94;5020089;28;20395;-82
2021/07/28 10:54:48;;;;;;;3.67;3.38;;;;;;;29.37;41.52;100132.34;5033809;28;20441;-83
2021/07/28 10:57:34;;;;;;;3.92;3.63;;;;;;;28.03;44.72;100140.06;5033320;28;20672;-83
2021/07/28 11:00:00;;;;;;;4.13;3.70;;;;;;;28.48;45.13;100135.72;5013616;28;20426;-83
2021/07/28 11:02:57;;;;;;;4.53;3.88;;;;;;;29.50;42.83;100137.31;5032918;28;20407;-83
2021/07/28 11:05:30;;;;;;;3.92;3.58;;;;;;;29.70;41.23;100135.16;5032388;28;20403;-83
2021/07/28 11:08:02;;;;;;;6.32;3.60;;;;;;;30.15;41.21;100137.69;5034450;28;20390;-83
2021/07/28 11:10:38;;;;;;;7.03;3.75;;;;;;;30.54;38.96;100145.66;5033696;28;20411;-80
2021/07/28 11:13:09;;;;;;;4.17;3.80;;;;;;;30.22;39.47;100134.97;5034046;28;20406;-82
2021/07/28 11:15:35;;;;;;;3.95;3.65;;;;;;;30.87;38.45;100139.94;5032508;28;20414;-83
2021/07/28 11:18:01;;;;;;;3.97;3.53;;;;;;;32.09;35.02;100140.16;5033478;28;20403;-83
2021/07/28 11:20:38;;;;;;;5.32;3.53;;;;;;;33.23;34.12;100133.38;5033543;28;20914;-83
2021/07/28 11:23:21;;;;;;;4.63;3.15;;;;;;;34.02;32.71;100134.66;5033478;28;20457;-83
2021/07/28 11:25:47;;;;;;;4.27;3.87;;;;;;;34.23;32.35;100140.97;5033437;28;20511;-80
2021/07/28 11:28:13;;;;;;;5.95;3.65;;;;;;;34.84;29.90;100139.28;5033829;28;20403;-82