Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:16;;;;;;;;;;;9.00;99.90;;;;;;5174832;27;43561;-80
2022/02/14 00:02:43;;;;;;;;;;;9.00;99.90;;;;;;5155324;27;43360;-80
2022/02/14 00:05:11;;;;;;;;;;;9.10;99.90;;;;;;5172694;27;43576;-81
2022/02/14 00:07:38;;;;;;;;;;;9.00;99.90;;;;;;5155431;27;44137;-80
2022/02/14 00:10:06;;;;;;;;;;;9.00;99.90;;;;;;5172744;27;43899;-80
2022/02/14 00:12:34;;;;;;;;;;;9.00;99.90;;;;;;5174003;27;43873;-80
2022/02/14 00:15:02;;;;;;;;;;;9.00;99.90;;;;;;5173952;27;44269;-80
2022/02/14 00:17:29;;;;;;;;;;;9.00;99.90;;;;;;5172629;27;43367;-80
2022/02/14 00:19:56;;;;;;;;;;;9.00;99.90;;;;;;5174739;27;44100;-80
2022/02/14 00:22:23;;;;;;;;;;;9.00;99.90;;;;;;5155411;27;45757;-80
2022/02/14 00:24:50;;;;;;;;;;;9.00;99.90;;;;;;5173995;27;43377;-80
2022/02/14 00:27:18;;;;;;;;;;;9.00;99.90;;;;;;5173811;27;43488;-80
2022/02/14 00:29:46;;;;;;;;;;;9.00;99.90;;;;;;5174194;27;44253;-80
2022/02/14 00:32:13;;;;;;;;;;;9.00;99.90;;;;;;5174403;27;43562;-80
2022/02/14 00:34:41;;;;;;;;;;;9.00;99.90;;;;;;5155384;27;43542;-81
2022/02/14 00:37:08;;;;;;;;;;;9.00;99.90;;;;;;5172500;27;44865;-80
2022/02/14 00:39:35;;;;;;;;;;;9.00;99.90;;;;;;5173860;27;42495;-80
2022/02/14 00:42:02;;;;;;;;;;;9.00;99.90;;;;;;5155420;27;43860;-80
2022/02/14 00:44:30;;;;;;;;;;;9.00;99.90;;;;;;5155538;27;43526;-80
2022/02/14 00:46:57;;;;;;;;;;;9.00;99.90;;;;;;5173535;27;43978;-80
2022/02/14 00:49:25;;;;;;;;;;;9.00;99.90;;;;;;5173787;27;42566;-80
2022/02/14 00:51:52;;;;;;;;;;;9.00;99.90;;;;;;5155313;27;42761;-80
2022/02/14 00:54:19;;;;;;;;;;;9.00;99.90;;;;;;5173720;27;44219;-80
2022/02/14 00:56:46;;;;;;;;;;;9.00;99.90;;;;;;5155155;27;43324;-80
2022/02/14 00:59:13;;;;;;;;;;;9.00;99.90;;;;;;5172297;27;45082;-80
2022/02/14 01:01:40;;;;;;;;;;;9.00;99.90;;;;;;5172122;27;42988;-80
2022/02/14 01:04:07;;;;;;;;;;;9.00;99.90;;;;;;5172579;27;43198;-80
2022/02/14 01:06:34;;;;;;;;;;;9.00;99.90;;;;;;5155272;27;43238;-80
2022/02/14 01:09:02;;;;;;;;;;;9.00;99.90;;;;;;5154955;27;44750;-81
2022/02/14 01:11:29;;;;;;;;;;;9.00;99.90;;;;;;5155276;27;43532;-80
2022/02/14 01:13:56;;;;;;;;;;;9.00;99.90;;;;;;5173882;27;43194;-80
2022/02/14 01:16:23;;;;;;;;;;;9.00;99.90;;;;;;5173611;27;42729;-80
2022/02/14 01:18:50;;;;;;;;;;;8.90;99.90;;;;;;5173552;27;42993;-80
2022/02/14 01:21:17;;;;;;;;;;;9.00;99.90;;;;;;5173001;27;43893;-80
2022/02/14 01:23:44;;;;;;;;;;;9.00;99.90;;;;;;5173504;27;42311;-80
2022/02/14 01:26:12;;;;;;;;;;;9.00;99.90;;;;;;5174120;27;44263;-80
2022/02/14 01:28:39;;;;;;;;;;;9.00;99.90;;;;;;5172158;27;42994;-80
2022/02/14 01:31:07;;;;;;;;;;;9.00;99.90;;;;;;5155812;27;43552;-80
2022/02/14 01:33:34;;;;;;;;;;;9.00;99.90;;;;;;5172347;27;42640;-80
2022/02/14 01:36:01;;;;;;;;;;;8.90;99.90;;;;;;5172199;27;43409;-80
2022/02/14 01:38:28;;;;;;;;;;;9.00;99.90;;;;;;5154974;27;42336;-80
2022/02/14 01:40:57;;;;;;;;;;;9.00;99.90;;;;;;5173315;27;43529;-80
2022/02/14 01:43:24;;;;;;;;;;;8.90;99.90;;;;;;5155028;27;43355;-80
2022/02/14 01:45:51;;;;;;;;;;;8.90;99.90;;;;;;5172049;27;44652;-80
2022/02/14 01:48:18;;;;;;;;;;;8.90;99.90;;;;;;5154842;27;42587;-80
2022/02/14 01:50:46;;;;;;;;;;;8.90;99.90;;;;;;5155575;27;43949;-80
2022/02/14 01:53:14;;;;;;;;;;;8.90;99.90;;;;;;5172705;27;43309;-80
2022/02/14 01:55:41;;;;;;;;;;;8.90;99.90;;;;;;5173457;27;43895;-80
2022/02/14 01:58:09;;;;;;;;;;;8.90;99.90;;;;;;5172914;27;43023;-80
2022/02/14 02:00:37;;;;;;;;;;;8.90;99.90;;;;;;5174049;27;44263;-79
2022/02/14 02:03:04;;;;;;;;;;;8.90;99.90;;;;;;5173114;27;44666;-80
2022/02/14 02:05:31;;;;;;;;;;;8.90;99.90;;;;;;5173859;27;43011;-80
2022/02/14 02:07:59;;;;;;;;;;;8.90;99.90;;;;;;5154567;27;45198;-80
2022/02/14 02:10:27;;;;;;;;;;;8.90;99.90;;;;;;5171819;27;43988;-80
2022/02/14 02:12:55;;;;;;;;;;;8.90;99.90;;;;;;5154674;27;42922;-80
2022/02/14 02:15:23;;;;;;;;;;;8.90;99.90;;;;;;5155275;27;44271;-80
2022/02/14 02:17:50;;;;;;;;;;;8.90;99.90;;;;;;5173287;27;43328;-80
2022/02/14 02:20:18;;;;;;;;;;;8.90;99.90;;;;;;5173433;27;20322;-80
2022/02/14 02:22:47;;;;;;;;;;;8.90;99.90;;;;;;5173732;27;43239;-79
2022/02/14 02:25:17;;;;;;;;;;;8.90;99.90;;;;;;5173815;27;44251;-80
2022/02/14 02:27:44;;;;;;;;;;;8.90;99.90;;;;;;5173589;27;43232;-80
2022/02/14 02:30:14;;;;;;;;;;;8.90;99.90;;;;;;5173636;27;43910;-80
2022/02/14 02:32:41;;;;;;;;;;;8.90;99.90;;;;;;5172415;27;43474;-80
2022/02/14 02:35:08;;;;;;;;;;;8.90;99.90;;;;;;5171838;27;43062;-80
2022/02/14 02:37:38;;;;;;;;;;;8.90;99.90;;;;;;5172995;27;44773;-80
2022/02/14 02:40:05;;;;;;;;;;;8.90;99.90;;;;;;5171843;27;42955;-80
2022/02/14 02:42:32;;;;;;;;;;;8.90;99.90;;;;;;5173201;27;42811;-80
2022/02/14 02:45:00;;;;;;;;;;;8.90;99.90;;;;;;5173598;27;43212;-80
2022/02/14 02:47:27;;;;;;;;;;;8.90;99.90;;;;;;5172977;27;44196;-80
2022/02/14 02:49:55;;;;;;;;;;;8.90;99.90;;;;;;5172130;27;44610;-80
2022/02/14 02:52:22;;;;;;;;;;;8.90;99.90;;;;;;5171698;27;42685;-80
2022/02/14 02:54:50;;;;;;;;;;;8.90;99.90;;;;;;5173118;27;42495;-80
2022/02/14 02:57:18;;;;;;;;;;;9.00;99.90;;;;;;5173250;27;44070;-81
2022/02/14 02:59:47;;;;;;;;;;;9.00;99.90;;;;;;5155076;27;43947;-81
2022/02/14 03:02:14;;;;;;;;;;;9.00;99.90;;;;;;5171571;27;43292;-80
2022/02/14 03:04:41;;;;;;;;;;;9.00;99.90;;;;;;5154462;27;42605;-80
2022/02/14 03:07:08;;;;;;;;;;;8.90;99.90;;;;;;5172904;27;43055;-80
2022/02/14 03:09:35;;;;;;;;;;;9.00;99.90;;;;;;5154797;27;43281;-81
2022/02/14 03:12:03;;;;;;;;;;;8.90;99.90;;;;;;5154401;27;43513;-81
2022/02/14 03:14:30;;;;;;;;;;;9.00;99.90;;;;;;5154487;27;43894;-80
2022/02/14 03:16:58;;;;;;;;;;;9.00;99.90;;;;;;5172851;27;43740;-80
2022/02/14 03:19:26;;;;;;;;;;;8.90;99.90;;;;;;5171535;27;42647;-80
2022/02/14 03:21:55;;;;;;;;;;;9.00;99.90;;;;;;5154940;27;43978;-80
2022/02/14 03:24:22;;;;;;;;;;;9.00;99.90;;;;;;5172981;27;44179;-80
2022/02/14 03:26:50;;;;;;;;;;;9.00;99.90;;;;;;5173545;27;44706;-80
2022/02/14 03:29:17;;;;;;;;;;;8.90;99.90;;;;;;5171646;27;44094;-80
2022/02/14 03:31:44;;;;;;;;;;;9.00;99.90;;;;;;5172765;27;43075;-80
2022/02/14 03:34:11;;;;;;;;;;;9.00;99.90;;;;;;5172726;27;45488;-80
2022/02/14 03:36:39;;;;;;;;;;;9.00;99.90;;;;;;5171422;27;42792;-80
2022/02/14 03:39:06;;;;;;;;;;;8.90;99.90;;;;;;5172785;27;44252;-80
2022/02/14 03:41:35;;;;;;;;;;;9.00;99.90;;;;;;5154929;27;43313;-81
2022/02/14 03:44:02;;;;;;;;;;;9.00;99.90;;;;;;5172723;27;43303;-80
2022/02/14 03:46:29;;;;;;;;;;;9.00;99.90;;;;;;5171402;27;43587;-80
2022/02/14 03:48:57;;;;;;;;;;;8.90;99.90;;;;;;5154198;27;44231;-80
2022/02/14 03:51:24;;;;;;;;;;;9.00;99.90;;;;;;5172845;27;43388;-81
2022/02/14 03:53:51;;;;;;;;;;;9.00;99.90;;;;;;5171554;27;43108;-81
2022/02/14 03:56:18;;;;;;;;;;;9.00;99.90;;;;;;5172724;27;43825;-81
2022/02/14 03:58:45;;;;;;;;;;;9.00;99.90;;;;;;5172771;27;43081;-81
2022/02/14 04:01:12;;;;;;;;;;;9.00;99.90;;;;;;5154399;27;44070;-81
2022/02/14 04:03:39;;;;;;;;;;;9.00;99.90;;;;;;5173193;27;43322;-80
2022/02/14 04:06:06;;;;;;;;;;;9.00;99.90;;;;;;5172677;27;43522;-80
2022/02/14 04:08:33;;;;;;;;;;;9.00;99.90;;;;;;5172953;27;43480;-81
2022/02/14 04:11:00;;;;;;;;;;;9.00;99.90;;;;;;5172646;27;42244;-80
2022/02/14 04:13:28;;;;;;;;;;;9.00;99.90;;;;;;5154228;27;44260;-81
2022/02/14 04:15:55;;;;;;;;;;;9.00;99.90;;;;;;5172036;27;44282;-80
2022/02/14 04:18:22;;;;;;;;;;;9.10;99.90;;;;;;5154293;27;43542;-81
2022/02/14 04:20:49;;;;;;;;;;;9.10;99.90;;;;;;5172021;27;43470;-80
2022/02/14 04:23:19;;;;;;;;;;;9.10;99.90;;;;;;5174116;27;44017;-80
2022/02/14 04:25:46;;;;;;;;;;;9.10;99.90;;;;;;5173322;27;43507;-80
2022/02/14 04:28:15;;;;;;;;;;;9.00;99.90;;;;;;5173898;27;43546;-80
2022/02/14 04:30:43;;;;;;;;;;;9.10;99.90;;;;;;5155363;27;42864;-80
2022/02/14 04:33:10;;;;;;;;;;;9.10;99.90;;;;;;5174613;27;43237;-81
2022/02/14 04:35:37;;;;;;;;;;;9.10;99.90;;;;;;5155555;27;43544;-81
2022/02/14 04:38:04;;;;;;;;;;;9.10;99.90;;;;;;5172688;27;43127;-80
2022/02/14 04:40:35;;;;;;;;;;;9.10;99.90;;;;;;5174418;27;43189;-80
2022/02/14 04:43:04;;;;;;;;;;;9.10;99.90;;;;;;5174311;27;44259;-80
2022/02/14 04:45:34;;;;;;;;;;;9.10;99.90;;;;;;5172587;27;43506;-80
2022/02/14 04:48:01;;;;;;;;;;;9.10;99.90;;;;;;5172620;27;43876;-80
2022/02/14 04:50:28;;;;;;;;;;;9.10;99.90;;;;;;5173986;27;43787;-80
2022/02/14 04:52:55;;;;;;;;;;;9.10;99.90;;;;;;5155236;27;42992;-80
2022/02/14 04:55:23;;;;;;;;;;;9.10;99.90;;;;;;5173656;27;43084;-80
2022/02/14 04:57:50;;;;;;;;;;;9.10;99.90;;;;;;5156066;27;43926;-80
2022/02/14 05:00:17;;;;;;;;;;;9.10;99.90;;;;;;5173898;27;43905;-81
2022/02/14 05:02:44;;;;;;;;;;;9.10;99.90;;;;;;5173666;27;43548;-81
2022/02/14 05:05:12;;;;;;;;;;;9.10;99.90;;;;;;5172391;27;44238;-81
2022/02/14 05:07:40;;;;;;;;;;;9.10;99.90;;;;;;5155284;27;43354;-81
2022/02/14 05:10:08;;;;;;;;;;;9.10;99.90;;;;;;5172829;27;43076;-80
2022/02/14 05:12:35;;;;;;;;;;;9.10;99.90;;;;;;5173647;27;43382;-80
2022/02/14 05:15:04;;;;;;;;;;;9.10;99.90;;;;;;5173016;27;43219;-81
2022/02/14 05:17:32;;;;;;;;;;;9.10;99.90;;;;;;5155041;27;44303;-81
2022/02/14 05:19:59;;;;;;;;;;;9.10;99.90;;;;;;5173699;27;43169;-81
2022/02/14 05:22:26;;;;;;;;;;;9.10;99.90;;;;;;5173868;27;43253;-80
2022/02/14 05:24:53;;;;;;;;;;;9.10;99.90;;;;;;5172255;27;43646;-81
2022/02/14 05:27:20;;;;;;;;;;;9.10;99.90;;;;;;5155266;27;43808;-80
2022/02/14 05:29:48;;;;;;;;;;;9.10;99.90;;;;;;5154920;27;43569;-80
2022/02/14 05:32:15;;;;;;;;;;;9.10;99.90;;;;;;5173963;27;44649;-80
2022/02/14 05:34:42;;;;;;;;;;;9.10;99.90;;;;;;5173439;27;42339;-81
2022/02/14 05:37:10;;;;;;;;;;;9.10;99.90;;;;;;5172131;27;44075;-80
2022/02/14 05:39:37;;;;;;;;;;;9.10;99.90;;;;;;5154994;27;43054;-80
2022/02/14 05:42:05;;;;;;;;;;;9.10;99.90;;;;;;5174021;27;45011;-81
2022/02/14 05:44:32;;;;;;;;;;;9.10;99.90;;;;;;5173684;27;42816;-80
2022/02/14 05:46:59;;;;;;;;;;;9.10;99.90;;;;;;5154957;27;42578;-80
2022/02/14 05:49:26;;;;;;;;;;;9.10;99.90;;;;;;5173410;27;42938;-80
2022/02/14 05:51:53;;;;;;;;;;;9.10;99.90;;;;;;5154930;27;43698;-80
2022/02/14 05:54:21;;;;;;;;;;;9.20;99.90;;;;;;5155338;27;44605;-81
2022/02/14 05:56:48;;;;;;;;;;;9.20;99.90;;;;;;5155277;27;44727;-80
2022/02/14 05:59:17;;;;;;;;;;;9.10;99.90;;;;;;5173699;27;46019;-80
2022/02/14 06:01:44;;;;;;;;;;;9.10;99.90;;;;;;5171799;27;43499;-80
2022/02/14 06:04:12;;;;;;;;;;;9.20;99.90;;;;;;5154662;27;45175;-80
2022/02/14 06:06:39;;;;;;;;;;;9.10;99.90;;;;;;5173153;27;43977;-81
2022/02/14 06:09:06;;;;;;;;;;;9.10;99.90;;;;;;5155599;27;43900;-80
2022/02/14 06:11:33;;;;;;;;;;;9.20;99.90;;;;;;5173966;27;43932;-80
2022/02/14 06:14:00;;;;;;;;;;;9.20;99.90;;;;;;5173904;27;45760;-81
2022/02/14 06:16:27;;;;;;;;;;;9.20;99.90;;;;;;5172081;27;44138;-81
2022/02/14 06:18:54;;;;;;;;;;;9.20;99.90;;;;;;5173752;27;44347;-81
2022/02/14 06:21:24;;;;;;;;;;;9.20;99.90;;;;;;5173020;27;44090;-80
2022/02/14 06:23:52;;;;;;;;;;;9.20;99.90;;;;;;5154766;27;43387;-80
2022/02/14 06:26:19;;;;;;;;;;;9.20;99.90;;;;;;5155047;27;42927;-80
2022/02/14 06:28:46;;;;;;;;;;;9.20;99.90;;;;;;5154488;27;44759;-81
2022/02/14 06:31:13;;;;;;;;;;;9.20;99.90;;;;;;5173045;27;44195;-80
2022/02/14 06:33:42;;;;;;;;;;;9.20;99.90;;;;;;5155475;27;44068;-80
2022/02/14 06:36:09;;;;;;;;;;;9.20;99.90;;;;;;5173061;27;44316;-80
2022/02/14 06:38:36;;;;;;;;;;;9.20;99.90;;;;;;5172058;27;43908;-81
2022/02/14 06:41:03;;;;;;;;;;;9.20;99.90;;;;;;5173097;27;42783;-81
2022/02/14 06:43:31;;;;;;;;;;;9.20;99.90;;;;;;5173054;27;44065;-80
2022/02/14 06:45:58;;;;;;;;;;;9.20;99.90;;;;;;5173230;27;44411;-80
2022/02/14 06:48:25;;;;;;;;;;;9.20;99.90;;;;;;5171998;27;42695;-80
2022/02/14 06:50:52;;;;;;;;;;;9.20;99.90;;;;;;5173510;27;45110;-80
2022/02/14 06:53:19;;;;;;;;;;;9.20;99.90;;;;;;5172983;27;42868;-80
2022/02/14 06:55:46;;;;;;;;;;;9.20;99.90;;;;;;5173028;27;43335;-80
2022/02/14 06:58:13;;;;;;;;;;;9.20;99.90;;;;;;5173285;27;43226;-81
2022/02/14 07:00:40;;;;;;;;;;;9.20;99.90;;;;;;5172993;27;44235;-80
2022/02/14 07:03:07;;;;;;;;;;;9.20;99.90;;;;;;5171693;27;44187;-81
2022/02/14 07:05:35;;;;;;;;;;;9.20;99.90;;;;;;5173386;27;45672;-80
2022/02/14 07:08:02;;;;;;;;;;;9.20;99.90;;;;;;5154472;27;42994;-80
2022/02/14 07:10:30;;;;;;;;;;;9.20;99.90;;;;;;5172698;27;44057;-80
2022/02/14 07:12:57;;;;;;;;;;;9.20;99.90;;;;;;5172312;27;44069;-80
2022/02/14 07:15:24;;;;;;;;;;;9.20;99.90;;;;;;5172905;27;43518;-81
2022/02/14 07:17:51;;;;;;;;;;;9.20;99.90;;;;;;5172741;27;44373;-80
2022/02/14 07:20:19;;;;;;;;;;;9.20;99.90;;;;;;5171515;27;43096;-80
2022/02/14 07:22:46;;;;;;;;;;;9.30;99.90;;;;;;5171572;27;43946;-80
2022/02/14 07:25:14;;;;;;;;;;;9.30;99.90;;;;;;5172801;27;45705;-80
2022/02/14 07:27:41;;;;;;;;;;;9.30;99.90;;;;;;5171595;27;42974;-80
2022/02/14 07:30:09;;;;;;;;;;;9.30;99.90;;;;;;5172696;27;42665;-80
2022/02/14 07:32:37;;;;;;;;;;;9.30;99.90;;;;;;5171541;27;44180;-80
2022/02/14 07:35:05;;;;;;;;;;;9.30;99.90;;;;;;5172140;27;44240;-80
2022/02/14 07:37:32;;;;;;;;;;;9.30;99.90;;;;;;5173195;27;43265;-81
2022/02/14 07:40:00;;;;;;;;;;;9.30;99.90;;;;;;5154821;27;42992;-80
2022/02/14 07:42:31;;;;;;;;;;;9.30;99.90;;;;;;5154892;27;42898;-80
2022/02/14 07:44:59;;;;;;;;;;;9.30;99.90;;;;;;5173349;27;43912;-80
2022/02/14 07:47:26;;;;;;;;;;;9.30;99.90;;;;;;5171608;27;43879;-80
2022/02/14 07:49:54;;;;;;;;;;;9.30;99.90;;;;;;5172875;27;44385;-81
2022/02/14 07:52:21;;;;;;;;;;;9.30;99.90;;;;;;5172750;27;44256;-80
2022/02/14 07:54:48;;;;;;;;;;;9.30;99.90;;;;;;5171470;27;43973;-80
2022/02/14 07:57:15;;;;;;;;;;;9.30;99.90;;;;;;5173350;27;43413;-80
2022/02/14 07:59:44;;;;;;;;;;;9.30;99.90;;;;;;5173570;27;44261;-80
2022/02/14 08:02:11;;;;;;;;;;;9.30;99.90;;;;;;5155719;27;43519;-80
2022/02/14 08:04:41;;;;;;;;;;;9.30;99.90;;;;;;5174038;27;45088;-80
2022/02/14 08:07:11;;;;;;;;;;;9.30;99.90;;;;;;5155738;27;42399;-80
2022/02/14 08:09:39;;;;;;;;;;;9.30;99.90;;;;;;5155555;27;44101;-80
2022/02/14 08:12:08;;;;;;;;;;;9.30;99.90;;;;;;5155483;27;44212;-80
2022/02/14 08:14:35;;;;;;;;;;;9.30;99.90;;;;;;5173206;27;43536;-80
2022/02/14 08:17:03;;;;;;;;;;;9.30;99.90;;;;;;5155438;27;43432;-80
2022/02/14 08:19:30;;;;;;;;;;;9.30;99.90;;;;;;5156152;27;43280;-80
2022/02/14 08:21:57;;;;;;;;;;;9.30;99.90;;;;;;5173881;27;45563;-81
2022/02/14 08:24:24;;;;;;;;;;;9.30;99.90;;;;;;5156067;27;43232;-80
2022/02/14 08:26:54;;;;;;;;;;;9.30;99.90;;;;;;5155473;27;43109;-80
2022/02/14 08:29:21;;;;;;;;;;;9.30;99.90;;;;;;5173900;27;42844;-80
2022/02/14 08:31:48;;;;;;;;;;;9.30;99.90;;;;;;5172569;27;42955;-80
2022/02/14 08:34:16;;;;;;;;;;;9.30;99.90;;;;;;5155403;27;41941;-80
2022/02/14 08:36:45;;;;;;;;;;;9.30;99.90;;;;;;5172658;27;43922;-80
2022/02/14 08:39:13;;;;;;;;;;;9.30;99.90;;;;;;5174496;27;44208;-80
2022/02/14 08:41:41;;;;;;;;;;;9.20;99.90;;;;;;5172794;27;44050;-80
2022/02/14 08:44:09;;;;;;;;;;;9.20;99.90;;;;;;5173833;27;43243;-80
2022/02/14 08:46:37;;;;;;;;;;;9.20;99.90;;;;;;5173837;27;43372;-80
2022/02/14 08:49:04;;;;;;;;;;;9.20;99.90;;;;;;5173268;27;43369;-80
2022/02/14 08:51:31;;;;;;;;;;;9.20;99.90;;;;;;5155214;27;43508;-80
2022/02/14 08:54:01;;;;;;;;;;;9.20;99.90;;;;;;5155150;27;44201;-80
2022/02/14 08:56:29;;;;;;;;;;;9.20;99.90;;;;;;5156229;27;44232;-80
2022/02/14 08:58:56;;;;;;;;;;;9.20;99.90;;;;;;5173891;27;42838;-80
2022/02/14 09:01:23;;;;;;;;;;;9.20;99.90;;;;;;5155118;27;43286;-80
2022/02/14 09:03:53;;;;;;;;;;;9.20;99.90;;;;;;5174327;27;44861;-80
2022/02/14 09:06:22;;;;;;;;;;;9.20;99.90;;;;;;5174462;27;43641;-80
2022/02/14 09:08:49;;;;;;;;;;;9.20;99.90;;;;;;5173510;27;44048;-80
2022/02/14 09:11:16;;;;;;;;;;;9.20;99.90;;;;;;5155150;27;43222;-80
2022/02/14 09:13:44;;;;;;;;;;;9.20;99.90;;;;;;5173745;27;44157;-80
2022/02/14 09:16:11;;;;;;;;;;;9.20;99.90;;;;;;5155161;27;43986;-80
2022/02/14 09:18:38;;;;;;;;;;;9.20;99.90;;;;;;5172955;27;43249;-80
2022/02/14 09:21:05;;;;;;;;;;;9.20;99.90;;;;;;5155041;27;43114;-80
2022/02/14 09:23:35;;;;;;;;;;;9.20;99.90;;;;;;5173166;27;43995;-80
2022/02/14 09:26:02;;;;;;;;;;;9.20;99.90;;;;;;5172273;27;44561;-80
2022/02/14 09:28:29;;;;;;;;;;;9.20;99.90;;;;;;5173786;27;43334;-80
2022/02/14 09:30:56;;;;;;;;;;;9.20;99.90;;;;;;5173438;27;43164;-80
2022/02/14 09:33:26;;;;;;;;;;;9.20;99.90;;;;;;5174994;27;20050;-80
2022/02/14 09:35:53;;;;;;;;;;;9.20;99.90;;;;;;5173491;27;44070;-80
2022/02/14 09:38:24;;;;;;;;;;;9.20;99.90;;;;;;5173400;27;43526;-80
2022/02/14 09:40:52;;;;;;;;;;;9.20;99.90;;;;;;5173485;27;43893;-80
2022/02/14 09:43:19;;;;;;;;;;;9.20;99.90;;;;;;5154941;27;42796;-80
2022/02/14 09:45:46;;;;;;;;;;;9.20;99.90;;;;;;5172099;27;43549;-80
2022/02/14 09:48:15;;;;;;;;;;;9.20;99.90;;;;;;5154936;27;43670;-80
2022/02/14 09:50:42;;;;;;;;;;;9.20;99.90;;;;;;5172776;27;43300;-80
2022/02/14 09:53:10;;;;;;;;;;;9.20;99.90;;;;;;5174551;27;19988;-79
2022/02/14 09:55:44;;;;;;;;;;;9.20;99.90;;;;;;5174024;27;43371;-80
2022/02/14 09:58:11;;;;;;;;;;;9.20;99.90;;;;;;5172082;27;42790;-80
2022/02/14 10:00:38;;;;;;;;;;;9.20;99.90;;;;;;5171979;27;42702;-80
2022/02/14 10:03:18;;;;;;;;;;;9.20;99.90;;;;;;5171898;27;43254;-80
2022/02/14 10:05:47;;;;;;;;;;;9.20;99.90;;;;;;5173824;27;44692;-80
2022/02/14 10:08:24;;;;;;;;;;;9.20;99.90;;;;;;5173333;27;43807;-80
2022/02/14 10:10:53;;;;;;;;;;;9.10;99.90;;;;;;5171965;27;43575;-80
2022/02/14 10:13:28;;;;;;;;;;;9.10;99.90;;;;;;5173176;27;42640;-80
2022/02/14 10:15:56;;;;;;;;;;;9.10;99.90;;;;;;5173713;27;43278;-80
2022/02/14 10:18:27;;;;;;;;;;;9.10;99.90;;;;;;5173270;27;44164;-80
2022/02/14 10:21:15;;;;;;;;;;;9.10;99.90;;;;;;5158060;27;44229;-79
2022/02/14 10:24:01;;;;;;;;;;;9.10;99.90;;;;;;5174117;27;19992;-79
2022/02/14 10:26:32;;;;;;;;;;;9.10;99.90;;;;;;5173708;27;44261;-80
2022/02/14 10:29:10;;;;;;;;;;;9.10;99.90;;;;;;5155053;27;43073;-80
2022/02/14 10:31:44;;;;;;;;;;;9.10;99.90;;;;;;5173029;27;42851;-80
2022/02/14 10:34:11;;;;;;;;;;;9.10;99.90;;;;;;5173680;27;43488;-80
2022/02/14 10:36:40;;;;;;;;;;;9.10;99.90;;;;;;5171879;27;44082;-80
2022/02/14 10:39:09;;;;;;;;;;;9.10;99.90;;;;;;5172368;27;43270;-80
2022/02/14 10:41:37;;;;;;;;;;;9.20;99.90;;;;;;5173616;27;43876;-80
2022/02/14 10:44:10;;;;;;;;;;;9.10;99.90;;;;;;5155799;27;44709;-80
2022/02/14 10:46:37;;;;;;;;;;;9.10;99.90;;;;;;5171735;27;43387;-80
2022/02/14 10:49:05;;;;;;;;;;;9.10;99.90;;;;;;5154658;27;42957;-80
2022/02/14 10:51:53;;;;;;;;;;;9.20;99.90;;;;;;5171949;27;43264;-80
2022/02/14 10:54:20;;;;;;;;;;;9.10;99.90;;;;;;5154557;27;43526;-80
2022/02/14 10:56:47;;;;;;;;;;;9.10;99.90;;;;;;5172900;27;45715;-80
2022/02/14 10:59:17;;;;;;;;;;;9.10;99.90;;;;;;5154414;27;42999;-80
2022/02/14 11:01:44;;;;;;;;;;;9.10;99.90;;;;;;5154197;27;44562;-80
2022/02/14 11:04:11;;;;;;;;;;;9.10;99.90;;;;;;5154831;27;43492;-79
2022/02/14 11:06:38;;;;;;;;;;;9.10;99.90;;;;;;5171596;27;43591;-80
2022/02/14 11:09:05;;;;;;;;;;;9.10;99.90;;;;;;5172909;27;44195;-80
2022/02/14 11:11:33;;;;;;;;;;;9.10;99.90;;;;;;5172904;27;44173;-80
2022/02/14 11:14:01;;;;;;;;;;;9.10;99.90;;;;;;5171671;27;43942;-80
2022/02/14 11:16:29;;;;;;;;;;;9.10;99.90;;;;;;5171568;27;44258;-80
2022/02/14 11:18:57;;;;;;;;;;;9.10;99.90;;;;;;5172067;27;44206;-80
2022/02/14 11:21:27;;;;;;;;;;;9.10;99.90;;;;;;5154986;27;43869;-80
2022/02/14 11:23:56;;;;;;;;;;;9.10;99.90;;;;;;5172165;27;43934;-80
2022/02/14 11:26:37;;;;;;;;;;;9.10;99.90;;;;;;5171379;27;46398;-80
2022/02/14 11:29:13;;;;;;;;;;;9.10;99.90;;;;;;5172805;27;42796;-80
2022/02/14 11:31:40;;;;;;;;;;;9.10;99.90;;;;;;5154747;27;44267;-80
2022/02/14 11:34:07;;;;;;;;;;;9.10;99.90;;;;;;5172923;27;43273;-80
2022/02/14 11:36:37;;;;;;;;;;;9.10;99.90;;;;;;5154469;27;42689;-80
2022/02/14 11:39:05;;;;;;;;;;;9.10;99.90;;;;;;5171394;27;43772;-80
2022/02/14 11:41:35;;;;;;;;;;;9.10;99.90;;;;;;5172772;27;42930;-80
2022/02/14 11:44:16;;;;;;;;;;;9.10;99.90;;;;;;5154636;27;44203;-80
2022/02/14 11:46:46;;;;;;;;;;;9.10;99.90;;;;;;5172849;27;44360;-80
2022/02/14 11:49:14;;;;;;;;;;;9.10;99.90;;;;;;5154285;27;44243;-80
2022/02/14 11:52:04;;;;;;;;;;;9.10;99.90;;;;;;5157941;27;44789;-80
2022/02/14 11:54:44;;;;;;;;;;;9.10;99.90;;;;;;5171525;27;44046;-80
2022/02/14 11:57:26;;;;;;;;;;;9.10;99.90;;;;;;5172712;27;43018;-80
2022/02/14 12:00:18;;;;;;;;;;;9.10;99.90;;;;;;5173190;27;44370;-80
2022/02/14 12:02:57;;;;;;;;;;;9.10;99.90;;;;;;5171356;27;42761;-80
2022/02/14 12:05:43;;;;;;;;;;;9.10;99.90;;;;;;5154916;27;43642;-80
2022/02/14 12:08:10;;;;;;;;;;;9.10;99.90;;;;;;5154139;27;43963;-80
2022/02/14 12:10:44;;;;;;;;;;;9.10;99.90;;;;;;5154329;27;42557;-80
2022/02/14 12:13:13;;;;;;;;;;;9.10;99.90;;;;;;5172957;27;42811;-80
2022/02/14 12:21:08;;;;;;;;;;;9.10;99.90;;;;;;5173279;27;44077;-80
2022/02/14 12:23:56;;;;;;;;;;;9.10;99.90;;;;;;5173188;27;45227;-80
2022/02/14 12:26:26;;;;;;;;;;;9.20;99.90;;;;;;5172711;27;20030;-80
2022/02/14 12:31:41;;;;;;;;;;;9.20;99.90;;;;;;5172573;27;43022;-80
2022/02/14 12:34:08;;;;;;;;;;;9.20;99.90;;;;;;5153985;27;44802;-80
2022/02/14 12:36:35;;;;;;;;;;;9.20;99.90;;;;;;5172712;27;43348;-80
2022/02/14 12:39:02;;;;;;;;;;;9.20;99.90;;;;;;5172967;27;43237;-80
2022/02/14 12:41:29;;;;;;;;;;;9.20;99.90;;;;;;5172570;27;43175;-80
2022/02/14 12:43:56;;;;;;;;;;;9.20;99.90;;;;;;5174196;27;43525;-80
2022/02/14 12:46:24;;;;;;;;;;;9.20;99.90;;;;;;5173865;27;42942;-80
2022/02/14 12:48:52;;;;;;;;;;;9.20;99.90;;;;;;5172503;27;43909;-80
2022/02/14 12:51:26;;;;;;;;;;;9.20;99.90;;;;;;5172503;27;43940;-80
2022/02/14 12:53:55;;;;;;;;;;;9.20;99.90;;;;;;5172579;27;42416;-80
2022/02/14 12:56:24;;;;;;;;;;;9.20;99.90;;;;;;5174179;27;45138;-80
2022/02/14 12:58:57;;;;;;;;;;;9.20;99.90;;;;;;5172432;27;44651;-80
2022/02/14 13:01:26;;;;;;;;;;;9.20;99.90;;;;;;5173556;27;42959;-80
2022/02/14 13:04:00;;;;;;;;;;;9.30;99.90;;;;;;5174400;27;43536;-80
2022/02/14 13:06:46;;;;;;;;;;;9.30;99.90;;;;;;5155302;27;44236;-80
2022/02/14 13:09:20;;;;;;;;;;;9.30;99.90;;;;;;5155683;27;43397;-79
2022/02/14 13:11:49;;;;;;;;;;;9.30;99.90;;;;;;5174525;27;44372;-80
2022/02/14 13:14:32;;;;;;;;;;;9.30;99.90;;;;;;5173735;27;43533;-80
2022/02/14 13:17:03;;;;;;;;;;;9.40;99.90;;;;;;5173685;27;43874;-80
2022/02/14 13:19:32;;;;;;;;;;;9.40;99.90;;;;;;5172864;27;44806;-80
2022/02/14 13:22:00;;;;;;;;;;;9.40;99.90;;;;;;5155337;27;44200;-80
2022/02/14 13:24:29;;;;;;;;;;;9.40;99.90;;;;;;5172890;27;44363;-80
2022/02/14 13:27:03;;;;;;;;;;;9.40;99.90;;;;;;5173569;27;43162;-80
2022/02/14 13:29:32;;;;;;;;;;;9.40;99.90;;;;;;5174144;27;43355;-80
2022/02/14 13:31:59;;;;;;;;;;;9.40;99.90;;;;;;5172077;27;43072;-80
2022/02/14 13:34:26;;;;;;;;;;;9.40;99.90;;;;;;5154872;27;43935;-80
2022/02/14 13:36:55;;;;;;;;;;;9.40;99.90;;;;;;5173468;27;44104;-80
2022/02/14 13:39:28;;;;;;;;;;;9.40;99.90;;;;;;5154945;27;43282;-80
2022/02/14 13:41:56;;;;;;;;;;;9.40;99.90;;;;;;5172302;27;44138;-80
2022/02/14 13:44:23;;;;;;;;;;;9.50;99.90;;;;;;5172084;27;42758;-80
2022/02/14 13:46:50;;;;;;;;;;;9.40;99.90;;;;;;5172517;27;43267;-80
2022/02/14 13:49:36;;;;;;;;;;;9.40;99.90;;;;;;5174107;27;43266;-80
2022/02/14 13:52:04;;;;;;;;;;;9.40;99.90;;;;;;5154907;27;44419;-80
2022/02/14 13:54:32;;;;;;;;;;;9.40;99.90;;;;;;5173265;27;44128;-80
2022/02/14 13:56:59;;;;;;;;;;;9.40;99.90;;;;;;5173422;27;44192;-80
2022/02/14 13:59:28;;;;;;;;;;;9.40;99.90;;;;;;5173672;27;43033;-80
2022/02/14 14:02:09;;;;;;;;;;;9.40;99.90;;;;;;5154707;27;43376;-80
2022/02/14 14:05:16;;;;;;;;;;;9.50;99.90;;;;;;5172869;27;45250;-80
2022/02/14 14:07:43;;;;;;;;;;;9.40;99.90;;;;;;5173294;27;42987;-80
2022/02/14 14:10:13;;;;;;;;;;;9.50;99.90;;;;;;5154787;27;44677;-80
2022/02/14 14:12:51;;;;;;;;;;;9.50;99.90;;;;;;5173707;27;43863;-80
2022/02/14 14:15:19;;;;;;;;;;;9.50;99.90;;;;;;5173351;27;44337;-80
2022/02/14 14:17:46;;;;;;;;;;;9.50;99.90;;;;;;5154684;27;44318;-80
2022/02/14 14:20:19;;;;;;;;;;;9.50;99.90;;;;;;5173191;27;42992;-80
2022/02/14 14:22:49;;;;;;;;;;;9.50;99.90;;;;;;5173270;27;43092;-80
2022/02/14 14:25:16;;;;;;;;;;;9.60;99.90;;;;;;5171871;27;43875;-79
2022/02/14 14:27:46;;;;;;;;;;;9.50;99.90;;;;;;5173147;27;42640;-80
2022/02/14 14:30:14;;;;;;;;;;;9.60;99.90;;;;;;5172178;27;43966;-81
2022/02/14 14:32:41;;;;;;;;;;;9.60;99.90;;;;;;5173666;27;43626;-80
2022/02/14 14:35:08;;;;;;;;;;;9.60;99.90;;;;;;5173692;27;43224;-80
2022/02/14 14:37:36;;;;;;;;;;;9.60;99.90;;;;;;5171747;27;43881;-80
2022/02/14 14:40:04;;;;;;;;;;;9.60;99.90;;;;;;5154524;27;43378;-80
2022/02/14 14:42:32;;;;;;;;;;;9.60;99.90;;;;;;5173033;27;43293;-80
2022/02/14 14:45:00;;;;;;;;;;;9.60;99.90;;;;;;5154452;27;43139;-80
2022/02/14 14:47:27;;;;;;;;;;;9.60;99.90;;;;;;5171821;27;43498;-80