Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:10;;;;;;;;;4.67;4.00;;;;;16.95;100.00;98150.13;2115925;27;46282;-55
2024/02/09 00:01:10;;;;;;;;;3.00;3.00;;;;;16.91;100.00;98152.22;2083023;28;46476;-56
2024/02/09 00:02:11;;;;;;;;;4.67;4.33;;;;;16.93;100.00;98177.03;2084583;28;46705;-56
2024/02/09 00:03:11;;;;;;;;;4.67;4.00;;;;;16.93;100.00;98166.34;2115789;27;46632;-57
2024/02/09 00:04:14;;;;;;;;;5.67;5.67;;;;;16.94;100.00;98154.63;2092848;28;45726;-56
2024/02/09 00:05:16;;;;;;;;;5.50;4.00;;;;;16.96;100.00;98149.97;2092665;27;46612;-55
2024/02/09 00:06:17;;;;;;;;;5.00;4.50;;;;;16.96;100.00;98141.94;2115144;27;47207;-54
2024/02/09 00:07:17;;;;;;;;;3.67;1.00;;;;;16.97;100.00;98145.47;2111182;27;46389;-54
2024/02/09 00:08:21;;;;;;;;;3.67;3.67;;;;;17.01;100.00;98154.91;2115601;27;46288;-56
2024/02/09 00:09:21;;;;;;;;;3.50;3.50;;;;;17.00;100.00;98151.38;2115960;27;46798;-55
2024/02/09 00:10:21;;;;;;;;;5.67;4.67;;;;;17.00;100.00;98154.06;2099813;28;46425;-55
2024/02/09 00:11:22;;;;;;;;;5.33;4.00;;;;;17.02;100.00;98161.97;2101190;28;46379;-56
2024/02/09 00:12:22;;;;;;;;;8.33;6.33;;;;;17.02;100.00;98160.16;2115757;27;46141;-56
2024/02/09 00:13:22;;;;;;;;;3.33;3.33;;;;;17.01;100.00;98157.59;2114130;27;46877;-56
2024/02/09 00:14:23;;;;;;;;;5.33;5.33;;;;;16.68;100.00;98156.91;2115983;27;45934;-55
2024/02/09 00:15:23;;;;;;;;;4.33;4.33;;;;;16.98;100.00;98152.53;2114073;27;46723;-57
2024/02/09 00:16:24;;;;;;;;;4.33;4.33;;;;;17.02;100.00;98168.22;2114624;27;46346;-56
2024/02/09 00:17:24;;;;;;;;;3.33;3.00;;;;;17.06;100.00;98158.06;2115406;27;45929;-57
2024/02/09 00:18:24;;;;;;;;;6.00;5.33;;;;;17.03;100.00;98153.81;2115236;27;45042;-56
2024/02/09 00:19:25;;;;;;;;;5.33;5.33;;;;;17.06;100.00;98156.22;2115138;27;46364;-57
2024/02/09 00:20:25;;;;;;;;;6.00;6.00;;;;;17.09;100.00;98159.59;2115202;27;46621;-56
2024/02/09 00:21:26;;;;;;;;;5.00;4.00;;;;;17.09;100.00;98163.13;2117063;27;46671;-56
2024/02/09 00:22:26;;;;;;;;;5.33;5.33;;;;;17.11;100.00;98160.31;2116165;27;46767;-56
2024/02/09 00:23:28;;;;;;;;;3.00;3.00;;;;;17.11;100.00;98152.28;2115309;27;46339;-55
2024/02/09 00:24:31;;;;;;;;;4.00;4.00;;;;;17.09;100.00;98159.59;2114739;27;47061;-54
2024/02/09 00:25:31;;;;;;;;;4.25;4.25;;;;;17.05;100.00;98153.69;2116160;27;47665;-57
2024/02/09 00:26:32;;;;;;;;;6.33;3.00;;;;;16.97;100.00;98145.47;2115454;27;46461;-58
2024/02/09 00:27:32;;;;;;;;;5.67;4.33;;;;;16.95;100.00;98142.94;2117437;27;45216;-56
2024/02/09 00:28:32;;;;;;;;;4.00;4.00;;;;;16.93;100.00;98149.41;2089828;28;45971;-57
2024/02/09 00:29:33;;;;;;;;;4.00;3.33;;;;;16.92;100.00;98142.34;2090862;28;46507;-57
2024/02/09 00:30:38;;;;;;;;;3.33;3.33;;;;;16.98;100.00;98153.38;2116185;27;46368;-57
2024/02/09 00:31:38;;;;;;;;;3.50;2.75;;;;;16.97;100.00;98154.34;2116255;27;46949;-56
2024/02/09 00:32:39;;;;;;;;;5.00;5.00;;;;;16.97;100.00;98153.50;2116401;27;46452;-56
2024/02/09 00:33:40;;;;;;;;;5.00;4.33;;;;;16.93;100.00;98141.38;2117045;27;46846;-55
2024/02/09 00:34:40;;;;;;;;;7.00;4.33;;;;;16.86;100.00;98141.06;2117686;27;47140;-57
2024/02/09 00:35:40;;;;;;;;;4.67;4.67;;;;;16.92;100.00;98143.22;2116308;27;45961;-57
2024/02/09 00:36:41;;;;;;;;;6.00;4.00;;;;;16.96;100.00;98149.13;2116974;27;46538;-55
2024/02/09 00:37:43;;;;;;;;;4.33;4.00;;;;;16.97;100.00;98142.78;2115917;27;46862;-56
2024/02/09 00:38:43;;;;;;;;;5.75;4.25;;;;;16.98;100.00;98149.84;2116378;27;46907;-54
2024/02/09 00:39:44;;;;;;;;;4.33;4.33;;;;;17.00;100.00;98147.88;2117541;27;46878;-56
2024/02/09 00:40:44;;;;;;;;;4.00;4.00;;;;;17.03;100.00;98143.09;2113825;27;46272;-55
2024/02/09 00:41:44;;;;;;;;;4.00;3.00;;;;;17.05;100.00;98140.28;2116881;27;47637;-58
2024/02/09 00:42:45;;;;;;;;;4.00;3.00;;;;;17.06;100.00;98139.31;2116068;27;47034;-58
2024/02/09 00:43:46;;;;;;;;;5.00;4.00;;;;;17.08;100.00;98141.84;2116488;27;46502;-57
2024/02/09 00:44:47;;;;;;;;;2.75;2.75;;;;;17.11;100.00;98128.16;2114903;27;46618;-57
2024/02/09 00:45:51;;;;;;;;;7.25;3.75;;;;;17.11;100.00;98137.03;2116064;27;46778;-56
2024/02/09 00:46:51;;;;;;;;;4.50;3.00;;;;;17.13;100.00;98134.22;2116290;27;46958;-57
2024/02/09 00:47:52;;;;;;;;;4.00;4.00;;;;;17.11;100.00;98115.59;2116794;27;46412;-56
2024/02/09 00:48:52;;;;;;;;;3.00;3.00;;;;;17.11;100.00;98131.69;2116154;27;46562;-56
2024/02/09 00:49:53;;;;;;;;;4.67;3.00;;;;;17.11;100.00;98125.47;2116719;27;44955;-56
2024/02/09 00:50:54;;;;;;;;;2.75;2.75;;;;;17.13;100.00;98116.31;2116836;27;46940;-57
2024/02/09 00:51:55;;;;;;;;;3.33;3.33;;;;;17.13;100.00;98118.16;2117055;27;45908;-56
2024/02/09 00:53:00;;;;;;;;;5.50;3.00;;;;;17.16;100.00;98120.56;2116557;27;46445;-56
2024/02/09 00:54:00;;;;;;;;;2.75;2.75;;;;;17.15;100.00;98127.75;2117129;27;46648;-55
2024/02/09 00:55:01;;;;;;;;;3.00;3.00;;;;;17.15;100.00;98126.88;2116452;27;46286;-57
2024/02/09 00:56:01;;;;;;;;;2.33;2.33;;;;;17.14;100.00;98120.69;2114616;27;46650;-57
2024/02/09 00:57:01;;;;;;;;;5.00;4.00;;;;;17.14;100.00;98142.13;2116334;27;46105;-57
2024/02/09 00:58:02;;;;;;;;;3.67;3.00;;;;;17.14;100.00;98138.59;2114121;27;46066;-58
2024/02/09 00:59:02;;;;;;;;;4.00;4.00;;;;;17.13;100.00;98134.22;2116158;27;46514;-58
2024/02/09 01:00:10;;;;;;;;;4.33;3.33;;;;;17.13;100.00;98124.34;2116796;27;46545;-57
2024/02/09 01:01:10;;;;;;;;;3.50;2.00;;;;;17.14;100.00;98139.44;2116903;27;46409;-55
2024/02/09 01:02:11;;;;;;;;;5.00;4.33;;;;;17.15;100.00;98129.56;2115906;27;46467;-57
2024/02/09 01:03:12;;;;;;;;;3.33;3.33;;;;;17.15;100.00;98121.53;2114314;27;46733;-58
2024/02/09 01:04:13;;;;;;;;;4.50;3.75;;;;;17.16;100.00;98129.47;2116428;27;45596;-56
2024/02/09 01:05:14;;;;;;;;;4.00;3.75;;;;;17.14;100.00;98126.03;2114469;27;46671;-58
2024/02/09 01:06:14;;;;;;;;;3.00;3.00;;;;;17.16;100.00;98132.13;2115832;27;47542;-56
2024/02/09 01:07:14;;;;;;;;;4.00;3.33;;;;;17.17;100.00;98125.78;2117297;27;46691;-56
2024/02/09 01:08:15;;;;;;;;;5.00;5.00;;;;;17.14;100.00;98118.00;2117197;27;46147;-58
2024/02/09 01:09:15;;;;;;;;;3.33;3.33;;;;;17.15;100.00;98117.03;2117472;27;45527;-58
2024/02/09 01:10:15;;;;;;;;;5.00;3.00;;;;;17.15;100.00;98105.44;2116503;27;46898;-56
2024/02/09 01:11:16;;;;;;;;;3.33;3.33;;;;;17.16;100.00;98112.53;2116171;27;47766;-58
2024/02/09 02:45:17;;;;;;;;;2.33;2.33;;;;;17.10;100.00;97987.97;2115218;27;46353;-55
2024/02/09 02:46:19;;;;;;;;;3.00;3.00;;;;;17.09;100.00;97980.06;2115149;27;46831;-56
2024/02/09 02:47:19;;;;;;;;;2.25;2.25;;;;;17.08;100.00;97984.59;2115988;27;45607;-55
2024/02/09 03:04:26;;;;;;;;;3.50;2.50;;;;;17.16;100.00;97974.03;2081312;28;46610;-57
2024/02/09 03:05:28;;;;;;;;;3.00;3.00;;;;;17.16;100.00;97963.31;2082266;28;45788;-58
2024/02/09 03:06:28;;;;;;;;;2.00;2.00;;;;;17.13;100.00;97962.72;2081246;28;46328;-57
2024/02/09 03:07:28;;;;;;;;;4.00;2.33;;;;;17.12;100.00;97972.59;2080694;28;46323;-57
2024/02/09 03:08:28;;;;;;;;;3.67;2.33;;;;;17.09;100.00;97967.53;2079271;28;46128;-58
2024/02/09 03:09:29;;;;;;;;;3.00;3.00;;;;;16.91;100.00;97964.72;2080852;28;46708;-57
2024/02/09 03:10:29;;;;;;;;;3.00;3.00;;;;;17.12;100.00;97961.03;2080399;28;46485;-56
2024/02/09 03:11:30;;;;;;;;;2.33;2.33;;;;;17.14;100.00;97961.72;2080813;28;45785;-57
2024/02/09 03:12:30;;;;;;;;;1.00;1.00;;;;;17.15;100.00;97958.06;2081006;28;46819;-58
2024/02/09 03:13:32;;;;;;;;;2.67;2.67;;;;;17.14;100.00;97956.38;2081304;28;46058;-57
2024/02/09 03:14:33;;;;;;;;;2.75;2.00;;;;;17.13;100.00;97957.34;2080348;28;46571;-56
2024/02/09 03:15:34;;;;;;;;;3.50;2.25;;;;;17.13;100.00;97965.41;2080931;28;46238;-58
2024/02/09 03:16:34;;;;;;;;;2.00;2.00;;;;;17.10;100.00;97955.81;2080724;28;46609;-55
2024/02/09 03:17:41;;;;;;;;;2.67;2.67;;;;;17.10;100.00;97942.41;2081435;28;47147;-55
2024/02/09 03:18:44;;;;;;;;;2.75;2.00;;;;;17.03;100.00;97946.66;2080258;28;46692;-56
2024/02/09 03:19:44;;;;;;;;;3.50;2.75;;;;;17.01;100.00;97953.97;2081328;28;46553;-56
2024/02/09 03:20:45;;;;;;;;;3.33;3.33;;;;;16.99;100.00;97934.53;2081308;28;46318;-58
2024/02/09 03:21:45;;;;;;;;;2.33;2.33;;;;;17.01;100.00;97949.47;2080764;28;47447;-57
2024/02/09 03:22:46;;;;;;;;;4.00;2.33;;;;;17.02;100.00;97952.97;2096321;27;45516;-57
2024/02/09 03:23:47;;;;;;;;;2.00;2.00;;;;;17.02;100.00;97947.63;2114840;27;46874;-56
2024/02/09 03:24:48;;;;;;;;;2.25;2.25;;;;;17.03;100.00;97947.50;2114316;27;47277;-56
2024/02/09 03:25:48;;;;;;;;;3.67;3.00;;;;;16.92;100.00;97941.44;2113896;27;46304;-56
2024/02/09 03:26:48;;;;;;;;;2.33;2.33;;;;;17.07;100.00;97945.38;2114809;27;46724;-56
2024/02/09 03:27:50;;;;;;;;;3.00;3.00;;;;;17.08;100.00;97957.78;2115232;27;46474;-56
2024/02/09 03:28:51;;;;;;;;;2.00;2.00;;;;;17.11;100.00;97948.63;2115836;27;46861;-57
2024/02/09 03:29:51;;;;;;;;;2.75;2.25;;;;;17.10;100.00;97957.66;2114602;27;46518;-55
2024/02/09 03:30:51;;;;;;;;;2.00;2.00;;;;;17.13;100.00;97960.88;2115753;27;46709;-55
2024/02/09 03:31:52;;;;;;;;;3.00;3.00;;;;;17.14;100.00;97953.69;2115497;27;46206;-57
2024/02/09 03:32:53;;;;;;;;;1.67;1.67;;;;;17.11;100.00;97945.94;2115635;27;46514;-57
2024/02/09 03:33:55;;;;;;;;;1.75;1.75;;;;;17.09;100.00;97946.09;2115827;27;45519;-56
2024/02/09 03:34:57;;;;;;;;;2.25;2.25;;;;;17.08;100.00;97952.44;2114088;27;46781;-55
2024/02/09 03:35:57;;;;;;;;;1.25;1.25;;;;;17.09;100.00;97953.28;2116131;27;46882;-56
2024/02/09 03:36:57;;;;;;;;;3.00;2.00;;;;;17.09;100.00;97956.81;2115251;27;46248;-55
2024/02/09 03:37:58;;;;;;;;;3.00;3.00;;;;;17.10;100.00;97953.13;2115045;27;46743;-57
2024/02/09 03:38:59;;;;;;;;;2.67;2.00;;;;;17.11;100.00;97960.19;2115723;27;45527;-58
2024/02/09 03:40:01;;;;;;;;;2.00;2.00;;;;;17.10;100.00;97955.81;2115916;27;46568;-57
2024/02/09 03:41:02;;;;;;;;;1.25;1.25;;;;;17.09;100.00;97954.13;2114320;27;46726;-56
2024/02/09 03:42:02;;;;;;;;;0.00;0.00;;;;;17.09;100.00;97954.13;2114090;27;46072;-55
2024/02/09 03:43:03;;;;;;;;;2.33;2.33;;;;;17.10;100.00;97958.50;2115284;27;46596;-55
2024/02/09 03:44:04;;;;;;;;;2.67;2.67;;;;;17.10;100.00;97952.28;2116143;27;46406;-57
2024/02/09 03:45:06;;;;;;;;;1.33;1.33;;;;;17.08;100.00;97947.06;2115932;27;46857;-57
2024/02/09 03:46:06;;;;;;;;;3.50;2.75;;;;;17.06;100.00;97957.09;2115045;27;46416;-56
2024/02/09 03:47:07;;;;;;;;;2.00;2.00;;;;;17.05;100.00;97958.09;2115574;27;47476;-56
2024/02/09 03:48:07;;;;;;;;;2.33;2.33;;;;;17.05;100.00;97958.94;2115132;27;45539;-56
2024/02/09 03:49:10;;;;;;;;;2.33;2.33;;;;;17.06;100.00;97952.59;2114517;27;46871;-57
2024/02/09 03:50:12;;;;;;;;;2.00;2.00;;;;;17.06;100.00;97967.81;2115226;27;47234;-54
2024/02/09 03:51:12;;;;;;;;;1.50;1.50;;;;;17.04;100.00;97956.41;2114874;27;46724;-56
2024/02/09 03:52:13;;;;;;;;;3.33;2.33;;;;;17.01;100.00;97965.53;2112755;27;46250;-57
2024/02/09 03:53:15;;;;;;;;;0.25;0.25;;;;;16.97;100.00;97958.78;2115870;27;46366;-58
2024/02/09 03:54:15;;;;;;;;;2.00;2.00;;;;;17.00;100.00;97966.53;2114730;27;46451;-58
2024/02/09 03:55:17;;;;;;;;;2.67;1.33;;;;;17.01;100.00;97962.84;2115141;27;46465;-57
2024/02/09 03:56:17;;;;;;;;;1.75;1.75;;;;;17.01;100.00;97948.63;2107897;27;46490;-57
2024/02/09 03:57:22;;;;;;;;;1.33;1.00;;;;;17.01;100.00;97946.78;2107359;27;46522;-57
2024/02/09 03:58:22;;;;;;;;;2.25;1.75;;;;;16.97;100.00;97956.09;2107993;27;46960;-59
2024/02/09 03:59:23;;;;;;;;;1.33;1.33;;;;;16.95;100.00;97950.03;2106928;27;46320;-57
2024/02/09 04:00:23;;;;;;;;;2.67;2.67;;;;;16.96;100.00;97961.59;2114241;27;46469;-55
2024/02/09 04:01:23;;;;;;;;;2.33;1.67;;;;;16.95;100.00;97947.38;2118063;27;46239;-55
2024/02/09 04:02:24;;;;;;;;;2.33;2.33;;;;;16.95;100.00;97938.47;2116445;27;46224;-57
2024/02/09 04:03:24;;;;;;;;;2.33;2.33;;;;;16.94;100.00;97945.66;2115446;27;46450;-56
2024/02/09 04:04:26;;;;;;;;;2.33;1.33;;;;;17.02;100.00;97948.50;2117670;27;46355;-57
2024/02/09 04:05:26;;;;;;;;;2.75;2.75;;;;;17.01;100.00;97951.28;2115981;27;46615;-57
2024/02/09 04:06:29;;;;;;;;;4.00;2.00;;;;;17.00;100.00;97946.94;2116408;27;46769;-57
2024/02/09 04:07:29;;;;;;;;;2.75;2.75;;;;;17.00;100.00;97953.13;2117010;27;46998;-56
2024/02/09 04:08:30;;;;;;;;;4.00;2.00;;;;;17.05;100.00;97950.91;2116247;27;46375;-55
2024/02/09 04:09:30;;;;;;;;;2.00;2.00;;;;;17.13;100.00;97952.00;2116309;27;46592;-57
2024/02/09 04:10:30;;;;;;;;;2.00;2.00;;;;;17.13;100.00;97960.88;2098025;28;46444;-57
2024/02/09 04:11:31;;;;;;;;;3.67;2.33;;;;;17.18;100.00;97957.81;2099922;28;45674;-57
2024/02/09 04:12:31;;;;;;;;;2.67;2.67;;;;;17.19;100.00;97936.22;2116594;27;46338;-57
2024/02/09 04:13:31;;;;;;;;;1.33;1.33;;;;;17.19;100.00;97932.69;2116828;27;46338;-56
2024/02/09 04:14:32;;;;;;;;;3.33;2.67;;;;;17.19;100.00;97944.25;2116448;27;46529;-57
2024/02/09 04:15:32;;;;;;;;;1.67;1.00;;;;;17.20;100.00;97939.75;2117751;27;46178;-57
2024/02/09 04:16:32;;;;;;;;;2.00;2.00;;;;;17.21;100.00;97936.91;2115062;27;46164;-56
2024/02/09 04:17:33;;;;;;;;;1.00;1.00;;;;;17.21;100.00;97922.66;2116748;27;46826;-56
2024/02/09 04:18:34;;;;;;;;;2.33;1.33;;;;;17.18;100.00;97936.34;2116765;27;46237;-58
2024/02/09 04:19:34;;;;;;;;;2.75;2.75;;;;;17.19;100.00;97943.41;2117082;27;46886;-58
2024/02/09 04:20:35;;;;;;;;;2.00;2.00;;;;;17.20;100.00;97937.06;2117711;27;46601;-58
2024/02/09 04:21:47;;;;;;;;;3.00;2.67;;;;;17.21;100.00;97936.06;2115648;27;46198;-57
2024/02/09 04:22:50;;;;;;;;;4.25;4.25;;;;;17.23;100.00;97937.59;2115294;27;46618;-56
2024/02/09 04:23:54;;;;;;;;;1.50;1.50;;;;;17.23;100.00;97955.53;2117115;27;46823;-57
2024/02/09 04:24:56;;;;;;;;;1.50;1.50;;;;;17.18;100.00;97937.22;2106800;27;46667;-55
2024/02/09 04:25:59;;;;;;;;;1.00;1.00;;;;;17.19;100.00;97946.94;2107249;27;46611;-56
2024/02/09 04:27:00;;;;;;;;;3.75;2.25;;;;;17.19;100.00;97935.38;2115359;27;46605;-58
2024/02/09 04:28:03;;;;;;;;;2.00;2.00;;;;;17.23;100.00;97936.75;2115987;27;46471;-56
2024/02/09 04:29:04;;;;;;;;;1.25;1.25;;;;;17.24;100.00;97944.66;2116251;27;46290;-58
2024/02/09 04:30:04;;;;;;;;;2.75;2.75;;;;;17.25;100.00;97914.19;2116848;27;46424;-57
2024/02/09 04:31:05;;;;;;;;;2.00;2.00;;;;;17.24;100.00;97917.00;2116860;27;46583;-57
2024/02/09 04:32:05;;;;;;;;;2.00;2.00;;;;;17.23;100.00;97920.69;2117120;27;47025;-58
2024/02/09 04:33:09;;;;;;;;;2.67;2.67;;;;;17.22;100.00;97935.91;2116622;27;46707;-55
2024/02/09 04:34:11;;;;;;;;;1.25;1.25;;;;;17.19;100.00;97919.28;2113657;27;47382;-55
2024/02/09 04:35:13;;;;;;;;;3.00;2.75;;;;;17.15;100.00;97921.41;2117195;27;46439;-56
2024/02/09 04:36:15;;;;;;;;;2.75;2.75;;;;;17.20;100.00;97942.41;2115308;27;46451;-58
2024/02/09 04:37:20;;;;;;;;;1.00;1.00;;;;;17.24;100.00;97950.03;2114095;27;46469;-55
2024/02/09 04:38:21;;;;;;;;;2.50;2.50;;;;;17.19;100.00;97956.81;2117348;27;46022;-54
2024/02/09 04:39:21;;;;;;;;;3.00;3.00;;;;;17.24;100.00;97959.91;2115307;27;46280;-57
2024/02/09 04:40:21;;;;;;;;;2.00;1.33;;;;;17.20;100.00;97955.81;2116926;27;46481;-57
2024/02/09 04:41:22;;;;;;;;;4.33;2.33;;;;;17.22;100.00;97952.00;2117057;27;46678;-57
2024/02/09 04:42:22;;;;;;;;;2.00;2.00;;;;;17.20;100.00;97955.81;2116059;27;46248;-57
2024/02/09 04:43:23;;;;;;;;;1.33;1.33;;;;;17.28;100.00;97953.28;2116032;27;46384;-55
2024/02/09 04:44:24;;;;;;;;;3.00;1.75;;;;;17.26;100.00;97966.81;2115995;27;46904;-55
2024/02/09 04:45:24;;;;;;;;;3.00;3.00;;;;;17.26;100.00;97968.63;2115494;27;46852;-53
2024/02/09 04:46:25;;;;;;;;;2.00;2.00;;;;;17.27;100.00;97971.16;2117355;27;46542;-56
2024/02/09 04:47:25;;;;;;;;;2.67;1.33;;;;;17.28;100.00;97964.84;2115618;27;47024;-56
2024/02/09 04:48:25;;;;;;;;;3.33;2.67;;;;;17.27;100.00;97960.44;2116270;27;46487;-58
2024/02/09 04:49:25;;;;;;;;;1.33;1.33;;;;;17.29;100.00;97968.38;2116760;27;46725;-57
2024/02/09 04:50:26;;;;;;;;;2.67;2.67;;;;;17.31;100.00;97972.59;2114465;27;46588;-57
2024/02/09 04:51:28;;;;;;;;;2.67;2.67;;;;;17.24;100.00;97967.94;2117853;27;46577;-58
2024/02/09 04:52:28;;;;;;;;;3.75;1.75;;;;;17.20;100.00;97975.41;2115711;27;46414;-57
2024/02/09 04:53:28;;;;;;;;;2.00;1.67;;;;;17.28;100.00;97982.78;2116289;27;46522;-57
2024/02/09 04:54:28;;;;;;;;;2.00;2.00;;;;;17.31;100.00;97969.06;2117051;27;46707;-57
2024/02/09 04:55:29;;;;;;;;;2.67;2.33;;;;;17.31;100.00;97953.84;2116245;27;46607;-57
2024/02/09 04:56:32;;;;;;;;;2.00;2.00;;;;;17.34;100.00;97961.59;2116759;27;46664;-57
2024/02/09 04:57:32;;;;;;;;;1.50;1.25;;;;;17.33;100.00;97970.63;2114879;27;46234;-57
2024/02/09 04:58:32;;;;;;;;;3.00;3.00;;;;;17.38;100.00;97972.84;2089414;28;46130;-58
2024/02/09 04:59:33;;;;;;;;;5.33;1.67;;;;;17.40;100.00;97976.25;2089843;28;46201;-58
2024/02/09 05:00:34;;;;;;;;;3.00;3.00;;;;;17.42;100.00;97971.59;2115076;27;46256;-56
2024/02/09 05:01:39;;;;;;;;;2.67;2.33;;;;;17.42;100.00;97968.91;2116875;27;45834;-57
2024/02/09 05:02:43;;;;;;;;;2.75;2.75;;;;;17.40;100.00;97976.25;2116600;27;46783;-58
2024/02/09 05:03:44;;;;;;;;;4.50;2.50;;;;;17.38;100.00;97977.38;2115280;27;47140;-58
2024/02/09 05:04:49;;;;;;;;;2.75;2.75;;;;;17.39;100.00;97979.06;2116415;27;46424;-57
2024/02/09 05:05:50;;;;;;;;;4.00;1.75;;;;;17.34;100.00;97969.63;2114929;27;46696;-57
2024/02/09 05:06:50;;;;;;;;;2.33;2.00;;;;;17.36;100.00;97961.44;2115131;27;46459;-58
2024/02/09 05:07:51;;;;;;;;;3.00;3.00;;;;;17.40;100.00;97978.06;2092534;28;46541;-57
2024/02/09 05:08:56;;;;;;;;;2.75;2.75;;;;;17.43;100.00;97975.97;2093767;28;46213;-59
2024/02/09 05:09:56;;;;;;;;;4.00;2.75;;;;;17.40;100.00;97972.72;2115559;27;47154;-56
2024/02/09 05:10:56;;;;;;;;;4.00;2.67;;;;;17.40;100.00;97970.88;2117095;27;46709;-57
2024/02/09 05:11:58;;;;;;;;;2.67;2.67;;;;;17.39;100.00;97977.22;2115724;27;45966;-56
2024/02/09 05:13:02;;;;;;;;;1.25;1.25;;;;;17.36;100.00;97972.16;2117297;27;46839;-57
2024/02/09 05:14:06;;;;;;;;;2.75;2.50;;;;;17.39;100.00;97973.69;2115770;27;46643;-56
2024/02/09 05:15:07;;;;;;;;;4.25;3.25;;;;;17.34;100.00;97972.31;2113980;27;46438;-57
2024/02/09 05:16:09;;;;;;;;;2.00;2.00;;;;;17.38;100.00;97983.59;2116527;27;46296;-58
2024/02/09 05:17:10;;;;;;;;;2.75;2.75;;;;;17.39;100.00;97965.66;2116159;27;46834;-57
2024/02/09 05:18:13;;;;;;;;;3.00;2.00;;;;;17.38;100.00;97963.97;2115856;27;46620;-57
2024/02/09 05:19:13;;;;;;;;;1.75;1.75;;;;;17.41;100.00;97972.59;2116443;27;46600;-56
2024/02/09 05:20:14;;;;;;;;;4.00;2.33;;;;;17.41;100.00;97975.28;2116399;27;46380;-60
2024/02/09 05:21:14;;;;;;;;;2.00;2.00;;;;;17.40;100.00;97965.50;2116690;27;46196;-60
2024/02/09 05:22:15;;;;;;;;;2.00;1.67;;;;;17.42;100.00;97968.09;2116340;27;46638;-57
2024/02/09 05:23:15;;;;;;;;;0.00;0.00;;;;;17.43;100.00;97973.28;2113782;27;46304;-58
2024/02/09 05:24:18;;;;;;;;;1.00;1.00;;;;;17.45;100.00;97962.44;2115929;27;46364;-56
2024/02/09 05:25:20;;;;;;;;;2.25;1.25;;;;;17.46;100.00;97958.75;2116840;27;47514;-56
2024/02/09 05:26:20;;;;;;;;;1.75;1.75;;;;;17.46;100.00;97956.91;2115599;27;47007;-58
2024/02/09 05:27:21;;;;;;;;;1.33;1.33;;;;;17.45;100.00;97962.44;2116596;27;46613;-59
2024/02/09 05:28:23;;;;;;;;;3.33;2.33;;;;;17.42;100.00;97955.53;2116141;27;46383;-60
2024/02/09 05:29:23;;;;;;;;;2.25;2.00;;;;;17.42;100.00;97952.84;2107672;27;46549;-59
2024/02/09 05:30:24;;;;;;;;;1.33;1.33;;;;;17.44;100.00;97960.72;2106329;27;46673;-58
2024/02/09 05:31:25;;;;;;;;;1.00;1.00;;;;;17.43;100.00;97949.16;2115359;27;46592;-55
2024/02/09 05:32:26;;;;;;;;;2.25;2.25;;;;;17.43;100.00;97959.03;2116327;27;45925;-58
2024/02/09 05:33:27;;;;;;;;;2.33;2.00;;;;;17.44;100.00;97958.91;2114318;27;46947;-60
2024/02/09 05:34:27;;;;;;;;;1.75;1.25;;;;;17.37;100.00;97963.13;2115487;27;46368;-58
2024/02/09 05:35:29;;;;;;;;;3.00;2.33;;;;;17.28;100.00;97961.31;2115960;27;46436;-58
2024/02/09 05:36:29;;;;;;;;;0.00;0.00;;;;;17.25;100.00;97965.09;2115153;27;46629;-57
2024/02/09 05:37:29;;;;;;;;;0.33;0.33;;;;;17.30;100.00;97962.88;2116134;27;46217;-60
2024/02/09 05:38:32;;;;;;;;;3.00;1.67;;;;;17.21;100.00;97968.22;2112324;27;46714;-57
2024/02/09 05:39:32;;;;;;;;;4.25;3.75;;;;;17.32;100.00;97971.59;2115860;27;46581;-58
2024/02/09 05:40:33;;;;;;;;;2.00;2.00;;;;;17.33;100.00;97975.13;2117517;27;46548;-59
2024/02/09 05:41:33;;;;;;;;;3.33;3.00;;;;;17.33;100.00;97969.78;2116149;27;46251;-57
2024/02/09 05:42:33;;;;;;;;;3.00;2.00;;;;;17.28;100.00;97972.88;2116986;27;46210;-59
2024/02/09 05:43:35;;;;;;;;;2.67;2.67;;;;;17.31;100.00;97964.56;2116901;27;46361;-58
2024/02/09 05:44:36;;;;;;;;;2.00;2.00;;;;;17.36;100.00;97969.47;2115948;27;46487;-59
2024/02/09 05:45:36;;;;;;;;;1.33;1.33;;;;;17.39;100.00;97976.38;2116239;27;46356;-59
2024/02/09 05:46:36;;;;;;;;;3.00;2.00;;;;;17.38;100.00;97970.19;2116238;27;46269;-58
2024/02/09 05:47:36;;;;;;;;;0.33;0.33;;;;;17.39;100.00;97968.34;2115852;27;46503;-61
2024/02/09 05:48:38;;;;;;;;;3.00;1.67;;;;;17.43;100.00;97969.78;2117247;27;46322;-57
2024/02/09 05:49:38;;;;;;;;;3.00;3.00;;;;;17.43;100.00;97962.56;2115746;27;46156;-57
2024/02/09 05:50:38;;;;;;;;;3.33;3.33;;;;;17.40;100.00;97975.41;2115920;27;46624;-58
2024/02/09 05:51:39;;;;;;;;;1.33;1.33;;;;;17.42;100.00;97978.81;2116286;27;46632;-60
2024/02/09 05:52:39;;;;;;;;;3.33;2.33;;;;;17.43;100.00;97972.44;2115971;27;46277;-59
2024/02/09 05:53:40;;;;;;;;;2.00;2.00;;;;;17.40;100.00;97972.72;2098042;28;46304;-57
2024/02/09 05:54:41;;;;;;;;;2.00;2.00;;;;;17.42;100.00;97976.13;2097487;27;46456;-59
2024/02/09 05:55:42;;;;;;;;;1.75;1.75;;;;;17.42;100.00;97954.69;2115843;27;46510;-57
2024/02/09 05:56:44;;;;;;;;;1.67;1.67;;;;;17.51;100.00;97970.72;2113255;27;47662;-58
2024/02/09 05:57:44;;;;;;;;;3.00;3.00;;;;;17.51;100.00;97970.72;2116084;27;46757;-58
2024/02/09 05:58:44;;;;;;;;;2.33;1.33;;;;;17.52;100.00;97960.84;2115343;27;46707;-57
2024/02/09 05:59:45;;;;;;;;;1.00;1.00;;;;;17.51;100.00;97969.88;2116714;27;46488;-58
2024/02/09 06:00:45;;;;;;;;;1.67;1.67;;;;;17.50;100.00;97968.19;2116125;27;46766;-58
2024/02/09 06:01:46;;;;;;;;;4.33;2.00;;;;;17.50;100.00;97957.47;2116895;27;46227;-59
2024/02/09 06:02:50;;;;;;;;;1.33;1.33;;;;;17.44;100.00;97963.41;2114703;27;46724;-60
2024/02/09 06:03:52;;;;;;;;;3.00;2.00;;;;;17.41;100.00;97969.06;2115108;27;48060;-56
2024/02/09 06:04:52;;;;;;;;;3.75;3.75;;;;;17.42;100.00;97968.91;2116024;27;46293;-56
2024/02/09 06:05:52;;;;;;;;;2.33;2.33;;;;;17.44;100.00;97977.66;2115405;27;46767;-56
2024/02/09 06:06:53;;;;;;;;;2.00;2.00;;;;;17.42;100.00;97965.41;2115113;27;46556;-60
2024/02/09 06:07:54;;;;;;;;;1.00;1.00;;;;;17.36;100.00;97964.13;2116108;27;46884;-58
2024/02/09 06:08:56;;;;;;;;;2.33;1.67;;;;;17.33;100.00;97965.25;2116418;27;45649;-57
2024/02/09 06:09:56;;;;;;;;;2.00;1.25;;;;;17.37;100.00;97960.44;2116306;27;46511;-58
2024/02/09 06:10:56;;;;;;;;;2.00;2.00;;;;;17.40;100.00;97973.56;2115623;27;46753;-59
2024/02/09 06:11:58;;;;;;;;;1.33;1.33;;;;;17.42;100.00;97965.41;2115542;27;46572;-58
2024/02/09 06:12:59;;;;;;;;;3.00;1.50;;;;;17.43;100.00;97959.88;2114138;27;46604;-58
2024/02/09 06:14:00;;;;;;;;;2.25;2.25;;;;;17.44;100.00;97971.47;2116068;27;46487;-60
2024/02/09 06:15:01;;;;;;;;;2.75;2.50;;;;;17.44;100.00;97982.19;2116150;27;46221;-57
2024/02/09 06:16:01;;;;;;;;;1.33;1.33;;;;;17.44;100.00;97974.13;2114062;27;46795;-58
2024/02/09 06:17:02;;;;;;;;;1.00;1.00;;;;;17.40;100.00;97973.56;2115763;27;46479;-58
2024/02/09 06:18:02;;;;;;;;;2.00;1.33;;;;;17.39;100.00;97971.88;2116012;27;46287;-60
2024/02/09 06:19:03;;;;;;;;;2.00;1.33;;;;;17.35;100.00;97965.97;2091559;28;46023;-56
2024/02/09 06:20:04;;;;;;;;;3.00;2.67;;;;;17.30;100.00;97962.88;2092540;28;46436;-59
2024/02/09 06:21:05;;;;;;;;;4.00;2.75;;;;;17.25;100.00;97973.16;2117094;27;47798;-59
2024/02/09 06:22:05;;;;;;;;;1.33;1.33;;;;;17.33;100.00;97972.44;2115059;27;46125;-61
2024/02/09 06:23:06;;;;;;;;;2.67;1.33;;;;;17.37;100.00;97971.16;2115532;27;46595;-55
2024/02/09 06:24:06;;;;;;;;;1.00;1.00;;;;;17.42;100.00;97971.59;2116139;27;46502;-61
2024/02/09 06:25:06;;;;;;;;;1.67;1.67;;;;;17.45;100.00;97970.47;2115585;27;46398;-61
2024/02/09 06:26:10;;;;;;;;;2.00;2.00;;;;;17.50;100.00;97973.56;2106656;27;46200;-57
2024/02/09 06:27:11;;;;;;;;;3.00;3.00;;;;;17.43;100.00;97975.97;2107794;27;46475;-60
2024/02/09 06:28:12;;;;;;;;;2.00;2.00;;;;;17.47;100.00;97979.22;2106664;27;46732;-60
2024/02/09 06:29:13;;;;;;;;;2.00;2.00;;;;;17.46;100.00;97980.19;2105215;27;46209;-59
2024/02/09 06:30:14;;;;;;;;;1.25;1.25;;;;;17.50;100.00;97968.19;2115829;27;46998;-57
2024/02/09 06:31:16;;;;;;;;;2.00;2.00;;;;;17.51;100.00;97994.00;2115201;27;46576;-60
2024/02/09 06:32:17;;;;;;;;;1.25;0.75;;;;;17.53;100.00;97976.81;2116448;27;46914;-58