Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:00;;;;;;;;;;;2.70;99.90;;;;;;5090933;28;20227;-76
2022/12/03 00:03:27;;;;;;;;;;;2.70;99.90;;;;;;5089195;28;19919;-76
2022/12/03 00:05:53;;;;;;;;;;;2.70;99.90;;;;;;5090792;28;19916;-76
2022/12/03 00:08:18;;;;;;;;;;;2.80;99.90;;;;;;5091057;28;20003;-76
2022/12/03 00:10:44;;;;;;;;;;;2.70;99.90;;;;;;5091434;28;19912;-76
2022/12/03 00:13:09;;;;;;;;;;;2.60;99.90;;;;;;5089931;28;20383;-76
2022/12/03 00:15:35;;;;;;;;;;;2.70;99.90;;;;;;5088892;28;19916;-76
2022/12/03 00:18:00;;;;;;;;;;;2.80;99.90;;;;;;5088903;28;20298;-76
2022/12/03 00:20:26;;;;;;;;;;;2.80;99.90;;;;;;5088761;28;19912;-75
2022/12/03 00:22:51;;;;;;;;;;;2.90;99.90;;;;;;5088938;28;19915;-75
2022/12/03 00:25:17;;;;;;;;;;;3.00;99.90;;;;;;5088514;28;20705;-75
2022/12/03 00:27:42;;;;;;;;;;;3.00;99.90;;;;;;5088555;28;19930;-76
2022/12/03 00:30:08;;;;;;;;;;;3.10;99.90;;;;;;5088924;28;19963;-76
2022/12/03 00:32:34;;;;;;;;;;;3.10;99.90;;;;;;5086726;28;19915;-76
2022/12/03 00:34:59;;;;;;;;;;;3.10;99.90;;;;;;5088405;28;19919;-75
2022/12/03 00:37:25;;;;;;;;;;;3.20;99.90;;;;;;5088636;28;19912;-76
2022/12/03 00:39:50;;;;;;;;;;;3.10;99.90;;;;;;5089216;28;19916;-76
2022/12/03 00:42:16;;;;;;;;;;;3.10;99.90;;;;;;5090551;28;19912;-76
2022/12/03 00:44:41;;;;;;;;;;;3.20;99.90;;;;;;5090346;28;19943;-76
2022/12/03 00:47:08;;;;;;;;;;;3.10;99.90;;;;;;5090434;28;20376;-76
2022/12/03 00:49:34;;;;;;;;;;;3.10;99.90;;;;;;5090756;28;19915;-76
2022/12/03 00:51:59;;;;;;;;;;;3.10;99.90;;;;;;5088491;28;19912;-76
2022/12/03 00:54:25;;;;;;;;;;;3.20;99.90;;;;;;5090544;28;20383;-75
2022/12/03 00:56:50;;;;;;;;;;;3.10;99.90;;;;;;5090051;28;19932;-76
2022/12/03 00:59:16;;;;;;;;;;;3.10;99.90;;;;;;5090062;28;20418;-76
2022/12/03 01:01:41;;;;;;;;;;;3.00;99.90;;;;;;5089310;28;19912;-76
2022/12/03 01:04:07;;;;;;;;;;;3.00;99.90;;;;;;5089641;28;19917;-76
2022/12/03 01:06:32;;;;;;;;;;;3.00;99.90;;;;;;5090819;28;19909;-78
2022/12/03 01:08:58;;;;;;;;;;;3.00;99.90;;;;;;5088131;28;19935;-76
2022/12/03 01:11:38;;;;;;;;;;;3.00;99.90;;;;;;5090906;28;19938;-75
2022/12/03 01:14:04;;;;;;;;;;;3.00;99.90;;;;;;5089597;28;20004;-75
2022/12/03 01:16:30;;;;;;;;;;;2.90;99.90;;;;;;5090241;28;19963;-75
2022/12/03 01:18:55;;;;;;;;;;;3.00;99.90;;;;;;5090902;28;19909;-76
2022/12/03 01:21:21;;;;;;;;;;;3.00;99.90;;;;;;5090465;28;19912;-76
2022/12/03 01:23:46;;;;;;;;;;;3.00;99.90;;;;;;5092010;28;20387;-76
2022/12/03 01:26:12;;;;;;;;;;;3.00;99.90;;;;;;5092190;28;19974;-76
2022/12/03 01:28:37;;;;;;;;;;;3.20;99.90;;;;;;5091310;28;20382;-76
2022/12/03 01:33:47;;;;;;;;;;;3.20;99.90;;;;;;5090552;28;19915;-75
2022/12/03 01:36:12;;;;;;;;;;;3.20;99.90;;;;;;5090350;28;19919;-76
2022/12/03 01:38:38;;;;;;;;;;;3.10;99.90;;;;;;5089421;28;20371;-76
2022/12/03 01:41:03;;;;;;;;;;;3.10;99.90;;;;;;5090506;28;19916;-76
2022/12/03 01:43:29;;;;;;;;;;;3.00;99.90;;;;;;5093475;28;19912;-76
2022/12/03 01:45:54;;;;;;;;;;;3.10;99.90;;;;;;5093465;28;19912;-75
2022/12/03 01:48:20;;;;;;;;;;;3.00;99.90;;;;;;5093245;28;19912;-76
2022/12/03 01:50:45;;;;;;;;;;;2.90;99.90;;;;;;5092530;28;19912;-75
2022/12/03 01:53:14;;;;;;;;;;;3.00;99.90;;;;;;5092293;28;19915;-76
2022/12/03 01:55:40;;;;;;;;;;;3.10;99.90;;;;;;5090844;28;20096;-76
2022/12/03 01:58:08;;;;;;;;;;;2.90;99.90;;;;;;5092781;28;19994;-76
2022/12/03 02:00:34;;;;;;;;;;;3.00;99.90;;;;;;5091731;28;20599;-75
2022/12/03 02:03:00;;;;;;;;;;;2.90;99.90;;;;;;5091331;28;19912;-76
2022/12/03 02:05:28;;;;;;;;;;;3.00;99.90;;;;;;5093287;28;19912;-76
2022/12/03 02:07:54;;;;;;;;;;;3.00;99.90;;;;;;5094504;28;19958;-75
2022/12/03 02:10:27;;;;;;;;;;;3.00;99.90;;;;;;5092158;28;19912;-76
2022/12/03 02:12:54;;;;;;;;;;;3.00;99.90;;;;;;5091798;28;20031;-76
2022/12/03 02:15:20;;;;;;;;;;;3.20;99.90;;;;;;5091897;28;19916;-76
2022/12/03 02:17:46;;;;;;;;;;;3.20;99.90;;;;;;5091731;28;19912;-76
2022/12/03 02:20:11;;;;;;;;;;;3.20;99.90;;;;;;5093027;28;19918;-76
2022/12/03 02:22:47;;;;;;;;;;;3.20;99.90;;;;;;5092402;28;20348;-76
2022/12/03 02:25:21;;;;;;;;;;;3.20;99.90;;;;;;5090961;28;19953;-76
2022/12/03 02:27:47;;;;;;;;;;;3.20;99.90;;;;;;5091443;28;20003;-76
2022/12/03 02:30:13;;;;;;;;;;;3.30;99.90;;;;;;5091158;28;19959;-76
2022/12/03 02:32:39;;;;;;;;;;;3.30;99.90;;;;;;5092245;28;19965;-76
2022/12/03 02:35:05;;;;;;;;;;;3.30;99.90;;;;;;5091131;28;19912;-76
2022/12/03 02:37:34;;;;;;;;;;;3.30;99.90;;;;;;5092693;28;20300;-76
2022/12/03 02:40:02;;;;;;;;;;;3.30;99.90;;;;;;5090993;28;19912;-76
2022/12/03 02:42:34;;;;;;;;;;;3.30;99.90;;;;;;5091615;28;19909;-76
2022/12/03 02:45:08;;;;;;;;;;;3.40;99.90;;;;;;5091041;28;19908;-76
2022/12/03 02:47:35;;;;;;;;;;;3.40;99.90;;;;;;5090330;28;19908;-76
2022/12/03 02:50:00;;;;;;;;;;;3.30;99.90;;;;;;5093623;28;19954;-76
2022/12/03 02:52:26;;;;;;;;;;;3.30;99.90;;;;;;5091275;28;19912;-76
2022/12/03 02:54:52;;;;;;;;;;;3.30;99.90;;;;;;5091506;28;19912;-77
2022/12/03 02:57:17;;;;;;;;;;;3.30;99.90;;;;;;5091607;28;19935;-76
2022/12/03 02:59:44;;;;;;;;;;;3.30;99.90;;;;;;5090973;28;19919;-76
2022/12/03 03:02:10;;;;;;;;;;;3.30;99.90;;;;;;5092683;28;19962;-76
2022/12/03 03:04:36;;;;;;;;;;;3.30;99.90;;;;;;5092533;28;19920;-75
2022/12/03 03:07:01;;;;;;;;;;;3.40;99.90;;;;;;5091205;28;20046;-77
2022/12/03 03:09:27;;;;;;;;;;;3.30;99.90;;;;;;5093504;28;19912;-76
2022/12/03 03:11:52;;;;;;;;;;;3.30;99.90;;;;;;5091459;28;19965;-76
2022/12/03 03:14:18;;;;;;;;;;;3.30;99.90;;;;;;5091492;28;19912;-76
2022/12/03 03:16:43;;;;;;;;;;;3.30;99.90;;;;;;5090755;28;20011;-75
2022/12/03 03:19:09;;;;;;;;;;;3.30;99.90;;;;;;5092532;28;20364;-76
2022/12/03 03:21:34;;;;;;;;;;;3.30;99.90;;;;;;5092147;28;19908;-76
2022/12/03 03:24:00;;;;;;;;;;;3.40;99.90;;;;;;5092745;28;19947;-76
2022/12/03 03:26:25;;;;;;;;;;;3.40;99.90;;;;;;5092397;28;20372;-76
2022/12/03 03:28:51;;;;;;;;;;;3.40;99.90;;;;;;5093906;28;19942;-75
2022/12/03 03:31:19;;;;;;;;;;;3.40;99.90;;;;;;5091177;28;20291;-76
2022/12/03 03:33:46;;;;;;;;;;;3.50;99.90;;;;;;5092023;28;19919;-76
2022/12/03 03:36:11;;;;;;;;;;;3.40;99.90;;;;;;5091997;28;20296;-76
2022/12/03 03:38:37;;;;;;;;;;;3.40;99.90;;;;;;5090889;28;19912;-77
2022/12/03 03:41:04;;;;;;;;;;;3.30;99.90;;;;;;5090192;28;19912;-76
2022/12/03 03:43:32;;;;;;;;;;;3.30;99.90;;;;;;5090380;28;19933;-76
2022/12/03 03:45:57;;;;;;;;;;;3.40;99.90;;;;;;5090845;28;19916;-76
2022/12/03 03:48:23;;;;;;;;;;;3.30;99.90;;;;;;5092312;28;19919;-76
2022/12/03 03:50:49;;;;;;;;;;;3.40;99.90;;;;;;5092282;28;19911;-76
2022/12/03 03:53:15;;;;;;;;;;;3.40;99.90;;;;;;5091314;28;19967;-76
2022/12/03 03:55:41;;;;;;;;;;;3.40;99.90;;;;;;5091603;28;20411;-75
2022/12/03 03:58:06;;;;;;;;;;;3.40;99.90;;;;;;5092479;28;19924;-77
2022/12/03 04:00:32;;;;;;;;;;;3.40;99.90;;;;;;5091605;28;19930;-76
2022/12/03 04:02:57;;;;;;;;;;;3.50;99.90;;;;;;5092829;28;20483;-76
2022/12/03 04:05:23;;;;;;;;;;;3.50;99.90;;;;;;5091217;28;19930;-76
2022/12/03 04:07:49;;;;;;;;;;;3.50;99.90;;;;;;5092261;28;19912;-76
2022/12/03 04:13:00;;;;;;;;;;;3.50;99.90;;;;;;5089715;28;19915;-75
2022/12/03 04:15:25;;;;;;;;;;;3.50;99.90;;;;;;5089282;28;19916;-76
2022/12/03 04:20:38;;;;;;;;;;;3.50;99.90;;;;;;5089627;28;19966;-76
2022/12/03 04:23:04;;;;;;;;;;;3.50;99.90;;;;;;5087685;28;19912;-75
2022/12/03 04:30:58;;;;;;;;;;;3.60;99.90;;;;;;5089284;28;20036;-75
2022/12/03 04:36:08;;;;;;;;;;;3.60;99.90;;;;;;5089946;28;19993;-76
2022/12/03 04:38:33;;;;;;;;;;;3.60;99.90;;;;;;5087740;28;20451;-75
2022/12/03 04:40:59;;;;;;;;;;;3.60;99.90;;;;;;5088011;28;20384;-75
2022/12/03 04:43:28;;;;;;;;;;;3.60;99.90;;;;;;5089536;28;19912;-76
2022/12/03 04:45:54;;;;;;;;;;;3.60;99.90;;;;;;5089323;28;20384;-76
2022/12/03 04:48:19;;;;;;;;;;;3.50;99.90;;;;;;5088794;28;19912;-76
2022/12/03 04:50:45;;;;;;;;;;;3.50;99.90;;;;;;5088037;28;19908;-75
2022/12/03 04:53:10;;;;;;;;;;;3.50;99.90;;;;;;5088026;28;19908;-76
2022/12/03 04:55:36;;;;;;;;;;;3.40;99.90;;;;;;5088124;28;20365;-76
2022/12/03 04:58:01;;;;;;;;;;;3.50;99.90;;;;;;5088005;28;19931;-76
2022/12/03 05:00:27;;;;;;;;;;;3.50;99.90;;;;;;5087905;28;19908;-76
2022/12/03 05:02:52;;;;;;;;;;;3.50;99.90;;;;;;5087695;28;20567;-76
2022/12/03 05:05:18;;;;;;;;;;;3.50;99.90;;;;;;5088841;28;19923;-76
2022/12/03 05:07:43;;;;;;;;;;;3.50;99.90;;;;;;5090250;28;19920;-76
2022/12/03 05:10:09;;;;;;;;;;;3.50;99.90;;;;;;5088710;28;20367;-76
2022/12/03 05:12:35;;;;;;;;;;;3.50;99.90;;;;;;5090163;28;19912;-75
2022/12/03 05:15:00;;;;;;;;;;;3.40;99.90;;;;;;5088856;28;20246;-75
2022/12/03 05:17:26;;;;;;;;;;;3.60;99.90;;;;;;5088647;28;19920;-76
2022/12/03 05:22:52;;;;;;;;;;;3.50;99.90;;;;;;5087978;28;19998;-76
2022/12/03 05:25:18;;;;;;;;;;;3.50;99.90;;;;;;5089445;28;20403;-75
2022/12/03 05:27:43;;;;;;;;;;;3.40;99.90;;;;;;5089343;28;19912;-75
2022/12/03 05:30:09;;;;;;;;;;;3.50;99.90;;;;;;5089030;28;19919;-75
2022/12/03 05:32:35;;;;;;;;;;;3.50;99.90;;;;;;5086747;28;19908;-76
2022/12/03 05:35:00;;;;;;;;;;;3.50;99.90;;;;;;5090510;28;19908;-76
2022/12/03 05:37:26;;;;;;;;;;;3.50;99.90;;;;;;5090939;28;19927;-75
2022/12/03 05:39:51;;;;;;;;;;;3.50;99.90;;;;;;5089668;28;20467;-76
2022/12/03 05:45:01;;;;;;;;;;;3.50;99.90;;;;;;5090999;28;19931;-76
2022/12/03 05:47:26;;;;;;;;;;;3.60;99.90;;;;;;5090611;28;19912;-76
2022/12/03 05:49:52;;;;;;;;;;;3.50;99.90;;;;;;5091262;28;19908;-75
2022/12/03 05:52:17;;;;;;;;;;;3.50;99.90;;;;;;5090516;28;19916;-76
2022/12/03 05:54:43;;;;;;;;;;;3.60;99.90;;;;;;5092399;28;19979;-76
2022/12/03 05:57:08;;;;;;;;;;;3.50;99.90;;;;;;5091883;28;20367;-75
2022/12/03 05:59:34;;;;;;;;;;;3.40;99.90;;;;;;5089671;28;20327;-76
2022/12/03 06:01:59;;;;;;;;;;;3.40;99.90;;;;;;5089470;28;19912;-75
2022/12/03 06:04:25;;;;;;;;;;;3.30;99.90;;;;;;5088881;28;19962;-76
2022/12/03 06:06:50;;;;;;;;;;;3.20;99.90;;;;;;5088563;28;20467;-76
2022/12/03 06:09:16;;;;;;;;;;;3.20;99.90;;;;;;5088116;28;19912;-76
2022/12/03 06:11:41;;;;;;;;;;;3.10;99.90;;;;;;5088683;28;20276;-76
2022/12/03 06:14:07;;;;;;;;;;;3.10;99.90;;;;;;5087588;28;19916;-76
2022/12/03 06:16:32;;;;;;;;;;;3.10;99.90;;;;;;5088159;28;19927;-75
2022/12/03 06:18:58;;;;;;;;;;;3.00;99.90;;;;;;5088239;28;20010;-75
2022/12/03 06:21:23;;;;;;;;;;;2.90;99.90;;;;;;5090502;28;19912;-75
2022/12/03 06:23:49;;;;;;;;;;;2.90;99.90;;;;;;5090089;28;19908;-76
2022/12/03 06:26:14;;;;;;;;;;;2.80;99.90;;;;;;5089316;28;19908;-75
2022/12/03 06:28:44;;;;;;;;;;;2.80;99.90;;;;;;5090991;28;19981;-76
2022/12/03 06:31:09;;;;;;;;;;;2.80;99.90;;;;;;5091418;28;19912;-76
2022/12/03 06:33:35;;;;;;;;;;;2.80;99.90;;;;;;5094598;28;20334;-75
2022/12/03 06:36:00;;;;;;;;;;;2.70;99.90;;;;;;5090101;28;19923;-76
2022/12/03 06:38:26;;;;;;;;;;;2.70;99.90;;;;;;5089138;28;20007;-75
2022/12/03 06:40:51;;;;;;;;;;;2.70;99.90;;;;;;5089737;28;19916;-75
2022/12/03 06:43:17;;;;;;;;;;;2.70;99.90;;;;;;5090428;28;20002;-76
2022/12/03 06:45:42;;;;;;;;;;;2.80;99.90;;;;;;5090764;28;19973;-76
2022/12/03 06:48:08;;;;;;;;;;;2.70;99.90;;;;;;5091010;28;19908;-75
2022/12/03 06:50:33;;;;;;;;;;;2.80;99.90;;;;;;5090213;28;20377;-75
2022/12/03 06:52:59;;;;;;;;;;;2.70;99.90;;;;;;5090501;28;20006;-78
2022/12/03 06:55:24;;;;;;;;;;;2.70;99.90;;;;;;5090543;28;19916;-76
2022/12/03 06:57:50;;;;;;;;;;;2.70;99.90;;;;;;5091585;28;19924;-75
2022/12/03 07:00:15;;;;;;;;;;;2.70;99.90;;;;;;5090348;28;20043;-75
2022/12/03 07:02:43;;;;;;;;;;;2.70;99.90;;;;;;5090171;28;20010;-75
2022/12/03 07:05:09;;;;;;;;;;;2.70;99.90;;;;;;5089938;28;19908;-75
2022/12/03 07:07:34;;;;;;;;;;;2.70;99.90;;;;;;5092340;28;19919;-75
2022/12/03 07:10:00;;;;;;;;;;;2.80;99.90;;;;;;5091700;28;19908;-75
2022/12/03 07:12:25;;;;;;;;;;;2.80;99.90;;;;;;5091498;28;19913;-75
2022/12/03 07:14:51;;;;;;;;;;;2.90;99.90;;;;;;5091788;28;20322;-75
2022/12/03 07:17:17;;;;;;;;;;;2.90;99.90;;;;;;5090321;28;20308;-76
2022/12/03 07:19:42;;;;;;;;;;;3.10;99.90;;;;;;5091451;28;19973;-76
2022/12/03 07:22:07;;;;;;;;;;;3.10;99.90;;;;;;5091436;28;19919;-77
2022/12/03 07:24:33;;;;;;;;;;;3.20;99.90;;;;;;5090985;28;19957;-76
2022/12/03 07:26:58;;;;;;;;;;;3.20;99.90;;;;;;5092615;28;19935;-76
2022/12/03 07:29:24;;;;;;;;;;;3.40;99.90;;;;;;5090265;28;19919;-76
2022/12/03 07:31:49;;;;;;;;;;;3.50;99.90;;;;;;5090256;28;19918;-76
2022/12/03 07:34:15;;;;;;;;;;;3.80;99.90;;;;;;5091230;28;19908;-76
2022/12/03 07:36:40;;;;;;;;;;;4.10;99.90;;;;;;5090719;28;19920;-76
2022/12/03 07:39:06;;;;;;;;;;;4.40;99.90;;;;;;5088386;28;19915;-75
2022/12/03 07:41:31;;;;;;;;;;;4.70;99.90;;;;;;5088917;28;19998;-76
2022/12/03 07:43:57;;;;;;;;;;;5.00;99.90;;;;;;5090027;28;19919;-76
2022/12/03 07:46:22;;;;;;;;;;;5.30;99.90;;;;;;5090199;28;19912;-76
2022/12/03 07:48:48;;;;;;;;;;;5.50;99.90;;;;;;5092647;28;20019;-76
2022/12/03 07:51:13;;;;;;;;;;;5.80;99.90;;;;;;5092229;28;20064;-77
2022/12/03 07:53:39;;;;;;;;;;;6.10;99.90;;;;;;5089183;28;19912;-76
2022/12/03 07:56:04;;;;;;;;;;;6.30;99.90;;;;;;5089424;28;19959;-76
2022/12/03 07:58:30;;;;;;;;;;;6.50;99.90;;;;;;5090159;28;19920;-77
2022/12/03 08:00:56;;;;;;;;;;;6.70;99.90;;;;;;5090478;28;20394;-76
2022/12/03 08:03:21;;;;;;;;;;;6.90;99.90;;;;;;5088055;28;20269;-76
2022/12/03 08:05:47;;;;;;;;;;;7.10;99.90;;;;;;5089490;28;19916;-77
2022/12/03 08:08:12;;;;;;;;;;;7.10;99.90;;;;;;5088154;28;20007;-77
2022/12/03 08:10:38;;;;;;;;;;;7.20;99.90;;;;;;5088985;28;20015;-75
2022/12/03 08:13:05;;;;;;;;;;;7.30;99.90;;;;;;5088210;28;20384;-76
2022/12/03 08:15:31;;;;;;;;;;;7.40;99.90;;;;;;5086865;28;19919;-76
2022/12/03 08:17:57;;;;;;;;;;;7.60;99.90;;;;;;5087361;28;19916;-76
2022/12/03 08:20:27;;;;;;;;;;;7.70;99.90;;;;;;5088072;28;19939;-76
2022/12/03 08:22:54;;;;;;;;;;;7.80;99.90;;;;;;5087483;28;19916;-76
2022/12/03 08:25:19;;;;;;;;;;;7.80;99.90;;;;;;5088427;28;19917;-76
2022/12/03 08:27:45;;;;;;;;;;;7.90;99.90;;;;;;5088694;28;19912;-77
2022/12/03 08:30:11;;;;;;;;;;;8.00;99.90;;;;;;5087760;28;20396;-76
2022/12/03 08:32:37;;;;;;;;;;;8.10;99.90;;;;;;5088598;28;19912;-77
2022/12/03 08:35:09;;;;;;;;;;;8.00;99.90;;;;;;5087700;28;20407;-76
2022/12/03 08:37:34;;;;;;;;;;;7.70;99.90;;;;;;5087129;28;19924;-76
2022/12/03 08:40:00;;;;;;;;;;;7.40;99.90;;;;;;5088179;28;19912;-76
2022/12/03 08:42:41;;;;;;;;;;;7.50;99.90;;;;;;5089858;28;19912;-76
2022/12/03 08:45:21;;;;;;;;;;;7.20;99.90;;;;;;5091464;28;19912;-76
2022/12/03 08:47:47;;;;;;;;;;;7.10;99.90;;;;;;5090745;28;19908;-76
2022/12/03 08:50:24;;;;;;;;;;;7.00;99.90;;;;;;5091650;28;20391;-76
2022/12/03 08:52:50;;;;;;;;;;;6.90;99.90;;;;;;5091824;28;19931;-76
2022/12/03 08:55:35;;;;;;;;;;;7.00;99.90;;;;;;5090577;28;19912;-76
2022/12/03 08:58:27;;;;;;;;;;;7.20;99.90;;;;;;5090978;28;20034;-76
2022/12/03 09:00:57;;;;;;;;;;;7.20;99.90;;;;;;5072766;28;19916;-76
2022/12/03 09:03:23;;;;;;;;;;;7.50;99.90;;;;;;5086047;28;19912;-76
2022/12/03 09:05:49;;;;;;;;;;;7.80;99.90;;;;;;5087596;28;19969;-76
2022/12/03 09:08:15;;;;;;;;;;;8.00;99.90;;;;;;5086924;28;19908;-76
2022/12/03 09:10:40;;;;;;;;;;;8.10;99.90;;;;;;5087116;28;19920;-76
2022/12/03 09:13:06;;;;;;;;;;;8.20;99.90;;;;;;5086461;28;20273;-76
2022/12/03 09:15:31;;;;;;;;;;;8.30;99.90;;;;;;5086759;28;19912;-76
2022/12/03 09:17:57;;;;;;;;;;;8.40;99.90;;;;;;5086732;28;19908;-76
2022/12/03 09:20:22;;;;;;;;;;;8.30;99.90;;;;;;5085570;28;19916;-76
2022/12/03 09:22:48;;;;;;;;;;;8.30;99.90;;;;;;5085611;28;19916;-77
2022/12/03 09:25:13;;;;;;;;;;;8.30;99.90;;;;;;5086823;28;19913;-76
2022/12/03 09:27:39;;;;;;;;;;;8.30;99.90;;;;;;5086987;28;19920;-76
2022/12/03 09:30:05;;;;;;;;;;;8.50;99.90;;;;;;5087691;28;20412;-76
2022/12/03 09:32:30;;;;;;;;;;;8.50;99.90;;;;;;5085831;28;19912;-77
2022/12/03 09:34:56;;;;;;;;;;;8.40;99.90;;;;;;5086359;28;19919;-77
2022/12/03 09:37:21;;;;;;;;;;;8.40;99.90;;;;;;5085545;28;19959;-76
2022/12/03 09:39:47;;;;;;;;;;;8.50;99.90;;;;;;5087626;28;20384;-76
2022/12/03 09:42:13;;;;;;;;;;;8.50;99.90;;;;;;5085602;28;19916;-77
2022/12/03 09:44:39;;;;;;;;;;;8.70;99.90;;;;;;5087505;28;19965;-76
2022/12/03 09:47:04;;;;;;;;;;;8.60;99.90;;;;;;5086334;28;19916;-76
2022/12/03 09:49:31;;;;;;;;;;;8.50;99.90;;;;;;5085869;28;19915;-76
2022/12/03 09:51:57;;;;;;;;;;;8.50;99.90;;;;;;5087349;28;19920;-76
2022/12/03 09:54:24;;;;;;;;;;;8.30;99.90;;;;;;5088115;28;19983;-76
2022/12/03 09:56:50;;;;;;;;;;;8.40;99.90;;;;;;5087870;28;19924;-76
2022/12/03 09:59:15;;;;;;;;;;;8.20;99.90;;;;;;5086005;28;20277;-76
2022/12/03 10:01:41;;;;;;;;;;;8.30;99.90;;;;;;5089851;28;19912;-77
2022/12/03 10:04:07;;;;;;;;;;;8.30;99.90;;;;;;5089493;28;20403;-76
2022/12/03 10:06:32;;;;;;;;;;;8.20;99.90;;;;;;5092214;28;20308;-75
2022/12/03 10:09:01;;;;;;;;;;;8.00;99.90;;;;;;5092484;28;19989;-76
2022/12/03 10:11:27;;;;;;;;;;;7.90;99.90;;;;;;5091774;28;20501;-76
2022/12/03 10:13:54;;;;;;;;;;;8.00;99.90;;;;;;5093472;28;19913;-76
2022/12/03 10:16:19;;;;;;;;;;;7.90;99.90;;;;;;5091766;28;19938;-75
2022/12/03 10:18:50;;;;;;;;;;;7.80;99.90;;;;;;5091224;28;19912;-76
2022/12/03 10:21:21;;;;;;;;;;;7.90;99.90;;;;;;5091925;28;19912;-77
2022/12/03 10:23:49;;;;;;;;;;;7.90;99.90;;;;;;5093567;28;19984;-76
2022/12/03 10:26:15;;;;;;;;;;;7.80;99.90;;;;;;5093528;28;19912;-76
2022/12/03 10:28:42;;;;;;;;;;;7.70;99.90;;;;;;5092143;28;19908;-76
2022/12/03 10:31:09;;;;;;;;;;;7.70;99.90;;;;;;5091999;28;20503;-76
2022/12/03 10:33:35;;;;;;;;;;;7.60;99.90;;;;;;5092549;28;19915;-77
2022/12/03 10:36:14;;;;;;;;;;;7.70;99.90;;;;;;5091737;28;19912;-76
2022/12/03 10:38:40;;;;;;;;;;;7.50;99.90;;;;;;5091777;28;20013;-76
2022/12/03 10:41:26;;;;;;;;;;;7.60;99.90;;;;;;5093250;28;19912;-76
2022/12/03 10:43:51;;;;;;;;;;;7.70;99.90;;;;;;5092574;28;19940;-76
2022/12/03 10:46:18;;;;;;;;;;;8.00;99.90;;;;;;5091238;28;20703;-76
2022/12/03 10:48:44;;;;;;;;;;;8.00;99.90;;;;;;5092453;28;19908;-76
2022/12/03 10:51:19;;;;;;;;;;;8.00;99.90;;;;;;5092632;28;19935;-77
2022/12/03 10:53:46;;;;;;;;;;;7.90;99.90;;;;;;5091507;28;20352;-76
2022/12/03 10:56:13;;;;;;;;;;;7.90;99.90;;;;;;5091506;28;19916;-76
2022/12/03 10:58:39;;;;;;;;;;;8.00;99.90;;;;;;5090422;28;19915;-77
2022/12/03 11:01:12;;;;;;;;;;;7.90;99.90;;;;;;5092032;28;20071;-77
2022/12/03 11:03:37;;;;;;;;;;;7.90;99.90;;;;;;5092510;28;19919;-76
2022/12/03 11:06:03;;;;;;;;;;;7.80;99.90;;;;;;5091486;28;19931;-76
2022/12/03 11:08:34;;;;;;;;;;;7.90;99.90;;;;;;5092120;28;20378;-76
2022/12/03 11:11:07;;;;;;;;;;;7.70;99.90;;;;;;5093866;28;19912;-75
2022/12/03 11:13:32;;;;;;;;;;;7.60;99.90;;;;;;5091751;28;20295;-76
2022/12/03 11:15:59;;;;;;;;;;;7.70;99.90;;;;;;5092594;28;20395;-76
2022/12/03 11:18:37;;;;;;;;;;;7.60;99.90;;;;;;5092297;28;19971;-76
2022/12/03 11:21:04;;;;;;;;;;;7.60;99.90;;;;;;5093770;28;19916;-77
2022/12/03 11:23:45;;;;;;;;;;;7.80;99.90;;;;;;5093371;28;19951;-76
2022/12/03 11:26:16;;;;;;;;;;;7.80;99.90;;;;;;5091391;28;19912;-76
2022/12/03 11:28:45;;;;;;;;;;;8.00;99.90;;;;;;5088869;28;19909;-76
2022/12/03 11:31:29;;;;;;;;;;;8.00;99.90;;;;;;5089282;28;19912;-75
2022/12/03 11:34:18;;;;;;;;;;;7.90;99.90;;;;;;5089114;28;20117;-76
2022/12/03 11:37:02;;;;;;;;;;;7.80;99.90;;;;;;5084265;28;19920;-76
2022/12/03 11:39:43;;;;;;;;;;;7.80;99.90;;;;;;5090428;28;19974;-76
2022/12/03 11:42:27;;;;;;;;;;;7.90;99.90;;;;;;5088054;28;19930;-76
2022/12/03 11:45:02;;;;;;;;;;;8.00;99.90;;;;;;5088502;28;19962;-76
2022/12/03 11:47:37;;;;;;;;;;;8.00;99.90;;;;;;5089815;28;19912;-76
2022/12/03 11:50:21;;;;;;;;;;;8.00;99.90;;;;;;5088449;28;19908;-76
2022/12/03 11:52:51;;;;;;;;;;;8.10;99.90;;;;;;5087984;28;20007;-76
2022/12/03 11:55:39;;;;;;;;;;;8.10;99.90;;;;;;5089845;28;19919;-76
2022/12/03 11:58:13;;;;;;;;;;;8.00;99.90;;;;;;5089696;28;19959;-75
2022/12/03 12:00:46;;;;;;;;;;;8.00;99.90;;;;;;5089693;28;19916;-76
2022/12/03 12:03:19;;;;;;;;;;;8.10;99.90;;;;;;5089790;28;19940;-76
2022/12/03 12:05:45;;;;;;;;;;;8.10;99.90;;;;;;5089867;28;19908;-76
2022/12/03 12:08:17;;;;;;;;;;;8.10;99.90;;;;;;5090490;28;20661;-76
2022/12/03 12:10:42;;;;;;;;;;;8.20;99.90;;;;;;5088281;28;19965;-76
2022/12/03 12:13:23;;;;;;;;;;;8.30;99.90;;;;;;5088546;28;19916;-76
2022/12/03 12:15:49;;;;;;;;;;;8.20;99.90;;;;;;5088317;28;20411;-76
2022/12/03 12:18:33;;;;;;;;;;;8.10;99.90;;;;;;5088574;28;19916;-76
2022/12/03 12:21:17;;;;;;;;;;;8.20;99.90;;;;;;5088112;28;19973;-76
2022/12/03 12:23:43;;;;;;;;;;;8.00;99.90;;;;;;5090128;28;19934;-76
2022/12/03 12:26:08;;;;;;;;;;;8.00;99.90;;;;;;5088097;28;19931;-76
2022/12/03 12:28:34;;;;;;;;;;;8.00;99.90;;;;;;5088194;28;20372;-76
2022/12/03 12:30:59;;;;;;;;;;;8.00;99.90;;;;;;5089995;28;19908;-76
2022/12/03 12:33:25;;;;;;;;;;;7.90;99.90;;;;;;5089159;28;20281;-76
2022/12/03 12:35:51;;;;;;;;;;;8.00;99.90;;;;;;5088879;28;19926;-76
2022/12/03 12:38:18;;;;;;;;;;;7.90;99.90;;;;;;5089269;28;19930;-76
2022/12/03 12:40:45;;;;;;;;;;;8.10;99.90;;;;;;5088327;28;20497;-76
2022/12/03 12:43:11;;;;;;;;;;;8.00;99.90;;;;;;5088963;28;19908;-76
2022/12/03 12:45:37;;;;;;;;;;;7.90;99.90;;;;;;5088720;28;20429;-76
2022/12/03 12:48:15;;;;;;;;;;;7.90;99.90;;;;;;5088038;28;19912;-76
2022/12/03 12:50:42;;;;;;;;;;;7.90;99.90;;;;;;5088624;28;19912;-76
2022/12/03 12:53:11;;;;;;;;;;;7.90;99.90;;;;;;5088653;28;20010;-76
2022/12/03 12:55:37;;;;;;;;;;;7.80;99.90;;;;;;5089817;28;19912;-76
2022/12/03 12:58:06;;;;;;;;;;;7.80;99.90;;;;;;5090543;28;19924;-76
2022/12/03 13:00:50;;;;;;;;;;;7.90;99.90;;;;;;5076892;28;20903;-76
2022/12/03 13:03:17;;;;;;;;;;;7.90;99.90;;;;;;5089648;28;19912;-76
2022/12/03 13:05:47;;;;;;;;;;;7.90;99.90;;;;;;5088996;28;19912;-76
2022/12/03 13:08:31;;;;;;;;;;;7.90;99.90;;;;;;5090414;28;20011;-76
2022/12/03 13:10:58;;;;;;;;;;;7.80;99.90;;;;;;5089070;28;20016;-76
2022/12/03 13:13:34;;;;;;;;;;;7.80;99.90;;;;;;5089723;28;19912;-76
2022/12/03 13:15:59;;;;;;;;;;;7.90;99.90;;;;;;5089999;28;19921;-76
2022/12/03 13:18:25;;;;;;;;;;;7.90;99.90;;;;;;5089853;28;19916;-76
2022/12/03 13:20:51;;;;;;;;;;;7.80;99.90;;;;;;5089365;28;19916;-75
2022/12/03 13:23:33;;;;;;;;;;;7.80;99.90;;;;;;5090614;28;20273;-76
2022/12/03 13:26:11;;;;;;;;;;;7.60;99.90;;;;;;5089906;28;19972;-76
2022/12/03 13:28:39;;;;;;;;;;;7.60;99.90;;;;;;5087100;28;19948;-76
2022/12/03 13:31:15;;;;;;;;;;;7.70;99.90;;;;;;5089598;28;20420;-75
2022/12/03 13:33:41;;;;;;;;;;;7.60;99.90;;;;;;5086850;28;20411;-76
2022/12/03 13:36:11;;;;;;;;;;;7.60;99.90;;;;;;5089542;28;19924;-75
2022/12/03 13:38:37;;;;;;;;;;;7.60;99.90;;;;;;5089215;28;19912;-75
2022/12/03 13:41:02;;;;;;;;;;;7.60;99.90;;;;;;5092440;28;19915;-77
2022/12/03 13:43:31;;;;;;;;;;;7.50;99.90;;;;;;5094949;28;19955;-76
2022/12/03 13:45:58;;;;;;;;;;;7.50;99.90;;;;;;5097171;28;19909;-75
2022/12/03 13:48:26;;;;;;;;;;;7.40;99.90;;;;;;5094235;28;19934;-75
2022/12/03 13:50:52;;;;;;;;;;;7.30;99.90;;;;;;5091529;28;19963;-76
2022/12/03 13:53:21;;;;;;;;;;;7.20;99.90;;;;;;5091278;28;20511;-76
2022/12/03 13:55:47;;;;;;;;;;;7.20;99.90;;;;;;5091517;28;19919;-76
2022/12/03 13:58:13;;;;;;;;;;;7.10;99.90;;;;;;5090023;28;20359;-76
2022/12/03 14:00:38;;;;;;;;;;;7.10;99.90;;;;;;5091673;28;19923;-76
2022/12/03 14:03:04;;;;;;;;;;;7.10;99.90;;;;;;5090335;28;19957;-75
2022/12/03 14:05:30;;;;;;;;;;;7.10;99.90;;;;;;5090804;28;20015;-75
2022/12/03 14:07:57;;;;;;;;;;;6.90;99.90;;;;;;5092591;28;19952;-76
2022/12/03 14:10:23;;;;;;;;;;;7.00;99.90;;;;;;5090747;28;19912;-76
2022/12/03 14:12:48;;;;;;;;;;;7.00;99.90;;;;;;5092047;28;19958;-76
2022/12/03 14:15:14;;;;;;;;;;;6.90;99.90;;;;;;5090499;28;19927;-76
2022/12/03 14:17:39;;;;;;;;;;;6.90;99.90;;;;;;5091276;28;19920;-76
2022/12/03 14:20:05;;;;;;;;;;;6.80;99.90;;;;;;5092622;28;20434;-75
2022/12/03 14:22:31;;;;;;;;;;;6.80;99.90;;;;;;5090417;28;19912;-76
2022/12/03 14:24:56;;;;;;;;;;;6.70;99.90;;;;;;5090115;28;19920;-77
2022/12/03 14:27:23;;;;;;;;;;;6.70;99.90;;;;;;5090508;28;19912;-76
2022/12/03 14:29:49;;;;;;;;;;;6.70;99.90;;;;;;5090434;28;20373;-76
2022/12/03 14:32:15;;;;;;;;;;;6.60;99.90;;;;;;5090921;28;19912;-78
2022/12/03 14:34:40;;;;;;;;;;;6.60;99.90;;;;;;5090457;28;19908;-76
2022/12/03 14:37:06;;;;;;;;;;;6.60;99.90;;;;;;5092107;28;19920;-76
2022/12/03 14:39:31;;;;;;;;;;;6.50;99.90;;;;;;5091335;28;20277;-76
2022/12/03 14:42:12;;;;;;;;;;;6.50;99.90;;;;;;5091742;28;19912;-76
2022/12/03 14:44:38;;;;;;;;;;;6.30;99.90;;;;;;5091279;28;20410;-76
2022/12/03 14:47:03;;;;;;;;;;;6.20;99.90;;;;;;5088973;28;19912;-76
2022/12/03 14:49:29;;;;;;;;;;;6.20;99.90;;;;;;5088913;28;19920;-76
2022/12/03 14:51:54;;;;;;;;;;;6.10;99.90;;;;;;5087310;28;20436;-75
2022/12/03 14:54:20;;;;;;;;;;;6.10;99.90;;;;;;5089293;28;19920;-76