Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:16;;;;;;;3.33;3.05;;;;;;;;;;5051816;28;20298;-74
2022/11/10 00:02:42;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5052164;28;20049;-75
2022/11/10 00:05:09;;;;;;;2.07;1.70;;;6.90;99.90;;;;;;5051866;28;20039;-75
2022/11/10 00:07:34;;;;;;;;;;;6.70;99.90;;;;;;5050511;28;20063;-74
2022/11/10 00:10:00;;;;;;;3.53;3.20;;;;;;;;;;5059367;28;20382;-74
2022/11/10 00:12:29;;;;;;;1.63;1.53;;;6.70;99.90;;;;;;5070705;28;20067;-73
2022/11/10 00:17:40;;;;;;;2.25;1.60;;;7.20;99.90;;;;;;5054728;28;20080;-74
2022/11/10 00:20:06;;;;;;;2.23;2.13;;;7.00;99.90;;;;;;5051482;28;20442;-76
2022/11/10 00:22:33;;;;;;;0.85;0.85;;;;;;;;;;5066346;28;20039;-74
2022/11/10 00:24:58;;;;;;;1.55;1.45;;;;;;;;;;5070045;28;20142;-74
2022/11/10 00:27:24;;;;;;;1.30;1.27;;;;;;;;;;5070183;28;20020;-74
2022/11/10 00:29:50;;;;;;;2.20;2.10;;;6.70;99.90;;;;;;5070015;28;20036;-74
2022/11/10 00:32:16;;;;;;;1.00;1.00;;;;;;;;;;5068912;28;20032;-75
2022/11/10 00:34:42;;;;;;;1.25;1.20;;;;;;;;;;5069242;28;20056;-75
2022/11/10 00:37:08;;;;;;;0.75;0.73;;;6.40;99.90;;;;;;5071225;28;20078;-74
2022/11/10 00:39:34;;;;;;;2.13;2.03;;;6.40;99.90;;;;;;5069648;28;20368;-74
2022/11/10 00:41:59;;;;;;;1.77;1.67;;;6.80;99.90;;;;;;5051001;28;20112;-75
2022/11/10 00:44:25;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5050900;28;20474;-75
2022/11/10 00:46:50;;;;;;;3.30;1.57;;;6.50;99.90;;;;;;5055051;28;20032;-75
2022/11/10 00:49:16;;;;;;;0.73;0.73;;;;;;;;;;5070781;28;20036;-73
2022/11/10 00:51:42;;;;;;;2.23;2.10;;;;;;;;;;5070775;28;20392;-74
2022/11/10 00:54:08;;;;;;;1.23;1.20;;;6.50;99.90;;;;;;5069189;28;20051;-74
2022/11/10 00:56:34;;;;;;;4.43;2.20;;;;;;;;;;5055113;28;20266;-75
2022/11/10 00:59:00;;;;;;;1.17;1.17;;;;;;;;;;5050792;28;20067;-74
2022/11/10 01:01:26;;;;;;;1.53;1.43;;;;;;;;;;5050599;28;20282;-73
2022/11/10 01:03:52;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5049618;28;20285;-73
2022/11/10 01:06:19;;;;;;;2.70;1.70;;;6.50;99.90;;;;;;5049028;28;20477;-73
2022/11/10 01:08:46;;;;;;;2.60;2.38;;;;;;;;;;5049008;28;20017;-73
2022/11/10 01:11:14;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5058943;28;20028;-72
2022/11/10 01:13:40;;;;;;;1.58;0.77;;;;;;;;;;5070258;28;20369;-75
2022/11/10 01:16:08;;;;;;;3.83;3.53;;;6.30;99.90;;;;;;5070469;28;20032;-73
2022/11/10 01:18:35;;;;;;;1.48;1.40;;;6.40;99.90;;;;;;5053689;28;20029;-73
2022/11/10 01:21:01;;;;;;;3.75;3.50;;;6.60;99.90;;;;;;5050101;28;20037;-75
2022/11/10 01:23:26;;;;;;;3.10;2.83;;;6.60;99.90;;;;;;5050213;28;20361;-75
2022/11/10 01:25:56;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5055857;28;20280;-73
2022/11/10 01:28:22;;;;;;;0.75;0.70;;;6.80;99.90;;;;;;5072733;28;20093;-74
2022/11/10 01:30:47;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5074601;28;20029;-73
2022/11/10 01:33:13;;;;;;;0.73;0.73;;;;;;;;;;5062636;28;20076;-73
2022/11/10 01:35:39;;;;;;;2.33;2.17;;;;;;;;;;5053069;28;20037;-73
2022/11/10 01:38:05;;;;;;;7.03;4.10;;;;;;;;;;5054111;28;20702;-72
2022/11/10 01:40:31;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5052786;28;20077;-74
2022/11/10 01:42:57;;;;;;;3.20;2.23;;;6.40;99.90;;;;;;5054306;28;20278;-74
2022/11/10 01:45:23;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5052534;28;20040;-72
2022/11/10 01:47:50;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5059225;28;20021;-73
2022/11/10 01:50:16;;;;;;;1.33;1.33;;;;;;;;;;5074014;28;20031;-74
2022/11/10 01:52:45;;;;;;;1.67;1.60;;;6.30;99.90;;;;;;5073937;28;20481;-75
2022/11/10 01:55:11;;;;;;;1.10;1.02;;;;;;;;;;5073936;28;20510;-72
2022/11/10 01:57:39;;;;;;;3.45;2.17;;;6.00;99.90;;;;;;5058988;28;20029;-75
2022/11/10 02:00:05;;;;;;;3.15;2.90;;;6.30;99.90;;;;;;5053186;28;20103;-74
2022/11/10 02:02:36;;;;;;;2.50;2.25;;;6.50;99.90;;;;;;5054327;28;20402;-73
2022/11/10 02:05:03;;;;;;;1.33;1.25;;;6.20;99.90;;;;;;5073685;28;20059;-74
2022/11/10 02:07:30;;;;;;;;;;;6.20;99.90;;;;;;5067462;28;20029;-74
2022/11/10 02:09:56;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5053594;28;19920;-74
2022/11/10 02:12:35;;;;;;;1.17;1.17;;;;;;;;;;5053680;28;20032;-73
2022/11/10 02:15:06;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5053496;28;20037;-73
2022/11/10 02:17:32;;;;;;;1.67;1.58;;;6.20;99.90;;;;;;5055918;28;20039;-74
2022/11/10 02:20:03;;;;;;;2.07;1.97;;;6.20;99.90;;;;;;5073233;28;20531;-72
2022/11/10 02:22:29;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5073168;28;20134;-74
2022/11/10 02:24:55;;;;;;;1.25;1.13;;;6.50;99.90;;;;;;5073348;28;20352;-74
2022/11/10 02:27:21;;;;;;;0.52;0.52;;;;;;;;;;5060960;28;20140;-73
2022/11/10 02:29:47;;;;;;;1.20;1.20;;;;;;;;;;5052854;28;20504;-73
2022/11/10 02:32:13;;;;;;;0.93;0.90;;;;;;;;;;5053035;28;20887;-73
2022/11/10 02:34:39;;;;;;;0.60;0.60;;;;;;;;;;5070707;28;20035;-73
2022/11/10 02:37:05;;;;;;;2.07;1.93;;;;;;;;;;5070963;28;20605;-74
2022/11/10 02:39:31;;;;;;;1.90;1.80;;;;;;;;;;5073071;28;20372;-73
2022/11/10 02:41:56;;;;;;;1.17;1.13;;;6.20;99.90;;;;;;5065432;28;20364;-74
2022/11/10 02:44:22;;;;;;;0.90;0.90;;;;;;;;;;5052974;28;20281;-75
2022/11/10 02:46:48;;;;;;;1.63;1.52;;;;;;;;;;5051414;28;20031;-74
2022/11/10 02:49:14;;;;;;;1.88;1.77;;;;;;;;;;5066444;28;20033;-75
2022/11/10 02:51:40;;;;;;;2.20;2.08;;;;;;;;;;5072666;28;20033;-72
2022/11/10 02:54:06;;;;;;;0.60;0.60;;;;;;;;;;5072464;28;20046;-73
2022/11/10 02:56:34;;;;;;;1.80;1.70;;;;;;;;;;5070897;28;20724;-73
2022/11/10 02:59:00;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5070376;28;20811;-72
2022/11/10 03:01:26;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5072495;28;20127;-73
2022/11/10 03:03:52;;;;;;;4.80;3.37;;;;;;;;;;5070991;28;20032;-74
2022/11/10 03:06:17;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5071226;28;20422;-72
2022/11/10 03:08:43;;;;;;;1.63;1.53;;;;;;;;;;5071162;28;20284;-75
2022/11/10 03:11:09;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5071043;28;20040;-74
2022/11/10 03:13:35;;;;;;;1.17;1.13;;;;;;;;;;5053028;28;20637;-73
2022/11/10 03:16:00;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5052664;28;20424;-76
2022/11/10 03:18:26;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5053973;28;20033;-74
2022/11/10 03:20:52;;;;;;;1.43;1.33;;;;;;;;;;5071090;28;20040;-73
2022/11/10 03:23:18;;;;;;;7.30;2.58;;;;;;;;;;5072201;28;20060;-75
2022/11/10 03:25:44;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5072604;28;20032;-75
2022/11/10 03:28:10;;;;;;;6.05;3.05;;;6.40;99.90;;;;;;5060659;28;20108;-75
2022/11/10 03:30:37;;;;;;;1.00;0.98;;;6.60;99.90;;;;;;5052411;28;20063;-75
2022/11/10 03:33:03;;;;;;;1.27;0.95;;;;;;;;;;5052033;28;20021;-74
2022/11/10 03:35:29;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;5069986;28;20379;-76
2022/11/10 03:37:54;;;;;;;4.93;2.30;;;6.00;99.90;;;;;;5070664;28;20033;-73
2022/11/10 03:40:20;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5072043;28;20051;-73
2022/11/10 03:42:46;;;;;;;1.37;1.33;;;6.30;99.90;;;;;;5065710;28;20350;-74
2022/11/10 03:45:13;;;;;;;3.07;1.53;;;6.10;99.90;;;;;;5052167;28;20032;-74
2022/11/10 03:47:39;;;;;;;;;;;6.40;99.90;;;;;;5051095;28;20021;-74
2022/11/10 03:50:05;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5062820;28;20433;-74
2022/11/10 03:52:31;;;;;;;0.80;0.80;;;;;;;;;;5070091;28;20395;-74
2022/11/10 03:54:57;;;;;;;2.00;1.90;;;;;;;;;;5070341;28;20036;-74
2022/11/10 03:57:23;;;;;;;1.70;1.60;;;;;;;;;;5069304;28;20025;-75
2022/11/10 03:59:49;;;;;;;0.60;0.60;;;;;;;;;;5051734;28;20083;-74
2022/11/10 04:02:15;;;;;;;2.60;1.87;;;7.20;99.90;;;;;;5049729;28;20705;-75
2022/11/10 04:10:09;;;;;;;2.40;1.73;;;6.50;99.90;;;;;;5071634;28;20036;-75
2022/11/10 04:18:20;;;;;;;1.30;1.25;;;6.10;99.90;;;;;;5051506;28;20518;-75
2022/11/10 04:20:47;;;;;;;3.88;3.50;;;6.30;99.90;;;;;;5064086;28;20144;-76
2022/11/10 04:28:51;;;;;;;3.50;2.35;;;6.60;99.90;;;;;;5062953;28;20032;-74
2022/11/10 04:31:18;;;;;;;3.10;1.58;;;6.50;99.90;;;;;;5051127;28;20063;-74
2022/11/10 04:33:45;;;;;;;1.02;1.02;;;6.50;99.90;;;;;;5050954;28;20025;-73
2022/11/10 04:36:12;;;;;;;3.80;1.80;;;6.50;99.90;;;;;;5064790;28;20025;-75
2022/11/10 04:38:38;;;;;;;2.28;2.08;;;6.40;99.90;;;;;;5069338;28;20042;-75
2022/11/10 04:41:04;;;;;;;1.95;1.85;;;;;;;;;;5069274;28;20070;-74
2022/11/10 04:43:30;;;;;;;2.28;2.15;;;;;;;;;;5065593;28;20028;-72
2022/11/10 04:45:57;;;;;;;3.17;1.73;;;6.50;99.90;;;;;;5051229;28;20082;-73
2022/11/10 04:48:23;;;;;;;1.63;1.52;;;;;;;;;;5050669;28;20676;-74
2022/11/10 04:50:48;;;;;;;1.25;1.15;;;6.40;99.90;;;;;;5060433;28;20032;-73
2022/11/10 04:53:14;;;;;;;1.00;1.00;;;;;;;;;;5070545;28;20065;-75
2022/11/10 04:55:44;;;;;;;1.52;1.42;;;6.50;99.90;;;;;;5070990;28;20032;-75
2022/11/10 04:58:11;;;;;;;2.53;2.33;;;6.40;99.90;;;;;;5069528;28;20036;-74
2022/11/10 05:00:37;;;;;;;2.47;0.95;;;;;;;;;;5068110;28;20040;-73
2022/11/10 05:03:05;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;5070564;28;20169;-74
2022/11/10 05:05:31;;;;;;;0.95;0.93;;;6.80;99.90;;;;;;5068785;28;20021;-75
2022/11/10 05:07:57;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;5067639;28;20123;-73
2022/11/10 05:10:23;;;;;;;1.45;1.38;;;6.90;99.90;;;;;;5069332;28;20048;-74
2022/11/10 05:12:48;;;;;;;1.40;1.33;;;6.70;99.90;;;;;;5070674;28;20036;-75
2022/11/10 05:15:14;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5054699;28;20045;-72
2022/11/10 05:17:39;;;;;;;4.50;3.40;;;6.20;99.90;;;;;;5050300;28;20407;-73
2022/11/10 05:20:06;;;;;;;2.30;2.03;;;6.60;99.90;;;;;;5050543;28;20457;-73
2022/11/10 05:22:31;;;;;;;3.03;2.83;;;6.50;99.90;;;;;;5070362;28;20218;-73
2022/11/10 05:24:57;;;;;;;1.23;1.23;;;6.60;99.90;;;;;;5070793;28;20112;-75
2022/11/10 05:27:23;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5069056;28;20033;-74
2022/11/10 05:29:48;;;;;;;2.73;2.53;;;6.30;99.90;;;;;;5061784;28;20516;-75
2022/11/10 05:32:14;;;;;;;1.33;1.33;;;;;;;;;;5050094;28;20531;-74
2022/11/10 05:34:40;;;;;;;2.03;1.93;;;;;;;;;;5048946;28;20468;-74
2022/11/10 05:37:06;;;;;;;1.13;1.07;;;;;;;;;;5064981;28;20632;-75
2022/11/10 05:39:32;;;;;;;1.17;1.17;;;6.50;99.90;;;;;;5070484;28;20131;-73
2022/11/10 05:41:57;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5070152;28;20288;-73
2022/11/10 05:44:23;;;;;;;0.60;0.60;;;;;;;;;;5066204;28;20120;-73
2022/11/10 05:46:49;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5048959;28;20060;-74
2022/11/10 05:49:15;;;;;;;1.03;1.03;;;;;;;;;;5050066;28;20461;-74
2022/11/10 05:51:41;;;;;;;1.87;1.53;;;;;;;;;;5059219;28;20405;-73
2022/11/10 05:54:07;;;;;;;2.20;2.00;;;;;;;;;;5070094;28;20299;-74
2022/11/10 05:56:33;;;;;;;0.88;0.88;;;;;;;;;;5070127;28;20021;-75
2022/11/10 05:58:59;;;;;;;2.20;2.10;;;;;;;;;;5070066;28;20062;-75
2022/11/10 06:01:25;;;;;;;3.25;3.05;;;6.70;99.90;;;;;;5050513;28;20290;-74
2022/11/10 06:03:50;;;;;;;1.23;1.23;;;7.00;99.90;;;;;;5049865;28;20033;-74
2022/11/10 06:06:17;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;5052451;28;20127;-74
2022/11/10 06:08:43;;;;;;;1.88;1.77;;;6.90;99.90;;;;;;5069790;28;20495;-72
2022/11/10 06:11:08;;;;;;;2.67;2.00;;;6.70;99.90;;;;;;5070755;28;20025;-73
2022/11/10 06:13:34;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5072027;28;20035;-73
2022/11/10 06:15:59;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5060841;28;20035;-74
2022/11/10 06:18:25;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5052103;28;20025;-72
2022/11/10 06:20:51;;;;;;;2.37;2.10;;;;;;;;;;5052102;28;20041;-73
2022/11/10 06:23:17;;;;;;;2.67;1.40;;;;;;;;;;5052798;28;20690;-73
2022/11/10 06:25:43;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;5053292;28;20341;-73
2022/11/10 06:28:09;;;;;;;3.08;2.88;;;6.70;99.90;;;;;;5053092;28;20028;-74
2022/11/10 06:30:37;;;;;;;1.33;1.27;;;6.80;99.90;;;;;;5058681;28;20479;-74
2022/11/10 06:33:03;;;;;;;1.60;1.50;;;;;;;;;;5072941;28;20052;-73
2022/11/10 06:35:29;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5073436;28;20040;-74
2022/11/10 06:38:01;;;;;;;2.17;2.08;;;7.00;99.90;;;;;;5070885;28;20029;-73
2022/11/10 06:40:28;;;;;;;0.85;0.85;;;7.10;99.90;;;;;;5073261;28;20036;-73
2022/11/10 06:42:54;;;;;;;1.38;1.35;;;6.90;99.90;;;;;;5071915;28;20090;-72
2022/11/10 06:45:20;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5069968;28;20040;-72
2022/11/10 06:47:45;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;5052699;28;20498;-75
2022/11/10 06:50:11;;;;;;;4.47;2.40;;;6.90;99.90;;;;;;5053013;28;20041;-75
2022/11/10 06:52:36;;;;;;;1.27;1.20;;;7.20;99.90;;;;;;5061877;28;20043;-74
2022/11/10 06:55:02;;;;;;;0.40;0.40;;;;;;;;;;5072993;28;20468;-75
2022/11/10 06:57:28;;;;;;;0.85;0.85;;;;;;;;;;5071518;28;20035;-73
2022/11/10 06:59:54;;;;;;;1.13;1.13;;;7.80;99.90;;;;;;5073113;28;20037;-75
2022/11/10 07:02:20;;;;;;;1.30;1.23;;;7.30;99.90;;;;;;5070093;28;20134;-74
2022/11/10 07:04:46;;;;;;;1.08;1.00;;;7.10;99.90;;;;;;5072459;28;20032;-73
2022/11/10 07:07:11;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5069237;28;20086;-72
2022/11/10 07:09:37;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;5072459;28;20029;-73
2022/11/10 07:12:03;;;;;;;0.97;0.97;;;6.90;99.90;;;;;;5072179;28;20028;-74
2022/11/10 07:14:29;;;;;;;1.90;1.50;;;7.40;99.90;;;;;;5071053;28;20056;-75
2022/11/10 07:16:55;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5069400;28;20064;-74
2022/11/10 07:19:20;;;;;;;1.37;1.27;;;7.20;99.90;;;;;;5071004;28;20032;-76
2022/11/10 07:21:46;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071765;28;20024;-73
2022/11/10 07:24:12;;;;;;;1.37;1.27;;;;;;;;;;5052904;28;20036;-73
2022/11/10 07:26:38;;;;;;;2.67;2.47;;;;;;;;;;5052410;28;20021;-73
2022/11/10 07:29:04;;;;;;;0.60;0.60;;;;;;;;;;5050638;28;20036;-74
2022/11/10 07:31:29;;;;;;;1.07;1.07;;;7.10;99.90;;;;;;5058657;28;20419;-75
2022/11/10 07:33:55;;;;;;;1.23;1.07;;;;;;;;;;5072011;28;20025;-73
2022/11/10 07:36:21;;;;;;;3.40;1.70;;;;;;;;;;5070886;28;20035;-73
2022/11/10 07:38:47;;;;;;;0.80;0.80;;;;;;;;;;5058236;28;20025;-74
2022/11/10 07:41:13;;;;;;;1.23;1.23;;;;;;;;;;5050410;28;20043;-74
2022/11/10 07:43:39;;;;;;;1.80;1.70;;;;;;;;;;5050242;28;20099;-75
2022/11/10 07:46:05;;;;;;;1.37;1.27;;;;;;;;;;5052279;28;20791;-73
2022/11/10 07:48:31;;;;;;;1.87;1.77;;;;;;;;;;5051469;28;20365;-74
2022/11/10 07:50:57;;;;;;;1.55;0.88;;;7.80;99.90;;;;;;5051993;28;20021;-75
2022/11/10 07:53:23;;;;;;;0.60;0.60;;;;;;;;;;5059281;28;20047;-73
2022/11/10 07:55:49;;;;;;;0.75;0.75;;;;;;;;;;5071989;28;20387;-74
2022/11/10 07:58:16;;;;;;;1.47;1.40;;;7.60;99.90;;;;;;5070010;28;20115;-73
2022/11/10 08:00:44;;;;;;;2.17;2.08;;;7.70;99.90;;;;;;5071421;28;20032;-76
2022/11/10 08:03:16;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;5052939;28;20437;-73
2022/11/10 08:05:42;;;;;;;0.63;0.63;;;;;;;;;;5051636;28;20041;-74
2022/11/10 08:08:08;;;;;;;1.45;1.40;;;7.70;99.90;;;;;;5055045;28;20020;-74
2022/11/10 08:10:34;;;;;;;2.85;1.58;;;;;;;;;;5069770;28;20033;-73
2022/11/10 08:13:02;;;;;;;9.18;2.70;;;8.00;99.90;;;;;;5071110;28;20079;-73
2022/11/10 08:15:29;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5069363;28;20421;-73
2022/11/10 08:18:02;;;;;;;;;;;8.20;99.90;;;;;;5070087;28;20025;-73
2022/11/10 08:20:28;;;;;;;0.60;0.60;;;;;;;;;;5068271;28;19912;-75
2022/11/10 08:23:01;;;;;;;2.55;2.35;;;8.60;99.90;;;;;;5069025;28;20056;-73
2022/11/10 08:25:28;;;;;;;1.48;1.35;;;8.40;99.90;;;;;;5070970;28;20071;-74
2022/11/10 08:27:59;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5060513;28;20068;-73
2022/11/10 08:30:25;;;;;;;3.13;2.38;;;;;;;;;;5051287;28;20029;-75
2022/11/10 08:32:54;;;;;;;1.73;1.63;;;8.50;99.90;;;;;;5049255;28;20674;-73
2022/11/10 08:35:19;;;;;;;0.50;0.50;;;;;;;;;;5049845;28;20033;-73
2022/11/10 08:37:45;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5054348;28;20154;-74
2022/11/10 08:40:11;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;5071402;28;20051;-73
2022/11/10 08:42:37;;;;;;;0.87;0.80;;;;;;;;;;5058525;28;20029;-68
2022/11/10 08:45:03;;;;;;;1.50;1.40;;;;;;;;;;5050837;28;20285;-68
2022/11/10 08:47:29;;;;;;;0.50;0.50;;;;;;;;;;5050433;28;20544;-68
2022/11/10 08:49:55;;;;;;;1.00;1.00;;;;;;;;;;5049918;28;20063;-68
2022/11/10 08:52:21;;;;;;;0.50;0.50;;;;;;;;;;5054455;28;20116;-69
2022/11/10 08:54:47;;;;;;;2.50;2.30;;;;;;;;;;5051212;28;20559;-68
2022/11/10 08:57:12;;;;;;;2.07;1.97;;;9.00;99.90;;;;;;5050792;28;20361;-68
2022/11/10 08:59:38;;;;;;;1.27;1.23;;;8.70;99.90;;;;;;5052478;28;20040;-68
2022/11/10 09:02:04;;;;;;;1.13;1.13;;;;;;;;;;5050371;28;20119;-68
2022/11/10 09:04:31;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5050055;28;20136;-68
2022/11/10 09:06:57;;;;;;;0.40;0.40;;;;;;;;;;5057310;28;20097;-69
2022/11/10 09:09:25;;;;;;;1.93;1.83;;;8.90;99.90;;;;;;5064678;28;20032;-69
2022/11/10 09:11:51;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5062097;28;20392;-68
2022/11/10 09:14:17;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5059353;28;20477;-69
2022/11/10 09:16:43;;;;;;;1.90;1.30;;;;;;;;;;5057508;28;20029;-69
2022/11/10 09:19:08;;;;;;;2.27;2.03;;;9.20;99.90;;;;;;5055667;28;20029;-69
2022/11/10 09:21:34;;;;;;;1.07;1.07;;;;;;;;;;5053139;28;20083;-68
2022/11/10 09:24:00;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5057902;28;20040;-68
2022/11/10 09:26:26;;;;;;;3.10;2.87;;;;;;;;;;5057946;28;20100;-68
2022/11/10 09:28:52;;;;;;;2.00;1.50;;;;;;;;;;5052618;28;20427;-67
2022/11/10 09:31:20;;;;;;;2.90;2.70;;;8.70;99.90;;;;;;5061247;28;20377;-67
2022/11/10 09:33:46;;;;;;;0.70;0.70;;;;;;;;;;5066926;28;20277;-68
2022/11/10 09:36:12;;;;;;;1.63;1.53;;;;;;;;;;5070197;28;20499;-69
2022/11/10 09:38:38;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5050796;28;20273;-69
2022/11/10 09:41:07;;;;;;;1.17;1.13;;;9.00;99.90;;;;;;5051402;28;20296;-69
2022/11/10 09:43:51;;;;;;;1.42;1.33;;;8.90;99.90;;;;;;5064636;28;20483;-70
2022/11/10 09:46:26;;;;;;;2.00;1.88;;;8.90;99.90;;;;;;5061742;28;20100;-70
2022/11/10 09:49:00;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;5060370;28;20017;-68
2022/11/10 09:51:34;;;;;;;1.83;1.73;;;9.50;99.90;;;;;;5059874;28;20063;-70
2022/11/10 09:54:31;;;;;;;1.83;1.60;;;8.90;99.90;;;;;;5061709;28;20051;-68
2022/11/10 09:56:59;;;;;;;0.82;0.82;;;8.90;99.90;;;;;;5073447;28;20047;-67
2022/11/10 09:59:31;;;;;;;2.25;2.05;;;8.60;99.90;;;;;;5058434;28;20071;-68
2022/11/10 10:02:04;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5060448;28;20045;-68
2022/11/10 10:05:02;;;;;;;1.77;1.67;;;8.90;99.90;;;;;;5056133;28;20021;-67
2022/11/10 10:07:50;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5063879;28;20029;-66
2022/11/10 10:10:50;;;;;;;1.75;1.48;;;8.70;99.90;;;;;;5055232;28;20043;-67
2022/11/10 10:13:27;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5060341;28;20031;-68
2022/11/10 10:16:10;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5057808;28;20086;-69
2022/11/10 10:19:13;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5058646;28;20103;-67
2022/11/10 10:22:04;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5057707;28;20041;-63
2022/11/10 10:24:31;;;;;;;2.22;2.08;;;8.90;99.90;;;;;;5055917;28;20032;-66
2022/11/10 10:26:59;;;;;;;4.32;2.63;;;8.80;99.90;;;;;;5060399;28;20879;-64
2022/11/10 10:29:31;;;;;;;7.88;4.20;;;9.00;99.90;;;;;;5051010;28;20112;-65
2022/11/10 10:31:59;;;;;;;1.67;1.58;;;;;;;;;;5056279;28;20080;-66
2022/11/10 10:34:30;;;;;;;5.10;1.52;;;8.60;99.90;;;;;;5058559;28;20029;-65
2022/11/10 10:36:56;;;;;;;1.55;1.48;;;8.80;99.90;;;;;;5054910;28;20086;-66
2022/11/10 10:39:54;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5056081;28;20036;-66
2022/11/10 10:42:26;;;;;;;1.13;1.05;;;8.70;99.90;;;;;;5047562;28;20285;-65
2022/11/10 10:45:11;;;;;;;1.33;1.23;;;8.50;99.90;;;;;;5058995;28;20043;-65
2022/11/10 10:47:38;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;5062990;28;20032;-64
2022/11/10 10:50:28;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5049896;28;20120;-66
2022/11/10 10:53:13;;;;;;;2.63;2.42;;;9.10;99.90;;;;;;5066866;28;20029;-65
2022/11/10 10:55:44;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5054204;28;20632;-66
2022/11/10 10:58:25;;;;;;;2.10;1.67;;;8.70;99.90;;;;;;5065153;28;20041;-66
2022/11/10 11:01:12;;;;;;;2.85;1.40;;;8.80;99.90;;;;;;5066976;28;20162;-66
2022/11/10 11:03:39;;;;;;;2.25;1.80;;;9.10;99.90;;;;;;5060770;28;20021;-65
2022/11/10 11:06:14;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5063485;28;20047;-68
2022/11/10 11:08:55;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5052757;28;20024;-66
2022/11/10 11:11:26;;;;;;;8.98;2.03;;;9.10;99.90;;;;;;5060603;28;20051;-66
2022/11/10 11:13:53;;;;;;;12.40;3.55;;;9.10;99.90;;;;;;5064726;28;20066;-65
2022/11/10 11:16:18;;;;;;;1.67;1.58;;;8.90;99.90;;;;;;5060266;28;20452;-67
2022/11/10 11:18:44;;;;;;;2.03;1.90;;;9.10;99.90;;;;;;5064648;28;20032;-65
2022/11/10 11:21:40;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5065571;28;20087;-66
2022/11/10 11:24:22;;;;;;;3.30;3.03;;;8.90;99.90;;;;;;5070098;28;20031;-65
2022/11/10 11:27:21;;;;;;;2.15;1.95;;;8.80;99.90;;;;;;5061976;28;20017;-71
2022/11/10 11:29:59;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5056918;28;20025;-68
2022/11/10 11:32:58;;;;;;;3.58;3.28;;;8.90;99.90;;;;;;5066736;28;20028;-68
2022/11/10 11:35:34;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5058058;28;20037;-68
2022/11/10 11:38:13;;;;;;;3.47;2.42;;;9.30;99.90;;;;;;5065910;28;20056;-69
2022/11/10 11:41:05;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5061053;28;20029;-69
2022/11/10 11:43:57;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5054670;28;20078;-69
2022/11/10 11:46:46;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;5061273;28;20032;-68
2022/11/10 11:49:49;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5055655;28;20025;-68
2022/11/10 11:52:47;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5066819;28;20388;-68
2022/11/10 11:55:47;;;;;;;1.02;1.02;;;8.90;99.90;;;;;;5061245;28;20102;-68
2022/11/10 11:58:31;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5055040;28;20048;-70
2022/11/10 12:01:07;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5055226;28;20056;-68
2022/11/10 12:03:51;;;;;;;1.58;1.48;;;9.00;99.90;;;;;;5056814;28;20043;-69
2022/11/10 12:06:48;;;;;;;22.35;18.75;;;8.90;99.90;;;;;;5053431;28;20171;-69
2022/11/10 12:09:24;;;;;;;2.53;2.40;;;8.40;99.90;;;;;;5050900;28;20059;-70
2022/11/10 12:12:05;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5051458;28;20021;-69
2022/11/10 12:14:33;;;;;;;1.75;1.65;;;8.40;99.90;;;;;;5055540;28;20063;-69
2022/11/10 12:17:18;;;;;;;1.58;1.48;;;8.80;99.90;;;;;;5059650;28;20024;-69
2022/11/10 12:20:16;;;;;;;4.70;3.38;;;8.70;99.90;;;;;;5053560;28;20021;-68
2022/11/10 12:23:06;;;;;;;1.88;1.27;;;9.00;99.90;;;;;;5049713;28;20040;-68
2022/11/10 12:25:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5062413;28;20036;-69
2022/11/10 12:28:23;;;;;;;2.28;2.08;;;8.40;99.90;;;;;;5055665;28;20021;-68
2022/11/10 12:30:52;;;;;;;1.52;1.27;;;8.70;99.90;;;;;;5060686;28;20410;-68
2022/11/10 12:33:35;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5065923;28;20040;-69
2022/11/10 12:36:05;;;;;;;2.35;1.25;;;8.50;99.90;;;;;;5053525;28;20048;-69
2022/11/10 12:38:55;;;;;;;1.55;1.35;;;8.80;99.90;;;;;;5056553;28;20035;-68
2022/11/10 12:41:22;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5060448;28;20090;-67
2022/11/10 12:44:11;;;;;;;2.92;2.72;;;8.80;99.90;;;;;;5054869;28;20071;-69
2022/11/10 12:46:39;;;;;;;2.05;1.95;;;8.50;99.90;;;;;;5069968;28;20082;-69
2022/11/10 12:49:18;;;;;;;2.67;1.98;;;8.50;99.90;;;;;;5052669;28;20052;-69
2022/11/10 12:52:01;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5064686;28;20021;-68
2022/11/10 12:54:28;;;;;;;2.03;1.92;;;8.60;99.90;;;;;;5058995;28;20488;-68
2022/11/10 12:56:57;;;;;;;2.03;1.92;;;9.00;99.90;;;;;;5052214;28;20484;-63
2022/11/10 12:59:31;;;;;;;2.17;2.00;;;9.10;99.90;;;;;;5066751;28;20405;-67
2022/11/10 13:02:01;;;;;;;3.13;2.90;;;8.60;99.90;;;;;;5050108;28;20044;-69
2022/11/10 13:04:27;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;5060992;28;20107;-69
2022/11/10 13:07:00;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5067919;28;20110;-69
2022/11/10 13:09:30;;;;;;;1.48;1.38;;;9.20;99.90;;;;;;5067060;28;20037;-68
2022/11/10 13:12:13;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5060255;28;20029;-68
2022/11/10 13:14:39;;;;;;;3.63;1.50;;;8.80;99.90;;;;;;5051548;28;22051;-68
2022/11/10 13:17:05;;;;;;;5.57;3.43;;;8.50;99.90;;;;;;5048513;28;20028;-69
2022/11/10 13:19:37;;;;;;;5.30;2.92;;;;;;;;;;5059456;28;20032;-69
2022/11/10 13:22:10;;;;;;;1.17;1.10;;;8.70;99.90;;;;;;5064951;28;20068;-69
2022/11/10 13:24:43;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5069134;28;20475;-69
2022/11/10 13:27:31;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5056977;28;20153;-69
2022/11/10 13:29:58;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5059186;28;20133;-68
2022/11/10 13:32:26;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5069621;28;20044;-68
2022/11/10 13:34:52;;;;;;;1.23;1.23;;;8.40;99.90;;;;;;5055074;28;20321;-68
2022/11/10 13:37:33;;;;;;;2.08;1.98;;;8.50;99.90;;;;;;5060107;28;20024;-68
2022/11/10 13:40:30;;;;;;;1.17;0.90;;;8.20;99.90;;;;;;5060592;28;20408;-68
2022/11/10 13:42:58;;;;;;;1.52;1.15;;;8.70;99.90;;;;;;5055559;28;20044;-67
2022/11/10 13:45:31;;;;;;;1.27;1.17;;;8.90;99.90;;;;;;5056137;28;20072;-68
2022/11/10 13:48:12;;;;;;;2.90;1.50;;;8.50;99.90;;;;;;5052168;28;20094;-68
2022/11/10 13:51:05;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5067123;28;20025;-69
2022/11/10 13:53:59;;;;;;;1.85;1.75;;;8.90;99.90;;;;;;5052992;28;20087;-69
2022/11/10 13:57:13;;;;;;;1.08;1.08;;;8.70;99.90;;;;;;5053528;28;20029;-69
2022/11/10 14:00:15;;;;;;;2.22;2.05;;;8.30;99.90;;;;;;5057188;28;20071;-68