Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:06;;;;;;;2.60;0.95;;;;;;;12.40;nan;93358.78;5065463;28;20201;-70
2022/04/02 00:03:33;;;;;;;3.40;1.30;;;;;;;12.34;nan;93364.31;5065384;28;20205;-70
2022/04/02 00:05:59;;;;;;;2.30;1.02;;;;;;;12.25;nan;93373.38;5065797;28;20302;-69
2022/04/02 00:08:26;;;;;;;1.85;1.17;;;;;;;12.37;nan;93366.66;5066646;28;20290;-70
2022/04/02 00:10:54;;;;;;;1.38;1.05;;;;;;;12.34;nan;93360.94;5064899;28;20287;-69
2022/04/02 00:13:21;;;;;;;4.85;1.10;;;;;;;12.33;nan;93356.78;5065473;28;20294;-69
2022/04/02 00:15:48;;;;;;;2.33;1.20;;;;;;;12.43;nan;93361.13;5065662;28;20233;-69
2022/04/02 00:18:14;;;;;;;2.30;0.90;;;;;;;12.32;nan;93372.97;5066731;28;20197;-69
2022/04/02 00:20:41;;;;;;;0.70;0.70;;;;;;;12.30;nan;93374.81;5063205;28;20580;-70
2022/04/02 00:25:53;;;;;;;0.90;0.90;;;;;;;12.36;nan;93387.94;5064238;28;20744;-70
2022/04/02 00:28:20;;;;;;;0.70;0.70;;;;;;;12.25;nan;93383.56;5065135;28;20229;-70
2022/04/02 00:30:47;;;;;;;0.68;0.68;;;;;;;12.30;nan;93387.53;5064222;28;20198;-70
2022/04/02 00:33:14;;;;;;;0.55;0.55;;;;;;;12.31;nan;93391.72;5064995;28;20295;-70
2022/04/02 00:35:41;;;;;;;3.10;0.90;;;;;;;12.35;nan;93398.25;5065289;28;20269;-70
2022/04/02 00:38:07;;;;;;;0.40;0.40;;;;;;;12.34;nan;93401.69;5065580;28;20656;-70
2022/04/02 00:40:37;;;;;;;0.60;0.60;;;;;;;12.15;nan;93402.91;5064019;28;20909;-70
2022/04/02 00:43:06;;;;;;;1.65;0.88;;;;;;;12.06;nan;93412.88;5065632;28;20202;-69
2022/04/02 00:45:34;;;;;;;1.13;0.85;;;;;;;12.23;nan;93410.03;5064312;28;20274;-70
2022/04/02 00:48:00;;;;;;;0.75;0.65;;;;;;;12.18;nan;93392.50;5065027;28;20206;-70
2022/04/02 00:50:27;;;;;;;1.40;0.55;;;;;;;12.18;nan;93392.50;5065048;28;20274;-69
2022/04/02 00:52:54;;;;;;;1.10;0.60;;;;;;;12.21;nan;93378.75;5063913;28;20232;-70
2022/04/02 00:55:21;;;;;;;1.08;0.75;;;;;;;12.36;nan;93399.88;5065452;28;20197;-70
2022/04/02 00:57:49;;;;;;;0.85;0.60;;;;;;;12.34;nan;93391.50;5064255;28;20294;-70
2022/04/02 01:00:18;;;;;;;0.73;0.73;;;;;;;12.30;nan;93385.00;5065206;28;20319;-70
2022/04/02 01:02:45;;;;;;;0.60;0.60;;;;;;;12.25;nan;93378.47;5063486;28;20282;-70
2022/04/02 01:05:12;;;;;;;2.95;0.73;;;;;;;12.22;nan;93391.41;5065480;28;20221;-70
2022/04/02 01:07:39;;;;;;;0.70;0.70;;;;;;;12.24;nan;93397.19;5064475;28;20198;-70
2022/04/02 01:10:06;;;;;;;0.73;0.70;;;;;;;12.13;nan;93399.63;5064531;28;20451;-69
2022/04/02 01:12:33;;;;;;;0.77;0.77;;;;;;;12.06;nan;93408.59;5063920;28;20994;-68
2022/04/02 01:15:00;;;;;;;2.05;0.57;;;;;;;12.08;nan;93422.06;5064588;28;20205;-70
2022/04/02 01:17:28;;;;;;;1.23;0.60;;;;;;;12.26;nan;93420.84;5064156;28;20243;-70
2022/04/02 01:19:55;;;;;;;0.70;0.70;;;;;;;12.19;nan;93419.59;5065400;28;20197;-70
2022/04/02 01:22:23;;;;;;;0.55;0.55;;;;;;;12.09;nan;93435.59;5063348;28;20247;-71
2022/04/02 01:24:51;;;;;;;0.63;0.60;;;;;;;12.07;nan;93439.97;5064572;28;20226;-70
2022/04/02 01:27:18;;;;;;;1.33;0.90;;;;;;;12.04;nan;93440.19;5064111;28;20202;-70
2022/04/02 01:29:44;;;;;;;1.40;0.65;;;;;;;12.10;nan;93443.16;5064589;28;20212;-70
2022/04/02 01:32:11;;;;;;;3.10;0.75;;;;;;;12.06;nan;93448.53;5064291;28;20252;-70
2022/04/02 01:34:38;;;;;;;0.70;0.70;;;;;;;11.95;nan;93451.75;5064479;28;20239;-70
2022/04/02 01:37:06;;;;;;;0.80;0.68;;;;;;;11.95;nan;93456.84;5064179;28;20296;-70
2022/04/02 01:39:34;;;;;;;0.70;0.70;;;;;;;12.01;nan;93456.47;5064857;28;20193;-70
2022/04/02 01:42:06;;;;;;;0.65;0.65;;;;;;;11.99;nan;93457.47;5063360;28;20770;-70
2022/04/02 01:44:32;;;;;;;0.57;0.57;;;;;;;11.94;nan;93460.31;5064686;28;20186;-70
2022/04/02 01:46:59;;;;;;;0.80;0.68;;;;;;;11.90;nan;93462.22;5062991;28;20274;-70
2022/04/02 01:49:26;;;;;;;0.70;0.70;;;;;;;11.84;nan;93459.28;5064235;28;20202;-70
2022/04/02 01:51:53;;;;;;;0.50;0.50;;;;;;;11.69;nan;93452.56;5062120;28;20229;-70
2022/04/02 01:54:21;;;;;;;0.70;0.50;;;;;;;11.61;nan;93458.16;5063970;28;20256;-70
2022/04/02 01:56:49;;;;;;;0.75;0.75;;;;;;;11.55;nan;93468.72;5063875;28;20223;-70
2022/04/02 01:59:16;;;;;;;0.93;0.90;;;;;;;11.67;nan;93464.56;5064393;28;20715;-71
2022/04/02 02:01:43;;;;;;;1.85;1.27;;;;;;;11.68;nan;93458.56;5062381;28;20197;-70
2022/04/02 02:04:10;;;;;;;1.52;1.38;;;;;;;11.79;nan;93456.22;5064089;28;20220;-70
2022/04/02 02:06:39;;;;;;;2.00;0.73;;;;;;;11.80;nan;93453.56;5063785;28;20221;-71
2022/04/02 02:09:05;;;;;;;0.95;0.95;;;;;;;11.70;nan;93456.75;5064446;28;20206;-70
2022/04/02 02:11:32;;;;;;;2.20;0.90;;;;;;;11.56;nan;93450.81;5061320;28;20194;-70
2022/04/02 02:14:00;;;;;;;2.47;0.88;;;;;;;11.66;nan;93452.75;5063833;28;20194;-71
2022/04/02 02:16:27;;;;;;;2.03;0.90;;;;;;;11.55;nan;93444.09;5062473;28;20652;-71
2022/04/02 02:18:54;;;;;;;0.70;0.70;;;;;;;11.65;nan;93438.41;5064357;28;20206;-70
2022/04/02 02:21:21;;;;;;;1.42;0.80;;;;;;;11.54;nan;93429.75;5062023;28;20203;-71
2022/04/02 02:23:48;;;;;;;1.38;0.70;;;;;;;11.57;nan;93423.66;5063348;28;20213;-70
2022/04/02 02:26:15;;;;;;;0.73;0.70;;;;;;;11.48;nan;93432.66;5063797;28;20276;-70
2022/04/02 02:28:42;;;;;;;1.23;0.80;;;;;;;11.51;nan;93432.47;5062347;28;20229;-70
2022/04/02 02:31:10;;;;;;;0.70;0.70;;;;;;;11.39;nan;93440.88;5062148;28;20744;-70
2022/04/02 02:36:21;;;;;;;0.90;0.90;;;;;;;11.51;nan;93437.56;5063527;28;20739;-69
2022/04/02 02:38:48;;;;;;;1.55;0.60;;;;;;;11.57;nan;93437.19;5062814;28;20304;-69
2022/04/02 02:41:15;;;;;;;0.82;0.82;;;;;;;11.59;nan;93437.91;5063032;28;20201;-69
2022/04/02 02:43:41;;;;;;;0.60;0.52;;;;;;;11.63;nan;93423.25;5063103;28;20230;-69
2022/04/02 02:46:10;;;;;;;0.77;0.77;;;;;;;11.60;nan;93426.00;5063357;28;20229;-69
2022/04/02 02:48:36;;;;;;;1.52;0.98;;;;;;;11.74;nan;93427.66;5062535;28;20202;-69
2022/04/02 02:51:03;;;;;;;0.60;0.60;;;;;;;11.73;nan;93421.75;5063309;28;20296;-69
2022/04/02 02:53:30;;;;;;;0.57;0.57;;;;;;;11.62;nan;93414.00;5062444;28;20271;-70
2022/04/02 02:55:56;;;;;;;0.52;0.52;;;;;;;11.52;nan;93418.03;5063330;28;20284;-69
2022/04/02 02:58:23;;;;;;;1.65;0.60;;;;;;;11.65;nan;93418.06;5062880;28;20259;-70
2022/04/02 03:00:50;;;;;;;5.13;0.75;;;;;;;11.75;nan;93430.09;5063353;28;21314;-69
2022/04/02 03:03:19;;;;;;;0.70;0.70;;;;;;;12.01;nan;93430.19;5062321;28;20290;-70
2022/04/02 03:05:46;;;;;;;0.73;0.73;;;;;;;11.90;nan;93433.41;5064014;28;20242;-70
2022/04/02 03:08:13;;;;;;;0.60;0.60;;;;;;;11.90;nan;93433.41;5063061;28;20215;-70
2022/04/02 03:10:40;;;;;;;0.70;0.70;;;;;;;11.95;nan;93438.22;5064020;28;20675;-70
2022/04/02 03:13:07;;;;;;;2.08;0.60;;;;;;;12.10;nan;93445.69;5062950;28;20533;-70
2022/04/02 03:15:34;;;;;;;1.88;0.70;;;;;;;11.96;nan;93445.75;5062686;28;20313;-70
2022/04/02 03:18:04;;;;;;;0.65;0.65;;;;;;;11.93;nan;93443.41;5063396;28;20229;-71
2022/04/02 03:20:32;;;;;;;1.58;1.00;;;;;;;11.93;nan;93454.41;5062980;28;20229;-70
2022/04/02 03:22:59;;;;;;;0.63;0.63;;;;;;;11.82;nan;93449.19;5062214;28;20805;-71
2022/04/02 03:25:26;;;;;;;0.50;0.50;;;;;;;11.70;nan;93446.56;5064683;28;20205;-70
2022/04/02 03:27:53;;;;;;;0.70;0.70;;;;;;;11.69;nan;93455.13;5062064;28;20210;-70
2022/04/02 03:30:22;;;;;;;1.42;0.85;;;;;;;11.70;nan;93449.13;5064143;28;20194;-71
2022/04/02 03:32:50;;;;;;;0.63;0.63;;;;;;;11.69;nan;93448.28;5062416;28;20243;-70
2022/04/02 03:35:18;;;;;;;0.80;0.80;;;;;;;11.68;nan;93451.75;5066877;28;20633;-70
2022/04/02 03:37:48;;;;;;;0.80;0.80;;;;;;;11.65;nan;93451.13;5067491;28;20245;-70
2022/04/02 03:40:17;;;;;;;0.75;0.75;;;;;;;11.55;nan;93444.09;5068015;28;20225;-70
2022/04/02 03:42:45;;;;;;;0.60;0.60;;;;;;;11.72;nan;93447.28;5066384;28;20213;-71
2022/04/02 03:45:14;;;;;;;1.13;0.63;;;;;;;11.67;nan;93439.94;5067305;28;20206;-69
2022/04/02 03:47:42;;;;;;;0.60;0.60;;;;;;;11.64;nan;93447.78;5065652;28;20202;-70
2022/04/02 03:50:10;;;;;;;0.68;0.68;;;;;;;11.64;nan;93450.31;5067429;28;20201;-70
2022/04/02 03:52:37;;;;;;;0.88;0.57;;;;;;;11.79;nan;93446.03;5065545;28;20225;-69
2022/04/02 03:55:07;;;;;;;0.68;0.68;;;;;;;11.80;nan;93442.56;5067405;28;20189;-70
2022/04/02 03:57:34;;;;;;;0.70;0.70;;;;;;;11.78;nan;93439.31;5067033;28;20261;-70
2022/04/02 04:00:01;;;;;;;0.88;0.63;;;;;;;11.85;nan;93450.72;5067587;28;20200;-70
2022/04/02 04:02:28;;;;;;;0.65;0.65;;;;;;;12.02;nan;93457.28;5064977;28;20226;-70
2022/04/02 04:04:54;;;;;;;1.55;0.90;;;;;;;11.84;nan;93466.91;5065770;28;21012;-70
2022/04/02 04:07:23;;;;;;;0.75;0.75;;;;;;;12.01;nan;93470.91;5066170;28;20613;-70
2022/04/02 04:09:50;;;;;;;2.15;0.70;;;;;;;12.07;nan;93481.53;5067010;28;20207;-71
2022/04/02 04:12:19;;;;;;;1.20;0.77;;;;;;;12.06;nan;93490.09;5064535;28;20209;-69
2022/04/02 04:14:46;;;;;;;1.13;0.70;;;;;;;12.06;nan;93495.19;5066626;28;20673;-70
2022/04/02 04:17:13;;;;;;;0.70;0.60;;;;;;;12.06;nan;93500.25;5065312;28;20261;-70
2022/04/02 04:19:40;;;;;;;1.45;0.63;;;;;;;12.22;nan;93500.91;5067136;28;20205;-70
2022/04/02 04:22:06;;;;;;;0.70;0.70;;;;;;;12.32;nan;93500.31;5064264;28;20241;-70
2022/04/02 04:24:33;;;;;;;1.77;0.88;;;;;;;12.47;nan;93510.31;5066495;28;20292;-68
2022/04/02 04:27:00;;;;;;;0.55;0.55;;;;;;;12.68;nan;93513.16;5066322;28;20213;-70
2022/04/02 04:29:28;;;;;;;0.75;0.75;;;;;;;12.77;nan;93520.22;5065924;28;20264;-69
2022/04/02 04:31:55;;;;;;;1.75;0.55;;;;;;;12.73;nan;93528.16;5065878;28;20202;-70
2022/04/02 04:34:22;;;;;;;2.58;0.60;;;;;;;12.70;nan;93520.72;5065671;28;20677;-69
2022/04/02 04:36:49;;;;;;;0.45;0.45;;;;;;;12.74;nan;93515.31;5065384;28;20206;-69
2022/04/02 04:39:15;;;;;;;1.17;0.63;;;;;;;13.03;nan;93515.09;5065385;28;20267;-70
2022/04/02 04:41:42;;;;;;;0.40;0.40;;;;;;;13.40;nan;93523.63;5065575;28;20294;-68
2022/04/02 04:44:09;;;;;;;1.00;0.68;;;;;;;13.38;nan;93528.03;5064527;28;20198;-69
2022/04/02 04:46:39;;;;;;;0.93;0.70;;;;;;;13.27;nan;93527.03;5066687;28;20286;-70
2022/04/02 04:49:06;;;;;;;0.70;0.70;;;;;;;13.29;nan;93539.69;5065229;28;20202;-69
2022/04/02 04:51:32;;;;;;;2.22;2.13;;;;;;;13.95;nan;93538.47;5066759;28;20197;-68
2022/04/02 04:53:59;;;;;;;0.80;0.80;;;;;;;15.19;nan;93537.91;5064813;28;20218;-70
2022/04/02 04:56:26;;;;;;;0.70;0.70;;;;;;;16.10;nan;93541.06;5066044;28;20198;-69
2022/04/02 04:58:53;;;;;;;0.50;0.50;;;;;;;15.21;nan;93525.81;5065360;28;22639;-69
2022/04/02 05:01:19;;;;;;;0.82;0.82;;;;;;;15.15;nan;93534.75;5065223;28;20701;-69
2022/04/02 05:03:48;;;;;;;2.50;0.70;;;;;;;16.14;nan;93537.31;5064939;28;20674;-69
2022/04/02 05:06:15;;;;;;;1.08;1.08;;;;;;;17.76;nan;93524.00;5065782;28;21296;-70
2022/04/02 05:08:42;;;;;;;1.20;1.10;;;;;;;19.54;nan;93513.16;5064067;28;20229;-70
2022/04/02 05:11:11;;;;;;;4.70;0.95;;;;;;;20.57;nan;93512.75;5063791;28;20712;-71
2022/04/02 05:13:40;;;;;;;1.98;1.17;;;;;;;21.42;nan;93522.41;5065035;28;20213;-69
2022/04/02 05:16:08;;;;;;;1.20;1.10;;;;;;;22.09;nan;93530.28;5064486;28;20953;-70
2022/04/02 05:18:35;;;;;;;1.08;1.08;;;;;;;23.07;nan;93522.47;5065675;28;20236;-71
2022/04/02 05:21:04;;;;;;;1.58;1.45;;;;;;;24.28;nan;93507.47;5063257;28;20657;-70
2022/04/02 05:23:31;;;;;;;2.97;1.15;;;;;;;24.49;nan;93514.69;5064260;28;20288;-70
2022/04/02 05:25:58;;;;;;;0.95;0.75;;;;;;;24.96;nan;93513.69;5063835;28;20209;-71
2022/04/02 05:28:25;;;;;;;3.00;1.10;;;;;;;27.24;nan;93504.56;5065456;28;20213;-70
2022/04/02 05:30:52;;;;;;;1.20;1.10;;;;;;;27.78;nan;93512.56;5062568;28;20202;-71
2022/04/02 05:33:19;;;;;;;0.82;0.70;;;;;;;27.90;nan;93504.19;5062505;28;21493;-71
2022/04/02 05:35:46;;;;;;;5.03;1.10;;;;;;;28.39;nan;93517.88;5065072;28;20201;-70
2022/04/02 05:38:14;;;;;;;1.38;0.85;;;;;;;29.02;nan;93521.00;5063741;28;20242;-69
2022/04/02 05:40:42;;;;;;;0.60;0.60;;;;;;;28.17;nan;93526.00;5064167;28;20956;-71
2022/04/02 05:43:08;;;;;;;1.98;0.90;;;;;;;28.79;nan;93531.00;5062586;28;20258;-71
2022/04/02 05:45:35;;;;;;;0.60;0.60;;;;;;;27.33;nan;93533.94;5064257;28;20201;-71
2022/04/02 05:48:02;;;;;;;0.73;0.70;;;;;;;28.61;nan;93533.38;5060676;28;20292;-71
2022/04/02 05:50:30;;;;;;;1.88;0.50;;;;;;;29.06;nan;93532.66;5063855;28;20629;-71
2022/04/02 05:52:56;;;;;;;0.60;0.57;;;;;;;28.99;nan;93529.22;5063106;28;20209;-70
2022/04/02 05:55:25;;;;;;;0.90;0.90;;;;;;;29.01;nan;93529.84;5064044;28;20209;-70
2022/04/02 05:57:52;;;;;;;0.70;0.63;;;;;;;29.19;nan;93515.38;5064465;28;20261;-71
2022/04/02 06:00:21;;;;;;;2.28;0.80;;;;;;;29.03;nan;93519.19;5063428;28;20202;-72
2022/04/02 06:02:48;;;;;;;3.05;2.75;;;;;;;29.36;nan;93524.41;5062595;28;20292;-69
2022/04/02 06:05:15;;;;;;;24.50;18.70;;;;;;;28.39;nan;93524.91;5063696;28;20241;-69
2022/04/02 06:07:43;;;;;;;5.68;2.97;;;;;;;26.19;nan;93540.84;5064038;28;20205;-70
2022/04/02 06:10:11;;;;;;;2.10;0.90;;;;;;;26.16;nan;93549.00;5062348;28;20213;-70
2022/04/02 06:12:39;;;;;;;0.73;0.57;;;;;;;26.48;nan;93544.38;5062106;28;20217;-70
2022/04/02 06:15:09;;;;;;;0.68;0.68;;;;;;;24.66;nan;93555.13;5064632;28;20201;-72
2022/04/02 06:17:36;;;;;;;1.00;0.60;;;;;;;21.54;nan;93562.53;5063048;28;20237;-70
2022/04/02 06:20:04;;;;;;;4.15;2.67;;;;;;;21.52;nan;93563.66;5063996;28;20243;-71
2022/04/02 06:22:30;;;;;;;2.33;1.20;;;;;;;22.19;nan;93569.78;5062386;28;20306;-71
2022/04/02 06:24:57;;;;;;;4.78;4.30;;;;;;;21.34;nan;93572.28;5064336;28;20788;-70
2022/04/02 06:27:24;;;;;;;1.00;0.80;;;;;;;19.78;nan;93572.72;5062830;28;20237;-70
2022/04/02 06:29:52;;;;;;;1.27;0.88;;;;;;;20.10;nan;93569.69;5063296;28;20924;-70
2022/04/02 06:32:21;;;;;;;4.70;1.27;;;;;;;20.98;nan;93592.19;5061946;28;20230;-71
2022/04/02 06:34:47;;;;;;;2.42;0.85;;;;;;;22.10;nan;93594.00;5063118;28;20676;-71
2022/04/02 06:37:14;;;;;;;5.97;2.95;;;;;;;21.34;nan;93579.22;5063460;28;20274;-70
2022/04/02 06:39:41;;;;;;;2.58;1.52;;;;;;;21.22;nan;93588.19;5064376;28;20214;-70
2022/04/02 06:42:08;;;;;;;2.78;1.58;;;;;;;23.06;nan;93580.44;5062211;28;20206;-69
2022/04/02 06:44:35;;;;;;;0.95;0.95;;;;;;;24.53;nan;93562.66;5064188;28;20193;-70
2022/04/02 06:47:04;;;;;;;1.58;1.48;;;;;;;24.58;nan;93575.13;5062702;28;20205;-70
2022/04/02 06:49:31;;;;;;;3.72;1.52;;;;;;;25.67;nan;93578.19;5064436;28;20284;-70
2022/04/02 06:51:59;;;;;;;2.85;1.20;;;;;;;24.54;nan;93573.88;5063077;28;20211;-72
2022/04/02 06:54:26;;;;;;;4.95;2.95;;;;;;;25.14;nan;93580.94;5063194;28;20204;-73
2022/04/02 06:56:53;;;;;;;3.60;1.00;;;;;;;25.93;nan;93577.75;5061984;28;20688;-69
2022/04/02 06:59:19;;;;;;;2.83;1.08;;;;;;;22.83;nan;93594.19;5063465;28;20329;-69
2022/04/02 07:01:46;;;;;;;4.32;1.10;;;;;;;21.67;nan;93604.28;5061577;28;20685;-69
2022/04/02 07:04:14;;;;;;;1.48;1.30;;;;;;;20.67;nan;93609.00;5063425;28;20237;-70
2022/04/02 07:06:44;;;;;;;1.17;0.75;;;;;;;18.68;nan;93610.19;5062022;28;20217;-70
2022/04/02 07:09:11;;;;;;;1.17;1.17;;;;;;;17.55;nan;93604.47;5065675;28;20229;-69
2022/04/02 07:11:38;;;;;;;1.85;0.98;;;;;;;17.86;nan;93622.44;5067494;28;20229;-68
2022/04/02 07:14:05;;;;;;;17.58;11.57;;;;;;;17.56;nan;93629.22;5066447;28;20668;-69
2022/04/02 07:16:32;;;;;;;5.22;3.65;;;;;;;17.33;nan;93632.84;5065675;28;20210;-69
2022/04/02 07:19:01;;;;;;;4.15;2.20;;;;;;;17.42;nan;93633.84;5066397;28;20247;-69
2022/04/02 07:21:29;;;;;;;2.60;2.40;;;;;;;18.26;nan;93636.13;5065464;28;20296;-71
2022/04/02 07:23:56;;;;;;;0.80;0.80;;;;;;;18.26;nan;93625.03;5066432;28;20189;-70
2022/04/02 07:26:24;;;;;;;1.52;1.42;;;;;;;17.38;nan;93638.44;5064440;28;20288;-70
2022/04/02 07:28:52;;;;;;;3.15;2.67;;;;;;;16.96;nan;93633.31;5066546;28;20249;-69
2022/04/02 07:31:19;;;;;;;7.88;2.08;;;;;;;16.78;nan;93662.19;5065851;28;20607;-69
2022/04/02 07:33:46;;;;;;;6.40;1.17;;;;;;;16.37;nan;93650.03;5064394;28;20306;-70
2022/04/02 07:36:21;;;;;;;2.42;1.10;;;;;;;15.96;nan;93646.38;5065463;28;20237;-71
2022/04/02 07:39:00;;;;;;;1.38;1.27;;;;;;;16.25;nan;93644.94;5065619;28;20227;-70
2022/04/02 07:41:34;;;;;;;2.72;1.15;;;;;;;17.71;nan;93644.31;5061371;28;20817;-69
2022/04/02 07:44:08;;;;;;;7.10;3.45;;;;;;;18.64;nan;93629.41;5064948;28;20216;-72
2022/04/02 07:46:35;;;;;;;2.22;1.27;;;;;;;20.86;nan;93641.59;5064480;28;20233;-70
2022/04/02 07:49:03;;;;;;;5.50;1.95;;;;;;;23.19;nan;93636.16;5063885;28;20544;-71
2022/04/02 07:51:31;;;;;;;9.82;4.88;;;;;;;23.01;nan;93642.28;5063703;28;20209;-69
2022/04/02 07:54:02;;;;;;;6.28;3.58;;;;;;;23.13;nan;93640.19;5062736;28;20221;-68
2022/04/02 07:56:31;;;;;;;2.65;1.27;;;;;;;23.12;nan;93637.78;5062129;28;20205;-68
2022/04/02 07:59:01;;;;;;;1.02;1.00;;;;;;;23.16;nan;93633.88;5065206;28;20252;-69
2022/04/02 08:01:28;;;;;;;2.42;0.85;;;;;;;23.34;nan;93631.94;5063937;28;20206;-69
2022/04/02 08:03:56;;;;;;;1.65;1.55;;;;;;;23.71;nan;93614.09;5062395;28;20214;-69
2022/04/02 08:06:23;;;;;;;1.08;0.98;;;;;;;23.79;nan;93615.03;5064566;28;20762;-70
2022/04/02 08:08:51;;;;;;;1.45;1.33;;;;;;;22.62;nan;93618.75;5064863;28;20782;-70
2022/04/02 08:11:20;;;;;;;1.30;0.95;;;;;;;22.10;nan;93610.34;5062506;28;20681;-69
2022/04/02 08:13:47;;;;;;;5.60;1.20;;;;;;;22.25;nan;93603.63;5066455;28;20307;-71
2022/04/02 08:16:14;;;;;;;2.42;1.00;;;;;;;22.69;nan;93622.31;5065940;28;20281;-69
2022/04/02 08:18:42;;;;;;;3.72;1.02;;;;;;;23.24;nan;93615.75;5063036;28;20310;-69
2022/04/02 08:21:09;;;;;;;1.50;0.82;;;;;;;22.82;nan;93613.28;5064427;28;20201;-70
2022/04/02 08:23:37;;;;;;;3.15;1.10;;;;;;;22.19;nan;93630.09;5064437;28;20230;-71
2022/04/02 08:26:15;;;;;;;1.00;0.90;;;;;;;21.68;nan;93616.25;5065794;28;20227;-69
2022/04/02 08:29:00;;;;;;;3.55;1.00;;;;;;;21.64;nan;93608.94;5065681;28;20206;-71
2022/04/02 08:31:34;;;;;;;1.85;1.75;;;;;;;21.87;nan;93609.22;5064124;28;20255;-70
2022/04/02 08:34:11;;;;;;;12.00;5.53;;;;;;;22.53;nan;93604.16;5064478;28;20353;-69
2022/04/02 08:36:47;;;;;;;1.15;0.95;;;;;;;22.49;nan;93596.88;5063141;28;20212;-71
2022/04/02 08:39:22;;;;;;;2.45;1.08;;;;;;;22.31;nan;93609.91;5066055;28;20439;-71
2022/04/02 08:42:22;;;;;;;1.73;1.63;;;;;;;22.56;nan;93600.44;5063734;28;20302;-70
2022/04/02 08:45:09;;;;;;;1.33;1.20;;;;;;;21.98;nan;93612.38;5065374;28;20202;-69
2022/04/02 08:48:18;;;;;;;2.28;1.13;;;;;;;21.91;nan;93615.72;5066117;28;20213;-71
2022/04/02 08:50:48;;;;;;;1.63;1.05;;;;;;;21.77;nan;93611.94;5065822;28;20197;-70
2022/04/02 08:53:21;;;;;;;2.28;1.20;;;;;;;21.78;nan;93617.94;5064023;28;20297;-69
2022/04/02 08:55:59;;;;;;;1.23;1.00;;;;;;;21.10;nan;93626.31;5064141;28;20250;-70
2022/04/02 08:58:38;;;;;;;0.75;0.75;;;;;;;21.11;nan;93643.44;5065493;28;20641;-70
2022/04/02 09:01:09;;;;;;;24.15;14.02;;;;;;;19.51;nan;93625.03;5064541;28;20190;-70
2022/04/02 09:04:11;;;;;;;2.70;1.80;;;;;;;19.62;nan;93611.97;5062979;28;20287;-69
2022/04/02 09:07:25;;;;;;;2.88;1.15;;;;;;;20.19;nan;93611.88;5063820;28;20218;-71
2022/04/02 09:10:32;;;;;;;1.15;1.05;;;;;;;20.25;nan;93614.69;5065270;28;20203;-69
2022/04/02 09:13:43;;;;;;;1.42;1.15;;;;;;;19.97;nan;93603.56;5063274;28;20205;-71
2022/04/02 09:16:25;;;;;;;2.47;1.30;;;;;;;20.38;nan;93599.69;5048820;28;20226;-71
2022/04/02 09:19:11;;;;;;;1.95;1.08;;;;;;;20.44;nan;93612.97;5065433;28;20736;-70
2022/04/02 09:21:51;;;;;;;3.95;1.33;;;;;;;20.48;nan;93604.81;5063411;28;20248;-70
2022/04/02 09:24:34;;;;;;;3.42;1.48;;;;;;;20.40;nan;93606.47;5065164;28;20658;-70
2022/04/02 09:27:27;;;;;;;2.50;1.75;;;;;;;20.64;nan;93614.47;5063704;28;20229;-69
2022/04/02 09:30:04;;;;;;;0.98;0.98;;;;;;;20.65;nan;93606.56;5064893;28;20683;-70
2022/04/02 09:33:06;;;;;;;2.92;1.20;;;;;;;20.70;nan;93604.38;5063126;28;20205;-68
2022/04/02 09:36:04;;;;;;;7.82;1.15;;;;;;;21.08;nan;93592.06;5065228;28;20206;-70
2022/04/02 09:39:05;;;;;;;2.58;1.15;;;;;;;20.88;nan;93588.06;5065012;28;20735;-70
2022/04/02 09:41:47;;;;;;;6.18;3.80;;;;;;;20.56;nan;93585.97;5060431;28;20701;-69
2022/04/02 09:44:34;;;;;;;2.45;1.13;;;;;;;20.38;nan;93573.91;5063981;28;20362;-69
2022/04/02 09:47:04;;;;;;;0.80;0.80;;;;;;;19.81;nan;93561.28;5062659;28;20265;-70
2022/04/02 09:49:41;;;;;;;0.88;0.75;;;;;;;19.82;nan;93583.53;5064377;28;20581;-70
2022/04/02 09:52:11;;;;;;;2.00;0.70;;;;;;;19.88;nan;93590.72;5061716;28;20622;-70
2022/04/02 09:54:45;;;;;;;1.77;0.85;;;;;;;19.67;nan;93590.94;5062524;28;20222;-72
2022/04/02 09:57:26;;;;;;;0.93;0.80;;;;;;;19.32;nan;93584.63;5064800;28;20202;-69
2022/04/02 10:00:04;;;;;;;1.83;0.93;;;;;;;19.11;nan;93598.66;5063668;28;20905;-69
2022/04/02 10:02:49;;;;;;;0.98;0.90;;;;;;;19.33;nan;93600.91;5063852;28;20201;-70
2022/04/02 10:05:24;;;;;;;5.45;4.90;;;;;;;19.64;nan;93570.59;5063517;28;20283;-69
2022/04/02 10:08:04;;;;;;;1.55;1.45;;;;;;;19.56;nan;93585.94;5064265;28;20225;-69
2022/04/02 10:10:31;;;;;;;0.85;0.85;;;;;;;19.41;nan;93572.69;5063505;28;20605;-70
2022/04/02 10:13:00;;;;;;;1.02;1.02;;;;;;;19.36;nan;93570.53;5063590;28;20212;-69
2022/04/02 10:15:27;;;;;;;1.13;1.00;;;;;;;19.17;nan;93580.06;5061796;28;20190;-69
2022/04/02 10:17:54;;;;;;;11.20;1.65;;;;;;;19.13;nan;93578.72;5063993;28;20691;-69
2022/04/02 10:20:28;;;;;;;1.63;1.52;;;;;;;19.23;nan;93584.69;5064061;28;20324;-69
2022/04/02 10:23:03;;;;;;;1.38;1.15;;;;;;;18.90;nan;93544.75;5062200;28;20280;-72
2022/04/02 10:25:34;;;;;;;1.00;1.00;;;;;;;18.87;nan;93581.06;5063513;28;20201;-71
2022/04/02 10:28:03;;;;;;;1.60;0.88;;;;;;;19.10;nan;93563.53;5064166;28;20209;-70
2022/04/02 10:30:34;;;;;;;1.02;0.93;;;;;;;19.00;nan;93563.59;5063534;28;20746;-67
2022/04/02 10:35:46;;;;;;;0.90;0.90;;;;;;;19.78;nan;93534.06;5061585;28;21021;-69
2022/04/02 10:38:29;;;;;;;2.15;0.70;;;;;;;19.50;nan;93530.66;5063591;28;20202;-70
2022/04/02 10:40:57;;;;;;;1.00;1.00;;;;;;;19.40;nan;93532.44;5063610;28;20283;-72
2022/04/02 10:43:29;;;;;;;1.10;1.10;;;;;;;19.16;nan;93538.06;5062441;28;20284;-70
2022/04/02 10:45:57;;;;;;;1.60;1.25;;;;;;;19.30;nan;93550.47;5063696;28;20203;-69
2022/04/02 10:48:29;;;;;;;1.27;0.82;;;;;;;19.29;nan;93541.16;5064074;28;20202;-69
2022/04/02 10:50:56;;;;;;;1.95;1.30;;;;;;;19.41;nan;93548.69;5062581;28;20713;-69
2022/04/02 10:53:25;;;;;;;1.92;1.83;;;;;;;19.51;nan;93552.09;5063216;28;20266;-70
2022/04/02 10:55:58;;;;;;;1.38;1.30;;;;;;;19.24;nan;93545.09;5063557;28;20294;-69
2022/04/02 10:58:26;;;;;;;1.73;0.90;;;;;;;19.06;nan;93547.56;5063122;28;20589;-69
2022/04/02 11:00:57;;;;;;;0.95;0.95;;;;;;;19.37;nan;93551.56;5063911;28;20645;-69
2022/04/02 11:03:35;;;;;;;1.25;1.00;;;;;;;19.84;nan;93543.78;5060615;28;20212;-71
2022/04/02 11:06:01;;;;;;;1.33;0.80;;;;;;;20.21;nan;93548.88;5064247;28;20308;-71
2022/04/02 11:08:32;;;;;;;2.22;1.05;;;;;;;20.38;nan;93552.44;5062073;28;20622;-71
2022/04/02 11:11:00;;;;;;;4.68;1.20;;;;;;;20.39;nan;93554.06;5064757;28;20198;-70
2022/04/02 11:13:32;;;;;;;1.70;1.23;;;;;;;19.81;nan;93538.91;5061918;28;20322;-69
2022/04/02 11:15:59;;;;;;;2.08;1.92;;;;;;;19.48;nan;93535.13;5062292;28;20489;-69
2022/04/02 11:18:26;;;;;;;2.47;1.80;;;;;;;19.64;nan;93553.38;5062002;28;20278;-69
2022/04/02 11:21:03;;;;;;;3.50;1.60;;;;;;;19.77;nan;93557.41;5062605;28;20656;-70
2022/04/02 11:23:47;;;;;;;1.20;1.20;;;;;;;19.40;nan;93576.22;5062042;28;20264;-71
2022/04/02 11:26:19;;;;;;;7.82;4.97;;;;;;;19.08;nan;93598.91;5064173;28;20710;-68
2022/04/02 11:28:47;;;;;;;2.00;1.40;;;;;;;18.79;nan;93628.09;5063602;28;20198;-69
2022/04/02 11:31:15;;;;;;;1.50;1.40;;;;;;;18.10;nan;93632.41;5062338;28;20197;-70
2022/04/02 11:33:51;;;;;;;2.75;1.42;;;;;;;17.25;nan;93651.47;5062169;28;20212;-70
2022/04/02 11:36:23;;;;;;;2.78;1.00;;;;;;;16.52;nan;93666.81;5064239;28;20205;-70
2022/04/02 11:38:57;;;;;;;7.30;1.63;;;;;;;15.89;nan;93707.50;5061117;28;20202;-70
2022/04/02 11:41:31;;;;;;;2.40;1.00;;;;;;;15.37;nan;93705.44;5063019;28;20200;-70
2022/04/02 11:44:06;;;;;;;4.43;1.77;;;;;;;15.00;nan;93691.97;5061430;28;20283;-68
2022/04/02 11:46:53;;;;;;;1.10;0.68;;;;;;;14.92;nan;93679.72;5062315;28;20328;-68
2022/04/02 11:49:27;;;;;;;2.88;0.90;;;;;;;15.10;nan;93690.34;5062621;28;20232;-69
2022/04/02 11:52:05;;;;;;;2.40;1.20;;;;;;;15.11;nan;93688.63;5062272;28;20286;-70
2022/04/02 11:54:40;;;;;;;2.00;1.90;;;;;;;15.05;nan;93705.25;5061244;28;20202;-70
2022/04/02 11:57:09;;;;;;;2.03;1.92;;;;;;;15.06;nan;93721.41;5062713;28;20297;-69
2022/04/02 11:59:36;;;;;;;7.60;4.88;;;;;;;14.76;nan;93750.00;5063693;28;20230;-69
2022/04/02 12:02:04;;;;;;;4.47;4.07;;;;;;;14.63;nan;93765.34;5064827;28;20198;-68
2022/04/02 12:04:32;;;;;;;3.13;1.38;;;;;;;14.31;nan;93744.56;5066566;28;20209;-69
2022/04/02 12:07:06;;;;;;;2.13;1.92;;;;;;;14.09;nan;93745.22;5062307;28;20205;-70
2022/04/02 12:09:34;;;;;;;1.95;1.50;;;;;;;14.50;nan;93744.16;5063509;28;20217;-70
2022/04/02 12:12:06;;;;;;;2.67;1.30;;;;;;;14.37;nan;93720.31;5060864;28;20676;-69
2022/04/02 12:14:36;;;;;;;1.42;0.98;;;;;;;14.16;nan;93718.31;5064496;28;20209;-70