Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:32;;;;;;;8.65;7.75;;;17.80;99.90;;;;;;4243452;27;20228;-77
2022/12/06 00:03:36;;;;;;;8.48;7.68;;;17.80;99.90;;;;;;4241572;27;20217;-77
2022/12/06 00:05:38;;;;;;;8.00;7.20;;;17.80;99.90;;;;;;4245331;27;20720;-77
2022/12/06 00:07:41;;;;;;;9.45;7.88;;;17.80;99.90;;;;;;4243498;27;20722;-77
2022/12/06 00:09:44;;;;;;;7.85;6.97;;;17.80;99.90;;;;;;4241836;27;20703;-77
2022/12/06 00:11:48;;;;;;;8.40;7.60;;;17.80;99.90;;;;;;4242835;27;20262;-77
2022/12/06 00:13:53;;;;;;;7.65;6.82;;;17.80;99.90;;;;;;4242746;27;20258;-77
2022/12/06 00:15:56;;;;;;;7.82;7.03;;;17.80;99.90;;;;;;4241062;27;20269;-77
2022/12/06 00:17:58;;;;;;;8.15;7.35;;;17.80;99.90;;;;;;4243607;27;20270;-77
2022/12/06 00:20:01;;;;;;;7.90;7.18;;;17.80;99.90;;;;;;4242582;27;20263;-77
2022/12/06 00:22:04;;;;;;;8.20;7.35;;;17.80;99.90;;;;;;4242558;27;20237;-77
2022/12/06 00:24:08;;;;;;;7.50;6.80;;;17.80;99.90;;;;;;4241142;27;20683;-77
2022/12/06 00:26:12;;;;;;;8.10;7.30;;;17.70;99.90;;;;;;4235273;27;20348;-77
2022/12/06 00:28:16;;;;;;;7.55;6.75;;;17.70;99.90;;;;;;4239753;27;20330;-77
2022/12/06 00:30:19;;;;;;;8.30;7.30;;;17.70;99.90;;;;;;4243507;27;20657;-77
2022/12/06 00:32:21;;;;;;;7.72;6.93;;;17.70;99.90;;;;;;4239673;27;20201;-77
2022/12/06 00:34:24;;;;;;;7.63;6.93;;;17.70;99.90;;;;;;4239160;27;20609;-77
2022/12/06 00:36:28;;;;;;;7.40;6.63;;;17.70;99.90;;;;;;4243057;27;20213;-77
2022/12/06 00:38:30;;;;;;;8.00;7.30;;;17.70;99.90;;;;;;4244000;27;20261;-77
2022/12/06 00:40:33;;;;;;;7.43;6.72;;;17.70;99.90;;;;;;4242244;27;20234;-77
2022/12/06 00:42:36;;;;;;;8.20;7.13;;;17.70;99.90;;;;;;4241356;27;20217;-77
2022/12/06 00:44:40;;;;;;;9.88;7.32;;;17.70;99.90;;;;;;4244154;27;20346;-78
2022/12/06 00:46:43;;;;;;;7.38;6.60;;;17.70;99.90;;;;;;4244342;27;20617;-77
2022/12/06 00:48:46;;;;;;;7.72;6.80;;;17.70;99.90;;;;;;4241912;27;20624;-77
2022/12/06 00:50:49;;;;;;;7.82;7.00;;;17.70;99.90;;;;;;4235022;27;20979;-77
2022/12/06 00:52:51;;;;;;;7.57;6.78;;;17.70;99.90;;;;;;4243315;27;20564;-78
2022/12/06 00:54:54;;;;;;;7.82;7.03;;;17.70;99.90;;;;;;4241380;27;20213;-77
2022/12/06 00:56:56;;;;;;;7.45;6.72;;;17.60;99.90;;;;;;4237911;27;20637;-78
2022/12/06 00:58:59;;;;;;;7.65;6.85;;;17.60;99.90;;;;;;4243639;27;20205;-76
2022/12/06 01:01:10;;;;;;;7.60;6.80;;;17.70;99.90;;;;;;4239845;27;20241;-78
2022/12/06 01:03:12;;;;;;;7.43;6.63;;;17.70;99.90;;;;;;4243501;27;20623;-77
2022/12/06 01:05:15;;;;;;;7.65;6.85;;;17.60;99.90;;;;;;4241952;27;20213;-78
2022/12/06 01:07:18;;;;;;;6.85;6.18;;;17.60;99.90;;;;;;4244373;27;20730;-78
2022/12/06 01:09:20;;;;;;;7.45;6.63;;;17.60;99.90;;;;;;4244624;27;20266;-77
2022/12/06 01:11:24;;;;;;;6.88;6.28;;;17.60;99.90;;;;;;4241061;27;20270;-77
2022/12/06 01:13:26;;;;;;;6.72;6.03;;;17.60;99.90;;;;;;4241558;27;20204;-78
2022/12/06 01:15:28;;;;;;;7.13;6.25;;;17.60;99.90;;;;;;4245793;27;20205;-78
2022/12/06 01:17:32;;;;;;;7.25;6.38;;;17.60;99.90;;;;;;4239596;27;20512;-78
2022/12/06 01:19:34;;;;;;;6.97;6.28;;;17.60;99.90;;;;;;4245677;27;20221;-77
2022/12/06 01:21:36;;;;;;;7.07;6.30;;;17.60;99.90;;;;;;4245877;27;20231;-77
2022/12/06 01:23:39;;;;;;;6.53;5.95;;;17.60;99.90;;;;;;4246484;27;20258;-77
2022/12/06 01:25:50;;;;;;;6.32;5.72;;;17.60;99.90;;;;;;4240410;27;20806;-78
2022/12/06 01:27:52;;;;;;;7.05;6.03;;;17.60;99.90;;;;;;4242848;27;20209;-77
2022/12/06 01:29:55;;;;;;;6.82;6.13;;;17.60;99.90;;;;;;4241691;27;20250;-78
2022/12/06 01:31:57;;;;;;;6.47;5.88;;;17.50;99.90;;;;;;4245104;27;21045;-77
2022/12/06 01:34:01;;;;;;;6.30;5.63;;;17.60;99.90;;;;;;4244426;27;20649;-78
2022/12/06 01:36:03;;;;;;;6.43;5.82;;;17.60;99.90;;;;;;4244389;27;20221;-78
2022/12/06 01:38:06;;;;;;;6.47;5.88;;;17.50;99.90;;;;;;4241768;27;20298;-77
2022/12/06 01:40:11;;;;;;;6.40;5.80;;;17.50;99.90;;;;;;4243884;27;20270;-77
2022/12/06 01:42:15;;;;;;;6.65;5.95;;;17.50;99.90;;;;;;4244133;27;20278;-77
2022/12/06 01:44:45;;;;;;;6.68;6.07;;;17.50;99.90;;;;;;4241462;27;20209;-77
2022/12/06 01:46:48;;;;;;;7.75;5.80;;;17.50;99.90;;;;;;4234358;27;20217;-77
2022/12/06 01:48:53;;;;;;;6.65;6.00;;;17.50;99.90;;;;;;4242706;27;20262;-78
2022/12/06 01:50:59;;;;;;;7.03;5.90;;;17.50;99.90;;;;;;4243120;27;20626;-77
2022/12/06 01:53:05;;;;;;;6.53;5.82;;;17.50;99.90;;;;;;4241653;27;20218;-77
2022/12/06 01:55:10;;;;;;;6.05;5.45;;;17.50;99.90;;;;;;4241252;27;20271;-77
2022/12/06 01:57:15;;;;;;;6.15;5.55;;;17.50;99.90;;;;;;4242333;27;20246;-77
2022/12/06 01:59:18;;;;;;;7.20;5.80;;;17.50;99.90;;;;;;4239192;27;20622;-78
2022/12/06 02:01:20;;;;;;;6.57;5.97;;;17.50;99.90;;;;;;4238264;27;20214;-77
2022/12/06 02:03:24;;;;;;;6.18;5.57;;;17.50;99.90;;;;;;4243582;27;20220;-78
2022/12/06 02:05:26;;;;;;;6.22;5.25;;;17.50;99.90;;;;;;4241893;27;20653;-77
2022/12/06 02:07:32;;;;;;;6.63;5.55;;;17.50;99.90;;;;;;4243494;27;20221;-77
2022/12/06 02:09:35;;;;;;;5.78;5.18;;;17.50;99.90;;;;;;4238351;27;20241;-77
2022/12/06 02:11:39;;;;;;;6.18;5.57;;;17.50;99.90;;;;;;4243230;27;20213;-77
2022/12/06 02:13:41;;;;;;;5.70;5.20;;;17.50;99.90;;;;;;4242931;27;20261;-77
2022/12/06 02:15:53;;;;;;;6.35;5.75;;;17.50;99.90;;;;;;4241421;27;20289;-78
2022/12/06 02:18:04;;;;;;;6.20;5.60;;;17.40;99.90;;;;;;4237609;27;20205;-77
2022/12/06 02:20:26;;;;;;;5.40;4.90;;;17.40;99.90;;;;;;4238956;27;20618;-77
2022/12/06 02:22:42;;;;;;;5.57;5.07;;;17.50;99.90;;;;;;4220358;28;20230;-77
2022/12/06 02:25:13;;;;;;;6.10;5.50;;;17.40;99.90;;;;;;4212495;28;20271;-77
2022/12/06 02:27:37;;;;;;;5.47;4.97;;;17.50;99.90;;;;;;4214935;28;20233;-77
2022/12/06 02:30:07;;;;;;;7.85;5.45;;;17.50;99.90;;;;;;4216285;28;20264;-77
2022/12/06 02:32:17;;;;;;;5.45;4.95;;;17.40;99.90;;;;;;4225689;28;20217;-77
2022/12/06 02:34:23;;;;;;;5.47;4.82;;;17.40;99.90;;;;;;4220828;28;20210;-77
2022/12/06 02:36:32;;;;;;;6.68;5.20;;;17.40;99.90;;;;;;4220061;28;20259;-77
2022/12/06 02:38:43;;;;;;;5.55;5.05;;;17.40;99.90;;;;;;4223173;28;20270;-79
2022/12/06 02:40:49;;;;;;;6.65;5.25;;;17.40;99.90;;;;;;4225059;27;20258;-77
2022/12/06 02:42:56;;;;;;;5.68;4.95;;;17.40;99.90;;;;;;4221479;28;20270;-77
2022/12/06 02:45:02;;;;;;;5.68;5.10;;;17.40;99.90;;;;;;4224288;28;20262;-77
2022/12/06 02:47:08;;;;;;;5.47;4.97;;;17.40;99.90;;;;;;4229837;27;20261;-77
2022/12/06 02:49:13;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;4226460;28;20263;-77
2022/12/06 02:51:18;;;;;;;5.45;4.95;;;17.40;99.90;;;;;;4222583;28;20213;-77
2022/12/06 02:53:24;;;;;;;5.57;4.97;;;17.40;99.90;;;;;;4230425;27;20322;-77
2022/12/06 02:55:27;;;;;;;5.47;4.97;;;17.40;99.90;;;;;;4219877;27;20603;-77
2022/12/06 02:57:39;;;;;;;5.32;4.78;;;17.40;99.90;;;;;;4228793;27;20218;-77
2022/12/06 02:59:51;;;;;;;5.15;4.65;;;17.40;99.90;;;;;;4225822;27;20258;-77
2022/12/06 03:02:04;;;;;;;4.95;4.53;;;17.40;99.90;;;;;;4227815;28;20670;-77
2022/12/06 03:04:31;;;;;;;4.90;4.50;;;17.40;99.90;;;;;;4225773;28;20214;-77
2022/12/06 03:07:12;;;;;;;5.22;4.70;;;17.40;99.90;;;;;;4225786;27;20211;-77
2022/12/06 03:09:35;;;;;;;5.20;4.75;;;17.30;99.90;;;;;;4229143;28;20226;-77
2022/12/06 03:11:48;;;;;;;5.55;4.38;;;17.30;99.90;;;;;;4227924;28;20218;-77
2022/12/06 03:13:56;;;;;;;4.75;4.22;;;17.40;99.90;;;;;;4229071;28;20270;-77
2022/12/06 03:16:01;;;;;;;5.18;4.68;;;17.30;99.90;;;;;;4227072;27;20218;-78
2022/12/06 03:18:09;;;;;;;5.40;4.90;;;17.30;99.90;;;;;;4227968;28;20218;-77
2022/12/06 03:20:19;;;;;;;4.93;4.43;;;17.30;99.90;;;;;;4229633;27;20255;-77
2022/12/06 03:22:25;;;;;;;4.93;4.22;;;17.30;99.90;;;;;;4233527;27;20281;-77
2022/12/06 03:24:29;;;;;;;5.13;4.57;;;17.30;99.90;;;;;;4244887;27;20217;-78
2022/12/06 03:26:33;;;;;;;5.28;4.78;;;17.30;99.90;;;;;;4243537;27;20615;-77
2022/12/06 03:28:38;;;;;;;5.47;4.45;;;17.30;99.90;;;;;;4242811;27;20291;-78
2022/12/06 03:30:46;;;;;;;4.82;4.30;;;17.30;99.90;;;;;;4240948;27;20623;-77
2022/12/06 03:32:49;;;;;;;4.97;4.47;;;17.30;99.90;;;;;;4240785;27;20209;-78
2022/12/06 03:34:55;;;;;;;4.68;4.28;;;17.30;99.90;;;;;;4242532;27;20250;-78
2022/12/06 03:37:00;;;;;;;4.38;3.97;;;17.40;99.90;;;;;;4245837;27;20209;-77
2022/12/06 03:39:06;;;;;;;5.85;4.63;;;17.30;99.90;;;;;;4240589;27;20619;-77
2022/12/06 03:41:10;;;;;;;4.38;3.97;;;17.30;99.90;;;;;;4247304;27;20730;-77
2022/12/06 03:43:13;;;;;;;4.60;4.20;;;17.30;99.90;;;;;;4244952;27;20262;-77
2022/12/06 03:45:16;;;;;;;5.97;4.68;;;17.30;99.90;;;;;;4245066;27;20269;-77
2022/12/06 03:47:24;;;;;;;4.50;4.05;;;17.30;99.90;;;;;;4238440;27;20681;-77
2022/12/06 03:49:31;;;;;;;4.53;4.13;;;17.30;99.90;;;;;;4243722;27;20274;-77
2022/12/06 03:51:35;;;;;;;4.63;4.22;;;17.30;99.90;;;;;;4239077;27;20281;-77
2022/12/06 03:53:47;;;;;;;4.15;3.75;;;17.30;99.90;;;;;;4244453;27;20213;-77
2022/12/06 03:55:49;;;;;;;4.80;4.32;;;17.30;99.90;;;;;;4240082;27;20216;-77
2022/12/06 03:57:51;;;;;;;4.93;4.43;;;17.30;99.90;;;;;;4242106;27;20209;-77
2022/12/06 03:59:54;;;;;;;5.03;4.20;;;17.30;99.90;;;;;;4245142;27;20217;-77
2022/12/06 04:01:56;;;;;;;5.07;4.57;;;17.30;99.90;;;;;;4245316;27;20273;-77
2022/12/06 04:03:59;;;;;;;4.50;4.10;;;17.30;99.90;;;;;;4238623;27;20237;-77
2022/12/06 04:06:02;;;;;;;4.75;3.88;;;17.20;99.90;;;;;;4243832;27;20628;-77
2022/12/06 04:08:04;;;;;;;4.55;4.15;;;17.20;99.90;;;;;;4242399;27;20208;-77
2022/12/06 04:10:09;;;;;;;4.63;4.05;;;17.20;99.90;;;;;;4244585;27;20217;-77
2022/12/06 04:14:31;;;;;;;4.03;3.70;;;17.30;99.90;;;;;;4241059;27;20597;-76
2022/12/06 04:18:53;;;;;;;4.53;4.00;;;17.20;99.90;;;;;;4242569;27;20636;-77
2022/12/06 04:23:21;;;;;;;4.20;3.65;;;17.20;99.90;;;;;;4243458;27;20237;-77
2022/12/06 04:25:25;;;;;;;3.65;3.35;;;17.20;99.90;;;;;;4242962;27;20277;-77
2022/12/06 04:39:06;;;;;;;4.15;3.78;;;17.20;99.90;;;;;;4241567;27;20197;-77
2022/12/06 04:41:11;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;4242132;27;20213;-77
2022/12/06 04:45:33;;;;;;;4.20;3.80;;;17.10;99.90;;;;;;4239064;27;20199;-77
2022/12/06 04:47:35;;;;;;;3.85;3.45;;;17.10;99.90;;;;;;4244037;27;20672;-76
2022/12/06 04:49:38;;;;;;;3.85;3.47;;;17.20;99.90;;;;;;4244014;27;20618;-77
2022/12/06 04:51:41;;;;;;;4.20;3.60;;;17.10;99.90;;;;;;4244368;27;20217;-77
2022/12/06 04:53:43;;;;;;;4.22;3.78;;;17.20;99.90;;;;;;4238558;27;20218;-77
2022/12/06 04:55:46;;;;;;;3.97;3.50;;;17.10;99.90;;;;;;4240125;27;20218;-77
2022/12/06 04:57:50;;;;;;;4.05;3.40;;;17.10;99.90;;;;;;4240249;27;20624;-77
2022/12/06 04:59:52;;;;;;;4.07;3.33;;;17.10;99.90;;;;;;4242083;27;20210;-77
2022/12/06 05:01:55;;;;;;;3.58;3.25;;;17.10;99.90;;;;;;4239406;27;20653;-77
2022/12/06 05:03:58;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;4242108;27;20232;-77
2022/12/06 05:06:00;;;;;;;4.25;3.35;;;17.10;99.90;;;;;;4244454;27;20217;-77
2022/12/06 05:08:03;;;;;;;3.72;3.42;;;17.10;99.90;;;;;;4242126;27;20977;-77
2022/12/06 05:10:06;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;4240168;27;20213;-77
2022/12/06 05:12:09;;;;;;;3.58;3.28;;;17.10;99.90;;;;;;4244269;27;20217;-77
2022/12/06 05:14:13;;;;;;;4.03;3.72;;;17.10;99.90;;;;;;4238913;27;20589;-77
2022/12/06 05:16:15;;;;;;;4.30;3.40;;;17.10;99.90;;;;;;4239132;27;20313;-77
2022/12/06 05:18:17;;;;;;;3.45;3.15;;;17.10;99.90;;;;;;4243609;27;20221;-77
2022/12/06 05:20:20;;;;;;;3.63;3.28;;;17.10;99.90;;;;;;4241070;27;20661;-77
2022/12/06 05:22:22;;;;;;;4.28;3.88;;;17.10;99.90;;;;;;4240783;27;20228;-77
2022/12/06 05:24:25;;;;;;;3.88;3.33;;;17.10;99.90;;;;;;4242392;27;20309;-77
2022/12/06 05:26:29;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;4238208;27;20827;-77
2022/12/06 05:28:32;;;;;;;3.63;3.33;;;17.10;99.90;;;;;;4242002;27;20216;-77
2022/12/06 05:30:36;;;;;;;3.72;3.42;;;17.10;99.90;;;;;;4240818;27;20556;-77
2022/12/06 05:32:38;;;;;;;4.40;3.22;;;17.00;99.90;;;;;;4239582;27;20217;-77
2022/12/06 05:34:41;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;4240628;27;20617;-77
2022/12/06 05:36:44;;;;;;;3.85;3.13;;;17.10;99.90;;;;;;4242015;27;20213;-77
2022/12/06 05:38:48;;;;;;;3.65;3.17;;;17.10;99.90;;;;;;4239879;27;20209;-76
2022/12/06 05:40:50;;;;;;;3.50;3.03;;;17.10;99.90;;;;;;4242119;27;20221;-77
2022/12/06 05:42:52;;;;;;;3.72;3.15;;;17.10;99.90;;;;;;4239899;27;20220;-77
2022/12/06 05:44:55;;;;;;;3.83;3.30;;;17.10;99.90;;;;;;4240237;27;20237;-77
2022/12/06 05:46:58;;;;;;;3.38;3.08;;;17.10;99.90;;;;;;4242122;27;20626;-77
2022/12/06 05:49:01;;;;;;;3.65;3.22;;;17.10;99.90;;;;;;4239659;27;20218;-77
2022/12/06 05:51:03;;;;;;;3.63;3.33;;;17.10;99.90;;;;;;4240887;27;20213;-77
2022/12/06 05:53:06;;;;;;;3.28;2.80;;;17.10;99.90;;;;;;4240867;27;20265;-77
2022/12/06 05:55:09;;;;;;;3.78;3.45;;;17.00;99.90;;;;;;4236002;27;20221;-77
2022/12/06 05:57:11;;;;;;;3.70;3.35;;;17.00;99.90;;;;;;4242320;27;20944;-77
2022/12/06 05:59:13;;;;;;;3.13;2.83;;;17.00;99.90;;;;;;4242510;27;20209;-77
2022/12/06 06:01:16;;;;;;;4.95;3.25;;;17.00;99.90;;;;;;4239127;27;20998;-77
2022/12/06 06:03:19;;;;;;;3.10;2.80;;;17.10;99.90;;;;;;4243037;27;20212;-77
2022/12/06 06:05:22;;;;;;;4.80;3.17;;;17.10;99.90;;;;;;4241489;27;20217;-77
2022/12/06 06:07:24;;;;;;;4.00;2.95;;;17.10;99.90;;;;;;4238767;27;20209;-77
2022/12/06 06:09:27;;;;;;;4.18;2.90;;;17.20;99.90;;;;;;4239974;27;20327;-77
2022/12/06 06:11:29;;;;;;;3.33;3.03;;;17.20;99.90;;;;;;4240468;27;20213;-76
2022/12/06 06:13:31;;;;;;;3.20;2.80;;;17.20;99.90;;;;;;4237788;27;20270;-77
2022/12/06 06:15:34;;;;;;;3.58;3.00;;;17.30;99.90;;;;;;4242426;27;20270;-77
2022/12/06 06:17:36;;;;;;;3.17;2.88;;;17.30;99.90;;;;;;4241103;27;20265;-77
2022/12/06 06:19:40;;;;;;;4.32;2.88;;;17.40;99.90;;;;;;4238221;27;20225;-77
2022/12/06 06:21:42;;;;;;;3.80;2.70;;;17.40;99.90;;;;;;4242098;28;20217;-77
2022/12/06 06:23:44;;;;;;;4.32;2.80;;;17.40;99.90;;;;;;4242133;28;20232;-77
2022/12/06 06:25:47;;;;;;;3.47;2.60;;;17.40;99.90;;;;;;4238033;28;20213;-77
2022/12/06 06:27:49;;;;;;;3.30;2.85;;;17.40;99.90;;;;;;4240913;28;20708;-77
2022/12/06 06:29:52;;;;;;;3.10;2.60;;;17.50;99.90;;;;;;4242097;28;20257;-77
2022/12/06 06:31:54;;;;;;;2.83;2.53;;;17.50;99.90;;;;;;4235447;27;20618;-77
2022/12/06 06:33:57;;;;;;;3.60;2.72;;;17.50;99.90;;;;;;4239813;28;20258;-77
2022/12/06 06:36:00;;;;;;;4.13;3.05;;;17.50;99.90;;;;;;4242220;28;20213;-77
2022/12/06 06:38:03;;;;;;;3.63;2.67;;;17.50;99.90;;;;;;4237220;28;20253;-77
2022/12/06 06:40:07;;;;;;;5.70;3.30;;;17.50;99.90;;;;;;4242062;28;20220;-77
2022/12/06 06:42:09;;;;;;;3.35;2.70;;;17.50;99.90;;;;;;4241707;28;20208;-77
2022/12/06 06:44:12;;;;;;;3.85;2.70;;;17.50;99.90;;;;;;4240806;28;20281;-77
2022/12/06 06:46:14;;;;;;;3.17;2.60;;;17.60;99.90;;;;;;4240312;28;20238;-77
2022/12/06 06:48:16;;;;;;;5.05;3.25;;;17.60;99.90;;;;;;4239108;28;20286;-77
2022/12/06 06:50:19;;;;;;;3.40;2.45;;;17.60;99.90;;;;;;4240459;28;20642;-77
2022/12/06 06:52:23;;;;;;;3.38;2.30;;;17.70;99.90;;;;;;4241971;28;20297;-77
2022/12/06 06:54:26;;;;;;;3.53;2.55;;;17.70;99.90;;;;;;4237625;28;20217;-77
2022/12/06 06:56:29;;;;;;;4.05;2.70;;;17.70;99.90;;;;;;4239572;28;20270;-77
2022/12/06 06:58:31;;;;;;;3.42;2.67;;;17.70;99.90;;;;;;4241063;28;20222;-77
2022/12/06 07:00:33;;;;;;;4.47;2.70;;;17.70;99.90;;;;;;4236418;28;20270;-77
2022/12/06 07:02:38;;;;;;;4.40;2.80;;;17.70;99.90;;;;;;4239007;28;20371;-76
2022/12/06 07:04:41;;;;;;;3.25;2.78;;;17.70;99.90;;;;;;4241657;28;20270;-76
2022/12/06 07:06:43;;;;;;;4.68;2.65;;;17.70;99.90;;;;;;4238603;28;20213;-76
2022/12/06 07:08:47;;;;;;;3.03;2.50;;;17.80;99.90;;;;;;4240949;28;20654;-76
2022/12/06 07:10:49;;;;;;;4.50;3.00;;;17.80;99.90;;;;;;4240187;28;20750;-76
2022/12/06 07:12:52;;;;;;;5.07;2.72;;;17.80;99.90;;;;;;4239320;28;20221;-76
2022/12/06 07:14:55;;;;;;;4.63;2.90;;;17.80;99.90;;;;;;4241812;28;20209;-76
2022/12/06 07:16:57;;;;;;;3.08;2.35;;;17.90;99.90;;;;;;4241082;27;20642;-76
2022/12/06 07:18:59;;;;;;;5.30;2.90;;;17.90;99.90;;;;;;4236377;28;20658;-76
2022/12/06 07:21:04;;;;;;;3.95;2.55;;;17.90;99.90;;;;;;4239926;28;20515;-76
2022/12/06 07:23:06;;;;;;;3.83;2.72;;;17.90;99.90;;;;;;4233340;28;20751;-76
2022/12/06 07:25:10;;;;;;;3.25;2.55;;;17.90;99.90;;;;;;4225040;28;20238;-76
2022/12/06 07:27:13;;;;;;;3.88;2.90;;;17.90;99.90;;;;;;4221531;28;20214;-76
2022/12/06 07:29:15;;;;;;;5.22;2.50;;;17.90;99.90;;;;;;4223166;28;20218;-76
2022/12/06 07:31:19;;;;;;;3.45;2.47;;;17.90;99.90;;;;;;4228445;28;20878;-76
2022/12/06 07:33:22;;;;;;;4.88;3.05;;;17.90;99.90;;;;;;4229013;28;20214;-76
2022/12/06 07:35:25;;;;;;;4.13;2.35;;;18.00;99.90;;;;;;4225792;28;20255;-76
2022/12/06 07:37:27;;;;;;;3.13;2.45;;;18.00;99.90;;;;;;4225985;28;20651;-76
2022/12/06 07:39:29;;;;;;;3.95;2.55;;;18.00;99.90;;;;;;4229435;28;20263;-76
2022/12/06 07:46:14;;;;;;;3.45;2.65;;;18.00;99.90;;;;;;4223597;28;20215;-76
2022/12/06 07:48:17;;;;;;;3.30;2.45;;;18.00;99.90;;;;;;4229174;27;20618;-76
2022/12/06 07:50:20;;;;;;;3.55;2.17;;;18.10;99.90;;;;;;4220249;28;20229;-76
2022/12/06 07:52:23;;;;;;;3.92;2.20;;;18.10;99.90;;;;;;4226661;28;20280;-76
2022/12/06 07:54:25;;;;;;;4.68;2.67;;;18.10;99.90;;;;;;4227100;28;20255;-75
2022/12/06 07:56:28;;;;;;;5.15;2.60;;;18.00;99.90;;;;;;4222727;27;20674;-74
2022/12/06 07:58:32;;;;;;;4.60;3.05;;;18.00;99.90;;;;;;4224664;28;20213;-80
2022/12/06 08:00:35;;;;;;;5.10;2.28;;;18.00;99.90;;;;;;4229903;27;20210;-76
2022/12/06 08:02:37;;;;;;;4.60;2.38;;;18.10;99.90;;;;;;4228923;27;20214;-77
2022/12/06 08:04:40;;;;;;;9.00;2.80;;;18.20;99.90;;;;;;4217162;27;20230;-76
2022/12/06 08:06:42;;;;;;;7.00;2.53;;;18.20;99.90;;;;;;4223810;27;20233;-76
2022/12/06 08:08:44;;;;;;;6.05;2.60;;;18.10;99.90;;;;;;4219062;27;20287;-79
2022/12/06 08:10:46;;;;;;;5.63;2.30;;;18.20;99.90;;;;;;4223123;27;20212;-75
2022/12/06 08:12:49;;;;;;;6.95;2.50;;;18.30;99.90;;;;;;4234835;27;20649;-76
2022/12/06 08:14:55;;;;;;;6.82;2.47;;;18.30;99.90;;;;;;4224231;27;20274;-76
2022/12/06 08:16:58;;;;;;;5.30;2.60;;;18.30;99.90;;;;;;4223759;27;20271;-74
2022/12/06 08:19:00;;;;;;;8.82;2.63;;;18.30;99.90;;;;;;4234053;27;20549;-75
2022/12/06 08:21:03;;;;;;;7.07;2.47;;;18.40;99.90;;;;;;4229158;27;20258;-74
2022/12/06 08:23:05;;;;;;;4.43;2.22;;;18.40;99.90;;;;;;4224973;27;20238;-75
2022/12/06 08:25:08;;;;;;;6.85;3.00;;;18.40;99.90;;;;;;4219243;27;20238;-75
2022/12/06 08:27:10;;;;;;;4.60;2.65;;;18.30;99.90;;;;;;4216130;27;20225;-73
2022/12/06 08:29:13;;;;;;;7.25;3.00;;;18.30;99.90;;;;;;4223731;28;20233;-73
2022/12/06 08:31:19;;;;;;;6.95;3.20;;;18.40;99.90;;;;;;4216147;27;20217;-74
2022/12/06 08:33:22;;;;;;;7.43;2.83;;;18.50;99.90;;;;;;4217371;27;20214;-74
2022/12/06 08:35:24;;;;;;;7.00;3.28;;;18.50;99.90;;;;;;4224851;27;20251;-73
2022/12/06 08:37:26;;;;;;;7.55;3.17;;;18.50;99.90;;;;;;4216865;27;20267;-73
2022/12/06 08:39:29;;;;;;;9.15;3.22;;;18.60;99.90;;;;;;4216355;27;20263;-78
2022/12/06 08:43:51;;;;;;;5.07;3.33;;;18.60;99.90;;;;;;4221633;28;20197;-72
2022/12/06 08:45:53;;;;;;;6.32;2.80;;;18.60;99.90;;;;;;4212437;28;20324;-72
2022/12/06 08:47:57;;;;;;;4.82;2.88;;;18.50;99.90;;;;;;4218900;27;20287;-71
2022/12/06 08:50:00;;;;;;;5.63;2.97;;;18.60;99.90;;;;;;4218074;27;20264;-76
2022/12/06 08:52:02;;;;;;;8.18;3.08;;;18.60;99.90;;;;;;4225371;27;20222;-72
2022/12/06 08:54:05;;;;;;;8.27;2.90;;;18.50;99.90;;;;;;4222933;28;20263;-73
2022/12/06 08:56:08;;;;;;;6.22;2.60;;;18.60;99.90;;;;;;4221575;28;20214;-73
2022/12/06 08:58:11;;;;;;;5.10;2.88;;;18.60;99.90;;;;;;4220864;27;20237;-73
2022/12/06 09:00:14;;;;;;;5.00;3.00;;;18.70;99.90;;;;;;4222025;27;20210;-74
2022/12/06 09:02:17;;;;;;;4.88;3.08;;;18.70;99.90;;;;;;4219198;27;20747;-73
2022/12/06 09:04:22;;;;;;;6.07;2.50;;;18.80;99.90;;;;;;4220750;27;20279;-75
2022/12/06 09:06:24;;;;;;;6.55;2.72;;;18.80;99.90;;;;;;4224594;27;20295;-73
2022/12/06 09:08:27;;;;;;;3.75;2.92;;;18.80;99.90;;;;;;4222225;28;20206;-73
2022/12/06 09:10:29;;;;;;;6.35;2.85;;;18.80;99.90;;;;;;4221370;27;21832;-71
2022/12/06 09:12:31;;;;;;;5.97;2.75;;;18.90;99.90;;;;;;4218606;27;20350;-72
2022/12/06 09:14:34;;;;;;;4.82;2.63;;;18.90;99.90;;;;;;4220278;28;20295;-72
2022/12/06 09:16:36;;;;;;;5.55;2.75;;;18.90;99.90;;;;;;4220180;28;20213;-72
2022/12/06 09:18:38;;;;;;;6.55;2.75;;;18.90;99.90;;;;;;4223838;28;20283;-72
2022/12/06 09:20:42;;;;;;;4.18;2.50;;;18.90;99.90;;;;;;4224686;28;20214;-73
2022/12/06 09:22:45;;;;;;;3.92;3.05;;;18.90;99.90;;;;;;4217059;27;20230;-73
2022/12/06 09:24:47;;;;;;;8.60;2.90;;;18.90;99.90;;;;;;4227586;27;20255;-73
2022/12/06 09:26:50;;;;;;;5.72;2.72;;;19.00;99.90;;;;;;4223043;27;20265;-74
2022/12/06 09:28:53;;;;;;;5.75;2.97;;;19.10;99.90;;;;;;4228592;27;20278;-72
2022/12/06 09:30:56;;;;;;;6.88;2.65;;;19.00;99.90;;;;;;4227910;27;20279;-73
2022/12/06 09:32:58;;;;;;;6.38;3.03;;;19.00;99.90;;;;;;4225623;27;20256;-73
2022/12/06 09:35:00;;;;;;;5.00;2.40;;;19.00;99.90;;;;;;4221345;27;20271;-73
2022/12/06 09:37:09;;;;;;;3.97;2.30;;;19.10;99.90;;;;;;4224552;27;20339;-72
2022/12/06 09:39:16;;;;;;;2.38;2.15;;;19.10;99.90;;;;;;4226391;27;20271;-72
2022/12/06 09:41:48;;;;;;;7.85;2.60;;;19.10;99.90;;;;;;4226641;27;20214;-71
2022/12/06 09:44:03;;;;;;;4.68;2.80;;;19.10;99.90;;;;;;4201678;28;20271;-73
2022/12/06 09:46:18;;;;;;;7.45;2.70;;;19.20;99.90;;;;;;4223088;27;20294;-74
2022/12/06 09:48:53;;;;;;;9.07;2.70;;;19.20;99.90;;;;;;4222007;27;20217;-73
2022/12/06 09:51:03;;;;;;;5.15;2.42;;;19.20;99.90;;;;;;4223705;27;20212;-76
2022/12/06 09:53:17;;;;;;;4.55;2.65;;;19.20;99.90;;;;;;4221487;27;20210;-76
2022/12/06 09:55:34;;;;;;;5.68;2.67;;;19.20;99.90;;;;;;4225723;27;20275;-75
2022/12/06 09:57:42;;;;;;;3.75;2.47;;;19.30;99.90;;;;;;4227584;27;20214;-74
2022/12/06 09:59:55;;;;;;;3.88;2.35;;;19.20;99.90;;;;;;4231860;27;20302;-73
2022/12/06 10:02:22;;;;;;;3.88;2.22;;;19.30;99.90;;;;;;4229836;27;20664;-74
2022/12/06 10:04:52;;;;;;;4.45;2.60;;;19.30;99.90;;;;;;4220556;27;20662;-74
2022/12/06 10:07:04;;;;;;;5.97;2.30;;;19.30;99.90;;;;;;4217092;27;20226;-75
2022/12/06 10:09:23;;;;;;;7.13;2.72;;;19.40;99.90;;;;;;4219092;28;20615;-73
2022/12/06 10:11:39;;;;;;;4.07;2.50;;;19.40;99.90;;;;;;4215104;28;20210;-74
2022/12/06 10:13:55;;;;;;;4.75;2.35;;;19.40;99.90;;;;;;4223431;28;20368;-73
2022/12/06 10:16:09;;;;;;;4.63;2.58;;;19.50;99.90;;;;;;4218559;27;20275;-73
2022/12/06 10:18:30;;;;;;;8.95;3.00;;;19.50;99.90;;;;;;4231855;27;20216;-79
2022/12/06 10:20:40;;;;;;;6.53;2.53;;;19.50;99.90;;;;;;4228841;28;20205;-73
2022/12/06 10:22:57;;;;;;;3.78;2.63;;;19.60;99.90;;;;;;4211047;28;20245;-74
2022/12/06 10:25:09;;;;;;;7.43;2.60;;;19.60;99.90;;;;;;4217620;28;20727;-73
2022/12/06 10:27:16;;;;;;;8.02;2.33;;;19.70;99.90;;;;;;4223560;28;20249;-75
2022/12/06 10:29:22;;;;;;;5.45;2.65;;;19.70;99.90;;;;;;4219229;28;20218;-75
2022/12/06 10:31:27;;;;;;;3.72;2.50;;;19.70;99.90;;;;;;4216598;28;20214;-75
2022/12/06 10:33:39;;;;;;;6.50;2.90;;;19.70;99.90;;;;;;4217948;28;20213;-77
2022/12/06 10:35:49;;;;;;;9.45;2.75;;;19.70;99.90;;;;;;4218145;28;20213;-82
2022/12/06 10:38:06;;;;;;;6.32;2.50;;;19.60;99.90;;;;;;4216249;28;20214;-80
2022/12/06 10:40:16;;;;;;;9.00;3.15;;;19.70;99.90;;;;;;4216820;28;20217;-76
2022/12/06 10:42:29;;;;;;;4.20;2.50;;;19.70;99.90;;;;;;4215228;28;20205;-78
2022/12/06 10:44:37;;;;;;;5.40;2.63;;;19.80;99.90;;;;;;4216584;28;20210;-77
2022/12/06 10:47:03;;;;;;;7.32;2.60;;;19.80;99.90;;;;;;4217740;28;20238;-73
2022/12/06 10:49:13;;;;;;;5.13;2.65;;;19.80;99.90;;;;;;4214879;28;20644;-77
2022/12/06 10:51:20;;;;;;;5.18;2.47;;;19.80;99.90;;;;;;4214793;28;20601;-76
2022/12/06 10:53:25;;;;;;;3.08;2.33;;;19.90;99.90;;;;;;4219294;28;20266;-75
2022/12/06 10:55:34;;;;;;;3.97;2.30;;;19.90;99.90;;;;;;4223081;28;20315;-76
2022/12/06 10:57:44;;;;;;;5.85;2.72;;;19.80;99.90;;;;;;4216727;28;20259;-76
2022/12/06 10:59:53;;;;;;;6.20;2.70;;;19.90;99.90;;;;;;4213222;28;21118;-75
2022/12/06 11:02:00;;;;;;;3.80;2.40;;;19.90;99.90;;;;;;4220893;28;20238;-75
2022/12/06 11:04:12;;;;;;;3.75;2.30;;;19.90;99.90;;;;;;4211065;28;20210;-74
2022/12/06 11:06:18;;;;;;;5.97;2.42;;;19.90;99.90;;;;;;4224500;28;20237;-76
2022/12/06 11:08:27;;;;;;;4.50;2.50;;;19.90;99.90;;;;;;4220399;28;20209;-75
2022/12/06 11:10:33;;;;;;;6.00;2.72;;;19.90;99.90;;;;;;4220506;27;20206;-74
2022/12/06 11:12:38;;;;;;;3.42;2.25;;;20.00;99.90;;;;;;4219779;28;20269;-75
2022/12/06 11:14:45;;;;;;;5.35;2.53;;;20.00;99.90;;;;;;4213747;28;20300;-75
2022/12/06 11:16:54;;;;;;;4.78;2.75;;;20.00;99.90;;;;;;4216619;28;20206;-77
2022/12/06 11:19:00;;;;;;;9.00;2.42;;;20.00;99.90;;;;;;4220091;27;20330;-76
2022/12/06 11:21:10;;;;;;;3.33;2.40;;;20.00;99.90;;;;;;4214288;27;20276;-77
2022/12/06 11:23:22;;;;;;;7.25;2.53;;;20.00;99.90;;;;;;4220942;27;20233;-77