Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:21;;;;;;;13.60;5.57;;;7.90;99.90;;;;;;5093531;28;21209;-75
2022/11/06 00:03:47;;;;;;;10.60;5.20;;;7.90;99.90;;;;;;5095762;28;20248;-75
2022/11/06 00:09:01;;;;;;;11.07;5.70;;;7.70;99.90;;;;;;5095722;28;20217;-75
2022/11/06 00:11:26;;;;;;;12.40;6.00;;;7.70;99.90;;;;;;5077323;28;20214;-74
2022/11/06 00:13:52;;;;;;;11.90;5.30;;;7.60;99.90;;;;;;5100947;28;20213;-80
2022/11/06 00:16:18;;;;;;;11.03;5.73;;;7.60;99.90;;;;;;5067800;28;20183;-76
2022/11/06 00:18:44;;;;;;;10.47;5.87;;;7.60;99.90;;;;;;5077576;28;20660;-74
2022/11/06 00:21:12;;;;;;;10.77;6.03;;;7.60;99.90;;;;;;5093757;28;20301;-75
2022/11/06 00:23:38;;;;;;;11.43;5.80;;;7.60;99.90;;;;;;5098877;28;20283;-77
2022/11/06 00:26:08;;;;;;;13.17;5.83;;;7.50;99.90;;;;;;5097531;28;20214;-78
2022/11/06 00:28:35;;;;;;;12.13;6.07;;;7.50;99.90;;;;;;5108918;28;20189;-78
2022/11/06 00:31:09;;;;;;;9.17;5.80;;;7.40;99.90;;;;;;5082202;28;20616;-75
2022/11/06 00:33:35;;;;;;;13.37;6.57;;;7.30;99.90;;;;;;5107291;28;20268;-82
2022/11/06 00:36:06;;;;;;;15.90;6.47;;;7.30;99.90;;;;;;5081455;28;20219;-76
2022/11/06 00:38:32;;;;;;;8.90;5.50;;;7.30;99.90;;;;;;5075487;28;20222;-74
2022/11/06 00:41:10;;;;;;;11.00;5.67;;;7.30;99.90;;;;;;5091420;28;20241;-76
2022/11/06 00:43:35;;;;;;;10.87;5.83;;;7.20;99.90;;;;;;5088572;28;20213;-76
2022/11/06 00:46:06;;;;;;;13.77;6.20;;;7.30;99.90;;;;;;5072508;28;20199;-79
2022/11/06 00:48:33;;;;;;;13.17;5.77;;;7.30;99.90;;;;;;5079086;28;20217;-76
2022/11/06 00:51:20;;;;;;;16.10;6.57;;;7.20;99.90;;;;;;5091517;28;20259;-77
2022/11/06 00:53:46;;;;;;;12.57;6.10;;;7.30;99.90;;;;;;5100604;28;20206;-74
2022/11/06 00:56:15;;;;;;;15.47;6.73;;;7.30;99.90;;;;;;5089609;28;20358;-76
2022/11/06 00:58:41;;;;;;;13.10;7.17;;;7.20;99.90;;;;;;5093827;28;20215;-79
2022/11/06 01:01:17;;;;;;;19.23;6.93;;;7.20;99.90;;;;;;5085072;28;20691;-82
2022/11/06 01:03:46;;;;;;;10.13;6.07;;;7.20;99.90;;;;;;5097155;28;20217;-77
2022/11/06 01:06:14;;;;;;;12.80;6.70;;;7.20;99.90;;;;;;5091960;28;20574;-78
2022/11/06 01:08:40;;;;;;;13.27;6.13;;;7.20;99.90;;;;;;5080422;28;20597;-76
2022/11/06 01:11:14;;;;;;;12.53;6.80;;;7.20;99.90;;;;;;5094282;28;20276;-76
2022/11/06 01:13:40;;;;;;;17.10;8.03;;;7.20;99.90;;;;;;5097721;28;20173;-76
2022/11/06 01:16:11;;;;;;;12.07;6.53;;;7.20;99.90;;;;;;5097601;28;20546;-79
2022/11/06 01:18:38;;;;;;;15.23;6.20;;;7.20;99.90;;;;;;5083091;28;20214;-77
2022/11/06 01:21:06;;;;;;;10.90;6.57;;;7.20;99.90;;;;;;5072818;28;20603;-73
2022/11/06 01:23:31;;;;;;;11.60;6.83;;;7.20;99.90;;;;;;5098255;28;20224;-74
2022/11/06 01:25:59;;;;;;;15.87;7.10;;;7.20;99.90;;;;;;5095533;28;20218;-74
2022/11/06 01:28:26;;;;;;;8.63;6.27;;;7.20;99.90;;;;;;5089425;28;20734;-75
2022/11/06 01:30:52;;;;;;;9.60;5.80;;;7.10;99.90;;;;;;5098918;28;20258;-74
2022/11/06 01:33:18;;;;;;;11.07;6.37;;;7.10;99.90;;;;;;5094605;28;20206;-75
2022/11/06 01:35:48;;;;;;;14.03;6.00;;;7.10;99.90;;;;;;5079091;28;20607;-74
2022/11/06 01:38:14;;;;;;;11.63;7.47;;;7.10;99.90;;;;;;5089514;28;20271;-78
2022/11/06 01:40:42;;;;;;;10.93;6.57;;;7.10;99.90;;;;;;5071353;28;20273;-76
2022/11/06 01:43:41;;;;;;;13.43;6.67;;;7.10;99.90;;;;;;5095824;28;20648;-76
2022/11/06 01:46:07;;;;;;;9.37;6.50;;;7.00;99.90;;;;;;5066938;28;20215;-78
2022/11/06 01:48:32;;;;;;;12.40;6.10;;;7.10;99.90;;;;;;5070434;28;20217;-74
2022/11/06 01:50:58;;;;;;;12.40;6.17;;;7.00;99.90;;;;;;5073221;28;20292;-75
2022/11/06 01:53:25;;;;;;;11.90;6.70;;;7.00;99.90;;;;;;5078093;28;20209;-74
2022/11/06 01:55:54;;;;;;;10.60;5.90;;;7.10;99.90;;;;;;5083698;28;20217;-75
2022/11/06 01:58:22;;;;;;;10.40;5.73;;;7.10;99.90;;;;;;5095695;28;20248;-75
2022/11/06 02:00:48;;;;;;;13.37;6.97;;;7.10;99.90;;;;;;5094864;28;20693;-75
2022/11/06 02:03:14;;;;;;;13.00;5.93;;;7.10;99.90;;;;;;5082468;28;20207;-76
2022/11/06 02:05:40;;;;;;;10.23;6.00;;;7.10;99.90;;;;;;5092359;28;20223;-76
2022/11/06 02:08:08;;;;;;;13.77;6.73;;;7.10;99.90;;;;;;5096221;28;20214;-75
2022/11/06 02:10:34;;;;;;;9.03;6.07;;;7.10;99.90;;;;;;5100362;28;20178;-75
2022/11/06 02:13:10;;;;;;;10.63;6.53;;;7.00;99.90;;;;;;5063409;28;20228;-74
2022/11/06 02:15:51;;;;;;;14.00;6.47;;;7.00;99.90;;;;;;5072617;28;20583;-75
2022/11/06 02:18:25;;;;;;;16.47;7.13;;;7.00;99.90;;;;;;5082183;28;20727;-75
2022/11/06 02:21:18;;;;;;;11.93;6.73;;;7.10;99.90;;;;;;5090062;28;20801;-74
2022/11/06 02:24:17;;;;;;;13.27;6.83;;;7.00;99.90;;;;;;5091037;28;20201;-75
2022/11/06 02:27:11;;;;;;;15.20;6.50;;;6.90;99.90;;;;;;5095719;28;20209;-73
2022/11/06 02:29:55;;;;;;;10.27;6.27;;;7.00;99.90;;;;;;5070190;28;20247;-75
2022/11/06 02:33:01;;;;;;;13.90;6.93;;;7.00;99.90;;;;;;5066748;28;20364;-75
2022/11/06 02:35:32;;;;;;;14.50;6.63;;;7.00;99.90;;;;;;5084978;28;20300;-76
2022/11/06 02:38:06;;;;;;;12.03;7.17;;;7.10;99.90;;;;;;5094161;28;20217;-74
2022/11/06 02:40:34;;;;;;;11.87;7.40;;;7.10;99.90;;;;;;5079127;28;20300;-73
2022/11/06 02:43:05;;;;;;;14.00;7.30;;;7.10;99.90;;;;;;5079816;28;20189;-74
2022/11/06 02:45:53;;;;;;;9.60;6.63;;;7.00;99.90;;;;;;5100577;28;20222;-76
2022/11/06 02:48:23;;;;;;;15.23;7.10;;;7.10;99.90;;;;;;5089407;28;20207;-74
2022/11/06 02:50:51;;;;;;;12.40;6.93;;;7.00;99.90;;;;;;5095890;28;20209;-75
2022/11/06 02:53:21;;;;;;;14.13;7.40;;;7.10;99.90;;;;;;5099120;28;20202;-76
2022/11/06 02:55:50;;;;;;;10.93;6.23;;;7.10;99.90;;;;;;5094195;28;20211;-75
2022/11/06 02:58:36;;;;;;;17.23;7.13;;;7.10;99.90;;;;;;5091725;28;20211;-74
2022/11/06 03:01:31;;;;;;;9.83;6.87;;;7.10;99.90;;;;;;5059670;28;20235;-74
2022/11/06 03:04:01;;;;;;;18.13;7.27;;;7.00;99.90;;;;;;5058212;28;20250;-76
2022/11/06 03:06:40;;;;;;;13.60;7.30;;;7.00;99.90;;;;;;5099541;28;20210;-75
2022/11/06 03:09:10;;;;;;;12.80;7.27;;;7.00;99.90;;;;;;5096530;28;20323;-75
2022/11/06 03:11:39;;;;;;;11.00;7.07;;;7.10;99.90;;;;;;5094202;28;20577;-75
2022/11/06 03:14:19;;;;;;;11.37;7.63;;;7.00;99.90;;;;;;5071570;28;20219;-75
2022/11/06 03:16:57;;;;;;;12.47;7.17;;;7.00;99.90;;;;;;5093404;28;20185;-76
2022/11/06 03:19:37;;;;;;;16.00;7.63;;;7.00;99.90;;;;;;5101289;28;20209;-76
2022/11/06 03:22:24;;;;;;;11.23;7.50;;;7.00;99.90;;;;;;5068674;28;20212;-75
2022/11/06 03:25:15;;;;;;;13.53;7.63;;;6.90;99.90;;;;;;5092822;28;20220;-72
2022/11/06 03:27:59;;;;;;;14.53;6.93;;;6.90;99.90;;;;;;5097019;28;20213;-76
2022/11/06 03:30:25;;;;;;;11.93;6.60;;;6.80;99.90;;;;;;5092645;28;20205;-76
2022/11/06 03:33:12;;;;;;;13.60;7.63;;;6.80;99.90;;;;;;5077943;28;20210;-75
2022/11/06 03:35:43;;;;;;;11.70;7.10;;;6.70;99.90;;;;;;5079246;28;20687;-74
2022/11/06 03:38:17;;;;;;;15.33;7.50;;;6.70;99.90;;;;;;5097684;28;20222;-77
2022/11/06 03:40:48;;;;;;;12.97;7.63;;;6.70;99.90;;;;;;5084247;28;20239;-75
2022/11/06 03:43:19;;;;;;;13.10;7.40;;;6.70;99.90;;;;;;5100693;28;20556;-75
2022/11/06 03:45:46;;;;;;;12.27;7.60;;;6.60;99.90;;;;;;5081832;28;20219;-75
2022/11/06 03:48:19;;;;;;;11.27;7.77;;;6.60;99.90;;;;;;5091370;28;20218;-76
2022/11/06 03:51:03;;;;;;;17.50;7.67;;;6.60;99.90;;;;;;5094445;28;20297;-75
2022/11/06 03:53:41;;;;;;;12.10;6.97;;;6.50;99.90;;;;;;5099852;28;20253;-75
2022/11/06 03:56:19;;;;;;;16.20;7.47;;;6.50;99.90;;;;;;5074455;28;20229;-75
2022/11/06 03:58:48;;;;;;;17.70;7.93;;;6.50;99.90;;;;;;5092915;28;20220;-78
2022/11/06 04:01:17;;;;;;;15.17;7.33;;;6.40;99.90;;;;;;5100765;28;20544;-76
2022/11/06 04:04:03;;;;;;;16.47;8.37;;;6.40;99.90;;;;;;5098786;28;20335;-76
2022/11/06 04:06:38;;;;;;;13.37;7.50;;;6.50;99.90;;;;;;5067703;28;20285;-75
2022/11/06 04:14:41;;;;;;;15.40;7.47;;;6.50;99.90;;;;;;5092853;28;20248;-76
2022/11/06 04:17:11;;;;;;;17.90;7.93;;;6.40;99.90;;;;;;5095418;28;20752;-76
2022/11/06 04:19:39;;;;;;;13.50;7.67;;;6.40;99.90;;;;;;5081546;28;20201;-74
2022/11/06 04:22:42;;;;;;;11.50;6.97;;;6.40;99.90;;;;;;5091530;28;20186;-76
2022/11/06 04:28:53;;;;;;;12.83;7.70;;;6.40;99.90;;;;;;5064952;28;20262;-76
2022/11/06 04:31:36;;;;;;;14.50;7.77;;;6.40;99.90;;;;;;5084089;28;20187;-75
2022/11/06 04:34:06;;;;;;;10.87;7.50;;;6.40;99.90;;;;;;5076438;28;20773;-74
2022/11/06 04:36:45;;;;;;;15.70;7.33;;;6.40;99.90;;;;;;5082657;28;20214;-76
2022/11/06 04:39:23;;;;;;;16.87;7.10;;;6.40;99.90;;;;;;5074249;28;20222;-78
2022/11/06 04:42:04;;;;;;;15.50;7.20;;;6.40;99.90;;;;;;5096010;28;20212;-75
2022/11/06 04:44:46;;;;;;;14.67;6.77;;;6.30;99.90;;;;;;5072937;28;20213;-76
2022/11/06 04:47:16;;;;;;;14.53;7.37;;;6.40;99.90;;;;;;5094324;28;20210;-76
2022/11/06 04:49:43;;;;;;;13.10;7.23;;;6.30;99.90;;;;;;5073655;28;20551;-76
2022/11/06 04:52:13;;;;;;;10.30;6.23;;;6.30;99.90;;;;;;5096413;28;20178;-75
2022/11/06 04:54:39;;;;;;;10.43;6.53;;;6.30;99.90;;;;;;5097133;28;20217;-75
2022/11/06 04:57:05;;;;;;;11.70;7.47;;;6.30;99.90;;;;;;5093493;28;20291;-77
2022/11/06 04:59:34;;;;;;;25.90;8.60;;;6.30;99.90;;;;;;5078552;28;20275;-76
2022/11/06 05:02:00;;;;;;;12.37;7.23;;;6.20;99.90;;;;;;5062406;28;20670;-75
2022/11/06 05:04:25;;;;;;;11.27;7.13;;;6.20;99.90;;;;;;5094100;28;20224;-76
2022/11/06 05:06:51;;;;;;;12.90;7.17;;;6.20;99.90;;;;;;5097902;28;20205;-76
2022/11/06 05:09:17;;;;;;;12.83;7.70;;;6.20;99.90;;;;;;5098621;28;20203;-76
2022/11/06 05:11:42;;;;;;;12.37;7.20;;;6.20;99.90;;;;;;5090171;28;20203;-75
2022/11/06 05:14:08;;;;;;;9.73;7.00;;;6.10;99.90;;;;;;5072684;28;20728;-75
2022/11/06 05:16:34;;;;;;;16.20;7.30;;;6.10;99.90;;;;;;5100603;28;20261;-75
2022/11/06 05:18:59;;;;;;;11.60;7.20;;;6.20;99.90;;;;;;5077820;28;20191;-75
2022/11/06 05:24:09;;;;;;;12.07;7.30;;;6.20;99.90;;;;;;5092462;28;20726;-75
2022/11/06 05:26:35;;;;;;;11.50;8.20;;;6.20;99.90;;;;;;5103460;28;20288;-74
2022/11/06 05:29:00;;;;;;;14.43;7.20;;;6.20;99.90;;;;;;5097886;28;20212;-74
2022/11/06 05:31:26;;;;;;;14.20;7.60;;;6.10;99.90;;;;;;5094090;28;20179;-73
2022/11/06 05:33:52;;;;;;;12.63;7.27;;;6.10;99.90;;;;;;5079657;28;20631;-75
2022/11/06 05:36:18;;;;;;;13.30;6.90;;;6.10;99.90;;;;;;5100631;28;20205;-74
2022/11/06 05:38:43;;;;;;;16.27;7.30;;;6.10;99.90;;;;;;5093150;28;20269;-74
2022/11/06 05:41:09;;;;;;;10.80;7.40;;;6.10;99.90;;;;;;5096437;28;20740;-74
2022/11/06 05:43:34;;;;;;;9.53;6.57;;;6.00;99.90;;;;;;5099978;28;20185;-75
2022/11/06 05:46:00;;;;;;;13.83;7.63;;;6.00;99.90;;;;;;5098447;28;20205;-75
2022/11/06 05:48:27;;;;;;;14.27;7.47;;;6.10;99.90;;;;;;5095850;28;20279;-73
2022/11/06 05:50:53;;;;;;;13.30;7.30;;;6.10;99.90;;;;;;5095040;28;20312;-75
2022/11/06 05:53:18;;;;;;;12.20;7.53;;;6.10;99.90;;;;;;5100751;28;20249;-75
2022/11/06 05:55:46;;;;;;;13.67;7.67;;;6.10;99.90;;;;;;5096459;28;20202;-75
2022/11/06 05:58:12;;;;;;;11.03;7.70;;;6.00;99.90;;;;;;5075840;28;20207;-74
2022/11/06 06:00:38;;;;;;;11.77;7.20;;;6.00;99.90;;;;;;5100188;28;20253;-75
2022/11/06 06:03:03;;;;;;;13.13;6.97;;;6.00;99.90;;;;;;5076696;28;20215;-76
2022/11/06 06:05:29;;;;;;;12.10;7.33;;;6.00;99.90;;;;;;5076921;28;20234;-76
2022/11/06 06:07:54;;;;;;;14.57;7.03;;;6.00;99.90;;;;;;5078455;28;20262;-75
2022/11/06 06:10:20;;;;;;;14.67;7.67;;;6.00;99.90;;;;;;5103220;28;20200;-76
2022/11/06 06:12:47;;;;;;;13.67;7.17;;;6.00;99.90;;;;;;5097861;28;20205;-77
2022/11/06 06:15:13;;;;;;;12.57;7.90;;;6.00;99.90;;;;;;5091761;28;20630;-75
2022/11/06 06:17:39;;;;;;;12.50;7.13;;;6.00;99.90;;;;;;5101124;28;20262;-76
2022/11/06 06:20:05;;;;;;;16.30;7.13;;;6.00;99.90;;;;;;5097676;28;20205;-76
2022/11/06 06:22:31;;;;;;;12.30;7.30;;;6.00;99.90;;;;;;5093675;28;20185;-75
2022/11/06 06:24:56;;;;;;;11.23;6.87;;;6.00;99.90;;;;;;5095440;28;20191;-76
2022/11/06 06:27:22;;;;;;;10.43;7.40;;;6.10;99.90;;;;;;5100155;28;20267;-76
2022/11/06 06:29:47;;;;;;;12.53;7.07;;;6.00;99.90;;;;;;5074709;28;20237;-76
2022/11/06 06:32:13;;;;;;;12.00;7.33;;;6.10;99.90;;;;;;5091906;28;20207;-76
2022/11/06 06:34:38;;;;;;;10.93;6.50;;;6.10;99.90;;;;;;5099215;28;20209;-74
2022/11/06 06:37:04;;;;;;;12.77;7.50;;;6.20;99.90;;;;;;5098605;28;20222;-77
2022/11/06 06:39:29;;;;;;;11.70;6.67;;;6.20;99.90;;;;;;5073147;28;20215;-76
2022/11/06 06:41:55;;;;;;;15.97;7.33;;;6.30;99.90;;;;;;5080281;28;20223;-77
2022/11/06 06:44:21;;;;;;;15.80;7.57;;;6.30;99.90;;;;;;5083698;28;20747;-77
2022/11/06 06:46:47;;;;;;;13.27;6.40;;;6.40;99.90;;;;;;5100566;28;20315;-75
2022/11/06 06:49:12;;;;;;;10.57;6.83;;;6.40;99.90;;;;;;5093807;28;20265;-76
2022/11/06 06:51:38;;;;;;;12.77;7.70;;;6.50;99.90;;;;;;5079344;28;20210;-76
2022/11/06 06:54:03;;;;;;;12.03;6.57;;;6.60;99.90;;;;;;5076152;28;20223;-76
2022/11/06 06:56:29;;;;;;;11.90;7.00;;;6.70;99.90;;;;;;5091856;28;20615;-75
2022/11/06 06:58:54;;;;;;;11.77;7.03;;;7.80;99.90;;;;;;5095877;28;20244;-76
2022/11/06 07:01:20;;;;;;;10.10;6.23;;;9.40;99.90;;;;;;5099032;28;20590;-75
2022/11/06 07:03:46;;;;;;;9.00;5.40;;;10.70;99.90;;;;;;5094802;28;20627;-74
2022/11/06 07:06:11;;;;;;;10.87;5.20;;;11.30;99.90;;;;;;5079966;28;20302;-77
2022/11/06 07:08:37;;;;;;;10.33;6.17;;;11.90;99.90;;;;;;5105197;28;20205;-77
2022/11/06 07:11:05;;;;;;;9.40;6.10;;;12.60;99.90;;;;;;5105057;28;20224;-77
2022/11/06 07:13:31;;;;;;;8.67;5.33;;;12.50;99.90;;;;;;5101144;28;20171;-74
2022/11/06 07:15:56;;;;;;;8.47;6.07;;;12.80;99.90;;;;;;5084876;28;20221;-78
2022/11/06 07:18:22;;;;;;;10.40;6.07;;;13.00;99.90;;;;;;5105132;28;20221;-78
2022/11/06 07:20:48;;;;;;;8.77;5.60;;;13.80;99.90;;;;;;5079963;28;20602;-75
2022/11/06 07:23:13;;;;;;;8.17;5.60;;;14.20;99.90;;;;;;5078454;28;20226;-75
2022/11/06 07:25:39;;;;;;;9.20;5.73;;;14.20;99.90;;;;;;5081592;28;20207;-76
2022/11/06 07:28:06;;;;;;;8.37;5.40;;;13.50;99.90;;;;;;5104696;28;20186;-75
2022/11/06 07:30:33;;;;;;;9.03;5.47;;;13.20;99.90;;;;;;5097913;28;20305;-76
2022/11/06 07:33:03;;;;;;;10.07;5.40;;;13.80;99.90;;;;;;5102844;28;20229;-78
2022/11/06 07:35:29;;;;;;;8.18;5.40;;;14.20;99.90;;;;;;5085612;28;20217;-78
2022/11/06 07:37:55;;;;;;;7.18;4.97;;;14.60;99.90;;;;;;5081885;28;20219;-77
2022/11/06 07:40:20;;;;;;;8.63;5.45;;;14.10;99.90;;;;;;5084319;27;20597;-77
2022/11/06 07:42:46;;;;;;;6.80;5.45;;;14.00;99.90;;;;;;5075113;28;20249;-76
2022/11/06 07:45:12;;;;;;;7.55;4.75;;;14.30;99.90;;;;;;5103829;28;20218;-77
2022/11/06 07:47:37;;;;;;;8.95;6.05;;;14.70;99.90;;;;;;5089739;28;20222;-76
2022/11/06 07:50:04;;;;;;;12.48;7.50;;;14.90;99.90;;;;;;5095991;28;20243;-75
2022/11/06 07:52:29;;;;;;;14.27;8.43;;;15.00;99.90;;;;;;5082560;28;20194;-75
2022/11/06 07:54:55;;;;;;;7.03;5.68;;;14.80;99.90;;;;;;5095854;28;20209;-76
2022/11/06 07:57:20;;;;;;;6.38;4.93;;;14.30;99.90;;;;;;5097387;28;20628;-77
2022/11/06 07:59:46;;;;;;;9.02;6.00;;;13.90;99.90;;;;;;5101205;28;20745;-79
2022/11/06 08:02:12;;;;;;;10.73;5.63;;;14.00;99.90;;;;;;5102138;28;20210;-78
2022/11/06 08:04:38;;;;;;;9.30;5.93;;;14.00;99.90;;;;;;5095390;28;20609;-77
2022/11/06 08:07:04;;;;;;;8.10;4.90;;;13.80;99.90;;;;;;5080900;28;20269;-75
2022/11/06 08:09:30;;;;;;;9.03;5.67;;;13.30;99.90;;;;;;5099016;28;20221;-76
2022/11/06 08:11:55;;;;;;;10.57;5.73;;;13.10;99.90;;;;;;5085306;28;20211;-76
2022/11/06 08:14:21;;;;;;;13.07;5.90;;;13.00;99.90;;;;;;5097126;28;20219;-75
2022/11/06 08:16:47;;;;;;;8.03;5.80;;;12.90;99.90;;;;;;5099692;28;20190;-75
2022/11/06 08:19:12;;;;;;;9.30;6.43;;;13.00;99.90;;;;;;5083512;28;20700;-77
2022/11/06 08:21:38;;;;;;;9.70;5.97;;;13.10;99.90;;;;;;5091566;28;20217;-77
2022/11/06 08:24:04;;;;;;;7.17;5.77;;;12.50;99.90;;;;;;5094461;28;20222;-76
2022/11/06 08:26:30;;;;;;;9.53;6.90;;;12.30;99.90;;;;;;5098802;28;20214;-75
2022/11/06 08:28:56;;;;;;;9.33;5.80;;;11.60;99.90;;;;;;5097479;28;20214;-76
2022/11/06 08:31:22;;;;;;;8.97;6.30;;;11.90;99.90;;;;;;5093684;28;20554;-75
2022/11/06 08:33:48;;;;;;;13.20;6.60;;;12.00;99.90;;;;;;5094279;28;20760;-76
2022/11/06 08:36:14;;;;;;;11.13;7.27;;;11.80;99.90;;;;;;5079438;28;20235;-76
2022/11/06 08:38:40;;;;;;;13.77;6.10;;;12.00;99.90;;;;;;5092398;28;20221;-76
2022/11/06 08:41:07;;;;;;;11.57;6.23;;;11.70;99.90;;;;;;5095698;28;20297;-77
2022/11/06 08:43:33;;;;;;;9.07;6.77;;;11.90;99.90;;;;;;5096461;28;20200;-77
2022/11/06 08:45:59;;;;;;;9.53;6.27;;;11.70;99.90;;;;;;5074486;28;20260;-76
2022/11/06 08:48:25;;;;;;;9.27;6.63;;;11.50;99.90;;;;;;5088408;28;20210;-76
2022/11/06 08:50:50;;;;;;;11.87;7.37;;;11.70;99.90;;;;;;5077370;28;20247;-76
2022/11/06 08:53:16;;;;;;;10.20;6.43;;;11.30;99.90;;;;;;5079508;28;20249;-77
2022/11/06 08:55:41;;;;;;;9.37;6.53;;;11.20;99.90;;;;;;5099968;28;20603;-77
2022/11/06 08:58:07;;;;;;;11.33;6.23;;;11.70;99.90;;;;;;5078181;28;20209;-76
2022/11/06 09:00:33;;;;;;;14.53;7.87;;;11.90;99.90;;;;;;5072402;28;20275;-76
2022/11/06 09:03:19;;;;;;;10.13;6.53;;;11.90;99.90;;;;;;5097536;28;20210;-76
2022/11/06 09:05:45;;;;;;;9.87;6.63;;;11.80;99.90;;;;;;5089966;28;20322;-80
2022/11/06 09:08:11;;;;;;;9.77;6.20;;;11.80;99.90;;;;;;5092819;28;20202;-73
2022/11/06 09:10:39;;;;;;;9.50;5.97;;;11.80;99.90;;;;;;5096250;28;20277;-74
2022/11/06 09:13:05;;;;;;;8.67;5.97;;;11.80;99.90;;;;;;5093435;28;20171;-75
2022/11/06 09:15:30;;;;;;;9.73;6.73;;;12.10;99.90;;;;;;5095975;28;20581;-77
2022/11/06 09:17:56;;;;;;;8.00;6.03;;;12.10;99.90;;;;;;5075100;28;20229;-75
2022/11/06 09:20:23;;;;;;;12.03;6.40;;;12.20;99.90;;;;;;5073417;28;20202;-74
2022/11/06 09:22:49;;;;;;;10.20;6.13;;;12.50;99.90;;;;;;5087931;28;20243;-76
2022/11/06 09:25:15;;;;;;;10.47;5.90;;;12.60;99.90;;;;;;5096367;28;20206;-76
2022/11/06 09:27:45;;;;;;;9.77;5.87;;;12.70;99.90;;;;;;5077455;28;20206;-76
2022/11/06 09:30:13;;;;;;;9.83;5.83;;;12.50;99.90;;;;;;5087559;28;20522;-75
2022/11/06 09:32:44;;;;;;;13.87;6.27;;;12.50;99.90;;;;;;5073008;28;20248;-75
2022/11/06 09:35:09;;;;;;;12.40;6.57;;;12.60;99.90;;;;;;5090485;28;20270;-77
2022/11/06 09:37:35;;;;;;;9.03;5.97;;;12.80;99.90;;;;;;5071385;28;20267;-77
2022/11/06 09:40:00;;;;;;;6.43;5.70;;;12.80;99.90;;;;;;5067047;28;20200;-77
2022/11/06 09:42:44;;;;;;;9.43;5.90;;;12.70;99.90;;;;;;5065781;28;20203;-76
2022/11/06 09:45:21;;;;;;;9.03;5.40;;;12.80;99.90;;;;;;5100143;28;20810;-76
2022/11/06 09:48:13;;;;;;;8.67;6.10;;;12.60;99.90;;;;;;5093211;28;20239;-77
2022/11/06 09:50:48;;;;;;;9.87;5.33;;;12.60;99.90;;;;;;5085240;28;20201;-77
2022/11/06 09:53:23;;;;;;;9.10;5.83;;;12.30;99.90;;;;;;5080383;28;20567;-76
2022/11/06 09:55:50;;;;;;;9.37;5.97;;;12.50;99.90;;;;;;5100632;28;20748;-77
2022/11/06 09:58:35;;;;;;;13.87;6.07;;;12.80;99.90;;;;;;5095445;28;20693;-77
2022/11/06 10:01:16;;;;;;;10.53;5.97;;;12.40;99.90;;;;;;5094457;28;20225;-75
2022/11/06 10:03:45;;;;;;;10.33;5.90;;;12.10;99.90;;;;;;5095948;28;20202;-76
2022/11/06 10:06:11;;;;;;;8.57;5.70;;;12.20;99.90;;;;;;5074005;28;20302;-77
2022/11/06 10:08:39;;;;;;;9.10;6.20;;;12.20;99.90;;;;;;5103135;28;20201;-77
2022/11/06 10:11:14;;;;;;;8.23;5.47;;;12.40;99.90;;;;;;5077978;28;20697;-77
2022/11/06 10:13:51;;;;;;;8.77;5.50;;;12.50;99.90;;;;;;5076361;28;20181;-77
2022/11/06 10:16:38;;;;;;;8.83;5.33;;;12.70;99.90;;;;;;5096857;28;20190;-77
2022/11/06 10:19:44;;;;;;;7.87;5.27;;;12.90;99.90;;;;;;5097767;28;20635;-78
2022/11/06 10:22:15;;;;;;;8.03;4.97;;;12.80;99.90;;;;;;5018477;28;20217;-78
2022/11/06 10:24:47;;;;;;;7.77;5.63;;;13.00;99.90;;;;;;5076465;28;20266;-76
2022/11/06 10:27:21;;;;;;;8.40;5.60;;;12.90;99.90;;;;;;5098685;28;20214;-77
2022/11/06 10:29:53;;;;;;;9.10;5.17;;;13.00;99.90;;;;;;5069122;28;20720;-78
2022/11/06 10:32:31;;;;;;;8.03;5.30;;;13.30;99.90;;;;;;5094344;28;20674;-77
2022/11/06 10:35:07;;;;;;;7.93;4.87;;;13.10;99.90;;;;;;5076931;28;20685;-78
2022/11/06 10:37:43;;;;;;;9.30;5.47;;;13.00;99.90;;;;;;5079413;28;20170;-77
2022/11/06 10:40:17;;;;;;;6.90;4.93;;;12.70;99.90;;;;;;5093496;28;20201;-77
2022/11/06 10:42:47;;;;;;;9.80;5.40;;;12.70;99.90;;;;;;5070619;28;20302;-77
2022/11/06 10:45:14;;;;;;;7.50;4.80;;;12.70;99.90;;;;;;5080888;28;20212;-77
2022/11/06 10:48:05;;;;;;;7.87;4.83;;;12.90;99.90;;;;;;5074162;28;20719;-75
2022/11/06 10:50:45;;;;;;;9.40;4.57;;;12.60;99.90;;;;;;5072615;28;20220;-77
2022/11/06 10:53:28;;;;;;;8.97;5.60;;;12.30;99.90;;;;;;5096949;28;20209;-78
2022/11/06 10:56:26;;;;;;;10.87;5.13;;;12.40;99.90;;;;;;5092081;28;20209;-77
2022/11/06 10:58:52;;;;;;;9.47;5.83;;;12.60;99.90;;;;;;5084234;28;20647;-77
2022/11/06 11:01:18;;;;;;;9.80;5.20;;;12.80;99.90;;;;;;5098787;28;20170;-75
2022/11/06 11:03:45;;;;;;;7.83;5.00;;;12.60;99.90;;;;;;5094855;28;20690;-76
2022/11/06 11:06:11;;;;;;;8.73;5.40;;;12.70;99.90;;;;;;5076622;28;20215;-75
2022/11/06 11:08:41;;;;;;;7.80;5.40;;;12.60;99.90;;;;;;5080272;28;20562;-76
2022/11/06 11:11:12;;;;;;;9.10;4.67;;;12.40;99.90;;;;;;5096650;28;20209;-77
2022/11/06 11:13:48;;;;;;;8.53;4.93;;;12.30;99.90;;;;;;5076023;28;20179;-77
2022/11/06 11:16:22;;;;;;;7.37;5.37;;;12.30;99.90;;;;;;5076351;28;20194;-76
2022/11/06 11:18:48;;;;;;;11.23;7.27;;;12.20;99.90;;;;;;5098379;28;20575;-75
2022/11/06 11:21:17;;;;;;;8.90;5.73;;;12.10;99.90;;;;;;5070088;28;20214;-76
2022/11/06 11:23:43;;;;;;;9.57;6.50;;;12.20;99.90;;;;;;5090265;28;20250;-76
2022/11/06 11:26:17;;;;;;;7.77;5.23;;;12.20;99.90;;;;;;5095769;28;20210;-77
2022/11/06 11:28:51;;;;;;;14.70;9.07;;;12.10;99.90;;;;;;5077821;28;20186;-75
2022/11/06 11:31:17;;;;;;;16.33;10.03;;;12.10;99.90;;;;;;5074135;28;20263;-77
2022/11/06 11:33:53;;;;;;;9.07;5.57;;;12.20;99.90;;;;;;5096978;28;20245;-78
2022/11/06 11:36:18;;;;;;;8.83;5.20;;;12.30;99.90;;;;;;5098032;28;20257;-77
2022/11/06 11:38:44;;;;;;;6.47;4.50;;;12.40;99.90;;;;;;5095063;28;20296;-77
2022/11/06 11:41:19;;;;;;;6.23;4.77;;;12.20;99.90;;;;;;5090775;28;20209;-78
2022/11/06 11:44:16;;;;;;;7.77;5.10;;;12.40;99.90;;;;;;5097187;28;20243;-77
2022/11/06 11:46:52;;;;;;;10.87;4.27;;;12.40;99.90;;;;;;5078980;28;20170;-76
2022/11/06 11:49:32;;;;;;;7.83;4.80;;;12.40;99.90;;;;;;5071748;28;20189;-78
2022/11/06 11:52:00;;;;;;;9.43;4.67;;;12.40;99.90;;;;;;5094743;28;20206;-78
2022/11/06 11:54:32;;;;;;;6.73;4.23;;;12.40;99.90;;;;;;5078807;28;20220;-76
2022/11/06 11:57:22;;;;;;;7.67;4.40;;;12.50;99.90;;;;;;5092870;28;20292;-78
2022/11/06 11:59:59;;;;;;;6.27;4.00;;;12.50;99.90;;;;;;5096703;28;20294;-77
2022/11/06 12:02:40;;;;;;;8.03;4.27;;;12.60;99.90;;;;;;5099948;28;20601;-77
2022/11/06 12:05:12;;;;;;;7.20;4.17;;;12.70;99.90;;;;;;5071107;28;20223;-77
2022/11/06 12:07:42;;;;;;;7.07;3.70;;;12.70;99.90;;;;;;5079001;28;20190;-78
2022/11/06 12:10:32;;;;;;;4.90;3.53;;;12.70;99.90;;;;;;5097837;28;20220;-78
2022/11/06 12:13:00;;;;;;;5.77;4.00;;;12.40;99.90;;;;;;5096100;28;20209;-78
2022/11/06 12:15:44;;;;;;;7.13;3.90;;;12.50;99.90;;;;;;5096931;28;20248;-77
2022/11/06 12:18:14;;;;;;;9.60;4.60;;;12.40;99.90;;;;;;5100810;28;20688;-78
2022/11/06 12:20:42;;;;;;;6.60;4.30;;;12.40;99.90;;;;;;5071762;22;20258;-79
2022/11/06 12:23:19;;;;;;;14.53;5.70;;;12.30;99.90;;;;;;5069239;28;20723;-80
2022/11/06 12:26:02;;;;;;;8.57;3.87;;;12.40;99.90;;;;;;5072346;28;20194;-81
2022/11/06 12:28:31;;;;;;;6.33;4.13;;;12.50;99.90;;;;;;5085354;28;20199;-83
2022/11/06 12:31:06;;;;;;;9.87;4.30;;;12.60;99.90;;;;;;5072971;28;20238;-77
2022/11/06 12:33:32;;;;;;;7.37;3.90;;;12.70;99.90;;;;;;5069823;28;20746;-76
2022/11/06 12:36:06;;;;;;;6.80;3.50;;;12.50;99.90;;;;;;5074445;28;20210;-75
2022/11/06 12:38:58;;;;;;;8.27;4.97;;;12.70;99.90;;;;;;5072882;28;20368;-76
2022/11/06 12:41:31;;;;;;;4.80;3.80;;;12.70;99.90;;;;;;5062143;28;20261;-75
2022/11/06 12:43:58;;;;;;;6.77;3.23;;;12.60;99.90;;;;;;5070184;28;20264;-73
2022/11/06 12:46:51;;;;;;;5.93;3.93;;;12.50;99.90;;;;;;5070972;28;20175;-73
2022/11/06 12:49:36;;;;;;;9.30;3.50;;;12.40;99.90;;;;;;5064706;28;20346;-72
2022/11/06 12:52:07;;;;;;;7.87;3.47;;;12.30;99.90;;;;;;5070778;28;20214;-72
2022/11/06 12:54:45;;;;;;;6.20;4.17;;;12.30;99.90;;;;;;5072842;28;20211;-71
2022/11/06 12:57:42;;;;;;;6.10;3.73;;;12.10;99.90;;;;;;5069391;28;20297;-72
2022/11/06 13:00:10;;;;;;;9.57;4.10;;;12.10;99.90;;;;;;5066859;28;20219;-71
2022/11/06 13:03:02;;;;;;;7.13;3.33;;;12.00;99.90;;;;;;5072542;28;20302;-71
2022/11/06 13:05:58;;;;;;;4.23;3.03;;;12.20;99.90;;;;;;5060324;28;20238;-71
2022/11/06 13:08:34;;;;;;;7.37;3.17;;;12.10;99.90;;;;;;5067995;28;20648;-71
2022/11/06 13:11:28;;;;;;;7.70;3.40;;;12.00;99.90;;;;;;5061439;28;20216;-71
2022/11/06 13:13:53;;;;;;;5.07;2.70;;;11.90;99.90;;;;;;5068798;28;20988;-71
2022/11/06 13:16:32;;;;;;;6.80;3.03;;;11.90;99.90;;;;;;5065541;28;20207;-72
2022/11/06 13:19:11;;;;;;;5.37;3.27;;;12.00;99.90;;;;;;5073776;28;20218;-74
2022/11/06 13:21:52;;;;;;;5.83;3.17;;;12.00;99.90;;;;;;5074458;28;20234;-74