Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:28;;;;;;;4.70;1.25;;;;;;;10.70;100.00;99202.53;5073745;28;20024;-76
2023/01/12 00:03:54;;;;;;;0.57;0.57;;;;;;;10.62;100.00;99186.66;5056675;28;20459;-76
2023/01/12 00:06:20;;;;;;;6.10;1.25;;;;;;;10.64;100.00;99202.56;5040517;28;20036;-76
2023/01/12 00:08:47;;;;;;;0.68;0.68;;;;;;;10.57;100.00;99208.78;5056373;28;20041;-76
2023/01/12 00:11:14;;;;;;;0.65;0.65;;;;;;;10.51;100.00;99203.47;5024099;28;20041;-76
2023/01/12 00:13:40;;;;;;;3.97;0.77;;;;;;;10.38;100.00;99212.41;5024056;28;20062;-76
2023/01/12 00:18:50;;;;;;;0.50;0.50;;;;;;;10.12;100.00;99186.41;5073247;28;20029;-76
2023/01/12 00:21:16;;;;;;;1.02;0.63;;;;;;;10.11;100.00;99208.94;5040308;28;20432;-76
2023/01/12 00:23:43;;;;;;;0.80;0.50;;;;;;;10.13;100.00;99225.66;5073473;28;20032;-76
2023/01/12 00:26:10;;;;;;;0.47;0.40;;;;;;;10.12;100.00;99213.28;5040201;28;20036;-76
2023/01/12 00:28:37;;;;;;;1.63;0.80;;;;;;;10.06;100.00;99214.94;5040392;28;20044;-76
2023/01/12 00:31:09;;;;;;;0.40;0.40;;;;;;;10.05;100.00;99217.81;5073233;28;20036;-76
2023/01/12 00:33:36;;;;;;;0.63;0.32;;;;;;;10.04;100.00;99219.69;5056713;28;20060;-76
2023/01/12 00:36:03;;;;;;;0.30;0.30;;;;;;;9.99;100.00;99219.50;5056688;28;20032;-76
2023/01/12 00:38:29;;;;;;;0.52;0.30;;;;;;;10.03;100.00;99214.50;5056315;28;20028;-75
2023/01/12 00:40:55;;;;;;;0.47;0.47;;;;;;;10.04;100.00;99219.69;5056133;28;20040;-76
2023/01/12 00:46:08;;;;;;;0.47;0.47;;;;;;;10.04;100.00;99205.44;5059308;28;20032;-76
2023/01/12 00:48:34;;;;;;;0.50;0.50;;;;;;;10.12;100.00;99218.63;5039918;28;20097;-76
2023/01/12 00:51:02;;;;;;;2.00;0.60;;;;;;;10.14;100.00;99211.22;5056370;28;20040;-76
2023/01/12 00:53:29;;;;;;;1.95;0.85;;;;;;;10.18;100.00;99216.97;5072392;28;20033;-76
2023/01/12 00:56:02;;;;;;;0.43;0.40;;;;;;;10.19;100.00;99222.16;5056203;28;20066;-76
2023/01/12 00:58:28;;;;;;;1.05;0.45;;;;;;;10.20;100.00;99221.09;5055980;28;20426;-76
2023/01/12 01:01:02;;;;;;;0.40;0.40;;;;;;;10.13;100.00;99207.69;5039342;28;20437;-76
2023/01/12 01:03:28;;;;;;;0.40;0.40;;;;;;;10.21;100.00;99213.84;5056199;28;20039;-76
2023/01/12 01:06:01;;;;;;;0.95;0.55;;;;;;;10.28;100.00;99214.69;5039555;28;20029;-76
2023/01/12 01:08:27;;;;;;;0.40;0.40;;;;;;;10.31;100.00;99225.03;5055749;28;20116;-76
2023/01/12 01:11:03;;;;;;;0.40;0.40;;;;;;;10.31;100.00;99220.47;5039513;28;20139;-76
2023/01/12 01:13:31;;;;;;;1.70;0.70;;;;;;;10.27;100.00;99210.34;5055667;28;20035;-76
2023/01/12 01:16:01;;;;;;;4.20;1.42;;;;;;;10.29;100.00;99208.28;5072322;28;20085;-76
2023/01/12 01:18:27;;;;;;;0.88;0.88;;;;;;;10.36;100.00;99214.47;5072124;28;20033;-76
2023/01/12 01:20:53;;;;;;;0.40;0.40;;;;;;;10.34;100.00;99197.72;5039459;28;20033;-76
2023/01/12 01:23:20;;;;;;;0.45;0.45;;;;;;;10.31;100.00;99201.66;5023098;28;20382;-76
2023/01/12 01:25:46;;;;;;;0.40;0.40;;;;;;;10.38;100.00;99200.84;5072192;28;20029;-76
2023/01/12 01:28:11;;;;;;;0.30;0.30;;;;;;;10.39;100.00;99202.47;5055815;28;20024;-76
2023/01/12 01:30:38;;;;;;;0.50;0.50;;;;;;;10.38;100.00;99204.34;5039351;28;20047;-76
2023/01/12 01:33:03;;;;;;;3.53;0.88;;;;;;;10.35;100.00;99202.06;5055840;28;20032;-76
2023/01/12 01:35:29;;;;;;;0.35;0.35;;;;;;;10.37;100.00;99204.53;5039249;28;20377;-76
2023/01/12 01:37:55;;;;;;;0.40;0.40;;;;;;;10.38;100.00;99206.19;5038887;28;20132;-76
2023/01/12 01:40:20;;;;;;;0.43;0.43;;;;;;;10.42;100.00;99218.97;5055826;28;20032;-76
2023/01/12 01:42:46;;;;;;;7.13;1.35;;;;;;;10.36;100.00;99214.47;5071930;28;20029;-76
2023/01/12 01:45:13;;;;;;;0.75;0.40;;;;;;;10.34;100.00;99203.91;5072397;28;20020;-76
2023/01/12 01:47:42;;;;;;;0.47;0.47;;;;;;;10.51;100.00;99223.09;5055442;28;20090;-76
2023/01/12 01:50:15;;;;;;;0.82;0.70;;;;;;;10.47;100.00;99215.66;5072160;28;20467;-76
2023/01/12 01:52:45;;;;;;;2.65;0.80;;;;;;;10.36;100.00;99189.47;5055304;28;20033;-76
2023/01/12 01:55:24;;;;;;;1.80;0.95;;;;;;;10.49;100.00;99216.28;5039387;28;20037;-76
2023/01/12 01:57:57;;;;;;;4.00;0.98;;;;;;;10.43;100.00;99215.28;5038796;28;20033;-75
2023/01/12 02:00:24;;;;;;;5.75;1.00;;;;;;;10.39;100.00;99216.72;5038774;28;20032;-76
2023/01/12 02:02:50;;;;;;;0.65;0.65;;;;;;;10.36;100.00;99209.09;5055461;28;20033;-76
2023/01/12 02:05:19;;;;;;;4.47;1.05;;;;;;;10.38;100.00;99216.94;5071736;28;20092;-76
2023/01/12 02:07:46;;;;;;;4.35;1.23;;;;;;;10.38;100.00;99222.31;5038951;28;20036;-76
2023/01/12 02:10:12;;;;;;;3.97;1.13;;;;;;;10.28;100.00;99202.09;5022676;28;20098;-77
2023/01/12 02:18:27;;;;;;;0.93;0.85;;;;;;;10.25;100.00;99198.97;5072107;28;20020;-76
2023/01/12 02:21:07;;;;;;;0.77;0.77;;;;;;;10.23;100.00;99199.19;5055690;28;20123;-75
2023/01/12 02:24:11;;;;;;;1.73;0.65;;;;;;;10.23;100.00;99206.41;5055024;28;20060;-76
2023/01/12 02:27:21;;;;;;;7.97;2.42;;;;;;;10.26;100.00;99217.56;5072994;28;20107;-76
2023/01/12 02:30:09;;;;;;;13.03;2.80;;;;;;;10.31;100.00;99206.22;5055679;28;20033;-76
2023/01/12 02:32:50;;;;;;;12.48;1.85;;;;;;;10.25;100.00;99197.13;5074893;28;20331;-76
2023/01/12 02:35:48;;;;;;;12.35;2.85;;;;;;;10.25;100.00;99188.22;5059092;28;20122;-76
2023/01/12 02:38:25;;;;;;;11.93;2.83;;;;;;;10.31;100.00;99209.72;5042038;28;20090;-76
2023/01/12 02:41:06;;;;;;;6.78;1.60;;;;;;;10.27;100.00;99189.72;5042830;28;20075;-76
2023/01/12 02:43:33;;;;;;;4.10;1.00;;;;;;;10.37;100.00;99202.66;5058628;28;20040;-75
2023/01/12 02:46:02;;;;;;;13.38;2.63;;;;;;;10.41;100.00;99201.22;5042268;28;20029;-76
2023/01/12 02:48:53;;;;;;;3.10;1.27;;;;;;;10.43;100.00;99204.53;5058733;28;20141;-77
2023/01/12 02:51:30;;;;;;;13.90;3.00;;;;;;;10.41;100.00;99190.47;5075155;28;20055;-76
2023/01/12 02:54:13;;;;;;;9.60;2.13;;;;;;;10.47;100.00;99194.16;5042258;28;20044;-76
2023/01/12 02:56:43;;;;;;;11.23;2.33;;;;;;;10.47;100.00;99196.84;5041955;28;20036;-76
2023/01/12 02:59:19;;;;;;;15.60;2.63;;;;;;;10.49;100.00;99195.59;5058043;28;20035;-77
2023/01/12 03:01:47;;;;;;;17.30;3.53;;;;;;;10.48;100.00;99180.53;5058490;28;20028;-76
2023/01/12 03:04:15;;;;;;;12.20;2.30;;;;;;;10.53;100.00;99198.69;5041872;28;20127;-76
2023/01/12 03:07:13;;;;;;;24.23;5.22;;;;;;;10.58;100.00;99193.47;5058127;28;20032;-76
2023/01/12 03:09:52;;;;;;;35.95;4.97;;;;;;;10.54;100.00;99179.66;5057788;28;20062;-76
2023/01/12 03:12:31;;;;;;;35.90;4.85;;;;;;;10.62;100.00;99193.91;5041684;28;20166;-76
2023/01/12 03:14:59;;;;;;;15.20;2.88;;;;;;;10.56;100.00;99184.84;5058253;28;20162;-77
2023/01/12 03:17:31;;;;;;;14.35;2.83;;;;;;;10.57;100.00;99189.97;5057983;28;20063;-76
2023/01/12 03:20:03;;;;;;;17.52;2.72;;;;;;;10.56;100.00;99182.16;5074406;28;20024;-76
2023/01/12 03:22:30;;;;;;;18.13;3.10;;;;;;;10.56;100.00;99166.03;5058194;28;20044;-76
2023/01/12 03:24:57;;;;;;;18.67;3.53;;;;;;;10.56;100.00;99157.97;5057528;28;20040;-77
2023/01/12 03:27:29;;;;;;;7.15;2.22;;;;;;;10.44;100.00;99138.97;5058000;28;20127;-77
2023/01/12 03:29:59;;;;;;;20.05;4.22;;;;;;;10.45;100.00;99150.56;5041435;28;20039;-76
2023/01/12 03:32:24;;;;;;;15.90;3.72;;;;;;;10.29;100.00;99150.03;5075638;28;20024;-76
2023/01/12 03:34:50;;;;;;;11.75;2.60;;;;;;;10.09;100.00;99144.69;5041079;28;20032;-76
2023/01/12 03:37:31;;;;;;;23.58;4.00;;;;;;;9.96;100.00;99160.84;5074145;28;20024;-76
2023/01/12 03:40:26;;;;;;;8.65;2.10;;;;;;;9.95;100.00;99142.25;5040888;28;20032;-76
2023/01/12 03:42:57;;;;;;;29.48;3.03;;;;;;;10.05;100.00;99146.13;5071953;28;20136;-76
2023/01/12 03:46:26;;;;;;;24.75;4.07;;;;;;;10.10;100.00;99148.19;5073848;28;20475;-76
2023/01/12 03:48:57;;;;;;;19.95;2.80;;;;;;;10.11;100.00;99139.13;4997999;28;20124;-76
2023/01/12 03:51:26;;;;;;;19.98;3.20;;;;;;;10.16;100.00;99146.50;5057557;28;20119;-76
2023/01/12 03:53:52;;;;;;;15.52;3.72;;;;;;;10.11;100.00;99121.13;5040850;28;20041;-76
2023/01/12 03:56:19;;;;;;;24.83;2.88;;;;;;;10.17;100.00;99132.06;5057252;28;20116;-76
2023/01/12 03:58:46;;;;;;;28.35;3.03;;;;;;;10.18;100.00;99121.09;5057060;28;20103;-76
2023/01/12 04:01:14;;;;;;;11.52;2.63;;;;;;;10.18;100.00;99125.66;5024287;28;20037;-77
2023/01/12 04:03:40;;;;;;;22.70;4.85;;;;;;;10.11;100.00;99109.56;5057260;28;20072;-76
2023/01/12 04:06:07;;;;;;;21.35;2.72;;;;;;;10.21;100.00;99117.16;5073710;28;20060;-76
2023/01/12 04:08:33;;;;;;;28.58;3.78;;;;;;;10.09;100.00;99099.03;5073698;28;20031;-76
2023/01/12 04:10:59;;;;;;;17.45;3.30;;;;;;;10.18;100.00;99114.91;5073327;28;20036;-76
2023/01/12 04:13:24;;;;;;;15.40;2.40;;;;;;;10.22;100.00;99113.44;5073196;28;20025;-76
2023/01/12 04:15:50;;;;;;;8.50;2.95;;;;;;;10.19;100.00;99112.03;5056598;28;20107;-76
2023/01/12 04:18:16;;;;;;;21.60;4.10;;;;;;;10.19;100.00;99113.84;5056700;28;20036;-76
2023/01/12 04:20:41;;;;;;;13.35;3.60;;;;;;;10.13;100.00;99111.00;5040396;28;20036;-77
2023/01/12 04:23:07;;;;;;;14.05;3.28;;;;;;;10.24;100.00;99119.41;5073108;28;20039;-76
2023/01/12 04:25:35;;;;;;;22.40;4.25;;;;;;;10.17;100.00;99114.09;5056429;28;20025;-75
2023/01/12 04:28:03;;;;;;;9.50;2.60;;;;;;;10.04;100.00;99104.22;5073247;28;20451;-76
2023/01/12 04:30:33;;;;;;;15.65;2.60;;;;;;;9.99;100.00;99098.66;5057101;28;20044;-76
2023/01/12 04:32:59;;;;;;;13.00;2.92;;;;;;;9.77;100.00;99065.91;5073016;28;20021;-76
2023/01/12 04:35:26;;;;;;;13.77;4.03;;;;;;;9.79;100.00;99068.38;5073172;28;20029;-77
2023/01/12 04:37:53;;;;;;;12.45;2.92;;;;;;;9.89;100.00;99083.00;5056577;28;20028;-77
2023/01/12 04:40:19;;;;;;;14.70;2.95;;;;;;;9.87;100.00;99076.19;5056182;28;20029;-78
2023/01/12 04:43:09;;;;;;;25.02;5.40;;;;;;;9.94;100.00;99076.19;5072953;28;20466;-78
2023/01/12 04:45:38;;;;;;;14.02;2.85;;;;;;;9.97;100.00;99063.13;5058632;28;20070;-77
2023/01/12 04:48:12;;;;;;;13.63;3.15;;;;;;;9.97;100.00;99052.41;5056527;28;20036;-77
2023/01/12 04:50:38;;;;;;;17.40;4.25;;;;;;;9.88;100.00;99035.72;5039920;28;20087;-77
2023/01/12 04:53:05;;;;;;;14.82;3.35;;;;;;;9.94;100.00;99042.09;5073613;28;20036;-77
2023/01/12 04:55:32;;;;;;;15.13;2.90;;;;;;;9.95;100.00;99046.44;5072589;28;20107;-77
2023/01/12 04:57:58;;;;;;;15.32;3.47;;;;;;;10.01;100.00;99048.25;5072429;28;20035;-77
2023/01/12 05:00:26;;;;;;;14.65;3.38;;;;;;;10.03;100.00;99043.50;5056106;28;20024;-77
2023/01/12 05:03:01;;;;;;;20.23;4.03;;;;;;;9.97;100.00;99036.28;5073995;28;20069;-76
2023/01/12 05:05:30;;;;;;;15.50;2.30;;;;;;;9.99;100.00;99033.41;5040971;28;20043;-77
2023/01/12 05:10:53;;;;;;;4.95;1.45;;;;;;;9.88;100.00;99021.47;5072967;28;20033;-76
2023/01/12 05:13:42;;;;;;;10.57;2.13;;;;;;;9.90;100.00;99022.09;5072549;28;20059;-77
2023/01/12 05:16:14;;;;;;;22.58;4.55;;;;;;;9.92;100.00;99017.31;5071974;28;20044;-77
2023/01/12 05:18:41;;;;;;;9.02;1.98;;;;;;;9.87;100.00;99006.38;5072501;28;20028;-76
2023/01/12 05:21:07;;;;;;;19.50;2.80;;;;;;;9.88;100.00;99008.88;5056030;28;20082;-75
2023/01/12 05:23:32;;;;;;;13.40;2.97;;;;;;;9.82;100.00;99017.78;5072499;28;20040;-75
2023/01/12 05:25:59;;;;;;;9.85;2.53;;;;;;;9.74;100.00;99011.81;5055924;28;20374;-75
2023/01/12 05:28:26;;;;;;;9.50;2.45;;;;;;;9.69;100.00;99009.78;5039405;28;20095;-75
2023/01/12 05:30:52;;;;;;;4.10;1.98;;;;;;;9.63;100.00;98986.47;5055543;28;20086;-75
2023/01/12 05:33:19;;;;;;;1.40;1.10;;;;;;;9.61;100.00;98994.75;5039291;28;20033;-75
2023/01/12 05:35:45;;;;;;;2.78;1.23;;;;;;;9.60;100.00;98978.84;5055954;28;20036;-75
2023/01/12 05:38:11;;;;;;;0.55;0.55;;;;;;;9.59;100.00;98990.63;5055578;28;20485;-75
2023/01/12 05:40:37;;;;;;;0.70;0.57;;;;;;;9.56;100.00;98972.28;5039218;28;20044;-75
2023/01/12 05:45:47;;;;;;;0.52;0.52;;;;;;;9.53;100.00;98964.66;5058292;28;20551;-75
2023/01/12 05:48:12;;;;;;;3.08;0.88;;;;;;;9.52;100.00;98971.06;5039116;28;20071;-75
2023/01/12 05:50:38;;;;;;;0.82;0.80;;;;;;;9.59;100.00;98983.41;5038764;28;20158;-75
2023/01/12 05:53:04;;;;;;;0.45;0.45;;;;;;;9.61;100.00;98975.16;5039139;28;20076;-74
2023/01/12 05:55:29;;;;;;;0.73;0.73;;;;;;;9.51;100.00;98972.91;5039102;28;20098;-75
2023/01/12 05:57:55;;;;;;;0.63;0.60;;;;;;;9.62;100.00;98992.88;5055195;28;20024;-75
2023/01/12 06:00:21;;;;;;;0.50;0.50;;;;;;;9.66;100.00;98983.38;5039025;28;20033;-75
2023/01/12 06:02:47;;;;;;;0.70;0.70;;;;;;;9.67;100.00;98990.41;5055535;28;20044;-76
2023/01/12 06:05:12;;;;;;;0.80;0.50;;;;;;;9.65;100.00;98981.72;5038968;28;20044;-75
2023/01/12 06:07:38;;;;;;;5.82;0.88;;;;;;;9.53;100.00;98973.53;5058443;28;20056;-75
2023/01/12 06:10:05;;;;;;;0.75;0.68;;;;;;;9.45;100.00;98977.28;5075601;28;20082;-75
2023/01/12 06:15:14;;;;;;;1.63;0.85;;;;;;;9.45;100.00;98981.81;5075795;28;20025;-75
2023/01/12 06:17:40;;;;;;;0.50;0.50;;;;;;;9.46;100.00;98973.53;5059160;28;20074;-74
2023/01/12 06:20:06;;;;;;;0.35;0.30;;;;;;;9.43;100.00;98957.88;5075467;28;20036;-75
2023/01/12 06:22:32;;;;;;;2.50;0.70;;;;;;;9.49;100.00;98974.97;5059205;28;20032;-75
2023/01/12 06:24:58;;;;;;;6.85;0.93;;;;;;;9.41;100.00;98957.25;5058739;28;20028;-75
2023/01/12 06:27:23;;;;;;;0.93;0.80;;;;;;;9.32;100.00;98965.78;5042260;28;20537;-75
2023/01/12 06:29:49;;;;;;;3.05;1.00;;;;;;;9.20;100.00;98961.03;5059012;28;20051;-75
2023/01/12 06:32:15;;;;;;;2.05;0.82;;;;;;;9.10;100.00;98962.50;5042382;28;20036;-74
2023/01/12 06:34:40;;;;;;;0.50;0.50;;;;;;;9.01;100.00;98980.69;5042576;28;20036;-75
2023/01/12 06:37:07;;;;;;;3.20;0.63;;;;;;;8.85;100.00;98967.72;5058828;28;20462;-75
2023/01/12 06:39:33;;;;;;;2.05;1.00;;;;;;;8.79;100.00;98972.06;5042398;28;20090;-75
2023/01/12 06:44:44;;;;;;;4.15;0.88;;;;;;;8.50;100.00;98965.28;5061390;28;20180;-75
2023/01/12 06:47:09;;;;;;;6.35;1.83;;;;;;;8.44;100.00;98984.84;5042113;28;20036;-75
2023/01/12 06:49:35;;;;;;;2.50;0.70;;;;;;;8.35;100.00;98978.84;5075276;28;20099;-75
2023/01/12 06:52:01;;;;;;;1.65;0.82;;;;;;;8.32;100.00;98974.72;5058719;28;20480;-75
2023/01/12 06:54:26;;;;;;;7.05;2.03;;;;;;;8.27;100.00;98977.19;5042075;28;20512;-75
2023/01/12 06:56:54;;;;;;;0.40;0.40;;;;;;;8.20;100.00;98976.34;5058646;28;20480;-75
2023/01/12 06:59:20;;;;;;;1.50;1.15;;;;;;;8.18;100.00;98964.19;5075280;28;20021;-76
2023/01/12 07:01:46;;;;;;;0.57;0.52;;;;;;;8.22;100.00;98960.91;5041906;28;20484;-76
2023/01/12 07:04:11;;;;;;;0.55;0.55;;;;;;;8.23;100.00;98956.38;5058383;28;20474;-76
2023/01/12 07:06:37;;;;;;;1.17;0.73;;;;;;;8.23;100.00;98975.97;5041840;28;20055;-76
2023/01/12 07:09:04;;;;;;;1.65;0.70;;;;;;;8.33;100.00;98971.00;5057905;28;20029;-76
2023/01/12 07:11:30;;;;;;;1.33;0.50;;;;;;;8.41;100.00;98970.00;5058514;28;20037;-76
2023/01/12 07:13:56;;;;;;;2.75;1.10;;;;;;;8.36;100.00;98961.72;5041651;28;20046;-76
2023/01/12 07:16:22;;;;;;;1.55;0.85;;;;;;;8.44;100.00;98966.94;5041539;28;20036;-76
2023/01/12 07:18:48;;;;;;;3.00;0.98;;;;;;;8.48;100.00;98953.94;5057774;28;20039;-76
2023/01/12 07:21:15;;;;;;;9.00;1.40;;;;;;;8.51;100.00;98942.81;5058010;28;20377;-76
2023/01/12 07:23:42;;;;;;;16.77;2.92;;;;;;;8.59;100.00;98964.84;5041564;28;20120;-76
2023/01/12 07:26:11;;;;;;;1.30;0.68;;;;;;;8.63;100.00;98938.50;5058206;28;20036;-76
2023/01/12 07:28:36;;;;;;;7.80;2.00;;;;;;;8.67;100.00;98934.34;5057825;28;20025;-76
2023/01/12 07:31:04;;;;;;;1.48;0.73;;;;;;;8.82;100.00;98947.53;5074440;28;20027;-75
2023/01/12 07:33:31;;;;;;;1.48;0.60;;;;;;;8.77;100.00;98953.50;5057472;28;20149;-76
2023/01/12 07:35:58;;;;;;;2.58;1.05;;;;;;;8.78;100.00;98955.16;5041279;28;20040;-76
2023/01/12 07:38:25;;;;;;;4.78;0.90;;;;;;;8.81;100.00;98961.94;5057680;28;20039;-76
2023/01/12 07:40:51;;;;;;;1.75;0.88;;;;;;;8.90;100.00;98967.94;5041030;28;20028;-76
2023/01/12 07:43:17;;;;;;;8.43;2.00;;;;;;;8.73;100.00;98973.72;5040967;28;20036;-76
2023/01/12 07:45:44;;;;;;;4.90;2.08;;;;;;;8.30;100.00;98967.91;5041220;28;20477;-76
2023/01/12 07:48:10;;;;;;;1.25;0.55;;;;;;;7.89;100.00;98964.38;5041131;28;20040;-76
2023/01/12 07:50:38;;;;;;;5.32;1.25;;;;;;;7.76;100.00;98976.88;5057794;28;20094;-76
2023/01/12 07:53:04;;;;;;;3.53;1.13;;;;;;;7.68;100.00;98981.38;5073706;28;20478;-76
2023/01/12 07:55:30;;;;;;;1.05;0.68;;;;;;;7.55;100.00;98964.47;5057297;28;20070;-76
2023/01/12 07:57:59;;;;;;;4.15;1.25;;;;;;;7.58;100.00;98988.13;5040554;28;20075;-76
2023/01/12 08:00:25;;;;;;;7.00;1.90;;;;;;;7.56;100.00;99019.59;5057261;28;20036;-76
2023/01/12 08:02:53;;;;;;;4.82;1.30;;;;;;;7.54;100.00;99008.28;5057266;28;20475;-76
2023/01/12 08:05:19;;;;;;;4.43;1.67;;;;;;;7.56;100.00;99015.06;5057283;28;20051;-76
2023/01/12 08:07:45;;;;;;;6.43;1.25;;;;;;;7.35;100.00;99001.81;5040425;28;20440;-76
2023/01/12 08:10:12;;;;;;;3.67;1.75;;;;;;;7.13;100.00;98987.72;5057105;28;20127;-76
2023/01/12 08:12:38;;;;;;;2.72;0.82;;;;;;;6.87;100.00;98978.50;5056746;28;20063;-76
2023/01/12 08:15:04;;;;;;;0.90;0.60;;;;;;;6.94;100.00;99003.44;5056621;28;20029;-76
2023/01/12 08:17:34;;;;;;;4.63;1.42;;;;;;;6.88;100.00;99000.69;5056772;28;20072;-76
2023/01/12 08:20:02;;;;;;;5.75;1.73;;;;;;;6.80;100.00;98982.97;5056637;28;20495;-76
2023/01/12 08:22:34;;;;;;;2.47;1.10;;;;;;;6.81;100.00;98988.13;5056762;28;20115;-76
2023/01/12 08:25:08;;;;;;;2.08;1.38;;;;;;;6.64;100.00;98989.41;5056832;28;20221;-76
2023/01/12 08:27:36;;;;;;;22.33;2.35;;;;;;;6.69;100.00;99004.88;5056762;28;20170;-76
2023/01/12 08:30:07;;;;;;;4.70;1.52;;;;;;;6.69;100.00;98986.19;5056168;28;20033;-76
2023/01/12 08:32:34;;;;;;;18.50;1.35;;;;;;;6.63;100.00;99005.66;5073229;28;20115;-76
2023/01/12 08:35:00;;;;;;;17.52;2.35;;;;;;;6.65;100.00;98990.28;5040191;28;20444;-76
2023/01/12 08:37:27;;;;;;;3.22;1.20;;;;;;;6.71;100.00;99005.50;5056137;28;20074;-76
2023/01/12 08:39:54;;;;;;;9.52;2.25;;;;;;;6.72;100.00;99002.66;5056890;28;20066;-76
2023/01/12 08:42:22;;;;;;;2.60;1.20;;;;;;;6.78;100.00;99006.41;5039683;28;20074;-76
2023/01/12 08:44:49;;;;;;;2.40;1.20;;;;;;;6.84;100.00;99008.28;5072226;28;20115;-76
2023/01/12 08:47:17;;;;;;;3.55;0.90;;;;;;;6.83;100.00;99020.81;5039765;28;20177;-76
2023/01/12 08:49:44;;;;;;;11.25;2.25;;;;;;;6.82;100.00;99002.31;5056256;28;20207;-76
2023/01/12 08:52:11;;;;;;;11.88;1.75;;;;;;;6.81;100.00;99008.69;5039720;28;20530;-76
2023/01/12 08:54:37;;;;;;;0.75;0.60;;;;;;;6.78;100.00;99033.13;5072838;28;20080;-76
2023/01/12 08:57:03;;;;;;;5.78;1.80;;;;;;;6.72;100.00;99028.53;5056212;28;20029;-76
2023/01/12 08:59:29;;;;;;;3.40;1.40;;;;;;;6.50;100.00;99004.53;5073806;28;20032;-76
2023/01/12 09:01:55;;;;;;;1.17;0.60;;;;;;;6.39;100.00;98997.84;5056221;28;20035;-76
2023/01/12 09:04:21;;;;;;;1.63;0.90;;;;;;;6.36;100.00;98997.44;5039679;28;20035;-76
2023/01/12 09:06:47;;;;;;;9.98;2.20;;;;;;;6.41;100.00;98989.66;5056169;28;20033;-75
2023/01/12 09:09:15;;;;;;;0.70;0.68;;;;;;;6.47;100.00;98988.06;5055978;28;20054;-76
2023/01/12 09:11:43;;;;;;;7.63;1.48;;;;;;;6.54;100.00;99003.13;5072485;28;20036;-76
2023/01/12 09:14:09;;;;;;;6.32;1.42;;;;;;;6.60;100.00;98990.84;5072538;28;20028;-76
2023/01/12 09:16:35;;;;;;;0.85;0.80;;;;;;;6.68;100.00;98993.38;5055728;28;20033;-76
2023/01/12 09:19:01;;;;;;;4.47;0.98;;;;;;;6.82;100.00;99000.44;5055659;28;20032;-76
2023/01/12 09:21:29;;;;;;;0.50;0.50;;;;;;;6.84;100.00;98989.59;5072201;28;20059;-76
2023/01/12 09:23:55;;;;;;;0.50;0.50;;;;;;;7.01;100.00;98998.97;5056034;28;20033;-76
2023/01/12 09:26:34;;;;;;;6.93;1.30;;;;;;;7.08;100.00;98972.25;5055897;28;20111;-75
2023/01/12 09:29:03;;;;;;;2.58;1.45;;;;;;;7.15;100.00;98973.13;5039252;28;20048;-76
2023/01/12 09:31:30;;;;;;;4.45;1.02;;;;;;;7.28;100.00;98999.13;5039009;28;20128;-76
2023/01/12 09:33:57;;;;;;;6.60;1.35;;;;;;;7.41;100.00;99001.00;5071906;28;20047;-79
2023/01/12 09:36:28;;;;;;;15.43;2.63;;;;;;;7.53;100.00;99009.31;5072035;28;20388;-79
2023/01/12 09:38:54;;;;;;;6.65;1.85;;;;;;;7.59;100.00;99003.97;5023031;28;20059;-78
2023/01/12 09:47:20;;;;;;;16.08;4.05;;;;;;;7.24;100.00;99053.97;5076314;28;20067;-79
2023/01/12 09:49:53;;;;;;;18.98;3.33;;;;;;;6.86;100.00;99043.66;5076371;28;20035;-78
2023/01/12 09:52:25;;;;;;;10.48;2.13;;;;;;;6.73;100.00;99032.88;5059640;28;20029;-79
2023/01/12 09:54:51;;;;;;;3.00;1.17;;;;;;;6.66;100.00;99030.13;5059167;28;20406;-79
2023/01/12 09:57:42;;;;;;;3.10;1.45;;;;;;;6.93;100.00;99008.94;5075914;28;20040;-79
2023/01/12 10:00:16;;;;;;;3.20;1.55;;;;;;;7.07;100.00;99048.13;5076283;28;20051;-78
2023/01/12 10:02:45;;;;;;;8.65;2.22;;;;;;;7.13;100.00;99046.50;5059187;28;20029;-78
2023/01/12 10:05:30;;;;;;;9.07;2.10;;;;;;;7.00;100.00;99041.91;5075838;28;20025;-78
2023/01/12 10:07:55;;;;;;;4.50;1.50;;;;;;;7.16;100.00;99068.31;5043813;28;20498;-78
2023/01/12 10:10:21;;;;;;;6.88;1.95;;;;;;;7.34;100.00;99064.34;5059269;28;20044;-78
2023/01/12 10:12:56;;;;;;;4.05;1.02;;;;;;;7.20;100.00;99063.44;5059216;28;20395;-79
2023/01/12 10:15:44;;;;;;;7.30;1.80;;;;;;;7.08;100.00;99073.81;5059339;28;20043;-78
2023/01/12 10:18:22;;;;;;;11.75;1.85;;;;;;;6.92;100.00;99069.59;5075380;28;20024;-78
2023/01/12 10:20:48;;;;;;;4.22;2.05;;;;;;;6.69;100.00;99061.78;5058392;28;20124;-75
2023/01/12 10:23:17;;;;;;;2.08;1.08;;;;;;;6.50;100.00;99057.09;5075389;28;20025;-76
2023/01/12 10:25:47;;;;;;;10.77;1.83;;;;;;;6.46;100.00;99058.53;5075291;28;20377;-75
2023/01/12 10:28:23;;;;;;;0.80;0.80;;;;;;;6.65;100.00;99035.69;5074737;28;20034;-76
2023/01/12 10:30:49;;;;;;;4.22;1.35;;;;;;;7.23;100.00;99063.84;5075151;28;20035;-75
2023/01/12 10:33:43;;;;;;;5.10;2.10;;;;;;;7.53;100.00;99044.91;5058316;28;20398;-76
2023/01/12 10:36:17;;;;;;;14.05;2.38;;;;;;;7.44;100.00;99046.09;5072527;28;20051;-76
2023/01/12 10:39:38;;;;;;;14.10;2.13;;;;;;;7.26;100.00;99067.97;5058659;28;20079;-76
2023/01/12 10:45:20;;;;;;;18.75;3.72;;;;;;;7.33;100.00;99046.63;5075336;28;20474;-76
2023/01/12 10:47:46;;;;;;;25.08;4.88;;;;;;;7.44;100.00;99038.06;5042109;28;20474;-76
2023/01/12 10:50:23;;;;;;;14.45;3.15;;;;;;;7.58;100.00;99029.06;5058770;28;20037;-76
2023/01/12 10:53:04;;;;;;;14.63;3.25;;;;;;;7.91;100.00;99020.34;5074561;28;20107;-76
2023/01/12 10:55:36;;;;;;;16.77;4.13;;;;;;;9.48;100.00;99018.13;5074605;28;20036;-76
2023/01/12 10:58:02;;;;;;;13.52;2.88;;;;;;;10.49;100.00;99034.38;5058295;28;20081;-77
2023/01/12 11:00:28;;;;;;;25.60;4.53;;;;;;;10.68;100.00;99021.00;5074533;28;20033;-76
2023/01/12 11:02:54;;;;;;;16.95;4.43;;;;;;;10.72;100.00;99022.22;5041740;28;20042;-76
2023/01/12 11:05:30;;;;;;;21.00;5.07;;;;;;;10.44;100.00;99030.69;5058058;28;20033;-76
2023/01/12 11:07:56;;;;;;;17.55;3.50;;;;;;;9.93;100.00;99026.22;5074535;28;20115;-77
2023/01/12 11:10:31;;;;;;;19.42;4.20;;;;;;;9.70;100.00;99043.63;5041406;28;20454;-76
2023/01/12 11:12:59;;;;;;;27.77;5.80;;;;;;;8.34;100.00;99119.97;5057955;28;20194;-76
2023/01/12 11:15:26;;;;;;;10.70;2.85;;;;;;;6.85;100.00;99084.72;5075764;28;20032;-76
2023/01/12 11:18:13;;;;;;;13.02;3.72;;;;;;;6.08;100.00;99035.53;5057800;28;20032;-75
2023/01/12 11:20:48;;;;;;;4.68;2.00;;;;;;;6.29;100.00;99057.91;5057833;28;20060;-75
2023/01/12 11:23:31;;;;;;;2.67;1.15;;;;;;;6.17;100.00;99054.94;5041169;28;20036;-76
2023/01/12 11:25:58;;;;;;;;;;;;;;;6.02;100.00;99049.63;5041742;28;20035;-76
2023/01/12 11:28:32;;;;;;;7.72;1.13;;;;;;;6.08;100.00;99059.53;5057999;28;19909;-76
2023/01/12 11:31:11;;;;;;;5.88;1.60;;;;;;;6.48;100.00;99043.94;5057787;28;20032;-76
2023/01/12 11:33:59;;;;;;;4.00;0.98;;;;;;;6.83;100.00;99062.75;5057883;28;20043;-76
2023/01/12 11:36:33;;;;;;;5.82;1.42;;;;;;;7.21;100.00;99033.81;5057664;28;20127;-76
2023/01/12 11:39:03;;;;;;;10.05;1.98;;;;;;;7.49;100.00;99057.03;5057063;28;20024;-76
2023/01/12 11:41:37;;;;;;;5.78;2.53;;;;;;;7.70;100.00;99029.34;5073986;28;20424;-76
2023/01/12 11:44:14;;;;;;;3.20;1.23;;;;;;;7.91;100.00;99031.03;5073914;28;20043;-76
2023/01/12 11:46:41;;;;;;;9.55;2.50;;;;;;;9.25;100.00;99046.22;5040949;28;20089;-77
2023/01/12 11:49:28;;;;;;;4.35;1.27;;;;;;;9.88;100.00;99041.09;5040702;28;20063;-77
2023/01/12 11:51:55;;;;;;;2.75;1.27;;;;;;;9.44;100.00;99045.34;5040769;28;20085;-77
2023/01/12 11:54:22;;;;;;;0.82;0.82;;;;;;;9.24;100.00;99023.16;5040961;28;20036;-80
2023/01/12 11:57:01;;;;;;;2.90;0.90;;;;;;;9.27;100.00;99012.00;5073954;28;20129;-80
2023/01/12 11:59:59;;;;;;;0.60;0.60;;;;;;;9.64;100.00;98991.63;5040429;28;20077;-81
2023/01/12 12:02:31;;;;;;;4.93;1.25;;;;;;;9.76;100.00;98985.59;5056910;28;20364;-80
2023/01/12 12:05:34;;;;;;;2.75;1.10;;;;;;;9.84;100.00;98990.72;5072599;28;20119;-81
2023/01/12 12:08:25;;;;;;;1.45;0.90;;;;;;;9.67;100.00;98969.75;5073782;28;20032;-81
2023/01/12 12:11:02;;;;;;;1.55;0.95;;;;;;;9.42;100.00;98966.13;5074541;28;20029;-80
2023/01/12 12:13:34;;;;;;;7.35;1.48;;;;;;;8.83;100.00;98978.66;5040359;28;20394;-80
2023/01/12 12:16:31;;;;;;;6.38;1.90;;;;;;;8.57;100.00;98953.56;5073498;28;20451;-80