Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:12;;;;;;;;;;;3.60;99.90;;;;;;5091335;28;20036;-85
2022/01/20 00:03:42;;;;;;;52.75;7.70;;;3.60;99.90;;;;;;5089975;28;19912;-85
2022/01/20 00:06:58;;;;;;;41.08;6.57;;;3.70;99.90;;;;;;5077406;28;20522;-84
2022/01/20 00:29:06;;;;;;;35.53;5.80;;;4.00;99.90;;;;;;5094876;28;20379;-84
2022/01/20 00:31:42;;;;;;;43.17;6.07;;;4.00;99.90;;;;;;5066336;28;20040;-84
2022/01/20 00:34:16;;;;;;;33.63;6.22;;;4.00;99.90;;;;;;5095016;28;20031;-85
2022/01/20 00:39:27;;;;;;;31.58;4.97;;;4.00;99.90;;;;;;5095168;28;20027;-85
2022/01/20 00:41:59;;;;;;;34.13;5.28;;;4.00;99.90;;;;;;5091033;28;20060;-84
2022/01/20 00:44:25;;;;;;;40.42;6.63;;;4.00;99.90;;;;;;5089222;28;20024;-84
2022/01/20 00:46:51;;;;;;;41.28;7.82;;;4.00;99.90;;;;;;5094722;28;20031;-84
2022/01/20 00:49:20;;;;;;;45.85;5.78;;;3.90;99.90;;;;;;5094153;28;20020;-84
2022/01/20 00:51:46;;;;;;;48.25;6.75;;;3.90;99.90;;;;;;5094442;28;20032;-84
2022/01/20 00:54:11;;;;;;;36.97;6.47;;;3.90;99.90;;;;;;5094584;28;20073;-85
2022/01/20 00:56:38;;;;;;;41.85;5.75;;;3.90;99.90;;;;;;5094468;28;20021;-83
2022/01/20 00:59:04;;;;;;;27.77;5.78;;;3.90;99.90;;;;;;5094328;28;20483;-84
2022/01/20 01:01:29;;;;;;;27.65;4.22;;;3.80;99.90;;;;;;5094419;28;20026;-84
2022/01/20 01:03:58;;;;;;;38.92;6.18;;;3.80;99.90;;;;;;5078877;28;20028;-84
2022/01/20 01:06:42;;;;;;;43.53;4.30;;;3.80;99.90;;;;;;5094312;28;20052;-84
2022/01/20 01:09:08;;;;;;;41.58;5.47;;;3.80;99.90;;;;;;5094024;28;20024;-85
2022/01/20 01:11:35;;;;;;;33.72;5.18;;;3.80;99.90;;;;;;5094165;28;20033;-84
2022/01/20 01:14:04;;;;;;;46.40;5.43;;;3.80;99.90;;;;;;5094142;28;20016;-85
2022/01/20 01:19:59;;;;;;;45.53;8.00;;;3.80;99.90;;;;;;5094110;28;20085;-83
2022/01/20 01:24:40;;;;;;;25.60;4.78;;;3.80;99.90;;;;;;5089266;28;20062;-84
2022/01/20 01:27:08;;;;;;;32.45;5.80;;;3.80;99.90;;;;;;5093907;28;20016;-83
2022/01/20 01:30:01;;;;;;;36.13;6.57;;;3.80;99.90;;;;;;5075655;28;20064;-84
2022/01/20 01:35:11;;;;;;;38.03;5.90;;;3.70;99.90;;;;;;5091240;28;20034;-85
2022/01/20 01:38:25;;;;;;;37.08;5.20;;;3.70;99.90;;;;;;5093264;28;20754;-83
2022/01/20 01:40:25;;;;;;;27.52;5.45;;;3.70;99.90;;;;;;5086600;28;20032;-84
2022/01/20 01:42:52;;;;;;;40.78;5.65;;;3.70;99.90;;;;;;5093062;28;20074;-84
2022/01/20 01:45:36;;;;;;;31.00;5.05;;;3.80;99.90;;;;;;5093572;28;20050;-84
2022/01/20 01:48:03;;;;;;;39.70;5.95;;;3.80;99.90;;;;;;5073036;28;20028;-84
2022/01/20 01:50:29;;;;;;;41.35;5.43;;;3.80;99.90;;;;;;5080867;28;20054;-84
2022/01/20 01:53:02;;;;;;;34.78;5.15;;;3.80;99.90;;;;;;5081328;28;20040;-84
2022/01/20 01:55:28;;;;;;;35.05;5.50;;;3.80;99.90;;;;;;5091452;28;20399;-84
2022/01/20 01:57:53;;;;;;;41.05;6.30;;;3.80;99.90;;;;;;5093353;28;20031;-85
2022/01/20 02:00:31;;;;;;;27.40;4.38;;;3.80;99.90;;;;;;5093069;28;20024;-84
2022/01/20 02:02:58;;;;;;;34.25;5.93;;;3.80;99.90;;;;;;5093330;28;20035;-84
2022/01/20 02:05:24;;;;;;;28.60;4.88;;;3.80;99.90;;;;;;5075250;28;20111;-84
2022/01/20 02:17:52;;;;;;;30.70;4.78;;;3.80;99.90;;;;;;5079015;28;20514;-85
2022/01/20 02:18:56;;;;;;;43.03;6.18;;;3.80;99.90;;;;;;5092528;28;20549;-84
2022/01/20 02:21:22;;;;;;;31.67;4.75;;;3.80;99.90;;;;;;5091244;28;20028;-85
2022/01/20 02:23:50;;;;;;;37.80;5.93;;;3.80;99.90;;;;;;5087336;28;20020;-85
2022/01/20 02:26:16;;;;;;;23.90;5.00;;;3.80;99.90;;;;;;5074270;28;20055;-84
2022/01/20 02:28:54;;;;;;;39.47;5.22;;;3.80;99.90;;;;;;5090940;28;20054;-85
2022/01/20 02:31:20;;;;;;;35.97;5.50;;;3.80;99.90;;;;;;5091966;28;20073;-85
2022/01/20 02:33:45;;;;;;;37.08;5.45;;;3.80;99.90;;;;;;5075076;28;20024;-84
2022/01/20 02:36:29;;;;;;;31.50;5.13;;;3.80;99.90;;;;;;5093289;28;20633;-84
2022/01/20 02:39:00;;;;;;;32.92;4.68;;;3.80;99.90;;;;;;5088507;28;20028;-84
2022/01/20 02:46:54;;;;;;;32.60;4.93;;;3.80;99.90;;;;;;5075147;28;20032;-84
2022/01/20 02:49:28;;;;;;;27.33;4.72;;;3.70;99.90;;;;;;5092184;28;20036;-84
2022/01/20 02:51:55;;;;;;;38.67;6.22;;;3.70;99.90;;;;;;5078884;28;20036;-84
2022/01/20 02:54:26;;;;;;;29.30;4.90;;;3.70;99.90;;;;;;5082303;28;20028;-85
2022/01/20 02:56:52;;;;;;;34.53;5.07;;;3.70;99.90;;;;;;5072460;28;20029;-83
2022/01/20 02:59:18;;;;;;;35.47;5.90;;;3.70;99.90;;;;;;5079387;28;20040;-84
2022/01/20 03:01:43;;;;;;;29.92;5.13;;;3.70;99.90;;;;;;5096320;28;20024;-83
2022/01/20 03:04:11;;;;;;;41.08;6.50;;;3.70;99.90;;;;;;5096520;28;20032;-84
2022/01/20 03:06:36;;;;;;;36.35;4.68;;;3.70;99.90;;;;;;5096644;28;20540;-84
2022/01/20 03:09:03;;;;;;;36.95;5.10;;;3.70;99.90;;;;;;5078359;28;20055;-84
2022/01/20 03:11:31;;;;;;;34.08;5.07;;;3.70;99.90;;;;;;5096448;28;20055;-85
2022/01/20 03:13:56;;;;;;;35.03;6.28;;;3.70;99.90;;;;;;5089975;28;20025;-85
2022/01/20 03:16:22;;;;;;;29.42;5.13;;;3.70;99.90;;;;;;5076331;28;20028;-84
2022/01/20 03:18:48;;;;;;;38.40;5.75;;;3.70;99.90;;;;;;5092278;28;20024;-85
2022/01/20 03:21:13;;;;;;;38.28;6.30;;;3.60;99.90;;;;;;5096317;28;20036;-85
2022/01/20 03:23:50;;;;;;;30.73;5.38;;;3.60;99.90;;;;;;5096181;28;20020;-84
2022/01/20 03:26:16;;;;;;;29.98;4.43;;;3.60;99.90;;;;;;5077946;28;20064;-84
2022/01/20 03:28:45;;;;;;;32.65;5.45;;;3.70;99.90;;;;;;5096310;28;20067;-84
2022/01/20 03:31:10;;;;;;;43.13;5.10;;;3.80;99.90;;;;;;5096422;28;20028;-90
2022/01/20 03:33:43;;;;;;;31.52;4.68;;;3.80;99.90;;;;;;5112442;28;20076;-93
2022/01/20 03:36:08;;;;;;;24.83;4.63;;;3.80;99.90;;;;;;5078768;28;20047;-92
2022/01/20 03:38:34;;;;;;;26.98;5.20;;;3.90;99.90;;;;;;5078429;28;20020;-92
2022/01/20 03:41:28;;;;;;;34.95;5.40;;;3.90;99.90;;;;;;5078533;28;20053;-91
2022/01/20 03:43:53;;;;;;;36.17;6.45;;;3.90;99.90;;;;;;5078322;28;20051;-93
2022/01/20 03:46:35;;;;;;;32.88;5.43;;;4.00;99.90;;;;;;5078141;28;20464;-91
2022/01/20 03:49:10;;;;;;;34.47;4.85;;;3.90;99.90;;;;;;5096418;28;20023;-93
2022/01/20 03:51:40;;;;;;;40.78;5.30;;;4.00;99.90;;;;;;5096235;28;20024;-91
2022/01/20 03:54:06;;;;;;;45.50;5.93;;;4.00;99.90;;;;;;5078225;28;20024;-88
2022/01/20 03:56:32;;;;;;;35.33;5.18;;;4.00;99.90;;;;;;5096352;28;20024;-91
2022/01/20 03:58:58;;;;;;;28.70;5.55;;;4.10;99.90;;;;;;5096317;28;20024;-92
2022/01/20 04:01:23;;;;;;;45.40;6.05;;;4.00;99.90;;;;;;5112502;28;20028;-91
2022/01/20 04:03:50;;;;;;;33.42;4.95;;;3.90;99.90;;;;;;5112691;28;20038;-93
2022/01/20 04:06:16;;;;;;;32.90;4.88;;;3.80;99.90;;;;;;5112209;28;20119;-90
2022/01/20 04:08:45;;;;;;;49.03;7.07;;;3.70;99.90;;;;;;5095973;28;20062;-91
2022/01/20 04:11:24;;;;;;;40.08;6.00;;;3.60;99.90;;;;;;5076259;28;20444;-91
2022/01/20 04:13:50;;;;;;;32.72;5.75;;;3.50;99.90;;;;;;5110687;28;20074;-92
2022/01/20 04:19:16;;;;;;;40.13;4.90;;;3.40;99.90;;;;;;5095173;28;20051;-90
2022/01/20 04:21:42;;;;;;;38.35;5.53;;;3.40;99.90;;;;;;5088570;28;20064;-90
2022/01/20 04:24:10;;;;;;;33.88;5.40;;;3.40;99.90;;;;;;5099465;28;20054;-90
2022/01/20 04:26:38;;;;;;;25.33;5.38;;;3.40;99.90;;;;;;5105225;28;20086;-90
2022/01/20 04:29:05;;;;;;;33.92;6.00;;;3.30;99.90;;;;;;5083498;28;20460;-90
2022/01/20 04:31:35;;;;;;;43.08;5.47;;;3.30;99.90;;;;;;5084254;28;20037;-91
2022/01/20 04:34:01;;;;;;;29.63;5.03;;;3.30;99.90;;;;;;5076894;28;20057;-90
2022/01/20 04:36:58;;;;;;;36.60;6.78;;;3.30;99.90;;;;;;5061718;28;20056;-90
2022/01/20 04:39:28;;;;;;;34.63;5.22;;;3.30;99.90;;;;;;5057679;28;20598;-89
2022/01/20 04:41:55;;;;;;;28.00;4.20;;;3.30;99.90;;;;;;5094797;28;20472;-90
2022/01/20 04:58:34;;;;;;;24.30;3.50;;;3.30;99.90;;;;;;5095424;28;20024;-93
2022/01/20 05:01:08;;;;;;;22.35;3.30;;;3.20;99.90;;;;;;5064279;28;20029;-89
2022/01/20 05:03:34;;;;;;;8.70;2.83;;;3.20;99.90;;;;;;5074158;28;20082;-89
2022/01/20 05:06:00;;;;;;;8.75;2.63;;;3.20;99.90;;;;;;5074837;28;20028;-90
2022/01/20 05:08:29;;;;;;;11.45;2.65;;;3.20;99.90;;;;;;5056652;28;20021;-89
2022/01/20 05:11:05;;;;;;;9.85;2.50;;;3.10;99.90;;;;;;5072865;28;20024;-90
2022/01/20 05:13:36;;;;;;;14.73;3.92;;;3.00;99.90;;;;;;5074215;28;20100;-89
2022/01/20 05:16:03;;;;;;;7.45;2.22;;;2.90;99.90;;;;;;5099452;28;20047;-89
2022/01/20 05:18:28;;;;;;;12.27;2.58;;;2.80;99.90;;;;;;5110078;28;20020;-91
2022/01/20 05:20:54;;;;;;;12.18;2.45;;;2.80;99.90;;;;;;5102920;28;20016;-93
2022/01/20 05:23:25;;;;;;;17.92;3.67;;;2.90;99.90;;;;;;5055517;28;20024;-89
2022/01/20 05:25:51;;;;;;;10.02;2.70;;;2.80;99.90;;;;;;5075834;28;20467;-91
2022/01/20 05:28:17;;;;;;;15.48;3.25;;;2.80;99.90;;;;;;5090182;28;20066;-90
2022/01/20 05:30:49;;;;;;;7.00;2.00;;;2.80;99.90;;;;;;5073954;28;20016;-90
2022/01/20 05:33:15;;;;;;;9.80;2.13;;;2.90;99.90;;;;;;5076102;28;20078;-89
2022/01/20 05:35:41;;;;;;;13.27;2.97;;;2.90;99.90;;;;;;5091139;28;20028;-92
2022/01/20 05:38:07;;;;;;;5.47;1.90;;;2.80;99.90;;;;;;5056019;28;20020;-89
2022/01/20 05:40:34;;;;;;;14.38;2.45;;;2.80;99.90;;;;;;5077061;28;20059;-91
2022/01/20 05:43:00;;;;;;;17.67;3.75;;;2.80;99.90;;;;;;5073171;28;20068;-90
2022/01/20 05:45:27;;;;;;;13.57;2.80;;;2.80;99.90;;;;;;5055626;28;20133;-91
2022/01/20 05:48:00;;;;;;;13.75;3.72;;;2.80;99.90;;;;;;5074009;28;20499;-90
2022/01/20 05:50:25;;;;;;;10.27;1.75;;;2.80;99.90;;;;;;5059355;28;20020;-91
2022/01/20 05:52:53;;;;;;;11.55;2.58;;;2.70;99.90;;;;;;5076118;28;20032;-90
2022/01/20 05:55:21;;;;;;;9.68;2.13;;;2.60;99.90;;;;;;5093446;28;20376;-91
2022/01/20 05:57:47;;;;;;;5.78;2.17;;;2.50;99.90;;;;;;5075809;28;20024;-91
2022/01/20 06:00:19;;;;;;;11.15;2.80;;;2.50;99.90;;;;;;5076388;28;20383;-92
2022/01/20 06:05:39;;;;;;;13.02;2.60;;;2.30;99.90;;;;;;5094536;28;20034;-91
2022/01/20 06:08:06;;;;;;;10.00;2.88;;;2.30;99.90;;;;;;5094293;28;20035;-91
2022/01/20 06:10:32;;;;;;;10.68;2.47;;;2.30;99.90;;;;;;5076684;28;20024;-91
2022/01/20 06:13:00;;;;;;;11.35;3.10;;;2.30;99.90;;;;;;5075476;28;20043;-91
2022/01/20 06:15:26;;;;;;;11.55;2.95;;;2.30;99.90;;;;;;5093985;28;20016;-89
2022/01/20 06:17:52;;;;;;;20.08;3.72;;;2.30;99.90;;;;;;5065930;28;20023;-90
2022/01/20 06:20:17;;;;;;;9.05;2.92;;;2.20;99.90;;;;;;5086585;28;20481;-90
2022/01/20 06:23:01;;;;;;;11.63;3.20;;;2.20;99.90;;;;;;5086450;28;20031;-91
2022/01/20 06:25:27;;;;;;;12.43;3.30;;;2.20;99.90;;;;;;5092774;28;20028;-90
2022/01/20 06:27:54;;;;;;;15.02;2.92;;;2.20;99.90;;;;;;5075068;28;20030;-91
2022/01/20 06:30:20;;;;;;;33.45;4.97;;;2.20;99.90;;;;;;5075156;28;20437;-90
2022/01/20 06:32:50;;;;;;;19.70;4.00;;;2.20;99.90;;;;;;5074656;28;20028;-90
2022/01/20 06:35:15;;;;;;;19.17;3.42;;;2.10;99.90;;;;;;5066944;28;20020;-89
2022/01/20 06:37:46;;;;;;;13.45;3.13;;;2.10;99.90;;;;;;5072819;28;20024;-90
2022/01/20 06:40:12;;;;;;;28.30;5.15;;;2.10;99.90;;;;;;5068297;28;20070;-90
2022/01/20 06:42:39;;;;;;;19.73;3.90;;;2.00;99.90;;;;;;5074183;28;20047;-90
2022/01/20 06:45:07;;;;;;;22.77;3.75;;;2.10;99.90;;;;;;5095815;28;20055;-90
2022/01/20 06:47:33;;;;;;;32.83;4.50;;;2.10;99.90;;;;;;5073442;28;20059;-90
2022/01/20 06:49:59;;;;;;;21.63;4.78;;;2.10;99.90;;;;;;5074898;28;20028;-92
2022/01/20 06:52:26;;;;;;;24.83;4.32;;;2.10;99.90;;;;;;5074730;28;20073;-91
2022/01/20 06:54:52;;;;;;;31.13;4.43;;;2.10;99.90;;;;;;5074835;28;20069;-91
2022/01/20 06:57:19;;;;;;;32.28;4.55;;;2.00;99.90;;;;;;5074934;28;20028;-90
2022/01/20 06:59:44;;;;;;;28.52;4.95;;;2.00;99.90;;;;;;5075547;28;20052;-90
2022/01/20 07:02:10;;;;;;;36.40;7.20;;;2.00;99.90;;;;;;5092730;28;20032;-91
2022/01/20 07:04:46;;;;;;;24.85;4.53;;;2.00;99.90;;;;;;5092506;28;20377;-92
2022/01/20 07:07:12;;;;;;;31.45;4.38;;;2.00;99.90;;;;;;5074758;28;20058;-91
2022/01/20 07:09:39;;;;;;;24.42;4.65;;;2.00;99.90;;;;;;5074358;28;20475;-90
2022/01/20 07:12:05;;;;;;;23.92;3.83;;;2.00;99.90;;;;;;5091346;28;20066;-89
2022/01/20 07:14:31;;;;;;;39.42;6.57;;;1.90;99.90;;;;;;5074090;28;20069;-90
2022/01/20 07:16:56;;;;;;;29.60;4.38;;;1.90;99.90;;;;;;5108025;28;20125;-90
2022/01/20 07:19:22;;;;;;;34.63;5.10;;;1.80;99.90;;;;;;5096680;28;20423;-92
2022/01/20 07:21:48;;;;;;;27.30;6.50;;;1.90;99.90;;;;;;5083160;28;20114;-92
2022/01/20 07:24:14;;;;;;;27.33;4.35;;;1.90;99.90;;;;;;5082563;28;20061;-91
2022/01/20 07:26:39;;;;;;;44.25;6.55;;;1.90;99.90;;;;;;5092460;28;20501;-91
2022/01/20 07:29:05;;;;;;;38.75;5.28;;;1.90;99.90;;;;;;5108185;28;20024;-91
2022/01/20 07:31:31;;;;;;;37.38;4.43;;;1.90;99.90;;;;;;5091051;28;20024;-91
2022/01/20 07:33:57;;;;;;;39.10;7.05;;;1.90;99.90;;;;;;5074368;28;20020;-91
2022/01/20 07:36:23;;;;;;;27.83;4.35;;;1.90;99.90;;;;;;5079722;28;20044;-92
2022/01/20 07:38:48;;;;;;;26.15;5.03;;;1.90;99.90;;;;;;5074301;28;20547;-93
2022/01/20 07:41:14;;;;;;;37.42;4.05;;;1.80;99.90;;;;;;5073997;28;20483;-90
2022/01/20 07:43:43;;;;;;;43.45;4.90;;;1.80;99.90;;;;;;5073261;28;20032;-89
2022/01/20 07:46:09;;;;;;;39.58;5.63;;;1.80;99.90;;;;;;5109998;28;20020;-91
2022/01/20 07:48:35;;;;;;;28.10;4.40;;;1.80;99.90;;;;;;5092303;28;20480;-90
2022/01/20 07:51:05;;;;;;;27.25;3.70;;;1.70;99.90;;;;;;5080176;28;20024;-92
2022/01/20 07:53:32;;;;;;;38.45;4.93;;;1.80;99.90;;;;;;5092518;28;20043;-92
2022/01/20 07:55:58;;;;;;;42.97;5.63;;;1.70;99.90;;;;;;5095413;28;20434;-90
2022/01/20 07:58:24;;;;;;;54.50;6.38;;;1.70;99.90;;;;;;5096381;28;20029;-92
2022/01/20 08:00:49;;;;;;;39.45;5.30;;;1.60;99.90;;;;;;5078475;28;20038;-93
2022/01/20 08:03:15;;;;;;;24.83;5.28;;;1.70;99.90;;;;;;5075137;28;20027;-92
2022/01/20 08:05:53;;;;;;;31.00;4.65;;;1.70;99.90;;;;;;5078786;28;20032;-93
2022/01/20 08:08:19;;;;;;;31.55;5.32;;;1.70;99.90;;;;;;5107782;28;20089;-90
2022/01/20 08:10:45;;;;;;;41.17;6.82;;;1.60;99.90;;;;;;5078245;28;20028;-91
2022/01/20 08:13:10;;;;;;;33.67;5.22;;;1.60;99.90;;;;;;5105729;28;20514;-91
2022/01/20 08:15:38;;;;;;;37.00;5.53;;;1.60;99.90;;;;;;5077796;28;20020;-94
2022/01/20 08:18:06;;;;;;;41.55;5.22;;;1.70;99.90;;;;;;5077525;28;20024;-91
2022/01/20 08:20:33;;;;;;;43.50;6.22;;;1.60;99.90;;;;;;5077811;28;20110;-89
2022/01/20 08:22:58;;;;;;;40.05;4.95;;;1.60;99.90;;;;;;5095591;28;20066;-94
2022/01/20 08:25:24;;;;;;;28.58;4.25;;;1.60;99.90;;;;;;5077404;28;20032;-92
2022/01/20 08:27:50;;;;;;;33.50;4.93;;;1.70;99.90;;;;;;5077711;28;20028;-92
2022/01/20 08:30:18;;;;;;;38.03;5.05;;;1.60;99.90;;;;;;5077636;28;20369;-90
2022/01/20 08:32:48;;;;;;;20.70;3.78;;;1.60;99.90;;;;;;5076806;28;20468;-95
2022/01/20 08:35:14;;;;;;;31.55;6.00;;;1.70;99.90;;;;;;5076867;28;20051;-90
2022/01/20 08:37:43;;;;;;;37.55;5.00;;;1.60;99.90;;;;;;5060004;28;20054;-90
2022/01/20 08:40:13;;;;;;;37.80;5.07;;;1.60;99.90;;;;;;5077838;28;20373;-90
2022/01/20 08:42:43;;;;;;;37.28;6.03;;;1.60;99.90;;;;;;5068084;28;20435;-90
2022/01/20 08:45:11;;;;;;;28.65;5.88;;;1.60;99.90;;;;;;5056655;28;20024;-89
2022/01/20 08:47:38;;;;;;;40.08;5.05;;;1.60;99.90;;;;;;5056665;28;20055;-91
2022/01/20 08:50:06;;;;;;;39.13;4.90;;;1.60;99.90;;;;;;5075559;28;20032;-92
2022/01/20 08:52:32;;;;;;;32.60;4.93;;;1.60;99.90;;;;;;5056919;28;20036;-92
2022/01/20 08:54:58;;;;;;;42.38;5.43;;;1.60;99.90;;;;;;5056721;28;20028;-92
2022/01/20 08:57:36;;;;;;;35.63;6.72;;;1.50;99.90;;;;;;5055611;28;20024;-95
2022/01/20 09:00:02;;;;;;;46.50;5.97;;;1.60;99.90;;;;;;5057065;28;20033;-90
2022/01/20 09:02:30;;;;;;;39.10;5.68;;;1.60;99.90;;;;;;5056032;28;20031;-92
2022/01/20 09:04:55;;;;;;;23.10;4.88;;;1.60;99.90;;;;;;5057222;28;20032;-93
2022/01/20 09:07:21;;;;;;;27.38;5.38;;;1.70;99.90;;;;;;5074747;28;20119;-92
2022/01/20 09:09:48;;;;;;;28.75;4.95;;;1.70;99.90;;;;;;5056774;28;20472;-93
2022/01/20 09:15:27;;;;;;;36.63;4.93;;;1.70;99.90;;;;;;5056351;28;20029;-90
2022/01/20 09:17:54;;;;;;;27.83;4.57;;;1.70;99.90;;;;;;5075058;28;20040;-93
2022/01/20 09:20:20;;;;;;;30.60;5.13;;;1.70;99.90;;;;;;5056874;28;20021;-92
2022/01/20 09:22:48;;;;;;;43.85;5.68;;;1.70;99.90;;;;;;5056197;28;20028;-93
2022/01/20 09:25:15;;;;;;;31.80;6.47;;;1.70;99.90;;;;;;5056231;28;20060;-87
2022/01/20 09:27:41;;;;;;;44.83;5.22;;;1.70;99.90;;;;;;5056134;28;20127;-92
2022/01/20 09:30:08;;;;;;;35.80;5.68;;;1.70;99.90;;;;;;5073999;28;20586;-89
2022/01/20 09:32:37;;;;;;;33.65;5.10;;;1.70;99.90;;;;;;5055517;28;20024;-93
2022/01/20 09:35:03;;;;;;;23.67;4.47;;;1.80;99.90;;;;;;5055910;28;20024;-91
2022/01/20 09:37:29;;;;;;;40.20;7.00;;;1.70;99.90;;;;;;5055746;28;20380;-91
2022/01/20 09:39:55;;;;;;;25.83;4.68;;;1.70;99.90;;;;;;5056144;28;20027;-92
2022/01/20 09:42:21;;;;;;;47.13;5.50;;;1.90;99.90;;;;;;5061613;28;20052;-89
2022/01/20 09:44:48;;;;;;;36.67;5.47;;;1.80;99.90;;;;;;5094054;28;20036;-92
2022/01/20 09:47:16;;;;;;;35.70;4.88;;;1.80;99.90;;;;;;5075257;28;20418;-88
2022/01/20 09:49:43;;;;;;;38.08;5.40;;;1.90;99.90;;;;;;5093538;28;20036;-87
2022/01/20 09:52:09;;;;;;;26.35;3.95;;;1.90;99.90;;;;;;5093825;28;20491;-91
2022/01/20 09:54:35;;;;;;;36.22;6.82;;;2.00;99.90;;;;;;5109489;28;20464;-93
2022/01/20 09:57:01;;;;;;;37.90;5.85;;;2.10;99.90;;;;;;5108951;28;20028;-89
2022/01/20 09:59:28;;;;;;;35.65;4.88;;;2.10;99.90;;;;;;5109063;28;20031;-91
2022/01/20 10:01:58;;;;;;;28.42;4.45;;;2.10;99.90;;;;;;5093166;28;20486;-91
2022/01/20 10:04:29;;;;;;;35.05;4.50;;;2.10;99.90;;;;;;5108902;28;20028;-91
2022/01/20 10:07:01;;;;;;;39.47;5.72;;;2.00;99.90;;;;;;5108996;28;20031;-89
2022/01/20 10:09:29;;;;;;;26.20;4.57;;;2.10;99.90;;;;;;5108642;28;20024;-88
2022/01/20 10:11:55;;;;;;;31.40;4.30;;;2.00;99.90;;;;;;5108893;28;20031;-87
2022/01/20 10:14:20;;;;;;;23.98;5.07;;;2.00;99.90;;;;;;5109183;28;20429;-89
2022/01/20 10:16:46;;;;;;;24.35;3.65;;;2.00;99.90;;;;;;5074953;28;20019;-89
2022/01/20 10:19:23;;;;;;;42.97;5.43;;;2.00;99.90;;;;;;5093046;28;20028;-90
2022/01/20 10:21:48;;;;;;;31.92;4.60;;;2.00;99.90;;;;;;5091917;28;20488;-91
2022/01/20 10:24:16;;;;;;;31.15;5.47;;;2.00;99.90;;;;;;5108824;28;20024;-91
2022/01/20 10:26:42;;;;;;;30.85;3.95;;;2.00;99.90;;;;;;5108714;28;20032;-91
2022/01/20 10:29:13;;;;;;;29.92;4.80;;;2.00;99.90;;;;;;5108789;28;20024;-93
2022/01/20 10:31:51;;;;;;;48.20;5.55;;;2.00;99.90;;;;;;5108473;28;20024;-90
2022/01/20 10:34:35;;;;;;;35.53;5.15;;;2.10;99.90;;;;;;5108889;28;20063;-92
2022/01/20 10:37:09;;;;;;;41.55;5.90;;;2.20;99.90;;;;;;5108809;28;20025;-93
2022/01/20 10:39:37;;;;;;;26.67;4.75;;;2.20;99.90;;;;;;5092779;28;20028;-92
2022/01/20 10:42:26;;;;;;;36.13;5.32;;;2.20;99.90;;;;;;5092308;28;20033;-91
2022/01/20 10:44:57;;;;;;;35.80;6.43;;;2.20;99.90;;;;;;5092827;28;20024;-91
2022/01/20 10:47:25;;;;;;;38.58;6.63;;;2.20;99.90;;;;;;5108005;28;20123;-90
2022/01/20 10:49:51;;;;;;;27.70;4.65;;;2.20;99.90;;;;;;5108517;28;20027;-92
2022/01/20 10:52:20;;;;;;;38.40;5.70;;;2.30;99.90;;;;;;5108421;28;20032;-90
2022/01/20 10:54:48;;;;;;;32.42;5.38;;;2.20;99.90;;;;;;5108564;28;20027;-90
2022/01/20 10:57:16;;;;;;;27.13;4.32;;;2.30;99.90;;;;;;5092598;28;20024;-90
2022/01/20 10:59:54;;;;;;;25.83;5.18;;;2.20;99.90;;;;;;5108006;28;20024;-89
2022/01/20 11:02:22;;;;;;;29.88;4.70;;;2.30;99.90;;;;;;5108127;28;20388;-91
2022/01/20 11:04:48;;;;;;;41.42;4.55;;;2.30;99.90;;;;;;5108108;28;20024;-91
2022/01/20 11:07:15;;;;;;;30.17;7.47;;;2.30;99.90;;;;;;5092437;28;20430;-87
2022/01/20 11:09:43;;;;;;;38.80;5.43;;;2.40;99.90;;;;;;5092287;28;20024;-92
2022/01/20 11:12:15;;;;;;;43.63;5.63;;;2.40;99.90;;;;;;5108301;28;20074;-90
2022/01/20 11:14:42;;;;;;;28.15;5.68;;;2.40;99.90;;;;;;5108022;28;20021;-89
2022/01/20 11:17:08;;;;;;;26.55;4.60;;;2.40;99.90;;;;;;5107788;28;20020;-88
2022/01/20 11:19:36;;;;;;;23.83;4.47;;;2.40;99.90;;;;;;5090317;28;20371;-88
2022/01/20 11:22:11;;;;;;;37.38;5.30;;;2.50;99.90;;;;;;5092638;28;20028;-88
2022/01/20 11:24:38;;;;;;;33.25;4.97;;;2.40;99.90;;;;;;5078136;28;20543;-89
2022/01/20 11:27:06;;;;;;;26.27;5.47;;;2.50;99.90;;;;;;5096202;28;20024;-89
2022/01/20 11:29:49;;;;;;;22.42;4.13;;;2.30;99.90;;;;;;5096126;28;20533;-91
2022/01/20 11:32:20;;;;;;;26.10;5.43;;;2.10;99.90;;;;;;5111860;28;20094;-91
2022/01/20 11:34:56;;;;;;;21.58;4.45;;;1.90;99.90;;;;;;5077916;28;20073;-90
2022/01/20 11:37:24;;;;;;;27.42;4.60;;;1.80;99.90;;;;;;5095989;28;20422;-89
2022/01/20 11:39:54;;;;;;;20.65;3.65;;;1.80;99.90;;;;;;5095911;28;20020;-89
2022/01/20 11:42:25;;;;;;;25.15;4.68;;;1.90;99.90;;;;;;5111549;28;20135;-89
2022/01/20 11:44:51;;;;;;;23.45;4.53;;;2.00;99.90;;;;;;5095863;28;20031;-90
2022/01/20 11:47:18;;;;;;;30.30;4.72;;;1.90;99.90;;;;;;5111388;28;20076;-93
2022/01/20 11:49:45;;;;;;;13.48;3.55;;;2.00;99.90;;;;;;5111351;28;20020;-88
2022/01/20 11:52:32;;;;;;;23.38;4.18;;;1.90;99.90;;;;;;5111491;28;20504;-90
2022/01/20 11:54:57;;;;;;;22.45;3.72;;;1.90;99.90;;;;;;5077205;28;20118;-90
2022/01/20 11:57:29;;;;;;;32.28;4.00;;;1.80;99.90;;;;;;5095507;28;20428;-90
2022/01/20 12:00:01;;;;;;;19.88;3.50;;;1.80;99.90;;;;;;5077532;28;20031;-87
2022/01/20 12:02:26;;;;;;;24.98;4.88;;;1.80;99.90;;;;;;5110951;28;20031;-90
2022/01/20 12:04:52;;;;;;;18.85;3.63;;;1.80;99.90;;;;;;5095482;28;20028;-91
2022/01/20 12:07:30;;;;;;;16.02;4.45;;;1.90;99.90;;;;;;5111394;28;20032;-90
2022/01/20 12:10:16;;;;;;;25.33;3.92;;;1.80;99.90;;;;;;5111296;28;20115;-90
2022/01/20 12:12:43;;;;;;;16.50;3.10;;;1.90;99.90;;;;;;5076972;28;20576;-89
2022/01/20 12:15:17;;;;;;;18.83;3.67;;;1.70;99.90;;;;;;5111175;28;20020;-90
2022/01/20 12:17:53;;;;;;;17.42;3.13;;;1.70;99.90;;;;;;5110818;28;20031;-89
2022/01/20 12:20:20;;;;;;;18.75;3.30;;;1.80;99.90;;;;;;5077126;28;20023;-90
2022/01/20 12:22:46;;;;;;;13.05;3.13;;;1.80;99.90;;;;;;5110987;28;20074;-86
2022/01/20 12:25:17;;;;;;;20.02;2.92;;;1.70;99.90;;;;;;5095208;28;20028;-89
2022/01/20 12:27:43;;;;;;;26.73;4.75;;;1.80;99.90;;;;;;5110604;28;20472;-88
2022/01/20 12:30:24;;;;;;;15.30;3.45;;;1.90;99.90;;;;;;5095117;28;20035;-90
2022/01/20 12:33:11;;;;;;;33.92;4.50;;;1.90;99.90;;;;;;5110103;28;20085;-89
2022/01/20 12:35:44;;;;;;;34.58;4.90;;;1.90;99.90;;;;;;5110624;28;20023;-91
2022/01/20 12:38:28;;;;;;;29.88;4.85;;;1.90;99.90;;;;;;5110687;28;20058;-87
2022/01/20 12:41:04;;;;;;;34.25;4.75;;;1.90;99.90;;;;;;5094847;28;20020;-89
2022/01/20 12:43:53;;;;;;;21.40;4.15;;;2.00;99.90;;;;;;5076366;28;20101;-91
2022/01/20 12:46:29;;;;;;;42.30;5.05;;;2.00;99.90;;;;;;5094707;28;20016;-91
2022/01/20 12:49:09;;;;;;;31.35;3.97;;;2.10;99.90;;;;;;5076779;28;20032;-91
2022/01/20 12:51:39;;;;;;;22.83;4.45;;;2.10;99.90;;;;;;5094524;28;20510;-88
2022/01/20 12:54:13;;;;;;;29.33;3.88;;;2.10;99.90;;;;;;5094656;28;20016;-90
2022/01/20 12:56:50;;;;;;;42.08;6.40;;;2.10;99.90;;;;;;5110177;28;20035;-90
2022/01/20 12:59:22;;;;;;;27.00;4.15;;;2.10;99.90;;;;;;5094683;28;20373;-90
2022/01/20 13:01:49;;;;;;;32.60;5.80;;;2.10;99.90;;;;;;5093772;28;20027;-84
2022/01/20 13:04:17;;;;;;;20.80;4.25;;;2.10;99.90;;;;;;5094185;28;20016;-84
2022/01/20 13:06:50;;;;;;;25.52;3.30;;;2.10;99.90;;;;;;5093923;28;20043;-84
2022/01/20 13:09:17;;;;;;;28.35;4.75;;;2.20;99.90;;;;;;5094176;28;20024;-84
2022/01/20 13:11:54;;;;;;;19.92;4.15;;;2.10;99.90;;;;;;5093719;28;20039;-83
2022/01/20 13:14:31;;;;;;;17.50;3.83;;;2.10;99.90;;;;;;5094043;28;20020;-84
2022/01/20 13:16:58;;;;;;;19.27;3.60;;;2.10;99.90;;;;;;5093544;28;20018;-83
2022/01/20 13:19:55;;;;;;;16.88;4.07;;;2.00;99.90;;;;;;5093861;28;20095;-83
2022/01/20 13:22:53;;;;;;;25.17;3.53;;;1.90;99.90;;;;;;5063469;28;20040;-83
2022/01/20 13:25:21;;;;;;;28.98;4.78;;;1.70;99.90;;;;;;5091337;28;20616;-84
2022/01/20 13:27:56;;;;;;;27.45;4.28;;;1.60;99.90;;;;;;5090510;28;20093;-84
2022/01/20 13:30:29;;;;;;;19.10;3.90;;;1.50;99.90;;;;;;5074000;28;20182;-90
2022/01/20 13:32:55;;;;;;;18.88;3.58;;;1.40;99.90;;;;;;5074981;28;20028;-89
2022/01/20 13:35:22;;;;;;;13.55;3.10;;;1.30;99.90;;;;;;5075414;28;20110;-90
2022/01/20 13:38:04;;;;;;;14.45;3.40;;;1.30;99.90;;;;;;5075572;28;20024;-87
2022/01/20 13:40:30;;;;;;;19.88;3.03;;;1.30;99.90;;;;;;5075062;28;20081;-90
2022/01/20 13:45:43;;;;;;;12.88;4.75;;;1.40;99.90;;;;;;5093607;28;20039;-93
2022/01/20 13:48:12;;;;;;;19.85;4.10;;;1.40;99.90;;;;;;5075196;28;20028;-92
2022/01/20 13:50:41;;;;;;;10.13;2.80;;;1.40;99.90;;;;;;5093519;28;20051;-91
2022/01/20 13:53:16;;;;;;;16.33;2.65;;;1.20;99.90;;;;;;5076216;28;20468;-93
2022/01/20 13:55:45;;;;;;;11.75;3.05;;;1.00;99.90;;;;;;5075529;28;20028;-89
2022/01/20 13:58:22;;;;;;;7.10;2.20;;;0.80;99.90;;;;;;5075809;28;20533;-91
2022/01/20 14:00:47;;;;;;;7.30;2.75;;;0.60;99.90;;;;;;5074917;28;20055;-91
2022/01/20 14:03:13;;;;;;;10.50;2.47;;;0.50;99.90;;;;;;5074917;28;20082;-89
2022/01/20 14:05:38;;;;;;;9.70;1.92;;;0.40;99.90;;;;;;5093188;28;20040;-87
2022/01/20 14:08:04;;;;;;;4.00;2.00;;;0.20;99.90;;;;;;5092311;28;20062;-87
2022/01/20 14:10:31;;;;;;;24.70;3.53;;;0.10;99.90;;;;;;5074174;28;20396;-87