Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:03:04;;;;;;;;;;;17.10;99.90;;;;;;8443597;28;19935;-72
2023/06/08 00:07:10;;;;;;;;;;;17.10;99.90;;;;;;8411652;28;20042;-72
2023/06/08 00:11:12;;;;;;;;;;;17.00;99.90;;;;;;8433403;28;19928;-72
2023/06/08 00:15:17;;;;;;;;;;;16.90;99.90;;;;;;8446456;28;19930;-72
2023/06/08 00:19:19;;;;;;;;;;;16.80;99.90;;;;;;8410629;28;19934;-72
2023/06/08 00:23:21;;;;;;;;;;;16.80;99.90;;;;;;8451582;28;19924;-72
2023/06/08 00:27:23;;;;;;;;;;;16.80;99.90;;;;;;8418420;28;20315;-73
2023/06/08 00:31:25;;;;;;;;;;;16.80;99.90;;;;;;8447603;28;20438;-73
2023/06/08 00:35:26;;;;;;;;;;;16.70;99.90;;;;;;8440735;28;20260;-72
2023/06/08 00:39:28;;;;;;;;;;;16.60;99.90;;;;;;8434926;28;20279;-73
2023/06/08 00:43:30;;;;;;;;;;;16.60;99.90;;;;;;8433782;28;19935;-72
2023/06/08 00:47:32;;;;;;;;;;;16.60;99.90;;;;;;8417160;28;20367;-72
2023/06/08 00:51:34;;;;;;;;;;;16.50;99.90;;;;;;8430394;28;19970;-73
2023/06/08 00:55:36;;;;;;;;;;;16.50;99.90;;;;;;8447696;28;19933;-73
2023/06/08 00:59:39;;;;;;;;;;;16.40;99.90;;;;;;8407202;28;19950;-72
2023/06/08 01:03:41;;;;;;;;;;;16.30;99.90;;;;;;8436579;28;19928;-73
2023/06/08 01:07:50;;;;;;;;;;;16.30;99.90;;;;;;8403184;28;19932;-72
2023/06/08 01:11:58;;;;;;;;;;;16.20;99.90;;;;;;8419465;28;19925;-72
2023/06/08 01:16:01;;;;;;;;;;;16.10;99.90;;;;;;8428699;28;20617;-72
2023/06/08 01:20:08;;;;;;;;;;;16.10;99.90;;;;;;8424263;28;19977;-73
2023/06/08 01:24:14;;;;;;;;;;;16.00;99.90;;;;;;8448696;28;19970;-73
2023/06/08 01:28:16;;;;;;;;;;;15.90;99.90;;;;;;8416711;28;19931;-73
2023/06/08 01:32:21;;;;;;;;;;;15.90;99.90;;;;;;8454953;28;19967;-72
2023/06/08 01:36:43;;;;;;;;;;;15.80;99.90;;;;;;8422581;28;19967;-73
2023/06/08 01:40:48;;;;;;;;;;;15.80;99.90;;;;;;8438269;28;19932;-72
2023/06/08 01:44:57;;;;;;;;;;;15.70;99.90;;;;;;8436459;28;19932;-73
2023/06/08 01:49:00;;;;;;;;;;;15.60;99.90;;;;;;8409791;28;19928;-72
2023/06/08 01:53:02;;;;;;;;;;;15.60;99.90;;;;;;8426758;28;20421;-72
2023/06/08 01:57:03;;;;;;;;;;;15.50;99.90;;;;;;8437190;28;19994;-73
2023/06/08 02:01:05;;;;;;;;;;;15.50;99.90;;;;;;8434635;28;19924;-73
2023/06/08 02:05:10;;;;;;;;;;;15.50;99.90;;;;;;8425831;28;19962;-73
2023/06/08 02:09:12;;;;;;;;;;;15.40;99.90;;;;;;8437406;28;19924;-73
2023/06/08 02:13:14;;;;;;;;;;;15.40;99.90;;;;;;8429336;28;20361;-73
2023/06/08 02:17:18;;;;;;;;;;;15.30;99.90;;;;;;8437127;28;21208;-72
2023/06/08 02:21:20;;;;;;;;;;;15.30;99.90;;;;;;8437393;28;19927;-73
2023/06/08 02:25:21;;;;;;;;;;;15.30;99.90;;;;;;8420567;28;20372;-72
2023/06/08 02:29:23;;;;;;;;;;;15.30;99.90;;;;;;8433163;28;19924;-73
2023/06/08 02:33:25;;;;;;;;;;;15.30;99.90;;;;;;8434813;28;19925;-73
2023/06/08 02:37:26;;;;;;;;;;;15.30;99.90;;;;;;8432960;28;19923;-72
2023/06/08 02:41:28;;;;;;;;;;;15.20;99.90;;;;;;8422535;28;19923;-72
2023/06/08 02:45:30;;;;;;;;;;;15.10;99.90;;;;;;8423823;28;19943;-73
2023/06/08 02:49:32;;;;;;;;;;;15.00;99.90;;;;;;8433632;28;19925;-73
2023/06/08 02:58:37;;;;;;;;;;;14.80;99.90;;;;;;8404706;28;19926;-73
2023/06/08 03:02:39;;;;;;;;;;;14.80;99.90;;;;;;8433477;28;19931;-73
2023/06/08 03:06:42;;;;;;;;;;;14.80;99.90;;;;;;8415474;28;20380;-73
2023/06/08 03:10:44;;;;;;;;;;;14.80;99.90;;;;;;8439413;28;19928;-72
2023/06/08 03:14:48;;;;;;;;;;;14.80;99.90;;;;;;8444795;28;19925;-73
2023/06/08 03:18:50;;;;;;;;;;;14.70;99.90;;;;;;8422751;28;19928;-73
2023/06/08 03:22:52;;;;;;;;;;;14.60;99.90;;;;;;8437411;28;20329;-73
2023/06/08 03:26:58;;;;;;;;;;;14.60;99.90;;;;;;8439954;28;19931;-72
2023/06/08 03:31:00;;;;;;;;;;;14.50;99.90;;;;;;8427465;28;20335;-73
2023/06/08 03:35:02;;;;;;;;;;;14.50;99.90;;;;;;8411797;28;19924;-73
2023/06/08 03:39:04;;;;;;;;;;;14.50;99.90;;;;;;8440338;28;19972;-73
2023/06/08 03:43:06;;;;;;;;;;;14.50;99.90;;;;;;8423160;28;19972;-73
2023/06/08 03:47:09;;;;;;;;;;;14.50;99.90;;;;;;8452769;28;19923;-73
2023/06/08 03:51:10;;;;;;;;;;;14.50;99.90;;;;;;8427439;28;19929;-72
2023/06/08 03:55:12;;;;;;;;;;;14.50;99.90;;;;;;8436084;28;19970;-73
2023/06/08 03:59:14;;;;;;;;;;;14.40;99.90;;;;;;8447583;28;20311;-73
2023/06/08 04:03:16;;;;;;;;;;;14.40;99.90;;;;;;8424472;28;19923;-72
2023/06/08 04:07:20;;;;;;;;;;;14.40;99.90;;;;;;8419623;28;19924;-73
2023/06/08 04:11:22;;;;;;;;;;;14.40;99.90;;;;;;8424611;28;19951;-73
2023/06/08 04:15:23;;;;;;;;;;;14.40;99.90;;;;;;8434182;28;19924;-72
2023/06/08 04:19:25;;;;;;;;;;;14.40;99.90;;;;;;8434164;28;20335;-72
2023/06/08 04:23:27;;;;;;;;;;;14.40;99.90;;;;;;8416940;28;22294;-72
2023/06/08 04:27:30;;;;;;;;;;;14.40;99.90;;;;;;8394227;28;19928;-74
2023/06/08 04:31:31;;;;;;;;;;;14.30;99.90;;;;;;8432685;28;19990;-72
2023/06/08 04:35:33;;;;;;;;;;;14.30;99.90;;;;;;8413462;28;19928;-72
2023/06/08 04:39:35;;;;;;;;;;;14.20;99.90;;;;;;8428831;28;19939;-72
2023/06/08 04:43:39;;;;;;;;;;;14.10;99.90;;;;;;8435467;27;19963;-72
2023/06/08 04:47:42;;;;;;;;;;;14.20;99.90;;;;;;8412041;28;19931;-73
2023/06/08 04:51:46;;;;;;;;;;;14.20;99.90;;;;;;8423165;28;20401;-72
2023/06/08 04:55:49;;;;;;;;;;;14.20;99.90;;;;;;8427418;27;19988;-73
2023/06/08 04:59:50;;;;;;;;;;;14.20;99.90;;;;;;8441780;28;19928;-72
2023/06/08 05:03:52;;;;;;;;;;;14.20;99.90;;;;;;8422786;28;20291;-72
2023/06/08 05:07:54;;;;;;;;;;;14.30;99.90;;;;;;8418549;28;20420;-72
2023/06/08 05:11:55;;;;;;;;;;;14.40;99.90;;;;;;8425658;28;19924;-72
2023/06/08 05:15:58;;;;;;;;;;;14.50;99.90;;;;;;8429484;28;19924;-72
2023/06/08 05:20:00;;;;;;;;;;;14.70;99.90;;;;;;8405469;28;20430;-73
2023/06/08 05:24:02;;;;;;;;;;;14.80;99.90;;;;;;8394557;28;19931;-72
2023/06/08 05:28:04;;;;;;;;;;;14.90;99.90;;;;;;8430611;28;19946;-72
2023/06/08 05:32:06;;;;;;;;;;;15.10;99.90;;;;;;8426964;27;19938;-73
2023/06/08 05:36:08;;;;;;;;;;;15.10;99.90;;;;;;8443687;28;19969;-73
2023/06/08 05:40:09;;;;;;;;;;;15.10;99.90;;;;;;8428656;28;19931;-72
2023/06/08 05:44:11;;;;;;;;;;;15.10;99.90;;;;;;8434601;28;19927;-72
2023/06/08 05:48:13;;;;;;;;;;;15.20;99.90;;;;;;8437828;28;19924;-73
2023/06/08 05:52:14;;;;;;;;;;;15.30;99.90;;;;;;8431616;28;19927;-72
2023/06/08 05:56:16;;;;;;;;;;;15.40;99.90;;;;;;8408602;28;19932;-72
2023/06/08 06:00:18;;;;;;;;;;;15.50;99.90;;;;;;8432438;28;19924;-72
2023/06/08 06:04:20;;;;;;;;;;;15.40;99.90;;;;;;8435758;28;19924;-72
2023/06/08 06:08:36;;;;;;;;;;;15.40;99.90;;;;;;8411909;28;19924;-73
2023/06/08 06:12:37;;;;;;;;;;;15.40;99.90;;;;;;8422968;28;19935;-72
2023/06/08 06:16:39;;;;;;;;;;;15.40;99.90;;;;;;8430006;28;19955;-72
2023/06/08 06:20:43;;;;;;;;;;;15.40;99.90;;;;;;8433724;28;19927;-72
2023/06/08 06:24:44;;;;;;;;;;;15.40;99.90;;;;;;8416141;28;19976;-72
2023/06/08 06:28:46;;;;;;;;;;;15.50;99.90;;;;;;8431070;28;19924;-72
2023/06/08 06:32:48;;;;;;;;;;;15.50;99.90;;;;;;8431159;28;19924;-72
2023/06/08 06:36:50;;;;;;;;;;;15.50;99.90;;;;;;8412331;28;19924;-72
2023/06/08 06:40:52;;;;;;;;;;;15.50;99.90;;;;;;8429026;28;19997;-72
2023/06/08 06:44:54;;;;;;;;;;;15.60;99.90;;;;;;8410415;28;19960;-72
2023/06/08 06:48:56;;;;;;;;;;;15.70;99.90;;;;;;8427315;28;19950;-72
2023/06/08 06:52:57;;;;;;;;;;;15.70;99.90;;;;;;8412866;28;20326;-73
2023/06/08 06:56:59;;;;;;;;;;;15.80;99.90;;;;;;8433378;28;20314;-72
2023/06/08 07:01:01;;;;;;;;;;;15.80;99.90;;;;;;8429306;28;20382;-72
2023/06/08 07:05:04;;;;;;;;;;;16.00;99.90;;;;;;8440187;28;20395;-72
2023/06/08 07:09:06;;;;;;;;;;;16.10;99.90;;;;;;8404350;28;20065;-72
2023/06/08 07:13:08;;;;;;;;;;;16.20;99.90;;;;;;8437261;28;19925;-73
2023/06/08 07:17:11;;;;;;;;;;;16.30;99.90;;;;;;8446009;28;19932;-72
2023/06/08 07:21:14;;;;;;;;;;;16.40;99.90;;;;;;8438604;28;20339;-73
2023/06/08 07:25:16;;;;;;;;;;;16.50;99.90;;;;;;8430706;28;19928;-72
2023/06/08 07:29:38;;;;;;;;;;;16.50;99.90;;;;;;8421473;28;20359;-73
2023/06/08 07:33:39;;;;;;;;;;;16.60;99.90;;;;;;8453533;28;20005;-72
2023/06/08 07:37:41;;;;;;;;;;;16.60;99.90;;;;;;8428344;28;19933;-72
2023/06/08 07:41:43;;;;;;;;;;;16.80;99.90;;;;;;8432796;28;20264;-73
2023/06/08 07:45:44;;;;;;;;;;;17.00;99.90;;;;;;8433005;28;19932;-72
2023/06/08 07:49:46;;;;;;;;;;;17.20;99.90;;;;;;8439797;28;19928;-72
2023/06/08 07:53:48;;;;;;;;;;;17.40;99.90;;;;;;8444785;28;19967;-72
2023/06/08 07:57:50;;;;;;;;;;;17.60;99.90;;;;;;8423179;28;19977;-72
2023/06/08 08:01:52;;;;;;;;;;;17.70;99.90;;;;;;8431825;28;19924;-72
2023/06/08 08:05:54;;;;;;;;;;;17.90;99.90;;;;;;8444381;28;20449;-73
2023/06/08 08:09:56;;;;;;;;;;;18.00;99.90;;;;;;8431460;28;19924;-72
2023/06/08 08:13:58;;;;;;;;;;;18.10;99.90;;;;;;8429849;28;19973;-73
2023/06/08 08:17:59;;;;;;;;;;;18.20;99.90;;;;;;8425982;28;19939;-73
2023/06/08 08:22:01;;;;;;;;;;;18.30;99.90;;;;;;8435838;28;20017;-72
2023/06/08 08:26:03;;;;;;;;;;;18.40;99.90;;;;;;8443039;28;19969;-71
2023/06/08 08:30:05;;;;;;;;;;;18.50;99.90;;;;;;8436754;28;19924;-73
2023/06/08 08:34:10;;;;;;;;;;;18.60;99.90;;;;;;8442817;28;19976;-72
2023/06/08 08:38:12;;;;;;;;;;;18.80;99.90;;;;;;8455182;28;19936;-72
2023/06/08 08:42:17;;;;;;;;;;;18.90;99.90;;;;;;8435002;28;19935;-73
2023/06/08 08:46:21;;;;;;;;;;;19.00;99.90;;;;;;8438490;28;19934;-72
2023/06/08 08:50:23;;;;;;;;;;;19.00;99.90;;;;;;8455433;28;20418;-72
2023/06/08 08:54:34;;;;;;;;;;;19.10;99.90;;;;;;8433639;28;19976;-71
2023/06/08 08:58:35;;;;;;;;;;;19.20;99.90;;;;;;8444345;28;19925;-72
2023/06/08 09:02:37;;;;;;;;;;;19.20;99.90;;;;;;8449330;28;20379;-72
2023/06/08 09:06:43;;;;;;;;;;;19.10;99.90;;;;;;8449845;28;19924;-71
2023/06/08 09:10:59;;;;;;;;;;;19.10;99.90;;;;;;8399716;28;19925;-72
2023/06/08 09:15:01;;;;;;;;;;;19.00;99.90;;;;;;8415387;28;19925;-72
2023/06/08 09:19:04;;;;;;;;;;;19.00;99.90;;;;;;8407948;28;20394;-72
2023/06/08 09:23:26;;;;;;;;;;;19.00;99.90;;;;;;8406904;28;20796;-72
2023/06/08 09:27:28;;;;;;;;;;;19.00;99.90;;;;;;8394055;28;20403;-71
2023/06/08 09:31:30;;;;;;;;;;;19.00;99.90;;;;;;8404556;28;20384;-72
2023/06/08 09:35:32;;;;;;;;;;;18.90;99.90;;;;;;8386586;28;19932;-72
2023/06/08 09:39:40;;;;;;;;;;;19.00;99.90;;;;;;8406751;28;19974;-72
2023/06/08 09:43:45;;;;;;;;;;;19.00;99.90;;;;;;8401676;28;19930;-72
2023/06/08 09:47:47;;;;;;;;;;;19.00;99.90;;;;;;8406417;28;19967;-72
2023/06/08 09:51:50;;;;;;;;;;;19.00;99.90;;;;;;8406691;28;19968;-73
2023/06/08 09:55:53;;;;;;;;;;;19.00;99.90;;;;;;8391950;28;19933;-72
2023/06/08 10:00:22;;;;;;;;;;;19.10;99.90;;;;;;8408901;28;19928;-72
2023/06/08 10:04:31;;;;;;;;;;;19.20;99.90;;;;;;8400718;28;19925;-72
2023/06/08 10:08:36;;;;;;;;;;;19.30;99.90;;;;;;8404674;28;19928;-72
2023/06/08 10:12:38;;;;;;;;;;;19.40;99.90;;;;;;8400737;28;19970;-72
2023/06/08 10:16:41;;;;;;;;;;;19.40;99.90;;;;;;8405995;28;19929;-73
2023/06/08 10:20:42;;;;;;;;;;;19.50;99.90;;;;;;8405094;28;19935;-72
2023/06/08 10:24:46;;;;;;;;;;;19.60;99.90;;;;;;8405244;28;20437;-72
2023/06/08 10:29:10;;;;;;;;;;;19.60;99.90;;;;;;8404548;28;20363;-72
2023/06/08 10:33:20;;;;;;;;;;;19.60;99.90;;;;;;8401693;28;19989;-72
2023/06/08 10:37:31;;;;;;;;;;;19.60;99.90;;;;;;8408911;28;19932;-72
2023/06/08 10:41:37;;;;;;;;;;;19.80;99.90;;;;;;8406033;28;19978;-72
2023/06/08 10:45:43;;;;;;;;;;;19.90;99.90;;;;;;8402753;28;20307;-72
2023/06/08 10:49:46;;;;;;;;;;;20.00;99.90;;;;;;8403508;28;20271;-72
2023/06/08 10:53:57;;;;;;;;;;;20.10;99.90;;;;;;8399753;28;20274;-72
2023/06/08 10:58:25;;;;;;;;;;;20.20;99.90;;;;;;8415056;28;19969;-72
2023/06/08 11:02:28;;;;;;;;;;;20.40;99.90;;;;;;8399886;28;20024;-72
2023/06/08 11:06:32;;;;;;;;;;;20.60;99.90;;;;;;8396470;28;19931;-72
2023/06/08 11:10:39;;;;;;;;;;;20.80;99.90;;;;;;8397146;28;19928;-72
2023/06/08 11:14:40;;;;;;;;;;;21.00;99.90;;;;;;8404476;28;19928;-71
2023/06/08 11:18:42;;;;;;;;;;;21.10;99.90;;;;;;8400647;28;19985;-72
2023/06/08 11:22:44;;;;;;;;;;;21.30;99.90;;;;;;8400665;28;19978;-72
2023/06/08 11:26:46;;;;;;;;;;;21.50;99.90;;;;;;8415613;28;19928;-72
2023/06/08 11:31:06;;;;;;;;;;;21.70;99.90;;;;;;8389767;28;20448;-72
2023/06/08 11:35:08;;;;;;;;;;;21.80;99.90;;;;;;8403321;28;19923;-71
2023/06/08 11:39:11;;;;;;;;;;;21.80;99.90;;;;;;8407123;28;19932;-72
2023/06/08 11:43:12;;;;;;;;;;;21.80;99.90;;;;;;8410480;28;19962;-72
2023/06/08 11:47:16;;;;;;;;;;;21.80;99.90;;;;;;8406377;28;19936;-72
2023/06/08 11:51:18;;;;;;;;;;;21.90;99.90;;;;;;8410067;28;19924;-73
2023/06/08 11:55:24;;;;;;;;;;;22.00;99.90;;;;;;8409554;28;20379;-72
2023/06/08 11:59:26;;;;;;;;;;;22.10;99.90;;;;;;8403128;28;19932;-73
2023/06/08 12:03:31;;;;;;;;;;;22.10;99.90;;;;;;8409618;28;19950;-72
2023/06/08 12:07:33;;;;;;;;;;;22.20;99.90;;;;;;8411467;28;20393;-73
2023/06/08 12:11:36;;;;;;;;;;;22.30;99.90;;;;;;8411314;28;20284;-73
2023/06/08 12:15:40;;;;;;;;;;;22.40;99.90;;;;;;8406594;28;20263;-72
2023/06/08 12:19:42;;;;;;;;;;;22.50;99.90;;;;;;8400387;28;19928;-72
2023/06/08 12:23:44;;;;;;;;;;;22.50;99.90;;;;;;8407668;28;19928;-72
2023/06/08 12:27:49;;;;;;;;;;;22.60;99.90;;;;;;8408790;28;19932;-72
2023/06/08 12:31:50;;;;;;;;;;;22.70;99.90;;;;;;8408815;28;19924;-72
2023/06/08 12:35:54;;;;;;;;;;;22.80;99.90;;;;;;8406138;28;19928;-74
2023/06/08 12:39:56;;;;;;;;;;;22.90;99.90;;;;;;8409740;28;19929;-72
2023/06/08 12:43:57;;;;;;;;;;;23.00;99.90;;;;;;8406798;28;19924;-72
2023/06/08 12:47:59;;;;;;;;;;;23.00;99.90;;;;;;8407052;28;19928;-72
2023/06/08 12:52:01;;;;;;;;;;;23.10;99.90;;;;;;8410361;28;19928;-72
2023/06/08 12:56:03;;;;;;;;;;;23.20;99.90;;;;;;8406165;28;19986;-72
2023/06/08 13:00:06;;;;;;;;;;;23.30;99.90;;;;;;8407773;28;19928;-72
2023/06/08 13:04:08;;;;;;;;;;;23.30;99.90;;;;;;8410388;28;19925;-73
2023/06/08 13:08:09;;;;;;;;;;;23.40;99.90;;;;;;8410987;28;19946;-72
2023/06/08 13:12:11;;;;;;;;;;;23.40;99.90;;;;;;8406352;28;20636;-72
2023/06/08 13:16:13;;;;;;;;;;;23.50;99.90;;;;;;8424900;28;20303;-72
2023/06/08 13:20:15;;;;;;;;;;;23.60;99.90;;;;;;8409680;28;20031;-72
2023/06/08 13:24:16;;;;;;;;;;;23.60;99.90;;;;;;8404725;28;19935;-72
2023/06/08 13:28:18;;;;;;;;;;;23.70;99.90;;;;;;8404478;28;19932;-72
2023/06/08 13:32:20;;;;;;;;;;;23.80;99.90;;;;;;8415243;28;19970;-71
2023/06/08 13:36:22;;;;;;;;;;;23.80;99.90;;;;;;8402496;28;19928;-72
2023/06/08 13:40:24;;;;;;;;;;;23.90;99.90;;;;;;8404874;28;19993;-72
2023/06/08 13:44:25;;;;;;;;;;;24.00;99.90;;;;;;8402729;28;19925;-72
2023/06/08 13:48:27;;;;;;;;;;;24.00;99.90;;;;;;8407127;28;19928;-72
2023/06/08 13:52:29;;;;;;;;;;;24.00;99.90;;;;;;8390969;28;19931;-72
2023/06/08 13:56:31;;;;;;;;;;;24.10;99.90;;;;;;8410863;28;19940;-72
2023/06/08 14:00:34;;;;;;;;;;;24.10;99.90;;;;;;8405670;28;19925;-72
2023/06/08 14:04:36;;;;;;;;;;;24.20;99.90;;;;;;8406967;28;19932;-72
2023/06/08 14:08:38;;;;;;;;;;;24.20;99.90;;;;;;8406157;28;19928;-72
2023/06/08 14:12:40;;;;;;;;;;;24.30;99.90;;;;;;8406266;28;20007;-73
2023/06/08 14:16:42;;;;;;;;;;;24.40;99.90;;;;;;8406128;28;19999;-73
2023/06/08 14:20:44;;;;;;;;;;;24.50;99.90;;;;;;8403916;28;19933;-72
2023/06/08 14:24:46;;;;;;;;;;;24.60;99.90;;;;;;8409162;28;19969;-72
2023/06/08 14:28:47;;;;;;;;;;;24.60;99.90;;;;;;8403710;28;19924;-72
2023/06/08 14:32:50;;;;;;;;;;;24.70;99.90;;;;;;8403958;28;19946;-72
2023/06/08 14:36:52;;;;;;;;;;;24.80;99.90;;;;;;8402889;28;19934;-72
2023/06/08 14:40:54;;;;;;;;;;;24.80;99.90;;;;;;8420691;28;19925;-73
2023/06/08 14:54:57;;;;;;;;;;;25.10;99.90;;;;;;8404829;28;20024;-72
2023/06/08 14:58:58;;;;;;;;;;;25.20;99.90;;;;;;8397366;28;19950;-72
2023/06/08 15:03:00;;;;;;;;;;;25.20;99.90;;;;;;8398567;28;20035;-72
2023/06/08 15:07:02;;;;;;;;;;;25.20;99.90;;;;;;8407142;28;19925;-72
2023/06/08 15:11:03;;;;;;;;;;;25.40;99.90;;;;;;8406608;28;19951;-72
2023/06/08 15:15:05;;;;;;;;;;;25.40;99.90;;;;;;8408553;28;20357;-72
2023/06/08 15:19:07;;;;;;;;;;;25.50;99.90;;;;;;8409402;28;19925;-72
2023/06/08 15:28:12;;;;;;;;;;;25.60;99.90;;;;;;8412889;28;19934;-72
2023/06/08 15:32:14;;;;;;;;;;;25.70;99.90;;;;;;8415601;28;19924;-73
2023/06/08 15:36:15;;;;;;;;;;;25.70;99.90;;;;;;8411641;28;20383;-72
2023/06/08 15:40:18;;;;;;;;;;;25.80;99.90;;;;;;8408256;28;20736;-73
2023/06/08 15:44:20;;;;;;;;;;;25.90;99.90;;;;;;8410648;28;19925;-73
2023/06/08 15:48:21;;;;;;;;;;;26.00;99.90;;;;;;8390654;28;20291;-73
2023/06/08 15:52:23;;;;;;;;;;;26.10;99.90;;;;;;8411493;28;19932;-73
2023/06/08 15:56:26;;;;;;;;;;;26.20;99.90;;;;;;8423295;27;19924;-73
2023/06/08 16:00:28;;;;;;;;;;;26.40;99.90;;;;;;8400133;28;19924;-72
2023/06/08 16:19:41;;;;;;;;;;;27.20;99.90;;;;;;8411159;28;19931;-73
2023/06/08 16:23:43;;;;;;;;;;;27.30;99.90;;;;;;8413237;28;19929;-73
2023/06/08 16:27:47;;;;;;;;;;;27.20;99.90;;;;;;8410232;28;20298;-73
2023/06/08 16:31:50;;;;;;;;;;;27.10;99.90;;;;;;8391633;28;19928;-73
2023/06/08 16:35:51;;;;;;;;;;;26.80;99.90;;;;;;8407102;28;19993;-73
2023/06/08 16:39:54;;;;;;;;;;;26.50;99.90;;;;;;8418085;28;19975;-73
2023/06/08 16:43:55;;;;;;;;;;;26.20;99.90;;;;;;8409730;28;19998;-73
2023/06/08 16:47:57;;;;;;;;;;;26.20;99.90;;;;;;8419473;28;19937;-73
2023/06/08 16:51:59;;;;;;;;;;;26.20;99.90;;;;;;8410181;28;19939;-74
2023/06/08 16:56:02;;;;;;;;;;;26.10;99.90;;;;;;8395444;28;19928;-73
2023/06/08 17:00:07;;;;;;;;;;;25.90;99.90;;;;;;8408977;28;20019;-73
2023/06/08 17:04:09;;;;;;;;;;;25.70;99.90;;;;;;8396109;28;19968;-73
2023/06/08 17:08:35;;;;;;;;;;;25.80;99.90;;;;;;8409375;28;19932;-72
2023/06/08 17:12:38;;;;;;;;;;;26.00;99.90;;;;;;8406605;28;19969;-73
2023/06/08 17:16:43;;;;;;;;;;;26.10;99.90;;;;;;8408221;28;20013;-73
2023/06/08 17:20:45;;;;;;;;;;;26.10;99.90;;;;;;8407040;28;19931;-72
2023/06/08 17:24:46;;;;;;;;;;;26.00;99.90;;;;;;8422500;27;19935;-73
2023/06/08 17:28:48;;;;;;;;;;;26.00;99.90;;;;;;8385350;28;19931;-73
2023/06/08 17:32:50;;;;;;;;;;;25.80;99.90;;;;;;8413894;28;19924;-72
2023/06/08 17:36:51;;;;;;;;;;;25.80;99.90;;;;;;8421569;28;19931;-73
2023/06/08 17:40:53;;;;;;;;;;;25.70;99.90;;;;;;8405954;28;20282;-72
2023/06/08 17:44:55;;;;;;;;;;;25.70;99.90;;;;;;8396697;28;19927;-73
2023/06/08 17:48:57;;;;;;;;;;;25.60;99.90;;;;;;8419087;27;19932;-73
2023/06/08 17:53:06;;;;;;;;;;;25.60;99.90;;;;;;8397809;28;19928;-73
2023/06/08 17:57:08;;;;;;;;;;;25.60;99.90;;;;;;8396430;28;20019;-72
2023/06/08 18:01:10;;;;;;;;;;;25.50;99.90;;;;;;8397043;28;19949;-73
2023/06/08 18:05:12;;;;;;;;;;;25.40;99.90;;;;;;8391170;28;19924;-72
2023/06/08 18:09:13;;;;;;;;;;;25.30;99.90;;;;;;8386697;28;19924;-73
2023/06/08 18:13:15;;;;;;;;;;;25.20;99.90;;;;;;8393626;28;19938;-73
2023/06/08 18:17:17;;;;;;;;;;;25.10;99.90;;;;;;8397336;28;19931;-72
2023/06/08 18:21:20;;;;;;;;;;;25.10;99.90;;;;;;8399798;28;19976;-73
2023/06/08 18:25:22;;;;;;;;;;;25.00;99.90;;;;;;8384801;28;20401;-72
2023/06/08 18:29:23;;;;;;;;;;;24.90;99.90;;;;;;8400629;28;19948;-73
2023/06/08 18:33:25;;;;;;;;;;;24.80;99.90;;;;;;8410784;27;19932;-73
2023/06/08 18:37:27;;;;;;;;;;;24.80;99.90;;;;;;8400755;28;19933;-72
2023/06/08 18:41:28;;;;;;;;;;;24.70;99.90;;;;;;8409380;28;19985;-72
2023/06/08 18:45:30;;;;;;;;;;;24.60;99.90;;;;;;8408439;27;19924;-73
2023/06/08 18:49:32;;;;;;;;;;;24.50;99.90;;;;;;8400080;28;19931;-73
2023/06/08 18:53:34;;;;;;;;;;;24.40;99.90;;;;;;8395493;28;20291;-73
2023/06/08 18:57:35;;;;;;;;;;;24.30;99.90;;;;;;8389364;28;20299;-73
2023/06/08 19:01:37;;;;;;;;;;;24.20;99.90;;;;;;8391732;28;19932;-72
2023/06/08 19:05:39;;;;;;;;;;;24.10;99.90;;;;;;8396131;28;19931;-73
2023/06/08 19:09:40;;;;;;;;;;;24.00;99.90;;;;;;8401493;28;20023;-73
2023/06/08 19:13:42;;;;;;;;;;;23.90;99.90;;;;;;8394563;28;20304;-73
2023/06/08 19:17:44;;;;;;;;;;;23.90;99.90;;;;;;8400801;28;19986;-73
2023/06/08 19:21:46;;;;;;;;;;;23.80;99.90;;;;;;8406878;28;20096;-72
2023/06/08 19:25:47;;;;;;;;;;;23.70;99.90;;;;;;8399857;28;20372;-73
2023/06/08 19:29:49;;;;;;;;;;;23.60;99.90;;;;;;8398434;28;19974;-73
2023/06/08 19:33:51;;;;;;;;;;;23.50;99.90;;;;;;8398279;28;20268;-73
2023/06/08 19:48:37;;;;;;;;;;;23.20;99.70;;;;;;8399161;28;19923;-73
2023/06/08 19:52:39;;;;;;;;;;;23.20;99.60;;;;;;8401653;28;19924;-73
2023/06/08 19:56:44;;;;;;;;;;;23.00;99.50;;;;;;8394648;28;20019;-73
2023/06/08 20:10:52;;;;;;;;;;;22.80;99.30;;;;;;8412010;28;19919;-73
2023/06/08 20:14:54;;;;;;;;;;;22.70;99.20;;;;;;8411450;28;19931;-72
2023/06/08 20:18:56;;;;;;;;;;;22.50;99.10;;;;;;8394964;28;19988;-73
2023/06/08 20:22:57;;;;;;;;;;;22.50;99.00;;;;;;8379671;28;19928;-73
2023/06/08 20:26:59;;;;;;;;;;;22.40;98.90;;;;;;8375677;28;20502;-73
2023/06/08 20:31:01;;;;;;;;;;;22.30;98.90;;;;;;8364717;28;19932;-73
2023/06/08 20:35:04;;;;;;;;;;;22.20;98.80;;;;;;8363560;28;19933;-72
2023/06/08 20:39:06;;;;;;;;;;;22.20;98.70;;;;;;8362146;28;19979;-73
2023/06/08 20:43:08;;;;;;;;;;;22.10;98.60;;;;;;8363175;28;19932;-73
2023/06/08 20:47:10;;;;;;;;;;;21.90;98.40;;;;;;8368132;28;19981;-73
2023/06/08 20:51:11;;;;;;;;;;;21.80;98.30;;;;;;8374546;28;19929;-73
2023/06/08 20:55:13;;;;;;;;;;;21.70;98.30;;;;;;8386053;28;20254;-72
2023/06/08 20:59:15;;;;;;;;;;;21.70;98.20;;;;;;8368434;28;20353;-73
2023/06/08 21:03:16;;;;;;;;;;;21.60;98.10;;;;;;8402823;28;20276;-73
2023/06/08 21:07:18;;;;;;;;;;;21.50;98.00;;;;;;8394257;28;19925;-73
2023/06/08 21:11:20;;;;;;;;;;;21.40;97.90;;;;;;8398956;28;20355;-73
2023/06/08 21:15:22;;;;;;;;;;;21.40;97.90;;;;;;8396632;28;19990;-72
2023/06/08 21:19:24;;;;;;;;;;;21.30;97.80;;;;;;8402966;28;19973;-73
2023/06/08 21:23:27;;;;;;;;;;;21.20;97.80;;;;;;8409911;28;20448;-73
2023/06/08 21:27:29;;;;;;;;;;;21.10;97.70;;;;;;8414991;28;19924;-73
2023/06/08 21:31:31;;;;;;;;;;;21.10;97.70;;;;;;8429650;28;19980;-73
2023/06/08 21:35:33;;;;;;;;;;;21.00;97.70;;;;;;8421353;28;19925;-73
2023/06/08 21:39:34;;;;;;;;;;;20.90;97.60;;;;;;8430999;28;20363;-73
2023/06/08 21:43:36;;;;;;;;;;;20.90;97.60;;;;;;8416159;28;20363;-73
2023/06/08 21:47:41;;;;;;;;;;;20.80;97.50;;;;;;8432156;28;20014;-73
2023/06/08 21:51:43;;;;;;;;;;;20.70;97.50;;;;;;8437001;28;20264;-73
2023/06/08 21:55:44;;;;;;;;;;;20.60;97.50;;;;;;8425092;28;19924;-73
2023/06/08 21:59:46;;;;;;;;;;;20.50;97.70;;;;;;8417331;28;20430;-73
2023/06/08 22:03:48;;;;;;;;;;;20.40;97.40;;;;;;8416197;28;19924;-73
2023/06/08 22:07:50;;;;;;;;;;;20.40;97.40;;;;;;8423409;28;20388;-73
2023/06/08 22:11:54;;;;;;;;;;;20.30;97.40;;;;;;8419888;28;19935;-73
2023/06/08 22:15:59;;;;;;;;;;;20.20;97.40;;;;;;8409230;28;20404;-73
2023/06/08 22:20:02;;;;;;;;;;;20.20;97.40;;;;;;8409013;28;19938;-73
2023/06/08 22:24:08;;;;;;;;;;;20.10;97.40;;;;;;8420787;28;19924;-73
2023/06/08 22:28:12;;;;;;;;;;;20.00;97.40;;;;;;8415577;28;20328;-73
2023/06/08 22:32:14;;;;;;;;;;;20.00;97.40;;;;;;8419773;28;19924;-73
2023/06/08 22:36:16;;;;;;;;;;;19.90;97.30;;;;;;8406579;28;19969;-73
2023/06/08 22:40:17;;;;;;;;;;;19.80;97.30;;;;;;8419714;28;19932;-73
2023/06/08 22:44:19;;;;;;;;;;;19.70;97.30;;;;;;8426616;28;20279;-72
2023/06/08 22:48:22;;;;;;;;;;;19.60;97.30;;;;;;8442670;27;19928;-72
2023/06/08 22:52:26;;;;;;;;;;;19.50;97.30;;;;;;8445014;28;20290;-71
2023/06/08 22:56:29;;;;;;;;;;;19.50;97.30;;;;;;8427094;28;20383;-73
2023/06/08 23:00:37;;;;;;;;;;;19.50;97.30;;;;;;8420195;28;20372;-72
2023/06/08 23:04:40;;;;;;;;;;;19.40;97.30;;;;;;8414811;28;19924;-72
2023/06/08 23:08:44;;;;;;;;;;;19.40;97.30;;;;;;8402335;28;19924;-73
2023/06/08 23:12:47;;;;;;;;;;;19.30;97.20;;;;;;8440801;28;19925;-72
2023/06/08 23:16:48;;;;;;;;;;;19.20;97.20;;;;;;8416793;28;19973;-72
2023/06/08 23:20:52;;;;;;;;;;;19.20;97.30;;;;;;8439503;28;19928;-73
2023/06/08 23:24:54;;;;;;;;;;;19.10;97.30;;;;;;8431114;28;20352;-73
2023/06/08 23:28:59;;;;;;;;;;;19.00;97.50;;;;;;8429111;28;19931;-73
2023/06/08 23:48:11;;;;;;;;;;;18.90;97.20;;;;;;8428590;28;19990;-73
2023/06/08 23:52:13;;;;;;;;;;;18.80;97.10;;;;;;8421770;28;19928;-72
2023/06/08 23:56:15;;;;;;;;;;;18.80;97.10;;;;;;8420935;28;19924;-72
