Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:19;;;;;;;6.28;3.35;;;;;;;;;;5012699;28;93796;-73
2022/06/03 00:02:54;;;;;;;10.65;3.85;;;;;;;;;;5014512;28;91710;-73
2022/06/03 00:05:31;;;;;;;7.20;3.60;;;;;;;;;;5006642;28;92466;-73
2022/06/03 00:08:03;;;;;;;4.13;3.42;;;;;;;;;;5012978;28;93877;-73
2022/06/03 00:10:40;;;;;;;6.40;3.38;;;;;;;;;;5011313;28;94870;-72
2022/06/03 00:13:18;;;;;;;5.15;3.35;;;;;;;;;;5016387;28;95606;-73
2022/06/03 00:15:44;;;;;;;4.55;3.10;;;;;;;;;;5010941;28;92463;-73
2022/06/03 00:18:14;;;;;;;4.72;3.22;;;;;;;;;;4995217;28;93487;-72
2022/06/03 00:20:44;;;;;;;6.93;3.70;;;;;;;;;;5013968;28;93606;-73
2022/06/03 00:23:10;;;;;;;3.50;3.20;;;;;;;;;;5015679;28;92586;-73
2022/06/03 00:25:55;;;;;;;3.95;3.35;;;;;;;;;;5001256;28;93428;-73
2022/06/03 00:28:33;;;;;;;4.10;3.08;;;;;;;;;;5011792;28;92829;-72
2022/06/03 00:31:08;;;;;;;8.73;4.63;;;;;;;;;;4995220;28;92574;-72
2022/06/03 00:33:55;;;;;;;5.38;3.53;;;;;;;;;;5011170;28;93376;-73
2022/06/03 00:36:21;;;;;;;13.20;3.40;;;;;;;;;;5010356;28;96854;-73
2022/06/03 00:38:47;;;;;;;4.53;3.25;;;;;;;;;;5011270;28;95505;-73
2022/06/03 00:41:25;;;;;;;6.85;3.90;;;;;;;;;;4996201;28;93444;-73
2022/06/03 00:43:59;;;;;;;4.25;3.60;;;;;;;;;;4994782;28;93240;-73
2022/06/03 00:46:44;;;;;;;6.30;3.15;;;;;;;;;;5012895;28;93556;-73
2022/06/03 00:49:32;;;;;;;4.80;3.67;;;;;;;;;;4995294;28;93287;-73
2022/06/03 00:52:04;;;;;;;5.38;3.55;;;;;;;;;;5013589;28;92565;-73
2022/06/03 00:54:30;;;;;;;5.50;3.35;;;;;;;;;;4992551;28;92965;-74
2022/06/03 00:57:02;;;;;;;3.38;3.08;;;;;;;;;;5011426;28;94233;-74
2022/06/03 00:59:41;;;;;;;3.42;3.03;;;;;;;;;;4997750;28;92500;-73
2022/06/03 01:02:22;;;;;;;7.82;3.60;;;;;;;;;;5010592;28;96202;-74
2022/06/03 01:04:51;;;;;;;9.95;3.95;;;;;;;;;;5011987;28;93178;-73
2022/06/03 01:07:18;;;;;;;7.68;3.25;;;;;;;;;;5012107;28;92969;-73
2022/06/03 01:09:50;;;;;;;3.72;3.25;;;;;;;;;;5003790;28;93454;-74
2022/06/03 01:12:35;;;;;;;9.30;3.90;;;;;;;;;;5009918;28;92952;-74
2022/06/03 01:15:20;;;;;;;5.60;3.60;;;;;;;;;;5012541;28;94274;-74
2022/06/03 01:17:49;;;;;;;5.18;3.10;;;;;;;;;;5012948;28;93649;-74
2022/06/03 01:20:17;;;;;;;5.53;3.70;;;;;;;;;;5011555;28;91748;-74
2022/06/03 01:23:06;;;;;;;4.88;3.15;;;;;;;;;;5009760;28;93834;-74
2022/06/03 01:25:50;;;;;;;7.07;3.58;;;;;;;;;;4999492;28;92893;-75
2022/06/03 01:28:22;;;;;;;6.88;3.60;;;;;;;;;;5013010;28;94906;-75
2022/06/03 01:31:00;;;;;;;6.30;3.28;;;;;;;;;;4995718;28;93582;-74
2022/06/03 01:33:27;;;;;;;5.85;3.00;;;;;;;;;;5003662;28;93994;-74
2022/06/03 01:36:16;;;;;;;5.07;3.90;;;;;;;;;;5013515;28;93875;-74
2022/06/03 01:38:42;;;;;;;5.03;3.03;;;;;;;;;;4996748;28;93604;-74
2022/06/03 01:41:27;;;;;;;4.85;3.03;;;;;;;;;;4997991;28;92738;-74
2022/06/03 01:44:03;;;;;;;10.90;3.55;;;;;;;;;;5011496;28;92911;-74
2022/06/03 01:46:48;;;;;;;4.30;3.47;;;;;;;;;;5014000;28;92566;-74
2022/06/03 01:49:21;;;;;;;9.30;3.17;;;;;;;;;;4995839;28;92627;-75
2022/06/03 01:52:05;;;;;;;3.97;2.78;;;;;;;;;;5013146;28;93657;-75
2022/06/03 01:54:55;;;;;;;6.80;3.28;;;;;;;;;;5012181;28;94954;-73
2022/06/03 01:57:21;;;;;;;8.65;3.33;;;;;;;;;;5010817;28;95532;-75
2022/06/03 02:00:06;;;;;;;4.28;3.10;;;;;;;;;;4994705;28;93432;-75
2022/06/03 02:02:40;;;;;;;5.70;3.20;;;;;;;;;;5015338;28;92465;-74
2022/06/03 02:05:06;;;;;;;9.75;3.60;;;;;;;;;;4992283;28;93236;-74
2022/06/03 02:07:42;;;;;;;4.97;3.03;;;;;;;;;;4998577;28;93889;-74
2022/06/03 02:10:15;;;;;;;4.13;3.10;;;;;;;;;;5020330;28;92444;-74
2022/06/03 02:12:41;;;;;;;4.43;3.40;;;;;;;;;;5011532;28;93303;-74
2022/06/03 02:15:16;;;;;;;8.73;3.03;;;;;;;;;;5013986;28;93006;-74
2022/06/03 02:18:05;;;;;;;4.20;3.20;;;;;;;;;;5013602;28;93115;-73
2022/06/03 02:20:37;;;;;;;5.30;3.30;;;;;;;;;;4989888;28;96990;-73
2022/06/03 02:23:22;;;;;;;5.28;3.00;;;;;;;;;;4995744;28;93681;-73
2022/06/03 02:25:52;;;;;;;5.68;3.20;;;;;;;;;;5014560;28;92495;-73
2022/06/03 02:28:21;;;;;;;7.03;3.65;;;;;;;;;;5014951;28;93577;-73
2022/06/03 02:31:02;;;;;;;7.15;2.80;;;;;;;;;;5017602;28;94225;-73
2022/06/03 02:33:41;;;;;;;8.23;2.92;;;;;;;;;;5015652;28;93631;-74
2022/06/03 02:36:16;;;;;;;4.78;3.35;;;;;;;;;;4994041;28;92690;-73
2022/06/03 02:38:49;;;;;;;6.22;3.47;;;;;;;;;;5013593;28;93293;-73
2022/06/03 02:41:21;;;;;;;7.10;3.15;;;;;;;;;;5016550;28;93533;-73
2022/06/03 02:44:03;;;;;;;9.55;3.47;;;;;;;;;;4997856;28;92509;-73
2022/06/03 02:46:35;;;;;;;7.97;2.90;;;;;;;;;;5012932;28;96973;-73
2022/06/03 02:49:02;;;;;;;5.30;2.97;;;;;;;;;;5011616;28;93647;-73
2022/06/03 02:51:41;;;;;;;8.68;3.33;;;;;;;;;;5016172;28;92898;-73
2022/06/03 02:54:22;;;;;;;4.25;2.97;;;;;;;;;;5017022;28;93274;-73
2022/06/03 02:57:07;;;;;;;4.43;3.17;;;;;;;;;;4997555;28;92530;-74
2022/06/03 02:59:52;;;;;;;3.45;2.95;;;;;;;;;;4996811;28;93641;-73
2022/06/03 03:02:29;;;;;;;5.55;2.90;;;;;;;;;;4996688;28;93235;-73
2022/06/03 03:05:14;;;;;;;7.15;3.10;;;;;;;;;;5014178;28;91725;-73
2022/06/03 03:07:43;;;;;;;3.03;2.72;;;;;;;;;;5010584;28;92625;-73
2022/06/03 03:10:15;;;;;;;3.63;3.30;;;;;;;;;;5015212;28;93487;-74
2022/06/03 03:13:00;;;;;;;4.97;3.90;;;;;;;;;;5012982;28;94823;-74
2022/06/03 03:15:39;;;;;;;4.65;3.35;;;;;;;;;;5013654;28;98437;-73
2022/06/03 03:18:24;;;;;;;7.75;3.83;;;;;;;;;;5006074;28;95117;-73
2022/06/03 03:21:13;;;;;;;5.75;3.33;;;;;;;;;;5008161;28;93680;-73
2022/06/03 03:23:46;;;;;;;7.25;3.72;;;;;;;;;;4993451;28;93442;-73
2022/06/03 03:26:12;;;;;;;8.85;3.00;;;;;;;;;;5024871;28;92567;-73
2022/06/03 03:28:38;;;;;;;7.93;3.60;;;;;;;;;;5011614;28;93662;-73
2022/06/03 03:31:07;;;;;;;3.47;3.17;;;;;;;;;;5013728;28;92821;-72
2022/06/03 03:33:52;;;;;;;7.30;3.50;;;;;;;;;;5013309;28;95585;-72
2022/06/03 03:36:31;;;;;;;3.67;3.10;;;;;;;;;;5008485;28;93427;-73
2022/06/03 03:39:16;;;;;;;9.00;3.53;;;;;;;;;;5012636;28;97295;-73
2022/06/03 03:42:02;;;;;;;6.32;3.47;;;;;;;;;;5018015;28;93931;-73
2022/06/03 03:44:43;;;;;;;13.60;3.80;;;;;;;;;;5012358;28;93461;-73
2022/06/03 03:47:25;;;;;;;7.95;3.70;;;;;;;;;;4997135;28;92391;-73
2022/06/03 03:50:06;;;;;;;5.78;3.65;;;;;;;;;;5012149;28;94252;-73
2022/06/03 03:52:32;;;;;;;8.88;3.70;;;;;;;;;;5011306;28;93973;-73
2022/06/03 03:55:17;;;;;;;6.35;3.70;;;;;;;;;;5013951;28;94099;-73
2022/06/03 03:58:01;;;;;;;7.90;3.47;;;;;;;;;;5013564;28;93833;-73
2022/06/03 04:00:37;;;;;;;10.48;4.03;;;;;;;;;;4996045;28;94379;-73
2022/06/03 04:03:12;;;;;;;11.95;4.13;;;;;;;;;;5013776;28;92500;-73
2022/06/03 04:05:44;;;;;;;4.15;3.63;;;;;;;;;;4996419;28;94837;-73
2022/06/03 04:08:47;;;;;;;7.15;4.20;;;;;;;;;;5011787;28;92684;-73
2022/06/03 04:11:36;;;;;;;6.00;4.03;;;;;;;;;;4934228;28;94600;-73
2022/06/03 04:14:02;;;;;;;5.68;4.10;;;;;;;;;;4932492;28;94289;-73
2022/06/03 04:16:34;;;;;;;11.25;4.20;;;;;;;;;;4926886;28;92696;-73
2022/06/03 04:19:24;;;;;;;5.43;3.55;;;;;;;;;;4914744;28;93185;-73
2022/06/03 04:22:10;;;;;;;4.53;4.03;;;;;;;;;;4928039;28;93422;-73
2022/06/03 04:24:51;;;;;;;5.97;4.30;;;;;;;;;;4947757;28;91710;-73
2022/06/03 04:27:20;;;;;;;5.18;4.05;;;;;;;;;;4918669;28;92569;-73
2022/06/03 04:30:05;;;;;;;7.28;3.88;;;;;;;;;;4926800;28;92657;-72
2022/06/03 04:32:50;;;;;;;5.57;4.15;;;;;;;;;;4927826;28;94804;-73
2022/06/03 04:35:35;;;;;;;4.97;4.07;;;;;;;;;;4928672;28;93434;-73
2022/06/03 04:38:10;;;;;;;7.55;4.40;;;;;;;;;;4929762;28;92981;-73
2022/06/03 04:40:42;;;;;;;8.05;4.05;;;;;;;;;;4914462;28;92966;-73
2022/06/03 04:43:27;;;;;;;7.28;4.43;;;;;;;;;;4918557;28;93675;-73
2022/06/03 04:46:18;;;;;;;10.88;4.28;;;;;;;;;;4986679;28;94472;-73
2022/06/03 04:49:05;;;;;;;11.23;4.47;;;;;;;;;;5007336;28;93049;-73
2022/06/03 04:51:50;;;;;;;4.72;4.32;;;;;;;;;;5015320;28;92492;-74
2022/06/03 04:54:35;;;;;;;7.75;3.90;;;;;;;;;;5005243;28;92464;-73
2022/06/03 04:57:19;;;;;;;9.30;4.68;;;;;;;;;;5004752;28;93387;-73
2022/06/03 05:00:04;;;;;;;13.27;4.75;;;;;;;;;;5008302;28;94940;-73
2022/06/03 05:03:02;;;;;;;7.47;4.55;;;;;;;;;;5011268;28;95579;-73
2022/06/03 05:05:28;;;;;;;8.50;4.50;;;;;;;;;;5009369;28;93484;-73
2022/06/03 05:07:57;;;;;;;10.98;4.57;;;;;;;;;;4994861;28;93939;-73
2022/06/03 05:10:24;;;;;;;6.55;4.07;;;;;;;;;;4996897;28;93239;-73
2022/06/03 05:12:53;;;;;;;10.02;4.40;;;;;;;;;;4994354;28;93923;-73
2022/06/03 05:15:38;;;;;;;12.02;4.70;;;;;;;;;;5014887;28;92561;-73
2022/06/03 05:18:04;;;;;;;5.53;4.57;;;;;;;;;;5009055;28;95079;-73
2022/06/03 05:20:45;;;;;;;14.02;4.72;;;;;;;;;;4995792;28;92447;-72
2022/06/03 05:23:16;;;;;;;6.10;4.28;;;;;;;;;;5016880;28;94473;-73
2022/06/03 05:25:48;;;;;;;9.05;4.32;;;;;;;;;;5010373;28;96355;-74
2022/06/03 05:28:24;;;;;;;11.88;4.85;;;;;;;;;;5012358;28;92478;-73
2022/06/03 05:31:02;;;;;;;8.13;4.80;;;;;;;;;;5001193;28;94270;-74
2022/06/03 05:33:29;;;;;;;6.10;4.38;;;;;;;;;;5013132;28;93488;-74
2022/06/03 05:36:11;;;;;;;7.65;4.72;;;;;;;;;;5006759;28;92540;-74
2022/06/03 05:38:55;;;;;;;9.15;4.70;;;;;;;;;;5014281;28;93207;-74
2022/06/03 05:44:44;;;;;;;6.72;4.82;;;;;;;;;;5009470;28;93784;-74
2022/06/03 05:47:24;;;;;;;8.10;5.30;;;;;;;;;;5007973;28;93382;-74
2022/06/03 05:49:59;;;;;;;13.70;5.10;;;;;;;;;;5002272;28;92591;-74
2022/06/03 05:52:38;;;;;;;10.30;5.03;;;;;;;;;;4992609;28;94857;-74
2022/06/03 05:55:17;;;;;;;9.15;5.30;;;;;;;;;;5011737;28;93275;-74
2022/06/03 05:57:46;;;;;;;7.07;4.95;;;;;;;;;;4995387;28;92519;-73
2022/06/03 06:00:18;;;;;;;7.10;4.88;;;;;;;;;;5012685;28;93240;-73
2022/06/03 06:02:54;;;;;;;5.53;4.72;;;;;;;;;;5013009;28;93281;-73
2022/06/03 06:05:39;;;;;;;18.65;5.43;;;;;;;;;;5011158;28;93922;-73
2022/06/03 06:08:09;;;;;;;9.43;5.22;;;;;;;;;;5006740;28;93497;-74
2022/06/03 06:10:44;;;;;;;4.78;4.25;;;;;;;;;;5014085;28;91640;-74
2022/06/03 06:13:20;;;;;;;7.85;4.68;;;;;;;;;;4997422;28;92491;-74
2022/06/03 06:16:08;;;;;;;14.85;5.47;;;;;;;;;;4994798;28;93750;-74
2022/06/03 06:18:49;;;;;;;7.18;4.88;;;;;;;;;;5008670;28;95331;-74
2022/06/03 06:21:24;;;;;;;6.82;4.80;;;;;;;;;;5016052;28;96460;-73
2022/06/03 06:23:59;;;;;;;7.57;4.82;;;;;;;;;;4995745;28;93500;-74
2022/06/03 06:26:41;;;;;;;11.65;5.20;;;;;;;;;;5012418;28;94511;-74
2022/06/03 06:29:20;;;;;;;8.43;5.00;;;;;;;;;;4991882;28;93797;-74
2022/06/03 06:31:46;;;;;;;14.77;4.90;;;;;;;;;;4997721;28;92514;-74
2022/06/03 06:34:21;;;;;;;7.47;4.68;;;;;;;;;;5015961;28;93437;-74
2022/06/03 06:36:48;;;;;;;5.38;4.70;;;;;;;;;;5016234;28;93871;-74
2022/06/03 06:39:22;;;;;;;13.70;5.13;;;;;;;;;;4995368;28;92533;-75
2022/06/03 06:42:00;;;;;;;6.63;4.95;;;;;;;;;;4997052;28;93220;-74
2022/06/03 06:44:46;;;;;;;11.75;5.38;;;;;;;;;;5012563;28;96268;-74
2022/06/03 06:47:19;;;;;;;12.65;5.20;;;;;;;;;;4996505;28;92465;-74
2022/06/03 06:50:08;;;;;;;9.50;5.53;;;;;;;;;;4998544;28;93130;-74
2022/06/03 06:52:35;;;;;;;6.73;5.33;;;;;;;;;;4953671;28;92532;-75
2022/06/03 06:55:23;;;;;;;9.32;5.05;;;;;;;;;;4954496;28;93141;-74
2022/06/03 06:57:52;;;;;;;14.00;5.35;;;;;;;;;;4934905;28;93293;-74
2022/06/03 07:00:19;;;;;;;7.38;4.95;;;;;;;;;;4949376;28;92550;-74
2022/06/03 07:02:45;;;;;;;9.55;5.40;;;;;;;;;;4950000;28;93648;-74
2022/06/03 07:05:30;;;;;;;17.17;5.70;;;;;;;;;;4950920;28;93995;-75
2022/06/03 07:07:56;;;;;;;7.95;5.35;;;;;;;;;;4938409;28;92717;-74
2022/06/03 07:10:23;;;;;;;7.10;4.97;;;;;;;;;;4948085;28;95056;-74
2022/06/03 07:12:56;;;;;;;6.97;5.15;;;;;;;;;;4954034;28;92507;-74
2022/06/03 07:15:34;;;;;;;7.97;5.32;;;;;;;;;;4949191;28;93549;-75
2022/06/03 07:21:02;;;;;;;585.70;65.60;;;;;;;;;;4951850;28;92491;-75
2022/06/03 07:23:28;;;;;;;14.32;5.20;;;;;;;;;;4949394;28;93798;-74
2022/06/03 07:25:57;;;;;;;6.85;4.97;;;;;;;;;;4953609;28;93890;-74
2022/06/03 07:28:27;;;;;;;17.08;5.63;;;;;;;;;;4953242;28;91780;-73
2022/06/03 07:30:56;;;;;;;14.73;4.73;;;;;;;;;;4989079;28;92656;-74
2022/06/03 07:33:31;;;;;;;6.97;4.60;;;;;;;;;;4997583;28;93656;-75
2022/06/03 07:36:04;;;;;;;9.93;5.13;;;;;;;;;;4975089;28;94746;-74
2022/06/03 07:38:49;;;;;;;14.27;5.72;;;;;;;;;;4975659;28;93709;-74
2022/06/03 07:41:24;;;;;;;7.60;5.32;;;;;;;;;;4976035;28;92464;-74
2022/06/03 07:43:56;;;;;;;8.85;5.10;;;;;;;;;;4990942;28;93071;-74
2022/06/03 07:46:27;;;;;;;10.77;4.68;;;;;;;;;;4995886;28;93295;-74
2022/06/03 07:48:53;;;;;;;8.82;5.22;;;;;;;;;;4995710;28;92427;-74
2022/06/03 07:51:23;;;;;;;6.93;4.90;;;;;;;;;;4995677;28;93731;-75
2022/06/03 07:53:52;;;;;;;7.03;4.90;;;;;;;;;;4995370;28;92815;-74
2022/06/03 07:56:20;;;;;;;7.30;4.82;;;;;;;;;;4997879;28;92440;-74
2022/06/03 07:58:48;;;;;;;12.27;5.03;;;;;;;;;;4995382;28;93893;-74
2022/06/03 08:01:25;;;;;;;9.20;5.28;;;;;;;;;;4993870;28;94760;-74
2022/06/03 08:03:52;;;;;;;11.38;4.18;;;;;;;;;;4995476;28;95602;-74
2022/06/03 08:06:26;;;;;;;11.52;5.50;;;;;;;;;;4993899;28;93947;-74
2022/06/03 08:11:59;;;;;;;5.68;4.95;;;;;;;;;;4972758;28;93257;-75
2022/06/03 08:14:26;;;;;;;7.60;4.65;;;;;;;;;;4956798;28;93972;-74
2022/06/03 08:16:52;;;;;;;17.98;5.80;;;;;;;;;;4971011;28;92793;-74
2022/06/03 08:19:21;;;;;;;12.77;4.90;;;;;;;;;;4976454;28;93512;-74
2022/06/03 08:21:52;;;;;;;8.00;5.45;;;;;;;;;;4956926;28;92436;-74
2022/06/03 08:24:26;;;;;;;5.93;3.97;;;;;;;;;;4969936;28;93154;-75
2022/06/03 08:26:55;;;;;;;8.80;4.45;;;;;;;;;;4991149;28;97287;-75
2022/06/03 08:29:34;;;;;;;5.10;4.57;;;;;;;;;;4992497;28;92424;-74
2022/06/03 08:32:02;;;;;;;8.77;4.85;;;;;;;;;;4976269;28;92694;-74
2022/06/03 08:34:34;;;;;;;5.85;4.38;;;;;;;;;;4972515;28;93653;-75
2022/06/03 08:37:01;;;;;;;6.15;4.57;;;;;;;;;;4970871;28;92575;-75
2022/06/03 08:39:29;;;;;;;27.33;6.35;;;;;;;;;;4956173;28;93626;-74
2022/06/03 08:42:14;;;;;;;71.82;11.10;;;;;;;;;;4978574;28;93824;-74
2022/06/03 08:44:58;;;;;;;22.67;6.40;;;;;;;;;;4994851;28;93510;-75
2022/06/03 08:47:48;;;;;;;12.75;4.75;;;;;;;;;;4987235;28;92462;-75
2022/06/03 08:50:20;;;;;;;15.77;4.97;;;;;;;;;;4993964;28;93296;-75
2022/06/03 08:53:04;;;;;;;6.38;4.70;;;;;;;;;;4993359;28;94852;-74
2022/06/03 08:55:36;;;;;;;6.22;4.85;;;;;;;;;;4994528;28;93913;-75
2022/06/03 08:58:06;;;;;;;59.67;9.15;;;;;;;;;;4994463;28;92505;-75
2022/06/03 09:00:32;;;;;;;;;;;;;;;;;;4991785;28;92740;-74
2022/06/03 09:03:06;;;;;;;13.02;4.30;;;;;;;;;;4995459;28;124257;-74
2022/06/03 09:05:41;;;;;;;4.07;3.65;;;;;;;;;;4996055;28;92362;-72
2022/06/03 09:08:10;;;;;;;106.03;14.85;;;;;;;;;;4994145;28;93320;-72
2022/06/03 09:10:40;;;;;;;15.32;4.65;;;;;;;;;;4994446;28;91964;-73
2022/06/03 09:13:12;;;;;;;7.28;3.50;;;;;;;;;;4992974;28;92451;-72
2022/06/03 09:15:40;;;;;;;7.38;3.42;;;;;;;;;;5001022;28;93831;-73
2022/06/03 09:18:11;;;;;;;7.65;3.78;;;;;;;;;;5012640;28;94773;-73
2022/06/03 09:20:37;;;;;;;;;;;;;;;;;;5014467;28;94493;-72
2022/06/03 09:23:05;;;;;;;12.07;4.18;;;;;;;;;;5016726;28;123940;-72
2022/06/03 09:25:33;;;;;;;7.10;3.58;;;;;;;;;;5019852;28;92812;-72
2022/06/03 09:28:04;;;;;;;10.88;3.35;;;;;;;;;;5034148;28;92666;-73
2022/06/03 09:30:32;;;;;;;12.77;3.53;;;;;;;;;;5010343;28;92997;-73
2022/06/03 09:33:00;;;;;;;9.32;3.45;;;;;;;;;;4996398;28;93446;-72
2022/06/03 09:35:27;;;;;;;7.47;3.35;;;;;;;;;;4997550;28;92349;-73
2022/06/03 09:37:57;;;;;;;10.98;3.65;;;;;;;;;;4994039;28;92549;-73
2022/06/03 09:40:28;;;;;;;27.48;3.70;;;;;;;;;;4993890;28;92386;-73
2022/06/03 09:43:10;;;;;;;8.00;3.00;;;;;;;;;;4992172;28;96026;-73
2022/06/03 09:45:41;;;;;;;7.53;3.15;;;;;;;;;;5001185;28;92696;-72
2022/06/03 09:48:09;;;;;;;5.07;2.97;;;;;;;;;;4999418;28;97244;-72
2022/06/03 09:50:36;;;;;;;7.13;3.55;;;;;;;;;;5017036;28;92544;-73
2022/06/03 09:53:07;;;;;;;2.90;2.55;;;;;;;;;;5017131;28;93037;-73
2022/06/03 09:55:36;;;;;;;6.43;2.55;;;;;;;;;;5015961;28;94047;-75
2022/06/03 09:58:04;;;;;;;11.57;3.60;;;;;;;;;;5017286;28;92688;-75
2022/06/03 10:00:41;;;;;;;9.82;2.80;;;;;;;;;;5017799;28;93252;-75
2022/06/03 10:03:09;;;;;;;3.10;2.80;;;;;;;;;;5016756;28;93231;-74
2022/06/03 10:05:35;;;;;;;5.70;2.70;;;;;;;;;;5016471;28;92700;-75
2022/06/03 10:08:04;;;;;;;3.53;2.70;;;;;;;;;;5015261;28;94764;-74
2022/06/03 10:13:16;;;;;;;5.03;2.45;;;;;;;;;;5016983;28;93017;-74
2022/06/03 10:15:45;;;;;;;2.53;2.30;;;;;;;;;;5016743;28;92443;-75
2022/06/03 10:18:20;;;;;;;3.75;1.90;;;;;;;;;;5017448;28;92443;-75
2022/06/03 10:20:48;;;;;;;2.63;2.10;;;;;;;;;;4998504;28;94123;-75
2022/06/03 10:23:14;;;;;;;3.22;2.20;;;;;;;;;;4985722;28;92413;-75
2022/06/03 10:26:01;;;;;;;3.22;2.05;;;;;;;;;;5037683;28;91714;-74
2022/06/03 10:28:31;;;;;;;8.48;2.65;;;;;;;;;;5036725;28;92715;-75
2022/06/03 10:30:59;;;;;;;3.55;2.13;;;;;;;;;;5036635;28;93561;-75
2022/06/03 10:33:26;;;;;;;3.05;1.75;;;;;;;;;;5034711;28;95631;-75
2022/06/03 10:35:55;;;;;;;5.28;1.92;;;;;;;;;;4998781;28;93378;-75
2022/06/03 10:38:22;;;;;;;6.63;1.60;;;;;;;;;;5016401;28;92440;-75
2022/06/03 10:40:49;;;;;;;4.50;1.90;;;;;;;;;;5016471;28;93490;-75
2022/06/03 10:43:32;;;;;;;4.38;1.92;;;;;;;;;;5016555;28;93235;-75
2022/06/03 10:46:15;;;;;;;2.97;1.30;;;;;;;;;;5014829;28;95229;-75
2022/06/03 10:48:42;;;;;;;6.38;1.70;;;;;;;;;;5016501;28;93170;-75
2022/06/03 10:51:12;;;;;;;8.75;1.70;;;;;;;;;;5016760;28;93213;-75
2022/06/03 11:01:56;;;;;;;2.10;1.40;;;;;;;;;;5015173;28;95587;-74
2022/06/03 11:04:28;;;;;;;4.10;1.38;;;;;;;;;;5015944;28;93775;-75
2022/06/03 11:06:56;;;;;;;1.52;1.40;;;;;;;;;;5014281;28;92457;-75
2022/06/03 11:09:23;;;;;;;4.43;1.15;;;;;;;;;;4997762;28;93059;-75
2022/06/03 11:11:57;;;;;;;5.40;1.27;;;;;;;;;;5016257;28;93688;-75
2022/06/03 11:14:28;;;;;;;4.88;1.30;;;;;;;;;;5015407;28;92495;-74
2022/06/03 11:17:06;;;;;;;4.78;1.40;;;;;;;;;;5018184;28;92891;-75
2022/06/03 11:19:37;;;;;;;3.45;1.40;;;;;;;;;;4998195;28;92583;-75
2022/06/03 11:22:11;;;;;;;3.47;1.60;;;;;;;;;;5015973;28;93229;-75
2022/06/03 11:24:37;;;;;;;7.10;1.30;;;;;;;;;;5028824;28;96197;-75
2022/06/03 11:27:05;;;;;;;3.42;1.60;;;;;;;;;;5025514;28;92452;-75
2022/06/03 11:29:34;;;;;;;1.67;1.27;;;;;;;;;;5015687;28;92546;-75
2022/06/03 11:32:02;;;;;;;1.33;1.20;;;;;;;;;;4998098;28;93317;-75
2022/06/03 11:34:35;;;;;;;4.85;1.50;;;;;;;;;;4994607;28;92856;-75
2022/06/03 11:37:03;;;;;;;3.35;1.17;;;;;;;;;;4997584;28;93418;-75
2022/06/03 11:39:43;;;;;;;5.85;1.45;;;;;;;;;;5018514;28;93245;-75
2022/06/03 11:42:12;;;;;;;4.68;1.63;;;;;;;;;;5015733;28;93222;-75
2022/06/03 11:44:42;;;;;;;5.17;1.20;;;;;;;;;;4997660;28;93469;-75
2022/06/03 11:47:12;;;;;;;1.10;1.10;;;;;;;;;;5014941;28;92539;-75
2022/06/03 11:49:38;;;;;;;3.15;1.08;;;;;;;;;;5013137;28;95379;-75
2022/06/03 11:52:06;;;;;;;3.75;1.10;;;;;;;;;;4997479;28;93751;-75
2022/06/03 11:54:33;;;;;;;19.67;2.55;;;;;;;;;;5015138;28;92534;-75
2022/06/03 11:57:02;;;;;;;2.00;1.40;;;;;;;;;;5015542;28;93408;-75
2022/06/03 11:59:40;;;;;;;3.75;1.95;;;;;;;;;;5012867;28;93944;-75
2022/06/03 12:02:13;;;;;;;1.90;1.20;;;;;;;;;;5018418;28;92436;-75
2022/06/03 12:04:39;;;;;;;3.20;1.40;;;;;;;;;;5015148;28;93442;-73
2022/06/03 12:07:24;;;;;;;3.40;1.60;;;;;;;;;;5015636;28;91798;-73
2022/06/03 12:09:56;;;;;;;1.08;1.08;;;;;;;;;;5014742;28;92392;-74
2022/06/03 12:15:30;;;;;;;2.47;1.00;;;;;;;;;;5011742;28;96192;-73
2022/06/03 12:17:57;;;;;;;1.20;1.10;;;;;;;;;;5015050;28;95710;-73
2022/06/03 12:20:30;;;;;;;6.00;1.90;;;;;;;;;;5014603;28;94037;-73
2022/06/03 12:22:56;;;;;;;2.28;1.55;;;;;;;;;;5016106;28;92659;-73
2022/06/03 12:25:34;;;;;;;4.65;1.60;;;;;;;;;;5038205;28;93276;-73
2022/06/03 12:28:01;;;;;;;1.75;1.40;;;;;;;;;;5030799;28;92504;-73
2022/06/03 12:30:31;;;;;;;2.80;1.45;;;;;;;;;;5014509;28;93225;-73
2022/06/03 12:33:02;;;;;;;4.88;1.40;;;;;;;;;;5015642;28;91852;-73
2022/06/03 12:35:38;;;;;;;4.55;1.33;;;;;;;;;;4993458;28;92446;-73
2022/06/03 12:38:37;;;;;;;4.40;1.67;;;;;;;;;;4994586;28;93091;-73
2022/06/03 12:41:05;;;;;;;5.07;1.30;;;;;;;;;;4971231;28;95895;-73
2022/06/03 12:43:51;;;;;;;1.77;1.13;;;;;;;;;;4969588;28;92516;-73
2022/06/03 12:46:34;;;;;;;3.90;1.20;;;;;;;;;;4984151;28;93054;-73
2022/06/03 12:49:01;;;;;;;5.22;1.25;;;;;;;;;;4995491;28;93771;-73
2022/06/03 12:51:33;;;;;;;3.75;1.30;;;;;;;;;;4992057;28;93677;-73
2022/06/03 12:54:04;;;;;;;2.50;1.50;;;;;;;;;;4975646;28;93572;-73
2022/06/03 12:56:50;;;;;;;3.83;1.40;;;;;;;;;;4981989;28;92588;-73
2022/06/03 12:59:16;;;;;;;3.92;1.38;;;;;;;;;;4957103;28;94787;-73
2022/06/03 13:01:43;;;;;;;12.65;1.90;;;;;;;;;;4955929;28;92520;-73
2022/06/03 13:04:28;;;;;;;5.05;1.38;;;;;;;;;;4956400;28;92848;-73
2022/06/03 13:07:13;;;;;;;1.75;1.50;;;;;;;;;;4970537;28;94778;-73
2022/06/03 13:09:51;;;;;;;1.80;1.20;;;;;;;;;;4971753;28;93776;-73
2022/06/03 13:12:25;;;;;;;2.85;1.20;;;;;;;;;;4975534;28;92483;-73
2022/06/03 13:14:52;;;;;;;2.83;1.30;;;;;;;;;;4971976;28;93286;-73
2022/06/03 13:17:37;;;;;;;3.75;1.27;;;;;;;;;;5006524;28;92489;-73
2022/06/03 13:20:03;;;;;;;5.18;1.30;;;;;;;;;;5014280;28;92693;-73
2022/06/03 13:22:44;;;;;;;2.83;1.20;;;;;;;;;;4996447;28;93628;-74
2022/06/03 13:25:14;;;;;;;2.35;1.25;;;;;;;;;;5037798;28;91631;-73
2022/06/03 13:27:40;;;;;;;8.23;1.20;;;;;;;;;;5012379;28;92374;-74
2022/06/03 13:30:11;;;;;;;2.33;1.10;;;;;;;;;;5017666;28;93860;-73
2022/06/03 13:32:38;;;;;;;1.30;1.20;;;;;;;;;;5001521;28;94878;-73
2022/06/03 13:35:18;;;;;;;1.88;1.00;;;;;;;;;;5004103;28;93649;-73
2022/06/03 13:37:52;;;;;;;1.60;1.20;;;;;;;;;;4999844;28;93452;-73
2022/06/03 13:40:26;;;;;;;9.02;1.75;;;;;;;;;;4998431;28;92947;-73
2022/06/03 13:42:58;;;;;;;2.90;1.50;;;;;;;;;;4979795;28;93222;-73
2022/06/03 13:45:48;;;;;;;3.67;1.30;;;;;;;;;;5001624;28;92438;-74
2022/06/03 13:48:34;;;;;;;5.72;1.25;;;;;;;;;;4990730;28;92981;-74
2022/06/03 13:51:21;;;;;;;3.22;1.20;;;;;;;;;;4979579;28;94231;-73
2022/06/03 13:53:52;;;;;;;2.08;1.30;;;;;;;;;;4997353;28;92741;-74
2022/06/03 13:56:21;;;;;;;1.60;1.20;;;;;;;;;;4999709;28;93410;-74
2022/06/03 13:58:48;;;;;;;4.43;0.93;;;;;;;;;;4978141;28;94870;-73
2022/06/03 14:01:40;;;;;;;6.78;1.50;;;;;;;;;;5016150;28;96123;-73
2022/06/03 14:04:13;;;;;;;2.20;1.05;;;;;;;;;;5014802;28;93552;-74
2022/06/03 14:06:41;;;;;;;4.38;1.00;;;;;;;;;;5016870;28;92476;-75
2022/06/03 14:09:21;;;;;;;3.42;1.10;;;;;;;;;;4999511;28;93204;-74
2022/06/03 14:11:48;;;;;;;3.42;1.17;;;;;;;;;;5000795;28;92945;-74
2022/06/03 14:14:33;;;;;;;4.65;1.10;;;;;;;;;;4994160;28;92688;-74
2022/06/03 14:17:12;;;;;;;1.92;1.23;;;;;;;;;;5015849;28;93309;-74
2022/06/03 14:19:38;;;;;;;1.20;0.93;;;;;;;;;;5019861;28;93513;-73
2022/06/03 14:22:22;;;;;;;1.05;1.00;;;;;;;;;;5013649;28;92418;-76
2022/06/03 14:24:51;;;;;;;1.05;0.70;;;;;;;;;;5019057;28;96181;-74
2022/06/03 14:27:29;;;;;;;9.93;1.60;;;;;;;;;;5016810;28;92525;-77
2022/06/03 14:30:06;;;;;;;3.63;1.00;;;;;;;;;;4999873;28;93439;-77
2022/06/03 14:32:34;;;;;;;1.45;1.10;;;;;;;;;;5013387;28;93198;-76
2022/06/03 14:35:04;;;;;;;1.98;1.08;;;;;;;;;;5011915;28;92466;-82
2022/06/03 14:37:35;;;;;;;2.10;1.00;;;;;;;;;;5017155;28;93866;-82
2022/06/03 14:40:07;;;;;;;2.58;1.00;;;;;;;;;;4995328;28;94479;-82
2022/06/03 14:42:35;;;;;;;1.65;1.05;;;;;;;;;;5000287;28;91836;-82
2022/06/03 14:45:04;;;;;;;2.22;1.20;;;;;;;;;;5015802;28;94726;-79
2022/06/03 14:47:34;;;;;;;3.75;1.27;;;;;;;;;;5005907;28;92471;-83
2022/06/03 14:50:06;;;;;;;1.20;1.10;;;;;;;;;;4997881;28;94806;-80
2022/06/03 14:52:32;;;;;;;5.90;1.55;;;;;;;;;;4997992;28;94221;-73
2022/06/03 14:55:03;;;;;;;5.95;1.27;;;;;;;;;;5014918;28;92536;-76
2022/06/03 14:57:35;;;;;;;5.10;1.20;;;;;;;;;;5009369;28;93186;-74
2022/06/03 15:00:04;;;;;;;7.35;1.30;;;;;;;;;;5007777;28;93323;-74
2022/06/03 15:02:39;;;;;;;1.35;1.25;;;;;;;;;;5016386;28;92441;-74
2022/06/03 15:05:18;;;;;;;6.82;1.10;;;;;;;;;;5015305;28;93470;-75
2022/06/03 15:07:48;;;;;;;4.57;1.02;;;;;;;;;;5015228;28;91820;-74
2022/06/03 15:10:14;;;;;;;;;;;;;;;;;;4996483;28;92566;-74
2022/06/03 15:12:49;;;;;;;4.63;1.10;;;;;;;;;;5008131;28;124392;-74
2022/06/03 15:15:23;;;;;;;4.95;1.33;;;;;;;;;;4998122;28;94885;-74
2022/06/03 15:17:51;;;;;;;4.60;1.20;;;;;;;;;;5014228;28;96040;-74
2022/06/03 15:20:17;;;;;;;2.83;1.35;;;;;;;;;;5005785;28;93351;-74
2022/06/03 15:22:47;;;;;;;5.88;1.80;;;;;;;;;;4997362;28;92627;-74
2022/06/03 15:25:18;;;;;;;2.78;1.23;;;;;;;;;;5035891;28;93301;-74
2022/06/03 15:27:51;;;;;;;5.38;1.10;;;;;;;;;;5020459;28;93292;-74
2022/06/03 15:30:24;;;;;;;2.72;1.33;;;;;;;;;;5009001;28;93186;-74
2022/06/03 15:32:51;;;;;;;3.72;1.10;;;;;;;;;;5016502;28;91774;-74
2022/06/03 15:35:23;;;;;;;3.50;1.67;;;;;;;;;;5015291;28;92716;-74
2022/06/03 15:37:50;;;;;;;8.82;1.40;;;;;;;;;;4996938;28;93034;-74
2022/06/03 15:40:36;;;;;;;3.08;1.40;;;;;;;;;;5010157;28;96802;-75
2022/06/03 15:43:03;;;;;;;5.63;1.20;;;;;;;;;;5010519;28;93118;-74
2022/06/03 15:45:38;;;;;;;1.60;1.20;;;;;;;;;;4997774;28;93113;-74