Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:34;;;;;;;10.87;9.50;;;13.00;99.90;;;14.02;75.53;94259.25;5021199;28;20720;-71
2021/08/30 00:04:00;;;;;;;10.17;9.10;;;13.50;99.90;;;13.92;75.44;94248.66;4999089;28;20211;-71
2021/08/30 00:06:26;;;;;;;11.47;10.30;;;12.90;99.90;;;13.90;75.69;94253.50;5022150;28;21485;-70
2021/08/30 00:08:56;;;;;;;11.70;10.50;;;12.90;99.90;;;13.93;75.85;94251.06;5014078;28;20204;-71
2021/08/30 00:11:22;;;;;;;10.93;9.83;;;12.90;99.90;;;13.93;75.66;94245.75;5019616;28;20235;-70
2021/08/30 00:13:49;;;;;;;10.63;9.53;;;13.00;99.90;;;13.91;75.67;94247.06;4989453;28;20219;-71
2021/08/30 00:16:15;;;;;;;11.30;9.90;;;13.70;99.90;;;13.91;75.59;94242.53;5007384;28;20196;-71
2021/08/30 00:18:41;;;;;;;12.70;10.03;;;13.80;99.90;;;13.96;75.64;94252.38;5020500;28;20189;-71
2021/08/30 00:21:10;;;;;;;11.90;9.80;;;12.90;99.90;;;14.05;75.62;94250.72;5018172;28;20356;-71
2021/08/30 00:23:38;;;;;;;11.53;10.03;;;13.00;99.90;;;14.01;75.85;94247.00;5021591;28;20199;-71
2021/08/30 00:26:04;;;;;;;11.53;9.63;;;13.60;99.90;;;13.96;75.89;94239.84;5022435;28;20582;-71
2021/08/30 00:28:32;;;;;;;11.90;10.13;;;12.90;99.90;;;14.00;75.56;94248.09;5017436;28;20231;-71
2021/08/30 00:30:58;;;;;;;11.63;10.00;;;12.90;99.90;;;13.95;76.11;94232.13;5020837;28;20297;-71
2021/08/30 00:33:24;;;;;;;12.83;9.53;;;12.80;99.90;;;13.91;75.95;94234.53;5022370;28;20343;-70
2021/08/30 00:35:49;;;;;;;12.50;10.20;;;13.10;99.90;;;13.91;75.98;94239.06;5002624;28;20896;-71
2021/08/30 00:38:15;;;;;;;11.63;10.20;;;12.90;99.90;;;13.93;75.88;94232.41;5016134;28;20203;-70
2021/08/30 00:40:44;;;;;;;12.33;10.97;;;12.80;99.90;;;13.90;76.08;94245.50;5022245;28;20649;-70
2021/08/30 00:43:10;;;;;;;14.27;10.83;;;13.40;99.90;;;13.85;76.23;94236.47;5009422;28;20207;-70
2021/08/30 00:45:37;;;;;;;13.37;11.97;;;12.90;99.90;;;13.84;76.25;94231.38;5018685;28;20216;-71
2021/08/30 00:48:05;;;;;;;13.27;11.17;;;12.80;99.90;;;13.87;76.22;94242.28;5018167;28;20234;-71
2021/08/30 00:50:33;;;;;;;13.13;11.13;;;12.40;99.90;;;13.88;76.40;94243.09;5019040;28;20230;-71
2021/08/30 00:53:02;;;;;;;12.57;10.87;;;13.10;99.90;;;13.93;76.34;94242.28;5013099;28;20215;-70
2021/08/30 00:55:28;;;;;;;13.30;11.57;;;12.90;99.90;;;13.93;76.53;94243.06;5023301;28;21782;-70
2021/08/30 00:58:02;;;;;;;13.60;12.17;;;12.90;99.90;;;13.96;76.69;94242.53;5035534;28;20198;-70
2021/08/30 01:00:28;;;;;;;13.80;11.73;;;13.70;99.90;;;13.97;76.51;94238.00;5023794;28;20896;-71
2021/08/30 01:02:54;;;;;;;12.03;10.83;;;13.00;99.90;;;13.93;76.39;94240.41;5000977;28;20228;-71
2021/08/30 01:05:21;;;;;;;11.77;10.33;;;13.00;99.90;;;14.00;76.56;94238.22;5010814;28;20276;-71
2021/08/30 01:08:12;;;;;;;10.77;9.67;;;13.00;99.90;;;14.09;76.79;94243.75;5020328;28;20212;-70
2021/08/30 01:11:06;;;;;;;11.73;10.00;;;13.00;99.90;;;14.06;76.87;94249.66;5007981;28;20679;-71
2021/08/30 01:13:39;;;;;;;12.40;9.40;;;13.00;99.90;;;13.97;77.10;94241.44;5019551;28;20251;-70
2021/08/30 01:16:10;;;;;;;10.53;9.43;;;14.00;99.90;;;13.98;76.79;94234.22;5026392;28;20216;-69
2021/08/30 01:18:37;;;;;;;12.33;9.23;;;13.80;99.90;;;13.95;76.83;94235.59;5022390;28;20195;-71
2021/08/30 01:21:21;;;;;;;10.63;8.93;;;12.90;99.90;;;13.95;76.92;94242.78;5020917;28;20221;-71
2021/08/30 01:24:14;;;;;;;12.20;9.83;;;14.00;99.90;;;13.96;76.87;94236.38;5008411;28;20256;-71
2021/08/30 01:26:46;;;;;;;10.93;8.77;;;12.50;99.90;;;13.90;77.00;94235.59;5011837;28;20276;-72
2021/08/30 01:29:56;;;;;;;10.53;7.90;;;12.90;99.90;;;13.92;76.73;94244.13;5007401;28;20687;-70
2021/08/30 01:32:38;;;;;;;11.03;8.77;;;13.70;99.90;;;13.94;76.75;94239.31;4986888;28;20304;-71
2021/08/30 01:35:12;;;;;;;9.57;8.40;;;12.70;99.90;;;13.93;77.08;94240.41;4988816;28;20201;-71
2021/08/30 01:37:41;;;;;;;9.07;8.13;;;13.90;99.90;;;13.91;76.96;94236.41;4991772;28;20198;-70
2021/08/30 01:40:11;;;;;;;10.27;8.37;;;13.90;99.90;;;13.86;77.22;94242.59;4989968;28;20209;-70
2021/08/30 01:42:44;;;;;;;10.73;8.73;;;13.50;99.90;;;13.82;77.15;94236.22;4998710;28;20241;-71
2021/08/30 01:45:20;;;;;;;12.77;9.30;;;12.80;99.90;;;13.82;76.96;94237.00;4985893;28;20207;-71
2021/08/30 01:47:51;;;;;;;11.67;8.50;;;12.80;99.90;;;13.81;77.28;94232.75;4989675;28;20246;-69
2021/08/30 01:50:20;;;;;;;9.20;8.17;;;13.30;99.90;;;13.78;77.34;94227.16;4982313;28;20728;-70
2021/08/30 01:52:47;;;;;;;14.43;8.77;;;12.80;99.90;;;13.78;76.83;94227.16;4990560;28;20282;-71
2021/08/30 02:00:47;;;;;;;11.00;8.20;;;12.70;99.90;;;13.64;77.16;94239.50;4987266;28;20807;-71
2021/08/30 02:03:25;;;;;;;11.83;8.23;;;12.60;99.90;;;13.59;77.33;94227.03;4992111;28;20206;-71
2021/08/30 02:06:01;;;;;;;9.60;8.60;;;12.70;99.90;;;13.58;77.42;94232.59;4986267;28;20200;-71
2021/08/30 02:08:32;;;;;;;12.47;9.07;;;12.90;99.90;;;13.52;77.57;94223.84;5011689;28;20205;-71
2021/08/30 02:11:05;;;;;;;10.40;8.67;;;12.40;99.90;;;13.53;77.58;94220.09;5004544;28;20225;-71
2021/08/30 02:13:32;;;;;;;11.30;8.73;;;13.70;99.90;;;13.55;77.44;94222.50;5022394;28;20202;-71
2021/08/30 02:16:01;;;;;;;9.70;8.37;;;12.60;99.90;;;13.56;77.23;94221.44;5019970;28;20305;-70
2021/08/30 02:18:45;;;;;;;10.53;8.60;;;12.60;99.90;;;13.58;77.68;94219.28;5022870;28;20189;-72
2021/08/30 02:21:49;;;;;;;9.80;8.07;;;13.40;99.90;;;13.68;77.43;94224.56;5022969;28;20189;-71
2021/08/30 02:24:34;;;;;;;10.83;8.83;;;13.40;99.90;;;13.63;77.31;94225.38;5003151;28;20205;-71
2021/08/30 02:27:10;;;;;;;10.83;8.47;;;12.60;99.90;;;13.69;77.81;94224.31;4987905;28;20244;-69
2021/08/30 02:29:48;;;;;;;10.07;8.40;;;12.60;99.90;;;13.69;77.46;94221.63;4985360;28;20204;-70
2021/08/30 02:32:16;;;;;;;10.97;8.10;;;12.60;99.90;;;13.64;77.46;94210.19;4988478;28;20242;-71
2021/08/30 02:34:48;;;;;;;9.90;8.23;;;12.60;99.90;;;13.66;77.76;94222.19;4987924;28;20259;-71
2021/08/30 02:37:15;;;;;;;10.97;8.73;;;12.70;99.90;;;13.66;77.48;94216.06;5006023;28;20199;-71
2021/08/30 02:39:47;;;;;;;9.17;7.70;;;13.40;99.90;;;13.63;77.70;94216.63;4988695;28;20264;-71
2021/08/30 02:42:15;;;;;;;9.77;7.97;;;12.60;99.90;;;13.58;77.67;94213.97;4985213;28;20639;-71
2021/08/30 02:44:43;;;;;;;9.43;8.07;;;12.60;99.90;;;13.54;77.75;94207.59;5002361;28;20202;-68
2021/08/30 02:47:13;;;;;;;10.03;8.10;;;12.20;99.90;;;13.49;77.88;94205.78;4991686;28;20214;-71
2021/08/30 02:49:42;;;;;;;10.23;8.40;;;12.20;99.90;;;13.49;78.12;94210.28;4972446;28;20204;-71
2021/08/30 02:52:11;;;;;;;8.73;7.83;;;12.10;99.90;;;13.48;78.04;94201.50;4988334;28;20871;-71
2021/08/30 02:54:39;;;;;;;11.30;8.53;;;13.40;99.90;;;13.47;78.13;94201.78;4967884;28;20633;-71
2021/08/30 02:57:07;;;;;;;8.90;7.90;;;12.40;99.90;;;13.41;77.85;94197.53;4970940;28;20205;-71
2021/08/30 02:59:34;;;;;;;10.97;8.10;;;12.40;99.90;;;13.30;77.72;94191.47;4989083;28;20262;-72
2021/08/30 03:02:03;;;;;;;11.33;8.70;;;12.20;99.90;;;13.25;78.08;94194.97;5020992;28;20284;-70
2021/08/30 03:04:31;;;;;;;10.23;8.30;;;12.30;99.90;;;13.19;77.87;94198.72;5024539;28;20263;-69
2021/08/30 03:06:58;;;;;;;11.97;8.67;;;11.90;99.90;;;13.14;77.88;94198.75;5020959;28;20653;-70
2021/08/30 03:09:24;;;;;;;10.17;8.63;;;12.00;99.90;;;13.09;77.61;94193.44;5015957;28;20196;-71
2021/08/30 03:11:53;;;;;;;10.70;8.20;;;12.90;99.90;;;13.01;78.37;94201.97;5014424;28;20218;-71
2021/08/30 03:14:23;;;;;;;10.30;8.60;;;12.60;99.90;;;12.96;77.92;94196.63;5021756;28;21638;-71
2021/08/30 03:17:05;;;;;;;11.10;9.00;;;12.50;99.90;;;12.92;78.30;94206.25;5016805;28;20195;-70
2021/08/30 03:19:32;;;;;;;12.43;9.00;;;11.80;99.90;;;12.81;77.92;94196.69;5003655;28;20193;-70
2021/08/30 03:22:05;;;;;;;9.13;7.30;;;11.90;99.90;;;12.73;78.33;94191.91;5011082;28;20199;-69
2021/08/30 03:24:32;;;;;;;12.13;8.90;;;11.70;99.90;;;12.73;78.10;94198.03;5020763;28;20200;-71
2021/08/30 03:27:04;;;;;;;11.67;9.10;;;11.70;99.90;;;12.77;78.14;94195.63;5023368;28;20239;-71
2021/08/30 03:29:36;;;;;;;11.47;8.53;;;11.30;99.90;;;12.65;78.32;94190.63;5019769;28;20198;-70
2021/08/30 03:32:03;;;;;;;12.40;8.63;;;11.80;99.90;;;12.63;78.36;94191.94;5016035;28;20230;-70
2021/08/30 03:34:29;;;;;;;10.17;8.53;;;11.70;99.90;;;12.68;77.99;94191.94;5021995;28;20281;-71
2021/08/30 03:36:58;;;;;;;10.70;8.90;;;11.70;99.90;;;12.72;78.16;94193.00;5017454;28;20753;-70
2021/08/30 03:39:26;;;;;;;10.20;8.43;;;11.80;99.90;;;12.74;78.42;94188.19;5019395;28;20604;-71
2021/08/30 03:41:53;;;;;;;11.50;8.70;;;14.20;99.90;;;12.81;78.49;94194.03;5026204;28;20291;-68
2021/08/30 03:44:20;;;;;;;13.00;9.60;;;11.90;99.90;;;12.84;78.64;94190.84;5008063;28;20205;-69
2021/08/30 03:46:46;;;;;;;12.47;10.33;;;11.80;99.90;;;12.82;78.47;94195.66;5023357;28;20236;-71
2021/08/30 03:49:12;;;;;;;12.40;9.47;;;11.80;99.90;;;12.96;78.69;94199.28;5020081;28;20215;-69
2021/08/30 03:51:40;;;;;;;9.90;8.57;;;12.30;99.90;;;12.99;78.51;94196.13;5028073;28;20216;-69
2021/08/30 03:54:11;;;;;;;10.13;8.77;;;12.00;99.90;;;12.99;78.79;94197.97;5021740;28;20207;-69
2021/08/30 03:56:39;;;;;;;10.50;8.70;;;11.80;99.90;;;13.03;78.44;94204.31;5024933;28;20196;-69
2021/08/30 03:59:10;;;;;;;14.97;9.43;;;12.00;99.90;;;13.05;78.68;94197.69;5021052;28;20650;-71
2021/08/30 04:01:40;;;;;;;13.17;9.63;;;12.00;99.90;;;13.08;78.74;94185.69;5012727;28;20328;-72
2021/08/30 04:04:09;;;;;;;10.17;9.00;;;12.30;99.90;;;13.21;79.27;94193.13;5019927;28;20411;-70
2021/08/30 04:06:36;;;;;;;12.77;9.27;;;12.40;99.90;;;13.12;79.02;94186.78;5006875;28;20288;-71
2021/08/30 04:09:01;;;;;;;10.37;8.40;;;12.10;99.90;;;13.09;78.49;94190.00;5021256;28;20217;-71
2021/08/30 04:11:28;;;;;;;10.53;8.87;;;12.30;99.90;;;13.12;78.97;94195.56;5018171;28;20214;-71
2021/08/30 04:13:54;;;;;;;10.97;9.40;;;11.90;99.90;;;13.16;78.95;94198.47;5008427;28;20218;-71
2021/08/30 04:16:20;;;;;;;9.13;8.10;;;12.30;99.90;;;13.23;79.10;94210.41;5022546;28;20197;-71
2021/08/30 04:18:46;;;;;;;10.10;8.90;;;12.20;99.90;;;13.28;78.79;94205.06;5018377;28;20190;-71
2021/08/30 04:21:12;;;;;;;10.80;8.93;;;12.30;99.90;;;13.29;78.62;94197.88;5019915;28;20209;-70
2021/08/30 04:23:38;;;;;;;10.60;8.40;;;12.70;99.90;;;13.32;79.14;94195.47;5005981;28;20214;-69
2021/08/30 04:26:04;;;;;;;9.40;7.60;;;13.00;99.90;;;13.35;79.04;94192.25;5019478;28;20207;-70
2021/08/30 04:28:30;;;;;;;8.83;7.90;;;13.10;99.90;;;13.34;79.08;94195.97;5020262;28;20206;-70
2021/08/30 04:30:56;;;;;;;9.70;8.63;;;12.30;99.90;;;13.37;79.17;94199.97;5018372;28;20232;-70
2021/08/30 04:33:23;;;;;;;8.50;7.60;;;12.30;99.90;;;13.44;78.88;94200.47;5004798;28;20732;-70
2021/08/30 04:35:49;;;;;;;8.50;7.43;;;12.40;99.90;;;13.45;78.91;94195.94;5000481;28;20778;-69
2021/08/30 04:38:17;;;;;;;9.87;8.40;;;12.40;99.90;;;13.44;78.94;94205.78;5005542;28;20386;-70
2021/08/30 04:40:44;;;;;;;8.73;7.83;;;12.90;99.90;;;13.42;79.13;94199.94;4997658;28;20296;-70
2021/08/30 04:43:12;;;;;;;8.63;7.73;;;12.40;99.90;;;13.49;79.06;94215.63;5016892;28;20199;-70
2021/08/30 04:45:42;;;;;;;9.00;7.90;;;12.40;99.90;;;13.45;78.91;94204.72;4989303;28;20200;-71
2021/08/30 04:48:08;;;;;;;8.37;7.40;;;13.40;99.90;;;13.49;79.13;94205.78;4999191;28;20201;-71
2021/08/30 04:50:35;;;;;;;7.93;7.13;;;13.30;99.90;;;13.52;79.43;94210.53;4984112;28;20285;-70
2021/08/30 04:53:03;;;;;;;8.03;7.23;;;12.50;99.90;;;13.52;79.18;94215.88;5017305;28;20841;-70
2021/08/30 04:55:32;;;;;;;8.80;7.90;;;11.80;99.90;;;13.47;79.02;94221.22;5017434;28;20198;-70
2021/08/30 04:57:59;;;;;;;9.57;7.47;;;12.50;99.90;;;13.48;78.96;94216.69;5004161;28;20839;-71
2021/08/30 05:00:25;;;;;;;9.13;7.13;;;12.20;99.90;;;13.48;79.15;94204.16;5021715;28;21183;-72
2021/08/30 05:02:51;;;;;;;9.63;7.33;;;12.30;99.90;;;13.55;79.03;94207.34;5017315;28;20251;-71
2021/08/30 05:05:22;;;;;;;7.40;6.70;;;12.10;99.90;;;13.57;79.16;94215.84;5016569;28;20212;-69
2021/08/30 05:07:48;;;;;;;7.83;6.13;;;12.50;99.90;;;13.65;79.27;94206.47;5014484;28;20243;-71
2021/08/30 05:10:14;;;;;;;7.47;6.30;;;12.90;99.90;;;13.67;79.15;94217.63;5014749;28;20254;-72
2021/08/30 05:12:40;;;;;;;8.37;6.30;;;12.90;99.90;;;13.73;79.50;94212.00;5018815;28;20258;-72
2021/08/30 05:15:08;;;;;;;10.40;6.40;;;13.70;99.90;;;13.70;79.22;94214.41;5009484;28;20197;-71
2021/08/30 05:17:39;;;;;;;7.40;5.83;;;12.70;99.90;;;13.69;79.40;94226.97;5015245;28;20199;-73
2021/08/30 05:20:06;;;;;;;6.87;6.17;;;12.70;99.90;;;13.71;79.48;94224.00;5006043;28;20189;-72
2021/08/30 05:22:31;;;;;;;7.33;5.87;;;13.40;99.90;;;13.73;79.35;94217.31;5017252;28;21109;-71
2021/08/30 05:24:57;;;;;;;13.00;6.33;;;13.40;99.90;;;13.84;79.13;94232.19;5019879;28;20319;-70
2021/08/30 05:27:24;;;;;;;7.97;6.50;;;13.70;99.90;;;13.86;79.24;94232.72;5015877;28;20204;-72
2021/08/30 05:29:50;;;;;;;6.47;5.80;;;14.00;99.90;;;13.93;79.22;94232.41;4986668;28;20203;-71
2021/08/30 05:32:18;;;;;;;6.63;5.97;;;12.20;99.90;;;14.06;79.29;94233.66;5008893;28;20267;-72
2021/08/30 05:34:44;;;;;;;6.73;6.03;;;13.90;99.90;;;14.11;79.35;94230.94;5018122;28;20208;-72
2021/08/30 05:37:10;;;;;;;8.50;6.13;;;12.50;99.90;;;14.13;79.58;94220.81;5017772;28;21686;-71
2021/08/30 05:39:43;;;;;;;7.57;6.30;;;14.20;99.90;;;14.25;79.22;94238.03;5018294;28;20199;-72
2021/08/30 05:42:09;;;;;;;7.57;6.77;;;13.90;99.90;;;14.29;79.33;94236.41;5024340;28;20204;-71
2021/08/30 05:44:35;;;;;;;7.77;6.87;;;14.20;99.90;;;14.31;79.57;94230.78;5025456;28;20204;-72
2021/08/30 05:47:01;;;;;;;7.90;6.40;;;14.10;99.90;;;14.49;79.55;94242.69;5010320;28;20207;-71
2021/08/30 05:49:27;;;;;;;7.07;6.33;;;14.50;99.90;;;14.62;79.49;94239.34;5027389;28;20244;-70
2021/08/30 05:51:53;;;;;;;8.43;6.53;;;13.60;99.90;;;14.69;79.39;94242.50;5029013;28;20835;-69
2021/08/30 05:54:19;;;;;;;7.50;6.20;;;13.70;99.90;;;14.78;79.58;94248.81;5006141;28;20200;-70
2021/08/30 05:56:45;;;;;;;10.30;7.03;;;14.30;99.90;;;14.84;79.56;94243.13;4975217;28;20241;-72
2021/08/30 05:59:13;;;;;;;6.40;5.80;;;13.80;99.90;;;14.98;79.35;94245.94;5021179;28;20196;-69
2021/08/30 06:01:41;;;;;;;6.70;6.03;;;14.70;99.90;;;15.11;79.45;94237.25;5027770;28;20192;-73
2021/08/30 06:04:07;;;;;;;6.53;5.73;;;14.90;99.90;;;15.15;79.54;94232.94;5013912;28;20213;-72
2021/08/30 06:06:33;;;;;;;7.90;5.87;;;15.00;99.90;;;15.07;79.39;94220.22;5023565;28;20358;-72
2021/08/30 06:08:59;;;;;;;5.80;5.23;;;13.70;99.90;;;15.13;79.01;94221.75;5043267;28;20208;-72
2021/08/30 06:11:25;;;;;;;8.03;5.70;;;14.40;99.90;;;15.19;79.33;94217.94;5027480;28;20221;-71
2021/08/30 06:13:53;;;;;;;5.93;5.33;;;14.10;99.90;;;15.42;79.49;94219.00;5028427;28;20660;-72
2021/08/30 06:16:20;;;;;;;6.83;4.77;;;14.20;99.90;;;15.61;79.13;94213.72;5011057;28;20195;-72
2021/08/30 06:18:46;;;;;;;5.27;4.77;;;15.00;99.90;;;15.91;79.39;94213.31;5017366;28;20210;-73
2021/08/30 06:21:12;;;;;;;5.30;3.97;;;14.70;99.90;;;16.59;79.05;94229.63;5026639;28;20201;-74
2021/08/30 06:23:38;;;;;;;5.70;3.90;;;16.10;99.90;;;17.81;79.26;94222.78;5014767;28;20203;-73
2021/08/30 06:26:04;;;;;;;4.23;3.77;;;17.20;99.90;;;18.43;78.76;94213.81;5009642;28;20201;-71
2021/08/30 06:28:30;;;;;;;3.60;3.30;;;17.80;99.90;;;18.92;78.89;94218.28;5024727;28;20436;-71
2021/08/30 06:30:56;;;;;;;4.33;3.47;;;18.70;99.90;;;20.50;78.44;94265.75;5022414;28;20237;-69
2021/08/30 06:33:22;;;;;;;3.50;2.90;;;19.10;99.90;;;22.60;78.08;94274.03;5010999;28;20341;-70
2021/08/30 06:35:48;;;;;;;3.13;2.83;;;21.20;99.90;;;24.32;78.00;94245.84;5027976;28;20274;-70
2021/08/30 06:38:15;;;;;;;2.97;2.77;;;23.30;99.90;;;26.07;77.43;94275.41;5026150;28;20208;-70
2021/08/30 06:40:42;;;;;;;3.23;2.93;;;25.10;99.90;;;27.21;76.74;94262.34;5023502;28;20275;-73
2021/08/30 06:43:08;;;;;;;3.37;3.07;;;26.70;99.90;;;28.30;76.09;94234.31;5021868;28;20557;-73
2021/08/30 06:45:38;;;;;;;3.20;2.80;;;28.20;99.90;;;28.25;76.21;94171.88;4998570;28;20941;-73
2021/08/30 06:48:04;;;;;;;5.63;3.70;;;28.70;99.90;;;26.60;75.79;94126.25;5023076;28;20671;-72
2021/08/30 06:50:31;;;;;;;3.10;2.90;;;27.90;99.90;;;24.26;75.94;94147.75;5019258;28;20350;-71
2021/08/30 06:52:57;;;;;;;3.40;3.10;;;25.00;99.90;;;22.97;75.85;94191.94;5007516;28;20194;-72
2021/08/30 06:55:25;;;;;;;3.67;3.37;;;24.60;99.90;;;22.17;75.21;94202.19;5013416;28;20204;-72
2021/08/30 06:57:51;;;;;;;4.57;4.00;;;23.60;99.90;;;21.28;75.36;94173.66;5023449;28;20199;-71
2021/08/30 07:00:18;;;;;;;4.17;3.77;;;22.60;99.90;;;20.74;75.19;94196.00;5002517;28;20276;-72
2021/08/30 07:02:47;;;;;;;4.70;4.10;;;21.80;99.90;;;20.07;74.84;94195.72;5022036;28;20841;-72
2021/08/30 07:05:17;;;;;;;5.00;4.50;;;21.00;99.90;;;19.68;74.71;94191.22;5020891;28;20238;-72
2021/08/30 07:07:43;;;;;;;5.03;4.63;;;19.70;99.90;;;19.54;74.65;94212.09;5025427;28;20223;-74
2021/08/30 07:10:12;;;;;;;5.37;4.87;;;19.90;99.90;;;19.16;74.52;94225.97;4995262;28;20207;-73
2021/08/30 07:12:40;;;;;;;6.27;5.67;;;18.90;99.90;;;18.86;74.37;94227.56;5024738;28;20686;-73
2021/08/30 07:15:09;;;;;;;6.20;5.60;;;19.00;99.90;;;18.44;74.36;94198.53;5025223;28;20199;-73
2021/08/30 07:17:35;;;;;;;6.20;5.60;;;18.30;99.90;;;18.29;74.42;94226.53;5023626;28;20211;-73
2021/08/30 07:20:01;;;;;;;6.60;6.00;;;17.80;99.90;;;18.11;74.43;94214.06;5007776;28;20195;-73
2021/08/30 07:22:27;;;;;;;7.93;6.37;;;18.10;99.90;;;18.01;74.27;94227.69;5023790;28;20227;-73
2021/08/30 07:24:53;;;;;;;6.70;6.10;;;17.50;99.90;;;17.91;74.14;94220.69;5001782;28;20208;-71
2021/08/30 07:27:19;;;;;;;6.83;6.30;;;17.30;99.90;;;17.90;74.23;94226.34;5025570;28;20253;-72
2021/08/30 07:29:50;;;;;;;7.13;6.53;;;17.50;99.90;;;17.82;74.09;94219.81;5020741;28;20201;-71
2021/08/30 07:32:18;;;;;;;6.60;5.90;;;17.20;99.90;;;17.67;74.17;94222.00;5009041;28;20225;-72
2021/08/30 07:34:44;;;;;;;6.47;5.97;;;17.20;99.90;;;17.61;73.80;94225.91;5006270;28;20204;-71
2021/08/30 07:37:10;;;;;;;6.67;5.97;;;16.80;99.90;;;17.59;74.02;94217.38;5024693;28;20219;-73
2021/08/30 07:39:36;;;;;;;6.50;6.00;;;17.20;99.90;;;17.51;74.12;94237.59;5024782;28;20197;-72
2021/08/30 07:42:10;;;;;;;6.67;6.07;;;16.80;99.90;;;17.29;73.61;94243.63;5026404;28;20290;-72
2021/08/30 07:44:40;;;;;;;8.23;6.60;;;16.80;99.90;;;17.10;74.15;94232.22;5021350;28;21814;-71
2021/08/30 07:47:06;;;;;;;7.10;6.40;;;;;;;17.05;73.80;94243.03;5022877;28;20652;-73
2021/08/30 07:49:32;;;;;;;6.33;5.73;;;16.70;99.90;;;17.12;74.10;94248.81;5008605;28;20200;-71
2021/08/30 07:52:01;;;;;;;7.80;6.10;;;17.00;99.90;;;17.13;73.76;94250.38;5023996;28;20574;-72
2021/08/30 07:54:27;;;;;;;7.17;6.47;;;;;;;17.09;73.80;94251.28;5024566;28;20216;-72
2021/08/30 07:56:56;;;;;;;6.13;5.53;;;16.40;99.90;;;16.97;73.87;94262.47;5022803;28;20280;-69
2021/08/30 07:59:22;;;;;;;6.23;5.63;;;16.30;99.90;;;16.91;73.75;94258.28;5019080;28;20550;-72
2021/08/30 08:01:48;;;;;;;6.20;5.53;;;16.30;99.90;;;16.88;73.98;94273.06;5016216;28;20207;-72
2021/08/30 08:04:19;;;;;;;8.33;7.53;;;16.20;99.90;;;16.95;73.67;94270.00;5017316;28;20216;-71
2021/08/30 08:06:45;;;;;;;6.90;6.20;;;16.30;99.90;;;16.90;74.02;94267.41;5003062;28;20255;-71
2021/08/30 08:09:13;;;;;;;6.40;5.80;;;16.20;99.90;;;17.05;74.00;94285.09;5023820;28;20204;-71
2021/08/30 08:11:38;;;;;;;5.33;4.70;;;16.40;99.90;;;17.05;73.69;94272.50;4991594;28;20280;-72
2021/08/30 08:14:04;;;;;;;4.87;4.00;;;16.60;99.90;;;17.20;73.63;94299.00;5021839;28;20559;-72
2021/08/30 08:16:30;;;;;;;5.23;4.73;;;17.00;99.90;;;17.60;73.62;94296.66;5014851;28;20200;-70
2021/08/30 08:18:56;;;;;;;4.97;4.57;;;16.90;99.90;;;18.04;73.38;94294.16;5002019;28;20651;-68
2021/08/30 08:21:23;;;;;;;4.80;4.30;;;17.00;99.90;;;18.73;73.53;94297.47;5018717;28;20214;-68
2021/08/30 08:23:49;;;;;;;4.60;4.20;;;18.10;99.90;;;19.53;73.61;94318.03;5022121;28;20203;-68
2021/08/30 08:26:16;;;;;;;4.03;3.63;;;19.40;99.90;;;20.10;73.38;94287.38;5022402;28;20201;-71
2021/08/30 08:28:43;;;;;;;3.93;3.30;;;19.10;99.90;;;20.73;73.35;94304.88;5017886;28;20721;-70
2021/08/30 08:31:11;;;;;;;3.90;3.60;;;20.70;99.90;;;21.11;73.34;94278.88;5004500;28;20228;-72
2021/08/30 08:33:37;;;;;;;3.87;3.57;;;20.60;99.90;;;21.46;73.01;94310.00;5023970;28;20219;-71
2021/08/30 08:36:04;;;;;;;3.30;3.03;;;20.80;99.90;;;22.85;72.71;94321.69;5019207;28;20298;-72
2021/08/30 08:38:30;;;;;;;5.30;4.90;;;22.00;99.90;;;23.14;72.45;94272.09;5018799;28;20191;-73
2021/08/30 08:40:57;;;;;;;3.33;3.13;;;22.90;99.90;;;22.85;72.40;94270.31;5014248;28;20199;-73
2021/08/30 08:43:23;;;;;;;3.43;3.17;;;22.90;99.90;;;22.44;72.07;94277.28;5004925;28;20196;-73
2021/08/30 08:45:51;;;;;;;3.40;3.07;;;22.60;99.90;;;21.67;72.53;94248.03;5021139;28;20197;-70
2021/08/30 08:48:21;;;;;;;3.40;3.10;;;22.00;99.90;;;21.39;71.97;94271.94;5038276;28;20211;-72
2021/08/30 08:50:49;;;;;;;3.90;3.50;;;21.50;99.90;;;20.91;72.24;94257.94;5016498;28;20213;-70
2021/08/30 08:53:16;;;;;;;3.60;3.30;;;21.00;99.90;;;20.66;71.83;94272.22;5017094;28;20188;-73
2021/08/30 08:55:42;;;;;;;4.37;3.30;;;20.70;99.90;;;20.52;71.65;94276.97;4987415;28;20202;-73
2021/08/30 08:58:14;;;;;;;3.40;3.10;;;20.40;99.90;;;20.73;71.83;94291.41;5004388;28;20250;-72
2021/08/30 09:00:43;;;;;;;3.27;2.97;;;20.50;99.90;;;20.81;71.69;94277.13;5018534;28;20554;-72
2021/08/30 09:03:20;;;;;;;3.70;3.40;;;20.80;99.90;;;20.32;71.54;94276.50;5017521;28;20483;-72
2021/08/30 09:06:08;;;;;;;4.37;3.70;;;19.80;99.90;;;20.05;71.28;94294.78;5010328;28;20230;-71
2021/08/30 09:08:42;;;;;;;4.80;3.63;;;19.80;99.90;;;20.10;71.22;94275.81;5023151;28;20206;-71
2021/08/30 09:11:20;;;;;;;4.07;3.60;;;19.70;99.90;;;20.18;71.12;94308.13;5018410;28;20262;-72
2021/08/30 09:13:58;;;;;;;4.17;3.70;;;19.70;99.90;;;20.11;71.13;94286.25;5005351;28;20191;-71
2021/08/30 09:16:27;;;;;;;4.70;4.20;;;19.70;99.90;;;20.10;71.02;94290.06;5005214;28;20204;-71
2021/08/30 09:19:07;;;;;;;4.10;3.70;;;20.40;99.90;;;20.69;70.86;94334.34;5019850;28;20281;-71
2021/08/30 09:21:33;;;;;;;4.27;3.63;;;19.50;99.90;;;21.11;70.90;94297.72;5019418;28;20187;-72
2021/08/30 09:24:26;;;;;;;4.27;3.67;;;21.00;99.90;;;21.51;70.60;94314.44;5019240;28;20201;-72
2021/08/30 09:27:05;;;;;;;3.73;3.43;;;20.70;99.90;;;21.61;70.83;94300.59;5019013;28;20201;-72
2021/08/30 09:29:40;;;;;;;4.87;3.60;;;21.30;99.90;;;21.89;70.68;94311.78;5012988;28;20203;-73
2021/08/30 09:32:14;;;;;;;3.60;3.27;;;21.20;99.90;;;21.58;70.80;94276.19;5014328;28;20215;-73
2021/08/30 09:34:50;;;;;;;5.70;3.27;;;21.00;99.90;;;21.65;70.52;94300.75;5024226;28;20244;-73
2021/08/30 09:37:22;;;;;;;5.67;3.40;;;20.80;99.90;;;21.75;70.01;94281.50;5042457;28;20191;-73
2021/08/30 09:39:59;;;;;;;3.63;3.33;;;21.20;99.90;;;21.86;69.78;94315.88;5042871;28;20314;-73
2021/08/30 09:42:27;;;;;;;3.43;3.13;;;21.30;99.90;;;21.50;69.79;94267.00;5012563;28;20208;-73
2021/08/30 09:44:55;;;;;;;3.60;3.20;;;21.10;99.90;;;21.29;69.68;94282.28;5027561;28;20192;-71
2021/08/30 09:47:21;;;;;;;4.27;3.20;;;21.00;99.90;;;21.37;69.59;94308.44;5010166;28;20726;-71
2021/08/30 09:49:56;;;;;;;3.30;3.00;;;20.80;99.90;;;21.06;69.56;94299.75;5011020;28;20195;-72
2021/08/30 09:52:24;;;;;;;3.30;2.77;;;20.80;99.90;;;21.08;69.37;94281.38;4995154;28;20223;-72
2021/08/30 09:54:51;;;;;;;3.03;2.73;;;20.60;99.90;;;20.97;69.44;94299.78;5024689;28;20228;-72
2021/08/30 09:57:17;;;;;;;3.63;2.97;;;20.50;99.90;;;20.70;69.50;94267.78;5007878;28;20705;-71
2021/08/30 09:59:46;;;;;;;3.40;3.10;;;20.30;99.90;;;20.62;69.08;94292.81;5020997;28;20255;-71
2021/08/30 10:02:15;;;;;;;5.70;2.93;;;20.10;99.90;;;20.70;69.23;94300.91;5023927;28;20273;-69
2021/08/30 10:04:42;;;;;;;2.73;2.30;;;20.20;99.90;;;20.65;68.97;94282.19;5021656;28;20292;-70
2021/08/30 10:07:09;;;;;;;3.07;2.00;;;20.10;99.90;;;20.38;69.01;94288.69;5025188;28;20192;-70
2021/08/30 10:09:36;;;;;;;2.67;2.17;;;19.90;99.90;;;20.33;68.98;94296.94;5019019;28;20195;-70
2021/08/30 10:12:06;;;;;;;2.87;2.20;;;19.80;99.90;;;20.15;68.97;94289.09;5022935;28;20218;-70
2021/08/30 10:14:34;;;;;;;2.83;2.57;;;19.70;99.90;;;20.01;68.82;94272.31;5006315;28;20562;-69
2021/08/30 10:17:05;;;;;;;2.43;2.23;;;19.50;99.90;;;19.61;68.83;94283.09;5006877;28;20769;-69
2021/08/30 10:19:41;;;;;;;2.20;2.00;;;19.30;99.90;;;19.75;68.67;94308.00;5022122;28;20191;-69
2021/08/30 10:22:19;;;;;;;2.63;1.97;;;19.20;99.90;;;19.86;68.76;94292.38;5024101;28;20209;-69
2021/08/30 10:24:47;;;;;;;2.20;1.90;;;19.20;99.90;;;19.68;68.54;94279.97;5018012;28;20196;-69
2021/08/30 10:27:28;;;;;;;2.23;2.03;;;19.10;99.90;;;19.63;68.44;94304.31;5004665;28;20196;-69
2021/08/30 10:30:17;;;;;;;2.80;2.20;;;19.00;99.90;;;19.55;68.18;94297.00;5024291;28;20820;-70
2021/08/30 10:32:44;;;;;;;3.83;2.30;;;18.90;99.90;;;19.57;68.55;94297.50;5019683;28;20235;-70