Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:13;;;;;;;53.65;21.85;;;1.60;95.90;;;;;;5075815;28;20024;-81
2023/02/09 00:02:40;;;;;;;55.03;23.17;;;1.70;95.90;;;;;;5072931;28;20043;-81
2023/02/09 00:05:06;;;;;;;51.60;21.48;;;1.70;96.10;;;;;;5071782;28;20148;-81
2023/02/09 00:07:32;;;;;;;59.85;22.38;;;1.80;95.40;;;;;;5073120;28;20028;-81
2023/02/09 00:09:58;;;;;;;53.72;21.35;;;1.70;95.50;;;;;;5073137;28;20028;-80
2023/02/09 00:15:08;;;;;;;53.20;21.02;;;1.80;95.60;;;;;;5073629;28;20043;-80
2023/02/09 00:17:35;;;;;;;54.63;21.92;;;1.80;95.40;;;;;;5072208;28;20479;-79
2023/02/09 00:20:02;;;;;;;50.60;21.35;;;1.80;95.40;;;;;;5072679;28;20473;-80
2023/02/09 00:22:28;;;;;;;56.30;22.52;;;1.90;95.50;;;;;;5073106;28;20186;-81
2023/02/09 00:24:54;;;;;;;54.28;22.23;;;1.90;95.30;;;;;;5073712;28;20028;-79
2023/02/09 00:27:19;;;;;;;57.33;22.60;;;2.00;95.40;;;;;;5072595;28;20053;-81
2023/02/09 00:29:45;;;;;;;56.13;22.80;;;2.00;95.30;;;;;;5072500;28;20465;-81
2023/02/09 00:32:11;;;;;;;56.88;21.55;;;2.00;95.20;;;;;;5072113;28;20028;-80
2023/02/09 00:34:37;;;;;;;52.72;22.67;;;2.10;94.90;;;;;;5072590;28;20021;-80
2023/02/09 00:37:03;;;;;;;52.25;21.80;;;2.10;95.10;;;;;;5071530;28;20399;-79
2023/02/09 00:39:29;;;;;;;51.17;21.30;;;2.10;95.00;;;;;;5072362;28;20052;-81
2023/02/09 00:42:09;;;;;;;52.13;22.38;;;2.20;95.00;;;;;;5072371;28;20111;-80
2023/02/09 00:44:38;;;;;;;49.50;21.50;;;2.20;95.00;;;;;;5070964;28;20090;-80
2023/02/09 00:47:05;;;;;;;53.80;23.75;;;2.10;95.00;;;;;;5071622;28;20029;-78
2023/02/09 00:49:32;;;;;;;50.20;22.02;;;2.10;95.00;;;;;;5071842;28;20044;-79
2023/02/09 00:51:57;;;;;;;54.45;21.98;;;2.10;95.00;;;;;;5072756;28;20028;-78
2023/02/09 00:54:23;;;;;;;52.65;21.38;;;2.10;94.90;;;;;;5070360;28;20473;-78
2023/02/09 00:56:49;;;;;;;52.13;21.77;;;2.10;95.00;;;;;;5071875;28;20090;-79
2023/02/09 00:59:15;;;;;;;51.88;20.23;;;2.10;95.10;;;;;;5071527;28;20029;-79
2023/02/09 01:01:41;;;;;;;51.15;21.65;;;2.10;95.20;;;;;;5070561;28;20045;-78
2023/02/09 01:04:07;;;;;;;49.50;22.10;;;2.10;95.20;;;;;;5071944;28;20391;-79
2023/02/09 01:06:33;;;;;;;58.67;23.70;;;2.10;95.10;;;;;;5070351;28;20097;-78
2023/02/09 01:09:00;;;;;;;51.83;21.42;;;2.00;95.00;;;;;;5071686;28;20024;-78
2023/02/09 01:11:28;;;;;;;54.42;21.25;;;2.00;95.20;;;;;;5071438;28;20047;-78
2023/02/09 01:13:56;;;;;;;50.03;21.15;;;1.90;95.30;;;;;;5071108;28;20078;-78
2023/02/09 01:16:22;;;;;;;50.05;20.98;;;1.90;95.20;;;;;;5071009;28;20032;-78
2023/02/09 01:18:48;;;;;;;50.53;21.20;;;2.00;95.30;;;;;;5071610;28;20154;-78
2023/02/09 01:21:17;;;;;;;49.92;22.65;;;1.90;95.30;;;;;;5071286;28;20067;-78
2023/02/09 01:23:43;;;;;;;50.85;21.85;;;1.80;95.30;;;;;;5070267;28;20497;-78
2023/02/09 01:26:10;;;;;;;51.15;20.88;;;1.80;95.40;;;;;;5071158;28;20051;-78
2023/02/09 01:28:36;;;;;;;57.55;22.60;;;1.90;95.40;;;;;;5071575;28;20502;-78
2023/02/09 01:31:03;;;;;;;58.92;22.42;;;1.80;95.40;;;;;;5071535;28;20530;-81
2023/02/09 01:33:30;;;;;;;48.78;20.25;;;1.80;95.40;;;;;;5070274;28;20024;-80
2023/02/09 01:36:03;;;;;;;48.35;20.38;;;1.80;95.30;;;;;;5070585;28;20052;-80
2023/02/09 01:38:29;;;;;;;54.70;21.88;;;1.80;95.20;;;;;;5071156;28;20029;-79
2023/02/09 01:40:55;;;;;;;55.28;21.60;;;1.80;95.30;;;;;;5070100;28;20155;-80
2023/02/09 01:43:21;;;;;;;53.50;22.58;;;1.80;95.30;;;;;;5071147;28;20120;-81
2023/02/09 01:45:53;;;;;;;48.58;20.92;;;1.80;95.20;;;;;;5071426;28;20472;-80
2023/02/09 01:48:24;;;;;;;47.83;20.42;;;1.80;95.20;;;;;;5071173;28;20611;-79
2023/02/09 01:50:53;;;;;;;52.97;22.52;;;1.80;95.20;;;;;;5070928;28;20470;-81
2023/02/09 01:53:19;;;;;;;51.97;20.98;;;1.80;95.20;;;;;;5071433;28;20037;-81
2023/02/09 01:55:59;;;;;;;49.92;20.83;;;1.80;95.10;;;;;;5071092;28;20024;-78
2023/02/09 01:58:26;;;;;;;53.83;20.90;;;1.80;95.10;;;;;;5070986;28;20080;-79
2023/02/09 02:00:52;;;;;;;54.00;22.13;;;1.70;95.10;;;;;;5070392;28;20439;-79
2023/02/09 02:03:23;;;;;;;52.80;19.15;;;1.70;95.20;;;;;;5071139;28;20043;-79
2023/02/09 02:05:52;;;;;;;50.70;19.45;;;1.70;95.20;;;;;;5070229;28;20047;-77
2023/02/09 02:08:34;;;;;;;51.50;21.42;;;1.60;95.20;;;;;;5069882;28;20033;-79
2023/02/09 02:11:00;;;;;;;49.45;20.67;;;1.60;95.30;;;;;;5070777;28;20058;-80
2023/02/09 02:13:26;;;;;;;54.03;19.88;;;1.60;95.20;;;;;;5070851;28;20605;-80
2023/02/09 02:16:04;;;;;;;51.20;20.67;;;1.80;95.20;;;;;;5071276;28;20056;-79
2023/02/09 02:18:29;;;;;;;;;;;1.60;95.20;;;;;;5071112;28;20358;-79
2023/02/09 02:21:31;;;;;;;43.72;18.73;;;1.60;95.20;;;;;;5070307;28;19908;-80
2023/02/09 02:24:05;;;;;;;50.45;19.73;;;1.60;95.10;;;;;;5070638;28;20341;-79
2023/02/09 02:27:01;;;;;;;48.00;19.45;;;1.60;95.20;;;;;;5070518;28;20036;-79
2023/02/09 02:30:13;;;;;;;41.33;17.67;;;1.60;95.10;;;;;;5070477;28;20044;-78
2023/02/09 02:32:47;;;;;;;45.13;19.35;;;1.60;95.00;;;;;;5070508;28;20074;-80
2023/02/09 02:35:23;;;;;;;45.80;18.60;;;1.60;94.90;;;;;;5072516;28;20032;-78
2023/02/09 02:38:13;;;;;;;49.47;19.30;;;1.60;94.90;;;;;;5089575;28;20017;-79
2023/02/09 02:40:53;;;;;;;43.72;19.45;;;1.60;94.90;;;;;;5090514;28;20060;-78
2023/02/09 02:43:40;;;;;;;45.63;20.30;;;1.60;95.00;;;;;;5090660;28;20016;-78
2023/02/09 02:46:38;;;;;;;54.55;21.02;;;1.50;95.00;;;;;;5090908;28;20518;-80
2023/02/09 02:49:22;;;;;;;42.60;19.15;;;1.50;95.00;;;;;;5085876;28;20387;-79
2023/02/09 02:51:52;;;;;;;43.30;18.35;;;1.50;95.10;;;;;;5090540;28;20039;-78
2023/02/09 02:54:27;;;;;;;44.58;18.70;;;1.50;95.00;;;;;;5090581;28;20024;-78
2023/02/09 02:56:57;;;;;;;41.10;18.48;;;1.50;95.00;;;;;;5090712;28;20043;-79
2023/02/09 02:59:31;;;;;;;43.10;18.88;;;1.50;94.90;;;;;;5090491;28;20024;-79
2023/02/09 03:02:07;;;;;;;50.60;19.90;;;1.60;94.80;;;;;;5090439;28;20081;-79
2023/02/09 03:04:34;;;;;;;46.83;20.27;;;1.50;94.70;;;;;;5090542;28;20406;-81
2023/02/09 03:07:04;;;;;;;45.38;19.40;;;1.50;94.80;;;;;;5090690;28;20020;-79
2023/02/09 03:09:29;;;;;;;45.63;17.63;;;1.50;94.80;;;;;;5090001;28;20357;-79
2023/02/09 03:12:02;;;;;;;41.47;18.13;;;1.50;94.80;;;;;;5090282;28;20032;-79
2023/02/09 03:14:37;;;;;;;38.58;17.00;;;1.50;94.70;;;;;;5090173;28;20056;-79
2023/02/09 03:17:11;;;;;;;40.47;17.10;;;1.50;94.70;;;;;;5092353;28;20476;-78
2023/02/09 03:19:51;;;;;;;37.88;16.95;;;1.40;94.60;;;;;;5094080;28;20024;-80
2023/02/09 03:22:27;;;;;;;41.15;16.90;;;1.50;94.60;;;;;;5094324;28;20107;-80
2023/02/09 03:24:59;;;;;;;42.42;16.85;;;1.50;94.50;;;;;;5093029;28;20050;-79
2023/02/09 03:27:36;;;;;;;39.50;16.70;;;1.50;94.30;;;;;;5092533;28;20125;-80
2023/02/09 03:30:06;;;;;;;41.30;17.02;;;1.50;94.40;;;;;;5092393;28;20082;-78
2023/02/09 03:32:38;;;;;;;41.05;16.15;;;1.50;94.40;;;;;;5093574;28;20032;-79
2023/02/09 03:35:05;;;;;;;42.08;16.10;;;1.50;94.30;;;;;;5093581;28;20044;-78
2023/02/09 03:37:30;;;;;;;38.50;16.13;;;1.50;94.30;;;;;;5093740;28;20056;-78
2023/02/09 03:39:56;;;;;;;38.90;15.68;;;1.40;94.30;;;;;;5094186;28;20063;-78
2023/02/09 03:42:22;;;;;;;41.13;16.52;;;1.40;94.30;;;;;;5092329;28;20028;-77
2023/02/09 03:44:47;;;;;;;35.25;14.90;;;1.50;94.30;;;;;;5093424;28;20020;-78
2023/02/09 03:47:13;;;;;;;43.17;16.60;;;1.50;94.20;;;;;;5093190;28;20119;-77
2023/02/09 03:49:40;;;;;;;40.33;16.23;;;1.50;94.10;;;;;;5092069;28;20466;-78
2023/02/09 03:52:10;;;;;;;38.42;15.98;;;1.50;94.10;;;;;;5093889;28;20026;-78
2023/02/09 03:54:36;;;;;;;34.25;14.50;;;1.50;94.10;;;;;;5093142;28;20055;-78
2023/02/09 03:57:03;;;;;;;33.72;14.55;;;1.50;94.10;;;;;;5093299;28;20465;-79
2023/02/09 03:59:30;;;;;;;34.42;14.63;;;1.40;94.00;;;;;;5093254;28;20399;-78
2023/02/09 04:01:57;;;;;;;36.92;15.45;;;1.50;93.90;;;;;;5093185;28;20319;-78
2023/02/09 04:04:24;;;;;;;43.17;16.00;;;1.50;93.90;;;;;;5092988;28;20276;-78
2023/02/09 04:06:50;;;;;;;36.60;15.27;;;1.50;93.80;;;;;;5093499;28;20077;-80
2023/02/09 04:09:15;;;;;;;34.80;14.93;;;1.50;93.80;;;;;;5092900;28;20035;-79
2023/02/09 04:11:42;;;;;;;37.10;16.13;;;1.50;93.70;;;;;;5091792;28;20036;-79
2023/02/09 04:14:10;;;;;;;36.42;15.18;;;1.40;93.70;;;;;;5092855;28;20032;-79
2023/02/09 04:16:36;;;;;;;39.70;15.02;;;1.40;93.70;;;;;;5092940;28;20035;-78
2023/02/09 04:19:02;;;;;;;31.13;14.35;;;1.40;93.60;;;;;;5093433;28;20293;-77
2023/02/09 04:21:28;;;;;;;41.92;14.93;;;1.50;93.70;;;;;;5092587;28;20081;-77
2023/02/09 04:23:54;;;;;;;37.58;14.32;;;1.40;93.60;;;;;;5092706;28;20103;-79
2023/02/09 04:26:19;;;;;;;34.63;14.93;;;1.40;93.60;;;;;;5092445;28;20421;-79
2023/02/09 04:28:45;;;;;;;35.08;14.52;;;1.40;93.50;;;;;;5092252;28;20434;-78
2023/02/09 04:31:11;;;;;;;36.17;14.00;;;1.40;93.70;;;;;;5092310;28;20028;-78
2023/02/09 04:33:37;;;;;;;36.28;14.43;;;1.40;93.60;;;;;;5092562;28;20029;-77
2023/02/09 04:36:04;;;;;;;32.42;14.65;;;1.40;93.50;;;;;;5092143;28;20032;-78
2023/02/09 04:38:30;;;;;;;31.17;14.52;;;1.40;93.40;;;;;;5092352;28;20058;-77
2023/02/09 04:40:58;;;;;;;38.15;13.55;;;1.40;93.40;;;;;;5092296;28;20024;-77
2023/02/09 04:43:23;;;;;;;32.65;13.90;;;1.40;93.40;;;;;;5090891;28;20420;-78
2023/02/09 04:45:49;;;;;;;37.35;13.98;;;1.40;93.50;;;;;;5092545;28;20028;-78
2023/02/09 04:48:17;;;;;;;37.92;13.38;;;1.40;93.50;;;;;;5092271;28;20032;-77
2023/02/09 04:50:43;;;;;;;33.92;13.77;;;1.40;93.50;;;;;;5092015;28;20040;-78
2023/02/09 04:53:09;;;;;;;34.90;14.10;;;1.40;93.50;;;;;;5092393;28;20032;-79
2023/02/09 04:55:39;;;;;;;29.08;12.73;;;1.40;93.20;;;;;;5092063;28;20031;-75
2023/02/09 05:00:49;;;;;;;32.03;12.43;;;1.50;93.20;;;;;;5091896;28;20066;-76
2023/02/09 05:03:15;;;;;;;32.38;13.07;;;1.50;93.20;;;;;;5090613;28;20032;-76
2023/02/09 05:05:41;;;;;;;37.47;13.45;;;1.40;93.10;;;;;;5091681;28;20024;-76
2023/02/09 05:08:07;;;;;;;31.38;13.13;;;1.40;93.20;;;;;;5090550;28;20170;-76
2023/02/09 05:10:33;;;;;;;27.63;12.48;;;1.40;93.10;;;;;;5091420;28;20128;-76
2023/02/09 05:12:59;;;;;;;27.85;12.35;;;1.50;93.10;;;;;;5090863;28;20067;-78
2023/02/09 05:15:24;;;;;;;30.98;12.88;;;1.50;93.00;;;;;;5091497;28;20025;-78
2023/02/09 05:17:50;;;;;;;25.95;11.57;;;1.50;93.00;;;;;;5091552;28;20299;-78
2023/02/09 05:20:16;;;;;;;31.98;11.40;;;1.40;92.90;;;;;;5091394;28;20518;-78
2023/02/09 05:22:41;;;;;;;26.85;11.43;;;1.40;93.00;;;;;;5091615;28;20119;-79
2023/02/09 05:25:08;;;;;;;27.67;11.75;;;1.40;93.00;;;;;;5092003;28;20095;-79
2023/02/09 05:27:33;;;;;;;27.80;11.40;;;1.40;93.00;;;;;;5091540;28;20378;-78
2023/02/09 05:29:59;;;;;;;32.30;11.90;;;1.40;93.00;;;;;;5091401;28;20032;-78
2023/02/09 05:32:24;;;;;;;27.10;11.60;;;1.40;92.90;;;;;;5091316;28;20507;-78
2023/02/09 05:34:50;;;;;;;28.75;12.07;;;1.40;92.90;;;;;;5091432;28;20042;-77
2023/02/09 05:37:16;;;;;;;31.33;12.05;;;1.50;92.90;;;;;;5090602;28;20404;-79
2023/02/09 05:39:41;;;;;;;27.23;11.68;;;1.40;92.80;;;;;;5090143;28;20028;-77
2023/02/09 05:42:14;;;;;;;24.25;10.60;;;1.40;92.80;;;;;;5090198;28;20088;-77
2023/02/09 05:44:44;;;;;;;26.30;12.02;;;1.40;92.80;;;;;;5090983;28;20437;-76
2023/02/09 05:47:09;;;;;;;23.35;10.80;;;1.40;92.80;;;;;;5091022;28;20623;-78
2023/02/09 05:49:35;;;;;;;27.73;11.50;;;1.30;92.80;;;;;;5091193;28;20172;-77
2023/02/09 05:52:01;;;;;;;26.75;11.48;;;1.40;92.80;;;;;;5091411;28;20024;-78
2023/02/09 05:54:27;;;;;;;29.17;10.98;;;1.30;92.80;;;;;;5091092;28;20308;-78
2023/02/09 05:56:53;;;;;;;25.52;10.90;;;1.20;92.80;;;;;;5091205;28;20065;-76
2023/02/09 05:59:18;;;;;;;29.20;12.35;;;1.30;92.90;;;;;;5090861;28;20066;-77
2023/02/09 06:01:44;;;;;;;28.55;11.05;;;1.20;92.90;;;;;;5090776;28;20028;-77
2023/02/09 06:04:10;;;;;;;30.85;11.77;;;1.20;92.90;;;;;;5091492;28;20579;-79
2023/02/09 06:06:35;;;;;;;28.38;10.68;;;1.20;92.80;;;;;;5090945;28;20034;-78
2023/02/09 06:09:01;;;;;;;30.73;11.63;;;1.20;92.80;;;;;;5090691;28;20036;-77
2023/02/09 06:11:27;;;;;;;22.38;10.77;;;1.20;92.80;;;;;;5089916;28;20123;-79
2023/02/09 06:13:52;;;;;;;25.73;11.38;;;1.10;92.70;;;;;;5091065;28;20032;-78
2023/02/09 06:16:18;;;;;;;24.00;10.02;;;1.20;92.70;;;;;;5091597;28;20028;-78
2023/02/09 06:18:44;;;;;;;27.92;10.80;;;1.20;92.70;;;;;;5089799;28;20104;-78
2023/02/09 06:21:11;;;;;;;25.02;10.27;;;1.20;92.70;;;;;;5090790;28;20120;-78
2023/02/09 06:23:37;;;;;;;22.58;9.60;;;1.20;92.60;;;;;;5090675;28;20032;-77
2023/02/09 06:26:14;;;;;;;27.08;11.48;;;1.20;92.60;;;;;;5073066;28;20083;-79
2023/02/09 06:28:40;;;;;;;31.17;11.80;;;1.20;92.60;;;;;;5069713;28;20470;-77
2023/02/09 06:31:07;;;;;;;28.48;10.52;;;1.20;92.60;;;;;;5071151;28;20020;-79
2023/02/09 06:33:33;;;;;;;28.60;11.98;;;1.30;92.60;;;;;;5070613;28;20021;-79
2023/02/09 06:35:59;;;;;;;23.35;10.40;;;1.40;92.70;;;;;;5069922;28;20400;-79
2023/02/09 06:38:25;;;;;;;28.83;10.70;;;1.30;92.70;;;;;;5071275;28;20044;-78
2023/02/09 06:40:50;;;;;;;24.38;9.95;;;1.30;92.70;;;;;;5070960;28;20032;-79
2023/02/09 06:43:17;;;;;;;32.92;10.10;;;1.30;92.50;;;;;;5070017;28;20036;-81
2023/02/09 06:45:43;;;;;;;24.15;10.40;;;1.30;92.50;;;;;;5070603;28;20029;-79
2023/02/09 06:48:09;;;;;;;22.80;10.27;;;1.30;92.50;;;;;;5057701;28;20048;-80
2023/02/09 06:50:36;;;;;;;21.90;10.43;;;1.40;92.50;;;;;;5050432;28;20087;-77
2023/02/09 06:53:02;;;;;;;25.25;11.07;;;1.30;92.50;;;;;;5054260;28;20056;-75
2023/02/09 06:55:28;;;;;;;23.00;9.68;;;1.30;92.50;;;;;;5052882;28;20469;-79
2023/02/09 06:57:54;;;;;;;28.85;10.13;;;1.30;92.50;;;;;;5053714;28;20025;-79
2023/02/09 07:00:20;;;;;;;26.52;10.88;;;1.20;92.40;;;;;;5053500;28;20037;-80
2023/02/09 07:02:46;;;;;;;23.80;10.75;;;1.20;92.50;;;;;;5054429;28;20036;-82
2023/02/09 07:05:13;;;;;;;27.42;10.18;;;1.20;92.40;;;;;;5053460;28;20380;-80
2023/02/09 07:07:39;;;;;;;26.08;10.80;;;1.20;92.40;;;;;;5054474;28;20413;-80
2023/02/09 07:10:06;;;;;;;25.00;10.05;;;1.30;92.50;;;;;;5055274;28;20025;-81
2023/02/09 07:12:32;;;;;;;22.50;9.82;;;1.30;92.60;;;;;;5054600;28;20477;-81
2023/02/09 07:14:58;;;;;;;23.15;9.32;;;1.40;92.50;;;;;;5054514;28;20029;-82
2023/02/09 07:17:23;;;;;;;25.38;10.55;;;1.40;92.40;;;;;;5054509;28;20412;-83
2023/02/09 07:19:49;;;;;;;37.50;13.48;;;1.40;92.30;;;;;;5054027;28;20095;-80
2023/02/09 07:22:15;;;;;;;28.50;11.85;;;1.50;92.40;;;;;;5054086;28;20017;-79
2023/02/09 07:24:41;;;;;;;29.77;11.80;;;1.50;92.30;;;;;;5053140;28;20029;-82
2023/02/09 07:27:07;;;;;;;32.13;11.65;;;1.60;92.20;;;;;;5052937;28;20068;-78
2023/02/09 07:29:33;;;;;;;26.58;11.15;;;1.60;92.10;;;;;;5053769;28;20033;-76
2023/02/09 07:31:59;;;;;;;32.72;11.82;;;1.70;92.00;;;;;;5053308;28;20055;-77
2023/02/09 07:34:25;;;;;;;26.65;10.75;;;1.70;91.90;;;;;;5053469;28;20687;-77
2023/02/09 07:36:50;;;;;;;32.30;10.80;;;1.70;91.90;;;;;;5054111;28;20025;-76
2023/02/09 07:39:16;;;;;;;21.95;10.73;;;1.80;92.00;;;;;;5055062;28;20041;-78
2023/02/09 07:41:42;;;;;;;24.17;9.73;;;1.80;91.90;;;;;;5054107;28;20119;-77
2023/02/09 07:44:09;;;;;;;24.52;9.25;;;1.90;91.80;;;;;;5054037;28;20037;-77
2023/02/09 07:46:35;;;;;;;22.60;9.90;;;2.00;91.90;;;;;;5053265;28;20028;-77
2023/02/09 07:49:01;;;;;;;22.88;9.75;;;2.00;91.70;;;;;;5054680;28;20025;-78
2023/02/09 07:51:27;;;;;;;22.00;9.48;;;2.20;91.80;;;;;;5054949;28;20067;-79
2023/02/09 07:53:55;;;;;;;23.15;9.98;;;2.10;91.50;;;;;;5053511;28;20171;-79
2023/02/09 07:56:22;;;;;;;20.20;9.20;;;2.20;91.60;;;;;;5052840;28;20068;-78
2023/02/09 07:58:48;;;;;;;19.00;9.02;;;2.20;91.40;;;;;;5054090;28;20037;-77
2023/02/09 08:01:14;;;;;;;22.38;9.10;;;2.20;91.50;;;;;;5053842;28;20132;-77
2023/02/09 08:03:43;;;;;;;25.92;10.55;;;2.30;91.50;;;;;;5052420;28;20060;-78
2023/02/09 08:06:26;;;;;;;21.40;9.63;;;2.20;91.50;;;;;;5053295;28;20122;-77
2023/02/09 08:08:52;;;;;;;24.40;9.93;;;2.40;91.50;;;;;;5053001;28;20029;-76
2023/02/09 08:11:26;;;;;;;23.42;9.48;;;2.40;91.30;;;;;;5053220;28;20479;-76
2023/02/09 08:13:54;;;;;;;25.83;10.73;;;2.50;91.40;;;;;;5053008;28;20115;-77
2023/02/09 08:16:21;;;;;;;;;;;2.50;91.30;;;;;;5054241;28;20039;-75
2023/02/09 08:18:57;;;;;;;25.50;10.53;;;2.60;91.20;;;;;;5053670;28;19923;-77
2023/02/09 08:21:23;;;;;;;27.30;10.50;;;2.70;91.00;;;;;;5053880;28;20116;-76
2023/02/09 08:23:53;;;;;;;25.83;10.25;;;2.70;90.80;;;;;;5052917;28;20025;-77
2023/02/09 08:26:19;;;;;;;23.30;10.25;;;2.70;90.80;;;;;;5053586;28;20103;-76
2023/02/09 08:28:45;;;;;;;27.83;10.95;;;2.70;90.70;;;;;;5052630;28;20434;-77
2023/02/09 08:31:14;;;;;;;29.52;12.10;;;2.70;90.60;;;;;;5052898;28;20119;-77
2023/02/09 08:33:41;;;;;;;23.13;10.05;;;2.90;90.60;;;;;;5052659;28;20120;-78
2023/02/09 08:36:08;;;;;;;23.67;9.80;;;3.00;90.60;;;;;;5053550;28;20025;-75
2023/02/09 08:38:34;;;;;;;25.13;10.13;;;3.00;90.20;;;;;;5053615;28;20348;-78
2023/02/09 08:41:09;;;;;;;19.63;8.40;;;3.20;90.50;;;;;;5053490;28;20102;-76
2023/02/09 08:43:34;;;;;;;26.48;9.35;;;3.10;90.00;;;;;;5053561;28;20025;-75
2023/02/09 08:46:05;;;;;;;21.08;9.00;;;3.10;89.70;;;;;;5053759;28;20021;-76
2023/02/09 08:48:33;;;;;;;23.60;10.02;;;3.20;89.50;;;;;;5052314;28;20072;-77
2023/02/09 08:50:59;;;;;;;24.48;10.07;;;3.30;89.70;;;;;;5053242;28;20063;-76
2023/02/09 08:53:26;;;;;;;19.67;8.50;;;3.50;89.30;;;;;;5052112;28;20037;-76
2023/02/09 08:55:52;;;;;;;29.25;11.05;;;3.70;89.00;;;;;;5053303;28;20056;-76
2023/02/09 08:58:18;;;;;;;22.23;9.32;;;4.10;88.90;;;;;;5052850;28;20317;-78
2023/02/09 09:00:45;;;;;;;24.25;10.48;;;4.20;88.60;;;;;;5052142;28;20072;-75
2023/02/09 09:03:10;;;;;;;22.02;9.32;;;4.40;87.90;;;;;;5053038;28;20033;-77
2023/02/09 09:05:36;;;;;;;28.55;10.73;;;4.50;87.30;;;;;;5053015;28;20037;-76
2023/02/09 09:08:03;;;;;;;22.38;9.65;;;4.50;86.50;;;;;;5051797;28;20355;-75
2023/02/09 09:10:29;;;;;;;28.88;10.10;;;4.70;87.20;;;;;;5052560;28;20355;-76
2023/02/09 09:12:55;;;;;;;26.15;9.82;;;4.80;86.00;;;;;;5052438;28;20120;-78
2023/02/09 09:15:21;;;;;;;23.05;9.93;;;4.70;85.60;;;;;;5052965;28;20082;-76
2023/02/09 09:17:47;;;;;;;22.67;10.18;;;4.70;85.50;;;;;;5052801;28;20032;-78
2023/02/09 09:20:13;;;;;;;26.40;11.50;;;4.70;85.50;;;;;;5052927;28;20033;-76
2023/02/09 09:22:38;;;;;;;23.50;10.35;;;4.80;85.80;;;;;;5051680;28;20463;-77
2023/02/09 09:25:05;;;;;;;24.98;8.65;;;4.90;85.80;;;;;;5053216;28;20025;-77
2023/02/09 09:27:31;;;;;;;22.52;9.65;;;5.00;86.20;;;;;;5051623;28;20429;-77
2023/02/09 09:29:57;;;;;;;24.65;9.60;;;5.10;85.50;;;;;;5051208;28;20041;-78
2023/02/09 09:32:23;;;;;;;23.67;9.70;;;5.00;84.50;;;;;;5051896;28;20033;-77
2023/02/09 09:34:56;;;;;;;18.73;9.55;;;5.00;84.00;;;;;;5051278;28;20590;-77
2023/02/09 09:37:22;;;;;;;31.45;10.27;;;4.90;83.20;;;;;;5052296;28;20021;-78
2023/02/09 09:39:49;;;;;;;23.40;9.55;;;5.00;83.70;;;;;;5053187;28;20430;-78
2023/02/09 09:42:32;;;;;;;23.83;9.68;;;4.90;83.80;;;;;;5052480;28;20120;-79
2023/02/09 09:44:58;;;;;;;21.27;9.40;;;5.40;83.80;;;;;;5052187;28;20025;-78
2023/02/09 09:47:37;;;;;;;26.80;9.88;;;5.10;82.30;;;;;;5051791;28;20166;-77
2023/02/09 09:50:17;;;;;;;23.10;9.88;;;5.20;82.70;;;;;;5052406;28;20467;-77
2023/02/09 09:52:53;;;;;;;25.38;10.02;;;5.30;82.50;;;;;;5052477;28;20029;-78
2023/02/09 09:55:30;;;;;;;24.30;10.18;;;5.30;81.70;;;;;;5052870;28;20056;-78
2023/02/09 09:58:00;;;;;;;25.33;9.20;;;5.50;81.60;;;;;;5051425;28;20033;-76
2023/02/09 10:00:32;;;;;;;21.33;8.98;;;5.50;81.20;;;;;;5052390;28;20039;-78
2023/02/09 10:02:58;;;;;;;23.17;9.13;;;5.50;80.60;;;;;;5051232;28;20124;-79
2023/02/09 10:05:27;;;;;;;22.10;8.73;;;5.60;80.60;;;;;;5052605;28;20067;-77
2023/02/09 10:08:10;;;;;;;19.65;9.18;;;5.70;80.10;;;;;;5051177;28;20032;-78
2023/02/09 10:10:48;;;;;;;26.42;8.98;;;5.70;79.40;;;;;;5052205;28;20040;-77
2023/02/09 10:13:33;;;;;;;19.33;9.93;;;5.90;79.80;;;;;;5052533;28;20066;-77
2023/02/09 10:16:00;;;;;;;17.83;7.85;;;6.10;78.80;;;;;;5052695;28;20055;-77
2023/02/09 10:18:29;;;;;;;19.77;9.90;;;6.10;78.50;;;;;;5051109;28;20094;-77
2023/02/09 10:21:05;;;;;;;19.40;9.25;;;6.30;78.40;;;;;;5050833;28;20354;-77
2023/02/09 10:23:44;;;;;;;19.83;8.57;;;6.40;78.10;;;;;;5051901;28;20113;-77
2023/02/09 10:26:09;;;;;;;23.27;9.20;;;6.50;77.20;;;;;;5052038;28;20445;-79
2023/02/09 10:28:45;;;;;;;20.60;9.85;;;6.60;77.20;;;;;;5053668;28;20053;-78
2023/02/09 10:31:23;;;;;;;24.73;9.93;;;7.00;77.10;;;;;;5054072;28;20466;-78
2023/02/09 10:34:08;;;;;;;23.85;9.88;;;7.50;77.10;;;;;;5054842;28;20055;-76
2023/02/09 10:37:03;;;;;;;20.67;9.70;;;7.90;76.10;;;;;;5054378;28;20029;-77
2023/02/09 10:39:33;;;;;;;26.25;10.10;;;8.30;74.20;;;;;;5054646;28;20467;-76
2023/02/09 10:42:25;;;;;;;22.13;9.57;;;8.20;72.80;;;;;;5053657;28;20037;-76
2023/02/09 10:44:54;;;;;;;19.73;9.48;;;9.10;72.40;;;;;;5054282;28;20033;-76
2023/02/09 10:47:23;;;;;;;19.27;8.63;;;9.50;71.10;;;;;;5054526;28;20364;-78
2023/02/09 10:49:53;;;;;;;21.90;9.73;;;9.90;70.60;;;;;;5053455;28;20029;-76
2023/02/09 10:52:24;;;;;;;18.05;8.27;;;10.30;65.90;;;;;;5054466;28;20048;-76
2023/02/09 10:55:05;;;;;;;23.10;9.68;;;10.50;64.90;;;;;;5053478;28;20044;-77
2023/02/09 10:57:36;;;;;;;19.95;9.05;;;10.60;62.80;;;;;;5053059;28;20075;-77
2023/02/09 11:00:27;;;;;;;26.38;13.93;;;11.00;63.20;;;;;;5054361;28;20589;-76
2023/02/09 11:03:00;;;;;;;18.83;8.77;;;11.10;62.80;;;;;;5052941;28;20037;-74
2023/02/09 11:05:33;;;;;;;17.50;8.30;;;11.70;62.60;;;;;;5053972;28;20026;-75
2023/02/09 11:08:13;;;;;;;22.83;11.63;;;11.70;62.10;;;;;;5053991;28;20422;-75
2023/02/09 11:10:44;;;;;;;18.17;9.13;;;11.70;59.20;;;;;;5053833;28;20045;-74
2023/02/09 11:13:18;;;;;;;16.50;8.98;;;11.90;60.00;;;;;;5054579;28;20013;-74
2023/02/09 11:15:59;;;;;;;17.73;9.35;;;12.10;59.10;;;;;;5052808;28;20091;-75
2023/02/09 11:18:31;;;;;;;16.77;8.23;;;11.80;58.50;;;;;;5052288;28;20530;-75
2023/02/09 11:21:10;;;;;;;16.90;8.57;;;11.80;58.20;;;;;;5053341;28;20122;-76
2023/02/09 11:23:44;;;;;;;21.27;10.40;;;12.10;58.90;;;;;;5053583;28;20029;-76
2023/02/09 11:26:37;;;;;;;19.63;9.18;;;11.80;57.20;;;;;;5052280;28;20056;-75
2023/02/09 11:29:12;;;;;;;22.40;9.75;;;11.90;57.90;;;;;;5052023;28;20037;-81
2023/02/09 11:32:00;;;;;;;19.25;8.88;;;11.80;57.20;;;;;;5052623;28;20044;-78
2023/02/09 11:34:55;;;;;;;18.75;9.00;;;12.20;56.80;;;;;;5052829;28;20053;-78
2023/02/09 11:37:41;;;;;;;23.77;9.05;;;12.30;56.20;;;;;;5052233;28;20489;-74
2023/02/09 11:40:27;;;;;;;18.45;8.60;;;12.60;57.70;;;;;;5053563;28;20451;-71
2023/02/09 11:43:00;;;;;;;16.00;8.95;;;13.20;56.80;;;;;;5053286;28;20076;-70
2023/02/09 11:45:43;;;;;;;15.98;8.23;;;13.20;56.60;;;;;;5053166;28;20406;-71
2023/02/09 11:48:24;;;;;;;17.38;8.93;;;13.40;56.30;;;;;;5053200;28;20059;-71
2023/02/09 11:50:58;;;;;;;18.02;8.93;;;13.30;54.60;;;;;;5051995;28;20044;-76
2023/02/09 11:53:31;;;;;;;14.52;8.68;;;13.00;52.80;;;;;;5053018;28;20058;-74
2023/02/09 11:55:59;;;;;;;20.65;8.35;;;12.60;52.10;;;;;;5052007;28;20029;-75
2023/02/09 11:58:52;;;;;;;18.08;8.93;;;12.40;52.40;;;;;;5052052;28;20415;-75
2023/02/09 12:01:48;;;;;;;18.33;9.15;;;12.40;52.60;;;;;;5053575;28;20097;-74
2023/02/09 12:04:38;;;;;;;18.00;10.05;;;12.00;52.50;;;;;;5051899;28;20067;-74
2023/02/09 12:07:20;;;;;;;18.85;9.23;;;11.80;53.30;;;;;;5052913;28;20029;-74
2023/02/09 12:10:02;;;;;;;19.75;9.77;;;10.90;53.80;;;;;;5051686;28;20033;-73
2023/02/09 12:12:44;;;;;;;25.73;11.00;;;10.90;54.90;;;;;;5052857;28;20041;-73
2023/02/09 12:15:18;;;;;;;32.30;11.13;;;10.60;54.50;;;;;;5053282;28;20036;-73
2023/02/09 12:17:43;;;;;;;19.58;10.27;;;10.30;54.70;;;;;;5052550;28;20052;-74
2023/02/09 12:20:34;;;;;;;20.67;10.02;;;10.20;55.20;;;;;;5052567;28;20053;-74
2023/02/09 12:23:21;;;;;;;18.25;9.18;;;10.20;55.60;;;;;;5051629;28;20600;-74
2023/02/09 12:25:53;;;;;;;20.10;9.10;;;10.20;56.20;;;;;;5052370;28;20029;-74
2023/02/09 12:29:07;;;;;;;33.70;15.18;;;10.20;55.90;;;;;;5051902;28;20045;-75
2023/02/09 12:32:07;;;;;;;18.77;9.75;;;9.70;57.40;;;;;;5046759;28;20506;-75
2023/02/09 12:34:40;;;;;;;30.65;12.73;;;9.90;57.80;;;;;;5053554;28;20036;-73
2023/02/09 12:37:12;;;;;;;23.95;12.10;;;9.90;57.60;;;;;;5052733;28;20017;-75
2023/02/09 12:39:58;;;;;;;22.95;9.70;;;9.80;58.10;;;;;;5052735;28;20029;-74
2023/02/09 12:42:27;;;;;;;22.17;9.40;;;9.80;58.00;;;;;;5052384;28;20033;-74
2023/02/09 12:44:55;;;;;;;19.92;10.38;;;9.60;58.00;;;;;;5051189;28;20116;-71
2023/02/09 12:47:44;;;;;;;21.10;9.10;;;9.50;57.70;;;;;;5052294;28;20090;-74
2023/02/09 12:50:25;;;;;;;20.05;9.13;;;9.30;57.90;;;;;;5051378;28;20021;-73
2023/02/09 12:53:21;;;;;;;18.17;8.93;;;9.30;58.30;;;;;;5052231;28;20037;-74
2023/02/09 12:56:01;;;;;;;24.57;10.57;;;9.10;58.60;;;;;;5052947;28;20391;-76
2023/02/09 12:58:45;;;;;;;23.10;9.93;;;8.90;58.80;;;;;;5051953;28;20486;-75
2023/02/09 13:01:15;;;;;;;22.23;9.77;;;8.90;59.20;;;;;;5052639;28;20100;-74