Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:35;;;;;;;0.30;0.30;;;;;;;;;;7372329;19;21000;-64
2022/11/23 00:04:05;;;;;;;0.30;0.30;;;;;;;;;;7374590;19;20496;-64
2022/11/23 00:06:31;;;;;;;0.20;0.20;;;;;;;;;;7387193;19;20120;-64
2022/11/23 00:08:57;;;;;;;0.30;0.30;;;;;;;;;;7378542;19;20757;-64
2022/11/23 00:11:24;;;;;;;0.20;0.20;;;;;;;;;;7369649;19;20137;-64
2022/11/23 00:13:50;;;;;;;0.30;0.30;;;;;;;;;;7371791;19;20506;-64
2022/11/23 00:16:17;;;;;;;0.30;0.30;;;;;;;;;;7373881;19;20521;-64
2022/11/23 00:18:43;;;;;;;0.30;0.30;;;;;;;;;;7377307;19;20149;-64
2022/11/23 00:21:14;;;;;;;0.30;0.30;;;;;;;;;;7374286;19;20136;-64
2022/11/23 00:23:39;;;;;;;0.30;0.30;;;;;;;;;;7373923;19;20532;-64
2022/11/23 00:26:05;;;;;;;0.30;0.30;;;;;;;;;;7390497;19;20117;-64
2022/11/23 00:28:30;;;;;;;0.20;0.20;;;;;;;;;;7367671;19;20121;-63
2022/11/23 00:30:55;;;;;;;0.20;0.20;;;;;;;;;;7375635;19;20180;-64
2022/11/23 00:33:21;;;;;;;0.30;0.30;;;;;;;;;;7378546;19;20121;-64
2022/11/23 00:35:46;;;;;;;0.30;0.30;;;;;;;;;;7363241;19;20606;-64
2022/11/23 00:38:12;;;;;;;0.20;0.20;;;;;;;;;;7385388;19;20117;-64
2022/11/23 00:40:37;;;;;;;0.30;0.30;;;;;;;;;;7386613;19;20141;-64
2022/11/23 00:43:02;;;;;;;0.20;0.20;;;;;;;;;;7374749;19;20619;-64
2022/11/23 00:45:28;;;;;;;0.20;0.20;;;;;;;;;;7376978;19;20132;-64
2022/11/23 00:47:53;;;;;;;0.30;0.30;;;;;;;;;;7390245;19;20130;-64
2022/11/23 00:50:18;;;;;;;0.20;0.20;;;;;;;;;;7390467;19;20152;-64
2022/11/23 00:52:44;;;;;;;0.20;0.20;;;;;;;;;;7390835;19;20129;-64
2022/11/23 00:55:09;;;;;;;0.30;0.30;;;;;;;;;;7391003;19;20146;-64
2022/11/23 00:57:34;;;;;;;0.20;0.20;;;;;;;;;;7392358;19;20152;-64
2022/11/23 01:00:00;;;;;;;0.30;0.30;;;;;;;;;;7389708;19;20145;-64
2022/11/23 01:02:25;;;;;;;0.20;0.20;;;;;;;;;;7392712;19;20160;-64
2022/11/23 01:04:50;;;;;;;0.20;0.20;;;;;;;;;;7389161;19;20905;-64
2022/11/23 03:06:11;;;;;;;0.20;0.20;;;;;;;;;;7422430;19;20460;-65
2022/11/23 03:08:36;;;;;;;0.20;0.20;;;;;;;;;;7421460;19;20137;-64
2022/11/23 03:11:02;;;;;;;0.30;0.30;;;;;;;;;;7422046;19;20124;-64
2022/11/23 03:13:27;;;;;;;0.30;0.30;;;;;;;;;;7424461;19;20116;-65
2022/11/23 03:15:55;;;;;;;0.20;0.20;;;;;;;;;;7412349;19;20129;-64
2022/11/23 03:18:21;;;;;;;0.20;0.20;;;;;;;;;;7394237;19;20129;-65
2022/11/23 03:20:46;;;;;;;0.20;0.20;;;;;;;;;;7390871;19;20172;-65
2022/11/23 03:23:12;;;;;;;0.20;0.20;;;;;;;;;;7394417;19;20121;-65
2022/11/23 03:25:37;;;;;;;0.20;0.20;;;;;;;;;;7390075;19;20148;-65
2022/11/23 03:28:02;;;;;;;0.30;0.30;;;;;;;;;;7392009;19;20591;-65
2022/11/23 03:30:28;;;;;;;0.20;0.20;;;;;;;;;;7390696;19;20157;-65
2022/11/23 03:32:53;;;;;;;0.30;0.30;;;;;;;;;;7392396;19;20122;-65
2022/11/23 03:35:18;;;;;;;0.20;0.20;;;;;;;;;;7393811;19;20117;-65
2022/11/23 03:37:43;;;;;;;0.20;0.20;;;;;;;;;;7393907;19;20125;-64
2022/11/23 03:40:09;;;;;;;0.27;0.27;;;;;;;;;;7393094;19;20153;-65
2022/11/23 03:42:34;;;;;;;0.20;0.20;;;;;;;;;;7391672;19;20508;-65
2022/11/23 03:45:00;;;;;;;0.30;0.30;;;;;;;;;;7390286;19;20121;-64
2022/11/23 03:47:25;;;;;;;0.20;0.20;;;;;;;;;;7394279;19;20136;-64
2022/11/23 03:49:50;;;;;;;0.30;0.30;;;;;;;;;;7392173;19;20148;-64
2022/11/23 03:52:16;;;;;;;0.20;0.20;;;;;;;;;;7393374;19;20125;-64
2022/11/23 03:54:41;;;;;;;0.73;0.47;;;;;;;;;;7391565;19;20137;-64
2022/11/23 03:57:06;;;;;;;0.20;0.20;;;;;;;;;;7392419;19;20513;-65
2022/11/23 03:59:31;;;;;;;0.20;0.20;;;;;;;;;;7391696;19;20149;-65
2022/11/23 04:01:57;;;;;;;0.30;0.30;;;;;;;;;;7391237;19;20144;-65
2022/11/23 04:04:22;;;;;;;0.20;0.20;;;;;;;;;;7392117;19;20136;-65
2022/11/23 04:06:47;;;;;;;0.20;0.20;;;;;;;;;;7391323;19;20148;-65
2022/11/23 04:09:13;;;;;;;0.20;0.20;;;;;;;;;;7389422;19;20172;-64
2022/11/23 04:11:38;;;;;;;0.20;0.20;;;;;;;;;;7390266;19;20152;-64
2022/11/23 04:14:03;;;;;;;0.20;0.20;;;;;;;;;;7393561;19;20113;-65
2022/11/23 04:16:29;;;;;;;0.20;0.20;;;;;;;;;;7391315;19;20913;-65
2022/11/23 04:18:54;;;;;;;0.20;0.20;;;;;;;;;;7389540;19;20532;-64
2022/11/23 04:21:19;;;;;;;0.30;0.30;;;;;;;;;;7391157;19;20132;-65
2022/11/23 04:23:45;;;;;;;0.20;0.20;;;;;;;;;;7389907;19;20129;-64
2022/11/23 04:26:10;;;;;;;0.20;0.20;;;;;;;;;;7389419;19;20129;-64
2022/11/23 04:28:35;;;;;;;0.23;0.23;;;;;;;;;;7387050;19;20117;-64
2022/11/23 04:31:00;;;;;;;0.30;0.30;;;;;;;;;;7392177;19;20121;-64
2022/11/23 04:33:26;;;;;;;0.20;0.20;;;;;;;;;;7392453;19;20494;-65
2022/11/23 04:35:51;;;;;;;0.20;0.20;;;;;;;;;;7390115;19;20128;-65
2022/11/23 04:38:17;;;;;;;0.27;0.27;;;;;;;;;;7390220;19;20184;-65
2022/11/23 04:40:42;;;;;;;0.20;0.20;;;;;;;;;;7386950;19;20611;-64
2022/11/23 04:43:08;;;;;;;0.20;0.20;;;;;;;;;;7390149;19;20140;-65
2022/11/23 04:45:37;;;;;;;0.83;0.83;;;;;;;;;;7388881;19;20117;-64
2022/11/23 04:48:03;;;;;;;0.20;0.20;;;;;;;;;;7391721;19;20154;-65
2022/11/23 04:50:28;;;;;;;0.20;0.20;;;;;;;;;;7385176;19;20169;-64
2022/11/23 04:52:53;;;;;;;0.20;0.20;;;;;;;;;;7389742;19;20117;-64
2022/11/23 04:55:18;;;;;;;0.20;0.20;;;;;;;;;;7388186;19;20512;-64
2022/11/23 04:57:44;;;;;;;0.20;0.20;;;;;;;;;;7388659;19;20724;-64
2022/11/23 05:00:10;;;;;;;0.20;0.20;;;;;;;;;;7386876;19;20152;-65
2022/11/23 05:02:35;;;;;;;0.20;0.20;;;;;;;;;;7387223;19;20153;-65
2022/11/23 05:05:00;;;;;;;0.20;0.20;;;;;;;;;;7386924;19;20133;-64
2022/11/23 05:07:25;;;;;;;0.30;0.30;;;;;;;;;;7388614;19;20124;-65
2022/11/23 05:09:51;;;;;;;0.20;0.20;;;;;;;;;;7387896;19;20168;-64
2022/11/23 05:12:16;;;;;;;0.20;0.20;;;;;;;;;;7388867;19;20142;-64
2022/11/23 05:14:42;;;;;;;0.20;0.20;;;;;;;;;;7389246;19;20630;-64
2022/11/23 05:17:07;;;;;;;0.20;0.20;;;;;;;;;;7390539;19;20136;-64
2022/11/23 05:19:32;;;;;;;0.20;0.20;;;;;;;;;;7388288;19;20149;-64
2022/11/23 05:21:58;;;;;;;0.20;0.20;;;;;;;;;;7389019;19;21146;-64
2022/11/23 05:24:23;;;;;;;0.20;0.20;;;;;;;;;;7389053;19;20602;-64
2022/11/23 05:26:48;;;;;;;0.33;0.33;;;;;;;;;;7389214;19;20149;-64
2022/11/23 05:29:13;;;;;;;0.20;0.20;;;;;;;;;;7388458;19;20153;-64
2022/11/23 05:31:39;;;;;;;0.20;0.20;;;;;;;;;;7389893;19;20517;-65
2022/11/23 05:34:04;;;;;;;0.20;0.20;;;;;;;;;;7390780;19;20124;-64
2022/11/23 05:36:29;;;;;;;0.20;0.20;;;;;;;;;;7385138;19;20125;-64
2022/11/23 05:38:55;;;;;;;0.20;0.20;;;;;;;;;;7384782;19;20558;-64
2022/11/23 05:41:20;;;;;;;0.30;0.30;;;;;;;;;;7388172;19;20144;-64
2022/11/23 05:43:45;;;;;;;0.20;0.20;;;;;;;;;;7386221;19;20125;-64
2022/11/23 05:46:10;;;;;;;0.20;0.20;;;;;;;;;;7385919;19;20125;-64
2022/11/23 05:48:36;;;;;;;0.23;0.23;;;;;;;;;;7385442;19;20203;-64
2022/11/23 05:51:01;;;;;;;0.30;0.30;;;;;;;;;;7390408;19;20128;-64
2022/11/23 05:53:26;;;;;;;0.20;0.20;;;;;;;;;;7389082;19;20566;-64
2022/11/23 05:55:52;;;;;;;0.20;0.20;;;;;;;;;;7387613;19;20623;-64
2022/11/23 05:58:17;;;;;;;0.30;0.30;;;;;;;;;;7388875;19;20121;-64
2022/11/23 06:00:43;;;;;;;0.30;0.30;;;;;;;;;;7385770;19;20481;-64
2022/11/23 06:03:08;;;;;;;0.30;0.30;;;;;;;;;;7386089;19;20125;-64
2022/11/23 06:05:33;;;;;;;0.40;0.40;;;;;;;;;;7382646;19;20626;-64
2022/11/23 06:07:58;;;;;;;0.87;0.87;;;;;;;;;;7385843;19;20159;-64
2022/11/23 06:10:24;;;;;;;0.20;0.20;;;;;;;;;;7386850;19;20232;-65
2022/11/23 06:12:50;;;;;;;0.20;0.20;;;;;;;;;;7385352;19;20189;-64
2022/11/23 06:15:16;;;;;;;0.20;0.20;;;;;;;;;;7389356;19;20134;-64
2022/11/23 06:17:41;;;;;;;0.20;0.20;;;;;;;;;;7386790;19;20496;-64
2022/11/23 06:20:07;;;;;;;0.20;0.20;;;;;;;;;;7386118;19;20144;-64
2022/11/23 06:22:33;;;;;;;0.30;0.30;;;;;;;;;;7387621;19;20157;-65
2022/11/23 06:24:58;;;;;;;0.20;0.20;;;;;;;;;;7379192;19;20125;-64
2022/11/23 06:27:24;;;;;;;0.20;0.20;;;;;;;;;;7385202;19;20118;-64
2022/11/23 06:29:49;;;;;;;0.20;0.20;;;;;;;;;;7385239;19;20165;-64
2022/11/23 06:32:15;;;;;;;0.20;0.20;;;;;;;;;;7383102;19;20197;-64
2022/11/23 06:34:40;;;;;;;0.20;0.20;;;;;;;;;;7386702;19;20152;-64
2022/11/23 06:37:06;;;;;;;0.20;0.20;;;;;;;;;;7388582;19;20535;-64
2022/11/23 06:39:31;;;;;;;0.20;0.20;;;;;;;;;;7388830;19;20159;-64
2022/11/23 06:41:56;;;;;;;0.20;0.20;;;;;;;;;;7386925;19;20223;-64
2022/11/23 06:44:21;;;;;;;0.20;0.20;;;;;;;;;;7388521;19;20142;-64
2022/11/23 06:46:47;;;;;;;0.30;0.30;;;;;;;;;;7390307;19;20148;-64
2022/11/23 06:49:12;;;;;;;0.20;0.20;;;;;;;;;;7389244;19;20178;-65
2022/11/23 06:51:37;;;;;;;0.20;0.20;;;;;;;;;;7393256;19;20498;-65
2022/11/23 06:54:03;;;;;;;0.20;0.20;;;;;;;;;;7396983;19;20141;-64
2022/11/23 06:56:30;;;;;;;0.20;0.20;;;;;;;;;;7397772;19;20137;-64
2022/11/23 06:58:55;;;;;;;0.20;0.20;;;;;;;;;;7392601;19;20171;-64
2022/11/23 07:01:21;;;;;;;0.20;0.20;;;;;;;;;;7393840;19;20140;-65
2022/11/23 07:03:46;;;;;;;0.30;0.30;;;;;;;;;;7396130;19;20124;-65
2022/11/23 07:06:11;;;;;;;0.20;0.20;;;;;;;;;;7392641;19;20141;-64
2022/11/23 07:08:42;;;;;;;0.30;0.30;;;;;;;;;;7395415;19;20118;-64
2022/11/23 07:11:09;;;;;;;0.20;0.20;;;;;;;;;;7394959;19;20128;-64
2022/11/23 07:13:34;;;;;;;0.83;0.50;;;;;;;;;;7394868;19;20132;-64
2022/11/23 07:15:59;;;;;;;0.30;0.30;;;;;;;;;;7396230;19;20121;-64
2022/11/23 07:18:25;;;;;;;0.20;0.20;;;;;;;;;;7392780;19;20150;-64
2022/11/23 07:20:50;;;;;;;0.30;0.30;;;;;;;;;;7392878;19;20160;-64
2022/11/23 07:23:15;;;;;;;0.30;0.30;;;;;;;;;;7396551;19;20540;-64
2022/11/23 07:25:41;;;;;;;0.20;0.20;;;;;;;;;;7391698;19;20117;-64
2022/11/23 07:28:07;;;;;;;0.20;0.20;;;;;;;;;;7395086;19;20469;-64
2022/11/23 07:30:33;;;;;;;0.20;0.20;;;;;;;;;;7391085;19;20228;-64
2022/11/23 07:33:00;;;;;;;0.20;0.20;;;;;;;;;;7391275;19;20125;-64
2022/11/23 07:35:25;;;;;;;0.30;0.30;;;;;;;;;;7389836;19;20121;-64
2022/11/23 07:37:51;;;;;;;0.20;0.20;;;;;;;;;;7393956;19;20121;-64
2022/11/23 07:40:16;;;;;;;0.30;0.30;;;;;;;;;;7392874;19;20145;-64
2022/11/23 07:42:41;;;;;;;0.20;0.20;;;;;;;;;;7392620;19;20145;-64
2022/11/23 07:45:08;;;;;;;0.20;0.20;;;;;;;;;;7392782;19;20119;-64
2022/11/23 07:47:33;;;;;;;0.27;0.27;;;;;;;;;;7391236;19;20137;-64
2022/11/23 07:49:59;;;;;;;0.20;0.20;;;;;;;;;;7391043;19;20216;-64
2022/11/23 07:52:24;;;;;;;0.20;0.20;;;;;;;;;;7381858;19;20575;-64
2022/11/23 07:54:49;;;;;;;0.27;0.27;;;;;;;;;;7362198;19;20606;-64
2022/11/23 07:57:15;;;;;;;0.30;0.30;;;;;;;;;;7362942;19;20121;-64
2022/11/23 07:59:40;;;;;;;0.20;0.20;;;;;;;;;;7375312;19;20523;-64
2022/11/23 08:02:09;;;;;;;0.20;0.20;;;;;;;;;;7383662;19;20121;-64
2022/11/23 08:04:34;;;;;;;0.20;0.20;;;;;;;;;;7389293;19;20125;-64
2022/11/23 08:07:01;;;;;;;0.20;0.20;;;;;;;;;;7392736;19;20594;-64
2022/11/23 08:09:26;;;;;;;0.20;0.20;;;;;;;;;;7393977;19;20144;-64
2022/11/23 08:11:52;;;;;;;0.20;0.20;;;;;;;;;;7393305;19;20184;-64
2022/11/23 08:14:17;;;;;;;0.30;0.30;;;;;;;;;;7392574;19;20549;-64
2022/11/23 08:16:42;;;;;;;0.20;0.20;;;;;;;;;;7392574;19;20591;-64
2022/11/23 08:19:07;;;;;;;0.30;0.30;;;;;;;;;;7390964;19;20137;-64
2022/11/23 08:21:33;;;;;;;0.70;0.70;;;;;;;;;;7392943;19;20129;-64
2022/11/23 08:23:58;;;;;;;0.30;0.30;;;;;;;;;;7393679;19;20129;-64
2022/11/23 08:26:23;;;;;;;0.20;0.20;;;;;;;;;;7390197;19;20579;-64
2022/11/23 08:28:49;;;;;;;0.30;0.30;;;;;;;;;;7392522;19;20141;-64
2022/11/23 08:31:14;;;;;;;0.20;0.20;;;;;;;;;;7391701;19;20552;-64
2022/11/23 08:33:40;;;;;;;0.20;0.20;;;;;;;;;;7393202;19;20117;-64
2022/11/23 08:36:06;;;;;;;0.20;0.20;;;;;;;;;;7391300;19;20133;-64
2022/11/23 08:38:32;;;;;;;0.30;0.30;;;;;;;;;;7389872;19;20161;-64
2022/11/23 08:40:59;;;;;;;0.30;0.30;;;;;;;;;;7391490;19;20133;-64
2022/11/23 08:43:24;;;;;;;0.20;0.20;;;;;;;;;;7391188;19;20579;-64
2022/11/23 08:45:53;;;;;;;0.30;0.30;;;;;;;;;;7390309;19;20121;-64
2022/11/23 08:48:19;;;;;;;0.30;0.30;;;;;;;;;;7391479;19;20143;-64
2022/11/23 08:50:44;;;;;;;0.50;0.50;;;;;;;;;;7390192;19;20639;-64
2022/11/23 08:53:09;;;;;;;1.10;0.80;;;;;;;;;;7392684;19;21663;-64
2022/11/23 08:55:34;;;;;;;0.20;0.20;;;;;;;;;;7391636;19;20121;-64
2022/11/23 08:58:00;;;;;;;0.27;0.27;;;;;;;;;;7389733;19;20121;-65
2022/11/23 09:00:26;;;;;;;0.20;0.20;;;;;;;;;;7389434;19;20141;-64
2022/11/23 09:02:51;;;;;;;0.40;0.40;;;;;;;;;;7388949;19;20599;-64
2022/11/23 09:05:17;;;;;;;0.30;0.30;;;;;;;;;;7390322;19;20152;-64
2022/11/23 09:07:42;;;;;;;0.30;0.30;;;;;;;;;;7388380;19;20121;-64
2022/11/23 09:10:08;;;;;;;0.20;0.20;;;;;;;;;;7388243;19;20706;-64
2022/11/23 09:12:33;;;;;;;0.20;0.20;;;;;;;;;;7389345;19;20124;-64
2022/11/23 09:14:58;;;;;;;0.30;0.30;;;;;;;;;;7387435;19;20591;-64
2022/11/23 09:17:24;;;;;;;0.20;0.20;;;;;;;;;;7391091;19;20128;-64
2022/11/23 09:19:49;;;;;;;0.20;0.20;;;;;;;;;;7389881;19;20566;-64
2022/11/23 09:22:14;;;;;;;0.20;0.20;;;;;;;;;;7390404;19;20139;-64
2022/11/23 09:24:40;;;;;;;0.20;0.20;;;;;;;;;;7390828;19;20136;-64
2022/11/23 09:27:05;;;;;;;0.37;0.37;;;;;;;;;;7391153;19;20223;-65
2022/11/23 09:29:30;;;;;;;0.30;0.30;;;;;;;;;;7387629;19;20156;-64
2022/11/23 09:31:56;;;;;;;0.20;0.20;;;;;;;;;;7390329;19;20121;-64
2022/11/23 09:34:21;;;;;;;0.20;0.20;;;;;;;;;;7390840;19;20148;-65
2022/11/23 09:36:47;;;;;;;0.20;0.20;;;;;;;;;;7386573;19;20125;-64
2022/11/23 09:39:12;;;;;;;0.30;0.30;;;;;;;;;;7388024;19;20184;-64
2022/11/23 09:42:05;;;;;;;0.27;0.27;;;;;;;;;;7389409;19;20148;-65
2022/11/23 09:44:48;;;;;;;0.20;0.20;;;;;;;;;;7389641;19;20121;-63
2022/11/23 09:47:52;;;;;;;0.30;0.30;;;;;;;;;;7389416;19;20585;-65
2022/11/23 09:50:27;;;;;;;0.97;0.97;;;;;;;;;;7386654;19;20228;-65
2022/11/23 09:52:53;;;;;;;0.30;0.30;;;;;;;;;;7390751;19;20132;-65
2022/11/23 09:55:43;;;;;;;0.20;0.20;;;;;;;;;;7388214;19;20117;-65
2022/11/23 09:58:12;;;;;;;0.20;0.20;;;;;;;;;;7388570;19;20137;-64
2022/11/23 10:00:43;;;;;;;0.40;0.40;;;;;;;;;;7385628;19;20148;-65
2022/11/23 10:03:18;;;;;;;0.30;0.30;;;;;;;;;;7387969;19;20610;-65
2022/11/23 10:06:11;;;;;;;0.20;0.20;;;;;;;;;;7386167;19;20132;-65
2022/11/23 10:08:39;;;;;;;0.20;0.20;;;;;;;;;;7389391;19;20168;-64
2022/11/23 10:11:23;;;;;;;0.30;0.30;;;;;;;;;;7388229;19;20125;-65
2022/11/23 10:14:10;;;;;;;0.20;0.20;;;;;;;;;;7385800;19;20463;-65
2022/11/23 10:16:39;;;;;;;0.20;0.20;;;;;;;;;;7387021;19;20125;-64
2022/11/23 10:19:46;;;;;;;0.20;0.20;;;;;;;;;;7387532;19;20259;-65
2022/11/23 10:22:22;;;;;;;0.23;0.23;;;;;;;;;;7387013;19;20506;-63
2022/11/23 10:24:52;;;;;;;0.30;0.30;;;;;;;;;;7386242;19;20129;-64
2022/11/23 10:27:23;;;;;;;0.20;0.20;;;;;;;;;;7383530;19;20140;-64
2022/11/23 10:29:49;;;;;;;0.30;0.30;;;;;;;;;;7392638;19;20163;-64
2022/11/23 10:32:37;;;;;;;0.30;0.30;;;;;;;;;;7396327;19;20129;-64
2022/11/23 10:35:14;;;;;;;0.20;0.20;;;;;;;;;;7395353;19;20128;-64
2022/11/23 10:37:40;;;;;;;0.20;0.20;;;;;;;;;;7393275;19;20172;-63
2022/11/23 10:40:21;;;;;;;0.33;0.33;;;;;;;;;;7387579;19;20153;-64
2022/11/23 10:42:52;;;;;;;0.30;0.30;;;;;;;;;;7393235;19;20127;-64
2022/11/23 10:45:22;;;;;;;0.30;0.30;;;;;;;;;;7392824;19;20145;-65
2022/11/23 10:47:50;;;;;;;0.20;0.20;;;;;;;;;;7389394;19;20121;-65
2022/11/23 10:50:20;;;;;;;0.20;0.20;;;;;;;;;;7383128;19;20160;-65
2022/11/23 10:53:17;;;;;;;0.20;0.20;;;;;;;;;;7385977;19;20121;-65
2022/11/23 10:55:53;;;;;;;0.30;0.30;;;;;;;;;;7376339;19;20208;-65
2022/11/23 10:58:34;;;;;;;0.20;0.20;;;;;;;;;;7383886;19;20121;-65
2022/11/23 11:01:14;;;;;;;0.70;0.70;;;;;;;;;;7393976;19;20133;-65
2022/11/23 11:03:40;;;;;;;0.30;0.30;;;;;;;;;;7390960;19;20158;-65
2022/11/23 11:06:05;;;;;;;0.20;0.20;;;;;;;;;;7391599;19;20121;-65
2022/11/23 11:08:36;;;;;;;0.30;0.30;;;;;;;;;;7392127;19;20169;-65
2022/11/23 11:11:04;;;;;;;0.20;0.20;;;;;;;;;;7392489;19;20527;-65
2022/11/23 11:13:41;;;;;;;0.23;0.23;;;;;;;;;;7393553;19;20124;-65
2022/11/23 11:16:32;;;;;;;0.20;0.20;;;;;;;;;;7390982;19;20125;-65
2022/11/23 11:18:59;;;;;;;0.20;0.20;;;;;;;;;;7392302;19;20167;-65
2022/11/23 11:21:33;;;;;;;0.30;0.30;;;;;;;;;;7388664;19;20133;-65
2022/11/23 11:24:26;;;;;;;0.20;0.20;;;;;;;;;;7391229;19;20204;-64
2022/11/23 11:26:57;;;;;;;0.30;0.30;;;;;;;;;;7390621;19;20141;-65
2022/11/23 11:29:34;;;;;;;0.30;0.30;;;;;;;;;;7390841;19;20184;-65
2022/11/23 11:32:11;;;;;;;0.20;0.20;;;;;;;;;;7392754;19;20128;-65
2022/11/23 11:34:44;;;;;;;0.20;0.20;;;;;;;;;;7389935;19;20125;-64
2022/11/23 11:37:16;;;;;;;0.30;0.30;;;;;;;;;;7389821;19;20129;-65
2022/11/23 11:39:50;;;;;;;0.30;0.30;;;;;;;;;;7389294;19;20707;-65
2022/11/23 11:42:23;;;;;;;0.30;0.30;;;;;;;;;;7384519;19;20133;-64
2022/11/23 11:44:50;;;;;;;0.30;0.30;;;;;;;;;;7389078;19;20125;-64
2022/11/23 11:47:27;;;;;;;0.20;0.20;;;;;;;;;;7389475;19;20148;-65
2022/11/23 11:49:55;;;;;;;0.20;0.20;;;;;;;;;;7388261;19;20753;-65
2022/11/23 11:52:24;;;;;;;0.37;0.37;;;;;;;;;;7389903;19;20144;-65
2022/11/23 11:55:19;;;;;;;0.70;0.70;;;;;;;;;;7389915;19;20297;-65
2022/11/23 11:57:57;;;;;;;0.30;0.30;;;;;;;;;;7388381;19;20575;-65
2022/11/23 12:00:22;;;;;;;0.30;0.30;;;;;;;;;;7380563;19;20156;-65
2022/11/23 12:03:09;;;;;;;0.30;0.30;;;;;;;;;;7391345;19;20157;-65
2022/11/23 12:06:04;;;;;;;0.20;0.20;;;;;;;;;;7373846;19;20529;-65
2022/11/23 12:08:33;;;;;;;0.30;0.30;;;;;;;;;;7389984;19;20160;-65
2022/11/23 12:11:01;;;;;;;0.30;0.30;;;;;;;;;;7391023;19;20135;-65
2022/11/23 12:13:28;;;;;;;0.30;0.30;;;;;;;;;;7389001;19;20598;-65
2022/11/23 12:16:03;;;;;;;0.30;0.30;;;;;;;;;;7388677;19;20125;-65
2022/11/23 12:18:47;;;;;;;0.30;0.30;;;;;;;;;;7390750;19;20132;-65
2022/11/23 12:21:35;;;;;;;0.22;0.22;;;;;;;;;;7391004;19;20125;-65
2022/11/23 12:24:18;;;;;;;0.38;0.38;;;;;;;;;;7390950;19;20129;-65
2022/11/23 12:26:52;;;;;;;0.30;0.30;;;;;;;;;;7387850;19;20658;-65
2022/11/23 12:29:34;;;;;;;0.30;0.30;;;;;;;;;;7388810;19;20153;-65
2022/11/23 12:32:15;;;;;;;0.30;0.30;;;;;;;;;;7388908;19;20152;-65
2022/11/23 12:35:19;;;;;;;0.30;0.30;;;;;;;;;;7390076;19;20192;-65
2022/11/23 12:38:06;;;;;;;0.30;0.30;;;;;;;;;;7391792;19;20148;-65
2022/11/23 12:41:07;;;;;;;0.30;0.30;;;;;;;;;;7390200;19;20149;-66
2022/11/23 12:43:54;;;;;;;0.30;0.30;;;;;;;;;;7388072;19;20774;-65
2022/11/23 12:46:32;;;;;;;0.30;0.30;;;;;;;;;;7374083;19;20139;-65
2022/11/23 12:49:17;;;;;;;0.30;0.30;;;;;;;;;;7389231;19;20144;-65
2022/11/23 12:52:12;;;;;;;0.20;0.20;;;;;;;;;;7376863;19;20803;-65
2022/11/23 12:54:55;;;;;;;0.30;0.30;;;;;;;;;;7383187;19;20153;-66
2022/11/23 12:57:47;;;;;;;0.30;0.30;;;;;;;;;;7383790;19;20160;-65
2022/11/23 13:00:20;;;;;;;1.70;0.57;;;;;;;;;;7388157;19;20149;-65
2022/11/23 13:02:54;;;;;;;0.20;0.20;;;;;;;;;;7383207;19;20212;-65
2022/11/23 13:05:26;;;;;;;0.30;0.30;;;;;;;;;;7390981;19;20200;-65
2022/11/23 13:07:58;;;;;;;0.30;0.30;;;;;;;;;;7387112;19;20172;-65
2022/11/23 13:11:03;;;;;;;0.30;0.30;;;;;;;;;;7387908;19;20153;-65
2022/11/23 13:13:39;;;;;;;0.30;0.30;;;;;;;;;;7384487;19;20184;-65
2022/11/23 13:16:10;;;;;;;0.28;0.28;;;;;;;;;;7388308;19;20633;-65
2022/11/23 13:19:26;;;;;;;0.30;0.30;;;;;;;;;;7384395;19;20132;-66
2022/11/23 13:21:52;;;;;;;0.30;0.30;;;;;;;;;;7374627;19;20131;-65
2022/11/23 13:24:23;;;;;;;0.30;0.30;;;;;;;;;;7383420;19;20125;-65
2022/11/23 13:27:12;;;;;;;0.30;0.30;;;;;;;;;;7377818;19;20128;-65
2022/11/23 13:29:49;;;;;;;0.30;0.30;;;;;;;;;;7372194;19;20153;-65
2022/11/23 13:32:38;;;;;;;0.43;0.43;;;;;;;;;;7380477;19;20526;-65
2022/11/23 13:35:12;;;;;;;0.40;0.40;;;;;;;;;;7382370;19;20121;-65
2022/11/23 13:37:56;;;;;;;0.20;0.20;;;;;;;;;;7371978;19;20139;-65
2022/11/23 13:40:29;;;;;;;0.30;0.30;;;;;;;;;;7374413;19;20246;-65
2022/11/23 13:43:03;;;;;;;0.30;0.30;;;;;;;;;;7383097;19;20133;-65
2022/11/23 13:45:33;;;;;;;0.30;0.30;;;;;;;;;;7383875;19;20129;-65
2022/11/23 13:48:15;;;;;;;0.30;0.30;;;;;;;;;;7377443;19;20133;-65
2022/11/23 13:50:46;;;;;;;0.20;0.20;;;;;;;;;;7371410;19;20156;-65
2022/11/23 13:53:34;;;;;;;0.28;0.28;;;;;;;;;;7383419;19;20515;-65
2022/11/23 13:56:28;;;;;;;0.20;0.20;;;;;;;;;;7376774;19;20121;-65
2022/11/23 13:58:58;;;;;;;0.30;0.30;;;;;;;;;;7370407;19;20157;-65
2022/11/23 14:01:58;;;;;;;0.30;0.30;;;;;;;;;;7372323;19;20125;-65
2022/11/23 14:04:39;;;;;;;0.30;0.30;;;;;;;;;;7385611;19;20136;-65
2022/11/23 14:07:33;;;;;;;0.30;0.30;;;;;;;;;;7373268;19;20160;-65
2022/11/23 14:10:03;;;;;;;0.30;0.30;;;;;;;;;;7366005;19;20192;-65
2022/11/23 14:13:01;;;;;;;0.20;0.20;;;;;;;;;;7380207;19;20167;-65
2022/11/23 14:15:29;;;;;;;0.20;0.20;;;;;;;;;;7381747;19;20140;-65
2022/11/23 14:18:03;;;;;;;0.20;0.20;;;;;;;;;;7361261;19;20486;-65
2022/11/23 14:20:29;;;;;;;0.20;0.20;;;;;;;;;;7369032;19;20158;-65
2022/11/23 14:23:15;;;;;;;0.30;0.30;;;;;;;;;;7375748;19;20125;-65
2022/11/23 14:25:48;;;;;;;0.30;0.30;;;;;;;;;;7376172;19;20117;-65
2022/11/23 14:28:29;;;;;;;0.20;0.20;;;;;;;;;;7370063;19;20588;-65
2022/11/23 14:30:54;;;;;;;0.30;0.30;;;;;;;;;;7373250;19;20470;-65
2022/11/23 14:33:32;;;;;;;0.30;0.30;;;;;;;;;;7369842;19;20129;-65
2022/11/23 14:36:17;;;;;;;0.30;0.30;;;;;;;;;;7382194;19;20204;-65
2022/11/23 14:38:56;;;;;;;0.30;0.30;;;;;;;;;;7370889;19;20644;-65
2022/11/23 14:41:23;;;;;;;0.20;0.20;;;;;;;;;;7366329;19;20121;-65
2022/11/23 14:43:48;;;;;;;0.20;0.20;;;;;;;;;;7369676;19;20125;-65
2022/11/23 14:46:17;;;;;;;0.30;0.30;;;;;;;;;;7374558;19;23162;-65
2022/11/23 14:48:43;;;;;;;0.20;0.20;;;;;;;;;;7381599;19;20125;-65
2022/11/23 14:51:15;;;;;;;0.20;0.20;;;;;;;;;;7383638;19;20120;-65
2022/11/23 14:53:47;;;;;;;0.30;0.30;;;;;;;;;;7368115;19;20119;-65
2022/11/23 14:56:30;;;;;;;0.30;0.30;;;;;;;;;;7369931;19;20138;-65
2022/11/23 14:59:00;;;;;;;0.20;0.20;;;;;;;;;;7380717;19;20144;-65
2022/11/23 15:01:27;;;;;;;0.20;0.20;;;;;;;;;;7373257;19;20443;-65
2022/11/23 15:04:05;;;;;;;0.30;0.30;;;;;;;;;;7373293;19;20148;-65
2022/11/23 15:06:33;;;;;;;0.30;0.30;;;;;;;;;;7378563;19;20208;-64
2022/11/23 15:09:08;;;;;;;0.20;0.20;;;;;;;;;;7375936;19;20264;-65
2022/11/23 15:11:35;;;;;;;0.20;0.20;;;;;;;;;;7364371;19;20465;-65
2022/11/23 15:14:01;;;;;;;0.30;0.30;;;;;;;;;;7386411;19;20136;-65
2022/11/23 15:16:26;;;;;;;0.20;0.20;;;;;;;;;;7376984;19;20129;-65
2022/11/23 15:18:51;;;;;;;0.20;0.20;;;;;;;;;;7383267;19;20168;-64
2022/11/23 15:21:20;;;;;;;0.20;0.20;;;;;;;;;;7372080;19;20233;-65
2022/11/23 15:23:56;;;;;;;0.20;0.20;;;;;;;;;;7378625;19;20640;-65
2022/11/23 15:26:22;;;;;;;0.20;0.20;;;;;;;;;;7375457;19;20578;-64
2022/11/23 15:28:47;;;;;;;0.30;0.30;;;;;;;;;;7382986;19;20595;-65
2022/11/23 15:31:17;;;;;;;1.30;1.30;;;;;;;;;;7375906;19;20129;-65
2022/11/23 15:33:49;;;;;;;0.20;0.20;;;;;;;;;;7373147;19;20679;-65
2022/11/23 15:36:23;;;;;;;0.30;0.30;;;;;;;;;;7375506;19;20617;-64
2022/11/23 15:38:49;;;;;;;0.20;0.20;;;;;;;;;;7359014;19;20153;-64
2022/11/23 15:41:14;;;;;;;0.20;0.20;;;;;;;;;;7362685;19;20464;-65
2022/11/23 15:43:54;;;;;;;0.30;0.30;;;;;;;;;;7365216;19;20487;-65
2022/11/23 15:46:20;;;;;;;0.30;0.30;;;;;;;;;;7362924;19;20192;-64
2022/11/23 15:48:48;;;;;;;0.20;0.20;;;;;;;;;;7371610;19;20157;-64
2022/11/23 15:51:22;;;;;;;0.30;0.30;;;;;;;;;;7367210;19;20128;-65
2022/11/23 15:53:49;;;;;;;0.30;0.30;;;;;;;;;;7371937;19;20129;-64
2022/11/23 15:56:36;;;;;;;0.30;0.30;;;;;;;;;;7365830;19;20137;-64
2022/11/23 15:59:23;;;;;;;0.30;0.30;;;;;;;;;;7368041;19;20179;-65
2022/11/23 16:01:48;;;;;;;0.20;0.20;;;;;;;;;;7374467;19;20549;-65
2022/11/23 16:04:35;;;;;;;0.20;0.20;;;;;;;;;;7361258;19;20121;-65
2022/11/23 16:07:30;;;;;;;0.30;0.30;;;;;;;;;;7367829;19;20125;-65
2022/11/23 16:10:13;;;;;;;0.30;0.30;;;;;;;;;;7361869;19;20202;-65
2022/11/23 16:13:01;;;;;;;0.27;0.27;;;;;;;;;;7384089;19;20133;-64
2022/11/23 16:15:32;;;;;;;0.30;0.30;;;;;;;;;;7373639;19;20599;-63
2022/11/23 16:17:59;;;;;;;0.20;0.20;;;;;;;;;;7381919;19;20121;-65
2022/11/23 16:20:25;;;;;;;0.30;0.30;;;;;;;;;;7369808;19;20513;-65
2022/11/23 16:22:51;;;;;;;0.30;0.30;;;;;;;;;;7359742;19;20124;-65
2022/11/23 16:25:27;;;;;;;0.20;0.20;;;;;;;;;;7364845;19;20511;-65
2022/11/23 16:28:01;;;;;;;0.30;0.30;;;;;;;;;;7352768;19;20172;-65
2022/11/23 16:30:37;;;;;;;0.30;0.30;;;;;;;;;;7371475;19;20176;-66
2022/11/23 16:33:03;;;;;;;0.27;0.27;;;;;;;;;;7363198;19;20142;-65
2022/11/23 16:35:28;;;;;;;0.80;0.80;;;;;;;;;;7358564;19;20583;-65
2022/11/23 16:37:53;;;;;;;0.20;0.20;;;;;;;;;;7363815;19;20133;-64
2022/11/23 16:40:19;;;;;;;0.30;0.30;;;;;;;;;;7374879;19;20157;-65
2022/11/23 16:42:46;;;;;;;0.30;0.30;;;;;;;;;;7372942;19;20117;-65
2022/11/23 16:45:11;;;;;;;0.20;0.20;;;;;;;;;;7366112;19;20141;-65
2022/11/23 16:47:50;;;;;;;0.20;0.20;;;;;;;;;;7369944;19;20128;-65
2022/11/23 16:50:15;;;;;;;0.30;0.30;;;;;;;;;;7369901;19;20156;-65
2022/11/23 16:52:43;;;;;;;0.30;0.30;;;;;;;;;;7378498;19;20160;-65
2022/11/23 16:55:08;;;;;;;0.30;0.30;;;;;;;;;;7364099;19;20129;-65
2022/11/23 16:57:34;;;;;;;0.30;0.30;;;;;;;;;;7381856;19;20197;-65
2022/11/23 17:00:02;;;;;;;0.27;0.27;;;;;;;;;;7368246;19;20155;-65
2022/11/23 17:02:27;;;;;;;0.30;0.30;;;;;;;;;;7370778;19;20125;-65