Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:33;;;;;;;8.00;3.10;;;11.40;99.90;;;;;;5052207;28;20239;-55
2022/11/10 00:05:20;;;;;;;7.93;2.83;;;11.30;99.90;;;;;;5053193;28;20236;-55
2022/11/10 00:08:08;;;;;;;7.60;2.63;;;11.30;99.90;;;;;;5053283;28;20228;-55
2022/11/10 00:10:58;;;;;;;4.47;2.63;;;11.30;99.90;;;;;;5053145;28;20228;-55
2022/11/10 00:17:03;;;;;;;6.27;3.00;;;11.30;99.90;;;;;;5033452;28;20283;-55
2022/11/10 00:19:50;;;;;;;8.97;3.07;;;11.30;99.90;;;;;;5043202;28;20284;-54
2022/11/10 00:22:37;;;;;;;6.40;3.10;;;11.20;99.90;;;;;;5040889;28;20363;-55
2022/11/10 00:25:24;;;;;;;7.43;3.20;;;11.20;99.90;;;;;;5033042;28;20708;-55
2022/11/10 00:28:10;;;;;;;9.07;3.37;;;11.20;99.90;;;;;;5040366;28;20350;-55
2022/11/10 00:30:57;;;;;;;7.40;3.20;;;11.20;99.90;;;;;;5012992;28;20315;-55
2022/11/10 00:33:45;;;;;;;5.63;3.00;;;11.10;99.90;;;;;;5013079;28;20239;-55
2022/11/10 00:36:31;;;;;;;12.33;3.47;;;11.10;99.90;;;;;;5013127;28;20286;-55
2022/11/10 00:39:18;;;;;;;7.67;3.33;;;11.10;99.90;;;;;;5013021;28;20709;-55
2022/11/10 00:42:05;;;;;;;5.67;3.10;;;11.10;99.90;;;;;;5012946;28;20345;-55
2022/11/10 00:44:51;;;;;;;10.13;2.87;;;11.10;99.90;;;;;;5032594;28;20648;-55
2022/11/10 00:47:38;;;;;;;4.90;2.80;;;11.10;99.90;;;;;;5039455;28;20605;-54
2022/11/10 00:50:25;;;;;;;8.50;2.77;;;11.10;99.90;;;;;;5032538;28;20325;-55
2022/11/10 00:53:12;;;;;;;5.23;2.83;;;11.10;99.90;;;;;;5044885;28;20237;-54
2022/11/10 00:55:59;;;;;;;8.43;2.90;;;11.10;99.90;;;;;;5052443;28;20282;-55
2022/11/10 00:58:45;;;;;;;6.40;2.87;;;11.00;99.90;;;;;;5051651;28;20619;-53
2022/11/10 01:01:33;;;;;;;8.17;3.63;;;11.00;99.90;;;;;;5012906;28;20402;-55
2022/11/10 01:04:20;;;;;;;6.03;2.80;;;11.00;99.90;;;;;;5015831;28;20255;-54
2022/11/10 01:07:08;;;;;;;6.13;2.97;;;11.00;99.90;;;;;;5016372;28;20618;-54
2022/11/10 01:09:55;;;;;;;7.73;2.73;;;11.00;99.90;;;;;;5016391;28;20716;-55
2022/11/10 01:12:41;;;;;;;4.90;2.67;;;10.90;99.90;;;;;;5023091;28;20255;-55
2022/11/10 01:15:28;;;;;;;6.27;2.90;;;10.90;99.90;;;;;;5030467;28;20243;-52
2022/11/10 01:18:15;;;;;;;6.53;2.90;;;10.90;99.90;;;;;;5043813;28;20237;-54
2022/11/10 01:21:01;;;;;;;8.17;2.80;;;10.80;99.90;;;;;;5038415;28;20787;-55
2022/11/10 01:23:50;;;;;;;8.63;2.80;;;10.90;99.90;;;;;;5038740;28;20616;-54
2022/11/10 01:26:36;;;;;;;8.13;2.90;;;10.80;99.90;;;;;;5035979;28;20235;-55
2022/11/10 01:29:23;;;;;;;6.53;2.67;;;10.90;99.90;;;;;;5052970;28;20329;-53
2022/11/10 01:32:09;;;;;;;7.43;3.00;;;10.80;99.90;;;;;;5055524;28;20241;-55
2022/11/10 01:34:56;;;;;;;6.13;2.47;;;10.80;99.90;;;;;;5055969;28;20228;-55
2022/11/10 01:37:44;;;;;;;12.47;3.13;;;10.80;99.90;;;;;;5055639;28;20288;-55
2022/11/10 01:40:32;;;;;;;6.43;2.93;;;10.80;99.90;;;;;;5055699;28;20228;-53
2022/11/10 01:43:19;;;;;;;7.37;2.87;;;10.80;99.90;;;;;;5050810;28;20229;-55
2022/11/10 01:46:07;;;;;;;7.13;2.77;;;10.80;99.90;;;;;;5035609;28;20225;-55
2022/11/10 01:48:57;;;;;;;7.90;3.23;;;10.80;99.90;;;;;;5042420;28;20715;-55
2022/11/10 01:51:49;;;;;;;7.40;2.83;;;10.70;99.90;;;;;;5043813;28;20730;-52
2022/11/10 01:54:38;;;;;;;7.20;2.77;;;10.70;99.90;;;;;;5035150;28;20242;-53
2022/11/10 01:57:27;;;;;;;8.03;2.80;;;10.70;99.90;;;;;;5035750;28;20303;-55
2022/11/10 02:00:14;;;;;;;6.57;2.63;;;10.70;99.90;;;;;;5054685;28;20601;-55
2022/11/10 02:03:05;;;;;;;9.23;3.20;;;10.70;99.90;;;;;;5054904;28;20248;-55
2022/11/10 02:05:52;;;;;;;4.63;2.43;;;10.60;99.90;;;;;;5055209;28;20732;-55
2022/11/10 02:08:39;;;;;;;10.27;3.03;;;10.60;99.90;;;;;;5055313;28;20228;-53
2022/11/10 02:11:27;;;;;;;6.17;2.70;;;10.60;99.90;;;;;;5055021;28;20223;-54
2022/11/10 02:14:16;;;;;;;5.77;2.97;;;10.60;99.90;;;;;;5041964;28;20707;-55
2022/11/10 02:17:02;;;;;;;4.37;2.40;;;10.50;99.90;;;;;;5034993;28;20592;-54
2022/11/10 02:19:51;;;;;;;6.13;3.03;;;10.50;99.90;;;;;;5050880;28;20287;-54
2022/11/10 02:22:39;;;;;;;8.43;2.73;;;10.50;99.90;;;;;;5042710;28;20252;-54
2022/11/10 02:25:30;;;;;;;6.83;2.73;;;10.50;99.90;;;;;;5034901;28;20248;-54
2022/11/10 02:28:16;;;;;;;7.03;3.10;;;10.50;99.90;;;;;;5034987;28;20243;-55
2022/11/10 02:31:03;;;;;;;7.83;3.10;;;10.50;99.90;;;;;;5034534;28;20339;-55
2022/11/10 02:33:50;;;;;;;7.40;2.80;;;10.50;99.90;;;;;;5034493;28;20318;-56
2022/11/10 02:36:36;;;;;;;6.83;3.17;;;10.40;99.90;;;;;;5034722;28;20226;-54
2022/11/10 02:39:24;;;;;;;9.53;3.00;;;10.50;99.90;;;;;;5035927;28;20365;-55
2022/11/10 02:42:11;;;;;;;6.47;3.00;;;10.40;99.90;;;;;;5014893;28;20332;-55
2022/11/10 02:44:58;;;;;;;8.10;3.27;;;10.40;99.90;;;;;;5036169;28;20279;-55
2022/11/10 02:47:44;;;;;;;6.17;3.50;;;10.40;99.90;;;;;;5034300;28;20795;-55
2022/11/10 02:50:31;;;;;;;8.77;3.13;;;10.40;99.90;;;;;;5034281;28;20237;-55
2022/11/10 02:53:17;;;;;;;10.60;3.10;;;10.40;99.90;;;;;;5040292;28;20714;-55
2022/11/10 02:56:06;;;;;;;7.10;3.17;;;10.30;99.90;;;;;;5054420;28;20628;-55
2022/11/10 02:58:53;;;;;;;8.47;3.70;;;10.30;99.90;;;;;;5054413;28;20253;-54
2022/11/10 03:01:39;;;;;;;8.47;3.40;;;10.30;99.90;;;;;;5039451;28;20253;-55
2022/11/10 03:04:26;;;;;;;7.93;3.50;;;10.30;99.90;;;;;;5033900;28;20656;-54
2022/11/10 03:07:12;;;;;;;8.90;4.10;;;10.30;99.90;;;;;;5034244;28;20294;-55
2022/11/10 03:09:59;;;;;;;9.77;3.87;;;10.30;99.90;;;;;;5051776;28;20233;-55
2022/11/10 03:12:47;;;;;;;9.33;4.20;;;10.30;99.90;;;;;;5053258;28;20781;-54
2022/11/10 03:15:33;;;;;;;9.10;4.20;;;10.30;99.90;;;;;;5033525;28;20240;-55
2022/11/10 03:18:20;;;;;;;10.83;4.37;;;10.30;99.90;;;;;;5041534;28;20728;-55
2022/11/10 03:21:06;;;;;;;10.33;5.37;;;10.30;99.90;;;;;;5037006;28;20248;-55
2022/11/10 03:23:53;;;;;;;9.33;4.40;;;10.40;99.90;;;;;;5035766;28;20237;-54
2022/11/10 03:26:39;;;;;;;7.27;4.70;;;10.30;99.90;;;;;;5033048;28;20231;-54
2022/11/10 03:29:27;;;;;;;9.23;4.30;;;10.30;99.90;;;;;;5033461;28;20363;-55
2022/11/10 03:32:14;;;;;;;7.60;4.80;;;10.30;99.90;;;;;;5033208;28;20244;-55
2022/11/10 03:35:01;;;;;;;8.60;4.90;;;10.30;99.90;;;;;;5033835;28;20727;-54
2022/11/10 03:37:47;;;;;;;9.57;5.43;;;10.30;99.90;;;;;;5033497;28;20709;-54
2022/11/10 03:40:34;;;;;;;10.20;5.63;;;10.30;99.90;;;;;;5014161;28;20237;-55
2022/11/10 03:43:40;;;;;;;14.77;6.03;;;10.20;99.90;;;;;;5028290;28;20236;-55
2022/11/10 03:46:28;;;;;;;14.20;5.77;;;10.20;99.90;;;;;;5033408;28;20236;-54
2022/11/10 03:49:14;;;;;;;12.97;5.93;;;10.10;99.90;;;;;;5026162;28;20580;-54
2022/11/10 03:52:01;;;;;;;18.23;6.53;;;10.20;99.90;;;;;;5041495;28;20247;-55
2022/11/10 03:54:47;;;;;;;12.63;6.43;;;10.20;99.90;;;;;;5033331;28;20347;-55
2022/11/10 03:57:34;;;;;;;13.03;6.93;;;10.20;99.90;;;;;;5033186;28;20232;-54
2022/11/10 04:00:22;;;;;;;13.90;7.03;;;10.20;99.90;;;;;;5033083;28;20240;-54
2022/11/10 04:03:10;;;;;;;16.03;8.10;;;10.20;99.90;;;;;;5033134;28;20288;-54
2022/11/10 04:09:01;;;;;;;14.20;7.70;;;10.20;99.90;;;;;;5047324;28;20294;-55
2022/11/10 04:18:19;;;;;;;15.67;8.70;;;10.30;99.90;;;;;;5040580;28;20378;-55
2022/11/10 04:21:05;;;;;;;15.87;9.17;;;10.30;99.90;;;;;;5041998;28;20236;-55
2022/11/10 04:23:52;;;;;;;16.00;8.87;;;10.30;99.90;;;;;;5048304;28;20362;-55
2022/11/10 04:26:39;;;;;;;18.73;8.97;;;10.30;99.90;;;;;;5042279;28;20232;-54
2022/11/10 04:29:26;;;;;;;15.50;8.13;;;10.30;99.90;;;;;;5041437;28;20281;-54
2022/11/10 04:32:12;;;;;;;15.03;8.70;;;10.30;99.90;;;;;;5040135;28;20244;-54
2022/11/10 04:34:59;;;;;;;18.47;8.67;;;10.20;99.90;;;;;;5042631;28;20239;-55
2022/11/10 04:37:47;;;;;;;17.27;8.83;;;10.30;99.90;;;;;;5041010;28;20231;-55
2022/11/10 04:40:34;;;;;;;20.23;8.97;;;10.20;99.90;;;;;;5044986;28;20274;-55
2022/11/10 04:43:21;;;;;;;16.27;9.13;;;10.20;99.90;;;;;;5046853;28;20259;-55
2022/11/10 04:46:18;;;;;;;15.43;9.20;;;10.20;99.90;;;;;;5044860;28;20244;-55
2022/11/10 04:49:06;;;;;;;14.97;9.33;;;10.20;99.90;;;;;;5045574;28;20227;-56
2022/11/10 04:51:53;;;;;;;15.57;8.87;;;10.20;99.90;;;;;;5046602;28;20282;-53
2022/11/10 04:54:40;;;;;;;16.17;8.40;;;10.20;99.90;;;;;;5046945;28;20236;-55
2022/11/10 04:57:27;;;;;;;15.43;9.07;;;10.20;99.90;;;;;;5042753;28;20220;-54
2022/11/10 05:00:14;;;;;;;15.20;9.13;;;10.20;99.90;;;;;;5043966;28;20736;-55
2022/11/10 05:03:02;;;;;;;17.90;9.10;;;10.20;99.90;;;;;;5043884;28;20236;-55
2022/11/10 05:05:49;;;;;;;17.70;9.13;;;10.10;99.90;;;;;;5045058;28;20307;-55
2022/11/10 05:08:36;;;;;;;18.30;8.77;;;10.10;99.90;;;;;;5044810;28;20360;-53
2022/11/10 05:11:24;;;;;;;17.53;8.80;;;10.10;99.90;;;;;;5046411;28;20718;-54
2022/11/10 05:14:11;;;;;;;13.50;8.97;;;10.20;99.90;;;;;;5043913;28;20228;-54
2022/11/10 05:16:57;;;;;;;19.13;9.00;;;10.10;99.90;;;;;;5045305;28;20332;-56
2022/11/10 05:19:46;;;;;;;13.67;8.10;;;10.10;99.90;;;;;;5044745;28;20303;-54
2022/11/10 05:22:32;;;;;;;17.50;8.77;;;10.10;99.90;;;;;;5048396;28;20239;-54
2022/11/10 05:25:19;;;;;;;18.40;9.23;;;10.10;99.90;;;;;;5056529;28;20228;-55
2022/11/10 05:28:09;;;;;;;20.13;9.47;;;10.10;99.90;;;;;;5056252;28;20243;-54
2022/11/10 05:30:55;;;;;;;17.33;9.10;;;10.10;99.90;;;;;;5055604;28;20247;-54
2022/11/10 05:33:42;;;;;;;13.40;8.63;;;10.00;99.90;;;;;;5042209;28;20232;-54
2022/11/10 05:36:28;;;;;;;15.13;9.67;;;10.00;99.90;;;;;;5035727;28;20581;-54
2022/11/10 05:39:15;;;;;;;15.47;9.47;;;10.00;99.90;;;;;;5035386;28;20250;-55
2022/11/10 05:42:01;;;;;;;17.17;9.47;;;9.90;99.90;;;;;;5036041;28;20359;-54
2022/11/10 05:44:49;;;;;;;17.40;8.87;;;9.90;99.90;;;;;;5038095;28;20247;-54
2022/11/10 05:47:36;;;;;;;19.63;9.20;;;9.90;99.90;;;;;;5044094;28;20235;-53
2022/11/10 05:50:24;;;;;;;18.97;8.77;;;10.00;99.90;;;;;;5033409;28;20239;-54
2022/11/10 05:53:11;;;;;;;15.27;8.77;;;9.90;99.90;;;;;;5035793;28;20252;-55
2022/11/10 05:55:58;;;;;;;15.30;8.90;;;9.90;99.90;;;;;;5035850;28;20230;-54
2022/11/10 05:58:45;;;;;;;17.43;8.83;;;9.80;99.90;;;;;;5035394;28;21363;-53
2022/11/10 06:01:33;;;;;;;16.37;8.03;;;9.90;99.90;;;;;;5034886;28;20251;-54
2022/11/10 06:04:19;;;;;;;19.40;9.07;;;9.90;99.90;;;;;;5034226;28;20376;-54
2022/11/10 06:07:06;;;;;;;16.50;8.43;;;9.80;99.90;;;;;;5035267;28;20228;-54
2022/11/10 06:09:53;;;;;;;17.17;8.80;;;9.90;99.90;;;;;;5038316;28;20227;-53
2022/11/10 06:12:41;;;;;;;15.90;8.10;;;9.80;99.90;;;;;;5051856;28;20224;-56
2022/11/10 06:15:29;;;;;;;15.90;8.83;;;9.80;99.90;;;;;;5032905;28;20231;-52
2022/11/10 06:18:17;;;;;;;14.93;8.87;;;9.80;99.90;;;;;;5033693;28;20236;-55
2022/11/10 06:21:04;;;;;;;20.60;9.07;;;9.80;99.90;;;;;;5035070;28;20235;-54
2022/11/10 06:23:50;;;;;;;14.03;8.47;;;9.90;99.90;;;;;;5035018;28;20363;-55
2022/11/10 06:26:37;;;;;;;13.93;8.47;;;9.80;99.90;;;;;;5034750;28;20262;-54
2022/11/10 06:29:23;;;;;;;14.87;8.23;;;9.80;99.90;;;;;;5027288;28;20593;-54
2022/11/10 06:32:12;;;;;;;17.93;9.33;;;9.90;99.90;;;;;;5021566;28;20244;-54
2022/11/10 06:35:00;;;;;;;18.90;8.50;;;9.90;99.90;;;;;;5034613;28;20235;-56
2022/11/10 06:37:56;;;;;;;20.13;9.37;;;9.90;99.90;;;;;;5014536;28;20233;-54
2022/11/10 06:40:43;;;;;;;23.27;9.40;;;9.80;99.90;;;;;;5014833;28;20252;-55
2022/11/10 06:43:29;;;;;;;18.47;8.83;;;9.90;99.90;;;;;;5048135;28;20243;-55
2022/11/10 06:46:15;;;;;;;17.40;9.03;;;9.90;99.90;;;;;;5040349;28;20306;-54
2022/11/10 06:49:02;;;;;;;17.03;9.43;;;9.90;99.90;;;;;;5042539;28;20353;-55
2022/11/10 06:51:51;;;;;;;18.30;9.07;;;9.80;99.90;;;;;;5034436;28;20278;-55
2022/11/10 06:54:37;;;;;;;20.63;9.60;;;9.80;99.90;;;;;;5034271;28;20719;-53
2022/11/10 06:57:24;;;;;;;20.10;9.73;;;9.90;99.90;;;;;;5033934;28;20259;-55
2022/11/10 07:00:12;;;;;;;16.30;9.03;;;9.90;99.90;;;;;;5047776;28;20580;-54
2022/11/10 07:03:00;;;;;;;21.77;10.77;;;9.90;99.90;;;;;;5035934;28;20247;-55
2022/11/10 07:05:46;;;;;;;16.80;10.17;;;9.90;99.90;;;;;;5050901;28;20235;-54
2022/11/10 07:08:34;;;;;;;21.20;10.63;;;9.90;99.90;;;;;;5054018;28;20231;-55
2022/11/10 07:11:21;;;;;;;19.20;10.43;;;10.00;99.90;;;;;;5054506;28;20277;-55
2022/11/10 07:14:08;;;;;;;15.40;9.90;;;9.90;99.90;;;;;;5042394;28;20228;-53
2022/11/10 07:16:54;;;;;;;21.53;11.63;;;10.00;99.90;;;;;;5035799;28;20309;-55
2022/11/10 07:19:41;;;;;;;22.53;13.27;;;10.00;99.90;;;;;;5037652;28;20323;-54
2022/11/10 07:22:27;;;;;;;21.67;12.17;;;10.00;99.90;;;;;;5013849;28;20311;-54
2022/11/10 07:25:15;;;;;;;22.10;12.33;;;10.10;99.90;;;;;;5013982;28;20244;-54
2022/11/10 07:28:04;;;;;;;24.93;12.90;;;10.10;99.90;;;;;;5033020;28;20327;-54
2022/11/10 07:30:50;;;;;;;25.37;14.07;;;10.10;99.90;;;;;;5033271;28;20247;-54
2022/11/10 07:33:37;;;;;;;24.20;14.40;;;10.20;99.90;;;;;;5033640;28;20236;-55
2022/11/10 07:36:23;;;;;;;27.27;14.10;;;10.20;99.90;;;;;;5033775;28;20231;-54
2022/11/10 07:39:11;;;;;;;24.40;15.13;;;10.20;99.90;;;;;;5033229;28;20232;-56
2022/11/10 07:41:59;;;;;;;22.23;15.30;;;10.20;99.90;;;;;;5033125;28;20367;-55
2022/11/10 07:44:45;;;;;;;24.83;16.63;;;10.20;99.90;;;;;;5029845;28;20236;-54
2022/11/10 07:47:32;;;;;;;28.43;15.67;;;10.20;99.90;;;;;;5034574;28;20734;-55
2022/11/10 07:50:19;;;;;;;32.93;17.60;;;10.30;99.90;;;;;;5033099;28;20283;-54
2022/11/10 07:53:07;;;;;;;27.23;16.60;;;10.30;99.90;;;;;;5033376;28;20306;-54
2022/11/10 07:55:54;;;;;;;27.57;16.13;;;10.40;99.90;;;;;;5033415;28;20217;-53
2022/11/10 07:58:42;;;;;;;22.90;16.43;;;10.40;99.90;;;;;;5033186;28;20279;-55
2022/11/10 08:01:28;;;;;;;33.37;18.17;;;10.40;99.90;;;;;;5032723;28;20245;-55
2022/11/10 08:04:15;;;;;;;26.23;18.53;;;10.40;99.90;;;;;;5032925;28;20268;-54
2022/11/10 08:07:01;;;;;;;28.80;18.97;;;10.50;99.90;;;;;;5033417;28;20585;-56
2022/11/10 08:09:49;;;;;;;31.23;20.27;;;10.50;99.90;;;;;;5033267;28;20228;-54
2022/11/10 08:12:35;;;;;;;33.53;20.63;;;10.50;99.90;;;;;;5034972;28;20593;-55
2022/11/10 08:15:24;;;;;;;32.73;20.03;;;10.60;99.90;;;;;;5026649;28;20727;-55
2022/11/10 08:18:16;;;;;;;29.73;20.53;;;10.70;99.90;;;;;;5039516;28;20236;-53
2022/11/10 08:21:04;;;;;;;33.77;20.23;;;10.70;99.90;;;;;;5032103;28;20616;-55
2022/11/10 08:23:50;;;;;;;27.57;20.23;;;10.80;99.90;;;;;;5032916;28;20231;-55
2022/11/10 08:26:37;;;;;;;33.70;21.13;;;10.90;99.90;;;;;;5032024;28;20216;-55
2022/11/10 08:29:23;;;;;;;32.43;20.20;;;10.90;99.90;;;;;;5013327;28;20272;-55
2022/11/10 08:32:11;;;;;;;26.53;18.80;;;11.00;99.90;;;;;;5012616;28;20240;-55
2022/11/10 08:34:57;;;;;;;25.33;18.90;;;11.00;99.90;;;;;;5013261;28;20228;-55
2022/11/10 08:37:44;;;;;;;27.57;18.17;;;11.00;99.90;;;;;;5013091;28;20418;-53
2022/11/10 08:40:30;;;;;;;28.47;18.47;;;11.00;99.90;;;;;;5012958;28;20232;-55
2022/11/10 08:43:17;;;;;;;28.13;18.73;;;11.00;99.90;;;;;;5025003;28;20586;-55
2022/11/10 08:46:04;;;;;;;25.50;19.00;;;11.00;99.90;;;;;;5032795;28;20247;-54
2022/11/10 08:48:52;;;;;;;29.67;18.13;;;10.90;99.90;;;;;;5040949;28;20232;-54
2022/11/10 08:51:39;;;;;;;25.63;18.57;;;11.00;99.90;;;;;;5032581;28;20295;-55
2022/11/10 08:54:25;;;;;;;25.00;18.80;;;11.00;99.90;;;;;;5032782;28;20581;-54
2022/11/10 08:57:12;;;;;;;30.37;20.47;;;11.00;99.90;;;;;;5032730;28;20236;-55
2022/11/10 08:59:58;;;;;;;28.57;19.33;;;11.10;99.90;;;;;;5032834;28;20235;-54
2022/11/10 09:02:45;;;;;;;30.23;19.73;;;11.20;99.90;;;;;;5031462;28;20264;-54
2022/11/10 09:05:34;;;;;;;30.23;19.83;;;11.30;99.90;;;;;;5032429;28;20632;-56
2022/11/10 09:08:21;;;;;;;34.97;19.70;;;11.50;99.90;;;;;;5032777;28;20229;-55
2022/11/10 09:11:07;;;;;;;29.20;19.17;;;11.70;99.90;;;;;;5032552;28;20748;-55
2022/11/10 09:13:54;;;;;;;28.03;17.43;;;11.70;99.90;;;;;;5036071;28;20295;-55
2022/11/10 09:16:40;;;;;;;23.50;17.93;;;11.80;99.90;;;;;;5034205;28;20368;-55
2022/11/10 09:19:26;;;;;;;29.80;18.10;;;11.70;99.90;;;;;;5026935;28;20364;-55
2022/11/10 09:22:15;;;;;;;26.33;18.63;;;11.70;99.90;;;;;;5012738;28;20233;-55
2022/11/10 09:25:01;;;;;;;29.77;17.93;;;11.70;99.90;;;;;;5014925;28;20319;-54
2022/11/10 09:27:47;;;;;;;28.63;17.43;;;11.70;99.90;;;;;;5016078;28;20226;-55
2022/11/10 09:30:34;;;;;;;26.97;17.40;;;11.80;99.90;;;;;;5015576;28;20244;-55
2022/11/10 09:33:21;;;;;;;25.47;17.53;;;11.80;99.90;;;;;;5016442;28;20234;-55
2022/11/10 09:36:08;;;;;;;23.37;17.80;;;11.80;99.90;;;;;;5016511;28;20720;-55
2022/11/10 09:38:56;;;;;;;28.23;17.57;;;11.80;99.90;;;;;;5015906;28;20278;-55
2022/11/10 09:41:44;;;;;;;29.03;17.30;;;11.90;99.90;;;;;;5015888;28;20285;-53
2022/11/10 09:44:35;;;;;;;27.53;18.13;;;12.00;99.90;;;;;;5037516;28;20237;-55
2022/11/10 09:47:27;;;;;;;27.80;16.40;;;12.00;99.90;;;;;;5027522;28;20236;-56
2022/11/10 09:50:41;;;;;;;28.30;17.27;;;12.00;99.90;;;;;;5033839;28;20296;-55
2022/11/10 09:53:31;;;;;;;25.17;15.73;;;12.20;99.90;;;;;;5035315;28;20736;-55
2022/11/10 09:56:26;;;;;;;21.77;15.70;;;12.20;99.90;;;;;;5035836;28;20223;-54
2022/11/10 09:59:18;;;;;;;21.03;14.90;;;12.30;99.90;;;;;;5035559;28;20366;-54
2022/11/10 10:02:15;;;;;;;21.13;15.13;;;12.50;99.90;;;;;;5035849;28;20237;-54
2022/11/10 10:05:31;;;;;;;23.73;14.67;;;12.60;99.90;;;;;;5036664;28;20249;-55
2022/11/10 10:08:27;;;;;;;22.97;15.57;;;12.70;99.90;;;;;;5035455;28;20241;-54
2022/11/10 10:11:26;;;;;;;24.40;14.60;;;12.70;99.90;;;;;;5037236;28;20238;-55
2022/11/10 10:14:24;;;;;;;23.20;14.03;;;12.60;99.90;;;;;;5038882;28;20234;-55
2022/11/10 10:17:23;;;;;;;24.23;13.57;;;12.70;99.90;;;;;;5017914;28;20800;-55
2022/11/10 10:20:19;;;;;;;22.77;13.87;;;12.70;99.90;;;;;;5027623;28;20249;-55
2022/11/10 10:23:16;;;;;;;24.03;14.23;;;12.80;99.90;;;;;;5028892;28;20348;-55
2022/11/10 10:26:03;;;;;;;24.17;12.87;;;12.90;99.90;;;;;;5044542;28;20310;-55
2022/11/10 10:28:52;;;;;;;21.60;12.27;;;13.10;99.90;;;;;;5038321;28;20238;-56
2022/11/10 10:31:42;;;;;;;19.00;11.73;;;13.10;99.90;;;;;;5034069;28;20238;-56
2022/11/10 10:34:30;;;;;;;19.57;11.43;;;13.10;99.90;;;;;;5034266;28;20227;-55
2022/11/10 10:37:23;;;;;;;20.00;13.07;;;13.00;99.90;;;;;;5035063;28;20314;-55
2022/11/10 10:40:14;;;;;;;20.83;12.33;;;13.00;99.90;;;;;;5034755;28;20241;-55
2022/11/10 10:43:01;;;;;;;21.27;11.90;;;12.90;99.90;;;;;;5038343;28;20246;-55
2022/11/10 10:46:05;;;;;;;22.57;12.30;;;12.90;99.90;;;;;;5034288;28;20238;-55
2022/11/10 10:49:07;;;;;;;20.07;11.77;;;12.90;99.90;;;;;;5041751;28;20238;-55
2022/11/10 10:52:15;;;;;;;18.73;11.00;;;12.90;99.90;;;;;;5018507;28;20238;-55
2022/11/10 10:55:08;;;;;;;21.57;11.90;;;13.10;99.90;;;;;;5041572;28;20239;-55
2022/11/10 10:58:01;;;;;;;17.83;10.63;;;13.20;99.90;;;;;;5054135;28;20729;-55
2022/11/10 11:00:50;;;;;;;18.77;10.70;;;13.20;99.90;;;;;;5045043;28;20246;-54
2022/11/10 11:03:43;;;;;;;17.00;10.97;;;13.20;99.90;;;;;;5044021;28;20292;-55
2022/11/10 11:06:31;;;;;;;17.63;10.03;;;13.20;99.90;;;;;;5047031;28;20435;-55
2022/11/10 11:09:23;;;;;;;18.10;10.47;;;13.40;99.90;;;;;;5039987;28;20361;-55
2022/11/10 11:12:12;;;;;;;19.33;9.47;;;13.60;99.90;;;;;;5034201;28;20278;-56
2022/11/10 11:15:13;;;;;;;15.83;9.13;;;13.70;99.90;;;;;;5033649;28;20243;-54
2022/11/10 11:18:02;;;;;;;15.80;8.57;;;13.70;99.90;;;;;;5032917;28;20238;-55
2022/11/10 11:21:01;;;;;;;15.03;8.23;;;13.80;99.90;;;;;;5038490;28;20242;-54
2022/11/10 11:24:20;;;;;;;17.67;8.77;;;14.00;99.90;;;;;;5040869;28;20235;-55
2022/11/10 11:27:17;;;;;;;21.07;8.53;;;13.90;99.90;;;;;;5040652;28;20234;-56
2022/11/10 11:30:09;;;;;;;14.50;7.70;;;14.10;99.90;;;;;;5039119;28;20258;-55
2022/11/10 11:33:19;;;;;;;14.43;7.23;;;14.20;99.90;;;;;;5041571;28;20578;-55
2022/11/10 11:36:21;;;;;;;17.77;7.77;;;14.20;99.90;;;;;;5045444;28;20314;-54
2022/11/10 11:39:20;;;;;;;15.27;7.43;;;14.20;99.90;;;;;;5043279;28;20285;-55
2022/11/10 11:42:18;;;;;;;12.93;6.40;;;14.10;99.90;;;;;;5042589;28;20233;-54
2022/11/10 11:45:16;;;;;;;13.63;6.33;;;14.10;99.90;;;;;;5042754;28;20318;-55
2022/11/10 11:48:21;;;;;;;18.77;7.17;;;14.10;99.90;;;;;;5042209;28;20365;-55
2022/11/10 11:51:15;;;;;;;18.50;7.90;;;14.00;99.90;;;;;;5040135;28;20229;-55
2022/11/10 11:54:16;;;;;;;14.73;7.10;;;13.90;99.90;;;;;;5039955;28;20637;-55
2022/11/10 11:57:16;;;;;;;13.97;7.20;;;13.80;99.90;;;;;;5038931;28;20292;-55
2022/11/10 12:00:09;;;;;;;15.17;6.80;;;13.80;99.90;;;;;;5049684;28;20792;-55
2022/11/10 12:03:22;;;;;;;17.33;7.27;;;13.80;99.90;;;;;;5032857;28;20781;-55
2022/11/10 12:06:26;;;;;;;17.23;8.00;;;13.70;99.90;;;;;;5033280;28;20226;-55
2022/11/10 12:09:22;;;;;;;17.70;7.20;;;13.70;99.90;;;;;;5033067;28;20592;-55
2022/11/10 12:12:39;;;;;;;16.03;8.10;;;13.60;99.90;;;;;;5033040;28;20230;-55
2022/11/10 12:15:33;;;;;;;16.47;7.13;;;13.60;99.90;;;;;;5032990;28;20580;-56
2022/11/10 12:18:29;;;;;;;16.03;6.73;;;13.60;99.90;;;;;;5040442;28;20234;-54
2022/11/10 12:21:23;;;;;;;15.53;7.20;;;13.60;99.90;;;;;;5032812;28;20235;-55
2022/11/10 12:24:31;;;;;;;15.97;6.73;;;13.60;99.90;;;;;;5033053;28;20246;-55
2022/11/10 12:27:20;;;;;;;15.07;6.67;;;13.60;99.90;;;;;;5033187;28;20238;-54
2022/11/10 12:30:11;;;;;;;17.33;6.20;;;13.60;99.90;;;;;;5050135;28;20251;-55
2022/11/10 12:33:04;;;;;;;14.80;6.07;;;13.60;99.90;;;;;;5032625;28;20235;-54
2022/11/10 12:35:53;;;;;;;14.23;5.30;;;13.60;99.90;;;;;;5033271;28;20617;-55
2022/11/10 12:38:48;;;;;;;11.33;5.10;;;13.60;99.90;;;;;;5032885;28;20444;-55
2022/11/10 12:41:39;;;;;;;17.73;6.53;;;13.60;99.90;;;;;;5037039;28;20347;-55
2022/11/10 12:44:29;;;;;;;15.83;5.43;;;13.60;99.90;;;;;;5041225;28;20324;-56
2022/11/10 12:47:20;;;;;;;14.97;5.07;;;13.60;99.90;;;;;;5032707;28;20243;-55
2022/11/10 12:50:20;;;;;;;10.50;4.43;;;13.60;99.90;;;;;;5032644;28;20691;-55
2022/11/10 12:53:14;;;;;;;11.73;4.70;;;13.60;99.90;;;;;;5032241;28;20314;-55
2022/11/10 12:56:07;;;;;;;10.67;4.27;;;13.60;99.90;;;;;;5032427;28;20251;-54
2022/11/10 12:59:21;;;;;;;13.63;4.37;;;13.70;99.90;;;;;;5036958;28;20233;-56
2022/11/10 13:02:29;;;;;;;15.47;4.40;;;13.60;99.90;;;;;;5044003;28;20234;-55
2022/11/10 13:05:36;;;;;;;12.57;4.10;;;13.70;99.90;;;;;;5022044;28;20302;-55
2022/11/10 13:08:27;;;;;;;10.00;3.80;;;13.70;99.90;;;;;;5043386;28;20242;-55
2022/11/10 13:11:27;;;;;;;11.27;3.63;;;13.60;99.90;;;;;;5051423;28;20301;-55
2022/11/10 13:14:23;;;;;;;11.30;3.70;;;13.70;99.90;;;;;;5039769;28;20725;-53
2022/11/10 13:17:48;;;;;;;13.03;3.70;;;13.70;99.90;;;;;;5043463;28;20229;-55
2022/11/10 13:20:50;;;;;;;12.97;4.13;;;13.70;99.90;;;;;;5036977;28;20242;-55
2022/11/10 13:24:14;;;;;;;15.27;4.13;;;13.60;99.90;;;;;;5035818;28;20730;-55
2022/11/10 13:27:03;;;;;;;18.03;3.67;;;13.70;99.90;;;;;;5035881;28;20246;-56
2022/11/10 13:29:57;;;;;;;11.80;3.70;;;13.60;99.90;;;;;;5035781;28;20785;-55
2022/11/10 13:32:44;;;;;;;10.93;3.40;;;13.60;99.90;;;;;;5035472;28;20246;-55
2022/11/10 13:35:54;;;;;;;8.90;3.23;;;13.60;99.90;;;;;;5035770;28;20234;-55
2022/11/10 13:38:43;;;;;;;9.80;3.10;;;13.60;99.90;;;;;;5037230;28;20234;-55
2022/11/10 13:41:33;;;;;;;8.87;3.00;;;13.60;99.90;;;;;;5040076;28;20235;-54
2022/11/10 13:44:25;;;;;;;11.73;3.27;;;13.60;99.90;;;;;;5036303;28;20238;-53
2022/11/10 13:47:37;;;;;;;13.13;3.10;;;13.60;99.90;;;;;;5027444;28;20239;-54
2022/11/10 13:50:33;;;;;;;10.30;2.80;;;13.70;99.90;;;;;;5030287;28;20230;-56
2022/11/10 13:53:30;;;;;;;10.67;3.10;;;13.70;99.90;;;;;;5035361;28;20265;-54
2022/11/10 13:56:32;;;;;;;11.50;3.40;;;13.70;99.90;;;;;;5038441;28;20239;-55
2022/11/10 13:59:24;;;;;;;10.90;3.40;;;13.70;99.90;;;;;;5045761;28;20311;-55
2022/11/10 14:02:55;;;;;;;13.33;3.60;;;13.70;99.90;;;;;;5034598;28;20741;-55
2022/11/10 14:06:12;;;;;;;10.97;3.20;;;13.70;99.90;;;;;;5040354;28;20242;-55
2022/11/10 14:09:05;;;;;;;14.63;3.83;;;13.70;99.90;;;;;;5015867;28;20231;-54
2022/11/10 14:11:55;;;;;;;10.80;3.30;;;13.60;99.90;;;;;;5015499;28;20224;-55
2022/11/10 14:14:50;;;;;;;10.87;3.33;;;13.70;99.90;;;;;;5038193;28;20239;-55
2022/11/10 14:17:41;;;;;;;12.90;3.13;;;13.70;99.90;;;;;;5027520;28;20744;-54
2022/11/10 14:20:34;;;;;;;16.50;3.80;;;13.70;99.90;;;;;;5029212;28;20234;-55
2022/11/10 14:23:25;;;;;;;13.33;3.43;;;13.60;99.90;;;;;;5034967;28;20722;-56
2022/11/10 14:26:21;;;;;;;14.43;3.63;;;13.60;99.90;;;;;;5034869;28;20246;-55
2022/11/10 14:29:31;;;;;;;9.37;3.37;;;13.60;99.90;;;;;;5034975;28;20262;-56
2022/11/10 14:32:21;;;;;;;10.60;2.93;;;13.60;99.90;;;;;;5050209;28;20245;-54
2022/11/10 14:35:19;;;;;;;10.30;3.20;;;13.60;99.90;;;;;;5034380;28;20612;-55
2022/11/10 14:38:14;;;;;;;13.07;3.23;;;13.50;99.90;;;;;;5022459;28;20611;-55
2022/11/10 14:41:13;;;;;;;10.27;3.30;;;13.60;99.90;;;;;;5034224;28;20318;-55
2022/11/10 14:44:02;;;;;;;12.90;3.27;;;13.60;99.90;;;;;;5036927;28;20808;-54
2022/11/10 14:46:49;;;;;;;11.43;3.33;;;13.60;99.90;;;;;;5034562;28;20254;-56
2022/11/10 14:49:37;;;;;;;15.90;3.47;;;13.50;99.90;;;;;;5029570;28;20387;-55
2022/11/10 14:52:24;;;;;;;10.17;3.27;;;13.50;99.90;;;;;;5038931;28;20249;-55