Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:03:27;;;;;;;3.60;2.22;;;;;;;;;;10482372;28;19924;-76
2023/06/29 00:08:34;;;;;;;5.25;2.92;;;;;;;;;;10491206;28;20044;-76
2023/06/29 00:13:36;;;;;;;5.03;2.65;;;;;;;;;;10492260;28;20424;-76
2023/06/29 00:18:40;;;;;;;7.45;3.08;;;;;;;;;;10476097;28;20072;-76
2023/06/29 00:23:45;;;;;;;4.93;2.78;;;;;;;;;;10473389;28;20130;-76
2023/06/29 00:28:48;;;;;;;5.30;2.20;;;;;;;;;;10478370;28;20119;-76
2023/06/29 00:33:52;;;;;;;4.10;2.17;;;;;;;;;;10483921;28;20056;-76
2023/06/29 00:38:55;;;;;;;3.78;2.10;;;;;;;;;;10485307;28;20094;-77
2023/06/29 00:44:00;;;;;;;4.00;2.45;;;;;;;;;;10478758;28;20063;-76
2023/06/29 00:49:04;;;;;;;3.85;2.55;;;;;;;;;;10481423;28;20041;-75
2023/06/29 00:54:07;;;;;;;4.70;2.35;;;;;;;;;;10478344;28;20127;-77
2023/06/29 00:59:10;;;;;;;4.73;2.90;;;;;;;;;;10480189;28;20079;-76
2023/06/29 01:04:17;;;;;;;3.65;2.25;;;;;;;;;;10475338;28;20040;-76
2023/06/29 01:09:20;;;;;;;3.55;1.80;;;;;;;;;;10460194;28;20068;-76
2023/06/29 01:14:24;;;;;;;3.45;1.67;;;;;;;;;;10465751;28;20037;-76
2023/06/29 01:19:29;;;;;;;4.65;2.47;;;;;;;;;;10471933;28;20068;-76
2023/06/29 01:24:38;;;;;;;4.68;2.30;;;;;;;;;;10485527;28;20045;-76
2023/06/29 01:29:41;;;;;;;4.03;1.88;;;;;;;;;;10456649;28;20041;-77
2023/06/29 01:34:44;;;;;;;4.93;2.03;;;;;;;;;;10490491;28;20040;-77
2023/06/29 01:39:53;;;;;;;7.97;3.20;;;;;;;;;;10485697;28;20048;-78
2023/06/29 01:44:56;;;;;;;3.72;2.50;;;;;;;;;;10490212;28;20106;-77
2023/06/29 01:49:59;;;;;;;4.82;2.95;;;;;;;;;;10491866;28;20045;-77
2023/06/29 01:55:03;;;;;;;6.65;2.67;;;;;;;;;;10473857;28;20053;-77
2023/06/29 02:00:08;;;;;;;2.92;1.70;;;;;;;;;;10480181;28;20215;-77
2023/06/29 02:05:11;;;;;;;3.40;1.63;;;;;;;;;;10480815;28;20479;-76
2023/06/29 02:10:15;;;;;;;1.17;1.08;;;;;;;;;;10481413;28;20078;-77
2023/06/29 02:15:18;;;;;;;1.85;0.73;;;;;;;;;;10484195;28;20500;-76
2023/06/29 02:20:21;;;;;;;7.40;2.72;;;;;;;;;;10494993;28;20051;-76
2023/06/29 02:25:25;;;;;;;3.85;1.85;;;;;;;;;;10504802;28;20037;-75
2023/06/29 02:30:27;;;;;;;4.28;2.25;;;;;;;;;;10474672;28;20375;-76
2023/06/29 02:35:30;;;;;;;4.65;2.78;;;;;;;;;;10504551;28;20509;-77
2023/06/29 02:40:34;;;;;;;5.90;2.53;;;;;;;;;;10495819;28;20044;-76
2023/06/29 02:45:37;;;;;;;5.22;2.40;;;;;;;;;;10493310;28;20090;-76
2023/06/29 02:50:39;;;;;;;5.38;2.65;;;;;;;;;;10475409;28;20037;-76
2023/06/29 02:55:44;;;;;;;7.82;2.90;;;;;;;;;;10475298;28;20125;-76
2023/06/29 03:00:47;;;;;;;5.80;2.67;;;;;;;;;;10475425;28;20044;-76
2023/06/29 03:05:50;;;;;;;3.60;1.23;;;;;;;;;;10481476;28;20106;-75
2023/06/29 03:10:55;;;;;;;5.53;2.80;;;;;;;;;;10492697;28;20036;-76
2023/06/29 03:16:00;;;;;;;4.20;2.50;;;;;;;;;;10484860;28;20334;-75
2023/06/29 03:21:04;;;;;;;3.92;2.60;;;;;;;;;;10485419;28;20410;-75
2023/06/29 03:26:20;;;;;;;4.85;2.70;;;;;;;;;;10487606;28;20048;-75
2023/06/29 03:31:23;;;;;;;5.72;2.15;;;;;;;;;;10493027;28;20044;-76
2023/06/29 03:36:26;;;;;;;4.23;2.47;;;;;;;;;;10479592;28;20106;-76
2023/06/29 03:41:30;;;;;;;5.65;2.75;;;;;;;;;;10469760;28;20052;-76
2023/06/29 03:46:33;;;;;;;10.25;2.63;;;;;;;;;;10484957;28;20032;-76
2023/06/29 03:51:36;;;;;;;3.63;1.85;;;;;;;;;;10477626;28;20050;-76
2023/06/29 03:56:40;;;;;;;3.63;2.53;;;;;;;;;;10485979;28;20064;-76
2023/06/29 04:01:42;;;;;;;4.03;2.53;;;;;;;;;;10487950;28;20063;-76
2023/06/29 04:06:45;;;;;;;5.35;2.60;;;;;;;;;;10490263;28;20067;-76
2023/06/29 04:11:50;;;;;;;4.20;2.10;;;;;;;;;;10483385;28;20044;-76
2023/06/29 04:16:52;;;;;;;6.95;2.65;;;;;;;;;;10490249;28;20075;-76
2023/06/29 04:21:56;;;;;;;3.40;2.00;;;;;;;;;;10487366;28;20068;-77
2023/06/29 04:27:00;;;;;;;3.50;1.77;;;;;;;;;;10472258;28;20037;-76
2023/06/29 04:32:02;;;;;;;3.45;1.80;;;;;;;;;;10483392;28;20137;-76
2023/06/29 04:37:06;;;;;;;3.85;2.40;;;;;;;;;;10472788;28;20389;-77
2023/06/29 04:42:13;;;;;;;4.55;2.40;;;;;;;;;;10476591;28;20487;-78
2023/06/29 04:47:16;;;;;;;3.22;1.98;;;;;;;;;;10482861;28;20093;-77
2023/06/29 04:52:19;;;;;;;;;;;;;;;;;;10473899;28;20044;-77
2023/06/29 04:57:23;;;;;;;4.75;2.80;;;;;;;;;;10483694;28;20394;-77
2023/06/29 05:02:28;;;;;;;3.85;2.53;;;;;;;;;;10486719;28;20040;-77
2023/06/29 05:07:31;;;;;;;3.20;2.25;;;;;;;;;;10487559;28;20578;-77
2023/06/29 05:12:36;;;;;;;5.37;2.63;;;;;;;;;;10489074;28;20045;-77
2023/06/29 05:17:38;;;;;;;5.05;2.20;;;;;;;;;;10480318;28;20048;-78
2023/06/29 05:22:41;;;;;;;3.47;2.37;;;;;;;;;;10488934;28;20035;-77
2023/06/29 05:27:45;;;;;;;3.20;2.17;;;;;;;;;;10485625;28;20401;-76
2023/06/29 05:32:48;;;;;;;4.43;2.30;;;;;;;;;;10489819;28;20071;-76
2023/06/29 05:37:50;;;;;;;4.53;2.40;;;;;;;;;;10486079;28;20047;-78
2023/06/29 05:42:54;;;;;;;5.50;2.57;;;;;;;;;;10493660;28;20040;-77
2023/06/29 05:47:58;;;;;;;5.25;2.45;;;;;;;;;;10490715;28;20061;-77
2023/06/29 05:53:00;;;;;;;6.45;2.50;;;;;;;;;;10488768;28;20033;-76
2023/06/29 05:58:05;;;;;;;9.77;2.63;;;;;;;;;;10489033;28;20454;-76
2023/06/29 06:03:08;;;;;;;3.45;2.03;;;;;;;;;;10491070;28;20045;-76
2023/06/29 06:08:11;;;;;;;5.55;2.53;;;;;;;;;;10492493;28;20074;-76
2023/06/29 06:13:18;;;;;;;1.40;1.10;;;;;;;;;;10486862;28;20446;-75
2023/06/29 06:18:21;;;;;;;9.50;2.50;;;;;;;;;;10476821;28;20120;-75
2023/06/29 06:23:24;;;;;;;6.85;1.98;;;;;;;;;;10487428;28;20599;-75
2023/06/29 06:28:28;;;;;;;4.57;2.00;;;;;;;;;;10481507;28;20036;-75
2023/06/29 06:33:32;;;;;;;3.72;2.45;;;;;;;;;;10486984;28;20124;-76
2023/06/29 06:38:35;;;;;;;5.57;2.35;;;;;;;;;;10474589;28;20055;-75
2023/06/29 06:43:53;;;;;;;3.25;1.65;;;;;;;;;;10483750;28;20045;-76
2023/06/29 06:48:55;;;;;;;5.60;1.77;;;;;;;;;;10487529;28;20041;-76
2023/06/29 06:53:58;;;;;;;3.78;2.17;;;;;;;;;;10478095;28;20048;-77
2023/06/29 06:59:02;;;;;;;4.90;2.17;;;;;;;;;;10475651;28;20055;-77
2023/06/29 07:04:05;;;;;;;1.75;1.30;;;;;;;;;;10470263;28;20074;-77
2023/06/29 07:09:07;;;;;;;3.77;2.10;;;;;;;;;;10486960;28;20041;-75
2023/06/29 07:14:12;;;;;;;3.90;1.50;;;;;;;;;;10481037;28;20040;-76
2023/06/29 07:19:15;;;;;;;3.38;1.70;;;;;;;;;;10484541;28;20659;-76
2023/06/29 07:24:21;;;;;;;6.63;2.10;;;;;;;;;;10486373;28;20124;-76
2023/06/29 07:29:26;;;;;;;4.88;1.90;;;;;;;;;;10482542;28;20119;-77
2023/06/29 07:34:30;;;;;;;5.05;1.98;;;;;;;;;;10491967;28;20060;-77
2023/06/29 07:39:33;;;;;;;3.55;1.80;;;;;;;;;;10487036;28;20478;-76
2023/06/29 07:44:37;;;;;;;2.10;1.33;;;;;;;;;;10483294;28;20054;-76
2023/06/29 07:49:40;;;;;;;4.32;1.95;;;;;;;;;;10454579;28;20118;-77
2023/06/29 07:54:43;;;;;;;3.40;1.98;;;;;;;;;;10480668;28;20473;-76
2023/06/29 07:59:48;;;;;;;2.70;1.65;;;;;;;;;;10482735;28;20052;-76
2023/06/29 08:04:51;;;;;;;3.85;1.88;;;;;;;;;;10478717;28;20064;-76
2023/06/29 08:09:56;;;;;;;2.72;1.67;;;;;;;;;;10482916;28;20098;-76
2023/06/29 08:15:00;;;;;;;3.47;2.00;;;;;;;;;;10485119;28;20505;-76
2023/06/29 08:20:09;;;;;;;3.30;1.90;;;;;;;;;;10484161;28;20090;-76
2023/06/29 08:25:12;;;;;;;3.47;1.90;;;;;;;;;;10480983;28;20489;-77
2023/06/29 08:30:17;;;;;;;3.65;1.90;;;;;;;;;;10485527;28;20054;-77
2023/06/29 08:35:20;;;;;;;2.70;2.00;;;;;;;;;;10473730;28;20075;-77
2023/06/29 08:40:23;;;;;;;3.25;1.98;;;;;;;;;;10474906;28;20131;-76
2023/06/29 08:45:27;;;;;;;2.40;1.90;;;;;;;;;;10470713;28;20264;-75
2023/06/29 08:50:31;;;;;;;3.58;2.17;;;;;;;;;;10476927;28;20481;-75
2023/06/29 08:55:33;;;;;;;4.45;2.28;;;;;;;;;;10485804;28;20082;-76
2023/06/29 09:00:38;;;;;;;2.55;1.88;;;;;;;;;;10489685;28;20131;-77
2023/06/29 09:05:45;;;;;;;4.38;2.22;;;;;;;;;;10491137;28;20111;-77
2023/06/29 09:10:49;;;;;;;3.97;2.00;;;;;;;;;;10489655;28;20048;-77
2023/06/29 09:15:53;;;;;;;2.75;2.05;;;;;;;;;;10494223;28;20130;-77
2023/06/29 09:20:57;;;;;;;4.10;2.30;;;;;;;;;;10485557;28;20132;-75
2023/06/29 09:26:00;;;;;;;6.82;3.10;;;;;;;;;;10489734;28;20094;-76
2023/06/29 09:31:09;;;;;;;3.20;2.33;;;;;;;;;;10491174;28;20049;-76
2023/06/29 09:36:12;;;;;;;4.82;2.35;;;;;;;;;;10488978;28;20052;-75
2023/06/29 09:41:15;;;;;;;9.57;2.45;;;;;;;;;;10493146;28;20045;-76
2023/06/29 09:46:19;;;;;;;2.85;2.20;;;;;;;;;;10500672;28;20123;-76
2023/06/29 09:51:23;;;;;;;4.30;2.92;;;;;;;;;;10492311;28;20489;-76
2023/06/29 09:56:27;;;;;;;4.85;2.35;;;;;;;;;;10485204;28;20128;-76
2023/06/29 10:01:31;;;;;;;3.85;2.40;;;;;;;;;;10495418;28;20427;-77
2023/06/29 10:06:39;;;;;;;3.10;2.83;;;;;;;;;;10495134;28;20058;-76
2023/06/29 10:11:43;;;;;;;5.30;4.03;;;;;;;;;;10503121;28;20048;-77
2023/06/29 10:16:48;;;;;;;2.63;2.22;;;;;;;;;;10487214;28;20058;-77
2023/06/29 10:21:54;;;;;;;3.88;3.10;;;;;;;;;;10482644;28;20511;-77
2023/06/29 10:26:58;;;;;;;4.25;2.80;;;;;;;;;;10481460;28;20048;-75
2023/06/29 10:32:02;;;;;;;4.50;2.65;;;;;;;;;;10474179;28;20040;-76
2023/06/29 10:37:05;;;;;;;3.22;2.45;;;;;;;;;;10484576;28;20044;-76
2023/06/29 10:42:12;;;;;;;4.70;2.60;;;;;;;;;;10495354;28;20041;-76
2023/06/29 10:47:31;;;;;;;3.28;2.67;;;;;;;;;;10497621;28;20094;-77
2023/06/29 10:52:34;;;;;;;3.10;2.60;;;;;;;;;;10490214;28;20410;-77
2023/06/29 10:57:37;;;;;;;3.03;2.40;;;;;;;;;;10487806;28;20119;-77
2023/06/29 11:02:42;;;;;;;4.43;2.92;;;;;;;;;;10484959;28;20039;-76
2023/06/29 11:07:48;;;;;;;2.45;2.25;;;;;;;;;;10479477;28;20036;-75
2023/06/29 11:12:54;;;;;;;4.13;2.40;;;;;;;;;;10484773;28;20115;-76
2023/06/29 11:18:02;;;;;;;2.55;2.30;;;;;;;;;;10479271;28;20104;-76
2023/06/29 11:23:05;;;;;;;;;;;;;;;;;;10475714;28;20119;-77
2023/06/29 11:28:07;;;;;;;4.63;2.30;;;;;;;;;;10472646;28;19921;-77
2023/06/29 11:33:12;;;;;;;2.42;2.22;;;;;;;;;;10481410;28;20084;-77
2023/06/29 11:38:35;;;;;;;3.28;2.10;;;;;;;;;;10482038;28;20051;-77
2023/06/29 11:43:38;;;;;;;4.85;2.50;;;;;;;;;;10482584;28;20068;-77
2023/06/29 11:48:51;;;;;;;3.55;2.50;;;;;;;;;;10479660;28;20044;-77
2023/06/29 11:53:54;;;;;;;4.57;2.42;;;;;;;;;;10488326;28;20113;-76
2023/06/29 11:59:06;;;;;;;3.88;2.10;;;;;;;;;;10462926;28;20055;-77
2023/06/29 12:04:12;;;;;;;2.83;2.00;;;;;;;;;;10478484;28;20405;-76
2023/06/29 12:09:16;;;;;;;2.95;2.05;;;;;;;;;;10480499;28;20123;-77
2023/06/29 12:14:19;;;;;;;2.47;2.10;;;;;;;;;;10476270;28;20490;-77
2023/06/29 12:19:26;;;;;;;4.18;1.80;;;;;;;;;;10478149;28;20044;-77
2023/06/29 12:24:29;;;;;;;2.88;2.03;;;;;;;;;;10494347;28;20528;-77
2023/06/29 12:29:35;;;;;;;3.20;2.20;;;;;;;;;;10476320;28;20135;-77
2023/06/29 12:34:43;;;;;;;3.63;2.33;;;;;;;;;;10481635;28;20503;-78
2023/06/29 12:39:48;;;;;;;5.55;2.28;;;;;;;;;;10487974;28;20056;-77
2023/06/29 12:44:51;;;;;;;5.20;2.00;;;;;;;;;;10490112;28;20067;-78
2023/06/29 12:49:55;;;;;;;3.65;2.20;;;;;;;;;;10475703;28;20040;-78
2023/06/29 12:54:58;;;;;;;5.45;2.15;;;;;;;;;;10481108;28;20056;-77
2023/06/29 13:00:04;;;;;;;3.50;2.08;;;;;;;;;;10473721;28;20056;-77
2023/06/29 13:05:09;;;;;;;4.47;2.20;;;;;;;;;;10472489;28;20069;-76
2023/06/29 13:10:12;;;;;;;3.88;2.22;;;;;;;;;;10491827;28;20148;-77
2023/06/29 13:15:15;;;;;;;3.30;1.92;;;;;;;;;;10474677;28;20052;-77
2023/06/29 13:20:20;;;;;;;3.75;1.83;;;;;;;;;;10483847;28;20044;-77
2023/06/29 13:25:23;;;;;;;3.67;1.83;;;;;;;;;;10484728;28;20123;-76
2023/06/29 13:30:26;;;;;;;4.25;2.70;;;;;;;;;;10493123;28;20140;-77
2023/06/29 13:35:30;;;;;;;4.75;2.38;;;;;;;;;;10476000;28;20037;-76
2023/06/29 13:40:32;;;;;;;6.13;3.30;;;;;;;;;;10480877;28;20049;-77
2023/06/29 13:45:35;;;;;;;2.33;1.92;;;;;;;;;;10482142;28;20051;-77
2023/06/29 13:50:39;;;;;;;2.28;1.83;;;;;;;;;;10481545;28;20682;-77
2023/06/29 13:55:44;;;;;;;3.97;2.40;;;;;;;;;;10493127;28;20036;-77
2023/06/29 14:00:49;;;;;;;4.55;2.05;;;;;;;;;;10494856;28;20094;-78
2023/06/29 14:05:54;;;;;;;3.38;2.17;;;;;;;;;;10484925;28;20398;-77
2023/06/29 14:10:57;;;;;;;2.17;1.80;;;;;;;;;;10490995;28;20520;-77
2023/06/29 14:15:59;;;;;;;2.13;1.80;;;;;;;;;;10484272;28;20434;-77
2023/06/29 14:21:03;;;;;;;4.18;1.85;;;;;;;;;;10495389;28;20052;-76
2023/06/29 14:26:06;;;;;;;3.15;2.13;;;;;;;;;;10489928;28;20045;-77
2023/06/29 14:31:09;;;;;;;4.70;2.25;;;;;;;;;;10516774;28;20068;-78
2023/06/29 14:36:13;;;;;;;4.93;2.00;;;;;;;;;;10505673;28;20060;-76
2023/06/29 14:41:16;;;;;;;4.07;1.90;;;;;;;;;;10496668;28;20051;-76
2023/06/29 14:46:18;;;;;;;2.08;1.60;;;;;;;;;;10500417;28;20158;-76
2023/06/29 14:51:23;;;;;;;2.55;1.90;;;;;;;;;;10498944;28;20070;-77
2023/06/29 14:56:26;;;;;;;4.22;2.08;;;;;;;;;;10492918;28;20489;-78
2023/06/29 15:01:30;;;;;;;3.28;1.92;;;;;;;;;;10493373;28;20049;-76
2023/06/29 15:06:34;;;;;;;5.82;2.10;;;;;;;;;;10479981;28;20036;-77
2023/06/29 15:11:37;;;;;;;2.70;1.92;;;;;;;;;;10500063;28;20064;-77
2023/06/29 15:16:40;;;;;;;5.75;1.90;;;;;;;;;;10490349;28;20041;-77
2023/06/29 15:21:44;;;;;;;3.47;1.75;;;;;;;;;;10480965;28;20512;-76
2023/06/29 15:26:48;;;;;;;2.80;1.75;;;;;;;;;;10483274;28;20506;-76
2023/06/29 15:31:51;;;;;;;3.22;2.10;;;;;;;;;;10486673;28;20110;-77
2023/06/29 15:36:55;;;;;;;2.30;1.70;;;;;;;;;;10477351;28;20101;-76
2023/06/29 15:41:58;;;;;;;3.80;1.88;;;;;;;;;;10485907;28;20094;-77
2023/06/29 15:47:01;;;;;;;2.20;1.60;;;;;;;;;;10486834;28;20050;-78
2023/06/29 15:52:05;;;;;;;4.88;2.00;;;;;;;;;;10480107;28;20049;-77
2023/06/29 15:57:08;;;;;;;2.60;1.70;;;;;;;;;;10480019;28;20036;-77
2023/06/29 16:02:11;;;;;;;2.47;1.75;;;;;;;;;;10487478;28;20052;-75
2023/06/29 16:07:15;;;;;;;5.35;2.05;;;;;;;;;;10481173;28;20052;-76
2023/06/29 16:12:18;;;;;;;5.38;2.15;;;;;;;;;;10474662;28;20146;-76
2023/06/29 16:17:21;;;;;;;3.33;2.00;;;;;;;;;;10478098;28;20147;-78
2023/06/29 16:22:25;;;;;;;4.63;1.70;;;;;;;;;;10476673;28;20224;-77
2023/06/29 16:27:28;;;;;;;3.30;1.80;;;;;;;;;;10488071;28;20071;-77
2023/06/29 16:32:31;;;;;;;3.15;1.80;;;;;;;;;;10480269;28;20068;-77
2023/06/29 16:37:35;;;;;;;3.53;1.98;;;;;;;;;;10486752;28;20501;-77
2023/06/29 16:42:38;;;;;;;3.33;1.60;;;;;;;;;;10482708;28;20379;-77
2023/06/29 16:47:40;;;;;;;4.10;2.00;;;;;;;;;;10481729;28;20476;-78
2023/06/29 16:52:45;;;;;;;2.13;1.63;;;;;;;;;;10484236;28;20043;-78
2023/06/29 16:57:47;;;;;;;5.78;2.15;;;;;;;;;;10484225;28;20047;-78
2023/06/29 17:02:50;;;;;;;2.72;1.55;;;;;;;;;;10461629;28;20045;-77
2023/06/29 17:07:55;;;;;;;3.38;1.95;;;;;;;;;;10463163;28;20063;-78
2023/06/29 17:12:58;;;;;;;3.13;1.95;;;;;;;;;;10471855;28;20040;-77
2023/06/29 17:18:01;;;;;;;3.65;1.80;;;;;;;;;;10487840;28;20058;-77
2023/06/29 17:23:05;;;;;;;3.42;1.67;;;;;;;;;;10486063;28;20040;-77
2023/06/29 17:28:08;;;;;;;4.20;1.80;;;;;;;;;;10493942;28;20123;-76
2023/06/29 17:33:11;;;;;;;2.60;1.73;;;;;;;;;;10487935;28;20090;-77
2023/06/29 17:38:15;;;;;;;3.97;1.92;;;;;;;;;;10486544;28;20045;-77
2023/06/29 17:43:18;;;;;;;4.00;1.90;;;;;;;;;;10487280;28;20078;-77
2023/06/29 17:48:20;;;;;;;3.78;1.90;;;;;;;;;;10492918;28;20094;-77
2023/06/29 17:53:24;;;;;;;2.78;1.75;;;;;;;;;;10488323;28;20040;-77
2023/06/29 17:58:27;;;;;;;5.78;2.00;;;;;;;;;;10480982;28;20041;-76
2023/06/29 18:03:30;;;;;;;;;;;;;;;;;;10486361;28;20085;-77
2023/06/29 18:08:34;;;;;;;4.50;1.98;;;;;;;;;;10484680;28;19986;-88
2023/06/29 18:13:37;;;;;;;4.57;2.17;;;;;;;;;;10486551;28;20102;-87
2023/06/29 18:18:47;;;;;;;4.65;2.10;;;;;;;;;;10482093;28;20051;-86
2023/06/29 18:24:18;;;;;;;3.97;2.38;;;;;;;;;;10492521;28;20052;-87
2023/06/29 18:29:29;;;;;;;6.18;1.98;;;;;;;;;;10509728;28;20490;-86
2023/06/29 18:34:38;;;;;;;7.95;2.92;;;;;;;;;;10491263;28;20051;-87
2023/06/29 18:39:53;;;;;;;3.67;2.10;;;;;;;;;;10494545;28;20186;-86
2023/06/29 18:45:09;;;;;;;4.57;2.17;;;;;;;;;;10465977;28;20076;-88
2023/06/29 18:50:19;;;;;;;5.38;2.10;;;;;;;;;;10478021;28;20056;-88
2023/06/29 18:55:44;;;;;;;2.90;2.00;;;;;;;;;;10486473;28;20098;-87
2023/06/29 19:12:26;;;;;;;3.17;2.05;;;;;;;;;;10590019;27;20466;-87
2023/06/29 19:17:29;;;;;;;6.60;3.00;;;;;;;;;;10561286;28;20036;-87
2023/06/29 19:22:33;;;;;;;7.82;3.45;;;;;;;;;;10557596;28;20054;-84
2023/06/29 19:27:37;;;;;;;5.93;2.83;;;;;;;;;;10561670;28;20165;-81
2023/06/29 19:32:40;;;;;;;6.70;3.35;;;;;;;;;;10535266;28;20488;-83
2023/06/29 19:37:43;;;;;;;;;;;;;;;;;;10571978;28;20036;-89
2023/06/29 19:42:51;;;;;;;3.95;2.55;;;;;;;;;;10548010;28;20290;-77
2023/06/29 19:47:54;;;;;;;3.92;2.28;;;;;;;;;;10538348;28;20040;-77
2023/06/29 19:52:56;;;;;;;6.22;2.63;;;;;;;;;;10532212;28;20085;-76
2023/06/29 19:58:00;;;;;;;5.13;2.25;;;;;;;;;;10545527;28;20397;-78
2023/06/29 20:03:03;;;;;;;5.95;3.25;;;;;;;;;;10546453;28;20466;-77
2023/06/29 20:08:06;;;;;;;8.32;3.03;;;;;;;;;;10540939;28;20097;-78
2023/06/29 20:13:11;;;;;;;7.63;3.45;;;;;;;;;;10554069;28;20135;-78
2023/06/29 20:18:14;;;;;;;10.65;6.10;;;;;;;;;;10540901;28;20052;-78
2023/06/29 20:23:17;;;;;;;9.93;4.18;;;;;;;;;;10507147;28;20051;-79
2023/06/29 20:28:23;;;;;;;5.75;3.13;;;;;;;;;;10508737;28;20044;-78
2023/06/29 20:33:26;;;;;;;8.43;3.38;;;;;;;;;;10508095;28;20370;-76
2023/06/29 20:38:29;;;;;;;10.85;5.32;;;;;;;;;;10506023;28;20050;-79
2023/06/29 20:43:33;;;;;;;9.25;4.65;;;;;;;;;;10507882;28;20229;-79
2023/06/29 20:48:36;;;;;;;11.80;5.72;;;;;;;;;;10515548;28;20048;-78
2023/06/29 20:53:42;;;;;;;10.10;3.75;;;;;;;;;;10516780;28;20039;-78
2023/06/29 20:58:47;;;;;;;8.45;3.92;;;;;;;;;;10513278;28;20040;-78
2023/06/29 21:03:50;;;;;;;9.05;3.25;;;;;;;;;;10520946;28;20187;-77
2023/06/29 21:08:52;;;;;;;;;;;;;;;;;;10517827;28;20521;-78
2023/06/29 21:13:57;;;;;;;6.72;3.53;;;;;;;;;;10519961;28;19920;-78
2023/06/29 21:19:00;;;;;;;6.05;3.55;;;;;;;;;;10504438;28;20154;-77
2023/06/29 21:24:03;;;;;;;10.95;4.00;;;;;;;;;;10499785;28;20605;-78
2023/06/29 21:29:07;;;;;;;12.57;4.85;;;;;;;;;;10506761;28;20341;-76
2023/06/29 21:34:29;;;;;;;8.30;3.85;;;;;;;;;;10508488;28;20044;-78
2023/06/29 21:39:32;;;;;;;9.25;3.78;;;;;;;;;;10512320;28;20032;-77
2023/06/29 21:44:36;;;;;;;7.70;4.05;;;;;;;;;;10507935;28;20048;-76
2023/06/29 21:49:39;;;;;;;6.20;3.40;;;;;;;;;;10506953;28;20033;-77
2023/06/29 21:54:42;;;;;;;6.50;3.53;;;;;;;;;;10515568;28;20048;-75
2023/06/29 21:59:47;;;;;;;7.57;3.47;;;;;;;;;;10519219;28;20044;-77
2023/06/29 22:04:49;;;;;;;6.45;3.97;;;;;;;;;;10518365;28;20044;-77
2023/06/29 22:09:52;;;;;;;8.50;4.05;;;;;;;;;;10500656;28;20119;-77
2023/06/29 22:14:56;;;;;;;8.05;4.10;;;;;;;;;;10502601;28;20040;-77
2023/06/29 22:20:10;;;;;;;10.18;4.32;;;;;;;;;;10499101;28;20085;-79
2023/06/29 22:25:13;;;;;;;7.65;4.57;;;;;;;;;;10484990;28;20036;-77
2023/06/29 22:30:17;;;;;;;10.70;5.05;;;;;;;;;;10507791;28;20464;-77
2023/06/29 22:35:19;;;;;;;9.45;4.90;;;;;;;;;;10509312;28;20170;-77
2023/06/29 22:40:22;;;;;;;9.80;4.68;;;;;;;;;;10507167;28;20075;-77
2023/06/29 22:45:28;;;;;;;9.95;4.18;;;;;;;;;;10511292;28;20047;-77
2023/06/29 22:50:31;;;;;;;7.15;4.63;;;;;;;;;;10526218;28;20047;-78
2023/06/29 22:55:34;;;;;;;7.30;4.15;;;;;;;;;;10509577;28;20068;-77
2023/06/29 23:00:38;;;;;;;9.63;4.13;;;;;;;;;;10497798;28;20048;-76
2023/06/29 23:05:41;;;;;;;10.85;4.55;;;;;;;;;;10498613;28;20501;-77
2023/06/29 23:10:46;;;;;;;6.20;4.55;;;;;;;;;;10498958;28;20581;-76
2023/06/29 23:15:50;;;;;;;8.93;3.10;;;;;;;;;;10500356;28;20048;-76
2023/06/29 23:20:55;;;;;;;6.50;3.33;;;;;;;;;;10503864;28;20098;-76
2023/06/29 23:25:57;;;;;;;7.75;3.50;;;;;;;;;;10508468;28;20504;-76
2023/06/29 23:31:00;;;;;;;;;;;;;;;;;;10505425;28;20032;-76
2023/06/29 23:36:05;;;;;;;6.68;3.30;;;;;;;;;;10513494;28;20752;-76
2023/06/29 23:41:07;;;;;;;6.60;3.55;;;;;;;;;;10512732;28;20498;-76
2023/06/29 23:46:12;;;;;;;5.93;3.15;;;;;;;;;;10510051;28;20051;-76
2023/06/29 23:51:16;;;;;;;5.60;3.40;;;;;;;;;;10503006;28;20388;-76
2023/06/29 23:56:19;;;;;;;6.55;3.30;;;;;;;;;;10507731;28;20070;-76
