Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:27;;;;;;;50.65;18.23;;;;;;;4.20;88.55;92379.09;5075867;28;20088;-94
2022/01/04 00:04:25;;;;;;;37.95;15.07;;;;;;;4.28;87.72;92370.06;5062899;28;20043;-94
2022/01/04 00:07:10;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:09:53;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:16:07;;;;;;;39.00;15.52;;;;;;;4.23;88.13;92350.06;5057472;28;20048;-93
2022/01/04 00:18:46;;;;;;;35.95;15.32;;;;;;;4.66;87.90;92423.44;5022487;28;20041;-93
2022/01/04 00:21:30;;;;;;;43.15;16.45;;;;;;;4.23;87.55;92350.06;5054631;28;20045;-94
2022/01/04 00:24:34;;;;;;;35.45;14.07;;;;;;;4.24;87.76;92345.69;5054145;28;20039;-94
2022/01/04 00:27:34;;;;;;;33.55;13.50;;;;;;;4.23;87.29;92337.13;5068518;28;20128;-94
2022/01/04 00:30:31;;;;;;;36.45;13.68;;;;;;;4.25;87.25;92340.25;5057612;28;20056;-95
2022/01/04 00:33:14;;;;;;;36.30;13.20;;;;;;;4.36;87.19;92362.59;5061864;28;20036;-94
2022/01/04 00:36:18;;;;;;;34.35;12.10;;;;;;;4.23;87.24;92324.16;5056424;28;20040;-94
2022/01/04 00:39:50;;;;;;;37.70;13.32;;;;;;;4.24;87.47;92333.50;5054789;28;20045;-94
2022/01/04 00:42:32;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:45:30;;;;;;;46.63;17.05;;;;;;;4.17;87.11;92300.06;5073949;28;20037;-94
2022/01/04 00:51:12;;;;;;;;;;;;;;;;;;;;;
2022/01/04 00:54:08;;;;;;;33.22;13.75;;;;;;;4.28;87.51;92289.72;5073198;28;20496;-92
2022/01/04 00:57:10;;;;;;;39.47;16.13;;;;;;;4.24;87.63;92307.59;5071309;28;20037;-93
2022/01/04 01:03:22;;;;;;;34.17;12.15;;;;;;;4.26;87.66;92302.94;5066048;28;20041;-94
2022/01/04 01:06:22;;;;;;;31.42;11.85;;;;;;;4.25;87.32;92303.97;5054551;28;20496;-94
2022/01/04 01:09:02;;;;;;;35.50;13.35;;;;;;;4.24;87.41;92291.28;5059894;28;20068;-93
2022/01/04 01:12:19;;;;;;;;;;;;;;;;;;;;;
2022/01/04 01:15:03;;;;;;;35.08;12.32;;;;;;;4.40;87.55;92299.91;5053021;28;20045;-93
2022/01/04 01:18:00;;;;;;;;;;;;;;;;;;;;;
2022/01/04 01:21:06;;;;;;;44.75;14.32;;;;;;;4.21;87.75;92281.41;5052986;28;20039;-94
2022/01/04 01:24:09;;;;;;;30.90;12.65;;;;;;;4.67;87.64;92357.59;5039142;28;20390;-95
2022/01/04 01:27:03;;;;;;;38.15;13.82;;;;;;;4.29;87.45;92299.84;5039092;28;20504;-93
2022/01/04 01:29:56;;;;;;;38.28;15.32;;;;;;;4.21;87.28;92297.75;5072539;28;20086;-95
2022/01/04 01:32:53;;;;;;;;;;;;;;;;;;;;;
2022/01/04 01:35:34;;;;;;;33.75;12.70;;;;;;;4.25;87.23;92298.00;5038262;28;20041;-95
2022/01/04 01:38:24;;;;;;;;;;;;;;;;;;;;;
2022/01/04 01:41:18;;;;;;;27.73;11.68;;;;;;;4.59;87.62;92345.09;5039946;28;20131;-93
2022/01/04 01:43:59;;;;;;;45.67;13.90;;;;;;;4.50;87.23;92326.66;5017894;28;20045;-93
2022/01/04 01:47:14;;;;;;;33.70;12.50;;;;;;;4.32;86.88;92286.41;5046323;28;20045;-94
2022/01/04 01:50:19;;;;;;;;;;;;;;;;;;;;;
2022/01/04 01:53:18;;;;;;;31.10;11.32;;;;;;;4.26;86.97;92258.91;5070108;28;20040;-94
2022/01/04 01:56:12;;;;;;;40.00;12.18;;;;;;;4.73;86.94;92322.88;5072045;28;20032;-94
2022/01/04 01:58:55;;;;;;;32.78;11.98;;;;;;;4.36;86.89;92264.13;5057857;28;20135;-95
2022/01/04 02:01:55;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:04:37;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:07:29;;;;;;;23.42;9.30;;;;;;;4.44;86.39;92255.09;5056881;28;20400;-94
2022/01/04 02:13:16;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:16:00;;;;;;;27.08;10.05;;;;;;;4.68;85.85;92285.75;5056126;28;20123;-95
2022/01/04 02:18:49;;;;;;;34.15;11.98;;;;;;;4.82;85.98;92317.16;5008705;28;20056;-93
2022/01/04 02:21:36;;;;;;;30.92;12.20;;;;;;;4.37;86.26;92250.13;5063729;28;20115;-93
2022/01/04 02:24:25;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:27:02;;;;;;;32.13;10.52;;;;;;;4.34;85.89;92232.47;5076609;28;20508;-93
2022/01/04 02:29:46;;;;;;;27.83;11.65;;;;;;;4.32;85.63;92231.97;5075847;28;20032;-93
2022/01/04 02:32:51;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:35:34;;;;;;;29.50;10.35;;;;;;;4.28;85.37;92214.56;5041101;28;20072;-93
2022/01/04 02:38:16;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:41:16;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:44:20;;;;;;;30.35;9.98;;;;;;;4.38;85.32;92225.78;5075867;28;20036;-94
2022/01/04 02:47:03;;;;;;;24.60;9.43;;;;;;;4.42;85.00;92233.06;5030004;28;20049;-94
2022/01/04 02:49:36;;;;;;;26.65;8.00;;;;;;;4.64;84.95;92269.94;5034145;28;20405;-94
2022/01/04 02:52:35;;;;;;;;;;;;;;;;;;;;;
2022/01/04 02:55:14;;;;;;;25.63;8.60;;;;;;;4.44;84.67;92218.81;5053388;28;20076;-94
2022/01/04 02:58:19;;;;;;;25.17;9.18;;;;;;;4.51;84.45;92234.13;5056349;28;20033;-94
2022/01/04 03:01:25;;;;;;;28.33;8.38;;;;;;;4.45;84.32;92215.16;5070002;28;20051;-94
2022/01/04 03:04:02;;;;;;;23.73;8.10;;;;;;;4.46;84.71;92205.56;5044848;28;20140;-93
2022/01/04 03:06:53;;;;;;;19.67;8.20;;;;;;;4.46;83.94;92198.59;5059665;28;20052;-93
2022/01/04 03:09:47;;;;;;;23.30;8.73;;;;;;;4.49;84.34;92197.31;5078613;28;20044;-94
2022/01/04 03:12:58;;;;;;;18.55;7.90;;;;;;;4.63;84.33;92220.94;5060912;28;20123;-94
2022/01/04 03:16:07;;;;;;;;;;;;;;;;;;;;;
2022/01/04 03:25:28;;;;;;;;;;;;;;;;;;;;;
2022/01/04 03:28:30;;;;;;;;;;;;;;;;;;;;;
2022/01/04 03:31:06;;;;;;;25.80;8.07;;;;;;;4.98;84.28;92241.75;5046750;28;20055;-95
2022/01/04 03:34:06;;;;;;;;;;;;;;;;;;;;;
2022/01/04 03:40:12;;;;;;;;;;;;;;;;;;;;;
2022/01/04 03:43:06;;;;;;;16.63;6.80;;;;;;;4.58;83.39;92162.84;5068885;28;20044;-95
2022/01/04 03:49:10;;;;;;;15.07;6.80;;;;;;;4.76;82.81;92184.13;5094926;28;20083;-94
2022/01/04 03:52:19;;;;;;;21.85;7.75;;;;;;;4.57;83.30;92156.09;5078747;28;20518;-94
2022/01/04 03:55:21;;;;;;;;;;;;;;;;;;;;;
2022/01/04 03:58:14;;;;;;;19.60;6.90;;;;;;;4.87;82.83;92190.88;5075118;28;20485;-93
2022/01/04 04:01:00;;;;;;;24.42;8.05;;;;;;;4.59;82.83;92146.25;5027524;28;20485;-94
2022/01/04 04:03:59;;;;;;;21.63;7.95;;;;;;;4.69;82.51;92163.63;5009552;28;20060;-95
2022/01/04 04:06:42;;;;;;;23.70;7.25;;;;;;;4.63;82.22;92153.50;5053230;28;20038;-95
2022/01/04 04:09:44;;;;;;;;;;;;;;;;;;;;;
2022/01/04 04:12:42;;;;;;;34.83;8.77;;;;;;;5.06;82.08;92195.56;5076733;28;19916;-94
2022/01/04 04:16:11;;;;;;;20.60;7.53;;;;;;;4.69;82.44;92140.31;5082265;28;20079;-93
2022/01/04 04:18:45;;;;;;;21.45;8.13;;;;;;;4.97;82.04;92185.69;5068719;28;20175;-94
2022/01/04 04:21:48;;;;;;;23.45;8.55;;;;;;;4.83;82.01;92157.94;5069921;28;20358;-94
2022/01/04 04:24:46;;;;;;;22.33;8.35;;;;;;;4.70;81.73;92139.25;5068871;28;20043;-94
2022/01/04 04:27:45;;;;;;;25.60;7.60;;;;;;;4.83;79.89;92142.38;5043738;28;20025;-94
2022/01/04 04:30:48;;;;;;;17.25;7.00;;;;;;;4.86;79.82;92129.66;5078390;28;20054;-93
2022/01/04 04:33:29;;;;;;;22.60;6.80;;;;;;;5.01;79.29;92118.53;5032588;28;20044;-93
2022/01/04 04:36:33;;;;;;;;;;;;;;;;;;;;;
2022/01/04 04:39:26;;;;;;;20.08;6.90;;;;;;;5.30;78.99;92152.50;5074015;28;20064;-94
2022/01/04 04:42:09;;;;;;;17.80;7.55;;;;;;;5.08;78.83;92103.47;5056142;28;20090;-95
2022/01/04 04:44:48;;;;;;;22.98;8.40;;;;;;;5.08;78.48;92094.91;5056467;28;20127;-94
2022/01/04 04:47:29;;;;;;;23.23;8.30;;;;;;;5.32;78.53;92136.66;5077850;28;20043;-93
2022/01/04 04:53:30;;;;;;;21.10;7.78;;;;;;;5.10;78.70;92091.00;5079472;28;20409;-95
2022/01/04 04:56:15;;;;;;;21.73;6.97;;;;;;;5.34;79.05;92134.59;5054617;28;20037;-94
2022/01/04 04:58:58;;;;;;;21.88;7.30;;;;;;;5.26;79.03;92128.09;5042386;28;20543;-94
2022/01/04 05:01:46;;;;;;;19.00;7.68;;;;;;;5.10;79.45;92100.63;5040117;28;20047;-96
2022/01/04 05:04:43;;;;;;;;;;;;;;;;;;;;;
2022/01/04 05:10:25;;;;;;;;;;;;;;;;;;;;;
2022/01/04 05:13:12;;;;;;;20.48;6.93;;;;;;;4.96;79.01;92079.63;5045736;28;20044;-95
2022/01/04 05:19:17;;;;;;;25.13;8.60;;;;;;;5.21;78.92;92105.53;5038454;28;20060;-94
2022/01/04 05:22:51;;;;;;;21.70;7.05;;;;;;;5.00;79.18;92075.47;5059767;28;20114;-95
2022/01/04 05:25:47;;;;;;;19.05;6.80;;;;;;;4.94;78.88;92066.13;5073685;28;20048;-94
2022/01/04 05:28:47;;;;;;;19.25;7.50;;;;;;;4.97;78.58;92063.00;5059029;28;20034;-94
2022/01/04 05:31:42;;;;;;;17.30;6.82;;;;;;;4.96;78.73;92061.47;5077741;28;20040;-94
2022/01/04 05:34:39;;;;;;;23.15;6.82;;;;;;;5.14;78.22;92094.63;5057661;28;20043;-94
2022/01/04 05:37:37;;;;;;;18.52;6.43;;;;;;;5.02;78.11;92063.00;5071203;28;20036;-94
2022/01/04 05:41:02;;;;;;;18.88;7.15;;;;;;;4.96;77.39;92049.25;5057383;28;20035;-94
2022/01/04 05:44:13;;;;;;;;;;;;;;;;;;;;;
2022/01/04 05:50:24;;;;;;;19.33;6.47;;;;;;;5.11;76.65;92048.47;5065599;28;20082;-94
2022/01/04 05:56:26;;;;;;;17.13;6.50;;;;;;;5.11;77.13;92061.44;5035383;28;20044;-93
2022/01/04 05:59:18;;;;;;;19.45;6.13;;;;;;;5.27;76.26;92074.38;5072756;28;20043;-94
2022/01/04 06:02:35;;;;;;;17.73;6.47;;;;;;;5.53;75.75;92111.44;5044454;28;20054;-95
2022/01/04 06:05:19;;;;;;;17.10;6.95;;;;;;;5.10;76.64;92051.31;5031822;28;20118;-95
2022/01/04 06:08:32;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:11:32;;;;;;;17.35;7.07;;;;;;;5.46;77.21;92109.13;5067550;28;20044;-95
2022/01/04 06:17:23;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:20:35;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:23:34;;;;;;;20.00;6.73;;;;;;;5.40;78.74;92110.97;5075160;28;20036;-94
2022/01/04 06:26:26;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:29:44;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:32:26;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:35:15;;;;;;;29.40;12.10;;;;;;;4.66;80.52;92054.47;5075218;28;20124;-94
2022/01/04 06:38:06;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:41:00;;;;;;;24.48;10.15;;;;;;;4.62;80.83;92066.41;5060799;28;20052;-94
2022/01/04 06:43:53;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:46:55;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:50:06;;;;;;;;;;;;;;;;;;;;;
2022/01/04 06:53:00;;;;;;;26.73;10.40;;;;;;;4.91;81.87;92108.94;5094669;28;20032;-94
2022/01/04 06:55:50;;;;;;;28.65;11.20;;;;;;;4.50;82.06;92064.06;5080741;28;20036;-92
2022/01/04 06:58:50;;;;;;;;;;;;;;;;;;;;;
2022/01/04 07:01:45;;;;;;;31.77;12.45;;;;;;;4.27;81.85;92058.34;5099255;28;20032;-92
2022/01/04 07:04:36;;;;;;;36.08;12.27;;;;;;;4.24;82.54;92058.84;5062626;28;20106;-93
2022/01/04 07:07:27;;;;;;;30.85;11.40;;;;;;;4.35;82.39;92094.13;5054407;28;20124;-93
2022/01/04 07:10:03;;;;;;;31.63;10.07;;;;;;;4.48;82.73;92121.34;5036832;28;20045;-93
2022/01/04 07:13:09;;;;;;;31.90;11.68;;;;;;;4.56;82.72;92143.41;5066901;28;20032;-92
2022/01/04 07:15:57;;;;;;;26.75;10.48;;;;;;;4.36;82.66;92106.03;5045643;28;20052;-93
2022/01/04 07:18:49;;;;;;;;;;;;;;;;;;;;;
2022/01/04 07:24:29;;;;;;;;;;;;;;;;;;;;;
2022/01/04 07:27:13;;;;;;;30.75;11.25;;;;;;;4.22;82.54;92086.06;5045132;28;20061;-90
2022/01/04 07:29:48;;;;;;;27.73;10.80;;;;;;;4.32;82.95;92092.06;5064003;28;20040;-88
2022/01/04 07:32:21;;;;;;;28.92;10.52;;;;;;;4.16;82.91;92070.50;5042203;28;20544;-90
2022/01/04 07:34:54;;;;;;;28.52;11.20;;;;;;;4.41;82.98;92102.66;5062016;28;20501;-89
2022/01/04 07:37:31;;;;;;;34.53;11.40;;;;;;;4.33;83.25;92087.63;5041515;28;21681;-88
2022/01/04 07:40:10;;;;;;;28.92;11.32;;;;;;;4.21;82.86;92069.75;5022706;28;20067;-89
2022/01/04 07:42:59;;;;;;;30.35;11.82;;;;;;;4.51;83.27;92104.50;5054975;28;20037;-89
2022/01/04 07:45:38;;;;;;;34.65;13.73;;;;;;;4.35;83.37;92091.53;5039889;28;20116;-89
2022/01/04 07:48:31;;;;;;;;;;;;;;;;;;;;;
2022/01/04 07:51:07;;;;;;;30.15;11.75;;;;;;;4.37;83.22;92081.69;5054605;28;20044;-90
2022/01/04 07:53:44;;;;;;;36.00;15.63;;;;;;;4.33;83.22;92087.63;5063991;28;20120;-89
2022/01/04 07:56:51;;;;;;;36.40;12.98;;;;;;;4.65;83.08;92141.06;5053869;28;20390;-90
2022/01/04 07:59:19;;;;;;;31.48;12.05;;;;;;;4.33;83.45;92116.91;5050835;28;20132;-89
2022/01/04 08:01:52;;;;;;;35.53;12.82;;;;;;;4.07;83.15;92073.84;5066728;28;20090;-89
2022/01/04 08:04:20;;;;;;;34.47;12.77;;;;;;;4.31;83.08;92116.38;5054041;28;20478;-90
2022/01/04 08:06:49;;;;;;;30.60;12.48;;;;;;;4.33;83.29;92113.56;5059081;28;20120;-90
2022/01/04 08:09:35;;;;;;;35.63;13.88;;;;;;;4.14;83.39;92080.34;5063879;28;20039;-90
2022/01/04 08:12:09;;;;;;;32.80;14.07;;;;;;;4.45;83.20;92123.69;5070745;28;20032;-90
2022/01/04 08:14:58;;;;;;;29.13;12.63;;;;;;;4.35;83.00;92094.13;5055609;28;20504;-90
2022/01/04 08:17:40;;;;;;;22.63;10.30;;;;;;;4.18;82.99;92065.06;5052853;28;20490;-90
2022/01/04 08:20:17;;;;;;;26.67;9.32;;;;;;;4.29;83.25;92078.81;5072118;28;20047;-90
2022/01/04 08:22:54;;;;;;;24.92;10.35;;;;;;;4.28;82.97;92072.06;5069067;28;20033;-88
2022/01/04 08:25:33;;;;;;;;;;;;;;;;;;;;;
2022/01/04 08:28:25;;;;;;;24.85;9.88;;;;;;;4.28;82.40;92062.50;5070547;28;20106;-90
2022/01/04 08:31:07;;;;;;;;;;;;;;;;;;;;;
2022/01/04 08:33:33;;;;;;;21.83;8.88;;;;;;;4.34;81.92;92063.28;5069365;28;20393;-89
2022/01/04 08:36:38;;;;;;;25.25;9.98;;;;;;;4.50;82.06;92095.16;5042630;28;20064;-91
2022/01/04 08:39:27;;;;;;;24.35;10.05;;;;;;;4.34;81.90;92058.09;5066122;28;20032;-91
2022/01/04 08:42:15;;;;;;;;;;;;;;;;;;;;;
2022/01/04 08:44:54;;;;;;;22.02;10.02;;;;;;;4.60;81.32;92090.00;5044440;28;20051;-90
2022/01/04 08:47:25;;;;;;;27.58;10.45;;;;;;;4.75;80.99;92105.56;5055400;28;20049;-90
2022/01/04 08:50:00;;;;;;;22.67;9.30;;;;;;;4.74;81.12;92100.63;5033638;28;20476;-91
2022/01/04 08:52:54;;;;;;;;;;;;;;;;;;;;;
2022/01/04 08:55:25;;;;;;;23.83;10.35;;;;;;;4.69;80.68;92101.41;5073546;28;20043;-90
2022/01/04 08:58:17;;;;;;;26.88;10.88;;;;;;;4.80;80.97;92105.56;5073401;28;20039;-90
2022/01/04 09:00:48;;;;;;;39.15;12.82;;;;;;;4.57;81.24;92067.16;5073649;28;20092;-91
2022/01/04 09:03:19;;;;;;;29.77;11.93;;;;;;;4.59;81.04;92062.50;5040353;28;20076;-90
2022/01/04 09:06:09;;;;;;;28.88;12.25;;;;;;;4.60;81.29;92061.47;5072268;28;20376;-90
2022/01/04 09:08:43;;;;;;;41.00;13.25;;;;;;;4.87;81.23;92094.16;5070792;28;20051;-91
2022/01/04 09:11:21;;;;;;;44.03;15.10;;;;;;;4.82;82.05;92083.75;5071768;28;20350;-90
2022/01/04 09:13:55;;;;;;;27.98;11.70;;;;;;;4.84;82.01;92081.69;5071158;28;20527;-90
2022/01/04 09:19:32;;;;;;;34.88;11.50;;;;;;;4.78;81.71;92052.41;5056130;28;20123;-90
2022/01/04 09:22:14;;;;;;;22.30;9.07;;;;;;;4.76;81.43;92049.28;5024888;28;20047;-90
2022/01/04 09:24:48;;;;;;;37.53;15.77;;;;;;;4.79;82.79;92096.22;5034826;28;20033;-89
2022/01/04 09:27:33;;;;;;;39.55;15.77;;;;;;;4.50;82.62;92058.88;5052911;28;20041;-88
2022/01/04 09:30:08;;;;;;;40.90;14.45;;;;;;;4.74;82.73;92088.44;5053321;28;20036;-90
2022/01/04 09:32:38;;;;;;;41.83;15.73;;;;;;;4.69;83.19;92105.81;5069883;28;20040;-89
2022/01/04 09:35:08;;;;;;;33.55;15.10;;;;;;;4.42;82.57;92059.41;5052776;28;20036;-89
2022/01/04 09:37:46;;;;;;;40.85;16.30;;;;;;;4.34;82.83;92053.69;5070376;28;20046;-89
2022/01/04 09:40:35;;;;;;;;;;;;;;;;;;;;;
2022/01/04 09:43:14;;;;;;;39.58;16.08;;;;;;;4.57;82.96;92064.56;5070499;28;20539;-88
2022/01/04 09:48:42;;;;;;;36.70;15.40;;;;;;;4.68;83.14;92068.72;5069568;28;20167;-89
2022/01/04 09:51:19;;;;;;;36.28;16.25;;;;;;;4.75;82.61;92073.66;5069564;28;20136;-89
2022/01/04 09:53:56;;;;;;;38.93;14.77;;;;;;;4.88;83.03;92082.72;5069406;28;20055;-89
2022/01/04 09:56:34;;;;;;;36.78;14.00;;;;;;;5.11;83.51;92096.97;5070634;28;20267;-89
2022/01/04 09:59:06;;;;;;;40.45;14.25;;;;;;;4.91;83.64;92058.84;5069299;28;20489;-89
2022/01/04 10:01:39;;;;;;;38.33;13.70;;;;;;;5.10;84.18;92079.88;5069896;28;20040;-89
2022/01/04 10:04:10;;;;;;;30.63;13.88;;;;;;;5.03;84.14;92049.00;5069143;28;20135;-89
2022/01/04 10:06:39;;;;;;;37.70;13.45;;;;;;;4.97;84.38;92034.47;5052967;28;20051;-89
2022/01/04 10:09:20;;;;;;;27.33;10.52;;;;;;;5.04;84.00;92034.97;5070440;28;20054;-89
2022/01/04 10:12:00;;;;;;;38.85;11.68;;;;;;;5.00;83.46;92031.38;5053248;28;20044;-88
2022/01/04 10:14:46;;;;;;;25.27;10.40;;;;;;;5.07;83.39;92033.69;5054055;28;20127;-90
2022/01/04 10:17:36;;;;;;;24.60;10.40;;;;;;;5.34;82.53;92060.09;5069223;28;20043;-89
2022/01/04 10:20:23;;;;;;;27.02;10.05;;;;;;;5.55;82.80;92083.41;5072557;28;20040;-89
2022/01/04 10:23:11;;;;;;;27.35;10.40;;;;;;;5.21;82.42;92017.28;5042901;28;20040;-89
2022/01/04 10:25:50;;;;;;;28.27;11.05;;;;;;;5.28;81.67;92076.72;5054041;28;20051;-89
2022/01/04 10:28:33;;;;;;;36.97;15.63;;;;;;;4.55;82.11;92001.88;5053657;28;20128;-89
2022/01/04 10:31:25;;;;;;;39.65;15.80;;;;;;;4.67;83.04;92035.28;5054032;28;20493;-88
2022/01/04 10:34:03;;;;;;;31.27;13.38;;;;;;;4.62;83.15;92046.44;5043153;28;20056;-89
2022/01/04 10:36:49;;;;;;;41.63;15.23;;;;;;;4.41;84.05;92000.81;5057726;28;20036;-89
2022/01/04 10:39:17;;;;;;;36.60;13.63;;;;;;;4.79;83.89;92074.69;5073280;28;20037;-89
2022/01/04 10:41:45;;;;;;;36.42;15.05;;;;;;;4.53;83.67;92020.25;5072409;28;20487;-89
2022/01/04 10:44:25;;;;;;;34.40;15.13;;;;;;;4.50;83.46;92005.25;5072854;28;20039;-88
2022/01/04 10:47:17;;;;;;;49.03;15.75;;;;;;;4.61;83.66;91994.84;5072579;28;20028;-89
2022/01/04 10:49:55;;;;;;;45.72;14.77;;;;;;;4.81;83.98;92015.56;5073119;28;20044;-89
2022/01/04 10:52:32;;;;;;;33.53;12.50;;;;;;;4.70;84.28;91996.63;5056433;28;20036;-88
2022/01/04 10:55:17;;;;;;;33.63;13.43;;;;;;;4.94;84.24;92029.81;5072819;28;20551;-89
2022/01/04 10:57:51;;;;;;;40.13;16.10;;;;;;;4.71;84.07;91981.88;5073160;28;20481;-89
2022/01/04 11:00:24;;;;;;;36.55;15.68;;;;;;;5.02;82.91;92024.06;5072568;28;20052;-89
2022/01/04 11:02:58;;;;;;;36.30;13.95;;;;;;;4.68;83.52;91969.44;5080121;28;20059;-89
2022/01/04 11:05:35;;;;;;;31.90;13.98;;;;;;;4.66;83.81;91977.47;5094401;28;20032;-90
2022/01/04 11:08:29;;;;;;;;;;;;;;;;;;;;;
2022/01/04 11:11:11;;;;;;;41.15;16.65;;;;;;;4.85;83.08;91979.53;5078560;28;20036;-89
2022/01/04 11:13:37;;;;;;;36.63;16.08;;;;;;;4.72;83.94;91954.91;5076466;28;20040;-89
2022/01/04 11:16:06;;;;;;;34.20;14.40;;;;;;;4.84;85.13;91970.16;5058978;28;20028;-90
2022/01/04 11:18:42;;;;;;;36.40;13.55;;;;;;;5.10;87.02;91971.66;5093636;28;20488;-89
2022/01/04 11:21:28;;;;;;;32.03;12.88;;;;;;;5.27;86.35;92001.69;5058084;28;20028;-89
2022/01/04 11:24:32;;;;;;;40.67;12.60;;;;;;;5.06;86.90;91960.25;5066795;28;20025;-89
2022/01/04 11:27:09;;;;;;;;;;;;;;;5.47;86.33;92006.84;5042685;28;20036;-90
2022/01/04 11:29:57;;;;;;;34.70;11.40;;;;;;;5.30;86.13;91972.63;5072022;28;20004;-90
2022/01/04 11:32:50;;;;;;;30.05;12.55;;;;;;;5.16;86.00;91949.84;5071417;28;20029;-89
2022/01/04 11:35:19;;;;;;;;;;;;;;;5.49;85.95;91988.38;5055518;28;20044;-89
2022/01/04 11:40:50;;;;;;;35.47;12.38;;;;;;;5.10;85.96;91917.19;5055135;28;20119;-89
2022/01/04 11:43:50;;;;;;;;;;;;;;;;;;;;;
2022/01/04 11:46:41;;;;;;;31.80;12.65;;;;;;;5.41;86.84;91940.41;5075476;28;20052;-89
2022/01/04 11:49:15;;;;;;;34.60;13.45;;;;;;;5.44;86.71;91934.66;5074603;28;20060;-89
2022/01/04 11:52:03;;;;;;;32.95;13.32;;;;;;;5.66;86.76;91946.50;5071708;28;20058;-90
2022/01/04 11:55:06;;;;;;;33.40;12.15;;;;;;;5.34;86.19;91888.03;5071816;28;20051;-89
2022/01/04 11:57:48;;;;;;;47.47;16.38;;;;;;;5.54;84.25;91877.50;5072346;28;20040;-89
2022/01/04 12:00:38;;;;;;;;;;;;;;;;;;;;;
2022/01/04 12:03:18;;;;;;;62.20;26.63;;;;;;;4.64;85.31;91875.84;5074128;28;20758;-89
2022/01/04 12:05:56;;;;;;;66.22;24.13;;;;;;;5.05;85.22;91932.78;5074772;28;20040;-88
2022/01/04 12:08:49;;;;;;;65.30;24.73;;;;;;;4.71;86.09;91867.81;5076142;28;20043;-89
2022/01/04 12:11:29;;;;;;;54.25;23.08;;;;;;;5.24;86.00;91932.16;5074759;28;20040;-89
2022/01/04 12:14:20;;;;;;;64.35;22.42;;;;;;;5.30;86.05;91934.47;5074721;28;20039;-89
2022/01/04 12:17:08;;;;;;;48.75;19.27;;;;;;;5.07;85.46;91880.63;5088130;28;20126;-89
2022/01/04 12:19:53;;;;;;;45.60;16.85;;;;;;;5.09;84.57;91855.16;5074232;28;20028;-89
2022/01/04 12:22:32;;;;;;;40.70;17.00;;;;;;;5.35;84.67;91884.38;5057437;28;20435;-89
2022/01/04 12:25:15;;;;;;;47.45;15.80;;;;;;;5.29;84.33;91864.66;5079448;28;20042;-88
2022/01/04 12:28:34;;;;;;;28.58;13.48;;;;;;;5.53;82.82;91901.13;5038090;28;20111;-89
2022/01/04 12:34:23;;;;;;;48.58;17.92;;;;;;;5.06;81.43;91853.13;5084456;28;20050;-90
2022/01/04 12:36:58;;;;;;;61.70;18.17;;;;;;;5.16;82.85;91866.81;5073975;28;20126;-87
2022/01/04 12:39:58;;;;;;;54.22;18.13;;;;;;;5.50;82.48;91907.66;5075008;28;20032;-90
2022/01/04 12:42:34;;;;;;;43.08;17.50;;;;;;;5.40;83.04;91890.31;5073740;28;20131;-90
2022/01/04 12:45:04;;;;;;;37.47;16.08;;;;;;;5.25;82.94;91848.09;5056216;28;20097;-89
2022/01/04 12:47:36;;;;;;;48.38;16.48;;;;;;;5.54;83.28;91882.72;5057998;28;20054;-88
2022/01/04 12:50:05;;;;;;;43.28;14.80;;;;;;;5.48;83.63;91863.00;5073728;28;20062;-89
2022/01/04 12:52:31;;;;;;;37.00;15.13;;;;;;;5.62;83.90;91868.38;5073605;28;20366;-89
2022/01/04 12:55:16;;;;;;;37.45;14.43;;;;;;;5.56;84.82;91857.25;5057740;28;20038;-90
2022/01/04 12:57:54;;;;;;;48.13;15.45;;;;;;;5.71;85.97;91871.16;5058013;28;20040;-89
2022/01/04 13:00:25;;;;;;;43.15;15.52;;;;;;;5.52;86.02;91842.47;5064428;28;20040;-90
2022/01/04 13:03:48;;;;;;;41.42;15.48;;;;;;;5.48;86.41;91836.28;5054935;28;20047;-89
2022/01/04 13:06:26;;;;;;;42.65;14.18;;;;;;;5.40;86.64;91825.44;5079626;28;20040;-89
2022/01/04 13:08:59;;;;;;;34.20;13.52;;;;;;;5.49;87.46;91833.38;5057836;28;20035;-89
2022/01/04 13:11:30;;;;;;;38.60;13.98;;;;;;;5.39;87.52;91817.91;5057509;28;20122;-89
2022/01/04 13:14:07;;;;;;;42.75;14.80;;;;;;;5.39;88.23;91808.28;5073846;28;20040;-89
2022/01/04 13:16:49;;;;;;;40.90;15.10;;;;;;;5.42;89.74;91814.75;5076178;28;20036;-90
2022/01/04 13:19:32;;;;;;;58.03;20.98;;;;;;;5.54;85.81;91833.38;5042653;28;20472;-89
2022/01/04 13:22:08;;;;;;;70.63;27.30;;;;;;;5.13;86.13;91815.44;5056011;28;20032;-91
2022/01/04 13:24:53;;;;;;;75.65;26.27;;;;;;;5.08;86.49;91810.28;5072547;28;20036;-89
2022/01/04 13:27:39;;;;;;;64.10;23.42;;;;;;;5.05;88.06;91791.91;5073716;28;20028;-90
2022/01/04 13:30:41;;;;;;;68.35;26.10;;;;;;;5.10;89.24;91794.47;5073038;28;20036;-89
2022/01/04 13:33:12;;;;;;;57.83;21.27;;;;;;;5.33;90.25;91813.78;5072941;28;20024;-90
2022/01/04 13:35:56;;;;;;;47.17;17.35;;;;;;;5.23;90.35;91788.69;5075240;28;20481;-90
2022/01/04 13:38:27;;;;;;;43.10;15.68;;;;;;;5.28;90.25;91786.03;5039620;28;20044;-89
2022/01/04 13:40:58;;;;;;;39.70;14.43;;;;;;;5.31;90.84;91790.69;5056167;28;20101;-90
2022/01/04 13:43:29;;;;;;;41.45;15.35;;;;;;;5.36;91.49;91788.06;5057329;28;20040;-89
2022/01/04 13:46:07;;;;;;;60.58;21.48;;;;;;;5.78;91.69;91845.66;5073206;28;20036;-89
2022/01/04 13:49:01;;;;;;;35.03;14.23;;;;;;;5.62;91.86;91817.19;5075658;28;20036;-90
2022/01/04 13:51:34;;;;;;;28.80;10.70;;;;;;;5.44;92.43;91778.91;5073437;28;20722;-90
2022/01/04 13:54:21;;;;;;;31.85;10.85;;;;;;;5.40;92.42;91786.50;5072649;28;20059;-90
2022/01/04 13:56:51;;;;;;;65.45;23.15;;;;;;;5.47;91.32;91775.81;5073206;28;20047;-89
2022/01/04 13:59:42;;;;;;;;;;;;;;;;;;;;;
2022/01/04 14:02:30;;;;;;;45.92;17.05;;;;;;;5.53;91.17;91807.69;5072761;28;20044;-89
2022/01/04 14:05:15;;;;;;;46.65;14.55;;;;;;;5.68;91.49;91830.16;5056637;28;20040;-89
2022/01/04 14:07:41;;;;;;;36.58;14.07;;;;;;;5.34;90.96;91779.78;5056161;28;20036;-89
2022/01/04 14:10:11;;;;;;;39.08;14.38;;;;;;;5.73;91.42;91838.69;5073730;28;20043;-90
2022/01/04 14:12:44;;;;;;;44.65;16.05;;;;;;;5.60;92.15;91818.53;5056321;28;20135;-90
2022/01/04 14:15:10;;;;;;;53.97;22.17;;;;;;;5.53;91.70;91813.63;5090780;28;20036;-90
2022/01/04 14:17:56;;;;;;;67.43;24.67;;;;;;;5.35;92.05;91783.16;5056943;28;20028;-90
2022/01/04 14:20:24;;;;;;;55.05;21.20;;;;;;;5.47;92.02;91799.16;5061158;28;20044;-90
2022/01/04 14:23:02;;;;;;;58.38;23.13;;;;;;;5.29;92.02;91771.25;5056111;28;20039;-89
2022/01/04 14:25:39;;;;;;;65.03;24.15;;;;;;;5.52;92.03;91786.13;5074222;28;20123;-90
2022/01/04 14:28:36;;;;;;;;;;;;;;;;;;;;;
2022/01/04 14:31:22;;;;;;;50.35;19.38;;;;;;;5.40;93.22;91783.09;5056476;28;20465;-90
2022/01/04 14:33:53;;;;;;;52.25;19.25;;;;;;;5.48;92.98;91782.53;5076315;28;20504;-89
2022/01/04 14:39:17;;;;;;;27.25;12.10;;;;;;;5.28;94.21;91748.94;5064233;28;20052;-88
2022/01/04 14:41:59;;;;;;;42.42;19.67;;;;;;;5.20;92.25;91743.28;5047052;28;20044;-90
2022/01/04 14:44:39;;;;;;;61.22;21.90;;;;;;;5.17;92.66;91767.16;5071650;28;20052;-90
2022/01/04 14:47:26;;;;;;;67.88;21.00;;;;;;;4.96;93.65;91738.00;5073900;28;20040;-89
2022/01/04 14:50:21;;;;;;;42.35;18.05;;;;;;;5.21;94.55;91775.97;5039918;28;20044;-89
2022/01/04 14:52:51;;;;;;;38.85;18.52;;;;;;;5.03;94.87;91742.13;5054815;28;20047;-90
2022/01/04 14:55:27;;;;;;;41.38;18.23;;;;;;;4.99;95.40;91729.66;5051816;28;20444;-92
2022/01/04 14:58:04;;;;;;;40.33;17.02;;;;;;;5.26;95.34;91766.59;5072556;28;20043;-90
2022/01/04 15:00:48;;;;;;;40.40;16.63;;;;;;;5.08;95.79;91740.25;5038017;28;20044;-90
2022/01/04 15:03:31;;;;;;;30.25;14.82;;;;;;;5.06;95.48;91721.59;5058324;28;20064;-92
2022/01/04 15:05:59;;;;;;;26.95;12.98;;;;;;;5.10;95.84;91712.22;5072312;28;20086;-90
2022/01/04 15:08:54;;;;;;;29.52;10.73;;;;;;;5.39;95.34;91750.41;5076210;28;20050;-91
2022/01/04 15:11:31;;;;;;;24.23;8.73;;;;;;;5.19;95.48;91720.97;5058003;28;20036;-91
2022/01/04 15:14:15;;;;;;;19.50;8.38;;;;;;;5.46;95.64;91740.50;5044691;28;20032;-90