Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:11;;;;;;;5.90;3.40;;;17.40;78.70;;;;;;5089625;28;20625;-70
2023/10/13 00:03:39;;;;;;;3.40;3.07;;;17.30;80.20;;;;;;5093739;27;20629;-70
2023/10/13 00:06:08;;;;;;;3.57;3.20;;;17.30;79.70;;;;;;5093969;27;20742;-70
2023/10/13 00:08:36;;;;;;;4.87;2.93;;;17.40;78.50;;;;;;5094636;27;21162;-71
2023/10/13 00:11:04;;;;;;;4.47;2.60;;;17.30;78.60;;;;;;5093678;27;20719;-70
2023/10/13 00:13:40;;;;;;;5.63;3.43;;;17.40;77.70;;;;;;5093540;27;21154;-70
2023/10/13 00:16:16;;;;;;;3.37;2.73;;;17.30;79.80;;;;;;5093151;27;20777;-70
2023/10/13 00:18:43;;;;;;;6.33;3.53;;;17.20;79.40;;;;;;5093549;27;20642;-70
2023/10/13 00:21:13;;;;;;;3.23;2.40;;;17.10;80.40;;;;;;5093256;27;20633;-70
2023/10/13 00:23:43;;;;;;;4.87;2.60;;;17.10;80.40;;;;;;5093061;27;20666;-70
2023/10/13 00:26:10;;;;;;;6.43;3.30;;;17.10;80.00;;;;;;5092406;27;20647;-70
2023/10/13 00:28:45;;;;;;;6.63;3.53;;;17.00;78.50;;;;;;5092062;27;20633;-71
2023/10/13 00:31:14;;;;;;;3.90;2.73;;;17.10;78.60;;;;;;5093360;27;20633;-70
2023/10/13 00:33:42;;;;;;;4.00;3.20;;;17.10;77.90;;;;;;5093487;27;21032;-70
2023/10/13 00:36:16;;;;;;;4.60;3.53;;;17.10;79.20;;;;;;5092611;27;20658;-70
2023/10/13 00:38:47;;;;;;;4.70;3.40;;;17.00;77.40;;;;;;5094260;27;20640;-70
2023/10/13 00:41:16;;;;;;;5.20;4.17;;;17.00;78.50;;;;;;5094480;27;20635;-70
2023/10/13 00:44:03;;;;;;;6.33;3.90;;;16.90;78.30;;;;;;5093387;27;20642;-70
2023/10/13 00:46:35;;;;;;;5.50;3.33;;;16.80;79.90;;;;;;5093267;27;20632;-70
2023/10/13 00:49:04;;;;;;;4.00;3.27;;;16.80;79.70;;;;;;5092781;27;21002;-70
2023/10/13 00:51:35;;;;;;;15.13;2.93;;;16.70;79.90;;;;;;5093387;27;20637;-70
2023/10/13 00:54:07;;;;;;;4.10;2.73;;;16.70;80.70;;;;;;5093685;27;20980;-70
2023/10/13 00:56:40;;;;;;;2.80;2.50;;;16.60;80.00;;;;;;5092158;27;20678;-70
2023/10/13 00:59:09;;;;;;;3.90;2.77;;;16.60;80.30;;;;;;5093406;27;21283;-70
2023/10/13 01:01:40;;;;;;;4.23;2.77;;;16.60;80.10;;;;;;5091776;27;20630;-70
2023/10/13 01:04:08;;;;;;;7.40;2.73;;;16.50;79.90;;;;;;5092375;27;20702;-70
2023/10/13 01:06:37;;;;;;;3.57;2.60;;;16.50;80.50;;;;;;5091709;27;21498;-70
2023/10/13 01:09:11;;;;;;;4.77;2.60;;;16.40;81.20;;;;;;5092327;27;20639;-70
2023/10/13 01:11:39;;;;;;;3.30;3.00;;;16.40;81.10;;;;;;5092217;27;21239;-70
2023/10/13 01:14:06;;;;;;;2.40;2.20;;;16.30;81.40;;;;;;5093627;27;20699;-70
2023/10/13 01:16:35;;;;;;;3.10;2.80;;;16.30;81.60;;;;;;5090853;27;20678;-70
2023/10/13 01:19:05;;;;;;;7.50;2.90;;;16.30;80.90;;;;;;5092201;27;20644;-70
2023/10/13 01:21:33;;;;;;;8.47;3.53;;;16.30;81.10;;;;;;5093298;27;20640;-70
2023/10/13 01:24:07;;;;;;;4.90;3.20;;;16.30;79.80;;;;;;5090222;27;20992;-70
2023/10/13 01:26:38;;;;;;;5.47;3.10;;;16.30;79.70;;;;;;5092085;27;20628;-70
2023/10/13 01:29:12;;;;;;;3.73;2.80;;;16.30;80.00;;;;;;5092492;27;21354;-70
2023/10/13 01:31:45;;;;;;;5.40;3.03;;;16.30;79.90;;;;;;5092567;27;20782;-70
2023/10/13 01:34:14;;;;;;;4.00;2.90;;;16.30;80.40;;;;;;5092627;27;21057;-70
2023/10/13 01:36:44;;;;;;;4.50;2.80;;;16.30;80.80;;;;;;5091874;27;20678;-70
2023/10/13 01:39:16;;;;;;;3.67;2.77;;;16.20;80.70;;;;;;5092753;27;20623;-70
2023/10/13 01:41:44;;;;;;;3.93;3.00;;;16.10;80.60;;;;;;5091366;27;20632;-70
2023/10/13 01:44:11;;;;;;;6.93;3.27;;;16.10;81.60;;;;;;5092521;27;20624;-70
2023/10/13 01:46:38;;;;;;;4.13;2.90;;;16.10;81.20;;;;;;5091271;27;20626;-70
2023/10/13 01:49:07;;;;;;;2.77;2.50;;;16.10;81.70;;;;;;5092137;27;20624;-70
2023/10/13 01:51:34;;;;;;;6.00;2.60;;;15.90;81.90;;;;;;5092134;27;21240;-70
2023/10/13 01:54:03;;;;;;;2.40;2.20;;;16.00;81.60;;;;;;5090559;27;20749;-70
2023/10/13 01:56:31;;;;;;;4.40;3.43;;;16.00;82.30;;;;;;5091578;27;20677;-70
2023/10/13 01:58:57;;;;;;;9.30;2.73;;;16.00;81.70;;;;;;5091622;27;20635;-70
2023/10/13 02:01:27;;;;;;;4.43;2.53;;;15.90;81.70;;;;;;5091658;27;20629;-70
2023/10/13 02:04:02;;;;;;;5.17;3.77;;;15.80;83.60;;;;;;5092804;27;20637;-70
2023/10/13 02:06:32;;;;;;;7.37;3.30;;;15.80;81.90;;;;;;5090732;27;20639;-70
2023/10/13 02:09:09;;;;;;;6.47;3.43;;;15.70;82.20;;;;;;5092297;27;21286;-70
2023/10/13 02:11:38;;;;;;;5.17;2.90;;;15.70;82.70;;;;;;5090823;27;20624;-70
2023/10/13 02:14:04;;;;;;;2.93;2.40;;;15.70;83.00;;;;;;5091094;27;20736;-70
2023/10/13 02:16:31;;;;;;;4.37;3.00;;;15.70;82.00;;;;;;5090956;27;20669;-70
2023/10/13 02:19:04;;;;;;;2.77;2.47;;;15.70;82.10;;;;;;5091334;27;20636;-70
2023/10/13 02:21:39;;;;;;;3.10;2.80;;;15.70;82.20;;;;;;5091066;27;20649;-70
2023/10/13 02:24:12;;;;;;;5.03;2.40;;;15.60;83.00;;;;;;5091537;27;20690;-70
2023/10/13 02:26:41;;;;;;;2.90;2.43;;;15.60;83.10;;;;;;5090124;27;20634;-70
2023/10/13 02:29:08;;;;;;;3.03;2.83;;;15.60;83.30;;;;;;5092243;27;20641;-70
2023/10/13 02:31:37;;;;;;;3.40;3.10;;;15.50;83.10;;;;;;5092552;27;20633;-70
2023/10/13 02:34:07;;;;;;;4.03;2.97;;;15.50;83.30;;;;;;5090841;27;20632;-70
2023/10/13 02:36:46;;;;;;;3.30;2.60;;;15.50;83.60;;;;;;5091251;27;21128;-70
2023/10/13 02:39:13;;;;;;;4.50;2.80;;;15.50;83.50;;;;;;5091073;27;20862;-70
2023/10/13 02:41:47;;;;;;;3.73;2.50;;;15.50;82.80;;;;;;5090529;27;20632;-70
2023/10/13 02:44:26;;;;;;;4.57;2.40;;;15.40;84.20;;;;;;5090522;27;20628;-70
2023/10/13 02:46:55;;;;;;;3.80;2.30;;;15.40;83.60;;;;;;5090501;27;20629;-70
2023/10/13 02:49:25;;;;;;;2.33;2.13;;;15.40;83.10;;;;;;5090781;27;20728;-70
2023/10/13 02:51:53;;;;;;;2.60;2.37;;;15.40;83.00;;;;;;5090835;27;20625;-70
2023/10/13 02:54:22;;;;;;;5.53;3.27;;;15.30;83.50;;;;;;5090346;27;20673;-70
2023/10/13 02:56:56;;;;;;;5.10;2.93;;;15.30;84.00;;;;;;5089922;27;20672;-70
2023/10/13 02:59:34;;;;;;;5.27;2.67;;;15.30;82.90;;;;;;5090102;27;20650;-70
2023/10/13 03:02:00;;;;;;;3.37;2.60;;;15.30;84.30;;;;;;5091097;27;21015;-70
2023/10/13 03:04:27;;;;;;;3.67;2.83;;;15.30;83.10;;;;;;5091245;27;20623;-70
2023/10/13 03:06:53;;;;;;;4.20;2.83;;;15.30;83.40;;;;;;5090517;27;20661;-70
2023/10/13 03:09:21;;;;;;;5.37;2.53;;;15.20;83.50;;;;;;5090071;27;20796;-70
2023/10/13 03:11:49;;;;;;;3.57;2.53;;;15.20;84.10;;;;;;5091251;27;20565;-70
2023/10/13 03:14:25;;;;;;;2.27;2.07;;;15.30;84.10;;;;;;5091046;27;20644;-70
2023/10/13 03:16:53;;;;;;;4.30;3.30;;;15.20;83.10;;;;;;5090726;28;20660;-70
2023/10/13 03:19:19;;;;;;;3.30;3.00;;;15.20;83.90;;;;;;5089956;27;20613;-70
2023/10/13 03:21:54;;;;;;;3.27;2.53;;;15.20;83.70;;;;;;5090536;27;20628;-70
2023/10/13 03:24:22;;;;;;;6.00;2.53;;;15.20;84.10;;;;;;5089952;27;21187;-71
2023/10/13 03:26:52;;;;;;;5.10;3.40;;;15.10;84.00;;;;;;5090416;27;21314;-70
2023/10/13 03:29:21;;;;;;;3.47;2.60;;;15.10;83.90;;;;;;5090298;28;20662;-70
2023/10/13 03:32:06;;;;;;;3.93;2.63;;;15.00;83.90;;;;;;5091174;28;21152;-70
2023/10/13 03:34:34;;;;;;;3.37;2.73;;;15.10;84.20;;;;;;5090413;28;20766;-70
2023/10/13 03:37:10;;;;;;;3.93;2.70;;;14.90;84.10;;;;;;5089328;27;20670;-70
2023/10/13 03:39:37;;;;;;;6.57;3.93;;;15.00;84.50;;;;;;5094381;27;21237;-70
2023/10/13 03:42:10;;;;;;;3.40;2.30;;;15.00;84.20;;;;;;5093889;27;20732;-70
2023/10/13 03:44:38;;;;;;;3.00;2.40;;;14.90;84.60;;;;;;5094353;27;20652;-70
2023/10/13 03:47:18;;;;;;;2.83;2.27;;;14.90;85.60;;;;;;5093775;27;20637;-70
2023/10/13 03:49:45;;;;;;;3.50;3.30;;;14.90;84.90;;;;;;5095843;27;20629;-70
2023/10/13 03:52:13;;;;;;;3.23;2.63;;;14.80;85.00;;;;;;5095325;27;20633;-70
2023/10/13 03:54:40;;;;;;;4.90;2.80;;;14.80;86.20;;;;;;5093399;27;20718;-70
2023/10/13 03:57:11;;;;;;;4.63;3.07;;;14.70;85.80;;;;;;5094834;27;20777;-70
2023/10/13 03:59:39;;;;;;;3.30;3.10;;;14.70;86.90;;;;;;5094002;27;20624;-70
2023/10/13 04:02:12;;;;;;;4.43;2.60;;;14.70;85.80;;;;;;5093911;27;20627;-70
2023/10/13 04:04:48;;;;;;;3.33;3.03;;;14.60;86.90;;;;;;5093156;27;20620;-70
2023/10/13 04:16:14;;;;;;;5.10;3.10;;;14.40;88.70;;;;;;5006325;27;20652;-70
2023/10/13 04:19:03;;;;;;;2.40;2.20;;;14.40;87.00;;;;;;5093007;27;20632;-70
2023/10/13 04:21:39;;;;;;;7.07;2.63;;;14.40;86.90;;;;;;5094325;27;20632;-70
2023/10/13 04:24:23;;;;;;;3.20;2.90;;;14.50;86.60;;;;;;5093852;27;20626;-70
2023/10/13 04:29:50;;;;;;;3.63;3.33;;;14.30;86.90;;;;;;5092746;27;20996;-70
2023/10/13 04:32:28;;;;;;;5.27;3.50;;;14.30;87.80;;;;;;5094144;27;20732;-70
2023/10/13 04:34:58;;;;;;;5.63;2.23;;;14.30;88.90;;;;;;5093552;27;21301;-70
2023/10/13 04:37:29;;;;;;;4.67;3.10;;;14.30;87.60;;;;;;5093494;27;21051;-70
2023/10/13 04:40:08;;;;;;;4.20;2.90;;;14.30;87.50;;;;;;5094344;27;21288;-71
2023/10/13 04:42:49;;;;;;;4.30;2.30;;;14.30;87.30;;;;;;5093979;27;20642;-70
2023/10/13 04:48:17;;;;;;;2.73;2.53;;;14.20;87.30;;;;;;5092059;27;20646;-71
2023/10/13 04:50:46;;;;;;;4.23;2.80;;;14.20;87.50;;;;;;5092140;27;20644;-71
2023/10/13 04:53:27;;;;;;;2.70;2.50;;;14.20;87.40;;;;;;5093352;27;20641;-71
2023/10/13 04:56:52;;;;;;;4.93;2.73;;;14.20;87.20;;;;;;5092276;27;20692;-71
2023/10/13 05:02:31;;;;;;;3.40;3.07;;;14.30;87.50;;;;;;5093661;27;20624;-71
2023/10/13 05:49:40;;;;;;;2.83;2.60;;;14.60;86.20;;;;;;5090867;27;20636;-69
2023/10/13 05:52:18;;;;;;;3.80;3.30;;;14.60;85.60;;;;;;5085806;27;21187;-70
2023/10/13 06:30:26;;;;;;;3.93;3.07;;;15.20;86.30;;;;;;5090504;27;20632;-70
2023/10/13 06:32:53;;;;;;;6.60;4.00;;;15.30;86.30;;;;;;5090246;27;21026;-70
2023/10/13 06:35:25;;;;;;;5.60;3.73;;;15.30;85.80;;;;;;5090060;27;21180;-70
2023/10/13 06:37:53;;;;;;;3.80;3.17;;;15.30;86.10;;;;;;5089487;27;20658;-70
2023/10/13 06:40:32;;;;;;;4.93;2.50;;;15.40;85.90;;;;;;5090375;27;20730;-70
2023/10/13 06:43:12;;;;;;;3.00;2.67;;;15.50;84.90;;;;;;5090357;27;20640;-70
2023/10/13 06:45:39;;;;;;;3.30;2.70;;;15.60;84.70;;;;;;5089600;27;20800;-70
2023/10/13 06:48:10;;;;;;;4.20;2.90;;;15.60;84.70;;;;;;5090337;27;21009;-70
2023/10/13 06:50:41;;;;;;;3.67;3.37;;;15.60;85.40;;;;;;5089639;27;20634;-70
2023/10/13 06:53:12;;;;;;;5.60;3.37;;;15.60;85.60;;;;;;5090919;27;20636;-70
2023/10/13 06:55:40;;;;;;;3.77;3.47;;;15.60;85.10;;;;;;5090112;27;20651;-70
2023/10/13 06:58:13;;;;;;;3.87;2.87;;;15.70;84.80;;;;;;5089556;27;21246;-70
2023/10/13 07:00:41;;;;;;;5.00;3.20;;;15.70;85.20;;;;;;5089916;27;21408;-70
2023/10/13 07:03:08;;;;;;;3.30;2.83;;;15.90;85.20;;;;;;5090652;27;20622;-70
2023/10/13 07:05:38;;;;;;;3.03;2.40;;;16.00;84.10;;;;;;5090278;27;21164;-70
2023/10/13 07:08:06;;;;;;;10.30;3.60;;;16.10;83.00;;;;;;5090444;27;20629;-70
2023/10/13 07:10:44;;;;;;;3.50;3.00;;;16.20;82.10;;;;;;5088903;27;20626;-70
2023/10/13 07:13:13;;;;;;;5.80;3.73;;;16.40;80.80;;;;;;5089390;27;21582;-70
2023/10/13 07:15:44;;;;;;;4.33;2.60;;;16.50;81.00;;;;;;5088371;27;20639;-68
2023/10/13 07:18:13;;;;;;;2.40;2.20;;;16.60;80.10;;;;;;5090128;27;20666;-68
2023/10/13 07:20:43;;;;;;;3.63;2.90;;;16.70;79.50;;;;;;5089178;27;20629;-68
2023/10/13 07:23:12;;;;;;;6.07;2.57;;;16.90;79.10;;;;;;5090681;27;20638;-68
2023/10/13 07:25:40;;;;;;;4.63;2.70;;;17.00;77.60;;;;;;5088522;27;21142;-68
2023/10/13 07:28:09;;;;;;;3.10;2.77;;;17.20;77.00;;;;;;5088676;27;20750;-68
2023/10/13 07:30:42;;;;;;;5.80;3.40;;;17.20;77.40;;;;;;5088911;27;21323;-68
2023/10/13 07:33:13;;;;;;;3.33;3.03;;;17.30;76.90;;;;;;5090094;28;22005;-69
2023/10/13 07:35:41;;;;;;;2.90;2.57;;;17.40;76.90;;;;;;5088896;28;20629;-69
2023/10/13 07:38:08;;;;;;;3.03;2.73;;;17.60;75.20;;;;;;5089436;28;20706;-68
2023/10/13 07:40:41;;;;;;;3.33;2.80;;;17.70;74.90;;;;;;5089404;28;20630;-68
2023/10/13 07:43:11;;;;;;;3.20;2.70;;;17.70;76.00;;;;;;5089731;28;20637;-68
2023/10/13 07:45:40;;;;;;;4.90;3.30;;;17.70;78.40;;;;;;5090700;28;20973;-68
2023/10/13 07:48:12;;;;;;;3.40;2.67;;;17.70;77.40;;;;;;5089615;28;20658;-69
2023/10/13 07:50:39;;;;;;;3.93;3.57;;;17.80;76.20;;;;;;5089789;28;20635;-69
2023/10/13 07:53:14;;;;;;;4.20;3.13;;;18.00;76.50;;;;;;5090503;28;20635;-69
2023/10/13 07:55:46;;;;;;;7.37;3.20;;;18.10;76.20;;;;;;5089645;28;21082;-69
2023/10/13 07:58:13;;;;;;;10.00;2.97;;;18.20;74.90;;;;;;5087898;28;20655;-69
2023/10/13 08:00:53;;;;;;;4.80;2.83;;;18.30;75.10;;;;;;5086303;28;21282;-69
2023/10/13 08:03:35;;;;;;;3.97;2.90;;;18.30;75.40;;;;;;5088694;28;20634;-69
2023/10/13 08:06:06;;;;;;;5.67;3.17;;;18.50;74.40;;;;;;5087831;28;20993;-69
2023/10/13 08:08:38;;;;;;;6.60;3.30;;;18.70;74.20;;;;;;5088514;28;20634;-69
2023/10/13 08:11:11;;;;;;;3.20;2.67;;;18.70;73.70;;;;;;5089121;28;20621;-69
2023/10/13 08:13:40;;;;;;;4.10;2.73;;;19.00;70.40;;;;;;5090111;28;21103;-69
2023/10/13 08:16:09;;;;;;;5.00;3.07;;;19.20;69.90;;;;;;5088569;28;20628;-69
2023/10/13 08:18:41;;;;;;;7.97;2.47;;;19.20;71.20;;;;;;5089113;28;20787;-68
2023/10/13 08:21:16;;;;;;;6.33;2.70;;;19.40;70.30;;;;;;5089580;28;21035;-68
2023/10/13 08:23:59;;;;;;;3.40;2.50;;;19.60;68.20;;;;;;5091473;27;21682;-68
2023/10/13 08:26:56;;;;;;;4.73;2.87;;;19.80;68.40;;;;;;5092352;27;20619;-68
2023/10/13 08:32:23;;;;;;;4.70;2.50;;;19.80;70.30;;;;;;5048447;28;20905;-68
2023/10/13 08:37:45;;;;;;;7.20;2.90;;;20.00;69.10;;;;;;5087196;27;20705;-68
2023/10/13 08:40:43;;;;;;;11.90;2.23;;;20.10;67.60;;;;;;5091055;27;21157;-69
2023/10/13 08:43:11;;;;;;;6.00;2.90;;;20.40;65.70;;;;;;5093029;27;20670;-69
2023/10/13 08:45:58;;;;;;;3.70;2.70;;;20.40;66.00;;;;;;5091673;27;20621;-68
2023/10/13 08:48:32;;;;;;;3.73;2.77;;;20.50;66.30;;;;;;5093622;27;20667;-69
2023/10/13 08:51:11;;;;;;;4.33;2.23;;;20.70;65.40;;;;;;5092594;27;20952;-68
2023/10/13 08:53:45;;;;;;;6.60;3.00;;;20.70;65.90;;;;;;5090860;27;20623;-69
2023/10/13 08:56:17;;;;;;;2.03;1.80;;;20.80;67.00;;;;;;5090645;27;20627;-68
2023/10/13 09:01:45;;;;;;;4.33;2.30;;;21.00;65.40;;;;;;5092678;27;20660;-69
2023/10/13 09:04:22;;;;;;;2.47;2.20;;;21.10;64.50;;;;;;5092218;27;21257;-69
2023/10/13 09:07:15;;;;;;;5.20;2.53;;;21.20;63.80;;;;;;5091956;27;20639;-68
2023/10/13 09:10:11;;;;;;;5.70;2.77;;;21.40;63.60;;;;;;5092266;27;20697;-68
2023/10/13 09:12:39;;;;;;;3.20;2.20;;;21.40;64.60;;;;;;5091951;27;21052;-69
2023/10/13 09:15:17;;;;;;;4.63;3.43;;;21.70;62.40;;;;;;5091989;27;20730;-69
2023/10/13 09:17:51;;;;;;;7.00;2.40;;;21.70;62.60;;;;;;5091744;27;21010;-69
2023/10/13 09:20:42;;;;;;;4.40;2.63;;;21.90;59.70;;;;;;5092583;27;20650;-69
2023/10/13 09:23:09;;;;;;;2.80;2.07;;;22.00;61.30;;;;;;5092462;27;20642;-69
2023/10/13 09:25:37;;;;;;;6.20;2.80;;;22.10;60.40;;;;;;5092054;27;20616;-69
2023/10/13 09:28:14;;;;;;;2.30;2.10;;;22.00;61.00;;;;;;5091656;27;21176;-69
2023/10/13 09:30:45;;;;;;;3.47;2.17;;;22.10;61.70;;;;;;5092394;27;20630;-69
2023/10/13 09:33:15;;;;;;;4.63;2.73;;;22.20;61.80;;;;;;5090312;27;20640;-69
2023/10/13 09:35:49;;;;;;;3.97;2.40;;;22.30;59.50;;;;;;5090148;27;22204;-69
2023/10/13 09:38:15;;;;;;;2.90;2.60;;;22.40;58.30;;;;;;5092052;27;21251;-69
2023/10/13 09:40:49;;;;;;;3.20;2.67;;;22.50;59.60;;;;;;5091218;27;20672;-69
2023/10/13 09:43:19;;;;;;;3.27;2.50;;;22.50;58.90;;;;;;5092600;27;20630;-69
2023/10/13 09:46:06;;;;;;;3.03;2.33;;;22.70;58.60;;;;;;5089869;27;20623;-69
2023/10/13 09:48:33;;;;;;;7.13;2.20;;;22.80;57.60;;;;;;5092242;27;20631;-69
2023/10/13 09:51:08;;;;;;;4.40;2.10;;;22.70;58.60;;;;;;5091083;27;20658;-69
2023/10/13 09:53:37;;;;;;;6.23;3.20;;;22.60;59.40;;;;;;5091639;27;20688;-69
2023/10/13 09:56:19;;;;;;;3.47;2.20;;;22.70;58.30;;;;;;5089647;27;20625;-69
2023/10/13 09:58:53;;;;;;;5.63;2.70;;;22.80;58.30;;;;;;5091658;27;22100;-69
2023/10/13 10:01:32;;;;;;;3.63;2.30;;;22.90;58.00;;;;;;5089998;27;20676;-69
2023/10/13 10:04:08;;;;;;;4.95;2.58;;;23.10;58.10;;;;;;5091823;27;20782;-70
2023/10/13 10:06:43;;;;;;;2.47;2.27;;;23.10;57.30;;;;;;5090911;27;20224;-70
2023/10/13 10:09:11;;;;;;;6.40;2.50;;;23.10;58.40;;;;;;5090960;27;20730;-69
2023/10/13 10:12:02;;;;;;;2.53;2.10;;;23.20;58.00;;;;;;5091397;27;20641;-69
2023/10/13 10:14:42;;;;;;;4.03;2.27;;;23.30;56.70;;;;;;5090665;27;20623;-70
2023/10/13 10:17:09;;;;;;;2.50;2.20;;;23.30;58.90;;;;;;5090769;27;20988;-70
2023/10/13 10:19:47;;;;;;;4.63;2.30;;;23.40;57.90;;;;;;5091400;27;20667;-70
2023/10/13 10:22:27;;;;;;;6.33;2.50;;;23.50;58.30;;;;;;5090889;27;20631;-70
2023/10/13 10:24:57;;;;;;;4.10;2.63;;;23.80;56.80;;;;;;5091263;27;21679;-69
2023/10/13 10:27:30;;;;;;;4.60;2.47;;;23.80;57.60;;;;;;5090607;27;20638;-70
2023/10/13 10:29:58;;;;;;;2.53;2.33;;;23.90;56.10;;;;;;5091059;27;20627;-69
2023/10/13 10:32:34;;;;;;;3.90;3.00;;;24.10;56.20;;;;;;5090630;27;20628;-70
2023/10/13 10:35:09;;;;;;;4.30;2.70;;;24.30;55.80;;;;;;5091992;27;20630;-69
2023/10/13 10:37:42;;;;;;;2.10;1.90;;;24.20;56.30;;;;;;5090560;27;20623;-70
2023/10/13 10:40:19;;;;;;;3.97;2.40;;;24.20;55.80;;;;;;5091249;27;20635;-70
2023/10/13 10:42:52;;;;;;;3.67;2.03;;;24.20;56.40;;;;;;5091576;27;20848;-70
2023/10/13 10:45:22;;;;;;;1.90;1.70;;;24.30;55.40;;;;;;5091705;27;20633;-70
2023/10/13 10:47:50;;;;;;;3.07;2.60;;;24.40;55.00;;;;;;5090261;27;20625;-70
2023/10/13 10:50:34;;;;;;;5.83;2.80;;;24.40;56.10;;;;;;5089344;27;22193;-70
2023/10/13 10:53:08;;;;;;;4.20;2.13;;;24.40;55.70;;;;;;5090742;27;20647;-70
2023/10/13 10:55:36;;;;;;;4.43;2.20;;;24.50;54.80;;;;;;5089865;27;20635;-70
2023/10/13 10:58:06;;;;;;;3.93;2.27;;;24.60;55.10;;;;;;5090015;27;20762;-70
2023/10/13 11:00:45;;;;;;;5.17;3.20;;;24.60;55.70;;;;;;5089433;27;20889;-70
2023/10/13 11:03:12;;;;;;;4.53;2.30;;;24.60;56.00;;;;;;5089920;27;20704;-70
2023/10/13 11:05:46;;;;;;;3.27;2.50;;;24.50;56.00;;;;;;5090858;27;20628;-70
2023/10/13 11:08:31;;;;;;;2.80;2.57;;;24.60;55.10;;;;;;5089760;27;21711;-70
2023/10/13 11:11:00;;;;;;;3.63;2.67;;;24.60;54.40;;;;;;5090781;27;20628;-70
2023/10/13 11:13:30;;;;;;;5.30;2.60;;;24.60;55.10;;;;;;5089851;27;20676;-69
2023/10/13 11:15:58;;;;;;;4.63;2.30;;;24.60;54.40;;;;;;5089787;27;20642;-70
2023/10/13 11:18:33;;;;;;;2.60;2.40;;;24.70;54.70;;;;;;5089492;27;20663;-69
2023/10/13 11:21:05;;;;;;;9.70;2.53;;;24.70;53.90;;;;;;5090034;27;21046;-69
2023/10/13 11:23:36;;;;;;;5.77;2.47;;;24.60;54.40;;;;;;5089718;27;20658;-69
2023/10/13 11:26:04;;;;;;;4.00;2.43;;;24.70;54.10;;;;;;5089146;27;20650;-70
2023/10/13 11:28:34;;;;;;;7.93;3.10;;;24.70;53.90;;;;;;5089918;27;21093;-70
2023/10/13 11:31:10;;;;;;;4.17;2.00;;;24.60;53.20;;;;;;5089211;27;21830;-69
2023/10/13 11:33:46;;;;;;;3.27;2.47;;;24.60;54.20;;;;;;5088299;27;20766;-70
2023/10/13 11:36:17;;;;;;;3.67;2.50;;;24.60;53.60;;;;;;5086768;28;21118;-70
2023/10/13 11:38:49;;;;;;;2.60;2.40;;;24.60;53.90;;;;;;5086457;28;20672;-69
2023/10/13 11:41:18;;;;;;;4.73;2.60;;;24.60;53.60;;;;;;5089550;28;21210;-69
2023/10/13 11:44:12;;;;;;;5.10;2.30;;;24.60;53.00;;;;;;5089259;28;21682;-69
2023/10/13 11:47:07;;;;;;;4.27;3.00;;;24.60;54.10;;;;;;5088886;28;21102;-69
2023/10/13 11:49:37;;;;;;;5.10;2.53;;;24.70;53.70;;;;;;5089627;28;20643;-69
2023/10/13 11:54:46;;;;;;;3.70;2.50;;;24.90;53.80;;;;;;5087450;28;20631;-69
2023/10/13 11:57:16;;;;;;;10.97;2.30;;;25.00;53.00;;;;;;5089100;28;20995;-70
2023/10/13 11:59:52;;;;;;;4.40;2.27;;;25.00;52.90;;;;;;5092534;27;21299;-69
2023/10/13 12:05:11;;;;;;;3.70;2.50;;;25.10;52.70;;;;;;5092359;27;20613;-69
2023/10/13 12:07:45;;;;;;;5.47;2.27;;;25.00;52.80;;;;;;5091763;27;20679;-69
2023/10/13 12:10:20;;;;;;;3.93;2.00;;;25.10;52.80;;;;;;5091974;27;20637;-69
2023/10/13 12:12:53;;;;;;;3.50;2.37;;;25.20;51.80;;;;;;5094000;27;20643;-69
2023/10/13 12:15:36;;;;;;;5.57;2.63;;;25.20;51.40;;;;;;5093519;27;21213;-69
2023/10/13 12:18:04;;;;;;;4.43;2.30;;;25.30;51.20;;;;;;5092424;27;20616;-69
2023/10/13 12:20:35;;;;;;;3.63;2.10;;;25.30;51.40;;;;;;5093905;27;20690;-69
2023/10/13 12:23:15;;;;;;;2.53;1.93;;;25.40;51.00;;;;;;5092615;27;22013;-69
2023/10/13 12:25:57;;;;;;;2.83;2.53;;;25.50;51.10;;;;;;5091744;27;20639;-69
2023/10/13 12:28:26;;;;;;;5.20;2.87;;;25.50;49.90;;;;;;5093285;27;20642;-69
2023/10/13 12:30:54;;;;;;;3.47;2.30;;;25.60;49.70;;;;;;5092190;27;20631;-69
2023/10/13 12:33:25;;;;;;;4.67;2.70;;;25.50;50.70;;;;;;5093241;27;20622;-69
2023/10/13 12:36:15;;;;;;;4.37;2.40;;;25.50;50.50;;;;;;5091401;27;20637;-69
2023/10/13 12:50:12;;;;;;;2.40;2.00;;;25.70;50.60;;;;;;5091416;27;22619;-69
2023/10/13 12:52:39;;;;;;;2.50;1.83;;;25.60;50.80;;;;;;5090144;27;20797;-69
2023/10/13 12:55:09;;;;;;;5.10;2.30;;;25.60;51.80;;;;;;5091287;27;20637;-69
2023/10/13 12:57:43;;;;;;;2.43;2.23;;;25.60;51.80;;;;;;5090479;27;21222;-69
2023/10/13 13:00:21;;;;;;;3.30;2.50;;;25.60;51.90;;;;;;5092058;27;20670;-69
2023/10/13 13:02:50;;;;;;;3.47;2.10;;;25.70;50.80;;;;;;5091363;27;20630;-69
2023/10/13 13:05:21;;;;;;;4.73;2.30;;;25.70;51.80;;;;;;5092066;27;20652;-69
2023/10/13 13:07:52;;;;;;;5.57;1.93;;;25.80;51.60;;;;;;5091077;27;20693;-69
2023/10/13 13:10:19;;;;;;;5.00;2.57;;;25.70;51.40;;;;;;5088974;27;20733;-69
2023/10/13 13:12:47;;;;;;;3.50;3.00;;;25.70;52.00;;;;;;5091996;27;20634;-69
2023/10/13 13:15:14;;;;;;;3.37;2.70;;;25.80;51.70;;;;;;5091834;27;20651;-69
2023/10/13 13:17:42;;;;;;;2.23;2.00;;;25.80;50.60;;;;;;5091261;27;20881;-69
2023/10/13 13:20:25;;;;;;;4.23;2.90;;;25.80;51.00;;;;;;5092960;27;20662;-69
2023/10/13 13:22:54;;;;;;;5.80;2.07;;;25.80;50.20;;;;;;5092718;27;20632;-69
2023/10/13 13:25:25;;;;;;;2.10;1.90;;;25.80;49.60;;;;;;5091596;27;20639;-69
2023/10/13 13:27:53;;;;;;;5.80;2.70;;;26.00;49.60;;;;;;5090476;27;20625;-69
2023/10/13 13:30:21;;;;;;;5.70;3.40;;;26.00;49.70;;;;;;5090620;27;21149;-69
2023/10/13 13:32:50;;;;;;;4.07;2.53;;;26.00;48.90;;;;;;5091346;27;21207;-69
2023/10/13 13:35:18;;;;;;;3.57;1.97;;;26.10;48.00;;;;;;5090613;27;20643;-69
2023/10/13 13:37:45;;;;;;;2.73;2.17;;;26.00;48.80;;;;;;5090727;27;20632;-71
2023/10/13 13:40:15;;;;;;;2.67;2.30;;;25.80;48.80;;;;;;5092026;27;20664;-71
2023/10/13 13:42:42;;;;;;;2.77;2.47;;;25.60;48.70;;;;;;5090646;27;20639;-71
2023/10/13 13:45:21;;;;;;;4.63;2.53;;;25.50;49.70;;;;;;5092681;27;20630;-72
2023/10/13 13:47:53;;;;;;;2.60;2.40;;;25.50;49.50;;;;;;5090791;27;22024;-72
2023/10/13 13:50:24;;;;;;;3.50;1.83;;;25.70;49.00;;;;;;5089218;27;20641;-71
2023/10/13 13:52:52;;;;;;;4.63;2.00;;;25.60;51.10;;;;;;5088829;27;21122;-71
2023/10/13 13:55:20;;;;;;;5.38;2.90;;;25.60;48.80;;;;;;5090303;27;21358;-73
2023/10/13 13:57:50;;;;;;;4.40;2.30;;;25.70;48.90;;;;;;5089268;27;20586;-72
2023/10/13 14:00:38;;;;;;;2.23;2.03;;;25.70;48.80;;;;;;5091043;27;20796;-74
2023/10/13 14:03:30;;;;;;;2.70;2.00;;;25.70;47.70;;;;;;5089990;27;20778;-76
2023/10/13 14:05:58;;;;;;;3.00;2.10;;;25.70;46.90;;;;;;5094349;27;20201;-72
2023/10/13 14:08:25;;;;;;;3.93;2.20;;;25.80;47.30;;;;;;5095367;27;20622;-73
2023/10/13 14:13:48;;;;;;;2.37;2.17;;;25.60;48.80;;;;;;5094726;27;20650;-72
2023/10/13 14:16:20;;;;;;;4.50;2.30;;;25.60;47.40;;;;;;5094873;27;20727;-72
2023/10/13 14:18:48;;;;;;;2.80;2.10;;;25.60;46.70;;;;;;5094657;27;20744;-73
2023/10/13 14:21:17;;;;;;;2.90;2.40;;;25.70;46.70;;;;;;5091865;27;20635;-72
2023/10/13 14:23:46;;;;;;;5.23;1.70;;;25.70;46.70;;;;;;5093803;27;20632;-73
2023/10/13 14:26:14;;;;;;;2.87;2.13;;;25.70;46.20;;;;;;5093332;27;20607;-72
2023/10/13 14:28:50;;;;;;;2.27;2.00;;;25.70;46.40;;;;;;5093946;27;20660;-72
2023/10/13 14:31:19;;;;;;;3.30;2.00;;;25.60;47.60;;;;;;5093848;27;20759;-73
2023/10/13 14:33:47;;;;;;;3.50;2.00;;;25.60;46.60;;;;;;5094107;27;21216;-73
2023/10/13 14:36:17;;;;;;;3.50;2.47;;;25.60;44.90;;;;;;5093095;27;20638;-72
2023/10/13 14:38:49;;;;;;;3.80;2.63;;;25.60;45.30;;;;;;5091811;27;21158;-73
2023/10/13 14:41:16;;;;;;;6.60;2.30;;;25.60;44.50;;;;;;5086146;27;20643;-72
2023/10/13 14:43:47;;;;;;;2.57;2.37;;;25.60;44.70;;;;;;5087680;27;20636;-72
2023/10/13 14:46:15;;;;;;;2.50;2.10;;;25.50;45.30;;;;;;5092754;27;21258;-71
2023/10/13 14:48:43;;;;;;;2.90;1.50;;;25.40;45.40;;;;;;5093184;27;20680;-71
2023/10/13 14:51:12;;;;;;;2.57;2.37;;;25.50;44.80;;;;;;5093989;27;20631;-71
2023/10/13 14:53:43;;;;;;;3.60;2.63;;;25.40;47.60;;;;;;5095745;27;20673;-71
2023/10/13 14:56:11;;;;;;;3.67;2.20;;;25.40;45.90;;;;;;5093833;27;20706;-70
2023/10/13 14:58:42;;;;;;;2.77;2.00;;;25.40;44.50;;;;;;5093602;27;21212;-71
2023/10/13 15:01:14;;;;;;;3.73;2.20;;;25.50;45.60;;;;;;5095362;27;20954;-71
2023/10/13 15:03:43;;;;;;;3.00;1.83;;;25.50;44.50;;;;;;5095058;27;20637;-71
2023/10/13 15:06:17;;;;;;;5.30;2.00;;;25.40;46.40;;;;;;5092534;27;20627;-71
2023/10/13 15:08:45;;;;;;;2.43;2.23;;;25.40;44.60;;;;;;5094181;27;20635;-71
2023/10/13 15:11:12;;;;;;;4.57;2.17;;;25.40;45.70;;;;;;5093203;27;21211;-71
2023/10/13 15:13:40;;;;;;;4.73;1.77;;;25.10;47.60;;;;;;5091821;27;21243;-71
2023/10/13 15:16:16;;;;;;;1.50;1.40;;;25.00;45.30;;;;;;5092485;27;20627;-71
2023/10/13 15:18:45;;;;;;;2.50;1.90;;;25.10;44.50;;;;;;5098297;27;20638;-71