Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:10:42;;;;;;;;;;;10.40;99.90;;;;;;5003873;28;19932;-92
2021/10/01 00:57:57;;;;;;;;;;;10.50;99.90;;;;;;5038550;28;20405;-91
2021/10/01 01:03:49;;;;;;;;;;;;;;;;;;;;;
2021/10/01 01:19:03;;;;;;;;;;;9.80;99.90;;;;;;5040457;28;19994;-91
2021/10/01 02:13:44;;;;;;;;;;;9.80;99.90;;;;;;4999898;28;19969;-91
2021/10/01 02:29:08;;;;;;;;;;;10.00;99.90;;;;;;4917659;29;19967;-91
2021/10/01 03:13:21;;;;;;;;;;;9.50;99.90;;;;;;5621548;23;19976;-90
2021/10/01 03:19:07;;;;;;;;;;;8.90;99.90;;;;;;5034985;28;19966;-90
2021/10/01 03:24:41;;;;;;;;;;;9.00;99.90;;;;;;5035901;28;19949;-91
2021/10/01 03:27:07;;;;;;;;;;;9.60;99.90;;;;;;5060404;23;20057;-88
2021/10/01 03:29:37;;;;;;;;;;;9.30;99.90;;;;;;5063484;28;19964;-87
2021/10/01 03:32:04;;;;;;;;;;;9.40;99.90;;;;;;5078144;28;19936;-86
2021/10/01 03:34:31;;;;;;;;;;;9.40;99.90;;;;;;5078671;28;19930;-87
2021/10/01 03:36:57;;;;;;;;;;;9.30;99.90;;;;;;5078378;28;19948;-86
2021/10/01 03:39:24;;;;;;;;;;;9.30;99.90;;;;;;5078766;28;19978;-86
2021/10/01 03:41:53;;;;;;;;;;;9.30;99.90;;;;;;5078713;28;19931;-86
2021/10/01 03:44:20;;;;;;;;;;;9.20;99.90;;;;;;5081768;28;19974;-86
2021/10/01 03:46:48;;;;;;;;;;;9.20;99.90;;;;;;5066629;28;19942;-86
2021/10/01 03:49:15;;;;;;;;;;;9.20;99.90;;;;;;5062690;28;19966;-87
2021/10/01 03:51:42;;;;;;;;;;;9.20;99.90;;;;;;5062662;28;20042;-86
2021/10/01 03:54:09;;;;;;;;;;;9.30;99.90;;;;;;5062441;28;19992;-86
2021/10/01 03:56:35;;;;;;;;;;;9.70;99.90;;;;;;5064506;28;20013;-86
2021/10/01 03:59:02;;;;;;;;;;;9.00;99.90;;;;;;5062680;28;19947;-88
2021/10/01 04:01:29;;;;;;;;;;;9.00;99.90;;;;;;5067366;28;19946;-86
2021/10/01 04:03:57;;;;;;;;;;;9.00;99.90;;;;;;5070596;28;19955;-86
2021/10/01 04:06:23;;;;;;;;;;;9.10;99.90;;;;;;5069117;28;20444;-87
2021/10/01 04:08:50;;;;;;;;;;;9.10;99.90;;;;;;5063022;28;20072;-86
2021/10/01 04:11:18;;;;;;;;;;;9.10;99.90;;;;;;5064912;28;19940;-87
2021/10/01 04:13:45;;;;;;;;;;;9.00;99.90;;;;;;5062902;28;20011;-87
2021/10/01 04:16:11;;;;;;;;;;;8.90;99.90;;;;;;5072030;28;19953;-87
2021/10/01 04:18:38;;;;;;;;;;;8.90;99.90;;;;;;5080842;28;19932;-86
2021/10/01 04:21:06;;;;;;;;;;;9.00;99.90;;;;;;5076118;28;19947;-87
2021/10/01 04:23:33;;;;;;;;;;;9.10;99.90;;;;;;5073226;28;19949;-87
2021/10/01 04:25:59;;;;;;;;;;;9.10;99.90;;;;;;5071356;28;20021;-89
2021/10/01 04:28:26;;;;;;;;;;;9.10;99.90;;;;;;5077643;28;19955;-88
2021/10/01 04:30:53;;;;;;;;;;;9.00;99.90;;;;;;5071891;28;19974;-87
2021/10/01 04:33:21;;;;;;;;;;;9.00;99.90;;;;;;5074210;28;19957;-87
2021/10/01 04:35:48;;;;;;;;;;;9.00;99.90;;;;;;5076418;28;19967;-87
2021/10/01 04:38:16;;;;;;;;;;;9.00;99.90;;;;;;5075501;28;19949;-88
2021/10/01 04:40:43;;;;;;;;;;;9.00;99.90;;;;;;5074450;28;19954;-87
2021/10/01 04:43:10;;;;;;;;;;;9.00;99.90;;;;;;5070142;28;19968;-87
2021/10/01 04:45:36;;;;;;;;;;;8.90;99.90;;;;;;5068810;28;19945;-87
2021/10/01 04:48:04;;;;;;;;;;;8.90;99.90;;;;;;5063818;28;19975;-87
2021/10/01 04:50:30;;;;;;;;;;;8.90;99.90;;;;;;5063701;28;19954;-87
2021/10/01 04:53:12;;;;;;;;;;;8.90;99.90;;;;;;5062054;28;19967;-87
2021/10/01 04:55:46;;;;;;;;;;;8.90;99.90;;;;;;5062400;28;19940;-87
2021/10/01 04:58:13;;;;;;;;;;;8.80;99.90;;;;;;5065530;28;20375;-87
2021/10/01 05:00:40;;;;;;;;;;;8.70;99.90;;;;;;5062769;28;20054;-87
2021/10/01 05:03:06;;;;;;;;;;;8.70;99.90;;;;;;5063264;28;19968;-87
2021/10/01 05:05:36;;;;;;;;;;;10.10;99.90;;;;;;5063628;28;19945;-86
2021/10/01 05:08:02;;;;;;;;;;;8.80;99.90;;;;;;5062312;28;19955;-85
2021/10/01 05:10:32;;;;;;;;;;;8.90;99.90;;;;;;5070182;28;19958;-89
2021/10/01 05:13:00;;;;;;;;;;;8.70;99.90;;;;;;5077876;28;19948;-87
2021/10/01 05:15:27;;;;;;;;;;;8.90;99.90;;;;;;5079387;28;19949;-87
2021/10/01 05:17:53;;;;;;;;;;;9.00;99.90;;;;;;5078685;28;19954;-88
2021/10/01 05:20:22;;;;;;;;;;;8.90;99.90;;;;;;5079033;28;19952;-86
2021/10/01 05:22:48;;;;;;;;;;;8.90;99.90;;;;;;5065520;28;20469;-88
2021/10/01 05:25:17;;;;;;;;;;;8.90;99.90;;;;;;5062135;28;20428;-88
2021/10/01 05:27:43;;;;;;;;;;;8.90;99.90;;;;;;5061894;28;20397;-87
2021/10/01 05:30:12;;;;;;;;;;;8.90;99.90;;;;;;5061007;28;20014;-86
2021/10/01 05:32:38;;;;;;;;;;;8.90;99.90;;;;;;5068698;28;19948;-87
2021/10/01 05:35:05;;;;;;;;;;;8.90;99.90;;;;;;5078551;28;19947;-86
2021/10/01 05:37:32;;;;;;;;;;;8.90;99.90;;;;;;5069631;28;19968;-87
2021/10/01 05:40:01;;;;;;;;;;;8.80;99.90;;;;;;5060709;28;20307;-87
2021/10/01 05:42:28;;;;;;;;;;;8.80;99.90;;;;;;5060869;28;19952;-88
2021/10/01 05:44:56;;;;;;;;;;;8.80;99.90;;;;;;5060645;28;19965;-87
2021/10/01 06:03:55;;;;;;;;;;;9.10;99.90;;;;;;5091593;22;19968;-88
2021/10/01 06:06:23;;;;;;;;;;;10.70;99.90;;;;;;5055653;28;19968;-84
2021/10/01 06:08:51;;;;;;;;;;;9.10;99.90;;;;;;5053885;28;19979;-86
2021/10/01 06:11:18;;;;;;;;;;;9.30;99.90;;;;;;5047296;28;19966;-85
2021/10/01 06:13:44;;;;;;;;;;;9.30;99.90;;;;;;5049496;28;19958;-86
2021/10/01 06:16:11;;;;;;;;;;;9.30;99.90;;;;;;5082420;22;19965;-81
2021/10/01 06:18:37;;;;;;;;;;;9.40;99.90;;;;;;5059444;28;19932;-81
2021/10/01 06:21:05;;;;;;;;;;;9.40;99.90;;;;;;5059610;28;19932;-82
2021/10/01 06:23:34;;;;;;;;;;;9.50;99.90;;;;;;5055099;28;20338;-82
2021/10/01 06:26:01;;;;;;;;;;;9.50;99.90;;;;;;5049705;28;19965;-82
2021/10/01 06:28:28;;;;;;;;;;;9.70;99.90;;;;;;5046153;28;19948;-83
2021/10/01 06:30:55;;;;;;;;;;;9.70;99.90;;;;;;5045158;28;20373;-83
2021/10/01 06:33:22;;;;;;;;;;;9.80;99.90;;;;;;5023122;28;19946;-82
2021/10/01 06:35:48;;;;;;;;;;;9.80;99.90;;;;;;5039847;28;19949;-82
2021/10/01 06:38:14;;;;;;;;;;;9.90;99.90;;;;;;5038748;28;19993;-82
2021/10/01 06:40:44;;;;;;;;;;;10.00;99.90;;;;;;5039661;28;19969;-83
2021/10/01 06:43:11;;;;;;;;;;;10.00;99.90;;;;;;5042179;28;19954;-82
2021/10/01 06:45:40;;;;;;;;;;;10.10;99.90;;;;;;5041761;28;19943;-82
2021/10/01 06:48:17;;;;;;;;;;;10.20;99.90;;;;;;5041655;28;19947;-82
2021/10/01 06:51:16;;;;;;;;;;;10.20;99.90;;;;;;5041663;28;20047;-83
2021/10/01 07:29:19;;;;;;;;;;;10.70;99.90;;;;;;5046239;28;19966;-82
2021/10/01 08:19:28;;;;;;;;;;;11.80;99.90;;;;;;5045238;28;19943;-83
2021/10/01 08:21:56;;;;;;;;;;;11.90;99.90;;;;;;5045895;28;19994;-82
2021/10/01 08:24:23;;;;;;;;;;;12.00;99.90;;;;;;5045868;28;19947;-83
2021/10/01 08:26:50;;;;;;;;;;;12.10;99.90;;;;;;5046032;28;20458;-83
2021/10/01 08:29:17;;;;;;;;;;;12.20;99.90;;;;;;5044121;28;20405;-84
2021/10/01 08:31:44;;;;;;;;;;;12.40;99.90;;;;;;5044833;28;20345;-83
2021/10/01 08:34:11;;;;;;;;;;;12.50;99.90;;;;;;5046364;28;19954;-83
2021/10/01 08:36:39;;;;;;;;;;;12.60;99.90;;;;;;5043856;28;19965;-83
2021/10/01 08:39:06;;;;;;;;;;;12.70;99.90;;;;;;5042544;28;19974;-84
2021/10/01 08:41:33;;;;;;;;;;;12.80;99.90;;;;;;5043813;28;20002;-82
2021/10/01 08:44:00;;;;;;;;;;;12.90;99.90;;;;;;5043421;28;19955;-83
2021/10/01 08:46:27;;;;;;;;;;;12.90;99.90;;;;;;5043744;28;20016;-83
2021/10/01 08:48:54;;;;;;;;;;;12.90;99.90;;;;;;5043942;28;20363;-82
2021/10/01 08:51:20;;;;;;;;;;;13.00;99.90;;;;;;5043095;28;19964;-83
2021/10/01 08:53:52;;;;;;;;;;;13.10;99.90;;;;;;5045037;28;19992;-84
2021/10/01 08:56:18;;;;;;;;;;;13.10;99.90;;;;;;5045946;28;19962;-83
2021/10/01 08:58:45;;;;;;;;;;;13.20;99.90;;;;;;5049586;28;19950;-83
2021/10/01 09:01:11;;;;;;;;;;;13.40;99.90;;;;;;5055858;28;19945;-82
2021/10/01 09:03:40;;;;;;;;;;;13.40;99.90;;;;;;5060624;28;19938;-81
2021/10/01 09:06:06;;;;;;;;;;;13.50;99.90;;;;;;5060923;28;19970;-82
2021/10/01 09:08:34;;;;;;;;;;;13.60;99.90;;;;;;5060837;28;19939;-81
2021/10/01 09:11:03;;;;;;;;;;;13.60;99.90;;;;;;5060715;28;19956;-81
2021/10/01 09:13:29;;;;;;;;;;;13.70;99.90;;;;;;5056146;28;20310;-83
2021/10/01 09:16:00;;;;;;;;;;;13.80;99.90;;;;;;5042653;28;20294;-83
2021/10/01 09:18:26;;;;;;;;;;;13.90;99.90;;;;;;5046613;28;20002;-83
2021/10/01 09:21:02;;;;;;;;;;;13.90;99.90;;;;;;5049349;28;19950;-83
2021/10/01 09:23:28;;;;;;;;;;;14.00;99.90;;;;;;5043628;28;19974;-83
2021/10/01 09:26:05;;;;;;;;;;;14.10;99.90;;;;;;5044513;28;19948;-82
2021/10/01 09:28:43;;;;;;;;;;;14.10;99.90;;;;;;5043383;28;19942;-83
2021/10/01 09:31:12;;;;;;;;;;;14.20;99.90;;;;;;5044632;28;19961;-83
2021/10/01 09:33:43;;;;;;;;;;;14.30;99.90;;;;;;5043256;28;19963;-83
2021/10/01 09:36:10;;;;;;;;;;;14.30;99.90;;;;;;5042439;28;20004;-83
2021/10/01 09:38:36;;;;;;;;;;;14.30;99.90;;;;;;5042363;28;19950;-83
2021/10/01 09:41:13;;;;;;;;;;;14.30;99.90;;;;;;5042572;28;19979;-83
2021/10/01 09:43:39;;;;;;;;;;;14.40;99.90;;;;;;5042048;28;19973;-84
2021/10/01 09:46:08;;;;;;;;;;;14.40;99.90;;;;;;5044093;28;19978;-84
2021/10/01 09:48:35;;;;;;;;;;;14.40;99.90;;;;;;5043849;28;19962;-83
2021/10/01 09:51:09;;;;;;;;;;;14.40;99.90;;;;;;5043850;28;19960;-83
2021/10/01 09:53:41;;;;;;;;;;;14.40;99.90;;;;;;5045116;28;20026;-82
2021/10/01 09:56:17;;;;;;;;;;;14.50;99.90;;;;;;5044014;28;19963;-82
2021/10/01 09:58:44;;;;;;;;;;;14.60;99.90;;;;;;5046134;28;19993;-83
2021/10/01 10:01:12;;;;;;;;;;;14.60;99.90;;;;;;5043217;28;20009;-83
2021/10/01 10:03:38;;;;;;;;;;;14.70;99.90;;;;;;5042914;28;19957;-83
2021/10/01 10:06:06;;;;;;;;;;;14.70;99.90;;;;;;5043040;28;19963;-82
2021/10/01 10:08:33;;;;;;;;;;;14.70;99.90;;;;;;5042781;28;19948;-84
2021/10/01 10:11:01;;;;;;;;;;;14.80;99.90;;;;;;5042512;28;19968;-83
2021/10/01 10:13:38;;;;;;;;;;;14.90;99.90;;;;;;5043423;28;19957;-83
2021/10/01 10:16:08;;;;;;;;;;;14.90;99.90;;;;;;5042739;28;20016;-83
2021/10/01 10:18:36;;;;;;;;;;;15.00;99.90;;;;;;5043505;28;20059;-83
2021/10/01 10:21:03;;;;;;;;;;;15.00;99.90;;;;;;5045092;28;19954;-84
2021/10/01 10:23:30;;;;;;;;;;;15.10;99.90;;;;;;5042836;28;19957;-83
2021/10/01 10:25:56;;;;;;;;;;;15.10;99.90;;;;;;5049130;28;19946;-82
2021/10/01 10:28:23;;;;;;;;;;;15.20;99.90;;;;;;5052610;28;19976;-83
2021/10/01 10:30:50;;;;;;;;;;;15.20;99.90;;;;;;5043954;28;20004;-83
2021/10/01 10:33:39;;;;;;;;;;;15.30;99.90;;;;;;5041943;28;22861;-82
2021/10/01 10:36:20;;;;;;;;;;;15.30;99.90;;;;;;5042093;28;19964;-83
2021/10/01 10:38:47;;;;;;;;;;;15.40;99.90;;;;;;5041828;28;19944;-83
2021/10/01 10:41:21;;;;;;;;;;;15.40;99.90;;;;;;5043693;28;20368;-82
2021/10/01 10:43:47;;;;;;;;;;;15.40;99.90;;;;;;5042308;28;19956;-82
2021/10/01 10:46:39;;;;;;;;;;;15.50;99.90;;;;;;5043024;28;19964;-82
2021/10/01 10:49:23;;;;;;;;;;;15.60;99.90;;;;;;5043065;28;19949;-83
2021/10/01 10:52:07;;;;;;;;;;;15.60;99.90;;;;;;5045552;28;19968;-83
2021/10/01 10:54:35;;;;;;;;;;;15.60;99.90;;;;;;5045839;28;19965;-82
2021/10/01 10:57:21;;;;;;;;;;;15.70;99.90;;;;;;5047521;28;20012;-82
2021/10/01 10:59:48;;;;;;;;;;;15.70;99.90;;;;;;5032802;28;19947;-83
2021/10/01 11:02:19;;;;;;;;;;;15.80;99.90;;;;;;5050154;28;19972;-83
2021/10/01 11:04:50;;;;;;;;;;;15.80;99.90;;;;;;5053855;28;20414;-83
2021/10/01 11:07:35;;;;;;;;;;;15.90;99.90;;;;;;5051681;28;19963;-83
2021/10/01 11:10:16;;;;;;;;;;;15.80;99.90;;;;;;5049379;28;19970;-83
2021/10/01 11:12:43;;;;;;;;;;;15.90;99.90;;;;;;5046993;28;19954;-83
2021/10/01 11:15:16;;;;;;;;;;;15.90;99.90;;;;;;5050282;28;19950;-83
2021/10/01 11:17:43;;;;;;;;;;;16.00;99.90;;;;;;5048985;28;20463;-83
2021/10/01 11:20:33;;;;;;;;;;;16.00;99.90;;;;;;5049110;28;19947;-83
2021/10/01 11:23:12;;;;;;;;;;;16.10;99.90;;;;;;5043881;28;19953;-83
2021/10/01 11:25:41;;;;;;;;;;;16.10;99.90;;;;;;5043313;28;19945;-83
2021/10/01 11:28:09;;;;;;;;;;;16.20;99.90;;;;;;5044415;28;19945;-83
2021/10/01 11:30:37;;;;;;;;;;;16.20;99.90;;;;;;5046246;28;20321;-82
2021/10/01 11:33:07;;;;;;;;;;;16.20;99.90;;;;;;5048097;28;19950;-83
2021/10/01 11:35:44;;;;;;;;;;;16.40;99.90;;;;;;5045549;28;19945;-83
2021/10/01 11:38:18;;;;;;;;;;;16.40;99.90;;;;;;5046273;28;19956;-83
2021/10/01 11:40:46;;;;;;;;;;;16.50;99.90;;;;;;5048553;28;19940;-83
2021/10/01 11:43:13;;;;;;;;;;;16.50;99.90;;;;;;5047114;28;20040;-83
2021/10/01 11:45:43;;;;;;;;;;;16.60;99.90;;;;;;5046559;28;19977;-83
2021/10/01 11:48:11;;;;;;;;;;;16.60;99.90;;;;;;5045065;28;19950;-83
2021/10/01 11:50:40;;;;;;;;;;;16.70;99.90;;;;;;5044484;28;19948;-83
2021/10/01 11:53:07;;;;;;;;;;;16.80;99.90;;;;;;5045536;28;20088;-83
2021/10/01 11:55:35;;;;;;;;;;;16.80;99.90;;;;;;5052044;28;19936;-81
2021/10/01 11:58:02;;;;;;;;;;;16.80;99.90;;;;;;5058012;28;19951;-81
2021/10/01 12:00:29;;;;;;;;;;;16.90;99.90;;;;;;5057947;28;19944;-82
2021/10/01 12:02:55;;;;;;;;;;;16.90;99.90;;;;;;5058132;28;19932;-81
2021/10/01 12:05:24;;;;;;;;;;;17.00;99.90;;;;;;5060493;28;19943;-82
2021/10/01 12:07:53;;;;;;;;;;;17.00;99.90;;;;;;5058134;28;20025;-82
2021/10/01 12:10:20;;;;;;;;;;;17.10;99.90;;;;;;5048517;28;19941;-83
2021/10/01 12:13:14;;;;;;;;;;;17.10;99.90;;;;;;5048330;28;19963;-83
2021/10/01 12:15:45;;;;;;;;;;;17.10;99.90;;;;;;5000909;28;20022;-84
2021/10/01 12:18:31;;;;;;;;;;;17.10;99.90;;;;;;5048533;28;20001;-83
2021/10/01 12:20:59;;;;;;;;;;;17.20;99.90;;;;;;5051930;28;19948;-83
2021/10/01 12:23:28;;;;;;;;;;;17.20;99.90;;;;;;5048953;28;19957;-83
2021/10/01 12:25:55;;;;;;;;;;;17.30;99.90;;;;;;5048697;28;19952;-84
2021/10/01 12:28:23;;;;;;;;;;;17.20;99.90;;;;;;5050387;28;19948;-84
2021/10/01 12:30:59;;;;;;;;;;;17.20;99.90;;;;;;5047516;28;19958;-83
2021/10/01 12:33:26;;;;;;;;;;;17.20;99.90;;;;;;5045894;28;20037;-83
2021/10/01 12:35:53;;;;;;;;;;;17.20;99.90;;;;;;5046488;28;19953;-84
2021/10/01 12:38:19;;;;;;;;;;;17.20;99.90;;;;;;5045766;28;19978;-84
2021/10/01 12:41:07;;;;;;;;;;;17.20;99.90;;;;;;5045208;28;19987;-84
2021/10/01 12:43:41;;;;;;;;;;;17.20;99.90;;;;;;5046323;28;20405;-84
2021/10/01 12:46:09;;;;;;;;;;;17.20;99.90;;;;;;5045871;28;19965;-84
2021/10/01 12:48:36;;;;;;;;;;;17.20;99.90;;;;;;5048380;28;19939;-83
2021/10/01 12:51:02;;;;;;;;;;;17.30;99.90;;;;;;5060258;28;19975;-83
2021/10/01 12:53:29;;;;;;;;;;;17.40;99.90;;;;;;5050353;28;19948;-84
2021/10/01 12:56:13;;;;;;;;;;;17.40;99.90;;;;;;5047749;28;19952;-84
2021/10/01 12:58:40;;;;;;;;;;;17.30;99.90;;;;;;5048523;28;19947;-84
2021/10/01 13:01:16;;;;;;;;;;;17.30;99.90;;;;;;5051054;28;19947;-83
2021/10/01 13:03:46;;;;;;;;;;;17.30;99.90;;;;;;5049115;28;19948;-83
2021/10/01 13:06:28;;;;;;;;;;;17.30;99.90;;;;;;5047802;28;19989;-84
2021/10/01 13:08:54;;;;;;;;;;;17.30;99.90;;;;;;5046618;28;19947;-84
2021/10/01 13:11:22;;;;;;;;;;;17.30;99.90;;;;;;5047391;28;20018;-84
2021/10/01 13:13:48;;;;;;;;;;;17.30;99.90;;;;;;5047326;28;19978;-84
2021/10/01 13:16:23;;;;;;;;;;;17.30;99.90;;;;;;5049034;28;19977;-83
2021/10/01 13:19:03;;;;;;;;;;;17.30;99.90;;;;;;5044366;28;19946;-84
2021/10/01 13:21:30;;;;;;;;;;;17.20;99.90;;;;;;5043737;28;19951;-84
2021/10/01 13:23:58;;;;;;;;;;;17.20;99.90;;;;;;5043103;28;19951;-84
2021/10/01 13:26:26;;;;;;;;;;;17.20;99.90;;;;;;5048520;28;19963;-83
2021/10/01 13:28:55;;;;;;;;;;;17.20;99.90;;;;;;5047341;28;20290;-84
2021/10/01 13:31:22;;;;;;;;;;;17.20;99.90;;;;;;5045570;28;19963;-83
2021/10/01 13:33:51;;;;;;;;;;;17.20;99.90;;;;;;5046201;28;19948;-83
2021/10/01 13:36:18;;;;;;;;;;;17.30;99.90;;;;;;5043412;28;19969;-84
2021/10/01 13:38:45;;;;;;;;;;;17.30;99.90;;;;;;5044969;28;20356;-83
2021/10/01 13:41:13;;;;;;;;;;;17.30;99.90;;;;;;5043993;28;19971;-84
2021/10/01 13:43:41;;;;;;;;;;;17.30;99.90;;;;;;5044234;28;19949;-84
2021/10/01 13:46:09;;;;;;;;;;;17.30;99.90;;;;;;5046071;28;20007;-84
2021/10/01 13:48:36;;;;;;;;;;;17.20;99.90;;;;;;5046008;28;19954;-85
2021/10/01 13:51:03;;;;;;;;;;;17.20;99.90;;;;;;5046965;28;19958;-85
2021/10/01 13:53:30;;;;;;;;;;;17.30;99.90;;;;;;5045599;28;19951;-85
2021/10/01 13:55:57;;;;;;;;;;;17.20;99.90;;;;;;5045439;28;19969;-84
2021/10/01 13:58:23;;;;;;;;;;;17.30;99.90;;;;;;5054454;28;19949;-83
2021/10/01 14:00:52;;;;;;;;;;;17.30;99.90;;;;;;5058006;28;19939;-84
2021/10/01 14:03:20;;;;;;;;;;;17.20;99.90;;;;;;5058197;28;19959;-86
2021/10/01 14:05:47;;;;;;;;;;;17.20;99.90;;;;;;5056915;28;19945;-83
2021/10/01 14:08:13;;;;;;;;;;;17.20;99.90;;;;;;5056839;28;19943;-84
2021/10/01 14:10:40;;;;;;;;;;;17.20;99.90;;;;;;5057327;28;19947;-83
2021/10/01 14:13:10;;;;;;;;;;;17.10;99.90;;;;;;5056707;28;19951;-83
2021/10/01 14:15:38;;;;;;;;;;;17.20;99.90;;;;;;5056883;28;19941;-82
2021/10/01 14:18:06;;;;;;;;;;;17.20;99.90;;;;;;5056104;28;19964;-82
2021/10/01 14:20:33;;;;;;;;;;;17.20;99.90;;;;;;5051982;28;19948;-84
2021/10/01 14:23:00;;;;;;;;;;;17.20;99.90;;;;;;5046810;28;19975;-83
2021/10/01 14:25:27;;;;;;;;;;;17.20;99.90;;;;;;5051251;28;19944;-83
2021/10/01 14:27:57;;;;;;;;;;;17.20;99.90;;;;;;5049630;28;19964;-85
2021/10/01 14:30:24;;;;;;;;;;;17.20;99.90;;;;;;5046081;28;20015;-84
2021/10/01 14:32:52;;;;;;;;;;;17.20;99.90;;;;;;5045713;28;19957;-82
2021/10/01 14:35:20;;;;;;;;;;;17.20;99.90;;;;;;5045519;28;19991;-84
2021/10/01 14:37:47;;;;;;;;;;;17.20;99.90;;;;;;5045682;28;20011;-84
2021/10/01 14:40:13;;;;;;;;;;;17.20;99.90;;;;;;5044803;28;19946;-84
2021/10/01 14:42:40;;;;;;;;;;;17.20;99.90;;;;;;5045472;28;19956;-84
2021/10/01 14:45:07;;;;;;;;;;;17.20;99.90;;;;;;5047229;28;19942;-84
2021/10/01 14:47:33;;;;;;;;;;;17.20;99.90;;;;;;5051278;28;19963;-83
2021/10/01 14:50:00;;;;;;;;;;;17.20;99.90;;;;;;5052144;28;19947;-83
2021/10/01 14:52:30;;;;;;;;;;;17.20;99.90;;;;;;5054756;28;19944;-85
2021/10/01 14:54:56;;;;;;;;;;;17.20;99.90;;;;;;5058512;28;19956;-86
2021/10/01 14:57:23;;;;;;;;;;;17.20;99.90;;;;;;5058470;28;19930;-86
2021/10/01 14:59:49;;;;;;;;;;;17.20;99.90;;;;;;5057650;28;19931;-87
2021/10/01 15:02:16;;;;;;;;;;;17.20;99.90;;;;;;5057914;28;19939;-85
2021/10/01 15:04:44;;;;;;;;;;;17.10;99.90;;;;;;5057907;28;19942;-84
2021/10/01 15:07:10;;;;;;;;;;;17.10;99.90;;;;;;5047723;28;20036;-85
2021/10/01 15:09:38;;;;;;;;;;;17.10;99.90;;;;;;5047300;28;20023;-85
2021/10/01 15:12:05;;;;;;;;;;;17.20;99.90;;;;;;5047187;28;19983;-85
2021/10/01 15:14:31;;;;;;;;;;;17.20;99.90;;;;;;5043042;28;19996;-86
2021/10/01 15:16:58;;;;;;;;;;;17.40;99.90;;;;;;5053603;28;19996;-86
2021/10/01 15:19:24;;;;;;;;;;;17.30;99.90;;;;;;5050376;28;19950;-85
2021/10/01 15:21:51;;;;;;;;;;;17.20;99.90;;;;;;5045147;28;19948;-85
2021/10/01 15:24:18;;;;;;;;;;;17.30;99.90;;;;;;5043564;28;19960;-85
2021/10/01 15:26:46;;;;;;;;;;;17.10;99.90;;;;;;5040544;28;20015;-86
2021/10/01 15:29:12;;;;;;;;;;;17.00;99.90;;;;;;5040915;28;19948;-85
2021/10/01 15:31:39;;;;;;;;;;;16.90;99.90;;;;;;5039569;28;19960;-86
2021/10/01 15:34:05;;;;;;;;;;;16.80;99.90;;;;;;5041769;28;19946;-86
2021/10/01 15:36:32;;;;;;;;;;;16.80;99.90;;;;;;5042498;28;20128;-85
2021/10/01 15:38:58;;;;;;;;;;;16.80;99.90;;;;;;5045714;28;19947;-85
2021/10/01 15:41:25;;;;;;;;;;;16.80;99.90;;;;;;5060316;28;19949;-88
2021/10/01 15:43:53;;;;;;;;;;;16.80;99.90;;;;;;5051789;28;20034;-85
2021/10/01 15:46:20;;;;;;;;;;;16.80;99.90;;;;;;5046427;28;19963;-87
2021/10/01 15:48:46;;;;;;;;;;;16.70;99.90;;;;;;5046142;28;20325;-85
2021/10/01 15:51:13;;;;;;;;;;;16.70;99.90;;;;;;5044859;28;19950;-86
2021/10/01 15:53:39;;;;;;;;;;;16.60;99.90;;;;;;5044505;28;19992;-87
2021/10/01 15:56:06;;;;;;;;;;;16.70;99.90;;;;;;5046191;28;19969;-86
2021/10/01 15:58:33;;;;;;;;;;;16.70;99.90;;;;;;5044923;28;20009;-86
2021/10/01 16:01:01;;;;;;;;;;;16.70;99.90;;;;;;5046716;28;19950;-86
2021/10/01 16:03:27;;;;;;;;;;;16.70;99.90;;;;;;5044076;28;19949;-85
2021/10/01 16:05:59;;;;;;;;;;;16.60;99.90;;;;;;5044422;28;19952;-85
2021/10/01 16:08:25;;;;;;;;;;;16.50;99.90;;;;;;5045531;28;19973;-86
2021/10/01 16:10:52;;;;;;;;;;;16.50;99.90;;;;;;5046822;28;19952;-84
2021/10/01 16:13:19;;;;;;;;;;;16.40;99.90;;;;;;5049337;28;19940;-84
2021/10/01 16:15:45;;;;;;;;;;;16.40;99.90;;;;;;5049066;28;19974;-86
2021/10/01 16:18:13;;;;;;;;;;;16.30;99.90;;;;;;5044362;28;19984;-85
2021/10/01 16:20:39;;;;;;;;;;;16.20;99.90;;;;;;5044057;28;20379;-85
2021/10/01 16:23:07;;;;;;;;;;;16.20;99.90;;;;;;5043670;28;19950;-86
2021/10/01 16:25:34;;;;;;;;;;;16.10;99.90;;;;;;5043387;28;19967;-86
2021/10/01 16:28:02;;;;;;;;;;;16.00;99.90;;;;;;5045058;28;19967;-85
2021/10/01 16:30:30;;;;;;;;;;;16.00;99.90;;;;;;5044508;28;19960;-86
2021/10/01 16:32:56;;;;;;;;;;;16.10;99.90;;;;;;5044756;28;19965;-85
2021/10/01 16:35:24;;;;;;;;;;;16.00;99.90;;;;;;5044048;28;20004;-86
2021/10/01 16:37:51;;;;;;;;;;;16.00;99.90;;;;;;5043214;28;20332;-85
2021/10/01 16:40:18;;;;;;;;;;;15.90;99.90;;;;;;5045160;28;19947;-86
2021/10/01 16:42:45;;;;;;;;;;;15.80;99.90;;;;;;5050476;28;19943;-85
2021/10/01 16:45:12;;;;;;;;;;;15.70;99.90;;;;;;5048063;28;20347;-86
2021/10/01 16:47:39;;;;;;;;;;;15.60;99.90;;;;;;5050102;28;19969;-87
2021/10/01 16:50:07;;;;;;;;;;;15.50;99.90;;;;;;5057992;28;19948;-85
2021/10/01 16:52:36;;;;;;;;;;;15.50;99.90;;;;;;5054933;28;19959;-85
2021/10/01 16:55:04;;;;;;;;;;;15.30;99.90;;;;;;5059752;28;20045;-85
2021/10/01 16:57:30;;;;;;;;;;;15.30;99.90;;;;;;5059898;28;19967;-86
2021/10/01 17:00:02;;;;;;;;;;;15.20;99.90;;;;;;5053362;28;19950;-86
2021/10/01 17:02:28;;;;;;;;;;;15.10;99.90;;;;;;5044787;28;20332;-86
2021/10/01 17:04:55;;;;;;;;;;;15.10;99.90;;;;;;5042250;28;20010;-86
2021/10/01 17:07:21;;;;;;;;;;;15.00;99.90;;;;;;5044163;28;19989;-84
2021/10/01 17:09:49;;;;;;;;;;;15.10;99.90;;;;;;5043043;28;19948;-86
2021/10/01 17:12:15;;;;;;;;;;;15.00;99.90;;;;;;5043335;28;19949;-86
2021/10/01 17:14:42;;;;;;;;;;;15.00;99.90;;;;;;5041352;28;19997;-86
2021/10/01 17:17:08;;;;;;;;;;;15.00;99.90;;;;;;5041085;28;20016;-86
2021/10/01 17:19:35;;;;;;;;;;;14.90;99.90;;;;;;5050560;28;20047;-85
2021/10/01 17:22:02;;;;;;;;;;;14.90;99.90;;;;;;5055425;28;19941;-85
2021/10/01 17:24:29;;;;;;;;;;;15.00;99.90;;;;;;5058389;28;19941;-85
2021/10/01 17:26:59;;;;;;;;;;;15.00;99.90;;;;;;5055702;28;19974;-86
2021/10/01 17:29:26;;;;;;;;;;;14.90;99.90;;;;;;5045233;28;19950;-86
2021/10/01 17:31:52;;;;;;;;;;;14.90;99.90;;;;;;5042454;28;19945;-85
2021/10/01 17:34:19;;;;;;;;;;;14.70;99.90;;;;;;5041077;28;19971;-85
2021/10/01 17:36:45;;;;;;;;;;;14.70;99.90;;;;;;5041117;28;20311;-85
2021/10/01 17:39:12;;;;;;;;;;;14.60;99.90;;;;;;5040933;28;19974;-86
2021/10/01 17:41:38;;;;;;;;;;;14.60;99.90;;;;;;5043531;28;19952;-85
2021/10/01 17:44:06;;;;;;;;;;;14.60;99.90;;;;;;5046442;28;19948;-85
2021/10/01 17:46:33;;;;;;;;;;;14.60;99.90;;;;;;5057507;28;20070;-85
2021/10/01 17:48:59;;;;;;;;;;;14.50;99.90;;;;;;5057769;28;19945;-85
2021/10/01 17:51:26;;;;;;;;;;;14.60;99.90;;;;;;5057507;28;19937;-85
2021/10/01 17:53:52;;;;;;;;;;;14.50;99.90;;;;;;5056856;28;19964;-84
2021/10/01 17:56:19;;;;;;;;;;;14.50;99.90;;;;;;5054796;28;19969;-84
2021/10/01 17:58:45;;;;;;;;;;;14.40;99.90;;;;;;5050045;28;19955;-85
2021/10/01 18:01:13;;;;;;;;;;;14.40;99.90;;;;;;5044379;28;19956;-85
2021/10/01 18:03:39;;;;;;;;;;;14.30;99.90;;;;;;5042375;28;19933;-84
2021/10/01 18:06:06;;;;;;;;;;;14.20;99.90;;;;;;5046605;28;20351;-84
2021/10/01 18:08:32;;;;;;;;;;;14.20;99.90;;;;;;5049016;28;19945;-84
2021/10/01 18:10:59;;;;;;;;;;;14.10;99.90;;;;;;5045359;28;20014;-84
2021/10/01 18:13:25;;;;;;;;;;;14.10;99.90;;;;;;5045959;28;20008;-84
2021/10/01 18:15:52;;;;;;;;;;;14.00;99.90;;;;;;5046754;28;19952;-84
2021/10/01 18:18:43;;;;;;;;;;;13.90;99.90;;;;;;5145158;22;19991;-87
2021/10/01 18:21:43;;;;;;;;;;;14.00;99.90;;;;;;5049596;28;19932;-88
2021/10/01 18:26:50;;;;;;;;;;;13.90;99.90;;;;;;5039888;28;19963;-87
2021/10/01 18:29:17;;;;;;;;;;;13.30;99.90;;;;;;5049634;28;19945;-89
2021/10/01 18:31:44;;;;;;;;;;;17.10;99.90;;;;;;5052637;28;20008;-84
2021/10/01 18:34:18;;;;;;;;;;;13.50;99.90;;;;;;5046801;28;19948;-85
2021/10/01 18:36:49;;;;;;;;;;;14.00;99.90;;;;;;5046948;28;20423;-86
2021/10/01 18:39:16;;;;;;;;;;;13.80;99.90;;;;;;5049716;28;19936;-86
2021/10/01 18:41:42;;;;;;;;;;;13.80;99.90;;;;;;5049011;28;19936;-84
2021/10/01 18:44:13;;;;;;;;;;;13.80;99.90;;;;;;5045091;28;19957;-87
2021/10/01 18:46:40;;;;;;;;;;;13.80;99.90;;;;;;5045281;28;19961;-86
2021/10/01 18:49:10;;;;;;;;;;;13.80;99.90;;;;;;5044906;28;19948;-86
2021/10/01 18:51:45;;;;;;;;;;;13.70;99.90;;;;;;5046068;28;19943;-87
2021/10/01 18:54:13;;;;;;;;;;;13.70;99.90;;;;;;5048433;28;19964;-88
2021/10/01 18:56:39;;;;;;;;;;;13.80;99.90;;;;;;5044779;28;19963;-86
2021/10/01 18:59:06;;;;;;;;;;;13.50;99.90;;;;;;5043507;28;19969;-86
2021/10/01 19:01:33;;;;;;;;;;;13.50;99.90;;;;;;5043677;28;19945;-84
2021/10/01 19:04:00;;;;;;;;;;;13.40;99.90;;;;;;5042821;28;20009;-84
2021/10/01 19:06:27;;;;;;;;;;;13.40;99.90;;;;;;5043868;28;19975;-87
2021/10/01 19:08:53;;;;;;;;;;;13.40;99.90;;;;;;5042204;28;19998;-86
2021/10/01 19:11:22;;;;;;;;;;;13.40;99.90;;;;;;5044920;28;19957;-85
2021/10/01 19:13:49;;;;;;;;;;;13.40;99.90;;;;;;5042589;28;19988;-86
2021/10/01 19:16:18;;;;;;;;;;;14.50;99.90;;;;;;5046315;28;20364;-86