Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 03:46:49;;;;;;;25.80;15.95;;;4.90;99.90;;;;;;5279473;23;89576;-86
2021/03/04 03:49:15;;;;;;;26.80;16.02;;;5.00;99.90;;;;;;5005176;28;87245;-86
2021/03/04 03:51:43;;;;;;;28.20;15.95;;;5.00;99.90;;;;;;5006128;28;86416;-87
2021/03/04 03:54:10;;;;;;;25.05;15.88;;;5.10;99.90;;;;;;4993268;28;86853;-86
2021/03/04 03:56:37;;;;;;;29.33;17.52;;;5.00;99.90;;;;;;4988491;28;88315;-86
2021/03/04 03:59:06;;;;;;;27.70;17.02;;;4.90;99.90;;;;;;4978786;28;91342;-88
2021/03/04 04:01:35;;;;;;;28.52;16.35;;;5.00;99.90;;;;;;4985517;28;86996;-87
2021/03/04 04:04:02;;;;;;;30.95;17.95;;;5.00;99.90;;;;;;4984491;28;86732;-88
2021/03/04 04:06:29;;;;;;;29.40;17.77;;;5.00;99.90;;;;;;5000253;28;87566;-88
2021/03/04 04:08:57;;;;;;;27.65;16.42;;;5.00;99.90;;;;;;5023061;28;87448;-89
2021/03/04 04:11:27;;;;;;;30.00;18.02;;;5.00;99.90;;;;;;5013698;28;87013;-87
2021/03/04 04:13:54;;;;;;;25.63;17.15;;;5.00;99.90;;;;;;4999806;28;87355;-87
2021/03/04 04:16:20;;;;;;;28.05;19.08;;;5.00;99.90;;;;;;5002760;28;87744;-87
2021/03/04 04:18:46;;;;;;;27.45;17.77;;;5.00;99.90;;;;;;5007631;28;87080;-87
2021/03/04 04:21:13;;;;;;;30.17;18.95;;;5.10;99.90;;;;;;5002350;28;88081;-87
2021/03/04 04:23:41;;;;;;;29.65;17.83;;;5.00;99.90;;;;;;4970972;28;87219;-87
2021/03/04 04:26:08;;;;;;;28.60;17.98;;;5.00;99.90;;;;;;4987269;28;88701;-87
2021/03/04 04:28:35;;;;;;;31.83;18.35;;;5.10;99.90;;;;;;5000220;28;88568;-88
2021/03/04 04:31:04;;;;;;;27.20;15.93;;;5.10;99.90;;;;;;4997254;28;86706;-88
2021/03/04 04:33:31;;;;;;;26.48;17.63;;;5.20;99.90;;;;;;4978776;28;87092;-88
2021/03/04 04:35:56;;;;;;;31.88;18.25;;;5.10;99.90;;;;;;4995813;28;86783;-87
2021/03/04 04:38:22;;;;;;;32.15;18.55;;;5.10;99.90;;;;;;4992432;28;87534;-86
2021/03/04 04:40:52;;;;;;;29.67;17.80;;;5.00;99.90;;;;;;4970675;28;87220;-86
2021/03/04 04:43:17;;;;;;;32.05;18.40;;;5.00;99.90;;;;;;4986489;28;86615;-88
2021/03/04 04:45:43;;;;;;;34.67;20.60;;;4.90;99.90;;;;;;4997411;28;88819;-86
2021/03/04 04:48:10;;;;;;;33.55;20.17;;;4.90;99.90;;;;;;4978017;28;88374;-86
2021/03/04 04:50:36;;;;;;;39.45;21.42;;;;;;;;;;4989702;28;86945;-88
2021/03/04 04:53:02;;;;;;;33.25;19.13;;;;;;;;;;4985900;28;86703;-88
2021/03/04 04:55:28;;;;;;;33.63;20.52;;;4.90;99.90;;;;;;4983739;28;88942;-87
2021/03/04 04:57:54;;;;;;;35.08;19.80;;;4.90;99.90;;;;;;4978093;28;87472;-86
2021/03/04 05:00:21;;;;;;;30.42;16.75;;;4.80;99.90;;;;;;4985205;28;86729;-86
2021/03/04 05:02:52;;;;;;;31.17;16.50;;;4.90;99.90;;;;;;4976212;28;87727;-86
2021/03/04 05:05:28;;;;;;;31.23;16.42;;;4.90;99.90;;;;;;4985784;28;87450;-88
2021/03/04 05:07:54;;;;;;;24.35;15.82;;;5.00;99.90;;;;;;4989549;28;87454;-87
2021/03/04 05:10:20;;;;;;;22.55;14.07;;;5.00;99.90;;;;;;4984112;28;87951;-87
2021/03/04 05:12:46;;;;;;;26.90;16.42;;;5.00;99.90;;;;;;4977014;28;86228;-86
2021/03/04 05:15:12;;;;;;;19.00;11.43;;;5.10;99.90;;;;;;4969393;28;90367;-88
2021/03/04 05:17:39;;;;;;;24.67;11.43;;;5.10;99.90;;;;;;4985471;28;87426;-88
2021/03/04 05:20:07;;;;;;;17.30;11.32;;;5.20;99.90;;;;;;4983663;28;86912;-87
2021/03/04 05:22:32;;;;;;;17.25;10.43;;;5.20;99.90;;;;;;4975852;28;86590;-90
2021/03/04 05:24:58;;;;;;;14.98;10.38;;;5.30;99.90;;;;;;4984589;28;87354;-87
2021/03/04 05:27:26;;;;;;;13.57;7.93;;;5.40;99.90;;;;;;4985800;28;88795;-88
2021/03/04 05:29:52;;;;;;;7.50;5.60;;;5.50;99.90;;;;;;4984649;28;86838;-87
2021/03/04 05:32:29;;;;;;;10.32;6.63;;;5.60;99.90;;;;;;4973828;28;86781;-88
2021/03/04 05:34:55;;;;;;;11.52;7.88;;;5.80;99.50;;;;;;4975017;28;88716;-89
2021/03/04 05:37:21;;;;;;;14.40;8.68;;;5.90;99.90;;;;;;4986361;28;88542;-89
2021/03/04 05:39:46;;;;;;;16.83;10.45;;;5.90;99.90;;;;;;4984673;28;86970;-87
2021/03/04 05:42:12;;;;;;;15.30;10.40;;;5.90;99.90;;;;;;4983433;28;86594;-87
2021/03/04 05:44:47;;;;;;;15.25;10.88;;;5.90;99.90;;;;;;4985391;28;90363;-87
2021/03/04 05:47:14;;;;;;;13.93;8.98;;;6.00;99.90;;;;;;4968319;28;89224;-88
2021/03/04 05:49:52;;;;;;;14.52;10.95;;;6.00;99.90;;;;;;4976166;28;86957;-87
2021/03/04 05:52:18;;;;;;;16.20;11.00;;;6.10;99.90;;;;;;4988494;28;86404;-87
2021/03/04 05:54:46;;;;;;;14.45;9.68;;;6.10;99.90;;;;;;4979886;28;88095;-88
2021/03/04 05:57:13;;;;;;;11.00;8.95;;;6.20;99.90;;;;;;4982998;28;87757;-88
2021/03/04 05:59:41;;;;;;;12.00;8.88;;;6.10;99.90;;;;;;4987824;28;87478;-87
2021/03/04 06:02:08;;;;;;;15.65;9.63;;;6.20;99.60;;;;;;4985042;28;87085;-88
2021/03/04 06:04:35;;;;;;;11.90;9.70;;;6.20;99.90;;;;;;4975656;28;87084;-86
2021/03/04 06:07:01;;;;;;;13.90;7.95;;;6.30;99.90;;;;;;4979155;28;88509;-87
2021/03/04 06:09:28;;;;;;;14.48;9.35;;;6.30;98.10;;;;;;4984727;28;86871;-86
2021/03/04 06:12:00;;;;;;;20.42;10.80;;;6.10;99.30;;;;;;4983222;28;87060;-86
2021/03/04 06:14:26;;;;;;;21.52;11.18;;;6.10;99.90;;;;;;4984923;28;88398;-87
2021/03/04 06:16:52;;;;;;;16.92;10.18;;;6.00;99.90;;;;;;4984960;28;87501;-88
2021/03/04 06:19:19;;;;;;;11.93;9.32;;;6.20;99.90;;;;;;4974248;28;86804;-89
2021/03/04 06:21:45;;;;;;;13.73;8.52;;;6.30;99.90;;;;;;4984951;28;86382;-85
2021/03/04 06:24:14;;;;;;;14.70;9.68;;;6.40;99.90;;;;;;4987507;28;91906;-86
2021/03/04 06:26:40;;;;;;;16.08;9.15;;;6.50;99.90;;;;;;4985085;28;90935;-86
2021/03/04 06:29:19;;;;;;;14.02;9.05;;;6.50;99.90;;;;;;4988736;28;86596;-85
2021/03/04 06:31:57;;;;;;;18.30;11.15;;;6.60;99.90;;;;;;4981446;28;86916;-87
2021/03/04 06:34:22;;;;;;;21.40;10.68;;;6.60;99.90;;;;;;4990720;28;88556;-87
2021/03/04 06:37:03;;;;;;;19.95;12.35;;;6.60;99.90;;;;;;4975256;28;88689;-85
2021/03/04 06:39:46;;;;;;;21.70;15.20;;;6.60;99.90;;;;;;4981734;28;86897;-88
2021/03/04 06:42:14;;;;;;;24.35;14.75;;;6.70;99.90;;;;;;4986964;28;86054;-88
2021/03/04 06:44:49;;;;;;;27.27;17.23;;;6.60;99.90;;;;;;4984637;28;87025;-88
2021/03/04 06:47:28;;;;;;;25.55;16.50;;;6.60;99.90;;;;;;4981778;28;89328;-88
2021/03/04 06:49:55;;;;;;;27.02;17.48;;;6.60;99.90;;;;;;4989706;28;87454;-90
2021/03/04 06:52:28;;;;;;;27.80;17.17;;;6.70;99.90;;;;;;4999776;28;86608;-89
2021/03/04 06:54:54;;;;;;;26.52;16.95;;;;;;;;;;5001327;28;89142;-88
2021/03/04 06:57:21;;;;;;;27.30;17.65;;;6.70;99.90;;;;;;4993454;28;86866;-89
2021/03/04 06:59:48;;;;;;;31.48;17.58;;;;;;;;;;4991377;28;86758;-88
2021/03/04 07:02:31;;;;;;;25.45;15.85;;;6.80;99.90;;;;;;4987000;28;86980;-89
2021/03/04 07:04:59;;;;;;;31.88;19.90;;;6.80;99.90;;;;;;4979240;28;88826;-87
2021/03/04 07:07:27;;;;;;;28.63;17.58;;;6.80;99.90;;;;;;4986250;28;88433;-88
2021/03/04 07:09:55;;;;;;;32.42;19.33;;;6.90;99.90;;;;;;4981779;28;86234;-87
2021/03/04 07:12:22;;;;;;;27.88;17.92;;;6.90;99.90;;;;;;4988725;28;86810;-87
2021/03/04 07:14:49;;;;;;;27.27;17.63;;;7.00;99.90;;;;;;4986710;28;88506;-87
2021/03/04 07:17:17;;;;;;;28.58;17.60;;;7.20;99.90;;;;;;4981495;28;87656;-87
2021/03/04 07:19:53;;;;;;;29.65;18.02;;;7.20;99.90;;;;;;4983437;28;86625;-87
2021/03/04 07:22:19;;;;;;;30.75;19.20;;;7.20;99.90;;;;;;4974105;28;88177;-87
2021/03/04 07:24:46;;;;;;;35.45;21.30;;;7.30;99.90;;;;;;4973870;28;88071;-89
2021/03/04 07:27:14;;;;;;;28.80;17.75;;;7.20;99.90;;;;;;4997121;28;87386;-89
2021/03/04 07:29:41;;;;;;;26.40;17.48;;;7.20;99.90;;;;;;5005379;28;86138;-89
2021/03/04 07:32:08;;;;;;;28.48;17.80;;;7.30;99.90;;;;;;5008772;28;85338;-88
2021/03/04 07:34:35;;;;;;;21.70;15.20;;;7.40;99.90;;;;;;4995884;28;87803;-90
2021/03/04 07:37:02;;;;;;;20.90;13.95;;;7.50;99.90;;;;;;4986121;28;87854;-88
2021/03/04 07:39:31;;;;;;;18.02;13.35;;;7.60;99.90;;;;;;4986702;28;87535;-87
2021/03/04 07:41:57;;;;;;;20.38;13.38;;;7.70;99.90;;;;;;4986247;28;87109;-87
2021/03/04 07:44:27;;;;;;;18.90;13.77;;;7.80;99.90;;;;;;4987643;28;87710;-87
2021/03/04 07:47:01;;;;;;;19.73;14.13;;;7.90;99.90;;;;;;4985025;28;87927;-86
2021/03/04 07:49:34;;;;;;;22.83;15.23;;;8.00;99.90;;;;;;4986856;28;86721;-88
2021/03/04 07:52:24;;;;;;;24.35;15.35;;;8.20;99.90;;;;;;4981934;28;86808;-88
2021/03/04 07:54:51;;;;;;;18.65;14.20;;;8.30;99.90;;;;;;4972866;28;88150;-89
2021/03/04 07:57:18;;;;;;;26.25;15.18;;;8.40;99.90;;;;;;4975888;28;86828;-88
2021/03/04 08:00:03;;;;;;;19.90;13.82;;;8.50;99.90;;;;;;4987853;28;86751;-88
2021/03/04 08:02:34;;;;;;;24.45;15.40;;;8.70;99.90;;;;;;4985915;28;87421;-88
2021/03/04 08:05:10;;;;;;;22.70;15.95;;;8.80;99.90;;;;;;4981325;28;88181;-86
2021/03/04 08:07:36;;;;;;;22.17;15.13;;;9.00;99.90;;;;;;4978854;28;91407;-86
2021/03/04 08:10:05;;;;;;;23.50;15.38;;;9.20;99.90;;;;;;4985684;28;86916;-86
2021/03/04 08:12:31;;;;;;;21.83;15.57;;;9.40;99.90;;;;;;4983323;28;87240;-89
2021/03/04 08:14:58;;;;;;;23.10;16.25;;;9.50;99.90;;;;;;4966890;28;87687;-87
2021/03/04 08:17:35;;;;;;;24.58;14.88;;;9.70;99.90;;;;;;4967005;28;87861;-88
2021/03/04 08:20:09;;;;;;;19.25;14.38;;;9.80;99.90;;;;;;4987987;28;86779;-87
2021/03/04 08:22:50;;;;;;;22.88;15.98;;;10.00;99.90;;;;;;4983611;28;90617;-88
2021/03/04 08:25:23;;;;;;;25.05;15.60;;;10.20;99.90;;;;;;4967016;28;86916;-88
2021/03/04 08:27:50;;;;;;;20.17;15.23;;;10.30;99.90;;;;;;4974111;28;87556;-86
2021/03/04 08:30:29;;;;;;;20.77;14.77;;;10.40;99.90;;;;;;4973286;28;87714;-87
2021/03/04 08:33:02;;;;;;;19.90;14.85;;;10.60;99.90;;;;;;4967440;28;86743;-88
2021/03/04 08:35:28;;;;;;;19.25;14.23;;;10.90;99.90;;;;;;4981299;28;87740;-89
2021/03/04 08:37:59;;;;;;;20.25;15.30;;;11.10;99.70;;;;;;4985422;28;90517;-87
2021/03/04 08:40:25;;;;;;;;;;;11.20;99.40;;;;;;4985225;28;86605;-88
2021/03/04 08:43:24;;;;;;;19.55;14.73;;;11.40;98.50;;;;;;4985341;28;86921;-87
2021/03/04 08:45:52;;;;;;;22.75;14.70;;;11.60;98.40;;;;;;4984177;28;88934;-87
2021/03/04 08:48:18;;;;;;;21.67;14.40;;;11.60;98.50;;;;;;4986388;28;86705;-87
2021/03/04 08:50:49;;;;;;;30.48;13.57;;;11.60;97.80;;;;;;4985154;28;86747;-88
2021/03/04 08:53:20;;;;;;;20.67;13.55;;;11.70;97.30;;;;;;4985026;28;86876;-87
2021/03/04 08:55:54;;;;;;;19.13;14.10;;;11.90;96.90;;;;;;4985364;28;88537;-88
2021/03/04 08:58:22;;;;;;;16.02;13.43;;;12.20;96.20;;;;;;5000295;28;87561;-88
2021/03/04 09:00:56;;;;;;;19.02;13.80;;;12.40;95.30;;;;;;5006229;28;86184;-88
2021/03/04 09:03:51;;;;;;;15.98;12.57;;;12.80;94.20;;;;;;5006462;28;86538;-88
2021/03/04 09:06:17;;;;;;;18.15;13.60;;;16.40;93.60;;;;;;5007002;28;87850;-88
2021/03/04 09:08:48;;;;;;;21.15;14.75;;;13.30;93.10;;;;;;4995257;28;90007;-88
2021/03/04 09:11:43;;;;;;;20.83;15.77;;;13.40;92.00;;;;;;5005532;28;86116;-88
2021/03/04 09:14:11;;;;;;;21.00;14.07;;;13.70;91.40;;;;;;5007262;28;85367;-88
2021/03/04 09:16:48;;;;;;;20.23;13.65;;;14.50;91.30;;;;;;5007123;28;87235;-89
2021/03/04 09:19:27;;;;;;;23.15;13.07;;;15.20;88.50;;;;;;5006686;28;89012;-89
2021/03/04 09:21:54;;;;;;;19.85;12.43;;;15.80;84.60;;;;;;5001928;28;87124;-88
2021/03/04 09:24:20;;;;;;;15.70;11.88;;;16.20;83.00;;;;;;4993824;28;86100;-89
2021/03/04 09:26:46;;;;;;;16.75;10.57;;;16.50;76.00;;;;;;5005012;28;87132;-90
2021/03/04 09:29:12;;;;;;;14.80;10.18;;;17.00;74.30;;;;;;5006787;28;86665;-88
2021/03/04 09:32:32;;;;;;;13.90;10.50;;;17.90;70.20;;;;;;4999941;28;86723;-90
2021/03/04 09:34:58;;;;;;;13.98;11.23;;;19.30;62.50;;;;;;4998346;28;86169;-88
2021/03/04 09:37:33;;;;;;;14.65;10.73;;;20.30;60.50;;;;;;4991287;28;87720;-88
2021/03/04 09:39:59;;;;;;;16.10;11.20;;;21.10;54.60;;;;;;5007270;28;86254;-90
2021/03/04 09:42:35;;;;;;;14.63;10.25;;;22.30;53.10;;;;;;5006540;28;86131;-89
2021/03/04 09:45:08;;;;;;;15.52;11.55;;;23.20;47.30;;;;;;5003511;28;88251;-87
2021/03/04 09:47:36;;;;;;;14.50;10.18;;;23.20;46.50;;;;;;5005756;28;87915;-89
2021/03/04 09:50:14;;;;;;;14.18;10.60;;;23.40;46.40;;;;;;4988801;28;91785;-92
2021/03/04 09:52:40;;;;;;;14.00;10.55;;;23.70;44.80;;;;;;4992924;28;86727;-92
2021/03/04 09:55:07;;;;;;;16.13;11.40;;;23.00;43.80;;;;;;5001727;28;86167;-91
2021/03/04 09:57:36;;;;;;;15.45;11.55;;;21.90;43.60;;;;;;5003807;28;87449;-90
2021/03/04 10:00:06;;;;;;;15.32;11.38;;;21.10;44.30;;;;;;4989753;28;89739;-91
2021/03/04 10:02:38;;;;;;;13.85;11.13;;;21.00;45.20;;;;;;4984910;28;86247;-91
2021/03/04 10:05:05;;;;;;;14.40;10.95;;;22.00;44.10;;;;;;5003447;28;85527;-88
2021/03/04 10:07:31;;;;;;;12.30;10.95;;;23.40;42.90;;;;;;4995638;28;89991;-90
2021/03/04 10:09:58;;;;;;;16.95;11.15;;;24.20;41.30;;;;;;5001760;28;86937;-89
2021/03/04 10:12:24;;;;;;;18.42;12.52;;;24.90;40.70;;;;;;5002924;28;87202;-92
2021/03/04 10:14:53;;;;;;;17.20;13.15;;;24.70;39.40;;;;;;5002599;28;86530;-92
2021/03/04 10:17:20;;;;;;;30.50;14.40;;;24.00;39.90;;;;;;5004086;28;87310;-92
2021/03/04 10:19:45;;;;;;;24.17;13.07;;;23.50;38.10;;;;;;5003004;28;87481;-92
2021/03/04 10:22:12;;;;;;;48.45;20.35;;;24.20;36.10;;;;;;5006635;28;86106;-88
2021/03/04 10:24:38;;;;;;;51.80;21.83;;;25.50;37.10;;;;;;4989421;28;87821;-88
2021/03/04 10:27:05;;;;;;;27.27;14.77;;;27.10;36.40;;;;;;4985415;28;86841;-88
2021/03/04 10:29:32;;;;;;;32.08;16.35;;;28.80;34.30;;;;;;4981234;28;86505;-88
2021/03/04 10:31:58;;;;;;;35.13;17.20;;;30.20;32.20;;;;;;4975274;28;86865;-89
2021/03/04 10:34:25;;;;;;;21.55;12.73;;;31.30;31.40;;;;;;4981269;28;87040;-88
2021/03/04 10:36:51;;;;;;;16.23;11.35;;;31.80;29.40;;;;;;4966990;28;89249;-89
2021/03/04 10:39:18;;;;;;;20.23;11.57;;;32.20;29.00;;;;;;4979994;28;87224;-89
2021/03/04 10:41:44;;;;;;;16.92;12.05;;;33.00;28.40;;;;;;4967280;28;86833;-90
2021/03/04 10:44:13;;;;;;;24.88;14.68;;;33.70;27.20;;;;;;4984344;28;86764;-87
2021/03/04 10:46:40;;;;;;;38.08;19.08;;;34.50;26.50;;;;;;4985893;28;87603;-87
2021/03/04 10:49:06;;;;;;;22.20;14.15;;;35.20;26.20;;;;;;4986428;28;86989;-87
2021/03/04 10:51:33;;;;;;;24.40;15.25;;;34.50;25.70;;;;;;4968719;28;86815;-87
2021/03/04 10:53:59;;;;;;;22.77;14.43;;;33.30;25.90;;;;;;4977848;28;85895;-86
2021/03/04 10:56:25;;;;;;;23.23;14.18;;;32.10;26.30;;;;;;4985275;28;87215;-86
2021/03/04 10:58:51;;;;;;;18.58;12.35;;;30.80;26.70;;;;;;4978859;28;86708;-86
2021/03/04 11:01:17;;;;;;;26.30;14.98;;;30.10;26.50;;;;;;4985372;28;88068;-87
2021/03/04 11:03:43;;;;;;;23.52;14.68;;;29.20;27.00;;;;;;4986698;28;86722;-86
2021/03/04 11:06:11;;;;;;;22.05;13.57;;;28.20;28.00;;;;;;4972987;28;88448;-89
2021/03/04 11:08:37;;;;;;;26.95;15.98;;;27.40;28.70;;;;;;4975315;28;87019;-89
2021/03/04 11:11:03;;;;;;;22.83;15.50;;;26.60;29.20;;;;;;4965251;28;87280;-89
2021/03/04 11:13:29;;;;;;;41.53;21.10;;;26.10;29.40;;;;;;4981476;28;86820;-89
2021/03/04 11:15:55;;;;;;;26.13;16.65;;;25.90;29.60;;;;;;4981739;28;90657;-88
2021/03/04 11:18:20;;;;;;;21.05;14.38;;;26.10;29.80;;;;;;4981473;28;86846;-86
2021/03/04 11:20:46;;;;;;;19.50;13.10;;;26.70;29.60;;;;;;4976996;28;87070;-87
2021/03/04 11:23:12;;;;;;;18.08;13.23;;;27.80;29.00;;;;;;4984361;28;86911;-87
2021/03/04 11:25:38;;;;;;;18.45;13.38;;;28.20;29.40;;;;;;4985287;28;88087;-87
2021/03/04 11:28:06;;;;;;;20.05;13.80;;;29.00;28.60;;;;;;4980283;28;87071;-87
2021/03/04 11:30:33;;;;;;;21.58;13.63;;;29.30;28.20;;;;;;4985804;28;87156;-86
2021/03/04 11:32:58;;;;;;;18.02;12.63;;;29.40;28.30;;;;;;4983009;28;87099;-88
2021/03/04 11:35:27;;;;;;;18.20;13.98;;;29.20;28.10;;;;;;4982187;28;87091;-83
2021/03/04 11:37:54;;;;;;;18.65;13.23;;;29.00;28.30;;;;;;4986172;28;87438;-87
2021/03/04 11:40:20;;;;;;;17.88;13.30;;;28.60;28.20;;;;;;4983531;28;87120;-87
2021/03/04 11:42:46;;;;;;;19.92;13.40;;;28.00;28.80;;;;;;4982894;28;86262;-88
2021/03/04 11:45:12;;;;;;;23.02;15.25;;;28.50;28.80;;;;;;4983364;28;86683;-89
2021/03/04 11:47:46;;;;;;;21.10;14.95;;;28.70;28.60;;;;;;4979827;28;87762;-86
2021/03/04 11:50:12;;;;;;;18.65;13.60;;;29.20;28.20;;;;;;4981380;28;87963;-85
2021/03/04 11:52:38;;;;;;;20.35;14.35;;;29.20;28.00;;;;;;4974462;28;87430;-88
2021/03/04 11:55:05;;;;;;;19.80;13.93;;;29.10;27.80;;;;;;4973531;28;90029;-86
2021/03/04 11:57:30;;;;;;;19.05;13.95;;;29.50;27.90;;;;;;4978455;28;88268;-87
2021/03/04 11:59:57;;;;;;;17.50;13.05;;;29.40;27.40;;;;;;4982004;28;86868;-87
2021/03/04 12:02:24;;;;;;;18.88;13.80;;;29.00;27.90;;;;;;4978132;28;87111;-88
2021/03/04 12:04:51;;;;;;;19.67;14.50;;;28.80;27.90;;;;;;4983479;28;87659;-89
2021/03/04 12:07:18;;;;;;;20.35;13.07;;;29.10;27.90;;;;;;4973281;28;87024;-87
2021/03/04 12:09:44;;;;;;;18.20;13.32;;;29.60;27.60;;;;;;4976591;28;87386;-87
2021/03/04 12:12:11;;;;;;;17.33;12.82;;;30.00;27.60;;;;;;4982986;28;87021;-87
2021/03/04 12:14:38;;;;;;;17.15;13.45;;;30.30;27.80;;;;;;4984588;28;89557;-87
2021/03/04 12:17:05;;;;;;;16.10;13.05;;;30.00;26.80;;;;;;4976644;28;87901;-87
2021/03/04 12:19:32;;;;;;;16.92;13.85;;;29.20;27.30;;;;;;4984184;28;87022;-87
2021/03/04 12:21:57;;;;;;;17.05;12.73;;;29.00;27.50;;;;;;5000050;28;86759;-89
2021/03/04 12:24:24;;;;;;;18.88;13.20;;;28.90;27.70;;;;;;4989969;28;86708;-86
2021/03/04 12:26:52;;;;;;;18.65;13.10;;;29.20;28.10;;;;;;4984589;28;88505;-87
2021/03/04 12:29:18;;;;;;;16.05;12.88;;;29.20;27.80;;;;;;4983703;28;86605;-87
2021/03/04 12:31:44;;;;;;;16.15;13.35;;;29.30;27.80;;;;;;4985066;28;86305;-88
2021/03/04 12:34:10;;;;;;;19.80;13.65;;;29.30;27.70;;;;;;4983010;28;88887;-88
2021/03/04 12:36:35;;;;;;;19.23;13.88;;;29.00;27.60;;;;;;4978214;28;87583;-87
2021/03/04 12:39:04;;;;;;;19.58;13.85;;;28.80;28.20;;;;;;4985260;28;87666;-88
2021/03/04 12:41:30;;;;;;;19.38;15.27;;;28.70;27.70;;;;;;4983336;28;87043;-89
2021/03/04 12:43:55;;;;;;;18.00;13.30;;;28.20;28.10;;;;;;4984761;28;87150;-88
2021/03/04 12:46:22;;;;;;;17.50;13.18;;;27.80;28.10;;;;;;4983854;28;87472;-88
2021/03/04 12:48:48;;;;;;;17.38;13.32;;;27.60;28.10;;;;;;4984626;28;86855;-88
2021/03/04 12:51:14;;;;;;;18.27;13.95;;;27.40;28.50;;;;;;4982341;28;87672;-88
2021/03/04 12:53:39;;;;;;;19.60;13.27;;;26.80;28.30;;;;;;4984019;28;87284;-88
2021/03/04 12:56:05;;;;;;;19.95;13.70;;;26.50;28.40;;;;;;4983318;28;92097;-88
2021/03/04 12:58:31;;;;;;;18.13;13.40;;;25.90;29.00;;;;;;4984392;28;86570;-88
2021/03/04 13:00:57;;;;;;;21.73;13.55;;;25.60;29.30;;;;;;4984401;28;86985;-88
2021/03/04 13:03:22;;;;;;;18.40;13.02;;;26.00;29.10;;;;;;4983826;28;88503;-88
2021/03/04 13:05:48;;;;;;;19.02;13.48;;;26.70;28.70;;;;;;4982697;28;92912;-88
2021/03/04 13:08:14;;;;;;;19.00;14.20;;;27.10;28.50;;;;;;4984483;28;86735;-88
2021/03/04 13:10:42;;;;;;;21.05;13.82;;;27.50;28.30;;;;;;4983881;28;86628;-88
2021/03/04 13:13:08;;;;;;;19.70;13.68;;;27.50;28.00;;;;;;4983988;28;88166;-88
2021/03/04 13:15:34;;;;;;;20.90;14.43;;;27.10;27.90;;;;;;4983401;28;87913;-88
2021/03/04 13:17:59;;;;;;;20.98;13.75;;;27.00;27.90;;;;;;4968280;28;86844;-88
2021/03/04 13:20:25;;;;;;;21.17;14.40;;;27.10;28.40;;;;;;4964765;28;85899;-88
2021/03/04 13:22:51;;;;;;;20.23;13.85;;;27.30;28.10;;;;;;4964064;28;87213;-88
2021/03/04 13:25:16;;;;;;;21.48;14.18;;;27.00;28.00;;;;;;4984336;28;87661;-87
2021/03/04 13:27:42;;;;;;;23.92;15.05;;;27.10;27.90;;;;;;4984203;28;87766;-88
2021/03/04 13:30:08;;;;;;;17.73;13.02;;;26.80;28.60;;;;;;4983678;28;86483;-88
2021/03/04 13:32:34;;;;;;;21.15;13.65;;;26.70;28.60;;;;;;4983209;28;87415;-88
2021/03/04 13:35:00;;;;;;;21.60;14.95;;;26.60;28.40;;;;;;4984006;28;86732;-87
2021/03/04 13:37:26;;;;;;;23.38;15.00;;;26.10;28.80;;;;;;4971748;28;86543;-87
2021/03/04 13:39:52;;;;;;;21.05;15.20;;;25.60;28.70;;;;;;4968633;28;86919;-87
2021/03/04 13:42:18;;;;;;;23.30;14.68;;;24.80;29.80;;;;;;4972327;28;88770;-87
2021/03/04 13:44:44;;;;;;;25.90;14.85;;;24.00;30.30;;;;;;4980346;28;87908;-88
2021/03/04 13:47:10;;;;;;;24.88;14.38;;;23.10;31.30;;;;;;4983635;28;86908;-88
2021/03/04 13:49:35;;;;;;;20.88;14.13;;;22.40;31.80;;;;;;4983735;28;87311;-88
2021/03/04 13:55:23;;;;;;;21.48;14.07;;;21.10;33.60;;;;;;4964269;28;86882;-87
2021/03/04 13:57:49;;;;;;;20.33;13.13;;;20.50;34.50;;;;;;4976365;28;86899;-87
2021/03/04 14:00:16;;;;;;;19.42;13.60;;;20.10;35.30;;;;;;4990583;28;86266;-88
2021/03/04 14:02:42;;;;;;;22.70;13.68;;;20.00;35.20;;;;;;4990006;28;90767;-87
2021/03/04 14:05:09;;;;;;;23.33;14.23;;;19.90;35.00;;;;;;4990761;28;86437;-88
2021/03/04 14:07:34;;;;;;;17.40;12.32;;;19.70;35.20;;;;;;4979124;28;86717;-87
2021/03/04 14:10:06;;;;;;;20.30;12.88;;;19.60;35.10;;;;;;4968437;28;85726;-87
2021/03/04 14:12:32;;;;;;;20.70;13.15;;;19.20;35.80;;;;;;4972757;28;88126;-87
2021/03/04 14:14:58;;;;;;;21.52;12.93;;;19.00;37.10;;;;;;4985686;28;89345;-87
2021/03/04 14:17:24;;;;;;;21.08;13.20;;;18.70;37.80;;;;;;4986639;28;87858;-86
2021/03/04 14:19:54;;;;;;;23.58;14.05;;;18.40;38.20;;;;;;4988914;28;87778;-86
2021/03/04 14:22:19;;;;;;;24.97;14.30;;;18.20;39.10;;;;;;4991461;28;87958;-87
2021/03/04 14:25:20;;;;;;;23.42;13.57;;;18.00;39.00;;;;;;5001408;28;87487;-88
2021/03/04 14:27:46;;;;;;;28.33;14.73;;;17.50;39.80;;;;;;4983010;28;86245;-87
2021/03/04 14:30:12;;;;;;;20.55;13.25;;;17.10;40.10;;;;;;4971597;28;86685;-87
2021/03/04 14:32:38;;;;;;;21.27;13.60;;;16.60;40.60;;;;;;4986698;28;87486;-87
2021/03/04 14:35:05;;;;;;;26.20;13.90;;;15.70;42.90;;;;;;4985029;28;91721;-85
2021/03/04 14:37:32;;;;;;;26.98;13.93;;;15.20;43.90;;;;;;4985196;28;86868;-87
2021/03/04 14:39:59;;;;;;;27.63;14.52;;;15.00;44.10;;;;;;4980100;28;86503;-87
2021/03/04 14:42:25;;;;;;;23.00;13.32;;;15.10;45.10;;;;;;4986519;28;88623;-87
2021/03/04 14:44:51;;;;;;;26.23;13.60;;;15.00;44.40;;;;;;4986351;28;89233;-87
2021/03/04 14:47:17;;;;;;;22.83;13.02;;;14.90;44.30;;;;;;4975372;28;86850;-87
2021/03/04 14:49:43;;;;;;;21.95;12.10;;;14.80;44.70;;;;;;4972101;28;87035;-87
2021/03/04 14:52:09;;;;;;;20.70;12.32;;;14.90;44.60;;;;;;4986969;28;87168;-88
2021/03/04 14:54:38;;;;;;;25.83;12.20;;;14.80;44.30;;;;;;4973455;28;88628;-88
2021/03/04 14:57:05;;;;;;;19.13;12.10;;;15.20;44.40;;;;;;4979305;28;86814;-86
2021/03/04 14:59:49;;;;;;;19.20;11.60;;;15.50;43.90;;;;;;4987313;28;86166;-87
2021/03/04 15:02:15;;;;;;;23.27;12.57;;;15.70;44.10;;;;;;4986116;28;87232;-88
2021/03/04 15:04:40;;;;;;;20.42;12.90;;;15.60;42.70;;;;;;4980678;28;87481;-87
2021/03/04 15:07:06;;;;;;;19.40;11.30;;;15.40;42.80;;;;;;4990318;28;87452;-88
2021/03/04 15:09:33;;;;;;;19.52;11.52;;;15.60;42.80;;;;;;4986829;28;86891;-88
2021/03/04 15:11:59;;;;;;;19.95;12.15;;;15.80;42.90;;;;;;4985220;28;90968;-88
2021/03/04 15:14:26;;;;;;;20.45;11.98;;;15.70;42.90;;;;;;4986876;28;90574;-87
2021/03/04 15:16:52;;;;;;;25.20;12.82;;;15.90;43.20;;;;;;4987347;28;86992;-88
2021/03/04 15:19:18;;;;;;;25.27;12.82;;;16.10;43.30;;;;;;4969574;28;86390;-87
2021/03/04 15:21:44;;;;;;;25.05;12.35;;;16.20;42.40;;;;;;4986097;28;87728;-87
2021/03/04 15:24:10;;;;;;;19.92;11.68;;;16.40;42.80;;;;;;4986979;28;87528;-87
2021/03/04 15:26:39;;;;;;;21.67;11.38;;;16.40;42.00;;;;;;4985103;28;86659;-87
2021/03/04 15:29:06;;;;;;;21.05;11.48;;;16.50;42.30;;;;;;4985159;28;86906;-87
2021/03/04 15:31:31;;;;;;;21.33;11.98;;;16.50;42.20;;;;;;4982654;28;88124;-88
2021/03/04 15:33:57;;;;;;;21.17;12.90;;;16.60;42.50;;;;;;4966020;28;88019;-87
2021/03/04 15:36:23;;;;;;;21.88;12.63;;;16.50;42.30;;;;;;4981635;28;86975;-88
2021/03/04 15:38:48;;;;;;;17.65;11.85;;;16.50;42.60;;;;;;4967856;28;86203;-87
2021/03/04 15:41:15;;;;;;;22.40;11.45;;;16.40;42.60;;;;;;4986046;28;87291;-87
2021/03/04 15:43:52;;;;;;;21.30;11.77;;;16.40;42.80;;;;;;4968994;28;87448;-87
2021/03/04 15:46:18;;;;;;;23.20;11.52;;;16.40;43.10;;;;;;4982372;28;87133;-87
2021/03/04 15:48:43;;;;;;;20.52;11.90;;;16.30;42.90;;;;;;4984509;28;87987;-88
2021/03/04 15:51:09;;;;;;;20.17;11.52;;;16.30;43.10;;;;;;4983830;28;90724;-87
2021/03/04 15:53:35;;;;;;;20.58;11.85;;;16.20;43.10;;;;;;4983677;28;90616;-87
2021/03/04 15:56:00;;;;;;;19.20;12.32;;;16.10;43.00;;;;;;4983790;28;87378;-87
2021/03/04 15:58:26;;;;;;;17.90;11.88;;;16.10;43.20;;;;;;4985173;28;86891;-87
2021/03/04 16:00:53;;;;;;;20.23;11.50;;;16.00;43.50;;;;;;4984802;28;87840;-86
2021/03/04 16:03:19;;;;;;;17.48;11.65;;;15.90;43.00;;;;;;4985365;28;87512;-87
2021/03/04 16:05:45;;;;;;;17.00;10.95;;;15.80;44.40;;;;;;4983588;28;86814;-86
2021/03/04 16:08:11;;;;;;;19.00;11.55;;;15.70;44.70;;;;;;4978200;28;86850;-87
2021/03/04 16:10:37;;;;;;;19.60;11.57;;;15.60;45.00;;;;;;4984898;28;87419;-88
2021/03/04 16:13:03;;;;;;;21.77;12.38;;;15.50;44.80;;;;;;4983095;28;90201;-85
2021/03/04 16:15:28;;;;;;;19.25;12.07;;;15.40;45.00;;;;;;4977662;28;87851;-87
2021/03/04 16:17:54;;;;;;;23.95;12.18;;;15.40;45.20;;;;;;4983952;28;86991;-86
2021/03/04 16:20:20;;;;;;;22.48;12.90;;;15.30;46.00;;;;;;4984010;28;88429;-87
2021/03/04 16:22:46;;;;;;;21.70;13.10;;;15.30;46.20;;;;;;4982604;28;88448;-87
2021/03/04 16:25:12;;;;;;;22.45;12.70;;;15.20;46.30;;;;;;4985582;28;87010;-87
2021/03/04 16:27:39;;;;;;;19.33;11.13;;;15.10;46.40;;;;;;4979842;28;87042;-86