Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:15;;;;;;;16.55;6.75;;;16.20;99.90;;;;;;4977775;28;20081;-73
2023/07/03 00:02:42;;;;;;;19.00;7.25;;;16.20;99.90;;;;;;4976820;28;20057;-73
2023/07/03 00:05:09;;;;;;;15.80;6.30;;;16.20;99.90;;;;;;4986410;28;20064;-73
2023/07/03 00:07:36;;;;;;;14.80;5.70;;;16.20;99.90;;;;;;4989360;28;20405;-73
2023/07/03 00:10:04;;;;;;;15.15;6.90;;;16.20;99.90;;;;;;4987929;28;20605;-71
2023/07/03 00:12:30;;;;;;;17.73;7.03;;;16.20;99.90;;;;;;4986332;28;20046;-72
2023/07/03 00:14:56;;;;;;;14.57;7.15;;;16.10;99.90;;;;;;4976204;28;20053;-71
2023/07/03 00:17:22;;;;;;;15.43;7.45;;;16.10;99.90;;;;;;4972157;28;20481;-71
2023/07/03 00:19:48;;;;;;;17.23;7.18;;;16.10;99.90;;;;;;4991188;28;20092;-72
2023/07/03 00:22:13;;;;;;;16.73;7.53;;;16.10;99.90;;;;;;4983001;28;20050;-71
2023/07/03 00:24:39;;;;;;;17.70;7.38;;;16.00;99.90;;;;;;4980521;28;20038;-71
2023/07/03 00:27:06;;;;;;;18.30;7.97;;;16.00;99.90;;;;;;4964281;28;20065;-71
2023/07/03 00:29:33;;;;;;;16.02;7.13;;;16.00;99.90;;;;;;4981685;28;20096;-71
2023/07/03 00:32:00;;;;;;;16.77;7.45;;;16.00;99.90;;;;;;4985723;28;20493;-71
2023/07/03 00:34:27;;;;;;;18.73;7.75;;;16.00;99.90;;;;;;4967347;28;20061;-71
2023/07/03 00:36:53;;;;;;;20.20;8.15;;;15.90;99.90;;;;;;4985748;28;20119;-71
2023/07/03 00:39:20;;;;;;;17.42;8.10;;;15.90;99.90;;;;;;4988743;28;20041;-71
2023/07/03 00:41:46;;;;;;;17.25;7.65;;;15.90;99.90;;;;;;4970214;28;20181;-71
2023/07/03 00:44:18;;;;;;;21.33;8.02;;;15.90;99.90;;;;;;4989829;28;21153;-71
2023/07/03 00:46:48;;;;;;;15.50;7.82;;;15.90;99.90;;;;;;4987472;28;20124;-71
2023/07/03 00:49:14;;;;;;;17.55;7.82;;;15.90;99.90;;;;;;4979896;28;20035;-72
2023/07/03 00:51:44;;;;;;;15.82;7.75;;;15.90;99.90;;;;;;4987916;28;20038;-72
2023/07/03 00:54:10;;;;;;;;;;;15.90;99.90;;;;;;4986481;28;20050;-72
2023/07/03 00:56:39;;;;;;;17.52;7.30;;;15.90;99.90;;;;;;4986886;28;20411;-72
2023/07/03 00:59:07;;;;;;;21.40;7.78;;;15.90;99.90;;;;;;4972307;28;20034;-72
2023/07/03 01:01:49;;;;;;;19.02;7.03;;;15.90;99.90;;;;;;4993753;28;20066;-72
2023/07/03 01:04:31;;;;;;;19.77;7.35;;;15.90;99.90;;;;;;4974730;28;20520;-72
2023/07/03 01:07:02;;;;;;;16.92;6.72;;;15.90;99.90;;;;;;4984456;28;20053;-72
2023/07/03 01:09:35;;;;;;;19.48;7.65;;;15.90;99.90;;;;;;5009650;28;20107;-72
2023/07/03 01:12:03;;;;;;;19.30;6.60;;;16.00;99.90;;;;;;4989579;28;20169;-72
2023/07/03 01:14:30;;;;;;;16.95;6.97;;;16.00;99.90;;;;;;4957537;28;20122;-72
2023/07/03 01:16:57;;;;;;;17.33;6.80;;;16.00;99.90;;;;;;4984596;28;20099;-71
2023/07/03 01:19:31;;;;;;;17.45;7.05;;;16.00;99.90;;;;;;4980728;28;20050;-71
2023/07/03 01:22:19;;;;;;;20.90;7.18;;;16.00;99.90;;;;;;4967340;28;20796;-72
2023/07/03 01:24:54;;;;;;;17.30;6.82;;;16.00;99.90;;;;;;4974998;28;20054;-72
2023/07/03 01:27:23;;;;;;;19.80;7.20;;;16.00;99.90;;;;;;4988331;28;20123;-71
2023/07/03 01:29:51;;;;;;;18.27;6.60;;;16.00;99.90;;;;;;4990372;28;20109;-72
2023/07/03 01:32:20;;;;;;;19.08;7.20;;;15.90;99.90;;;;;;4983683;28;20042;-71
2023/07/03 01:34:48;;;;;;;17.77;6.97;;;16.00;99.90;;;;;;4984025;28;20121;-71
2023/07/03 01:37:15;;;;;;;20.13;7.10;;;16.00;99.90;;;;;;4982548;28;20137;-72
2023/07/03 01:39:43;;;;;;;18.75;6.70;;;16.00;99.90;;;;;;4983499;28;20049;-71
2023/07/03 01:42:10;;;;;;;18.40;7.22;;;16.00;99.90;;;;;;4986173;28;20042;-72
2023/07/03 01:44:39;;;;;;;20.10;6.88;;;16.00;99.90;;;;;;4983327;28;20050;-71
2023/07/03 01:47:11;;;;;;;15.63;7.35;;;16.00;99.90;;;;;;4971845;28;20040;-72
2023/07/03 01:49:39;;;;;;;18.77;7.35;;;16.00;99.90;;;;;;4966753;28;20041;-71
2023/07/03 01:52:11;;;;;;;18.73;7.55;;;16.00;99.90;;;;;;4990685;28;20492;-71
2023/07/03 01:55:05;;;;;;;21.08;7.18;;;15.90;99.90;;;;;;4984961;28;20045;-74
2023/07/03 01:57:52;;;;;;;19.33;6.80;;;16.00;99.90;;;;;;4965716;28;20662;-74
2023/07/03 02:00:28;;;;;;;20.45;6.60;;;16.00;99.90;;;;;;4988588;28;20042;-74
2023/07/03 02:02:57;;;;;;;17.88;6.72;;;16.00;99.90;;;;;;4964642;28;20054;-73
2023/07/03 02:05:27;;;;;;;16.60;6.95;;;16.00;99.90;;;;;;4988814;28;20051;-74
2023/07/03 02:07:57;;;;;;;21.35;7.75;;;16.00;99.90;;;;;;4961722;28;20821;-74
2023/07/03 02:10:23;;;;;;;17.35;6.70;;;16.00;99.90;;;;;;4967487;28;20125;-73
2023/07/03 02:12:49;;;;;;;20.58;7.10;;;16.00;99.90;;;;;;4953785;28;20141;-71
2023/07/03 02:15:15;;;;;;;15.32;6.05;;;16.00;99.90;;;;;;4956007;28;20495;-72
2023/07/03 02:17:41;;;;;;;16.15;7.07;;;16.00;99.90;;;;;;4950867;28;20050;-72
2023/07/03 02:20:13;;;;;;;20.08;7.07;;;16.00;99.90;;;;;;4963895;28;20043;-72
2023/07/03 02:22:43;;;;;;;18.80;6.75;;;16.00;99.90;;;;;;4947936;28;20051;-71
2023/07/03 02:25:10;;;;;;;17.73;6.53;;;16.00;99.90;;;;;;4975970;28;20558;-71
2023/07/03 02:27:42;;;;;;;25.67;6.88;;;16.00;99.90;;;;;;4968135;28;20575;-71
2023/07/03 02:30:08;;;;;;;21.77;6.63;;;16.00;99.90;;;;;;4951568;28;20070;-71
2023/07/03 02:32:36;;;;;;;18.80;6.75;;;16.00;99.90;;;;;;4971448;28;20043;-71
2023/07/03 02:35:03;;;;;;;20.63;6.95;;;16.00;99.90;;;;;;4947249;28;20181;-71
2023/07/03 02:37:30;;;;;;;18.55;6.70;;;15.90;99.90;;;;;;4953426;28;20066;-71
2023/07/03 02:39:55;;;;;;;18.48;7.43;;;15.90;99.90;;;;;;4955474;28;20066;-71
2023/07/03 02:42:21;;;;;;;19.08;6.63;;;15.90;99.90;;;;;;4946969;28;20539;-71
2023/07/03 02:44:47;;;;;;;19.75;6.43;;;15.80;99.90;;;;;;4959721;28;20054;-71
2023/07/03 02:47:13;;;;;;;16.77;6.18;;;15.80;99.90;;;;;;4984188;28;20390;-71
2023/07/03 02:49:39;;;;;;;14.07;6.35;;;15.70;99.90;;;;;;4953672;28;20398;-71
2023/07/03 02:52:05;;;;;;;20.05;6.35;;;15.70;99.90;;;;;;4942098;28;20054;-71
2023/07/03 02:54:31;;;;;;;20.95;6.13;;;15.70;99.90;;;;;;4982573;28;20107;-71
2023/07/03 02:56:57;;;;;;;20.35;7.22;;;15.70;99.90;;;;;;4965311;28;20565;-71
2023/07/03 02:59:22;;;;;;;15.82;5.60;;;15.60;99.90;;;;;;4971051;28;20062;-71
2023/07/03 03:01:49;;;;;;;15.57;4.90;;;15.60;99.90;;;;;;4982128;28;20498;-71
2023/07/03 03:04:16;;;;;;;15.25;4.78;;;15.50;99.90;;;;;;4968161;28;20062;-71
2023/07/03 03:06:43;;;;;;;15.57;4.43;;;15.50;99.90;;;;;;4961239;28;20043;-71
2023/07/03 03:09:09;;;;;;;17.30;5.40;;;15.50;99.90;;;;;;4964161;28;20044;-71
2023/07/03 03:11:36;;;;;;;12.07;4.03;;;15.50;99.90;;;;;;4964158;28;20050;-70
2023/07/03 03:14:02;;;;;;;12.05;3.90;;;15.40;99.90;;;;;;4944571;28;20553;-71
2023/07/03 03:16:28;;;;;;;13.43;4.38;;;15.40;99.90;;;;;;4963869;28;20053;-71
2023/07/03 03:18:54;;;;;;;12.50;3.92;;;15.40;99.90;;;;;;4942993;28;20043;-72
2023/07/03 03:21:20;;;;;;;11.88;3.58;;;15.30;99.90;;;;;;4968995;28;20054;-72
2023/07/03 03:23:46;;;;;;;13.32;3.92;;;15.30;99.90;;;;;;4968760;28;20046;-72
2023/07/03 03:26:12;;;;;;;8.70;3.00;;;15.20;99.90;;;;;;4968880;28;20457;-72
2023/07/03 03:28:38;;;;;;;9.13;2.95;;;15.20;99.90;;;;;;4967932;28;20046;-72
2023/07/03 03:31:05;;;;;;;8.77;3.15;;;15.10;99.90;;;;;;4953683;28;20054;-72
2023/07/03 03:33:31;;;;;;;9.43;3.40;;;15.10;99.90;;;;;;4950642;28;20070;-72
2023/07/03 03:35:56;;;;;;;9.00;2.60;;;15.00;99.90;;;;;;4960841;28;20120;-71
2023/07/03 03:38:22;;;;;;;7.80;2.42;;;15.00;99.90;;;;;;4967430;28;20125;-71
2023/07/03 03:40:59;;;;;;;8.63;3.00;;;15.00;99.90;;;;;;4978232;28;20054;-71
2023/07/03 03:43:25;;;;;;;10.30;3.10;;;15.00;99.90;;;;;;4966119;28;20080;-71
2023/07/03 03:45:58;;;;;;;13.00;2.80;;;14.90;99.90;;;;;;4954098;28;20498;-71
2023/07/03 03:48:25;;;;;;;12.07;2.80;;;14.80;99.90;;;;;;4953759;28;20089;-71
2023/07/03 03:50:51;;;;;;;9.82;2.95;;;14.80;99.90;;;;;;4963268;28;20042;-71
2023/07/03 03:53:17;;;;;;;9.43;3.00;;;14.70;99.90;;;;;;4973667;28;20046;-71
2023/07/03 03:55:50;;;;;;;10.65;2.67;;;14.70;99.90;;;;;;4973791;28;20404;-71
2023/07/03 03:58:16;;;;;;;11.95;2.85;;;14.60;99.90;;;;;;4960435;28;20038;-71
2023/07/03 04:00:43;;;;;;;10.15;2.75;;;14.60;99.90;;;;;;4962249;28;20035;-71
2023/07/03 04:03:09;;;;;;;8.98;2.17;;;14.60;99.90;;;;;;4954648;28;20062;-71
2023/07/03 04:05:35;;;;;;;8.38;2.30;;;14.60;99.90;;;;;;4951261;28;20054;-71
2023/07/03 04:08:01;;;;;;;9.00;2.33;;;14.50;99.90;;;;;;4948647;28;21646;-71
2023/07/03 04:10:27;;;;;;;9.90;2.97;;;14.50;99.90;;;;;;4976349;28;20066;-71
2023/07/03 04:12:52;;;;;;;8.75;3.00;;;14.50;99.90;;;;;;4950113;28;20035;-71
2023/07/03 04:15:18;;;;;;;8.68;2.72;;;14.50;99.90;;;;;;4959198;28;20640;-71
2023/07/03 04:17:44;;;;;;;9.98;2.95;;;14.50;99.90;;;;;;4949046;28;20402;-72
2023/07/03 04:20:13;;;;;;;6.28;2.03;;;14.50;99.90;;;;;;4950525;28;20086;-70
2023/07/03 04:22:39;;;;;;;7.93;2.42;;;14.50;99.90;;;;;;4959538;28;20050;-71
2023/07/03 04:25:06;;;;;;;10.00;2.72;;;14.50;99.90;;;;;;4961508;28;20054;-71
2023/07/03 04:27:33;;;;;;;8.73;2.58;;;14.40;99.90;;;;;;4968819;28;20116;-71
2023/07/03 04:29:59;;;;;;;8.00;1.88;;;14.40;99.90;;;;;;4948427;28;20038;-71
2023/07/03 04:32:25;;;;;;;9.68;2.28;;;14.40;99.90;;;;;;4959193;28;20055;-71
2023/07/03 04:34:51;;;;;;;9.70;2.72;;;14.40;99.90;;;;;;4947042;28;20118;-71
2023/07/03 04:37:17;;;;;;;8.65;2.33;;;14.40;99.90;;;;;;4965152;28;20122;-71
2023/07/03 04:39:43;;;;;;;6.72;2.17;;;14.50;99.90;;;;;;4953267;28;20054;-71
2023/07/03 04:42:13;;;;;;;6.38;2.42;;;14.50;99.90;;;;;;4953240;28;20604;-71
2023/07/03 04:44:41;;;;;;;12.30;3.00;;;14.50;99.90;;;;;;4962772;28;20121;-70
2023/07/03 04:47:08;;;;;;;9.40;2.63;;;14.60;99.90;;;;;;4962362;28;20607;-71
2023/07/03 04:49:34;;;;;;;8.43;2.58;;;14.60;99.90;;;;;;4966435;28;20039;-71
2023/07/03 04:52:00;;;;;;;10.32;2.78;;;14.60;99.90;;;;;;4961239;28;20051;-70
2023/07/03 04:54:27;;;;;;;10.30;3.10;;;14.60;99.90;;;;;;4946350;28;20554;-71
2023/07/03 04:56:54;;;;;;;9.05;2.33;;;14.70;99.90;;;;;;4940247;28;20154;-71
2023/07/03 04:59:20;;;;;;;8.57;2.20;;;14.70;99.90;;;;;;4948284;28;20050;-71
2023/07/03 05:01:46;;;;;;;10.02;2.50;;;14.80;99.90;;;;;;4961549;28;20054;-71
2023/07/03 05:04:12;;;;;;;10.98;2.53;;;14.80;99.90;;;;;;4961911;28;20047;-71
2023/07/03 05:06:38;;;;;;;10.45;2.97;;;14.80;99.90;;;;;;4970054;28;20413;-71
2023/07/03 05:09:05;;;;;;;9.52;2.55;;;14.90;99.90;;;;;;4986052;28;20045;-71
2023/07/03 05:11:32;;;;;;;13.75;2.90;;;14.90;99.90;;;;;;4985185;28;20049;-71
2023/07/03 05:13:58;;;;;;;12.00;2.85;;;15.00;99.90;;;;;;4986758;28;20049;-71
2023/07/03 05:16:24;;;;;;;9.82;2.88;;;15.00;99.90;;;;;;4985693;28;20116;-70
2023/07/03 05:18:50;;;;;;;10.90;3.03;;;15.00;99.90;;;;;;4989161;28;20042;-71
2023/07/03 05:21:16;;;;;;;9.30;2.80;;;15.10;99.90;;;;;;4994007;28;20056;-71
2023/07/03 05:23:42;;;;;;;9.60;2.58;;;15.20;99.90;;;;;;4985095;28;20571;-71
2023/07/03 05:26:07;;;;;;;10.70;2.20;;;15.20;99.90;;;;;;4977479;28;20081;-71
2023/07/03 05:28:34;;;;;;;9.15;2.60;;;15.30;99.90;;;;;;5003492;28;20045;-71
2023/07/03 05:31:00;;;;;;;10.77;3.58;;;15.30;99.90;;;;;;5004819;28;20136;-71
2023/07/03 05:33:27;;;;;;;8.73;2.38;;;15.40;99.90;;;;;;4979280;28;20125;-71
2023/07/03 05:35:54;;;;;;;6.65;2.25;;;15.40;99.90;;;;;;4984302;28;20408;-71
2023/07/03 05:38:20;;;;;;;10.02;2.75;;;15.50;99.90;;;;;;4987549;28;20046;-72
2023/07/03 05:40:46;;;;;;;9.93;2.75;;;15.50;99.90;;;;;;4969217;28;20053;-71
2023/07/03 05:43:13;;;;;;;9.85;2.60;;;15.60;99.90;;;;;;4972736;28;20057;-73
2023/07/03 05:45:40;;;;;;;8.70;2.30;;;15.60;99.90;;;;;;4986195;28;20049;-75
2023/07/03 05:48:06;;;;;;;7.05;2.33;;;15.70;99.90;;;;;;4985975;28;20113;-73
2023/07/03 05:50:32;;;;;;;10.73;2.92;;;15.70;99.90;;;;;;4971478;28;20475;-73
2023/07/03 05:52:58;;;;;;;11.13;2.50;;;15.70;99.90;;;;;;4989481;28;21800;-73
2023/07/03 05:55:23;;;;;;;11.02;2.83;;;15.70;99.90;;;;;;4987089;28;20053;-73
2023/07/03 05:57:49;;;;;;;8.90;3.03;;;15.70;99.90;;;;;;4989286;28;20034;-73
2023/07/03 06:00:15;;;;;;;9.05;2.45;;;15.80;99.90;;;;;;4966864;28;20042;-72
2023/07/03 06:02:43;;;;;;;9.85;3.03;;;15.80;99.90;;;;;;4988457;28;20072;-73
2023/07/03 06:05:12;;;;;;;8.65;2.70;;;15.90;99.90;;;;;;4981356;28;20045;-73
2023/07/03 06:07:38;;;;;;;9.50;2.53;;;15.90;99.90;;;;;;4975552;28;20042;-72
2023/07/03 06:10:05;;;;;;;11.48;3.17;;;16.10;99.90;;;;;;4967247;28;20125;-73
2023/07/03 06:12:31;;;;;;;8.18;2.75;;;16.20;99.90;;;;;;4984928;28;20042;-73
2023/07/03 06:14:57;;;;;;;9.88;2.72;;;16.20;99.90;;;;;;5001673;28;20401;-72
2023/07/03 06:17:24;;;;;;;10.88;3.13;;;16.20;99.90;;;;;;4985353;28;20064;-73
2023/07/03 06:19:50;;;;;;;9.20;2.50;;;16.20;99.90;;;;;;4983512;28;20504;-75
2023/07/03 06:22:16;;;;;;;8.93;2.70;;;16.20;99.90;;;;;;4987173;28;20132;-76
2023/07/03 06:24:42;;;;;;;9.43;2.50;;;16.20;99.90;;;;;;4980304;28;20096;-76
2023/07/03 06:27:08;;;;;;;12.82;3.08;;;16.20;99.90;;;;;;4964525;28;21872;-76
2023/07/03 06:29:34;;;;;;;10.98;2.65;;;16.20;99.90;;;;;;4986954;28;20540;-75
2023/07/03 06:31:59;;;;;;;9.88;2.47;;;16.30;99.90;;;;;;4982362;28;20042;-76
2023/07/03 06:34:26;;;;;;;12.52;2.70;;;16.40;99.90;;;;;;5001512;28;20073;-75
2023/07/03 06:36:52;;;;;;;9.43;2.63;;;16.60;99.90;;;;;;4973076;28;20041;-76
2023/07/03 06:39:18;;;;;;;8.93;2.10;;;16.70;99.90;;;;;;4990226;28;20057;-75
2023/07/03 06:41:44;;;;;;;11.68;2.30;;;16.80;99.90;;;;;;5000204;28;20038;-76
2023/07/03 06:44:15;;;;;;;11.63;2.53;;;16.90;99.90;;;;;;4990729;28;20046;-76
2023/07/03 06:46:41;;;;;;;10.00;2.60;;;16.80;99.90;;;;;;4983751;28;20061;-75
2023/07/03 06:49:07;;;;;;;15.23;3.25;;;16.70;99.90;;;;;;4993472;28;20041;-76
2023/07/03 06:51:33;;;;;;;9.77;2.10;;;16.60;99.90;;;;;;4984695;28;20042;-75
2023/07/03 06:53:58;;;;;;;9.25;2.40;;;16.50;99.90;;;;;;4989696;28;20041;-75
2023/07/03 06:56:26;;;;;;;11.35;2.60;;;16.50;99.90;;;;;;4989808;28;20496;-75
2023/07/03 06:58:52;;;;;;;9.18;2.17;;;16.40;99.90;;;;;;4969146;28;20053;-72
2023/07/03 07:01:28;;;;;;;11.82;2.50;;;16.50;99.90;;;;;;4990546;28;20045;-73
2023/07/03 07:03:54;;;;;;;7.20;2.25;;;16.70;99.90;;;;;;4985670;28;20050;-73
2023/07/03 07:06:25;;;;;;;8.77;2.38;;;16.90;99.90;;;;;;4969911;28;20056;-73
2023/07/03 07:08:52;;;;;;;9.00;2.50;;;17.10;99.90;;;;;;4985714;28;20049;-73
2023/07/03 07:11:24;;;;;;;10.32;2.33;;;17.30;99.90;;;;;;4983443;28;20444;-74
2023/07/03 07:13:51;;;;;;;9.07;2.30;;;17.50;99.90;;;;;;4986183;28;20038;-74
2023/07/03 07:16:21;;;;;;;10.77;2.35;;;17.60;99.90;;;;;;4979271;28;20080;-74
2023/07/03 07:18:54;;;;;;;7.05;2.03;;;17.70;99.90;;;;;;5000079;28;20117;-73
2023/07/03 07:21:20;;;;;;;9.25;2.42;;;17.90;99.90;;;;;;4972933;28;20053;-73
2023/07/03 07:24:17;;;;;;;6.93;2.20;;;17.90;99.90;;;;;;4986058;28;20429;-74
2023/07/03 07:26:43;;;;;;;6.65;1.90;;;18.00;99.90;;;;;;4983027;28;20755;-74
2023/07/03 07:29:09;;;;;;;7.38;1.55;;;18.10;99.90;;;;;;4982335;28;20042;-73
2023/07/03 07:31:38;;;;;;;7.78;1.90;;;18.30;99.90;;;;;;4969816;28;20078;-73
2023/07/03 07:34:05;;;;;;;9.25;2.83;;;18.50;99.90;;;;;;4971844;28;20069;-73
2023/07/03 07:36:32;;;;;;;8.05;2.35;;;18.70;99.90;;;;;;4990674;28;20116;-73
2023/07/03 07:39:00;;;;;;;7.65;1.95;;;18.80;99.90;;;;;;4983466;28;20069;-73
2023/07/03 07:41:26;;;;;;;8.93;2.35;;;18.70;99.90;;;;;;4984098;28;20053;-73
2023/07/03 07:43:52;;;;;;;6.63;1.95;;;18.60;99.90;;;;;;4974752;28;20033;-73
2023/07/03 07:46:19;;;;;;;10.27;1.98;;;18.50;99.90;;;;;;4976696;28;20041;-73
2023/07/03 07:48:47;;;;;;;9.27;2.15;;;18.30;99.90;;;;;;4983036;28;20046;-73
2023/07/03 07:51:13;;;;;;;8.07;2.22;;;18.20;99.90;;;;;;4974128;28;20046;-73
2023/07/03 07:53:39;;;;;;;7.78;1.98;;;18.10;99.90;;;;;;4975968;28;20528;-73
2023/07/03 07:56:09;;;;;;;7.13;1.63;;;18.00;99.90;;;;;;4990250;28;20140;-73
2023/07/03 07:58:35;;;;;;;;;;;18.00;99.90;;;;;;4971811;28;20084;-73
2023/07/03 08:01:01;;;;;;;5.47;1.45;;;17.90;99.90;;;;;;4989002;28;19964;-73
2023/07/03 08:03:27;;;;;;;8.25;1.80;;;17.80;99.90;;;;;;4973345;28;20428;-74
2023/07/03 08:06:03;;;;;;;5.07;1.30;;;17.70;99.90;;;;;;4987357;28;20065;-74
2023/07/03 08:08:30;;;;;;;5.88;1.10;;;17.60;99.90;;;;;;4972573;28;20050;-74
2023/07/03 08:10:58;;;;;;;6.60;1.20;;;17.40;99.90;;;;;;4972398;28;20050;-73
2023/07/03 08:13:24;;;;;;;5.00;1.02;;;17.20;99.90;;;;;;4988139;28;20045;-73
2023/07/03 08:15:51;;;;;;;4.28;0.90;;;17.10;99.90;;;;;;4987515;28;20038;-74
2023/07/03 08:18:17;;;;;;;5.22;1.80;;;17.10;99.90;;;;;;4986202;28;20045;-73
2023/07/03 08:20:44;;;;;;;7.63;1.85;;;17.00;99.90;;;;;;4989022;28;20038;-73
2023/07/03 08:23:10;;;;;;;6.85;1.60;;;17.10;99.90;;;;;;4984775;28;20081;-74
2023/07/03 08:25:37;;;;;;;8.43;1.90;;;17.00;99.90;;;;;;4989164;28;20041;-74
2023/07/03 08:28:03;;;;;;;6.00;1.65;;;17.10;99.90;;;;;;4987030;28;20034;-74
2023/07/03 08:30:29;;;;;;;5.25;1.30;;;17.20;99.90;;;;;;4972936;28;20451;-74
2023/07/03 08:32:56;;;;;;;6.65;1.40;;;17.20;99.90;;;;;;4974449;28;20041;-73
2023/07/03 08:35:21;;;;;;;5.47;1.35;;;17.20;99.90;;;;;;4983935;28;20050;-73
2023/07/03 08:37:47;;;;;;;5.72;1.30;;;17.20;99.90;;;;;;4977930;28;20128;-73
2023/07/03 08:40:18;;;;;;;7.40;1.83;;;17.20;99.90;;;;;;4976004;28;20132;-73
2023/07/03 08:42:53;;;;;;;8.15;2.08;;;17.10;99.90;;;;;;4969475;28;20157;-73
2023/07/03 08:45:28;;;;;;;8.38;2.10;;;17.00;99.90;;;;;;4968877;28;20108;-73
2023/07/03 08:47:55;;;;;;;6.05;1.65;;;17.00;99.90;;;;;;4984783;28;20132;-72
2023/07/03 08:50:22;;;;;;;6.53;1.63;;;16.80;99.90;;;;;;4981235;28;20053;-76
2023/07/03 08:52:55;;;;;;;8.75;1.85;;;16.70;99.90;;;;;;4989059;28;20045;-77
2023/07/03 08:55:33;;;;;;;6.25;1.63;;;16.70;99.90;;;;;;4988099;28;20559;-76
2023/07/03 08:57:59;;;;;;;8.50;2.08;;;16.60;99.90;;;;;;4982783;28;20085;-76
2023/07/03 09:00:28;;;;;;;6.75;1.80;;;16.50;99.90;;;;;;4987081;28;20046;-76
2023/07/03 09:03:04;;;;;;;6.43;1.70;;;16.40;99.90;;;;;;4988014;28;20050;-76
2023/07/03 09:05:42;;;;;;;9.80;2.10;;;16.20;99.90;;;;;;4968528;28;20480;-74
2023/07/03 09:08:19;;;;;;;6.88;1.83;;;16.20;99.90;;;;;;4986177;28;20056;-74
2023/07/03 09:10:49;;;;;;;7.32;2.05;;;16.10;99.90;;;;;;4975228;28;20045;-74
2023/07/03 09:13:37;;;;;;;7.05;2.10;;;16.00;99.90;;;;;;4971407;28;20088;-74
2023/07/03 09:16:18;;;;;;;9.00;2.60;;;16.20;99.90;;;;;;4985170;28;20567;-74
2023/07/03 09:19:00;;;;;;;7.50;2.30;;;16.40;99.90;;;;;;4985916;28;20045;-74
2023/07/03 09:21:30;;;;;;;7.82;1.90;;;16.80;99.90;;;;;;4969672;28;20058;-73
2023/07/03 09:24:17;;;;;;;6.85;1.70;;;17.00;99.90;;;;;;4985520;28;20049;-74
2023/07/03 09:27:08;;;;;;;8.15;2.00;;;17.20;99.90;;;;;;4983976;28;20104;-73
2023/07/03 09:29:35;;;;;;;7.53;1.90;;;17.30;99.90;;;;;;4966582;28;20517;-73
2023/07/03 09:32:01;;;;;;;4.80;1.20;;;17.70;99.90;;;;;;4978380;28;20478;-73
2023/07/03 09:34:27;;;;;;;7.57;1.73;;;18.00;99.90;;;;;;4970838;28;20140;-73
2023/07/03 09:37:03;;;;;;;8.27;2.13;;;18.40;99.90;;;;;;4968963;28;20069;-73
2023/07/03 09:39:31;;;;;;;8.40;2.15;;;18.70;99.90;;;;;;4966584;28;20489;-73
2023/07/03 09:42:06;;;;;;;5.43;1.50;;;19.10;99.90;;;;;;4988338;28;20373;-72
2023/07/03 09:44:32;;;;;;;5.43;1.23;;;19.40;99.90;;;;;;4965032;28;20093;-73
2023/07/03 09:46:59;;;;;;;4.85;1.20;;;19.40;99.90;;;;;;4984594;28;20132;-72
2023/07/03 09:49:28;;;;;;;4.80;1.13;;;19.20;99.90;;;;;;4986573;28;20064;-72
2023/07/03 09:51:57;;;;;;;5.93;1.30;;;19.00;99.90;;;;;;4985051;28;20048;-73
2023/07/03 09:54:28;;;;;;;5.85;1.30;;;19.00;99.90;;;;;;4984727;28;20050;-73
2023/07/03 09:56:56;;;;;;;6.00;1.42;;;19.20;99.90;;;;;;4990039;28;20053;-73
2023/07/03 09:59:24;;;;;;;8.25;2.35;;;19.40;99.90;;;;;;4981340;28;20442;-73
2023/07/03 10:01:57;;;;;;;6.90;1.40;;;19.70;99.90;;;;;;4986335;28;20357;-72
2023/07/03 10:04:23;;;;;;;4.75;1.13;;;19.70;99.90;;;;;;4967171;28;20151;-72
2023/07/03 10:07:06;;;;;;;5.32;1.35;;;19.60;99.80;;;;;;4983022;28;20080;-73
2023/07/03 10:09:35;;;;;;;5.43;1.40;;;19.50;99.90;;;;;;4970179;28;20096;-74
2023/07/03 10:12:15;;;;;;;6.50;1.38;;;19.50;99.90;;;;;;4970172;28;20104;-73
2023/07/03 10:14:51;;;;;;;6.38;1.20;;;19.60;98.50;;;;;;4983258;28;20230;-75
2023/07/03 10:17:23;;;;;;;6.10;1.10;;;19.70;96.10;;;;;;4998476;28;20058;-76
2023/07/03 10:19:55;;;;;;;6.93;1.23;;;19.70;95.80;;;;;;4968795;28;20061;-76
2023/07/03 10:22:23;;;;;;;5.25;1.05;;;19.50;94.10;;;;;;4987044;28;20053;-76
2023/07/03 10:24:50;;;;;;;6.40;1.48;;;19.30;94.80;;;;;;4992907;28;20441;-76
2023/07/03 10:27:21;;;;;;;4.72;1.25;;;19.20;94.90;;;;;;4969049;28;20431;-76
2023/07/03 10:29:55;;;;;;;7.00;1.13;;;19.00;95.20;;;;;;4987613;28;20099;-76
2023/07/03 10:32:24;;;;;;;5.38;1.17;;;19.00;95.50;;;;;;4985401;28;20054;-76
2023/07/03 10:35:05;;;;;;;8.05;1.23;;;19.00;95.50;;;;;;4986978;28;20385;-76
2023/07/03 10:37:44;;;;;;;8.25;1.50;;;19.10;96.80;;;;;;4968739;28;20097;-76
2023/07/03 10:40:28;;;;;;;5.83;1.37;;;19.50;96.40;;;;;;4969211;28;20045;-76
2023/07/03 10:42:59;;;;;;;5.40;1.23;;;19.90;95.30;;;;;;4979867;28;20463;-76
2023/07/03 10:45:27;;;;;;;7.00;1.20;;;20.30;93.00;;;;;;4988289;28;20056;-77
2023/07/03 10:48:15;;;;;;;10.00;1.55;;;20.50;92.10;;;;;;4970217;28;20046;-77
2023/07/03 10:50:44;;;;;;;5.35;1.13;;;20.60;90.70;;;;;;4984629;28;20037;-76
2023/07/03 10:53:31;;;;;;;9.65;1.50;;;20.70;90.90;;;;;;4968079;28;20043;-76
2023/07/03 10:56:32;;;;;;;5.78;1.20;;;20.70;88.70;;;;;;4975754;28;20085;-76
2023/07/03 10:59:25;;;;;;;6.70;0.98;;;20.70;88.90;;;;;;4984065;28;20046;-76
2023/07/03 11:02:22;;;;;;;4.82;1.02;;;20.70;90.30;;;;;;4978930;28;20137;-76
2023/07/03 11:05:03;;;;;;;4.85;1.40;;;20.90;91.10;;;;;;4989732;28;20050;-76
2023/07/03 11:07:33;;;;;;;5.38;0.80;;;21.10;90.40;;;;;;4989521;28;20109;-77
2023/07/03 11:10:02;;;;;;;5.03;1.20;;;20.90;83.10;;;;;;4968054;28;20509;-77
2023/07/03 11:12:42;;;;;;;7.53;1.23;;;20.70;83.70;;;;;;4989930;28;20057;-77
2023/07/03 11:15:34;;;;;;;7.00;1.25;;;20.40;84.50;;;;;;4988684;28;20176;-76
2023/07/03 11:18:10;;;;;;;6.65;1.27;;;20.10;86.10;;;;;;4989860;28;20048;-76
2023/07/03 11:20:43;;;;;;;12.70;1.02;;;19.90;85.90;;;;;;4985324;28;20424;-75
2023/07/03 11:23:35;;;;;;;5.03;1.10;;;19.70;84.80;;;;;;4982137;28;20049;-75
2023/07/03 11:26:05;;;;;;;11.52;1.40;;;19.50;86.30;;;;;;4981304;28;20054;-75
2023/07/03 11:28:35;;;;;;;7.10;1.30;;;19.30;87.50;;;;;;4984888;28;20124;-75
2023/07/03 11:31:04;;;;;;;4.97;1.10;;;19.10;89.10;;;;;;4978052;28;20041;-75
2023/07/03 11:33:35;;;;;;;5.90;1.40;;;19.00;90.60;;;;;;4973119;28;20136;-75
2023/07/03 11:36:02;;;;;;;7.18;1.33;;;19.00;90.90;;;;;;4992601;28;20045;-75
2023/07/03 11:38:29;;;;;;;7.68;1.27;;;19.10;91.70;;;;;;4985553;28;20050;-75
2023/07/03 11:40:54;;;;;;;6.68;1.35;;;19.40;91.30;;;;;;4990032;28;20038;-75
2023/07/03 11:43:33;;;;;;;6.65;1.23;;;19.70;90.90;;;;;;4989636;28;21284;-75
2023/07/03 11:45:58;;;;;;;4.25;1.23;;;19.90;89.90;;;;;;4987092;28;20053;-75
2023/07/03 11:48:32;;;;;;;7.30;1.20;;;20.20;88.00;;;;;;4983858;28;20411;-75
2023/07/03 11:50:59;;;;;;;5.18;1.00;;;20.30;90.10;;;;;;4986582;28;20041;-75
2023/07/03 11:53:38;;;;;;;6.75;1.35;;;20.50;90.20;;;;;;4977993;28;20284;-76
2023/07/03 11:56:06;;;;;;;9.85;1.15;;;20.80;88.10;;;;;;4987126;28;20045;-76
2023/07/03 11:58:33;;;;;;;6.95;1.35;;;21.00;87.50;;;;;;4974116;28;20469;-74
2023/07/03 12:01:26;;;;;;;6.15;1.23;;;21.00;87.50;;;;;;4984978;28;20083;-73
2023/07/03 12:04:02;;;;;;;7.70;1.20;;;20.90;82.30;;;;;;4971315;28;20046;-73
2023/07/03 12:06:40;;;;;;;4.15;1.05;;;20.70;81.40;;;;;;4964483;28;20498;-73
2023/07/03 12:09:20;;;;;;;6.63;1.02;;;20.60;81.60;;;;;;4950757;28;20048;-74
2023/07/03 12:12:01;;;;;;;4.75;1.30;;;20.50;80.40;;;;;;4945324;28;20039;-73
2023/07/03 12:14:47;;;;;;;4.13;1.13;;;20.30;81.50;;;;;;4965559;28;20228;-73
2023/07/03 12:17:20;;;;;;;5.10;0.95;;;20.20;82.20;;;;;;4965798;28;20051;-73
2023/07/03 12:19:48;;;;;;;6.07;1.35;;;19.90;81.70;;;;;;4947226;28;20523;-73
2023/07/03 12:22:27;;;;;;;6.05;1.00;;;19.80;79.40;;;;;;4961881;28;20137;-74
2023/07/03 12:25:30;;;;;;;6.30;0.95;;;19.60;78.80;;;;;;4948273;28;20058;-74
2023/07/03 12:28:13;;;;;;;5.03;1.10;;;19.40;82.00;;;;;;4971149;28;20053;-74
2023/07/03 12:30:38;;;;;;;4.72;0.90;;;19.20;83.90;;;;;;4964561;28;20174;-73
2023/07/03 12:33:06;;;;;;;4.97;0.95;;;19.10;82.90;;;;;;4962827;28;20160;-74
2023/07/03 12:35:37;;;;;;;7.38;1.10;;;19.00;83.80;;;;;;4952466;28;20141;-73
2023/07/03 12:38:08;;;;;;;4.07;1.15;;;19.00;83.80;;;;;;4963540;28;20078;-73
2023/07/03 12:40:44;;;;;;;3.67;1.10;;;18.90;83.90;;;;;;4963115;28;20137;-73
2023/07/03 12:43:14;;;;;;;4.55;1.23;;;18.80;85.00;;;;;;4956435;28;20097;-73
2023/07/03 12:45:39;;;;;;;5.78;1.35;;;18.70;85.60;;;;;;4964579;28;20069;-73
2023/07/03 12:48:09;;;;;;;6.38;1.45;;;18.60;86.50;;;;;;4964400;28;20051;-73
2023/07/03 12:50:55;;;;;;;5.38;1.30;;;18.60;87.40;;;;;;4950064;28;20046;-73
2023/07/03 12:53:22;;;;;;;3.58;0.98;;;18.50;88.70;;;;;;4949836;28;20055;-73
2023/07/03 12:55:53;;;;;;;7.18;1.20;;;18.50;89.20;;;;;;4967797;28;20536;-73