Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:23;;;;;;;1.08;0.98;;;18.80;77.30;;;;;;637403;224;26588;-72
2022/06/29 00:03:52;;;;;;;0.90;0.90;;;18.80;77.60;;;;;;637278;225;26564;-72
2022/06/29 00:06:19;;;;;;;0.95;0.95;;;18.80;77.60;;;;;;637453;224;26578;-72
2022/06/29 00:08:46;;;;;;;1.00;0.90;;;18.80;77.80;;;;;;637340;224;26805;-72
2022/06/29 00:11:13;;;;;;;0.95;0.95;;;18.80;78.00;;;;;;637418;225;26564;-72
2022/06/29 00:13:40;;;;;;;1.62;1.05;;;18.70;78.80;;;;;;637317;224;26771;-71
2022/06/29 00:16:08;;;;;;;0.80;0.80;;;18.70;78.20;;;;;;637348;224;26616;-70
2022/06/29 00:18:35;;;;;;;0.85;0.85;;;18.70;78.70;;;;;;638033;223;26789;-71
2022/06/29 00:21:02;;;;;;;1.23;1.00;;;18.70;78.90;;;;;;638936;223;26595;-72
2022/06/29 00:23:29;;;;;;;1.60;1.10;;;18.70;79.20;;;;;;638524;223;26519;-72
2022/06/29 00:25:57;;;;;;;1.00;1.00;;;18.60;80.10;;;;;;638378;224;26559;-71
2022/06/29 00:28:25;;;;;;;1.35;0.90;;;18.60;80.20;;;;;;638282;224;26572;-71
2022/06/29 00:30:53;;;;;;;0.95;0.90;;;18.60;80.50;;;;;;638082;223;26530;-72
2022/06/29 00:33:21;;;;;;;1.55;1.00;;;18.50;80.90;;;;;;638061;223;26546;-72
2022/06/29 00:35:48;;;;;;;1.15;1.00;;;18.50;80.90;;;;;;638045;224;26519;-71
2022/06/29 00:38:15;;;;;;;1.02;0.82;;;18.50;81.60;;;;;;637624;224;26581;-72
2022/06/29 00:40:43;;;;;;;0.88;0.88;;;18.50;81.80;;;;;;637709;224;26865;-71
2022/06/29 00:43:10;;;;;;;1.08;1.08;;;18.50;82.10;;;;;;637711;223;26568;-71
2022/06/29 00:45:37;;;;;;;0.88;0.88;;;18.40;82.20;;;;;;637697;223;26780;-71
2022/06/29 00:48:05;;;;;;;0.90;0.90;;;18.40;82.30;;;;;;637697;224;26554;-71
2022/06/29 00:50:32;;;;;;;0.80;0.80;;;18.40;83.60;;;;;;638023;224;26527;-72
2022/06/29 00:53:01;;;;;;;1.37;0.98;;;18.40;84.00;;;;;;637954;225;26520;-71
2022/06/29 00:55:29;;;;;;;1.42;1.10;;;18.40;84.30;;;;;;637395;224;26604;-71
2022/06/29 00:57:57;;;;;;;0.93;0.93;;;18.30;84.60;;;;;;637300;223;26563;-71
2022/06/29 01:00:25;;;;;;;1.00;1.00;;;18.20;85.30;;;;;;637367;224;26543;-72
2022/06/29 01:02:52;;;;;;;1.00;1.00;;;18.20;85.30;;;;;;637435;225;26554;-71
2022/06/29 01:05:19;;;;;;;1.00;1.00;;;18.30;85.50;;;;;;637418;224;26782;-71
2022/06/29 01:07:47;;;;;;;1.00;1.00;;;18.20;85.70;;;;;;637431;224;26552;-71
2022/06/29 01:10:14;;;;;;;0.98;0.98;;;18.20;86.00;;;;;;637420;225;26866;-71
2022/06/29 01:12:41;;;;;;;1.00;1.00;;;18.20;86.60;;;;;;637444;224;26562;-72
2022/06/29 01:15:09;;;;;;;0.95;0.88;;;18.20;86.40;;;;;;637434;226;26540;-71
2022/06/29 01:17:36;;;;;;;0.90;0.90;;;18.20;86.90;;;;;;637422;225;26571;-71
2022/06/29 01:20:03;;;;;;;0.90;0.90;;;18.20;87.00;;;;;;637535;226;26544;-70
2022/06/29 01:22:30;;;;;;;0.90;0.90;;;18.10;87.00;;;;;;637537;224;26579;-70
2022/06/29 01:24:58;;;;;;;1.73;1.00;;;18.10;87.30;;;;;;637503;224;26591;-70
2022/06/29 01:27:25;;;;;;;0.98;0.98;;;18.10;87.10;;;;;;637528;224;26753;-70
2022/06/29 01:29:52;;;;;;;1.48;1.00;;;18.10;87.70;;;;;;637884;223;26582;-70
2022/06/29 01:32:20;;;;;;;1.10;1.10;;;18.00;87.70;;;;;;639038;225;26562;-70
2022/06/29 01:34:47;;;;;;;0.90;0.90;;;17.90;88.20;;;;;;638474;224;26527;-70
2022/06/29 01:37:15;;;;;;;0.95;0.90;;;17.90;88.70;;;;;;638370;224;26562;-70
2022/06/29 01:39:43;;;;;;;1.60;1.10;;;17.90;88.50;;;;;;638156;224;26574;-70
2022/06/29 01:42:11;;;;;;;0.80;0.80;;;18.00;88.80;;;;;;638013;225;26801;-70
2022/06/29 01:44:38;;;;;;;0.98;0.88;;;18.00;88.80;;;;;;638021;224;26518;-70
2022/06/29 01:47:05;;;;;;;0.88;0.88;;;18.00;88.70;;;;;;637964;224;26881;-70
2022/06/29 01:49:32;;;;;;;0.70;0.70;;;17.90;88.70;;;;;;638059;223;26763;-70
2022/06/29 01:51:59;;;;;;;0.98;0.95;;;17.90;89.00;;;;;;637982;225;26492;-70
2022/06/29 01:54:27;;;;;;;1.00;1.00;;;17.90;89.30;;;;;;637721;224;26797;-70
2022/06/29 01:56:54;;;;;;;1.33;1.00;;;17.90;89.50;;;;;;637623;224;26628;-70
2022/06/29 01:59:21;;;;;;;0.70;0.70;;;17.90;89.40;;;;;;637638;225;27032;-70
2022/06/29 02:01:49;;;;;;;0.62;0.62;;;17.90;90.00;;;;;;637820;223;26591;-70
2022/06/29 02:04:17;;;;;;;0.90;0.90;;;17.90;90.00;;;;;;637829;224;26575;-70
2022/06/29 02:06:45;;;;;;;1.12;1.00;;;17.90;90.00;;;;;;637606;223;26582;-70
2022/06/29 02:09:13;;;;;;;0.90;0.90;;;17.90;90.00;;;;;;637471;224;26591;-70
2022/06/29 02:11:40;;;;;;;0.70;0.70;;;17.80;89.90;;;;;;637440;224;26555;-71
2022/06/29 02:14:08;;;;;;;0.80;0.80;;;17.90;90.20;;;;;;637314;224;26611;-71
2022/06/29 02:16:35;;;;;;;1.00;1.00;;;17.80;90.30;;;;;;637377;224;26838;-71
2022/06/29 02:19:02;;;;;;;1.23;0.70;;;17.80;90.20;;;;;;637328;225;26605;-71
2022/06/29 02:21:29;;;;;;;1.12;1.02;;;17.80;90.40;;;;;;637441;224;26766;-71
2022/06/29 02:23:56;;;;;;;1.58;0.90;;;17.80;90.60;;;;;;637445;224;26802;-71
2022/06/29 02:26:24;;;;;;;0.68;0.68;;;17.70;90.50;;;;;;637392;225;26790;-71
2022/06/29 02:28:51;;;;;;;0.75;0.75;;;17.70;90.50;;;;;;637411;224;26519;-69
2022/06/29 02:36:24;;;;;;;0.90;0.90;;;17.60;91.00;;;;;;637453;224;26589;-69
2022/06/29 02:38:51;;;;;;;0.80;0.80;;;17.60;91.00;;;;;;637341;224;26838;-69
2022/06/29 02:41:19;;;;;;;0.80;0.70;;;17.50;91.30;;;;;;637706;223;26571;-69
2022/06/29 02:43:47;;;;;;;0.80;0.80;;;17.50;91.50;;;;;;638939;224;26563;-69
2022/06/29 02:46:15;;;;;;;1.08;1.00;;;17.40;91.60;;;;;;638441;224;26523;-69
2022/06/29 02:48:43;;;;;;;0.90;0.90;;;17.40;91.80;;;;;;638434;224;26568;-69
2022/06/29 02:51:10;;;;;;;0.90;0.90;;;17.40;91.80;;;;;;638283;224;26581;-69
2022/06/29 02:53:37;;;;;;;0.70;0.70;;;17.50;91.80;;;;;;638057;224;26479;-69
2022/06/29 02:56:04;;;;;;;0.80;0.80;;;17.50;91.80;;;;;;638033;224;26748;-69
2022/06/29 02:58:32;;;;;;;0.80;0.80;;;17.50;91.80;;;;;;638017;223;26522;-69
2022/06/29 03:00:59;;;;;;;0.77;0.77;;;17.50;91.90;;;;;;637821;224;26606;-69
2022/06/29 03:03:26;;;;;;;0.90;0.90;;;17.50;92.10;;;;;;637804;225;26563;-69
2022/06/29 03:05:53;;;;;;;1.20;0.90;;;17.50;91.90;;;;;;637772;224;26739;-69
2022/06/29 03:08:20;;;;;;;0.70;0.70;;;17.50;91.90;;;;;;637705;223;26600;-69
2022/06/29 03:10:49;;;;;;;0.88;0.88;;;17.50;91.90;;;;;;637748;223;26792;-69
2022/06/29 03:13:16;;;;;;;0.90;0.90;;;17.50;92.00;;;;;;637659;224;26551;-69
2022/06/29 03:15:44;;;;;;;1.10;1.00;;;17.50;91.90;;;;;;637740;224;26600;-69
2022/06/29 03:18:11;;;;;;;0.80;0.80;;;17.50;91.90;;;;;;637613;224;26582;-69
2022/06/29 03:20:38;;;;;;;0.80;0.80;;;17.50;92.00;;;;;;637405;223;26833;-69
2022/06/29 03:23:05;;;;;;;0.80;0.80;;;17.50;91.70;;;;;;637447;224;26519;-69
2022/06/29 03:25:33;;;;;;;0.85;0.85;;;17.60;91.80;;;;;;637410;226;26559;-69
2022/06/29 03:28:01;;;;;;;1.00;1.00;;;17.60;92.00;;;;;;637393;224;26561;-69
2022/06/29 03:30:29;;;;;;;0.80;0.80;;;17.60;91.80;;;;;;637436;224;26632;-69
2022/06/29 03:32:57;;;;;;;0.85;0.85;;;17.60;91.80;;;;;;637436;224;26520;-69
2022/06/29 03:35:24;;;;;;;0.85;0.85;;;17.60;92.10;;;;;;637411;224;26580;-69
2022/06/29 03:37:52;;;;;;;0.90;0.90;;;17.70;92.10;;;;;;637345;225;26771;-69
2022/06/29 03:40:19;;;;;;;0.93;0.93;;;17.70;91.80;;;;;;637407;225;26570;-69
2022/06/29 03:42:47;;;;;;;1.02;1.02;;;17.70;91.70;;;;;;637406;224;27224;-69
2022/06/29 03:45:14;;;;;;;0.90;0.90;;;17.70;91.90;;;;;;637404;224;26579;-69
2022/06/29 03:47:42;;;;;;;1.00;1.00;;;17.80;91.80;;;;;;637357;224;26570;-69
2022/06/29 03:50:10;;;;;;;0.80;0.80;;;17.80;91.50;;;;;;637295;225;26632;-69
2022/06/29 03:52:37;;;;;;;1.12;1.08;;;17.80;91.40;;;;;;637477;223;26589;-69
2022/06/29 03:55:06;;;;;;;0.70;0.70;;;17.90;91.40;;;;;;639195;225;26566;-69
2022/06/29 03:57:33;;;;;;;0.93;0.93;;;17.80;91.30;;;;;;638663;224;26507;-69
2022/06/29 04:00:00;;;;;;;1.05;1.05;;;17.90;91.30;;;;;;638349;224;26615;-69
2022/06/29 04:02:28;;;;;;;0.70;0.70;;;18.10;91.40;;;;;;638262;224;26578;-69
2022/06/29 04:04:56;;;;;;;0.90;0.90;;;18.10;91.00;;;;;;638050;224;26515;-69
2022/06/29 04:07:24;;;;;;;0.82;0.82;;;18.20;90.80;;;;;;638024;224;26518;-69
2022/06/29 04:09:59;;;;;;;1.10;1.00;;;18.30;90.40;;;;;;638045;224;26555;-69
2022/06/29 04:12:19;;;;;;;2.05;1.00;;;18.30;90.30;;;;;;637247;224;26518;-69
2022/06/29 04:14:46;;;;;;;1.10;0.80;;;18.40;90.20;;;;;;637764;224;26501;-69
2022/06/29 04:17:13;;;;;;;0.80;0.80;;;18.40;89.90;;;;;;637705;224;26767;-69
2022/06/29 04:19:40;;;;;;;0.93;0.90;;;18.50;89.10;;;;;;637735;224;26623;-69
2022/06/29 04:22:08;;;;;;;1.00;1.00;;;18.50;89.90;;;;;;637668;224;26787;-69
2022/06/29 04:24:35;;;;;;;1.00;1.00;;;18.60;89.90;;;;;;637731;224;26556;-69
2022/06/29 04:27:02;;;;;;;0.90;0.90;;;18.70;89.20;;;;;;637768;225;26855;-69
2022/06/29 04:29:29;;;;;;;1.52;0.90;;;18.80;88.80;;;;;;637574;223;26574;-69
2022/06/29 04:31:57;;;;;;;0.88;0.80;;;18.90;88.00;;;;;;637396;224;26845;-69
2022/06/29 04:34:24;;;;;;;2.00;1.00;;;19.00;87.10;;;;;;637474;224;26560;-70
2022/06/29 04:36:52;;;;;;;1.02;1.00;;;19.20;86.50;;;;;;637465;225;26559;-69
2022/06/29 04:39:19;;;;;;;0.90;0.90;;;19.40;85.20;;;;;;637327;225;26560;-69
2022/06/29 04:41:47;;;;;;;0.90;0.90;;;19.50;84.40;;;;;;637471;224;26538;-69
2022/06/29 04:44:15;;;;;;;0.90;0.90;;;19.60;84.30;;;;;;637409;225;26561;-69
2022/06/29 04:46:42;;;;;;;0.80;0.80;;;19.60;84.30;;;;;;637421;224;26561;-70
2022/06/29 04:49:09;;;;;;;0.90;0.90;;;19.70;83.70;;;;;;637411;225;26573;-69
2022/06/29 04:51:36;;;;;;;0.90;0.88;;;19.80;83.70;;;;;;637453;224;26788;-69
2022/06/29 04:54:04;;;;;;;1.20;1.10;;;19.80;82.90;;;;;;637815;224;26546;-69
2022/06/29 04:56:31;;;;;;;1.73;0.90;;;19.90;82.60;;;;;;637815;226;26968;-69
2022/06/29 04:58:58;;;;;;;0.95;0.95;;;20.00;82.40;;;;;;637765;224;26541;-69
2022/06/29 05:01:25;;;;;;;1.45;0.90;;;20.10;81.90;;;;;;637869;224;26753;-69
2022/06/29 05:03:53;;;;;;;0.90;0.90;;;20.10;82.10;;;;;;637857;224;26538;-69
2022/06/29 05:06:21;;;;;;;0.90;0.90;;;20.20;81.10;;;;;;639519;223;26757;-69
2022/06/29 05:08:48;;;;;;;1.00;0.98;;;20.20;80.80;;;;;;639044;224;26729;-69
2022/06/29 05:11:15;;;;;;;0.80;0.80;;;20.30;80.60;;;;;;638596;224;26560;-68
2022/06/29 05:13:42;;;;;;;1.02;1.02;;;20.30;80.30;;;;;;638262;224;26788;-69
2022/06/29 05:16:09;;;;;;;1.48;1.33;;;20.40;79.70;;;;;;638080;224;26504;-69
2022/06/29 05:18:37;;;;;;;1.20;0.90;;;20.40;80.00;;;;;;638248;224;27185;-69
2022/06/29 05:21:04;;;;;;;1.02;1.00;;;20.50;79.20;;;;;;638021;224;26542;-68
2022/06/29 05:23:31;;;;;;;0.82;0.82;;;20.60;79.10;;;;;;637855;224;26578;-69
2022/06/29 05:25:59;;;;;;;0.90;0.90;;;20.70;78.20;;;;;;637702;223;26568;-69
2022/06/29 05:28:27;;;;;;;1.05;1.05;;;20.70;78.20;;;;;;637747;224;26514;-69
2022/06/29 05:30:55;;;;;;;0.95;0.95;;;20.80;77.60;;;;;;637723;224;26588;-69
2022/06/29 05:33:24;;;;;;;1.33;1.00;;;21.00;78.10;;;;;;637725;223;26566;-69
2022/06/29 05:35:51;;;;;;;1.05;0.85;;;20.90;77.80;;;;;;637717;225;26571;-69
2022/06/29 05:38:18;;;;;;;1.17;1.08;;;21.10;77.00;;;;;;637647;224;26878;-69
2022/06/29 05:40:45;;;;;;;1.10;1.00;;;21.20;76.50;;;;;;637948;224;26570;-68
2022/06/29 05:43:13;;;;;;;0.80;0.80;;;21.30;75.80;;;;;;637553;224;26850;-68
2022/06/29 05:45:40;;;;;;;0.90;0.80;;;21.30;75.10;;;;;;637562;224;26582;-68
2022/06/29 05:48:08;;;;;;;1.00;1.00;;;21.50;75.00;;;;;;637380;224;26838;-69
2022/06/29 05:50:36;;;;;;;1.10;0.90;;;21.60;74.00;;;;;;638287;221;26532;-69
2022/06/29 05:53:03;;;;;;;0.93;0.93;;;21.70;73.30;;;;;;645650;221;26520;-69
2022/06/29 05:55:32;;;;;;;0.80;0.80;;;21.90;72.10;;;;;;641982;221;26579;-69
2022/06/29 05:58:01;;;;;;;1.00;1.00;;;21.90;72.20;;;;;;640990;221;26592;-68
2022/06/29 06:00:29;;;;;;;1.37;0.90;;;22.00;72.20;;;;;;643598;221;26609;-69
2022/06/29 06:02:56;;;;;;;1.37;1.00;;;22.00;70.90;;;;;;643322;221;26774;-69
2022/06/29 06:05:23;;;;;;;1.35;1.10;;;22.10;69.20;;;;;;640392;221;26587;-69
2022/06/29 06:07:51;;;;;;;2.10;1.15;;;22.00;69.00;;;;;;639569;219;26779;-69
2022/06/29 06:10:19;;;;;;;1.60;1.15;;;22.00;69.70;;;;;;641574;221;26558;-67
2022/06/29 06:12:47;;;;;;;2.58;1.12;;;22.00;69.30;;;;;;640433;221;26516;-69
2022/06/29 06:15:16;;;;;;;2.45;1.35;;;22.20;68.50;;;;;;638110;221;26517;-69
2022/06/29 06:17:43;;;;;;;1.48;0.95;;;22.10;68.40;;;;;;641384;220;27254;-69
2022/06/29 06:20:11;;;;;;;1.23;1.12;;;22.30;67.80;;;;;;640012;220;26759;-68
2022/06/29 06:22:38;;;;;;;1.08;0.98;;;22.50;66.40;;;;;;638806;224;26564;-68
2022/06/29 06:25:05;;;;;;;2.03;1.08;;;22.60;65.30;;;;;;645994;221;26765;-68
2022/06/29 06:27:33;;;;;;;1.00;1.00;;;22.70;64.50;;;;;;639124;225;26563;-68
2022/06/29 06:30:00;;;;;;;1.25;1.08;;;22.70;66.00;;;;;;638246;224;26793;-69
2022/06/29 06:32:28;;;;;;;1.08;1.00;;;22.60;63.50;;;;;;642948;221;26492;-69
2022/06/29 06:34:56;;;;;;;0.93;0.93;;;22.60;63.40;;;;;;644827;221;26586;-69
2022/06/29 06:37:24;;;;;;;0.88;0.88;;;22.60;63.30;;;;;;638475;225;26578;-68
2022/06/29 06:42:25;;;;;;;0.80;0.80;;;22.70;62.90;;;;;;641306;221;26592;-68
2022/06/29 06:44:53;;;;;;;0.80;0.80;;;22.90;62.00;;;;;;640164;221;26550;-72
2022/06/29 06:47:21;;;;;;;0.98;0.98;;;22.90;61.90;;;;;;638811;224;26518;-68
2022/06/29 06:49:48;;;;;;;1.00;1.00;;;23.00;59.80;;;;;;638154;221;27034;-68
2022/06/29 06:52:17;;;;;;;0.90;0.90;;;23.00;60.50;;;;;;648310;221;26764;-67
2022/06/29 06:54:44;;;;;;;0.80;0.80;;;23.00;61.50;;;;;;637424;222;26544;-68
2022/06/29 06:57:10;;;;;;;0.77;0.77;;;23.00;60.20;;;;;;638317;225;27271;-68
2022/06/29 06:59:37;;;;;;;0.80;0.80;;;23.10;59.10;;;;;;638666;221;26540;-68
2022/06/29 07:02:04;;;;;;;0.88;0.82;;;23.20;57.90;;;;;;640462;221;26884;-68
2022/06/29 07:04:31;;;;;;;1.00;1.00;;;23.20;57.60;;;;;;646986;219;26537;-68
2022/06/29 07:06:59;;;;;;;0.88;0.88;;;23.30;58.20;;;;;;638575;221;26825;-68
2022/06/29 07:09:26;;;;;;;2.20;1.00;;;23.50;56.00;;;;;;638225;224;26551;-68
2022/06/29 07:11:53;;;;;;;1.02;0.82;;;23.60;58.20;;;;;;648513;221;26559;-68
2022/06/29 07:14:21;;;;;;;0.80;0.80;;;24.30;57.00;;;;;;638630;223;26514;-68
2022/06/29 07:16:49;;;;;;;1.02;0.98;;;24.70;55.20;;;;;;638713;223;26522;-68
2022/06/29 07:19:17;;;;;;;1.48;0.80;;;24.70;54.80;;;;;;638721;225;26583;-69
2022/06/29 07:21:45;;;;;;;1.00;1.00;;;24.70;54.80;;;;;;638955;224;26572;-70
2022/06/29 07:24:11;;;;;;;0.80;0.80;;;24.70;53.90;;;;;;640987;221;26562;-69
2022/06/29 07:26:38;;;;;;;1.87;1.20;;;24.90;53.90;;;;;;645890;221;26802;-69
2022/06/29 07:29:06;;;;;;;10.05;3.58;;;24.90;53.10;;;;;;639651;223;26799;-69
2022/06/29 07:31:33;;;;;;;38.72;9.65;;;24.90;53.40;;;;;;639090;223;27016;-69
2022/06/29 07:34:00;;;;;;;82.12;17.92;;;25.00;54.00;;;;;;650789;220;26553;-68
2022/06/29 07:36:29;;;;;;;1.65;0.88;;;25.00;53.90;;;;;;651720;221;26513;-70
2022/06/29 07:38:56;;;;;;;2.60;1.50;;;24.90;51.70;;;;;;644891;220;26566;-68
2022/06/29 07:41:23;;;;;;;16.12;4.22;;;24.90;51.70;;;;;;637940;221;26518;-66
2022/06/29 07:43:50;;;;;;;7.00;2.40;;;24.90;50.80;;;;;;637998;224;26515;-65
2022/06/29 07:46:18;;;;;;;0.93;0.93;;;24.90;51.90;;;;;;642017;221;26761;-64
2022/06/29 07:48:45;;;;;;;2.22;1.17;;;25.10;51.90;;;;;;646028;221;26562;-64
2022/06/29 07:51:12;;;;;;;7.80;3.10;;;25.20;51.50;;;;;;638943;224;26791;-65
2022/06/29 07:53:39;;;;;;;3.55;1.12;;;25.30;50.60;;;;;;644853;222;26627;-65
2022/06/29 07:56:06;;;;;;;12.98;3.85;;;25.50;49.80;;;;;;639063;222;26804;-65
2022/06/29 07:58:34;;;;;;;8.70;3.12;;;25.60;49.30;;;;;;642886;221;26579;-66
2022/06/29 08:01:01;;;;;;;25.65;6.03;;;25.80;50.50;;;;;;644107;221;27110;-65
2022/06/29 08:03:28;;;;;;;2.30;1.30;;;25.80;48.90;;;;;;637592;225;26560;-65
2022/06/29 08:05:55;;;;;;;0.80;0.80;;;25.80;47.80;;;;;;649329;221;26765;-65
2022/06/29 08:08:22;;;;;;;2.10;1.20;;;26.00;48.70;;;;;;647331;221;26589;-65
2022/06/29 08:10:50;;;;;;;9.25;3.20;;;26.10;47.50;;;;;;638441;224;27159;-65
2022/06/29 08:13:17;;;;;;;1.85;0.70;;;26.00;46.90;;;;;;638510;224;26565;-65
2022/06/29 08:15:45;;;;;;;0.85;0.85;;;26.40;47.80;;;;;;639006;224;26552;-65
2022/06/29 08:18:13;;;;;;;0.65;0.65;;;27.00;46.40;;;;;;639038;224;26561;-65
2022/06/29 08:20:40;;;;;;;1.37;0.90;;;27.00;46.60;;;;;;639111;224;26575;-65
2022/06/29 08:23:07;;;;;;;0.90;0.90;;;27.30;45.50;;;;;;639082;224;26548;-65
2022/06/29 08:25:35;;;;;;;0.90;0.88;;;27.40;46.40;;;;;;638478;224;26575;-65
2022/06/29 08:28:02;;;;;;;0.80;0.80;;;27.60;46.80;;;;;;638824;224;26804;-65
2022/06/29 08:30:29;;;;;;;1.35;1.00;;;27.50;46.50;;;;;;638836;224;26812;-65
2022/06/29 08:32:57;;;;;;;0.85;0.85;;;27.90;43.40;;;;;;638814;224;26602;-64
2022/06/29 08:35:26;;;;;;;0.62;0.62;;;27.80;44.40;;;;;;638841;224;26598;-65
2022/06/29 08:37:53;;;;;;;0.80;0.80;;;27.40;44.30;;;;;;638797;223;26568;-65
2022/06/29 08:40:21;;;;;;;1.83;1.10;;;27.20;42.80;;;;;;640103;223;26581;-65
2022/06/29 08:42:49;;;;;;;0.62;0.62;;;26.80;45.80;;;;;;640341;224;26480;-65
2022/06/29 08:45:17;;;;;;;3.47;0.80;;;26.60;44.30;;;;;;639997;223;26503;-65
2022/06/29 08:47:44;;;;;;;0.62;0.62;;;26.60;44.20;;;;;;639632;224;26780;-66
2022/06/29 08:50:11;;;;;;;0.70;0.70;;;26.40;44.20;;;;;;639541;223;26537;-65
2022/06/29 08:52:39;;;;;;;0.88;0.77;;;26.60;44.40;;;;;;639604;224;26728;-65
2022/06/29 08:55:07;;;;;;;0.68;0.68;;;26.60;44.40;;;;;;639562;224;26725;-65
2022/06/29 08:57:35;;;;;;;0.70;0.70;;;26.60;44.90;;;;;;639475;225;26526;-65
2022/06/29 09:00:03;;;;;;;0.60;0.60;;;26.60;43.40;;;;;;639154;223;26498;-66
2022/06/29 09:02:31;;;;;;;0.50;0.50;;;26.60;43.50;;;;;;639260;224;26506;-65
2022/06/29 09:04:58;;;;;;;1.05;0.60;;;26.60;44.90;;;;;;639218;224;26869;-65
2022/06/29 09:07:25;;;;;;;0.70;0.70;;;26.90;42.80;;;;;;639235;224;26504;-65
2022/06/29 09:09:59;;;;;;;0.80;0.80;;;27.10;43.80;;;;;;639200;223;26783;-65
2022/06/29 09:12:26;;;;;;;1.27;1.17;;;27.30;44.70;;;;;;639257;225;26522;-65
2022/06/29 09:14:54;;;;;;;0.70;0.70;;;27.70;43.30;;;;;;639559;224;26542;-65
2022/06/29 09:17:23;;;;;;;0.85;0.73;;;27.80;43.20;;;;;;639305;224;26548;-65
2022/06/29 09:19:50;;;;;;;1.05;0.65;;;27.80;43.40;;;;;;639227;224;26555;-65
2022/06/29 09:22:17;;;;;;;0.73;0.73;;;27.80;41.90;;;;;;639292;224;26536;-65
2022/06/29 09:24:44;;;;;;;0.73;0.65;;;28.00;42.10;;;;;;639327;224;26759;-65
2022/06/29 09:27:12;;;;;;;0.80;0.80;;;28.30;41.30;;;;;;639306;224;26522;-65
2022/06/29 09:29:41;;;;;;;0.70;0.70;;;28.60;40.70;;;;;;639052;224;27093;-65
2022/06/29 09:32:08;;;;;;;0.60;0.60;;;28.70;39.80;;;;;;638630;221;26576;-65
2022/06/29 09:34:44;;;;;;;0.70;0.70;;;28.50;43.40;;;;;;637314;225;26527;-65
2022/06/29 09:37:14;;;;;;;0.73;0.73;;;28.50;43.40;;;;;;637255;225;26723;-65
2022/06/29 09:39:46;;;;;;;0.62;0.62;;;28.60;40.40;;;;;;637234;225;26562;-65
2022/06/29 09:42:13;;;;;;;0.80;0.80;;;28.60;40.40;;;;;;637357;225;26532;-65
2022/06/29 09:44:41;;;;;;;0.70;0.70;;;28.40;40.90;;;;;;637256;225;26748;-65
2022/06/29 09:47:09;;;;;;;1.23;0.90;;;28.50;40.90;;;;;;637308;225;26756;-65
2022/06/29 09:49:37;;;;;;;0.52;0.52;;;28.50;40.00;;;;;;637318;226;26543;-65
2022/06/29 09:52:04;;;;;;;0.60;0.60;;;28.80;41.00;;;;;;639037;223;26734;-65
2022/06/29 09:54:49;;;;;;;1.08;0.65;;;28.60;40.10;;;;;;639089;225;26761;-65
2022/06/29 09:57:18;;;;;;;0.90;0.90;;;28.30;41.20;;;;;;637612;225;26547;-64
2022/06/29 10:04:52;;;;;;;0.60;0.60;;;27.40;43.10;;;;;;637996;224;26518;-64
2022/06/29 10:07:19;;;;;;;0.73;0.70;;;27.10;41.80;;;;;;637987;225;26520;-64
2022/06/29 10:09:46;;;;;;;0.60;0.60;;;26.90;41.70;;;;;;637816;223;26581;-64
2022/06/29 10:14:50;;;;;;;0.60;0.50;;;26.70;43.70;;;;;;637696;225;26814;-64
2022/06/29 10:17:23;;;;;;;0.60;0.60;;;26.90;42.30;;;;;;636654;225;26800;-64
2022/06/29 10:19:56;;;;;;;0.60;0.60;;;27.10;41.90;;;;;;637172;225;26939;-65
2022/06/29 10:22:23;;;;;;;0.50;0.50;;;27.30;42.70;;;;;;637252;225;26562;-64
2022/06/29 10:24:59;;;;;;;0.70;0.70;;;27.70;41.60;;;;;;637661;224;26592;-64
2022/06/29 10:27:26;;;;;;;0.95;0.60;;;27.70;41.50;;;;;;637556;225;27162;-64
2022/06/29 10:29:53;;;;;;;1.08;0.60;;;27.80;41.20;;;;;;637285;224;26531;-64
2022/06/29 10:32:21;;;;;;;1.08;0.80;;;27.70;40.00;;;;;;633783;226;26750;-64
2022/06/29 10:37:21;;;;;;;0.73;0.60;;;27.70;39.10;;;;;;637316;224;26512;-64
2022/06/29 10:39:59;;;;;;;0.80;0.80;;;27.50;41.20;;;;;;637263;225;26543;-64
2022/06/29 10:45:16;;;;;;;0.73;0.73;;;27.60;38.70;;;;;;637339;224;26737;-64
2022/06/29 10:47:48;;;;;;;0.50;0.50;;;27.60;38.60;;;;;;637018;223;26835;-64
2022/06/29 10:50:30;;;;;;;0.80;0.80;;;27.80;39.00;;;;;;636739;225;26821;-64
2022/06/29 10:52:58;;;;;;;0.85;0.65;;;28.40;39.20;;;;;;637280;225;26544;-64
2022/06/29 10:55:28;;;;;;;0.60;0.60;;;28.40;38.70;;;;;;637055;225;26519;-64
2022/06/29 10:57:54;;;;;;;0.50;0.50;;;28.70;38.50;;;;;;637190;225;26519;-64
2022/06/29 11:00:22;;;;;;;0.70;0.70;;;28.80;40.40;;;;;;637337;225;26547;-64
2022/06/29 11:02:49;;;;;;;0.70;0.70;;;28.80;38.50;;;;;;637830;223;27156;-65
2022/06/29 11:05:17;;;;;;;0.50;0.50;;;28.80;38.00;;;;;;638850;224;26786;-65
2022/06/29 11:12:51;;;;;;;0.75;0.70;;;29.00;38.20;;;;;;638068;224;26532;-65
2022/06/29 11:18:02;;;;;;;0.60;0.60;;;28.50;39.40;;;;;;637912;225;26522;-65
2022/06/29 11:20:30;;;;;;;0.68;0.68;;;28.50;39.50;;;;;;637874;224;26587;-65
2022/06/29 11:22:58;;;;;;;1.75;0.57;;;28.40;40.30;;;;;;637660;225;26799;-65
2022/06/29 11:25:25;;;;;;;0.73;0.73;;;28.30;40.20;;;;;;637632;224;26793;-65
2022/06/29 11:27:52;;;;;;;4.00;0.90;;;28.40;39.90;;;;;;637621;225;26605;-65
2022/06/29 11:30:20;;;;;;;0.60;0.60;;;28.80;40.50;;;;;;637623;225;26920;-66
2022/06/29 11:32:47;;;;;;;0.70;0.70;;;29.00;39.90;;;;;;637606;225;26588;-65
2022/06/29 11:35:15;;;;;;;0.82;0.60;;;29.10;40.60;;;;;;637669;225;26529;-66
2022/06/29 11:37:51;;;;;;;0.62;0.62;;;29.30;39.80;;;;;;637592;225;26566;-66
2022/06/29 11:40:21;;;;;;;0.57;0.57;;;29.30;39.80;;;;;;637249;223;26782;-66
2022/06/29 11:45:21;;;;;;;0.50;0.50;;;29.60;38.40;;;;;;636093;225;26508;-66
2022/06/29 11:47:50;;;;;;;0.60;0.60;;;29.50;40.00;;;;;;637305;224;26606;-66
2022/06/29 11:50:18;;;;;;;0.60;0.60;;;29.60;38.40;;;;;;637304;224;26759;-66
2022/06/29 11:52:46;;;;;;;0.77;0.70;;;29.70;37.60;;;;;;637342;225;26504;-66
2022/06/29 11:55:14;;;;;;;0.70;0.70;;;30.10;38.00;;;;;;637300;225;26504;-65
2022/06/29 11:57:41;;;;;;;0.75;0.70;;;30.10;38.00;;;;;;637304;226;26515;-66
2022/06/29 12:00:11;;;;;;;0.60;0.60;;;30.10;38.50;;;;;;637345;224;26549;-66
2022/06/29 12:02:37;;;;;;;0.47;0.47;;;30.00;37.30;;;;;;637297;224;26528;-66
2022/06/29 12:05:06;;;;;;;0.57;0.57;;;30.40;37.80;;;;;;637324;225;27275;-66
2022/06/29 12:07:34;;;;;;;0.60;0.60;;;30.40;37.90;;;;;;637390;226;26519;-65
2022/06/29 12:10:01;;;;;;;1.50;0.70;;;30.60;37.10;;;;;;637319;226;26821;-66
2022/06/29 12:12:29;;;;;;;0.60;0.60;;;30.60;36.00;;;;;;637310;225;26504;-66
2022/06/29 12:14:57;;;;;;;0.60;0.60;;;30.70;35.70;;;;;;638472;223;26555;-66
2022/06/29 12:17:25;;;;;;;0.85;0.60;;;30.90;35.70;;;;;;638672;224;26477;-66
2022/06/29 12:19:53;;;;;;;0.47;0.47;;;30.80;36.40;;;;;;638326;223;26560;-65
2022/06/29 12:22:20;;;;;;;0.82;0.70;;;30.80;36.30;;;;;;638267;224;26579;-66
2022/06/29 12:24:47;;;;;;;0.60;0.60;;;30.80;34.60;;;;;;637948;224;26514;-65
2022/06/29 12:27:16;;;;;;;0.57;0.57;;;30.90;32.90;;;;;;637783;224;26781;-65
2022/06/29 12:29:44;;;;;;;0.55;0.55;;;30.90;32.90;;;;;;637882;223;26543;-65
2022/06/29 12:32:11;;;;;;;0.50;0.50;;;30.90;33.80;;;;;;637896;224;26530;-67
2022/06/29 12:34:42;;;;;;;0.57;0.57;;;31.10;33.50;;;;;;637696;224;26596;-66
2022/06/29 12:37:07;;;;;;;0.47;0.47;;;30.80;35.00;;;;;;637831;225;26579;-66
2022/06/29 12:39:35;;;;;;;0.50;0.50;;;30.80;35.20;;;;;;638009;224;26867;-67
2022/06/29 12:42:05;;;;;;;0.60;0.60;;;31.00;34.30;;;;;;637798;224;26618;-67
2022/06/29 12:44:33;;;;;;;0.47;0.47;;;30.80;34.50;;;;;;637655;225;26571;-66
2022/06/29 12:47:01;;;;;;;0.50;0.50;;;30.90;35.20;;;;;;637654;224;26563;-65
2022/06/29 12:49:28;;;;;;;0.50;0.40;;;30.90;35.20;;;;;;637631;224;26647;-66
2022/06/29 12:51:56;;;;;;;0.70;0.70;;;31.20;34.90;;;;;;637391;224;26512;-66
2022/06/29 12:54:23;;;;;;;0.40;0.40;;;31.10;34.90;;;;;;637319;224;26802;-66
2022/06/29 12:56:50;;;;;;;0.60;0.60;;;31.00;35.40;;;;;;637323;224;26504;-66
2022/06/29 12:59:19;;;;;;;0.70;0.70;;;31.30;36.10;;;;;;637301;224;26547;-66
2022/06/29 13:01:47;;;;;;;0.75;0.75;;;31.30;36.10;;;;;;637361;224;26519;-66
2022/06/29 13:04:13;;;;;;;0.40;0.40;;;31.20;35.40;;;;;;637341;224;26515;-66
2022/06/29 13:06:40;;;;;;;0.60;0.60;;;31.10;35.80;;;;;;637294;226;26763;-66
2022/06/29 13:09:07;;;;;;;0.60;0.60;;;31.10;35.90;;;;;;637322;223;26552;-66
2022/06/29 13:11:35;;;;;;;0.60;0.60;;;31.60;36.10;;;;;;637357;224;26768;-66
2022/06/29 13:14:02;;;;;;;0.52;0.52;;;32.10;34.70;;;;;;637187;225;26516;-66
2022/06/29 13:16:29;;;;;;;0.45;0.45;;;32.20;34.20;;;;;;637354;224;26710;-66
2022/06/29 13:18:56;;;;;;;0.80;0.80;;;32.80;35.00;;;;;;637328;224;26503;-66