Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:59;;;;;;;5.43;1.23;;;;;;;14.24;98.92;100348.78;5096918;28;20032;-68
2023/05/18 00:03:24;;;;;;;2.40;0.98;;;;;;;14.44;97.97;100377.25;5110556;28;20062;-69
2023/05/18 00:05:50;;;;;;;4.57;1.02;;;;;;;14.33;98.08;100361.31;5109089;28;20098;-69
2023/05/18 00:08:15;;;;;;;1.35;0.82;;;;;;;14.38;97.80;100377.06;5110510;28;20030;-69
2023/05/18 00:10:41;;;;;;;2.20;1.13;;;;;;;14.20;96.76;100351.91;5110218;28;20074;-69
2023/05/18 00:13:07;;;;;;;3.33;0.80;;;;;;;14.21;96.46;100358.97;5110294;28;20019;-63
2023/05/18 00:15:33;;;;;;;1.20;0.80;;;;;;;14.29;97.17;100373.44;5110172;28;20044;-63
2023/05/18 00:17:58;;;;;;;3.22;0.90;;;;;;;14.30;96.61;100380.53;5110143;28;20016;-63
2023/05/18 00:20:25;;;;;;;0.82;0.73;;;;;;;14.30;96.71;100385.06;5110218;28;20519;-62
2023/05/18 00:22:51;;;;;;;4.35;0.90;;;;;;;14.27;96.83;100380.84;5110155;28;20102;-63
2023/05/18 00:25:17;;;;;;;4.35;1.10;;;;;;;14.13;97.01;100365.19;5106153;28;20027;-64
2023/05/18 00:27:42;;;;;;;2.15;0.98;;;;;;;14.28;96.41;100385.22;5109720;28;20708;-63
2023/05/18 00:30:08;;;;;;;1.58;0.88;;;;;;;14.28;96.23;100377.13;5110145;28;20035;-63
2023/05/18 00:32:33;;;;;;;2.00;1.02;;;;;;;14.27;96.36;100378.13;5109748;28;20031;-62
2023/05/18 00:34:59;;;;;;;2.65;1.00;;;;;;;14.18;96.11;100372.81;5110102;28;20067;-62
2023/05/18 00:37:24;;;;;;;2.85;1.00;;;;;;;14.19;96.04;100369.09;5109724;28;20118;-63
2023/05/18 00:39:50;;;;;;;2.55;1.00;;;;;;;14.17;95.48;100371.97;5109684;28;20621;-64
2023/05/18 00:42:15;;;;;;;3.92;1.13;;;;;;;14.25;95.19;100374.75;5109895;28;20032;-63
2023/05/18 00:44:41;;;;;;;5.45;0.82;;;;;;;14.24;94.92;100385.69;5109674;28;20081;-62
2023/05/18 00:47:07;;;;;;;1.38;1.00;;;;;;;14.17;95.67;100374.66;5109997;28;20483;-62
2023/05/18 00:49:32;;;;;;;2.35;1.08;;;;;;;14.17;95.66;100381.88;5109884;28;20860;-62
2023/05/18 00:51:58;;;;;;;2.83;1.10;;;;;;;14.20;95.67;100381.56;5109557;28;20036;-62
2023/05/18 00:54:24;;;;;;;1.20;1.05;;;;;;;14.22;94.95;100387.69;5109739;28;20016;-62
2023/05/18 00:56:50;;;;;;;3.45;0.88;;;;;;;14.03;95.36;100368.97;5109682;28;20504;-62
2023/05/18 00:59:17;;;;;;;2.20;0.90;;;;;;;14.06;95.14;100360.56;5109926;28;20052;-62
2023/05/18 01:01:45;;;;;;;2.38;0.90;;;;;;;14.20;95.69;100393.22;5109604;28;20101;-62
2023/05/18 01:04:12;;;;;;;4.20;1.17;;;;;;;14.19;95.51;100388.81;5109647;28;20032;-63
2023/05/18 01:06:39;;;;;;;2.92;1.42;;;;;;;14.21;95.61;100391.34;5109439;28;20057;-62
2023/05/18 01:09:07;;;;;;;6.20;1.05;;;;;;;14.17;95.70;100395.38;5112915;28;20027;-63
2023/05/18 01:11:50;;;;;;;2.78;1.10;;;;;;;14.14;95.82;100385.75;5112319;28;20651;-63
2023/05/18 01:14:30;;;;;;;4.20;0.98;;;;;;;14.19;95.74;100399.59;5113514;28;20051;-63
2023/05/18 01:16:56;;;;;;;1.77;0.85;;;;;;;14.19;95.58;100402.31;5113583;27;20032;-62
2023/05/18 01:19:50;;;;;;;2.78;0.85;;;;;;;14.18;95.75;100410.59;5113426;28;20027;-63
2023/05/18 01:22:22;;;;;;;3.17;0.75;;;;;;;14.18;96.02;100411.41;5111918;28;20150;-62
2023/05/18 01:24:52;;;;;;;1.73;0.77;;;;;;;14.16;96.35;100418.81;5113476;27;20036;-63
2023/05/18 01:27:23;;;;;;;1.52;0.73;;;;;;;14.06;96.14;100401.03;5113405;28;21801;-63
2023/05/18 01:29:49;;;;;;;2.95;0.90;;;;;;;14.16;95.70;100417.97;5110422;28;20066;-63
2023/05/18 01:32:21;;;;;;;1.13;0.77;;;;;;;14.13;95.40;100416.44;5113291;28;20035;-63
2023/05/18 01:34:47;;;;;;;4.95;1.10;;;;;;;14.07;95.37;100414.34;5113205;28;20023;-63
2023/05/18 01:37:13;;;;;;;1.67;0.95;;;;;;;14.09;95.16;100411.50;5113358;28;20056;-63
2023/05/18 01:39:40;;;;;;;1.33;0.95;;;;;;;14.05;95.24;100410.09;5112961;28;20031;-62
2023/05/18 01:42:11;;;;;;;1.92;0.93;;;;;;;14.10;95.44;100422.13;5113306;28;20509;-63
2023/05/18 01:44:45;;;;;;;2.63;0.93;;;;;;;14.06;95.68;100409.94;5113122;28;20044;-69
2023/05/18 01:47:14;;;;;;;2.85;0.82;;;;;;;14.12;94.85;100419.28;5113403;28;20557;-69
2023/05/18 01:49:48;;;;;;;1.50;0.73;;;;;;;14.15;94.32;100433.28;5113279;28;20221;-69
2023/05/18 01:52:23;;;;;;;1.38;0.70;;;;;;;14.10;94.78;100422.13;5111084;28;20028;-69
2023/05/18 01:54:55;;;;;;;1.83;0.88;;;;;;;14.11;94.65;100426.53;5112662;28;20723;-69
2023/05/18 01:57:24;;;;;;;3.35;0.85;;;;;;;14.12;94.70;100430.91;5092393;28;20019;-69
2023/05/18 01:59:50;;;;;;;2.22;0.80;;;;;;;14.13;95.02;100426.38;5112561;28;20030;-63
2023/05/18 02:02:16;;;;;;;1.58;0.57;;;;;;;14.14;95.12;100431.59;5112849;28;20019;-62
2023/05/18 02:04:42;;;;;;;0.57;0.45;;;;;;;14.17;94.53;100436.69;5112451;28;20035;-63
2023/05/18 02:07:07;;;;;;;6.40;1.30;;;;;;;14.00;94.79;100415.97;5112655;28;20103;-63
2023/05/18 02:09:33;;;;;;;1.58;0.80;;;;;;;14.01;94.60;100419.50;5094051;28;20086;-63
2023/05/18 02:12:01;;;;;;;1.35;0.90;;;;;;;14.09;94.81;100425.00;5112166;28;20161;-68
2023/05/18 02:14:27;;;;;;;1.00;0.70;;;;;;;14.05;94.95;100431.66;5112665;28;20396;-69
2023/05/18 02:16:52;;;;;;;2.22;0.75;;;;;;;14.08;94.82;100426.81;5112521;28;20028;-68
2023/05/18 02:19:18;;;;;;;2.13;0.63;;;;;;;14.10;95.03;100438.31;5111390;28;20483;-69
2023/05/18 02:21:44;;;;;;;1.58;0.85;;;;;;;14.15;94.42;100432.47;5112329;28;20485;-68
2023/05/18 02:24:11;;;;;;;4.05;0.82;;;;;;;14.09;94.89;100428.50;5112666;28;20098;-69
2023/05/18 02:26:36;;;;;;;1.83;0.93;;;;;;;14.09;95.06;100435.78;5111702;28;20031;-68
2023/05/18 02:29:05;;;;;;;2.72;1.05;;;;;;;14.07;94.27;100433.22;5111667;28;20082;-69
2023/05/18 02:31:30;;;;;;;2.63;0.80;;;;;;;14.07;94.94;100435.94;5110429;28;20084;-69
2023/05/18 02:33:56;;;;;;;1.48;0.80;;;;;;;14.05;94.83;100440.63;5111669;28;20035;-69
2023/05/18 02:36:22;;;;;;;2.70;1.13;;;;;;;14.00;95.04;100423.22;5111500;28;20484;-69
2023/05/18 02:38:48;;;;;;;2.30;1.00;;;;;;;13.99;95.20;100433.13;5111600;28;20499;-69
2023/05/18 02:41:13;;;;;;;4.72;0.90;;;;;;;14.00;95.43;100431.31;5111781;28;20024;-68
2023/05/18 02:43:39;;;;;;;3.47;1.00;;;;;;;13.94;95.37;100426.50;5112260;28;20031;-68
2023/05/18 02:46:05;;;;;;;2.95;1.10;;;;;;;13.86;95.07;100405.72;5111934;28;20031;-69
2023/05/18 02:48:30;;;;;;;2.10;0.90;;;;;;;13.77;95.53;100402.09;5112150;28;20024;-69
2023/05/18 02:50:56;;;;;;;1.90;1.10;;;;;;;13.95;95.35;100429.06;5110436;28;20028;-69
2023/05/18 02:53:21;;;;;;;1.02;0.70;;;;;;;13.99;95.15;100441.22;5111844;28;20655;-68
2023/05/18 02:55:47;;;;;;;2.67;1.00;;;;;;;13.96;94.61;100429.91;5111737;28;20110;-69
2023/05/18 02:58:14;;;;;;;1.42;1.00;;;;;;;13.84;94.65;100412.25;5111688;28;20410;-69
2023/05/18 03:00:40;;;;;;;1.92;0.90;;;;;;;13.99;94.45;100441.22;5111840;28;20049;-69
2023/05/18 03:03:05;;;;;;;2.35;0.70;;;;;;;13.95;94.91;100431.75;5098806;28;20113;-69
2023/05/18 03:05:31;;;;;;;1.98;0.80;;;;;;;13.88;95.27;100419.03;5111566;28;20489;-69
2023/05/18 03:07:57;;;;;;;3.97;0.70;;;;;;;14.02;94.79;100434.69;5111392;28;20036;-69
2023/05/18 03:10:23;;;;;;;2.55;0.80;;;;;;;14.01;94.48;100443.78;5111576;28;20065;-69
2023/05/18 03:12:48;;;;;;;1.33;0.73;;;;;;;13.91;94.41;100426.81;5111319;28;20073;-69
2023/05/18 03:15:15;;;;;;;2.30;0.80;;;;;;;14.00;94.31;100448.34;5109954;28;20071;-69
2023/05/18 03:17:43;;;;;;;3.92;0.80;;;;;;;13.99;94.00;100443.94;5111454;28;20031;-68
2023/05/18 03:20:10;;;;;;;2.63;0.68;;;;;;;13.93;94.26;100433.75;5108502;28;20024;-63
2023/05/18 03:22:36;;;;;;;3.95;0.82;;;;;;;13.99;94.37;100452.00;5111158;28;20034;-63
2023/05/18 03:25:03;;;;;;;1.73;0.50;;;;;;;13.97;94.32;100442.38;5106663;28;20114;-63
2023/05/18 03:27:29;;;;;;;4.40;0.88;;;;;;;14.04;94.38;100448.88;5110942;28;20032;-63
2023/05/18 03:29:57;;;;;;;1.52;0.68;;;;;;;13.92;94.22;100434.75;5111057;28;20055;-63
2023/05/18 03:32:30;;;;;;;1.65;0.70;;;;;;;14.03;94.60;100456.13;5110780;28;20402;-63
2023/05/18 03:34:56;;;;;;;4.35;0.95;;;;;;;13.98;94.44;100455.72;5109481;28;20876;-63
2023/05/18 03:37:21;;;;;;;2.25;0.70;;;;;;;14.04;94.54;100467.75;5110761;28;20030;-63
2023/05/18 03:39:47;;;;;;;1.45;0.60;;;;;;;13.77;94.13;100424.66;5109408;28;20028;-62
2023/05/18 03:42:12;;;;;;;0.60;0.60;;;;;;;13.88;94.23;100440.59;5110955;28;20023;-63
2023/05/18 03:44:38;;;;;;;2.63;0.82;;;;;;;13.98;94.90;100466.50;5092891;28;20035;-63
2023/05/18 03:47:03;;;;;;;1.52;0.55;;;;;;;13.87;94.83;100442.47;5101540;28;20088;-68
2023/05/18 03:49:29;;;;;;;3.20;0.73;;;;;;;13.98;95.33;100473.75;5108099;28;20031;-68
2023/05/18 03:51:55;;;;;;;1.55;0.80;;;;;;;13.95;95.34;100460.56;5110891;28;20515;-69
2023/05/18 03:54:21;;;;;;;1.88;0.82;;;;;;;13.88;95.34;100460.34;5110842;28;20106;-68
2023/05/18 03:56:47;;;;;;;2.17;1.00;;;;;;;13.80;95.52;100437.84;5110540;28;20027;-69
2023/05/18 03:59:13;;;;;;;3.22;0.95;;;;;;;13.97;95.91;100475.59;5092441;28;20043;-69
2023/05/18 04:01:41;;;;;;;2.53;0.70;;;;;;;13.86;96.53;100458.81;5110322;28;20023;-69
2023/05/18 04:04:07;;;;;;;2.22;0.80;;;;;;;13.97;96.59;100480.16;5092227;28;20043;-69
2023/05/18 04:06:34;;;;;;;1.70;0.85;;;;;;;13.99;96.83;100487.06;5110383;28;20144;-69
2023/05/18 04:09:03;;;;;;;2.22;0.60;;;;;;;13.83;97.00;100467.19;5110435;28;20024;-69
2023/05/18 04:11:30;;;;;;;1.67;0.65;;;;;;;13.71;97.50;100455.78;5110368;28;20050;-69
2023/05/18 04:13:56;;;;;;;0.98;0.60;;;;;;;13.89;97.77;100490.84;5109912;28;20065;-69
2023/05/18 04:16:22;;;;;;;3.10;0.85;;;;;;;13.84;98.52;100487.75;5109850;28;20040;-70
2023/05/18 04:18:48;;;;;;;1.45;0.68;;;;;;;13.87;98.74;100504.50;5109433;28;20078;-69
2023/05/18 04:21:14;;;;;;;0.95;0.70;;;;;;;13.85;99.07;100498.38;5110144;28;20409;-70
2023/05/18 04:23:40;;;;;;;1.20;0.68;;;;;;;13.85;99.11;100503.78;5106492;28;20040;-69
2023/05/18 04:26:07;;;;;;;1.20;0.70;;;;;;;13.83;100.00;100503.06;5107285;28;20027;-69
2023/05/18 04:28:36;;;;;;;2.72;0.93;;;;;;;13.81;100.00;100499.69;5102037;28;20055;-69
2023/05/18 04:31:02;;;;;;;2.78;0.80;;;;;;;13.85;100.00;100514.56;5109596;28;20054;-69
2023/05/18 04:33:30;;;;;;;1.75;0.90;;;;;;;13.76;100.00;100504.69;5109224;28;20031;-69
2023/05/18 04:35:57;;;;;;;1.45;0.70;;;;;;;13.63;100.00;100480.78;5095369;28;20032;-69
2023/05/18 04:38:24;;;;;;;1.23;0.85;;;;;;;13.77;100.00;100509.09;5109493;28;20039;-69
2023/05/18 04:40:50;;;;;;;1.13;0.63;;;;;;;13.77;100.00;100503.69;5109499;28;20028;-69
2023/05/18 04:43:20;;;;;;;1.17;0.73;;;;;;;13.68;100.00;100501.91;5109048;28;20026;-69
2023/05/18 04:45:46;;;;;;;0.90;0.60;;;;;;;13.67;100.00;100498.34;5109489;28;20391;-70
2023/05/18 04:48:16;;;;;;;2.08;0.68;;;;;;;13.73;100.00;100510.38;5109836;28;20035;-70
2023/05/18 04:50:41;;;;;;;1.55;0.70;;;;;;;13.74;100.00;100514.78;5109234;28;20036;-70
2023/05/18 04:53:07;;;;;;;1.40;0.80;;;;;;;13.75;100.00;100508.38;5109402;28;20027;-69
2023/05/18 04:55:33;;;;;;;4.75;1.00;;;;;;;13.75;100.00;100513.78;5109211;28;20027;-69
2023/05/18 04:58:00;;;;;;;0.90;0.65;;;;;;;13.73;100.00;100516.63;5109144;28;20729;-69
2023/05/18 05:00:27;;;;;;;2.92;0.65;;;;;;;13.74;100.00;100515.59;5109320;28;20043;-69
2023/05/18 05:02:54;;;;;;;3.63;0.80;;;;;;;13.72;100.00;100516.75;5109201;28;20748;-69
2023/05/18 05:05:21;;;;;;;2.92;0.75;;;;;;;13.59;100.00;100489.31;5109008;28;20035;-69
2023/05/18 05:07:49;;;;;;;2.45;0.93;;;;;;;13.71;100.00;100526.69;5093795;28;20032;-69
2023/05/18 05:10:15;;;;;;;2.60;0.90;;;;;;;13.67;100.00;100527.13;5109234;28;20030;-63
2023/05/18 05:12:41;;;;;;;3.60;0.80;;;;;;;13.70;100.00;100524.13;5108914;28;20023;-63
2023/05/18 05:15:07;;;;;;;0.70;0.70;;;;;;;13.74;100.00;100533.66;5109292;28;20471;-63
2023/05/18 05:17:33;;;;;;;7.25;1.05;;;;;;;13.72;100.00;100535.63;5109225;28;20565;-62
2023/05/18 05:19:58;;;;;;;4.25;0.90;;;;;;;13.65;100.00;100531.84;5109290;28;20129;-63
2023/05/18 05:22:24;;;;;;;1.85;1.02;;;;;;;13.59;100.00;100529.75;5109434;28;20257;-63
2023/05/18 05:24:52;;;;;;;2.80;1.35;;;;;;;13.58;100.00;100534.25;5109211;28;20110;-63
2023/05/18 05:27:17;;;;;;;2.00;1.13;;;;;;;13.62;100.00;100535.69;5109243;28;20027;-62
2023/05/18 05:29:45;;;;;;;3.13;0.90;;;;;;;13.65;100.00;100535.38;5101748;28;20057;-63
2023/05/18 05:32:11;;;;;;;1.70;1.08;;;;;;;13.61;100.00;100535.84;5109211;28;20034;-62
2023/05/18 05:34:38;;;;;;;2.53;1.00;;;;;;;13.61;100.00;100539.34;5108605;28;20066;-63
2023/05/18 05:37:04;;;;;;;3.42;1.10;;;;;;;13.61;100.00;100541.22;5109157;28;20111;-63
2023/05/18 05:39:30;;;;;;;2.35;0.90;;;;;;;13.61;100.00;100552.00;5109431;28;20130;-62
2023/05/18 05:41:56;;;;;;;3.40;1.20;;;;;;;13.45;100.00;100522.97;5096028;28;20035;-63
2023/05/18 05:44:22;;;;;;;0.88;0.88;;;;;;;13.61;100.00;100542.06;5108813;28;20054;-63
2023/05/18 05:46:47;;;;;;;5.47;0.90;;;;;;;13.63;100.00;100553.56;5109086;28;20029;-63
2023/05/18 05:49:12;;;;;;;1.63;1.00;;;;;;;13.62;100.00;100545.63;5107556;28;20044;-63
2023/05/18 05:51:38;;;;;;;1.48;1.08;;;;;;;13.61;100.00;100552.84;5107283;28;20039;-63
2023/05/18 05:54:03;;;;;;;5.75;1.30;;;;;;;13.61;100.00;100544.75;5109100;28;20027;-63
2023/05/18 05:56:29;;;;;;;1.40;1.10;;;;;;;13.65;100.00;100537.22;5111735;28;20026;-63
2023/05/18 05:58:54;;;;;;;3.05;1.10;;;;;;;13.57;100.00;100537.09;5112212;28;20031;-63
2023/05/18 06:01:20;;;;;;;3.70;1.20;;;;;;;13.69;100.00;100563.75;5112887;28;20019;-63
2023/05/18 06:03:45;;;;;;;1.10;0.95;;;;;;;13.63;100.00;100552.69;5112530;28;20022;-63
2023/05/18 06:06:11;;;;;;;1.52;1.08;;;;;;;13.68;100.00;100551.25;5112919;28;20684;-68
2023/05/18 06:08:37;;;;;;;1.02;0.90;;;;;;;13.67;100.00;100549.56;5099052;28;20040;-68
2023/05/18 06:11:03;;;;;;;2.00;0.98;;;;;;;13.70;100.00;100557.34;5110958;28;20058;-69
2023/05/18 06:13:28;;;;;;;2.63;1.10;;;;;;;13.70;100.00;100567.25;5096464;28;20062;-69
2023/05/18 06:15:53;;;;;;;1.10;0.90;;;;;;;13.71;100.00;100556.34;5112209;28;20023;-68
2023/05/18 06:18:19;;;;;;;0.95;0.63;;;;;;;13.55;100.00;100539.94;5112250;28;20035;-63
2023/05/18 06:20:45;;;;;;;0.70;0.70;;;;;;;13.49;100.00;100519.00;5112198;28;20454;-63
2023/05/18 06:23:10;;;;;;;1.63;1.00;;;;;;;13.71;100.00;100566.28;5111337;28;20408;-64
2023/05/18 06:25:35;;;;;;;0.93;0.85;;;;;;;13.74;100.00;100572.22;5111426;28;20600;-63
2023/05/18 06:28:01;;;;;;;1.23;1.00;;;;;;;13.73;100.00;100574.22;5111802;28;20059;-63
2023/05/18 06:30:26;;;;;;;0.95;0.73;;;;;;;13.76;100.00;100576.63;5112147;28;20039;-63
2023/05/18 06:32:52;;;;;;;0.93;0.77;;;;;;;13.74;100.00;100579.47;5111822;28;20090;-63
2023/05/18 06:35:17;;;;;;;1.38;1.10;;;;;;;13.77;100.00;100568.41;5112422;28;20035;-63
2023/05/18 06:37:43;;;;;;;4.63;1.30;;;;;;;13.61;100.00;100560.09;5111896;28;20515;-63
2023/05/18 06:40:09;;;;;;;2.33;1.25;;;;;;;13.77;100.00;100588.09;5111812;28;20110;-63
2023/05/18 06:42:35;;;;;;;4.00;0.90;;;;;;;13.72;100.00;100589.53;5110462;28;20027;-63
2023/05/18 06:45:01;;;;;;;2.85;1.20;;;;;;;13.69;100.00;100584.44;5102241;28;20035;-64
2023/05/18 06:47:27;;;;;;;3.80;1.15;;;;;;;13.70;100.00;100588.81;5111892;28;20027;-63
2023/05/18 06:49:52;;;;;;;0.90;0.82;;;;;;;13.69;100.00;100589.84;5111654;28;20019;-63
2023/05/18 06:52:17;;;;;;;2.35;1.17;;;;;;;13.70;100.00;100600.47;5111687;27;20027;-63
2023/05/18 06:54:43;;;;;;;1.80;0.90;;;;;;;13.52;100.00;100574.44;5111331;28;20032;-63
2023/05/18 06:57:08;;;;;;;3.33;1.20;;;;;;;13.71;100.00;100606.72;5111714;28;20199;-63
2023/05/18 06:59:34;;;;;;;1.98;1.10;;;;;;;13.66;100.00;100607.16;5111762;28;20460;-64
2023/05/18 07:01:59;;;;;;;1.67;0.90;;;;;;;13.66;100.00;100612.56;5111476;28;20460;-64
2023/05/18 07:04:25;;;;;;;2.25;1.08;;;;;;;13.58;100.00;100592.72;5111462;28;20036;-63
2023/05/18 07:06:50;;;;;;;4.07;1.90;;;;;;;13.63;100.00;100603.91;5110950;28;20027;-64
2023/05/18 07:09:16;;;;;;;2.90;1.05;;;;;;;13.63;100.00;100602.06;5111309;28;20030;-64
2023/05/18 07:11:41;;;;;;;2.53;1.27;;;;;;;13.53;100.00;100587.78;5110958;28;20035;-64
2023/05/18 07:14:07;;;;;;;1.10;1.00;;;;;;;13.71;100.00;100610.25;5110552;28;20054;-64
2023/05/18 07:16:33;;;;;;;1.15;1.05;;;;;;;13.75;100.00;100616.22;5111174;28;20460;-64
2023/05/18 07:18:58;;;;;;;1.02;0.90;;;;;;;13.65;100.00;100604.63;5111256;28;20019;-64
2023/05/18 07:21:25;;;;;;;0.93;0.90;;;;;;;13.73;100.00;100614.66;5111069;28;20027;-64
2023/05/18 07:23:51;;;;;;;2.08;0.80;;;;;;;13.77;100.00;100619.63;5110942;28;20043;-64
2023/05/18 07:26:18;;;;;;;1.38;0.77;;;;;;;13.80;100.00;100621.16;5111130;27;20067;-64
2023/05/18 07:28:43;;;;;;;2.00;0.93;;;;;;;13.63;100.00;100603.91;5110673;28;20053;-64
2023/05/18 07:31:09;;;;;;;1.17;0.93;;;;;;;13.77;100.00;100618.75;5111040;28;20031;-64
2023/05/18 07:33:35;;;;;;;0.80;0.80;;;;;;;13.74;100.00;100625.31;5110675;28;20035;-64
2023/05/18 07:36:00;;;;;;;0.80;0.70;;;;;;;13.76;100.00;100619.75;5110609;28;20034;-64
2023/05/18 07:38:26;;;;;;;2.25;1.00;;;;;;;13.77;100.00;100625.84;5110669;28;20012;-64
2023/05/18 07:40:51;;;;;;;1.17;0.75;;;;;;;13.80;100.00;100629.25;5110741;28;20110;-64
2023/05/18 07:43:17;;;;;;;1.15;1.05;;;;;;;13.75;100.00;100621.59;5110965;28;20681;-64
2023/05/18 07:45:42;;;;;;;1.27;0.82;;;;;;;13.79;100.00;100633.78;5110627;28;20055;-64
2023/05/18 07:48:08;;;;;;;2.17;1.10;;;;;;;13.78;100.00;100629.41;5092264;28;20054;-64
2023/05/18 07:50:33;;;;;;;1.95;0.70;;;;;;;13.73;100.00;100627.13;5110422;28;20452;-64
2023/05/18 07:52:59;;;;;;;1.08;0.85;;;;;;;13.76;100.00;100622.47;5110119;28;20111;-64
2023/05/18 07:55:24;;;;;;;1.13;0.88;;;;;;;13.76;100.00;100627.84;5110493;28;20104;-64
2023/05/18 07:57:51;;;;;;;1.33;0.80;;;;;;;13.82;100.00;100633.50;5110533;28;20359;-64
2023/05/18 08:00:17;;;;;;;0.98;0.63;;;;;;;13.87;100.00;100642.00;5110658;28;20019;-64
2023/05/18 08:02:44;;;;;;;1.75;1.08;;;;;;;13.85;100.00;100641.28;5106994;28;20126;-65
2023/05/18 08:05:10;;;;;;;1.20;0.70;;;;;;;13.84;100.00;100645.00;5110541;28;20023;-64
2023/05/18 08:07:36;;;;;;;0.88;0.82;;;;;;;13.84;100.00;100645.00;5110265;28;20118;-63
2023/05/18 08:10:01;;;;;;;0.80;0.70;;;;;;;13.74;100.00;100626.13;5110259;28;20015;-64
2023/05/18 08:12:28;;;;;;;0.70;0.70;;;;;;;13.64;100.00;100603.75;5110160;28;20038;-63
2023/05/18 08:14:54;;;;;;;1.77;0.90;;;;;;;13.93;100.00;100654.88;5109922;28;20047;-65
2023/05/18 08:17:20;;;;;;;0.65;0.65;;;;;;;13.83;100.00;100632.47;5109356;28;20453;-63
2023/05/18 08:19:46;;;;;;;1.35;0.82;;;;;;;13.89;100.00;100647.25;5110109;28;20035;-64
2023/05/18 08:22:12;;;;;;;0.90;0.80;;;;;;;13.88;100.00;100654.47;5109592;28;20030;-63
2023/05/18 08:24:38;;;;;;;3.47;0.75;;;;;;;13.84;100.00;100650.38;5109222;28;20110;-65
2023/05/18 08:27:05;;;;;;;0.80;0.80;;;;;;;13.83;100.00;100647.81;5109568;28;20098;-64
2023/05/18 08:29:31;;;;;;;0.80;0.80;;;;;;;13.92;100.00;100653.19;5109409;28;20032;-64
2023/05/18 08:31:56;;;;;;;1.70;0.80;;;;;;;13.90;100.00;100652.50;5109505;28;20479;-64
2023/05/18 08:34:22;;;;;;;2.25;0.80;;;;;;;13.93;100.00;100662.94;5110203;28;20438;-65
2023/05/18 08:36:47;;;;;;;2.35;1.00;;;;;;;13.90;100.00;100667.81;5109448;28;20046;-64
2023/05/18 08:39:13;;;;;;;2.35;0.82;;;;;;;13.91;100.00;100664.09;5109608;28;20027;-64
2023/05/18 08:42:02;;;;;;;1.30;0.82;;;;;;;13.93;100.00;100668.34;5108850;28;20545;-64
2023/05/18 08:45:12;;;;;;;1.63;0.77;;;;;;;13.91;100.00;100670.38;5109743;28;20032;-64
2023/05/18 08:47:39;;;;;;;1.27;0.98;;;;;;;13.83;100.00;100659.44;5088641;28;20119;-64
2023/05/18 08:50:06;;;;;;;1.48;0.93;;;;;;;13.86;100.00;100675.31;5109694;28;20031;-64
2023/05/18 08:52:37;;;;;;;2.00;0.88;;;;;;;13.88;100.00;100667.94;5109642;28;20077;-65
2023/05/18 08:55:05;;;;;;;1.88;0.90;;;;;;;13.91;100.00;100681.16;5107647;28;20431;-64
2023/05/18 08:57:34;;;;;;;0.98;0.80;;;;;;;13.85;100.00;100665.56;5109494;28;20027;-64
2023/05/18 09:00:00;;;;;;;1.95;0.98;;;;;;;13.82;100.00;100663.16;5109718;28;20043;-69
2023/05/18 09:02:26;;;;;;;1.35;0.80;;;;;;;13.92;100.00;100671.19;5109944;28;20049;-69
2023/05/18 09:04:54;;;;;;;1.77;1.00;;;;;;;13.86;100.00;100666.41;5107186;28;20031;-69
2023/05/18 09:07:21;;;;;;;2.00;1.00;;;;;;;13.92;100.00;100682.84;5109839;28;20030;-69
2023/05/18 09:09:48;;;;;;;2.20;1.00;;;;;;;13.94;100.00;100683.56;5109843;28;21014;-69
2023/05/18 09:12:18;;;;;;;2.17;1.40;;;;;;;13.97;100.00;100683.25;5109995;28;20035;-69
2023/05/18 09:14:44;;;;;;;1.63;1.50;;;;;;;13.92;100.00;100673.88;5099323;28;20387;-69
2023/05/18 09:17:10;;;;;;;2.20;1.77;;;;;;;13.96;100.00;100683.41;5103205;28;20024;-64
2023/05/18 09:19:35;;;;;;;2.45;1.40;;;;;;;13.80;100.00;100667.00;5109304;28;20040;-64
2023/05/18 09:22:01;;;;;;;3.53;1.60;;;;;;;13.90;100.00;100679.47;5109179;28;20076;-64
2023/05/18 09:24:27;;;;;;;3.05;2.00;;;;;;;13.92;100.00;100688.22;5108632;28;20027;-64
2023/05/18 09:26:52;;;;;;;1.83;1.50;;;;;;;13.98;100.00;100684.09;5109054;28;20566;-64
2023/05/18 09:29:20;;;;;;;2.75;1.20;;;;;;;13.76;100.00;100647.56;5092845;28;20507;-64
2023/05/18 09:31:46;;;;;;;2.40;1.50;;;;;;;14.03;100.00;100687.22;5105156;28;20118;-65
2023/05/18 09:34:13;;;;;;;3.17;1.70;;;;;;;14.03;100.00;100682.66;5105624;28;20418;-64
2023/05/18 09:36:39;;;;;;;3.13;1.58;;;;;;;14.07;100.00;100689.47;5112772;28;20031;-64
2023/05/18 09:39:10;;;;;;;2.67;1.60;;;;;;;13.97;100.00;100675.16;5112655;28;20032;-65
2023/05/18 09:41:39;;;;;;;1.73;1.20;;;;;;;14.09;100.00;100682.06;5104684;28;20671;-64
2023/05/18 09:44:08;;;;;;;1.98;1.10;;;;;;;14.17;100.00;100695.66;5110138;28;20024;-64
2023/05/18 09:46:42;;;;;;;1.85;1.52;;;;;;;14.26;100.00;100694.81;5113019;28;20035;-70
2023/05/18 09:49:08;;;;;;;1.70;1.30;;;;;;;14.28;100.00;100686.56;5111021;28;20035;-69
2023/05/18 09:51:37;;;;;;;2.45;1.13;;;;;;;14.27;100.00;100683.00;5113378;28;20068;-70
2023/05/18 09:54:05;;;;;;;1.42;1.27;;;;;;;14.29;100.00;100688.25;5108006;28;20027;-69
2023/05/18 09:56:34;;;;;;;1.70;1.17;;;;;;;14.31;100.00;100683.59;5113577;28;20491;-70
2023/05/18 09:59:11;;;;;;;1.20;1.10;;;;;;;14.32;100.00;100683.41;5105651;28;20467;-70
2023/05/18 10:01:53;;;;;;;1.70;1.17;;;;;;;14.39;100.00;100684.53;5113474;28;20464;-69
2023/05/18 10:04:19;;;;;;;1.05;1.02;;;;;;;14.42;100.00;100692.31;5113191;28;20338;-69
2023/05/18 10:06:48;;;;;;;1.20;1.10;;;;;;;14.49;100.00;100690.72;5113127;28;20085;-69
2023/05/18 10:09:15;;;;;;;1.80;1.10;;;;;;;14.31;100.00;100664.69;5103837;28;20019;-69
2023/05/18 10:11:41;;;;;;;1.05;0.95;;;;;;;14.54;100.00;100693.81;5098032;28;20143;-70
2023/05/18 10:14:07;;;;;;;1.25;1.15;;;;;;;14.51;100.00;100680.59;5113020;28;20023;-69
2023/05/18 10:16:33;;;;;;;1.83;1.10;;;;;;;14.43;100.00;100661.63;5113060;28;20028;-69
2023/05/18 10:18:59;;;;;;;1.90;1.33;;;;;;;14.60;100.00;100690.50;5112843;28;20488;-70
2023/05/18 10:21:29;;;;;;;2.75;1.20;;;;;;;14.65;100.00;100690.06;5113277;28;20103;-69
2023/05/18 10:23:56;;;;;;;1.70;1.60;;;;;;;14.71;100.00;100681.34;5101293;28;20034;-69
2023/05/18 10:26:27;;;;;;;2.05;1.48;;;;;;;14.76;100.00;100684.41;5112763;28;20050;-70
2023/05/18 10:28:55;;;;;;;3.58;1.70;;;;;;;14.82;100.00;100687.38;5112659;28;20047;-69
2023/05/18 10:31:22;;;;;;;4.15;1.48;;;;;;;14.88;100.00;100694.88;5112512;28;20674;-69
2023/05/18 10:33:49;;;;;;;1.63;1.25;;;;;;;14.92;100.00;100688.16;5109747;28;20062;-69
2023/05/18 10:36:17;;;;;;;0.98;0.98;;;;;;;14.91;100.00;100693.72;5112385;28;20527;-70
2023/05/18 10:38:44;;;;;;;1.30;0.77;;;;;;;14.92;100.00;100684.59;5112271;28;20031;-70
2023/05/18 10:41:11;;;;;;;1.30;1.05;;;;;;;14.96;100.00;100691.41;5111685;28;20015;-70
2023/05/18 10:43:36;;;;;;;2.00;0.90;;;;;;;14.99;100.00;100696.50;5112204;28;20447;-69
2023/05/18 10:46:06;;;;;;;1.13;0.90;;;;;;;14.93;100.00;100687.16;5111803;28;20131;-64
2023/05/18 10:48:37;;;;;;;1.52;0.60;;;;;;;15.01;100.00;100691.78;5110445;28;20377;-65
2023/05/18 10:51:05;;;;;;;1.73;1.05;;;;;;;15.02;100.00;100690.78;5111853;28;20031;-64
2023/05/18 10:53:32;;;;;;;0.80;0.80;;;;;;;14.95;100.00;100668.94;5111702;28;20433;-64
2023/05/18 10:55:58;;;;;;;0.98;0.80;;;;;;;15.12;100.00;100697.81;5111753;28;20043;-64
2023/05/18 10:58:29;;;;;;;1.15;1.05;;;;;;;14.90;100.00;100656.91;5112062;28;20028;-65
2023/05/18 11:00:57;;;;;;;1.38;1.05;;;;;;;15.08;100.00;100688.31;5111631;28;20600;-65
2023/05/18 11:03:25;;;;;;;0.93;0.93;;;;;;;15.13;100.00;100695.97;5093349;28;20210;-64
2023/05/18 11:06:02;;;;;;;2.13;1.20;;;;;;;15.09;100.00;100691.88;5111303;28;20528;-64
2023/05/18 11:08:28;;;;;;;1.05;0.95;;;;;;;15.08;100.00;100691.03;5111703;28;20066;-64
2023/05/18 11:11:02;;;;;;;0.90;0.90;;;;;;;15.02;100.00;100686.22;5111020;28;20068;-64
2023/05/18 11:13:32;;;;;;;1.33;1.23;;;;;;;15.02;100.00;100693.47;5111243;28;20084;-65
2023/05/18 11:15:58;;;;;;;2.00;1.10;;;;;;;15.06;100.00;100703.81;5111426;28;20059;-65
2023/05/18 11:18:39;;;;;;;1.52;1.42;;;;;;;15.12;100.00;100710.50;5108698;28;20067;-65