Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:53;;;;;;;2.28;1.45;;;;;;;-2.99;57.90;100820.16;5019284;28;20082;-70
2021/12/26 00:03:23;;;;;;;3.15;1.65;;;;;;;-2.99;58.51;100815.88;5025465;28;20061;-70
2021/12/26 00:05:52;;;;;;;2.92;1.40;;;;;;;-2.99;58.32;100815.88;5011865;28;20051;-69
2021/12/26 00:08:20;;;;;;;3.50;1.58;;;;;;;-2.93;58.42;100822.00;5026053;28;20051;-70
2021/12/26 00:10:48;;;;;;;2.17;1.45;;;;;;;-2.90;58.59;100811.78;5035835;28;20840;-70
2021/12/26 00:13:17;;;;;;;2.58;1.60;;;;;;;-2.88;58.42;100805.81;5026962;28;20057;-70
2021/12/26 00:15:44;;;;;;;2.45;1.45;;;;;;;-2.86;57.76;100808.44;5008210;28;20056;-67
2021/12/26 00:18:11;;;;;;;2.95;1.40;;;;;;;-2.88;58.30;100808.38;5022270;28;20062;-71
2021/12/26 00:20:40;;;;;;;3.13;1.58;;;;;;;-2.87;58.37;100807.56;5019051;28;20511;-70
2021/12/26 00:23:08;;;;;;;2.83;1.67;;;;;;;-2.85;58.43;100805.03;5025775;28;20050;-68
2021/12/26 00:25:35;;;;;;;3.05;1.40;;;;;;;-2.85;58.37;100808.47;5020389;28;20440;-68
2021/12/26 00:28:02;;;;;;;2.58;1.50;;;;;;;-2.84;58.36;100807.63;5025242;28;20046;-67
2021/12/26 00:30:31;;;;;;;2.47;1.63;;;;;;;-2.79;58.07;100804.28;5016362;28;20082;-71
2021/12/26 00:32:58;;;;;;;3.58;1.73;;;;;;;-2.79;57.74;100793.94;5011369;28;20055;-70
2021/12/26 00:35:26;;;;;;;2.75;1.50;;;;;;;-2.83;57.63;100796.47;5019420;28;20057;-67
2021/12/26 00:37:53;;;;;;;4.60;1.98;;;;;;;-2.84;57.92;100799.91;5033707;28;20141;-70
2021/12/26 00:40:22;;;;;;;2.42;1.40;;;;;;;-2.86;58.07;100798.13;5021240;28;20085;-69
2021/12/26 00:42:50;;;;;;;3.53;1.50;;;;;;;-2.89;57.80;100795.47;5020907;28;20057;-66
2021/12/26 00:45:19;;;;;;;2.47;1.52;;;;;;;-2.91;57.85;100795.44;5027805;28;20042;-68
2021/12/26 00:47:47;;;;;;;2.72;1.83;;;;;;;-2.95;58.16;100791.03;5026607;28;20459;-70
2021/12/26 00:50:21;;;;;;;3.45;1.67;;;;;;;-2.99;57.91;100781.44;5019858;28;20129;-70
2021/12/26 00:52:50;;;;;;;3.92;1.80;;;;;;;-3.03;58.79;100782.22;5024821;28;20061;-67
2021/12/26 00:55:17;;;;;;;3.78;1.70;;;;;;;-3.05;58.87;100784.75;5033048;28;20049;-69
2021/12/26 00:57:45;;;;;;;3.65;1.48;;;;;;;-3.06;58.45;100784.72;5026262;28;20050;-75
2021/12/26 01:00:28;;;;;;;1.98;1.40;;;;;;;-3.09;58.63;100788.09;5017672;28;20078;-69
2021/12/26 01:03:00;;;;;;;3.03;1.40;;;;;;;-3.12;58.36;100788.03;5023690;28;20046;-69
2021/12/26 01:05:29;;;;;;;3.83;1.50;;;;;;;-3.12;58.73;100788.91;5017816;28;20042;-71
2021/12/26 01:08:01;;;;;;;4.47;1.52;;;;;;;-3.13;58.46;100788.84;5016672;28;20085;-72
2021/12/26 01:10:41;;;;;;;3.72;1.73;;;;;;;-3.18;58.82;100783.59;5017214;28;20055;-71
2021/12/26 01:13:33;;;;;;;3.38;1.60;;;;;;;-3.23;59.11;100781.72;5018762;28;20042;-72
2021/12/26 01:16:13;;;;;;;2.13;1.48;;;;;;;-3.22;59.37;100788.63;5028124;28;20058;-71
2021/12/26 01:18:45;;;;;;;3.15;1.75;;;;;;;-3.28;59.54;100794.50;5023613;28;20097;-70
2021/12/26 01:21:23;;;;;;;3.42;1.60;;;;;;;-3.33;59.23;100790.94;5062074;28;20074;-73
2021/12/26 01:24:01;;;;;;;3.42;1.63;;;;;;;-3.39;59.71;100798.50;5020828;28;20054;-73
2021/12/26 01:26:29;;;;;;;3.67;1.70;;;;;;;-3.44;59.96;100796.69;5029608;28;20148;-70
2021/12/26 01:28:56;;;;;;;2.72;1.70;;;;;;;-3.46;59.90;100797.50;5028679;28;20058;-73
2021/12/26 01:31:24;;;;;;;3.45;2.00;;;;;;;-3.48;60.46;100797.44;5039828;28;20478;-72
2021/12/26 01:34:06;;;;;;;4.30;1.80;;;;;;;-3.50;60.38;100796.50;5023677;28;20097;-69
2021/12/26 01:37:11;;;;;;;2.65;1.70;;;;;;;-3.55;60.39;100802.38;5019135;28;20061;-73
2021/12/26 01:39:57;;;;;;;4.07;1.77;;;;;;;-3.61;60.71;100800.50;5017312;28;20117;-71
2021/12/26 01:42:37;;;;;;;3.33;1.77;;;;;;;-147.05;100.00;58721.66;5020803;28;20053;-69
2021/12/26 01:45:17;;;;;;;4.05;1.58;;;;;;;-147.05;100.00;58721.66;5024099;28;20050;-69
2021/12/26 01:48:04;;;;;;;3.78;2.00;;;;;;;-147.05;100.00;58721.66;5018330;28;20105;-65
2021/12/26 01:50:36;;;;;;;4.00;1.77;;;;;;;-147.05;100.00;58721.66;5046036;28;20049;-69
2021/12/26 01:53:05;;;;;;;3.45;1.65;;;;;;;-3.59;60.61;100802.31;5025526;28;20050;-65
2021/12/26 01:55:45;;;;;;;4.82;1.85;;;;;;;-147.05;100.00;58721.66;5014473;28;20462;-66
2021/12/26 01:58:22;;;;;;;3.08;1.58;;;;;;;-147.05;100.00;58721.66;5032202;28;20547;-71
2021/12/26 02:00:59;;;;;;;3.13;1.70;;;;;;;-3.57;60.57;100797.19;5028943;28;20100;-69
2021/12/26 02:03:26;;;;;;;3.95;1.63;;;;;;;-3.56;60.81;100795.50;5004544;28;20133;-68
2021/12/26 02:05:54;;;;;;;5.53;1.88;;;;;;;-3.54;60.73;100797.28;5016158;28;20042;-67
2021/12/26 02:08:22;;;;;;;3.15;1.45;;;;;;;-3.48;60.68;100799.16;5025115;28;20041;-68
2021/12/26 02:10:50;;;;;;;4.10;1.95;;;;;;;-3.47;60.71;100798.31;5018877;28;20052;-67
2021/12/26 02:13:17;;;;;;;4.28;1.63;;;;;;;-3.44;60.57;100796.69;5013818;28;20046;-69
2021/12/26 02:15:45;;;;;;;4.70;2.05;;;;;;;-3.41;60.51;100789.88;5014653;28;20501;-70
2021/12/26 02:18:13;;;;;;;4.07;1.75;;;;;;;-3.42;60.74;100790.72;5019028;28;20058;-70
2021/12/26 02:21:02;;;;;;;2.78;1.80;;;;;;;-3.40;60.43;100778.72;5022493;28;20072;-70
2021/12/26 02:23:56;;;;;;;3.75;1.60;;;;;;;-3.39;60.37;100775.31;5028534;28;20054;-71
2021/12/26 02:27:31;;;;;;;2.05;1.50;;;;;;;-3.44;59.74;100772.59;5031877;28;20069;-71
2021/12/26 02:29:24;;;;;;;3.78;1.75;;;;;;;-3.53;60.19;100772.38;5023650;28;20141;-71
2021/12/26 02:31:52;;;;;;;2.95;1.67;;;;;;;-3.58;60.27;100769.66;5019557;28;20042;-71
2021/12/26 02:34:20;;;;;;;2.97;1.60;;;;;;;-3.64;60.56;100764.38;5007998;28;20101;-69
2021/12/26 02:36:47;;;;;;;4.00;2.17;;;;;;;-3.67;60.04;100777.16;5024298;28;20050;-71
2021/12/26 02:39:15;;;;;;;4.72;2.33;;;;;;;-3.73;59.99;100767.56;5030402;28;20104;-69
2021/12/26 02:41:43;;;;;;;6.80;2.03;;;;;;;-3.78;60.55;100758.84;5017830;28;20047;-67
2021/12/26 02:44:11;;;;;;;5.78;1.70;;;;;;;-3.81;60.60;100756.19;5015539;28;20105;-68
2021/12/26 02:46:41;;;;;;;5.13;2.10;;;;;;;-147.05;100.00;58721.66;5016482;28;20054;-68
2021/12/26 02:49:09;;;;;;;3.05;1.75;;;;;;;-147.05;100.00;58721.66;5021487;28;20085;-69
2021/12/26 02:51:37;;;;;;;2.70;1.88;;;;;;;-147.05;100.00;58721.66;5027774;28;20038;-68
2021/12/26 02:54:04;;;;;;;3.42;1.80;;;;;;;-147.05;100.00;58721.66;5035048;28;20116;-68
2021/12/26 02:56:33;;;;;;;2.45;1.60;;;;;;;-147.05;100.00;58721.66;5032686;28;20870;-65
2021/12/26 02:58:59;;;;;;;3.30;1.85;;;;;;;-147.05;100.00;58721.66;5033241;28;20054;-67
2021/12/26 03:01:29;;;;;;;3.22;1.70;;;;;;;-147.05;100.00;58721.66;5034035;28;20050;-66
2021/12/26 03:03:59;;;;;;;5.65;2.13;;;;;;;-147.05;100.00;58721.66;5044822;28;20061;-67
2021/12/26 03:06:37;;;;;;;2.78;1.73;;;;;;;-147.05;100.00;58721.66;5018068;28;20058;-68
2021/12/26 03:09:05;;;;;;;2.97;1.70;;;;;;;-147.05;100.00;58721.66;5021512;28;20492;-66
2021/12/26 03:11:32;;;;;;;4.22;2.00;;;;;;;-147.05;100.00;58721.66;5029683;28;20046;-66
2021/12/26 03:14:00;;;;;;;2.97;1.88;;;;;;;-147.05;100.00;58721.66;5024678;28;20046;-67
2021/12/26 03:16:27;;;;;;;3.35;1.80;;;;;;;-147.05;100.00;58721.66;5022599;28;20066;-67
2021/12/26 03:18:59;;;;;;;4.22;1.90;;;;;;;-147.05;100.00;58721.66;5020303;28;20042;-67
2021/12/26 03:21:26;;;;;;;2.83;1.80;;;;;;;-147.05;100.00;58721.66;5023266;28;20065;-67
2021/12/26 03:23:53;;;;;;;3.30;1.83;;;;;;;-147.05;100.00;58721.66;5019292;28;20059;-68
2021/12/26 03:26:20;;;;;;;3.35;1.60;;;;;;;-147.05;100.00;58721.66;5028711;28;20049;-68
2021/12/26 03:28:47;;;;;;;3.72;1.63;;;;;;;-147.05;100.00;58721.66;5035306;28;20112;-68
2021/12/26 03:31:14;;;;;;;3.45;1.98;;;;;;;-147.05;100.00;58721.66;5025387;28;20046;-69
2021/12/26 03:33:41;;;;;;;3.80;1.90;;;;;;;-147.05;100.00;58721.66;5031055;28;20045;-67
2021/12/26 03:36:08;;;;;;;3.80;2.00;;;;;;;-147.05;100.00;58721.66;5019609;28;20137;-69
2021/12/26 03:38:36;;;;;;;3.63;1.75;;;;;;;-147.05;100.00;58721.66;5020221;28;20051;-68
2021/12/26 03:41:16;;;;;;;2.92;1.63;;;;;;;-147.05;100.00;58721.66;5025831;28;20042;-67
2021/12/26 03:43:51;;;;;;;3.85;1.83;;;;;;;-147.05;100.00;58721.66;5027890;28;20124;-66
2021/12/26 03:46:17;;;;;;;4.95;1.90;;;;;;;-147.05;100.00;58721.66;5031990;28;20077;-68
2021/12/26 03:48:44;;;;;;;4.13;1.95;;;;;;;-147.05;100.00;58721.66;5027958;28;20056;-65
2021/12/26 03:51:11;;;;;;;3.97;2.22;;;;;;;-147.05;100.00;58721.66;5022057;28;20053;-67
2021/12/26 03:53:38;;;;;;;2.08;1.60;;;;;;;-147.05;100.00;58721.66;5046673;28;20043;-67
2021/12/26 03:56:05;;;;;;;4.20;1.83;;;;;;;-147.05;100.00;58721.66;5030320;28;20051;-68
2021/12/26 03:58:34;;;;;;;4.07;1.75;;;;;;;-147.05;100.00;58721.66;5031701;28;20096;-66
2021/12/26 04:01:01;;;;;;;4.72;2.00;;;;;;;-147.05;100.00;58721.66;5019119;28;20074;-66
2021/12/26 04:03:28;;;;;;;3.97;1.80;;;;;;;-147.05;100.00;58721.66;5024397;28;20049;-66
2021/12/26 04:05:57;;;;;;;3.60;1.95;;;;;;;-147.05;100.00;58721.66;5019204;28;20058;-69
2021/12/26 04:08:26;;;;;;;3.50;2.00;;;;;;;-147.05;100.00;58721.66;5027093;28;20101;-70
2021/12/26 04:10:53;;;;;;;3.05;2.03;;;;;;;-147.05;100.00;58721.66;5019278;28;20046;-68
2021/12/26 04:13:19;;;;;;;3.85;2.00;;;;;;;-147.05;100.00;58721.66;5027332;28;20563;-67
2021/12/26 04:15:46;;;;;;;2.90;1.60;;;;;;;-147.05;100.00;58721.66;5019379;28;20050;-67
2021/12/26 04:18:14;;;;;;;3.22;1.90;;;;;;;-147.05;100.00;58721.66;5046505;28;20051;-67
2021/12/26 04:20:42;;;;;;;2.72;1.80;;;;;;;-147.05;100.00;58721.66;5019454;28;20504;-69
2021/12/26 04:23:08;;;;;;;3.20;1.73;;;;;;;-147.05;100.00;58721.66;5023604;28;20448;-72
2021/12/26 04:25:35;;;;;;;4.25;1.95;;;;;;;-147.05;100.00;58721.66;5034726;28;20910;-71
2021/12/26 04:28:02;;;;;;;3.30;1.73;;;;;;;-147.05;100.00;58721.66;5022525;28;20042;-68
2021/12/26 04:30:29;;;;;;;3.45;1.77;;;;;;;-147.05;100.00;58721.66;5017737;28;20079;-67
2021/12/26 04:32:56;;;;;;;2.50;1.70;;;;;;;-147.05;100.00;58721.66;5029587;28;20046;-68
2021/12/26 04:35:24;;;;;;;3.17;1.90;;;;;;;-147.05;100.00;58721.66;5031703;28;20137;-68
2021/12/26 04:37:52;;;;;;;3.88;1.70;;;;;;;-147.05;100.00;58721.66;5015733;28;20057;-66
2021/12/26 04:40:21;;;;;;;2.45;1.70;;;;;;;-147.05;100.00;58721.66;5044766;28;20394;-68
2021/12/26 04:43:07;;;;;;;3.35;1.70;;;;;;;-147.05;100.00;58721.66;5049790;28;20606;-69
2021/12/26 04:45:52;;;;;;;2.42;1.63;;;;;;;-147.05;100.00;58721.66;5029397;28;20061;-69
2021/12/26 04:48:39;;;;;;;;;;;;;;;-147.05;100.00;58721.66;5032671;28;20057;-68
2021/12/26 04:51:07;;;;;;;3.22;1.80;;;;;;;-147.05;100.00;58721.66;5036046;28;19929;-69
2021/12/26 04:53:35;;;;;;;4.78;1.85;;;;;;;-147.05;100.00;58721.66;5027107;28;20054;-67
2021/12/26 04:56:02;;;;;;;2.83;1.70;;;;;;;-147.05;100.00;58721.66;5029344;28;20087;-67
2021/12/26 04:58:29;;;;;;;4.00;1.92;;;;;;;-147.05;100.00;58721.66;5026768;28;20066;-71
2021/12/26 05:00:56;;;;;;;3.55;1.77;;;;;;;-147.05;100.00;58721.66;5031379;28;20092;-69
2021/12/26 05:03:25;;;;;;;3.88;1.83;;;;;;;-147.05;100.00;58721.66;5028287;28;20621;-65
2021/12/26 05:05:51;;;;;;;3.58;1.90;;;;;;;-147.05;100.00;58721.66;5023942;28;20553;-67
2021/12/26 05:08:18;;;;;;;2.88;1.80;;;;;;;-147.05;100.00;58721.66;5021292;28;20045;-65
2021/12/26 05:10:45;;;;;;;2.50;1.75;;;;;;;-147.05;100.00;58721.66;5030130;28;20053;-67
2021/12/26 05:13:11;;;;;;;3.63;1.85;;;;;;;-147.05;100.00;58721.66;5026856;28;20101;-66
2021/12/26 05:15:38;;;;;;;2.88;1.65;;;;;;;-147.05;100.00;58721.66;5070202;28;20570;-65
2021/12/26 05:18:06;;;;;;;3.58;2.10;;;;;;;-147.05;100.00;58721.66;5028697;28;20128;-66
2021/12/26 05:20:33;;;;;;;5.95;2.28;;;;;;;-147.05;100.00;58721.66;5022017;28;20517;-68
2021/12/26 05:23:01;;;;;;;3.47;1.90;;;;;;;-147.05;100.00;58721.66;5043745;28;20049;-65
2021/12/26 05:25:29;;;;;;;3.47;1.90;;;;;;;-147.05;100.00;58721.66;5021402;28;20055;-65
2021/12/26 05:27:56;;;;;;;4.65;2.00;;;;;;;-147.05;100.00;58721.66;5024402;28;20566;-66
2021/12/26 05:30:24;;;;;;;2.75;1.67;;;;;;;-147.05;100.00;58721.66;5027897;28;20037;-66
2021/12/26 05:33:08;;;;;;;3.13;1.80;;;;;;;-147.05;100.00;58721.66;5026855;28;20522;-67
2021/12/26 05:35:34;;;;;;;2.90;1.80;;;;;;;-147.05;100.00;58721.66;5023231;28;20048;-70
2021/12/26 05:38:02;;;;;;;3.88;1.83;;;;;;;-147.05;100.00;58721.66;5029124;28;20058;-68
2021/12/26 05:40:30;;;;;;;3.83;1.95;;;;;;;-147.05;100.00;58721.66;5022673;28;20054;-68
2021/12/26 05:42:56;;;;;;;4.07;2.28;;;;;;;-147.05;100.00;58721.66;5026457;28;20057;-70
2021/12/26 05:45:23;;;;;;;3.13;1.70;;;;;;;-147.05;100.00;58721.66;5023970;28;20046;-69
2021/12/26 05:48:08;;;;;;;4.00;2.00;;;;;;;-147.05;100.00;58721.66;5020840;28;20066;-67
2021/12/26 05:50:34;;;;;;;3.60;2.00;;;;;;;-147.05;100.00;58721.66;5022381;28;20083;-68
2021/12/26 05:53:02;;;;;;;3.88;2.08;;;;;;;-147.05;100.00;58721.66;5046198;28;20109;-67
2021/12/26 05:55:31;;;;;;;3.88;1.85;;;;;;;-147.05;100.00;58721.66;5021933;28;20078;-67
2021/12/26 05:57:58;;;;;;;2.75;1.83;;;;;;;-147.05;100.00;58721.66;5020764;28;20054;-68
2021/12/26 06:00:25;;;;;;;4.30;1.88;;;;;;;-147.05;100.00;58721.66;5023922;28;20054;-65
2021/12/26 06:02:55;;;;;;;2.95;1.70;;;;;;;-147.05;100.00;58721.66;5023974;28;20125;-66
2021/12/26 06:05:22;;;;;;;3.10;2.05;;;;;;;-147.05;100.00;58721.66;5022067;28;20782;-65
2021/12/26 06:07:49;;;;;;;2.92;1.70;;;;;;;-147.05;100.00;58721.66;5031310;28;20046;-65
2021/12/26 06:10:17;;;;;;;2.42;1.83;;;;;;;-147.05;100.00;58721.66;5031426;28;20062;-64
2021/12/26 06:12:44;;;;;;;3.17;1.80;;;;;;;-147.05;100.00;58721.66;5021087;28;20477;-68
2021/12/26 06:15:13;;;;;;;3.55;1.90;;;;;;;-147.05;100.00;58721.66;5021501;28;20077;-67
2021/12/26 06:17:42;;;;;;;3.22;1.75;;;;;;;-147.05;100.00;58721.66;5023351;28;20700;-66
2021/12/26 06:20:27;;;;;;;3.38;1.60;;;;;;;-147.05;100.00;58721.66;5045863;28;20443;-67
2021/12/26 06:23:14;;;;;;;3.30;2.10;;;;;;;-147.05;100.00;58721.66;5019363;28;20138;-68
2021/12/26 06:25:59;;;;;;;2.70;1.80;;;;;;;-147.05;100.00;58721.66;5018157;28;20054;-68
2021/12/26 06:28:35;;;;;;;3.33;1.90;;;;;;;-147.05;100.00;58721.66;5020040;28;20054;-68
2021/12/26 06:31:24;;;;;;;2.72;1.73;;;;;;;-147.05;100.00;58721.66;5023341;28;20904;-68
2021/12/26 06:34:11;;;;;;;3.05;1.88;;;;;;;-147.05;100.00;58721.66;5025792;28;20568;-69
2021/12/26 06:37:10;;;;;;;4.22;1.85;;;;;;;-147.05;100.00;58721.66;5019550;28;20172;-69
2021/12/26 06:40:00;;;;;;;2.55;1.90;;;;;;;-147.05;100.00;58721.66;5025325;28;20077;-70
2021/12/26 06:42:52;;;;;;;4.30;1.90;;;;;;;-147.05;100.00;58721.66;5017281;28;20061;-67
2021/12/26 06:45:37;;;;;;;;;;;;;;;-147.05;100.00;58721.66;5027493;28;20108;-66
2021/12/26 06:48:23;;;;;;;3.30;1.85;;;;;;;-147.05;100.00;58721.66;5021646;28;20705;-65
2021/12/26 06:50:51;;;;;;;3.00;1.73;;;;;;;-147.05;100.00;58721.66;5031205;28;20052;-68
2021/12/26 06:53:20;;;;;;;3.55;1.77;;;;;;;-147.05;100.00;58721.66;5025869;28;20149;-66
2021/12/26 06:55:47;;;;;;;3.58;2.15;;;;;;;-147.05;100.00;58721.66;5018656;28;20042;-65
2021/12/26 06:58:15;;;;;;;4.18;1.85;;;;;;;-147.05;100.00;58721.66;5021309;28;21126;-66
2021/12/26 07:00:43;;;;;;;4.50;2.08;;;;;;;-147.05;100.00;58721.66;5025675;28;20136;-66
2021/12/26 07:03:11;;;;;;;3.22;1.75;;;;;;;-147.05;100.00;58721.66;5028640;28;20073;-67
2021/12/26 07:05:38;;;;;;;3.38;1.92;;;;;;;-147.05;100.00;58721.66;5024800;28;20047;-66
2021/12/26 07:08:09;;;;;;;2.90;1.85;;;;;;;-147.05;100.00;58721.66;5032555;28;20053;-69
2021/12/26 07:10:41;;;;;;;3.92;1.90;;;;;;;-147.05;100.00;58721.66;5026227;28;20053;-67
2021/12/26 07:13:08;;;;;;;3.03;1.98;;;;;;;-147.05;100.00;58721.66;5024249;28;20081;-67
2021/12/26 07:15:37;;;;;;;3.88;1.70;;;;;;;-147.05;100.00;58721.66;5017993;28;20488;-66
2021/12/26 07:18:05;;;;;;;3.45;2.10;;;;;;;-147.05;100.00;58721.66;5046294;28;20058;-66
2021/12/26 07:20:35;;;;;;;4.63;1.77;;;;;;;-147.05;100.00;58721.66;5023991;28;20132;-67
2021/12/26 07:23:20;;;;;;;3.50;2.05;;;;;;;-147.05;100.00;58721.66;5019371;28;20084;-66
2021/12/26 07:25:52;;;;;;;3.30;1.85;;;;;;;-147.05;100.00;58721.66;5017714;28;20055;-66
2021/12/26 07:28:19;;;;;;;4.10;2.13;;;;;;;-147.05;100.00;58721.66;5014703;28;20537;-69
2021/12/26 07:31:05;;;;;;;3.13;1.83;;;;;;;-147.05;100.00;58721.66;5015659;28;20054;-66
2021/12/26 07:33:33;;;;;;;4.35;1.95;;;;;;;-147.05;100.00;58721.66;5019295;28;20055;-68
2021/12/26 07:36:04;;;;;;;5.07;2.42;;;;;;;-147.05;100.00;58721.66;5022449;28;20097;-67
2021/12/26 07:38:51;;;;;;;3.50;2.03;;;;;;;-147.05;100.00;58721.66;5016533;28;20046;-67
2021/12/26 07:41:32;;;;;;;3.35;1.90;;;;;;;-147.05;100.00;58721.66;5016892;28;20528;-68
2021/12/26 07:44:03;;;;;;;2.65;2.10;;;;;;;-147.05;100.00;58721.66;5041907;28;20513;-67
2021/12/26 07:46:49;;;;;;;2.55;1.73;;;;;;;-147.05;100.00;58721.66;5016039;28;20101;-66
2021/12/26 07:51:55;;;;;;;4.28;2.15;;;;;;;-2.67;65.38;100658.34;5139074;27;1233215;-65
2021/12/26 07:55:01;;;;;;;2.97;1.70;;;;;;;-2.61;64.17;100652.44;5104830;28;20855;-67
2021/12/26 07:57:49;;;;;;;3.72;2.10;;;;;;;-2.57;64.54;100649.06;5099590;27;21070;-65
2021/12/26 08:00:35;;;;;;;3.55;2.10;;;;;;;-2.49;64.08;100654.38;5082187;27;21079;-65
2021/12/26 08:03:21;;;;;;;5.28;2.20;;;;;;;-2.47;64.00;100654.41;5115018;27;20059;-63
2021/12/26 08:06:13;;;;;;;4.00;2.05;;;;;;;-2.45;63.31;100655.31;5096670;27;20102;-65
2021/12/26 08:08:51;;;;;;;3.50;2.10;;;;;;;-2.48;62.91;100655.25;5108073;27;20094;-64
2021/12/26 08:11:18;;;;;;;5.10;2.33;;;;;;;-2.51;63.37;100656.06;5097721;28;20099;-65
2021/12/26 08:13:45;;;;;;;5.22;2.33;;;;;;;-2.46;62.86;100658.72;5109022;27;20039;-67
2021/12/26 08:16:12;;;;;;;2.88;2.08;;;;;;;-2.46;62.83;100657.03;5108337;28;20048;-65
2021/12/26 08:18:40;;;;;;;4.82;2.30;;;;;;;-2.47;62.84;100655.28;5108437;28;20044;-66
2021/12/26 08:21:07;;;;;;;4.50;2.63;;;;;;;-2.48;62.50;100658.72;5107023;27;20055;-65
2021/12/26 08:23:34;;;;;;;4.32;2.20;;;;;;;-2.48;63.19;100661.28;5110721;27;20128;-65
2021/12/26 08:26:03;;;;;;;3.40;2.00;;;;;;;-2.50;62.55;100657.81;5129714;27;20043;-67
2021/12/26 08:28:30;;;;;;;5.32;2.30;;;;;;;-2.51;62.76;100654.38;5120770;27;20059;-64
2021/12/26 08:30:57;;;;;;;4.45;2.13;;;;;;;-2.47;62.90;100657.88;5114684;27;20513;-67
2021/12/26 08:33:23;;;;;;;4.68;2.38;;;;;;;-2.48;62.79;100656.13;5109036;28;20051;-66
2021/12/26 08:35:51;;;;;;;3.67;2.25;;;;;;;-2.46;63.02;100656.16;5116740;27;20438;-67
2021/12/26 08:38:21;;;;;;;3.47;2.13;;;;;;;-2.44;63.10;100659.63;5129049;27;20052;-64
2021/12/26 08:40:51;;;;;;;5.32;2.47;;;;;;;-2.44;62.71;100660.50;5129559;27;20510;-65
2021/12/26 08:43:19;;;;;;;3.80;2.00;;;;;;;-2.45;63.09;100668.22;5127427;27;20071;-66
2021/12/26 08:45:53;;;;;;;3.95;2.10;;;;;;;-2.44;62.48;100669.97;5129867;27;20051;-65
2021/12/26 08:48:20;;;;;;;4.05;2.50;;;;;;;-2.47;63.02;100664.72;5127466;27;20524;-65
2021/12/26 08:50:47;;;;;;;4.00;2.20;;;;;;;-2.48;62.64;100670.72;5113570;27;20056;-64
2021/12/26 08:53:14;;;;;;;4.60;2.45;;;;;;;-2.48;62.81;100666.47;5127150;27;20043;-64
2021/12/26 08:55:41;;;;;;;4.75;2.20;;;;;;;-2.42;62.97;100669.16;5125969;27;20876;-66
2021/12/26 08:58:08;;;;;;;4.25;2.40;;;;;;;-2.35;63.12;100667.56;5117114;27;20052;-64
2021/12/26 09:00:37;;;;;;;3.90;2.20;;;;;;;-2.30;62.78;100655.63;5119786;27;20054;-63
2021/12/26 09:03:04;;;;;;;4.13;2.22;;;;;;;-2.28;62.92;100656.50;5116492;27;20048;-64
2021/12/26 09:05:31;;;;;;;5.13;2.08;;;;;;;-2.25;62.80;100659.16;5104849;28;20045;-65
2021/12/26 09:07:58;;;;;;;3.50;2.38;;;;;;;-2.25;62.61;100664.31;5111828;27;20082;-63
2021/12/26 09:10:25;;;;;;;3.53;2.28;;;;;;;-2.27;62.55;100671.16;5114322;27;20508;-64
2021/12/26 09:12:51;;;;;;;4.90;2.20;;;;;;;-2.30;62.46;100678.00;5104385;27;20052;-63
2021/12/26 09:15:18;;;;;;;3.85;2.45;;;;;;;-2.34;62.90;100682.22;5095362;28;20098;-66
2021/12/26 09:17:45;;;;;;;4.47;2.33;;;;;;;-2.35;63.14;100672.72;5095340;28;20041;-64
2021/12/26 09:20:12;;;;;;;3.95;2.15;;;;;;;-2.37;62.84;100670.13;5098822;28;20058;-64
2021/12/26 09:22:40;;;;;;;3.28;2.20;;;;;;;-2.36;62.90;100673.56;5095011;28;20044;-64
2021/12/26 09:25:08;;;;;;;5.00;2.88;;;;;;;-2.37;63.09;100677.88;5097231;27;20044;-68
2021/12/26 09:27:35;;;;;;;6.05;2.70;;;;;;;-2.36;63.16;100683.91;5106204;27;20055;-66
2021/12/26 09:30:06;;;;;;;3.95;2.55;;;;;;;-2.33;63.31;100683.97;5111343;27;20049;-69
2021/12/26 09:32:35;;;;;;;5.70;2.20;;;;;;;-2.31;63.46;100679.72;5096286;28;20044;-66
2021/12/26 09:35:03;;;;;;;3.78;2.30;;;;;;;-2.27;63.37;100690.97;5114948;28;20044;-67
2021/12/26 09:37:30;;;;;;;4.07;2.40;;;;;;;-2.24;63.41;100689.31;5107577;27;20044;-67
2021/12/26 09:39:58;;;;;;;4.38;2.15;;;;;;;-2.17;63.65;100681.66;5108083;28;20047;-66
2021/12/26 09:42:26;;;;;;;3.85;2.13;;;;;;;-2.13;63.05;100674.00;5111450;27;20048;-65
2021/12/26 09:44:53;;;;;;;7.00;2.47;;;;;;;-2.02;63.11;100679.41;5104359;27;20951;-67
2021/12/26 09:47:20;;;;;;;4.60;2.50;;;;;;;-1.84;62.52;100677.97;5110347;27;20485;-67
2021/12/26 09:49:48;;;;;;;3.38;2.55;;;;;;;-1.69;62.31;100678.28;5108136;28;20048;-68
2021/12/26 09:52:15;;;;;;;5.78;2.60;;;;;;;-1.56;62.19;100680.19;5112763;27;20159;-69
2021/12/26 09:54:43;;;;;;;3.78;2.53;;;;;;;-1.46;61.76;100668.31;5113855;27;20083;-69
2021/12/26 09:57:10;;;;;;;4.72;2.63;;;;;;;-1.36;61.71;100664.13;5107740;28;20075;-67
2021/12/26 09:59:37;;;;;;;7.05;3.55;;;;;;;-1.28;61.81;100667.75;5130186;27;20036;-66
2021/12/26 10:02:18;;;;;;;5.10;3.10;;;;;;;-1.35;61.48;100659.84;5097287;27;20050;-68
2021/12/26 10:04:51;;;;;;;3.28;2.45;;;;;;;-1.45;61.85;100661.41;5107330;28;20044;-69
2021/12/26 10:07:26;;;;;;;6.72;3.10;;;;;;;-1.50;62.55;100663.91;5107761;27;20045;-69
2021/12/26 10:09:55;;;;;;;7.20;3.00;;;;;;;-1.53;62.47;100663.00;5104618;28;20052;-67
2021/12/26 10:12:23;;;;;;;5.22;2.88;;;;;;;-1.56;62.65;100656.94;5104369;28;20066;-69
2021/12/26 10:14:54;;;;;;;6.78;2.90;;;;;;;-1.59;63.09;100656.91;5110879;27;20048;-67
2021/12/26 10:17:26;;;;;;;5.90;3.15;;;;;;;-1.58;63.24;100653.44;5112842;28;20055;-69
2021/12/26 10:20:14;;;;;;;5.68;2.85;;;;;;;-1.56;63.37;100643.16;5107949;27;20044;-67
2021/12/26 10:22:41;;;;;;;5.05;3.05;;;;;;;-1.56;63.18;100636.25;5107090;27;20047;-69
2021/12/26 10:25:14;;;;;;;4.35;2.78;;;;;;;-1.53;63.25;100632.88;5109898;27;20032;-68
2021/12/26 10:27:42;;;;;;;5.70;3.15;;;;;;;-1.48;63.60;100640.69;5109231;27;20048;-68
2021/12/26 10:30:17;;;;;;;4.80;2.97;;;;;;;-1.41;63.47;100635.63;5113231;27;20044;-69
2021/12/26 10:32:44;;;;;;;5.20;3.33;;;;;;;-1.29;63.65;100621.13;5108300;28;20040;-68
2021/12/26 10:35:15;;;;;;;4.47;3.20;;;;;;;-1.22;63.57;100620.38;5109821;27;20045;-69
2021/12/26 10:37:52;;;;;;;5.78;3.17;;;;;;;-1.13;63.44;100615.34;5124665;27;21827;-69
2021/12/26 10:40:25;;;;;;;5.78;3.30;;;;;;;-1.03;63.49;100612.88;5107660;28;20071;-69
2021/12/26 10:43:01;;;;;;;6.00;3.35;;;;;;;-0.91;63.10;100600.09;5107597;28;20052;-67
2021/12/26 10:45:32;;;;;;;4.90;3.20;;;;;;;-0.83;63.03;100593.31;5113254;27;20044;-69
2021/12/26 10:48:06;;;;;;;7.32;3.10;;;;;;;-0.78;62.56;100611.50;5086054;27;20105;-69
2021/12/26 10:50:40;;;;;;;5.20;3.53;;;;;;;-0.70;62.58;100608.97;5114322;27;20107;-70
2021/12/26 10:53:14;;;;;;;8.63;3.10;;;;;;;-0.63;62.32;100601.31;5106994;27;20060;-69
2021/12/26 10:55:51;;;;;;;5.45;3.47;;;;;;;-0.57;62.38;100612.59;5100549;28;20109;-70
2021/12/26 10:58:21;;;;;;;4.18;2.90;;;;;;;-0.53;62.50;100601.41;5099022;27;20045;-68
2021/12/26 11:00:53;;;;;;;5.47;3.22;;;;;;;-0.46;62.48;100592.88;5107411;28;20052;-69
2021/12/26 11:03:29;;;;;;;7.15;3.65;;;;;;;-0.38;62.07;100598.13;5102563;27;20084;-67
2021/12/26 11:06:06;;;;;;;5.15;3.40;;;;;;;-0.35;62.38;100592.97;5110876;27;20082;-67
2021/12/26 11:08:38;;;;;;;5.45;3.42;;;;;;;-0.28;62.25;100586.16;5102778;27;20049;-69
2021/12/26 11:11:23;;;;;;;4.75;3.25;;;;;;;-0.24;62.18;100588.78;5110458;28;20048;-70
2021/12/26 11:14:02;;;;;;;5.50;3.38;;;;;;;-0.19;62.35;100588.81;5103940;27;20533;-69
2021/12/26 11:16:39;;;;;;;6.18;3.40;;;;;;;-0.14;62.15;100586.28;5103547;28;20939;-70
2021/12/26 11:19:05;;;;;;;6.22;3.55;;;;;;;-0.14;62.38;100576.78;5104300;28;20127;-69
2021/12/26 11:21:35;;;;;;;6.00;3.95;;;;;;;-0.11;62.66;100578.53;5103909;28;20040;-69
2021/12/26 11:24:01;;;;;;;6.45;3.92;;;;;;;-0.06;62.60;100572.56;5106833;28;20048;-71
2021/12/26 11:26:28;;;;;;;9.98;3.92;;;;;;;0.02;62.65;100575.19;5102530;27;20044;-70
2021/12/26 11:28:54;;;;;;;6.45;3.60;;;;;;;0.07;62.75;100572.63;5102857;28;20051;-71
2021/12/26 11:31:25;;;;;;;7.60;3.97;;;;;;;0.10;62.63;100557.13;5105448;28;20516;-70
2021/12/26 11:33:59;;;;;;;7.15;3.80;;;;;;;0.13;62.69;100563.19;5107129;27;20102;-71
2021/12/26 11:36:29;;;;;;;5.95;3.83;;;;;;;0.18;62.68;100562.38;5111782;28;20062;-69
2021/12/26 11:39:17;;;;;;;5.80;4.05;;;;;;;0.18;62.88;100555.44;5102856;28;20174;-70
2021/12/26 11:42:05;;;;;;;6.47;3.88;;;;;;;0.22;63.18;100567.59;5092799;27;21178;-68